Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:21;;;;;;;3.35;1.70;;;;;;;19.43;39.92;100637.00;4112704;28;20508;-63
2022/06/03 00:03:45;;;;;;;3.63;1.67;;;;;;;19.42;39.92;100637.88;4106731;28;20042;-63
2022/06/03 00:06:02;;;;;;;5.80;1.67;;;;;;;19.41;40.20;100644.06;4099645;28;20047;-63
2022/06/03 00:08:33;;;;;;;2.83;1.85;;;;;;;19.34;39.88;100641.53;4111019;28;20092;-63
2022/06/03 00:11:19;;;;;;;4.95;1.67;;;;;;;19.29;40.24;100645.16;4099539;28;20054;-64
2022/06/03 00:13:44;;;;;;;2.92;1.80;;;;;;;19.28;40.43;100649.56;4062693;29;20052;-64
2022/06/03 00:16:01;;;;;;;5.78;2.80;;;;;;;19.28;40.11;100648.72;4098914;28;20055;-64
2022/06/03 00:18:18;;;;;;;5.97;2.30;;;;;;;19.38;40.20;100644.09;4114370;28;20031;-64
2022/06/03 00:20:35;;;;;;;6.22;2.10;;;;;;;19.27;40.66;100646.97;4104829;28;20529;-64
2022/06/03 00:22:59;;;;;;;5.43;1.95;;;;;;;19.18;40.55;100643.59;4106649;28;20129;-64
2022/06/03 00:25:27;;;;;;;4.35;2.13;;;;;;;19.13;40.95;100640.19;4112404;28;20060;-64
2022/06/03 00:27:54;;;;;;;3.45;1.92;;;;;;;19.09;41.67;100642.91;4098970;28;20134;-64
2022/06/03 00:30:05;;;;;;;2.55;1.50;;;;;;;19.07;42.65;100648.22;4091336;29;20605;-63
2022/06/03 00:32:27;;;;;;;3.97;1.75;;;;;;;19.09;42.03;100646.41;4109766;28;20046;-63
2022/06/03 00:34:49;;;;;;;2.67;1.70;;;;;;;19.04;42.20;100644.75;4088151;29;20047;-63
2022/06/03 00:37:06;;;;;;;7.28;2.00;;;;;;;19.01;42.60;100650.94;4106993;28;20045;-63
2022/06/03 00:39:29;;;;;;;3.30;1.70;;;;;;;19.04;42.49;100644.75;4092971;29;20039;-63
2022/06/03 00:41:42;;;;;;;1.90;1.35;;;;;;;18.93;42.67;100647.56;4104856;28;20047;-63
2022/06/03 00:44:09;;;;;;;3.13;1.48;;;;;;;18.82;43.08;100651.22;4112190;28;20047;-63
2022/06/03 00:46:23;;;;;;;5.32;2.42;;;;;;;18.77;43.63;100642.53;4113509;28;20053;-64
2022/06/03 00:48:43;;;;;;;2.08;1.42;;;;;;;18.75;43.34;100657.50;4072849;29;20139;-64
2022/06/03 00:51:20;;;;;;;3.65;1.75;;;;;;;18.60;43.88;100657.72;4103610;28;20046;-64
2022/06/03 00:53:40;;;;;;;1.90;1.52;;;;;;;18.59;43.64;100651.59;4104373;28;20061;-64
2022/06/03 00:56:11;;;;;;;8.43;1.60;;;;;;;18.57;44.02;100663.06;4097257;28;20035;-64
2022/06/03 00:58:27;;;;;;;2.38;1.40;;;;;;;18.56;44.00;100658.66;4110029;28;20043;-64
2022/06/03 01:00:36;;;;;;;4.47;1.50;;;;;;;18.48;44.09;100659.66;4112646;28;20042;-63
2022/06/03 01:02:55;;;;;;;7.90;1.58;;;;;;;18.45;44.07;100659.69;4107737;28;20552;-63
2022/06/03 01:05:09;;;;;;;6.20;1.60;;;;;;;18.55;43.75;100663.06;4107335;28;20039;-63
2022/06/03 01:07:20;;;;;;;6.03;1.92;;;;;;;18.37;44.08;100668.59;4102848;28;20039;-64
2022/06/03 01:09:41;;;;;;;2.63;1.50;;;;;;;18.33;44.37;100666.94;4102816;28;20425;-63
2022/06/03 01:12:00;;;;;;;4.53;1.40;;;;;;;18.20;44.92;100660.97;4105284;28;20039;-64
2022/06/03 01:14:16;;;;;;;5.70;1.50;;;;;;;18.29;44.52;100668.72;4110754;28;20053;-63
2022/06/03 01:16:31;;;;;;;3.15;1.73;;;;;;;18.20;44.83;100659.19;4089446;29;20043;-63
2022/06/03 01:18:46;;;;;;;4.57;1.67;;;;;;;18.18;44.61;100661.00;4084758;28;20091;-63
2022/06/03 01:21:07;;;;;;;3.95;1.70;;;;;;;18.10;44.56;100666.34;4109946;28;20064;-63
2022/06/03 01:23:37;;;;;;;5.30;1.80;;;;;;;18.07;44.92;100658.50;4089923;29;20044;-63
2022/06/03 01:25:55;;;;;;;4.32;1.92;;;;;;;18.01;45.14;100666.47;4096696;29;20046;-64
2022/06/03 01:28:29;;;;;;;2.42;1.50;;;;;;;17.95;45.42;100664.78;4089174;28;20047;-63
2022/06/03 01:30:49;;;;;;;3.97;1.50;;;;;;;17.97;45.06;100659.50;4110261;28;20051;-63
2022/06/03 01:33:26;;;;;;;5.63;2.15;;;;;;;17.93;45.16;100656.06;4114444;28;20051;-63
2022/06/03 01:36:20;;;;;;;4.25;2.17;;;;;;;17.79;45.61;100656.19;4109835;28;20047;-63
2022/06/03 01:38:38;;;;;;;4.28;2.00;;;;;;;17.71;45.64;100657.19;4108240;28;20058;-63
2022/06/03 01:40:59;;;;;;;3.97;1.90;;;;;;;17.64;45.96;100659.03;4109883;28;20053;-63
2022/06/03 01:43:19;;;;;;;4.38;1.90;;;;;;;17.62;46.06;100659.06;4113066;28;20510;-63
2022/06/03 01:45:49;;;;;;;2.15;1.45;;;;;;;17.57;46.20;100654.72;4113650;28;20042;-64
2022/06/03 01:48:17;;;;;;;8.80;2.20;;;;;;;17.58;46.15;100653.81;4104612;28;20418;-64
2022/06/03 01:50:46;;;;;;;5.78;2.05;;;;;;;17.61;46.01;100652.03;4093883;28;20136;-64
2022/06/03 01:53:12;;;;;;;4.10;1.95;;;;;;;17.47;46.35;100648.69;4094396;28;20042;-64
2022/06/03 01:55:27;;;;;;;;;;;;;;;17.31;46.48;100653.25;4097322;29;20123;-64
2022/06/03 01:57:56;;;;;;;4.35;2.10;;;;;;;17.40;46.40;100650.50;4114302;28;19928;-64
2022/06/03 02:00:19;;;;;;;3.97;1.80;;;;;;;17.34;46.49;100642.69;4109284;28;20066;-64
2022/06/03 02:02:51;;;;;;;3.85;1.90;;;;;;;17.31;46.59;100642.72;4116195;28;20043;-63
2022/06/03 02:05:22;;;;;;;3.78;1.65;;;;;;;17.28;46.72;100638.38;4096791;28;20055;-63
2022/06/03 02:07:43;;;;;;;2.50;1.50;;;;;;;17.27;46.85;100643.66;4094618;29;20480;-62
2022/06/03 02:10:19;;;;;;;5.50;1.75;;;;;;;17.30;46.63;100648.88;4109657;28;20041;-63
2022/06/03 02:12:30;;;;;;;;;;;;;;;17.28;46.42;100645.41;4112142;28;20043;-62
2022/06/03 02:15:05;;;;;;;2.97;1.92;;;;;;;17.20;46.65;100644.59;4109295;28;19921;-62
2022/06/03 02:17:44;;;;;;;4.93;1.77;;;;;;;17.13;46.91;100642.91;4110207;28;20038;-62
2022/06/03 02:20:23;;;;;;;3.20;1.70;;;;;;;17.12;47.03;100638.56;4053945;28;20103;-62
2022/06/03 02:22:55;;;;;;;3.30;1.67;;;;;;;17.12;47.17;100630.69;4091376;28;20490;-62
2022/06/03 02:25:27;;;;;;;4.60;1.70;;;;;;;17.15;46.87;100628.03;4105129;28;20071;-63
2022/06/03 02:28:00;;;;;;;4.60;1.80;;;;;;;17.25;46.79;100622.66;4110563;28;20055;-62
2022/06/03 02:30:26;;;;;;;3.85;1.80;;;;;;;17.19;47.05;100622.72;4091023;28;20075;-62
2022/06/03 02:33:05;;;;;;;5.38;1.52;;;;;;;17.12;47.23;100630.69;4111290;28;20038;-65
2022/06/03 02:35:26;;;;;;;3.10;1.50;;;;;;;17.09;47.12;100627.19;4115109;28;20035;-63
2022/06/03 02:37:54;;;;;;;4.15;1.90;;;;;;;17.07;47.25;100636.84;4114428;28;20414;-62
2022/06/03 02:40:19;;;;;;;1.75;1.50;;;;;;;17.08;47.16;100638.59;4112952;28;20066;-63
2022/06/03 02:42:46;;;;;;;2.92;1.40;;;;;;;17.09;47.19;100640.31;4098796;28;20414;-63
2022/06/03 02:45:27;;;;;;;7.88;1.95;;;;;;;17.14;47.18;100639.41;4089175;28;20095;-63
2022/06/03 02:48:01;;;;;;;3.50;1.65;;;;;;;17.15;46.95;100638.53;4105727;28;20126;-64
2022/06/03 02:50:28;;;;;;;3.83;1.50;;;;;;;17.18;46.47;100630.63;4112468;28;20046;-64
2022/06/03 02:52:55;;;;;;;4.78;1.55;;;;;;;17.06;46.86;100627.22;4091833;28;20047;-64
2022/06/03 02:55:27;;;;;;;2.67;1.60;;;;;;;17.01;46.89;100634.28;4110400;28;20038;-64
2022/06/03 02:57:54;;;;;;;3.28;1.45;;;;;;;16.92;46.88;100640.50;4091319;28;20559;-64
2022/06/03 03:00:16;;;;;;;2.67;1.52;;;;;;;16.84;47.22;100644.06;4100619;28;20042;-64
2022/06/03 03:02:38;;;;;;;5.72;1.92;;;;;;;16.87;47.17;100637.03;4107736;28;20046;-64
2022/06/03 03:04:58;;;;;;;2.58;1.50;;;;;;;16.90;47.00;100642.25;4105360;28;20061;-64
2022/06/03 03:07:26;;;;;;;2.20;1.73;;;;;;;16.95;46.55;100639.56;4108267;28;20521;-64
2022/06/03 03:09:48;;;;;;;2.30;1.60;;;;;;;16.84;47.11;100636.16;4108470;28;20039;-63
2022/06/03 03:12:33;;;;;;;2.20;1.60;;;;;;;16.92;46.66;100642.25;4095220;28;20418;-63
2022/06/03 03:14:55;;;;;;;2.33;1.50;;;;;;;16.84;46.47;100630.91;4100265;28;20062;-63
2022/06/03 03:17:21;;;;;;;3.22;1.80;;;;;;;16.83;47.17;100631.78;4104523;28;20049;-63
2022/06/03 03:19:41;;;;;;;;;;;;;;;16.70;46.81;100631.03;4096548;28;20049;-63
2022/06/03 03:22:16;;;;;;;5.30;1.65;;;;;;;16.72;47.05;100632.75;4097193;28;19954;-63
2022/06/03 03:24:57;;;;;;;2.20;1.50;;;;;;;16.77;46.82;100623.97;4083220;28;20075;-64
2022/06/03 03:27:15;;;;;;;4.03;1.52;;;;;;;16.77;46.76;100631.84;4108754;28;20090;-63
2022/06/03 03:29:44;;;;;;;2.83;1.63;;;;;;;16.76;46.96;100628.34;4115274;28;20130;-63
2022/06/03 03:32:04;;;;;;;3.20;1.65;;;;;;;16.77;46.68;100630.09;4094372;29;20065;-63
2022/06/03 03:34:23;;;;;;;4.15;1.95;;;;;;;16.80;46.67;100629.19;4110825;28;20510;-63
2022/06/03 03:36:52;;;;;;;6.95;1.95;;;;;;;16.73;47.16;100629.25;4113880;28;20474;-63
2022/06/03 03:39:34;;;;;;;3.40;2.10;;;;;;;16.75;46.91;100627.47;4109088;28;20031;-63
2022/06/03 03:42:12;;;;;;;3.67;1.77;;;;;;;16.59;47.55;100639.00;4110288;28;20043;-63
2022/06/03 03:44:57;;;;;;;3.17;1.60;;;;;;;16.64;47.56;100628.47;4089848;28;20050;-63
2022/06/03 03:47:33;;;;;;;4.28;1.92;;;;;;;16.62;47.87;100631.09;4111522;28;20446;-63
2022/06/03 03:50:08;;;;;;;3.80;2.17;;;;;;;16.65;47.59;100628.44;4099878;28;20130;-63
2022/06/03 03:52:41;;;;;;;3.42;1.90;;;;;;;16.66;47.21;100632.81;4088133;29;20047;-63
2022/06/03 03:55:29;;;;;;;3.28;1.85;;;;;;;16.69;47.20;100635.41;4103486;28;20431;-63
2022/06/03 03:58:02;;;;;;;3.22;1.90;;;;;;;16.69;47.60;100627.53;4109248;28;20517;-63
2022/06/03 04:00:16;;;;;;;3.08;2.10;;;;;;;16.66;47.62;100622.31;4109816;28;20037;-63
2022/06/03 04:02:50;;;;;;;5.93;2.15;;;;;;;16.69;47.77;100624.03;4108939;28;20047;-63
2022/06/03 04:05:33;;;;;;;4.63;2.30;;;;;;;16.73;47.38;100617.88;4111388;28;20126;-63
2022/06/03 04:08:14;;;;;;;5.35;2.35;;;;;;;16.69;47.05;100616.16;4075598;28;20507;-64
2022/06/03 04:10:53;;;;;;;3.47;1.50;;;;;;;16.60;48.18;100609.22;4105305;28;20134;-63
2022/06/03 04:13:16;;;;;;;2.20;1.70;;;;;;;16.66;48.03;100606.56;4111875;28;20046;-63
2022/06/03 04:15:55;;;;;;;2.42;1.75;;;;;;;16.73;47.63;100603.00;4092784;28;20090;-63
2022/06/03 04:18:25;;;;;;;6.53;2.17;;;;;;;16.75;47.72;100600.38;4108814;28;20045;-64
2022/06/03 04:20:54;;;;;;;4.75;2.05;;;;;;;16.89;47.31;100600.25;4075843;28;20150;-63
2022/06/03 04:23:22;;;;;;;4.97;2.17;;;;;;;16.75;47.61;100601.22;4107918;28;20049;-63
2022/06/03 04:26:01;;;;;;;3.78;1.90;;;;;;;16.87;47.51;100604.63;4107613;28;20391;-63
2022/06/03 04:28:25;;;;;;;5.95;2.42;;;;;;;16.88;47.44;100611.63;4102789;28;20125;-63
2022/06/03 04:31:00;;;;;;;4.72;2.17;;;;;;;16.92;47.07;100602.84;4088185;29;20047;-63
2022/06/03 04:33:47;;;;;;;4.18;2.05;;;;;;;16.91;47.56;100611.63;4048548;29;20055;-64
2022/06/03 04:36:19;;;;;;;3.65;2.05;;;;;;;16.89;47.56;100603.78;4025485;29;20059;-63
2022/06/03 04:39:01;;;;;;;7.28;2.05;;;;;;;16.86;47.91;100598.47;4051879;28;20146;-65
2022/06/03 04:41:46;;;;;;;5.95;2.40;;;;;;;16.97;48.34;100605.41;4086247;28;20061;-65
2022/06/03 04:44:28;;;;;;;6.13;1.52;;;;;;;17.04;47.75;100594.88;4083342;29;20047;-65
2022/06/03 04:47:19;;;;;;;6.60;1.90;;;;;;;17.05;47.57;100596.56;4103151;28;20077;-65
2022/06/03 04:50:09;;;;;;;4.18;1.98;;;;;;;17.04;47.90;100592.22;4087580;28;20043;-65
2022/06/03 04:53:22;;;;;;;3.50;2.40;;;;;;;17.10;47.88;100597.41;4095882;29;20487;-65
2022/06/03 04:56:08;;;;;;;3.55;1.67;;;;;;;17.08;47.83;100599.19;4074670;29;20055;-65
2022/06/03 04:58:49;;;;;;;4.25;2.00;;;;;;;17.10;48.32;100597.41;4111504;28;20042;-65
2022/06/03 05:01:30;;;;;;;5.25;1.90;;;;;;;17.20;47.71;100592.06;4096695;28;20073;-65
2022/06/03 05:04:15;;;;;;;5.15;1.95;;;;;;;17.28;47.60;100606.84;4108238;28;20098;-65
2022/06/03 05:06:54;;;;;;;4.55;1.98;;;;;;;17.21;47.95;100599.91;4105249;28;20045;-65
2022/06/03 05:09:51;;;;;;;2.92;1.90;;;;;;;17.25;47.99;100593.75;4111556;28;20516;-65
2022/06/03 05:12:33;;;;;;;3.97;2.00;;;;;;;17.25;48.01;100585.00;4115096;28;20031;-65
2022/06/03 05:15:16;;;;;;;5.78;1.98;;;;;;;17.28;48.21;100584.97;4069499;29;20146;-65
2022/06/03 05:18:00;;;;;;;2.90;2.03;;;;;;;17.30;47.68;100591.06;4101711;28;20049;-65
2022/06/03 05:20:24;;;;;;;4.13;1.95;;;;;;;17.35;47.83;100585.78;4071524;29;20054;-65
2022/06/03 05:22:58;;;;;;;6.35;2.67;;;;;;;17.41;47.65;100583.06;4098254;29;20051;-64
2022/06/03 05:25:34;;;;;;;7.95;2.40;;;;;;;17.51;47.21;100583.81;4086702;29;20118;-65
2022/06/03 05:28:18;;;;;;;5.72;2.38;;;;;;;17.51;46.96;100583.81;4070929;28;20059;-64
2022/06/03 05:30:54;;;;;;;6.03;2.05;;;;;;;17.43;47.66;100594.41;4089284;28;20585;-65
2022/06/03 05:33:29;;;;;;;4.82;2.10;;;;;;;17.42;47.65;100582.16;4111552;28;20043;-65
2022/06/03 05:36:10;;;;;;;9.35;2.53;;;;;;;17.47;47.49;100595.28;4109802;28;20074;-65
2022/06/03 05:38:56;;;;;;;13.32;3.30;;;;;;;17.54;47.35;100592.53;4110591;28;20035;-65
2022/06/03 05:43:54;;;;;;;5.00;2.40;;;;;;;17.71;46.58;100597.59;4098368;29;20445;-65
2022/06/03 05:46:04;;;;;;;4.50;2.22;;;;;;;17.85;46.29;100607.91;4100821;28;20047;-65
2022/06/03 05:48:11;;;;;;;5.20;2.78;;;;;;;17.82;46.64;100607.09;4096674;28;20043;-65
2022/06/03 05:50:19;;;;;;;5.82;2.80;;;;;;;17.76;46.60;100614.16;4107517;28;20398;-65
2022/06/03 05:52:43;;;;;;;6.00;2.22;;;;;;;17.84;46.47;100615.81;4111493;28;20098;-65
2022/06/03 05:54:57;;;;;;;8.65;2.92;;;;;;;17.96;45.84;100610.44;4111605;28;20138;-65
2022/06/03 05:57:15;;;;;;;8.10;3.08;;;;;;;18.24;45.77;100610.91;4113796;28;20043;-65
2022/06/03 05:59:38;;;;;;;9.07;2.35;;;;;;;18.21;45.40;100608.31;4090465;28;20093;-65
2022/06/03 06:01:57;;;;;;;7.15;2.85;;;;;;;18.36;45.02;100604.56;4108876;28;20046;-65
2022/06/03 06:04:10;;;;;;;6.20;2.80;;;;;;;18.47;44.33;100601.75;4113242;28;20039;-65
2022/06/03 06:06:31;;;;;;;5.55;2.10;;;;;;;18.44;44.25;100602.72;4101957;28;20107;-65
2022/06/03 06:08:46;;;;;;;6.60;2.40;;;;;;;18.55;45.02;100601.66;4083585;29;20051;-65
2022/06/03 06:10:53;;;;;;;;;;;;;;;18.54;43.96;100610.44;4103641;28;20506;-65
2022/06/03 06:13:21;;;;;;;5.28;2.08;;;;;;;18.64;43.89;100612.03;4112826;28;20363;-65
2022/06/03 06:15:53;;;;;;;6.35;2.28;;;;;;;18.71;45.40;100620.72;4108395;28;20050;-65
2022/06/03 06:18:09;;;;;;;4.15;1.95;;;;;;;18.70;45.30;100624.22;4115767;28;20498;-64
2022/06/03 06:20:22;;;;;;;5.80;2.70;;;;;;;18.65;46.16;100621.69;4114528;28;20065;-64
2022/06/03 06:22:30;;;;;;;4.50;2.17;;;;;;;18.62;46.47;100619.09;4110956;28;20053;-64
2022/06/03 06:24:55;;;;;;;4.22;2.20;;;;;;;18.65;46.33;100624.31;4091297;28;20039;-64
2022/06/03 06:27:12;;;;;;;;;;;;;;;18.51;46.56;100629.78;4109194;28;20135;-64
2022/06/03 06:29:40;;;;;;;5.50;2.20;;;;;;;18.65;46.23;100619.03;4110178;28;19930;-64
2022/06/03 06:32:07;;;;;;;4.32;1.92;;;;;;;18.67;46.79;100622.50;4091914;29;20043;-64
2022/06/03 06:34:33;;;;;;;5.80;2.00;;;;;;;18.71;46.38;100621.56;4081970;28;20169;-64
2022/06/03 06:37:18;;;;;;;4.50;1.95;;;;;;;18.81;45.94;100619.66;4112876;28;20138;-64
2022/06/03 06:39:32;;;;;;;4.88;1.85;;;;;;;18.94;46.29;100613.31;4081003;29;20085;-64
2022/06/03 06:41:47;;;;;;;11.75;2.13;;;;;;;19.02;46.07;100619.28;4095239;28;20071;-65
2022/06/03 06:43:51;;;;;;;;;;;;;;;18.84;46.49;100617.81;4108901;28;20035;-65
2022/06/03 06:46:00;;;;;;;5.13;2.60;;;;;;;19.19;45.96;100611.06;4110929;28;19952;-65
2022/06/03 06:48:15;;;;;;;9.25;2.13;;;;;;;19.37;45.28;100611.63;4116732;28;20046;-65
2022/06/03 06:50:24;;;;;;;4.00;2.28;;;;;;;19.34;45.06;100609.03;4110526;28;20054;-65
2022/06/03 06:52:44;;;;;;;5.45;2.78;;;;;;;19.37;44.12;100595.78;4107086;28;20062;-65
2022/06/03 06:55:02;;;;;;;2.88;1.73;;;;;;;19.35;44.61;100594.97;4106673;28;20505;-65
2022/06/03 06:57:12;;;;;;;3.22;1.92;;;;;;;19.46;45.19;100592.09;4111013;28;20414;-64
2022/06/03 06:59:20;;;;;;;5.72;2.35;;;;;;;19.62;43.97;100592.66;4105891;28;20578;-64
2022/06/03 07:01:29;;;;;;;9.00;2.97;;;;;;;19.82;43.33;100597.53;4072763;29;20072;-64
2022/06/03 07:03:49;;;;;;;14.50;3.05;;;;;;;19.83;41.38;100593.97;4093380;28;20055;-64
2022/06/03 07:05:56;;;;;;;6.68;2.63;;;;;;;19.72;42.80;100586.28;4116053;28;20053;-64
2022/06/03 07:08:04;;;;;;;7.05;2.70;;;;;;;19.64;42.41;100589.09;4099197;29;20546;-64
2022/06/03 07:10:14;;;;;;;5.82;2.28;;;;;;;19.71;42.33;100585.44;4116563;28;20478;-64
2022/06/03 07:12:21;;;;;;;8.77;3.00;;;;;;;19.78;42.44;100596.72;4099057;29;20070;-64
2022/06/03 07:14:54;;;;;;;6.80;2.65;;;;;;;19.80;42.65;100594.94;4112090;28;20098;-64
2022/06/03 07:19:49;;;;;;;16.25;3.15;;;;;;;19.84;42.56;100580.78;4114119;28;20473;-64
2022/06/03 07:22:04;;;;;;;17.00;3.10;;;;;;;20.05;42.59;100587.34;4112181;28;20577;-64
2022/06/03 07:24:13;;;;;;;9.68;3.42;;;;;;;20.10;42.70;100581.09;4115031;28;20042;-64
2022/06/03 07:26:28;;;;;;;11.77;3.70;;;;;;;20.22;42.86;100572.88;4098052;28;20036;-64
2022/06/03 07:28:37;;;;;;;;;;;;;;;20.20;42.41;100561.50;4107303;28;20055;-64
2022/06/03 07:30:48;;;;;;;9.50;3.30;;;;;;;20.34;42.01;100555.84;4099712;28;19927;-64
2022/06/03 07:32:57;;;;;;;9.23;3.30;;;;;;;20.52;41.29;100558.03;4094111;28;20051;-65
2022/06/03 07:35:05;;;;;;;7.57;3.33;;;;;;;20.40;42.00;100547.81;4108786;28;20141;-64
2022/06/03 07:37:12;;;;;;;8.88;2.80;;;;;;;20.54;41.83;100553.56;4109444;28;20130;-66
2022/06/03 07:39:30;;;;;;;10.50;2.97;;;;;;;20.50;41.84;100551.94;4112801;28;20038;-65
2022/06/03 07:41:40;;;;;;;7.25;3.47;;;;;;;20.50;41.98;100549.31;4109595;28;20053;-66
2022/06/03 07:43:50;;;;;;;5.15;2.10;;;;;;;20.65;41.66;100550.69;4110327;28;20042;-66
2022/06/03 07:45:56;;;;;;;7.88;3.08;;;;;;;20.73;41.93;100542.56;4098467;28;20435;-66
2022/06/03 07:48:01;;;;;;;9.60;2.53;;;;;;;20.66;41.94;100544.53;4097260;28;20130;-66
2022/06/03 07:50:09;;;;;;;5.93;2.25;;;;;;;20.72;41.91;100538.19;4099627;28;20075;-66
2022/06/03 07:52:23;;;;;;;9.35;2.80;;;;;;;20.93;41.98;100526.19;4108514;28;20086;-67
2022/06/03 07:54:28;;;;;;;10.13;2.60;;;;;;;21.05;41.49;100531.09;4089551;28;20130;-66
2022/06/03 07:56:34;;;;;;;10.68;2.40;;;;;;;21.12;40.60;100526.53;4095643;28;20502;-64
2022/06/03 07:58:38;;;;;;;7.72;2.60;;;;;;;21.22;40.49;100535.06;4113587;28;20054;-64
2022/06/03 08:00:44;;;;;;;11.13;3.22;;;;;;;21.18;40.79;100525.50;4098216;28;20039;-64
2022/06/03 08:03:00;;;;;;;5.28;2.97;;;;;;;21.25;40.34;100525.25;4078614;29;20055;-66
2022/06/03 08:05:10;;;;;;;5.72;1.73;;;;;;;21.18;40.97;100529.00;4107013;28;20126;-66
2022/06/03 08:12:03;;;;;;;9.65;3.30;;;;;;;21.54;40.05;100515.63;4106659;28;20490;-64
2022/06/03 08:14:05;;;;;;;11.35;3.15;;;;;;;21.58;40.02;100513.75;4084134;29;20044;-64
2022/06/03 08:16:15;;;;;;;5.53;3.10;;;;;;;21.60;39.95;100507.50;4106981;28;20130;-64
2022/06/03 08:18:19;;;;;;;9.00;3.58;;;;;;;21.54;40.10;100505.06;4101222;28;20133;-64
2022/06/03 08:20:26;;;;;;;5.55;2.42;;;;;;;21.48;40.41;100501.69;4112926;28;20130;-64
2022/06/03 08:22:29;;;;;;;8.60;2.50;;;;;;;21.60;40.70;100502.22;4115561;28;20514;-64
2022/06/03 08:24:36;;;;;;;13.18;3.03;;;;;;;21.70;40.08;100501.91;4109290;28;20038;-65
2022/06/03 08:26:42;;;;;;;10.43;3.88;;;;;;;21.67;39.70;100508.19;4105803;28;20034;-64
2022/06/03 08:28:50;;;;;;;8.63;3.22;;;;;;;21.61;40.20;100503.94;4094656;29;20488;-64
2022/06/03 08:30:55;;;;;;;6.90;2.53;;;;;;;21.43;41.01;100507.13;4109818;28;20123;-64
2022/06/03 08:33:05;;;;;;;10.13;3.05;;;;;;;21.65;40.55;100495.91;4113504;28;20398;-64
2022/06/03 08:35:31;;;;;;;6.20;2.60;;;;;;;21.76;40.52;100507.03;4105428;28;20050;-63
2022/06/03 08:37:52;;;;;;;5.22;2.10;;;;;;;21.86;40.30;100507.59;4041008;29;20471;-64
2022/06/03 08:39:59;;;;;;;7.03;2.28;;;;;;;21.98;39.97;100515.16;4030541;29;20437;-65
2022/06/03 08:42:28;;;;;;;10.38;3.50;;;;;;;22.13;39.81;100508.47;4022468;29;20125;-64
2022/06/03 08:44:45;;;;;;;11.57;3.70;;;;;;;22.24;39.56;100503.69;4023796;29;20052;-65
2022/06/03 08:46:54;;;;;;;8.43;3.13;;;;;;;22.19;39.14;100500.34;4055522;29;20043;-64
2022/06/03 08:49:02;;;;;;;5.60;2.80;;;;;;;22.26;39.45;100495.72;4029032;29;20099;-64
2022/06/03 08:51:12;;;;;;;4.07;2.67;;;;;;;22.28;39.43;100494.75;4049033;29;20064;-64
2022/06/03 08:53:24;;;;;;;8.70;3.35;;;;;;;22.29;39.82;100496.44;4067541;29;20044;-64
2022/06/03 08:55:39;;;;;;;4.45;2.42;;;;;;;22.27;40.13;100492.16;4052150;29;20056;-64
2022/06/03 08:57:45;;;;;;;4.43;2.75;;;;;;;22.37;39.94;100479.47;4053478;29;20048;-64
2022/06/03 08:59:57;;;;;;;10.25;3.28;;;;;;;22.52;40.03;100484.25;4056093;29;20111;-63
2022/06/03 09:02:04;;;;;;;10.93;3.40;;;;;;;22.59;39.27;100477.81;4060506;29;20119;-63
2022/06/03 09:04:22;;;;;;;9.25;3.17;;;;;;;22.75;39.19;100477.25;4051550;29;20420;-68
2022/06/03 09:06:39;;;;;;;10.85;2.60;;;;;;;22.83;39.07;100485.78;4066298;29;20456;-68
2022/06/03 09:08:47;;;;;;;7.80;2.83;;;;;;;22.86;38.63;100484.81;4044453;29;20051;-63
2022/06/03 09:10:58;;;;;;;6.25;2.40;;;;;;;22.83;39.01;100477.84;4063303;29;20044;-64
2022/06/03 09:13:10;;;;;;;13.75;3.08;;;;;;;23.00;38.28;100486.03;4043836;29;20067;-64
2022/06/03 09:15:20;;;;;;;10.10;2.85;;;;;;;23.08;39.04;100487.53;4048799;29;20072;-63
2022/06/03 09:17:39;;;;;;;7.55;2.90;;;;;;;23.01;38.57;100485.13;4061514;29;20139;-63
2022/06/03 09:19:47;;;;;;;7.40;2.70;;;;;;;23.33;38.25;100474.25;4060954;29;20047;-64
2022/06/03 09:21:52;;;;;;;13.63;2.55;;;;;;;23.28;38.29;100470.91;4043634;29;20442;-65
2022/06/03 09:24:00;;;;;;;8.13;3.47;;;;;;;23.31;37.98;100476.94;4067294;29;20044;-70
2022/06/03 09:26:04;;;;;;;4.72;2.33;;;;;;;23.37;37.47;100475.84;4064669;29;20048;-64
2022/06/03 09:28:09;;;;;;;6.20;2.40;;;;;;;23.18;38.53;100475.69;4043308;29;20085;-64
2022/06/03 09:30:24;;;;;;;7.00;2.63;;;;;;;23.45;38.17;100468.47;4040489;29;20063;-65
2022/06/03 09:32:28;;;;;;;5.20;2.65;;;;;;;23.54;38.12;100467.25;4060707;29;20051;-64
2022/06/03 09:34:41;;;;;;;4.72;2.35;;;;;;;23.61;37.82;100467.84;4056212;29;20049;-67
2022/06/03 09:36:46;;;;;;;3.13;1.63;;;;;;;23.53;38.45;100466.34;4066739;29;20040;-67
2022/06/03 09:38:52;;;;;;;8.00;2.55;;;;;;;23.70;38.34;100463.03;4075512;29;20038;-64
2022/06/03 09:40:59;;;;;;;8.80;2.30;;;;;;;23.81;37.97;100457.28;4078066;29;20046;-64
2022/06/03 09:43:07;;;;;;;7.60;2.63;;;;;;;23.95;37.40;100466.53;4079980;29;20035;-63
2022/06/03 09:45:20;;;;;;;6.18;2.92;;;;;;;23.81;37.34;100464.41;4087616;28;20040;-64
2022/06/03 09:47:24;;;;;;;9.38;2.30;;;;;;;23.80;38.06;100463.53;4075262;29;20042;-64
2022/06/03 09:49:28;;;;;;;5.63;2.50;;;;;;;23.84;37.74;100458.94;4075600;29;20040;-64
2022/06/03 09:51:56;;;;;;;3.50;2.00;;;;;;;23.74;38.54;100457.59;4077963;29;20042;-64
2022/06/03 09:54:01;;;;;;;5.75;2.47;;;;;;;23.92;37.43;100462.19;4082847;29;20062;-63
2022/06/03 09:56:07;;;;;;;12.43;2.22;;;;;;;23.93;37.85;100453.28;4080615;29;20056;-63
2022/06/03 09:58:16;;;;;;;7.53;2.55;;;;;;;24.13;38.27;100448.94;4085730;29;20310;-63
2022/06/03 10:00:22;;;;;;;6.65;2.75;;;;;;;24.25;37.79;100442.25;4085645;29;20476;-63
2022/06/03 10:02:26;;;;;;;3.95;1.90;;;;;;;24.34;37.89;100442.72;4068980;29;20551;-63
2022/06/03 10:04:29;;;;;;;5.13;1.85;;;;;;;24.38;37.66;100435.47;4078114;29;20040;-63
2022/06/03 10:06:46;;;;;;;7.03;2.10;;;;;;;24.31;37.97;100442.84;4061973;29;20036;-63
2022/06/03 10:13:34;;;;;;;3.08;1.83;;;;;;;24.35;38.55;100444.41;4084316;29;20071;-63
2022/06/03 10:15:38;;;;;;;2.80;1.80;;;;;;;24.33;38.36;100453.41;4083725;29;20571;-63
2022/06/03 10:17:44;;;;;;;4.50;2.50;;;;;;;24.54;38.00;100456.91;4077142;29;20040;-63
2022/06/03 10:19:47;;;;;;;;;;;;;;;24.56;37.95;100457.69;4078279;29;20652;-63
2022/06/03 10:21:52;;;;;;;3.47;1.80;;;;;;;24.46;38.79;100456.38;4075446;29;19923;-63
2022/06/03 10:23:56;;;;;;;3.65;2.10;;;;;;;24.63;37.81;100453.88;4062351;29;20541;-63
2022/06/03 10:26:06;;;;;;;5.53;2.47;;;;;;;24.55;38.60;100456.00;4076792;29;20051;-63
2022/06/03 10:28:11;;;;;;;3.03;1.58;;;;;;;24.49;38.90;100453.63;4074525;29;21081;-64
2022/06/03 10:30:15;;;;;;;3.45;2.83;;;;;;;24.42;38.55;100454.81;4072185;29;20439;-64
2022/06/03 10:32:22;;;;;;;4.70;2.58;;;;;;;24.47;38.91;100455.44;4083159;29;20599;-64
2022/06/03 10:34:27;;;;;;;6.25;2.30;;;;;;;24.89;38.06;100454.50;4095278;29;20039;-64
2022/06/03 10:36:34;;;;;;;4.35;2.10;;;;;;;24.92;37.56;100462.34;4067251;29;20048;-64
2022/06/03 10:38:37;;;;;;;5.38;2.08;;;;;;;25.04;37.92;100455.59;4066165;29;20065;-64
2022/06/03 10:40:43;;;;;;;6.72;2.60;;;;;;;25.19;37.43;100451.34;4078455;29;20071;-64
2022/06/03 10:42:47;;;;;;;4.75;1.80;;;;;;;24.97;37.64;100447.03;4080140;29;20562;-65
2022/06/03 10:44:56;;;;;;;4.22;1.95;;;;;;;24.91;38.51;100449.97;4067692;29;20419;-66
2022/06/03 10:47:02;;;;;;;5.32;2.00;;;;;;;25.02;38.45;100452.16;4076152;29;20135;-63
2022/06/03 10:49:12;;;;;;;9.75;2.92;;;;;;;25.15;37.15;100447.13;4076630;29;20047;-66
2022/06/03 10:51:18;;;;;;;9.07;2.53;;;;;;;25.18;37.16;100445.16;4066731;29;20139;-65
2022/06/03 11:02:56;;;;;;;4.00;2.28;;;;;;;25.39;36.46;100434.47;4065135;29;20044;-66
2022/06/03 11:05:11;;;;;;;6.15;1.83;;;;;;;25.31;37.49;100436.66;4081906;29;20385;-64
2022/06/03 11:07:26;;;;;;;6.07;2.30;;;;;;;25.51;37.35;100420.59;4066537;29;20067;-66
2022/06/03 11:09:30;;;;;;;1.77;1.65;;;;;;;25.75;36.93;100418.50;4092455;29;20050;-67
2022/06/03 11:11:37;;;;;;;6.63;2.53;;;;;;;25.93;36.28;100418.50;4079911;29;20044;-65
2022/06/03 11:13:40;;;;;;;6.80;2.70;;;;;;;26.00;36.63;100403.13;4049569;29;20520;-65
2022/06/03 11:15:47;;;;;;;5.45;2.30;;;;;;;25.77;36.76;100411.31;4084362;29;20478;-66
2022/06/03 11:17:51;;;;;;;6.97;2.45;;;;;;;25.74;37.38;100406.13;4079075;29;20036;-66