Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:07:11;;;;;;;2.45;0.63;;;19.90;33.50;;;;;;20931356;28;20513;-64
2021/05/20 00:17:12;;;;;;;1.17;0.50;;;19.80;34.30;;;;;;20915049;28;20144;-67
2021/05/20 00:27:13;;;;;;;0.77;0.50;;;19.60;35.20;;;;;;20914299;28;20114;-66
2021/05/20 00:37:14;;;;;;;2.08;0.73;;;19.40;36.00;;;;;;20913227;28;20073;-67
2021/05/20 00:47:21;;;;;;;2.28;0.60;;;19.20;36.50;;;;;;20913570;28;20087;-67
2021/05/20 00:57:23;;;;;;;4.00;1.00;;;19.00;37.50;;;;;;20911856;28;20076;-67
2021/05/20 01:07:24;;;;;;;1.63;0.73;;;18.80;38.40;;;;;;20910700;28;20497;-67
2021/05/20 01:17:26;;;;;;;2.08;0.75;;;18.60;39.20;;;;;;20910979;28;20452;-65
2021/05/20 01:27:28;;;;;;;1.88;1.13;;;18.40;39.70;;;;;;20911485;28;20148;-66
2021/05/20 01:37:29;;;;;;;1.88;0.80;;;18.40;40.20;;;;;;20911337;28;20099;-66
2021/05/20 01:47:30;;;;;;;2.33;0.90;;;18.20;40.60;;;;;;20911081;28;20049;-65
2021/05/20 01:57:32;;;;;;;1.83;0.75;;;18.10;40.80;;;;;;20908754;28;20417;-67
2021/05/20 02:07:33;;;;;;;2.63;0.85;;;18.10;40.90;;;;;;20910604;28;20107;-66
2021/05/20 02:17:36;;;;;;;3.08;0.95;;;17.90;41.50;;;;;;20925874;28;20045;-65
2021/05/20 02:27:37;;;;;;;2.33;0.80;;;17.70;42.00;;;;;;20931347;28;20056;-66
2021/05/20 02:37:39;;;;;;;2.88;0.90;;;17.60;42.40;;;;;;20923968;28;20052;-66
2021/05/20 02:47:41;;;;;;;2.17;0.90;;;17.60;42.60;;;;;;20922826;28;20044;-66
2021/05/20 02:57:47;;;;;;;3.78;1.52;;;17.60;42.90;;;;;;20921816;28;20041;-64
2021/05/20 03:07:49;;;;;;;2.20;0.93;;;17.40;43.20;;;;;;20920411;28;20056;-67
2021/05/20 03:17:50;;;;;;;1.92;1.00;;;17.40;43.40;;;;;;20919789;28;20049;-63
2021/05/20 03:27:51;;;;;;;3.42;1.40;;;17.40;43.20;;;;;;20917856;28;20064;-65
2021/05/20 03:37:53;;;;;;;3.08;1.00;;;17.30;43.50;;;;;;20918448;28;20060;-63
2021/05/20 03:47:54;;;;;;;3.67;1.00;;;17.20;43.90;;;;;;20918271;28;20053;-61
2021/05/20 03:57:55;;;;;;;3.95;1.15;;;17.10;44.00;;;;;;20917655;28;20045;-65
2021/05/20 04:07:56;;;;;;;4.80;1.00;;;17.00;44.20;;;;;;20931831;28;20099;-67
2021/05/20 04:17:57;;;;;;;2.38;1.20;;;16.80;44.70;;;;;;20916500;28;20048;-67
2021/05/20 04:27:58;;;;;;;3.22;1.30;;;16.70;44.90;;;;;;20914428;28;20049;-67
2021/05/20 04:38:02;;;;;;;2.08;1.25;;;16.50;45.30;;;;;;20914895;28;20041;-68
2021/05/20 04:48:04;;;;;;;2.20;1.30;;;16.40;45.50;;;;;;20913746;28;20049;-68
2021/05/20 04:58:06;;;;;;;2.83;1.25;;;16.30;45.80;;;;;;20913510;28;20084;-68
2021/05/20 05:08:07;;;;;;;2.17;1.20;;;16.40;45.80;;;;;;20912356;28;20406;-68
2021/05/20 05:18:08;;;;;;;6.20;2.17;;;16.40;45.60;;;;;;20911851;28;20095;-68
2021/05/20 05:28:09;;;;;;;6.28;2.08;;;16.40;45.90;;;;;;20911187;28;20049;-68
2021/05/20 05:38:11;;;;;;;2.70;1.50;;;16.40;45.80;;;;;;20909954;28;20041;-68
2021/05/20 05:48:12;;;;;;;4.05;1.40;;;16.40;45.60;;;;;;20920254;28;20417;-70
2021/05/20 05:58:14;;;;;;;4.78;2.00;;;16.50;45.10;;;;;;20925180;28;20044;-69
2021/05/20 06:08:15;;;;;;;5.35;1.73;;;16.70;44.60;;;;;;20925676;28;20493;-69
2021/05/20 06:18:17;;;;;;;4.20;1.73;;;16.70;44.60;;;;;;20924743;28;20497;-67
2021/05/20 06:28:19;;;;;;;9.18;2.20;;;16.90;44.60;;;;;;20923347;28;20053;-69
2021/05/20 06:38:20;;;;;;;6.97;2.03;;;17.10;44.00;;;;;;20922805;28;20045;-68
2021/05/20 06:48:22;;;;;;;3.95;1.27;;;17.30;43.50;;;;;;20922442;28;20561;-68
2021/05/20 07:08:43;;;;;;;4.38;1.30;;;18.80;39.60;;;;;;20921626;28;20417;-68
2021/05/20 07:18:44;;;;;;;3.58;1.23;;;19.50;38.10;;;;;;20935048;28;20056;-62
2021/05/20 07:28:46;;;;;;;4.25;1.70;;;20.10;36.80;;;;;;20918420;28;20403;-63
2021/05/20 07:38:47;;;;;;;3.63;1.50;;;20.70;36.20;;;;;;20916784;28;20052;-64
2021/05/20 07:48:48;;;;;;;5.47;1.65;;;21.10;36.10;;;;;;20920894;28;20048;-69
2021/05/20 07:58:53;;;;;;;4.28;1.88;;;21.20;37.00;;;;;;20917277;28;20130;-68
2021/05/20 08:18:59;;;;;;;10.27;3.35;;;22.00;37.30;;;;;;20915085;28;20510;-67
2021/05/20 08:29:00;;;;;;;12.27;3.20;;;22.50;38.30;;;;;;20930281;28;20585;-69
2021/05/20 08:39:03;;;;;;;5.50;1.85;;;22.70;39.10;;;;;;20906417;28;20191;-58
2021/05/20 08:49:14;;;;;;;4.95;1.70;;;23.10;39.30;;;;;;20841551;28;20088;-64
2021/05/20 08:59:15;;;;;;;9.18;2.58;;;23.60;38.90;;;;;;20832158;28;20124;-64
2021/05/20 09:09:20;;;;;;;7.32;2.45;;;23.70;38.60;;;;;;20878517;28;20099;-66
2021/05/20 09:19:22;;;;;;;13.52;2.65;;;24.10;38.40;;;;;;20835794;28;20124;-67
2021/05/20 09:29:24;;;;;;;9.60;2.27;;;24.20;38.40;;;;;;20847127;28;20145;-66
2021/05/20 09:39:25;;;;;;;9.32;2.40;;;24.50;38.40;;;;;;20849029;28;20077;-62
2021/05/20 09:49:26;;;;;;;7.57;2.33;;;24.20;38.90;;;;;;20862618;28;20485;-66
2021/05/20 09:59:31;;;;;;;6.07;2.60;;;24.40;39.30;;;;;;20847069;28;20076;-65
2021/05/20 10:09:32;;;;;;;8.15;2.47;;;24.60;39.50;;;;;;20843723;28;20538;-61
2021/05/20 10:19:34;;;;;;;6.63;2.13;;;24.60;38.80;;;;;;20841627;28;20104;-68
2021/05/20 10:29:37;;;;;;;9.27;2.67;;;24.40;38.80;;;;;;20841938;28;20096;-62
2021/05/20 10:39:47;;;;;;;8.40;2.97;;;24.50;38.70;;;;;;20841051;28;20326;-66
2021/05/20 10:49:49;;;;;;;6.70;2.20;;;24.70;37.70;;;;;;20849378;28;20052;-65
2021/05/20 10:59:50;;;;;;;10.13;2.53;;;24.50;38.10;;;;;;20908527;28;20552;-67
2021/05/20 11:09:51;;;;;;;8.80;2.43;;;24.40;38.60;;;;;;20864871;28;20192;-62
2021/05/20 11:20:25;;;;;;;7.13;2.47;;;24.40;38.60;;;;;;20836956;28;20517;-65
2021/05/20 11:30:27;;;;;;;6.80;2.40;;;24.80;37.20;;;;;;20835834;28;20052;-69
2021/05/20 11:40:34;;;;;;;5.43;1.77;;;24.90;36.00;;;;;;20832355;28;20053;-67
2021/05/20 11:50:35;;;;;;;14.30;6.65;;;24.90;34.50;;;;;;20834660;28;20104;-64
2021/05/20 12:00:37;;;;;;;20.07;2.77;;;25.00;34.30;;;;;;20833114;28;20085;-63
2021/05/20 12:10:38;;;;;;;4.80;1.90;;;25.20;33.30;;;;;;20833216;28;20529;-68
2021/05/20 12:20:45;;;;;;;9.70;2.63;;;25.20;33.30;;;;;;20832467;28;20533;-69
2021/05/20 12:30:46;;;;;;;8.13;1.80;;;25.40;33.00;;;;;;20831796;28;20089;-67
2021/05/20 12:40:50;;;;;;;5.90;1.87;;;25.80;32.60;;;;;;20831100;28;20534;-66
2021/05/20 12:50:53;;;;;;;5.55;1.58;;;26.70;30.60;;;;;;20831155;28;20092;-66
2021/05/20 13:01:00;;;;;;;7.78;2.38;;;25.90;31.60;;;;;;20828376;28;20562;-68
2021/05/20 13:11:14;;;;;;;7.35;2.00;;;26.10;31.70;;;;;;20827705;28;20053;-67
2021/05/20 13:31:19;;;;;;;5.35;1.92;;;26.20;31.80;;;;;;20828572;28;20472;-67
2021/05/20 13:41:21;;;;;;;5.75;1.90;;;26.80;31.20;;;;;;20827802;28;20060;-64
2021/05/20 13:51:22;;;;;;;5.05;1.80;;;26.30;31.70;;;;;;20826375;28;20099;-68
2021/05/20 14:01:28;;;;;;;4.55;1.80;;;27.40;29.10;;;;;;20827836;28;20049;-68
2021/05/20 14:11:30;;;;;;;3.85;1.42;;;27.10;29.10;;;;;;20842947;28;20493;-68
2021/05/20 14:21:32;;;;;;;5.20;2.05;;;27.10;28.60;;;;;;20845379;28;20533;-68
2021/05/20 14:31:33;;;;;;;4.55;1.40;;;27.10;28.80;;;;;;20840833;28;20053;-69
2021/05/20 14:41:39;;;;;;;4.15;1.30;;;27.20;28.60;;;;;;20840644;28;20045;-66
2021/05/20 14:51:43;;;;;;;4.65;1.73;;;27.20;28.50;;;;;;20839085;28;20049;-66
2021/05/20 15:22:21;;;;;;;5.22;1.58;;;28.00;27.60;;;;;;20888658;28;20080;-69
2021/05/20 15:32:22;;;;;;;4.47;1.60;;;28.10;27.60;;;;;;20895991;28;20130;-68
2021/05/20 15:42:24;;;;;;;;;;;28.20;27.40;;;;;;20835808;28;20081;-75
2021/05/20 15:52:25;;;;;;;4.82;1.20;;;28.10;27.50;;;;;;20851175;28;20012;-63
2021/05/20 16:02:26;;;;;;;3.08;1.50;;;28.20;27.80;;;;;;20831502;28;20112;-65
2021/05/20 16:12:40;;;;;;;3.83;1.95;;;28.20;27.80;;;;;;20839321;28;20057;-65
2021/05/20 16:22:53;;;;;;;6.22;2.15;;;28.20;28.10;;;;;;20832273;28;20081;-62
2021/05/20 16:43:15;;;;;;;5.70;1.50;;;28.10;28.10;;;;;;20832534;28;20176;-66
2021/05/20 16:53:16;;;;;;;5.43;1.30;;;28.10;28.40;;;;;;20855026;28;20502;-59
2021/05/20 17:03:17;;;;;;;2.85;1.20;;;28.20;27.60;;;;;;20909532;28;20128;-60
2021/05/20 17:13:30;;;;;;;4.40;1.30;;;28.00;28.20;;;;;;20848834;28;20136;-57
2021/05/20 17:23:33;;;;;;;2.75;1.13;;;28.20;27.00;;;;;;20828518;28;20085;-61
2021/05/20 17:33:34;;;;;;;4.85;1.60;;;28.20;26.90;;;;;;20826963;28;20092;-59
2021/05/20 17:43:36;;;;;;;4.72;1.10;;;28.10;27.40;;;;;;20836382;28;20053;-60
2021/05/20 17:53:37;;;;;;;4.38;1.30;;;27.80;27.50;;;;;;20843641;28;20501;-59
2021/05/20 18:03:39;;;;;;;5.38;2.13;;;27.80;27.70;;;;;;20842034;28;20506;-59
2021/05/20 18:13:49;;;;;;;3.03;1.90;;;28.00;27.50;;;;;;20842538;28;20045;-61
2021/05/20 18:23:50;;;;;;;3.47;1.88;;;28.00;27.50;;;;;;20841916;28;20490;-56
2021/05/20 18:33:52;;;;;;;5.15;1.88;;;27.90;27.80;;;;;;20839475;28;20140;-59
2021/05/20 18:43:54;;;;;;;4.97;1.90;;;27.50;28.70;;;;;;20840240;28;20052;-65
2021/05/20 18:53:55;;;;;;;;;;;27.50;28.60;;;;;;20839336;28;20057;-61
2021/05/20 19:03:58;;;;;;;;;;;27.10;29.30;;;;;;20839079;28;19924;-65
2021/05/20 19:13:59;;;;;;;8.25;3.22;;;26.90;29.80;;;;;;20837836;28;20099;-62
2021/05/20 19:24:00;;;;;;;;;;;26.90;29.90;;;;;;20837555;28;20045;-60
2021/05/20 19:34:01;;;;;;;9.65;3.42;;;26.60;30.00;;;;;;20835280;28;19974;-65
2021/05/20 19:44:02;;;;;;;;;;;26.50;30.70;;;;;;20835617;28;20049;-63
2021/05/20 19:54:16;;;;;;;6.57;2.70;;;26.20;31.20;;;;;;20834668;28;19921;-67
2021/05/20 20:04:20;;;;;;;6.95;3.47;;;26.00;31.70;;;;;;20833976;28;20049;-65
2021/05/20 20:14:23;;;;;;;9.35;5.13;;;25.80;32.40;;;;;;20831392;28;20076;-64
2021/05/20 20:35:13;;;;;;;10.35;4.80;;;25.50;33.40;;;;;;20827428;28;20057;-65
2021/05/20 20:45:01;;;;;;;15.88;6.45;;;25.30;33.80;;;;;;20826618;28;20053;-64
2021/05/20 20:55:04;;;;;;;8.82;5.15;;;25.20;34.30;;;;;;20826988;28;20053;-65
2021/05/20 21:05:06;;;;;;;13.57;6.05;;;25.10;34.50;;;;;;20827537;28;20045;-65
2021/05/20 21:15:07;;;;;;;12.50;5.68;;;24.90;35.30;;;;;;20824986;28;20053;-67
2021/05/20 21:25:09;;;;;;;11.23;5.47;;;24.70;35.50;;;;;;20827024;28;20417;-64
2021/05/20 21:35:11;;;;;;;;;;;24.60;36.10;;;;;;20803400;28;739936;-66
2021/05/20 21:45:13;;;;;;;11.27;5.07;;;24.40;36.90;;;;;;20841909;28;19921;-66
2021/05/20 21:55:14;;;;;;;13.70;4.55;;;24.30;37.10;;;;;;20837536;28;20387;-64
2021/05/20 22:05:15;;;;;;;6.17;3.43;;;24.10;37.50;;;;;;20826655;28;20486;-65
2021/05/20 22:15:17;;;;;;;7.83;3.33;;;23.90;38.40;;;;;;20827826;28;20061;-64
2021/05/20 22:25:23;;;;;;;6.53;3.40;;;23.60;39.20;;;;;;20828580;28;20045;-65
2021/05/20 22:35:25;;;;;;;9.73;5.10;;;23.50;39.20;;;;;;20843232;28;20061;-65
2021/05/20 22:45:26;;;;;;;10.50;3.77;;;23.40;39.70;;;;;;20841209;28;20049;-65
2021/05/20 22:55:27;;;;;;;7.43;4.73;;;23.30;40.00;;;;;;20838867;28;20053;-66
2021/05/20 23:05:28;;;;;;;12.85;5.70;;;23.30;39.90;;;;;;20838665;28;20057;-64
2021/05/20 23:15:30;;;;;;;11.15;5.43;;;23.20;40.40;;;;;;20838575;28;20510;-64
2021/05/20 23:25:31;;;;;;;11.88;5.13;;;23.10;40.80;;;;;;20836988;28;20069;-66
2021/05/20 23:35:32;;;;;;;8.25;3.28;;;23.00;41.70;;;;;;20836143;28;20139;-66
2021/05/20 23:45:33;;;;;;;9.68;4.03;;;22.80;42.40;;;;;;20835320;28;20136;-63
2021/05/20 23:55:35;;;;;;;9.63;3.17;;;22.60;42.90;;;;;;20834614;28;20050;-64
