Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:59;;;;;;;;;4.00;3.00;;;;;26.26;48.46;98486.91;4933189;28;102533;-62
2022/06/28 00:04:26;;;;;;;;;3.00;3.00;;;;;26.25;48.49;98482.53;4915149;28;104835;-62
2022/06/28 00:06:54;;;;;;;;;1.33;1.33;;;;;26.25;48.54;98482.53;4912880;28;102373;-62
2022/06/28 00:09:21;;;;;;;;;1.67;1.67;;;;;26.26;48.53;98486.09;4923751;28;104071;-63
2022/06/28 00:11:48;;;;;;;;;2.33;2.33;;;;;26.25;48.62;98487.22;4894118;28;102543;-62
2022/06/28 00:17:01;;;;;;;;;1.00;1.00;;;;;26.23;48.58;98479.22;4956334;28;102250;-62
2022/06/28 00:19:29;;;;;;;;;3.00;2.00;;;;;26.23;48.59;98486.72;4943600;28;104327;-62
2022/06/28 00:21:56;;;;;;;;;3.67;3.67;;;;;26.23;48.36;98495.03;4938792;28;102559;-62
2022/06/28 00:24:25;;;;;;;;;2.00;2.00;;;;;26.23;48.62;98495.84;4941100;28;102099;-62
2022/06/28 00:26:52;;;;;;;;;1.67;1.67;;;;;26.23;48.57;98495.84;4938345;28;102147;-62
2022/06/28 00:29:19;;;;;;;;;2.67;2.00;;;;;26.23;48.53;98490.31;4937538;28;104274;-62
2022/06/28 00:31:47;;;;;;;;;2.67;2.67;;;;;26.23;48.47;98498.63;4934131;28;102249;-62
2022/06/28 00:34:14;;;;;;;;;3.00;3.00;;;;;26.22;48.47;98494.19;4927413;28;102169;-62
2022/06/28 00:36:42;;;;;;;;;2.33;2.00;;;;;26.21;48.64;98495.31;4938748;28;102236;-62
2022/06/28 00:39:09;;;;;;;;;3.00;3.00;;;;;26.22;48.64;98494.19;4927115;28;108563;-62
2022/06/28 00:41:36;;;;;;;;;3.00;3.00;;;;;26.21;48.63;98492.53;4915780;28;102418;-62
2022/06/28 00:44:04;;;;;;;;;2.00;2.00;;;;;26.21;48.55;98487.00;4909037;28;102668;-62
2022/06/28 00:46:33;;;;;;;;;2.67;2.67;;;;;26.20;48.65;98488.13;4926523;28;102106;-62
2022/06/28 00:49:01;;;;;;;;;2.00;2.00;;;;;26.19;48.68;98490.06;4914942;28;104117;-62
2022/06/28 00:51:28;;;;;;;;;2.00;2.00;;;;;26.19;48.64;98495.59;4920710;28;102449;-62
2022/06/28 00:53:55;;;;;;;;;3.00;3.00;;;;;26.18;48.79;98490.34;4922387;28;102283;-62
2022/06/28 00:56:23;;;;;;;;;3.67;3.00;;;;;26.18;48.71;98482.88;4926365;28;102242;-62
2022/06/28 00:58:52;;;;;;;;;2.00;1.00;;;;;26.18;48.79;98482.03;4922851;28;104094;-62
2022/06/28 01:01:20;;;;;;;;;1.33;1.33;;;;;26.19;48.57;98490.06;4903541;28;102122;-62
2022/06/28 01:03:47;;;;;;;;;2.00;2.00;;;;;26.18;48.63;98491.19;4830371;28;103110;-62
2022/06/28 01:06:14;;;;;;;;;1.50;1.50;;;;;26.19;48.56;98498.38;4910029;28;102122;-62
2022/06/28 01:08:41;;;;;;;;;3.33;3.33;;;;;26.18;48.69;98495.91;4887824;28;104068;-62
2022/06/28 01:11:19;;;;;;;;;2.00;2.00;;;;;26.17;48.60;98495.09;4893432;28;102453;-62
2022/06/28 01:13:54;;;;;;;;;3.33;2.67;;;;;26.16;48.68;98500.94;4892519;28;102361;-62
2022/06/28 01:16:21;;;;;;;;;1.00;1.00;;;;;26.16;48.65;98503.72;4887647;28;102624;-62
2022/06/28 01:18:49;;;;;;;;;3.33;3.00;;;;;26.15;48.76;98504.84;4912511;28;103013;-62
2022/06/28 01:21:16;;;;;;;;;4.00;3.00;;;;;26.15;48.65;98504.84;4916639;28;102190;-62
2022/06/28 01:23:45;;;;;;;;;2.67;2.67;;;;;26.14;48.64;98498.47;4913946;28;102014;-63
2022/06/28 01:26:13;;;;;;;;;3.33;3.00;;;;;26.13;48.69;98502.38;4926703;28;102319;-62
2022/06/28 01:28:41;;;;;;;;;2.33;2.33;;;;;26.13;48.70;98507.91;4919235;28;103449;-62
2022/06/28 01:31:08;;;;;;;;;2.00;2.00;;;;;26.14;48.59;98508.72;4926756;28;102388;-62
2022/06/28 01:33:37;;;;;;;;;3.50;2.50;;;;;26.14;48.61;98511.50;4915842;28;103157;-62
2022/06/28 01:36:07;;;;;;;;;1.00;1.00;;;;;26.14;48.63;98514.28;4923572;28;102194;-62
2022/06/28 01:38:35;;;;;;;;;4.00;4.00;;;;;26.13;48.71;98518.16;4921770;28;104153;-62
2022/06/28 01:41:02;;;;;;;;;2.00;2.00;;;;;26.13;48.78;98519.00;4926973;28;102303;-62
2022/06/28 01:43:38;;;;;;;;;3.00;3.00;;;;;26.12;48.75;98527.59;4931800;28;110492;-62
2022/06/28 01:46:06;;;;;;;;;2.33;2.33;;;;;26.12;48.74;98533.16;4944247;28;102226;-62
2022/06/28 01:48:33;;;;;;;;;3.00;3.00;;;;;26.11;48.63;98537.06;4939747;28;104275;-62
2022/06/28 01:51:01;;;;;;;;;2.00;2.00;;;;;26.10;48.68;98522.38;4943861;28;102529;-62
2022/06/28 01:53:28;;;;;;;;;2.00;2.00;;;;;26.11;48.79;98525.97;4941358;28;102488;-62
2022/06/28 01:55:55;;;;;;;;;2.33;2.33;;;;;26.09;48.82;98523.50;4929685;28;102544;-63
2022/06/28 01:58:22;;;;;;;;;3.00;3.00;;;;;26.10;48.67;98529.88;4939042;28;104204;-62
2022/06/28 02:00:49;;;;;;;;;2.33;2.00;;;;;26.09;48.69;98522.69;4938634;28;102359;-62
2022/06/28 02:03:16;;;;;;;;;3.00;3.00;;;;;26.08;48.70;98518.25;4933682;28;105140;-62
2022/06/28 02:05:43;;;;;;;;;3.00;3.00;;;;;26.09;48.63;98528.22;4940375;28;102157;-62
2022/06/28 02:08:11;;;;;;;;;2.00;2.00;;;;;26.09;48.68;98531.00;4933808;28;104116;-63
2022/06/28 02:10:38;;;;;;;;;3.67;2.67;;;;;26.09;48.83;98531.00;4927120;28;102519;-62
2022/06/28 02:13:05;;;;;;;;;2.33;2.33;;;;;26.09;48.77;98539.31;4935353;28;102509;-62
2022/06/28 02:15:33;;;;;;;;;3.00;3.00;;;;;26.08;48.73;98543.19;4937233;28;102608;-62
2022/06/28 02:18:00;;;;;;;;;3.33;3.00;;;;;26.08;48.81;98554.28;4951597;28;104077;-61
2022/06/28 02:20:27;;;;;;;;;2.67;2.67;;;;;26.07;48.82;98545.13;4935913;28;102021;-62
2022/06/28 02:22:54;;;;;;;;;3.33;2.67;;;;;26.06;48.87;98545.47;4944974;28;102053;-61
2022/06/28 02:25:21;;;;;;;;;2.33;2.33;;;;;26.06;49.04;98542.69;4954788;28;102660;-62
2022/06/28 02:27:49;;;;;;;;;3.33;3.33;;;;;26.05;48.90;98544.63;4948103;28;108829;-61
2022/06/28 02:30:16;;;;;;;;;1.67;1.00;;;;;26.06;48.71;98542.69;4932633;28;102132;-62
2022/06/28 02:32:43;;;;;;;;;4.00;4.00;;;;;26.05;48.87;98549.34;4934415;28;102191;-61
2022/06/28 02:40:42;;;;;;;;;3.00;3.00;;;;;26.05;48.82;98543.81;4940780;28;105844;-61
2022/06/28 02:43:09;;;;;;;;;3.00;3.00;;;;;26.03;48.74;98552.41;4943647;28;102987;-61
2022/06/28 02:45:36;;;;;;;;;3.00;3.00;;;;;26.04;48.81;98548.53;4940001;28;102086;-62
2022/06/28 02:48:04;;;;;;;;;4.00;3.00;;;;;26.03;48.61;98549.66;4932211;28;104075;-62
2022/06/28 02:50:31;;;;;;;;;2.00;2.00;;;;;26.02;48.90;98548.03;4942414;28;102187;-61
2022/06/28 02:52:59;;;;;;;;;3.00;2.00;;;;;26.03;48.81;98546.03;4932902;28;102388;-62
2022/06/28 02:55:26;;;;;;;;;3.00;3.00;;;;;26.02;48.86;98534.16;4941335;28;102273;-61
2022/06/28 02:57:54;;;;;;;;;2.00;2.00;;;;;26.02;48.85;98539.72;4940366;28;104154;-61
2022/06/28 03:00:21;;;;;;;;;3.00;3.00;;;;;26.01;48.91;98534.47;4942564;28;102296;-62
2022/06/28 03:02:48;;;;;;;;;1.00;1.00;;;;;26.02;48.83;98539.72;4938669;28;102291;-62
2022/06/28 03:05:17;;;;;;;;;2.33;2.33;;;;;26.02;48.88;98549.97;4938252;28;103599;-61
2022/06/28 03:07:44;;;;;;;;;3.00;3.00;;;;;26.01;48.91;98542.78;4914602;28;104172;-62
2022/06/28 03:10:12;;;;;;;;;2.67;2.00;;;;;26.02;48.93;98538.88;4935273;28;102523;-62
2022/06/28 03:12:39;;;;;;;;;3.00;3.00;;;;;26.01;48.82;98551.91;4931305;28;103176;-62
2022/06/28 03:15:07;;;;;;;;;3.33;3.33;;;;;26.02;48.82;98544.44;4933424;28;102618;-61
2022/06/28 03:17:34;;;;;;;;;3.00;2.67;;;;;26.01;48.78;98540.00;4933224;28;104083;-61
2022/06/28 03:20:02;;;;;;;;;2.00;2.00;;;;;26.01;48.92;98540.84;4938809;28;102416;-62
2022/06/28 03:22:29;;;;;;;;;3.00;3.00;;;;;26.01;48.84;98537.22;4935467;28;103027;-62
2022/06/28 03:24:56;;;;;;;;;3.00;3.00;;;;;26.00;48.89;98538.34;4939383;28;102192;-61
2022/06/28 03:27:23;;;;;;;;;3.00;3.00;;;;;26.00;48.87;98552.22;4940415;28;103803;-61
2022/06/28 03:29:51;;;;;;;;;2.67;2.67;;;;;26.00;48.88;98546.66;4947634;28;103553;-61
2022/06/28 03:32:18;;;;;;;;;3.00;3.00;;;;;25.99;49.01;98547.78;4942409;28;103977;-62
2022/06/28 03:34:45;;;;;;;;;3.33;3.33;;;;;25.98;48.80;98546.16;4937064;28;102407;-62
2022/06/28 03:37:12;;;;;;;;;2.67;2.67;;;;;25.99;48.84;98550.56;4935394;28;104230;-61
2022/06/28 03:39:39;;;;;;;;;3.00;3.00;;;;;25.98;48.77;98552.50;4931308;28;102307;-61
2022/06/28 03:42:07;;;;;;;;;2.33;2.00;;;;;26.00;48.80;98541.13;4934104;28;102465;-62
2022/06/28 03:44:34;;;;;;;;;2.33;2.33;;;;;26.00;48.80;98546.66;4938520;28;102137;-61
2022/06/28 03:47:02;;;;;;;;;2.33;2.33;;;;;26.00;48.83;98541.94;4935519;28;104102;-61
2022/06/28 03:49:29;;;;;;;;;3.00;3.00;;;;;26.01;48.82;98540.00;4928859;28;102100;-61
2022/06/28 03:51:56;;;;;;;;;4.00;3.00;;;;;25.99;48.85;98543.06;4936159;28;102362;-61
2022/06/28 03:54:24;;;;;;;;;4.00;3.33;;;;;25.99;48.84;98540.28;4943160;28;105097;-61
2022/06/28 03:56:51;;;;;;;;;4.00;4.00;;;;;25.99;48.81;98542.25;4939302;28;108855;-61
2022/06/28 03:59:18;;;;;;;;;2.00;2.00;;;;;25.99;48.95;98540.28;4939427;28;102510;-61
2022/06/28 04:01:45;;;;;;;;;3.00;3.00;;;;;25.97;48.88;98542.56;4946850;28;102060;-62
2022/06/28 04:04:13;;;;;;;;;3.00;2.33;;;;;25.98;48.78;98544.19;4935307;28;102392;-61
2022/06/28 04:06:40;;;;;;;;;2.33;2.33;;;;;25.99;48.89;98539.47;4934155;28;104211;-61
2022/06/28 04:09:07;;;;;;;;;2.00;1.67;;;;;25.99;48.87;98545.00;4935704;28;102330;-62
2022/06/28 04:11:34;;;;;;;;;3.00;3.00;;;;;25.99;48.90;98539.47;4934740;28;102133;-61
2022/06/28 04:14:01;;;;;;;;;3.00;3.00;;;;;26.00;48.86;98541.13;4932235;28;102588;-61
2022/06/28 04:16:28;;;;;;;;;2.00;2.00;;;;;26.00;48.76;98546.66;4930293;28;104271;-62
2022/06/28 04:18:55;;;;;;;;;2.00;2.00;;;;;26.00;48.89;98552.22;4943574;28;102502;-62
2022/06/28 04:21:22;;;;;;;;;2.67;2.67;;;;;26.01;48.79;98551.09;4938510;28;103169;-62
2022/06/28 04:23:50;;;;;;;;;3.00;3.00;;;;;26.00;48.80;98546.66;4941651;28;102500;-61
2022/06/28 04:26:17;;;;;;;;;2.67;2.67;;;;;26.01;48.74;98559.41;4930586;28;104070;-62
2022/06/28 04:28:44;;;;;;;;;2.00;2.00;;;;;26.01;48.74;98553.84;4935072;28;102127;-62
2022/06/28 04:31:15;;;;;;;;;3.67;3.67;;;;;26.01;48.80;98559.41;4940347;28;102182;-61
2022/06/28 04:33:42;;;;;;;;;2.00;2.00;;;;;26.00;48.81;98555.81;4943803;28;102525;-62
2022/06/28 04:36:09;;;;;;;;;3.00;3.00;;;;;26.00;48.79;98557.75;4944470;28;104228;-62
2022/06/28 04:38:37;;;;;;;;;3.00;3.00;;;;;26.00;48.72;98557.75;4942712;28;102134;-62
2022/06/28 04:41:04;;;;;;;;;2.33;2.00;;;;;26.02;48.43;98561.06;4936605;28;102180;-62
2022/06/28 04:43:31;;;;;;;;;3.00;3.00;;;;;26.02;48.53;98555.50;4934484;28;102587;-62
2022/06/28 04:45:59;;;;;;;;;4.00;3.67;;;;;26.02;48.65;98552.75;4945028;28;104018;-62
2022/06/28 04:48:26;;;;;;;;;3.00;3.00;;;;;26.02;48.70;98545.25;4940284;28;102450;-62
2022/06/28 04:50:53;;;;;;;;;3.33;3.33;;;;;26.02;48.67;98545.25;4938927;28;102353;-62
2022/06/28 04:53:20;;;;;;;;;3.00;2.33;;;;;26.02;48.75;98541.66;4946580;28;102327;-62
2022/06/28 04:55:47;;;;;;;;;1.67;1.67;;;;;26.03;48.72;98546.03;4936384;28;104099;-62
2022/06/28 04:58:14;;;;;;;;;2.00;2.00;;;;;26.04;48.71;98536.63;4937113;28;102199;-61
2022/06/28 05:00:41;;;;;;;;;3.00;3.00;;;;;26.04;48.60;98542.16;4935649;28;102210;-62
2022/06/28 05:03:29;;;;;;;;;3.00;2.00;;;;;26.04;48.71;98539.38;4938910;28;102512;-62
2022/06/28 05:05:56;;;;;;;;;3.00;3.00;;;;;26.03;48.57;98529.41;4944810;28;104223;-62
2022/06/28 05:08:40;;;;;;;;;3.00;3.00;;;;;26.03;48.69;98530.25;4931209;28;102191;-62
2022/06/28 05:11:07;;;;;;;;;2.00;2.00;;;;;26.03;48.64;98530.25;4942831;28;102145;-62
2022/06/28 05:13:41;;;;;;;;;3.00;3.00;;;;;26.04;48.62;98525.53;4935497;28;102484;-62
2022/06/28 05:16:08;;;;;;;;;3.00;3.00;;;;;26.05;48.67;98532.72;4934170;28;104166;-62
2022/06/28 05:18:35;;;;;;;;;2.00;2.00;;;;;26.06;48.63;98526.88;4934988;28;101988;-62
2022/06/28 05:21:02;;;;;;;;;2.00;2.00;;;;;26.06;48.54;98512.22;4931879;28;102281;-62
2022/06/28 05:23:29;;;;;;;;;2.00;2.00;;;;;26.06;48.61;98513.03;4935450;28;102556;-62
2022/06/28 05:25:57;;;;;;;;;1.33;1.00;;;;;26.07;48.50;98513.84;4940652;28;104152;-61
2022/06/28 05:28:24;;;;;;;;;3.00;3.00;;;;;26.08;48.68;98513.53;4948674;28;102466;-62
2022/06/28 05:30:51;;;;;;;;;2.00;2.00;;;;;26.07;48.54;98506.34;4942425;28;101966;-62
2022/06/28 05:33:18;;;;;;;;;3.00;3.00;;;;;26.08;48.68;98510.75;4946300;28;102618;-61
2022/06/28 05:35:45;;;;;;;;;3.67;3.00;;;;;26.08;48.47;98501.63;4940374;28;104076;-61
2022/06/28 05:38:12;;;;;;;;;1.67;1.67;;;;;26.09;48.57;98503.28;4945002;28;102050;-62
2022/06/28 05:40:39;;;;;;;;;2.00;2.00;;;;;26.08;48.53;98505.22;4946924;28;102383;-62
2022/06/28 05:43:07;;;;;;;;;3.00;2.67;;;;;26.08;48.63;98493.31;4944427;28;111812;-62
2022/06/28 05:45:34;;;;;;;;;2.67;2.00;;;;;26.08;48.78;98493.31;4934695;28;104154;-62
2022/06/28 05:48:01;;;;;;;;;1.00;1.00;;;;;26.09;48.51;98495.78;4944520;28;102296;-62
2022/06/28 05:50:28;;;;;;;;;2.00;1.00;;;;;26.09;48.69;98495.78;4938301;28;102689;-62
2022/06/28 05:52:55;;;;;;;;;3.00;3.00;;;;;26.10;48.57;98491.06;4980074;28;103340;-62
2022/06/28 05:55:22;;;;;;;;;2.67;2.67;;;;;26.09;48.51;98490.25;4948734;28;110146;-62
2022/06/28 05:57:50;;;;;;;;;3.33;3.00;;;;;26.10;48.53;98491.06;4943848;28;102864;-62
2022/06/28 06:00:17;;;;;;;;;4.00;4.00;;;;;26.09;48.58;98495.78;4935257;28;102512;-62
2022/06/28 06:02:44;;;;;;;;;2.67;2.67;;;;;26.10;48.68;98496.63;4945067;28;102902;-62
2022/06/28 06:05:11;;;;;;;;;2.00;1.33;;;;;26.10;48.65;98499.38;4931148;28;105350;-62
2022/06/28 06:07:44;;;;;;;;;2.00;2.00;;;;;26.10;48.63;98511.28;4930135;28;102336;-62
2022/06/28 06:10:11;;;;;;;;;2.00;2.00;;;;;26.11;48.66;98514.91;4942515;28;102236;-62
2022/06/28 06:12:38;;;;;;;;;2.33;2.33;;;;;26.10;48.60;98527.94;4939207;28;102619;-62
2022/06/28 06:15:06;;;;;;;;;2.67;2.67;;;;;26.11;48.52;98548.16;4975600;28;104203;-62
2022/06/28 06:17:33;;;;;;;;;2.33;2.00;;;;;26.10;48.57;98541.78;4941041;28;102160;-62
2022/06/28 06:20:06;;;;;;;;;2.00;2.00;;;;;26.11;48.64;98524.03;4938190;28;103356;-62
2022/06/28 06:22:34;;;;;;;;;3.67;3.67;;;;;26.12;48.74;98530.38;4935798;28;102236;-62
2022/06/28 06:25:01;;;;;;;;;2.00;2.00;;;;;26.11;48.65;98534.28;4974096;28;104039;-62
2022/06/28 06:27:35;;;;;;;;;3.00;3.00;;;;;26.13;48.57;98523.72;4935818;28;102222;-61
2022/06/28 06:30:02;;;;;;;;;2.33;2.33;;;;;26.14;48.58;98519.81;4943428;28;102144;-62
2022/06/28 06:32:29;;;;;;;;;2.00;2.00;;;;;26.13;48.61;98520.94;4942882;28;102166;-62
2022/06/28 06:34:56;;;;;;;;;3.00;2.00;;;;;26.14;48.55;98526.19;4936166;28;104060;-62
2022/06/28 06:37:23;;;;;;;;;3.33;3.33;;;;;26.14;48.52;98530.91;4940973;28;102998;-62
2022/06/28 06:39:51;;;;;;;;;1.67;1.67;;;;;26.14;48.56;98542.00;4947563;28;102285;-62
2022/06/28 06:42:18;;;;;;;;;3.00;3.00;;;;;26.14;48.47;98553.06;4949802;28;103226;-62
2022/06/28 06:44:45;;;;;;;;;3.33;3.00;;;;;26.15;48.55;98551.97;4944134;28;104462;-62
2022/06/28 06:47:12;;;;;;;;;3.00;2.00;;;;;26.14;48.47;98553.91;4941097;28;102521;-62
2022/06/28 06:49:39;;;;;;;;;2.33;2.00;;;;;26.15;48.56;98552.78;4942006;28;102003;-62
2022/06/28 06:52:06;;;;;;;;;1.67;1.67;;;;;26.16;48.50;98557.19;4941297;28;102097;-62
2022/06/28 06:54:33;;;;;;;;;2.00;2.00;;;;;26.16;48.42;98559.94;4933041;28;104175;-62
2022/06/28 06:57:00;;;;;;;;;1.00;1.00;;;;;26.17;48.51;98563.56;4935504;28;102332;-62
2022/06/28 06:59:27;;;;;;;;;2.00;2.00;;;;;26.18;48.52;98567.97;4938717;28;102727;-62
2022/06/28 07:01:55;;;;;;;;;2.67;2.67;;;;;26.18;48.48;98556.88;4939335;28;102549;-62
2022/06/28 07:04:22;;;;;;;;;3.00;3.00;;;;;26.18;48.46;98566.03;4936650;28;104048;-62
2022/06/28 07:06:56;;;;;;;;;2.00;2.00;;;;;26.19;48.50;98567.69;4930676;28;102362;-62
2022/06/28 07:09:23;;;;;;;;;3.00;3.00;;;;;26.20;48.56;98568.50;4944661;28;103664;-63
2022/06/28 07:11:50;;;;;;;;;2.00;2.00;;;;;26.19;48.67;98562.13;4932391;28;102253;-62
2022/06/28 07:14:17;;;;;;;;;2.00;2.00;;;;;26.19;48.54;98564.09;4938615;28;103778;-62
2022/06/28 07:16:45;;;;;;;;;4.00;3.00;;;;;26.20;48.49;98571.28;4939842;28;102249;-62
2022/06/28 07:19:14;;;;;;;;;3.00;3.00;;;;;26.20;48.52;98562.97;4936053;28;102215;-62
2022/06/28 07:21:42;;;;;;;;;2.00;2.00;;;;;26.21;48.55;98559.06;4934286;28;102529;-62
2022/06/28 07:24:10;;;;;;;;;3.67;3.00;;;;;26.21;48.43;98556.31;4943751;28;104067;-62
2022/06/28 07:26:37;;;;;;;;;5.00;3.00;;;;;26.22;48.47;98549.63;4937611;28;102124;-62
2022/06/28 07:29:04;;;;;;;;;1.33;1.00;;;;;26.22;48.36;98552.41;4931510;28;102137;-62
2022/06/28 07:31:40;;;;;;;;;2.33;2.33;;;;;26.23;48.47;98542.97;4938526;28;104876;-62
2022/06/28 07:34:08;;;;;;;;;3.00;2.00;;;;;26.23;48.51;98537.44;4945935;28;104391;-62
2022/06/28 07:36:35;;;;;;;;;1.00;1.00;;;;;26.24;48.54;98544.63;4932654;28;102196;-62
2022/06/28 07:39:02;;;;;;;;;1.00;1.00;;;;;26.25;48.46;98539.91;4936832;28;102283;-62
2022/06/28 07:41:30;;;;;;;;;1.33;1.33;;;;;26.25;48.47;98537.13;4942681;28;102478;-62
2022/06/28 07:43:57;;;;;;;;;3.00;2.00;;;;;26.26;48.34;98533.22;4943350;28;104402;-62
2022/06/28 07:46:24;;;;;;;;;1.00;1.00;;;;;26.25;48.50;98539.91;4940109;28;102058;-62
2022/06/28 07:48:52;;;;;;;;;4.00;3.00;;;;;26.26;48.42;98527.66;4931987;28;102384;-62
2022/06/28 07:54:05;;;;;;;;;1.00;1.00;;;;;26.27;48.44;98537.63;4935260;28;109010;-62
2022/06/28 07:56:32;;;;;;;;;2.33;1.67;;;;;26.28;48.36;98536.50;4928237;28;102697;-62
2022/06/28 07:58:59;;;;;;;;;2.00;2.00;;;;;26.28;48.38;98542.88;4934803;28;102165;-62
2022/06/28 08:01:27;;;;;;;;;1.33;1.33;;;;;26.29;48.45;98547.31;4939750;28;102308;-62
2022/06/28 08:03:55;;;;;;;;;2.00;2.00;;;;;26.30;48.28;98546.16;4939236;28;108957;-62
2022/06/28 08:06:22;;;;;;;;;2.67;2.67;;;;;26.31;48.34;98546.97;4926731;28;102539;-62
2022/06/28 08:08:49;;;;;;;;;2.00;2.00;;;;;26.32;48.38;98548.63;4938363;28;102479;-62
2022/06/28 08:11:16;;;;;;;;;2.00;2.00;;;;;26.32;48.40;98555.00;4928164;28;102480;-61
2022/06/28 08:13:43;;;;;;;;;3.00;3.00;;;;;26.32;48.23;98560.56;4940772;28;104041;-62
2022/06/28 08:16:10;;;;;;;;;1.00;1.00;;;;;26.32;48.41;98568.03;4936847;28;110712;-62
2022/06/28 08:18:38;;;;;;;;;3.00;3.00;;;;;26.33;48.25;98573.28;4934612;28;102564;-62
2022/06/28 08:21:05;;;;;;;;;2.00;2.00;;;;;26.34;48.34;98579.66;4930510;28;102629;-62
2022/06/28 08:23:32;;;;;;;;;2.00;2.00;;;;;26.35;48.31;98582.13;4926538;28;104401;-62
2022/06/28 08:25:59;;;;;;;;;2.00;2.00;;;;;26.35;48.26;98576.56;4936247;28;102127;-62
2022/06/28 08:28:26;;;;;;;;;1.00;1.00;;;;;26.35;48.33;98579.34;4938040;28;103941;-62
2022/06/28 08:30:53;;;;;;;;;3.00;3.00;;;;;26.38;48.28;98578.75;4930887;28;102418;-61
2022/06/28 08:33:21;;;;;;;;;2.00;2.00;;;;;26.38;48.23;98580.69;4939825;28;104237;-61
2022/06/28 08:35:48;;;;;;;;;1.67;1.67;;;;;26.39;48.29;98580.38;4937910;28;102478;-62
2022/06/28 08:38:15;;;;;;;;;2.00;2.00;;;;;26.39;48.19;98583.16;4933935;28;102839;-62
2022/06/28 08:40:43;;;;;;;;;1.00;1.00;;;;;26.41;48.17;98583.69;4942408;28;102617;-62
2022/06/28 08:43:10;;;;;;;;;1.33;1.33;;;;;26.42;48.29;98578.97;4933442;28;104106;-62
2022/06/28 08:45:37;;;;;;;;;1.00;1.00;;;;;26.42;48.28;98573.41;4934761;28;102204;-61
2022/06/28 08:48:21;;;;;;;;;3.00;2.33;;;;;26.42;48.10;98588.09;4940121;28;102139;-62
2022/06/28 08:50:52;;;;;;;;;2.00;2.00;;;;;26.44;48.20;98582.22;4968898;28;102589;-62
2022/06/28 08:53:22;;;;;;;;;3.33;3.33;;;;;26.43;48.29;98595.28;4930447;28;102810;-61
2022/06/28 08:55:50;;;;;;;;;1.33;1.33;;;;;26.44;48.06;98596.09;4971139;28;102230;-62
2022/06/28 08:58:17;;;;;;;;;2.33;2.00;;;;;26.44;48.08;98591.38;4940099;28;102583;-62
2022/06/28 09:00:46;;;;;;;;;3.00;2.33;;;;;26.44;48.25;98594.16;4941563;28;102655;-61
2022/06/28 09:03:15;;;;;;;;;2.00;2.00;;;;;26.45;48.15;98603.31;4922634;28;104036;-61
2022/06/28 09:05:44;;;;;;;;;3.00;3.00;;;;;26.46;48.29;98611.31;4934095;28;102231;-62
2022/06/28 09:08:11;;;;;;;;;1.67;1.67;;;;;26.46;48.10;98608.56;4934079;28;102164;-62
2022/06/28 09:10:38;;;;;;;;;1.33;1.33;;;;;26.47;48.07;98606.59;4934069;28;102620;-61
2022/06/28 09:13:16;;;;;;;;;2.00;2.00;;;;;26.48;48.06;98619.31;4947710;28;104137;-62
2022/06/28 09:15:52;;;;;;;;;2.00;2.00;;;;;26.48;48.09;98619.31;4948186;28;102260;-62
2022/06/28 09:18:20;;;;;;;;;3.00;3.00;;;;;26.47;48.14;98618.53;4948216;28;102709;-62
2022/06/28 09:20:51;;;;;;;;;2.00;2.00;;;;;26.47;48.10;98621.28;4941538;28;103272;-62
2022/06/28 09:23:21;;;;;;;;;2.67;2.33;;;;;26.49;48.20;98626.53;4939877;28;104237;-61
2022/06/28 09:25:48;;;;;;;;;1.50;1.50;;;;;26.48;48.16;98625.69;4931940;28;102114;-62
2022/06/28 09:28:27;;;;;;;;;2.00;2.00;;;;;26.49;48.20;98623.75;4940863;28;102490;-62
2022/06/28 09:31:16;;;;;;;;;2.33;2.00;;;;;26.50;48.12;98623.44;4941774;28;102645;-62
2022/06/28 09:34:04;;;;;;;;;2.00;2.00;;;;;26.52;48.04;98625.94;4942916;28;108617;-62
2022/06/28 09:36:35;;;;;;;;;1.00;1.00;;;;;26.50;48.06;98626.22;4965504;28;102174;-62
2022/06/28 09:39:16;;;;;;;;;1.33;1.00;;;;;26.52;48.09;98626.72;4943883;28;103615;-62
2022/06/28 09:41:51;;;;;;;;;1.00;1.00;;;;;26.53;48.11;98631.16;4940999;28;102592;-62
2022/06/28 09:44:38;;;;;;;;;2.67;2.00;;;;;26.54;48.21;98634.75;4928556;28;109961;-62
2022/06/28 09:47:06;;;;;;;;;2.67;2.67;;;;;26.55;48.06;98651.09;4943554;28;102150;-62
2022/06/28 09:49:39;;;;;;;;;3.00;3.00;;;;;26.57;48.12;98643.28;4934075;28;103997;-62
2022/06/28 09:52:06;;;;;;;;;2.00;2.00;;;;;26.56;48.06;98649.97;4934406;28;102146;-62
2022/06/28 09:54:33;;;;;;;;;1.67;1.00;;;;;26.56;47.93;98649.97;4941789;28;104056;-62
2022/06/28 09:57:00;;;;;;;;;2.67;2.67;;;;;26.56;48.03;98654.69;4948936;28;102027;-62
2022/06/28 09:59:27;;;;;;;;;3.00;3.00;;;;;26.56;48.03;98655.53;4943199;28;102438;-62
2022/06/28 10:01:55;;;;;;;;;0.00;0.00;;;;;26.56;48.14;98661.06;4944643;28;102614;-62
2022/06/28 10:04:23;;;;;;;;;2.00;2.00;;;;;26.58;48.10;98657.97;4939420;28;104022;-62
2022/06/28 10:06:51;;;;;;;;;2.00;2.00;;;;;26.59;48.08;98668.78;4941716;28;102224;-62
2022/06/28 10:09:18;;;;;;;;;1.33;1.33;;;;;26.59;48.11;98674.31;4933581;28;106024;-62
2022/06/28 10:17:28;;;;;;;;;3.00;2.00;;;;;26.61;48.07;98697.03;4934079;28;102354;-62
2022/06/28 10:19:57;;;;;;;;;2.67;2.67;;;;;26.62;48.40;98695.91;4935022;28;102057;-62
2022/06/28 10:22:24;;;;;;;;;3.33;2.67;;;;;26.61;47.86;98702.56;4935675;28;102553;-62
2022/06/28 10:24:58;;;;;;;;;2.00;2.00;;;;;26.61;48.10;98708.13;4944146;28;104162;-62
2022/06/28 10:27:26;;;;;;;;;2.00;2.00;;;;;26.62;48.11;98718.09;4934910;28;102442;-62
2022/06/28 10:30:08;;;;;;;;;2.00;2.00;;;;;26.62;48.25;98712.53;4943921;28;102662;-62
2022/06/28 10:32:38;;;;;;;;;1.00;1.00;;;;;26.62;48.05;98731.97;4937963;28;102311;-62
2022/06/28 10:35:06;;;;;;;;;1.33;1.33;;;;;26.61;48.21;98744.19;4935916;28;104149;-62
2022/06/28 10:37:33;;;;;;;;;2.00;2.00;;;;;26.62;48.02;98756.94;4931301;28;102523;-62
2022/06/28 10:40:24;;;;;;;;;2.00;2.00;;;;;26.62;48.15;98767.19;4941657;28;102339;-62
2022/06/28 10:42:52;;;;;;;;;2.00;2.00;;;;;26.62;48.29;98781.91;4920465;28;102148;-62
2022/06/28 10:45:23;;;;;;;;;3.00;3.00;;;;;26.63;48.04;98786.31;4946837;28;105503;-62
2022/06/28 10:48:09;;;;;;;;;2.00;2.00;;;;;26.63;48.00;98786.31;4955241;28;102147;-63
2022/06/28 10:50:56;;;;;;;;;1.67;1.67;;;;;26.63;48.14;98775.22;4937630;28;102525;-62
2022/06/28 10:53:27;;;;;;;;;2.00;2.00;;;;;26.64;47.99;98774.09;4935020;28;102154;-62
2022/06/28 10:56:12;;;;;;;;;2.33;2.33;;;;;26.64;48.11;98776.88;4943507;28;108627;-62
2022/06/28 10:58:53;;;;;;;;;2.00;2.00;;;;;26.63;48.17;98783.56;4937407;28;102232;-62
2022/06/28 11:01:41;;;;;;;;;2.00;2.00;;;;;26.64;48.27;98784.38;4938972;28;102259;-62
2022/06/28 11:04:23;;;;;;;;;1.00;1.00;;;;;26.63;48.27;98772.47;4928522;28;102472;-62
2022/06/28 11:06:54;;;;;;;;;2.33;2.33;;;;;26.63;48.32;98769.69;4933873;28;104271;-63
2022/06/28 11:09:38;;;;;;;;;1.67;1.67;;;;;26.62;48.27;98768.03;4941618;28;102375;-62
2022/06/28 11:12:17;;;;;;;;;3.00;3.00;;;;;26.63;48.21;98766.91;4930028;28;102412;-62
2022/06/28 11:15:00;;;;;;;;;2.00;2.00;;;;;26.62;48.37;98756.94;4940981;28;102323;-62
2022/06/28 11:17:32;;;;;;;;;3.00;2.67;;;;;26.62;48.24;98754.16;4937513;28;104049;-62
2022/06/28 11:20:01;;;;;;;;;3.00;3.00;;;;;26.63;48.16;98750.25;4937432;28;102189;-62
2022/06/28 11:22:29;;;;;;;;;2.00;2.00;;;;;26.63;48.19;98733.63;4933049;28;102258;-62
2022/06/28 11:25:01;;;;;;;;;1.67;1.67;;;;;26.63;48.21;98725.28;4941255;28;102145;-62
2022/06/28 11:27:28;;;;;;;;;2.33;2.33;;;;;26.63;48.29;98728.06;4947377;28;104859;-62
2022/06/28 11:30:03;;;;;;;;;2.00;2.00;;;;;26.62;48.18;98709.78;4945870;28;102541;-62
2022/06/28 11:32:35;;;;;;;;;2.00;2.00;;;;;26.61;48.31;98699.00;4934070;28;105132;-62
2022/06/28 11:35:15;;;;;;;;;2.67;2.00;;;;;26.61;48.13;98690.69;4938965;28;102452;-62
2022/06/28 11:37:51;;;;;;;;;3.00;3.00;;;;;26.60;48.25;98708.44;4926360;28;108499;-62
2022/06/28 11:40:23;;;;;;;;;2.00;1.00;;;;;26.60;48.28;98712.03;4941533;28;103779;-62
2022/06/28 11:43:06;;;;;;;;;2.33;2.33;;;;;26.60;48.18;98734.22;4939891;28;104055;-62
2022/06/28 11:45:41;;;;;;;;;2.00;2.00;;;;;26.61;48.19;98738.63;4934507;28;102369;-62
2022/06/28 11:48:10;;;;;;;;;1.67;1.33;;;;;26.61;48.17;98752.50;4929903;28;109540;-62
2022/06/28 11:50:41;;;;;;;;;3.00;3.00;;;;;26.60;48.24;98761.16;4937255;28;102299;-62