Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:03:26;;;;;;;4.65;1.80;;;12.80;76.50;;;;;;10448619;28;20078;-61
2022/05/04 00:08:26;;;;;;;4.25;1.60;;;12.70;76.40;;;;;;10447972;28;20487;-58
2022/05/04 00:13:28;;;;;;;2.55;1.52;;;12.70;76.40;;;;;;10447705;28;20075;-59
2022/05/04 00:18:29;;;;;;;5.40;1.63;;;12.70;76.40;;;;;;10406632;28;1233181;-59
2022/05/04 00:23:30;;;;;;;4.65;1.45;;;12.70;76.40;;;;;;10449529;28;20104;-60
2022/05/04 00:28:30;;;;;;;4.57;1.70;;;12.70;76.40;;;;;;10449242;28;20041;-56
2022/05/04 00:33:31;;;;;;;7.45;1.98;;;12.70;76.40;;;;;;10449235;28;20013;-57
2022/05/04 00:38:32;;;;;;;5.05;1.77;;;12.70;76.40;;;;;;10449571;28;20028;-58
2022/05/04 00:43:33;;;;;;;3.35;1.50;;;12.70;76.40;;;;;;10451240;28;20021;-53
2022/05/04 00:48:34;;;;;;;5.80;1.67;;;12.60;76.40;;;;;;10448943;28;20041;-61
2022/05/04 00:53:35;;;;;;;4.82;1.63;;;12.80;76.60;;;;;;10448741;28;20029;-62
2022/05/04 00:58:56;;;;;;;4.10;1.75;;;12.60;76.40;;;;;;10448306;28;20041;-60
2022/05/04 01:03:58;;;;;;;4.30;1.60;;;12.60;76.30;;;;;;10448373;28;20525;-56
2022/05/04 01:08:59;;;;;;;2.53;1.35;;;12.60;76.40;;;;;;10446959;28;20557;-59
2022/05/04 01:14:04;;;;;;;3.03;1.55;;;12.60;76.30;;;;;;10446972;28;20045;-61
2022/05/04 01:19:06;;;;;;;5.63;1.52;;;12.50;76.30;;;;;;10447268;28;20025;-59
2022/05/04 01:24:09;;;;;;;7.28;1.83;;;12.60;76.30;;;;;;10444291;28;20108;-56
2022/05/04 01:29:10;;;;;;;3.90;1.60;;;12.60;76.30;;;;;;10446093;28;20312;-60
2022/05/04 01:34:10;;;;;;;4.95;1.75;;;12.50;76.20;;;;;;10445934;28;20067;-61
2022/05/04 01:39:11;;;;;;;4.85;1.67;;;12.50;76.20;;;;;;10446429;28;20082;-61
2022/05/04 01:44:12;;;;;;;5.18;2.00;;;12.50;76.20;;;;;;10445770;28;20490;-60
2022/05/04 01:49:12;;;;;;;2.38;1.50;;;12.50;76.20;;;;;;10445592;28;20037;-58
2022/05/04 01:54:14;;;;;;;5.05;2.10;;;12.50;76.20;;;;;;10445789;28;20111;-58
2022/05/04 01:59:15;;;;;;;4.53;2.00;;;12.50;76.20;;;;;;10445708;28;20060;-56
2022/05/04 02:04:15;;;;;;;4.68;1.65;;;12.40;76.70;;;;;;10446938;28;20049;-57
2022/05/04 02:09:17;;;;;;;3.88;1.70;;;12.40;76.10;;;;;;10447965;28;20383;-60
2022/05/04 02:14:19;;;;;;;6.63;1.45;;;12.40;76.10;;;;;;10444304;28;20068;-58
2022/05/04 02:19:20;;;;;;;4.82;2.00;;;12.40;76.10;;;;;;10445354;28;20039;-56
2022/05/04 02:24:21;;;;;;;3.50;1.70;;;12.40;76.20;;;;;;10444935;28;20029;-61
2022/05/04 02:29:22;;;;;;;3.72;1.75;;;12.40;76.10;;;;;;10441512;28;20078;-61
2022/05/04 02:34:22;;;;;;;4.35;1.63;;;12.40;76.10;;;;;;10443571;28;20025;-57
2022/05/04 02:39:23;;;;;;;4.93;2.30;;;12.40;76.10;;;;;;10444746;28;20037;-61
2022/05/04 02:44:24;;;;;;;2.65;1.67;;;12.30;76.10;;;;;;10444907;28;20070;-61
2022/05/04 02:49:25;;;;;;;3.75;1.58;;;12.30;76.10;;;;;;10444539;28;20146;-60
2022/05/04 02:54:25;;;;;;;3.33;1.45;;;12.30;76.10;;;;;;10444659;28;20032;-59
2022/05/04 02:59:27;;;;;;;3.22;1.30;;;12.30;76.10;;;;;;10445265;28;20365;-60
2022/05/04 03:04:31;;;;;;;5.38;1.80;;;12.30;76.10;;;;;;10444266;28;20106;-59
2022/05/04 03:09:31;;;;;;;2.28;1.60;;;12.30;76.00;;;;;;10444231;28;20503;-57
2022/05/04 03:14:35;;;;;;;3.28;1.60;;;12.30;76.10;;;;;;10443959;28;20057;-60
2022/05/04 03:19:36;;;;;;;4.38;1.40;;;12.30;76.10;;;;;;10444557;28;20055;-58
2022/05/04 03:24:38;;;;;;;6.97;1.83;;;12.20;76.00;;;;;;10443808;28;20537;-57
2022/05/04 03:29:39;;;;;;;5.22;1.70;;;12.20;76.00;;;;;;10444052;28;20069;-61
2022/05/04 03:34:40;;;;;;;4.82;1.58;;;12.20;76.00;;;;;;10443537;28;20483;-60
2022/05/04 03:39:40;;;;;;;4.13;1.70;;;12.20;76.00;;;;;;10444002;28;20090;-60
2022/05/04 03:44:41;;;;;;;3.00;1.77;;;12.20;76.00;;;;;;10443616;28;20486;-59
2022/05/04 03:49:42;;;;;;;7.22;2.17;;;12.20;76.00;;;;;;10443340;28;20141;-58
2022/05/04 03:54:43;;;;;;;4.05;1.63;;;12.20;76.00;;;;;;10450521;28;20459;-59
2022/05/04 03:59:43;;;;;;;3.42;1.40;;;12.20;76.00;;;;;;10450693;28;20100;-62
2022/05/04 04:04:44;;;;;;;3.00;1.70;;;12.20;76.00;;;;;;10450322;28;20075;-58
2022/05/04 04:09:45;;;;;;;5.35;1.50;;;12.20;76.00;;;;;;10449477;28;20045;-61
2022/05/04 04:14:45;;;;;;;6.70;2.63;;;12.40;76.10;;;;;;10432025;28;20068;-59
2022/05/04 04:21:50;;;;;;;2.35;1.10;;;12.20;76.00;;;;;;10449872;28;20063;-60
2022/05/04 04:25:07;;;;;;;6.03;1.80;;;12.10;75.90;;;;;;10449649;28;20052;-56
2022/05/04 04:30:08;;;;;;;5.88;2.10;;;12.10;75.90;;;;;;10450444;28;20071;-59
2022/05/04 04:35:09;;;;;;;3.05;1.40;;;12.10;75.90;;;;;;10451635;28;20159;-59
2022/05/04 04:40:10;;;;;;;4.10;1.73;;;12.10;75.90;;;;;;10450446;28;20589;-59
2022/05/04 04:45:11;;;;;;;2.80;1.52;;;12.10;75.80;;;;;;10451590;28;21117;-60
2022/05/04 04:50:12;;;;;;;4.22;1.70;;;12.10;75.80;;;;;;10462296;28;20041;-60
2022/05/04 04:55:16;;;;;;;3.40;1.40;;;12.10;76.40;;;;;;10450465;28;20067;-58
2022/05/04 05:00:17;;;;;;;8.88;2.17;;;12.10;75.80;;;;;;10454462;28;20447;-61
2022/05/04 05:05:17;;;;;;;3.65;1.50;;;12.10;75.80;;;;;;10448360;28;20052;-55
2022/05/04 05:10:18;;;;;;;3.40;2.00;;;12.10;75.80;;;;;;10449450;28;20472;-59
2022/05/04 05:20:39;;;;;;;5.40;2.63;;;12.10;75.80;;;;;;10449741;28;20142;-61
2022/05/04 05:25:40;;;;;;;3.92;1.60;;;12.10;75.70;;;;;;10448725;28;20214;-57
2022/05/04 05:30:42;;;;;;;4.80;1.85;;;12.00;75.60;;;;;;10442480;28;20045;-58
2022/05/04 05:35:43;;;;;;;4.88;1.75;;;12.10;75.60;;;;;;10446821;28;20196;-58
2022/05/04 05:40:43;;;;;;;6.82;1.73;;;12.20;75.60;;;;;;10447896;28;20033;-57
2022/05/04 05:45:44;;;;;;;7.47;1.92;;;12.10;75.50;;;;;;10447373;28;20021;-57
2022/05/04 05:50:45;;;;;;;2.35;1.27;;;12.20;75.50;;;;;;10446453;28;20380;-64
2022/05/04 05:55:45;;;;;;;2.67;1.52;;;12.10;75.30;;;;;;10447452;28;20077;-58
2022/05/04 06:00:46;;;;;;;4.60;1.58;;;12.10;75.30;;;;;;10447246;28;20033;-52
2022/05/04 06:05:46;;;;;;;5.63;1.60;;;12.20;75.20;;;;;;10446229;28;20120;-62
2022/05/04 06:10:47;;;;;;;3.97;1.42;;;12.20;75.20;;;;;;10446502;28;20093;-63
2022/05/04 06:15:48;;;;;;;2.92;1.25;;;12.20;75.10;;;;;;10446042;28;20118;-61
2022/05/04 06:20:49;;;;;;;5.28;1.73;;;12.20;75.10;;;;;;10446694;28;20126;-59
2022/05/04 06:25:49;;;;;;;5.90;2.10;;;12.30;75.00;;;;;;10442584;28;20461;-63
2022/05/04 06:36:10;;;;;;;3.83;1.70;;;12.30;74.80;;;;;;10443359;28;20018;-58
2022/05/04 06:41:10;;;;;;;3.05;1.50;;;12.30;74.70;;;;;;10445018;28;20682;-57
2022/05/04 06:46:11;;;;;;;7.22;1.75;;;12.40;74.70;;;;;;10444639;28;20111;-56
2022/05/04 06:51:12;;;;;;;4.30;1.60;;;12.40;74.60;;;;;;10445341;28;20060;-56
2022/05/04 06:56:13;;;;;;;3.33;1.58;;;12.40;74.50;;;;;;10445154;28;20078;-57
2022/05/04 07:01:14;;;;;;;7.00;1.63;;;12.40;74.40;;;;;;10445383;28;20486;-54
2022/05/04 07:06:14;;;;;;;3.00;1.65;;;12.50;74.40;;;;;;10444759;28;20043;-60
2022/05/04 07:11:15;;;;;;;4.47;1.73;;;12.50;74.90;;;;;;10444014;28;20033;-55
2022/05/04 07:16:16;;;;;;;6.80;1.90;;;12.50;74.20;;;;;;10443701;28;20053;-60
2022/05/04 07:21:17;;;;;;;5.10;1.52;;;12.50;74.10;;;;;;10444866;28;20061;-61
2022/05/04 07:26:17;;;;;;;7.18;2.25;;;12.50;74.10;;;;;;10447313;28;20060;-57
2022/05/04 07:31:18;;;;;;;7.05;2.35;;;12.30;73.90;;;;;;10454353;28;20045;-58
2022/05/04 07:36:19;;;;;;;4.55;2.00;;;12.30;74.10;;;;;;10458732;28;20107;-62
2022/05/04 07:46:39;;;;;;;4.30;2.05;;;12.40;73.80;;;;;;10451685;28;20063;-57
2022/05/04 07:51:40;;;;;;;3.63;1.77;;;12.50;73.70;;;;;;10452007;28;20111;-62
2022/05/04 07:56:41;;;;;;;5.55;2.00;;;12.50;73.60;;;;;;10451570;28;20033;-58
2022/05/04 08:07:01;;;;;;;5.60;2.08;;;12.50;73.60;;;;;;10452174;28;20052;-61
2022/05/04 08:12:03;;;;;;;6.72;1.88;;;12.60;73.60;;;;;;10451490;28;20021;-61
2022/05/04 08:17:05;;;;;;;4.47;2.03;;;12.60;73.50;;;;;;10451279;28;20057;-62
2022/05/04 08:22:05;;;;;;;4.45;2.13;;;12.60;73.40;;;;;;10450997;28;20047;-61
2022/05/04 08:27:06;;;;;;;4.43;1.67;;;12.70;73.40;;;;;;10450511;28;20051;-58
2022/05/04 08:32:09;;;;;;;2.90;1.60;;;12.70;73.20;;;;;;10450525;28;20025;-61
2022/05/04 08:37:10;;;;;;;2.70;1.70;;;12.70;73.10;;;;;;10448998;28;20373;-57
2022/05/04 08:42:13;;;;;;;4.40;1.67;;;12.80;73.10;;;;;;10450152;28;20040;-55
2022/05/04 08:47:17;;;;;;;6.80;1.80;;;12.90;72.90;;;;;;10450580;28;20084;-62
2022/05/04 08:52:19;;;;;;;6.75;2.70;;;12.90;72.80;;;;;;10450209;28;20025;-62
2022/05/04 08:57:21;;;;;;;2.97;1.70;;;12.90;72.80;;;;;;10449700;28;20037;-59
2022/05/04 09:02:22;;;;;;;5.82;1.65;;;12.90;72.80;;;;;;10449477;28;20086;-58
2022/05/04 09:07:24;;;;;;;5.65;1.80;;;13.00;72.80;;;;;;10451530;28;20037;-57
2022/05/04 09:12:32;;;;;;;3.72;1.77;;;13.00;72.70;;;;;;10450572;28;20084;-59
2022/05/04 09:17:33;;;;;;;4.90;1.50;;;13.00;72.70;;;;;;10448807;28;20499;-61
2022/05/04 09:22:33;;;;;;;4.03;1.70;;;13.10;72.70;;;;;;10451284;28;20089;-54
2022/05/04 09:27:37;;;;;;;3.08;1.50;;;13.10;72.60;;;;;;10449942;28;20045;-61
2022/05/04 09:32:40;;;;;;;3.55;1.48;;;13.10;72.60;;;;;;10448887;28;20087;-61
2022/05/04 09:48:30;;;;;;;3.97;1.52;;;13.20;72.30;;;;;;10445065;28;20039;-61
2022/05/04 09:53:31;;;;;;;5.15;1.60;;;13.30;72.10;;;;;;10447334;28;20029;-61
2022/05/04 09:58:32;;;;;;;4.75;1.60;;;13.30;72.20;;;;;;10446803;28;20025;-53
2022/05/04 10:03:33;;;;;;;3.38;1.67;;;13.30;72.30;;;;;;10446735;28;20513;-58
2022/05/04 10:08:34;;;;;;;4.40;1.70;;;13.30;72.20;;;;;;10446381;28;20575;-55
2022/05/04 10:13:34;;;;;;;2.83;1.52;;;13.40;72.20;;;;;;10446095;28;20024;-59
2022/05/04 10:18:37;;;;;;;3.00;1.50;;;13.40;72.10;;;;;;10445792;28;20157;-59
2022/05/04 10:23:54;;;;;;;6.07;1.77;;;13.40;72.00;;;;;;10445890;28;20021;-60
2022/05/04 10:34:14;;;;;;;3.78;1.60;;;13.50;71.90;;;;;;10445270;28;20487;-58
2022/05/04 10:39:23;;;;;;;2.22;1.55;;;13.50;71.90;;;;;;10445466;28;20029;-59
2022/05/04 10:44:50;;;;;;;2.75;1.63;;;13.60;71.90;;;;;;10444895;28;20068;-59
2022/05/04 10:50:00;;;;;;;3.47;1.52;;;13.60;71.60;;;;;;10445262;28;20503;-58
2022/05/04 10:55:05;;;;;;;2.38;1.30;;;13.60;71.70;;;;;;10444567;28;20352;-59
2022/05/04 11:00:07;;;;;;;7.15;1.67;;;13.70;71.70;;;;;;10446841;28;20028;-56
2022/05/04 11:05:12;;;;;;;3.40;1.50;;;13.70;71.70;;;;;;10453763;28;20076;-59
2022/05/04 11:10:15;;;;;;;2.40;1.40;;;13.80;71.80;;;;;;10453842;28;20059;-59
2022/05/04 11:15:15;;;;;;;5.93;1.73;;;13.80;71.60;;;;;;10455396;28;20048;-51
2022/05/04 11:20:22;;;;;;;2.70;1.65;;;13.90;71.50;;;;;;10452691;28;20028;-56
2022/05/04 11:25:23;;;;;;;1.95;1.40;;;13.90;71.50;;;;;;10451349;28;20017;-59
2022/05/04 11:30:26;;;;;;;4.13;1.73;;;14.00;71.40;;;;;;10451674;28;20114;-57
2022/05/04 11:35:28;;;;;;;2.40;1.50;;;14.00;71.40;;;;;;10451913;28;20284;-59
2022/05/04 11:40:28;;;;;;;2.50;1.30;;;14.00;71.40;;;;;;10451876;28;20652;-58
2022/05/04 11:45:29;;;;;;;4.07;1.50;;;14.10;71.40;;;;;;10450805;28;20117;-61
2022/05/04 11:50:30;;;;;;;4.13;1.63;;;14.10;72.00;;;;;;10449751;28;20057;-63
2022/05/04 11:55:34;;;;;;;3.22;1.50;;;14.20;71.60;;;;;;10451154;28;20027;-60
2022/05/04 12:00:36;;;;;;;1.73;1.25;;;14.30;71.60;;;;;;10451425;28;20533;-64
2022/05/04 12:05:38;;;;;;;2.25;1.35;;;14.40;71.30;;;;;;10451382;28;20074;-59
2022/05/04 12:10:39;;;;;;;3.28;1.88;;;14.50;71.10;;;;;;10450170;28;20396;-65
2022/05/04 12:15:40;;;;;;;9.50;2.85;;;14.60;71.10;;;;;;10450006;28;20049;-56
2022/05/04 12:20:45;;;;;;;7.07;2.70;;;14.70;70.50;;;;;;10450398;28;20056;-58
2022/05/04 12:25:46;;;;;;;6.07;2.60;;;14.80;69.50;;;;;;10450324;28;20055;-54
2022/05/04 12:36:08;;;;;;;6.28;2.70;;;14.60;69.40;;;;;;10449786;28;20022;-58
2022/05/04 12:41:09;;;;;;;4.93;2.22;;;14.80;69.40;;;;;;10450020;28;20075;-55
2022/05/04 12:46:12;;;;;;;6.95;2.80;;;14.90;69.30;;;;;;10449269;28;20503;-54
2022/05/04 12:51:16;;;;;;;6.72;1.85;;;15.00;69.40;;;;;;10436956;28;20040;-53
2022/05/04 13:01:37;;;;;;;6.38;2.63;;;15.10;69.70;;;;;;10448267;28;20412;-55
2022/05/04 13:06:38;;;;;;;6.20;2.33;;;15.20;68.50;;;;;;10449088;28;20033;-54
2022/05/04 13:11:40;;;;;;;6.15;2.45;;;15.30;68.80;;;;;;10447447;28;20036;-58
2022/05/04 13:16:40;;;;;;;5.85;2.03;;;15.40;68.90;;;;;;10450838;28;20053;-56
2022/05/04 13:21:41;;;;;;;5.43;2.33;;;15.50;68.90;;;;;;10451801;28;20527;-58
2022/05/04 13:26:42;;;;;;;7.20;2.60;;;15.60;68.80;;;;;;10451270;28;20030;-58
2022/05/04 13:31:42;;;;;;;3.42;2.05;;;15.60;68.90;;;;;;10455872;28;20025;-53
2022/05/04 13:36:43;;;;;;;4.72;2.00;;;15.70;68.90;;;;;;10448828;28;20501;-56
2022/05/04 13:41:45;;;;;;;6.78;2.88;;;15.90;68.90;;;;;;10448672;28;20450;-58
2022/05/04 13:46:45;;;;;;;9.52;2.83;;;15.90;68.90;;;;;;10448838;28;20037;-56
2022/05/04 13:57:05;;;;;;;6.10;2.80;;;16.20;67.00;;;;;;10451637;28;20025;-58
2022/05/04 14:02:06;;;;;;;4.75;2.90;;;16.40;66.10;;;;;;10449147;28;20033;-58
2022/05/04 14:07:07;;;;;;;7.28;3.13;;;16.30;65.20;;;;;;10453621;28;20082;-55
2022/05/04 14:12:08;;;;;;;8.02;3.10;;;16.40;65.20;;;;;;10452462;28;20503;-55
2022/05/04 14:17:09;;;;;;;8.60;3.20;;;16.40;64.90;;;;;;10447760;28;20533;-56
2022/05/04 14:22:10;;;;;;;7.97;3.60;;;16.50;64.60;;;;;;10444973;28;20214;-56
2022/05/04 14:27:10;;;;;;;7.50;2.97;;;16.50;64.10;;;;;;10441726;28;20079;-56
2022/05/04 14:32:11;;;;;;;5.63;2.90;;;16.50;64.30;;;;;;10445005;28;20291;-54
2022/05/04 14:37:12;;;;;;;8.60;3.35;;;16.80;64.10;;;;;;10445236;28;20477;-55
2022/05/04 14:42:13;;;;;;;8.95;3.38;;;17.30;63.50;;;;;;10446181;28;20053;-55
2022/05/04 14:47:13;;;;;;;8.10;3.08;;;17.40;63.30;;;;;;10445120;28;20029;-55
2022/05/04 14:52:15;;;;;;;8.30;2.78;;;16.90;63.10;;;;;;10446302;28;20063;-55
2022/05/04 14:57:17;;;;;;;7.88;3.13;;;16.60;63.70;;;;;;10445017;28;20033;-54
2022/05/04 15:02:17;;;;;;;7.10;2.85;;;16.90;63.30;;;;;;10445228;28;20033;-54
2022/05/04 15:07:18;;;;;;;7.78;2.83;;;16.90;62.70;;;;;;10427143;28;20564;-56
2022/05/04 15:12:19;;;;;;;11.45;3.28;;;17.00;62.70;;;;;;10444673;28;20291;-56
2022/05/04 15:17:19;;;;;;;5.18;2.90;;;17.10;62.50;;;;;;10444254;28;20145;-55
2022/05/04 15:22:20;;;;;;;8.35;3.35;;;17.10;62.60;;;;;;10444278;28;20025;-54
2022/05/04 15:27:21;;;;;;;6.18;3.13;;;17.30;62.50;;;;;;10443684;28;20491;-53
2022/05/04 15:32:22;;;;;;;5.55;3.08;;;17.50;62.00;;;;;;10444284;28;20082;-53
2022/05/04 15:37:22;;;;;;;6.57;2.47;;;17.40;61.60;;;;;;10442303;28;20040;-54
2022/05/04 15:42:23;;;;;;;6.43;2.80;;;17.50;61.60;;;;;;10440333;28;20029;-61
2022/05/04 15:47:24;;;;;;;6.15;2.60;;;17.70;61.30;;;;;;10426051;28;20029;-60
2022/05/04 15:52:25;;;;;;;5.53;2.90;;;17.50;61.40;;;;;;10449300;28;20033;-54
2022/05/04 15:57:26;;;;;;;4.72;2.53;;;17.30;61.50;;;;;;10449633;28;20104;-55
2022/05/04 16:07:46;;;;;;;5.97;2.70;;;17.00;61.90;;;;;;10455933;28;20033;-57
2022/05/04 16:12:47;;;;;;;10.68;2.83;;;16.80;62.30;;;;;;10459686;28;20100;-57
2022/05/04 16:23:07;;;;;;;7.43;2.80;;;16.30;62.90;;;;;;10450462;28;20044;-55
2022/05/04 16:28:08;;;;;;;8.02;2.88;;;16.30;63.20;;;;;;10449523;28;20313;-54
2022/05/04 16:33:09;;;;;;;7.35;2.97;;;16.30;63.00;;;;;;10449340;28;20025;-55
2022/05/04 16:38:10;;;;;;;6.63;2.80;;;16.10;63.30;;;;;;10448717;28;20487;-54
2022/05/04 16:43:12;;;;;;;8.18;2.97;;;15.90;63.60;;;;;;10451793;28;20097;-54
2022/05/04 16:48:12;;;;;;;8.80;3.38;;;15.70;64.00;;;;;;10449285;28;20483;-53
2022/05/04 16:53:13;;;;;;;6.82;2.78;;;15.80;64.00;;;;;;10452556;28;20029;-59
2022/05/04 16:58:14;;;;;;;9.35;2.97;;;15.70;64.30;;;;;;10447947;28;20388;-60
2022/05/04 17:03:16;;;;;;;6.72;3.00;;;15.70;64.30;;;;;;10447718;28;20365;-56
2022/05/04 17:08:16;;;;;;;5.43;3.20;;;15.60;64.40;;;;;;10447890;28;20068;-49
2022/05/04 17:13:18;;;;;;;11.48;3.22;;;15.60;64.70;;;;;;10447585;28;20120;-50
2022/05/04 17:18:19;;;;;;;9.38;3.35;;;15.60;64.70;;;;;;10448264;28;20045;-53
2022/05/04 17:23:20;;;;;;;4.95;2.85;;;15.50;64.90;;;;;;10446596;28;20438;-56
2022/05/04 17:28:21;;;;;;;5.68;3.33;;;15.40;65.50;;;;;;10447707;28;20036;-55
2022/05/04 17:38:48;;;;;;;6.80;3.38;;;15.40;65.90;;;;;;10414190;28;20521;-56
2022/05/04 17:43:49;;;;;;;5.93;3.15;;;15.40;66.40;;;;;;10447394;28;20123;-54
2022/05/04 17:48:50;;;;;;;9.05;3.58;;;15.40;66.60;;;;;;10447146;28;20041;-55
2022/05/04 17:53:51;;;;;;;9.60;3.75;;;15.20;67.80;;;;;;10446716;28;20044;-56
2022/05/04 17:58:54;;;;;;;8.43;3.70;;;15.20;67.40;;;;;;10439367;28;20040;-53
2022/05/04 18:03:56;;;;;;;6.88;3.30;;;15.10;67.50;;;;;;10438931;28;20447;-55
2022/05/04 18:08:56;;;;;;;7.68;3.55;;;15.10;67.70;;;;;;10443780;28;20091;-55
2022/05/04 18:13:58;;;;;;;9.98;4.20;;;15.10;67.70;;;;;;10459229;28;20455;-55
2022/05/04 18:18:59;;;;;;;8.00;3.28;;;15.10;67.70;;;;;;10444618;28;20086;-55
2022/05/04 18:24:00;;;;;;;9.60;3.75;;;15.10;68.40;;;;;;10444674;28;20676;-53
2022/05/04 18:29:00;;;;;;;7.85;3.33;;;15.00;67.90;;;;;;10444731;28;20091;-54
2022/05/04 18:34:01;;;;;;;8.85;3.30;;;14.80;68.50;;;;;;10440188;28;20082;-52
2022/05/04 18:39:07;;;;;;;10.32;4.15;;;14.50;69.00;;;;;;10444300;28;20039;-54
2022/05/04 18:44:08;;;;;;;10.02;3.28;;;14.20;69.70;;;;;;10444701;28;20024;-55
2022/05/04 18:49:10;;;;;;;8.23;3.80;;;13.90;70.70;;;;;;10449013;28;20044;-54
2022/05/04 18:54:11;;;;;;;11.93;4.30;;;13.70;70.40;;;;;;10434536;28;20029;-55
2022/05/04 18:59:11;;;;;;;9.45;3.60;;;13.60;70.70;;;;;;10416788;28;20036;-55
2022/05/04 19:04:12;;;;;;;9.52;3.35;;;13.60;71.10;;;;;;10438350;28;20036;-53
2022/05/04 19:09:13;;;;;;;11.82;4.10;;;13.40;71.30;;;;;;10445378;28;20059;-56
2022/05/04 19:14:13;;;;;;;8.73;3.58;;;13.30;71.70;;;;;;10440726;28;20049;-59
2022/05/04 19:19:15;;;;;;;10.57;3.47;;;13.20;71.80;;;;;;10432018;28;20033;-57
2022/05/04 19:24:16;;;;;;;11.25;3.47;;;13.40;71.90;;;;;;10446560;28;20478;-60
2022/05/04 19:29:16;;;;;;;6.28;3.05;;;13.70;71.60;;;;;;10430489;28;20092;-57
2022/05/04 19:34:17;;;;;;;5.22;2.70;;;14.00;71.20;;;;;;10428457;28;20559;-58
2022/05/04 19:39:18;;;;;;;7.72;3.22;;;14.30;71.00;;;;;;10419871;28;20026;-54
2022/05/04 19:44:19;;;;;;;7.90;3.22;;;14.40;70.90;;;;;;10428160;28;20044;-58
2022/05/04 19:49:19;;;;;;;6.55;2.80;;;14.50;70.80;;;;;;10422557;28;20044;-56
2022/05/04 19:54:20;;;;;;;4.88;2.63;;;14.70;70.70;;;;;;10424059;28;20160;-57
2022/05/04 19:59:21;;;;;;;5.93;2.90;;;14.70;70.70;;;;;;10426134;28;20029;-58
2022/05/04 20:04:22;;;;;;;6.60;2.88;;;14.80;70.80;;;;;;10423348;28;20033;-59
2022/05/04 20:09:23;;;;;;;7.07;2.83;;;14.80;70.80;;;;;;10424332;28;20547;-57
2022/05/04 20:14:24;;;;;;;7.43;2.80;;;14.90;70.90;;;;;;10423671;28;20057;-58
2022/05/04 20:19:25;;;;;;;5.10;2.83;;;14.90;70.90;;;;;;10431349;28;20505;-57
2022/05/04 20:24:26;;;;;;;5.35;3.22;;;14.90;71.00;;;;;;10425515;28;20025;-57
2022/05/04 20:29:27;;;;;;;5.93;2.75;;;14.90;71.00;;;;;;10441100;28;20041;-57
2022/05/04 20:34:28;;;;;;;8.25;3.00;;;14.90;71.00;;;;;;10429841;28;20433;-64
2022/05/04 20:39:28;;;;;;;6.22;3.08;;;14.90;71.10;;;;;;10418519;28;20040;-53
2022/05/04 20:44:29;;;;;;;5.78;2.85;;;14.90;71.20;;;;;;10431051;28;20021;-59
2022/05/04 20:49:30;;;;;;;5.68;3.05;;;14.90;71.30;;;;;;10417795;28;20044;-60
2022/05/04 20:54:31;;;;;;;4.35;3.25;;;14.90;71.30;;;;;;10424562;28;20587;-59
2022/05/04 20:59:32;;;;;;;4.32;2.90;;;14.90;71.40;;;;;;10419394;28;20392;-57
2022/05/04 21:04:32;;;;;;;5.05;2.80;;;14.80;71.40;;;;;;10421816;28;20044;-61
2022/05/04 21:09:34;;;;;;;5.95;2.67;;;14.80;71.40;;;;;;10419932;28;20045;-61
2022/05/04 21:14:34;;;;;;;3.50;2.90;;;14.90;71.50;;;;;;10416518;28;20549;-51
2022/05/04 21:19:35;;;;;;;6.40;2.70;;;14.80;71.50;;;;;;10419821;28;20108;-59
2022/05/04 21:24:36;;;;;;;4.63;2.72;;;14.80;72.10;;;;;;10418296;28;20033;-55
2022/05/04 21:29:36;;;;;;;4.55;2.67;;;14.70;71.50;;;;;;10421721;28;20033;-55
2022/05/04 21:34:37;;;;;;;5.68;2.90;;;14.70;71.60;;;;;;10426900;28;20036;-57
2022/05/04 21:39:38;;;;;;;6.28;2.88;;;14.70;71.60;;;;;;10422232;28;20033;-56
2022/05/04 21:44:39;;;;;;;5.38;2.72;;;14.70;71.60;;;;;;10424732;28;20433;-50
2022/05/04 21:49:39;;;;;;;6.78;2.78;;;14.70;71.70;;;;;;10442685;28;20422;-57
2022/05/04 21:54:40;;;;;;;6.07;2.80;;;14.60;71.70;;;;;;10445240;28;20094;-57
2022/05/04 21:59:41;;;;;;;5.50;3.10;;;14.50;71.70;;;;;;10446171;28;20405;-58
2022/05/04 22:04:42;;;;;;;5.70;2.85;;;14.60;71.70;;;;;;10436927;28;20021;-58
2022/05/04 22:09:43;;;;;;;3.83;2.50;;;14.50;71.70;;;;;;10446275;28;20071;-56
2022/05/04 22:14:44;;;;;;;5.25;2.70;;;14.50;71.70;;;;;;10443217;28;20072;-56
2022/05/04 22:19:45;;;;;;;3.22;2.42;;;14.50;71.80;;;;;;10444174;28;20112;-57
2022/05/04 22:24:45;;;;;;;4.68;2.47;;;14.50;71.80;;;;;;10444984;28;20027;-57
2022/05/04 22:29:46;;;;;;;3.60;2.35;;;14.50;71.70;;;;;;10445291;28;20025;-56
2022/05/04 22:34:47;;;;;;;4.07;2.42;;;14.40;71.70;;;;;;10444822;28;20527;-57
2022/05/04 22:39:47;;;;;;;4.43;2.60;;;14.00;71.50;;;;;;10445227;28;20102;-57
2022/05/04 22:44:48;;;;;;;4.47;2.63;;;14.40;72.30;;;;;;10444759;28;20033;-57
2022/05/04 22:49:49;;;;;;;5.10;2.45;;;14.30;71.70;;;;;;10444857;28;20037;-56
2022/05/04 22:54:50;;;;;;;5.45;2.65;;;14.30;71.70;;;;;;10444868;28;20040;-56
2022/05/04 22:59:50;;;;;;;4.07;2.40;;;14.30;71.70;;;;;;10444303;28;20408;-56
2022/05/04 23:04:51;;;;;;;3.88;2.50;;;14.30;71.70;;;;;;10444802;28;20021;-56
2022/05/04 23:09:52;;;;;;;4.50;2.47;;;14.20;71.70;;;;;;10444202;28;20140;-56
2022/05/04 23:14:53;;;;;;;5.88;2.83;;;14.20;71.70;;;;;;10444339;28;20048;-57
2022/05/04 23:19:54;;;;;;;4.72;2.78;;;14.20;71.70;;;;;;10444742;28;20025;-58
2022/05/04 23:24:55;;;;;;;4.47;2.50;;;14.20;71.80;;;;;;10444290;28;20029;-56
2022/05/04 23:29:55;;;;;;;4.40;2.35;;;14.10;71.70;;;;;;10444450;28;20515;-52
2022/05/04 23:34:56;;;;;;;7.47;3.08;;;14.10;71.70;;;;;;10443891;28;20777;-57
2022/05/04 23:39:57;;;;;;;4.55;2.35;;;14.10;71.70;;;;;;10444539;28;20029;-56
2022/05/04 23:44:57;;;;;;;3.65;2.50;;;14.10;72.30;;;;;;10444081;28;20135;-55
2022/05/04 23:49:58;;;;;;;5.00;2.70;;;14.00;71.70;;;;;;10444374;28;20085;-57
2022/05/04 23:55:01;;;;;;;4.82;2.50;;;14.00;71.70;;;;;;10444153;28;20661;-56
