Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:00:20;;;;;;;7.65;3.83;;;8.90;85.60;;;;;;5135999;27;20015;-75
2020/12/18 00:02:46;;;;;;;8.60;4.78;;;8.90;85.60;;;;;;5136061;27;20044;-75
2020/12/18 00:05:11;;;;;;;8.23;4.85;;;8.90;85.70;;;;;;5135532;27;20496;-75
2020/12/18 00:07:37;;;;;;;6.85;4.55;;;8.80;85.70;;;;;;5154834;27;20105;-75
2020/12/18 00:10:03;;;;;;;9.23;4.28;;;8.80;85.70;;;;;;5091356;28;20479;-75
2020/12/18 00:12:30;;;;;;;6.18;3.60;;;8.80;85.70;;;;;;5073905;28;20519;-73
2020/12/18 00:14:55;;;;;;;8.18;4.13;;;8.80;85.80;;;;;;5073892;28;20033;-73
2020/12/18 00:17:21;;;;;;;9.15;4.70;;;8.80;85.80;;;;;;5090602;28;20036;-74
2020/12/18 00:19:47;;;;;;;8.15;4.43;;;8.70;85.70;;;;;;5073714;28;20099;-74
2020/12/18 00:22:12;;;;;;;5.57;3.97;;;8.70;85.80;;;;;;5050555;28;20033;-74
2020/12/18 00:24:38;;;;;;;5.82;3.92;;;8.70;85.90;;;;;;5050413;28;20504;-74
2020/12/18 00:27:04;;;;;;;8.88;4.60;;;8.70;85.90;;;;;;5050464;28;20033;-74
2020/12/18 00:29:29;;;;;;;9.15;4.82;;;8.70;85.90;;;;;;5050298;28;20049;-74
2020/12/18 00:31:55;;;;;;;8.85;4.57;;;8.70;86.00;;;;;;5050882;28;20037;-74
2020/12/18 00:34:21;;;;;;;7.28;4.30;;;8.70;86.00;;;;;;5050340;28;20037;-74
2020/12/18 00:36:51;;;;;;;8.60;4.00;;;8.70;86.00;;;;;;5050206;28;20400;-74
2020/12/18 00:39:17;;;;;;;7.00;4.40;;;8.70;86.00;;;;;;5050310;28;20037;-74
2020/12/18 00:41:42;;;;;;;10.55;5.10;;;8.70;86.10;;;;;;5050477;28;20468;-74
2020/12/18 00:44:08;;;;;;;7.18;4.25;;;8.70;86.00;;;;;;5050233;28;20025;-74
2020/12/18 00:46:34;;;;;;;7.03;4.60;;;8.70;86.00;;;;;;5057858;28;20200;-74
2020/12/18 00:49:00;;;;;;;7.63;4.47;;;8.70;86.10;;;;;;5093563;28;20077;-73
2020/12/18 00:51:25;;;;;;;9.27;5.40;;;8.60;86.00;;;;;;5093762;28;20027;-74
2020/12/18 00:53:51;;;;;;;8.02;4.85;;;8.60;86.10;;;;;;5144602;27;20038;-74
2020/12/18 00:56:17;;;;;;;8.00;4.72;;;8.60;86.80;;;;;;5135442;27;20027;-74
2020/12/18 00:58:44;;;;;;;7.45;4.95;;;8.60;86.20;;;;;;5135561;27;20378;-73
2020/12/18 01:01:10;;;;;;;8.00;4.55;;;8.60;86.20;;;;;;5135325;27;20376;-74
2020/12/18 01:03:35;;;;;;;6.43;4.80;;;8.60;86.30;;;;;;5135350;27;20015;-74
2020/12/18 01:06:12;;;;;;;8.50;4.85;;;8.60;86.30;;;;;;5153939;27;20027;-74
2020/12/18 01:08:38;;;;;;;7.95;4.53;;;8.60;86.40;;;;;;5153841;27;20027;-74
2020/12/18 01:11:05;;;;;;;7.47;4.40;;;8.60;86.40;;;;;;5153796;27;20033;-73
2020/12/18 01:13:31;;;;;;;8.52;4.63;;;8.60;86.40;;;;;;5135170;27;20022;-74
2020/12/18 01:15:57;;;;;;;8.50;4.82;;;8.60;86.40;;;;;;5135198;27;20107;-74
2020/12/18 01:18:25;;;;;;;7.00;4.32;;;8.60;86.40;;;;;;5137381;27;20011;-73
2020/12/18 01:20:52;;;;;;;7.78;4.25;;;8.60;86.40;;;;;;5139236;27;20030;-73
2020/12/18 01:23:18;;;;;;;6.82;4.00;;;8.60;86.40;;;;;;5157722;27;20029;-74
2020/12/18 01:25:44;;;;;;;8.70;4.03;;;8.60;87.00;;;;;;5139245;27;20030;-74
2020/12/18 01:28:11;;;;;;;6.60;4.18;;;8.60;86.40;;;;;;5139294;27;20086;-73
2020/12/18 01:30:37;;;;;;;8.35;5.15;;;8.60;86.40;;;;;;5157736;27;20065;-73
2020/12/18 01:33:03;;;;;;;7.38;4.18;;;8.60;86.40;;;;;;5157350;27;20050;-74
2020/12/18 01:35:29;;;;;;;7.55;4.15;;;8.60;86.40;;;;;;5138642;27;20019;-74
2020/12/18 01:37:55;;;;;;;5.57;3.90;;;8.60;86.40;;;;;;5138652;27;20018;-75
2020/12/18 01:40:21;;;;;;;6.50;3.92;;;8.60;86.40;;;;;;5139068;27;20022;-74
2020/12/18 01:42:46;;;;;;;7.15;3.83;;;8.70;86.30;;;;;;5157184;27;20094;-74
2020/12/18 01:45:12;;;;;;;6.03;4.00;;;8.70;86.30;;;;;;5138938;27;20015;-74
2020/12/18 01:47:38;;;;;;;7.10;4.07;;;8.60;86.20;;;;;;5157494;27;20079;-74
2020/12/18 01:50:05;;;;;;;7.00;3.95;;;8.70;86.30;;;;;;5138593;27;20039;-74
2020/12/18 01:52:33;;;;;;;8.80;3.92;;;8.70;86.20;;;;;;5138578;27;20027;-74
2020/12/18 01:55:03;;;;;;;4.68;3.55;;;8.70;86.30;;;;;;5138128;27;20046;-73
2020/12/18 01:57:29;;;;;;;7.20;3.75;;;8.70;86.20;;;;;;5138387;27;20072;-73
2020/12/18 01:59:55;;;;;;;6.50;4.28;;;8.70;86.20;;;;;;5138440;27;20047;-73
2020/12/18 02:02:21;;;;;;;9.60;3.80;;;8.70;86.20;;;;;;5157191;27;20015;-76
2020/12/18 02:04:47;;;;;;;8.75;3.95;;;8.70;86.20;;;;;;5138949;27;20022;-73
2020/12/18 02:07:22;;;;;;;6.60;3.85;;;8.70;86.20;;;;;;5156737;27;20105;-74
2020/12/18 02:09:47;;;;;;;6.82;3.63;;;8.70;86.20;;;;;;5138216;27;20419;-73
2020/12/18 02:12:13;;;;;;;7.22;3.90;;;8.70;86.20;;;;;;5138210;27;20027;-75
2020/12/18 02:14:40;;;;;;;5.43;3.65;;;8.70;86.20;;;;;;5138434;27;20103;-76
2020/12/18 02:17:06;;;;;;;7.13;3.60;;;8.80;86.20;;;;;;5137861;27;20019;-75
2020/12/18 02:19:35;;;;;;;6.15;4.50;;;8.80;86.20;;;;;;5137876;27;20027;-76
2020/12/18 02:22:11;;;;;;;6.55;3.70;;;8.80;86.20;;;;;;5156613;27;20021;-75
2020/12/18 02:24:40;;;;;;;8.70;4.03;;;8.80;86.10;;;;;;5137900;27;20019;-75
2020/12/18 02:27:08;;;;;;;7.90;3.47;;;8.70;86.10;;;;;;5137693;27;20130;-76
2020/12/18 02:29:34;;;;;;;7.28;3.70;;;8.70;86.10;;;;;;5137373;27;20019;-75
2020/12/18 02:32:01;;;;;;;7.72;3.58;;;8.70;86.10;;;;;;5156203;27;20029;-75
2020/12/18 02:34:27;;;;;;;7.50;3.30;;;8.70;86.20;;;;;;5156551;27;20105;-75
2020/12/18 02:36:52;;;;;;;7.57;3.83;;;8.60;86.20;;;;;;5156124;27;20159;-75
2020/12/18 02:39:18;;;;;;;6.70;3.85;;;8.70;86.30;;;;;;5155942;27;20022;-73
2020/12/18 02:41:44;;;;;;;5.47;3.40;;;8.60;86.30;;;;;;5137468;27;20377;-75
2020/12/18 02:44:10;;;;;;;5.35;3.50;;;8.60;86.30;;;;;;5137462;27;20030;-75
2020/12/18 02:46:35;;;;;;;5.95;3.60;;;8.60;86.40;;;;;;5137296;27;20030;-75
2020/12/18 02:49:02;;;;;;;7.03;3.50;;;8.50;86.40;;;;;;5155757;27;20039;-76
2020/12/18 02:51:28;;;;;;;7.85;3.72;;;8.50;86.50;;;;;;5137150;27;20108;-75
2020/12/18 02:53:53;;;;;;;5.97;3.42;;;8.50;86.50;;;;;;5137157;27;20537;-75
2020/12/18 02:56:29;;;;;;;7.32;3.60;;;8.50;86.50;;;;;;5137043;27;20034;-75
2020/12/18 02:58:55;;;;;;;6.28;3.55;;;8.50;86.60;;;;;;5137201;27;20470;-75
2020/12/18 03:01:21;;;;;;;6.38;3.70;;;8.40;86.60;;;;;;5155598;27;20064;-74
2020/12/18 03:03:47;;;;;;;6.57;3.20;;;8.40;86.60;;;;;;5136990;27;20022;-74
2020/12/18 03:06:13;;;;;;;7.93;3.83;;;8.40;86.70;;;;;;5155631;27;20090;-74
2020/12/18 03:08:38;;;;;;;7.88;3.50;;;8.40;86.70;;;;;;5136873;27;20023;-73
2020/12/18 03:11:05;;;;;;;8.52;3.50;;;8.40;86.80;;;;;;5155568;27;20022;-74
2020/12/18 03:13:31;;;;;;;7.55;3.85;;;8.30;86.70;;;;;;5155334;27;20031;-74
2020/12/18 03:15:56;;;;;;;4.15;2.97;;;8.30;86.70;;;;;;5155345;27;20470;-74
2020/12/18 03:18:22;;;;;;;7.88;3.38;;;8.30;86.70;;;;;;5136629;27;20014;-74
2020/12/18 03:20:48;;;;;;;6.15;3.38;;;8.30;86.80;;;;;;5136663;27;20019;-74
2020/12/18 03:23:14;;;;;;;5.78;3.40;;;8.30;86.80;;;;;;5136761;27;20019;-74
2020/12/18 03:25:40;;;;;;;4.47;3.22;;;8.20;86.80;;;;;;5136689;27;20014;-74
2020/12/18 03:28:05;;;;;;;6.20;3.47;;;8.30;86.80;;;;;;5155056;27;20096;-74
2020/12/18 03:30:31;;;;;;;6.88;3.33;;;8.20;86.70;;;;;;5136527;27;20018;-73
2020/12/18 03:32:57;;;;;;;8.13;3.70;;;8.20;86.80;;;;;;5136562;27;20374;-74
2020/12/18 03:35:23;;;;;;;5.57;3.58;;;8.20;86.80;;;;;;5136498;27;20071;-74
2020/12/18 03:37:48;;;;;;;5.25;3.22;;;8.20;86.80;;;;;;5136118;27;20023;-74
2020/12/18 03:40:16;;;;;;;5.75;3.08;;;8.20;86.80;;;;;;5154000;27;20101;-73
2020/12/18 03:42:42;;;;;;;5.80;3.05;;;8.20;86.90;;;;;;5154824;27;20038;-74
2020/12/18 03:45:08;;;;;;;6.03;3.20;;;8.10;86.90;;;;;;5136221;27;20114;-73
2020/12/18 03:47:33;;;;;;;4.10;3.25;;;8.10;87.00;;;;;;5154860;27;20050;-73
2020/12/18 03:50:00;;;;;;;5.10;3.20;;;8.10;86.90;;;;;;5136043;27;20062;-74
2020/12/18 03:52:26;;;;;;;4.90;3.25;;;8.10;87.00;;;;;;5136155;27;20023;-74
2020/12/18 03:54:51;;;;;;;6.07;3.40;;;8.10;87.00;;;;;;5136020;27;20041;-74
2020/12/18 03:57:17;;;;;;;7.22;3.33;;;8.10;87.00;;;;;;5154660;27;20118;-74
2020/12/18 03:59:42;;;;;;;6.03;3.30;;;8.00;87.00;;;;;;5154619;27;20397;-74
2020/12/18 04:02:08;;;;;;;5.97;2.88;;;8.00;87.00;;;;;;5135840;27;20015;-74
2020/12/18 04:04:34;;;;;;;7.45;3.53;;;8.00;87.00;;;;;;5154463;27;20050;-73
2020/12/18 04:06:59;;;;;;;7.18;3.53;;;8.00;87.00;;;;;;5135967;27;20378;-74
2020/12/18 04:09:25;;;;;;;6.53;3.20;;;8.00;87.10;;;;;;5135844;27;20041;-74
2020/12/18 04:11:51;;;;;;;4.90;3.17;;;8.00;87.10;;;;;;5135931;27;20015;-73
2020/12/18 04:14:16;;;;;;;4.30;2.88;;;8.00;87.20;;;;;;5135774;27;20037;-73
2020/12/18 04:16:42;;;;;;;5.28;3.00;;;8.00;87.20;;;;;;5135583;27;20023;-74
2020/12/18 04:19:08;;;;;;;6.13;3.22;;;8.00;87.20;;;;;;5154371;27;20099;-74
2020/12/18 04:21:33;;;;;;;8.13;3.13;;;8.00;87.20;;;;;;5154446;27;20374;-74
2020/12/18 04:23:59;;;;;;;5.35;3.00;;;8.00;87.20;;;;;;5135688;27;20127;-74
2020/12/18 04:26:25;;;;;;;6.03;3.00;;;8.00;87.30;;;;;;5154369;27;20377;-74
2020/12/18 04:28:50;;;;;;;5.78;3.05;;;8.00;87.30;;;;;;5154925;27;20054;-73
2020/12/18 04:31:16;;;;;;;4.50;3.03;;;8.00;87.30;;;;;;5135652;27;20106;-73
2020/12/18 04:33:44;;;;;;;8.85;3.08;;;8.00;87.30;;;;;;5135739;27;20019;-73
2020/12/18 04:36:09;;;;;;;8.27;3.45;;;8.00;87.30;;;;;;5135467;27;20037;-74
2020/12/18 04:41:57;;;;;;;5.65;3.20;;;8.00;87.20;;;;;;5154427;27;20476;-74
2020/12/18 04:44:23;;;;;;;4.88;2.63;;;8.00;87.20;;;;;;5154512;27;20132;-74
2020/12/18 04:46:50;;;;;;;6.10;3.08;;;8.00;87.20;;;;;;5135515;27;20027;-74
2020/12/18 04:49:18;;;;;;;6.38;3.00;;;8.00;87.20;;;;;;5135273;27;20035;-74
2020/12/18 04:51:44;;;;;;;7.68;3.20;;;7.90;87.20;;;;;;5155156;27;20435;-74
2020/12/18 04:54:11;;;;;;;9.55;2.97;;;8.00;87.90;;;;;;5139447;27;20135;-74
2020/12/18 04:56:38;;;;;;;6.47;3.35;;;7.90;87.30;;;;;;5139471;27;20026;-74
2020/12/18 04:59:05;;;;;;;10.38;3.35;;;7.90;87.40;;;;;;5139574;27;20446;-74
2020/12/18 05:01:31;;;;;;;6.35;3.13;;;7.90;87.40;;;;;;5139463;27;20477;-73
2020/12/18 05:03:57;;;;;;;4.90;2.97;;;7.90;87.40;;;;;;5139426;27;20019;-74
2020/12/18 05:06:23;;;;;;;7.38;3.50;;;7.90;87.50;;;;;;5158376;27;20046;-73
2020/12/18 05:08:49;;;;;;;5.45;3.40;;;7.90;87.50;;;;;;5139351;27;20054;-74
2020/12/18 05:11:15;;;;;;;6.75;3.30;;;7.80;87.40;;;;;;5158314;27;20027;-74
2020/12/18 05:13:42;;;;;;;5.72;3.35;;;7.80;87.50;;;;;;5139325;27;20022;-74
2020/12/18 05:16:07;;;;;;;7.75;3.25;;;7.80;87.50;;;;;;5139209;27;20019;-73
2020/12/18 05:18:33;;;;;;;6.85;3.13;;;7.80;87.50;;;;;;5139179;27;20033;-74
2020/12/18 05:20:59;;;;;;;5.93;3.25;;;7.80;87.50;;;;;;5138993;27;20034;-74
2020/12/18 05:23:25;;;;;;;6.05;3.00;;;7.80;87.50;;;;;;5157804;27;20120;-74
2020/12/18 05:25:51;;;;;;;6.28;2.95;;;7.80;87.50;;;;;;5138860;27;20035;-73
2020/12/18 05:28:20;;;;;;;6.45;2.78;;;7.80;87.60;;;;;;5157624;27;20019;-73
2020/12/18 05:30:48;;;;;;;4.90;2.80;;;7.80;87.60;;;;;;5138861;27;20022;-74
2020/12/18 05:33:14;;;;;;;4.88;2.97;;;7.80;87.50;;;;;;5138856;27;20018;-74
2020/12/18 05:35:40;;;;;;;3.40;2.60;;;7.80;87.60;;;;;;5157130;27;20110;-73
2020/12/18 05:38:06;;;;;;;6.78;2.97;;;7.80;87.60;;;;;;5138741;27;20102;-74
2020/12/18 05:40:31;;;;;;;6.00;2.85;;;7.80;87.50;;;;;;5157501;27;20015;-74
2020/12/18 05:42:57;;;;;;;4.50;2.75;;;7.80;87.50;;;;;;5138548;27;20039;-74
2020/12/18 05:45:26;;;;;;;4.90;3.20;;;7.80;87.60;;;;;;5139059;27;20066;-74
2020/12/18 05:48:00;;;;;;;4.35;2.67;;;7.70;87.60;;;;;;5138354;27;20483;-73
2020/12/18 05:50:34;;;;;;;6.22;2.95;;;7.70;87.60;;;;;;5138240;27;20437;-73
2020/12/18 05:53:00;;;;;;;;;;;7.70;87.60;;;;;;5138903;27;20053;-74
2020/12/18 05:55:26;;;;;;;4.60;2.53;;;7.70;87.60;;;;;;5138267;27;19954;-74
2020/12/18 05:57:54;;;;;;;5.97;3.10;;;7.70;87.60;;;;;;5157083;27;20058;-74
2020/12/18 06:00:21;;;;;;;4.15;2.63;;;7.70;87.60;;;;;;5138281;27;20018;-74
2020/12/18 06:02:55;;;;;;;6.05;2.50;;;7.60;87.50;;;;;;5137839;27;20023;-75
2020/12/18 06:05:23;;;;;;;5.25;2.90;;;7.60;87.50;;;;;;5156721;27;20054;-76
2020/12/18 06:07:51;;;;;;;3.55;2.40;;;7.60;87.50;;;;;;5138382;27;20037;-75
2020/12/18 06:10:23;;;;;;;5.57;2.50;;;7.60;87.50;;;;;;5138337;27;20086;-76
2020/12/18 06:12:50;;;;;;;4.53;2.85;;;7.70;87.50;;;;;;5138436;27;20432;-76
2020/12/18 06:15:18;;;;;;;4.65;2.42;;;7.70;87.50;;;;;;5156587;27;20031;-76
2020/12/18 06:17:45;;;;;;;3.90;2.47;;;7.70;87.40;;;;;;5156715;27;20031;-75
2020/12/18 06:20:15;;;;;;;4.72;2.63;;;7.80;87.40;;;;;;5138049;27;20499;-75
2020/12/18 06:22:56;;;;;;;7.10;2.55;;;7.80;87.40;;;;;;5138143;27;20049;-79
2020/12/18 06:25:22;;;;;;;5.57;2.70;;;7.80;87.30;;;;;;5137977;27;20034;-74
2020/12/18 06:27:56;;;;;;;4.53;2.05;;;7.90;87.40;;;;;;5156806;27;20426;-73
2020/12/18 06:30:22;;;;;;;6.10;2.15;;;7.90;87.40;;;;;;5138328;27;20037;-79
2020/12/18 06:32:48;;;;;;;4.05;2.50;;;7.90;87.30;;;;;;5138057;27;20023;-79
2020/12/18 06:35:36;;;;;;;2.47;2.00;;;8.00;87.30;;;;;;5138383;27;20029;-79
2020/12/18 06:38:26;;;;;;;3.67;2.10;;;8.00;87.30;;;;;;5138543;27;20026;-79
2020/12/18 06:40:52;;;;;;;2.75;1.80;;;8.00;87.30;;;;;;5128326;27;20075;-79
2020/12/18 06:43:34;;;;;;;3.72;2.30;;;8.00;87.30;;;;;;5156616;27;20113;-79
2020/12/18 06:46:04;;;;;;;4.38;1.98;;;8.00;87.40;;;;;;5156215;27;20015;-73
2020/12/18 06:48:30;;;;;;;4.32;2.15;;;8.00;87.40;;;;;;5137240;27;20023;-74
2020/12/18 06:50:55;;;;;;;3.60;1.90;;;8.10;87.40;;;;;;5137889;27;20029;-74
2020/12/18 06:53:21;;;;;;;6.00;2.58;;;8.10;87.50;;;;;;5155930;27;20019;-74
2020/12/18 06:55:47;;;;;;;5.60;2.15;;;8.10;87.50;;;;;;5137124;27;20118;-74
2020/12/18 06:58:15;;;;;;;4.82;1.80;;;8.10;87.60;;;;;;5155641;27;20027;-73
2020/12/18 07:00:59;;;;;;;4.18;2.13;;;8.10;87.60;;;;;;5155580;27;20030;-73
2020/12/18 07:03:40;;;;;;;2.95;1.67;;;8.20;87.60;;;;;;5138477;27;20023;-73
2020/12/18 07:06:21;;;;;;;4.13;1.80;;;8.20;87.60;;;;;;5137815;27;20054;-73
2020/12/18 07:08:47;;;;;;;5.53;1.60;;;8.20;87.60;;;;;;5136919;27;20142;-73
2020/12/18 07:11:15;;;;;;;5.18;1.92;;;8.20;87.60;;;;;;5136789;27;20487;-73
2020/12/18 07:13:46;;;;;;;6.82;2.80;;;8.20;87.60;;;;;;5137449;27;20011;-78
2020/12/18 07:16:13;;;;;;;5.50;2.10;;;8.20;87.60;;;;;;5155951;27;20035;-78
2020/12/18 07:18:40;;;;;;;7.75;2.95;;;8.20;87.60;;;;;;5137296;27;20386;-78
2020/12/18 07:21:11;;;;;;;6.07;2.55;;;8.20;87.60;;;;;;5152836;27;20111;-78
2020/12/18 07:23:40;;;;;;;4.43;2.10;;;8.20;87.70;;;;;;5136983;27;20018;-79
2020/12/18 07:26:07;;;;;;;4.70;1.90;;;8.20;87.60;;;;;;5155505;27;20027;-78
2020/12/18 07:28:37;;;;;;;3.38;2.28;;;8.10;87.60;;;;;;5137394;27;20367;-78
2020/12/18 07:31:05;;;;;;;6.85;2.40;;;8.20;87.70;;;;;;5156090;27;20474;-78
2020/12/18 07:33:31;;;;;;;6.05;2.33;;;8.10;87.60;;;;;;5155739;27;20098;-79
2020/12/18 07:36:03;;;;;;;3.40;1.95;;;8.20;87.80;;;;;;5155478;27;20464;-79
2020/12/18 07:38:33;;;;;;;4.03;2.05;;;8.20;87.80;;;;;;5155384;27;20071;-79
2020/12/18 07:41:14;;;;;;;3.13;2.35;;;8.20;87.80;;;;;;5136904;27;20023;-78
2020/12/18 07:43:41;;;;;;;6.28;2.60;;;8.20;87.70;;;;;;5136715;27;20473;-79
2020/12/18 07:46:09;;;;;;;4.82;2.38;;;8.20;87.70;;;;;;5136619;27;20015;-78
2020/12/18 07:48:37;;;;;;;3.70;2.28;;;8.20;87.80;;;;;;5136458;27;20067;-78
2020/12/18 07:51:16;;;;;;;6.20;3.05;;;8.20;87.80;;;;;;5136950;27;20026;-78
2020/12/18 07:53:42;;;;;;;4.53;2.30;;;8.20;87.70;;;;;;5156091;27;20070;-79
2020/12/18 07:56:16;;;;;;;4.38;2.38;;;8.20;87.70;;;;;;5137184;27;20419;-79
2020/12/18 07:58:56;;;;;;;6.40;3.03;;;8.20;87.90;;;;;;5136434;27;20030;-78
2020/12/18 08:01:23;;;;;;;5.68;2.90;;;8.20;87.80;;;;;;5136491;27;20068;-78
2020/12/18 08:03:51;;;;;;;5.75;2.20;;;8.30;87.80;;;;;;5154763;27;20022;-77
2020/12/18 08:06:22;;;;;;;5.32;2.53;;;8.40;87.70;;;;;;5155057;27;20490;-77
2020/12/18 08:08:53;;;;;;;4.30;2.20;;;8.40;87.60;;;;;;5136312;27;20537;-77
2020/12/18 08:11:21;;;;;;;7.25;2.38;;;8.50;87.50;;;;;;5136076;27;20110;-77
2020/12/18 08:13:47;;;;;;;4.00;2.20;;;8.50;87.40;;;;;;5154728;27;20050;-77
2020/12/18 08:16:21;;;;;;;4.05;1.95;;;8.60;87.30;;;;;;5136104;27;20426;-78
2020/12/18 08:18:53;;;;;;;4.40;2.03;;;8.60;87.20;;;;;;5136297;27;20039;-77
2020/12/18 08:21:24;;;;;;;5.63;2.22;;;8.70;87.20;;;;;;5154923;27;20458;-77
2020/12/18 08:23:59;;;;;;;6.28;1.95;;;8.70;87.00;;;;;;5135798;27;20500;-78
2020/12/18 08:26:29;;;;;;;4.53;2.35;;;8.80;87.10;;;;;;5135195;27;20086;-77
2020/12/18 08:28:55;;;;;;;4.50;1.88;;;8.80;87.00;;;;;;5135765;27;20027;-77
2020/12/18 08:31:22;;;;;;;2.85;1.90;;;8.90;87.00;;;;;;5154800;27;20471;-78
2020/12/18 08:33:51;;;;;;;4.47;1.90;;;8.90;86.90;;;;;;5154475;27;20496;-77
2020/12/18 08:36:18;;;;;;;4.50;2.03;;;9.00;86.90;;;;;;5154444;27;20167;-77
2020/12/18 08:39:06;;;;;;;7.60;2.17;;;9.00;86.90;;;;;;5135771;27;20121;-78
2020/12/18 08:41:52;;;;;;;4.90;2.17;;;9.00;86.80;;;;;;5135951;27;20453;-78
2020/12/18 08:44:23;;;;;;;6.75;2.33;;;9.00;86.70;;;;;;5135878;27;20522;-77
2020/12/18 08:46:50;;;;;;;5.60;2.33;;;9.00;86.70;;;;;;5154609;27;20023;-78
2020/12/18 08:49:25;;;;;;;4.55;2.50;;;9.00;86.70;;;;;;5135943;27;20058;-78
2020/12/18 08:52:06;;;;;;;4.97;2.95;;;9.10;86.70;;;;;;5136401;27;20065;-78
2020/12/18 08:54:34;;;;;;;7.32;3.50;;;9.10;86.70;;;;;;5135560;27;20149;-78
2020/12/18 08:57:22;;;;;;;10.27;3.33;;;9.10;86.70;;;;;;5154333;27;20041;-78
2020/12/18 09:00:14;;;;;;;5.90;2.75;;;9.10;86.70;;;;;;5135818;27;20454;-77
2020/12/18 09:02:49;;;;;;;5.32;3.00;;;9.10;86.60;;;;;;5135549;27;20030;-77
2020/12/18 09:05:37;;;;;;;6.20;2.78;;;9.20;86.60;;;;;;5154076;27;20027;-77
2020/12/18 09:08:06;;;;;;;5.72;3.10;;;9.20;86.60;;;;;;5154094;27;20050;-77
2020/12/18 09:10:45;;;;;;;7.70;3.10;;;9.20;86.50;;;;;;5136287;27;20113;-78
2020/12/18 09:13:13;;;;;;;4.47;2.88;;;9.30;86.50;;;;;;5154268;27;20023;-78
2020/12/18 09:15:39;;;;;;;5.50;3.20;;;9.30;86.50;;;;;;5153902;27;20026;-77
2020/12/18 09:18:10;;;;;;;6.00;3.50;;;9.30;87.00;;;;;;5135919;27;20359;-79
2020/12/18 09:20:41;;;;;;;6.88;3.83;;;9.30;86.40;;;;;;5135279;27;20018;-78
2020/12/18 09:26:30;;;;;;;6.03;3.45;;;9.40;86.40;;;;;;5154870;27;20492;-78
2020/12/18 09:28:57;;;;;;;5.85;2.80;;;9.40;86.40;;;;;;5154263;27;20018;-78
2020/12/18 09:31:24;;;;;;;6.18;3.20;;;9.40;86.40;;;;;;5135174;27;20075;-77
2020/12/18 09:33:49;;;;;;;9.43;3.42;;;9.50;86.40;;;;;;5135874;27;20019;-77
2020/12/18 09:36:19;;;;;;;6.90;3.17;;;9.50;86.30;;;;;;5135252;27;20022;-78
2020/12/18 09:38:47;;;;;;;3.67;2.53;;;9.50;86.20;;;;;;5136459;27;20026;-78
2020/12/18 09:41:18;;;;;;;4.50;2.78;;;9.60;86.20;;;;;;5158137;27;20359;-78
2020/12/18 09:43:44;;;;;;;7.47;2.95;;;9.60;86.10;;;;;;5157348;27;20011;-78
2020/12/18 09:46:12;;;;;;;7.85;3.35;;;9.70;86.00;;;;;;5138982;27;20023;-78
2020/12/18 09:48:43;;;;;;;5.50;2.85;;;9.70;86.00;;;;;;5138517;27;20047;-80
2020/12/18 09:51:10;;;;;;;4.93;3.20;;;9.80;86.00;;;;;;5136543;27;20084;-78
2020/12/18 09:53:36;;;;;;;6.30;3.13;;;9.80;86.00;;;;;;5138757;27;20027;-79
2020/12/18 09:56:02;;;;;;;4.95;2.85;;;9.80;85.90;;;;;;5138668;27;20363;-79
2020/12/18 09:58:27;;;;;;;6.80;3.08;;;9.90;85.90;;;;;;5138522;27;20011;-79
2020/12/18 10:00:53;;;;;;;7.68;2.67;;;9.90;85.70;;;;;;5157932;27;20026;-79
2020/12/18 10:03:19;;;;;;;6.75;3.30;;;10.00;85.70;;;;;;5139006;27;20025;-78
2020/12/18 10:05:46;;;;;;;4.55;2.80;;;10.00;85.70;;;;;;5138780;27;20030;-78
2020/12/18 10:08:12;;;;;;;6.78;2.80;;;10.10;85.70;;;;;;5138757;27;20015;-78
2020/12/18 10:10:38;;;;;;;5.65;3.00;;;10.10;85.40;;;;;;5158055;27;20505;-78
2020/12/18 10:13:03;;;;;;;7.00;2.97;;;10.10;85.40;;;;;;5138746;27;20109;-78
2020/12/18 10:15:30;;;;;;;4.93;2.58;;;10.10;85.40;;;;;;5157512;27;20101;-79
2020/12/18 10:17:56;;;;;;;5.05;2.88;;;10.10;85.30;;;;;;5138616;27;20034;-79
2020/12/18 10:20:22;;;;;;;4.28;2.78;;;10.20;85.30;;;;;;5157142;27;20034;-78
2020/12/18 10:22:48;;;;;;;3.00;2.45;;;10.20;85.30;;;;;;5152362;27;20019;-78
2020/12/18 10:25:14;;;;;;;4.53;2.45;;;10.20;85.30;;;;;;5138328;27;20034;-78
2020/12/18 10:27:41;;;;;;;6.47;3.53;;;10.30;85.20;;;;;;5138201;27;20023;-77
2020/12/18 10:30:07;;;;;;;4.65;3.00;;;10.30;85.20;;;;;;5138445;27;20356;-77
2020/12/18 10:32:34;;;;;;;6.07;3.03;;;10.30;85.10;;;;;;5154175;27;20045;-78
2020/12/18 10:35:00;;;;;;;5.32;2.88;;;10.30;85.00;;;;;;5137948;27;20027;-77
2020/12/18 10:37:27;;;;;;;6.47;3.25;;;10.30;84.90;;;;;;5138032;27;20418;-78
2020/12/18 10:39:53;;;;;;;4.78;2.67;;;10.30;84.90;;;;;;5137954;27;20555;-77
2020/12/18 10:42:20;;;;;;;4.50;2.53;;;10.40;84.90;;;;;;5137598;27;20015;-79
2020/12/18 10:44:47;;;;;;;6.78;2.30;;;10.40;84.90;;;;;;5137431;27;20022;-77
2020/12/18 10:47:13;;;;;;;3.38;2.47;;;10.50;84.80;;;;;;5137423;27;20015;-77
2020/12/18 10:49:39;;;;;;;7.22;2.20;;;10.50;84.70;;;;;;5155340;27;20046;-77
2020/12/18 10:52:05;;;;;;;4.93;2.30;;;10.60;84.60;;;;;;5156054;27;20014;-77
2020/12/18 10:54:31;;;;;;;6.65;2.25;;;10.60;84.40;;;;;;5137241;27;20014;-77
2020/12/18 10:56:57;;;;;;;7.40;2.65;;;10.70;84.40;;;;;;5137093;27;20060;-77
2020/12/18 10:59:26;;;;;;;4.78;2.30;;;10.70;84.20;;;;;;5156034;27;20023;-77
2020/12/18 11:01:56;;;;;;;4.38;2.08;;;10.70;84.20;;;;;;5137208;27;20456;-77
2020/12/18 11:04:22;;;;;;;5.05;2.38;;;10.70;84.10;;;;;;5137188;27;20412;-77
2020/12/18 11:06:48;;;;;;;4.57;2.10;;;10.70;84.00;;;;;;5137112;27;20025;-77
2020/12/18 11:09:15;;;;;;;5.00;2.22;;;10.80;84.00;;;;;;5137002;27;20394;-77
2020/12/18 11:11:41;;;;;;;5.07;2.38;;;10.80;83.90;;;;;;5137023;27;20102;-77
2020/12/18 11:14:08;;;;;;;3.53;2.10;;;10.80;83.90;;;;;;5136900;27;20030;-77
2020/12/18 11:16:35;;;;;;;5.18;2.20;;;10.80;83.90;;;;;;5136616;27;20026;-77
2020/12/18 11:19:01;;;;;;;5.18;2.20;;;10.80;83.70;;;;;;5156072;27;20484;-77
2020/12/18 11:21:32;;;;;;;5.20;2.65;;;10.80;83.70;;;;;;5136971;27;20022;-77
2020/12/18 11:23:58;;;;;;;4.70;2.38;;;10.80;83.70;;;;;;5137093;27;20023;-77
2020/12/18 11:26:25;;;;;;;6.07;2.15;;;10.90;83.60;;;;;;5136849;27;20019;-79
2020/12/18 11:28:52;;;;;;;5.32;2.60;;;10.90;83.60;;;;;;5152442;27;20027;-77
2020/12/18 11:31:18;;;;;;;5.15;2.63;;;10.90;83.50;;;;;;5136905;27;20039;-78
2020/12/18 11:33:44;;;;;;;6.30;2.90;;;10.90;83.50;;;;;;5155278;27;20071;-78
2020/12/18 11:36:09;;;;;;;12.63;4.53;;;10.90;83.30;;;;;;5155777;27;20149;-78
2020/12/18 11:38:35;;;;;;;8.82;4.00;;;10.90;83.30;;;;;;5154939;27;20041;-78
2020/12/18 11:41:01;;;;;;;11.68;5.90;;;11.00;83.30;;;;;;5137342;27;20030;-78
2020/12/18 11:43:26;;;;;;;10.65;4.78;;;11.00;83.30;;;;;;5154774;27;20027;-78
2020/12/18 11:45:52;;;;;;;11.65;4.20;;;11.00;83.20;;;;;;5136204;27;20083;-78
2020/12/18 11:48:17;;;;;;;13.95;5.57;;;11.00;83.10;;;;;;5135807;27;20025;-77
2020/12/18 11:50:43;;;;;;;16.92;6.65;;;11.00;82.90;;;;;;5136340;27;20075;-78
2020/12/18 11:53:09;;;;;;;11.98;5.00;;;11.10;83.10;;;;;;5154779;27;20025;-80
2020/12/18 11:55:35;;;;;;;9.05;3.95;;;11.10;82.90;;;;;;5135838;27;20336;-78
2020/12/18 11:58:01;;;;;;;9.77;3.83;;;11.10;82.80;;;;;;5154640;27;20075;-78
2020/12/18 12:00:27;;;;;;;7.25;3.20;;;11.10;82.70;;;;;;5135694;27;20026;-78
2020/12/18 12:02:53;;;;;;;5.18;2.78;;;11.10;82.80;;;;;;5135361;27;20048;-78
2020/12/18 12:05:20;;;;;;;5.38;2.17;;;11.10;82.70;;;;;;5136198;27;20019;-78
2020/12/18 12:07:47;;;;;;;5.70;2.45;;;11.20;82.80;;;;;;5154554;27;20046;-78
2020/12/18 12:10:14;;;;;;;5.45;2.33;;;11.20;82.80;;;;;;5135838;27;20059;-78
2020/12/18 12:12:40;;;;;;;4.25;2.10;;;11.20;82.70;;;;;;5135873;27;20029;-78
2020/12/18 12:15:07;;;;;;;4.60;2.72;;;11.30;82.70;;;;;;5135847;27;20031;-78
2020/12/18 12:17:34;;;;;;;4.60;2.17;;;11.30;82.70;;;;;;5154331;27;20027;-78
2020/12/18 12:20:00;;;;;;;2.90;2.47;;;11.30;82.70;;;;;;5135536;27;20023;-79
2020/12/18 12:22:26;;;;;;;4.82;2.42;;;11.30;82.60;;;;;;5135593;27;20455;-78
2020/12/18 12:24:52;;;;;;;7.72;2.50;;;11.40;82.50;;;;;;5154213;27;20102;-78
2020/12/18 12:27:26;;;;;;;4.95;2.10;;;11.40;82.50;;;;;;5135566;27;20030;-78
2020/12/18 12:29:53;;;;;;;4.35;2.28;;;11.50;82.40;;;;;;5154163;27;20038;-78
2020/12/18 12:32:19;;;;;;;5.90;2.10;;;11.50;82.30;;;;;;5135433;27;20110;-79
2020/12/18 12:34:45;;;;;;;5.38;2.30;;;11.50;82.20;;;;;;5135970;27;20499;-78
2020/12/18 12:37:11;;;;;;;3.17;1.90;;;11.50;82.10;;;;;;5135508;27;20030;-79
2020/12/18 12:39:38;;;;;;;4.07;1.70;;;11.60;82.10;;;;;;5135522;27;20023;-78
2020/12/18 12:42:05;;;;;;;5.38;2.20;;;11.60;82.10;;;;;;5150825;27;20118;-78
2020/12/18 12:44:31;;;;;;;5.30;2.20;;;11.60;82.00;;;;;;5135405;27;20015;-78
2020/12/18 12:46:56;;;;;;;3.70;1.92;;;11.60;81.90;;;;;;5154519;27;20075;-79
2020/12/18 12:49:23;;;;;;;3.78;2.00;;;11.70;81.80;;;;;;5136441;27;20094;-79
2020/12/18 12:51:52;;;;;;;3.58;2.00;;;11.70;81.60;;;;;;5136421;27;20029;-79
2020/12/18 12:54:18;;;;;;;3.72;1.60;;;11.70;81.60;;;;;;5137018;27;20423;-79
2020/12/18 12:56:43;;;;;;;2.50;1.90;;;11.80;81.60;;;;;;5136252;27;20030;-79
2020/12/18 12:59:09;;;;;;;4.53;1.80;;;11.80;81.40;;;;;;5155446;27;20030;-79
2020/12/18 13:01:35;;;;;;;4.53;1.90;;;11.80;81.30;;;;;;5136582;27;20023;-79
2020/12/18 13:04:01;;;;;;;2.80;1.70;;;11.80;81.30;;;;;;5156277;27;20030;-79