Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:03;;;;;;;142.40;58.30;;;;;;;0.13;100.00;101544.59;5064738;28;20035;-76
2024/01/14 00:02:28;;;;;;;139.00;57.05;;;;;;;0.16;100.00;101541.25;5061653;28;20032;-76
2024/01/14 00:04:54;;;;;;;134.20;55.60;;;;;;;0.20;100.00;101518.94;5064705;28;20030;-74
2024/01/14 00:07:20;;;;;;;145.07;58.92;;;;;;;0.16;100.00;101528.25;5061940;28;20033;-78
2024/01/14 00:09:46;;;;;;;139.38;55.97;;;;;;;0.19;100.00;101532.75;5063884;28;20033;-74
2024/01/14 00:12:11;;;;;;;144.07;58.47;;;;;;;0.22;100.00;101530.31;5063224;28;20028;-73
2024/01/14 00:14:36;;;;;;;139.35;57.22;;;;;;;0.22;100.00;101533.84;5062390;28;20547;-76
2024/01/14 00:17:02;;;;;;;142.73;57.50;;;;;;;0.22;100.00;101525.13;5055274;28;20082;-75
2024/01/14 00:19:27;;;;;;;132.95;53.28;;;;;;;0.24;100.00;101513.13;5064937;28;20033;-79
2024/01/14 00:21:52;;;;;;;146.63;56.20;;;;;;;0.23;100.00;101521.72;5054727;28;20036;-78
2024/01/14 00:24:18;;;;;;;134.20;53.88;;;;;;;0.22;100.00;101520.81;5061969;28;20031;-75
2024/01/14 00:26:43;;;;;;;139.63;55.97;;;;;;;0.26;100.00;101516.69;5062940;28;20094;-75
2024/01/14 00:29:09;;;;;;;140.68;56.22;;;;;;;0.24;100.00;101519.19;5063425;28;20028;-74
2024/01/14 00:31:34;;;;;;;132.52;54.55;;;;;;;0.27;100.00;101521.09;5061687;28;20536;-75
2024/01/14 00:33:59;;;;;;;139.88;55.60;;;;;;;0.27;100.00;101521.09;5064561;28;20025;-75
2024/01/14 00:36:25;;;;;;;130.23;52.42;;;;;;;0.28;100.00;101507.28;5061215;28;20052;-74
2024/01/14 00:38:50;;;;;;;139.63;55.22;;;;;;;0.27;100.00;101497.69;5063888;28;20361;-74
2024/01/14 00:41:16;;;;;;;135.38;54.33;;;;;;;0.25;100.00;101502.78;5062010;28;20044;-75
2024/01/14 00:43:41;;;;;;;135.07;53.63;;;;;;;0.30;100.00;101496.13;5062777;28;20087;-77
2024/01/14 00:46:07;;;;;;;133.88;53.10;;;;;;;0.30;100.00;101490.03;5060270;28;20052;-74
2024/01/14 00:48:32;;;;;;;133.15;54.08;;;;;;;0.30;100.00;101488.31;5054988;28;20024;-74
2024/01/14 00:50:58;;;;;;;137.65;53.10;;;;;;;0.30;100.00;101492.66;5064766;28;20032;-73
2024/01/14 00:53:23;;;;;;;144.75;54.75;;;;;;;0.29;100.00;101486.56;5061100;28;20461;-74
2024/01/14 00:55:49;;;;;;;137.35;56.40;;;;;;;0.31;100.00;101494.44;5063401;28;20081;-74
2024/01/14 00:58:15;;;;;;;140.95;54.35;;;;;;;0.31;100.00;101492.72;5062334;28;20389;-75
2024/01/14 01:00:41;;;;;;;130.60;53.20;;;;;;;0.33;100.00;101491.09;5062306;28;20025;-75
2024/01/14 01:03:06;;;;;;;137.48;53.42;;;;;;;0.31;100.00;101497.94;5063360;28;20503;-78
2024/01/14 01:05:32;;;;;;;137.95;54.17;;;;;;;0.30;100.00;101480.53;5060701;28;20037;-74
2024/01/14 01:07:57;;;;;;;135.80;53.58;;;;;;;0.31;100.00;101479.72;5064065;28;20066;-74
2024/01/14 01:10:22;;;;;;;139.18;53.60;;;;;;;0.31;100.00;101469.31;5061044;28;20476;-74
2024/01/14 01:12:48;;;;;;;137.90;57.03;;;;;;;0.31;100.00;101453.72;5063058;28;20086;-73
2024/01/14 01:15:13;;;;;;;127.97;53.63;;;;;;;0.36;100.00;101466.09;5062362;28;20121;-74
2024/01/14 01:17:38;;;;;;;128.60;53.70;;;;;;;0.38;100.00;101469.66;5061823;28;20033;-75
2024/01/14 01:20:05;;;;;;;124.40;51.20;;;;;;;0.34;100.00;101464.28;5063564;28;20036;-81
2024/01/14 01:22:30;;;;;;;126.63;53.88;;;;;;;0.38;100.00;101467.06;5060710;28;20476;-80
2024/01/14 01:24:56;;;;;;;123.35;52.13;;;;;;;0.36;100.00;101453.06;5064303;28;20111;-77
2024/01/14 01:27:21;;;;;;;123.07;52.67;;;;;;;0.38;100.00;101454.97;5061073;28;20056;-79
2024/01/14 01:29:47;;;;;;;126.45;53.38;;;;;;;0.38;100.00;101459.25;5062913;28;20052;-75
2024/01/14 01:32:12;;;;;;;123.30;51.45;;;;;;;0.41;100.00;101460.31;5063122;28;20111;-77
2024/01/14 01:34:37;;;;;;;126.25;52.72;;;;;;;0.38;100.00;101461.84;5065111;28;20029;-77
2024/01/14 01:37:04;;;;;;;128.90;51.72;;;;;;;0.36;100.00;101464.38;5067350;28;20035;-82
2024/01/14 01:39:30;;;;;;;135.05;55.22;;;;;;;0.33;100.00;101457.28;5064205;28;20025;-83
2024/01/14 01:41:56;;;;;;;136.32;58.42;;;;;;;0.30;100.00;101466.63;5054004;28;20094;-83
2024/01/14 01:44:21;;;;;;;141.70;55.22;;;;;;;0.29;100.00;101465.75;5058238;28;20028;-79
2024/01/14 01:46:47;;;;;;;140.65;57.25;;;;;;;0.24;100.00;101458.50;5065569;28;20028;-75
2024/01/14 01:49:13;;;;;;;144.50;56.90;;;;;;;0.13;100.00;101453.59;5065804;28;20104;-74
2024/01/14 01:51:42;;;;;;;159.05;59.15;;;;;;;0.16;100.00;101458.97;5066672;28;20103;-81
2024/01/14 01:54:11;;;;;;;148.80;55.05;;;;;;;0.19;100.00;101452.13;5064880;28;20353;-80
2024/01/14 01:56:38;;;;;;;140.10;56.08;;;;;;;0.15;100.00;101453.69;5066452;28;20538;-81
2024/01/14 01:59:04;;;;;;;143.35;59.65;;;;;;;0.16;100.00;101451.16;5064387;28;20029;-81
2024/01/14 02:01:32;;;;;;;144.05;56.58;;;;;;;0.20;100.00;101443.53;5067369;28;20024;-77
2024/01/14 02:03:59;;;;;;;147.98;55.65;;;;;;;0.20;100.00;101451.31;5046382;28;20118;-81
2024/01/14 02:06:27;;;;;;;147.98;57.17;;;;;;;0.20;100.00;101443.53;5067096;28;20028;-77
2024/01/14 02:08:52;;;;;;;145.90;56.03;;;;;;;0.19;100.00;101439.13;5064315;28;20061;-82
2024/01/14 02:11:19;;;;;;;151.60;58.53;;;;;;;0.18;100.00;101440.84;5066016;28;20118;-80
2024/01/14 02:13:44;;;;;;;145.10;55.75;;;;;;;0.17;100.00;101433.84;5065346;28;20035;-81
2024/01/14 02:16:10;;;;;;;146.52;56.40;;;;;;;0.17;100.00;101431.25;5064855;28;20037;-81
2024/01/14 02:18:35;;;;;;;158.32;56.40;;;;;;;0.17;100.00;101426.97;5066354;28;20094;-82
2024/01/14 02:21:01;;;;;;;141.70;54.67;;;;;;;0.16;100.00;101426.84;5045788;28;20033;-81
2024/01/14 02:23:31;;;;;;;151.32;56.33;;;;;;;0.14;100.00;101428.47;5049038;28;20391;-81
2024/01/14 02:25:56;;;;;;;157.38;57.25;;;;;;;0.12;100.00;101423.19;5063459;28;20021;-81
2024/01/14 02:28:22;;;;;;;143.98;55.97;;;;;;;0.13;100.00;101435.38;5066342;28;20052;-80
2024/01/14 02:30:48;;;;;;;147.63;58.40;;;;;;;0.14;100.00;101431.06;5057510;28;20032;-79
2024/01/14 02:33:13;;;;;;;147.13;57.60;;;;;;;0.12;100.00;101420.59;5064894;28;20471;-76
2024/01/14 02:35:42;;;;;;;150.45;56.70;;;;;;;0.13;100.00;101421.47;5064271;28;20083;-75
2024/01/14 02:38:08;;;;;;;154.73;58.22;;;;;;;0.12;100.00;101415.38;5065463;28;20484;-74
2024/01/14 02:40:34;;;;;;;147.75;56.50;;;;;;;0.14;100.00;101425.88;5045978;28;20094;-77
2024/01/14 02:42:59;;;;;;;150.00;56.05;;;;;;;0.14;100.00;101405.06;5058543;28;20480;-74
2024/01/14 02:45:29;;;;;;;145.98;56.97;;;;;;;0.14;100.00;101402.47;5063043;28;20035;-73
2024/01/14 02:47:54;;;;;;;147.88;61.10;;;;;;;0.12;100.00;101393.69;5066027;28;20119;-74
2024/01/14 02:50:20;;;;;;;145.57;57.47;;;;;;;0.09;100.00;101384.00;5063842;28;20108;-74
2024/01/14 02:52:45;;;;;;;150.85;56.17;;;;;;;0.11;100.00;101391.91;5064585;28;20059;-78
2024/01/14 02:55:10;;;;;;;149.10;56.17;;;;;;;0.11;100.00;101378.91;5046953;28;20064;-76
2024/01/14 02:57:36;;;;;;;139.02;55.80;;;;;;;0.09;100.00;101370.13;5051251;28;20060;-74
2024/01/14 03:00:01;;;;;;;139.02;56.65;;;;;;;0.09;100.00;101388.34;5056541;28;20032;-74
2024/01/14 03:02:26;;;;;;;144.02;57.83;;;;;;;0.08;100.00;101373.53;5066812;28;20037;-74
2024/01/14 03:04:52;;;;;;;131.13;54.00;;;;;;;0.05;100.00;101369.06;5065795;28;20036;-74
2024/01/14 03:07:17;;;;;;;136.02;56.17;;;;;;;0.02;100.00;101365.41;5063783;28;20123;-75
2024/01/14 03:09:43;;;;;;;129.07;52.40;;;;;;;-0.01;100.00;101361.81;5064237;28;20116;-74
2024/01/14 03:12:08;;;;;;;130.05;53.47;;;;;;;-0.01;100.00;101359.19;5065183;28;20028;-76
2024/01/14 03:14:34;;;;;;;120.70;53.30;;;;;;;-0.05;100.00;101349.44;5062681;28;20430;-77
2024/01/14 03:16:59;;;;;;;126.53;53.35;;;;;;;-0.05;100.00;101353.75;5065931;28;20472;-75
2024/01/14 03:19:25;;;;;;;127.93;53.08;;;;;;;-0.05;100.00;101343.34;5062481;28;20086;-75
2024/01/14 03:21:51;;;;;;;131.98;53.63;;;;;;;-0.07;100.00;101351.06;5054526;28;20060;-74
2024/01/14 03:24:17;;;;;;;133.65;53.70;;;;;;;-0.08;100.00;101340.59;5047919;28;20435;-76
2024/01/14 03:26:42;;;;;;;126.70;53.75;;;;;;;-0.08;100.00;101344.06;5064116;28;20025;-75
2024/01/14 03:29:07;;;;;;;130.25;54.10;;;;;;;-0.07;100.00;101334.59;5063005;28;20029;-75
2024/01/14 03:31:33;;;;;;;132.65;54.90;;;;;;;-0.10;100.00;101343.09;5061792;28;20036;-81
2024/01/14 03:33:58;;;;;;;138.20;55.47;;;;;;;-0.09;100.00;101334.47;5065802;28;20021;-82
2024/01/14 03:36:23;;;;;;;126.90;51.88;;;;;;;-0.08;100.00;101330.19;5062564;28;20029;-81
2024/01/14 03:38:49;;;;;;;126.35;52.03;;;;;;;-0.08;100.00;101348.38;5064855;28;20029;-82
2024/01/14 03:41:14;;;;;;;131.18;53.28;;;;;;;-0.11;100.00;101330.03;5046009;28;20055;-82
2024/01/14 03:43:39;;;;;;;119.75;51.33;;;;;;;-0.12;100.00;101334.31;5063365;28;20052;-75
2024/01/14 03:46:05;;;;;;;118.60;51.70;;;;;;;-0.15;100.00;101323.75;5056086;28;20458;-79
2024/01/14 03:48:30;;;;;;;111.80;49.33;;;;;;;-0.13;100.00;101331.63;5055796;28;20494;-77
2024/01/14 03:50:55;;;;;;;116.30;49.65;;;;;;;-0.15;100.00;101325.47;5065354;28;20035;-81
2024/01/14 03:53:21;;;;;;;114.38;49.83;;;;;;;-0.15;100.00;101315.94;5044607;28;20078;-78
2024/01/14 03:55:47;;;;;;;110.88;48.13;;;;;;;-0.18;100.00;101316.66;5062762;28;20040;-75
2024/01/14 03:58:13;;;;;;;111.70;47.88;;;;;;;-0.18;100.00;101318.38;5063744;28;20029;-75
2024/01/14 04:00:38;;;;;;;107.72;49.30;;;;;;;-0.18;100.00;101313.19;5062583;28;20025;-75
2024/01/14 04:03:04;;;;;;;109.95;48.70;;;;;;;-0.17;100.00;101317.59;5030482;28;20036;-74
2024/01/14 04:05:31;;;;;;;115.15;49.47;;;;;;;-0.19;100.00;101319.19;5061625;28;20025;-75
2024/01/14 04:07:57;;;;;;;112.65;49.75;;;;;;;-0.18;100.00;101302.78;5063712;28;20484;-74
2024/01/14 04:10:23;;;;;;;113.53;50.03;;;;;;;-0.21;100.00;101318.22;5044398;28;20040;-80
2024/01/14 04:12:49;;;;;;;112.05;47.53;;;;;;;-0.20;100.00;101312.22;5063830;28;20025;-79
2024/01/14 04:15:14;;;;;;;115.45;50.42;;;;;;;-0.24;100.00;101308.53;5045118;28;20043;-79
2024/01/14 04:17:41;;;;;;;110.97;50.22;;;;;;;-0.25;100.00;101298.97;5045383;28;20475;-77
2024/01/14 04:20:07;;;;;;;109.40;50.35;;;;;;;-0.24;100.00;101303.34;5031734;28;20064;-77
2024/01/14 04:22:33;;;;;;;107.47;48.13;;;;;;;-0.24;100.00;101297.25;5044231;28;20488;-76
2024/01/14 04:24:58;;;;;;;109.13;51.10;;;;;;;-0.26;100.00;101296.25;5043457;28;20040;-77
2024/01/14 04:27:23;;;;;;;111.70;48.15;;;;;;;-0.24;100.00;101294.66;5056323;28;20028;-74
2024/01/14 04:29:49;;;;;;;111.95;48.30;;;;;;;-0.24;100.00;101294.66;5054850;28;20028;-77
2024/01/14 04:32:14;;;;;;;109.47;50.00;;;;;;;-0.27;100.00;101300.56;5060373;28;20155;-75
2024/01/14 04:34:39;;;;;;;108.97;48.47;;;;;;;-0.25;100.00;101313.66;5063615;28;20487;-75
2024/01/14 04:37:05;;;;;;;102.78;46.33;;;;;;;-0.23;100.00;101292.16;5061114;28;20500;-75
2024/01/14 04:39:30;;;;;;;107.20;47.60;;;;;;;-0.24;100.00;101294.66;5046633;28;20028;-74
2024/01/14 04:41:55;;;;;;;92.47;45.30;;;;;;;-0.23;100.00;101299.06;5061048;28;20408;-75
2024/01/14 04:44:21;;;;;;;95.40;44.20;;;;;;;-0.27;100.00;101294.50;5046318;28;20122;-77
2024/01/14 04:46:46;;;;;;;98.38;44.55;;;;;;;-0.29;100.00;101294.41;5056917;28;20502;-75
2024/01/14 04:49:11;;;;;;;94.57;43.78;;;;;;;-0.30;100.00;101291.72;5062078;28;20029;-78
2024/01/14 04:51:38;;;;;;;98.30;42.88;;;;;;;-0.29;100.00;101285.72;5063563;28;20033;-74
2024/01/14 04:54:03;;;;;;;86.07;39.97;;;;;;;-0.28;100.00;101282.31;5061047;28;20032;-74
2024/01/14 04:56:29;;;;;;;85.15;40.63;;;;;;;-0.31;100.00;101280.44;5064403;28;20036;-74
2024/01/14 04:58:54;;;;;;;80.65;39.60;;;;;;;-0.32;100.00;101275.16;5061400;28;20025;-74
2024/01/14 05:01:20;;;;;;;74.95;37.17;;;;;;;-0.33;100.00;101279.47;5063232;28;20025;-76
2024/01/14 05:03:45;;;;;;;76.38;36.72;;;;;;;-0.33;100.00;101275.97;5062383;28;20475;-74
2024/01/14 05:06:11;;;;;;;74.13;37.17;;;;;;;-0.37;100.00;101275.78;5062654;28;20036;-74
2024/01/14 05:08:38;;;;;;;72.35;37.65;;;;;;;-0.39;100.00;101261.81;5067866;28;20107;-75
2024/01/14 05:11:04;;;;;;;71.00;36.53;;;;;;;-0.41;100.00;101258.25;5064773;28;20041;-74
2024/01/14 05:13:29;;;;;;;72.22;36.45;;;;;;;-0.42;100.00;101247.78;5068083;28;20021;-75
2024/01/14 05:15:54;;;;;;;73.32;36.08;;;;;;;-0.40;100.00;101252.22;5065045;28;20033;-78
2024/01/14 05:18:20;;;;;;;77.78;38.38;;;;;;;-0.41;100.00;101246.94;5066904;28;20377;-75
2024/01/14 05:20:45;;;;;;;73.57;36.85;;;;;;;-0.45;100.00;101255.38;5066409;28;20471;-74
2024/01/14 05:23:11;;;;;;;74.35;37.45;;;;;;;-0.46;100.00;101241.50;5065549;28;20111;-75
2024/01/14 05:25:36;;;;;;;75.75;38.10;;;;;;;-0.48;100.00;101250.94;5067494;28;20193;-75
2024/01/14 05:28:02;;;;;;;72.72;36.00;;;;;;;-0.48;100.00;101240.53;5064594;28;20444;-75
2024/01/14 05:30:27;;;;;;;75.55;36.53;;;;;;;-0.51;100.00;101250.78;5067511;28;20025;-75
2024/01/14 05:32:52;;;;;;;75.95;37.78;;;;;;;-0.50;100.00;101231.75;5065237;28;20037;-74
2024/01/14 05:35:18;;;;;;;75.40;38.00;;;;;;;-0.53;100.00;101237.66;5066375;28;20061;-75
2024/01/14 05:37:43;;;;;;;77.82;37.97;;;;;;;-0.50;100.00;101236.94;5066099;28;20024;-74
2024/01/14 05:40:09;;;;;;;78.82;37.42;;;;;;;-0.51;100.00;101221.28;5064632;28;20057;-74
2024/01/14 05:42:34;;;;;;;82.45;38.83;;;;;;;-0.53;100.00;101235.06;5067654;28;20056;-74
2024/01/14 05:45:00;;;;;;;79.53;38.72;;;;;;;-0.55;100.00;101221.13;5064151;28;20072;-78
2024/01/14 05:47:25;;;;;;;82.05;39.35;;;;;;;-0.55;100.00;101215.03;5067087;28;20451;-76
2024/01/14 05:49:50;;;;;;;79.85;37.83;;;;;;;-0.57;100.00;101216.63;5065202;28;20539;-82
2024/01/14 05:52:16;;;;;;;82.65;38.78;;;;;;;-0.55;100.00;101230.63;5065640;28;20519;-80
2024/01/14 05:54:44;;;;;;;82.55;40.85;;;;;;;-0.51;100.00;101224.78;5066319;28;20025;-78
2024/01/14 05:57:10;;;;;;;85.03;39.15;;;;;;;-0.51;100.00;101217.00;5064974;28;20476;-78
2024/01/14 05:59:35;;;;;;;85.40;40.90;;;;;;;-0.53;100.00;101221.19;5067107;28;20043;-76
2024/01/14 06:02:01;;;;;;;85.28;40.38;;;;;;;-0.50;100.00;101213.56;5064192;28;20028;-77
2024/01/14 06:04:26;;;;;;;83.53;39.97;;;;;;;-0.51;100.00;101204.00;5067001;28;20067;-77
2024/01/14 06:06:51;;;;;;;86.28;38.83;;;;;;;-0.54;100.00;101199.53;5064861;28;20032;-76
2024/01/14 06:09:17;;;;;;;86.00;38.75;;;;;;;-0.50;100.00;101194.50;5065652;28;20032;-74
2024/01/14 06:11:42;;;;;;;83.13;40.05;;;;;;;-0.54;100.00;101190.81;5066042;28;20025;-75
2024/01/14 06:14:08;;;;;;;86.38;41.40;;;;;;;-0.50;100.00;101184.13;5068073;28;20052;-75
2024/01/14 06:16:37;;;;;;;84.80;40.25;;;;;;;-0.50;100.00;101184.13;5062636;28;20500;-74
2024/01/14 06:19:02;;;;;;;83.18;38.55;;;;;;;-0.51;100.00;101188.44;5062942;28;20021;-79
2024/01/14 06:21:27;;;;;;;84.38;39.47;;;;;;;-0.52;100.00;101186.63;5048758;28;20032;-74
2024/01/14 06:23:53;;;;;;;81.65;38.38;;;;;;;-0.53;100.00;101187.44;5064314;28;20129;-77
2024/01/14 06:26:18;;;;;;;84.28;39.95;;;;;;;-0.52;100.00;101194.44;5054534;28;20086;-76
2024/01/14 06:28:47;;;;;;;78.95;38.55;;;;;;;-0.53;100.00;101183.13;5065396;28;20086;-77
2024/01/14 06:31:12;;;;;;;76.57;36.47;;;;;;;-0.54;100.00;101176.16;5052976;28;20060;-76
2024/01/14 06:33:38;;;;;;;78.18;38.28;;;;;;;-0.53;100.00;101179.63;5057157;28;20432;-76
2024/01/14 06:36:05;;;;;;;73.43;37.10;;;;;;;-0.52;100.00;101168.44;5066803;28;20430;-75
2024/01/14 06:38:30;;;;;;;78.07;37.72;;;;;;;-0.53;100.00;101172.72;5063378;28;20025;-78
2024/01/14 06:40:55;;;;;;;77.22;37.40;;;;;;;-0.55;100.00;101160.50;5065920;28;20055;-78
2024/01/14 06:43:21;;;;;;;71.88;36.80;;;;;;;-0.57;100.00;101164.69;5064346;28;20021;-74
2024/01/14 06:45:46;;;;;;;76.38;37.40;;;;;;;-0.55;100.00;101171.75;5064962;28;20457;-75
2024/01/14 06:48:12;;;;;;;72.07;35.45;;;;;;;-0.53;100.00;101161.47;5065635;28;20028;-76
2024/01/14 06:50:37;;;;;;;68.20;35.08;;;;;;;-0.52;100.00;101152.88;5051757;28;20037;-81
2024/01/14 06:53:03;;;;;;;70.25;36.00;;;;;;;-0.54;100.00;101154.47;5048871;28;20035;-80
2024/01/14 06:55:28;;;;;;;68.30;34.60;;;;;;;-0.52;100.00;101150.28;5063452;28;20132;-81
2024/01/14 06:57:54;;;;;;;67.03;34.25;;;;;;;-0.53;100.00;101143.28;5066264;28;20029;-81
2024/01/14 07:00:19;;;;;;;66.35;35.90;;;;;;;-0.55;100.00;101153.59;5064870;28;20360;-80
2024/01/14 07:02:46;;;;;;;68.28;35.97;;;;;;;-0.56;100.00;101148.31;5047083;28;20025;-80
2024/01/14 07:05:11;;;;;;;66.30;33.97;;;;;;;-0.55;100.00;101152.69;5066187;28;20043;-81
2024/01/14 07:07:37;;;;;;;70.50;35.80;;;;;;;-0.58;100.00;101143.03;5063691;28;20041;-81
2024/01/14 07:10:03;;;;;;;69.60;35.75;;;;;;;-0.57;100.00;101150.03;5067242;28;20088;-80
2024/01/14 07:12:30;;;;;;;66.15;34.55;;;;;;;-0.58;100.00;101139.56;5057820;28;20387;-81
2024/01/14 07:14:55;;;;;;;68.40;35.50;;;;;;;-0.59;100.00;101150.75;5064089;28;20025;-81
2024/01/14 07:17:21;;;;;;;67.38;35.17;;;;;;;-0.58;100.00;101152.53;5063497;28;20032;-81
2024/01/14 07:19:47;;;;;;;73.78;36.92;;;;;;;-0.57;100.00;101150.03;5064697;28;20022;-81
2024/01/14 07:22:12;;;;;;;71.97;36.10;;;;;;;-0.56;100.00;101148.31;5065156;28;20028;-81
2024/01/14 07:24:37;;;;;;;74.25;38.13;;;;;;;-0.56;100.00;101144.00;5063312;28;20122;-81
2024/01/14 07:27:04;;;;;;;74.32;35.97;;;;;;;-0.58;100.00;101149.94;5056677;28;20035;-81
2024/01/14 07:29:29;;;;;;;74.60;35.67;;;;;;;-0.56;100.00;101148.31;5065629;28;20036;-80
2024/01/14 07:31:55;;;;;;;75.05;36.67;;;;;;;-0.59;100.00;101143.84;5044842;28;20029;-74
2024/01/14 07:34:21;;;;;;;73.13;35.95;;;;;;;-0.53;100.00;101146.75;5064584;28;20551;-75
2024/01/14 07:36:46;;;;;;;73.85;36.08;;;;;;;-0.56;100.00;101140.50;5063798;28;20037;-76
2024/01/14 07:39:12;;;;;;;71.05;35.90;;;;;;;-0.55;100.00;101137.13;5063440;28;20406;-75
2024/01/14 07:41:39;;;;;;;73.20;36.15;;;;;;;-0.58;100.00;101142.16;5064964;28;20098;-75
2024/01/14 07:44:05;;;;;;;72.80;35.55;;;;;;;-0.58;100.00;101136.97;5061897;28;20041;-75
2024/01/14 07:46:30;;;;;;;71.60;35.75;;;;;;;-0.56;100.00;101130.13;5062017;28;20115;-77
2024/01/14 07:48:56;;;;;;;75.80;35.95;;;;;;;-0.56;100.00;101145.72;5064583;28;20112;-77
2024/01/14 07:51:21;;;;;;;71.35;36.20;;;;;;;-0.56;100.00;101145.72;5062746;28;20029;-74
2024/01/14 07:53:47;;;;;;;71.35;35.22;;;;;;;-0.56;100.00;101145.72;5063627;28;20029;-75
2024/01/14 07:56:12;;;;;;;66.65;34.20;;;;;;;-0.57;100.00;101139.63;5063940;28;20102;-76
2024/01/14 07:58:37;;;;;;;69.10;35.22;;;;;;;-0.55;100.00;101134.53;5061978;28;20048;-74
2024/01/14 08:01:11;;;;;;;67.25;33.80;;;;;;;-0.56;100.00;101133.59;5103494;27;1275457;-76
2024/01/14 08:03:37;;;;;;;65.85;34.05;;;;;;;-0.54;100.00;101134.59;5122015;27;20138;-74
2024/01/14 08:06:03;;;;;;;63.25;33.33;;;;;;;-0.53;100.00;101136.38;5119436;28;20055;-75
2024/01/14 08:08:30;;;;;;;63.10;31.95;;;;;;;-0.48;100.00;101144.44;5120643;28;20126;-74
2024/01/14 08:10:56;;;;;;;60.80;31.90;;;;;;;-0.49;100.00;101128.78;5116351;28;20039;-77
2024/01/14 08:13:23;;;;;;;63.00;32.47;;;;;;;-0.48;100.00;101126.25;5099525;28;20075;-76
2024/01/14 08:15:49;;;;;;;60.33;31.67;;;;;;;-0.48;100.00;101122.75;5120132;28;20034;-78
2024/01/14 08:18:15;;;;;;;57.40;29.95;;;;;;;-0.48;100.00;101123.66;5117970;28;20119;-79
2024/01/14 08:20:41;;;;;;;58.92;31.52;;;;;;;-0.44;100.00;101129.88;5121265;28;20122;-76
2024/01/14 08:23:06;;;;;;;60.30;32.75;;;;;;;-0.44;100.00;101122.97;5117785;28;20060;-77
2024/01/14 08:25:31;;;;;;;57.28;31.17;;;;;;;-0.43;100.00;101124.78;5120585;28;20031;-80
2024/01/14 08:27:57;;;;;;;59.28;32.30;;;;;;;-0.39;100.00;101134.53;5101684;28;20031;-78
2024/01/14 08:30:22;;;;;;;56.67;29.88;;;;;;;-0.35;100.00;101130.38;5119287;28;20382;-79
2024/01/14 08:32:47;;;;;;;59.40;32.33;;;;;;;-0.36;100.00;101134.69;5121200;27;20050;-79
2024/01/14 08:35:17;;;;;;;57.15;31.73;;;;;;;-0.35;100.00;101135.56;5119077;28;20078;-76
2024/01/14 08:37:43;;;;;;;56.58;30.92;;;;;;;-0.34;100.00;101141.66;5113666;27;20024;-77
2024/01/14 08:40:10;;;;;;;59.10;32.13;;;;;;;-0.34;100.00;101133.88;5097953;28;20050;-75
2024/01/14 08:42:35;;;;;;;58.75;31.73;;;;;;;-0.31;100.00;101131.44;5094072;28;20032;-75
2024/01/14 08:45:02;;;;;;;60.97;33.45;;;;;;;-0.31;100.00;101131.44;5101439;28;20035;-73
2024/01/14 08:47:28;;;;;;;60.63;32.22;;;;;;;-0.31;100.00;101127.13;5098963;28;20028;-74
2024/01/14 08:49:53;;;;;;;61.50;32.92;;;;;;;-0.30;100.00;101123.72;5099666;28;20024;-73
2024/01/14 08:52:18;;;;;;;58.42;32.00;;;;;;;-0.25;100.00;101118.75;5100326;28;20064;-73
2024/01/14 08:54:44;;;;;;;61.72;33.83;;;;;;;-0.26;100.00;101116.97;5098287;28;20395;-80
2024/01/14 08:57:11;;;;;;;58.88;33.33;;;;;;;-0.25;100.00;101122.28;5101358;28;20081;-81
2024/01/14 08:59:37;;;;;;;59.88;32.72;;;;;;;-0.25;100.00;101122.28;5093746;28;20063;-80
2024/01/14 09:02:03;;;;;;;59.83;33.05;;;;;;;-0.25;100.00;101123.97;5100819;28;20094;-80
2024/01/14 09:04:28;;;;;;;58.03;31.45;;;;;;;-0.26;100.00;101124.75;5098681;28;20023;-81
2024/01/14 09:06:53;;;;;;;57.40;31.40;;;;;;;-0.24;100.00;101123.16;5099670;28;20032;-80
2024/01/14 09:09:19;;;;;;;57.25;30.75;;;;;;;-0.26;100.00;101120.47;5100116;28;20496;-81
2024/01/14 09:11:45;;;;;;;56.38;30.33;;;;;;;-0.26;100.00;101120.47;5089078;28;20075;-80
2024/01/14 09:14:11;;;;;;;55.75;30.50;;;;;;;-0.22;100.00;101122.44;5087802;28;20024;-79
2024/01/14 09:16:36;;;;;;;57.60;33.63;;;;;;;-0.23;100.00;101125.84;5084310;28;20101;-81
2024/01/14 09:19:02;;;;;;;59.00;32.35;;;;;;;-0.25;100.00;101114.47;5087207;28;20123;-80
2024/01/14 09:21:28;;;;;;;59.42;32.97;;;;;;;-0.23;100.00;101109.34;5084308;28;20035;-80
2024/01/14 09:23:53;;;;;;;59.15;32.30;;;;;;;-0.22;100.00;101108.53;5086340;28;20063;-80
2024/01/14 09:26:19;;;;;;;58.45;31.40;;;;;;;-0.23;100.00;101102.44;5085844;28;20487;-81
2024/01/14 09:28:44;;;;;;;58.08;31.27;;;;;;;-0.18;100.00;101097.47;5084862;28;20048;-81
2024/01/14 09:31:11;;;;;;;57.28;33.28;;;;;;;-0.21;100.00;101093.00;5087986;28;20033;-80
2024/01/14 09:33:37;;;;;;;59.65;33.22;;;;;;;-0.19;100.00;101090.50;5079689;28;20037;-78
2024/01/14 09:36:06;;;;;;;62.05;32.92;;;;;;;-0.10;100.00;101096.19;5086700;28;20016;-75
2024/01/14 09:38:32;;;;;;;58.15;32.58;;;;;;;-0.10;100.00;101090.06;5083851;28;20044;-73
2024/01/14 09:41:07;;;;;;;59.83;32.67;;;;;;;-0.07;100.00;101091.13;5085713;28;20036;-74
2024/01/14 09:43:36;;;;;;;59.78;32.67;;;;;;;-0.04;100.00;101080.91;5084072;28;20096;-77
2024/01/14 09:46:01;;;;;;;60.47;33.15;;;;;;;-0.02;100.00;101084.44;5086100;28;20520;-75
2024/01/14 09:48:27;;;;;;;59.40;32.78;;;;;;;-0.02;100.00;101091.38;5084790;28;20058;-74
2024/01/14 09:50:55;;;;;;;57.35;33.50;;;;;;;0.00;100.00;101076.75;5085130;28;20024;-79
2024/01/14 09:53:20;;;;;;;57.25;32.47;;;;;;;0.01;100.00;101073.31;5085446;28;20047;-79
2024/01/14 09:55:48;;;;;;;58.92;34.15;;;;;;;0.03;100.00;101078.59;5082769;28;20052;-73
2024/01/14 09:58:13;;;;;;;60.22;34.60;;;;;;;0.03;100.00;101078.59;5086454;28;20105;-75
2024/01/14 10:00:40;;;;;;;54.97;32.03;;;;;;;0.05;100.00;101079.59;5082909;28;20051;-74
2024/01/14 10:03:06;;;;;;;56.38;32.00;;;;;;;0.07;100.00;101072.75;5085788;28;20048;-75
2024/01/14 10:05:33;;;;;;;56.45;32.42;;;;;;;0.08;100.00;101071.94;5080027;28;20050;-74
2024/01/14 10:07:58;;;;;;;54.95;32.00;;;;;;;0.11;100.00;101072.09;5084021;28;20484;-75
2024/01/14 10:10:25;;;;;;;57.03;32.17;;;;;;;0.16;100.00;101081.00;5086056;28;20035;-75
2024/01/14 10:12:50;;;;;;;54.08;30.58;;;;;;;0.14;100.00;101073.13;5081722;28;20119;-77
2024/01/14 10:15:17;;;;;;;55.72;31.52;;;;;;;0.18;100.00;101074.19;5079028;28;20033;-80
2024/01/14 10:17:45;;;;;;;57.38;32.42;;;;;;;0.23;100.00;101070.09;5083556;28;20039;-80
2024/01/14 10:20:10;;;;;;;52.38;29.63;;;;;;;0.21;100.00;101063.06;5084595;28;20495;-81
2024/01/14 10:22:36;;;;;;;52.03;30.20;;;;;;;0.28;100.00;101058.22;5065220;28;20028;-78
2024/01/14 10:25:01;;;;;;;50.17;29.33;;;;;;;0.30;100.00;101061.78;5084430;28;20039;-77
2024/01/14 10:27:28;;;;;;;50.33;27.80;;;;;;;0.25;100.00;101062.38;5085803;28;20023;-74
2024/01/14 10:29:53;;;;;;;49.53;28.75;;;;;;;0.25;100.00;101058.06;5082895;28;20024;-81
2024/01/14 10:32:19;;;;;;;46.47;26.58;;;;;;;0.24;100.00;101058.88;5086404;28;20455;-78
2024/01/14 10:34:45;;;;;;;46.50;27.67;;;;;;;0.24;100.00;101052.81;5082710;28;20032;-78
2024/01/14 10:37:12;;;;;;;46.10;26.85;;;;;;;0.21;100.00;101053.53;5085369;28;20017;-78
2024/01/14 10:39:38;;;;;;;47.95;27.58;;;;;;;0.19;100.00;101039.56;5082534;28;20078;-76
2024/01/14 10:42:04;;;;;;;49.67;28.48;;;;;;;0.18;100.00;101029.97;5084117;28;20028;-81
2024/01/14 10:44:32;;;;;;;46.05;27.70;;;;;;;0.16;100.00;101032.50;5084717;28;20030;-75
2024/01/14 10:47:02;;;;;;;48.90;27.63;;;;;;;0.15;100.00;101029.84;5083678;28;20043;-74
2024/01/14 10:49:28;;;;;;;47.75;27.50;;;;;;;0.14;100.00;101028.91;5084880;28;20471;-77
2024/01/14 10:52:05;;;;;;;49.03;28.25;;;;;;;0.10;100.00;101021.81;5082372;28;20039;-74
2024/01/14 10:54:31;;;;;;;51.08;29.35;;;;;;;0.10;100.00;101013.09;5082944;28;20383;-80