Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:01;;;;;;;8.35;3.78;;;;;;;17.05;100.00;100064.81;5046635;28;20115;-65
2023/08/02 00:03:26;;;;;;;14.02;3.50;;;;;;;17.13;100.00;100058.94;5046323;28;20630;-66
2023/08/02 00:05:56;;;;;;;9.13;3.83;;;;;;;17.12;100.00;100059.91;5047042;28;20060;-68
2023/08/02 00:08:25;;;;;;;15.77;3.90;;;;;;;17.10;100.00;100056.50;5047134;28;20041;-67
2023/08/02 00:10:50;;;;;;;;;;;;;;;17.12;100.00;100049.28;5047593;28;20059;-69
2023/08/02 00:13:16;;;;;;;10.23;3.70;;;;;;;17.16;100.00;100040.09;5047408;28;19916;-70
2023/08/02 00:15:41;;;;;;;13.25;4.13;;;;;;;17.15;100.00;100046.38;5047097;28;20869;-66
2023/08/02 00:18:08;;;;;;;11.27;3.88;;;;;;;17.10;100.00;100043.19;5046230;28;20040;-66
2023/08/02 00:20:33;;;;;;;19.10;3.97;;;;;;;17.01;100.00;100038.56;5046105;28;20017;-67
2023/08/02 00:22:58;;;;;;;11.10;3.35;;;;;;;16.95;100.00;100046.97;5044976;28;20060;-64
2023/08/02 00:25:24;;;;;;;13.77;3.63;;;;;;;16.95;100.00;100052.31;5046398;28;20048;-65
2023/08/02 00:27:49;;;;;;;10.15;3.15;;;;;;;16.87;100.00;100034.22;5045716;28;20033;-68
2023/08/02 00:30:15;;;;;;;14.02;3.45;;;;;;;16.85;100.00;100042.34;5046841;28;20377;-67
2023/08/02 00:32:44;;;;;;;10.48;3.60;;;;;;;16.85;100.00;100045.00;5045811;28;20575;-65
2023/08/02 00:35:10;;;;;;;17.73;3.92;;;;;;;16.88;100.00;100039.44;5046387;28;20025;-67
2023/08/02 00:37:35;;;;;;;11.88;3.50;;;;;;;16.91;100.00;100028.56;5046609;28;20032;-64
2023/08/02 00:40:01;;;;;;;10.45;3.55;;;;;;;16.92;100.00;100022.28;5047327;28;20504;-67
2023/08/02 00:42:26;;;;;;;13.18;3.40;;;;;;;16.98;100.00;100025.47;5046101;28;20033;-66
2023/08/02 00:44:51;;;;;;;14.68;3.90;;;;;;;17.01;100.00;100023.41;5047410;28;20071;-66
2023/08/02 00:47:17;;;;;;;11.20;2.97;;;;;;;17.06;100.00;100031.06;5047324;28;20040;-63
2023/08/02 00:49:43;;;;;;;13.23;3.63;;;;;;;17.08;100.00;100023.00;5046452;28;20055;-67
2023/08/02 00:52:08;;;;;;;12.40;3.60;;;;;;;17.12;100.00;100019.13;5044717;28;20032;-68
2023/08/02 00:54:33;;;;;;;10.30;3.63;;;;;;;17.09;100.00;100032.66;5046798;28;20029;-65
2023/08/02 00:56:59;;;;;;;14.68;3.95;;;;;;;17.12;100.00;100017.34;5048362;28;20052;-68
2023/08/02 00:59:25;;;;;;;11.07;3.97;;;;;;;17.21;100.00;100025.56;5049709;28;20044;-69
2023/08/02 01:01:50;;;;;;;13.75;4.18;;;;;;;17.23;100.00;100023.66;5050463;28;20103;-65
2023/08/02 01:04:15;;;;;;;9.75;4.10;;;;;;;17.17;100.00;100015.19;5048700;28;20478;-65
2023/08/02 01:07:19;;;;;;;10.55;3.70;;;;;;;17.33;100.00;100005.19;5049403;28;20412;-66
2023/08/02 01:09:53;;;;;;;11.18;4.22;;;;;;;17.31;100.00;99999.97;5045980;28;20052;-64
2023/08/02 01:12:19;;;;;;;12.27;3.75;;;;;;;17.32;100.00;100011.47;5050199;28;20532;-68
2023/08/02 01:14:49;;;;;;;11.85;3.72;;;;;;;17.24;100.00;100009.38;5120981;22;20068;-66
2023/08/02 01:17:14;;;;;;;7.88;3.90;;;;;;;17.18;100.00;99998.25;5017172;28;20021;-67
2023/08/02 01:19:40;;;;;;;12.10;4.30;;;;;;;17.14;100.00;99988.78;5045809;28;20025;-65
2023/08/02 01:22:05;;;;;;;9.55;3.95;;;;;;;17.08;100.00;99983.94;5031447;28;20044;-68
2023/08/02 01:24:33;;;;;;;13.90;3.95;;;;;;;16.97;100.00;99978.50;5030939;28;20028;-67
2023/08/02 01:27:01;;;;;;;15.20;3.92;;;;;;;16.91;100.00;99986.00;5030108;28;20102;-65
2023/08/02 01:29:27;;;;;;;15.88;4.47;;;;;;;16.84;100.00;99987.44;5030663;28;20025;-67
2023/08/02 01:31:54;;;;;;;12.98;4.03;;;;;;;16.83;100.00;99985.75;5030634;28;20024;-65
2023/08/02 01:34:19;;;;;;;15.27;4.68;;;;;;;16.83;100.00;99976.91;5028541;28;20037;-67
2023/08/02 01:36:44;;;;;;;15.65;5.25;;;;;;;16.85;100.00;99975.81;5028492;28;20147;-66
2023/08/02 01:39:10;;;;;;;11.88;4.30;;;;;;;16.85;100.00;99972.28;5030439;28;20025;-68
2023/08/02 01:41:35;;;;;;;12.95;3.78;;;;;;;16.86;100.00;99963.38;5030721;28;20060;-67
2023/08/02 01:44:01;;;;;;;10.15;3.53;;;;;;;16.89;100.00;99949.84;5030437;28;20469;-67
2023/08/02 01:46:26;;;;;;;12.30;4.00;;;;;;;16.88;100.00;99959.63;5030295;28;20377;-67
2023/08/02 01:48:51;;;;;;;12.45;3.85;;;;;;;16.92;100.00;99954.94;5030730;28;20059;-70
2023/08/02 01:51:17;;;;;;;13.98;3.97;;;;;;;16.93;100.00;99943.31;5030854;28;20064;-66
2023/08/02 01:53:42;;;;;;;10.98;4.43;;;;;;;16.86;100.00;99937.59;5029966;28;20453;-72
2023/08/02 01:56:07;;;;;;;10.23;3.70;;;;;;;16.87;100.00;99933.13;5031252;28;20021;-67
2023/08/02 01:58:33;;;;;;;12.60;5.25;;;;;;;16.89;100.00;99932.06;5028740;28;20030;-65
2023/08/02 02:00:58;;;;;;;10.60;4.32;;;;;;;16.88;100.00;99926.84;5030800;28;20041;-67
2023/08/02 02:03:24;;;;;;;20.23;5.03;;;;;;;16.86;100.00;99921.63;5029878;28;20202;-68
2023/08/02 02:05:53;;;;;;;13.07;4.35;;;;;;;16.73;100.00;99900.44;5030933;28;20481;-68
2023/08/02 02:08:19;;;;;;;15.02;4.20;;;;;;;16.76;100.00;99899.34;5029249;28;20068;-66
2023/08/02 02:10:51;;;;;;;12.20;4.18;;;;;;;16.77;100.00;99893.91;5030674;28;20073;-68
2023/08/02 02:13:17;;;;;;;14.73;4.78;;;;;;;16.75;100.00;99881.72;5031288;28;20017;-68
2023/08/02 02:15:43;;;;;;;17.83;4.32;;;;;;;16.74;100.00;99874.69;5030610;28;20480;-68
2023/08/02 02:18:08;;;;;;;13.15;4.80;;;;;;;16.67;100.00;99880.47;5030231;28;20026;-68
2023/08/02 02:20:34;;;;;;;12.48;3.80;;;;;;;16.63;100.00;99881.69;5030665;28;20108;-66
2023/08/02 02:22:59;;;;;;;8.82;3.90;;;;;;;16.63;100.00;99863.06;5030976;28;20053;-66
2023/08/02 02:25:24;;;;;;;14.90;3.90;;;;;;;16.58;100.00;99846.59;5029446;28;20064;-68
2023/08/02 02:27:50;;;;;;;12.50;4.32;;;;;;;16.51;100.00;99858.66;5030347;28;20049;-68
2023/08/02 02:30:15;;;;;;;12.95;4.13;;;;;;;16.49;100.00;99856.09;5045511;28;20043;-63
2023/08/02 02:32:40;;;;;;;13.63;4.18;;;;;;;16.45;100.00;99848.47;5029696;28;20030;-67
2023/08/02 02:35:06;;;;;;;16.23;4.82;;;;;;;16.40;100.00;99839.03;5028607;28;20025;-68
2023/08/02 02:37:31;;;;;;;15.73;4.38;;;;;;;16.41;100.00;99843.38;5029365;28;20057;-68
2023/08/02 02:39:57;;;;;;;13.90;4.30;;;;;;;16.45;100.00;99837.84;5027471;28;20064;-66
2023/08/02 02:42:22;;;;;;;10.95;4.40;;;;;;;16.42;100.00;99829.16;5027742;28;20109;-65
2023/08/02 02:44:47;;;;;;;11.68;4.35;;;;;;;16.41;100.00;99830.09;5029336;28;20036;-67
2023/08/02 02:47:13;;;;;;;12.15;4.55;;;;;;;16.38;100.00;99837.47;5027646;28;20099;-69
2023/08/02 02:49:38;;;;;;;17.88;4.70;;;;;;;16.44;100.00;99846.78;5028468;28;20473;-67
2023/08/02 02:52:04;;;;;;;12.85;5.13;;;;;;;16.43;100.00;99843.25;5029338;28;20041;-67
2023/08/02 02:54:29;;;;;;;14.23;4.70;;;;;;;16.39;100.00;99842.66;5029279;28;20022;-69
2023/08/02 02:56:55;;;;;;;15.40;4.93;;;;;;;16.29;100.00;99829.19;5009462;28;20034;-69
2023/08/02 02:59:20;;;;;;;14.02;5.00;;;;;;;16.40;100.00;99809.78;5010031;28;20064;-69
2023/08/02 03:01:45;;;;;;;18.15;5.20;;;;;;;16.41;100.00;99803.50;5009380;28;20030;-69
2023/08/02 03:04:11;;;;;;;14.93;4.95;;;;;;;16.46;100.00;99799.66;5009193;28;20462;-68
2023/08/02 03:06:36;;;;;;;18.63;5.75;;;;;;;16.38;100.00;99798.41;5008925;28;20026;-68
2023/08/02 03:09:02;;;;;;;21.73;5.55;;;;;;;16.44;100.00;99773.19;5009727;28;20133;-66
2023/08/02 03:11:27;;;;;;;24.27;5.68;;;;;;;16.47;100.00;99767.66;5009761;28;20044;-69
2023/08/02 03:13:52;;;;;;;16.00;5.50;;;;;;;16.48;100.00;99753.38;5009525;28;20058;-66
2023/08/02 03:16:18;;;;;;;22.02;5.97;;;;;;;16.47;100.00;99762.34;5015372;28;20113;-66
2023/08/02 03:18:43;;;;;;;16.02;5.90;;;;;;;16.44;100.00;99759.06;5028731;28;20025;-67
2023/08/02 03:21:08;;;;;;;17.10;6.13;;;;;;;16.54;100.00;99752.06;5028837;28;20120;-68
2023/08/02 03:23:34;;;;;;;18.08;6.28;;;;;;;16.50;100.00;99746.13;5029055;28;20112;-67
2023/08/02 03:26:00;;;;;;;15.73;6.47;;;;;;;16.55;100.00;99738.66;5028949;28;20022;-68
2023/08/02 03:28:25;;;;;;;17.88;5.97;;;;;;;16.52;100.00;99733.56;5027826;28;20033;-68
2023/08/02 03:30:53;;;;;;;17.20;5.70;;;;;;;16.46;100.00;99733.22;5029160;28;20044;-67
2023/08/02 03:33:18;;;;;;;12.95;4.97;;;;;;;16.47;100.00;99730.44;5028344;28;20029;-69
2023/08/02 03:35:43;;;;;;;15.43;5.38;;;;;;;16.47;100.00;99719.78;5029221;28;20029;-65
2023/08/02 03:38:09;;;;;;;11.23;5.00;;;;;;;16.53;100.00;99723.78;5028484;28;20241;-67
2023/08/02 03:40:34;;;;;;;17.60;6.32;;;;;;;16.49;100.00;99712.53;5028765;28;20489;-69
2023/08/02 03:42:59;;;;;;;17.98;5.15;;;;;;;16.60;100.00;99725.00;5028469;28;20040;-69
2023/08/02 03:45:25;;;;;;;16.02;5.22;;;;;;;16.59;100.00;99707.38;5029508;28;20080;-66
2023/08/02 03:47:50;;;;;;;13.38;4.88;;;;;;;16.60;100.00;99702.88;5027913;28;20083;-66
2023/08/02 03:50:16;;;;;;;15.25;5.53;;;;;;;16.57;100.00;99690.66;5028148;28;20076;-68
2023/08/02 03:52:41;;;;;;;9.43;4.80;;;;;;;16.61;100.00;99702.75;5028413;28;20633;-67
2023/08/02 03:55:07;;;;;;;10.65;5.15;;;;;;;16.61;100.00;99693.91;5028282;28;20021;-65
2023/08/02 03:57:32;;;;;;;18.25;5.63;;;;;;;16.59;100.00;99682.56;5028754;28;20041;-68
2023/08/02 03:59:58;;;;;;;14.88;4.63;;;;;;;16.60;100.00;99682.47;5027728;28;20026;-69
2023/08/02 04:02:23;;;;;;;11.25;5.32;;;;;;;16.65;100.00;99672.28;5028103;28;20025;-67
2023/08/02 04:04:48;;;;;;;14.23;5.60;;;;;;;16.67;100.00;99667.72;5027094;28;20141;-67
2023/08/02 04:07:14;;;;;;;12.88;4.50;;;;;;;16.73;100.00;99666.38;5028464;28;20036;-68
2023/08/02 04:09:39;;;;;;;13.07;5.18;;;;;;;16.64;100.00;99657.31;5027048;28;20087;-69
2023/08/02 04:12:05;;;;;;;9.55;4.50;;;;;;;16.67;100.00;99650.91;5026861;28;20117;-66
2023/08/02 04:14:30;;;;;;;15.07;4.75;;;;;;;16.63;100.00;99646.78;5026940;28;20091;-69
2023/08/02 04:16:56;;;;;;;9.50;4.72;;;;;;;16.72;100.00;99638.09;5028260;28;20104;-67
2023/08/02 04:19:21;;;;;;;12.95;5.00;;;;;;;16.68;100.00;99626.84;5027941;28;20462;-69
2023/08/02 04:21:47;;;;;;;10.90;4.97;;;;;;;16.71;100.00;99615.13;5027944;28;20029;-67
2023/08/02 04:24:13;;;;;;;11.43;4.32;;;;;;;16.70;100.00;99608.09;5028075;28;20041;-69
2023/08/02 04:26:38;;;;;;;12.73;4.72;;;;;;;16.64;100.00;99613.91;5026417;28;20032;-68
2023/08/02 04:29:03;;;;;;;15.80;5.45;;;;;;;16.72;100.00;99610.63;5028226;28;20039;-66
2023/08/02 04:31:29;;;;;;;22.63;5.32;;;;;;;16.75;100.00;99599.75;5024027;28;20025;-66
2023/08/02 04:33:55;;;;;;;14.15;4.68;;;;;;;16.70;100.00;99586.00;5013043;28;20501;-65
2023/08/02 04:36:21;;;;;;;12.95;4.75;;;;;;;16.75;100.00;99582.00;5018952;28;20484;-67
2023/08/02 04:38:46;;;;;;;8.85;4.18;;;;;;;16.70;100.00;99568.22;5031473;28;20021;-67
2023/08/02 04:41:15;;;;;;;13.68;4.85;;;;;;;16.62;100.00;99557.34;5028394;28;20397;-67
2023/08/02 04:43:41;;;;;;;8.05;4.38;;;;;;;16.58;100.00;99556.75;5020684;28;20022;-65
2023/08/02 04:46:06;;;;;;;15.18;4.93;;;;;;;16.53;100.00;99548.31;5029922;28;20028;-65
2023/08/02 04:48:31;;;;;;;11.38;5.30;;;;;;;16.64;100.00;99550.09;5029169;28;20056;-67
2023/08/02 04:50:57;;;;;;;10.35;4.78;;;;;;;16.65;100.00;99535.84;5029772;28;20025;-66
2023/08/02 04:53:22;;;;;;;13.70;5.57;;;;;;;16.66;100.00;99530.41;5029888;28;20030;-66
2023/08/02 04:55:48;;;;;;;13.80;5.35;;;;;;;16.70;100.00;99519.50;5028489;28;20029;-66
2023/08/02 04:58:13;;;;;;;13.70;5.05;;;;;;;16.64;100.00;99526.16;5030055;28;20021;-65
2023/08/02 05:00:39;;;;;;;14.43;4.72;;;;;;;16.61;100.00;99519.28;5030099;28;20048;-67
2023/08/02 05:03:04;;;;;;;11.93;5.03;;;;;;;16.63;100.00;99519.16;5029440;28;20068;-67
2023/08/02 05:05:30;;;;;;;12.77;4.82;;;;;;;16.60;100.00;99512.28;5029825;28;20035;-67
2023/08/02 05:07:56;;;;;;;11.02;4.88;;;;;;;16.63;100.00;99489.91;5030048;28;20037;-66
2023/08/02 05:10:21;;;;;;;10.80;5.40;;;;;;;16.65;100.00;99486.13;5029651;28;20053;-65
2023/08/02 05:12:46;;;;;;;9.65;5.28;;;;;;;16.73;100.00;99468.69;5028276;28;20362;-66
2023/08/02 05:15:12;;;;;;;11.25;4.95;;;;;;;16.75;100.00;99456.13;5029897;28;20057;-65
2023/08/02 05:17:37;;;;;;;8.00;4.75;;;;;;;16.82;100.00;99452.00;5027819;28;20037;-64
2023/08/02 05:20:03;;;;;;;10.77;4.97;;;;;;;16.84;100.00;99450.06;5029861;28;20021;-66
2023/08/02 05:22:28;;;;;;;12.70;5.20;;;;;;;16.85;100.00;99451.75;5029967;28;20029;-67
2023/08/02 05:24:53;;;;;;;11.23;5.03;;;;;;;16.73;100.00;99447.44;5030522;28;20029;-65
2023/08/02 05:27:19;;;;;;;7.85;4.85;;;;;;;16.78;100.00;99437.25;5028949;28;20343;-64
2023/08/02 05:29:45;;;;;;;11.70;4.75;;;;;;;16.78;100.00;99434.59;5029901;28;20057;-66
2023/08/02 05:32:10;;;;;;;10.75;4.97;;;;;;;16.81;100.00;99423.72;5030133;28;20048;-66
2023/08/02 05:34:36;;;;;;;11.30;5.07;;;;;;;16.81;100.00;99423.72;5029028;28;20212;-64
2023/08/02 05:37:01;;;;;;;8.63;4.53;;;;;;;16.77;100.00;99417.78;5029483;28;20512;-63
2023/08/02 05:39:27;;;;;;;9.85;4.78;;;;;;;16.73;100.00;99426.16;5029343;28;20419;-68
2023/08/02 05:41:52;;;;;;;10.95;5.28;;;;;;;16.71;100.00;99417.47;5028104;28;20032;-64
2023/08/02 05:44:17;;;;;;;8.80;4.60;;;;;;;16.82;100.00;99412.09;5029427;28;20489;-65
2023/08/02 05:46:43;;;;;;;7.60;5.30;;;;;;;16.76;100.00;99409.94;5029165;28;20032;-65
2023/08/02 05:49:09;;;;;;;8.30;4.85;;;;;;;16.74;100.00;99402.09;5026561;28;20378;-65
2023/08/02 05:51:34;;;;;;;18.98;5.10;;;;;;;16.78;100.00;99398.22;5028589;28;20485;-64
2023/08/02 05:53:59;;;;;;;9.85;5.50;;;;;;;16.77;100.00;99401.00;5028607;28;20049;-64
2023/08/02 05:56:25;;;;;;;7.60;5.05;;;;;;;16.89;100.00;99386.66;5016733;28;20056;-65
2023/08/02 05:58:50;;;;;;;14.82;4.95;;;;;;;16.79;100.00;99383.09;5026178;28;20013;-65
2023/08/02 06:01:15;;;;;;;6.20;4.82;;;;;;;16.79;100.00;99373.31;5029014;28;20040;-67
2023/08/02 06:03:41;;;;;;;6.60;4.65;;;;;;;16.74;100.00;99372.00;5027139;28;20392;-66
2023/08/02 06:06:06;;;;;;;8.27;4.55;;;;;;;16.84;100.00;99362.28;5028718;28;20029;-67
2023/08/02 06:08:32;;;;;;;10.05;4.75;;;;;;;16.78;100.00;99357.47;5028399;28;20013;-69
2023/08/02 06:10:57;;;;;;;8.23;4.82;;;;;;;16.69;100.00;99353.78;5027696;28;20029;-68
2023/08/02 06:13:22;;;;;;;7.80;4.32;;;;;;;16.78;100.00;99353.00;5028373;28;20017;-68
2023/08/02 06:15:48;;;;;;;8.18;4.55;;;;;;;16.72;100.00;99350.84;5028772;28;20465;-70
2023/08/02 06:18:13;;;;;;;10.38;4.53;;;;;;;16.79;100.00;99332.56;5025787;28;20432;-69
2023/08/02 06:20:38;;;;;;;5.53;3.90;;;;;;;16.79;100.00;99325.44;5027906;28;20108;-69
2023/08/02 06:23:04;;;;;;;9.25;4.40;;;;;;;16.81;100.00;99325.31;5028910;28;20140;-68
2023/08/02 06:25:29;;;;;;;8.98;4.78;;;;;;;16.84;100.00;99310.88;5028104;28;20410;-70
2023/08/02 06:27:55;;;;;;;9.70;4.70;;;;;;;16.79;100.00;99303.28;5027759;28;20052;-66
2023/08/02 06:30:20;;;;;;;5.32;4.13;;;;;;;16.78;100.00;99285.66;5028494;28;20390;-69
2023/08/02 06:32:45;;;;;;;6.60;4.18;;;;;;;16.85;100.00;99280.66;5026665;28;20101;-68
2023/08/02 06:35:11;;;;;;;6.60;4.53;;;;;;;16.91;100.00;99269.47;5028069;28;20040;-67
2023/08/02 06:37:37;;;;;;;7.68;4.35;;;;;;;16.99;100.00;99260.84;5027745;28;20655;-68
2023/08/02 06:40:02;;;;;;;4.93;4.00;;;;;;;16.98;100.00;99260.00;5027860;28;20107;-70
2023/08/02 06:42:28;;;;;;;4.78;3.80;;;;;;;16.95;100.00;99256.78;5025604;28;20444;-69
2023/08/02 06:44:54;;;;;;;7.95;3.83;;;;;;;17.06;100.00;99246.03;5028098;28;20027;-69
2023/08/02 06:47:19;;;;;;;6.07;3.20;;;;;;;17.13;100.00;99249.06;5027559;28;20024;-67
2023/08/02 06:49:45;;;;;;;3.78;3.47;;;;;;;17.21;100.00;99251.03;5027268;28;20388;-70
2023/08/02 06:52:10;;;;;;;6.10;3.50;;;;;;;17.30;100.00;99248.41;5027662;28;20033;-68
2023/08/02 06:54:36;;;;;;;4.28;3.20;;;;;;;17.39;100.00;99240.56;5027221;28;20492;-67
2023/08/02 06:57:01;;;;;;;2.78;2.55;;;;;;;17.40;100.00;99227.13;5027023;28;20028;-69
2023/08/02 06:59:26;;;;;;;6.70;3.33;;;;;;;17.43;100.00;99216.22;5025963;28;20026;-69
2023/08/02 07:01:52;;;;;;;3.83;2.28;;;;;;;17.41;100.00;99206.69;5028822;28;20381;-68
2023/08/02 07:04:17;;;;;;;6.32;2.75;;;;;;;17.31;100.00;99196.03;5026992;28;20033;-69
2023/08/02 07:06:43;;;;;;;5.57;2.50;;;;;;;17.32;100.00;99189.72;5028002;28;20192;-71
2023/08/02 07:09:08;;;;;;;6.18;3.17;;;;;;;17.29;100.00;99182.84;5026284;28;20029;-69
2023/08/02 07:11:33;;;;;;;4.72;2.53;;;;;;;17.38;100.00;99157.22;5027777;28;20915;-68
2023/08/02 07:13:59;;;;;;;3.72;2.58;;;;;;;17.40;100.00;99157.91;5027787;28;20489;-69
2023/08/02 07:16:24;;;;;;;3.35;2.40;;;;;;;17.54;100.00;99148.69;5027781;28;20045;-68
2023/08/02 07:18:50;;;;;;;2.25;2.05;;;;;;;17.43;100.00;99152.31;5027701;28;20061;-68
2023/08/02 07:21:15;;;;;;;2.38;2.05;;;;;;;17.57;100.00;99147.56;5027007;28;20055;-68
2023/08/02 07:23:40;;;;;;;4.15;1.95;;;;;;;17.64;100.00;99132.69;5027767;28;20100;-69
2023/08/02 07:26:06;;;;;;;4.63;2.65;;;;;;;17.68;100.00;99134.13;5027453;28;20037;-69
2023/08/02 07:28:32;;;;;;;1.70;1.60;;;;;;;17.88;100.00;99123.44;5026520;28;20760;-70
2023/08/02 07:31:07;;;;;;;1.73;1.63;;;;;;;17.86;100.00;99114.78;5026569;28;20163;-67
2023/08/02 07:33:33;;;;;;;2.15;1.75;;;;;;;17.97;100.00;99120.94;5026204;28;20026;-70
2023/08/02 07:35:58;;;;;;;1.98;1.75;;;;;;;17.96;100.00;99120.06;5025411;28;20033;-69
2023/08/02 07:38:23;;;;;;;2.00;1.80;;;;;;;17.97;100.00;99105.75;5026995;28;20048;-69
2023/08/02 07:40:49;;;;;;;1.52;1.20;;;;;;;18.05;100.00;99107.72;5027309;28;20047;-68
2023/08/02 07:43:14;;;;;;;1.75;1.60;;;;;;;18.07;100.00;99100.44;5026662;28;20409;-68
2023/08/02 07:45:39;;;;;;;1.60;1.50;;;;;;;18.00;100.00;99097.47;5026546;28;20112;-69
2023/08/02 07:48:05;;;;;;;2.17;1.38;;;;;;;17.78;100.00;99087.97;5027286;28;20018;-68
2023/08/02 07:50:31;;;;;;;1.63;1.30;;;;;;;17.84;100.00;99079.41;5027223;28;20036;-70
2023/08/02 07:52:57;;;;;;;1.45;1.30;;;;;;;17.88;100.00;99091.47;5028823;28;20028;-68
2023/08/02 07:55:22;;;;;;;1.58;1.48;;;;;;;17.71;100.00;99082.41;5032389;28;20029;-67
2023/08/02 07:57:47;;;;;;;1.10;1.10;;;;;;;17.58;100.00;99081.84;5029701;28;20056;-70
2023/08/02 08:00:13;;;;;;;1.15;1.05;;;;;;;17.65;100.00;99091.78;5030233;28;20553;-70
2023/08/02 08:02:39;;;;;;;1.40;1.27;;;;;;;17.57;100.00;99083.66;5027903;28;20053;-70
2023/08/02 08:05:06;;;;;;;1.00;1.00;;;;;;;17.74;100.00;99089.25;5027330;28;20508;-71
2023/08/02 08:07:31;;;;;;;1.52;1.40;;;;;;;17.75;100.00;99077.59;5027638;28;20104;-71
2023/08/02 08:09:57;;;;;;;1.00;1.00;;;;;;;17.94;100.00;99079.41;5029516;28;20100;-69
2023/08/02 08:12:24;;;;;;;1.50;1.25;;;;;;;18.02;100.00;99070.69;5017202;28;20079;-67
2023/08/02 08:14:50;;;;;;;2.35;1.08;;;;;;;18.03;100.00;99061.72;5016633;28;20037;-69
2023/08/02 08:17:15;;;;;;;4.28;1.38;;;;;;;18.11;100.00;99056.53;5021346;28;20037;-69
2023/08/02 08:19:43;;;;;;;1.40;1.30;;;;;;;18.15;100.00;99060.59;5014565;28;20089;-68
2023/08/02 08:22:08;;;;;;;2.75;1.20;;;;;;;18.41;100.00;99051.09;5017157;28;20017;-69
2023/08/02 08:24:33;;;;;;;1.05;1.02;;;;;;;18.39;100.00;99053.09;5017598;28;20026;-69
2023/08/02 08:26:59;;;;;;;2.00;1.17;;;;;;;18.50;100.00;99047.56;5017470;28;20033;-68
2023/08/02 08:29:26;;;;;;;1.17;1.17;;;;;;;18.61;100.00;99033.19;5015147;28;20028;-69
2023/08/02 08:31:52;;;;;;;1.10;1.00;;;;;;;18.79;100.00;99051.88;5016858;28;20029;-69
2023/08/02 08:34:17;;;;;;;0.90;0.90;;;;;;;19.14;100.00;99038.75;5021523;28;20378;-69
2023/08/02 08:36:44;;;;;;;1.38;0.73;;;;;;;19.29;100.00;99031.06;5022814;28;20030;-70
2023/08/02 08:39:09;;;;;;;1.63;0.70;;;;;;;19.55;100.00;99024.09;5013935;28;20029;-69
2023/08/02 08:41:35;;;;;;;0.68;0.68;;;;;;;19.50;100.00;99024.53;5012477;28;20026;-69
2023/08/02 08:44:01;;;;;;;0.70;0.70;;;;;;;19.73;100.00;99015.19;5021844;28;20037;-67
2023/08/02 08:46:28;;;;;;;0.73;0.73;;;;;;;20.03;100.00;99002.38;5015716;28;20044;-67
2023/08/02 08:48:53;;;;;;;1.08;0.85;;;;;;;20.27;100.00;99006.16;5022319;28;20124;-69
2023/08/02 08:51:22;;;;;;;1.02;0.90;;;;;;;20.39;100.00;98999.53;5026493;28;20109;-69
2023/08/02 08:53:48;;;;;;;2.20;0.80;;;;;;;20.74;100.00;98998.63;5021071;28;20034;-70
2023/08/02 08:56:14;;;;;;;0.80;0.80;;;;;;;20.99;100.00;99004.06;5022152;28;20037;-68
2023/08/02 08:58:40;;;;;;;0.73;0.73;;;;;;;20.75;100.00;99005.66;5008649;28;20026;-72
2023/08/02 09:01:06;;;;;;;0.70;0.70;;;;;;;20.67;100.00;99007.31;5006563;28;20014;-69
2023/08/02 09:03:35;;;;;;;2.28;1.10;;;;;;;20.50;100.00;99001.06;5019559;28;20037;-69
2023/08/02 09:06:01;;;;;;;1.02;0.93;;;;;;;20.33;100.00;99000.19;5014340;28;20528;-70
2023/08/02 09:08:27;;;;;;;2.35;1.10;;;;;;;20.18;100.00;98992.78;5017974;28;20029;-71
2023/08/02 09:10:53;;;;;;;3.45;1.30;;;;;;;20.16;100.00;98986.75;5016203;28;20044;-72
2023/08/02 09:13:26;;;;;;;2.25;1.10;;;;;;;20.41;100.00;98984.16;5019678;28;20030;-71
2023/08/02 09:16:04;;;;;;;2.78;1.10;;;;;;;20.54;100.00;98983.72;5021140;28;20121;-70
2023/08/02 09:18:39;;;;;;;1.02;1.00;;;;;;;21.04;100.00;98980.31;5025002;28;20033;-71
2023/08/02 09:21:06;;;;;;;1.65;1.10;;;;;;;21.17;100.00;98978.00;5014360;28;20033;-69
2023/08/02 09:23:31;;;;;;;1.88;1.00;;;;;;;21.39;100.00;98972.09;5015416;28;20035;-68
2023/08/02 09:26:19;;;;;;;3.42;1.00;;;;;;;21.65;100.00;98969.25;5022481;28;20022;-70
2023/08/02 09:29:05;;;;;;;1.30;1.00;;;;;;;21.89;100.00;98964.84;5019421;28;20037;-67
2023/08/02 09:31:32;;;;;;;1.33;1.10;;;;;;;22.12;100.00;98966.78;5019339;28;20085;-70
2023/08/02 09:33:58;;;;;;;2.95;1.20;;;;;;;22.28;100.00;98968.56;5012289;28;20382;-70
2023/08/02 09:36:34;;;;;;;2.13;1.10;;;;;;;22.39;100.00;98967.31;5020968;28;20024;-68
2023/08/02 09:39:10;;;;;;;1.30;1.20;;;;;;;22.36;100.00;98956.13;5024748;28;20478;-66
2023/08/02 09:41:35;;;;;;;2.35;1.10;;;;;;;22.63;100.00;98965.56;5024087;28;20061;-69
2023/08/02 09:44:01;;;;;;;2.08;1.00;;;;;;;22.76;100.00;98964.13;5027205;28;20367;-67
2023/08/02 09:46:31;;;;;;;1.65;0.93;;;;;;;23.07;100.00;98968.63;5022284;28;20025;-68
2023/08/02 09:48:57;;;;;;;2.75;1.10;;;;;;;23.34;100.00;98964.53;5027803;28;20026;-67
2023/08/02 09:51:38;;;;;;;2.65;1.08;;;;;;;23.02;100.00;98954.91;5018864;28;20032;-65
2023/08/02 09:54:03;;;;;;;6.22;1.23;;;;;;;22.70;100.00;98963.81;5017386;28;20373;-68
2023/08/02 09:56:30;;;;;;;4.80;1.80;;;;;;;22.19;100.00;98967.75;5020059;28;20067;-69
2023/08/02 09:58:56;;;;;;;4.18;1.50;;;;;;;21.83;100.00;98968.22;5026935;28;20111;-68
2023/08/02 10:01:25;;;;;;;4.70;1.27;;;;;;;21.79;100.00;98980.31;5027367;28;20151;-71
2023/08/02 10:03:56;;;;;;;3.35;1.70;;;;;;;21.51;100.00;98972.59;5026373;28;20429;-67
2023/08/02 10:06:30;;;;;;;4.82;1.52;;;;;;;21.53;100.00;98965.22;5026064;28;20018;-69
2023/08/02 10:09:05;;;;;;;6.35;1.45;;;;;;;21.73;100.00;98970.22;5027325;28;20026;-70
2023/08/02 10:11:53;;;;;;;3.92;1.60;;;;;;;21.90;100.00;98963.84;5026756;28;20064;-66
2023/08/02 10:14:19;;;;;;;3.72;1.80;;;;;;;22.13;100.00;98965.78;5015997;28;20052;-67
2023/08/02 10:16:45;;;;;;;4.80;1.75;;;;;;;22.20;100.00;98964.06;5016863;28;20026;-68
2023/08/02 10:19:12;;;;;;;6.75;1.92;;;;;;;22.21;100.00;98951.47;5024825;28;20056;-70
2023/08/02 10:21:39;;;;;;;7.05;1.90;;;;;;;22.07;100.00;98958.44;5025189;28;20037;-68
2023/08/02 10:24:04;;;;;;;4.72;1.60;;;;;;;21.93;100.00;98950.09;5018043;28;20121;-70
2023/08/02 10:26:30;;;;;;;8.25;1.90;;;;;;;21.93;100.00;98944.72;5014606;28;20121;-71
2023/08/02 10:28:57;;;;;;;10.65;2.17;;;;;;;21.89;100.00;98935.38;5016190;28;20072;-66
2023/08/02 10:31:23;;;;;;;7.13;1.70;;;;;;;22.05;100.00;98941.66;5017259;28;20022;-69
2023/08/02 10:33:48;;;;;;;5.47;1.52;;;;;;;22.03;100.00;98935.66;5016429;28;20029;-68
2023/08/02 10:36:14;;;;;;;11.52;2.17;;;;;;;22.31;100.00;98927.13;5017077;28;20021;-68
2023/08/02 10:38:39;;;;;;;6.30;1.70;;;;;;;22.56;100.00;98951.13;5023205;28;20029;-67
2023/08/02 10:41:10;;;;;;;7.60;2.20;;;;;;;22.55;100.00;98944.09;5028085;28;20030;-64
2023/08/02 10:43:53;;;;;;;11.15;2.95;;;;;;;22.69;100.00;98935.31;5017380;28;20065;-68
2023/08/02 10:46:32;;;;;;;10.70;2.28;;;;;;;22.45;100.00;98934.44;5018177;28;20113;-67
2023/08/02 10:49:09;;;;;;;10.95;2.80;;;;;;;22.01;100.00;98932.31;5017942;28;20105;-67
2023/08/02 10:51:39;;;;;;;11.98;2.55;;;;;;;21.77;100.00;98915.28;5018589;28;20033;-70
2023/08/02 10:54:14;;;;;;;8.40;2.53;;;;;;;21.63;100.00;98908.75;5016485;28;20317;-67
2023/08/02 10:56:57;;;;;;;11.45;2.53;;;;;;;21.90;100.00;98906.69;5020459;28;20081;-68
2023/08/02 10:59:22;;;;;;;6.10;1.95;;;;;;;22.20;100.00;98899.69;5021044;28;20030;-67
2023/08/02 11:01:59;;;;;;;6.15;2.15;;;;;;;22.34;100.00;98906.16;5027869;28;20056;-68
2023/08/02 11:04:26;;;;;;;8.13;2.13;;;;;;;22.41;100.00;98900.94;5016860;28;20478;-68
2023/08/02 11:06:51;;;;;;;9.35;2.00;;;;;;;22.39;100.00;98896.75;5016612;28;20033;-68
2023/08/02 11:09:17;;;;;;;7.57;1.77;;;;;;;22.52;100.00;98931.03;5016383;28;20501;-66
2023/08/02 11:11:43;;;;;;;6.00;1.70;;;;;;;22.58;100.00;98911.59;5020319;28;20077;-68
2023/08/02 11:14:09;;;;;;;7.28;2.22;;;;;;;22.56;100.00;98910.88;5017740;28;20076;-67
2023/08/02 11:16:43;;;;;;;8.15;1.67;;;;;;;22.75;100.00;98917.66;5015479;28;20405;-68
2023/08/02 11:19:10;;;;;;;9.63;1.80;;;;;;;22.92;100.00;98915.69;5021821;28;20604;-65