Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:19;;;;;;;37.90;18.98;;;;;;;0.77;100.00;101155.13;5045592;28;20025;-74
2023/01/20 00:03:44;;;;;;;34.17;19.10;;;;;;;0.65;100.00;101161.56;5047353;28;20045;-74
2023/01/20 00:06:10;;;;;;;36.58;18.50;;;;;;;0.66;100.00;101155.19;5042703;28;20053;-74
2023/01/20 00:08:37;;;;;;;35.17;19.30;;;;;;;0.70;100.00;101164.72;5041596;28;20037;-74
2023/01/20 00:11:07;;;;;;;31.73;18.48;;;;;;;0.72;100.00;101165.44;5047861;28;20024;-73
2023/01/20 00:13:34;;;;;;;35.60;18.80;;;;;;;0.69;100.00;101165.69;5042041;28;20025;-73
2023/01/20 00:16:02;;;;;;;36.53;19.27;;;;;;;0.62;100.00;101169.88;5039885;28;20105;-74
2023/01/20 00:18:28;;;;;;;33.60;17.38;;;;;;;0.55;100.00;101160.59;5056186;28;20025;-75
2023/01/20 00:20:53;;;;;;;33.95;18.95;;;;;;;0.50;100.00;101157.41;5044076;28;20071;-74
2023/01/20 00:23:19;;;;;;;32.75;16.35;;;;;;;0.49;100.00;101161.09;5040839;28;20492;-74
2023/01/20 00:25:44;;;;;;;30.95;17.13;;;;;;;0.55;100.00;101157.91;5041201;28;20071;-74
2023/01/20 00:28:10;;;;;;;29.13;16.30;;;;;;;0.52;100.00;101155.44;5035926;28;20120;-73
2023/01/20 00:30:35;;;;;;;29.50;15.70;;;;;;;0.66;100.00;101163.25;5042335;28;20024;-74
2023/01/20 00:33:00;;;;;;;28.83;15.75;;;;;;;0.70;100.00;101175.50;5040191;28;20074;-74
2023/01/20 00:35:26;;;;;;;28.20;15.63;;;;;;;0.67;100.00;101173.06;5046047;28;20111;-73
2023/01/20 00:37:51;;;;;;;32.15;16.70;;;;;;;0.70;100.00;101170.13;5037754;28;20516;-74
2023/01/20 00:40:17;;;;;;;29.88;15.05;;;;;;;0.78;100.00;101170.31;5027694;28;20119;-74
2023/01/20 00:42:43;;;;;;;33.58;16.27;;;;;;;0.75;100.00;101176.81;5042837;28;20091;-73
2023/01/20 00:45:09;;;;;;;25.15;14.93;;;;;;;0.76;100.00;101172.31;5047736;28;20029;-74
2023/01/20 00:47:34;;;;;;;31.40;16.90;;;;;;;0.71;100.00;101177.22;5043245;28;20033;-74
2023/01/20 00:49:59;;;;;;;31.27;16.65;;;;;;;0.71;100.00;101175.34;5039953;28;20495;-74
2023/01/20 00:52:25;;;;;;;33.58;17.40;;;;;;;0.73;100.00;101183.31;5041326;28;20036;-74
2023/01/20 00:54:50;;;;;;;31.00;16.50;;;;;;;0.69;100.00;101184.56;5039769;28;20077;-73
2023/01/20 00:57:15;;;;;;;32.92;16.35;;;;;;;0.65;100.00;101177.72;5040505;28;20385;-74
2023/01/20 00:59:41;;;;;;;34.65;16.80;;;;;;;0.65;100.00;101177.72;5041435;28;20061;-74
2023/01/20 01:02:06;;;;;;;38.60;15.93;;;;;;;0.59;100.00;101173.69;5040856;28;20484;-74
2023/01/20 01:04:33;;;;;;;33.78;16.55;;;;;;;0.55;100.00;101177.59;5040426;28;20073;-73
2023/01/20 01:06:58;;;;;;;35.42;18.70;;;;;;;0.49;100.00;101183.50;5040277;28;20512;-74
2023/01/20 01:09:24;;;;;;;35.88;17.38;;;;;;;0.57;100.00;101190.94;5042340;28;20031;-74
2023/01/20 01:11:49;;;;;;;33.55;16.65;;;;;;;0.64;100.00;101184.09;5038827;28;20036;-73
2023/01/20 01:14:15;;;;;;;32.38;17.17;;;;;;;0.61;100.00;101193.28;5037046;28;20037;-74
2023/01/20 01:16:41;;;;;;;33.13;17.95;;;;;;;0.61;100.00;101200.50;5041035;28;20426;-74
2023/01/20 01:19:06;;;;;;;36.90;17.13;;;;;;;0.56;100.00;101200.03;5029260;28;20033;-74
2023/01/20 01:21:32;;;;;;;31.98;17.75;;;;;;;0.53;100.00;101201.13;5041992;28;20035;-74
2023/01/20 01:23:59;;;;;;;34.35;17.27;;;;;;;0.48;100.00;101206.03;5036423;28;20117;-74
2023/01/20 01:26:25;;;;;;;35.92;18.55;;;;;;;0.49;100.00;101199.66;5043363;28;20033;-74
2023/01/20 01:28:50;;;;;;;36.33;19.13;;;;;;;0.55;100.00;101209.94;5039287;28;20509;-74
2023/01/20 01:31:23;;;;;;;32.85;17.88;;;;;;;0.50;100.00;101208.63;5045322;28;20032;-73
2023/01/20 01:33:48;;;;;;;39.58;18.33;;;;;;;0.48;100.00;101203.34;5041601;28;20483;-74
2023/01/20 01:36:16;;;;;;;36.22;17.67;;;;;;;0.49;100.00;101209.59;5040160;28;20036;-73
2023/01/20 01:38:42;;;;;;;39.90;19.83;;;;;;;0.49;100.00;101215.00;5043808;28;20086;-74
2023/01/20 01:41:11;;;;;;;39.03;18.88;;;;;;;0.43;100.00;101215.50;5043639;28;20025;-73
2023/01/20 01:43:38;;;;;;;36.42;18.95;;;;;;;0.45;100.00;101214.38;5035874;28;20037;-74
2023/01/20 01:46:03;;;;;;;36.20;18.50;;;;;;;0.55;100.00;101214.50;5045002;28;20040;-74
2023/01/20 01:48:29;;;;;;;36.03;18.63;;;;;;;0.48;100.00;101221.38;5038253;28;20112;-74
2023/01/20 01:51:01;;;;;;;43.17;19.95;;;;;;;0.52;100.00;101212.91;5041948;28;20037;-74
2023/01/20 01:53:29;;;;;;;35.65;18.27;;;;;;;0.40;100.00;101221.09;5046308;28;20377;-74
2023/01/20 01:56:01;;;;;;;42.78;19.33;;;;;;;0.40;100.00;101215.72;5042166;28;20128;-74
2023/01/20 01:58:34;;;;;;;42.42;18.52;;;;;;;0.42;100.00;101225.41;5044439;28;20021;-74
2023/01/20 02:01:00;;;;;;;41.15;20.40;;;;;;;0.38;100.00;101233.84;5042582;28;20036;-74
2023/01/20 02:03:34;;;;;;;37.95;18.67;;;;;;;0.42;100.00;101227.22;5042568;28;20487;-74
2023/01/20 02:06:01;;;;;;;42.17;19.60;;;;;;;0.41;100.00;101226.38;5040019;28;20120;-74
2023/01/20 02:08:27;;;;;;;49.60;20.17;;;;;;;0.32;100.00;101224.41;5037245;28;20047;-73
2023/01/20 02:10:52;;;;;;;40.90;18.67;;;;;;;0.32;100.00;101231.66;5038613;28;20025;-74
2023/01/20 02:13:17;;;;;;;38.28;19.45;;;;;;;0.29;100.00;101238.16;5040500;28;20385;-74
2023/01/20 02:15:54;;;;;;;47.58;22.92;;;;;;;0.45;100.00;101240.47;5040184;28;20021;-74
2023/01/20 02:18:38;;;;;;;46.97;23.85;;;;;;;0.53;100.00;101225.38;5035401;28;20033;-72
2023/01/20 02:21:40;;;;;;;59.55;28.25;;;;;;;0.54;100.00;101228.94;5046007;28;20478;-74
2023/01/20 02:24:42;;;;;;;61.25;30.05;;;;;;;0.50;100.00;101225.63;5041388;28;20068;-74
2023/01/20 02:27:22;;;;;;;55.97;28.17;;;;;;;0.47;100.00;101228.56;5040855;28;20428;-74
2023/01/20 02:30:07;;;;;;;59.78;29.38;;;;;;;0.45;100.00;101227.84;5040316;28;20489;-73
2023/01/20 02:32:58;;;;;;;64.13;30.80;;;;;;;0.42;100.00;101220.00;5040630;28;20068;-75
2023/01/20 02:35:33;;;;;;;64.45;30.67;;;;;;;0.34;100.00;101217.06;5040183;28;20074;-73
2023/01/20 02:38:01;;;;;;;61.72;30.45;;;;;;;0.33;100.00;101231.50;5047919;28;20416;-74
2023/01/20 02:40:33;;;;;;;65.07;31.35;;;;;;;0.21;100.00;101223.56;5046171;28;20038;-73
2023/01/20 02:43:16;;;;;;;66.88;31.50;;;;;;;0.18;100.00;101226.50;5046617;28;20061;-74
2023/01/20 02:45:48;;;;;;;61.55;30.85;;;;;;;0.17;100.00;101235.56;5043858;28;20036;-73
2023/01/20 02:48:22;;;;;;;64.63;31.67;;;;;;;0.13;100.00;101226.88;5046231;28;20029;-73
2023/01/20 02:51:00;;;;;;;63.33;31.10;;;;;;;0.08;100.00;101228.22;5044687;28;20135;-74
2023/01/20 02:53:33;;;;;;;63.97;29.77;;;;;;;0.08;100.00;101229.09;5047142;28;20041;-74
2023/01/20 02:55:58;;;;;;;55.70;27.80;;;;;;;0.10;100.00;101224.41;5047350;28;20635;-75
2023/01/20 02:58:29;;;;;;;64.82;30.88;;;;;;;0.11;100.00;101223.44;5040883;28;20120;-74
2023/01/20 03:01:00;;;;;;;58.92;29.15;;;;;;;0.12;100.00;101222.44;5045209;28;20116;-74
2023/01/20 03:03:35;;;;;;;66.07;30.83;;;;;;;0.12;100.00;101221.63;5045298;28;20033;-75
2023/01/20 03:06:05;;;;;;;60.28;28.98;;;;;;;0.15;100.00;101224.91;5039627;28;20087;-74
2023/01/20 03:08:32;;;;;;;65.15;30.88;;;;;;;0.13;100.00;101224.19;5043144;28;20035;-74
2023/01/20 03:11:03;;;;;;;68.30;29.60;;;;;;;0.12;100.00;101227.00;5039514;28;20025;-74
2023/01/20 03:13:47;;;;;;;68.38;32.78;;;;;;;0.21;100.00;101227.13;5045332;28;20037;-74
2023/01/20 03:16:23;;;;;;;65.28;28.88;;;;;;;0.20;100.00;101229.91;5041797;28;20032;-74
2023/01/20 03:18:50;;;;;;;63.10;29.02;;;;;;;0.17;100.00;101224.81;5031202;28;20381;-74
2023/01/20 03:21:16;;;;;;;55.92;28.25;;;;;;;0.26;100.00;101215.97;5043582;28;20033;-74
2023/01/20 03:23:45;;;;;;;56.90;26.13;;;;;;;0.24;100.00;101215.25;5042828;28;20087;-74
2023/01/20 03:26:14;;;;;;;62.47;26.80;;;;;;;0.30;100.00;101214.75;5041386;28;20408;-74
2023/01/20 03:28:44;;;;;;;62.03;26.83;;;;;;;0.41;100.00;101221.00;5041226;28;20037;-75
2023/01/20 03:31:26;;;;;;;52.38;26.08;;;;;;;0.29;100.00;101222.00;5040944;28;20381;-74
2023/01/20 03:33:56;;;;;;;65.05;25.92;;;;;;;0.34;100.00;101222.44;5043889;28;20025;-77
2023/01/20 03:36:25;;;;;;;57.83;26.63;;;;;;;0.38;100.00;101223.91;5048652;28;20123;-74
2023/01/20 03:38:51;;;;;;;62.38;27.15;;;;;;;0.43;100.00;101228.97;5047864;28;20370;-75
2023/01/20 03:41:37;;;;;;;65.82;29.50;;;;;;;0.43;100.00;101231.66;5044640;28;20036;-74
2023/01/20 03:44:36;;;;;;;66.80;29.15;;;;;;;0.48;100.00;101230.28;5040783;28;20026;-74
2023/01/20 03:47:14;;;;;;;77.18;32.45;;;;;;;0.47;100.00;101233.09;5041117;28;20021;-75
2023/01/20 03:49:59;;;;;;;79.82;34.63;;;;;;;0.47;100.00;101227.72;5037038;28;20037;-74
2023/01/20 03:52:36;;;;;;;93.68;38.00;;;;;;;0.49;100.00;101228.47;5041135;28;20067;-75
2023/01/20 03:55:12;;;;;;;90.97;38.05;;;;;;;0.49;100.00;101218.53;5045304;28;20075;-75
2023/01/20 03:57:42;;;;;;;102.13;37.92;;;;;;;0.49;100.00;101228.47;5039447;28;20098;-75
2023/01/20 04:00:10;;;;;;;91.00;35.78;;;;;;;0.46;100.00;101224.19;5043465;28;20025;-75
2023/01/20 04:02:53;;;;;;;97.35;37.92;;;;;;;0.49;100.00;101225.75;5036951;28;20067;-74
2023/01/20 04:05:20;;;;;;;91.32;36.45;;;;;;;0.44;100.00;101223.41;5042447;28;20523;-74
2023/01/20 04:07:46;;;;;;;88.43;38.38;;;;;;;0.46;100.00;101226.00;5043417;28;20124;-75
2023/01/20 04:10:14;;;;;;;100.73;40.07;;;;;;;0.47;100.00;101223.19;5039714;28;20021;-74
2023/01/20 04:12:40;;;;;;;99.47;38.83;;;;;;;0.42;100.00;101230.78;5043722;28;20036;-74
2023/01/20 04:15:06;;;;;;;102.78;41.00;;;;;;;0.42;100.00;101240.69;5041076;28;20742;-75
2023/01/20 04:17:32;;;;;;;106.72;41.97;;;;;;;0.48;100.00;101237.53;5046725;28;20397;-74
2023/01/20 04:20:07;;;;;;;116.68;42.72;;;;;;;0.45;100.00;101235.06;5040862;28;20033;-74
2023/01/20 04:22:47;;;;;;;104.50;42.53;;;;;;;0.50;100.00;101228.31;5042137;28;20029;-75
2023/01/20 04:25:28;;;;;;;109.22;43.75;;;;;;;0.49;100.00;101231.16;5039921;28;20030;-74
2023/01/20 04:27:54;;;;;;;108.10;42.00;;;;;;;0.50;100.00;101232.88;5037241;28;20032;-74
2023/01/20 04:30:19;;;;;;;106.15;42.92;;;;;;;0.46;100.00;101232.25;5042720;28;20029;-74
2023/01/20 04:32:46;;;;;;;105.03;43.20;;;;;;;0.52;100.00;101236.28;5044158;28;20489;-74
2023/01/20 04:35:13;;;;;;;110.43;43.75;;;;;;;0.50;100.00;101241.78;5042587;28;20029;-75
2023/01/20 04:37:40;;;;;;;115.28;41.33;;;;;;;0.48;100.00;101240.22;5041375;28;20032;-74
2023/01/20 04:40:06;;;;;;;112.40;44.60;;;;;;;0.46;100.00;101247.56;5040759;28;20115;-75
2023/01/20 04:42:31;;;;;;;106.78;42.95;;;;;;;0.46;100.00;101250.25;5043713;28;20328;-74
2023/01/20 04:44:57;;;;;;;113.18;42.38;;;;;;;0.49;100.00;101252.72;5040565;28;20032;-74
2023/01/20 04:47:22;;;;;;;104.55;42.33;;;;;;;0.47;100.00;101255.53;5040028;28;20025;-74
2023/01/20 04:49:47;;;;;;;105.63;42.80;;;;;;;0.52;100.00;101255.13;5043102;28;20051;-74
2023/01/20 04:52:13;;;;;;;112.47;42.75;;;;;;;0.53;100.00;101256.84;5042181;28;20052;-75
2023/01/20 04:54:38;;;;;;;106.75;41.97;;;;;;;0.59;100.00;101259.06;5043981;28;20087;-75
2023/01/20 04:57:04;;;;;;;99.78;40.58;;;;;;;0.54;100.00;101266.66;5045596;28;20033;-75
2023/01/20 04:59:29;;;;;;;99.78;39.70;;;;;;;0.59;100.00;101267.16;5040286;28;20082;-75
2023/01/20 05:01:56;;;;;;;99.47;43.03;;;;;;;0.57;100.00;101264.56;5041286;28;20055;-74
2023/01/20 05:04:21;;;;;;;111.80;44.58;;;;;;;0.66;100.00;101260.28;5038596;28;20136;-75
2023/01/20 05:06:47;;;;;;;99.80;41.63;;;;;;;0.66;100.00;101260.28;5039731;28;20029;-74
2023/01/20 05:09:14;;;;;;;100.70;41.70;;;;;;;0.67;100.00;101257.47;5037073;28;20447;-74
2023/01/20 05:11:40;;;;;;;98.90;41.42;;;;;;;0.71;100.00;101258.91;5037996;28;20123;-75
2023/01/20 05:14:06;;;;;;;94.93;41.00;;;;;;;0.73;100.00;101256.09;5043308;28;20025;-74
2023/01/20 05:16:32;;;;;;;95.40;39.10;;;;;;;0.74;100.00;101252.41;5039916;28;20120;-74
2023/01/20 05:18:58;;;;;;;103.43;40.85;;;;;;;0.74;100.00;101255.97;5038938;28;20033;-74
2023/01/20 05:21:24;;;;;;;108.45;42.45;;;;;;;0.77;100.00;101252.19;5034922;28;20114;-75
2023/01/20 05:23:52;;;;;;;97.43;38.08;;;;;;;0.76;100.00;101255.84;5037507;28;20037;-74
2023/01/20 05:26:17;;;;;;;98.55;40.95;;;;;;;0.75;100.00;101257.69;5043164;28;20115;-74
2023/01/20 05:28:44;;;;;;;89.60;35.70;;;;;;;0.73;100.00;101262.34;5037245;28;20152;-75
2023/01/20 05:31:09;;;;;;;91.72;38.38;;;;;;;0.82;100.00;101260.75;5045254;28;20082;-74
2023/01/20 05:33:35;;;;;;;92.13;38.20;;;;;;;0.85;100.00;101265.88;5039461;28;20041;-75
2023/01/20 05:36:06;;;;;;;94.95;39.28;;;;;;;0.79;100.00;101260.97;5040331;28;20029;-75
2023/01/20 05:38:31;;;;;;;94.38;38.13;;;;;;;0.78;100.00;101272.75;5038618;28;20032;-74
2023/01/20 05:41:01;;;;;;;103.13;39.65;;;;;;;0.73;100.00;101273.13;5043290;28;20033;-75
2023/01/20 05:43:27;;;;;;;89.85;36.90;;;;;;;0.73;100.00;101269.56;5040163;28;20056;-75
2023/01/20 05:45:53;;;;;;;67.80;29.17;;;;;;;0.70;100.00;101275.22;5037167;28;20118;-75
2023/01/20 05:48:18;;;;;;;81.38;35.00;;;;;;;0.62;100.00;101280.38;5043304;28;20064;-74
2023/01/20 05:50:44;;;;;;;89.35;36.47;;;;;;;0.56;100.00;101283.56;5042287;28;20025;-75
2023/01/20 05:53:09;;;;;;;78.05;35.42;;;;;;;0.56;100.00;101283.56;5045521;28;20043;-74
2023/01/20 05:55:35;;;;;;;85.05;36.08;;;;;;;0.50;100.00;101294.84;5039101;28;20043;-74
2023/01/20 05:58:01;;;;;;;91.45;35.35;;;;;;;0.48;100.00;101294.94;5040514;28;20032;-74
2023/01/20 06:00:27;;;;;;;82.95;34.70;;;;;;;0.48;100.00;101296.81;5040660;28;20026;-74
2023/01/20 06:02:53;;;;;;;85.22;35.03;;;;;;;0.49;100.00;101293.13;5038561;28;20040;-74
2023/01/20 06:05:18;;;;;;;80.53;33.83;;;;;;;0.55;100.00;101289.94;5039455;28;20045;-74
2023/01/20 06:07:44;;;;;;;86.00;36.22;;;;;;;0.53;100.00;101291.88;5043385;28;20036;-74
2023/01/20 06:10:10;;;;;;;70.25;33.15;;;;;;;0.55;100.00;101287.25;5036649;28;20017;-74
2023/01/20 06:12:35;;;;;;;76.73;31.27;;;;;;;0.52;100.00;101282.09;5031741;28;20178;-75
2023/01/20 06:15:01;;;;;;;69.68;31.27;;;;;;;0.55;100.00;101281.84;5035616;28;20029;-74
2023/01/20 06:17:26;;;;;;;71.65;31.42;;;;;;;0.56;100.00;101270.97;5040076;28;20039;-74
2023/01/20 06:19:51;;;;;;;73.05;29.50;;;;;;;0.60;100.00;101276.94;5037800;28;20033;-74
2023/01/20 06:22:19;;;;;;;68.80;28.35;;;;;;;0.60;100.00;101277.78;5039482;28;20053;-74
2023/01/20 06:24:45;;;;;;;69.25;30.05;;;;;;;0.62;100.00;101273.16;5037672;28;20075;-74
2023/01/20 06:27:10;;;;;;;61.88;29.10;;;;;;;0.62;100.00;101275.84;5044355;28;20445;-74
2023/01/20 06:29:36;;;;;;;56.53;28.45;;;;;;;0.67;100.00;101278.16;5044834;28;20021;-74
2023/01/20 06:32:01;;;;;;;66.60;28.13;;;;;;;0.70;100.00;101283.31;5036470;28;20447;-74
2023/01/20 06:34:27;;;;;;;60.35;28.08;;;;;;;0.74;100.00;101282.94;5040598;28;20033;-73
2023/01/20 06:36:52;;;;;;;60.67;27.52;;;;;;;0.69;100.00;101285.13;5030368;28;20137;-73
2023/01/20 06:39:17;;;;;;;61.47;27.48;;;;;;;0.72;100.00;101284.03;5040060;28;20025;-73
2023/01/20 06:41:43;;;;;;;56.42;26.95;;;;;;;0.72;100.00;101282.22;5037122;28;20026;-73
2023/01/20 06:44:08;;;;;;;58.22;27.23;;;;;;;0.66;100.00;101279.97;5040897;28;20055;-74
2023/01/20 06:46:33;;;;;;;64.47;28.55;;;;;;;0.70;100.00;101277.94;5042908;28;20057;-73
2023/01/20 06:48:59;;;;;;;59.63;26.88;;;;;;;0.77;100.00;101279.13;5039342;28;20484;-74
2023/01/20 06:51:27;;;;;;;64.97;28.95;;;;;;;0.81;100.00;101281.44;5035745;28;20377;-73
2023/01/20 06:53:52;;;;;;;56.78;28.30;;;;;;;0.79;100.00;101279.84;5038548;28;20039;-73
2023/01/20 06:56:18;;;;;;;51.20;27.67;;;;;;;0.82;100.00;101283.16;5042642;28;20111;-73
2023/01/20 06:58:44;;;;;;;54.08;26.10;;;;;;;0.80;100.00;101284.28;5039586;28;20806;-73
2023/01/20 07:01:12;;;;;;;50.80;25.52;;;;;;;0.70;100.00;101281.47;5039793;28;20398;-73
2023/01/20 07:03:37;;;;;;;46.58;25.13;;;;;;;0.68;100.00;101279.88;5035271;28;20030;-73
2023/01/20 07:06:12;;;;;;;48.63;27.20;;;;;;;0.68;100.00;101285.25;5037166;28;20129;-74
2023/01/20 07:08:38;;;;;;;50.47;26.20;;;;;;;0.64;100.00;101291.91;5042586;28;20044;-73
2023/01/20 07:11:03;;;;;;;47.30;25.83;;;;;;;0.69;100.00;101292.34;5038559;28;20462;-73
2023/01/20 07:13:28;;;;;;;55.15;27.08;;;;;;;0.66;100.00;101296.16;5040616;28;20062;-73
2023/01/20 07:15:54;;;;;;;44.15;26.60;;;;;;;0.65;100.00;101301.69;5043055;28;20060;-73
2023/01/20 07:18:19;;;;;;;49.50;27.50;;;;;;;0.69;100.00;101297.75;5038161;28;20041;-74
2023/01/20 07:20:45;;;;;;;50.40;27.60;;;;;;;0.73;100.00;101304.63;5035896;28;20453;-73
2023/01/20 07:23:10;;;;;;;55.70;30.88;;;;;;;0.67;100.00;101299.72;5046080;28;20401;-74
2023/01/20 07:25:36;;;;;;;59.13;29.88;;;;;;;0.65;100.00;101291.75;5042746;28;20029;-73
2023/01/20 07:28:03;;;;;;;57.72;31.15;;;;;;;0.70;100.00;101302.19;5040921;28;20052;-74
2023/01/20 07:30:29;;;;;;;58.13;31.98;;;;;;;0.69;100.00;101308.53;5041903;28;20033;-74
2023/01/20 07:32:54;;;;;;;57.28;31.55;;;;;;;0.73;100.00;101305.47;5038938;28;20044;-74
2023/01/20 07:35:19;;;;;;;62.85;32.92;;;;;;;0.74;100.00;101307.19;5044395;28;20107;-74
2023/01/20 07:37:45;;;;;;;62.60;32.40;;;;;;;0.75;100.00;101318.84;5043166;28;20400;-74
2023/01/20 07:40:11;;;;;;;60.85;34.13;;;;;;;0.79;100.00;101317.59;5044397;28;20180;-74
2023/01/20 07:42:37;;;;;;;60.05;33.03;;;;;;;0.79;100.00;101314.91;5045011;28;20021;-74
2023/01/20 07:45:03;;;;;;;62.53;34.47;;;;;;;0.73;100.00;101315.41;5040417;28;20029;-74
2023/01/20 07:47:28;;;;;;;64.47;33.10;;;;;;;0.72;100.00;101311.00;5046342;28;20025;-73
2023/01/20 07:49:53;;;;;;;59.25;31.83;;;;;;;0.66;100.00;101308.78;5039543;28;20574;-73
2023/01/20 07:52:19;;;;;;;60.80;31.92;;;;;;;0.67;100.00;101305.97;5046129;28;20024;-73
2023/01/20 07:54:44;;;;;;;58.35;31.63;;;;;;;0.69;100.00;101309.41;5042877;28;20103;-73
2023/01/20 07:57:09;;;;;;;54.72;31.35;;;;;;;0.73;100.00;101321.66;5039486;28;20025;-74
2023/01/20 07:59:35;;;;;;;56.55;30.27;;;;;;;0.70;100.00;101319.19;5047664;28;20467;-73
2023/01/20 08:02:00;;;;;;;54.22;29.75;;;;;;;0.69;100.00;101320.19;5038844;28;20036;-74
2023/01/20 08:04:25;;;;;;;53.75;29.42;;;;;;;0.72;100.00;101328.03;5042371;28;20104;-73
2023/01/20 08:06:51;;;;;;;50.13;29.77;;;;;;;0.73;100.00;101323.47;5041352;28;20400;-75
2023/01/20 08:09:16;;;;;;;56.30;29.92;;;;;;;0.71;100.00;101328.16;5044436;28;20029;-73
2023/01/20 08:11:41;;;;;;;52.35;29.60;;;;;;;0.68;100.00;101328.38;5040967;28;20392;-74
2023/01/20 08:14:07;;;;;;;62.28;29.88;;;;;;;0.74;100.00;101328.75;5038821;28;20048;-74
2023/01/20 08:16:32;;;;;;;53.38;31.55;;;;;;;0.73;100.00;101336.97;5041829;28;20489;-74
2023/01/20 08:18:58;;;;;;;56.15;29.42;;;;;;;0.78;100.00;101329.34;5039954;28;20025;-73
2023/01/20 08:21:26;;;;;;;52.10;28.38;;;;;;;0.79;100.00;101341.84;5040828;28;20063;-73
2023/01/20 08:23:53;;;;;;;51.33;29.40;;;;;;;0.80;100.00;101346.28;5041870;28;20036;-73
2023/01/20 08:26:18;;;;;;;50.30;28.90;;;;;;;0.83;100.00;101348.72;5046644;28;20029;-72
2023/01/20 08:28:44;;;;;;;50.85;28.92;;;;;;;0.80;100.00;101359.78;5044320;28;20093;-74
2023/01/20 08:31:15;;;;;;;56.88;28.10;;;;;;;0.74;100.00;101361.09;5044726;28;20474;-74
2023/01/20 08:33:42;;;;;;;43.92;25.13;;;;;;;0.74;100.00;101346.75;5039653;28;21500;-74
2023/01/20 08:36:13;;;;;;;42.17;23.55;;;;;;;0.74;100.00;101347.63;5042476;28;20025;-75
2023/01/20 08:38:39;;;;;;;41.63;23.48;;;;;;;0.78;100.00;101351.81;5041333;28;20044;-73
2023/01/20 08:41:07;;;;;;;39.10;24.00;;;;;;;0.80;100.00;101357.91;5044921;28;20459;-72
2023/01/20 08:43:32;;;;;;;39.45;22.27;;;;;;;0.84;100.00;101361.22;5038496;28;20029;-74
2023/01/20 08:46:05;;;;;;;43.70;23.58;;;;;;;0.81;100.00;101367.72;5047172;28;20033;-73
2023/01/20 08:48:30;;;;;;;35.90;23.08;;;;;;;0.82;100.00;101368.56;5042901;28;20477;-72
2023/01/20 08:50:56;;;;;;;36.97;21.98;;;;;;;0.80;100.00;101373.25;5045453;28;20035;-73
2023/01/20 08:53:21;;;;;;;38.65;21.95;;;;;;;0.76;100.00;101374.47;5042619;28;20028;-73
2023/01/20 08:55:57;;;;;;;39.20;22.70;;;;;;;0.74;100.00;101376.41;5041104;28;20025;-74
2023/01/20 08:58:22;;;;;;;37.53;21.42;;;;;;;0.74;100.00;101376.41;5041287;28;20027;-73
2023/01/20 09:00:48;;;;;;;35.75;21.58;;;;;;;0.73;100.00;101385.47;5039263;28;20041;-73
2023/01/20 09:03:13;;;;;;;35.95;20.48;;;;;;;0.74;100.00;101381.78;5035490;28;20103;-74
2023/01/20 09:05:39;;;;;;;35.13;21.25;;;;;;;0.72;100.00;101384.63;5036632;28;20072;-73
2023/01/20 09:08:04;;;;;;;34.67;21.40;;;;;;;0.73;100.00;101388.16;5040206;28;20071;-73
2023/01/20 09:10:33;;;;;;;37.05;21.20;;;;;;;0.75;100.00;101378.16;5042972;28;20032;-73
2023/01/20 09:12:59;;;;;;;39.35;21.30;;;;;;;0.85;100.00;101379.97;5042554;28;20487;-73
2023/01/20 09:15:24;;;;;;;37.60;21.88;;;;;;;0.88;100.00;101379.75;5044037;28;20036;-73
2023/01/20 09:17:50;;;;;;;33.00;20.38;;;;;;;0.92;100.00;101381.19;5034719;28;20044;-73
2023/01/20 09:20:16;;;;;;;33.20;20.85;;;;;;;0.91;100.00;101379.47;5039091;28;20025;-73
2023/01/20 09:22:41;;;;;;;34.83;22.60;;;;;;;0.85;100.00;101379.09;5039091;28;20033;-73
2023/01/20 09:25:08;;;;;;;36.15;21.17;;;;;;;0.82;100.00;101388.28;5043514;28;20052;-74
2023/01/20 09:27:34;;;;;;;;;;;;;;;0.81;100.00;101393.81;5038876;28;20025;-74
2023/01/20 09:29:59;;;;;;;35.90;21.23;;;;;;;0.77;100.00;101386.97;5044457;28;20003;-74
2023/01/20 09:32:24;;;;;;;35.17;21.17;;;;;;;0.79;100.00;101396.63;5039921;28;20035;-74
2023/01/20 09:34:50;;;;;;;35.63;20.20;;;;;;;0.80;100.00;101400.22;5036388;28;20033;-74
2023/01/20 09:46:27;;;;;;;29.23;18.25;;;;;;;0.72;100.00;101399.94;5041751;28;20040;-74
2023/01/20 09:55:06;;;;;;;29.73;18.27;;;;;;;0.90;100.00;101403.84;5039129;28;20078;-73
2023/01/20 09:57:38;;;;;;;54.20;29.02;;;;;;;0.96;100.00;101398.84;5040293;28;20108;-74
2023/01/20 10:00:15;;;;;;;39.13;23.42;;;;;;;0.96;100.00;101400.69;5044105;28;20461;-74
2023/01/20 10:02:47;;;;;;;31.45;20.23;;;;;;;0.98;100.00;101404.13;5041735;28;20025;-74
2023/01/20 10:05:18;;;;;;;35.47;20.48;;;;;;;0.95;100.00;101415.13;5041456;28;20045;-74
2023/01/20 10:07:56;;;;;;;31.40;19.67;;;;;;;0.97;100.00;101418.59;5038968;28;20124;-75
2023/01/20 10:10:29;;;;;;;31.70;17.55;;;;;;;1.01;100.00;101426.31;5036207;28;20480;-74
2023/01/20 10:13:01;;;;;;;29.30;19.27;;;;;;;1.13;100.00;101432.56;5041248;28;20028;-74
2023/01/20 10:15:29;;;;;;;30.02;19.73;;;;;;;1.13;100.00;101441.50;5037990;28;20075;-73
2023/01/20 10:17:54;;;;;;;36.67;21.35;;;;;;;1.20;100.00;101449.97;5043595;28;20044;-75
2023/01/20 10:20:34;;;;;;;40.92;26.30;;;;;;;1.32;100.00;101454.38;5036496;28;20476;-74
2023/01/20 10:23:09;;;;;;;32.85;22.00;;;;;;;1.44;100.00;101448.84;5042894;28;20040;-74
2023/01/20 10:25:49;;;;;;;35.15;21.95;;;;;;;1.46;100.00;101432.53;5032570;28;20032;-74
2023/01/20 10:28:25;;;;;;;29.98;19.58;;;;;;;1.39;100.00;101442.94;5042817;28;20033;-74
2023/01/20 10:30:50;;;;;;;29.85;19.85;;;;;;;1.29;100.00;101433.88;5043052;28;20078;-74
2023/01/20 10:33:28;;;;;;;30.27;18.33;;;;;;;1.26;100.00;101417.09;5043814;28;20045;-74
2023/01/20 10:35:57;;;;;;;35.03;18.95;;;;;;;1.29;100.00;101430.34;5041526;28;20025;-74
2023/01/20 10:38:38;;;;;;;26.80;17.02;;;;;;;1.32;100.00;101427.38;5042006;28;20024;-75
2023/01/20 10:41:20;;;;;;;29.42;18.52;;;;;;;1.32;100.00;101432.78;5045230;28;20024;-74
2023/01/20 10:43:46;;;;;;;29.15;18.00;;;;;;;1.36;100.00;101421.63;5043124;28;20045;-74
2023/01/20 10:46:25;;;;;;;26.67;17.88;;;;;;;1.42;100.00;101417.56;5043770;28;20023;-74
2023/01/20 10:49:18;;;;;;;27.98;17.77;;;;;;;1.48;100.00;101423.31;5039077;28;20029;-75
2023/01/20 10:52:08;;;;;;;26.80;16.58;;;;;;;1.53;100.00;101420.22;5039969;28;20541;-74
2023/01/20 10:54:45;;;;;;;29.63;18.27;;;;;;;1.72;100.00;101425.84;5041980;28;20053;-75
2023/01/20 10:57:13;;;;;;;32.53;19.00;;;;;;;1.90;100.00;101421.59;5048343;28;20056;-74
2023/01/20 10:59:43;;;;;;;24.40;16.55;;;;;;;2.04;100.00;101421.31;5046852;28;20037;-74
2023/01/20 11:02:14;;;;;;;28.15;16.27;;;;;;;2.16;100.00;101420.28;5046854;28;20029;-74
2023/01/20 11:04:40;;;;;;;28.75;16.40;;;;;;;2.26;100.00;101419.34;5049936;28;20030;-75
2023/01/20 11:07:14;;;;;;;26.88;17.77;;;;;;;2.37;100.00;101416.63;5045242;28;20060;-75
2023/01/20 11:09:41;;;;;;;24.75;16.20;;;;;;;2.50;100.00;101408.28;5044196;28;20037;-74
2023/01/20 11:12:13;;;;;;;25.13;15.75;;;;;;;2.72;100.00;101416.28;5039800;28;20033;-75
2023/01/20 11:14:39;;;;;;;28.65;17.88;;;;;;;2.98;100.00;101413.00;5043467;28;20447;-75
2023/01/20 11:17:11;;;;;;;24.70;15.90;;;;;;;3.17;100.00;101414.94;5042419;28;20037;-74
2023/01/20 11:19:49;;;;;;;24.83;16.05;;;;;;;3.13;100.00;101422.47;5044263;28;20458;-74
2023/01/20 11:22:22;;;;;;;29.15;15.20;;;;;;;2.99;100.00;101422.81;5046626;28;20041;-74
2023/01/20 11:24:53;;;;;;;23.08;14.95;;;;;;;2.95;100.00;101434.91;5045573;28;20037;-75
2023/01/20 11:27:21;;;;;;;21.65;13.57;;;;;;;2.87;100.00;101426.59;5047194;28;20453;-75
2023/01/20 11:30:02;;;;;;;23.30;13.23;;;;;;;2.89;100.00;101429.19;5042784;28;20029;-74
2023/01/20 11:32:31;;;;;;;24.20;14.43;;;;;;;2.95;100.00;101424.06;5040083;28;20035;-75