Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:58;;;;;;;31.05;15.40;;;;;;;7.09;57.13;99361.75;4376210;32;20125;-83
2023/01/26 00:03:24;;;;;;;32.85;16.33;;;;;;;6.97;57.46;99365.56;4363613;32;20088;-83
2023/01/26 00:05:49;;;;;;;33.05;16.33;;;;;;;7.13;57.09;99360.75;4364682;32;20076;-83
2023/01/26 00:08:15;;;;;;;34.30;17.10;;;;;;;7.22;56.99;99356.97;4365111;32;20114;-83
2023/01/26 00:10:48;;;;;;;34.83;18.08;;;;;;;7.25;56.92;99356.88;4364969;32;20322;-84
2023/01/26 00:13:15;;;;;;;36.25;17.30;;;;;;;6.57;58.91;99358.09;4364915;32;20079;-83
2023/01/26 00:15:41;;;;;;;39.47;18.48;;;;;;;6.67;58.29;99354.28;4365022;32;20165;-83
2023/01/26 00:18:07;;;;;;;35.95;18.33;;;;;;;6.98;57.54;99356.81;4364841;32;20082;-83
2023/01/26 00:20:33;;;;;;;36.33;18.08;;;;;;;6.99;57.49;99347.19;4351367;32;20075;-83
2023/01/26 00:22:58;;;;;;;36.28;17.65;;;;;;;7.14;57.16;99348.50;4364636;32;20097;-83
2023/01/26 00:25:24;;;;;;;39.97;17.25;;;;;;;7.27;56.78;99339.34;4364747;32;20087;-83
2023/01/26 00:27:49;;;;;;;34.78;17.42;;;;;;;7.25;56.71;99342.00;4364678;32;20078;-83
2023/01/26 00:30:15;;;;;;;34.72;18.20;;;;;;;7.27;56.83;99342.81;4364718;32;20171;-84
2023/01/26 00:32:40;;;;;;;37.22;17.40;;;;;;;7.29;56.78;99340.13;4364558;32;20123;-84
2023/01/26 00:35:06;;;;;;;39.58;18.17;;;;;;;7.28;56.58;99334.06;4364690;32;20456;-84
2023/01/26 00:37:32;;;;;;;37.92;19.95;;;;;;;7.38;56.15;99341.59;4363483;32;20125;-83
2023/01/26 00:39:57;;;;;;;41.88;19.23;;;;;;;7.38;55.88;99347.72;4364711;32;20122;-84
2023/01/26 00:42:23;;;;;;;35.80;18.17;;;;;;;7.13;56.33;99347.63;4363355;32;20141;-84
2023/01/26 00:44:49;;;;;;;38.55;19.23;;;;;;;6.64;57.81;99342.12;4364786;32;20420;-84
2023/01/26 00:47:15;;;;;;;37.05;17.77;;;;;;;6.77;57.52;99345.25;4363439;32;20431;-83
2023/01/26 00:49:41;;;;;;;35.20;17.70;;;;;;;7.00;57.04;99341.06;4364589;32;20168;-83
2023/01/26 00:52:06;;;;;;;39.88;19.98;;;;;;;7.07;56.96;99332.97;4364413;32;20090;-83
2023/01/26 00:54:32;;;;;;;36.05;17.92;;;;;;;7.14;56.69;99340.63;4364319;32;20113;-83
2023/01/26 00:56:57;;;;;;;36.75;18.33;;;;;;;7.19;56.65;99329.09;4375844;32;20121;-83
2023/01/26 00:59:23;;;;;;;37.58;18.73;;;;;;;7.23;56.53;99325.47;4364455;32;20532;-83
2023/01/26 01:01:48;;;;;;;38.45;19.45;;;;;;;7.21;56.51;99327.28;4375493;32;20384;-83
2023/01/26 01:04:15;;;;;;;37.42;18.20;;;;;;;7.26;56.30;99325.38;4364576;32;20214;-83
2023/01/26 01:06:40;;;;;;;36.05;18.20;;;;;;;6.98;56.83;99322.78;4364054;32;20112;-82
2023/01/26 01:09:06;;;;;;;37.53;18.75;;;;;;;7.13;56.47;99324.06;4364133;32;20122;-82
2023/01/26 01:11:31;;;;;;;38.13;17.80;;;;;;;7.17;56.47;99324.81;4375529;32;20448;-82
2023/01/26 01:13:57;;;;;;;36.55;18.80;;;;;;;6.72;57.46;99320.09;4364279;32;20447;-82
2023/01/26 01:16:22;;;;;;;38.72;18.87;;;;;;;6.95;56.81;99320.25;4363200;32;20346;-82
2023/01/26 01:18:52;;;;;;;35.83;17.95;;;;;;;7.04;56.60;99319.97;4364319;32;20106;-82
2023/01/26 01:21:17;;;;;;;40.08;19.17;;;;;;;7.11;56.44;99315.41;4363163;32;20113;-82
2023/01/26 01:23:43;;;;;;;41.45;19.17;;;;;;;7.17;56.21;99315.19;4364405;32;20186;-82
2023/01/26 01:26:09;;;;;;;40.22;18.20;;;;;;;7.09;56.50;99312.81;4363115;32;20133;-82
2023/01/26 01:28:36;;;;;;;39.72;20.15;;;;;;;7.16;56.39;99310.00;4364555;32;20088;-83
2023/01/26 01:31:06;;;;;;;38.95;18.95;;;;;;;6.86;56.90;99310.06;4364588;32;20083;-83
2023/01/26 01:33:32;;;;;;;40.50;18.55;;;;;;;6.88;57.00;99305.66;4363059;32;20103;-83
2023/01/26 01:36:01;;;;;;;40.78;19.15;;;;;;;6.80;57.24;99308.50;4364283;32;20207;-83
2023/01/26 01:38:26;;;;;;;34.60;17.50;;;;;;;6.25;58.68;99310.97;4364161;32;20090;-83
2023/01/26 01:40:52;;;;;;;39.22;18.83;;;;;;;6.79;57.43;99301.53;4364223;32;20071;-83
2023/01/26 01:43:17;;;;;;;37.03;19.35;;;;;;;6.90;57.06;99306.44;4364137;32;20149;-82
2023/01/26 01:45:45;;;;;;;39.17;18.87;;;;;;;6.94;57.09;99301.97;4364036;32;20145;-82
2023/01/26 01:48:23;;;;;;;33.63;16.20;;;;;;;7.03;56.91;99296.41;4364058;32;20495;-83
2023/01/26 01:50:52;;;;;;;36.40;17.35;;;;;;;7.06;56.82;99297.19;4364161;32;20071;-83
2023/01/26 01:53:23;;;;;;;32.00;16.62;;;;;;;7.11;56.52;99290.94;4362847;32;20095;-82
2023/01/26 01:55:54;;;;;;;38.75;17.65;;;;;;;7.09;56.28;99289.25;4364079;32;20117;-82
2023/01/26 01:58:20;;;;;;;31.15;15.55;;;;;;;7.14;56.04;99293.47;4375351;32;20099;-82
2023/01/26 02:00:45;;;;;;;33.03;15.60;;;;;;;7.13;56.08;99289.12;4363921;32;20408;-82
2023/01/26 02:03:12;;;;;;;34.78;16.58;;;;;;;7.19;55.89;99284.56;4363702;32;20356;-82
2023/01/26 02:05:57;;;;;;;37.30;17.37;;;;;;;7.21;55.89;99279.28;4363926;32;20095;-82
2023/01/26 02:08:26;;;;;;;35.00;16.52;;;;;;;6.83;56.57;99276.09;4350499;32;20087;-82
2023/01/26 02:10:55;;;;;;;36.83;16.45;;;;;;;7.08;55.89;99277.03;4362919;32;20090;-82
2023/01/26 02:13:21;;;;;;;34.58;16.73;;;;;;;7.13;55.58;99268.16;4362850;32;20094;-83
2023/01/26 02:15:47;;;;;;;34.30;16.52;;;;;;;7.06;55.68;99264.91;4364008;32;20474;-82
2023/01/26 02:18:12;;;;;;;36.15;17.12;;;;;;;6.94;56.07;99263.53;4364163;32;20106;-82
2023/01/26 02:20:49;;;;;;;34.25;17.23;;;;;;;7.02;55.97;99265.91;4365910;32;20114;-82
2023/01/26 02:23:39;;;;;;;33.65;16.58;;;;;;;7.02;55.94;99258.91;4364439;32;20106;-82
2023/01/26 02:26:22;;;;;;;32.75;15.48;;;;;;;6.94;56.08;99257.44;4365818;32;20158;-82
2023/01/26 02:28:48;;;;;;;34.65;15.98;;;;;;;7.00;56.02;99263.34;4364657;32;20129;-82
2023/01/26 02:31:14;;;;;;;31.85;15.48;;;;;;;7.06;55.80;99251.81;4365667;32;20079;-83
2023/01/26 02:33:40;;;;;;;31.08;15.00;;;;;;;7.09;55.71;99249.09;4365605;32;20141;-82
2023/01/26 02:36:07;;;;;;;35.33;15.93;;;;;;;7.12;55.63;99243.72;4364644;32;20236;-82
2023/01/26 02:38:40;;;;;;;32.45;15.27;;;;;;;7.20;55.45;99238.25;4365701;32;20105;-82
2023/01/26 02:41:12;;;;;;;32.55;15.23;;;;;;;7.21;55.14;99234.72;4377044;32;20109;-82
2023/01/26 02:43:37;;;;;;;25.35;11.25;;;;;;;7.23;54.96;99232.91;4364688;32;20121;-83
2023/01/26 02:46:03;;;;;;;24.83;10.25;;;;;;;7.24;54.66;99234.59;4364563;32;20138;-83
2023/01/26 02:51:12;;;;;;;21.45;9.48;;;;;;;7.23;53.44;99225.91;4365461;32;20245;-83
2023/01/26 02:53:38;;;;;;;23.25;9.80;;;;;;;7.28;52.90;99212.62;4365252;32;20095;-83
2023/01/26 02:56:03;;;;;;;21.52;10.20;;;;;;;7.23;52.80;99211.94;4365335;32;20388;-83
2023/01/26 02:58:29;;;;;;;30.15;14.32;;;;;;;7.25;52.87;99204.88;4364215;32;20091;-83
2023/01/26 03:00:54;;;;;;;27.30;13.10;;;;;;;7.28;52.88;99207.38;4365203;32;20095;-83
2023/01/26 03:03:23;;;;;;;24.35;10.90;;;;;;;7.26;53.17;99202.22;4363962;32;20137;-83
2023/01/26 03:05:50;;;;;;;22.37;10.10;;;;;;;7.23;53.40;99199.69;4365506;32;20091;-83
2023/01/26 03:08:15;;;;;;;22.92;9.40;;;;;;;7.24;53.32;99204.03;4376581;32;20517;-82
2023/01/26 03:10:41;;;;;;;20.00;8.43;;;;;;;7.29;53.03;99193.37;4364034;32;20079;-82
2023/01/26 03:13:07;;;;;;;20.00;8.82;;;;;;;7.34;52.62;99196.72;4365019;32;20122;-82
2023/01/26 03:15:42;;;;;;;20.40;9.27;;;;;;;7.29;52.35;99194.22;4364190;32;20095;-82
2023/01/26 03:29:29;;;;;;;19.42;8.45;;;;;;;7.23;52.02;99185.75;4365201;32;20105;-82
2023/01/26 03:31:55;;;;;;;21.35;8.55;;;;;;;7.23;51.86;99183.97;4363545;32;20444;-82
2023/01/26 03:34:20;;;;;;;20.08;8.82;;;;;;;7.21;51.87;99183.16;4365072;32;20087;-83
2023/01/26 03:36:47;;;;;;;19.23;8.45;;;;;;;7.26;51.76;99183.00;4365038;32;20454;-82
2023/01/26 03:41:06;;;;;;;19.75;8.32;;;;;;;7.25;51.63;99176.91;4376235;32;20075;-82
2023/01/26 03:58:22;;;;;;;21.00;8.32;;;;;;;7.26;51.27;99160.28;4364909;32;20149;-83
2023/01/26 04:00:49;;;;;;;19.10;8.00;;;;;;;7.25;51.51;99150.69;4364769;32;20079;-83
2023/01/26 04:08:43;;;;;;;18.85;8.48;;;;;;;6.79;52.10;99154.03;4364917;32;20125;-82
2023/01/26 04:11:09;;;;;;;24.80;11.00;;;;;;;7.11;51.67;99150.34;4364671;32;20084;-82
2023/01/26 04:21:46;;;;;;;20.92;9.10;;;;;;;7.19;52.79;99145.69;4364859;32;20779;-83
2023/01/26 04:24:15;;;;;;;22.80;10.13;;;;;;;7.16;52.63;99144.94;4364754;32;20428;-83
2023/01/26 04:26:41;;;;;;;23.98;9.82;;;;;;;7.18;52.56;99143.09;4364644;32;20095;-83
2023/01/26 04:29:09;;;;;;;24.37;10.45;;;;;;;7.19;52.46;99144.84;4376044;32;20111;-83
2023/01/26 04:31:35;;;;;;;26.42;11.23;;;;;;;7.06;52.58;99139.16;4363449;32;20079;-83
2023/01/26 04:34:01;;;;;;;22.62;10.55;;;;;;;7.07;52.66;99135.62;4364681;32;20101;-83
2023/01/26 04:36:27;;;;;;;22.87;10.48;;;;;;;7.08;52.74;99132.09;4363559;32;20162;-83
2023/01/26 04:38:53;;;;;;;23.83;10.13;;;;;;;7.06;52.52;99124.28;4363481;32;20360;-83
2023/01/26 04:41:18;;;;;;;23.45;10.15;;;;;;;7.11;52.58;99132.00;4364214;32;20110;-83
2023/01/26 04:43:44;;;;;;;24.15;10.52;;;;;;;7.11;52.78;99137.25;4364057;32;20107;-83
2023/01/26 04:46:09;;;;;;;21.80;9.18;;;;;;;7.13;52.68;99134.53;4364640;32;20238;-83
2023/01/26 04:48:35;;;;;;;24.02;9.30;;;;;;;7.07;52.44;99131.25;4375877;32;20126;-82
2023/01/26 04:51:03;;;;;;;21.08;9.45;;;;;;;7.00;52.43;99126.28;4364508;32;20079;-82
2023/01/26 04:53:28;;;;;;;;;;;;;;;7.03;52.11;99127.03;4363657;32;20171;-82
2023/01/26 04:55:54;;;;;;;23.15;9.48;;;;;;;7.04;52.09;99125.25;4364616;32;20050;-82
2023/01/26 04:58:20;;;;;;;24.67;10.32;;;;;;;6.98;52.23;99125.47;4363613;32;20146;-82
2023/01/26 05:00:53;;;;;;;21.67;9.80;;;;;;;6.86;52.33;99122.38;4363319;32;20095;-82
2023/01/26 05:03:18;;;;;;;23.38;10.30;;;;;;;6.93;52.39;99119.53;4364336;32;20178;-82
2023/01/26 05:05:47;;;;;;;24.67;11.80;;;;;;;6.75;53.02;99123.63;4364442;32;20106;-82
2023/01/26 05:08:13;;;;;;;31.10;14.07;;;;;;;6.68;53.53;99125.59;4363254;32;20222;-82
2023/01/26 05:10:38;;;;;;;32.67;15.23;;;;;;;6.68;54.16;99131.69;4364438;32;20165;-82
2023/01/26 05:13:04;;;;;;;30.62;14.93;;;;;;;6.73;54.46;99134.16;4364343;32;20110;-82
2023/01/26 05:15:29;;;;;;;32.92;15.98;;;;;;;6.79;54.55;99128.72;4364275;32;20412;-79
2023/01/26 05:17:58;;;;;;;30.33;15.48;;;;;;;6.57;54.88;99131.19;4364299;32;20129;-80
2023/01/26 05:20:23;;;;;;;32.60;14.90;;;;;;;6.60;54.93;99125.84;4350765;32;20616;-80
2023/01/26 05:22:48;;;;;;;32.00;15.15;;;;;;;6.69;54.95;99133.41;4364290;32;20122;-81
2023/01/26 05:25:14;;;;;;;32.67;15.63;;;;;;;6.62;55.11;99129.25;4363109;32;20137;-81
2023/01/26 05:27:39;;;;;;;31.75;15.25;;;;;;;6.63;55.17;99124.91;4364289;32;20087;-80
2023/01/26 05:30:05;;;;;;;35.40;15.48;;;;;;;6.24;56.06;99125.28;4363071;32;20125;-80
2023/01/26 05:32:30;;;;;;;33.45;16.17;;;;;;;6.40;55.96;99129.12;4364081;32;20106;-78
2023/01/26 05:34:56;;;;;;;33.63;15.80;;;;;;;6.48;55.75;99123.63;4364136;32;20352;-83
2023/01/26 05:37:26;;;;;;;31.20;14.75;;;;;;;6.54;55.89;99128.66;4363089;32;20120;-83
2023/01/26 05:39:51;;;;;;;33.33;16.20;;;;;;;6.61;55.77;99129.34;4362935;32;20398;-83
2023/01/26 05:42:17;;;;;;;30.27;15.45;;;;;;;6.63;55.58;99133.59;4364075;32;20110;-82
2023/01/26 05:44:42;;;;;;;33.83;15.73;;;;;;;6.68;55.26;99130.81;4375175;32;20111;-83
2023/01/26 05:47:08;;;;;;;32.03;15.45;;;;;;;6.66;55.19;99132.63;4364110;32;20098;-82
2023/01/26 05:49:33;;;;;;;33.53;16.08;;;;;;;6.34;55.81;99137.16;4364099;32;20117;-83
2023/01/26 05:51:59;;;;;;;30.60;14.18;;;;;;;6.45;55.69;99139.44;4363971;32;20138;-83
2023/01/26 05:54:24;;;;;;;28.73;13.85;;;;;;;6.55;55.37;99135.62;4363598;32;20126;-83
2023/01/26 05:56:52;;;;;;;32.85;14.98;;;;;;;6.55;55.43;99139.97;4363788;32;20106;-83
2023/01/26 05:59:17;;;;;;;32.20;15.35;;;;;;;6.47;55.64;99135.00;4363912;32;20094;-83
2023/01/26 06:01:43;;;;;;;30.95;14.90;;;;;;;6.61;55.34;99139.81;4362586;32;20494;-83
2023/01/26 06:04:08;;;;;;;28.70;13.48;;;;;;;6.40;55.66;99136.12;4375217;32;20151;-83
2023/01/26 06:06:34;;;;;;;30.85;13.98;;;;;;;6.46;55.43;99133.31;4363752;32;20444;-83
2023/01/26 06:08:59;;;;;;;28.42;13.13;;;;;;;6.37;55.49;99141.44;4362679;32;20141;-83
2023/01/26 06:11:25;;;;;;;27.80;11.68;;;;;;;6.38;55.61;99138.78;4363629;32;20087;-84
2023/01/26 06:13:50;;;;;;;26.30;11.68;;;;;;;6.47;55.00;99132.37;4363731;32;20139;-82
2023/01/26 06:16:15;;;;;;;29.17;13.10;;;;;;;6.47;54.75;99133.25;4363750;32;20079;-82
2023/01/26 06:18:41;;;;;;;25.35;11.45;;;;;;;6.49;54.66;99127.97;4363478;32;20129;-82
2023/01/26 06:21:06;;;;;;;29.77;11.15;;;;;;;6.48;54.59;99137.56;4363733;32;20348;-82
2023/01/26 06:23:32;;;;;;;24.77;10.25;;;;;;;6.52;54.29;99132.25;4363843;32;20145;-82
2023/01/26 06:25:59;;;;;;;23.70;9.98;;;;;;;6.52;53.79;99133.09;4363926;32;20417;-81
2023/01/26 06:28:25;;;;;;;24.42;9.88;;;;;;;6.49;53.69;99131.44;4362832;32;20168;-84
2023/01/26 06:30:50;;;;;;;21.80;9.60;;;;;;;6.44;53.49;99135.13;4363741;32;20083;-83
2023/01/26 06:33:16;;;;;;;20.95;9.57;;;;;;;6.53;53.22;99134.81;4363578;32;20356;-83
2023/01/26 06:35:41;;;;;;;21.83;9.13;;;;;;;6.56;53.36;99132.09;4362452;32;20129;-81
2023/01/26 06:38:06;;;;;;;19.83;8.65;;;;;;;6.61;53.32;99131.94;4363733;32;20134;-81
2023/01/26 06:40:32;;;;;;;20.42;8.98;;;;;;;6.64;53.20;99130.06;4363660;32;20079;-81
2023/01/26 06:42:57;;;;;;;20.20;9.10;;;;;;;6.71;52.76;99122.03;4363512;32;20106;-81
2023/01/26 06:45:23;;;;;;;21.48;8.82;;;;;;;6.59;52.42;99126.75;4363595;32;20095;-81
2023/01/26 06:47:49;;;;;;;20.92;8.75;;;;;;;6.73;52.12;99131.53;4363442;32;20109;-82
2023/01/26 06:50:18;;;;;;;20.27;8.32;;;;;;;6.72;52.20;99124.56;4363114;32;20096;-82
2023/01/26 06:52:46;;;;;;;22.98;9.27;;;;;;;6.79;51.76;99120.00;4363075;32;20527;-82
2023/01/26 06:55:33;;;;;;;19.25;8.40;;;;;;;6.51;51.61;99123.56;4362073;32;20125;-81
2023/01/26 06:57:59;;;;;;;18.45;8.27;;;;;;;6.61;51.53;99121.47;4362028;32;20156;-80
2023/01/26 07:00:24;;;;;;;19.17;8.13;;;;;;;6.68;51.65;99115.13;4362975;32;20083;-82
2023/01/26 07:02:50;;;;;;;22.50;8.82;;;;;;;6.68;51.78;99115.13;4362869;32;20087;-81
2023/01/26 07:05:15;;;;;;;21.10;9.50;;;;;;;6.43;51.92;99113.31;4363395;32;20125;-81
2023/01/26 07:07:40;;;;;;;22.27;10.55;;;;;;;6.59;51.79;99120.69;4365114;32;20111;-83
2023/01/26 07:10:07;;;;;;;23.92;10.32;;;;;;;6.22;53.32;99121.84;4365116;32;20442;-83
2023/01/26 07:12:42;;;;;;;22.95;10.43;;;;;;;6.41;52.99;99117.75;4365157;32;20121;-87
2023/01/26 07:15:09;;;;;;;24.55;10.80;;;;;;;6.50;53.08;99121.81;4351538;32;20103;-86
2023/01/26 07:17:34;;;;;;;25.40;10.35;;;;;;;5.71;54.19;99120.75;4363886;32;20106;-88
2023/01/26 07:19:59;;;;;;;24.85;9.90;;;;;;;6.23;53.31;99113.09;4366015;32;20101;-86
2023/01/26 07:22:25;;;;;;;23.33;10.52;;;;;;;5.68;54.64;99123.47;4364387;32;20475;-87
2023/01/26 07:24:50;;;;;;;24.17;11.12;;;;;;;5.95;53.91;99118.28;4365330;32;20091;-82
2023/01/26 07:27:16;;;;;;;24.25;10.98;;;;;;;5.80;54.32;99119.63;4365356;32;20083;-82
2023/01/26 07:29:41;;;;;;;24.42;10.63;;;;;;;5.84;53.77;99116.00;4365402;32;20075;-83
2023/01/26 07:32:06;;;;;;;22.60;9.48;;;;;;;6.06;53.41;99111.00;4364334;32;20098;-81
2023/01/26 07:34:32;;;;;;;21.40;8.95;;;;;;;6.19;53.00;99109.72;4364610;32;20144;-79
2023/01/26 07:36:57;;;;;;;22.45;9.38;;;;;;;6.28;52.65;99112.06;4381967;32;20103;-83
2023/01/26 07:39:23;;;;;;;20.50;8.93;;;;;;;6.38;51.90;99104.75;4364269;32;20118;-80
2023/01/26 07:41:48;;;;;;;20.73;8.60;;;;;;;6.39;51.87;99098.59;4364515;32;20091;-81
2023/01/26 07:44:14;;;;;;;23.10;9.38;;;;;;;6.37;51.47;99100.41;4362657;32;20125;-80
2023/01/26 07:46:40;;;;;;;19.62;7.95;;;;;;;6.42;50.85;99093.28;4363734;32;20079;-80
2023/01/26 07:49:06;;;;;;;19.48;7.87;;;;;;;6.33;50.60;99096.19;4365018;32;20121;-80
2023/01/26 07:51:32;;;;;;;19.25;8.80;;;;;;;6.41;50.17;99098.56;4363553;32;20129;-81
2023/01/26 07:53:57;;;;;;;20.12;8.68;;;;;;;6.36;49.97;99101.34;4363857;32;20098;-81
2023/01/26 07:56:23;;;;;;;19.85;8.35;;;;;;;6.16;50.02;99106.34;4363811;32;20087;-81
2023/01/26 07:58:52;;;;;;;20.10;8.43;;;;;;;6.32;50.02;99110.19;4351317;32;20352;-79
2023/01/26 08:01:19;;;;;;;16.98;7.57;;;;;;;6.43;49.79;99104.59;4351385;32;20106;-80
2023/01/26 08:03:44;;;;;;;17.65;7.60;;;;;;;6.43;49.57;99105.47;4363512;32;20095;-80
2023/01/26 08:06:11;;;;;;;18.50;7.18;;;;;;;6.17;49.59;99101.06;4364820;32;20404;-80
2023/01/26 08:08:39;;;;;;;17.85;7.40;;;;;;;6.38;49.52;99107.38;4363971;32;20130;-80
2023/01/26 08:11:05;;;;;;;18.50;7.37;;;;;;;6.36;49.58;99103.97;4365035;32;20095;-80
2023/01/26 08:13:30;;;;;;;16.33;7.40;;;;;;;6.45;49.37;99094.94;4364764;32;20114;-80
2023/01/26 08:16:01;;;;;;;18.37;7.47;;;;;;;6.54;49.27;99101.63;4364672;32;20383;-80
2023/01/26 08:18:26;;;;;;;17.87;7.40;;;;;;;6.58;49.42;99101.47;4364787;32;20146;-80
2023/01/26 08:20:52;;;;;;;19.45;8.10;;;;;;;6.63;49.68;99096.97;4364531;32;20091;-80
2023/01/26 08:23:18;;;;;;;17.12;7.57;;;;;;;6.65;49.61;99091.69;4375983;32;20120;-80
2023/01/26 08:25:43;;;;;;;16.33;7.15;;;;;;;6.76;49.36;99094.78;4364491;32;20126;-80
2023/01/26 08:28:09;;;;;;;18.27;8.15;;;;;;;6.72;49.09;99090.53;4351191;32;20349;-81
2023/01/26 08:30:35;;;;;;;17.75;7.35;;;;;;;6.39;49.59;99096.00;4364685;32;20083;-80
2023/01/26 08:33:01;;;;;;;17.30;6.90;;;;;;;6.73;49.12;99088.78;4364559;32;20541;-80
2023/01/26 08:35:26;;;;;;;16.12;7.15;;;;;;;6.84;49.24;99086.66;4364865;32;20135;-81
2023/01/26 08:37:52;;;;;;;18.15;8.02;;;;;;;6.79;49.22;99092.03;4364756;32;20476;-80
2023/01/26 08:40:17;;;;;;;19.02;8.10;;;;;;;6.32;49.23;99094.50;4364535;32;20102;-80
2023/01/26 08:42:43;;;;;;;19.83;8.77;;;;;;;6.72;48.76;99095.78;4364792;32;20157;-80
2023/01/26 08:45:08;;;;;;;20.02;8.30;;;;;;;6.79;48.57;99089.44;4364784;32;20075;-80
2023/01/26 08:47:34;;;;;;;18.80;7.97;;;;;;;6.66;48.53;99094.25;4364757;32;20372;-80
2023/01/26 08:49:59;;;;;;;20.20;7.72;;;;;;;6.84;48.62;99094.53;4364685;32;20095;-80
2023/01/26 08:52:25;;;;;;;17.25;7.40;;;;;;;6.86;48.64;99085.69;4364516;32;20091;-80
2023/01/26 08:54:50;;;;;;;22.17;8.30;;;;;;;6.93;48.62;99088.94;4364369;32;20074;-80
2023/01/26 08:57:15;;;;;;;18.87;7.75;;;;;;;6.99;48.40;99091.38;4364273;32;20109;-80
2023/01/26 08:59:41;;;;;;;18.30;7.72;;;;;;;6.89;47.91;99092.59;4364321;32;20450;-81
2023/01/26 09:02:09;;;;;;;17.73;8.30;;;;;;;7.01;47.35;99089.56;4364249;32;20079;-80
2023/01/26 09:04:34;;;;;;;19.80;8.48;;;;;;;6.89;47.52;99090.84;4363273;32;20091;-80
2023/01/26 09:07:00;;;;;;;18.30;8.68;;;;;;;7.03;47.62;99086.84;4364439;32;20101;-81
2023/01/26 09:09:25;;;;;;;19.52;8.57;;;;;;;7.10;47.67;99093.59;4364445;32;20118;-80
2023/01/26 09:11:54;;;;;;;22.08;9.50;;;;;;;6.86;48.13;99090.94;4364355;32;20145;-81
2023/01/26 09:14:19;;;;;;;18.65;8.00;;;;;;;6.33;49.71;99101.44;4363140;32;20387;-80
2023/01/26 09:16:45;;;;;;;20.52;8.63;;;;;;;6.79;48.87;99091.19;4364188;32;20108;-80
2023/01/26 09:19:10;;;;;;;21.40;8.90;;;;;;;6.96;48.55;99099.31;4364069;32;20107;-81
2023/01/26 09:21:36;;;;;;;22.17;9.43;;;;;;;7.07;48.22;99089.34;4364356;32;20091;-81
2023/01/26 09:24:01;;;;;;;22.75;9.27;;;;;;;6.79;48.75;99089.44;4364207;32;20415;-80
2023/01/26 09:26:29;;;;;;;22.50;9.68;;;;;;;7.06;48.15;99094.63;4363043;32;20091;-81
2023/01/26 09:28:54;;;;;;;19.92;9.55;;;;;;;7.12;47.82;99088.31;4363617;32;20165;-80
2023/01/26 09:31:19;;;;;;;21.17;9.63;;;;;;;6.94;48.19;99089.81;4364158;32;20357;-80
2023/01/26 09:33:45;;;;;;;21.45;9.68;;;;;;;6.86;48.56;99084.84;4364115;32;20109;-81
2023/01/26 09:36:10;;;;;;;21.40;9.48;;;;;;;7.06;48.08;99079.75;4362804;32;20075;-81
2023/01/26 09:38:36;;;;;;;23.00;10.07;;;;;;;7.14;47.83;99084.72;4364425;32;20092;-80
2023/01/26 09:41:28;;;;;;;20.95;9.45;;;;;;;6.68;48.81;99081.09;4375622;32;20139;-81
2023/01/26 09:43:56;;;;;;;23.65;10.30;;;;;;;6.87;48.25;99076.06;4363160;32;20114;-81
2023/01/26 09:46:47;;;;;;;21.27;9.70;;;;;;;6.87;48.38;99081.31;4375324;32;20083;-80
2023/01/26 09:49:17;;;;;;;23.25;10.75;;;;;;;6.99;48.38;99070.41;4332344;33;20095;-80
2023/01/26 09:51:43;;;;;;;24.33;10.43;;;;;;;6.27;49.84;99072.84;4332553;33;20099;-80
2023/01/26 09:54:26;;;;;;;26.10;10.90;;;;;;;6.20;49.99;99072.22;4332005;33;20223;-80
2023/01/26 09:56:53;;;;;;;25.80;10.68;;;;;;;5.84;51.23;99075.03;4332213;33;20075;-80
2023/01/26 09:59:30;;;;;;;27.83;11.10;;;;;;;6.14;50.74;99064.53;4332163;33;20648;-80
2023/01/26 10:02:03;;;;;;;23.83;11.70;;;;;;;6.36;50.40;99064.72;4332146;33;20103;-80
2023/01/26 10:04:37;;;;;;;25.12;11.00;;;;;;;6.02;50.98;99063.16;4332166;33;20135;-80
2023/01/26 10:07:13;;;;;;;23.48;11.70;;;;;;;5.66;51.84;99060.78;4332133;33;20076;-80
2023/01/26 10:09:40;;;;;;;24.85;10.60;;;;;;;5.65;51.58;99061.66;4332090;33;20280;-80
2023/01/26 10:12:11;;;;;;;27.42;11.73;;;;;;;5.93;50.90;99050.38;4331959;33;20166;-80
2023/01/26 10:14:41;;;;;;;26.67;11.38;;;;;;;6.22;50.50;99041.63;4331888;33;20167;-80
2023/01/26 10:17:33;;;;;;;25.50;10.85;;;;;;;6.30;50.34;99041.37;4331869;33;20138;-80
2023/01/26 10:20:07;;;;;;;23.45;11.12;;;;;;;6.07;50.89;99045.56;4331523;33;20122;-80
2023/01/26 10:22:48;;;;;;;27.67;11.75;;;;;;;5.88;51.31;99036.56;4331919;33;20107;-80
2023/01/26 10:25:19;;;;;;;24.55;10.63;;;;;;;5.66;51.97;99032.03;4333311;33;20161;-80
2023/01/26 10:27:45;;;;;;;26.65;11.90;;;;;;;5.96;51.15;99036.38;4348901;33;20451;-80
2023/01/26 10:30:15;;;;;;;24.35;11.75;;;;;;;5.69;52.00;99026.69;4348877;32;20158;-80
2023/01/26 10:32:42;;;;;;;25.88;11.40;;;;;;;5.78;51.51;99024.72;4348980;32;20118;-80
2023/01/26 10:35:20;;;;;;;24.67;11.05;;;;;;;5.91;50.78;99020.81;4347514;33;20088;-80
2023/01/26 10:37:46;;;;;;;25.40;11.32;;;;;;;5.94;50.49;99009.38;4347295;33;20110;-80
2023/01/26 10:40:12;;;;;;;23.70;10.73;;;;;;;5.46;51.06;99009.09;4335342;33;20448;-80
2023/01/26 10:42:40;;;;;;;24.25;10.85;;;;;;;5.81;50.58;99009.75;4350545;32;20088;-80
2023/01/26 10:45:23;;;;;;;22.65;10.15;;;;;;;6.19;50.11;99005.09;4350456;32;20597;-80
2023/01/26 10:48:18;;;;;;;22.83;10.52;;;;;;;6.39;49.63;99006.16;4350444;33;20207;-80
2023/01/26 10:50:44;;;;;;;23.27;10.57;;;;;;;6.25;49.04;99011.88;4349180;33;20103;-80
2023/01/26 10:53:23;;;;;;;22.87;10.38;;;;;;;6.31;48.69;99003.81;4349180;33;20163;-80
2023/01/26 10:56:24;;;;;;;24.30;10.60;;;;;;;6.38;48.40;98996.63;4350376;32;20080;-81
2023/01/26 10:58:56;;;;;;;23.27;10.85;;;;;;;6.46;48.46;99003.28;4333695;33;20109;-80
2023/01/26 11:01:26;;;;;;;25.40;11.77;;;;;;;6.32;48.82;98992.47;4333408;33;20635;-79
2023/01/26 11:04:03;;;;;;;26.20;11.27;;;;;;;6.49;48.97;98994.50;4321564;33;20103;-81
2023/01/26 11:06:29;;;;;;;22.50;10.45;;;;;;;6.28;49.11;98993.47;4333328;33;20084;-80
2023/01/26 11:09:14;;;;;;;25.33;11.65;;;;;;;6.28;49.24;98989.09;4333165;33;20079;-81
2023/01/26 11:11:40;;;;;;;25.33;10.75;;;;;;;6.01;49.71;98979.56;4333247;33;20100;-80
2023/01/26 11:14:11;;;;;;;22.73;10.95;;;;;;;5.86;49.90;98979.09;4333250;33;20100;-80
2023/01/26 11:16:36;;;;;;;25.02;11.23;;;;;;;6.15;49.67;98973.84;4333299;33;20115;-80
2023/01/26 11:19:11;;;;;;;26.60;10.80;;;;;;;6.33;49.48;98969.75;4333189;33;20158;-80
2023/01/26 11:21:40;;;;;;;24.08;10.50;;;;;;;6.25;49.20;98967.41;4321253;33;20112;-80
2023/01/26 11:24:16;;;;;;;25.48;11.40;;;;;;;6.48;48.77;98962.22;4321025;33;20103;-80
2023/01/26 11:27:23;;;;;;;23.90;10.88;;;;;;;6.57;48.77;98958.44;4333315;33;20092;-80
2023/01/26 11:30:01;;;;;;;23.90;10.45;;;;;;;6.58;48.69;98954.91;4289623;33;20084;-81
2023/01/26 11:32:35;;;;;;;24.83;10.68;;;;;;;6.47;48.82;98951.81;4291786;33;20539;-81
2023/01/26 11:35:26;;;;;;;22.98;10.23;;;;;;;6.73;48.30;98958.75;4304042;33;20462;-80
2023/01/26 11:38:06;;;;;;;25.62;11.15;;;;;;;6.80;47.70;98955.00;4292002;33;20101;-80
2023/01/26 11:40:39;;;;;;;23.00;10.20;;;;;;;6.93;47.68;98949.28;4304000;33;20144;-81
2023/01/26 11:43:25;;;;;;;22.60;9.57;;;;;;;6.65;47.67;98942.47;4304015;33;20377;-80
2023/01/26 11:46:04;;;;;;;22.20;9.73;;;;;;;6.91;47.47;98951.97;4304140;33;20180;-81
2023/01/26 11:48:38;;;;;;;23.67;10.18;;;;;;;6.38;48.17;98944.28;4304019;33;20453;-81
2023/01/26 11:51:14;;;;;;;21.58;9.88;;;;;;;6.45;47.78;98944.03;4303520;33;20111;-80
2023/01/26 11:54:04;;;;;;;23.02;9.75;;;;;;;6.17;48.06;98933.66;4303810;33;20105;-80
2023/01/26 11:56:50;;;;;;;23.02;9.27;;;;;;;6.63;47.34;98926.81;4303824;33;20108;-81
2023/01/26 11:59:20;;;;;;;21.35;9.10;;;;;;;6.55;47.30;98925.34;4303898;33;20475;-80
2023/01/26 12:02:03;;;;;;;22.87;10.15;;;;;;;6.50;46.98;98928.16;4306034;33;20624;-80
2023/01/26 12:04:31;;;;;;;22.77;9.52;;;;;;;6.50;46.79;98915.06;4355527;32;20159;-80
2023/01/26 12:07:02;;;;;;;21.17;9.68;;;;;;;6.62;47.05;98908.53;4363485;32;20125;-80
2023/01/26 12:09:35;;;;;;;22.17;9.27;;;;;;;6.74;46.70;98908.09;4363666;32;20090;-81
2023/01/26 12:12:05;;;;;;;21.23;10.07;;;;;;;6.48;47.52;98898.56;4363587;32;20101;-80
2023/01/26 12:14:45;;;;;;;24.73;9.77;;;;;;;6.63;47.00;98898.00;4364904;32;20095;-80
2023/01/26 12:17:29;;;;;;;24.58;10.15;;;;;;;6.17;47.64;98902.25;4363566;32;20095;-80
2023/01/26 12:20:16;;;;;;;22.00;9.60;;;;;;;5.84;48.97;98899.88;4376107;32;20467;-80