Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:01:46;;;;;;;9.20;3.92;;;;;;;;;;5032712;28;20029;-87
2024/02/10 00:04:14;;;;;;;7.68;4.20;;;;;;;;;;5044614;28;20024;-87
2024/02/10 00:06:40;;;;;;;8.93;4.32;;;;;;;;;;5032768;28;20025;-87
2024/02/10 00:09:06;;;;;;;9.27;4.00;;;;;;;;;;5029904;28;20032;-87
2024/02/10 00:11:33;;;;;;;10.60;4.80;;;;;;;;;;5025897;28;20395;-87
2024/02/10 00:13:59;;;;;;;9.10;4.00;;;;;;;;;;5027061;28;20021;-87
2024/02/10 00:16:28;;;;;;;12.65;4.20;;;;;;;;;;5048441;28;20439;-87
2024/02/10 00:18:57;;;;;;;6.78;3.90;;;;;;;;;;5020292;28;20485;-87
2024/02/10 00:21:25;;;;;;;6.90;4.20;;;;;;;;;;5038899;28;20425;-87
2024/02/10 00:23:51;;;;;;;7.43;3.97;;;;;;;;;;5048688;28;20025;-88
2024/02/10 00:26:21;;;;;;;9.35;4.22;;;;;;;;;;5049489;28;20495;-87
2024/02/10 00:28:50;;;;;;;6.93;3.75;;;;;;;;;;5041303;28;20091;-88
2024/02/10 00:31:15;;;;;;;8.60;4.28;;;;;;;;;;5047395;28;20054;-88
2024/02/10 00:33:46;;;;;;;7.78;3.95;;;;;;;;;;5049377;28;20188;-87
2024/02/10 00:36:12;;;;;;;8.82;4.10;;;;;;;;;;5032282;28;20044;-88
2024/02/10 00:38:40;;;;;;;6.78;3.85;;;;;;;;;;5035373;28;20196;-87
2024/02/10 00:41:06;;;;;;;7.68;3.92;;;;;;;;;;5039269;28;20032;-87
2024/02/10 00:43:32;;;;;;;6.75;3.40;;;;;;;;;;5041511;28;20025;-88
2024/02/10 00:45:59;;;;;;;7.53;3.80;;;;;;;;;;5063841;28;20397;-86
2024/02/10 00:48:26;;;;;;;9.20;4.60;;;;;;;;;;5034305;28;20071;-86
2024/02/10 00:50:52;;;;;;;8.00;3.67;;;;;;;;;;5031251;28;20035;-87
2024/02/10 00:53:19;;;;;;;9.85;4.45;;;;;;;;;;5027743;28;20112;-87
2024/02/10 00:55:45;;;;;;;5.93;3.85;;;;;;;;;;5031377;28;20029;-87
2024/02/10 00:58:11;;;;;;;7.78;4.32;;;;;;;;;;5051159;28;20112;-87
2024/02/10 01:00:37;;;;;;;9.32;4.00;;;;;;;;;;5056371;28;20030;-86
2024/02/10 01:03:08;;;;;;;7.30;3.80;;;;;;;;;;5049972;28;20075;-87
2024/02/10 01:05:37;;;;;;;6.00;3.50;;;;;;;;;;5033462;28;20037;-87
2024/02/10 01:08:05;;;;;;;8.35;3.80;;;;;;;;;;5043099;28;20040;-87
2024/02/10 01:10:30;;;;;;;7.00;3.90;;;;;;;;;;5046345;28;20067;-87
2024/02/10 01:12:57;;;;;;;5.53;3.50;;;;;;;;;;5031212;28;20060;-87
2024/02/10 01:15:22;;;;;;;9.02;4.07;;;;;;;;;;5047829;28;20025;-87
2024/02/10 01:17:48;;;;;;;8.57;3.80;;;;;;;;;;5021540;28;20084;-87
2024/02/10 01:20:16;;;;;;;5.40;3.80;;;;;;;;;;5024152;28;20098;-87
2024/02/10 01:22:42;;;;;;;8.32;3.80;;;;;;;;;;5051498;28;20031;-87
2024/02/10 01:25:08;;;;;;;7.28;3.63;;;;;;;;;;5042365;28;20088;-86
2024/02/10 01:27:33;;;;;;;8.90;3.80;;;;;;;;;;5047887;28;20112;-88
2024/02/10 01:30:01;;;;;;;8.68;4.10;;;;;;;;;;5052179;28;20025;-86
2024/02/10 01:32:27;;;;;;;7.05;4.15;;;;;;;;;;5045788;28;20029;-87
2024/02/10 01:34:53;;;;;;;7.40;3.55;;;;;;;;;;5043190;28;20111;-87
2024/02/10 01:37:23;;;;;;;7.38;3.42;;;;;;;;;;5042020;28;20029;-87
2024/02/10 01:39:54;;;;;;;5.18;3.67;;;;;;;;;;5025599;28;20563;-88
2024/02/10 01:42:22;;;;;;;6.55;3.50;;;;;;;;;;5050061;28;20020;-87
2024/02/10 01:44:47;;;;;;;6.70;3.55;;;;;;;;;;5049478;28;20076;-88
2024/02/10 01:47:14;;;;;;;5.85;3.63;;;;;;;;;;5047086;28;20483;-87
2024/02/10 01:49:43;;;;;;;7.60;3.85;;;;;;;;;;5043226;28;20024;-88
2024/02/10 01:52:09;;;;;;;7.18;4.10;;;;;;;;;;5027109;28;20100;-87
2024/02/10 01:54:36;;;;;;;7.60;3.67;;;;;;;;;;5054563;28;20020;-87
2024/02/10 01:57:04;;;;;;;8.63;3.60;;;;;;;;;;5048658;28;20060;-88
2024/02/10 01:59:31;;;;;;;5.47;3.63;;;;;;;;;;5032191;28;20033;-86
2024/02/10 02:19:54;;;;;;;6.80;4.05;;;;;;;;;;5002550;28;20053;-88
2024/02/10 02:22:19;;;;;;;8.48;4.07;;;;;;;;;;5022563;28;20025;-87
2024/02/10 02:24:46;;;;;;;6.35;4.10;;;;;;;;;;5011337;28;20057;-88
2024/02/10 02:27:12;;;;;;;8.05;4.32;;;;;;;;;;5007570;28;20036;-87
2024/02/10 02:29:38;;;;;;;8.77;3.88;;;;;;;;;;5013354;28;20033;-87
2024/02/10 02:32:04;;;;;;;8.27;4.15;;;;;;;;;;5013081;28;20543;-88
2024/02/10 02:34:33;;;;;;;6.18;4.20;;;;;;;;;;5008496;28;20496;-88
2024/02/10 02:36:59;;;;;;;5.32;4.00;;;;;;;;;;5016904;28;20018;-88
2024/02/10 02:39:25;;;;;;;8.10;3.75;;;;;;;;;;5011967;28;20484;-87
2024/02/10 02:41:50;;;;;;;7.22;4.00;;;;;;;;;;5014364;28;20045;-87
2024/02/10 02:44:16;;;;;;;9.98;3.90;;;;;;;;;;5020353;28;20034;-88
2024/02/10 02:46:42;;;;;;;6.85;3.90;;;;;;;;;;5011197;28;20026;-87
2024/02/10 02:49:15;;;;;;;7.78;3.90;;;;;;;;;;5009882;28;20022;-88
2024/02/10 02:51:41;;;;;;;;;;;;;;;;;;5000903;28;20022;-89
2024/02/10 02:54:06;;;;;;;7.97;4.15;;;;;;;;;;5037014;28;19921;-87
2024/02/10 02:56:31;;;;;;;6.63;3.75;;;;;;;;;;5010986;28;20452;-87
2024/02/10 02:58:57;;;;;;;7.85;4.13;;;;;;;;;;5019651;28;20030;-88
2024/02/10 03:01:23;;;;;;;10.55;4.10;;;;;;;;;;5006945;28;20254;-88
2024/02/10 03:03:50;;;;;;;7.30;3.90;;;;;;;;;;5018050;28;20060;-87
2024/02/10 03:06:20;;;;;;;9.13;4.10;;;;;;;;;;5005768;28;20026;-87
2024/02/10 03:08:48;;;;;;;6.38;3.80;;;;;;;;;;5009978;28;20087;-87
2024/02/10 03:11:17;;;;;;;6.25;3.75;;;;;;;;;;5026960;28;20026;-88
2024/02/10 03:13:47;;;;;;;6.95;3.88;;;;;;;;;;5013994;28;20462;-82
2024/02/10 03:16:14;;;;;;;6.03;3.70;;;;;;;;;;5001952;28;20026;-82
2024/02/10 03:18:44;;;;;;;7.55;4.00;;;;;;;;;;5021210;28;20022;-82
2024/02/10 03:21:13;;;;;;;8.00;3.80;;;;;;;;;;5026820;28;20022;-82
2024/02/10 03:23:39;;;;;;;7.15;3.97;;;;;;;;;;5036592;28;20036;-82
2024/02/10 03:26:05;;;;;;;5.93;3.63;;;;;;;;;;5027761;28;20030;-82
2024/02/10 03:28:34;;;;;;;7.03;3.80;;;;;;;;;;5027824;28;20044;-82
2024/02/10 03:31:01;;;;;;;5.68;3.75;;;;;;;;;;5032089;28;20028;-82
2024/02/10 03:33:28;;;;;;;7.03;3.83;;;;;;;;;;5037542;28;20033;-82
2024/02/10 03:35:54;;;;;;;6.85;3.22;;;;;;;;;;5030797;28;20033;-82
2024/02/10 03:38:22;;;;;;;7.03;3.72;;;;;;;;;;5028551;28;20127;-82
2024/02/10 03:40:48;;;;;;;7.45;4.50;;;;;;;;;;5023482;28;20052;-83
2024/02/10 03:43:13;;;;;;;6.40;3.58;;;;;;;;;;5030695;28;20071;-83
2024/02/10 03:45:39;;;;;;;7.57;3.67;;;;;;;;;;5035845;28;20463;-83
2024/02/10 03:48:05;;;;;;;6.90;3.80;;;;;;;;;;5026102;28;20061;-82
2024/02/10 03:50:32;;;;;;;6.80;4.00;;;;;;;;;;5030007;28;20021;-82
2024/02/10 03:52:57;;;;;;;6.70;3.92;;;;;;;;;;5030918;28;20021;-82
2024/02/10 03:55:23;;;;;;;8.60;4.32;;;;;;;;;;5031795;28;20037;-82
2024/02/10 03:57:51;;;;;;;7.43;4.20;;;;;;;;;;5031187;28;20037;-82
2024/02/10 04:00:26;;;;;;;7.32;4.00;;;;;;;;;;5032013;28;20033;-82
2024/02/10 04:02:55;;;;;;;7.65;3.88;;;;;;;;;;5031000;28;20029;-82
2024/02/10 04:05:21;;;;;;;6.82;4.15;;;;;;;;;;5020893;28;20039;-82
2024/02/10 04:07:51;;;;;;;8.38;3.90;;;;;;;;;;5023283;28;20053;-82
2024/02/10 04:10:17;;;;;;;6.93;3.83;;;;;;;;;;5031036;28;20033;-82
2024/02/10 04:12:42;;;;;;;5.88;3.85;;;;;;;;;;5030729;28;20025;-82
2024/02/10 04:15:11;;;;;;;7.75;4.22;;;;;;;;;;5024313;28;20029;-82
2024/02/10 04:17:38;;;;;;;7.22;4.10;;;;;;;;;;5019412;28;20025;-82
2024/02/10 04:20:04;;;;;;;7.00;3.95;;;;;;;;;;5033609;28;20025;-82
2024/02/10 04:22:29;;;;;;;8.20;4.03;;;;;;;;;;5033179;28;20025;-83
2024/02/10 04:24:57;;;;;;;8.38;4.40;;;;;;;;;;5031068;28;20451;-82
2024/02/10 04:27:23;;;;;;;6.32;4.32;;;;;;;;;;5032320;28;20487;-82
2024/02/10 04:29:49;;;;;;;8.07;4.75;;;;;;;;;;5027018;28;20025;-82
2024/02/10 04:32:14;;;;;;;8.50;4.68;;;;;;;;;;5029356;28;20037;-82
2024/02/10 04:34:43;;;;;;;8.55;4.43;;;;;;;;;;5031130;28;20374;-82
2024/02/10 04:37:10;;;;;;;12.60;4.38;;;;;;;;;;5030687;28;20164;-82
2024/02/10 04:39:37;;;;;;;9.20;4.28;;;;;;;;;;5026525;28;20037;-82
2024/02/10 04:42:05;;;;;;;6.72;3.97;;;;;;;;;;5029524;28;20025;-82
2024/02/10 04:44:31;;;;;;;6.43;4.45;;;;;;;;;;5027495;28;20068;-82
2024/02/10 04:46:56;;;;;;;8.68;4.38;;;;;;;;;;5035832;28;20049;-82
2024/02/10 04:49:25;;;;;;;6.28;4.10;;;;;;;;;;5029537;28;20032;-82
2024/02/10 04:51:51;;;;;;;10.07;4.95;;;;;;;;;;5027892;28;20083;-82
2024/02/10 04:54:16;;;;;;;6.35;4.25;;;;;;;;;;5025523;28;20030;-82
2024/02/10 04:56:42;;;;;;;6.90;4.30;;;;;;;;;;5026658;28;20096;-82
2024/02/10 04:59:07;;;;;;;8.45;4.75;;;;;;;;;;5008501;28;20037;-82
2024/02/10 05:01:33;;;;;;;6.43;4.35;;;;;;;;;;5027694;28;20025;-82
2024/02/10 05:03:58;;;;;;;8.20;4.72;;;;;;;;;;5034109;28;20022;-82
2024/02/10 05:06:28;;;;;;;9.90;4.28;;;;;;;;;;5030776;28;20029;-82
2024/02/10 05:08:54;;;;;;;8.35;4.93;;;;;;;;;;5030796;28;20037;-83
2024/02/10 05:11:23;;;;;;;6.90;4.70;;;;;;;;;;5030423;28;20116;-82
2024/02/10 05:13:48;;;;;;;7.95;4.43;;;;;;;;;;5033719;28;20029;-83
2024/02/10 05:16:14;;;;;;;7.57;4.32;;;;;;;;;;5035712;28;20113;-83
2024/02/10 05:18:39;;;;;;;7.88;4.30;;;;;;;;;;5035562;28;20404;-83
2024/02/10 05:21:05;;;;;;;9.25;4.80;;;;;;;;;;5028737;28;20029;-82
2024/02/10 05:23:33;;;;;;;8.48;4.85;;;;;;;;;;5029749;28;20017;-83
2024/02/10 05:26:00;;;;;;;7.95;4.38;;;;;;;;;;5033889;28;20044;-82
2024/02/10 05:28:26;;;;;;;8.15;4.40;;;;;;;;;;5038824;28;20035;-82
2024/02/10 05:30:59;;;;;;;7.90;4.50;;;;;;;;;;5033403;28;20021;-82
2024/02/10 05:33:27;;;;;;;9.07;4.05;;;;;;;;;;5032544;28;20022;-88
2024/02/10 05:35:53;;;;;;;9.65;4.95;;;;;;;;;;5032262;28;20477;-88
2024/02/10 05:38:18;;;;;;;7.32;4.28;;;;;;;;;;5013315;28;20261;-88
2024/02/10 05:40:44;;;;;;;5.80;3.70;;;;;;;;;;5012035;28;20022;-87
2024/02/10 05:43:14;;;;;;;7.03;4.22;;;;;;;;;;5035567;28;20392;-88
2024/02/10 05:45:40;;;;;;;7.85;4.10;;;;;;;;;;5017795;28;20628;-87
2024/02/10 05:48:05;;;;;;;5.65;4.13;;;;;;;;;;5020031;28;20033;-89
2024/02/10 05:50:32;;;;;;;8.48;4.30;;;;;;;;;;5015632;28;20435;-88
2024/02/10 05:52:59;;;;;;;8.20;4.70;;;;;;;;;;5016900;28;20536;-89
2024/02/10 05:55:26;;;;;;;6.38;3.83;;;;;;;;;;5033211;28;20487;-88
2024/02/10 05:58:01;;;;;;;7.70;4.72;;;;;;;;;;5028551;28;20085;-89
2024/02/10 06:00:27;;;;;;;8.48;4.68;;;;;;;;;;5011963;28;20041;-89
2024/02/10 06:02:53;;;;;;;8.07;4.43;;;;;;;;;;5026914;28;20029;-87
2024/02/10 06:05:19;;;;;;;8.65;4.40;;;;;;;;;;5013903;28;20033;-87
2024/02/10 06:07:46;;;;;;;7.10;4.72;;;;;;;;;;5025460;28;20029;-88
2024/02/10 06:10:12;;;;;;;7.47;4.60;;;;;;;;;;5030469;28;20028;-87
2024/02/10 06:12:48;;;;;;;8.32;4.35;;;;;;;;;;5025430;28;20032;-87
2024/02/10 06:15:17;;;;;;;7.85;4.25;;;;;;;;;;5025051;28;20053;-87
2024/02/10 06:17:44;;;;;;;7.70;4.30;;;;;;;;;;5016031;28;20025;-87
2024/02/10 06:20:14;;;;;;;7.65;4.38;;;;;;;;;;5030844;28;20029;-88
2024/02/10 06:22:48;;;;;;;8.25;4.30;;;;;;;;;;5027413;28;20021;-87
2024/02/10 06:25:24;;;;;;;8.63;4.57;;;;;;;;;;5031464;28;20112;-87
2024/02/10 06:27:52;;;;;;;6.63;4.30;;;;;;;;;;5001620;28;20389;-87
2024/02/10 06:30:18;;;;;;;8.77;4.60;;;;;;;;;;5012993;28;20029;-86
2024/02/10 06:32:44;;;;;;;7.90;4.60;;;;;;;;;;5012768;28;20033;-87
2024/02/10 06:35:11;;;;;;;7.80;4.75;;;;;;;;;;5036472;28;20110;-87
2024/02/10 06:37:38;;;;;;;7.57;4.40;;;;;;;;;;5028405;28;20038;-87
2024/02/10 06:40:08;;;;;;;7.40;4.30;;;;;;;;;;5022199;28;20022;-87
2024/02/10 06:42:36;;;;;;;8.18;4.90;;;;;;;;;;5028307;28;20048;-87
2024/02/10 06:45:16;;;;;;;6.85;4.47;;;;;;;;;;5033595;28;20024;-87
2024/02/10 06:47:44;;;;;;;7.20;4.53;;;;;;;;;;5030762;28;20025;-87
2024/02/10 06:50:14;;;;;;;6.70;4.53;;;;;;;;;;5012749;28;20060;-87
2024/02/10 06:52:41;;;;;;;7.13;4.55;;;;;;;;;;5006131;28;20025;-87
2024/02/10 06:55:12;;;;;;;8.90;4.90;;;;;;;;;;5031958;28;20479;-87
2024/02/10 06:57:41;;;;;;;9.20;4.93;;;;;;;;;;5005553;28;20037;-87
2024/02/10 07:00:15;;;;;;;10.63;4.80;;;;;;;;;;5027019;28;20021;-87
2024/02/10 07:02:42;;;;;;;8.60;5.18;;;;;;;;;;5023042;28;20025;-87
2024/02/10 07:05:12;;;;;;;8.02;5.10;;;;;;;;;;5014637;28;20079;-88
2024/02/10 07:07:39;;;;;;;6.60;4.55;;;;;;;;;;5022431;28;20020;-87
2024/02/10 07:10:12;;;;;;;7.78;5.00;;;;;;;;;;5014092;28;20033;-87
2024/02/10 07:12:37;;;;;;;6.45;4.53;;;;;;;;;;5025871;28;20036;-87
2024/02/10 07:15:03;;;;;;;9.15;4.70;;;;;;;;;;5005260;28;20038;-87
2024/02/10 07:17:28;;;;;;;7.60;4.97;;;;;;;;;;5023424;28;20033;-87
2024/02/10 07:19:53;;;;;;;9.18;4.95;;;;;;;;;;5006295;28;20025;-86
2024/02/10 07:22:19;;;;;;;7.75;4.70;;;;;;;;;;5025020;28;20615;-86
2024/02/10 07:24:48;;;;;;;7.43;4.75;;;;;;;;;;5024012;28;20389;-87
2024/02/10 07:27:16;;;;;;;7.32;5.15;;;;;;;;;;5028470;28;20031;-87
2024/02/10 07:29:44;;;;;;;8.80;5.15;;;;;;;;;;5021045;28;20069;-88
2024/02/10 07:32:12;;;;;;;8.70;4.93;;;;;;;;;;5029394;28;20033;-87
2024/02/10 07:34:37;;;;;;;8.52;4.85;;;;;;;;;;5030964;28;20107;-88
2024/02/10 07:37:04;;;;;;;11.75;5.13;;;;;;;;;;5012446;28;20121;-87
2024/02/10 07:39:30;;;;;;;8.50;4.90;;;;;;;;;;5025956;28;20025;-88
2024/02/10 07:41:56;;;;;;;8.32;4.65;;;;;;;;;;5021740;28;20479;-87
2024/02/10 07:44:21;;;;;;;11.40;5.20;;;;;;;;;;5035652;28;20032;-87
2024/02/10 07:46:47;;;;;;;8.20;5.35;;;;;;;;;;5015919;28;20033;-87
2024/02/10 07:49:13;;;;;;;8.63;5.25;;;;;;;;;;5023979;28;20440;-87
2024/02/10 07:51:39;;;;;;;8.18;4.90;;;;;;;;;;5023310;28;20032;-87
2024/02/10 07:54:05;;;;;;;9.25;5.35;;;;;;;;;;5027213;28;20028;-87
2024/02/10 07:56:33;;;;;;;8.60;5.50;;;;;;;;;;5023941;28;20036;-87
2024/02/10 07:59:00;;;;;;;7.63;4.88;;;;;;;;;;5031191;28;20025;-87
2024/02/10 08:01:26;;;;;;;7.28;5.15;;;;;;;;;;5014220;28;20025;-87
2024/02/10 08:03:56;;;;;;;8.57;5.35;;;;;;;;;;5006749;28;20028;-87
2024/02/10 08:06:26;;;;;;;7.78;5.03;;;;;;;;;;5026395;28;20476;-86
2024/02/10 08:08:57;;;;;;;7.85;5.30;;;;;;;;;;5011967;28;20056;-87
2024/02/10 08:11:27;;;;;;;7.97;5.15;;;;;;;;;;5029967;28;20034;-87
2024/02/10 08:13:53;;;;;;;9.80;5.13;;;;;;;;;;5028703;28;20512;-87
2024/02/10 08:16:27;;;;;;;9.95;5.32;;;;;;;;;;5030186;28;20116;-88
2024/02/10 08:18:54;;;;;;;7.40;4.90;;;;;;;;;;5026905;28;20025;-87
2024/02/10 08:21:21;;;;;;;6.03;4.50;;;;;;;;;;5011613;28;20032;-86
2024/02/10 08:23:52;;;;;;;8.18;4.97;;;;;;;;;;5027431;28;20029;-86
2024/02/10 08:26:20;;;;;;;6.50;4.82;;;;;;;;;;5031952;28;20022;-87
2024/02/10 08:28:48;;;;;;;7.60;5.10;;;;;;;;;;5035737;28;20029;-87
2024/02/10 08:31:15;;;;;;;9.23;4.82;;;;;;;;;;5027698;28;20028;-88
2024/02/10 08:33:44;;;;;;;6.78;4.72;;;;;;;;;;5030916;28;20164;-86
2024/02/10 08:36:13;;;;;;;8.00;5.18;;;;;;;;;;5031606;28;20030;-86
2024/02/10 08:38:40;;;;;;;6.70;4.78;;;;;;;;;;5037382;28;20032;-87
2024/02/10 08:41:05;;;;;;;8.30;4.97;;;;;;;;;;5028142;28;20052;-87
2024/02/10 08:43:31;;;;;;;8.13;5.60;;;;;;;;;;5031192;28;20061;-87
2024/02/10 08:45:57;;;;;;;8.23;4.70;;;;;;;;;;5029607;28;20618;-87
2024/02/10 08:48:23;;;;;;;8.60;5.25;;;;;;;;;;5028272;28;20025;-86
2024/02/10 08:50:48;;;;;;;6.90;4.55;;;;;;;;;;5012226;28;20048;-86
2024/02/10 08:53:16;;;;;;;6.35;5.05;;;;;;;;;;5023943;28;20115;-87
2024/02/10 08:55:42;;;;;;;9.13;5.03;;;;;;;;;;5012975;28;20523;-87
2024/02/10 08:58:08;;;;;;;8.30;5.28;;;;;;;;;;5031747;28;20072;-87
2024/02/10 09:00:34;;;;;;;6.72;5.30;;;;;;;;;;5037423;28;20024;-87
2024/02/10 09:02:59;;;;;;;5.75;4.82;;;;;;;;;;5037214;28;20380;-87
2024/02/10 09:05:26;;;;;;;6.90;5.07;;;;;;;;;;5013050;28;20506;-82
2024/02/10 09:07:52;;;;;;;7.38;5.13;;;;;;;;;;5041804;28;20032;-83
2024/02/10 09:10:18;;;;;;;9.20;5.45;;;;;;;;;;5033199;28;20156;-83
2024/02/10 09:12:44;;;;;;;7.70;5.60;;;;;;;;;;5031741;28;20096;-83
2024/02/10 09:15:10;;;;;;;7.43;5.30;;;;;;;;;;5030184;28;20021;-82
2024/02/10 09:17:36;;;;;;;8.52;5.45;;;;;;;;;;5025831;28;20028;-83
2024/02/10 09:20:01;;;;;;;10.27;5.60;;;;;;;;;;5046387;28;20418;-83
2024/02/10 09:22:27;;;;;;;8.57;5.68;;;;;;;;;;5026525;28;20024;-83
2024/02/10 09:24:54;;;;;;;7.80;6.07;;;;;;;;;;5022719;28;20036;-83
2024/02/10 09:27:21;;;;;;;8.52;5.90;;;;;;;;;;5032202;28;20056;-82
2024/02/10 09:29:46;;;;;;;7.88;5.53;;;;;;;;;;5036736;28;20116;-82
2024/02/10 09:32:14;;;;;;;8.70;5.90;;;;;;;;;;5034439;28;20108;-82
2024/02/10 09:34:40;;;;;;;7.32;5.70;;;;;;;;;;5034022;28;20033;-82
2024/02/10 09:37:06;;;;;;;8.20;5.35;;;;;;;;;;5033602;28;20037;-82
2024/02/10 09:39:33;;;;;;;8.15;5.90;;;;;;;;;;5012611;28;20121;-81
2024/02/10 09:42:02;;;;;;;9.45;5.85;;;;;;;;;;5026468;28;20091;-82
2024/02/10 09:44:28;;;;;;;8.07;5.65;;;;;;;;;;5030391;28;20365;-81
2024/02/10 09:46:56;;;;;;;9.95;6.35;;;;;;;;;;5030661;28;20116;-80
2024/02/10 09:49:23;;;;;;;8.05;5.80;;;;;;;;;;5039480;28;20017;-82
2024/02/10 09:51:49;;;;;;;10.25;6.15;;;;;;;;;;5029030;28;20168;-82
2024/02/10 09:54:14;;;;;;;9.63;5.53;;;;;;;;;;5034086;28;20033;-82
2024/02/10 09:56:41;;;;;;;7.78;5.88;;;;;;;;;;5031946;28;20048;-82
2024/02/10 09:59:11;;;;;;;8.02;6.05;;;;;;;;;;5040746;28;20029;-82
2024/02/10 10:01:37;;;;;;;9.20;6.40;;;;;;;;;;5027085;28;20068;-82
2024/02/10 10:04:11;;;;;;;8.73;6.45;;;;;;;;;;5029938;28;20500;-82
2024/02/10 10:06:43;;;;;;;7.28;5.63;;;;;;;;;;5030755;28;20021;-82
2024/02/10 10:09:09;;;;;;;8.15;5.80;;;;;;;;;;5030452;28;20029;-82
2024/02/10 10:11:43;;;;;;;11.82;5.88;;;;;;;;;;5030646;28;20041;-82
2024/02/10 10:14:09;;;;;;;9.00;5.47;;;;;;;;;;5032089;28;20025;-87
2024/02/10 10:16:34;;;;;;;8.23;5.50;;;;;;;;;;5025699;28;20377;-86
2024/02/10 10:19:00;;;;;;;7.20;5.30;;;;;;;;;;5022801;28;20113;-86
2024/02/10 10:21:27;;;;;;;7.20;5.18;;;;;;;;;;5027985;28;20021;-86
2024/02/10 10:23:56;;;;;;;8.05;5.30;;;;;;;;;;5017977;28;20078;-86
2024/02/10 10:26:21;;;;;;;9.48;5.25;;;;;;;;;;5018986;28;20025;-86
2024/02/10 10:28:48;;;;;;;9.30;5.13;;;;;;;;;;5023266;28;20033;-86
2024/02/10 10:31:17;;;;;;;8.10;5.20;;;;;;;;;;5031531;28;20037;-86
2024/02/10 10:33:45;;;;;;;7.28;5.03;;;;;;;;;;5028829;28;20017;-87
2024/02/10 10:36:13;;;;;;;9.55;4.97;;;;;;;;;;5032645;28;20033;-86
2024/02/10 10:38:39;;;;;;;6.57;5.10;;;;;;;;;;5031329;28;20036;-86
2024/02/10 10:41:05;;;;;;;7.97;5.35;;;;;;;;;;5012328;28;20030;-86
2024/02/10 10:43:34;;;;;;;8.02;5.20;;;;;;;;;;5021612;28;20033;-86
2024/02/10 10:45:59;;;;;;;7.05;5.38;;;;;;;;;;5031443;28;20484;-86
2024/02/10 10:48:25;;;;;;;7.13;5.00;;;;;;;;;;5030606;28;20060;-86
2024/02/10 10:50:55;;;;;;;6.95;5.10;;;;;;;;;;5027500;28;20030;-87
2024/02/10 10:53:27;;;;;;;8.38;5.10;;;;;;;;;;5026558;28;20021;-87
2024/02/10 10:55:58;;;;;;;7.25;5.38;;;;;;;;;;5027625;28;20033;-86
2024/02/10 10:58:33;;;;;;;8.07;5.10;;;;;;;;;;5020824;28;20029;-86
2024/02/10 11:00:59;;;;;;;7.70;4.75;;;;;;;;;;5014525;28;20025;-86
2024/02/10 11:03:25;;;;;;;8.55;5.20;;;;;;;;;;4998841;28;20609;-86
2024/02/10 11:05:50;;;;;;;9.50;4.90;;;;;;;;;;5000545;28;20033;-86
2024/02/10 11:08:26;;;;;;;7.25;5.10;;;;;;;;;;5015330;28;20167;-86
2024/02/10 11:11:03;;;;;;;6.80;4.53;;;;;;;;;;5031984;28;20060;-86
2024/02/10 11:13:31;;;;;;;8.27;4.72;;;;;;;;;;5022242;28;20059;-86
2024/02/10 11:16:13;;;;;;;6.95;4.63;;;;;;;;;;5025578;28;20100;-86
2024/02/10 11:18:39;;;;;;;9.15;5.22;;;;;;;;;;5035095;28;20056;-86
2024/02/10 11:21:18;;;;;;;7.47;4.72;;;;;;;;;;5035890;28;20430;-87
2024/02/10 11:24:10;;;;;;;7.20;4.57;;;;;;;;;;5028081;28;20029;-86
2024/02/10 11:26:39;;;;;;;7.88;4.70;;;;;;;;;;5019132;28;20055;-82
2024/02/10 11:29:20;;;;;;;6.43;4.60;;;;;;;;;;5024601;28;20160;-82
2024/02/10 11:31:46;;;;;;;7.10;4.65;;;;;;;;;;5022159;28;20167;-82
2024/02/10 11:34:16;;;;;;;9.70;4.82;;;;;;;;;;5020481;28;20079;-82
2024/02/10 11:36:53;;;;;;;7.60;4.68;;;;;;;;;;5026709;28;20539;-82
2024/02/10 11:39:22;;;;;;;7.75;5.00;;;;;;;;;;5029262;28;20060;-82
2024/02/10 11:41:48;;;;;;;6.68;4.82;;;;;;;;;;5021446;28;20021;-82
2024/02/10 11:44:15;;;;;;;6.40;5.10;;;;;;;;;;5028804;28;20078;-82
2024/02/10 11:46:41;;;;;;;6.63;4.80;;;;;;;;;;5020485;28;20044;-83
2024/02/10 11:49:06;;;;;;;8.07;5.25;;;;;;;;;;5022524;28;20029;-82
2024/02/10 11:51:34;;;;;;;8.75;5.38;;;;;;;;;;5028205;28;20022;-82
2024/02/10 11:54:00;;;;;;;8.00;5.32;;;;;;;;;;5024867;28;20051;-82
2024/02/10 11:56:26;;;;;;;7.50;5.40;;;;;;;;;;5019871;28;20061;-82
2024/02/10 11:58:51;;;;;;;7.60;5.60;;;;;;;;;;5025893;28;20040;-82
2024/02/10 12:01:17;;;;;;;8.77;5.55;;;;;;;;;;5027479;28;20025;-83
2024/02/10 12:03:43;;;;;;;7.50;5.25;;;;;;;;;;5018127;28;20580;-82
2024/02/10 12:06:12;;;;;;;8.88;5.65;;;;;;;;;;5010533;28;20461;-82
2024/02/10 12:08:40;;;;;;;8.30;5.00;;;;;;;;;;5020949;28;20076;-82
2024/02/10 12:11:05;;;;;;;8.57;5.97;;;;;;;;;;5026483;28;20439;-82
2024/02/10 12:13:31;;;;;;;8.80;6.10;;;;;;;;;;5027645;28;20033;-82
2024/02/10 12:16:01;;;;;;;10.10;6.50;;;;;;;;;;5032611;28;20060;-82
2024/02/10 12:18:28;;;;;;;7.03;5.70;;;;;;;;;;5029579;28;20032;-82
2024/02/10 12:20:54;;;;;;;8.90;5.93;;;;;;;;;;5013627;28;20031;-82
2024/02/10 12:23:19;;;;;;;7.43;5.97;;;;;;;;;;5029359;28;20033;-82
2024/02/10 12:25:44;;;;;;;8.25;5.63;;;;;;;;;;5022746;28;20025;-81
2024/02/10 12:28:10;;;;;;;7.78;5.70;;;;;;;;;;5034691;28;20583;-82
2024/02/10 12:30:35;;;;;;;10.10;5.63;;;;;;;;;;5032723;28;20017;-82
2024/02/10 12:33:01;;;;;;;8.35;5.68;;;;;;;;;;5029657;28;20370;-81
2024/02/10 12:35:26;;;;;;;8.90;5.72;;;;;;;;;;5032312;28;20103;-81
2024/02/10 12:37:52;;;;;;;7.57;5.68;;;;;;;;;;5020225;28;20112;-81
2024/02/10 12:40:17;;;;;;;10.32;5.60;;;;;;;;;;5024545;28;20318;-81
2024/02/10 12:42:43;;;;;;;7.10;5.22;;;;;;;;;;5030511;28;20022;-82
2024/02/10 12:45:11;;;;;;;8.13;5.03;;;;;;;;;;5029687;28;20037;-86
2024/02/10 12:47:37;;;;;;;6.53;4.90;;;;;;;;;;5024840;28;20030;-85
2024/02/10 12:50:07;;;;;;;6.32;4.70;;;;;;;;;;5009982;28;20037;-86
2024/02/10 12:52:32;;;;;;;8.50;5.07;;;;;;;;;;5020571;28;20037;-85
2024/02/10 12:54:57;;;;;;;8.02;5.20;;;;;;;;;;5024633;28;20021;-85
2024/02/10 12:57:23;;;;;;;7.93;4.85;;;;;;;;;;5017981;28;20021;-85
2024/02/10 12:59:49;;;;;;;6.63;4.65;;;;;;;;;;5025048;28;20459;-85
2024/02/10 13:02:14;;;;;;;7.90;5.10;;;;;;;;;;5024541;28;20086;-85
2024/02/10 13:04:40;;;;;;;8.52;4.72;;;;;;;;;;5026789;28;20506;-85
2024/02/10 13:07:05;;;;;;;7.28;4.38;;;;;;;;;;5034722;28;20048;-86
2024/02/10 13:09:31;;;;;;;7.03;4.30;;;;;;;;;;5031208;28;20470;-85
2024/02/10 13:11:57;;;;;;;6.93;4.53;;;;;;;;;;5004802;28;20086;-86
2024/02/10 13:14:24;;;;;;;7.82;4.28;;;;;;;;;;5024584;28;20029;-85
2024/02/10 13:16:50;;;;;;;8.13;4.35;;;;;;;;;;5006436;28;20038;-86
2024/02/10 13:19:15;;;;;;;5.88;4.38;;;;;;;;;;5020143;28;20033;-85
2024/02/10 13:21:41;;;;;;;7.15;4.47;;;;;;;;;;5020466;28;20029;-85
2024/02/10 13:24:07;;;;;;;8.48;5.28;;;;;;;;;;5020257;28;20033;-87
2024/02/10 13:26:34;;;;;;;7.20;4.80;;;;;;;;;;5017107;28;20151;-87
2024/02/10 13:29:00;;;;;;;7.25;4.60;;;;;;;;;;5002401;28;20034;-86
2024/02/10 13:31:26;;;;;;;6.38;4.50;;;;;;;;;;5023505;28;20048;-85
2024/02/10 13:33:52;;;;;;;6.30;4.70;;;;;;;;;;5013323;28;20033;-87
2024/02/10 13:36:21;;;;;;;6.53;5.00;;;;;;;;;;5016431;28;20040;-86
2024/02/10 14:00:39;;;;;;;7.90;6.40;;;;;;;;;;5018212;28;20034;-85
2024/02/10 14:03:11;;;;;;;8.18;6.10;;;;;;;;;;5019898;28;20116;-86
2024/02/10 14:05:55;;;;;;;9.48;6.13;;;;;;;;;;5017086;28;20739;-85
2024/02/10 14:08:36;;;;;;;10.68;6.72;;;;;;;;;;5003941;28;20035;-86
2024/02/10 14:11:07;;;;;;;10.15;7.45;;;;;;;;;;5028730;28;20032;-86
2024/02/10 14:13:39;;;;;;;10.65;7.57;;;;;;;;;;5012846;28;20091;-86
2024/02/10 14:16:09;;;;;;;12.77;8.00;;;;;;;;;;5032703;28;20043;-86
2024/02/10 14:18:36;;;;;;;9.50;7.10;;;;;;;;;;5026054;28;20175;-84
2024/02/10 14:21:11;;;;;;;9.80;6.85;;;;;;;;;;5023639;28;20619;-84
2024/02/10 14:23:38;;;;;;;8.88;6.43;;;;;;;;;;5008362;28;20037;-84
2024/02/10 14:26:12;;;;;;;9.93;6.50;;;;;;;;;;5028368;28;20033;-84
2024/02/10 14:28:49;;;;;;;9.70;6.50;;;;;;;;;;5020756;28;20025;-85
2024/02/10 14:31:17;;;;;;;8.30;6.32;;;;;;;;;;5025438;28;20473;-84
2024/02/10 14:33:46;;;;;;;9.13;6.28;;;;;;;;;;5032247;28;20033;-84
2024/02/10 14:36:37;;;;;;;9.35;6.63;;;;;;;;;;5027741;28;20076;-84
2024/02/10 14:39:08;;;;;;;9.80;6.53;;;;;;;;;;5032559;28;20372;-84
2024/02/10 14:41:34;;;;;;;8.98;7.07;;;;;;;;;;5023760;28;20032;-84
2024/02/10 14:44:00;;;;;;;8.98;6.70;;;;;;;;;;5025552;28;20386;-84
2024/02/10 14:46:26;;;;;;;9.07;6.43;;;;;;;;;;5031042;28;20408;-84
2024/02/10 14:48:51;;;;;;;8.70;6.07;;;;;;;;;;5029317;28;20074;-84
2024/02/10 14:51:17;;;;;;;9.57;6.13;;;;;;;;;;5024520;28;20419;-84
2024/02/10 14:53:43;;;;;;;10.10;6.28;;;;;;;;;;5035233;28;20107;-84
2024/02/10 14:56:22;;;;;;;8.07;5.82;;;;;;;;;;5026805;28;20036;-85
2024/02/10 14:58:48;;;;;;;8.25;5.63;;;;;;;;;;5022252;28;20087;-84
2024/02/10 15:01:13;;;;;;;8.45;5.45;;;;;;;;;;5024522;28;20485;-84
2024/02/10 15:03:39;;;;;;;11.45;5.72;;;;;;;;;;5038076;28;20028;-85
2024/02/10 15:06:33;;;;;;;10.30;5.60;;;;;;;;;;5028697;28;20061;-82
2024/02/10 15:08:57;;;;;;;10.93;5.68;;;;;;;;;;5022124;28;20049;-82
2024/02/10 15:11:22;;;;;;;8.38;5.75;;;;;;;;;;5027952;28;20570;-82
2024/02/10 15:13:48;;;;;;;8.77;5.88;;;;;;;;;;5029477;28;20029;-82
2024/02/10 15:16:20;;;;;;;9.00;6.03;;;;;;;;;;5015111;28;20415;-82
2024/02/10 15:18:47;;;;;;;8.07;5.88;;;;;;;;;;5023453;28;20034;-82
2024/02/10 15:21:16;;;;;;;7.80;5.75;;;;;;;;;;5027274;28;20029;-81
2024/02/10 15:23:43;;;;;;;8.60;5.47;;;;;;;;;;5006765;28;20082;-82
2024/02/10 15:26:10;;;;;;;8.77;6.70;;;;;;;;;;5013997;28;20514;-82