Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:44;;;;;;;85.80;53.30;;;;;;;-0.36;78.57;99349.31;218073;1259;141182;-67
2023/10/19 00:06:10;;;;;;;93.90;50.70;;;;;;;-0.32;78.92;99351.24;217597;1259;140448;-68
2023/10/19 00:11:26;;;;;;;72.10;44.60;;;;;;;-0.28;78.98;99349.44;218440;1257;140149;-68
2023/10/19 00:16:30;;;;;;;75.50;42.40;;;;;;;-0.30;78.65;99337.45;218779;1257;140198;-67
2023/10/19 00:21:49;;;;;;;72.70;41.80;;;;;;;-0.36;78.70;99333.14;218456;1257;140240;-69
2023/10/19 00:26:55;;;;;;;85.80;47.30;;;;;;;-0.39;78.98;99327.75;217462;1257;140005;-68
2023/10/19 00:32:00;;;;;;;77.00;41.40;;;;;;;-0.40;79.30;99316.92;218870;1259;140232;-67
2023/10/19 00:37:10;;;;;;;71.70;40.90;;;;;;;-0.43;78.94;99305.35;218082;1258;140910;-67
2023/10/19 00:42:15;;;;;;;90.40;50.60;;;;;;;-0.45;79.10;99305.64;217378;1257;140349;-69
2023/10/19 00:47:24;;;;;;;73.50;42.80;;;;;;;-0.44;79.44;99299.17;219517;1257;142474;-69
2023/10/19 00:52:31;;;;;;;88.10;49.20;;;;;;;-0.38;79.59;99293.94;217527;1257;140379;-69
2023/10/19 00:57:45;;;;;;;75.20;40.70;;;;;;;-0.28;79.95;99287.82;217563;1257;140287;-69
2023/10/19 01:02:52;;;;;;;71.70;40.90;;;;;;;-0.28;79.64;99281.52;220190;1257;140860;-71
2023/10/19 01:07:57;;;;;;;74.00;39.00;;;;;;;-0.30;79.18;99270.59;220161;1259;140609;-70
2023/10/19 01:13:05;;;;;;;66.90;38.20;;;;;;;-0.34;79.42;99261.40;220177;1257;142461;-71
2023/10/19 01:18:13;;;;;;;61.00;34.70;;;;;;;-0.36;79.40;99252.34;219887;1257;140632;-73
2023/10/19 01:23:21;;;;;;;71.10;39.90;;;;;;;-0.38;79.42;99240.91;218279;1257;141701;-68
2023/10/19 01:28:43;;;;;;;62.90;36.20;;;;;;;-0.40;79.41;99235.36;217798;1259;140125;-66
2023/10/19 01:33:48;;;;;;;64.50;38.30;;;;;;;-0.40;79.81;99227.79;218831;1257;140363;-70
2023/10/19 01:39:00;;;;;;;64.40;38.40;;;;;;;-0.36;80.13;99222.63;217922;1261;140439;-73
2023/10/19 01:44:12;;;;;;;57.20;33.10;;;;;;;-0.34;79.82;99215.52;217117;1257;141109;-69
2023/10/19 01:49:30;;;;;;;58.90;34.50;;;;;;;-0.35;80.09;99212.47;217949;1258;140427;-72
2023/10/19 01:54:37;;;;;;;62.00;37.00;;;;;;;-0.35;80.33;99206.52;217638;1259;141801;-70
2023/10/19 01:59:44;;;;;;;55.00;31.20;;;;;;;-0.33;80.35;99198.67;217858;1261;208932;-69
2023/10/19 02:04:50;;;;;;;52.50;32.00;;;;;;;-0.36;80.46;99193.30;217147;1261;140344;-66
2023/10/19 02:09:56;;;;;;;60.70;33.80;;;;;;;-0.35;80.85;99184.84;218391;1257;140242;-68
2023/10/19 02:15:00;;;;;;;58.10;30.20;;;;;;;-0.29;81.08;99178.81;217396;1261;142033;-66
2023/10/19 02:20:12;;;;;;;49.50;29.90;;;;;;;-0.26;80.89;99177.17;218484;1259;461461;-67
2023/10/19 02:25:36;;;;;;;63.50;33.50;;;;;;;-0.25;81.19;99170.41;217369;1258;140381;-67
2023/10/19 02:30:42;;;;;;;54.60;30.30;;;;;;;-0.20;81.36;99159.38;217929;1257;140880;-71
2023/10/19 02:35:47;;;;;;;47.00;27.70;;;;;;;-0.19;81.09;99153.51;217978;1257;140387;-69
2023/10/19 02:40:52;;;;;;;51.60;29.90;;;;;;;-0.19;81.13;99140.02;217450;1258;140336;-67
2023/10/19 02:45:59;;;;;;;48.60;29.90;;;;;;;-0.19;81.30;99132.52;219907;1258;140796;-68
2023/10/19 02:51:10;;;;;;;49.30;28.90;;;;;;;-0.19;81.05;99122.27;219352;1258;141279;-69
2023/10/19 02:56:18;;;;;;;48.70;30.30;;;;;;;-0.17;81.07;99108.86;219056;1258;140080;-69
2023/10/19 03:01:24;;;;;;;;;;;;;;;-0.13;81.27;99092.74;220135;1258;140571;-69
2023/10/19 03:06:33;;;;;;;46.70;27.70;;;;;;;-0.13;81.27;99082.03;220449;1258;126504;-74
2023/10/19 03:11:40;;;;;;;46.40;24.30;;;;;;;-0.09;81.18;99077.61;218780;1261;140456;-74
2023/10/19 03:16:46;;;;;;;46.40;25.00;;;;;;;-0.08;81.32;99075.98;218599;1261;142050;-70
2023/10/19 03:21:50;;;;;;;37.20;25.10;;;;;;;-0.04;81.48;99076.63;218556;1259;140590;-66
2023/10/19 03:26:54;;;;;;;39.20;22.90;;;;;;;-0.01;81.60;99064.73;217778;1261;141292;-70
2023/10/19 03:32:01;;;;;;;39.90;21.30;;;;;;;-0.01;81.65;99060.78;217036;1261;140266;-68
2023/10/19 03:37:09;;;;;;;40.30;24.10;;;;;;;0.00;81.74;99056.56;218358;1260;140810;-70
2023/10/19 03:42:16;;;;;;;46.10;26.80;;;;;;;0.02;82.02;99047.25;217177;1260;140245;-70
2023/10/19 03:47:34;;;;;;;37.30;23.70;;;;;;;0.04;82.07;99037.16;218028;1260;139983;-68
2023/10/19 03:52:40;;;;;;;46.40;23.40;;;;;;;0.07;82.04;99030.21;217290;1261;142366;-66
2023/10/19 03:57:50;;;;;;;33.40;19.50;;;;;;;0.09;81.82;99025.73;217416;1260;140522;-67
2023/10/19 04:02:55;;;;;;;44.20;25.20;;;;;;;0.05;81.94;99016.45;217444;1258;141263;-66
2023/10/19 04:08:00;;;;;;;43.80;26.10;;;;;;;0.07;82.49;99010.17;216979;1261;139986;-65
2023/10/19 04:13:09;;;;;;;31.90;23.00;;;;;;;0.10;82.29;99004.33;217743;1261;140252;-65
2023/10/19 04:18:16;;;;;;;42.80;24.00;;;;;;;0.10;82.52;99002.89;217332;1260;140742;-66
2023/10/19 04:23:26;;;;;;;43.20;24.30;;;;;;;0.15;82.62;98996.61;217588;1259;140594;-66
2023/10/19 04:28:31;;;;;;;39.10;21.80;;;;;;;0.19;82.78;98983.71;217394;1259;140861;-65
2023/10/19 04:33:37;;;;;;;36.00;23.00;;;;;;;0.22;82.68;98980.15;218405;1258;141938;-66
2023/10/19 04:38:44;;;;;;;33.80;22.20;;;;;;;0.25;82.50;98975.72;217096;1259;140772;-67
2023/10/19 04:43:49;;;;;;;36.60;22.10;;;;;;;0.25;82.50;98973.70;219884;1259;140799;-68
2023/10/19 04:48:56;;;;;;;42.80;22.60;;;;;;;0.27;82.48;98966.91;219042;1257;140049;-68
2023/10/19 04:53:59;;;;;;;45.10;26.60;;;;;;;0.29;82.63;98971.77;220008;1258;141342;-71
2023/10/19 04:59:04;;;;;;;30.00;20.00;;;;;;;0.30;82.50;98962.13;220116;1257;140262;-70
2023/10/19 05:04:09;;;;;;;34.40;21.00;;;;;;;0.28;82.47;98951.95;220110;1259;140358;-71
2023/10/19 05:09:13;;;;;;;36.40;24.80;;;;;;;0.26;82.17;98944.79;220064;1257;141537;-71
2023/10/19 05:14:18;;;;;;;31.30;20.20;;;;;;;0.29;82.22;98946.57;218746;1261;140882;-70
2023/10/19 05:19:23;;;;;;;42.10;24.90;;;;;;;0.32;82.39;98942.94;217864;1259;140943;-67
2023/10/19 05:24:29;;;;;;;43.80;26.00;;;;;;;0.39;82.92;98935.29;217825;1261;140423;-68
2023/10/19 05:29:35;;;;;;;36.10;24.60;;;;;;;0.45;82.62;98934.90;219238;1259;141576;-68
2023/10/19 05:34:40;;;;;;;39.20;23.40;;;;;;;0.48;82.60;98939.73;217564;1261;140534;-68
2023/10/19 05:39:46;;;;;;;38.10;25.00;;;;;;;0.55;82.95;98941.81;218047;1259;143061;-67
2023/10/19 05:44:52;;;;;;;33.20;23.00;;;;;;;0.65;83.29;98934.77;217869;1259;140328;-66
2023/10/19 05:49:56;;;;;;;37.00;23.70;;;;;;;0.70;82.80;98929.96;217199;1258;141409;-66
2023/10/19 05:55:01;;;;;;;31.50;20.60;;;;;;;0.75;82.81;98927.91;217950;1258;141341;-68
2023/10/19 06:00:07;;;;;;;38.40;23.90;;;;;;;0.84;82.96;98917.52;217327;1261;140278;-67
2023/10/19 06:05:16;;;;;;;45.20;25.00;;;;;;;0.96;83.30;98905.15;217585;1262;140101;-68
2023/10/19 06:10:22;;;;;;;48.50;27.30;;;;;;;1.11;83.55;98900.48;218472;1261;140712;-70
2023/10/19 06:15:28;;;;;;;43.20;25.20;;;;;;;1.25;83.55;98900.70;217359;1260;141367;-69
2023/10/19 06:20:33;;;;;;;49.50;30.60;;;;;;;1.38;83.50;98900.73;218115;1259;140998;-68
2023/10/19 06:25:38;;;;;;;50.10;29.10;;;;;;;1.55;83.91;98896.25;217751;1257;140279;-67
2023/10/19 06:30:43;;;;;;;44.50;27.00;;;;;;;1.71;84.38;98898.37;217158;1262;141700;-70
2023/10/19 06:35:48;;;;;;;68.20;25.10;;;;;;;1.90;84.36;98899.42;218194;1262;139993;-73
2023/10/19 06:40:52;;;;;;;53.20;31.20;;;;;;;2.05;84.45;98885.98;217191;1259;140370;-72
2023/10/19 06:45:58;;;;;;;37.60;25.60;;;;;;;2.26;84.41;98877.95;219008;1258;140006;-68
2023/10/19 06:51:03;;;;;;;37.60;23.30;;;;;;;2.49;84.61;98882.55;220068;1257;141008;-70
2023/10/19 06:56:07;;;;;;;32.80;21.50;;;;;;;2.72;84.74;98880.22;220160;1257;140650;-69
2023/10/19 07:01:12;;;;;;;39.10;22.10;;;;;;;2.98;84.97;98872.35;219599;1257;140141;-70
2023/10/19 07:06:17;;;;;;;31.20;19.90;;;;;;;3.36;85.25;98866.02;219234;1260;140371;-68
2023/10/19 07:11:24;;;;;;;30.80;21.50;;;;;;;3.78;85.48;98862.03;218473;1260;141094;-69
2023/10/19 07:16:28;;;;;;;28.80;18.90;;;;;;;4.21;85.82;98845.86;217493;1261;140175;-68
2023/10/19 07:21:35;;;;;;;32.20;20.60;;;;;;;4.63;86.13;98838.46;217404;1259;139987;-69
2023/10/19 07:26:53;;;;;;;30.70;20.50;;;;;;;5.08;86.50;98837.52;217717;1262;140046;-69
2023/10/19 07:31:58;;;;;;;24.40;17.10;;;;;;;5.45;86.46;98831.35;217571;1261;140346;-69
2023/10/19 07:37:03;;;;;;;24.00;16.10;;;;;;;5.76;86.31;98822.06;218370;1257;140258;-72
2023/10/19 07:42:11;;;;;;;22.70;13.10;;;;;;;6.08;86.33;98823.80;217167;1259;141916;-71
2023/10/19 07:47:16;;;;;;;22.40;15.30;;;;;;;6.35;85.47;98807.88;218645;1260;141860;-67
2023/10/19 07:52:22;;;;;;;24.30;16.80;;;;;;;6.58;85.10;98801.23;217711;1262;210889;-67
2023/10/19 07:57:26;;;;;;;19.20;13.60;;;;;;;6.77;84.87;98793.43;217326;1261;141437;-68
2023/10/19 08:02:31;;;;;;;20.30;13.10;;;;;;;6.89;83.63;98784.64;217246;1260;221770;-70
2023/10/19 08:07:37;;;;;;;24.80;13.80;;;;;;;6.94;83.22;98777.42;218154;1260;140836;-67
2023/10/19 08:12:43;;;;;;;20.30;12.70;;;;;;;7.02;82.77;98769.80;216860;1260;140733;-67
2023/10/19 08:17:54;;;;;;;25.90;14.50;;;;;;;7.13;82.06;98761.20;218252;1259;140691;-70
2023/10/19 08:23:01;;;;;;;21.40;12.20;;;;;;;7.32;82.00;98748.89;217450;1261;142620;-73
2023/10/19 08:28:06;;;;;;;25.50;14.30;;;;;;;7.49;81.20;98725.86;218220;1262;142337;-70
2023/10/19 08:33:11;;;;;;;25.40;14.50;;;;;;;7.57;80.47;98720.96;218801;1260;141013;-71
2023/10/19 08:38:14;;;;;;;20.60;11.00;;;;;;;7.63;79.81;98713.30;218758;1262;139886;-73
2023/10/19 08:43:19;;;;;;;20.60;13.80;;;;;;;7.69;79.37;98705.67;217444;1260;140568;-70
2023/10/19 08:48:24;;;;;;;20.20;12.80;;;;;;;7.82;79.71;98699.66;218896;1261;140438;-68
2023/10/19 08:53:30;;;;;;;17.50;13.60;;;;;;;7.99;78.81;98689.79;218820;1262;140109;-69
2023/10/19 08:58:35;;;;;;;24.00;14.10;;;;;;;8.14;78.02;98682.77;218104;1259;140425;-72
2023/10/19 09:03:41;;;;;;;20.60;12.80;;;;;;;8.26;77.66;98678.60;217319;1262;140817;-69
2023/10/19 09:08:48;;;;;;;20.10;13.40;;;;;;;8.43;77.12;98668.76;218645;1262;140319;-69
2023/10/19 09:13:53;;;;;;;28.30;14.30;;;;;;;8.59;76.78;98661.98;217647;1262;140016;-70
2023/10/19 09:18:59;;;;;;;22.00;14.80;;;;;;;8.73;76.44;98654.39;217112;1262;140366;-70
2023/10/19 09:24:05;;;;;;;25.90;14.40;;;;;;;8.77;75.83;98640.84;217307;1262;141722;-70
2023/10/19 09:29:18;;;;;;;21.90;14.10;;;;;;;8.84;75.62;98635.92;218061;1262;140112;-72
2023/10/19 09:34:31;;;;;;;18.20;12.80;;;;;;;8.85;75.05;98635.61;217284;1259;139931;-68
2023/10/19 09:39:39;;;;;;;22.70;17.20;;;;;;;8.83;74.55;98644.46;218216;1262;140249;-70
2023/10/19 09:44:47;;;;;;;26.40;14.10;;;;;;;8.85;74.35;98646.50;217486;1261;139988;-70
2023/10/19 09:50:02;;;;;;;;;;;;;;;8.87;74.21;98656.34;217337;1261;141172;-68
2023/10/19 09:55:35;;;;;;;22.40;15.70;;;;;;;8.89;74.21;98653.17;217533;1260;128159;-72
2023/10/19 10:00:49;;;;;;;22.50;17.90;;;;;;;9.04;74.11;98645.09;217742;1262;139889;-72
2023/10/19 10:05:54;;;;;;;19.50;13.40;;;;;;;9.24;73.92;98642.34;216940;1263;140044;-71
2023/10/19 10:10:58;;;;;;;16.80;13.20;;;;;;;9.45;73.28;98627.27;217455;1262;141370;-73
2023/10/19 10:16:04;;;;;;;23.60;16.40;;;;;;;9.57;72.79;98605.16;217613;1260;140318;-73
2023/10/19 10:21:19;;;;;;;28.80;17.60;;;;;;;9.68;72.50;98597.70;217841;1259;141063;-73
2023/10/19 10:26:26;;;;;;;23.00;15.10;;;;;;;9.82;72.51;98591.38;217494;1261;140118;-70
2023/10/19 10:31:40;;;;;;;23.50;14.00;;;;;;;9.94;72.28;98585.02;217625;1260;140822;-74
2023/10/19 10:37:10;;;;;;;32.10;18.50;;;;;;;9.89;71.49;98571.23;217360;1262;140578;-70
2023/10/19 10:42:17;;;;;;;31.80;15.30;;;;;;;9.87;71.42;98554.88;218171;1260;140664;-70
2023/10/19 10:47:29;;;;;;;29.50;17.10;;;;;;;9.80;71.10;98544.15;218627;1259;140687;-71
2023/10/19 10:52:36;;;;;;;44.80;16.20;;;;;;;9.77;70.62;98534.29;218412;1259;140092;-72
2023/10/19 10:57:43;;;;;;;17.70;11.90;;;;;;;9.66;70.14;98523.12;218333;1259;140265;-73
2023/10/19 11:03:01;;;;;;;21.00;14.00;;;;;;;9.56;70.15;98521.02;217685;1260;140283;-73
2023/10/19 11:08:20;;;;;;;;;;;;;;;9.49;70.05;98523.12;219529;1259;141493;-71
2023/10/19 11:13:25;;;;;;;42.00;19.00;;;;;;;9.37;70.05;98531.63;218333;1263;126050;-72
2023/10/19 11:18:40;;;;;;;22.70;14.70;;;;;;;9.30;69.88;98525.81;217524;1260;140356;-71
2023/10/19 11:23:47;;;;;;;29.50;16.40;;;;;;;9.17;69.95;98528.55;217715;1262;139920;-71
2023/10/19 11:29:00;;;;;;;31.00;17.90;;;;;;;9.07;70.00;98529.70;217309;1260;140151;-72
2023/10/19 11:34:05;;;;;;;27.20;17.20;;;;;;;9.04;70.17;98521.54;217594;1263;139962;-71
2023/10/19 11:39:12;;;;;;;33.00;18.80;;;;;;;9.03;70.11;98517.80;217950;1259;139932;-68
2023/10/19 11:44:16;;;;;;;26.30;19.40;;;;;;;9.02;70.29;98511.00;217138;1262;140671;-68
2023/10/19 11:49:22;;;;;;;35.20;17.40;;;;;;;9.01;70.17;98510.67;217372;1260;140300;-70
2023/10/19 11:54:29;;;;;;;29.80;18.20;;;;;;;9.01;70.26;98515.50;218025;1259;140908;-69
2023/10/19 11:59:35;;;;;;;23.70;16.40;;;;;;;9.03;70.18;98514.20;217702;1259;140360;-69
2023/10/19 12:04:39;;;;;;;31.10;17.50;;;;;;;9.02;70.13;98507.65;217836;1259;140281;-67
2023/10/19 12:09:46;;;;;;;29.10;20.20;;;;;;;9.05;70.26;98505.29;218011;1262;141365;-69
2023/10/19 12:14:55;;;;;;;26.40;16.50;;;;;;;9.08;70.35;98513.39;217667;1260;140506;-70
2023/10/19 12:20:01;;;;;;;36.50;20.60;;;;;;;9.07;70.28;98513.48;218046;1259;140354;-68
2023/10/19 12:25:08;;;;;;;24.40;16.40;;;;;;;9.17;70.76;98506.53;217470;1262;140178;-71
2023/10/19 12:30:21;;;;;;;25.40;18.30;;;;;;;9.26;70.63;98494.56;217494;1263;141296;-67
2023/10/19 12:35:42;;;;;;;23.60;13.90;;;;;;;9.25;70.43;98486.42;218145;1260;140671;-69
2023/10/19 12:40:49;;;;;;;23.90;14.60;;;;;;;9.04;69.82;98490.48;217683;1260;141296;-69
2023/10/19 12:45:54;;;;;;;25.40;17.00;;;;;;;8.86;70.58;98482.59;217773;1260;140250;-69
2023/10/19 12:51:01;;;;;;;20.00;12.10;;;;;;;8.70;70.86;98470.14;217803;1260;140347;-69
2023/10/19 12:56:10;;;;;;;19.90;17.10;;;;;;;8.55;70.87;98459.70;219596;1259;141415;-68
2023/10/19 13:01:17;;;;;;;21.60;14.20;;;;;;;8.36;71.17;98447.58;218099;1261;140988;-69
2023/10/19 13:06:25;;;;;;;25.40;16.00;;;;;;;8.25;71.70;98435.19;218057;1258;140206;-68
2023/10/19 13:11:32;;;;;;;36.10;19.90;;;;;;;8.21;72.36;98428.14;217626;1260;140718;-68
2023/10/19 13:16:36;;;;;;;27.90;17.50;;;;;;;8.32;73.03;98423.32;217951;1257;140326;-68
2023/10/19 13:21:42;;;;;;;26.20;17.00;;;;;;;8.36;73.08;98416.88;217693;1262;140177;-68
2023/10/19 13:26:48;;;;;;;34.50;23.80;;;;;;;8.36;73.41;98407.85;217408;1257;140208;-69
2023/10/19 13:31:54;;;;;;;33.80;23.10;;;;;;;8.18;73.23;98396.73;217482;1258;140008;-67
2023/10/19 13:36:59;;;;;;;36.50;22.20;;;;;;;8.10;73.80;98394.74;217590;1262;141274;-67
2023/10/19 13:42:05;;;;;;;36.80;23.90;;;;;;;8.06;74.02;98405.48;217462;1258;140477;-67
2023/10/19 13:47:11;;;;;;;34.70;25.00;;;;;;;8.02;74.26;98404.73;217357;1261;140262;-67
2023/10/19 13:52:16;;;;;;;45.40;23.50;;;;;;;8.01;74.48;98370.02;217902;1259;140140;-67
2023/10/19 13:57:21;;;;;;;29.70;20.90;;;;;;;7.98;74.96;98343.14;218485;1261;141090;-68
2023/10/19 14:02:26;;;;;;;31.80;22.10;;;;;;;7.96;75.40;98336.23;218174;1260;139793;-69
2023/10/19 14:07:32;;;;;;;36.80;21.00;;;;;;;7.96;75.38;98332.35;217901;1257;139871;-68
2023/10/19 14:12:36;;;;;;;46.90;26.40;;;;;;;7.96;76.03;98343.86;218109;1257;141048;-69
2023/10/19 14:17:42;;;;;;;59.70;27.40;;;;;;;7.94;76.02;98343.06;218288;1260;632559;-70
2023/10/19 14:22:49;;;;;;;42.10;23.20;;;;;;;7.92;76.04;98345.13;217512;1261;140956;-70
2023/10/19 14:28:01;;;;;;;31.00;20.00;;;;;;;7.88;76.53;98355.10;218163;1257;140699;-68
2023/10/19 14:33:10;;;;;;;37.40;21.90;;;;;;;7.82;76.88;98358.27;218469;1257;139831;-70
2023/10/19 14:38:15;;;;;;;34.70;18.90;;;;;;;7.74;77.02;98359.10;218901;1257;141270;-68
2023/10/19 14:43:20;;;;;;;28.00;20.30;;;;;;;7.70;77.01;98353.21;218630;1257;141132;-67
2023/10/19 14:48:26;;;;;;;52.00;27.60;;;;;;;7.65;77.31;98345.58;218248;1259;140062;-67
2023/10/19 14:53:31;;;;;;;49.60;28.30;;;;;;;7.61;77.49;98336.27;218222;1257;140478;-69
2023/10/19 14:58:36;;;;;;;38.60;24.60;;;;;;;7.58;77.72;98333.31;218805;1258;139785;-68
2023/10/19 15:03:41;;;;;;;37.70;23.90;;;;;;;7.55;77.59;98323.31;218006;1258;139774;-69
2023/10/19 15:08:45;;;;;;;39.70;24.60;;;;;;;7.46;77.92;98315.98;218367;1260;140674;-68
2023/10/19 15:13:53;;;;;;;35.10;22.40;;;;;;;7.38;78.11;98319.93;217436;1257;140015;-66
2023/10/19 15:18:58;;;;;;;38.40;23.90;;;;;;;7.31;78.23;98320.50;218322;1257;141037;-69
2023/10/19 15:24:02;;;;;;;38.60;27.30;;;;;;;7.23;78.78;98324.13;218792;1258;140639;-70
2023/10/19 15:29:07;;;;;;;32.50;23.10;;;;;;;7.19;78.96;98330.44;218244;1257;140523;-70
2023/10/19 15:34:15;;;;;;;42.80;26.10;;;;;;;7.18;79.16;98333.65;218053;1261;139815;-69
2023/10/19 15:39:19;;;;;;;45.70;26.60;;;;;;;7.17;79.21;98335.38;217787;1257;141423;-67
2023/10/19 15:44:24;;;;;;;38.90;23.90;;;;;;;7.15;79.33;98327.89;218354;1257;140231;-70
2023/10/19 15:49:28;;;;;;;36.50;24.80;;;;;;;7.13;79.59;98328.97;217832;1259;139648;-69
2023/10/19 15:54:36;;;;;;;39.60;26.50;;;;;;;7.11;79.89;98330.23;218208;1259;141156;-69
2023/10/19 15:59:42;;;;;;;42.30;29.30;;;;;;;7.09;80.28;98323.10;217560;1261;140469;-68
2023/10/19 16:04:47;;;;;;;43.80;25.10;;;;;;;7.08;80.23;98311.10;219039;1257;141067;-69
2023/10/19 16:09:51;;;;;;;39.40;26.40;;;;;;;7.08;80.63;98317.63;218638;1257;140105;-69
2023/10/19 16:14:56;;;;;;;38.10;25.20;;;;;;;7.08;80.73;98330.35;217340;1258;140211;-69
2023/10/19 16:20:00;;;;;;;41.70;24.40;;;;;;;7.07;80.74;98322.55;219280;1257;139999;-70
2023/10/19 16:25:06;;;;;;;38.30;26.90;;;;;;;7.02;80.91;98315.08;217931;1259;141199;-68
2023/10/19 16:30:12;;;;;;;47.00;26.90;;;;;;;7.01;80.95;98305.31;218931;1258;140355;-69
2023/10/19 16:35:16;;;;;;;32.40;25.30;;;;;;;7.01;81.13;98306.00;219647;1257;141186;-69
2023/10/19 16:40:21;;;;;;;43.10;28.70;;;;;;;7.02;81.65;98306.17;220105;1259;140307;-69
2023/10/19 16:45:25;;;;;;;50.40;27.20;;;;;;;7.05;81.48;98295.86;217785;1259;140436;-70
2023/10/19 16:50:31;;;;;;;41.50;24.60;;;;;;;7.06;81.44;98287.19;219236;1258;140389;-71
2023/10/19 16:55:36;;;;;;;33.60;23.10;;;;;;;7.06;81.85;98278.66;219482;1258;140211;-69
2023/10/19 17:00:43;;;;;;;32.20;21.20;;;;;;;7.05;81.46;98280.39;218946;1258;140304;-68
2023/10/19 17:05:51;;;;;;;32.20;23.20;;;;;;;7.03;81.72;98276.23;217996;1259;244353;-70
2023/10/19 17:11:29;;;;;;;32.70;23.90;;;;;;;7.01;81.78;98271.78;217775;1259;140678;-67
2023/10/19 17:16:35;;;;;;;33.60;22.40;;;;;;;6.99;82.08;98267.57;218020;1262;139945;-69
2023/10/19 17:21:46;;;;;;;37.60;23.60;;;;;;;6.96;82.11;98261.49;218207;1259;141629;-68
2023/10/19 17:26:50;;;;;;;39.20;25.00;;;;;;;6.97;82.46;98256.05;217379;1258;139687;-68
2023/10/19 17:31:53;;;;;;;31.40;22.40;;;;;;;6.96;82.72;98251.69;217590;1262;140691;-68
2023/10/19 17:36:58;;;;;;;33.40;22.80;;;;;;;6.95;82.46;98253.63;217452;1259;141138;-69
2023/10/19 17:42:02;;;;;;;34.90;24.30;;;;;;;6.94;82.72;98253.05;217427;1259;140706;-67
2023/10/19 17:47:07;;;;;;;33.90;23.50;;;;;;;6.95;82.86;98249.02;217057;1262;140497;-70
2023/10/19 17:52:13;;;;;;;34.30;22.90;;;;;;;6.95;83.12;98243.79;218209;1259;141240;-69
2023/10/19 17:57:18;;;;;;;28.30;21.10;;;;;;;6.97;83.08;98244.13;218420;1259;139770;-68
2023/10/19 18:02:24;;;;;;;31.60;20.90;;;;;;;6.95;83.11;98240.34;218805;1258;139651;-67
2023/10/19 18:07:28;;;;;;;31.10;21.80;;;;;;;6.93;83.19;98234.48;218981;1259;141286;-67
2023/10/19 18:12:32;;;;;;;26.10;19.20;;;;;;;6.94;83.23;98232.05;218091;1257;140609;-67
2023/10/19 18:17:39;;;;;;;29.90;20.70;;;;;;;6.95;83.25;98228.52;218894;1257;140380;-69
2023/10/19 18:22:44;;;;;;;29.00;20.80;;;;;;;6.97;83.22;98218.69;219228;1257;141066;-68
2023/10/19 18:27:48;;;;;;;31.60;19.60;;;;;;;6.98;83.45;98208.53;219476;1261;140749;-68
2023/10/19 18:32:55;;;;;;;25.30;16.00;;;;;;;6.97;83.26;98205.50;218439;1259;139771;-68
2023/10/19 18:38:00;;;;;;;27.00;16.80;;;;;;;6.97;83.42;98207.14;219418;1257;140110;-70
2023/10/19 18:43:04;;;;;;;28.80;18.10;;;;;;;6.96;83.47;98209.09;219810;1259;142287;-68
2023/10/19 18:48:08;;;;;;;23.60;16.70;;;;;;;6.95;83.60;98205.85;219451;1257;141112;-69
2023/10/19 18:53:12;;;;;;;23.50;15.70;;;;;;;6.96;83.64;98205.65;218342;1258;140344;-67
2023/10/19 18:58:20;;;;;;;20.90;16.10;;;;;;;6.96;83.60;98204.37;219052;1257;140276;-69
2023/10/19 19:03:25;;;;;;;28.90;18.20;;;;;;;6.95;83.94;98204.20;218364;1259;141698;-69
2023/10/19 19:08:36;;;;;;;24.90;17.50;;;;;;;6.98;84.00;98199.73;218267;1259;140577;-67
2023/10/19 19:13:42;;;;;;;25.60;17.70;;;;;;;6.98;84.33;98198.63;218819;1262;140106;-68
2023/10/19 19:18:49;;;;;;;33.90;21.20;;;;;;;7.00;84.10;98197.16;217718;1259;141880;-67
2023/10/19 19:23:54;;;;;;;29.80;20.80;;;;;;;6.99;84.26;98189.80;217317;1262;140795;-68
2023/10/19 19:28:59;;;;;;;30.50;21.20;;;;;;;6.99;84.38;98182.68;218606;1259;140957;-67
2023/10/19 19:34:04;;;;;;;31.70;19.20;;;;;;;6.98;84.23;98185.86;218078;1259;140546;-66
2023/10/19 19:39:08;;;;;;;26.60;22.10;;;;;;;6.99;84.63;98177.71;217739;1259;139849;-67
2023/10/19 19:44:13;;;;;;;38.80;23.30;;;;;;;7.01;84.76;98174.49;218173;1258;140265;-68
2023/10/19 19:49:18;;;;;;;32.90;20.20;;;;;;;7.02;85.09;98171.48;217524;1260;140555;-68
2023/10/19 19:54:23;;;;;;;27.20;19.90;;;;;;;7.01;85.05;98157.44;217422;1259;142090;-68
2023/10/19 19:59:30;;;;;;;29.30;21.20;;;;;;;7.00;84.79;98151.23;218254;1262;139930;-67
2023/10/19 20:04:34;;;;;;;27.60;20.10;;;;;;;7.00;84.76;98139.08;218018;1259;141338;-69
2023/10/19 20:09:39;;;;;;;29.30;19.30;;;;;;;7.00;84.89;98132.95;218074;1262;139984;-67
2023/10/19 20:14:43;;;;;;;30.70;17.80;;;;;;;6.98;85.02;98119.15;218579;1259;141065;-67
2023/10/19 20:19:47;;;;;;;31.60;17.50;;;;;;;6.99;85.51;98120.01;218830;1258;140989;-68
2023/10/19 20:24:53;;;;;;;32.70;21.00;;;;;;;6.98;85.54;98108.02;218640;1259;139937;-67
2023/10/19 20:29:59;;;;;;;24.30;17.70;;;;;;;7.00;85.67;98104.50;219577;1259;140914;-68
2023/10/19 20:35:06;;;;;;;27.70;16.50;;;;;;;7.03;85.77;98100.11;219229;1258;141932;-67
2023/10/19 20:40:21;;;;;;;22.50;16.50;;;;;;;7.07;85.67;98093.88;218442;1259;141424;-67
2023/10/19 20:45:26;;;;;;;22.20;17.70;;;;;;;7.11;85.85;98086.45;218476;1259;140055;-67
2023/10/19 20:50:32;;;;;;;20.30;15.40;;;;;;;7.12;85.82;98080.67;218226;1259;140995;-67
2023/10/19 20:55:37;;;;;;;19.60;15.10;;;;;;;7.13;85.75;98078.30;217904;1259;140750;-67
2023/10/19 21:00:43;;;;;;;23.40;15.30;;;;;;;7.13;85.82;98072.27;217993;1262;140502;-68
2023/10/19 21:05:48;;;;;;;18.40;14.90;;;;;;;7.12;86.10;98065.16;217922;1259;139873;-66
2023/10/19 21:10:53;;;;;;;21.90;17.00;;;;;;;7.13;86.19;98053.34;217941;1259;141638;-66
2023/10/19 21:15:57;;;;;;;18.90;14.50;;;;;;;7.15;86.24;98053.63;218024;1258;140472;-67
2023/10/19 21:21:03;;;;;;;19.30;15.10;;;;;;;7.14;86.47;98052.77;217443;1262;139863;-69
2023/10/19 21:26:10;;;;;;;21.10;14.20;;;;;;;7.14;86.70;98043.29;217413;1258;140004;-68
2023/10/19 21:31:17;;;;;;;22.80;14.10;;;;;;;7.14;86.58;98032.05;219176;1259;140097;-69
2023/10/19 21:36:22;;;;;;;20.80;15.10;;;;;;;7.14;86.47;98022.52;217450;1259;140071;-67
2023/10/19 21:41:27;;;;;;;21.70;13.90;;;;;;;7.16;86.59;98014.73;217711;1262;142037;-68
2023/10/19 21:46:32;;;;;;;22.90;14.20;;;;;;;7.18;87.01;98000.96;218435;1259;140756;-69
2023/10/19 21:51:35;;;;;;;19.90;14.50;;;;;;;7.18;86.62;98005.32;217873;1259;139986;-69
2023/10/19 21:56:40;;;;;;;21.60;14.40;;;;;;;7.19;86.80;98012.38;218174;1259;141146;-69
2023/10/19 22:01:46;;;;;;;15.90;12.10;;;;;;;7.20;87.12;98022.61;217837;1259;139875;-70
2023/10/19 22:06:51;;;;;;;18.00;12.30;;;;;;;7.21;87.22;98029.29;218698;1262;140063;-68
2023/10/19 22:11:57;;;;;;;20.40;15.30;;;;;;;7.22;86.91;98024.44;218562;1259;140710;-69
2023/10/19 22:17:04;;;;;;;15.70;13.30;;;;;;;7.22;86.73;98029.56;219271;1259;139683;-68
2023/10/19 22:22:09;;;;;;;;;;;;;;;7.24;87.08;98031.76;219255;1259;140100;-68
2023/10/19 22:27:16;;;;;;;21.00;13.10;;;;;;;7.23;87.19;98034.61;218410;1262;126845;-67
2023/10/19 22:32:24;;;;;;;22.30;16.60;;;;;;;7.20;86.99;98040.48;218246;1262;140056;-67
2023/10/19 22:37:29;;;;;;;24.90;16.60;;;;;;;7.15;86.95;98032.54;218492;1259;140767;-66
2023/10/19 22:42:33;;;;;;;26.20;17.10;;;;;;;7.14;87.33;98023.94;219237;1259;139735;-66
2023/10/19 22:47:37;;;;;;;26.20;19.00;;;;;;;7.15;87.08;98030.90;219114;1258;139940;-67
2023/10/19 22:52:43;;;;;;;29.40;19.20;;;;;;;7.20;87.74;98015.14;217447;1259;140775;-66
2023/10/19 22:57:50;;;;;;;28.80;19.00;;;;;;;7.21;87.65;98033.76;218625;1259;139595;-66
2023/10/19 23:02:57;;;;;;;27.70;19.20;;;;;;;7.23;87.51;98042.94;217112;1259;140345;-66
2023/10/19 23:08:02;;;;;;;25.80;16.90;;;;;;;7.22;87.20;98022.05;218074;1259;140120;-68
2023/10/19 23:13:10;;;;;;;38.30;20.80;;;;;;;7.16;87.54;98025.07;218095;1258;140273;-67