Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:02:08;;;;;;;31.13;24.52;;;10.30;85.00;;;;;;4990468;28;20129;-83
2022/03/15 00:04:34;;;;;;;28.67;23.58;;;10.30;85.10;;;;;;4990075;28;20110;-83
2022/03/15 00:07:00;;;;;;;28.95;24.25;;;10.30;85.20;;;;;;4992028;28;20035;-83
2022/03/15 00:09:25;;;;;;;27.70;24.15;;;10.20;85.40;;;;;;4992315;28;20041;-84
2022/03/15 00:11:54;;;;;;;32.88;24.58;;;10.20;85.70;;;;;;4992736;28;20101;-83
2022/03/15 00:14:20;;;;;;;27.88;23.70;;;10.20;85.80;;;;;;4991613;28;20089;-83
2022/03/15 00:16:46;;;;;;;33.72;23.95;;;10.30;85.80;;;;;;4999970;28;20050;-83
2022/03/15 00:19:12;;;;;;;29.48;23.38;;;10.30;85.70;;;;;;4990540;28;20030;-82
2022/03/15 00:21:38;;;;;;;29.17;24.63;;;10.30;85.60;;;;;;4987284;28;20066;-82
2022/03/15 00:24:07;;;;;;;29.77;21.90;;;10.30;85.50;;;;;;4991764;28;20080;-83
2022/03/15 00:26:35;;;;;;;30.33;23.45;;;10.30;85.60;;;;;;4990692;28;20545;-83
2022/03/15 00:29:00;;;;;;;29.73;24.35;;;10.20;85.90;;;;;;4992707;28;20105;-82
2022/03/15 00:31:26;;;;;;;26.65;22.58;;;10.30;86.10;;;;;;4995272;28;20121;-82
2022/03/15 00:33:52;;;;;;;24.60;20.95;;;10.20;86.10;;;;;;4994259;28;20038;-82
2022/03/15 00:36:18;;;;;;;27.73;21.98;;;10.20;86.20;;;;;;4994421;28;20107;-83
2022/03/15 00:38:44;;;;;;;26.38;21.38;;;10.30;86.00;;;;;;4995117;28;20038;-82
2022/03/15 00:41:10;;;;;;;24.35;21.52;;;10.30;86.00;;;;;;4993332;28;20309;-83
2022/03/15 00:43:36;;;;;;;23.83;21.30;;;10.30;86.30;;;;;;4993348;28;20039;-82
2022/03/15 00:46:02;;;;;;;23.65;21.13;;;10.30;86.40;;;;;;4995707;28;20038;-83
2022/03/15 00:48:28;;;;;;;25.95;22.52;;;10.40;86.20;;;;;;4994368;28;20026;-83
2022/03/15 00:50:54;;;;;;;26.88;24.00;;;10.40;86.20;;;;;;4995242;28;20035;-83
2022/03/15 00:53:20;;;;;;;26.92;23.30;;;10.30;86.50;;;;;;4996058;28;20030;-82
2022/03/15 00:55:46;;;;;;;28.02;25.02;;;10.30;86.60;;;;;;4994858;28;20038;-83
2022/03/15 00:58:12;;;;;;;28.30;24.33;;;10.30;86.50;;;;;;4993674;28;20121;-82
2022/03/15 01:00:38;;;;;;;27.98;23.08;;;10.30;86.50;;;;;;4992214;28;20134;-82
2022/03/15 01:03:04;;;;;;;29.90;24.52;;;10.30;86.60;;;;;;4994695;28;20030;-81
2022/03/15 01:05:31;;;;;;;27.85;24.85;;;10.30;86.90;;;;;;4987512;28;20034;-82
2022/03/15 01:07:57;;;;;;;31.60;27.02;;;10.20;87.00;;;;;;4992573;28;20034;-81
2022/03/15 01:10:23;;;;;;;30.05;25.73;;;10.20;87.00;;;;;;4993800;28;20399;-80
2022/03/15 01:12:49;;;;;;;30.70;26.40;;;10.20;87.40;;;;;;4993217;28;20529;-81
2022/03/15 01:15:14;;;;;;;33.08;26.58;;;10.20;87.60;;;;;;4977924;28;20117;-81
2022/03/15 01:17:40;;;;;;;31.38;26.80;;;10.20;87.60;;;;;;4998759;28;20034;-82
2022/03/15 01:20:08;;;;;;;34.35;28.92;;;10.20;87.60;;;;;;4994210;28;20062;-81
2022/03/15 01:22:34;;;;;;;30.23;27.00;;;10.20;87.50;;;;;;4978902;28;20509;-82
2022/03/15 01:25:00;;;;;;;37.85;30.17;;;10.20;87.30;;;;;;4987917;28;20034;-82
2022/03/15 01:27:25;;;;;;;33.10;29.02;;;10.20;87.60;;;;;;4992336;28;20049;-82
2022/03/15 01:29:51;;;;;;;34.05;29.30;;;10.20;87.80;;;;;;4980164;28;20459;-81
2022/03/15 01:32:17;;;;;;;32.28;28.30;;;10.20;87.50;;;;;;4976517;28;20126;-81
2022/03/15 01:34:43;;;;;;;38.03;28.92;;;10.10;87.70;;;;;;4992909;28;20058;-81
2022/03/15 01:37:08;;;;;;;32.97;27.63;;;10.20;87.90;;;;;;4993025;28;20430;-81
2022/03/15 01:39:36;;;;;;;32.88;29.35;;;10.20;87.70;;;;;;4993021;28;20042;-81
2022/03/15 01:42:03;;;;;;;35.15;28.77;;;10.20;87.60;;;;;;4993113;28;20062;-82
2022/03/15 01:44:32;;;;;;;37.78;30.05;;;10.10;87.60;;;;;;4993109;28;20509;-81
2022/03/15 01:46:59;;;;;;;32.47;26.75;;;10.10;87.40;;;;;;4990305;28;20035;-81
2022/03/15 01:49:24;;;;;;;31.20;27.50;;;10.10;87.30;;;;;;4993942;28;20394;-81
2022/03/15 01:51:51;;;;;;;32.95;28.02;;;10.00;87.60;;;;;;4993324;28;20471;-81
2022/03/15 01:54:19;;;;;;;35.70;28.17;;;10.00;88.00;;;;;;4991942;28;20053;-81
2022/03/15 01:56:45;;;;;;;37.72;28.60;;;10.00;87.90;;;;;;4994227;28;20151;-81
2022/03/15 01:59:14;;;;;;;32.85;29.15;;;10.00;88.10;;;;;;4992313;28;20131;-82
2022/03/15 02:01:41;;;;;;;32.83;28.83;;;9.90;87.90;;;;;;4991752;28;20061;-82
2022/03/15 02:04:08;;;;;;;32.13;28.45;;;9.90;88.40;;;;;;4993070;28;20042;-82
2022/03/15 02:06:38;;;;;;;32.60;28.80;;;9.90;88.60;;;;;;4990251;28;20038;-83
2022/03/15 02:09:14;;;;;;;39.13;30.08;;;9.90;88.20;;;;;;4993158;28;20174;-83
2022/03/15 02:11:44;;;;;;;34.55;29.25;;;9.90;88.30;;;;;;4986136;28;20396;-83
2022/03/15 02:14:10;;;;;;;37.00;28.95;;;9.90;88.60;;;;;;4993051;28;20125;-83
2022/03/15 02:16:36;;;;;;;36.58;31.27;;;9.90;88.80;;;;;;4992937;28;20129;-83
2022/03/15 02:19:03;;;;;;;34.22;28.85;;;9.90;88.60;;;;;;4993887;28;20542;-84
2022/03/15 02:21:30;;;;;;;34.97;31.17;;;9.90;89.00;;;;;;4991754;28;20045;-83
2022/03/15 02:23:56;;;;;;;35.55;30.58;;;9.90;89.10;;;;;;4991802;28;20500;-83
2022/03/15 02:26:22;;;;;;;35.30;31.08;;;9.80;89.10;;;;;;4992770;28;20038;-84
2022/03/15 02:28:47;;;;;;;35.13;30.40;;;9.80;89.40;;;;;;4991426;28;20093;-83
2022/03/15 02:31:13;;;;;;;34.17;30.33;;;9.80;89.70;;;;;;4992197;28;20502;-84
2022/03/15 02:33:39;;;;;;;38.45;32.80;;;9.80;89.70;;;;;;4993090;28;20101;-84
2022/03/15 02:36:05;;;;;;;40.97;32.33;;;9.80;89.80;;;;;;4991672;28;20034;-83
2022/03/15 02:38:31;;;;;;;36.08;31.80;;;9.90;89.50;;;;;;4991407;28;20085;-82
2022/03/15 02:40:56;;;;;;;37.28;32.50;;;9.80;89.40;;;;;;4992398;28;20552;-84
2022/03/15 02:43:22;;;;;;;40.33;34.75;;;9.80;89.70;;;;;;4992932;28;20534;-85
2022/03/15 02:45:48;;;;;;;39.95;34.13;;;9.80;90.00;;;;;;4993042;28;20045;-82
2022/03/15 02:48:14;;;;;;;39.65;33.17;;;9.80;90.00;;;;;;4992130;28;20042;-83
2022/03/15 02:50:39;;;;;;;39.85;32.33;;;9.80;90.20;;;;;;4992412;28;20034;-83
2022/03/15 02:53:05;;;;;;;38.85;32.45;;;9.80;90.20;;;;;;4992277;28;20509;-83
2022/03/15 02:55:32;;;;;;;41.03;34.42;;;9.90;90.20;;;;;;4985266;28;20027;-83
2022/03/15 02:58:00;;;;;;;39.97;35.65;;;9.90;90.10;;;;;;4992686;28;20089;-83
2022/03/15 03:00:27;;;;;;;36.88;32.83;;;9.90;90.20;;;;;;4990572;28;20046;-83
2022/03/15 03:02:54;;;;;;;41.30;34.50;;;9.90;90.30;;;;;;4991784;28;20096;-83
2022/03/15 03:05:19;;;;;;;41.25;34.20;;;9.90;90.30;;;;;;4991390;28;20042;-84
2022/03/15 03:07:45;;;;;;;40.08;34.88;;;9.90;90.30;;;;;;4992709;28;20042;-84
2022/03/15 03:10:12;;;;;;;40.78;35.83;;;9.90;90.40;;;;;;4974799;28;20027;-83
2022/03/15 03:12:41;;;;;;;47.45;36.85;;;9.90;90.40;;;;;;4992520;28;20042;-83
2022/03/15 03:15:12;;;;;;;42.63;36.53;;;9.90;90.40;;;;;;4990777;28;20043;-83
2022/03/15 03:17:41;;;;;;;40.83;34.90;;;9.80;90.30;;;;;;4992118;28;20038;-83
2022/03/15 03:20:19;;;;;;;40.63;35.47;;;9.80;90.50;;;;;;4991481;28;20081;-83
2022/03/15 03:22:50;;;;;;;41.60;35.38;;;9.80;90.60;;;;;;4992673;28;20034;-83
2022/03/15 03:25:16;;;;;;;43.60;35.95;;;9.80;90.60;;;;;;4992465;28;20042;-83
2022/03/15 03:27:42;;;;;;;36.72;32.65;;;9.80;90.60;;;;;;4991341;28;20502;-83
2022/03/15 03:30:09;;;;;;;38.65;33.30;;;9.80;90.50;;;;;;4994392;28;20047;-82
2022/03/15 03:32:35;;;;;;;43.40;35.65;;;9.80;90.40;;;;;;4991411;28;20045;-83
2022/03/15 03:35:04;;;;;;;39.50;34.33;;;9.80;90.50;;;;;;4992497;28;20034;-83
2022/03/15 03:37:30;;;;;;;40.20;34.95;;;9.80;90.60;;;;;;4991726;28;20517;-83
2022/03/15 03:39:56;;;;;;;38.97;33.15;;;9.90;90.50;;;;;;4993047;28;20045;-83
2022/03/15 03:42:23;;;;;;;45.40;34.83;;;9.90;90.30;;;;;;4974655;28;20046;-84
2022/03/15 03:44:49;;;;;;;45.45;36.63;;;9.90;90.20;;;;;;4992190;28;20030;-84
2022/03/15 03:47:14;;;;;;;44.47;38.20;;;9.90;90.20;;;;;;4991856;28;20053;-84
2022/03/15 03:49:40;;;;;;;44.35;39.00;;;9.80;90.50;;;;;;4993099;28;20077;-84
2022/03/15 03:52:07;;;;;;;44.33;37.78;;;9.70;90.70;;;;;;4991717;28;20066;-84
2022/03/15 03:54:34;;;;;;;43.85;36.03;;;9.80;90.80;;;;;;4992381;28;20058;-84
2022/03/15 03:57:00;;;;;;;47.83;38.45;;;9.80;90.90;;;;;;4990451;28;20126;-84
2022/03/15 03:59:26;;;;;;;44.90;36.67;;;9.80;90.60;;;;;;4991955;28;22001;-84
2022/03/15 04:01:52;;;;;;;42.42;37.58;;;9.80;90.60;;;;;;4994299;28;20395;-84
2022/03/15 04:04:17;;;;;;;51.47;39.25;;;9.80;90.70;;;;;;4994061;28;20046;-84
2022/03/15 04:06:44;;;;;;;43.13;36.00;;;9.80;90.70;;;;;;4995311;28;20042;-84
2022/03/15 04:09:10;;;;;;;43.22;36.40;;;9.80;90.70;;;;;;4995907;28;20026;-84
2022/03/15 04:11:40;;;;;;;43.30;37.00;;;9.80;90.80;;;;;;4993316;28;20066;-84
2022/03/15 04:14:07;;;;;;;38.67;33.47;;;9.90;90.90;;;;;;4978250;28;20077;-86
2022/03/15 04:16:33;;;;;;;41.85;35.28;;;9.90;90.70;;;;;;4996034;28;20423;-85
2022/03/15 04:18:59;;;;;;;43.67;37.60;;;9.90;90.80;;;;;;4994889;28;20053;-84
2022/03/15 04:21:25;;;;;;;41.63;35.30;;;9.90;90.70;;;;;;4994466;28;20343;-85
2022/03/15 04:23:52;;;;;;;42.45;37.70;;;9.80;90.90;;;;;;4995678;28;20172;-85
2022/03/15 04:26:18;;;;;;;42.97;36.40;;;9.80;90.70;;;;;;4978144;28;20513;-85
2022/03/15 04:28:43;;;;;;;42.88;35.80;;;9.70;90.30;;;;;;4996149;28;20375;-85
2022/03/15 04:31:09;;;;;;;44.35;36.78;;;9.50;89.30;;;;;;4995610;28;20049;-86
2022/03/15 04:33:35;;;;;;;46.47;39.55;;;9.20;89.20;;;;;;4999144;28;20037;-85
2022/03/15 04:36:00;;;;;;;47.33;42.25;;;9.00;90.00;;;;;;4998715;28;20462;-85
2022/03/15 04:38:26;;;;;;;53.83;41.50;;;8.60;90.60;;;;;;4994178;28;20382;-84
2022/03/15 04:40:52;;;;;;;59.95;50.08;;;8.40;91.50;;;;;;4992391;28;20046;-85
2022/03/15 04:43:18;;;;;;;52.85;45.33;;;8.20;91.50;;;;;;4995903;28;20085;-85
2022/03/15 04:45:44;;;;;;;55.55;48.03;;;7.80;92.40;;;;;;4995459;28;20022;-84
2022/03/15 04:48:10;;;;;;;57.80;47.83;;;7.60;92.80;;;;;;4995153;28;20044;-84
2022/03/15 04:50:35;;;;;;;70.32;44.92;;;7.50;93.20;;;;;;4995203;28;20106;-85
2022/03/15 04:53:01;;;;;;;51.30;41.45;;;7.60;93.00;;;;;;4995710;28;20359;-84
2022/03/15 04:55:27;;;;;;;48.40;37.80;;;7.50;92.80;;;;;;4996026;28;20452;-85
2022/03/15 04:57:53;;;;;;;52.70;40.47;;;7.70;92.50;;;;;;4995377;28;20045;-85
2022/03/15 05:00:19;;;;;;;45.92;38.38;;;7.80;91.80;;;;;;4994607;28;20038;-85
2022/03/15 05:02:45;;;;;;;43.10;36.08;;;7.80;91.50;;;;;;4992464;28;20049;-86
2022/03/15 05:05:13;;;;;;;49.88;37.53;;;7.90;91.40;;;;;;4994294;28;20041;-85
2022/03/15 05:07:39;;;;;;;46.17;33.72;;;8.00;91.10;;;;;;4993580;28;20061;-83
2022/03/15 05:12:49;;;;;;;46.42;35.92;;;8.20;90.80;;;;;;4992758;28;20112;-83
2022/03/15 05:15:15;;;;;;;44.40;34.95;;;8.30;90.50;;;;;;4993737;28;20039;-83
2022/03/15 05:17:40;;;;;;;49.97;39.67;;;8.30;90.50;;;;;;4993705;28;20117;-84
2022/03/15 05:20:07;;;;;;;43.05;33.75;;;8.30;90.40;;;;;;4996241;28;20598;-84
2022/03/15 05:22:33;;;;;;;50.35;37.10;;;8.20;90.50;;;;;;4975332;28;20069;-83
2022/03/15 05:24:59;;;;;;;44.25;34.00;;;8.20;90.60;;;;;;4992673;28;20483;-84
2022/03/15 05:27:25;;;;;;;43.22;36.08;;;8.30;90.50;;;;;;4993527;28;20035;-83
2022/03/15 05:29:52;;;;;;;45.58;35.97;;;8.30;90.30;;;;;;4994403;28;20034;-85
2022/03/15 05:32:18;;;;;;;51.33;38.08;;;8.40;90.20;;;;;;4991593;28;20363;-85
2022/03/15 05:34:44;;;;;;;44.22;35.40;;;8.40;90.10;;;;;;4993802;28;20031;-83
2022/03/15 05:37:10;;;;;;;42.72;35.67;;;8.40;90.10;;;;;;4991467;28;20042;-83
2022/03/15 05:39:36;;;;;;;49.85;37.53;;;8.40;90.00;;;;;;4993635;28;20042;-85
2022/03/15 05:42:02;;;;;;;47.10;36.33;;;8.50;89.70;;;;;;4993120;28;20049;-85
2022/03/15 05:44:28;;;;;;;45.28;35.33;;;8.50;89.70;;;;;;4994366;28;20385;-83
2022/03/15 05:46:54;;;;;;;47.72;37.17;;;8.50;89.90;;;;;;4993455;28;20030;-83
2022/03/15 05:49:20;;;;;;;48.05;35.97;;;8.50;89.70;;;;;;4993053;28;20105;-85
2022/03/15 05:51:45;;;;;;;45.72;37.85;;;8.50;90.00;;;;;;4994136;28;20597;-84
2022/03/15 05:54:11;;;;;;;58.67;43.08;;;8.50;90.10;;;;;;4995753;28;20031;-85
2022/03/15 05:56:39;;;;;;;49.58;38.53;;;8.40;90.30;;;;;;4974907;28;20061;-85
2022/03/15 05:59:05;;;;;;;51.08;41.17;;;8.30;90.40;;;;;;4992418;28;20027;-85
2022/03/15 06:01:31;;;;;;;46.15;36.20;;;8.20;90.60;;;;;;4991794;28;20050;-84
2022/03/15 06:03:57;;;;;;;43.85;35.45;;;8.20;90.80;;;;;;4993197;28;20026;-85
2022/03/15 06:06:24;;;;;;;46.08;34.72;;;8.40;90.30;;;;;;4999032;28;20034;-88
2022/03/15 06:08:51;;;;;;;43.50;33.88;;;8.40;90.40;;;;;;4975950;28;20027;-88
2022/03/15 06:11:19;;;;;;;39.17;32.15;;;8.40;90.30;;;;;;4976159;28;20042;-89
2022/03/15 06:13:45;;;;;;;46.83;35.67;;;8.60;90.10;;;;;;4995327;28;20096;-88
2022/03/15 06:16:11;;;;;;;47.90;35.92;;;8.60;89.10;;;;;;4977833;28;20046;-87
2022/03/15 06:18:37;;;;;;;49.70;36.35;;;8.70;89.20;;;;;;4992773;28;20045;-88
2022/03/15 06:21:03;;;;;;;40.50;35.08;;;8.60;89.30;;;;;;4992638;28;20038;-88
2022/03/15 06:23:29;;;;;;;47.90;38.95;;;8.70;88.30;;;;;;4993670;28;20443;-88
2022/03/15 06:25:55;;;;;;;48.65;39.05;;;8.70;89.10;;;;;;4993940;28;20471;-89
2022/03/15 06:28:20;;;;;;;48.55;40.00;;;8.60;88.80;;;;;;4994102;28;20051;-90
2022/03/15 06:30:46;;;;;;;46.58;37.85;;;8.60;89.20;;;;;;4994085;28;20475;-89
2022/03/15 06:33:12;;;;;;;45.88;38.20;;;8.70;89.20;;;;;;4994216;28;20030;-90
2022/03/15 06:35:38;;;;;;;48.03;36.15;;;8.70;89.20;;;;;;4990983;28;20045;-85
2022/03/15 06:38:03;;;;;;;49.03;36.20;;;8.60;89.80;;;;;;4992882;28;20041;-87
2022/03/15 06:40:32;;;;;;;43.92;34.55;;;8.60;89.60;;;;;;4992559;28;20466;-85
2022/03/15 06:42:58;;;;;;;39.20;33.08;;;8.80;89.40;;;;;;4994015;28;20030;-85
2022/03/15 06:45:24;;;;;;;44.67;34.47;;;8.90;88.80;;;;;;4993578;28;20030;-85
2022/03/15 06:47:50;;;;;;;45.72;34.40;;;9.00;88.20;;;;;;4993952;28;20042;-84
2022/03/15 06:50:16;;;;;;;45.08;35.65;;;9.00;87.80;;;;;;4992544;28;20042;-84
2022/03/15 06:52:44;;;;;;;45.58;35.40;;;9.00;87.70;;;;;;4993079;28;20031;-84
2022/03/15 06:55:12;;;;;;;45.45;35.88;;;9.00;88.20;;;;;;4992042;28;20343;-86
2022/03/15 06:57:38;;;;;;;50.45;38.97;;;9.00;88.30;;;;;;4993190;28;20053;-86
2022/03/15 07:00:06;;;;;;;50.20;36.67;;;8.90;88.20;;;;;;4994493;28;20487;-87
2022/03/15 07:02:32;;;;;;;47.28;36.97;;;8.80;88.60;;;;;;4991578;28;20467;-86
2022/03/15 07:04:58;;;;;;;41.97;33.83;;;8.80;88.90;;;;;;4991242;28;20030;-89
2022/03/15 07:07:23;;;;;;;47.92;35.90;;;9.00;88.40;;;;;;4992924;28;20537;-91
2022/03/15 07:09:49;;;;;;;45.10;37.83;;;9.00;88.60;;;;;;4972370;28;20058;-89
2022/03/15 07:12:15;;;;;;;49.38;37.50;;;9.00;88.10;;;;;;4994547;28;20054;-89
2022/03/15 07:14:43;;;;;;;40.90;33.05;;;9.00;88.50;;;;;;4987065;28;20043;-89
2022/03/15 07:17:09;;;;;;;40.58;32.78;;;9.10;88.70;;;;;;4975075;28;20414;-89
2022/03/15 07:19:34;;;;;;;42.95;33.22;;;9.20;88.50;;;;;;4994332;28;20054;-92
2022/03/15 07:22:00;;;;;;;49.33;34.63;;;9.20;87.90;;;;;;4993639;28;20383;-92
2022/03/15 07:24:26;;;;;;;37.30;30.38;;;9.20;88.00;;;;;;4976870;28;20447;-90
2022/03/15 07:26:53;;;;;;;43.72;33.67;;;9.40;87.50;;;;;;5005929;28;20050;-92
2022/03/15 07:29:18;;;;;;;37.53;29.10;;;9.40;86.70;;;;;;4998922;28;20089;-88
2022/03/15 07:31:44;;;;;;;42.08;33.28;;;9.50;87.50;;;;;;4990124;28;20069;-85
2022/03/15 07:34:10;;;;;;;44.83;37.17;;;9.60;86.70;;;;;;4980640;28;20501;-85
2022/03/15 07:36:37;;;;;;;49.03;36.92;;;9.50;85.90;;;;;;4982322;28;20546;-83
2022/03/15 07:39:04;;;;;;;41.55;32.13;;;9.40;86.60;;;;;;4976846;28;20042;-82
2022/03/15 07:41:30;;;;;;;40.35;32.80;;;9.50;86.60;;;;;;4995581;28;20073;-87
2022/03/15 07:43:56;;;;;;;45.70;36.45;;;9.50;86.60;;;;;;4992626;28;20042;-81
2022/03/15 07:46:22;;;;;;;46.63;37.53;;;9.50;85.90;;;;;;4990784;28;20150;-81
2022/03/15 07:48:47;;;;;;;40.35;33.60;;;9.50;86.10;;;;;;5005220;28;20098;-81
2022/03/15 07:51:13;;;;;;;44.45;34.17;;;9.50;86.60;;;;;;4998322;28;20069;-81
2022/03/15 07:53:39;;;;;;;44.50;33.92;;;9.60;86.00;;;;;;4999730;28;20057;-80
2022/03/15 07:56:04;;;;;;;41.25;33.25;;;9.70;85.80;;;;;;5009631;28;20539;-80
2022/03/15 07:58:30;;;;;;;45.00;36.45;;;9.80;85.30;;;;;;5016746;28;20576;-80
2022/03/15 08:00:59;;;;;;;48.88;38.65;;;9.70;85.40;;;;;;4995828;28;20145;-81
2022/03/15 08:03:24;;;;;;;41.15;34.78;;;9.70;85.60;;;;;;4996444;28;20053;-80
2022/03/15 08:05:51;;;;;;;145.43;110.45;;;9.80;86.50;;;;;;4995198;28;20399;-80
2022/03/15 08:08:16;;;;;;;99.65;77.95;;;9.90;85.70;;;;;;4994603;28;20046;-79
2022/03/15 08:10:43;;;;;;;48.17;37.97;;;10.00;85.30;;;;;;4991259;28;20035;-79
2022/03/15 08:13:09;;;;;;;43.10;35.63;;;10.10;85.10;;;;;;4993012;28;20041;-79
2022/03/15 08:15:35;;;;;;;46.65;32.30;;;10.10;85.10;;;;;;4995153;28;20058;-79
2022/03/15 08:18:03;;;;;;;39.90;33.97;;;10.20;86.10;;;;;;4991066;28;20817;-78
2022/03/15 08:20:39;;;;;;;38.88;32.33;;;10.20;86.80;;;;;;4995069;28;20544;-80
2022/03/15 08:23:05;;;;;;;40.75;31.73;;;10.30;86.90;;;;;;4978244;28;20458;-81
2022/03/15 08:25:31;;;;;;;46.15;35.90;;;10.40;86.60;;;;;;4995970;28;20042;-81
2022/03/15 08:27:57;;;;;;;47.65;39.30;;;10.50;85.40;;;;;;4996167;28;20131;-81
2022/03/15 08:30:23;;;;;;;44.58;35.72;;;10.50;85.20;;;;;;4977686;28;20038;-80
2022/03/15 08:32:49;;;;;;;38.58;32.83;;;10.60;85.20;;;;;;4994805;28;20041;-80
2022/03/15 08:35:15;;;;;;;38.75;32.45;;;10.70;85.30;;;;;;4994643;28;20109;-82
2022/03/15 08:37:42;;;;;;;46.22;37.90;;;10.80;85.50;;;;;;4995647;28;20064;-81
2022/03/15 08:40:09;;;;;;;38.35;31.52;;;10.90;85.50;;;;;;4995913;28;20394;-80
2022/03/15 08:42:35;;;;;;;38.60;31.75;;;10.90;85.20;;;;;;4995877;28;20045;-81
2022/03/15 08:45:02;;;;;;;42.13;36.78;;;11.00;85.90;;;;;;4995201;28;20039;-80
2022/03/15 08:47:28;;;;;;;54.58;40.63;;;11.00;85.40;;;;;;4995291;28;20077;-80
2022/03/15 08:49:55;;;;;;;48.72;35.50;;;10.90;84.60;;;;;;4994082;28;20039;-80
2022/03/15 08:52:21;;;;;;;39.25;32.83;;;10.90;84.80;;;;;;4994968;28;20022;-81
2022/03/15 08:54:46;;;;;;;43.72;35.28;;;11.00;84.50;;;;;;4994008;28;20041;-81
2022/03/15 08:57:12;;;;;;;45.25;39.20;;;11.20;84.10;;;;;;4994444;28;20479;-81
2022/03/15 08:59:38;;;;;;;38.78;33.55;;;11.20;84.00;;;;;;4991387;28;20046;-82
2022/03/15 09:02:04;;;;;;;37.38;32.60;;;11.20;84.20;;;;;;4990383;28;20042;-82
2022/03/15 09:04:30;;;;;;;34.00;30.33;;;11.40;84.20;;;;;;4986723;28;20061;-83
2022/03/15 09:06:55;;;;;;;42.75;37.63;;;11.50;83.90;;;;;;4995459;28;20069;-81
2022/03/15 09:09:24;;;;;;;38.92;34.15;;;11.60;83.40;;;;;;4995038;28;20066;-81
2022/03/15 09:11:50;;;;;;;36.00;31.48;;;11.40;83.90;;;;;;4977388;28;20543;-82
2022/03/15 09:14:16;;;;;;;35.40;31.80;;;11.40;84.70;;;;;;4986844;28;20042;-82
2022/03/15 09:16:42;;;;;;;34.95;31.23;;;11.30;85.00;;;;;;4991837;28;20086;-82
2022/03/15 09:19:12;;;;;;;39.75;32.72;;;11.50;85.40;;;;;;4990331;28;20109;-82
2022/03/15 09:21:38;;;;;;;35.60;28.55;;;11.50;84.50;;;;;;4991006;28;20042;-82
2022/03/15 09:24:05;;;;;;;33.17;28.70;;;11.50;84.70;;;;;;4994019;28;20049;-82
2022/03/15 09:26:32;;;;;;;35.85;30.38;;;11.70;84.80;;;;;;4986951;28;20451;-82
2022/03/15 09:28:58;;;;;;;33.15;29.58;;;11.70;85.20;;;;;;4986074;28;20139;-81
2022/03/15 09:31:24;;;;;;;35.38;30.27;;;11.80;84.70;;;;;;4994329;28;20101;-81
2022/03/15 09:33:50;;;;;;;35.25;28.88;;;11.80;85.40;;;;;;4992743;28;20042;-82
2022/03/15 09:36:16;;;;;;;36.50;28.73;;;11.80;83.80;;;;;;4993860;28;20088;-82
2022/03/15 09:38:43;;;;;;;30.63;27.20;;;11.80;83.90;;;;;;4994884;28;20491;-82
2022/03/15 09:41:09;;;;;;;29.05;25.38;;;11.80;84.30;;;;;;4994342;28;20038;-82
2022/03/15 09:43:38;;;;;;;30.30;24.65;;;11.90;84.90;;;;;;4993388;28;20564;-84
2022/03/15 09:46:05;;;;;;;26.83;24.00;;;12.00;84.50;;;;;;4975305;28;20074;-81
2022/03/15 09:48:34;;;;;;;29.73;26.00;;;12.10;83.90;;;;;;4988805;28;20034;-82
2022/03/15 09:51:04;;;;;;;30.75;27.52;;;12.20;82.90;;;;;;4973951;28;20042;-81
2022/03/15 09:53:34;;;;;;;35.92;29.35;;;12.20;82.10;;;;;;4972650;28;20069;-83
2022/03/15 09:56:00;;;;;;;31.30;27.20;;;12.10;81.90;;;;;;4992371;28;20561;-83
2022/03/15 09:58:26;;;;;;;31.95;27.40;;;12.00;82.60;;;;;;4986482;28;20042;-83
2022/03/15 10:00:54;;;;;;;27.13;24.27;;;12.10;82.70;;;;;;4982042;28;20514;-83
2022/03/15 10:03:21;;;;;;;29.13;24.63;;;12.20;82.50;;;;;;4990109;28;20046;-83
2022/03/15 10:05:49;;;;;;;30.13;25.45;;;12.30;82.20;;;;;;4987100;28;20487;-83
2022/03/15 10:08:15;;;;;;;28.50;24.13;;;12.40;81.80;;;;;;4992645;28;20042;-82
2022/03/15 10:10:56;;;;;;;24.65;20.60;;;12.40;80.80;;;;;;4991889;28;20033;-82
2022/03/15 10:13:23;;;;;;;20.95;17.98;;;12.60;80.80;;;;;;4989435;28;20518;-82
2022/03/15 10:15:59;;;;;;;20.45;17.75;;;12.40;77.80;;;;;;4991090;28;20487;-83
2022/03/15 10:18:25;;;;;;;22.42;17.42;;;12.50;78.70;;;;;;4990502;28;20034;-82
2022/03/15 10:20:51;;;;;;;26.60;16.95;;;12.50;77.90;;;;;;4991617;28;20117;-81
2022/03/15 10:23:19;;;;;;;18.42;15.02;;;12.60;78.60;;;;;;4992410;28;20223;-81
2022/03/15 10:25:48;;;;;;;20.58;15.82;;;12.60;78.40;;;;;;4991614;28;20394;-81
2022/03/15 10:28:14;;;;;;;21.55;15.02;;;12.70;78.20;;;;;;4984376;28;20047;-82
2022/03/15 10:30:41;;;;;;;19.52;13.85;;;12.60;76.90;;;;;;4991683;28;20122;-82
2022/03/15 10:33:06;;;;;;;22.35;13.35;;;12.70;76.20;;;;;;4998818;28;20042;-82
2022/03/15 10:35:43;;;;;;;20.25;15.38;;;12.70;75.90;;;;;;4988064;28;20031;-81
2022/03/15 10:38:10;;;;;;;22.77;14.98;;;12.40;76.40;;;;;;4995012;28;20041;-81
2022/03/15 10:40:38;;;;;;;22.63;14.27;;;12.30;77.00;;;;;;5005413;28;20120;-82
2022/03/15 10:43:09;;;;;;;21.45;14.88;;;12.30;78.00;;;;;;5004641;28;20482;-82
2022/03/15 10:45:37;;;;;;;21.67;13.23;;;12.40;78.10;;;;;;5005928;28;20080;-82
2022/03/15 10:48:13;;;;;;;16.95;13.32;;;12.50;76.80;;;;;;5004140;28;20034;-82
2022/03/15 10:50:52;;;;;;;21.63;12.25;;;12.60;77.60;;;;;;4993656;28;20085;-82
2022/03/15 10:53:18;;;;;;;17.25;10.95;;;12.70;75.90;;;;;;4980920;28;20043;-82
2022/03/15 10:55:44;;;;;;;31.58;14.20;;;12.80;76.10;;;;;;4974329;28;20431;-82
2022/03/15 10:58:12;;;;;;;27.92;14.05;;;12.80;75.30;;;;;;4980451;28;20046;-82
2022/03/15 11:00:39;;;;;;;22.42;13.32;;;12.90;76.40;;;;;;4991096;28;20046;-82
2022/03/15 11:03:09;;;;;;;17.52;13.68;;;12.90;75.90;;;;;;4990947;28;20042;-82
2022/03/15 11:05:37;;;;;;;24.80;15.00;;;13.00;75.70;;;;;;4989970;28;20107;-81
2022/03/15 11:08:12;;;;;;;24.90;15.55;;;12.90;74.90;;;;;;4971814;28;20055;-81
2022/03/15 11:10:39;;;;;;;18.50;14.48;;;13.00;75.30;;;;;;4984943;28;20038;-81
2022/03/15 11:13:10;;;;;;;25.70;14.50;;;13.10;75.40;;;;;;4987620;28;20046;-81
2022/03/15 11:15:48;;;;;;;26.83;15.10;;;13.20;75.00;;;;;;4984968;28;20121;-81
2022/03/15 11:18:19;;;;;;;17.70;12.88;;;13.20;73.00;;;;;;4986624;28;20141;-82
2022/03/15 11:20:50;;;;;;;24.40;14.55;;;13.20;73.60;;;;;;4983810;28;20110;-82
2022/03/15 11:23:17;;;;;;;23.63;15.48;;;13.40;73.70;;;;;;4984636;28;20399;-83
2022/03/15 11:25:48;;;;;;;21.33;15.63;;;13.50;74.00;;;;;;4982162;28;20039;-83
2022/03/15 11:28:36;;;;;;;22.00;15.40;;;13.40;72.30;;;;;;4988010;28;20038;-81
2022/03/15 11:31:02;;;;;;;20.48;14.20;;;13.50;73.00;;;;;;4991496;28;20041;-81
2022/03/15 11:33:29;;;;;;;19.58;12.77;;;13.60;73.50;;;;;;4989814;28;20047;-81
2022/03/15 11:35:55;;;;;;;17.85;13.25;;;13.70;72.60;;;;;;4989513;28;20040;-81
2022/03/15 11:38:21;;;;;;;21.05;15.68;;;13.60;70.30;;;;;;4990501;28;20046;-81
2022/03/15 11:40:54;;;;;;;20.50;13.57;;;13.60;70.90;;;;;;4988792;28;20094;-81
2022/03/15 11:43:33;;;;;;;13.63;11.50;;;13.60;71.20;;;;;;4991022;28;20133;-83
2022/03/15 11:46:03;;;;;;;15.60;12.27;;;13.70;69.90;;;;;;4992238;28;20027;-84
2022/03/15 11:48:53;;;;;;;13.10;11.70;;;13.70;69.00;;;;;;4994343;28;20125;-84
2022/03/15 11:51:28;;;;;;;;;;;13.70;69.40;;;;;;4993117;28;20125;-83
2022/03/15 11:54:17;;;;;;;13.25;11.35;;;13.70;69.20;;;;;;4992261;28;19909;-84
2022/03/15 11:57:13;;;;;;;13.43;11.85;;;13.70;70.90;;;;;;4992761;28;20518;-84
2022/03/15 11:59:49;;;;;;;12.63;10.25;;;13.80;70.20;;;;;;4985969;28;20619;-83
2022/03/15 12:02:27;;;;;;;13.88;10.85;;;13.90;70.40;;;;;;4991823;28;20093;-84
2022/03/15 12:04:53;;;;;;;15.63;11.23;;;14.00;69.50;;;;;;4994324;28;20438;-84
2022/03/15 12:07:45;;;;;;;19.35;11.38;;;14.00;69.80;;;;;;4974773;28;20034;-84
2022/03/15 12:10:27;;;;;;;23.02;14.35;;;14.00;68.30;;;;;;4992659;28;20409;-84
2022/03/15 12:13:03;;;;;;;16.45;11.68;;;14.00;68.20;;;;;;4983301;28;20035;-84
2022/03/15 12:15:38;;;;;;;18.10;12.43;;;13.80;69.40;;;;;;4988364;28;20045;-84
2022/03/15 12:18:14;;;;;;;23.90;18.25;;;13.90;69.80;;;;;;4989544;28;20030;-84
2022/03/15 12:20:46;;;;;;;25.30;18.02;;;13.80;68.90;;;;;;4991103;28;20062;-84
2022/03/15 12:23:24;;;;;;;18.17;12.20;;;13.90;69.80;;;;;;4987907;28;20064;-82
2022/03/15 12:25:56;;;;;;;12.52;9.43;;;13.90;69.60;;;;;;4992378;28;20022;-82
2022/03/15 12:28:31;;;;;;;11.60;9.55;;;14.00;70.50;;;;;;4993079;28;20050;-82
2022/03/15 12:31:09;;;;;;;13.43;9.48;;;14.00;71.50;;;;;;4994069;28;20360;-82
2022/03/15 12:33:36;;;;;;;10.80;9.45;;;14.00;70.50;;;;;;4994261;28;20565;-82
2022/03/15 12:36:06;;;;;;;11.82;9.65;;;14.10;70.80;;;;;;4994511;28;20034;-81
2022/03/15 12:38:42;;;;;;;13.32;9.52;;;14.10;70.90;;;;;;4994090;28;20038;-81