Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:02:05;;;;;;;0.10;0.10;;;;;;;15.71;100.00;101235.22;5052266;28;20036;-49
2023/07/20 00:04:30;;;;;;;0.10;0.10;;;;;;;15.66;100.00;101239.47;5052071;28;20018;-48
2023/07/20 00:06:56;;;;;;;0.10;0.10;;;;;;;15.67;100.00;101243.81;5054279;28;20028;-50
2023/07/20 00:09:21;;;;;;;0.00;0.00;;;;;;;15.55;100.00;101244.53;5056053;28;20029;-49
2023/07/20 00:11:50;;;;;;;0.00;0.00;;;;;;;15.48;100.00;101244.41;5056032;28;20021;-50
2023/07/20 00:14:16;;;;;;;0.10;0.10;;;;;;;15.49;100.00;101245.28;5055474;28;20103;-50
2023/07/20 00:16:41;;;;;;;0.10;0.10;;;;;;;15.25;100.00;101240.59;5055685;28;20044;-50
2023/07/20 00:19:08;;;;;;;0.05;0.05;;;;;;;15.23;100.00;101252.66;5056218;28;20029;-50
2023/07/20 00:21:34;;;;;;;0.03;0.03;;;;;;;15.09;100.00;101242.91;5055098;28;20151;-50
2023/07/20 00:23:59;;;;;;;0.10;0.10;;;;;;;14.93;100.00;101244.34;5055892;28;20445;-48
2023/07/20 00:26:24;;;;;;;0.10;0.10;;;;;;;15.03;100.00;101244.50;5055497;28;20041;-49
2023/07/20 00:28:51;;;;;;;0.10;0.10;;;;;;;14.76;100.00;101246.63;5055138;28;20025;-50
2023/07/20 00:31:17;;;;;;;0.10;0.10;;;;;;;14.63;100.00;101244.63;5055899;28;20048;-48
2023/07/20 00:33:42;;;;;;;0.10;0.10;;;;;;;14.55;100.00;101256.56;5054547;28;20151;-48
2023/07/20 00:36:07;;;;;;;0.10;0.10;;;;;;;14.64;100.00;101256.78;5055728;28;20042;-50
2023/07/20 00:38:33;;;;;;;0.10;0.10;;;;;;;14.69;100.00;101241.31;5055507;28;20068;-48
2023/07/20 00:40:58;;;;;;;0.10;0.10;;;;;;;14.80;100.00;101247.59;5054782;28;20076;-50
2023/07/20 00:43:23;;;;;;;0.10;0.10;;;;;;;14.78;100.00;101242.38;5055464;28;20160;-47
2023/07/20 00:45:49;;;;;;;0.10;0.10;;;;;;;14.79;100.00;101251.00;5055562;28;20065;-49
2023/07/20 00:48:14;;;;;;;0.10;0.10;;;;;;;14.78;100.00;101254.44;5054711;28;20096;-46
2023/07/20 00:50:40;;;;;;;0.10;0.10;;;;;;;14.89;100.00;101249.47;5055131;28;20558;-49
2023/07/20 00:53:06;;;;;;;0.10;0.10;;;;;;;14.90;100.00;101251.19;5055235;28;20029;-48
2023/07/20 00:55:32;;;;;;;0.10;0.10;;;;;;;14.99;100.00;101261.78;5054486;28;20025;-48
2023/07/20 00:57:59;;;;;;;0.10;0.10;;;;;;;15.02;100.00;101253.16;5055413;28;20041;-48
2023/07/20 01:00:24;;;;;;;0.10;0.10;;;;;;;15.03;100.00;101250.59;5054988;28;20035;-50
2023/07/20 01:02:50;;;;;;;0.10;0.10;;;;;;;15.02;100.00;101256.63;5054643;28;20452;-49
2023/07/20 01:05:19;;;;;;;0.10;0.10;;;;;;;14.98;100.00;101247.03;5055128;28;20033;-50
2023/07/20 01:07:57;;;;;;;0.10;0.10;;;;;;;14.98;100.00;101250.50;5054772;28;20029;-48
2023/07/20 01:10:40;;;;;;;0.10;0.10;;;;;;;14.93;100.00;101252.13;5054230;28;20025;-48
2023/07/20 01:13:07;;;;;;;0.10;0.10;;;;;;;14.81;100.00;101249.34;5055153;28;20082;-50
2023/07/20 01:15:35;;;;;;;0.00;0.00;;;;;;;14.67;100.00;101261.16;5054725;28;20025;-50
2023/07/20 01:18:04;;;;;;;0.10;0.10;;;;;;;14.67;100.00;101261.16;5052978;28;20036;-48
2023/07/20 01:20:32;;;;;;;0.00;0.00;;;;;;;14.64;100.00;101256.78;5054463;28;20496;-50
2023/07/20 01:23:25;;;;;;;0.00;0.00;;;;;;;14.63;100.00;101260.19;5054156;28;20029;-50
2023/07/20 01:25:53;;;;;;;0.10;0.10;;;;;;;14.56;100.00;101263.50;5054754;28;20032;-50
2023/07/20 01:28:51;;;;;;;0.10;0.10;;;;;;;14.63;100.00;101260.19;5054780;28;20021;-49
2023/07/20 01:31:25;;;;;;;0.10;0.10;;;;;;;14.62;100.00;101261.03;5053907;28;20063;-48
2023/07/20 01:33:55;;;;;;;0.10;0.10;;;;;;;14.56;100.00;101268.69;5054610;28;20423;-50
2023/07/20 01:36:23;;;;;;;0.00;0.00;;;;;;;14.62;100.00;101268.81;5054585;28;20052;-49
2023/07/20 01:38:49;;;;;;;0.10;0.10;;;;;;;14.64;100.00;101267.16;5053669;28;20029;-50
2023/07/20 01:41:15;;;;;;;0.10;0.10;;;;;;;14.65;100.00;101263.72;5054268;28;20130;-50
2023/07/20 01:43:40;;;;;;;0.10;0.10;;;;;;;14.68;100.00;101263.78;5054394;28;20033;-50
2023/07/20 01:46:06;;;;;;;0.10;0.10;;;;;;;14.67;100.00;101263.75;5053411;28;20059;-51
2023/07/20 01:48:31;;;;;;;0.10;0.10;;;;;;;14.70;100.00;101266.41;5054058;28;20047;-49
2023/07/20 01:50:57;;;;;;;0.10;0.10;;;;;;;14.61;100.00;101270.53;5054264;28;20032;-48
2023/07/20 01:53:22;;;;;;;0.10;0.10;;;;;;;14.48;100.00;101269.41;5053335;28;20028;-45
2023/07/20 01:55:47;;;;;;;0.10;0.10;;;;;;;14.40;100.00;101260.59;5054149;28;20021;-49
2023/07/20 01:58:13;;;;;;;0.10;0.10;;;;;;;14.29;100.00;101269.88;5053318;28;20024;-49
2023/07/20 02:00:38;;;;;;;0.10;0.10;;;;;;;14.27;100.00;101271.56;5054002;28;20025;-49
2023/07/20 02:03:04;;;;;;;0.08;0.08;;;;;;;14.18;100.00;101273.94;5054192;28;20466;-49
2023/07/20 02:05:29;;;;;;;0.10;0.10;;;;;;;14.20;100.00;101274.88;5052932;28;20025;-49
2023/07/20 02:07:55;;;;;;;0.10;0.10;;;;;;;14.26;100.00;101275.00;5053812;28;20028;-49
2023/07/20 02:10:20;;;;;;;0.10;0.10;;;;;;;14.25;100.00;101276.72;5053820;28;20078;-47
2023/07/20 02:12:46;;;;;;;0.10;0.10;;;;;;;14.23;100.00;101274.91;5052971;28;20028;-48
2023/07/20 02:15:13;;;;;;;0.10;0.10;;;;;;;14.17;100.00;101270.50;5054205;28;20078;-49
2023/07/20 02:17:40;;;;;;;0.10;0.10;;;;;;;14.13;100.00;101279.91;5053676;28;20096;-48
2023/07/20 02:20:08;;;;;;;0.05;0.05;;;;;;;14.04;100.00;101286.63;5052950;28;20021;-47
2023/07/20 02:22:34;;;;;;;0.10;0.10;;;;;;;14.05;100.00;101284.06;5053440;28;20025;-47
2023/07/20 02:24:59;;;;;;;0.10;0.10;;;;;;;14.11;100.00;101280.72;5053499;28;20044;-47
2023/07/20 02:27:24;;;;;;;0.10;0.10;;;;;;;14.16;100.00;101279.09;5052672;28;20095;-50
2023/07/20 02:29:50;;;;;;;0.10;0.10;;;;;;;14.18;100.00;101290.41;5053221;28;20531;-50
2023/07/20 02:32:15;;;;;;;0.10;0.10;;;;;;;14.25;100.00;101281.03;5053601;28;20060;-49
2023/07/20 02:34:41;;;;;;;0.00;0.00;;;;;;;14.29;100.00;101280.25;5052223;28;20027;-48
2023/07/20 02:37:06;;;;;;;0.10;0.10;;;;;;;14.29;100.00;101291.50;5053369;28;20052;-50
2023/07/20 02:39:31;;;;;;;0.10;0.10;;;;;;;14.29;100.00;101288.03;5052929;28;20033;-49
2023/07/20 02:41:56;;;;;;;0.00;0.00;;;;;;;14.36;100.00;101289.91;5052432;28;20074;-47
2023/07/20 02:44:23;;;;;;;0.00;0.00;;;;;;;14.34;100.00;101291.59;5053305;28;20029;-48
2023/07/20 02:46:49;;;;;;;0.10;0.10;;;;;;;14.39;100.00;101302.94;5053295;28;20025;-50
2023/07/20 02:49:15;;;;;;;0.10;0.10;;;;;;;14.41;100.00;101298.66;5052483;28;20029;-50
2023/07/20 02:51:40;;;;;;;0.10;0.10;;;;;;;14.40;100.00;101299.50;5052917;28;20032;-49
2023/07/20 02:54:06;;;;;;;0.10;0.10;;;;;;;14.40;100.00;101306.41;5053034;28;20033;-50
2023/07/20 02:56:31;;;;;;;0.00;0.00;;;;;;;14.32;100.00;101301.06;5052213;28;20461;-50
2023/07/20 02:58:57;;;;;;;0.10;0.10;;;;;;;14.25;100.00;101309.53;5053156;28;20028;-49
2023/07/20 03:01:22;;;;;;;0.08;0.08;;;;;;;14.19;100.00;101319.78;5052592;28;20487;-46
2023/07/20 03:03:48;;;;;;;0.10;0.10;;;;;;;14.11;100.00;101327.38;5053077;28;20103;-48
2023/07/20 03:06:16;;;;;;;0.10;0.10;;;;;;;14.03;100.00;101323.75;5053001;28;20037;-48
2023/07/20 03:08:47;;;;;;;0.10;0.10;;;;;;;13.98;100.00;101324.53;5051804;28;20099;-47
2023/07/20 03:11:13;;;;;;;0.00;0.00;;;;;;;13.92;100.00;101324.38;5052827;28;20029;-49
2023/07/20 03:13:39;;;;;;;0.00;0.00;;;;;;;13.87;100.00;101322.53;5052553;28;20412;-50
2023/07/20 03:16:04;;;;;;;0.10;0.10;;;;;;;13.77;100.00;101326.59;5052150;28;20530;-47
2023/07/20 03:18:29;;;;;;;0.10;0.10;;;;;;;13.68;100.00;101336.75;5052602;28;20025;-49
2023/07/20 03:20:54;;;;;;;0.10;0.10;;;;;;;13.65;100.00;101337.53;5052952;28;20021;-48
2023/07/20 03:23:20;;;;;;;0.10;0.10;;;;;;;13.70;100.00;101333.34;5051904;28;20029;-49
2023/07/20 03:25:45;;;;;;;0.10;0.10;;;;;;;13.73;100.00;101345.50;5052500;28;20040;-48
2023/07/20 03:28:10;;;;;;;0.10;0.10;;;;;;;13.73;100.00;101345.50;5052809;28;20023;-48
2023/07/20 03:30:36;;;;;;;0.10;0.10;;;;;;;13.76;100.00;101345.56;5051611;28;20497;-48
2023/07/20 03:33:03;;;;;;;0.00;0.00;;;;;;;13.78;100.00;101346.50;5052612;28;20021;-50
2023/07/20 03:35:28;;;;;;;0.10;0.10;;;;;;;13.82;100.00;101341.41;5052378;28;20086;-50
2023/07/20 03:37:53;;;;;;;0.10;0.10;;;;;;;13.80;100.00;101347.38;5051854;28;20025;-48
2023/07/20 03:40:19;;;;;;;0.10;0.10;;;;;;;13.78;100.00;101347.34;5052739;28;20047;-50
2023/07/20 03:42:44;;;;;;;0.10;0.10;;;;;;;13.77;100.00;101345.59;5056186;28;20413;-50
2023/07/20 03:45:09;;;;;;;0.10;0.10;;;;;;;13.73;100.00;101343.78;5055870;28;20377;-49
2023/07/20 03:47:35;;;;;;;0.08;0.08;;;;;;;13.59;100.00;101347.75;5056348;28;20025;-49
2023/07/20 03:50:00;;;;;;;0.10;0.10;;;;;;;13.53;100.00;101351.06;5056529;28;20029;-50
2023/07/20 03:52:25;;;;;;;0.10;0.10;;;;;;;13.52;100.00;101348.41;5055285;28;20093;-50
2023/07/20 03:54:51;;;;;;;0.10;0.10;;;;;;;13.49;100.00;101347.50;5056592;28;20489;-49
2023/07/20 03:57:16;;;;;;;0.10;0.10;;;;;;;13.43;100.00;101347.34;5056577;28;20048;-50
2023/07/20 03:59:46;;;;;;;0.10;0.10;;;;;;;13.33;100.00;101358.25;5055242;28;20029;-49
2023/07/20 04:02:11;;;;;;;0.10;0.10;;;;;;;13.33;100.00;101355.69;5056207;28;20377;-49
2023/07/20 04:04:37;;;;;;;0.00;0.00;;;;;;;13.27;100.00;101365.88;5055898;28;20036;-49
2023/07/20 04:07:02;;;;;;;0.10;0.10;;;;;;;13.20;100.00;101358.78;5055446;28;20039;-49
2023/07/20 04:09:27;;;;;;;0.10;0.10;;;;;;;13.06;100.00;101354.09;5055854;28;20025;-49
2023/07/20 04:11:53;;;;;;;0.10;0.10;;;;;;;13.10;100.00;101358.50;5055427;28;20040;-47
2023/07/20 04:14:18;;;;;;;0.10;0.10;;;;;;;13.11;100.00;101360.28;5056225;28;20047;-50
2023/07/20 04:16:46;;;;;;;0.10;0.10;;;;;;;13.01;100.00;101364.34;5055741;28;20048;-50
2023/07/20 04:19:11;;;;;;;0.10;0.10;;;;;;;12.98;100.00;101361.63;5055164;28;20025;-49
2023/07/20 04:21:41;;;;;;;0.10;0.10;;;;;;;13.00;100.00;101361.69;5055545;28;20024;-49
2023/07/20 04:24:06;;;;;;;0.00;0.00;;;;;;;12.97;100.00;101366.78;5055794;28;20473;-50
2023/07/20 04:26:31;;;;;;;0.08;0.08;;;;;;;12.94;100.00;101364.97;5054617;28;20082;-50
2023/07/20 04:28:58;;;;;;;0.10;0.10;;;;;;;13.08;100.00;101365.38;5055971;28;20029;-48
2023/07/20 04:31:24;;;;;;;0.10;0.10;;;;;;;13.20;100.00;101363.97;5055489;28;20021;-49
2023/07/20 04:33:49;;;;;;;0.10;0.10;;;;;;;13.18;100.00;101362.22;5054916;28;20354;-50
2023/07/20 04:36:19;;;;;;;0.05;0.05;;;;;;;13.21;100.00;101361.41;5055555;28;20028;-48
2023/07/20 04:38:44;;;;;;;0.10;0.10;;;;;;;13.30;100.00;101363.38;5055299;28;20487;-49
2023/07/20 04:41:11;;;;;;;0.10;0.10;;;;;;;13.26;100.00;101353.75;5054856;28;20123;-49
2023/07/20 04:43:42;;;;;;;0.10;0.10;;;;;;;13.25;100.00;101359.78;5055348;28;20534;-49
2023/07/20 04:46:08;;;;;;;0.10;0.10;;;;;;;13.29;100.00;101365.06;5055528;28;20021;-50
2023/07/20 04:48:33;;;;;;;0.10;0.10;;;;;;;13.32;100.00;101360.00;5054265;28;20040;-50
2023/07/20 04:50:59;;;;;;;0.00;0.00;;;;;;;13.30;100.00;101365.97;5055364;28;20476;-50
2023/07/20 04:53:24;;;;;;;0.10;0.10;;;;;;;13.28;100.00;101363.31;5055144;28;20033;-50
2023/07/20 04:55:51;;;;;;;0.10;0.10;;;;;;;13.30;100.00;101366.81;5054771;28;20112;-46
2023/07/20 04:58:18;;;;;;;0.10;0.10;;;;;;;13.40;100.00;101367.09;5055582;28;20028;-49
2023/07/20 05:00:43;;;;;;;0.10;0.10;;;;;;;13.36;100.00;101358.34;5055118;28;20036;-48
2023/07/20 05:03:08;;;;;;;0.10;0.10;;;;;;;13.42;100.00;101363.72;5054305;28;20029;-49
2023/07/20 05:05:34;;;;;;;0.10;0.10;;;;;;;13.45;100.00;101361.22;5054691;28;20091;-47
2023/07/20 05:07:59;;;;;;;0.10;0.10;;;;;;;13.50;100.00;101359.63;5054511;28;20048;-50
2023/07/20 05:10:24;;;;;;;0.10;0.10;;;;;;;13.57;100.00;101360.66;5054918;28;20110;-46
2023/07/20 05:12:50;;;;;;;0.10;0.10;;;;;;;13.61;100.00;101359.03;5055139;28;20025;-50
2023/07/20 05:15:15;;;;;;;0.10;0.10;;;;;;;13.60;100.00;101357.28;5054286;28;20064;-50
2023/07/20 05:17:40;;;;;;;0.10;0.10;;;;;;;13.64;100.00;101359.09;5054639;28;20021;-48
2023/07/20 05:20:06;;;;;;;0.10;0.10;;;;;;;13.65;100.00;101363.44;5055201;28;20033;-50
2023/07/20 05:22:32;;;;;;;0.10;0.10;;;;;;;13.63;100.00;101355.63;5054027;28;20358;-49
2023/07/20 05:24:57;;;;;;;0.10;0.10;;;;;;;13.64;100.00;101349.59;5054764;28;20461;-50
2023/07/20 05:27:22;;;;;;;0.10;0.10;;;;;;;13.65;100.00;101358.25;5054768;28;20025;-49
2023/07/20 05:29:48;;;;;;;0.10;0.10;;;;;;;13.68;100.00;101358.31;5054149;28;20076;-50
2023/07/20 05:32:13;;;;;;;0.10;0.10;;;;;;;13.67;100.00;101366.94;5054584;28;20113;-50
2023/07/20 05:34:39;;;;;;;0.10;0.10;;;;;;;13.74;100.00;101376.63;5054315;28;20115;-48
2023/07/20 05:37:05;;;;;;;0.10;0.10;;;;;;;13.78;100.00;101381.03;5054061;28;20053;-50
2023/07/20 05:39:32;;;;;;;0.10;0.10;;;;;;;13.85;100.00;101383.78;5054496;28;20059;-48
2023/07/20 05:41:58;;;;;;;0.15;0.15;;;;;;;13.89;100.00;101386.50;5054244;28;20045;-50
2023/07/20 05:44:23;;;;;;;0.10;0.10;;;;;;;13.97;100.00;101381.50;5053370;28;20091;-50
2023/07/20 05:46:48;;;;;;;0.10;0.10;;;;;;;13.99;100.00;101383.28;5054598;28;20028;-49
2023/07/20 05:49:14;;;;;;;0.10;0.10;;;;;;;14.08;100.00;101390.38;5054467;28;20032;-47
2023/07/20 05:51:39;;;;;;;0.10;0.10;;;;;;;14.13;100.00;101388.78;5053120;28;20033;-45
2023/07/20 05:54:05;;;;;;;0.10;0.10;;;;;;;14.16;100.00;101391.47;5054325;28;20037;-46
2023/07/20 05:56:31;;;;;;;0.10;0.10;;;;;;;14.24;100.00;101393.34;5053931;28;20112;-46
2023/07/20 05:58:56;;;;;;;0.10;0.10;;;;;;;14.22;100.00;101395.91;5053448;28;20108;-46
2023/07/20 06:01:21;;;;;;;0.10;0.10;;;;;;;14.30;100.00;101398.69;5054012;28;20099;-45
2023/07/20 06:03:47;;;;;;;0.10;0.10;;;;;;;14.36;100.00;101396.22;5053109;28;20435;-48
2023/07/20 06:06:12;;;;;;;0.10;0.10;;;;;;;14.58;100.00;101389.78;5053359;28;20025;-45
2023/07/20 06:08:38;;;;;;;0.10;0.10;;;;;;;14.65;100.00;101399.50;5053588;28;20427;-47
2023/07/20 06:11:03;;;;;;;0.10;0.10;;;;;;;14.77;100.00;101398.88;5053958;28;20036;-46
2023/07/20 06:13:29;;;;;;;0.10;0.10;;;;;;;14.75;100.00;101395.38;5052851;28;20017;-48
2023/07/20 06:15:55;;;;;;;0.10;0.10;;;;;;;14.63;100.00;101400.28;5053803;28;20075;-49
2023/07/20 06:18:22;;;;;;;0.10;0.10;;;;;;;14.78;100.00;101405.84;5052914;28;20103;-48
2023/07/20 06:20:51;;;;;;;0.10;0.10;;;;;;;14.86;100.00;101412.88;5053896;28;20021;-49
2023/07/20 06:23:19;;;;;;;0.10;0.10;;;;;;;14.91;100.00;101411.28;5053782;28;20025;-49
2023/07/20 06:25:44;;;;;;;0.10;0.10;;;;;;;14.95;100.00;101418.28;5052410;28;20564;-46
2023/07/20 06:28:09;;;;;;;0.10;0.10;;;;;;;14.98;100.00;101418.34;5053528;28;20100;-47
2023/07/20 06:30:35;;;;;;;0.10;0.10;;;;;;;14.96;100.00;101420.03;5053208;28;20083;-46
2023/07/20 06:33:00;;;;;;;0.00;0.00;;;;;;;14.91;100.00;101419.06;5052664;28;20029;-50
2023/07/20 06:35:26;;;;;;;0.10;0.10;;;;;;;14.94;100.00;101407.03;5053098;28;20418;-49
2023/07/20 06:37:51;;;;;;;0.10;0.10;;;;;;;14.95;100.00;101407.88;5053541;28;20029;-50
2023/07/20 06:40:17;;;;;;;0.10;0.10;;;;;;;15.04;100.00;101407.19;5052555;28;20420;-45
2023/07/20 06:42:43;;;;;;;0.10;0.10;;;;;;;15.23;100.00;101405.84;5052814;28;20065;-50
2023/07/20 06:45:08;;;;;;;0.10;0.10;;;;;;;15.33;100.00;101405.19;5053145;28;20025;-46
2023/07/20 06:47:34;;;;;;;0.10;0.10;;;;;;;15.29;100.00;101401.66;5052036;28;20406;-49
2023/07/20 06:49:59;;;;;;;0.10;0.10;;;;;;;15.42;100.00;101402.75;5053384;28;20441;-48
2023/07/20 06:52:24;;;;;;;0.10;0.10;;;;;;;15.52;100.00;101401.22;5053042;28;20024;-49
2023/07/20 06:54:50;;;;;;;0.10;0.10;;;;;;;15.69;100.00;101404.09;5052636;28;20029;-48
2023/07/20 06:57:15;;;;;;;0.10;0.10;;;;;;;15.79;100.00;101400.81;5053132;28;20025;-49
2023/07/20 06:59:41;;;;;;;0.00;0.00;;;;;;;15.79;100.00;101405.16;5052729;28;20384;-48
2023/07/20 07:02:06;;;;;;;0.10;0.10;;;;;;;16.10;100.00;101413.44;5052110;28;20031;-49
2023/07/20 07:04:31;;;;;;;0.10;0.10;;;;;;;16.07;100.00;101411.69;5052922;28;20107;-50
2023/07/20 07:06:57;;;;;;;0.00;0.00;;;;;;;16.30;100.00;101413.78;5053073;28;20036;-50
2023/07/20 07:09:22;;;;;;;0.10;0.10;;;;;;;16.37;100.00;101410.44;5051692;28;20350;-46
2023/07/20 07:11:48;;;;;;;0.00;0.00;;;;;;;16.35;100.00;101406.91;5052846;28;20029;-44
2023/07/20 07:14:13;;;;;;;0.10;0.10;;;;;;;16.37;100.00;101405.22;5052807;28;20108;-50
2023/07/20 07:16:39;;;;;;;0.10;0.10;;;;;;;16.25;100.00;101420.63;5050610;28;20025;-46
2023/07/20 07:19:05;;;;;;;0.10;0.10;;;;;;;16.06;100.00;101425.56;5052967;28;20074;-46
2023/07/20 07:21:30;;;;;;;0.03;0.03;;;;;;;15.99;100.00;101421.09;5052509;28;20028;-50
2023/07/20 07:23:57;;;;;;;0.00;0.00;;;;;;;15.95;100.00;101422.75;5052139;28;20033;-46
2023/07/20 07:26:24;;;;;;;0.10;0.10;;;;;;;15.94;100.00;101425.34;5052189;28;20445;-45
2023/07/20 07:28:49;;;;;;;0.10;0.10;;;;;;;15.91;100.00;101425.31;5051920;28;20060;-46
2023/07/20 07:31:15;;;;;;;0.10;0.10;;;;;;;15.92;100.00;101425.31;5052484;28;20064;-45
2023/07/20 07:33:40;;;;;;;0.10;0.10;;;;;;;15.88;100.00;101422.63;5052454;28;20071;-45
2023/07/20 07:36:06;;;;;;;0.10;0.10;;;;;;;15.93;100.00;101418.38;5051906;28;20381;-47
2023/07/20 07:38:31;;;;;;;0.00;0.00;;;;;;;16.00;100.00;101420.25;5052374;28;20101;-47
2023/07/20 07:40:58;;;;;;;0.10;0.10;;;;;;;16.15;100.00;101429.13;5052269;28;20063;-49
2023/07/20 07:43:23;;;;;;;0.00;0.00;;;;;;;16.31;100.00;101423.34;5051613;28;20029;-50
2023/07/20 07:45:49;;;;;;;0.10;0.10;;;;;;;16.31;100.00;101433.75;5052418;28;20043;-50
2023/07/20 07:48:14;;;;;;;0.00;0.00;;;;;;;16.78;100.00;101432.66;5052711;28;20017;-50
2023/07/20 07:50:42;;;;;;;0.00;0.00;;;;;;;17.07;100.00;101429.59;5051592;28;20080;-47
2023/07/20 07:53:08;;;;;;;0.00;0.00;;;;;;;17.43;100.00;101441.31;5052514;28;20373;-45
2023/07/20 07:55:35;;;;;;;0.00;0.00;;;;;;;17.46;100.00;101437.84;5052081;28;20380;-47
2023/07/20 07:58:00;;;;;;;0.00;0.00;;;;;;;17.64;98.00;101440.63;5051587;28;20029;-47
2023/07/20 08:00:26;;;;;;;0.00;0.00;;;;;;;17.71;95.94;101444.16;5052036;28;20108;-50
2023/07/20 08:02:51;;;;;;;0.00;0.00;;;;;;;17.88;96.83;101441.72;5052540;28;20017;-48
2023/07/20 08:05:16;;;;;;;0.00;0.00;;;;;;;18.20;92.63;101443.75;5051386;28;20025;-48
2023/07/20 08:07:42;;;;;;;0.00;0.00;;;;;;;18.38;90.56;101440.41;5052202;28;20033;-50
2023/07/20 08:10:09;;;;;;;0.00;0.00;;;;;;;18.54;88.23;101444.88;5052512;28;20025;-45
2023/07/20 08:12:34;;;;;;;0.00;0.00;;;;;;;18.62;84.73;101447.53;5051130;28;20032;-51
2023/07/20 08:15:00;;;;;;;0.00;0.00;;;;;;;18.63;83.20;101451.88;5052097;28;20025;-47
2023/07/20 08:17:25;;;;;;;0.00;0.00;;;;;;;18.80;82.09;101445.84;5051943;28;20376;-49
2023/07/20 08:19:50;;;;;;;0.00;0.00;;;;;;;19.19;84.31;101455.66;5051408;28;20148;-49
2023/07/20 08:22:16;;;;;;;0.00;0.00;;;;;;;19.34;82.57;101447.00;5052115;28;20021;-50
2023/07/20 08:24:42;;;;;;;0.00;0.00;;;;;;;19.78;82.69;101450.56;5052066;28;20056;-50
2023/07/20 08:27:08;;;;;;;0.00;0.00;;;;;;;19.84;80.54;101457.56;5052737;28;20025;-45
2023/07/20 08:29:34;;;;;;;0.00;0.00;;;;;;;20.01;79.79;101450.63;5055659;28;20021;-45
2023/07/20 08:31:59;;;;;;;0.00;0.00;;;;;;;20.39;82.38;101454.94;5055205;28;20488;-45
2023/07/20 08:34:25;;;;;;;0.00;0.00;;;;;;;20.06;78.20;101455.81;5055481;28;20533;-48
2023/07/20 08:36:50;;;;;;;2.30;1.23;;;;;;;19.84;78.21;101454.94;5055540;28;20116;-47
2023/07/20 08:39:15;;;;;;;0.00;0.00;;;;;;;19.33;78.52;101458.31;5055030;28;20056;-45
2023/07/20 08:41:43;;;;;;;0.00;0.00;;;;;;;19.30;81.43;101454.81;5055179;28;20052;-47
2023/07/20 08:44:09;;;;;;;;;;;;;;;19.60;85.53;101450.53;5056038;28;20017;-50
2023/07/20 08:46:36;;;;;;;0.00;0.00;;;;;;;19.08;81.50;101457.34;5054565;28;20375;-48
2023/07/20 08:49:02;;;;;;;;;;;;;;;19.37;85.62;101454.84;5055992;28;20419;-45
2023/07/20 08:51:30;;;;;;;0.00;0.00;;;;;;;19.17;82.50;101451.28;5055192;28;20422;-50
2023/07/20 08:53:55;;;;;;;0.00;0.00;;;;;;;19.27;81.24;101440.00;5054513;28;20097;-47
2023/07/20 08:56:23;;;;;;;0.00;0.00;;;;;;;19.29;79.95;101451.34;5055300;28;20029;-47
2023/07/20 08:58:49;;;;;;;0.00;0.00;;;;;;;19.27;78.48;101445.22;5055362;28;20091;-50
2023/07/20 09:01:15;;;;;;;0.00;0.00;;;;;;;19.25;79.32;101449.59;5054727;28;20025;-47
2023/07/20 09:03:43;;;;;;;0.05;0.05;;;;;;;19.14;77.89;101451.28;5054867;28;20090;-48
2023/07/20 09:06:08;;;;;;;0.00;0.00;;;;;;;19.78;76.77;101454.91;5055193;28;20029;-49
2023/07/20 09:08:37;;;;;;;0.00;0.00;;;;;;;19.94;73.30;101454.09;5054063;28;20028;-50
2023/07/20 09:11:03;;;;;;;0.00;0.00;;;;;;;19.91;71.33;101451.47;5055023;28;20017;-50
2023/07/20 09:13:28;;;;;;;0.00;0.00;;;;;;;20.03;72.29;101445.38;5054957;28;20028;-46
2023/07/20 09:15:54;;;;;;;0.00;0.00;;;;;;;20.55;70.13;101449.66;5054384;28;20425;-50
2023/07/20 09:18:27;;;;;;;0.00;0.00;;;;;;;20.38;69.80;101449.69;5054968;28;20032;-47
2023/07/20 09:20:53;;;;;;;0.00;0.00;;;;;;;20.28;67.78;101446.22;5054878;28;20029;-47
2023/07/20 09:23:19;;;;;;;0.00;0.00;;;;;;;20.22;68.91;101441.00;5054130;28;20075;-46
2023/07/20 09:25:46;;;;;;;0.00;0.00;;;;;;;20.04;69.71;101437.53;5054300;28;20029;-48
2023/07/20 09:28:12;;;;;;;0.00;0.00;;;;;;;20.29;69.74;101434.88;5054682;28;20032;-46
2023/07/20 09:30:37;;;;;;;0.00;0.00;;;;;;;20.45;68.15;101438.34;5054160;28;20029;-47
2023/07/20 09:33:02;;;;;;;0.00;0.00;;;;;;;20.71;68.81;101434.84;5054705;28;20072;-46
2023/07/20 09:35:28;;;;;;;0.00;0.00;;;;;;;20.73;67.90;101433.06;5053414;28;20025;-46
2023/07/20 09:37:58;;;;;;;0.00;0.00;;;;;;;21.31;68.10;101429.31;5053982;28;20461;-46
2023/07/20 09:40:24;;;;;;;0.00;0.00;;;;;;;21.59;65.86;101426.53;5053706;28;20021;-48
2023/07/20 09:42:52;;;;;;;0.00;0.00;;;;;;;22.12;63.38;101434.00;5053491;28;20492;-47
2023/07/20 09:45:17;;;;;;;0.00;0.00;;;;;;;21.82;60.52;101429.00;5054400;28;20342;-48
2023/07/20 09:47:42;;;;;;;0.00;0.00;;;;;;;21.88;58.60;101441.19;5054229;28;20532;-49
2023/07/20 09:50:11;;;;;;;0.00;0.00;;;;;;;21.87;59.54;101427.22;5053643;28;20055;-50
2023/07/20 09:52:41;;;;;;;0.00;0.00;;;;;;;22.16;57.43;101433.09;5053984;28;20028;-50
2023/07/20 09:55:08;;;;;;;0.00;0.00;;;;;;;22.00;56.95;101432.34;5054282;28;20063;-50
2023/07/20 09:57:35;;;;;;;0.00;0.00;;;;;;;22.11;56.68;101435.75;5053143;28;20419;-45
2023/07/20 10:00:12;;;;;;;0.00;0.00;;;;;;;21.98;55.70;101429.72;5054231;28;20377;-50
2023/07/20 10:02:41;;;;;;;;;;;;;;;22.66;62.76;101423.84;5054455;28;20033;-51
2023/07/20 10:05:10;;;;;;;0.00;0.00;;;;;;;22.91;53.66;101427.94;5053136;28;20015;-48
2023/07/20 10:07:40;;;;;;;0.00;0.00;;;;;;;23.16;54.34;101418.88;5053896;28;20115;-50
2023/07/20 10:10:07;;;;;;;0.00;0.00;;;;;;;23.08;53.23;101422.47;5053858;28;20021;-51
2023/07/20 10:12:33;;;;;;;0.00;0.00;;;;;;;22.79;54.61;101426.34;5052831;28;20381;-45
2023/07/20 10:15:11;;;;;;;0.00;0.00;;;;;;;23.11;54.22;101422.41;5053993;28;20456;-45
2023/07/20 10:17:49;;;;;;;0.00;0.00;;;;;;;22.89;51.82;101427.94;5052710;28;20112;-46
2023/07/20 10:20:19;;;;;;;0.00;0.00;;;;;;;22.85;51.47;101420.97;5054021;28;20037;-47
2023/07/20 10:22:47;;;;;;;0.00;0.00;;;;;;;24.47;48.33;101417.63;5053647;28;20091;-50
2023/07/20 10:25:13;;;;;;;0.00;0.00;;;;;;;24.07;46.69;101418.38;5052847;28;20033;-50
2023/07/20 10:27:39;;;;;;;0.00;0.00;;;;;;;23.50;46.90;101409.63;5053364;28;20021;-49
2023/07/20 10:30:06;;;;;;;0.00;0.00;;;;;;;23.13;46.49;101408.34;5053593;28;20433;-46
2023/07/20 10:32:31;;;;;;;0.00;0.00;;;;;;;23.58;48.58;101405.09;5052284;28;20389;-46
2023/07/20 10:34:56;;;;;;;0.00;0.00;;;;;;;24.55;44.76;101415.69;5053675;28;20017;-50
2023/07/20 10:37:50;;;;;;;0.00;0.00;;;;;;;25.97;45.74;101407.25;5053404;28;20342;-47
2023/07/20 10:40:25;;;;;;;0.00;0.00;;;;;;;26.70;42.22;101407.06;5052601;28;20078;-49
2023/07/20 10:42:50;;;;;;;0.00;0.00;;;;;;;28.36;36.98;101400.03;5053061;28;20045;-50
2023/07/20 10:45:18;;;;;;;0.00;0.00;;;;;;;28.72;35.51;101407.56;5053149;28;20060;-50
2023/07/20 10:47:46;;;;;;;0.00;0.00;;;;;;;27.56;36.05;101408.91;5052269;28;20029;-50
2023/07/20 10:50:12;;;;;;;0.00;0.00;;;;;;;26.55;38.56;101403.97;5053128;28;20072;-50
2023/07/20 10:52:39;;;;;;;0.00;0.00;;;;;;;25.42;38.95;101406.00;5052451;28;20431;-47
2023/07/20 10:55:14;;;;;;;0.00;0.00;;;;;;;24.58;42.55;101398.97;5053323;28;20143;-46
2023/07/20 10:57:39;;;;;;;0.00;0.00;;;;;;;24.00;42.95;101394.78;5052961;28;20024;-50
2023/07/20 11:00:13;;;;;;;0.05;0.00;;;;;;;23.50;44.28;101394.69;5052438;28;20603;-49
2023/07/20 11:02:43;;;;;;;0.00;0.00;;;;;;;23.09;44.65;101401.41;5052606;28;20029;-50
2023/07/20 11:05:35;;;;;;;0.00;0.00;;;;;;;23.18;47.90;101398.66;5052889;28;20485;-49
2023/07/20 11:08:04;;;;;;;0.00;0.00;;;;;;;22.99;47.40;101400.63;5052190;28;20029;-46
2023/07/20 11:10:29;;;;;;;0.00;0.00;;;;;;;22.90;47.23;101398.13;5052737;28;20021;-47
2023/07/20 11:13:22;;;;;;;0.00;0.00;;;;;;;23.28;47.30;101388.00;5053044;28;20431;-45
2023/07/20 11:15:48;;;;;;;0.00;0.00;;;;;;;23.44;46.55;101396.56;5052096;28;20063;-51
2023/07/20 11:18:14;;;;;;;0.00;0.00;;;;;;;23.74;44.58;101394.31;5052741;28;20493;-50