Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:02:15;;;;;;;9.45;3.92;;;;;;;-144.73;100.00;54436.44;5010883;28;20057;-73
2023/07/13 00:04:41;;;;;;;13.20;4.57;;;;;;;-144.73;100.00;54428.22;5010875;28;20018;-73
2023/07/13 00:07:07;;;;;;;20.13;4.63;;;;;;;-144.73;100.00;54428.22;5006116;28;20092;-73
2023/07/13 00:09:32;;;;;;;13.95;5.05;;;;;;;-144.73;100.00;54399.50;5011938;28;20100;-73
2023/07/13 00:11:58;;;;;;;16.10;5.38;;;;;;;-144.73;100.00;54442.59;5009284;28;20089;-74
2023/07/13 00:14:26;;;;;;;13.15;4.35;;;;;;;-144.73;100.00;54428.22;5013176;28;20045;-73
2023/07/13 00:16:51;;;;;;;13.80;4.35;;;;;;;-144.73;100.00;54417.97;5011429;28;20017;-73
2023/07/13 00:19:17;;;;;;;9.48;5.00;;;;;;;-144.73;100.00;54420.00;5010423;28;20044;-73
2023/07/13 00:21:42;;;;;;;15.48;5.03;;;;;;;-144.73;100.00;54432.31;5011452;28;20042;-72
2023/07/13 00:24:23;;;;;;;10.73;3.85;;;;;;;-144.73;100.00;54432.31;5010069;28;20087;-73
2023/07/13 00:26:48;;;;;;;17.35;4.57;;;;;;;-144.73;100.00;54407.69;5027475;28;20036;-73
2023/07/13 00:29:14;;;;;;;8.85;4.35;;;;;;;-144.73;100.00;54407.69;5010041;28;20045;-74
2023/07/13 00:31:40;;;;;;;18.88;5.05;;;;;;;-144.73;100.00;54407.69;5028966;28;20144;-74
2023/07/13 00:34:05;;;;;;;23.02;4.93;;;;;;;-144.73;100.00;54442.59;5009171;28;20106;-73
2023/07/13 00:36:31;;;;;;;10.77;4.00;;;;;;;-144.73;100.00;54477.47;5011119;28;20049;-73
2023/07/13 00:38:56;;;;;;;13.65;4.18;;;;;;;-144.73;100.00;54448.75;5028439;28;20025;-74
2023/07/13 00:41:22;;;;;;;9.32;4.18;;;;;;;-144.73;100.00;54444.66;5028918;28;20027;-73
2023/07/13 00:43:48;;;;;;;17.73;5.25;;;;;;;-144.73;100.00;54432.31;5009691;28;20041;-73
2023/07/13 00:46:23;;;;;;;10.68;3.80;;;;;;;-144.73;100.00;54411.81;5025394;28;20124;-73
2023/07/13 00:48:49;;;;;;;10.48;4.88;;;;;;;-144.73;100.00;54456.97;5025090;28;20029;-73
2023/07/13 00:51:23;;;;;;;19.02;5.93;;;;;;;-144.73;100.00;54440.53;5018642;28;20490;-73
2023/07/13 00:53:50;;;;;;;16.38;5.03;;;;;;;-144.73;100.00;54407.69;5009440;28;20034;-74
2023/07/13 00:56:16;;;;;;;17.00;4.43;;;;;;;-144.73;100.00;54395.38;5006816;28;20030;-73
2023/07/13 00:58:42;;;;;;;15.82;5.13;;;;;;;-144.73;100.00;54444.66;5010423;28;20028;-73
2023/07/13 01:01:07;;;;;;;13.70;5.55;;;;;;;-144.73;100.00;54465.16;5010553;28;20056;-73
2023/07/13 01:03:34;;;;;;;12.18;4.40;;;;;;;-144.73;100.00;54420.00;5010377;28;20040;-74
2023/07/13 01:06:00;;;;;;;9.48;4.07;;;;;;;-144.73;100.00;54452.84;5028660;28;20026;-74
2023/07/13 01:08:25;;;;;;;11.45;4.68;;;;;;;-144.73;100.00;54481.59;5027830;28;20053;-74
2023/07/13 01:10:53;;;;;;;15.50;4.93;;;;;;;-144.73;100.00;54420.00;5009212;28;20075;-73
2023/07/13 01:13:19;;;;;;;12.90;4.05;;;;;;;-144.73;100.00;54420.00;5032028;28;20033;-74
2023/07/13 01:15:47;;;;;;;11.07;4.47;;;;;;;-144.73;100.00;54444.66;5014736;28;20044;-73
2023/07/13 01:18:18;;;;;;;7.68;3.80;;;;;;;-144.73;100.00;54436.44;5024533;28;20079;-73
2023/07/13 01:20:58;;;;;;;18.92;5.53;;;;;;;-144.73;100.00;54440.53;5014161;28;20049;-74
2023/07/13 01:23:24;;;;;;;11.05;4.72;;;;;;;-144.73;100.00;54477.47;5012920;28;20117;-74
2023/07/13 01:25:51;;;;;;;13.02;4.88;;;;;;;-144.73;100.00;54415.91;5014899;28;20052;-74
2023/07/13 01:28:17;;;;;;;19.55;5.38;;;;;;;-144.73;100.00;54387.19;5032115;28;20054;-74
2023/07/13 01:30:45;;;;;;;17.02;5.25;;;;;;;-144.73;100.00;54411.81;5031517;28;20063;-74
2023/07/13 01:33:12;;;;;;;11.82;5.00;;;;;;;-144.73;100.00;54430.28;5013935;28;20065;-74
2023/07/13 01:35:37;;;;;;;13.25;5.72;;;;;;;-144.73;100.00;54452.84;5032081;28;20024;-74
2023/07/13 01:38:04;;;;;;;18.17;5.82;;;;;;;-144.73;100.00;54444.66;5032270;28;20037;-73
2023/07/13 01:40:30;;;;;;;22.33;6.25;;;;;;;-144.73;100.00;54440.53;5014127;28;20025;-73
2023/07/13 01:42:55;;;;;;;19.95;5.75;;;;;;;-144.73;100.00;54420.00;5013439;28;20099;-74
2023/07/13 01:45:21;;;;;;;21.60;5.53;;;;;;;-144.73;100.00;54413.84;5031602;28;20021;-74
2023/07/13 01:47:46;;;;;;;11.98;4.95;;;;;;;-144.73;100.00;54469.28;5013468;28;20037;-73
2023/07/13 01:50:11;;;;;;;21.50;6.38;;;;;;;-144.73;100.00;54420.00;5013515;28;20585;-74
2023/07/13 01:52:37;;;;;;;14.80;6.43;;;;;;;-144.73;100.00;54434.38;5013584;28;20116;-73
2023/07/13 01:55:02;;;;;;;18.88;6.15;;;;;;;-144.73;100.00;54411.81;5013790;28;20026;-73
2023/07/13 01:57:28;;;;;;;13.43;6.55;;;;;;;-144.73;100.00;54407.69;5013830;28;20087;-74
2023/07/13 01:59:53;;;;;;;22.75;6.68;;;;;;;-144.73;100.00;54473.38;5012843;28;20427;-73
2023/07/13 02:02:19;;;;;;;17.95;6.85;;;;;;;-144.73;100.00;54436.44;5014020;28;20104;-74
2023/07/13 02:04:44;;;;;;;26.88;7.13;;;;;;;-144.73;100.00;54424.13;5008787;28;20498;-74
2023/07/13 02:07:10;;;;;;;15.13;6.68;;;;;;;-144.73;100.00;54428.22;5030811;28;20024;-75
2023/07/13 02:09:35;;;;;;;18.45;6.90;;;;;;;-144.73;100.00;54463.13;5010151;28;20045;-72
2023/07/13 02:12:01;;;;;;;18.20;6.82;;;;;;;-144.73;100.00;54395.38;5031737;28;20065;-72
2023/07/13 02:14:26;;;;;;;14.32;7.28;;;;;;;-144.73;100.00;54415.91;5012263;28;20036;-72
2023/07/13 02:16:51;;;;;;;17.92;8.85;;;;;;;-144.73;100.00;54424.13;5014010;28;20025;-73
2023/07/13 02:19:17;;;;;;;16.50;8.20;;;;;;;-144.73;100.00;54452.84;5012497;28;20030;-73
2023/07/13 02:21:42;;;;;;;18.92;8.60;;;;;;;-144.73;100.00;54450.81;5031082;28;20033;-72
2023/07/13 02:24:08;;;;;;;14.85;7.35;;;;;;;-144.73;100.00;54440.53;5012241;28;20044;-73
2023/07/13 02:26:34;;;;;;;23.95;8.48;;;;;;;-144.73;100.00;54430.28;5013209;28;20022;-72
2023/07/13 02:28:59;;;;;;;24.02;7.97;;;;;;;-144.73;100.00;54424.13;5030691;28;20113;-72
2023/07/13 02:31:25;;;;;;;21.95;9.02;;;;;;;-144.73;100.00;54428.22;5013219;28;20108;-72
2023/07/13 02:33:50;;;;;;;19.45;8.57;;;;;;;-144.73;100.00;54452.84;5009657;28;20034;-73
2023/07/13 02:36:16;;;;;;;19.45;8.77;;;;;;;-144.73;100.00;54446.69;5013044;28;20022;-73
2023/07/13 02:38:42;;;;;;;17.52;9.27;;;;;;;-144.73;100.00;54448.75;5013124;28;20037;-74
2023/07/13 02:41:09;;;;;;;21.50;8.93;;;;;;;-144.73;100.00;54436.44;5030801;28;20101;-73
2023/07/13 02:43:35;;;;;;;14.05;9.13;;;;;;;-144.73;100.00;54448.75;5011784;28;20029;-73
2023/07/13 02:46:06;;;;;;;15.18;8.90;;;;;;;-144.73;100.00;54452.84;5012067;28;20055;-72
2023/07/13 02:48:32;;;;;;;;;;;;;;;-144.73;100.00;54465.16;5013035;28;20095;-72
2023/07/13 02:50:57;;;;;;;18.85;9.48;;;;;;;-144.73;100.00;54432.31;5013264;28;20316;-73
2023/07/13 02:53:22;;;;;;;19.40;10.10;;;;;;;-144.73;100.00;54448.75;5012179;28;20105;-74
2023/07/13 02:55:48;;;;;;;14.68;10.07;;;;;;;-144.73;100.00;54448.75;5012295;28;20028;-73
2023/07/13 02:58:16;;;;;;;24.05;9.73;;;;;;;-144.73;100.00;54448.75;5030467;28;20033;-73
2023/07/13 03:00:43;;;;;;;18.92;9.75;;;;;;;-144.73;100.00;54420.00;5029523;28;20511;-73
2023/07/13 03:03:09;;;;;;;20.33;9.88;;;;;;;-144.73;100.00;54444.66;5012134;28;20040;-72
2023/07/13 03:05:34;;;;;;;16.27;9.52;;;;;;;-144.73;100.00;54444.66;5012735;28;20406;-72
2023/07/13 03:08:00;;;;;;;19.92;10.52;;;;;;;-144.73;100.00;54424.13;5001116;28;20031;-72
2023/07/13 03:10:25;;;;;;;16.23;9.30;;;;;;;-144.73;100.00;54436.44;5027978;28;20021;-74
2023/07/13 03:12:50;;;;;;;18.58;9.77;;;;;;;-144.73;100.00;54444.66;5012695;28;20029;-72
2023/07/13 03:15:16;;;;;;;16.58;9.40;;;;;;;-144.73;100.00;54415.91;5012668;28;20052;-74
2023/07/13 03:17:41;;;;;;;22.52;9.43;;;;;;;-144.73;100.00;54432.31;5028861;28;20080;-74
2023/07/13 03:20:07;;;;;;;17.30;9.43;;;;;;;-144.73;100.00;54440.53;5011999;28;20021;-73
2023/07/13 03:22:32;;;;;;;14.20;8.23;;;;;;;-144.73;100.00;54448.75;5029438;28;20568;-73
2023/07/13 03:24:58;;;;;;;15.32;8.88;;;;;;;-144.73;100.00;54477.47;5011817;28;20017;-74
2023/07/13 03:27:23;;;;;;;16.65;9.13;;;;;;;-144.73;100.00;54448.75;5011887;28;20033;-74
2023/07/13 03:29:49;;;;;;;25.90;10.48;;;;;;;-144.73;100.00;54448.75;5012168;28;20129;-74
2023/07/13 03:32:14;;;;;;;14.48;9.52;;;;;;;-144.73;100.00;54465.16;5011709;28;20029;-75
2023/07/13 03:34:39;;;;;;;25.30;9.68;;;;;;;-144.73;100.00;54436.44;5028990;28;20091;-74
2023/07/13 03:37:05;;;;;;;25.02;9.18;;;;;;;-144.73;100.00;54489.81;5012658;28;20021;-74
2023/07/13 03:39:30;;;;;;;21.40;8.77;;;;;;;-144.73;100.00;54407.69;5029135;28;20063;-74
2023/07/13 03:41:56;;;;;;;18.10;9.00;;;;;;;-144.73;100.00;54452.84;5012667;28;20036;-74
2023/07/13 03:44:21;;;;;;;30.60;10.00;;;;;;;-144.73;100.00;54452.84;5028930;28;20042;-73
2023/07/13 03:46:47;;;;;;;23.50;9.88;;;;;;;-144.73;100.00;54442.59;5011930;28;20021;-75
2023/07/13 03:49:12;;;;;;;19.23;8.90;;;;;;;-144.73;100.00;54444.66;5011666;28;20095;-74
2023/07/13 03:51:38;;;;;;;15.30;8.32;;;;;;;-144.73;100.00;54456.97;5011565;28;20030;-74
2023/07/13 03:54:03;;;;;;;16.00;8.75;;;;;;;-144.73;100.00;54477.47;5011057;28;20104;-75
2023/07/13 03:56:30;;;;;;;12.70;8.02;;;;;;;-144.73;100.00;54440.53;5011644;28;20018;-74
2023/07/13 03:58:56;;;;;;;11.45;7.70;;;;;;;-144.73;100.00;54430.28;5011488;28;20100;-75
2023/07/13 04:01:23;;;;;;;20.27;8.27;;;;;;;-144.73;100.00;54448.75;5029420;28;20192;-74
2023/07/13 04:03:49;;;;;;;16.48;6.95;;;;;;;-144.73;100.00;54448.75;5028673;28;20048;-74
2023/07/13 04:06:23;;;;;;;18.92;7.05;;;;;;;-144.73;100.00;54424.13;5011773;28;20051;-74
2023/07/13 04:08:51;;;;;;;20.45;7.88;;;;;;;-144.73;100.00;54444.66;5009619;28;20054;-74
2023/07/13 04:11:18;;;;;;;17.52;7.07;;;;;;;-144.73;100.00;54432.31;5011474;28;20022;-74
2023/07/13 04:13:44;;;;;;;13.85;7.13;;;;;;;-144.73;100.00;54456.97;5028210;28;20117;-74
2023/07/13 04:16:09;;;;;;;11.27;7.43;;;;;;;-144.73;100.00;54424.13;5028613;28;20549;-74
2023/07/13 04:18:35;;;;;;;14.20;7.25;;;;;;;-144.73;100.00;54448.75;5029376;28;20033;-74
2023/07/13 04:21:00;;;;;;;18.08;6.60;;;;;;;-144.73;100.00;54485.69;5010924;28;20021;-74
2023/07/13 04:23:25;;;;;;;20.17;6.47;;;;;;;-144.73;100.00;54469.28;5010947;28;20037;-74
2023/07/13 04:25:52;;;;;;;16.98;6.35;;;;;;;-144.73;100.00;54465.16;5010681;28;20029;-74
2023/07/13 04:28:20;;;;;;;13.35;5.80;;;;;;;-144.73;100.00;54493.91;5011251;28;20033;-74
2023/07/13 04:30:45;;;;;;;16.30;5.80;;;;;;;-144.73;100.00;54461.06;5021424;28;20021;-75
2023/07/13 04:33:10;;;;;;;18.08;6.85;;;;;;;-144.73;100.00;54436.44;5005665;28;20125;-74
2023/07/13 04:35:37;;;;;;;12.90;5.47;;;;;;;-144.73;100.00;54450.81;5021411;28;20029;-73
2023/07/13 04:38:39;;;;;;;13.52;5.55;;;;;;;-144.73;100.00;54395.38;5011480;28;20042;-74
2023/07/13 04:41:06;;;;;;;;;;;;;;;-144.73;100.00;54444.66;5005083;28;20490;-74
2023/07/13 04:43:32;;;;;;;24.80;6.53;;;;;;;-144.73;100.00;54465.16;5028265;28;19924;-74
2023/07/13 04:46:03;;;;;;;15.40;5.70;;;;;;;-144.73;100.00;54442.59;5010242;28;20025;-73
2023/07/13 04:48:28;;;;;;;14.95;6.43;;;;;;;-144.73;100.00;54448.75;5028658;28;20053;-72
2023/07/13 04:50:56;;;;;;;16.27;6.35;;;;;;;-144.73;100.00;54469.28;5011023;28;20052;-73
2023/07/13 04:53:22;;;;;;;12.00;5.65;;;;;;;-144.73;100.00;54444.66;5001286;28;20037;-74
2023/07/13 04:55:47;;;;;;;12.98;6.05;;;;;;;-144.73;100.00;54465.16;5010643;28;20157;-73
2023/07/13 04:58:12;;;;;;;16.95;5.38;;;;;;;-144.73;100.00;54465.16;5029324;28;20033;-73
2023/07/13 05:00:39;;;;;;;19.17;5.30;;;;;;;-144.73;100.00;54428.22;5022039;28;20030;-73
2023/07/13 05:03:04;;;;;;;17.23;5.63;;;;;;;-144.73;100.00;54487.75;5009962;28;20045;-73
2023/07/13 05:05:30;;;;;;;19.58;5.80;;;;;;;-144.73;100.00;54450.81;5009620;28;20021;-73
2023/07/13 05:07:55;;;;;;;17.45;5.35;;;;;;;-144.73;100.00;54426.16;5010612;28;20038;-74
2023/07/13 05:10:21;;;;;;;17.83;4.63;;;;;;;-144.73;100.00;54448.75;5010003;28;20029;-73
2023/07/13 05:12:47;;;;;;;14.10;5.22;;;;;;;-144.73;100.00;54454.91;5009916;28;20044;-74
2023/07/13 05:15:13;;;;;;;14.23;4.25;;;;;;;-144.73;100.00;54456.97;5006999;28;20029;-74
2023/07/13 05:17:41;;;;;;;17.20;4.35;;;;;;;-144.73;100.00;54489.81;5025564;28;20061;-74
2023/07/13 05:20:08;;;;;;;10.63;3.83;;;;;;;-144.73;100.00;54440.53;5011465;28;20402;-74
2023/07/13 05:22:34;;;;;;;20.70;4.50;;;;;;;-144.73;100.00;54485.69;5008212;28;20037;-74
2023/07/13 05:25:01;;;;;;;20.65;4.47;;;;;;;-144.73;100.00;54448.75;5010029;28;20076;-74
2023/07/13 05:27:27;;;;;;;21.15;4.70;;;;;;;-144.73;100.00;54424.13;5010354;28;20084;-74
2023/07/13 05:29:52;;;;;;;22.20;5.38;;;;;;;-144.73;100.00;54444.66;5009783;28;20029;-74
2023/07/13 05:32:18;;;;;;;18.88;4.60;;;;;;;-144.73;100.00;54420.00;5010461;28;20029;-75
2023/07/13 05:34:44;;;;;;;20.77;4.38;;;;;;;-144.73;100.00;54440.53;5008926;28;20026;-74
2023/07/13 05:37:09;;;;;;;21.55;4.95;;;;;;;-144.73;100.00;54436.44;5006871;28;20105;-74
2023/07/13 05:39:34;;;;;;;23.05;5.63;;;;;;;-144.73;100.00;54440.53;5024130;28;20048;-73
2023/07/13 05:42:00;;;;;;;23.63;5.38;;;;;;;-144.73;100.00;54407.69;5021801;28;20033;-73
2023/07/13 05:44:25;;;;;;;16.60;4.10;;;;;;;-144.73;100.00;54452.84;5023676;28;20056;-75
2023/07/13 05:46:51;;;;;;;27.88;5.80;;;;;;;-144.73;100.00;54452.84;5010615;28;20037;-75
2023/07/13 05:49:16;;;;;;;28.23;5.35;;;;;;;-144.73;100.00;54428.22;5004862;28;20046;-73
2023/07/13 05:51:41;;;;;;;28.90;5.68;;;;;;;-144.73;100.00;54444.66;5018543;28;20060;-74
2023/07/13 05:54:07;;;;;;;27.30;4.80;;;;;;;-144.73;100.00;54452.84;5019853;28;20656;-74
2023/07/13 05:56:32;;;;;;;20.23;5.13;;;;;;;-144.73;100.00;54424.13;5018217;28;20025;-74
2023/07/13 05:58:57;;;;;;;36.20;6.43;;;;;;;-144.73;100.00;54448.75;5013531;28;20117;-74
2023/07/13 06:01:23;;;;;;;23.77;5.32;;;;;;;-144.73;100.00;54448.75;5014580;28;20029;-73
2023/07/13 06:03:49;;;;;;;19.08;5.35;;;;;;;-144.73;100.00;54446.69;5031127;28;20041;-73
2023/07/13 06:06:15;;;;;;;24.52;5.20;;;;;;;-144.73;100.00;54432.31;5013700;28;20029;-73
2023/07/13 06:08:41;;;;;;;41.13;5.07;;;;;;;-144.73;100.00;54448.75;5013255;28;20045;-73
2023/07/13 06:11:13;;;;;;;34.75;6.00;;;;;;;-144.73;100.00;54446.69;5031108;28;20025;-75
2023/07/13 06:13:39;;;;;;;23.30;4.97;;;;;;;-144.73;100.00;54436.44;5013200;28;20034;-73
2023/07/13 06:16:05;;;;;;;17.75;5.05;;;;;;;-144.73;100.00;54469.28;5029801;28;20028;-75
2023/07/13 06:18:32;;;;;;;33.28;5.35;;;;;;;-144.73;100.00;54428.22;5013363;28;20115;-73
2023/07/13 06:20:57;;;;;;;20.75;4.72;;;;;;;-144.73;100.00;54444.66;5013383;28;20029;-73
2023/07/13 06:23:24;;;;;;;16.77;4.38;;;;;;;-144.73;100.00;54424.13;5012903;28;20033;-74
2023/07/13 06:25:49;;;;;;;20.88;5.20;;;;;;;-144.73;100.00;54461.06;5004056;28;20022;-74
2023/07/13 06:28:15;;;;;;;15.57;4.68;;;;;;;-144.73;100.00;54424.13;5008913;28;20046;-74
2023/07/13 06:30:40;;;;;;;22.90;5.47;;;;;;;-144.73;100.00;54428.22;5007830;28;20021;-74
2023/07/13 06:33:06;;;;;;;32.17;4.35;;;;;;;-144.73;100.00;54444.66;5025654;28;20216;-73
2023/07/13 06:35:31;;;;;;;24.00;3.83;;;;;;;-144.73;100.00;54444.66;5019397;28;20028;-73
2023/07/13 06:37:56;;;;;;;23.77;5.35;;;;;;;-144.73;100.00;54498.00;5013201;28;20544;-72
2023/07/13 06:40:22;;;;;;;16.48;3.92;;;;;;;-144.73;100.00;54411.81;5013363;28;20038;-73
2023/07/13 06:42:47;;;;;;;27.75;4.75;;;;;;;-144.73;100.00;54432.31;5010816;28;20033;-72
2023/07/13 06:45:12;;;;;;;28.13;5.43;;;;;;;-144.73;100.00;54432.31;5006798;28;20482;-72
2023/07/13 06:47:38;;;;;;;27.27;4.22;;;;;;;-144.73;100.00;54430.28;5011058;28;20033;-73
2023/07/13 06:50:03;;;;;;;32.28;5.97;;;;;;;-144.73;100.00;54436.44;5013334;28;20033;-73
2023/07/13 06:52:29;;;;;;;28.05;5.18;;;;;;;-144.73;100.00;54454.91;5012876;28;20030;-73
2023/07/13 06:54:54;;;;;;;24.88;4.63;;;;;;;-144.73;100.00;54432.31;5031062;28;20032;-73
2023/07/13 06:57:19;;;;;;;25.88;4.80;;;;;;;-144.73;100.00;54434.38;5013335;28;20462;-72
2023/07/13 06:59:45;;;;;;;26.65;4.57;;;;;;;-144.73;100.00;54469.28;5012296;28;20235;-72
2023/07/13 07:02:10;;;;;;;21.88;4.47;;;;;;;-144.73;100.00;54454.91;5012267;28;20025;-72
2023/07/13 07:04:36;;;;;;;16.80;3.83;;;;;;;-144.73;100.00;54417.97;5028175;28;20108;-72
2023/07/13 07:07:01;;;;;;;15.77;4.15;;;;;;;-144.73;100.00;54481.59;5012902;28;20029;-72
2023/07/13 07:09:27;;;;;;;19.40;4.22;;;;;;;-144.73;100.00;54436.44;5006770;28;20401;-71
2023/07/13 07:11:52;;;;;;;38.78;4.68;;;;;;;-144.73;100.00;54444.66;5006622;28;20033;-72
2023/07/13 07:14:17;;;;;;;31.15;5.28;;;;;;;-144.73;100.00;54422.06;5011381;28;20033;-72
2023/07/13 07:16:43;;;;;;;17.45;4.93;;;;;;;-144.73;100.00;54432.31;5006730;28;20033;-72
2023/07/13 07:19:08;;;;;;;20.88;4.72;;;;;;;-144.73;100.00;54444.66;5012349;28;20038;-71
2023/07/13 07:21:33;;;;;;;26.25;5.18;;;;;;;-144.73;100.00;54432.31;5012057;28;20036;-72
2023/07/13 07:23:59;;;;;;;24.55;3.97;;;;;;;-144.73;100.00;54415.91;5011549;28;20116;-72
2023/07/13 07:26:25;;;;;;;22.23;4.93;;;;;;;-144.73;100.00;54428.22;5011556;28;20033;-72
2023/07/13 07:28:51;;;;;;;20.17;4.03;;;;;;;-144.73;100.00;54436.44;5011989;28;20116;-72
2023/07/13 07:31:16;;;;;;;23.13;4.53;;;;;;;-144.73;100.00;54498.00;5027869;28;20025;-72
2023/07/13 07:33:41;;;;;;;21.75;4.88;;;;;;;-144.73;100.00;54395.38;5015755;28;20044;-72
2023/07/13 07:36:07;;;;;;;26.15;5.07;;;;;;;-144.73;100.00;54411.81;5020396;28;20064;-72
2023/07/13 07:38:32;;;;;;;19.88;4.00;;;;;;;-144.73;100.00;54397.44;5029024;28;20080;-72
2023/07/13 07:40:57;;;;;;;16.67;4.03;;;;;;;-144.73;100.00;54387.19;5010894;28;20033;-72
2023/07/13 07:43:23;;;;;;;25.00;5.05;;;;;;;-144.73;100.00;54452.84;5011594;28;20091;-72
2023/07/13 07:45:48;;;;;;;25.48;4.65;;;;;;;-144.73;100.00;54413.84;5010763;28;20026;-72
2023/07/13 07:48:14;;;;;;;22.15;4.85;;;;;;;-144.73;100.00;54434.38;5011671;28;20061;-72
2023/07/13 07:50:39;;;;;;;23.50;4.72;;;;;;;-144.73;100.00;54420.00;5011395;28;20116;-72
2023/07/13 07:53:10;;;;;;;27.55;4.57;;;;;;;-144.73;100.00;54436.44;5011248;28;20061;-72
2023/07/13 07:55:35;;;;;;;16.63;4.85;;;;;;;-144.73;100.00;54420.00;5027820;28;20024;-71
2023/07/13 07:58:01;;;;;;;17.70;4.47;;;;;;;-144.73;100.00;54415.91;5027155;28;20026;-72
2023/07/13 08:00:29;;;;;;;22.17;4.43;;;;;;;-144.73;100.00;54395.38;5011544;28;20386;-72
2023/07/13 08:02:54;;;;;;;23.02;4.25;;;;;;;-144.73;100.00;54407.69;5027731;28;20026;-72
2023/07/13 08:05:20;;;;;;;19.73;3.67;;;;;;;-144.73;100.00;54446.69;5011474;28;20035;-72
2023/07/13 08:07:45;;;;;;;22.67;3.50;;;;;;;-144.73;100.00;54415.91;5011253;28;20041;-73
2023/07/13 08:10:10;;;;;;;21.88;5.18;;;;;;;-144.73;100.00;54389.22;5023464;28;20100;-72
2023/07/13 08:12:40;;;;;;;18.75;3.85;;;;;;;-144.73;100.00;54407.69;5011109;28;20029;-73
2023/07/13 08:15:08;;;;;;;12.05;2.72;;;;;;;-144.73;100.00;54385.13;5010051;28;20029;-72
2023/07/13 08:17:34;;;;;;;14.20;3.47;;;;;;;-144.73;100.00;54432.31;5011420;28;20056;-72
2023/07/13 08:19:59;;;;;;;19.92;3.65;;;;;;;-144.73;100.00;54420.00;5028389;28;20466;-72
2023/07/13 08:22:25;;;;;;;27.90;2.90;;;;;;;-144.73;100.00;54434.38;5011990;28;20498;-72
2023/07/13 08:24:55;;;;;;;15.90;3.25;;;;;;;-144.73;100.00;54432.31;5010696;28;20021;-72
2023/07/13 08:27:22;;;;;;;23.30;3.37;;;;;;;-144.73;100.00;54432.31;5029305;28;20025;-73
2023/07/13 08:29:48;;;;;;;17.92;4.40;;;;;;;-144.73;100.00;54378.97;5027134;28;20280;-73
2023/07/13 08:32:13;;;;;;;15.20;3.45;;;;;;;-144.73;100.00;54378.97;5006569;28;20028;-72
2023/07/13 08:34:39;;;;;;;18.95;3.47;;;;;;;-144.73;100.00;54372.81;5010574;28;20022;-73
2023/07/13 08:37:05;;;;;;;15.38;3.17;;;;;;;-144.73;100.00;54376.91;5011873;28;20021;-72
2023/07/13 08:39:31;;;;;;;17.80;3.22;;;;;;;-144.73;100.00;54420.00;5011152;28;20033;-72
2023/07/13 08:42:05;;;;;;;17.80;3.78;;;;;;;-144.73;100.00;54436.44;5009001;28;20061;-72
2023/07/13 08:44:41;;;;;;;16.17;3.53;;;;;;;-144.73;100.00;54428.22;5028195;28;20036;-72
2023/07/13 08:47:10;;;;;;;19.52;3.17;;;;;;;-144.73;100.00;54335.88;5027804;28;20025;-72
2023/07/13 08:49:36;;;;;;;22.23;4.35;;;;;;;-144.73;100.00;54389.22;5006469;28;20013;-72
2023/07/13 08:52:16;;;;;;;17.73;4.72;;;;;;;-144.73;100.00;54399.50;5008817;28;20018;-72
2023/07/13 08:54:49;;;;;;;19.43;3.80;;;;;;;-144.73;100.00;54409.75;5007108;28;20025;-72
2023/07/13 08:57:19;;;;;;;15.98;3.28;;;;;;;-144.73;100.00;54399.50;5028131;28;20052;-72
2023/07/13 08:59:45;;;;;;;15.07;3.90;;;;;;;-144.73;100.00;54420.00;5028090;28;20144;-72
2023/07/13 09:02:25;;;;;;;15.77;3.72;;;;;;;-144.73;100.00;54424.13;5010640;28;20113;-72
2023/07/13 09:04:57;;;;;;;15.73;4.07;;;;;;;-144.73;100.00;54452.84;5009070;28;20040;-72
2023/07/13 09:07:57;;;;;;;15.45;3.97;;;;;;;-144.73;100.00;54461.06;5007234;28;20029;-72
2023/07/13 09:10:31;;;;;;;19.10;4.13;;;;;;;-144.73;100.00;54424.13;5002537;28;20026;-72
2023/07/13 09:13:28;;;;;;;18.95;3.92;;;;;;;-144.73;100.00;54444.66;5027240;28;20053;-72
2023/07/13 09:15:53;;;;;;;9.88;3.45;;;;;;;-144.73;100.00;54362.53;5026070;28;20069;-71
2023/07/13 09:18:49;;;;;;;13.23;3.25;;;;;;;-144.73;100.00;54422.06;5010096;28;20449;-71
2023/07/13 09:21:20;;;;;;;10.18;2.80;;;;;;;-144.73;100.00;54374.84;5009903;28;20024;-71
2023/07/13 09:23:47;;;;;;;12.98;3.63;;;;;;;-144.73;100.00;54370.75;5026981;28;20506;-72
2023/07/13 09:26:18;;;;;;;11.30;3.40;;;;;;;-144.73;95.43;54395.38;5025457;28;20018;-72
2023/07/13 09:28:45;;;;;;;13.15;3.63;;;;;;;-144.73;98.72;54411.81;5009992;28;20041;-72
2023/07/13 09:31:17;;;;;;;17.67;2.88;;;;;;;-144.73;100.00;54440.53;5009943;28;20032;-71
2023/07/13 09:33:42;;;;;;;10.98;2.67;;;;;;;-144.73;100.00;54432.31;5023195;28;20736;-71
2023/07/13 09:36:19;;;;;;;11.23;3.10;;;;;;;-144.73;100.00;54411.81;5030521;28;20021;-72
2023/07/13 09:38:47;;;;;;;14.27;2.72;;;;;;;-144.73;98.10;54329.72;5014178;28;20053;-72
2023/07/13 09:41:33;;;;;;;15.02;4.13;;;;;;;-144.73;93.55;54337.91;5013831;28;20119;-71
2023/07/13 09:44:12;;;;;;;14.88;3.85;;;;;;;-144.73;93.29;54383.06;5013202;28;20071;-72
2023/07/13 09:47:01;;;;;;;12.77;3.17;;;;;;;-144.73;91.46;54387.19;5014063;28;20037;-72
2023/07/13 09:49:37;;;;;;;18.77;3.00;;;;;;;-144.73;86.74;54387.19;5004357;28;20044;-71
2023/07/13 09:52:06;;;;;;;14.05;3.25;;;;;;;-144.73;87.16;54342.03;5014182;28;20073;-70
2023/07/13 09:54:36;;;;;;;19.20;3.88;;;;;;;-144.73;89.32;54391.28;5013314;28;20490;-71
2023/07/13 09:57:04;;;;;;;14.10;3.22;;;;;;;-144.73;86.31;54407.69;5031730;28;20096;-71
2023/07/13 09:59:36;;;;;;;11.40;2.78;;;;;;;-144.73;85.96;54420.00;5031111;28;20030;-70
2023/07/13 10:02:02;;;;;;;12.43;3.08;;;;;;;-144.73;83.71;54374.84;5031166;28;20052;-70
2023/07/13 10:04:32;;;;;;;7.45;2.63;;;;;;;-144.73;87.29;54407.69;5013199;28;20030;-70
2023/07/13 10:07:07;;;;;;;11.85;3.42;;;;;;;-144.73;91.26;54395.38;5013708;28;20033;-71
2023/07/13 10:09:32;;;;;;;18.38;3.63;;;;;;;-144.73;85.92;54415.91;5012776;28;20033;-70
2023/07/13 10:11:58;;;;;;;11.98;3.47;;;;;;;-144.73;86.26;54378.97;5013465;28;20029;-70
2023/07/13 10:14:25;;;;;;;13.80;3.35;;;;;;;-144.73;84.56;54387.19;5009091;28;20049;-73
2023/07/13 10:16:56;;;;;;;12.40;2.60;;;;;;;-144.73;86.72;54415.91;5012350;28;20116;-72
2023/07/13 10:19:26;;;;;;;14.02;3.00;;;;;;;-144.73;86.20;54420.00;5017940;28;20228;-73
2023/07/13 10:22:18;;;;;;;12.43;3.33;;;;;;;-144.73;85.92;54428.22;5018877;28;20144;-73
2023/07/13 10:24:44;;;;;;;13.07;3.20;;;;;;;-144.73;84.53;54432.31;5021152;28;20034;-73
2023/07/13 10:27:16;;;;;;;11.60;3.08;;;;;;;-144.73;85.37;54395.38;5017234;28;20037;-73
2023/07/13 10:29:48;;;;;;;12.38;3.15;;;;;;;-144.73;83.12;54350.22;5038127;28;20036;-73
2023/07/13 10:32:14;;;;;;;14.05;2.88;;;;;;;-144.73;76.37;54370.75;5020016;28;20025;-73
2023/07/13 10:34:47;;;;;;;16.73;3.88;;;;;;;-144.73;72.74;54362.53;5018701;28;20037;-74
2023/07/13 10:37:20;;;;;;;11.32;2.72;;;;;;;-144.73;69.51;54378.97;5006913;28;20021;-73
2023/07/13 10:39:47;;;;;;;10.13;2.50;;;;;;;-144.73;71.08;54337.91;5017205;28;20167;-73
2023/07/13 10:42:19;;;;;;;9.55;2.78;;;;;;;-144.73;68.96;54333.81;5037951;28;20033;-71
2023/07/13 10:44:44;;;;;;;9.85;2.47;;;;;;;-144.73;65.69;54352.28;5036116;28;20029;-72
2023/07/13 10:47:15;;;;;;;12.30;2.70;;;;;;;-144.73;68.62;54366.66;5017260;28;20041;-72
2023/07/13 10:49:42;;;;;;;9.15;2.28;;;;;;;-144.73;67.73;54372.81;5022310;28;20491;-72
2023/07/13 10:52:42;;;;;;;13.15;3.35;;;;;;;-144.73;64.93;54376.91;5037561;28;20074;-72
2023/07/13 10:55:39;;;;;;;5.47;2.55;;;;;;;-144.73;60.49;54327.66;5038699;28;20048;-73
2023/07/13 10:58:18;;;;;;;7.68;2.45;;;;;;;-144.73;60.23;54374.84;5020195;28;20044;-72
2023/07/13 11:01:03;;;;;;;12.00;3.20;;;;;;;-144.73;58.55;54350.22;5035392;28;20032;-72
2023/07/13 11:03:30;;;;;;;11.63;2.88;;;;;;;-144.73;60.59;54350.22;5037129;28;20048;-72
2023/07/13 11:06:23;;;;;;;7.72;2.42;;;;;;;-144.73;61.92;54391.28;5020346;28;20040;-72
2023/07/13 11:08:49;;;;;;;9.65;2.50;;;;;;;-144.73;64.78;54362.53;5021245;28;20517;-73