Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:41;;;;;;;12.50;11.53;;;11.00;99.90;;;;;;4742481;30;20772;-60
2023/09/15 00:03:07;;;;;;;12.53;11.70;;;11.00;99.90;;;;;;4744421;30;20434;-63
2023/09/15 00:05:37;;;;;;;12.57;11.47;;;11.00;99.90;;;;;;4732723;30;20440;-59
2023/09/15 00:08:04;;;;;;;12.27;11.40;;;11.00;99.90;;;;;;4742068;30;20199;-64
2023/09/15 00:10:35;;;;;;;12.27;11.57;;;10.90;99.90;;;;;;4747883;30;20443;-60
2023/09/15 00:13:00;;;;;;;12.30;11.47;;;10.90;99.90;;;;;;4736377;30;20852;-59
2023/09/15 00:15:27;;;;;;;12.50;11.70;;;10.90;99.90;;;;;;4738736;30;20640;-59
2023/09/15 00:17:54;;;;;;;12.73;11.70;;;10.90;99.90;;;;;;4753429;30;20541;-60
2023/09/15 00:20:20;;;;;;;11.67;10.80;;;10.90;99.90;;;;;;4741309;30;20518;-60
2023/09/15 00:22:49;;;;;;;12.37;11.53;;;10.90;99.90;;;;;;4740239;30;20941;-60
2023/09/15 00:25:26;;;;;;;12.73;11.73;;;10.90;99.90;;;;;;4748984;30;20223;-60
2023/09/15 00:27:54;;;;;;;12.37;11.57;;;10.80;99.90;;;;;;4742235;30;20462;-55
2023/09/15 00:30:21;;;;;;;13.30;12.40;;;10.80;99.90;;;;;;4749889;30;20446;-60
2023/09/15 00:32:48;;;;;;;11.90;11.20;;;10.70;99.90;;;;;;4740522;30;20450;-60
2023/09/15 00:35:18;;;;;;;12.33;11.43;;;10.70;99.90;;;;;;4745748;30;20479;-60
2023/09/15 00:37:45;;;;;;;12.40;11.50;;;10.70;99.90;;;;;;4750551;30;20446;-60
2023/09/15 00:40:21;;;;;;;12.83;11.90;;;10.70;99.90;;;;;;4742997;30;20463;-60
2023/09/15 00:42:49;;;;;;;12.83;11.93;;;10.60;99.90;;;;;;4748221;30;20455;-60
2023/09/15 00:45:16;;;;;;;12.50;11.60;;;10.60;99.90;;;;;;4740366;30;20877;-60
2023/09/15 00:47:47;;;;;;;12.50;11.70;;;10.60;99.90;;;;;;4750650;30;20443;-60
2023/09/15 00:50:18;;;;;;;12.30;11.57;;;10.60;99.90;;;;;;4743754;30;20444;-60
2023/09/15 00:52:51;;;;;;;12.20;11.20;;;10.60;99.90;;;;;;4746443;30;20997;-60
2023/09/15 00:55:20;;;;;;;11.67;10.97;;;10.50;99.90;;;;;;4742864;30;20478;-60
2023/09/15 00:57:49;;;;;;;12.27;11.40;;;10.50;99.90;;;;;;4750076;30;20435;-59
2023/09/15 01:00:15;;;;;;;12.00;11.20;;;10.50;99.90;;;;;;4748680;30;20439;-60
2023/09/15 01:02:45;;;;;;;12.37;11.37;;;10.50;99.90;;;;;;4750094;30;20507;-52
2023/09/15 01:05:20;;;;;;;12.10;11.20;;;10.40;99.90;;;;;;4734452;30;20558;-60
2023/09/15 01:07:47;;;;;;;11.90;11.20;;;10.40;99.90;;;;;;4742376;30;20446;-60
2023/09/15 01:10:14;;;;;;;12.30;11.50;;;10.40;99.90;;;;;;4743365;30;20840;-59
2023/09/15 01:12:41;;;;;;;12.63;11.63;;;10.40;99.90;;;;;;4751142;30;20455;-59
2023/09/15 01:15:07;;;;;;;13.00;12.10;;;10.40;99.90;;;;;;4750540;30;20810;-63
2023/09/15 01:17:45;;;;;;;11.90;11.17;;;10.40;99.90;;;;;;4751168;30;20582;-48
2023/09/15 01:20:51;;;;;;;11.50;10.80;;;10.30;99.90;;;;;;4741845;30;20442;-53
2023/09/15 01:23:36;;;;;;;12.20;11.20;;;10.30;99.90;;;;;;4745217;30;20438;-59
2023/09/15 01:26:21;;;;;;;12.80;11.60;;;10.20;99.90;;;;;;4746493;30;20438;-62
2023/09/15 01:29:05;;;;;;;12.57;11.57;;;10.20;99.90;;;;;;4748480;30;20434;-59
2023/09/15 01:31:32;;;;;;;12.97;11.87;;;10.20;99.90;;;;;;4744972;30;20871;-60
2023/09/15 01:33:57;;;;;;;12.57;11.50;;;10.20;99.90;;;;;;4749266;30;20994;-60
2023/09/15 01:36:23;;;;;;;12.23;11.30;;;10.20;99.90;;;;;;4749862;30;20557;-60
2023/09/15 01:38:49;;;;;;;12.40;11.50;;;10.20;99.90;;;;;;4749115;30;20189;-57
2023/09/15 01:41:14;;;;;;;12.40;11.07;;;10.20;99.90;;;;;;4749817;30;20235;-59
2023/09/15 01:43:40;;;;;;;11.40;10.70;;;10.20;99.90;;;;;;4748639;30;20262;-59
2023/09/15 01:46:05;;;;;;;12.20;11.20;;;10.20;99.90;;;;;;4749721;30;20208;-59
2023/09/15 01:48:32;;;;;;;12.20;11.23;;;10.20;99.90;;;;;;4750818;30;20232;-60
2023/09/15 01:50:58;;;;;;;11.17;10.47;;;10.20;99.90;;;;;;4751094;30;20272;-60
2023/09/15 01:53:25;;;;;;;11.73;11.03;;;10.20;99.90;;;;;;4751469;30;20443;-61
2023/09/15 01:55:50;;;;;;;12.33;11.53;;;10.20;99.90;;;;;;4751473;30;20473;-60
2023/09/15 01:58:18;;;;;;;11.50;10.80;;;10.20;99.90;;;;;;4739464;30;20445;-60
2023/09/15 02:00:44;;;;;;;11.37;10.57;;;10.10;99.90;;;;;;4750294;30;20192;-59
2023/09/15 02:03:10;;;;;;;11.60;10.73;;;10.10;99.90;;;;;;4748108;30;20541;-60
2023/09/15 02:05:35;;;;;;;11.70;10.90;;;10.10;99.90;;;;;;4741656;30;20594;-60
2023/09/15 02:08:01;;;;;;;11.13;10.30;;;10.10;99.90;;;;;;4748802;30;20225;-60
2023/09/15 02:10:27;;;;;;;11.63;10.83;;;10.10;99.90;;;;;;4751025;30;20255;-60
2023/09/15 02:12:52;;;;;;;11.57;10.67;;;10.10;99.90;;;;;;4750822;30;20211;-60
2023/09/15 02:15:19;;;;;;;10.87;10.10;;;10.10;99.90;;;;;;4738779;30;20296;-54
2023/09/15 02:17:44;;;;;;;12.13;11.30;;;10.10;99.90;;;;;;4738242;30;20212;-60
2023/09/15 02:20:13;;;;;;;11.70;10.90;;;10.00;99.90;;;;;;4750110;30;20518;-59
2023/09/15 02:22:42;;;;;;;11.90;11.00;;;9.90;99.90;;;;;;4743900;30;20205;-60
2023/09/15 02:25:11;;;;;;;12.87;11.97;;;9.90;99.90;;;;;;4742277;30;20529;-59
2023/09/15 02:27:38;;;;;;;11.70;10.90;;;9.90;99.90;;;;;;4743718;30;20446;-60
2023/09/15 02:30:04;;;;;;;12.37;11.27;;;9.80;99.90;;;;;;4747492;30;20426;-60
2023/09/15 02:32:30;;;;;;;12.53;11.73;;;9.80;99.90;;;;;;4749305;30;20451;-59
2023/09/15 02:34:56;;;;;;;11.90;11.00;;;9.80;99.90;;;;;;4749048;30;20478;-60
2023/09/15 02:37:21;;;;;;;11.43;10.63;;;9.80;99.90;;;;;;4742628;30;20203;-61
2023/09/15 02:39:47;;;;;;;12.67;11.77;;;9.70;99.90;;;;;;4744200;30;20649;-61
2023/09/15 02:42:13;;;;;;;11.90;11.10;;;9.70;99.90;;;;;;4739646;30;20255;-56
2023/09/15 02:44:38;;;;;;;12.00;11.00;;;9.70;99.90;;;;;;4735893;30;20201;-60
2023/09/15 02:47:04;;;;;;;11.40;10.60;;;9.70;99.90;;;;;;4743568;30;20212;-59
2023/09/15 02:49:30;;;;;;;12.13;11.20;;;9.70;99.90;;;;;;4744616;30;20201;-59
2023/09/15 02:51:57;;;;;;;11.87;11.07;;;9.70;99.90;;;;;;4748077;30;20234;-56
2023/09/15 02:54:22;;;;;;;12.90;11.90;;;9.70;99.90;;;;;;4749464;30;20219;-56
2023/09/15 02:56:48;;;;;;;12.30;11.43;;;9.60;99.90;;;;;;4748259;30;20985;-59
2023/09/15 02:59:13;;;;;;;11.90;11.10;;;9.60;99.90;;;;;;4737227;30;20978;-60
2023/09/15 03:01:39;;;;;;;13.10;12.20;;;9.60;99.90;;;;;;4748096;30;20200;-59
2023/09/15 03:04:05;;;;;;;12.27;11.27;;;9.60;99.90;;;;;;4740335;30;20193;-60
2023/09/15 03:06:31;;;;;;;11.80;11.00;;;9.60;99.90;;;;;;4745435;30;20202;-60
2023/09/15 03:08:57;;;;;;;11.60;10.70;;;9.50;99.90;;;;;;4736535;30;20803;-60
2023/09/15 03:11:23;;;;;;;12.67;11.67;;;9.60;99.90;;;;;;4747100;30;20193;-60
2023/09/15 03:13:49;;;;;;;13.07;12.17;;;9.60;99.90;;;;;;4734812;30;20572;-59
2023/09/15 03:16:16;;;;;;;11.53;10.63;;;9.60;99.90;;;;;;4744465;30;20985;-60
2023/09/15 03:18:46;;;;;;;12.93;11.83;;;9.60;99.90;;;;;;4743243;30;20443;-62
2023/09/15 03:21:11;;;;;;;12.13;11.33;;;9.70;99.90;;;;;;4758821;30;20446;-60
2023/09/15 03:23:37;;;;;;;11.60;10.80;;;9.70;99.90;;;;;;4749626;30;20768;-60
2023/09/15 03:26:04;;;;;;;13.33;12.33;;;9.80;99.90;;;;;;4741660;30;20200;-59
2023/09/15 03:28:35;;;;;;;11.90;11.03;;;9.80;99.90;;;;;;4748139;30;20199;-59
2023/09/15 03:31:03;;;;;;;12.47;11.53;;;9.80;99.90;;;;;;4749429;30;20438;-60
2023/09/15 03:33:30;;;;;;;12.60;11.50;;;9.80;99.90;;;;;;4737426;30;20466;-59
2023/09/15 03:35:56;;;;;;;12.60;11.60;;;9.80;99.90;;;;;;4739780;30;20566;-60
2023/09/15 03:38:22;;;;;;;12.63;11.63;;;9.80;99.90;;;;;;4747872;30;20457;-60
2023/09/15 03:40:47;;;;;;;11.70;10.80;;;9.80;99.90;;;;;;4748830;30;20459;-57
2023/09/15 03:43:13;;;;;;;11.37;10.57;;;9.80;99.90;;;;;;4747208;30;20197;-60
2023/09/15 03:45:39;;;;;;;12.23;10.93;;;9.80;99.90;;;;;;4748999;30;20239;-59
2023/09/15 03:48:04;;;;;;;11.07;10.27;;;9.80;99.90;;;;;;4736953;30;20220;-62
2023/09/15 03:50:32;;;;;;;11.33;10.53;;;9.80;99.90;;;;;;4743363;30;20661;-60
2023/09/15 03:52:57;;;;;;;12.07;11.13;;;9.70;99.90;;;;;;4743172;30;20274;-57
2023/09/15 03:55:23;;;;;;;11.17;10.40;;;9.70;99.90;;;;;;4747229;30;20474;-60
2023/09/15 03:57:49;;;;;;;11.10;10.27;;;9.70;99.90;;;;;;4739530;30;20656;-59
2023/09/15 04:00:17;;;;;;;11.00;10.20;;;9.70;99.90;;;;;;4748041;30;20200;-60
2023/09/15 04:02:44;;;;;;;11.27;10.40;;;9.60;99.90;;;;;;4739640;30;20238;-60
2023/09/15 04:05:10;;;;;;;11.77;10.87;;;9.60;99.90;;;;;;4748942;30;20521;-60
2023/09/15 04:07:39;;;;;;;11.40;10.60;;;9.50;99.90;;;;;;4748889;30;20800;-60
2023/09/15 04:10:06;;;;;;;12.17;11.17;;;9.50;99.90;;;;;;4738199;30;20535;-60
2023/09/15 04:12:32;;;;;;;10.77;10.03;;;9.50;99.90;;;;;;4747368;30;20443;-60
2023/09/15 04:14:58;;;;;;;11.50;10.70;;;9.50;99.90;;;;;;4741668;30;20462;-60
2023/09/15 04:17:24;;;;;;;12.20;11.20;;;9.50;99.90;;;;;;4739939;30;20555;-60
2023/09/15 04:19:50;;;;;;;12.67;11.67;;;9.40;99.90;;;;;;4740431;30;20771;-60
2023/09/15 04:22:15;;;;;;;12.03;11.03;;;9.50;99.90;;;;;;4740432;30;20189;-60
2023/09/15 04:24:41;;;;;;;11.47;10.67;;;9.60;99.90;;;;;;4740147;30;20294;-60
2023/09/15 04:27:07;;;;;;;11.93;10.57;;;9.60;99.90;;;;;;4740487;30;20748;-59
2023/09/15 04:29:32;;;;;;;12.63;11.63;;;9.60;99.90;;;;;;4739698;30;20295;-59
2023/09/15 04:31:58;;;;;;;11.63;10.73;;;9.60;99.90;;;;;;4740106;30;20253;-59
2023/09/15 04:34:24;;;;;;;12.40;11.50;;;9.50;99.90;;;;;;4739562;30;20208;-59
2023/09/15 04:36:50;;;;;;;11.90;11.00;;;9.60;99.90;;;;;;4739318;30;20439;-59
2023/09/15 04:39:16;;;;;;;10.60;9.80;;;9.60;99.90;;;;;;4740288;30;20431;-59
2023/09/15 04:41:42;;;;;;;11.13;10.33;;;9.60;99.90;;;;;;4740692;30;20246;-60
2023/09/15 04:44:08;;;;;;;11.47;10.67;;;9.60;99.90;;;;;;4740379;30;21273;-58
2023/09/15 04:46:33;;;;;;;11.37;10.47;;;9.70;99.90;;;;;;4740514;30;20548;-61
2023/09/15 04:48:59;;;;;;;14.63;13.10;;;9.70;99.90;;;;;;4740601;30;20262;-60
2023/09/15 04:51:24;;;;;;;12.47;11.17;;;9.70;99.90;;;;;;4739834;30;20213;-59
2023/09/15 04:53:50;;;;;;;11.23;10.43;;;9.70;99.90;;;;;;4740040;30;20669;-58
2023/09/15 04:56:15;;;;;;;12.07;10.67;;;9.60;99.90;;;;;;4740438;30;20216;-59
2023/09/15 04:58:45;;;;;;;10.33;9.63;;;9.60;99.90;;;;;;4740087;30;20199;-59
2023/09/15 05:01:13;;;;;;;11.30;10.40;;;9.50;99.90;;;;;;4738542;30;20181;-59
2023/09/15 05:03:39;;;;;;;11.40;10.60;;;9.50;99.90;;;;;;4740010;30;20431;-59
2023/09/15 05:06:05;;;;;;;11.73;10.90;;;9.50;99.90;;;;;;4739489;30;20446;-62
2023/09/15 05:08:31;;;;;;;10.60;9.83;;;9.50;99.90;;;;;;4753251;30;20193;-59
2023/09/15 05:10:56;;;;;;;11.83;10.93;;;9.50;99.90;;;;;;4740045;30;20449;-59
2023/09/15 05:13:22;;;;;;;12.40;11.20;;;9.50;99.90;;;;;;4739095;30;20200;-60
2023/09/15 05:15:47;;;;;;;10.20;9.30;;;9.50;99.90;;;;;;4740427;30;20244;-60
2023/09/15 05:18:13;;;;;;;12.20;11.30;;;9.50;99.90;;;;;;4742335;30;20196;-57
2023/09/15 05:20:38;;;;;;;10.93;10.13;;;9.50;99.90;;;;;;4743226;30;20203;-58
2023/09/15 05:23:04;;;;;;;12.00;11.10;;;9.50;99.90;;;;;;4743011;30;20320;-60
2023/09/15 05:25:30;;;;;;;11.33;10.43;;;9.50;99.90;;;;;;4742176;30;20220;-60
2023/09/15 05:27:55;;;;;;;10.80;10.00;;;9.50;99.90;;;;;;4743255;30;20188;-60
2023/09/15 05:30:21;;;;;;;12.03;11.13;;;9.60;99.90;;;;;;4743166;30;20185;-60
2023/09/15 05:32:46;;;;;;;11.47;10.57;;;9.60;99.90;;;;;;4743380;30;20493;-60
2023/09/15 05:35:12;;;;;;;11.60;10.70;;;9.70;99.90;;;;;;4743043;30;20692;-60
2023/09/15 05:37:38;;;;;;;12.13;11.13;;;9.80;99.90;;;;;;4742476;30;20193;-59
2023/09/15 05:40:04;;;;;;;11.73;10.83;;;9.80;99.90;;;;;;4743106;30;20661;-60
2023/09/15 05:42:30;;;;;;;12.27;11.27;;;9.90;99.90;;;;;;4743078;30;20438;-53
2023/09/15 05:44:55;;;;;;;11.60;10.80;;;9.90;99.90;;;;;;4743002;30;20923;-49
2023/09/15 05:47:22;;;;;;;11.37;10.47;;;10.00;99.90;;;;;;4742423;30;20239;-60
2023/09/15 05:49:47;;;;;;;12.00;11.10;;;10.10;99.90;;;;;;4742961;30;20197;-48
2023/09/15 05:52:13;;;;;;;12.13;11.13;;;10.10;99.90;;;;;;4741455;30;20446;-60
2023/09/15 05:54:39;;;;;;;11.83;11.03;;;10.20;99.90;;;;;;4742973;30;20820;-59
2023/09/15 05:57:05;;;;;;;13.40;12.30;;;10.20;99.90;;;;;;4742559;30;21008;-59
2023/09/15 05:59:31;;;;;;;12.90;11.97;;;10.30;99.90;;;;;;4742887;30;20187;-59
2023/09/15 06:01:56;;;;;;;11.43;10.50;;;10.40;99.90;;;;;;4742938;30;21159;-59
2023/09/15 06:04:22;;;;;;;12.17;11.30;;;10.40;99.90;;;;;;4742020;30;20275;-59
2023/09/15 06:06:48;;;;;;;12.97;12.07;;;10.40;99.90;;;;;;4742769;30;20644;-54
2023/09/15 06:09:14;;;;;;;12.20;11.33;;;10.50;99.90;;;;;;4741831;30;21204;-59
2023/09/15 06:11:40;;;;;;;13.67;12.63;;;10.60;99.90;;;;;;4742683;30;20434;-59
2023/09/15 06:14:06;;;;;;;13.33;12.33;;;10.50;99.90;;;;;;4741696;30;20542;-61
2023/09/15 06:16:34;;;;;;;13.47;12.47;;;10.60;99.90;;;;;;4742284;30;20260;-59
2023/09/15 06:19:01;;;;;;;12.43;11.53;;;10.60;99.90;;;;;;4742157;30;20456;-56
2023/09/15 06:21:27;;;;;;;11.83;10.93;;;10.60;99.90;;;;;;4740071;30;20506;-59
2023/09/15 06:23:52;;;;;;;12.60;11.70;;;10.70;99.90;;;;;;4741954;30;20518;-59
2023/09/15 06:26:18;;;;;;;13.27;12.43;;;10.70;99.90;;;;;;4741959;30;20927;-59
2023/09/15 06:28:43;;;;;;;12.40;11.40;;;10.70;99.90;;;;;;4741808;30;20641;-59
2023/09/15 06:31:09;;;;;;;12.90;12.00;;;10.70;99.90;;;;;;4742114;30;20239;-60
2023/09/15 06:33:35;;;;;;;13.50;12.50;;;10.80;99.90;;;;;;4742334;30;20196;-59
2023/09/15 06:36:01;;;;;;;13.00;12.07;;;10.90;99.90;;;;;;4741687;30;20642;-53
2023/09/15 06:38:27;;;;;;;12.63;11.73;;;10.90;99.90;;;;;;4742222;30;20668;-59
2023/09/15 06:40:53;;;;;;;13.53;12.50;;;11.00;99.90;;;;;;4740238;30;20593;-59
2023/09/15 06:43:18;;;;;;;12.63;11.73;;;11.00;99.90;;;;;;4741680;30;20439;-59
2023/09/15 06:45:44;;;;;;;12.13;11.33;;;11.00;99.90;;;;;;4741852;30;20215;-51
2023/09/15 06:48:10;;;;;;;13.33;12.00;;;11.10;99.90;;;;;;4741881;30;20212;-59
2023/09/15 06:50:36;;;;;;;13.17;12.17;;;11.10;99.90;;;;;;4741328;30;20326;-59
2023/09/15 06:53:01;;;;;;;10.07;9.47;;;11.20;99.90;;;;;;4740363;30;20458;-54
2023/09/15 06:55:27;;;;;;;10.90;10.20;;;11.30;99.90;;;;;;4741082;30;20222;-61
2023/09/15 06:57:52;;;;;;;11.83;11.03;;;11.40;99.90;;;;;;4741792;30;21146;-58
2023/09/15 07:00:19;;;;;;;12.40;11.50;;;11.40;99.90;;;;;;4741769;30;20243;-61
2023/09/15 07:02:44;;;;;;;12.50;11.60;;;11.50;99.90;;;;;;4741646;30;20196;-52
2023/09/15 07:05:11;;;;;;;12.27;11.37;;;11.70;99.90;;;;;;4741428;30;20938;-59
2023/09/15 07:07:36;;;;;;;12.60;11.63;;;11.80;99.90;;;;;;4741916;30;20197;-59
2023/09/15 07:10:03;;;;;;;11.03;10.40;;;11.90;99.90;;;;;;4741283;30;20918;-59
2023/09/15 07:12:29;;;;;;;11.83;11.10;;;12.00;99.90;;;;;;4741165;30;20188;-58
2023/09/15 07:14:56;;;;;;;12.47;11.57;;;12.10;99.90;;;;;;4741180;30;20474;-59
2023/09/15 07:17:22;;;;;;;12.50;11.30;;;12.20;99.90;;;;;;4740868;30;20482;-59
2023/09/15 07:19:47;;;;;;;10.70;10.00;;;12.20;99.90;;;;;;4740773;30;20488;-59
2023/09/15 07:22:13;;;;;;;11.17;10.47;;;12.40;99.90;;;;;;4740914;30;20200;-50
2023/09/15 07:24:41;;;;;;;12.40;11.60;;;12.50;99.90;;;;;;4740403;30;20196;-59
2023/09/15 07:27:10;;;;;;;11.90;11.10;;;12.70;99.90;;;;;;4740459;30;20192;-57
2023/09/15 07:29:37;;;;;;;13.07;12.13;;;12.90;99.90;;;;;;4753554;30;20514;-51
2023/09/15 07:32:03;;;;;;;12.97;11.97;;;13.00;99.90;;;;;;4740721;30;20444;-59
2023/09/15 07:34:29;;;;;;;12.90;11.90;;;13.20;99.90;;;;;;4741203;30;20843;-51
2023/09/15 07:36:54;;;;;;;12.23;11.53;;;13.40;99.90;;;;;;4741094;30;20459;-58
2023/09/15 07:39:20;;;;;;;12.53;11.73;;;13.50;99.90;;;;;;4740354;30;20942;-59
2023/09/15 07:41:46;;;;;;;12.00;11.30;;;13.70;99.90;;;;;;4740897;30;20189;-62
2023/09/15 07:44:14;;;;;;;12.53;11.63;;;13.90;99.90;;;;;;4741173;30;20193;-60
2023/09/15 07:46:40;;;;;;;12.17;11.37;;;14.00;99.90;;;;;;4740963;30;20192;-59
2023/09/15 07:49:07;;;;;;;12.03;11.23;;;14.20;99.90;;;;;;4740796;30;20442;-60
2023/09/15 07:51:33;;;;;;;11.40;10.70;;;14.40;99.90;;;;;;4737783;30;20185;-59
2023/09/15 07:53:58;;;;;;;11.30;10.70;;;14.60;99.90;;;;;;4754339;30;20438;-60
2023/09/15 07:56:25;;;;;;;12.70;11.90;;;14.80;99.90;;;;;;4740857;30;20478;-60
2023/09/15 07:58:50;;;;;;;11.57;10.97;;;14.90;99.90;;;;;;4741250;30;20923;-53
2023/09/15 08:01:17;;;;;;;12.20;11.50;;;15.10;99.90;;;;;;4740480;30;20444;-52
2023/09/15 08:03:43;;;;;;;12.80;11.93;;;15.30;99.90;;;;;;4741221;30;20200;-60
2023/09/15 08:06:09;;;;;;;12.17;11.57;;;15.40;99.90;;;;;;4739222;30;20596;-60
2023/09/15 08:08:35;;;;;;;12.40;11.50;;;15.60;99.90;;;;;;4737023;30;20454;-60
2023/09/15 08:11:00;;;;;;;12.27;11.57;;;15.80;99.90;;;;;;4740233;30;20652;-60
2023/09/15 08:13:26;;;;;;;12.80;12.10;;;16.10;99.90;;;;;;4740415;30;20281;-60
2023/09/15 08:15:52;;;;;;;11.67;11.03;;;16.40;99.90;;;;;;4740536;30;20244;-49
2023/09/15 08:18:18;;;;;;;11.90;11.30;;;16.80;99.90;;;;;;4740871;30;20203;-59
2023/09/15 08:20:44;;;;;;;12.50;11.80;;;17.00;99.90;;;;;;4740280;30;20687;-59
2023/09/15 08:23:11;;;;;;;12.70;12.00;;;17.30;99.90;;;;;;4740871;30;20435;-60
2023/09/15 08:25:36;;;;;;;12.77;12.07;;;17.70;99.90;;;;;;4740381;30;20433;-50
2023/09/15 08:28:03;;;;;;;12.43;11.73;;;18.10;99.90;;;;;;4740471;30;21102;-60
2023/09/15 08:30:29;;;;;;;12.63;11.93;;;18.60;99.90;;;;;;4740994;30;20291;-57
2023/09/15 08:32:55;;;;;;;12.30;11.70;;;19.00;99.90;;;;;;4740194;30;20453;-60
2023/09/15 08:35:21;;;;;;;11.90;11.10;;;19.40;99.90;;;;;;4740300;30;20551;-60
2023/09/15 08:37:48;;;;;;;12.60;11.90;;;19.90;99.90;;;;;;4739694;30;20197;-51
2023/09/15 08:40:14;;;;;;;12.83;12.13;;;20.60;99.90;;;;;;4740215;30;20742;-46
2023/09/15 08:42:40;;;;;;;12.83;12.20;;;21.40;99.90;;;;;;4753535;30;20522;-59
2023/09/15 08:45:06;;;;;;;12.70;11.90;;;21.80;94.60;;;;;;4739824;30;20258;-60
2023/09/15 08:47:38;;;;;;;12.07;11.47;;;22.30;92.50;;;;;;4740223;30;20220;-60
2023/09/15 08:50:05;;;;;;;12.17;11.57;;;22.80;88.50;;;;;;4740851;30;20553;-60
2023/09/15 08:52:31;;;;;;;12.43;11.70;;;23.30;86.80;;;;;;4742781;30;20537;-60
2023/09/15 08:54:57;;;;;;;12.40;11.80;;;23.80;82.10;;;;;;4743375;30;20917;-60
2023/09/15 08:57:24;;;;;;;12.30;11.70;;;24.20;77.10;;;;;;4743199;30;20442;-63
2023/09/15 08:59:51;;;;;;;12.23;11.63;;;24.70;73.10;;;;;;4742659;30;20434;-60
2023/09/15 09:02:17;;;;;;;11.93;11.33;;;25.10;66.50;;;;;;4743645;30;20426;-60
2023/09/15 09:04:42;;;;;;;11.87;11.23;;;25.40;62.20;;;;;;4742794;30;20439;-60
2023/09/15 09:07:08;;;;;;;11.67;10.97;;;25.70;58.10;;;;;;4742611;30;20815;-60
2023/09/15 09:09:35;;;;;;;12.10;11.43;;;26.30;56.90;;;;;;4742834;30;20193;-58
2023/09/15 09:12:01;;;;;;;12.03;11.43;;;26.70;54.30;;;;;;4743085;30;20431;-60
2023/09/15 09:14:26;;;;;;;12.40;11.70;;;26.60;51.20;;;;;;4742986;30;20435;-56
2023/09/15 09:16:52;;;;;;;12.13;11.53;;;26.90;51.00;;;;;;4742450;30;20300;-59
2023/09/15 09:19:18;;;;;;;13.07;12.37;;;27.50;48.90;;;;;;4742797;30;20189;-59
2023/09/15 09:21:44;;;;;;;12.07;11.47;;;28.10;48.20;;;;;;4743081;30;20434;-60
2023/09/15 09:24:10;;;;;;;11.40;10.90;;;28.50;44.70;;;;;;4742597;30;20334;-56
2023/09/15 09:26:37;;;;;;;10.87;10.37;;;28.60;44.30;;;;;;4742929;30;20509;-61
2023/09/15 09:29:03;;;;;;;12.23;11.73;;;28.80;43.30;;;;;;4742763;30;20517;-61
2023/09/15 09:31:29;;;;;;;11.53;11.03;;;29.20;42.30;;;;;;4741988;30;20509;-53
2023/09/15 09:33:59;;;;;;;12.87;11.90;;;29.40;42.60;;;;;;4742979;30;20433;-60
2023/09/15 09:36:25;;;;;;;10.90;10.40;;;29.90;39.60;;;;;;4742693;30;20465;-59
2023/09/15 09:38:52;;;;;;;11.60;11.10;;;30.00;37.50;;;;;;4741610;30;20484;-60
2023/09/15 09:41:20;;;;;;;11.60;11.10;;;30.40;37.60;;;;;;4742259;30;20216;-60
2023/09/15 09:43:47;;;;;;;11.63;11.10;;;30.60;37.70;;;;;;4742310;30;20433;-55
2023/09/15 09:46:13;;;;;;;12.17;11.57;;;30.90;36.50;;;;;;4742823;30;20438;-61
2023/09/15 09:48:41;;;;;;;11.90;11.40;;;31.30;34.20;;;;;;4742082;30;20438;-60
2023/09/15 09:51:07;;;;;;;12.00;11.50;;;31.40;35.00;;;;;;4742132;30;20427;-60
2023/09/15 09:53:34;;;;;;;11.97;11.37;;;31.80;32.50;;;;;;4742354;30;20488;-59
2023/09/15 09:56:07;;;;;;;11.97;11.47;;;32.20;30.20;;;;;;4742112;30;20225;-47
2023/09/15 09:58:34;;;;;;;11.90;11.20;;;31.80;29.60;;;;;;4755524;30;21278;-48
2023/09/15 10:01:00;;;;;;;11.70;11.20;;;31.90;29.10;;;;;;4741115;30;20427;-46
2023/09/15 10:03:26;;;;;;;12.00;11.40;;;31.80;28.40;;;;;;4740832;30;20492;-45
2023/09/15 10:05:52;;;;;;;11.77;11.27;;;31.90;29.60;;;;;;4725036;30;20189;-43
2023/09/15 10:08:18;;;;;;;12.20;11.50;;;31.90;28.80;;;;;;4740437;30;20299;-44
2023/09/15 10:10:45;;;;;;;11.60;11.10;;;31.60;27.50;;;;;;4755212;30;20271;-48
2023/09/15 10:13:13;;;;;;;11.53;11.03;;;31.60;27.60;;;;;;4742411;30;20462;-46
2023/09/15 10:15:41;;;;;;;11.50;11.00;;;31.70;26.90;;;;;;4739715;30;21081;-48
2023/09/15 10:18:09;;;;;;;11.63;11.03;;;32.00;28.60;;;;;;4740473;30;20885;-46
2023/09/15 10:20:36;;;;;;;11.30;10.77;;;32.00;28.00;;;;;;4740630;30;20438;-51
2023/09/15 10:23:04;;;;;;;10.87;10.40;;;32.10;27.50;;;;;;4742309;30;20430;-49
2023/09/15 10:25:47;;;;;;;11.70;11.20;;;32.40;27.40;;;;;;4742106;30;20456;-49
2023/09/15 10:28:19;;;;;;;11.70;11.20;;;32.70;25.90;;;;;;4741612;30;20427;-47
2023/09/15 10:30:46;;;;;;;11.40;10.90;;;33.10;25.70;;;;;;4741774;30;20488;-48
2023/09/15 10:33:12;;;;;;;11.10;10.70;;;33.40;26.10;;;;;;4741753;30;20466;-47
2023/09/15 10:35:44;;;;;;;11.20;10.70;;;33.50;24.60;;;;;;4741770;30;20470;-44
2023/09/15 10:38:10;;;;;;;10.70;10.20;;;33.60;24.90;;;;;;4742191;30;20423;-45
2023/09/15 10:40:43;;;;;;;11.40;10.90;;;33.50;23.60;;;;;;4740571;30;20476;-47
2023/09/15 10:43:09;;;;;;;11.40;10.90;;;33.00;25.00;;;;;;4741836;30;20668;-43
2023/09/15 10:45:35;;;;;;;10.30;9.90;;;32.90;24.80;;;;;;4741943;30;20435;-46
2023/09/15 10:48:01;;;;;;;10.43;9.93;;;33.20;26.00;;;;;;4741801;30;20192;-47
2023/09/15 10:50:35;;;;;;;10.87;10.40;;;33.20;24.90;;;;;;4741122;30;20217;-45
2023/09/15 10:53:12;;;;;;;11.20;10.70;;;33.30;25.00;;;;;;4741819;30;20440;-45
2023/09/15 10:55:39;;;;;;;11.43;10.93;;;33.70;25.70;;;;;;4741694;30;20485;-47
2023/09/15 10:58:05;;;;;;;11.23;10.73;;;33.80;23.50;;;;;;4742050;30;20421;-45
2023/09/15 11:00:32;;;;;;;11.50;11.00;;;33.70;23.40;;;;;;4741745;30;20438;-48
2023/09/15 11:02:57;;;;;;;11.90;11.40;;;34.00;24.30;;;;;;4742125;30;20308;-46
2023/09/15 11:05:26;;;;;;;11.13;10.63;;;34.50;23.40;;;;;;4741912;30;21304;-50
2023/09/15 11:07:56;;;;;;;11.07;10.57;;;34.70;23.30;;;;;;4741543;30;20232;-45
2023/09/15 11:10:34;;;;;;;12.23;11.73;;;34.30;22.30;;;;;;4741378;30;20520;-47
2023/09/15 11:13:03;;;;;;;11.97;11.47;;;33.50;22.80;;;;;;4739787;30;20427;-49
2023/09/15 11:15:29;;;;;;;12.10;11.60;;;33.60;24.10;;;;;;4738085;30;20568;-46
2023/09/15 11:17:56;;;;;;;11.63;11.13;;;34.10;23.90;;;;;;4741148;30;20473;-49
2023/09/15 11:20:22;;;;;;;11.03;10.60;;;34.30;24.30;;;;;;4740190;30;20189;-45
2023/09/15 11:22:47;;;;;;;11.87;11.37;;;34.30;23.70;;;;;;4739173;30;20438;-44
2023/09/15 11:25:15;;;;;;;11.20;10.70;;;33.90;23.00;;;;;;4740979;30;20200;-48
2023/09/15 11:27:41;;;;;;;11.30;10.87;;;33.90;22.90;;;;;;4740730;30;20697;-50
2023/09/15 11:30:07;;;;;;;12.37;11.77;;;34.30;22.90;;;;;;4741148;30;20433;-48
2023/09/15 11:32:34;;;;;;;11.57;11.07;;;34.20;23.30;;;;;;4740922;30;20431;-46
2023/09/15 11:35:04;;;;;;;11.90;11.37;;;33.70;24.10;;;;;;4740947;30;20950;-45
2023/09/15 11:37:33;;;;;;;11.37;10.87;;;33.10;24.50;;;;;;4741093;30;20453;-47
2023/09/15 11:39:59;;;;;;;11.87;11.37;;;33.10;24.80;;;;;;4740500;30;20430;-45
2023/09/15 11:42:24;;;;;;;12.20;11.70;;;33.60;24.20;;;;;;4741219;30;20508;-44
2023/09/15 11:44:50;;;;;;;12.30;11.80;;;33.50;24.00;;;;;;4740852;30;20198;-46
2023/09/15 11:47:17;;;;;;;12.57;11.97;;;32.40;23.10;;;;;;4739559;30;20286;-45
2023/09/15 11:49:43;;;;;;;12.33;11.73;;;31.70;25.10;;;;;;4739930;30;20204;-45
2023/09/15 11:52:11;;;;;;;12.20;11.63;;;31.00;25.80;;;;;;4740707;30;20514;-46
2023/09/15 11:54:37;;;;;;;11.77;11.27;;;31.00;26.40;;;;;;4740665;30;20583;-45
2023/09/15 11:57:03;;;;;;;11.80;11.30;;;30.70;26.20;;;;;;4740478;30;20439;-45
2023/09/15 11:59:29;;;;;;;11.70;11.20;;;30.60;27.00;;;;;;4740805;30;20629;-48
2023/09/15 12:01:58;;;;;;;11.57;11.07;;;30.10;27.10;;;;;;4739323;30;20258;-47
2023/09/15 12:04:24;;;;;;;12.77;12.17;;;29.90;28.70;;;;;;4752678;30;20488;-44
2023/09/15 12:06:50;;;;;;;12.03;11.53;;;29.60;28.80;;;;;;4740039;30;20455;-48
2023/09/15 12:09:18;;;;;;;11.30;10.80;;;29.20;28.50;;;;;;4739685;30;20438;-46
2023/09/15 12:11:47;;;;;;;12.40;11.80;;;28.90;29.20;;;;;;4740140;30;20204;-45
2023/09/15 12:14:16;;;;;;;11.23;10.70;;;28.50;29.30;;;;;;4739828;30;20427;-46
2023/09/15 12:16:46;;;;;;;12.40;11.80;;;28.30;30.60;;;;;;4739692;30;20507;-43
2023/09/15 12:19:12;;;;;;;12.30;11.70;;;28.00;31.00;;;;;;4752567;30;20445;-47
2023/09/15 12:21:48;;;;;;;11.60;11.00;;;28.10;31.90;;;;;;4739733;30;20814;-46
2023/09/15 12:24:15;;;;;;;11.77;11.17;;;28.40;31.70;;;;;;4739223;30;20196;-44
2023/09/15 12:26:42;;;;;;;12.20;11.60;;;28.40;31.20;;;;;;4739946;30;20765;-50
2023/09/15 12:29:08;;;;;;;12.70;12.10;;;28.30;31.30;;;;;;4740396;30;20434;-47