Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:20;;;;;;;10.23;7.18;;;10.90;61.20;;;;;;6156800;23;20024;-75
2022/01/12 00:03:46;;;;;;;13.38;8.18;;;10.90;61.10;;;;;;6157926;23;20411;-76
2022/01/12 00:06:13;;;;;;;9.88;6.80;;;10.90;61.20;;;;;;6157160;23;20017;-74
2022/01/12 00:08:40;;;;;;;13.77;8.07;;;10.90;61.20;;;;;;6158017;23;20017;-77
2022/01/12 00:11:06;;;;;;;11.18;6.93;;;10.90;61.20;;;;;;6156547;23;20014;-75
2022/01/12 00:13:34;;;;;;;11.65;7.30;;;10.90;61.20;;;;;;6156867;23;20028;-77
2022/01/12 00:16:01;;;;;;;12.13;7.15;;;10.90;61.20;;;;;;6158017;23;20026;-77
2022/01/12 00:18:28;;;;;;;11.35;7.13;;;10.90;61.20;;;;;;6156451;23;20017;-76
2022/01/12 00:20:54;;;;;;;10.88;7.43;;;10.90;61.90;;;;;;6157416;23;20088;-77
2022/01/12 00:23:21;;;;;;;13.32;7.97;;;10.90;61.30;;;;;;6158205;23;20064;-77
2022/01/12 00:33:55;;;;;;;13.02;8.00;;;10.90;61.40;;;;;;6156903;23;20057;-76
2022/01/12 00:36:21;;;;;;;14.25;7.97;;;10.90;61.40;;;;;;6156370;23;20021;-78
2022/01/12 00:38:47;;;;;;;12.68;7.43;;;10.90;61.40;;;;;;6132221;23;20013;-76
2022/01/12 00:41:16;;;;;;;12.90;7.60;;;10.90;61.40;;;;;;6157776;23;20360;-76
2022/01/12 00:43:45;;;;;;;11.82;7.68;;;10.90;61.40;;;;;;6157773;23;20024;-76
2022/01/12 00:46:12;;;;;;;14.57;8.10;;;10.90;61.40;;;;;;6158892;23;20368;-75
2022/01/12 00:48:38;;;;;;;12.48;8.02;;;10.90;61.40;;;;;;6156141;23;20017;-77
2022/01/12 00:51:04;;;;;;;11.77;7.50;;;10.90;61.40;;;;;;6156780;23;20083;-77
2022/01/12 00:53:30;;;;;;;15.35;8.98;;;10.90;61.40;;;;;;6156157;23;20121;-75
2022/01/12 00:55:56;;;;;;;12.45;8.13;;;10.90;61.40;;;;;;6158332;23;20296;-78
2022/01/12 00:58:22;;;;;;;12.43;8.38;;;10.90;61.50;;;;;;6158529;23;20150;-77
2022/01/12 01:00:48;;;;;;;12.23;8.02;;;10.90;61.50;;;;;;6156672;23;20013;-75
2022/01/12 01:03:15;;;;;;;11.45;7.82;;;10.90;61.50;;;;;;6157077;23;20087;-75
2022/01/12 01:05:41;;;;;;;14.00;8.82;;;10.90;61.50;;;;;;6158025;23;20025;-75
2022/01/12 01:08:08;;;;;;;12.90;7.05;;;10.90;61.50;;;;;;6156613;23;20021;-76
2022/01/12 01:10:45;;;;;;;13.38;7.85;;;10.90;61.50;;;;;;6158347;23;20092;-76
2022/01/12 01:13:15;;;;;;;12.25;7.75;;;10.90;62.10;;;;;;6158754;23;20083;-76
2022/01/12 01:26:20;;;;;;;13.93;7.85;;;10.90;61.60;;;;;;6159392;23;20034;-75
2022/01/12 01:28:46;;;;;;;12.93;7.72;;;10.90;61.60;;;;;;6133407;23;20021;-77
2022/01/12 01:31:12;;;;;;;14.43;8.95;;;10.90;61.70;;;;;;6157795;23;20028;-76
2022/01/12 01:33:38;;;;;;;12.60;7.97;;;10.90;61.70;;;;;;6133687;23;20025;-76
2022/01/12 01:36:03;;;;;;;11.60;7.53;;;10.90;61.70;;;;;;6158453;23;20021;-76
2022/01/12 01:38:29;;;;;;;12.57;7.63;;;10.90;61.70;;;;;;6158734;23;20049;-75
2022/01/12 01:40:55;;;;;;;12.65;7.40;;;10.90;61.70;;;;;;6158565;23;20023;-77
2022/01/12 01:43:43;;;;;;;14.00;7.93;;;10.90;61.70;;;;;;6158200;23;20029;-76
2022/01/12 01:54:22;;;;;;;10.88;7.07;;;10.90;61.80;;;;;;6158020;23;20029;-76
2022/01/12 01:56:48;;;;;;;12.07;7.80;;;10.90;61.80;;;;;;6158521;23;20017;-76
2022/01/12 01:59:14;;;;;;;11.20;7.10;;;10.90;61.80;;;;;;6158434;23;20477;-75
2022/01/12 02:01:39;;;;;;;12.20;7.57;;;10.90;61.80;;;;;;6159027;23;20072;-77
2022/01/12 02:04:06;;;;;;;13.93;7.50;;;10.90;61.80;;;;;;6157982;23;20040;-74
2022/01/12 02:06:32;;;;;;;10.95;6.75;;;10.90;61.80;;;;;;6158891;23;20021;-75
2022/01/12 02:08:58;;;;;;;10.20;6.32;;;10.90;61.80;;;;;;6158933;23;20028;-74
2022/01/12 02:11:28;;;;;;;11.60;7.32;;;10.90;61.80;;;;;;6160229;23;20036;-77
2022/01/12 02:13:54;;;;;;;13.82;7.03;;;10.90;61.80;;;;;;6157776;23;20432;-77
2022/01/12 02:16:38;;;;;;;11.05;6.75;;;10.90;61.80;;;;;;6158172;23;20014;-76
2022/01/12 02:35:34;;;;;;;;;;;10.90;61.80;;;;;;6159224;23;20025;-77
2022/01/12 02:40:39;;;;;;;10.52;6.15;;;10.90;61.80;;;;;;6158674;23;20312;-76
2022/01/12 02:54:34;;;;;;;10.85;5.10;;;10.90;61.80;;;;;;6069312;23;20023;-76
2022/01/12 02:57:00;;;;;;;9.38;5.43;;;10.90;61.80;;;;;;6122088;23;20057;-75
2022/01/12 02:59:26;;;;;;;7.90;5.65;;;10.90;61.80;;;;;;6157082;23;20033;-75
2022/01/12 03:02:18;;;;;;;8.95;5.75;;;10.90;61.80;;;;;;6157803;23;20017;-76
2022/01/12 03:04:56;;;;;;;8.43;5.63;;;10.90;61.80;;;;;;6158449;23;20095;-75
2022/01/12 03:07:23;;;;;;;9.48;5.30;;;10.90;61.80;;;;;;6158246;23;20029;-75
2022/01/12 03:09:48;;;;;;;8.60;4.57;;;10.90;61.80;;;;;;6158011;23;20022;-76
2022/01/12 03:12:15;;;;;;;7.60;4.75;;;10.90;61.70;;;;;;6157995;23;20048;-75
2022/01/12 03:14:41;;;;;;;7.03;4.72;;;10.90;61.80;;;;;;6156869;23;20028;-76
2022/01/12 03:17:06;;;;;;;9.57;4.78;;;10.90;61.80;;;;;;6159059;23;20017;-75
2022/01/12 03:19:32;;;;;;;7.55;4.60;;;10.90;61.80;;;;;;6157235;23;20060;-75
2022/01/12 03:21:58;;;;;;;6.95;4.32;;;10.90;61.80;;;;;;6158675;23;20017;-78
2022/01/12 03:24:23;;;;;;;6.97;4.32;;;10.90;61.80;;;;;;6158534;23;20096;-75
2022/01/12 03:26:49;;;;;;;6.78;4.10;;;10.90;61.80;;;;;;6158708;23;20052;-75
2022/01/12 03:29:16;;;;;;;7.63;4.30;;;10.90;61.80;;;;;;6158498;23;20089;-75
2022/01/12 03:31:42;;;;;;;8.38;4.90;;;10.90;61.80;;;;;;6156701;23;20017;-76
2022/01/12 03:34:11;;;;;;;7.15;4.63;;;10.90;61.80;;;;;;6157364;23;20041;-77
2022/01/12 03:36:54;;;;;;;7.25;4.70;;;10.90;61.80;;;;;;6156562;23;20028;-78
2022/01/12 03:39:20;;;;;;;6.82;4.40;;;10.90;61.90;;;;;;6157748;23;20028;-74
2022/01/12 03:41:45;;;;;;;6.32;4.28;;;10.90;61.90;;;;;;6159194;23;20294;-76
2022/01/12 03:44:12;;;;;;;7.57;4.70;;;10.90;61.90;;;;;;6157235;23;20442;-78
2022/01/12 03:46:44;;;;;;;6.40;4.00;;;10.90;61.90;;;;;;6158160;23;20017;-77
2022/01/12 03:49:10;;;;;;;7.03;4.20;;;10.90;61.90;;;;;;6158023;23;20017;-75
2022/01/12 03:51:36;;;;;;;6.35;4.32;;;10.90;61.90;;;;;;6158483;23;20017;-75
2022/01/12 03:54:02;;;;;;;5.88;3.53;;;10.90;61.90;;;;;;6157915;23;20036;-75
2022/01/12 03:56:27;;;;;;;7.88;4.40;;;10.90;61.90;;;;;;6157967;23;20021;-76
2022/01/12 03:58:53;;;;;;;5.55;4.28;;;10.90;61.90;;;;;;6156395;23;20024;-75
2022/01/12 04:01:19;;;;;;;7.00;4.00;;;10.90;61.90;;;;;;6157653;23;20017;-76
2022/01/12 04:03:56;;;;;;;7.32;4.03;;;10.90;61.90;;;;;;6133204;23;20032;-74
2022/01/12 04:09:07;;;;;;;6.20;3.30;;;10.90;61.90;;;;;;6157659;23;20419;-76
2022/01/12 04:11:32;;;;;;;5.80;3.00;;;10.90;61.90;;;;;;6157050;23;20084;-77
2022/01/12 04:13:58;;;;;;;5.45;3.70;;;10.90;62.00;;;;;;6157007;23;20080;-76
2022/01/12 04:16:24;;;;;;;5.47;3.35;;;10.90;62.00;;;;;;6157135;23;20025;-76
2022/01/12 04:18:49;;;;;;;6.32;3.55;;;10.90;61.90;;;;;;6157458;23;20486;-76
2022/01/12 04:21:17;;;;;;;6.53;3.40;;;10.90;62.00;;;;;;6158209;23;20115;-75
2022/01/12 04:23:43;;;;;;;6.78;3.60;;;10.90;61.90;;;;;;6157566;23;20025;-75
2022/01/12 04:26:12;;;;;;;6.35;3.15;;;10.90;61.90;;;;;;6157979;23;20060;-76
2022/01/12 04:28:41;;;;;;;6.38;3.35;;;10.90;62.00;;;;;;6156373;23;20024;-77
2022/01/12 04:31:07;;;;;;;5.85;3.50;;;10.90;61.90;;;;;;6157941;23;20013;-77
2022/01/12 04:33:35;;;;;;;5.63;3.13;;;10.90;62.00;;;;;;6156944;23;20025;-75
2022/01/12 04:36:01;;;;;;;5.35;3.10;;;10.90;62.00;;;;;;6156874;23;20017;-76
2022/01/12 04:38:30;;;;;;;5.63;2.90;;;10.90;62.00;;;;;;6157953;23;20327;-76
2022/01/12 04:40:56;;;;;;;5.57;3.22;;;10.90;62.00;;;;;;6156694;23;20028;-75
2022/01/12 04:43:24;;;;;;;4.88;2.58;;;10.90;62.00;;;;;;6158242;23;20061;-75
2022/01/12 04:50:45;;;;;;;5.05;2.60;;;10.90;62.00;;;;;;6160490;23;20033;-76
2022/01/12 04:53:12;;;;;;;4.93;2.40;;;10.80;61.90;;;;;;6158921;23;20412;-74
2022/01/12 04:55:38;;;;;;;3.97;2.35;;;10.90;62.00;;;;;;6158274;23;20092;-74
2022/01/12 04:58:06;;;;;;;5.35;2.40;;;10.90;62.00;;;;;;6158737;23;20088;-76
2022/01/12 05:00:33;;;;;;;3.35;2.20;;;10.90;62.00;;;;;;6158263;23;20025;-74
2022/01/12 05:13:42;;;;;;;6.22;2.25;;;10.90;62.00;;;;;;6159277;23;20395;-74
2022/01/12 05:16:11;;;;;;;3.75;2.20;;;10.90;62.00;;;;;;6158701;23;20029;-75
2022/01/12 05:18:39;;;;;;;3.33;1.90;;;10.80;61.90;;;;;;6160422;23;20317;-76
2022/01/12 05:21:06;;;;;;;4.80;1.85;;;10.80;62.00;;;;;;6159511;23;20116;-76
2022/01/12 05:23:33;;;;;;;3.63;1.85;;;10.80;62.00;;;;;;6157936;23;20025;-76
2022/01/12 05:26:00;;;;;;;4.45;2.08;;;10.80;62.00;;;;;;6159132;23;20048;-75
2022/01/12 05:28:26;;;;;;;3.47;1.90;;;10.80;62.00;;;;;;6159337;23;20014;-77
2022/01/12 05:30:53;;;;;;;5.85;2.00;;;10.80;62.00;;;;;;6158639;23;20018;-76
2022/01/12 05:33:20;;;;;;;4.93;1.92;;;10.80;62.00;;;;;;6159693;23;20025;-77
2022/01/12 05:35:46;;;;;;;3.92;1.98;;;10.80;62.00;;;;;;6157829;23;20085;-75
2022/01/12 05:38:13;;;;;;;2.33;1.58;;;10.80;62.00;;;;;;6158405;23;20131;-77
2022/01/12 05:40:42;;;;;;;4.68;1.80;;;10.80;62.10;;;;;;6158586;23;20435;-75
2022/01/12 05:43:08;;;;;;;3.58;2.10;;;10.80;62.10;;;;;;6159357;23;20072;-76
2022/01/12 05:45:38;;;;;;;4.20;1.73;;;10.80;62.10;;;;;;6158095;23;20017;-75
2022/01/12 05:50:40;;;;;;;2.55;1.50;;;10.80;62.10;;;;;;6157766;23;20021;-76
2022/01/12 05:53:06;;;;;;;3.38;1.38;;;10.80;62.10;;;;;;6159877;23;20032;-75
2022/01/12 05:55:32;;;;;;;3.05;1.48;;;10.80;62.10;;;;;;6158437;23;20323;-77
2022/01/12 05:57:58;;;;;;;2.20;1.20;;;10.80;62.10;;;;;;6159073;23;20013;-76
2022/01/12 06:00:26;;;;;;;2.50;1.10;;;10.80;62.00;;;;;;6157920;23;20021;-75
2022/01/12 06:02:53;;;;;;;2.88;1.60;;;10.80;62.10;;;;;;6158849;23;20025;-76
2022/01/12 06:05:21;;;;;;;3.35;1.42;;;10.80;62.10;;;;;;6158354;23;20053;-76
2022/01/12 06:07:51;;;;;;;2.53;1.15;;;10.80;62.00;;;;;;6159142;23;20022;-77
2022/01/12 06:10:21;;;;;;;3.42;1.50;;;10.80;62.00;;;;;;6157573;23;20084;-76
2022/01/12 06:12:47;;;;;;;3.15;1.20;;;10.80;62.00;;;;;;6157759;23;20022;-75
2022/01/12 06:15:12;;;;;;;2.45;1.15;;;10.80;62.00;;;;;;6158723;23;20285;-76
2022/01/12 06:17:38;;;;;;;4.20;1.55;;;10.80;62.00;;;;;;6159006;23;20370;-76
2022/01/12 06:20:06;;;;;;;2.20;1.00;;;10.80;62.00;;;;;;6159314;23;20021;-77
2022/01/12 06:22:31;;;;;;;2.45;1.02;;;10.80;62.00;;;;;;6158965;23;20025;-76
2022/01/12 06:24:59;;;;;;;2.05;0.98;;;10.80;62.00;;;;;;6158922;23;20087;-75
2022/01/12 06:27:29;;;;;;;2.75;1.38;;;10.80;62.00;;;;;;6158602;23;20021;-75
2022/01/12 06:31:10;;;;;;;3.25;0.90;;;10.80;62.00;;;;;;6158578;23;20021;-77
2022/01/12 06:32:51;;;;;;;2.63;1.00;;;10.80;61.90;;;;;;6158401;23;20083;-77
2022/01/12 06:35:17;;;;;;;3.03;0.93;;;10.80;61.90;;;;;;6157696;23;20486;-77
2022/01/12 06:37:42;;;;;;;3.03;1.15;;;10.80;61.80;;;;;;6157627;23;20017;-75
2022/01/12 06:40:09;;;;;;;3.13;1.20;;;10.80;61.80;;;;;;6132794;23;20420;-74
2022/01/12 06:42:35;;;;;;;3.05;1.05;;;10.80;61.80;;;;;;6157855;23;20068;-76
2022/01/12 06:45:00;;;;;;;2.67;0.85;;;10.80;61.80;;;;;;6159570;23;20423;-76
2022/01/12 06:47:26;;;;;;;2.03;0.80;;;10.80;61.80;;;;;;6132574;23;20017;-75
2022/01/12 06:49:52;;;;;;;1.73;0.80;;;10.80;61.80;;;;;;6157549;23;20311;-76
2022/01/12 06:52:17;;;;;;;2.72;0.85;;;10.80;61.80;;;;;;6158635;23;20053;-78
2022/01/12 06:54:43;;;;;;;2.25;1.17;;;10.80;61.80;;;;;;6158888;23;20376;-76
2022/01/12 06:57:09;;;;;;;2.78;1.00;;;10.80;61.80;;;;;;6158498;23;20022;-76
2022/01/12 06:59:35;;;;;;;2.85;0.77;;;10.80;61.90;;;;;;6157365;23;20013;-75
2022/01/12 07:02:01;;;;;;;2.42;0.90;;;10.80;61.90;;;;;;6158624;23;20391;-75
2022/01/12 07:04:27;;;;;;;2.22;0.90;;;10.80;61.90;;;;;;6133134;23;20017;-75
2022/01/12 07:06:52;;;;;;;3.50;1.08;;;10.80;61.90;;;;;;6157376;23;20021;-74
2022/01/12 07:09:18;;;;;;;2.60;0.88;;;10.80;61.90;;;;;;6133072;23;20293;-75
2022/01/12 07:11:44;;;;;;;1.58;0.75;;;10.80;61.90;;;;;;6132087;23;20049;-76
2022/01/12 07:14:09;;;;;;;2.90;0.90;;;10.80;61.90;;;;;;6158394;23;20072;-75
2022/01/12 07:16:35;;;;;;;1.98;0.85;;;10.80;61.90;;;;;;6158004;23;20026;-76
2022/01/12 07:19:01;;;;;;;3.25;1.25;;;10.80;61.90;;;;;;6156949;23;20049;-75
2022/01/12 07:21:27;;;;;;;2.60;1.08;;;10.80;61.90;;;;;;6158321;23;20017;-76
2022/01/12 07:23:54;;;;;;;2.53;1.00;;;10.80;61.90;;;;;;6157119;23;20021;-77
2022/01/12 07:26:24;;;;;;;3.03;1.27;;;10.80;61.90;;;;;;6157466;23;20311;-75
2022/01/12 07:28:51;;;;;;;2.42;1.17;;;10.80;61.90;;;;;;6156897;23;20021;-75
2022/01/12 07:31:17;;;;;;;2.67;1.15;;;10.80;61.90;;;;;;6157404;23;20049;-77
2022/01/12 07:33:42;;;;;;;2.47;1.20;;;10.80;61.90;;;;;;6158094;23;20020;-76
2022/01/12 07:36:08;;;;;;;3.25;1.02;;;10.80;61.90;;;;;;6157045;23;20021;-77
2022/01/12 07:38:34;;;;;;;1.88;1.38;;;10.80;61.90;;;;;;6157946;23;20407;-77
2022/01/12 07:41:00;;;;;;;2.40;1.27;;;10.80;61.90;;;;;;6158005;23;20292;-75
2022/01/12 07:43:25;;;;;;;3.25;1.50;;;10.80;61.90;;;;;;6157560;23;20032;-74
2022/01/12 07:45:51;;;;;;;3.20;1.45;;;10.80;62.00;;;;;;6156990;23;20029;-77
2022/01/12 07:48:17;;;;;;;3.30;1.80;;;10.70;61.90;;;;;;6156903;23;20021;-76
2022/01/12 07:50:44;;;;;;;2.42;1.35;;;10.80;61.90;;;;;;6156541;23;20092;-76
2022/01/12 07:53:11;;;;;;;2.50;1.60;;;10.80;61.90;;;;;;6158880;23;20021;-75
2022/01/12 07:55:37;;;;;;;2.20;1.30;;;10.80;61.90;;;;;;6157717;23;20021;-75
2022/01/12 07:58:03;;;;;;;3.40;1.30;;;10.80;61.90;;;;;;6158105;23;20033;-75
2022/01/12 08:00:29;;;;;;;2.47;1.70;;;10.80;61.90;;;;;;6157238;23;20092;-76
2022/01/12 08:02:55;;;;;;;2.05;1.20;;;10.80;61.90;;;;;;6156519;23;20434;-76
2022/01/12 08:05:21;;;;;;;1.88;1.40;;;10.80;61.90;;;;;;6156867;23;20040;-75
2022/01/12 08:07:48;;;;;;;3.58;1.60;;;10.70;61.90;;;;;;6158895;23;20323;-75
2022/01/12 08:10:15;;;;;;;2.47;1.52;;;10.80;62.00;;;;;;6157526;23;20022;-75
2022/01/12 08:12:41;;;;;;;2.50;1.52;;;10.80;62.00;;;;;;6156976;23;20021;-77
2022/01/12 08:15:09;;;;;;;2.25;1.55;;;10.80;62.00;;;;;;6156568;23;20024;-77
2022/01/12 08:17:35;;;;;;;3.13;1.50;;;10.80;62.00;;;;;;6158307;23;20359;-77
2022/01/12 08:20:03;;;;;;;3.42;1.92;;;10.80;61.90;;;;;;6156907;23;20018;-76
2022/01/12 08:22:29;;;;;;;2.67;1.70;;;10.80;61.90;;;;;;6158396;23;20022;-76
2022/01/12 08:24:55;;;;;;;3.53;1.73;;;10.80;61.90;;;;;;6158445;23;20018;-75
2022/01/12 08:27:21;;;;;;;2.63;1.58;;;10.80;61.90;;;;;;6156439;23;20032;-76
2022/01/12 08:29:49;;;;;;;3.10;2.00;;;10.80;61.90;;;;;;6157174;23;20020;-77
2022/01/12 08:32:15;;;;;;;2.67;1.58;;;10.70;61.80;;;;;;6156841;23;20057;-77
2022/01/12 08:34:40;;;;;;;2.28;1.50;;;10.70;61.80;;;;;;6158139;23;20482;-77
2022/01/12 08:37:06;;;;;;;3.28;1.60;;;10.80;61.80;;;;;;6157052;23;20052;-75
2022/01/12 08:39:32;;;;;;;2.42;1.75;;;10.80;61.80;;;;;;6156426;23;20441;-75
2022/01/12 08:41:57;;;;;;;6.82;2.95;;;10.80;61.80;;;;;;6157910;23;20289;-76
2022/01/12 08:44:23;;;;;;;7.35;4.15;;;10.70;61.80;;;;;;6132447;23;20124;-77
2022/01/12 08:46:49;;;;;;;5.35;3.30;;;10.80;61.80;;;;;;6157831;23;20081;-76
2022/01/12 08:49:15;;;;;;;5.70;3.20;;;10.70;61.70;;;;;;6157857;23;20021;-74
2022/01/12 08:51:40;;;;;;;5.50;3.42;;;10.70;61.80;;;;;;6156727;23;20359;-76
2022/01/12 08:54:06;;;;;;;6.30;3.60;;;10.70;61.70;;;;;;6156119;23;20129;-76
2022/01/12 08:56:33;;;;;;;5.20;3.20;;;10.70;61.70;;;;;;6156824;23;20022;-77
2022/01/12 08:58:59;;;;;;;6.43;3.38;;;10.70;62.30;;;;;;6156799;23;20017;-74
2022/01/12 09:01:24;;;;;;;5.75;3.25;;;10.70;61.70;;;;;;6156557;23;20430;-76
2022/01/12 09:03:50;;;;;;;6.40;2.85;;;10.70;61.70;;;;;;6157727;23;20308;-75
2022/01/12 09:06:16;;;;;;;4.93;2.90;;;10.70;61.70;;;;;;6158266;23;20100;-75
2022/01/12 09:08:44;;;;;;;4.35;2.60;;;10.70;61.70;;;;;;6158023;23;20104;-75
2022/01/12 09:11:10;;;;;;;6.53;3.10;;;10.80;62.40;;;;;;6157801;23;20017;-77
2022/01/12 09:13:36;;;;;;;6.15;3.35;;;10.70;61.70;;;;;;6131999;23;20021;-75
2022/01/12 09:16:06;;;;;;;4.65;2.60;;;10.70;61.70;;;;;;6158111;23;20028;-76
2022/01/12 09:18:34;;;;;;;5.35;2.78;;;10.70;61.70;;;;;;6157744;23;20068;-76
2022/01/12 09:21:00;;;;;;;6.22;3.13;;;10.80;61.70;;;;;;6156237;23;20017;-78
2022/01/12 09:23:26;;;;;;;6.07;3.08;;;10.70;61.60;;;;;;6156189;23;20028;-76
2022/01/12 09:25:51;;;;;;;6.13;3.00;;;10.80;61.70;;;;;;6157513;23;20018;-76
2022/01/12 09:28:17;;;;;;;4.50;2.67;;;10.70;61.60;;;;;;6157600;23;20101;-76
2022/01/12 09:30:43;;;;;;;5.15;2.92;;;10.70;61.60;;;;;;6156576;23;20101;-75
2022/01/12 09:33:09;;;;;;;4.32;2.47;;;10.80;61.70;;;;;;6156908;23;20018;-75
2022/01/12 09:35:35;;;;;;;5.85;2.47;;;10.70;61.60;;;;;;6159292;23;20296;-76
2022/01/12 09:38:00;;;;;;;5.43;2.55;;;10.80;61.70;;;;;;6158289;23;20025;-77
2022/01/12 09:40:26;;;;;;;3.80;2.15;;;10.80;61.70;;;;;;6158285;23;20112;-77
2022/01/12 09:42:53;;;;;;;4.78;2.42;;;10.70;61.60;;;;;;6158112;23;20036;-76
2022/01/12 09:45:20;;;;;;;4.97;2.47;;;10.70;61.60;;;;;;6158563;23;20028;-75
2022/01/12 09:47:49;;;;;;;5.75;2.35;;;10.80;61.70;;;;;;6157749;23;20021;-76
2022/01/12 09:50:18;;;;;;;3.67;2.00;;;10.70;61.60;;;;;;6133928;23;20022;-74
2022/01/12 09:52:45;;;;;;;4.22;2.42;;;10.70;61.60;;;;;;6159908;23;20352;-76
2022/01/12 09:55:11;;;;;;;4.15;2.20;;;10.80;61.70;;;;;;6158506;23;20061;-75
2022/01/12 09:57:36;;;;;;;4.68;2.17;;;10.70;62.20;;;;;;6159994;23;20013;-74
2022/01/12 10:00:05;;;;;;;4.50;2.30;;;10.70;61.60;;;;;;6157955;23;20100;-75
2022/01/12 10:02:30;;;;;;;5.40;2.38;;;10.80;61.70;;;;;;6157570;23;20096;-76
2022/01/12 10:05:14;;;;;;;4.65;2.08;;;10.80;61.70;;;;;;6158763;23;20076;-77
2022/01/12 10:07:40;;;;;;;3.45;1.88;;;10.70;61.60;;;;;;6158187;23;20028;-74
2022/01/12 10:10:14;;;;;;;3.88;1.92;;;10.70;61.70;;;;;;6159729;23;20021;-77
2022/01/12 10:12:54;;;;;;;5.78;2.20;;;10.80;61.80;;;;;;6159027;23;20072;-77
2022/01/12 10:15:21;;;;;;;4.90;2.30;;;10.70;61.70;;;;;;6158062;23;20025;-77
2022/01/12 10:17:47;;;;;;;7.75;2.47;;;10.80;61.80;;;;;;6159512;23;20366;-76
2022/01/12 10:20:21;;;;;;;3.30;1.95;;;10.80;61.80;;;;;;6157876;23;20029;-76
2022/01/12 10:23:05;;;;;;;4.53;2.10;;;10.80;61.80;;;;;;6157960;23;20022;-75
2022/01/12 10:25:31;;;;;;;4.30;2.28;;;10.70;61.80;;;;;;6158110;23;20092;-76
2022/01/12 10:27:58;;;;;;;3.92;1.90;;;10.80;61.90;;;;;;6158898;23;20025;-75
2022/01/12 10:30:30;;;;;;;3.85;2.08;;;10.70;61.80;;;;;;6159033;23;20022;-76
2022/01/12 10:33:04;;;;;;;3.15;1.58;;;10.80;61.90;;;;;;6159521;23;20009;-76
2022/01/12 10:35:33;;;;;;;3.75;1.95;;;10.80;62.00;;;;;;6157717;23;20490;-76
2022/01/12 10:38:13;;;;;;;3.72;1.83;;;10.80;62.00;;;;;;6158509;23;20021;-75
2022/01/12 10:41:02;;;;;;;3.90;2.00;;;10.80;62.10;;;;;;6159062;23;20319;-76
2022/01/12 10:43:33;;;;;;;4.45;2.40;;;10.80;62.20;;;;;;6157663;23;20021;-74
2022/01/12 10:46:02;;;;;;;3.97;1.92;;;10.80;62.20;;;;;;6157911;23;20015;-75
2022/01/12 10:48:45;;;;;;;5.05;1.95;;;10.80;62.20;;;;;;6158728;23;20021;-76
2022/01/12 10:51:16;;;;;;;3.63;1.63;;;10.80;62.40;;;;;;6158223;23;20032;-77
2022/01/12 10:53:42;;;;;;;4.03;1.88;;;10.80;62.40;;;;;;6158284;23;20068;-76
2022/01/12 10:56:08;;;;;;;4.32;1.50;;;10.70;62.40;;;;;;6157517;23;20311;-74
2022/01/12 10:58:37;;;;;;;5.22;1.80;;;10.70;62.40;;;;;;6158264;23;20021;-74
2022/01/12 11:01:03;;;;;;;4.32;1.65;;;10.70;62.50;;;;;;6157122;23;20021;-75
2022/01/12 11:03:30;;;;;;;4.65;1.73;;;10.70;62.50;;;;;;6158826;23;20088;-75
2022/01/12 11:05:57;;;;;;;5.50;1.95;;;10.70;62.50;;;;;;6158614;23;20068;-75
2022/01/12 11:08:25;;;;;;;3.88;1.73;;;10.70;62.50;;;;;;6133174;23;20088;-76
2022/01/12 11:10:52;;;;;;;2.42;1.50;;;10.70;62.50;;;;;;6159319;23;20022;-77
2022/01/12 11:13:18;;;;;;;2.83;1.40;;;10.70;62.50;;;;;;6158472;23;20419;-77
2022/01/12 11:15:44;;;;;;;6.28;2.10;;;10.80;62.60;;;;;;6158790;23;20070;-75
2022/01/12 11:18:10;;;;;;;3.63;1.73;;;10.70;62.50;;;;;;6157298;23;20328;-76
2022/01/12 11:20:40;;;;;;;5.35;1.95;;;10.80;62.60;;;;;;6159179;23;20107;-75
2022/01/12 11:23:14;;;;;;;4.60;1.77;;;10.80;62.50;;;;;;6157589;23;20032;-76
2022/01/12 11:25:58;;;;;;;4.35;1.85;;;10.80;62.60;;;;;;6158017;23;20025;-75
2022/01/12 11:28:36;;;;;;;3.47;1.60;;;10.80;62.60;;;;;;6158645;23;20017;-77
2022/01/12 11:31:04;;;;;;;4.15;2.10;;;10.70;62.60;;;;;;6158040;23;20032;-76
2022/01/12 11:33:33;;;;;;;5.28;1.63;;;10.80;62.70;;;;;;6158241;23;20021;-76
2022/01/12 11:36:19;;;;;;;4.60;1.60;;;10.80;62.70;;;;;;6157212;23;20018;-77
2022/01/12 11:38:50;;;;;;;3.85;1.95;;;10.80;62.70;;;;;;6156657;23;20374;-76
2022/01/12 11:41:28;;;;;;;3.63;1.60;;;10.80;63.30;;;;;;6158107;23;20032;-77
2022/01/12 11:43:57;;;;;;;3.83;1.75;;;10.80;62.70;;;;;;6157410;23;20053;-76
2022/01/12 11:46:26;;;;;;;3.55;1.70;;;10.80;62.80;;;;;;6158045;23;20076;-75
2022/01/12 11:48:53;;;;;;;4.35;1.70;;;10.80;62.80;;;;;;6157152;23;20352;-75
2022/01/12 11:51:31;;;;;;;4.53;1.77;;;10.80;62.80;;;;;;6158592;23;20048;-77
2022/01/12 11:54:01;;;;;;;3.55;1.38;;;10.80;62.80;;;;;;6157137;23;20072;-75
2022/01/12 11:56:27;;;;;;;3.55;1.60;;;10.80;62.80;;;;;;6156482;23;20021;-76
2022/01/12 11:58:59;;;;;;;5.65;1.80;;;10.80;62.80;;;;;;6156648;23;20093;-75
2022/01/12 12:01:38;;;;;;;4.18;1.55;;;10.80;62.90;;;;;;6157392;23;20098;-75
2022/01/12 12:04:05;;;;;;;3.83;1.55;;;10.80;62.90;;;;;;6157875;23;20028;-75
2022/01/12 12:06:31;;;;;;;4.72;1.75;;;10.80;62.90;;;;;;6156937;23;20080;-76
2022/01/12 12:09:03;;;;;;;4.13;1.55;;;10.80;62.90;;;;;;6156552;23;20030;-74
2022/01/12 12:11:30;;;;;;;5.05;1.38;;;10.80;62.90;;;;;;6132714;23;20064;-75
2022/01/12 12:14:05;;;;;;;2.45;1.13;;;10.80;62.90;;;;;;6156417;23;20057;-74
2022/01/12 12:16:32;;;;;;;5.05;1.80;;;10.80;62.90;;;;;;6157909;23;20029;-77
2022/01/12 12:19:02;;;;;;;5.03;1.65;;;10.80;62.90;;;;;;6156504;23;20104;-77
2022/01/12 12:21:28;;;;;;;5.80;1.80;;;10.80;63.00;;;;;;6157571;23;20013;-74
2022/01/12 12:23:54;;;;;;;5.38;2.13;;;10.80;63.00;;;;;;6156962;23;20403;-75
2022/01/12 12:26:20;;;;;;;3.97;1.58;;;10.80;63.00;;;;;;6157784;23;20084;-76
2022/01/12 12:28:56;;;;;;;4.63;1.63;;;10.80;63.00;;;;;;6158585;23;20171;-77
2022/01/12 12:31:24;;;;;;;3.05;1.25;;;10.80;63.00;;;;;;6158430;23;20362;-76
2022/01/12 12:34:04;;;;;;;5.38;1.83;;;10.80;63.00;;;;;;6157983;23;20357;-76
2022/01/12 12:36:30;;;;;;;4.93;1.55;;;10.80;63.10;;;;;;6157034;23;20435;-77
2022/01/12 12:39:11;;;;;;;5.53;1.77;;;10.80;63.00;;;;;;6158209;23;20014;-74
2022/01/12 12:41:42;;;;;;;4.60;1.58;;;10.80;63.10;;;;;;6158249;23;20022;-77
2022/01/12 12:44:24;;;;;;;6.10;1.70;;;10.80;63.10;;;;;;6157919;23;20060;-75
2022/01/12 12:46:51;;;;;;;4.45;1.23;;;10.80;63.10;;;;;;6157926;23;20018;-76
2022/01/12 12:49:17;;;;;;;3.00;1.60;;;10.80;63.10;;;;;;6156628;23;20415;-75
2022/01/12 12:51:43;;;;;;;3.92;1.60;;;10.80;63.10;;;;;;6157747;23;20018;-76
2022/01/12 12:54:12;;;;;;;4.75;1.48;;;10.80;63.20;;;;;;6156502;23;20028;-77
2022/01/12 12:56:47;;;;;;;4.72;1.40;;;10.80;63.20;;;;;;6157860;23;20018;-75
2022/01/12 12:59:13;;;;;;;3.97;1.73;;;10.80;63.20;;;;;;6157893;23;20020;-75
2022/01/12 13:01:39;;;;;;;5.43;1.88;;;10.80;63.20;;;;;;6158466;23;20088;-76
2022/01/12 13:04:05;;;;;;;5.28;1.33;;;10.80;63.30;;;;;;6158230;23;20360;-75
2022/01/12 13:06:35;;;;;;;3.65;1.50;;;10.80;63.30;;;;;;6131826;23;20071;-75
2022/01/12 13:09:05;;;;;;;3.83;1.60;;;10.80;63.30;;;;;;6157717;23;20474;-77
2022/01/12 13:11:36;;;;;;;4.47;1.75;;;10.80;63.30;;;;;;6159921;23;20310;-77
2022/01/12 13:14:08;;;;;;;5.03;1.40;;;10.80;63.30;;;;;;6158376;23;20407;-75
2022/01/12 13:16:34;;;;;;;3.65;1.40;;;10.80;63.40;;;;;;6158000;23;20057;-77
2022/01/12 13:19:07;;;;;;;3.80;1.30;;;10.90;63.40;;;;;;6158712;23;20021;-77
2022/01/12 13:21:36;;;;;;;7.50;1.73;;;10.90;63.40;;;;;;6158028;23;20017;-76
2022/01/12 13:24:03;;;;;;;2.67;1.10;;;10.80;63.40;;;;;;6159556;23;20075;-75
2022/01/12 13:26:31;;;;;;;4.10;1.73;;;10.90;63.50;;;;;;6133833;23;20025;-75
2022/01/12 13:29:00;;;;;;;2.10;0.85;;;10.90;63.50;;;;;;6159329;23;20021;-77
2022/01/12 13:31:27;;;;;;;3.90;1.60;;;10.90;63.50;;;;;;6158594;23;20053;-76
2022/01/12 13:33:57;;;;;;;4.40;1.40;;;10.90;63.60;;;;;;6158257;23;20084;-77
2022/01/12 13:36:25;;;;;;;4.68;1.58;;;10.90;63.60;;;;;;6159493;23;20063;-75
2022/01/12 13:38:59;;;;;;;2.20;0.98;;;10.90;63.60;;;;;;6158244;23;20022;-77
2022/01/12 13:41:30;;;;;;;3.53;1.63;;;10.90;63.60;;;;;;6159299;23;20098;-76
2022/01/12 13:43:59;;;;;;;3.90;1.13;;;10.90;63.70;;;;;;6159876;23;20013;-75
2022/01/12 13:46:38;;;;;;;5.60;1.25;;;10.90;63.70;;;;;;6158531;23;20324;-76
2022/01/12 13:51:43;;;;;;;3.83;1.30;;;10.90;63.80;;;;;;6158125;23;20435;-75
2022/01/12 13:54:15;;;;;;;3.60;1.25;;;10.90;63.80;;;;;;6158182;23;20021;-75
2022/01/12 13:56:46;;;;;;;4.28;1.40;;;10.90;63.90;;;;;;6158965;23;20129;-77
2022/01/12 13:59:14;;;;;;;2.13;1.00;;;10.90;63.90;;;;;;6158034;23;20017;-75
2022/01/12 14:01:41;;;;;;;5.05;1.45;;;10.90;64.00;;;;;;6160216;23;20017;-76
2022/01/12 14:04:21;;;;;;;3.58;1.27;;;10.90;64.00;;;;;;6159293;23;20025;-75
2022/01/12 14:06:51;;;;;;;4.65;1.30;;;10.80;64.10;;;;;;6159622;23;20303;-75
2022/01/12 14:09:35;;;;;;;3.53;0.90;;;10.80;64.20;;;;;;6159601;23;20018;-77
2022/01/12 14:12:11;;;;;;;2.70;1.02;;;10.80;64.30;;;;;;6158038;23;20423;-76