Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:03:10;;;;;;;2.78;1.67;;;;;;;21.26;47.67;96978.88;10325391;28;20054;-31
2022/08/11 00:08:19;;;;;;;2.30;2.05;;;;;;;21.24;47.11;96967.81;10328787;28;20566;-30
2022/08/11 00:13:21;;;;;;;2.70;1.20;;;;;;;21.23;46.76;96962.78;10329417;28;20038;-30
2022/08/11 00:18:22;;;;;;;2.58;1.38;;;;;;;21.22;46.63;96954.25;10326160;28;20486;-31
2022/08/11 00:23:23;;;;;;;2.75;1.17;;;;;;;21.23;46.61;96953.41;10320145;28;20034;-29
2022/08/11 00:28:32;;;;;;;1.70;0.93;;;;;;;21.24;46.72;96955.09;10329337;28;20041;-30
2022/08/11 00:33:38;;;;;;;1.77;1.38;;;;;;;21.28;46.98;96966.97;10327548;28;20117;-30
2022/08/11 00:38:40;;;;;;;1.48;0.98;;;;;;;21.27;47.46;96959.31;10320798;28;20033;-30
2022/08/11 00:43:56;;;;;;;1.58;0.90;;;;;;;21.18;46.75;96950.06;10327995;28;20038;-30
2022/08/11 00:49:10;;;;;;;1.33;1.23;;;;;;;21.17;46.57;96963.66;10325550;28;20034;-29
2022/08/11 00:54:31;;;;;;;1.15;1.05;;;;;;;21.14;46.40;96958.56;10324371;28;20069;-32
2022/08/11 00:59:47;;;;;;;1.60;1.20;;;;;;;21.11;46.12;96958.59;10324728;28;20042;-30
2022/08/11 01:05:11;;;;;;;1.67;0.80;;;;;;;21.09;46.22;96952.69;10325061;28;20042;-32
2022/08/11 01:10:34;;;;;;;1.88;1.20;;;;;;;21.08;46.18;96953.53;10320504;28;20177;-31
2022/08/11 01:16:25;;;;;;;2.30;0.98;;;;;;;21.08;46.19;96958.63;10323212;28;20045;-30
2022/08/11 01:22:08;;;;;;;1.85;1.02;;;;;;;21.13;46.00;96961.16;10300093;28;20098;-31
2022/08/11 01:27:43;;;;;;;2.20;0.88;;;;;;;21.10;46.16;96956.91;10322781;28;20042;-30
2022/08/11 01:33:02;;;;;;;1.33;1.08;;;;;;;21.07;46.16;96956.09;10324542;28;20481;-30
2022/08/11 01:38:30;;;;;;;1.20;1.10;;;;;;;21.05;45.60;96952.72;10324776;28;20024;-29
2022/08/11 01:49:26;;;;;;;1.65;1.10;;;;;;;21.02;45.78;96956.13;10321943;28;20132;-30
2022/08/11 01:54:36;;;;;;;2.10;1.17;;;;;;;20.97;45.95;96942.56;10323404;28;20034;-31
2022/08/11 01:59:48;;;;;;;2.28;1.05;;;;;;;21.04;45.91;96956.13;10324821;28;20038;-29
2022/08/11 02:05:05;;;;;;;1.80;1.30;;;;;;;21.02;45.79;96953.56;10321275;28;20054;-30
2022/08/11 02:16:03;;;;;;;1.52;1.00;;;;;;;21.05;46.28;96953.53;10322456;28;20105;-29
2022/08/11 02:26:39;;;;;;;1.50;1.13;;;;;;;20.97;45.91;96950.19;10324394;28;20045;-30
2022/08/11 02:37:24;;;;;;;2.80;1.20;;;;;;;20.92;45.83;96946.84;10318295;28;20085;-30
2022/08/11 02:42:29;;;;;;;;;;;;;;;20.90;45.86;96940.91;10324435;28;20417;-30
2022/08/11 02:53:38;;;;;;;2.28;1.33;;;;;;;20.89;45.80;96946.84;10317104;28;20416;-30
2022/08/11 03:04:50;;;;;;;2.55;2.35;;;;;;;20.93;45.70;96940.91;10329921;28;20043;-29
2022/08/11 03:09:59;;;;;;;2.97;1.43;;;;;;;20.95;46.01;96939.19;10324848;28;20459;-30
2022/08/11 03:21:18;;;;;;;1.42;1.13;;;;;;;20.86;46.14;96916.34;10323889;28;20093;-31
2022/08/11 03:26:43;;;;;;;1.92;1.20;;;;;;;20.85;46.12;96919.72;10282701;28;20050;-30
2022/08/11 03:32:04;;;;;;;2.10;1.35;;;;;;;20.86;46.08;96926.50;10326098;28;20093;-30
2022/08/11 03:42:56;;;;;;;1.75;1.20;;;;;;;20.83;46.02;96930.75;10326011;28;20049;-30
2022/08/11 03:48:03;;;;;;;2.20;1.58;;;;;;;20.83;45.84;96934.16;10326602;28;20666;-30
2022/08/11 03:53:16;;;;;;;3.67;1.67;;;;;;;20.89;45.92;96929.03;10323705;28;20065;-29
2022/08/11 03:58:54;;;;;;;1.42;1.33;;;;;;;20.90;47.00;96933.25;10326826;28;20382;-30
2022/08/11 04:03:57;;;;;;;1.75;1.25;;;;;;;20.88;46.11;96937.53;10320903;28;20038;-30
2022/08/11 04:09:16;;;;;;;3.47;1.52;;;;;;;20.84;46.20;96938.38;10324552;28;20057;-30
2022/08/11 04:20:18;;;;;;;1.80;1.35;;;;;;;20.84;45.76;96937.53;10317546;28;20081;-30
2022/08/11 04:25:33;;;;;;;2.78;1.55;;;;;;;20.81;46.11;96943.47;10322196;28;20042;-31
2022/08/11 04:31:21;;;;;;;1.75;1.27;;;;;;;20.81;45.96;96932.47;10321045;28;20631;-30
2022/08/11 05:05:30;;;;;;;2.58;1.40;;;;;;;21.37;44.87;96936.34;10328046;28;20092;-29
2022/08/11 05:10:58;;;;;;;5.57;2.30;;;;;;;21.46;44.99;96940.53;10327153;28;20054;-30
2022/08/11 05:59:17;;;;;;;3.80;1.58;;;;;;;21.56;46.83;96932.75;10326153;28;20092;-30
2022/08/11 06:04:22;;;;;;;3.55;1.70;;;;;;;21.57;46.84;96929.34;10320580;28;20120;-30
2022/08/11 06:09:33;;;;;;;2.03;1.48;;;;;;;21.58;46.86;96933.63;10322962;28;20066;-30
2022/08/11 06:14:41;;;;;;;7.78;1.70;;;;;;;21.58;46.88;96927.66;10324326;28;20172;-30
2022/08/11 06:19:47;;;;;;;3.78;1.98;;;;;;;21.58;47.14;96930.22;10326078;28;20026;-30
2022/08/11 06:25:01;;;;;;;13.70;3.38;;;;;;;21.63;48.43;96923.38;10322713;28;20050;-29
2022/08/11 06:30:12;;;;;;;8.25;2.75;;;;;;;21.69;48.99;96923.34;10322184;28;20041;-29
2022/08/11 06:35:44;;;;;;;5.13;2.97;;;;;;;21.80;48.86;96926.66;10323647;28;20112;-29
2022/08/11 06:46:28;;;;;;;10.02;1.90;;;;;;;21.65;47.97;96922.53;10314929;28;20042;-29
2022/08/11 06:51:29;;;;;;;3.97;2.10;;;;;;;21.61;47.83;96920.84;10319466;28;20038;-30
2022/08/11 07:02:06;;;;;;;4.45;2.10;;;;;;;21.64;47.13;96918.25;10321547;28;20463;-29
2022/08/11 07:29:08;;;;;;;2.83;1.42;;;;;;;21.85;47.26;96914.69;10324048;28;20041;-30
2022/08/11 07:34:18;;;;;;;3.58;1.67;;;;;;;21.69;47.59;96896.16;10320009;28;20125;-31
2022/08/11 07:39:21;;;;;;;8.27;2.03;;;;;;;21.63;47.77;96893.63;10321576;28;20034;-30
2022/08/11 07:44:28;;;;;;;7.40;1.95;;;;;;;21.65;47.90;96907.22;10322512;28;20038;-30
2022/08/11 07:54:51;;;;;;;3.28;1.90;;;;;;;21.68;47.79;96907.22;10324882;28;20098;-30
2022/08/11 08:21:15;;;;;;;5.88;1.45;;;;;;;21.89;47.88;96896.78;10326175;28;20053;-30
2022/08/11 08:31:36;;;;;;;7.88;1.60;;;;;;;21.77;47.87;96896.06;10326316;28;20038;-30
2022/08/11 08:36:39;;;;;;;3.77;2.23;;;;;;;21.72;47.75;96885.94;10326377;28;20408;-29
2022/08/11 08:41:42;;;;;;;5.82;1.50;;;;;;;21.71;47.94;96880.88;10328524;28;20384;-29
2022/08/11 08:46:47;;;;;;;4.13;1.90;;;;;;;21.72;48.02;96887.66;10327363;28;20085;-30
2022/08/11 08:51:55;;;;;;;3.85;1.45;;;;;;;21.69;48.16;96883.41;10319113;28;20477;-31
2022/08/11 08:56:57;;;;;;;2.70;1.27;;;;;;;21.67;48.27;96874.97;10326889;28;20034;-30
2022/08/11 09:02:04;;;;;;;6.32;1.73;;;;;;;21.80;46.74;96886.69;10324893;28;20404;-30
2022/08/11 09:07:11;;;;;;;5.40;1.50;;;;;;;21.96;46.56;96888.22;10324147;28;20081;-30
2022/08/11 09:12:12;;;;;;;3.90;1.60;;;;;;;21.92;47.60;96888.28;10327104;28;20038;-30
2022/08/11 09:17:13;;;;;;;8.27;2.08;;;;;;;21.83;47.53;96889.22;10323924;28;20545;-30
2022/08/11 09:27:40;;;;;;;2.92;1.40;;;;;;;21.72;47.76;96872.34;10323554;28;20428;-30
2022/08/11 09:32:41;;;;;;;4.35;1.70;;;;;;;21.69;48.48;96878.31;10320613;28;20026;-30
2022/08/11 09:48:26;;;;;;;4.47;1.58;;;;;;;21.71;47.73;96873.22;10323563;28;20397;-31
2022/08/11 09:53:30;;;;;;;1.92;1.33;;;;;;;21.86;47.25;96861.16;10317739;28;20041;-30
2022/08/11 09:58:31;;;;;;;9.77;2.72;;;;;;;21.99;47.64;96851.66;10322541;28;20099;-30
2022/08/11 10:03:36;;;;;;;7.37;2.60;;;;;;;21.91;48.14;96851.72;10319484;28;20100;-30
2022/08/11 10:08:39;;;;;;;6.18;2.28;;;;;;;21.84;48.23;96855.22;10321221;28;20300;-31
2022/08/11 10:19:05;;;;;;;6.05;1.90;;;;;;;21.96;46.88;96857.63;10319692;28;20062;-30
2022/08/11 10:34:51;;;;;;;8.95;2.10;;;;;;;21.99;46.17;96839.75;10320292;28;20041;-29
2022/08/11 10:39:55;;;;;;;10.45;2.30;;;;;;;22.00;46.30;96849.09;10319574;28;20038;-31
2022/08/11 10:44:57;;;;;;;12.80;1.90;;;;;;;22.04;46.86;96838.00;10323418;28;20493;-29
2022/08/11 11:00:37;;;;;;;7.82;2.78;;;;;;;22.11;46.05;96837.06;10321658;28;20407;-30
2022/08/11 11:05:39;;;;;;;4.80;2.03;;;;;;;22.08;45.59;96831.16;10320018;28;20065;-30
2022/08/11 11:10:40;;;;;;;3.95;1.85;;;;;;;22.05;45.71;96826.94;10321820;28;20048;-31
2022/08/11 11:21:10;;;;;;;8.15;2.92;;;;;;;22.03;45.77;96817.59;10322354;28;20136;-30
2022/08/11 11:26:49;;;;;;;5.03;2.30;;;;;;;22.04;45.56;96815.03;10327645;28;20178;-30
2022/08/11 11:32:10;;;;;;;3.78;1.77;;;;;;;22.06;45.62;96815.03;10321703;28;20429;-30
2022/08/11 11:37:13;;;;;;;2.75;1.63;;;;;;;22.13;45.49;96819.19;10324579;28;20714;-29
2022/08/11 11:42:16;;;;;;;3.17;1.50;;;;;;;22.21;45.20;96808.00;10330015;28;20053;-30
2022/08/11 11:47:21;;;;;;;1.33;1.23;;;;;;;22.16;45.86;96799.56;10328352;28;20035;-30
2022/08/11 11:52:23;;;;;;;1.97;1.50;;;;;;;22.11;45.89;96788.59;10325587;28;20117;-30
2022/08/11 12:02:43;;;;;;;2.90;1.30;;;;;;;22.09;45.40;96782.69;10325513;28;20042;-29
2022/08/11 12:18:38;;;;;;;1.90;1.65;;;;;;;22.08;45.17;96764.84;10325747;28;20030;-29
2022/08/11 12:29:00;;;;;;;3.08;1.45;;;;;;;22.17;45.31;96765.56;10321805;28;20058;-30
2022/08/11 12:34:07;;;;;;;2.58;1.30;;;;;;;22.25;45.08;96751.00;10324200;28;20028;-30
2022/08/11 12:39:16;;;;;;;1.90;1.67;;;;;;;22.20;45.79;96755.31;10326937;28;20472;-29
2022/08/11 12:55:10;;;;;;;2.40;1.38;;;;;;;22.14;45.42;96719.69;10319621;28;20038;-30
2022/08/11 13:05:32;;;;;;;1.33;1.23;;;;;;;22.12;45.12;96721.44;10327430;28;20041;-30
2022/08/11 13:15:52;;;;;;;2.15;1.50;;;;;;;22.13;45.07;96712.91;10325750;28;20177;-30
2022/08/11 13:20:55;;;;;;;1.63;1.50;;;;;;;22.23;44.76;96708.53;10326350;28;20102;-30
2022/08/11 13:25:56;;;;;;;1.80;1.35;;;;;;;22.28;44.97;96702.50;10322767;28;20042;-30
2022/08/11 13:31:13;;;;;;;1.55;1.20;;;;;;;22.19;45.93;96692.44;10324112;28;20030;-30
2022/08/11 13:36:19;;;;;;;1.50;1.40;;;;;;;22.19;45.19;96687.34;10325007;28;20034;-29
2022/08/11 13:41:38;;;;;;;1.77;1.33;;;;;;;22.21;44.59;96695.78;10326002;28;20425;-29
2022/08/11 13:46:40;;;;;;;1.50;1.40;;;;;;;22.20;44.82;96688.16;10320679;28;20045;-30
2022/08/11 13:51:40;;;;;;;2.22;1.30;;;;;;;22.18;44.78;96678.00;10320973;28;20036;-30
2022/08/11 13:56:44;;;;;;;3.35;1.70;;;;;;;22.17;44.86;96676.31;10326120;28;20038;-30
2022/08/11 14:01:48;;;;;;;3.78;1.70;;;;;;;22.18;44.47;96666.94;10321953;28;20121;-30
2022/08/11 14:06:52;;;;;;;3.40;1.30;;;;;;;22.19;44.41;96666.94;10323030;28;20042;-29
2022/08/11 14:17:19;;;;;;;1.80;1.45;;;;;;;22.29;43.96;96645.50;10320227;28;20034;-30
2022/08/11 14:22:21;;;;;;;2.75;1.38;;;;;;;22.25;44.72;96661.75;10323299;28;20065;-30
2022/08/11 14:27:25;;;;;;;2.38;1.33;;;;;;;22.23;44.50;96653.25;10321665;28;20066;-30
2022/08/11 14:32:25;;;;;;;1.20;1.10;;;;;;;22.23;44.46;96649.88;10322397;28;20122;-30
2022/08/11 14:37:27;;;;;;;2.13;1.63;;;;;;;22.19;44.41;96641.44;10322262;28;20555;-30
2022/08/11 14:47:51;;;;;;;1.55;1.35;;;;;;;22.18;44.22;96627.00;10316374;28;20045;-31
2022/08/11 14:52:56;;;;;;;1.60;1.30;;;;;;;22.21;44.10;96633.72;10319120;28;20027;-30
2022/08/11 14:57:58;;;;;;;2.60;1.40;;;;;;;22.21;44.32;96626.06;10329415;28;20081;-30
2022/08/11 15:03:11;;;;;;;1.50;1.10;;;;;;;22.23;44.23;96612.44;10329933;28;20449;-30
2022/08/11 15:08:13;;;;;;;1.40;1.20;;;;;;;22.36;43.74;96619.03;10329910;28;20060;-32
2022/08/11 15:13:17;;;;;;;1.52;1.27;;;;;;;22.27;44.74;96619.19;10331591;28;20038;-30
2022/08/11 15:18:22;;;;;;;4.95;1.30;;;;;;;22.25;44.12;96620.94;10328884;28;20042;-29
2022/08/11 15:45:46;;;;;;;5.93;1.50;;;;;;;22.23;44.18;96615.00;10331488;28;20069;-31
2022/08/11 15:50:20;;;;;;;2.58;1.75;;;;;;;22.25;43.86;96604.78;10331254;28;20480;-30
2022/08/11 15:55:23;;;;;;;3.95;1.60;;;;;;;22.35;43.76;96601.19;10325446;28;20038;-30
2022/08/11 16:05:44;;;;;;;2.78;1.67;;;;;;;22.34;44.19;96591.88;10329359;28;20042;-29
2022/08/11 16:10:45;;;;;;;2.22;1.55;;;;;;;22.30;44.01;96592.81;10327560;28;20034;-29
2022/08/11 16:21:14;;;;;;;1.92;1.38;;;;;;;22.28;44.26;96589.41;10324369;28;20085;-30
2022/08/11 16:26:23;;;;;;;1.80;1.42;;;;;;;22.25;44.37;96587.78;10322863;28;20038;-30
2022/08/11 16:31:24;;;;;;;1.55;1.45;;;;;;;22.27;44.30;96578.38;10324683;28;20066;-30
2022/08/11 16:47:10;;;;;;;3.05;1.77;;;;;;;22.34;44.42;96574.00;10322536;28;20092;-31
2022/08/11 16:52:11;;;;;;;2.10;1.42;;;;;;;22.41;44.76;96576.44;10326133;28;20089;-30
2022/08/11 17:13:58;;;;;;;2.10;1.90;;;;;;;22.28;44.69;96574.97;10326057;28;20066;-30
2022/08/11 17:19:05;;;;;;;1.85;1.65;;;;;;;22.30;44.95;96577.50;10323310;28;20053;-31
2022/08/11 17:24:13;;;;;;;3.35;1.80;;;;;;;22.30;44.89;96582.59;10322042;28;20034;-31
2022/08/11 17:29:14;;;;;;;3.35;1.73;;;;;;;22.32;44.67;96591.88;10320798;28;20039;-29
2022/08/11 17:39:34;;;;;;;2.95;1.95;;;;;;;22.45;44.84;96592.53;10321564;28;20034;-32
2022/08/11 17:49:58;;;;;;;1.98;1.80;;;;;;;22.35;45.13;96601.19;10321091;28;20034;-31
2022/08/11 18:00:18;;;;;;;3.50;1.90;;;;;;;22.32;46.00;96602.09;10319962;28;20073;-30
2022/08/11 18:05:22;;;;;;;3.37;1.97;;;;;;;22.33;45.60;96608.88;10310088;28;20122;-31
