Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:01:46;;;;;;;5.30;1.30;;;;;;;2.79;88.31;96964.53;5075333;28;20232;-65
2022/02/25 00:04:12;;;;;;;2.00;1.20;;;;;;;2.79;90.19;96980.88;5075676;28;20185;-64
2022/02/25 00:06:37;;;;;;;1.70;1.10;;;;;;;2.93;88.08;96959.44;5075227;28;20181;-64
2022/02/25 00:09:05;;;;;;;1.10;1.10;;;;;;;2.90;89.55;96964.13;5075890;28;20183;-64
2022/02/25 00:11:34;;;;;;;2.90;1.10;;;;;;;2.85;87.92;96980.19;5075678;28;20173;-64
2022/02/25 00:13:59;;;;;;;1.10;1.10;;;;;;;2.87;87.18;96980.84;5075094;28;20181;-64
2022/02/25 00:16:25;;;;;;;4.27;1.30;;;;;;;2.83;86.86;96981.38;5075447;28;20594;-65
2022/02/25 00:19:43;;;;;;;1.10;1.10;;;;;;;2.86;87.41;96981.00;5074654;28;20233;-64
2022/02/25 00:22:08;;;;;;;1.60;1.10;;;;;;;2.81;86.95;96976.34;5065833;28;20260;-64
2022/02/25 00:24:33;;;;;;;2.73;1.47;;;;;;;2.88;86.62;96979.88;5075009;28;20318;-64
2022/02/25 00:26:59;;;;;;;1.80;1.10;;;;;;;2.75;87.73;96991.75;5073927;28;20185;-64
2022/02/25 00:29:24;;;;;;;1.70;1.17;;;;;;;2.74;87.63;96990.16;5073834;28;20630;-64
2022/02/25 00:31:49;;;;;;;2.00;1.30;;;;;;;2.58;85.98;96998.00;5074568;28;20189;-64
2022/02/25 00:34:15;;;;;;;1.53;1.43;;;;;;;2.53;87.68;97013.25;5074809;28;20203;-64
2022/02/25 00:36:40;;;;;;;1.27;1.17;;;;;;;2.53;86.77;97011.47;5074918;28;20173;-64
2022/02/25 00:39:06;;;;;;;1.27;1.10;;;;;;;2.65;87.52;97017.88;5075028;28;20630;-64
2022/02/25 00:41:31;;;;;;;1.77;1.20;;;;;;;2.63;86.38;97022.41;5073830;28;20212;-64
2022/02/25 00:43:57;;;;;;;3.03;1.13;;;;;;;2.49;87.26;97030.91;5074529;28;20173;-64
2022/02/25 00:46:22;;;;;;;1.30;1.20;;;;;;;2.63;86.45;97026.75;5074668;28;20177;-64
2022/02/25 00:48:49;;;;;;;1.30;1.20;;;;;;;2.72;86.80;97033.53;5075031;28;20185;-64
2022/02/25 00:51:15;;;;;;;2.17;1.20;;;;;;;2.71;86.23;97032.72;5074049;28;20179;-64
2022/02/25 00:53:40;;;;;;;1.00;1.00;;;;;;;2.65;86.16;97032.59;5074059;28;20256;-64
2022/02/25 00:56:06;;;;;;;1.30;1.10;;;;;;;2.68;86.44;97035.63;5056517;28;20300;-64
2022/02/25 00:58:31;;;;;;;1.10;1.10;;;;;;;2.46;86.05;97034.63;5074585;28;20177;-63
2022/02/25 01:00:56;;;;;;;1.10;1.10;;;;;;;2.58;86.07;97039.41;5074387;28;20525;-64
2022/02/25 01:03:22;;;;;;;1.10;1.10;;;;;;;2.58;84.87;97053.16;5074387;28;20181;-64
2022/02/25 01:05:47;;;;;;;1.23;1.00;;;;;;;2.62;85.64;97051.81;5074327;28;20263;-64
2022/02/25 01:08:13;;;;;;;2.03;1.40;;;;;;;2.54;85.37;97054.47;5074592;28;20260;-64
2022/02/25 01:10:39;;;;;;;1.27;1.20;;;;;;;2.46;84.34;97051.91;5074497;28;20185;-65
2022/02/25 01:13:05;;;;;;;1.43;1.30;;;;;;;2.37;85.10;97053.75;5072760;28;20528;-64
2022/02/25 01:15:31;;;;;;;3.70;1.40;;;;;;;2.10;85.81;97046.41;5072326;28;20252;-64
2022/02/25 01:17:56;;;;;;;1.20;1.20;;;;;;;2.11;83.86;97053.22;5074287;28;20209;-64
2022/02/25 01:20:21;;;;;;;1.90;1.20;;;;;;;2.27;84.54;97071.25;5074357;28;20619;-64
2022/02/25 01:22:47;;;;;;;3.27;1.40;;;;;;;2.18;84.07;97074.81;5074088;28;20205;-64
2022/02/25 01:25:14;;;;;;;1.53;1.30;;;;;;;2.10;84.57;97074.84;5074102;28;20264;-64
2022/02/25 01:27:39;;;;;;;1.40;1.30;;;;;;;2.07;84.33;97075.19;5073529;28;20185;-64
2022/02/25 01:30:07;;;;;;;2.33;1.50;;;;;;;1.94;83.23;97083.47;5072750;28;20173;-64
2022/02/25 01:32:32;;;;;;;2.10;1.40;;;;;;;1.96;83.53;97084.09;5073804;28;20185;-64
2022/02/25 01:34:58;;;;;;;2.00;1.40;;;;;;;1.78;83.02;97086.09;5073953;28;20192;-64
2022/02/25 01:37:24;;;;;;;1.53;1.43;;;;;;;1.77;82.61;97096.56;5072689;28;20173;-64
2022/02/25 01:39:50;;;;;;;2.37;1.27;;;;;;;1.70;82.79;97105.94;5073610;28;20518;-64
2022/02/25 01:42:15;;;;;;;2.53;1.30;;;;;;;1.78;82.30;97111.94;5072978;28;20177;-64
2022/02/25 01:44:42;;;;;;;3.40;1.20;;;;;;;1.84;81.58;97111.25;5073496;28;20594;-63
2022/02/25 01:47:08;;;;;;;5.93;1.63;;;;;;;1.82;81.54;97109.81;5073533;28;20196;-63
2022/02/25 01:49:34;;;;;;;2.47;1.27;;;;;;;1.77;82.41;97107.72;5073541;28;20182;-64
2022/02/25 01:52:05;;;;;;;1.50;1.40;;;;;;;1.75;82.35;97117.41;5073026;28;20185;-63
2022/02/25 01:54:32;;;;;;;1.23;1.23;;;;;;;1.69;82.54;97128.38;5073333;28;20716;-64
2022/02/25 01:56:59;;;;;;;1.20;1.10;;;;;;;1.59;82.59;97115.66;5073425;28;20254;-63
2022/02/25 01:59:26;;;;;;;1.67;1.40;;;;;;;1.58;82.45;97119.19;5073370;28;20319;-63
2022/02/25 02:01:52;;;;;;;1.10;1.10;;;;;;;1.66;82.09;97118.38;5072667;28;20174;-63
2022/02/25 02:04:17;;;;;;;1.43;1.33;;;;;;;1.65;81.43;97125.31;5072800;28;20193;-63
2022/02/25 02:06:43;;;;;;;3.37;1.50;;;;;;;1.61;81.38;97121.47;5072975;28;20269;-64
2022/02/25 02:09:09;;;;;;;2.67;1.43;;;;;;;1.52;81.55;97126.78;5072910;28;20196;-63
2022/02/25 02:11:43;;;;;;;1.60;1.50;;;;;;;1.47;82.05;97132.44;5072013;28;20238;-63
2022/02/25 02:14:13;;;;;;;1.23;1.13;;;;;;;1.38;82.67;97128.22;5073160;28;20233;-66
2022/02/25 02:16:40;;;;;;;1.60;1.50;;;;;;;1.37;82.45;97123.22;5073194;28;20227;-63
2022/02/25 02:19:06;;;;;;;2.57;1.30;;;;;;;1.41;82.41;97134.84;5073349;28;20565;-63
2022/02/25 02:21:35;;;;;;;2.77;1.37;;;;;;;1.41;81.60;97138.22;5072786;28;20223;-63
2022/02/25 02:24:01;;;;;;;2.40;1.50;;;;;;;1.48;82.47;97136.63;5073034;28;20181;-63
2022/02/25 02:26:28;;;;;;;4.33;1.10;;;;;;;1.39;81.77;97135.03;5073342;28;20180;-63
2022/02/25 02:28:53;;;;;;;2.47;1.43;;;;;;;1.29;82.72;97139.50;5071679;28;20182;-63
2022/02/25 02:31:19;;;;;;;1.57;1.33;;;;;;;1.24;82.30;97145.16;5072648;28;20186;-63
2022/02/25 02:33:45;;;;;;;2.10;1.50;;;;;;;1.31;82.21;97152.25;5073055;28;20538;-63
2022/02/25 02:36:11;;;;;;;3.20;1.10;;;;;;;1.36;82.03;97143.06;5071766;28;20261;-63
2022/02/25 02:38:38;;;;;;;1.63;1.53;;;;;;;1.27;80.75;97151.78;5072128;28;20224;-63
2022/02/25 02:41:04;;;;;;;2.37;1.33;;;;;;;1.32;81.63;97151.31;5072761;28;20173;-63
2022/02/25 02:43:29;;;;;;;2.97;1.13;;;;;;;1.33;80.73;97165.84;5072990;28;20652;-63
2022/02/25 02:45:56;;;;;;;3.23;1.80;;;;;;;1.28;81.14;97170.66;5072284;28;20181;-63
2022/02/25 02:48:21;;;;;;;3.60;1.20;;;;;;;1.24;81.33;97165.00;5072281;28;20185;-65
2022/02/25 02:50:47;;;;;;;2.37;1.33;;;;;;;1.28;81.74;97163.72;5076882;28;20212;-63
2022/02/25 02:53:14;;;;;;;1.33;1.23;;;;;;;1.20;81.31;97163.72;5076444;28;20173;-63
2022/02/25 02:55:40;;;;;;;1.90;1.30;;;;;;;1.23;81.35;97164.19;5076546;28;20207;-65
2022/02/25 02:58:07;;;;;;;1.30;1.30;;;;;;;1.22;82.53;97167.75;5076834;28;20234;-63
2022/02/25 03:00:32;;;;;;;2.43;1.33;;;;;;;1.21;82.55;97173.88;5077239;28;20181;-63
2022/02/25 03:02:58;;;;;;;5.17;1.43;;;;;;;1.21;82.76;97173.06;5076626;28;20282;-63
2022/02/25 03:05:23;;;;;;;1.93;1.37;;;;;;;1.24;82.58;97168.38;5076526;28;20191;-63
2022/02/25 03:07:48;;;;;;;1.40;1.30;;;;;;;1.30;82.57;97169.53;5076301;28;20618;-63
2022/02/25 03:10:15;;;;;;;8.77;2.10;;;;;;;1.29;82.90;97167.09;5076233;28;20261;-63
2022/02/25 03:12:41;;;;;;;8.17;1.70;;;;;;;1.28;83.00;97165.50;5076458;28;20226;-63
2022/02/25 03:15:07;;;;;;;3.60;1.50;;;;;;;1.30;83.24;97171.28;5076224;28;20209;-63
2022/02/25 03:17:34;;;;;;;3.63;1.93;;;;;;;1.23;83.25;97171.94;5076220;28;20619;-63
2022/02/25 03:20:00;;;;;;;2.77;1.60;;;;;;;1.31;83.76;97175.50;5076170;28;20193;-63
2022/02/25 03:22:25;;;;;;;2.33;1.40;;;;;;;1.34;83.03;97178.56;5076359;28;20634;-63
2022/02/25 03:24:55;;;;;;;2.57;1.60;;;;;;;1.36;83.23;97186.97;5075909;28;20273;-64
2022/02/25 03:27:21;;;;;;;2.73;1.47;;;;;;;1.32;83.24;97182.28;5074732;28;20185;-66
2022/02/25 03:29:46;;;;;;;7.93;1.60;;;;;;;1.33;83.52;97186.50;5075967;28;20199;-64
2022/02/25 03:32:11;;;;;;;2.37;1.37;;;;;;;1.36;82.82;97194.72;5076144;28;20178;-63
2022/02/25 03:34:37;;;;;;;3.73;1.40;;;;;;;1.33;83.07;97195.03;5076102;28;20744;-63
2022/02/25 03:37:04;;;;;;;2.50;1.50;;;;;;;1.27;83.52;97198.25;5075196;28;20173;-63
2022/02/25 03:39:29;;;;;;;1.93;1.43;;;;;;;1.31;83.09;97198.75;5075344;28;20514;-64
2022/02/25 03:41:55;;;;;;;1.93;1.27;;;;;;;1.31;83.21;97194.38;5075973;28;20184;-63
2022/02/25 03:44:20;;;;;;;3.87;1.27;;;;;;;1.32;82.86;97197.78;5076282;28;20174;-63
2022/02/25 03:46:47;;;;;;;2.23;1.37;;;;;;;1.11;83.63;97201.59;5075502;28;20173;-63
2022/02/25 03:49:12;;;;;;;5.60;1.83;;;;;;;1.19;83.48;97204.19;5075642;28;20189;-63
2022/02/25 03:51:38;;;;;;;2.93;1.20;;;;;;;1.14;83.65;97210.78;5074454;28;20177;-63
2022/02/25 03:54:03;;;;;;;1.57;1.40;;;;;;;1.08;83.98;97212.22;5074999;28;20203;-63
2022/02/25 03:56:28;;;;;;;1.80;1.30;;;;;;;1.09;84.37;97203.53;5075006;28;20177;-63
2022/02/25 03:58:54;;;;;;;2.20;1.27;;;;;;;1.12;83.85;97203.19;5075661;28;20177;-63
2022/02/25 04:01:19;;;;;;;2.73;1.30;;;;;;;1.19;83.02;97216.28;5074522;28;20626;-63
2022/02/25 04:03:45;;;;;;;3.30;1.30;;;;;;;1.10;84.00;97209.50;5075238;28;20536;-64
2022/02/25 04:06:10;;;;;;;1.30;1.30;;;;;;;0.90;84.34;97211.50;5074919;28;20181;-63
2022/02/25 04:08:36;;;;;;;4.50;1.00;;;;;;;0.87;84.39;97222.16;5075416;28;20534;-63
2022/02/25 04:11:01;;;;;;;1.50;1.40;;;;;;;0.82;84.66;97217.47;5074775;28;20181;-63
2022/02/25 04:13:27;;;;;;;1.80;1.63;;;;;;;0.77;85.21;97219.72;5075273;28;20181;-63
2022/02/25 04:15:52;;;;;;;1.30;1.30;;;;;;;0.83;84.96;97223.44;5074825;28;20296;-63
2022/02/25 04:18:17;;;;;;;2.50;1.27;;;;;;;0.73;85.13;97223.53;5075222;28;20224;-63
2022/02/25 04:20:43;;;;;;;1.07;1.07;;;;;;;0.72;85.10;97228.88;5075371;28;20173;-63
2022/02/25 04:23:08;;;;;;;3.43;1.10;;;;;;;0.70;85.96;97236.75;5075037;28;20634;-63
2022/02/25 04:25:34;;;;;;;3.40;1.43;;;;;;;0.71;85.76;97243.53;5075194;28;20886;-64
2022/02/25 04:27:59;;;;;;;3.70;1.50;;;;;;;0.73;85.36;97249.31;5075106;28;20213;-63
2022/02/25 04:30:26;;;;;;;4.90;1.40;;;;;;;0.77;85.02;97249.84;5075095;28;20181;-63
2022/02/25 04:32:51;;;;;;;5.30;1.30;;;;;;;0.79;85.33;97251.28;5073659;28;20531;-63
2022/02/25 04:35:19;;;;;;;1.87;1.60;;;;;;;0.84;85.04;97248.25;5074812;28;20185;-63
2022/02/25 04:37:44;;;;;;;2.47;1.20;;;;;;;0.90;84.10;97251.97;5074630;28;20173;-65
2022/02/25 04:40:11;;;;;;;3.50;1.37;;;;;;;0.99;84.31;97246.72;5075059;28;20184;-63
2022/02/25 04:42:36;;;;;;;4.00;1.30;;;;;;;0.96;84.23;97254.75;5075024;28;20196;-63
2022/02/25 04:45:02;;;;;;;1.27;1.20;;;;;;;1.14;83.45;97254.69;5074970;28;20622;-63
2022/02/25 04:47:27;;;;;;;1.00;1.00;;;;;;;1.23;83.16;97259.69;5074809;28;20173;-63
2022/02/25 04:49:52;;;;;;;3.60;1.40;;;;;;;1.14;82.60;97257.25;5073124;28;20194;-63
2022/02/25 04:52:18;;;;;;;1.60;1.50;;;;;;;1.09;82.92;97262.88;5072834;28;20269;-63
2022/02/25 04:54:44;;;;;;;1.10;1.00;;;;;;;0.95;83.21;97258.31;5073793;28;20237;-63
2022/02/25 04:57:10;;;;;;;1.43;1.20;;;;;;;0.97;83.61;97256.38;5074519;28;20545;-63
2022/02/25 04:59:36;;;;;;;2.63;1.27;;;;;;;0.90;83.52;97268.28;5074607;28;20177;-63
2022/02/25 05:02:02;;;;;;;3.23;1.37;;;;;;;1.02;83.31;97267.03;5074425;28;20196;-63
2022/02/25 05:04:27;;;;;;;1.47;1.37;;;;;;;0.94;83.87;97268.78;5074371;28;20187;-63
2022/02/25 05:06:52;;;;;;;3.67;1.43;;;;;;;1.01;83.39;97272.34;5073611;28;20266;-64
2022/02/25 05:09:18;;;;;;;1.40;1.30;;;;;;;1.10;83.21;97272.25;5072549;28;20181;-63
2022/02/25 05:11:43;;;;;;;2.13;1.40;;;;;;;1.03;83.30;97273.84;5072367;28;20703;-64
2022/02/25 05:20:15;;;;;;;2.97;1.63;;;;;;;0.99;83.80;97272.53;5073931;28;20176;-63
2022/02/25 05:22:22;;;;;;;3.03;1.20;;;;;;;1.32;82.62;97290.72;5074043;28;20242;-63
2022/02/25 05:24:47;;;;;;;5.40;1.43;;;;;;;1.22;83.15;97280.53;5056227;28;20600;-64
2022/02/25 05:27:13;;;;;;;4.03;1.30;;;;;;;1.33;83.41;97285.41;5074231;28;20185;-64
2022/02/25 05:29:39;;;;;;;3.40;1.33;;;;;;;1.44;82.76;97300.63;5056043;28;20563;-65
2022/02/25 05:32:04;;;;;;;1.37;1.20;;;;;;;1.35;82.88;97300.72;5074138;28;20195;-64
2022/02/25 05:34:30;;;;;;;3.50;1.77;;;;;;;1.39;82.53;97297.69;5073858;28;20212;-64
2022/02/25 05:36:55;;;;;;;4.87;1.33;;;;;;;1.42;82.45;97299.16;5073543;28;20177;-64
2022/02/25 05:39:20;;;;;;;2.97;1.67;;;;;;;1.43;82.29;97304.16;5073706;28;20181;-64
2022/02/25 05:41:46;;;;;;;5.70;1.20;;;;;;;1.45;82.82;97304.78;5073608;28;20188;-64
2022/02/25 05:44:11;;;;;;;1.60;1.33;;;;;;;1.44;82.19;97305.78;5073453;28;20177;-64
2022/02/25 05:46:36;;;;;;;2.97;1.40;;;;;;;1.44;82.84;97305.78;5073249;28;20204;-64
2022/02/25 05:49:02;;;;;;;2.00;1.50;;;;;;;1.41;82.55;97306.09;5073151;28;20276;-64
2022/02/25 05:51:27;;;;;;;3.00;1.27;;;;;;;1.61;81.67;97314.38;5072886;28;20177;-64
2022/02/25 05:53:53;;;;;;;2.43;1.60;;;;;;;1.46;82.46;97319.34;5073790;28;20185;-65
2022/02/25 05:56:18;;;;;;;4.63;1.43;;;;;;;1.46;82.13;97327.06;5073343;28;20742;-64
2022/02/25 05:58:44;;;;;;;1.33;1.23;;;;;;;1.52;82.73;97335.97;5055404;28;20220;-64
2022/02/25 06:01:09;;;;;;;1.67;1.57;;;;;;;1.64;81.27;97335.53;5073068;28;20236;-64
2022/02/25 06:03:35;;;;;;;4.20;1.30;;;;;;;1.61;81.65;97335.88;5055153;28;20303;-63
2022/02/25 06:06:00;;;;;;;2.73;1.50;;;;;;;1.56;82.40;97342.47;5072315;28;20200;-65
2022/02/25 06:08:25;;;;;;;4.50;1.93;;;;;;;1.57;82.44;97347.47;5072649;28;20193;-64
2022/02/25 06:10:51;;;;;;;6.37;1.53;;;;;;;1.54;82.10;97350.38;5072590;28;20189;-64
2022/02/25 06:13:16;;;;;;;3.43;1.57;;;;;;;1.63;81.85;97356.34;5073321;28;20212;-64
2022/02/25 06:15:43;;;;;;;3.70;1.73;;;;;;;1.50;83.65;97351.66;5072390;28;20220;-64
2022/02/25 06:18:08;;;;;;;3.80;1.47;;;;;;;1.41;83.82;97356.91;5073112;28;20216;-64
2022/02/25 06:20:34;;;;;;;3.50;1.83;;;;;;;1.48;85.25;97363.91;5071252;28;20319;-64
2022/02/25 06:22:59;;;;;;;3.03;1.40;;;;;;;1.40;84.73;97360.47;5073325;28;20568;-64
2022/02/25 06:25:24;;;;;;;4.50;1.53;;;;;;;1.42;84.64;97366.28;5072736;28;20254;-64
2022/02/25 06:27:50;;;;;;;2.20;1.53;;;;;;;1.36;85.09;97362.56;5073076;28;20173;-64
2022/02/25 06:30:16;;;;;;;2.10;1.60;;;;;;;1.33;85.01;97362.06;5072888;28;20521;-64
2022/02/25 06:32:43;;;;;;;3.63;1.73;;;;;;;1.34;85.61;97371.44;5072920;28;20255;-64
2022/02/25 06:35:08;;;;;;;7.07;1.50;;;;;;;1.43;86.95;97370.50;5072507;28;20556;-65
2022/02/25 06:37:34;;;;;;;5.70;1.63;;;;;;;1.40;84.77;97371.59;5072851;28;20188;-65
2022/02/25 06:40:00;;;;;;;2.10;1.47;;;;;;;1.42;84.41;97379.19;5070791;28;20184;-64
2022/02/25 06:42:25;;;;;;;2.43;1.30;;;;;;;1.33;86.33;97377.56;5071579;28;20525;-64
2022/02/25 06:44:51;;;;;;;3.37;1.40;;;;;;;1.29;84.83;97378.81;5072345;28;20280;-64
2022/02/25 06:47:17;;;;;;;1.53;1.20;;;;;;;1.31;84.81;97369.13;5072751;28;20173;-64
2022/02/25 06:49:43;;;;;;;4.30;1.87;;;;;;;1.54;83.68;97383.94;5071284;28;20177;-65
2022/02/25 06:52:08;;;;;;;8.23;1.60;;;;;;;1.55;83.78;97383.00;5072197;28;20260;-65
2022/02/25 06:54:34;;;;;;;3.23;1.87;;;;;;;1.95;82.58;97386.69;5072303;28;20197;-65
2022/02/25 06:56:59;;;;;;;4.30;1.63;;;;;;;1.92;82.32;97381.81;5072795;28;20203;-65
2022/02/25 06:59:24;;;;;;;3.33;1.50;;;;;;;2.06;81.70;97389.75;5072275;28;20185;-65
2022/02/25 07:01:50;;;;;;;8.03;1.80;;;;;;;1.96;81.72;97391.66;5072618;28;20246;-65
2022/02/25 07:04:15;;;;;;;3.70;1.57;;;;;;;2.13;81.98;97389.94;5072778;28;20636;-65
2022/02/25 07:06:43;;;;;;;2.40;1.67;;;;;;;2.29;80.72;97395.13;5072254;28;20541;-64
2022/02/25 07:09:08;;;;;;;4.63;1.60;;;;;;;2.40;79.69;97396.59;5072794;28;20169;-65
2022/02/25 07:11:34;;;;;;;4.73;1.60;;;;;;;2.55;79.70;97405.34;5072719;28;20230;-65
2022/02/25 07:13:59;;;;;;;5.10;1.30;;;;;;;2.53;80.18;97406.47;5072458;28;20181;-65
2022/02/25 07:16:25;;;;;;;9.30;2.07;;;;;;;2.60;79.40;97404.88;5071919;28;20294;-65
2022/02/25 07:18:50;;;;;;;9.30;2.47;;;;;;;2.86;78.73;97405.50;5071969;28;20722;-65
2022/02/25 07:21:16;;;;;;;6.30;1.77;;;;;;;2.85;78.57;97407.28;5072111;28;20188;-65
2022/02/25 07:23:41;;;;;;;2.30;1.40;;;;;;;3.06;77.53;97405.97;5071208;28;20181;-65
2022/02/25 07:26:08;;;;;;;6.20;1.80;;;;;;;3.06;76.92;97409.38;5070695;28;20178;-65
2022/02/25 07:28:34;;;;;;;1.90;1.50;;;;;;;3.08;76.97;97416.97;5070720;28;20165;-65
2022/02/25 07:30:59;;;;;;;5.17;1.40;;;;;;;3.11;80.18;97416.66;5071219;28;20193;-66
2022/02/25 07:33:25;;;;;;;3.70;1.70;;;;;;;3.10;78.62;97415.03;5053858;28;20610;-67
2022/02/25 07:35:50;;;;;;;3.43;2.07;;;;;;;3.21;78.50;97414.69;5073098;28;20197;-66
2022/02/25 07:38:17;;;;;;;3.83;1.77;;;;;;;3.43;77.17;97420.97;5074808;28;20177;-65
2022/02/25 07:40:42;;;;;;;1.73;1.63;;;;;;;3.58;76.03;97412.31;5075882;28;20181;-67
2022/02/25 07:43:08;;;;;;;2.57;1.43;;;;;;;3.71;75.68;97416.97;5076238;28;20173;-66
2022/02/25 07:45:34;;;;;;;7.63;2.73;;;;;;;3.76;75.38;97417.28;5075990;28;20554;-67
2022/02/25 07:48:00;;;;;;;4.53;2.30;;;;;;;3.88;74.68;97409.94;5074290;28;20169;-66
2022/02/25 07:50:26;;;;;;;4.07;1.50;;;;;;;3.96;73.59;97420.25;5075620;28;20189;-65
2022/02/25 07:52:53;;;;;;;5.60;1.63;;;;;;;3.84;74.78;97417.25;5064030;28;20177;-66
2022/02/25 07:55:18;;;;;;;4.50;1.80;;;;;;;4.04;73.48;97425.44;5056022;28;20198;-66
2022/02/25 07:57:44;;;;;;;7.60;1.80;;;;;;;3.83;73.72;97427.78;5055542;28;20177;-64
2022/02/25 08:00:10;;;;;;;1.50;1.40;;;;;;;3.92;73.59;97434.56;5071107;28;20669;-68
2022/02/25 08:02:36;;;;;;;6.10;2.00;;;;;;;4.10;73.01;97430.75;5074558;28;20641;-66
2022/02/25 08:05:02;;;;;;;5.77;1.57;;;;;;;4.22;72.68;97432.97;5074797;28;20209;-69
2022/02/25 08:07:27;;;;;;;4.53;1.73;;;;;;;4.47;71.16;97434.41;5075136;28;20266;-66
2022/02/25 08:09:53;;;;;;;6.80;1.53;;;;;;;4.28;71.36;97434.88;5075277;28;20174;-65
2022/02/25 08:12:19;;;;;;;4.97;1.97;;;;;;;4.44;71.09;97439.97;5074822;28;20589;-65
2022/02/25 08:14:44;;;;;;;2.73;1.57;;;;;;;4.67;70.27;97439.97;5074893;28;20228;-64
2022/02/25 08:17:09;;;;;;;4.13;1.57;;;;;;;4.40;70.02;97430.91;5073449;28;20252;-70
2022/02/25 08:19:35;;;;;;;6.03;1.63;;;;;;;4.64;69.35;97438.53;5075008;28;20225;-65
2022/02/25 08:22:00;;;;;;;7.57;1.40;;;;;;;4.59;69.10;97439.06;5075010;28;20173;-64
2022/02/25 08:24:26;;;;;;;3.37;1.57;;;;;;;4.58;67.05;97434.03;5074468;28;20215;-65
2022/02/25 08:26:51;;;;;;;4.60;1.83;;;;;;;4.66;66.26;97430.56;5074976;28;20180;-65
2022/02/25 08:29:17;;;;;;;3.93;1.30;;;;;;;4.57;66.32;97432.41;5074656;28;20188;-64
2022/02/25 08:31:44;;;;;;;4.93;1.53;;;;;;;4.23;67.22;97438.00;5074363;28;20185;-64
2022/02/25 08:34:10;;;;;;;5.27;1.60;;;;;;;4.61;66.04;97438.88;5074642;28;20258;-64
2022/02/25 08:36:36;;;;;;;4.07;1.43;;;;;;;4.42;66.81;97437.53;5074673;28;20346;-65
2022/02/25 08:39:03;;;;;;;6.37;1.67;;;;;;;4.49;66.55;97429.88;5075067;28;20173;-68
2022/02/25 08:41:29;;;;;;;3.10;1.30;;;;;;;4.59;66.13;97430.44;5075274;28;20178;-65
2022/02/25 08:43:55;;;;;;;6.67;1.93;;;;;;;4.82;65.43;97425.25;5074900;28;20177;-65
2022/02/25 08:46:22;;;;;;;4.83;1.60;;;;;;;4.55;65.99;97431.78;5074320;28;20169;-65
2022/02/25 08:48:48;;;;;;;6.67;1.27;;;;;;;4.93;65.50;97436.03;5074725;28;20314;-65
2022/02/25 08:51:13;;;;;;;2.47;1.20;;;;;;;4.93;64.59;97435.22;5074270;28;20220;-65
2022/02/25 08:53:38;;;;;;;8.53;1.63;;;;;;;4.78;63.51;97437.78;5060698;28;20182;-66
2022/02/25 08:56:06;;;;;;;3.43;1.47;;;;;;;4.52;64.27;97426.91;5054441;28;20197;-66
2022/02/25 08:58:32;;;;;;;4.77;1.20;;;;;;;4.50;65.04;97434.91;5054941;28;20247;-65
2022/02/25 09:00:57;;;;;;;2.47;1.27;;;;;;;4.66;64.89;97422.78;5073391;28;20188;-65
2022/02/25 09:03:23;;;;;;;4.33;1.33;;;;;;;4.79;65.04;97441.97;5073424;28;20190;-65
2022/02/25 09:05:48;;;;;;;6.63;1.93;;;;;;;4.69;64.57;97418.03;5074219;28;20185;-65
2022/02/25 09:08:13;;;;;;;3.13;1.37;;;;;;;4.79;64.04;97420.44;5073921;28;20571;-66
2022/02/25 09:10:41;;;;;;;2.70;1.20;;;;;;;4.72;64.40;97425.50;5073543;28;20200;-65
2022/02/25 09:13:07;;;;;;;3.60;1.30;;;;;;;4.87;64.54;97421.16;5073775;28;20268;-66
2022/02/25 09:15:34;;;;;;;5.63;1.83;;;;;;;5.02;64.14;97431.56;5073870;28;20268;-65
2022/02/25 09:18:00;;;;;;;2.10;1.20;;;;;;;4.82;63.23;97428.66;5072119;28;20730;-65
2022/02/25 09:20:27;;;;;;;2.53;1.33;;;;;;;4.74;63.53;97433.09;5073333;28;20178;-65
2022/02/25 09:22:53;;;;;;;5.43;1.43;;;;;;;4.88;64.01;97422.78;5073630;28;20197;-68
2022/02/25 09:25:20;;;;;;;3.80;1.30;;;;;;;4.98;63.46;97425.94;5073328;28;20247;-65
2022/02/25 09:27:46;;;;;;;2.57;1.53;;;;;;;4.89;62.69;97434.78;5072998;28;20197;-65
2022/02/25 09:30:15;;;;;;;2.80;1.20;;;;;;;4.86;62.73;97437.72;5073402;28;20269;-65
2022/02/25 09:32:41;;;;;;;4.53;1.47;;;;;;;4.68;63.28;97429.41;5073516;28;20188;-65
2022/02/25 09:35:08;;;;;;;7.33;1.67;;;;;;;4.86;63.26;97434.31;5072722;28;20201;-66
2022/02/25 09:37:34;;;;;;;4.97;1.50;;;;;;;4.91;60.46;97439.78;5073668;28;20169;-66
2022/02/25 09:40:06;;;;;;;2.00;1.00;;;;;;;4.71;60.64;97439.47;5073332;28;20212;-65
2022/02/25 09:42:31;;;;;;;2.07;1.37;;;;;;;4.64;60.26;97435.94;5060629;28;20162;-65
2022/02/25 09:44:57;;;;;;;4.10;1.57;;;;;;;4.83;60.64;97426.88;5053393;28;20208;-65
2022/02/25 09:47:24;;;;;;;4.57;1.47;;;;;;;4.79;59.48;97433.41;5053253;28;20511;-65
2022/02/25 09:49:50;;;;;;;5.53;1.60;;;;;;;5.11;58.97;97427.94;5053782;28;20189;-66
2022/02/25 09:52:17;;;;;;;4.90;1.60;;;;;;;5.38;58.25;97442.13;5052703;28;20178;-65
2022/02/25 09:54:43;;;;;;;10.30;1.30;;;;;;;5.53;57.71;97436.94;5066557;28;20189;-65
2022/02/25 09:57:08;;;;;;;6.87;1.10;;;;;;;5.48;57.08;97436.66;5073512;28;20173;-66
2022/02/25 09:59:34;;;;;;;2.77;1.40;;;;;;;5.71;57.21;97442.59;5072933;28;20183;-66
2022/02/25 10:02:04;;;;;;;1.43;0.90;;;;;;;5.71;56.87;97440.81;5073413;28;20633;-65
2022/02/25 10:04:31;;;;;;;3.53;1.10;;;;;;;5.95;57.44;97437.16;5071210;28;20568;-66
2022/02/25 10:06:57;;;;;;;2.40;1.10;;;;;;;6.22;57.26;97433.88;5073081;28;20205;-66
2022/02/25 10:09:29;;;;;;;2.80;1.00;;;;;;;6.02;55.31;97437.25;5071602;28;20645;-66
2022/02/25 10:12:06;;;;;;;4.73;1.50;;;;;;;5.98;55.84;97444.59;5072806;28;20196;-66
2022/02/25 10:14:34;;;;;;;3.33;1.37;;;;;;;5.84;55.11;97450.59;5072672;28;20169;-65
2022/02/25 10:17:15;;;;;;;4.93;1.23;;;;;;;5.90;53.99;97443.88;5072541;28;20251;-66
2022/02/25 10:19:42;;;;;;;1.50;1.10;;;;;;;6.32;54.97;97432.78;5072510;28;20638;-66
2022/02/25 10:22:16;;;;;;;2.73;1.23;;;;;;;6.61;55.08;97446.53;5072333;28;20173;-66
2022/02/25 10:24:47;;;;;;;6.17;1.33;;;;;;;7.04;53.60;97451.72;5072485;28;20181;-66
2022/02/25 10:27:40;;;;;;;3.63;1.40;;;;;;;6.88;53.22;97451.97;5072247;28;20634;-66
2022/02/25 10:30:10;;;;;;;1.93;1.33;;;;;;;6.55;53.95;97443.84;5051416;28;20189;-66
2022/02/25 10:32:45;;;;;;;4.63;1.30;;;;;;;6.74;52.88;97443.25;5072620;28;20180;-66
2022/02/25 10:35:20;;;;;;;3.80;1.47;;;;;;;6.58;53.81;97446.06;5071700;28;20257;-66
2022/02/25 10:38:00;;;;;;;2.83;1.23;;;;;;;6.61;53.33;97445.72;5072218;28;20535;-66
2022/02/25 10:40:28;;;;;;;3.50;1.10;;;;;;;6.60;52.84;97438.88;5072621;28;20529;-66
2022/02/25 10:42:54;;;;;;;7.43;1.80;;;;;;;6.86;52.75;97439.13;5067606;28;20396;-66
2022/02/25 10:45:33;;;;;;;4.37;1.27;;;;;;;6.92;52.78;97446.19;5052403;28;20696;-66
2022/02/25 10:48:01;;;;;;;4.13;1.20;;;;;;;6.89;53.25;97448.38;5052855;28;20626;-65
2022/02/25 10:50:27;;;;;;;7.47;1.40;;;;;;;7.00;52.43;97440.06;5052580;28;20189;-66
2022/02/25 10:52:54;;;;;;;4.27;1.20;;;;;;;6.98;51.88;97448.06;5051649;28;20181;-66
2022/02/25 10:55:26;;;;;;;4.50;1.20;;;;;;;7.02;51.51;97438.88;5060092;28;20189;-65
2022/02/25 10:57:54;;;;;;;1.67;0.90;;;;;;;6.96;50.53;97434.44;5072774;28;20170;-66
2022/02/25 11:00:22;;;;;;;4.03;1.40;;;;;;;7.01;50.33;97424.25;5072631;28;20618;-66
2022/02/25 11:02:50;;;;;;;2.70;1.33;;;;;;;6.87;50.87;97434.72;5072496;28;20177;-66
2022/02/25 11:05:21;;;;;;;3.73;1.23;;;;;;;7.03;48.85;97431.84;5071780;28;20189;-66
2022/02/25 11:07:51;;;;;;;6.87;1.33;;;;;;;7.23;49.05;97432.03;5073019;28;20173;-66
2022/02/25 11:10:20;;;;;;;5.03;1.43;;;;;;;7.05;50.56;97437.69;5074359;28;20177;-66
2022/02/25 11:12:48;;;;;;;5.50;1.33;;;;;;;6.85;51.30;97436.72;5076229;28;20204;-66
2022/02/25 11:15:19;;;;;;;2.93;1.00;;;;;;;7.31;50.70;97435.28;5076225;28;20272;-66
2022/02/25 11:17:46;;;;;;;3.60;1.17;;;;;;;7.23;50.97;97425.00;5075342;28;20689;-66
2022/02/25 11:20:14;;;;;;;5.03;1.30;;;;;;;7.09;51.66;97433.72;5076194;28;20175;-66
2022/02/25 11:22:41;;;;;;;7.60;1.37;;;;;;;7.27;51.30;97433.25;5074713;28;20529;-66
2022/02/25 11:25:12;;;;;;;4.20;1.37;;;;;;;7.04;51.23;97434.28;5076318;28;20181;-68
2022/02/25 11:27:37;;;;;;;2.37;1.30;;;;;;;7.17;49.19;97438.81;5075984;28;20177;-66
2022/02/25 11:30:07;;;;;;;2.67;1.00;;;;;;;6.88;49.29;97436.34;5075915;28;20181;-67
2022/02/25 11:32:53;;;;;;;2.93;0.90;;;;;;;7.23;49.21;97430.22;5075867;28;20177;-65
2022/02/25 11:35:21;;;;;;;1.70;1.13;;;;;;;7.59;47.61;97427.44;5075401;28;20235;-65
2022/02/25 11:37:51;;;;;;;3.43;1.20;;;;;;;7.66;46.20;97415.25;5074224;28;20268;-65
2022/02/25 11:40:50;;;;;;;3.43;1.57;;;;;;;7.43;47.20;97415.53;5075730;28;20172;-65
2022/02/25 11:43:29;;;;;;;1.77;0.90;;;;;;;7.51;47.57;97432.81;5075669;28;20185;-65
2022/02/25 11:45:54;;;;;;;4.00;1.10;;;;;;;7.33;46.85;97422.88;5074520;28;20267;-64