Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:00:27;;;;;;;19.77;13.00;;;;;;;13.77;66.82;100926.47;4949086;28;124392;-70
2022/12/26 00:02:55;;;;;;;19.92;13.07;;;;;;;13.77;66.83;100923.81;4947165;28;114228;-70
2022/12/26 00:05:22;;;;;;;19.40;12.95;;;;;;;13.77;66.81;100918.50;4940882;28;115212;-69
2022/12/26 00:07:49;;;;;;;22.92;12.95;;;;;;;13.77;66.60;100914.97;4934045;28;122669;-69
2022/12/26 00:10:16;;;;;;;24.98;13.20;;;;;;;13.79;66.76;100929.91;4948347;28;124164;-70
2022/12/26 00:12:43;;;;;;;19.02;12.52;;;;;;;13.78;66.70;100930.00;4940663;28;114209;-70
2022/12/26 00:15:10;;;;;;;20.85;13.02;;;;;;;13.78;66.71;100930.84;4948813;28;114330;-70
2022/12/26 00:17:37;;;;;;;20.77;13.75;;;;;;;13.77;66.68;100918.50;4948821;28;123603;-69
2022/12/26 00:20:05;;;;;;;21.05;13.43;;;;;;;13.78;66.74;100920.19;4944008;28;122918;-70
2022/12/26 00:22:33;;;;;;;21.85;13.13;;;;;;;13.77;66.74;100921.16;4917103;28;115653;-70
2022/12/26 00:25:00;;;;;;;22.50;13.43;;;;;;;13.79;66.66;100921.06;4945550;28;114987;-69
2022/12/26 00:27:27;;;;;;;20.98;13.43;;;;;;;13.78;66.69;100925.50;4945788;28;123744;-70
2022/12/26 00:29:54;;;;;;;22.08;13.95;;;;;;;13.76;66.64;100922.09;4946375;28;125218;-70
2022/12/26 00:32:21;;;;;;;21.92;13.50;;;;;;;13.75;66.70;100941.69;4939331;28;114251;-70
2022/12/26 00:34:48;;;;;;;22.70;13.68;;;;;;;13.76;66.58;100942.53;4943370;28;113958;-70
2022/12/26 00:37:15;;;;;;;23.20;14.23;;;;;;;13.74;66.65;100950.59;4945292;28;124563;-69
2022/12/26 00:39:42;;;;;;;22.27;12.82;;;;;;;13.72;66.57;100952.50;4943274;28;124404;-70
2022/12/26 00:42:09;;;;;;;23.40;14.27;;;;;;;13.70;66.66;100970.34;4945664;28;114928;-69
2022/12/26 00:44:37;;;;;;;25.23;14.50;;;;;;;13.69;66.67;100963.31;4948732;28;114099;-68
2022/12/26 00:47:04;;;;;;;23.58;13.77;;;;;;;13.68;66.55;100977.56;4943075;28;124786;-70
2022/12/26 00:49:31;;;;;;;22.50;13.63;;;;;;;13.68;66.61;100982.88;4940180;28;123944;-70
2022/12/26 00:52:18;;;;;;;22.08;14.05;;;;;;;13.66;66.53;100974.13;4936991;28;114375;-69
2022/12/26 00:54:45;;;;;;;23.15;14.30;;;;;;;13.65;66.60;100977.72;4946494;28;115437;-70
2022/12/26 00:57:13;;;;;;;25.08;15.15;;;;;;;13.61;66.67;100976.19;4947088;28;123910;-70
2022/12/26 00:59:40;;;;;;;23.98;15.23;;;;;;;13.62;66.85;100977.91;4942986;28;123913;-69
2022/12/26 01:02:36;;;;;;;28.83;15.48;;;;;;;13.62;66.83;100975.25;4933876;28;114044;-70
2022/12/26 01:04:54;;;;;;;27.20;15.75;;;;;;;13.62;66.70;100980.59;4943247;28;113311;-69
2022/12/26 01:07:21;;;;;;;27.55;15.93;;;;;;;13.62;66.94;100983.25;4932796;28;123975;-70
2022/12/26 01:09:48;;;;;;;26.83;15.98;;;;;;;13.61;66.92;100986.84;4939544;28;124661;-70
2022/12/26 01:12:15;;;;;;;26.50;15.65;;;;;;;13.62;66.87;100988.56;4951915;28;115304;-70
2022/12/26 01:14:42;;;;;;;29.67;16.05;;;;;;;13.61;66.94;100977.03;4947727;28;112816;-70
2022/12/26 01:17:09;;;;;;;27.00;16.45;;;;;;;13.61;66.88;100986.84;4946130;28;124139;-70
2022/12/26 01:19:36;;;;;;;29.33;17.58;;;;;;;13.60;66.91;100990.47;4941753;28;125045;-70
2022/12/26 01:22:03;;;;;;;29.15;16.90;;;;;;;13.59;66.94;100999.38;4946799;28;114126;-69
2022/12/26 01:24:30;;;;;;;28.92;17.05;;;;;;;13.59;66.82;100996.72;4944391;28;114526;-69
2022/12/26 01:26:57;;;;;;;28.20;17.00;;;;;;;13.60;66.89;101001.09;4944507;28;123963;-69
2022/12/26 01:29:25;;;;;;;29.13;17.55;;;;;;;13.60;66.94;101001.94;4950421;28;124613;-70
2022/12/26 01:31:52;;;;;;;28.02;17.73;;;;;;;13.61;66.88;100986.84;4926504;28;113586;-70
2022/12/26 01:34:19;;;;;;;28.40;17.60;;;;;;;13.61;66.86;100986.84;4949930;28;114731;-70
2022/12/26 01:36:47;;;;;;;32.03;18.23;;;;;;;13.61;67.01;100986.84;4949142;28;124080;-70
2022/12/26 01:39:14;;;;;;;29.88;17.98;;;;;;;13.62;66.85;100985.91;4965769;28;124969;-69
2022/12/26 01:41:41;;;;;;;30.40;18.35;;;;;;;13.61;66.73;100986.84;4940855;28;114494;-69
2022/12/26 01:44:46;;;;;;;29.42;18.08;;;;;;;13.61;66.82;100986.84;4954579;28;113846;-70
2022/12/26 01:47:14;;;;;;;32.10;18.98;;;;;;;13.59;66.66;100983.41;4943823;28;123388;-69
2022/12/26 01:49:45;;;;;;;29.33;18.38;;;;;;;13.59;66.82;100988.72;4938764;28;123910;-69
2022/12/26 01:52:18;;;;;;;30.67;18.75;;;;;;;13.59;66.74;100988.72;4953208;28;113791;-70
2022/12/26 01:54:49;;;;;;;31.13;18.77;;;;;;;13.58;66.81;100992.31;4939576;28;115034;-69
2022/12/26 01:57:21;;;;;;;31.95;18.63;;;;;;;13.58;66.72;100987.00;4945826;28;124403;-69
2022/12/26 01:59:50;;;;;;;33.80;19.35;;;;;;;13.59;66.70;100994.03;4944928;28;124508;-70
2022/12/26 02:02:20;;;;;;;34.15;20.08;;;;;;;13.57;66.67;100991.47;4941524;28;114733;-70
2022/12/26 02:07:39;;;;;;;31.90;19.33;;;;;;;13.55;66.78;101003.16;4948158;28;124231;-69
2022/12/26 02:10:18;;;;;;;32.78;19.63;;;;;;;13.55;66.69;100997.81;4942063;28;124547;-69
2022/12/26 02:12:47;;;;;;;29.48;18.80;;;;;;;13.54;66.50;101002.31;4952973;28;115153;-70
2022/12/26 02:15:16;;;;;;;32.08;18.98;;;;;;;13.53;66.86;101005.03;4950182;28;113867;-70
2022/12/26 02:17:45;;;;;;;30.40;18.00;;;;;;;13.52;66.72;101000.66;4948144;28;124025;-70
2022/12/26 02:20:29;;;;;;;31.20;18.88;;;;;;;13.50;66.61;101005.19;4946654;28;123667;-69
2022/12/26 02:23:31;;;;;;;29.73;18.02;;;;;;;13.49;66.47;101003.50;4961034;28;116177;-69
2022/12/26 02:26:44;;;;;;;28.90;17.75;;;;;;;13.46;66.69;101003.66;4942316;28;114102;-70
2022/12/26 02:29:54;;;;;;;29.60;17.35;;;;;;;13.46;66.70;100998.31;4946153;28;124155;-70
2022/12/26 02:32:33;;;;;;;29.00;17.08;;;;;;;13.46;66.86;101003.66;4933536;28;125274;-69
2022/12/26 02:35:18;;;;;;;31.27;18.58;;;;;;;13.46;66.58;101008.97;4935629;28;113927;-70
2022/12/26 02:38:16;;;;;;;30.65;18.23;;;;;;;13.44;66.67;101007.25;4945138;28;114049;-69
2022/12/26 02:41:14;;;;;;;30.63;18.33;;;;;;;13.42;66.57;100998.47;4945303;28;124773;-69
2022/12/26 02:43:53;;;;;;;29.67;18.38;;;;;;;13.42;66.60;101002.94;4944224;28;124414;-70
2022/12/26 02:47:01;;;;;;;29.17;17.80;;;;;;;13.39;66.54;101004.00;4960926;28;114168;-69
2022/12/26 03:13:09;;;;;;;27.90;17.42;;;;;;;13.36;66.49;101012.13;4932858;28;115072;-70
2022/12/26 03:18:54;;;;;;;21.35;14.13;;;;;;;13.22;66.63;101007.53;4938169;28;124272;-70
2022/12/26 03:21:30;;;;;;;20.60;13.25;;;;;;;13.23;67.00;101008.38;4943631;28;114188;-70
2022/12/26 03:23:57;;;;;;;18.98;12.52;;;;;;;13.25;66.63;101022.44;4942409;28;114669;-70
2022/12/26 03:26:42;;;;;;;18.60;12.95;;;;;;;13.26;66.79;101029.50;4940582;28;123783;-70
2022/12/26 03:32:05;;;;;;;18.50;12.98;;;;;;;13.29;66.73;101026.66;4933381;28;113855;-70
2022/12/26 03:34:36;;;;;;;17.75;12.73;;;;;;;13.30;66.55;101019.53;4927846;28;113931;-70
2022/12/26 03:37:27;;;;;;;17.20;12.27;;;;;;;13.29;66.59;101016.03;4932380;28;124260;-69
2022/12/26 04:19:41;;;;;;;8.05;5.78;;;;;;;13.26;66.57;101050.78;4944377;28;113386;-69
2022/12/26 04:45:21;;;;;;;8.40;5.57;;;;;;;13.14;66.17;101031.00;4942242;28;114577;-69
2022/12/26 04:50:35;;;;;;;8.65;5.57;;;;;;;13.13;66.23;101036.38;4948229;28;123676;-69
2022/12/26 04:53:02;;;;;;;8.35;5.38;;;;;;;13.10;66.05;101028.59;4947433;28;115663;-69
2022/12/26 04:55:31;;;;;;;7.22;5.25;;;;;;;13.10;65.85;101024.13;4944904;28;114606;-69
2022/12/26 04:57:59;;;;;;;6.55;5.15;;;;;;;13.09;65.97;101026.84;4933147;28;123739;-69
2022/12/26 05:00:27;;;;;;;5.65;4.80;;;;;;;13.08;66.03;101022.50;4948732;28;124165;-69
2022/12/26 05:11:23;;;;;;;5.93;4.38;;;;;;;13.00;65.76;101017.59;4945603;28;124615;-69
2022/12/26 05:13:56;;;;;;;6.15;4.65;;;;;;;12.98;65.72;101024.78;4942918;28;113616;-69
2022/12/26 05:30:41;;;;;;;6.68;4.30;;;;;;;12.86;65.74;101044.84;4909837;28;124196;-69
2022/12/26 05:35:54;;;;;;;6.45;4.57;;;;;;;12.82;65.87;101045.97;4944305;28;114167;-69
2022/12/26 05:38:21;;;;;;;7.63;4.60;;;;;;;12.82;65.83;101051.28;4948763;28;114184;-69
2022/12/26 05:40:48;;;;;;;6.55;4.95;;;;;;;12.82;65.56;101040.66;4959828;28;124824;-70
2022/12/26 05:43:15;;;;;;;8.88;5.00;;;;;;;12.82;65.84;101045.97;4917729;28;124196;-69
2022/12/26 05:45:42;;;;;;;7.90;5.35;;;;;;;12.82;65.71;101051.28;4943787;28;115162;-69
2022/12/26 05:48:09;;;;;;;7.82;4.93;;;;;;;12.81;65.75;101044.25;4945351;28;114944;-69
2022/12/26 05:50:36;;;;;;;8.23;5.38;;;;;;;12.82;65.79;101040.66;4944067;28;124071;-69
2022/12/26 05:53:03;;;;;;;7.85;5.20;;;;;;;12.80;65.68;101016.78;4949539;28;123961;-69
2022/12/26 05:55:30;;;;;;;7.40;5.15;;;;;;;12.81;65.68;101017.69;4950413;28;114936;-69
2022/12/26 05:58:01;;;;;;;9.23;5.28;;;;;;;12.80;65.72;101015.94;4952279;28;114738;-69
2022/12/26 06:00:29;;;;;;;8.48;4.93;;;;;;;12.80;65.54;101005.31;4947367;28;124222;-69
2022/12/26 06:02:58;;;;;;;7.45;5.32;;;;;;;12.79;65.48;101003.59;4936589;28;123592;-69
2022/12/26 06:05:25;;;;;;;8.95;5.57;;;;;;;12.78;65.72;101002.72;4945048;28;115221;-69
2022/12/26 06:07:53;;;;;;;7.93;5.05;;;;;;;12.77;65.51;101000.16;4951046;28;113711;-69
2022/12/26 06:10:20;;;;;;;7.38;4.80;;;;;;;12.76;65.44;100987.81;4926942;28;123576;-69
2022/12/26 06:12:47;;;;;;;8.93;5.43;;;;;;;12.75;65.49;101002.03;4946935;28;122800;-69
2022/12/26 06:15:15;;;;;;;8.45;5.05;;;;;;;12.73;65.52;101006.56;4932907;28;114065;-69
2022/12/26 06:17:42;;;;;;;7.88;4.90;;;;;;;12.72;65.40;101002.22;4951407;28;114340;-69
2022/12/26 06:20:09;;;;;;;7.10;4.55;;;;;;;12.69;65.39;101018.28;4940422;28;125761;-69
2022/12/26 06:22:37;;;;;;;7.32;4.70;;;;;;;12.68;65.38;101024.53;4946886;28;124150;-69
2022/12/26 06:25:04;;;;;;;7.10;4.30;;;;;;;12.65;65.50;101023.75;4949936;28;114226;-69
2022/12/26 06:27:31;;;;;;;6.45;4.85;;;;;;;12.63;65.50;101030.94;4944564;28;113720;-69
2022/12/26 06:29:58;;;;;;;7.53;4.45;;;;;;;12.62;65.51;101023.94;4949431;28;124124;-69
2022/12/26 06:32:26;;;;;;;7.35;4.70;;;;;;;12.63;65.66;101036.25;4951002;28;124529;-69
2022/12/26 06:34:53;;;;;;;7.13;4.38;;;;;;;12.62;65.59;101029.25;4950636;28;115562;-69
2022/12/26 06:37:20;;;;;;;6.70;4.10;;;;;;;12.63;65.78;101036.25;4947573;28;115827;-69
2022/12/26 06:39:47;;;;;;;5.85;4.00;;;;;;;12.64;65.72;101053.94;4931770;28;125598;-69
2022/12/26 06:42:14;;;;;;;6.88;4.32;;;;;;;12.63;65.73;101052.22;4932427;28;122774;-69
2022/12/26 06:44:41;;;;;;;7.40;4.75;;;;;;;12.65;65.92;101055.66;4948956;28;115171;-70
2022/12/26 06:47:08;;;;;;;5.50;3.90;;;;;;;12.68;65.97;101048.44;4950064;28;114402;-70
2022/12/26 06:49:35;;;;;;;6.60;4.18;;;;;;;12.70;65.78;101057.22;4935769;28;125199;-69
2022/12/26 06:52:02;;;;;;;5.30;3.90;;;;;;;12.72;65.94;101050.03;4947995;28;123975;-69
2022/12/26 06:54:29;;;;;;;6.78;3.88;;;;;;;12.74;65.84;101064.09;4947145;28;113992;-69
2022/12/26 06:56:56;;;;;;;5.13;3.90;;;;;;;12.75;65.94;101065.81;4946942;28;114392;-69
2022/12/26 06:59:23;;;;;;;6.65;3.83;;;;;;;12.77;65.76;101074.56;4946834;28;124018;-69
2022/12/26 07:01:50;;;;;;;7.88;4.32;;;;;;;12.78;65.76;101076.31;4947322;28;123192;-69
2022/12/26 07:04:18;;;;;;;6.22;3.92;;;;;;;12.79;65.83;101070.03;4932515;28;114503;-69
2022/12/26 07:06:45;;;;;;;7.68;4.38;;;;;;;12.81;65.65;101057.56;4935280;28;113985;-69
2022/12/26 07:09:15;;;;;;;7.50;4.00;;;;;;;12.82;65.54;101061.91;4944559;28;124807;-69
2022/12/26 07:11:48;;;;;;;4.95;3.50;;;;;;;12.82;65.61;101067.22;4946573;28;123369;-69
2022/12/26 07:14:15;;;;;;;5.38;4.03;;;;;;;12.82;65.50;101061.91;4945321;28;113972;-70
2022/12/26 07:16:43;;;;;;;5.57;3.38;;;;;;;12.81;65.25;101060.22;4932086;28;113052;-69
2022/12/26 07:19:13;;;;;;;5.18;3.45;;;;;;;12.80;65.39;101075.28;4942023;28;124570;-69
2022/12/26 07:21:41;;;;;;;5.18;3.50;;;;;;;12.80;65.32;101069.97;4919585;28;123556;-69
2022/12/26 07:24:15;;;;;;;6.90;3.83;;;;;;;12.79;65.19;101067.38;4929311;28;115939;-70
2022/12/26 07:26:43;;;;;;;6.65;3.35;;;;;;;12.77;65.27;101066.59;4946691;28;115591;-70
2022/12/26 07:29:11;;;;;;;7.15;3.50;;;;;;;12.76;65.26;101064.88;4948863;28;123205;-69
2022/12/26 07:31:39;;;;;;;4.82;3.47;;;;;;;12.75;65.26;101076.44;4945222;28;124869;-70
2022/12/26 07:34:06;;;;;;;5.35;3.33;;;;;;;12.75;65.27;101084.41;4940828;28;113626;-69
2022/12/26 07:36:34;;;;;;;5.63;3.38;;;;;;;12.74;65.27;101086.22;4941477;28;114516;-69
2022/12/26 07:39:01;;;;;;;4.85;3.10;;;;;;;12.74;65.19;101082.72;4948424;28;124748;-69
2022/12/26 07:44:14;;;;;;;5.05;3.08;;;;;;;12.73;65.19;101088.94;4943526;28;114123;-69
2022/12/26 07:46:41;;;;;;;4.82;2.97;;;;;;;12.72;65.15;101081.94;4935779;28;113987;-69
2022/12/26 07:49:11;;;;;;;5.28;2.88;;;;;;;12.71;65.07;101080.19;4933873;28;122198;-69
2022/12/26 07:51:38;;;;;;;5.80;3.15;;;;;;;12.70;64.97;101083.81;4949328;28;124253;-69
2022/12/26 07:54:05;;;;;;;6.63;3.38;;;;;;;12.70;65.12;101083.81;4941230;28;114827;-69
2022/12/26 07:56:38;;;;;;;4.57;2.90;;;;;;;12.70;65.07;101083.81;4934897;28;115002;-69
2022/12/26 07:59:06;;;;;;;4.47;2.90;;;;;;;12.70;65.20;101083.81;4941974;28;123044;-69
2022/12/26 08:01:33;;;;;;;3.55;2.10;;;;;;;12.69;65.18;101087.38;4945078;28;124152;-69
2022/12/26 08:04:01;;;;;;;4.55;1.92;;;;;;;12.70;65.12;101083.81;4954478;28;114083;-69
2022/12/26 08:06:28;;;;;;;5.93;2.05;;;;;;;12.69;65.06;101087.38;4945588;28;118438;-70
2022/12/26 08:08:55;;;;;;;4.20;2.20;;;;;;;12.69;65.19;101090.03;4936830;28;124033;-69
2022/12/26 08:11:23;;;;;;;2.70;1.77;;;;;;;12.69;65.03;101082.06;4938844;28;123590;-69
2022/12/26 08:13:51;;;;;;;5.25;2.00;;;;;;;12.68;65.02;101086.53;4936357;28;116088;-69
2022/12/26 08:16:19;;;;;;;4.35;1.60;;;;;;;12.69;65.06;101098.03;4930147;28;115222;-70
2022/12/26 08:18:46;;;;;;;4.15;1.90;;;;;;;12.70;64.93;101094.44;4947073;28;126002;-69
2022/12/26 08:21:13;;;;;;;3.60;1.95;;;;;;;12.69;64.98;101098.03;4934608;28;123688;-69
2022/12/26 08:23:41;;;;;;;2.95;2.00;;;;;;;12.68;64.95;101090.97;4939394;28;115412;-69
2022/12/26 08:26:12;;;;;;;3.53;1.77;;;;;;;12.68;65.15;101090.97;4945519;28;114297;-69
2022/12/26 08:28:41;;;;;;;2.47;1.75;;;;;;;12.69;65.13;101092.72;4946820;28;123997;-69
2022/12/26 08:31:09;;;;;;;4.20;1.90;;;;;;;12.70;65.08;101094.44;4934764;28;122303;-69
2022/12/26 08:33:36;;;;;;;5.05;1.88;;;;;;;12.71;64.99;101090.81;4940540;28;115217;-69
2022/12/26 08:36:05;;;;;;;4.15;1.77;;;;;;;12.71;65.08;101090.81;4936294;28;113037;-69
2022/12/26 08:38:32;;;;;;;4.30;1.77;;;;;;;12.71;65.06;101090.81;4939241;28;125395;-69
2022/12/26 08:41:00;;;;;;;3.45;1.80;;;;;;;12.72;64.96;101088.09;4939169;28;123580;-70
2022/12/26 08:43:28;;;;;;;3.78;2.05;;;;;;;12.75;65.07;101084.41;4926359;28;115126;-69
2022/12/26 08:46:15;;;;;;;3.58;2.30;;;;;;;12.77;65.05;101085.19;4936188;28;114093;-69
2022/12/26 08:48:43;;;;;;;5.30;2.30;;;;;;;12.80;65.05;101096.53;4944676;28;123710;-69
2022/12/26 08:51:29;;;;;;;3.33;2.10;;;;;;;12.83;64.97;101106.19;4947347;28;124041;-69
2022/12/26 08:53:56;;;;;;;4.85;2.10;;;;;;;12.87;65.07;101107.75;4937027;28;113630;-69
2022/12/26 08:56:24;;;;;;;3.70;2.40;;;;;;;12.91;65.13;101109.28;4932240;28;114180;-69
2022/12/26 08:58:52;;;;;;;4.40;2.00;;;;;;;12.96;65.05;101117.91;4941416;28;124875;-69
2022/12/26 09:01:22;;;;;;;3.92;2.30;;;;;;;13.01;65.11;101121.16;4942722;28;124214;-69
2022/12/26 09:03:59;;;;;;;4.03;2.20;;;;;;;13.08;64.87;101136.84;4923125;28;117691;-69
2022/12/26 09:06:27;;;;;;;5.03;2.00;;;;;;;13.14;65.04;101131.19;4935484;28;115601;-69
2022/12/26 09:08:54;;;;;;;3.60;2.15;;;;;;;13.18;64.98;101138.94;4938680;28;124190;-69
2022/12/26 09:11:26;;;;;;;2.40;1.80;;;;;;;13.23;64.88;101126.25;4932827;28;123519;-70
2022/12/26 09:13:55;;;;;;;4.70;2.05;;;;;;;13.28;64.87;101128.69;4937908;28;114610;-69
2022/12/26 09:16:26;;;;;;;4.75;2.22;;;;;;;13.32;64.78;101130.28;4943900;28;113853;-68
2022/12/26 09:18:57;;;;;;;4.22;1.85;;;;;;;13.37;64.85;101128.25;4934915;28;124749;-69
2022/12/26 09:21:24;;;;;;;6.50;1.90;;;;;;;13.42;64.63;101131.50;4946680;28;124033;-69
2022/12/26 09:24:00;;;;;;;5.10;1.98;;;;;;;13.48;64.61;101126.81;4936667;28;114519;-69
2022/12/26 09:26:28;;;;;;;4.97;1.60;;;;;;;13.54;64.66;101129.16;4930758;28;114064;-70
2022/12/26 09:28:55;;;;;;;3.80;1.42;;;;;;;13.61;64.53;101135.88;4943879;28;124088;-69
2022/12/26 09:31:25;;;;;;;3.20;1.45;;;;;;;13.65;64.55;101137.41;4946753;28;124358;-70
2022/12/26 09:33:52;;;;;;;4.82;1.55;;;;;;;13.70;64.44;101151.34;4946989;28;115561;-70
2022/12/26 09:36:22;;;;;;;3.80;1.73;;;;;;;13.73;64.25;101140.56;4948584;28;114249;-70
2022/12/26 09:38:49;;;;;;;2.20;1.30;;;;;;;13.76;64.24;101145.69;4943949;28;126216;-69
2022/12/26 09:41:25;;;;;;;5.10;1.42;;;;;;;13.80;64.20;101163.22;4932205;28;125718;-70
2022/12/26 09:43:59;;;;;;;2.85;1.63;;;;;;;13.84;64.00;101153.28;4944614;28;114520;-70
2022/12/26 09:46:53;;;;;;;5.88;1.50;;;;;;;13.87;63.96;101146.94;4940427;28;114017;-69
2022/12/26 09:49:26;;;;;;;5.88;1.10;;;;;;;13.91;63.84;101151.16;4949604;28;124122;-70
2022/12/26 09:52:02;;;;;;;3.42;1.20;;;;;;;13.95;63.92;101166.00;4947513;28;124204;-70
2022/12/26 09:54:33;;;;;;;5.43;1.52;;;;;;;13.98;63.81;101160.53;4940733;28;114691;-70
2022/12/26 09:57:05;;;;;;;2.28;1.20;;;;;;;14.03;63.83;101163.78;4949042;28;115371;-69
2022/12/26 09:59:48;;;;;;;2.55;1.20;;;;;;;14.08;63.69;101172.38;4949517;28;124877;-70
2022/12/26 10:02:21;;;;;;;1.83;1.00;;;;;;;14.10;63.66;101165.16;4950198;28;124693;-70
2022/12/26 10:04:49;;;;;;;2.22;1.40;;;;;;;14.12;63.38;101168.59;4945908;28;113934;-70
2022/12/26 10:07:27;;;;;;;2.25;1.10;;;;;;;14.14;63.45;101177.38;4949329;28;114440;-69
2022/12/26 10:10:03;;;;;;;2.97;1.10;;;;;;;14.15;63.26;101189.75;4939243;28;123806;-70
2022/12/26 10:12:55;;;;;;;5.00;1.08;;;;;;;14.14;63.10;101181.84;4941620;28;123748;-70
2022/12/26 10:15:33;;;;;;;2.92;1.27;;;;;;;14.13;63.15;101189.00;4944541;28;114045;-69
2022/12/26 10:18:21;;;;;;;3.05;1.40;;;;;;;14.14;63.17;101187.19;4946800;28;113087;-70
2022/12/26 10:21:14;;;;;;;7.50;1.42;;;;;;;14.13;63.15;101181.00;4943046;28;124177;-69
2022/12/26 10:23:47;;;;;;;2.70;1.23;;;;;;;14.13;63.16;101185.47;4943528;28;124968;-70
2022/12/26 10:26:23;;;;;;;3.58;1.45;;;;;;;14.12;63.07;101189.91;4940728;28;114136;-70
2022/12/26 10:28:58;;;;;;;5.00;1.60;;;;;;;14.11;63.05;101188.22;4941740;28;114568;-70
2022/12/26 10:31:35;;;;;;;5.72;1.38;;;;;;;14.12;63.09;101189.91;4918435;28;125084;-69
2022/12/26 10:34:23;;;;;;;3.53;1.58;;;;;;;14.12;62.90;101189.91;4934077;28;122858;-69
2022/12/26 10:37:16;;;;;;;3.72;1.52;;;;;;;14.14;63.01;101188.03;4947793;28;114065;-69
2022/12/26 10:39:55;;;;;;;6.22;1.45;;;;;;;14.16;62.99;101202.13;4950446;28;114602;-69
2022/12/26 10:42:31;;;;;;;3.75;1.55;;;;;;;14.16;62.88;101180.81;4946466;28;123177;-69
2022/12/26 10:45:00;;;;;;;5.88;1.98;;;;;;;14.17;62.82;101200.34;4937169;28;123829;-68
2022/12/26 10:47:37;;;;;;;4.47;1.65;;;;;;;14.18;62.75;101253.53;4947047;28;115092;-68
2022/12/26 10:50:05;;;;;;;1.63;0.90;;;;;;;14.14;62.47;101257.28;4935384;28;114099;-69
2022/12/26 10:52:37;;;;;;;3.50;1.00;;;;;;;14.04;62.23;101253.41;4947365;28;123440;-70
2022/12/26 10:55:05;;;;;;;4.03;1.10;;;;;;;13.91;62.24;101257.66;4949127;28;125047;-69
2022/12/26 10:57:53;;;;;;;3.60;1.00;;;;;;;13.75;62.21;101250.47;4935410;28;113822;-70
2022/12/26 11:00:23;;;;;;;2.42;0.88;;;;;;;13.61;62.21;101247.66;4949077;28;114033;-70
2022/12/26 11:03:04;;;;;;;5.60;1.00;;;;;;;13.49;62.19;101258.94;4949189;28;124589;-69
2022/12/26 11:05:36;;;;;;;2.80;0.90;;;;;;;13.38;62.55;101265.66;4949312;28;124728;-70
2022/12/26 11:08:45;;;;;;;3.40;0.98;;;;;;;13.27;62.63;101259.97;4946918;28;114466;-70
2022/12/26 11:11:44;;;;;;;8.05;1.20;;;;;;;13.18;62.64;101271.06;4948564;28;114979;-70
2022/12/26 11:14:27;;;;;;;4.68;0.90;;;;;;;13.09;62.83;101271.50;4957227;28;124190;-69
2022/12/26 11:17:06;;;;;;;5.68;1.40;;;;;;;13.01;63.21;101275.38;4948982;28;123163;-70
2022/12/26 11:19:40;;;;;;;5.35;1.30;;;;;;;12.99;63.15;101277.25;4948932;28;115292;-70
2022/12/26 11:22:21;;;;;;;6.80;1.55;;;;;;;12.96;63.10;101296.03;4948824;28;114483;-69
2022/12/26 11:25:07;;;;;;;5.18;1.35;;;;;;;12.92;63.01;101307.75;4949394;28;124441;-69
2022/12/26 11:27:40;;;;;;;6.57;1.30;;;;;;;12.89;63.29;101307.91;4953803;28;124059;-69
2022/12/26 11:30:17;;;;;;;5.78;1.83;;;;;;;12.85;63.20;101316.97;4948153;28;114698;-69
2022/12/26 11:32:48;;;;;;;8.45;1.23;;;;;;;12.82;63.34;101317.09;4950003;28;113098;-69
2022/12/26 11:35:24;;;;;;;6.25;1.70;;;;;;;12.79;63.23;101317.22;4948329;28;123824;-69
2022/12/26 11:37:56;;;;;;;6.78;1.77;;;;;;;12.75;63.31;101331.59;4947937;28;123881;-69
2022/12/26 11:40:31;;;;;;;6.60;1.80;;;;;;;12.71;63.40;101335.34;4948924;28;115316;-69
2022/12/26 11:43:01;;;;;;;10.67;1.87;;;;;;;12.68;63.57;101335.47;4936560;28;114882;-70
2022/12/26 11:45:30;;;;;;;9.45;1.98;;;;;;;12.64;63.39;101335.63;4945243;28;123673;-69
2022/12/26 11:48:18;;;;;;;9.35;1.98;;;;;;;12.60;63.33;101334.03;4949006;28;125918;-69
2022/12/26 11:50:45;;;;;;;10.40;2.13;;;;;;;12.54;63.20;101342.28;4950452;28;114596;-69
2022/12/26 11:53:16;;;;;;;7.47;1.75;;;;;;;12.48;62.97;101345.22;4942247;28;114880;-69
2022/12/26 11:55:44;;;;;;;6.93;1.80;;;;;;;12.42;63.03;101351.66;4940758;28;124815;-69
2022/12/26 11:58:11;;;;;;;11.68;1.73;;;;;;;12.36;62.94;101345.78;4948885;28;124619;-69
2022/12/26 12:00:48;;;;;;;9.40;1.42;;;;;;;12.30;62.73;101351.34;4939236;28;113342;-69
2022/12/26 12:03:21;;;;;;;6.32;1.35;;;;;;;12.23;62.83;101351.63;4944641;28;114305;-69
2022/12/26 12:05:59;;;;;;;9.45;1.60;;;;;;;12.16;62.76;101363.44;4927807;28;124892;-69
2022/12/26 12:08:49;;;;;;;5.88;1.77;;;;;;;12.11;62.78;101375.19;4942496;28;123975;-69
2022/12/26 12:11:43;;;;;;;7.22;1.40;;;;;;;12.03;62.74;101383.47;4930757;28;114554;-69
2022/12/26 12:14:22;;;;;;;6.10;1.35;;;;;;;11.96;62.56;101368.72;4952468;28;113476;-68
2022/12/26 12:17:22;;;;;;;5.35;1.27;;;;;;;11.91;62.63;101376.91;4942456;28;124063;-69
2022/12/26 12:20:14;;;;;;;7.90;1.35;;;;;;;11.86;62.65;101384.16;4928238;28;124551;-69
2022/12/26 12:23:00;;;;;;;7.72;1.30;;;;;;;11.80;62.51;101379.09;4951127;28;115503;-69
2022/12/26 12:25:34;;;;;;;6.03;1.30;;;;;;;11.75;62.38;101386.38;4954437;28;115825;-68
2022/12/26 12:28:32;;;;;;;4.83;1.10;;;;;;;11.68;62.37;101385.78;4952688;28;125026;-69
2022/12/26 12:31:30;;;;;;;6.82;1.23;;;;;;;11.64;62.34;101390.34;4937501;28;124415;-68
2022/12/26 12:34:14;;;;;;;4.15;1.63;;;;;;;11.60;62.23;101385.22;4947750;28;115496;-69
2022/12/26 12:36:44;;;;;;;4.15;1.10;;;;;;;11.56;62.38;101380.97;4945232;28;115495;-68
2022/12/26 12:39:19;;;;;;;6.53;1.08;;;;;;;11.54;62.01;101372.22;4946463;28;124104;-68
2022/12/26 12:42:07;;;;;;;5.90;1.27;;;;;;;11.50;62.21;101382.94;4936857;28;124183;-69
2022/12/26 12:45:09;;;;;;;6.28;1.25;;;;;;;11.47;62.12;101382.19;4945787;28;114129;-68
2022/12/26 12:47:54;;;;;;;7.38;1.38;;;;;;;11.43;62.08;101394.75;4948011;28;113689;-69
2022/12/26 12:50:36;;;;;;;8.15;1.42;;;;;;;11.39;61.86;101385.16;4948390;28;124656;-68
2022/12/26 12:53:17;;;;;;;5.50;1.30;;;;;;;11.35;61.90;101388.84;4947434;28;124768;-68
2022/12/26 12:56:10;;;;;;;10.75;1.42;;;;;;;11.33;61.99;101401.31;4946233;28;114731;-69
2022/12/26 12:59:19;;;;;;;4.55;1.10;;;;;;;11.31;61.79;101397.88;4945397;28;114211;-69
2022/12/26 13:01:51;;;;;;;7.05;1.52;;;;;;;11.31;62.12;101397.88;4908550;28;125067;-69
2022/12/26 13:04:28;;;;;;;8.00;1.25;;;;;;;11.32;61.75;101399.59;4929052;28;124001;-69
2022/12/26 13:07:03;;;;;;;7.68;1.42;;;;;;;11.31;61.88;101408.47;4936912;28;114478;-67
2022/12/26 13:09:40;;;;;;;5.27;1.60;;;;;;;11.33;62.11;101425.19;4932438;28;114737;-67
2022/12/26 13:12:30;;;;;;;6.40;1.48;;;;;;;11.34;61.84;101418.97;4944907;28;123506;-67
2022/12/26 13:15:07;;;;;;;4.47;1.27;;;;;;;11.34;61.93;101429.56;4947330;28;124490;-67
2022/12/26 13:17:44;;;;;;;6.75;1.40;;;;;;;11.34;61.93;101432.22;4945377;28;115423;-67
2022/12/26 13:20:21;;;;;;;5.93;1.70;;;;;;;11.35;61.74;101420.69;4947910;28;113541;-67
2022/12/26 13:25:49;;;;;;;7.38;1.35;;;;;;;11.30;61.57;101430.59;4946897;28;123733;-67
2022/12/26 13:28:26;;;;;;;6.65;1.35;;;;;;;11.29;61.50;101431.53;4948650;28;115081;-70
2022/12/26 13:30:54;;;;;;;5.95;1.23;;;;;;;11.27;61.25;101428.09;4949073;28;114748;-69
2022/12/26 13:33:22;;;;;;;8.00;1.20;;;;;;;11.25;61.38;101438.75;4931600;28;123750;-69
2022/12/26 13:35:52;;;;;;;8.98;1.23;;;;;;;11.22;61.28;101432.69;4946546;28;123593;-67
2022/12/26 13:38:24;;;;;;;3.28;1.30;;;;;;;11.20;61.10;101431.88;4948248;28;115476;-67
2022/12/26 13:43:53;;;;;;;4.70;1.23;;;;;;;11.19;61.24;101440.75;4947686;28;113700;-67
2022/12/26 13:44:22;;;;;;;4.88;1.30;;;;;;;11.18;61.43;101445.19;4945989;28;124101;-67
2022/12/26 13:46:49;;;;;;;6.13;1.30;;;;;;;11.20;61.31;101458.41;4922583;28;122979;-67
2022/12/26 13:49:35;;;;;;;3.50;1.20;;;;;;;11.20;61.23;101463.69;4942683;28;114978;-67