Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:02:14;;;;;;;4.27;3.17;;;;;;;15.57;85.65;100422.34;5074681;28;20513;-74
2023/06/01 00:04:40;;;;;;;4.13;3.10;;;;;;;15.55;86.89;100422.34;5077707;28;20208;-75
2023/06/01 00:07:10;;;;;;;4.70;3.00;;;;;;;15.57;87.21;100419.72;5056914;28;20188;-74
2023/06/01 00:09:35;;;;;;;3.57;3.20;;;;;;;15.53;86.14;100421.53;5072552;28;20203;-75
2023/06/01 00:12:01;;;;;;;5.07;3.20;;;;;;;15.51;84.09;100412.91;5077150;28;20196;-75
2023/06/01 00:14:26;;;;;;;4.97;3.20;;;;;;;15.51;82.92;100419.88;5076010;28;20197;-74
2023/06/01 00:16:51;;;;;;;4.97;3.30;;;;;;;15.58;81.79;100425.78;5072836;28;20696;-74
2023/06/01 00:19:18;;;;;;;3.93;3.23;;;;;;;15.61;81.07;100423.09;5070993;28;20240;-74
2023/06/01 00:21:43;;;;;;;5.00;3.03;;;;;;;15.61;81.31;100426.53;5069714;28;20232;-74
2023/06/01 00:24:09;;;;;;;5.40;3.53;;;;;;;15.62;80.92;100422.19;5070500;28;20215;-74
2023/06/01 00:26:34;;;;;;;5.97;3.60;;;;;;;15.61;80.63;100418.72;5075812;28;20184;-73
2023/06/01 00:29:00;;;;;;;4.03;2.90;;;;;;;15.64;80.67;100417.81;5070857;28;20208;-75
2023/06/01 00:31:25;;;;;;;5.23;3.53;;;;;;;15.66;80.15;100406.41;5078545;28;20696;-74
2023/06/01 00:33:52;;;;;;;4.27;3.43;;;;;;;15.65;80.18;100420.34;5072772;28;20199;-75
2023/06/01 00:36:17;;;;;;;5.17;3.13;;;;;;;15.61;79.98;100408.28;5072392;28;20188;-73
2023/06/01 00:38:43;;;;;;;4.30;3.30;;;;;;;15.64;79.54;100412.59;5072724;28;20199;-74
2023/06/01 00:41:08;;;;;;;7.53;3.37;;;;;;;15.66;78.91;100409.03;5073762;28;20208;-73
2023/06/01 00:43:33;;;;;;;3.40;3.10;;;;;;;15.63;79.45;100406.50;5074646;28;20192;-74
2023/06/01 00:45:59;;;;;;;3.87;3.23;;;;;;;15.61;79.48;100410.06;5074193;28;20226;-74
2023/06/01 00:48:24;;;;;;;3.30;2.90;;;;;;;15.63;79.72;100410.88;5074642;28;20227;-74
2023/06/01 00:50:50;;;;;;;5.07;3.37;;;;;;;15.61;80.59;100407.44;5085095;28;20219;-74
2023/06/01 00:53:18;;;;;;;3.50;3.00;;;;;;;15.59;80.60;100399.66;5097451;28;20770;-76
2023/06/01 00:55:44;;;;;;;4.03;3.60;;;;;;;15.58;80.74;100402.31;5095921;28;20218;-77
2023/06/01 00:58:09;;;;;;;4.47;3.23;;;;;;;15.49;80.88;100406.91;5080225;28;20192;-74
2023/06/01 01:00:37;;;;;;;6.33;3.40;;;;;;;15.50;81.52;100399.91;5072087;28;20210;-74
2023/06/01 01:03:07;;;;;;;5.23;3.17;;;;;;;15.46;81.95;100400.88;5050614;28;20186;-75
2023/06/01 01:05:33;;;;;;;4.10;3.07;;;;;;;15.43;82.21;100394.00;5068920;28;20189;-75
2023/06/01 01:08:17;;;;;;;3.13;2.83;;;;;;;15.40;82.62;100388.88;5072854;28;20916;-74
2023/06/01 01:11:09;;;;;;;3.70;3.40;;;;;;;15.37;82.82;100394.16;5082882;28;20348;-75
2023/06/01 01:13:50;;;;;;;4.87;2.70;;;;;;;15.32;83.04;100399.50;5052198;28;20265;-76
2023/06/01 01:16:33;;;;;;;4.47;2.83;;;;;;;15.29;83.39;100393.53;5070636;28;20913;-77
2023/06/01 01:19:18;;;;;;;3.13;2.77;;;;;;;15.24;84.02;100391.91;5055663;28;20204;-76
2023/06/01 01:21:56;;;;;;;4.43;3.27;;;;;;;15.21;83.54;100399.78;5072397;28;20231;-75
2023/06/01 01:25:01;;;;;;;4.67;3.57;;;;;;;15.17;82.29;100395.56;5071854;28;20244;-76
2023/06/01 01:27:39;;;;;;;5.30;3.27;;;;;;;15.06;81.36;100392.38;5072612;28;20667;-73
2023/06/01 01:30:07;;;;;;;4.70;2.83;;;;;;;15.02;81.14;100390.75;5069465;28;20321;-76
2023/06/01 01:32:33;;;;;;;4.63;2.80;;;;;;;15.01;80.94;100394.25;5072259;28;21041;-73
2023/06/01 01:35:00;;;;;;;6.10;3.10;;;;;;;15.01;80.78;100392.50;5079745;28;20271;-75
2023/06/01 01:37:25;;;;;;;7.20;3.20;;;;;;;15.02;80.57;100391.59;5071940;28;20804;-74
2023/06/01 01:39:51;;;;;;;7.50;3.30;;;;;;;15.09;80.16;100392.28;5069011;28;20188;-76
2023/06/01 01:42:16;;;;;;;3.03;2.63;;;;;;;15.11;80.24;100392.28;5064984;28;20193;-74
2023/06/01 01:44:42;;;;;;;4.43;2.87;;;;;;;15.13;80.02;100390.47;5053047;28;20203;-75
2023/06/01 01:47:14;;;;;;;3.50;2.83;;;;;;;15.14;80.25;100392.16;5069369;28;20187;-74
2023/06/01 01:49:46;;;;;;;3.30;3.00;;;;;;;15.17;80.63;100392.09;5050790;28;20282;-74
2023/06/01 01:52:33;;;;;;;4.07;3.37;;;;;;;15.14;81.16;100392.16;5069746;28;20191;-75
2023/06/01 01:55:01;;;;;;;3.50;2.50;;;;;;;15.11;81.53;100392.28;5070847;28;20193;-77
2023/06/01 01:57:29;;;;;;;3.07;2.77;;;;;;;15.06;82.01;100394.97;5052939;28;20196;-75
2023/06/01 01:59:55;;;;;;;3.87;3.00;;;;;;;15.00;81.75;100395.16;5072062;28;20181;-74
2023/06/01 02:02:21;;;;;;;3.83;3.37;;;;;;;14.93;81.41;100394.44;5069516;28;20747;-74
2023/06/01 02:04:47;;;;;;;3.80;2.73;;;;;;;14.87;81.40;100398.06;5072486;28;20182;-76
2023/06/01 02:07:12;;;;;;;5.20;3.33;;;;;;;14.82;81.35;100388.66;5069040;28;20194;-74
2023/06/01 02:09:39;;;;;;;4.53;2.90;;;;;;;14.80;81.37;100388.69;5052350;28;20593;-74
2023/06/01 02:12:05;;;;;;;4.37;2.93;;;;;;;14.77;81.84;100393.97;5069242;28;20661;-75
2023/06/01 02:14:30;;;;;;;4.30;2.73;;;;;;;14.74;82.05;100388.84;5068311;28;20965;-76
2023/06/01 02:16:56;;;;;;;3.43;2.80;;;;;;;14.70;82.99;100387.22;5046490;28;20568;-76
2023/06/01 02:19:21;;;;;;;2.80;2.60;;;;;;;14.70;82.61;100397.63;5070460;28;20215;-72
2023/06/01 02:21:47;;;;;;;4.77;2.80;;;;;;;14.68;82.41;100383.78;5068682;28;20210;-73
2023/06/01 02:24:12;;;;;;;4.23;2.90;;;;;;;14.62;82.57;100388.22;5067657;28;20186;-74
2023/06/01 02:26:38;;;;;;;3.37;2.87;;;;;;;14.58;82.80;100391.81;5071877;28;20210;-74
2023/06/01 02:29:06;;;;;;;4.87;3.03;;;;;;;14.53;82.83;100380.63;5073015;28;20186;-74
2023/06/01 02:31:33;;;;;;;5.17;2.73;;;;;;;14.50;82.74;100385.06;5055875;28;20693;-75
2023/06/01 02:33:59;;;;;;;4.63;2.80;;;;;;;14.45;83.04;100388.63;5071965;28;20186;-74
2023/06/01 02:36:25;;;;;;;2.80;2.50;;;;;;;14.41;83.74;100389.56;5071125;28;20561;-75
2023/06/01 02:38:51;;;;;;;3.30;2.80;;;;;;;14.41;84.16;100389.56;5071785;28;21241;-75
2023/06/01 02:41:16;;;;;;;2.83;2.50;;;;;;;14.40;84.40;100384.41;5068835;28;20199;-76
2023/06/01 02:43:41;;;;;;;3.33;2.50;;;;;;;14.37;84.39;100390.53;5048899;28;20182;-74
2023/06/01 02:46:06;;;;;;;2.73;2.43;;;;;;;14.37;84.49;100394.91;5061347;28;20197;-76
2023/06/01 02:48:32;;;;;;;2.70;2.27;;;;;;;14.33;84.65;100389.75;5068713;28;20253;-76
2023/06/01 02:50:57;;;;;;;2.67;2.47;;;;;;;14.29;85.07;100385.50;5069641;28;20256;-74
2023/06/01 02:53:22;;;;;;;4.67;3.37;;;;;;;14.28;84.98;100391.63;5070184;28;20199;-75
2023/06/01 02:55:48;;;;;;;4.83;3.73;;;;;;;14.21;85.03;100387.44;5067694;28;20188;-74
2023/06/01 02:58:16;;;;;;;4.27;3.50;;;;;;;14.13;85.42;100390.19;5069442;28;20195;-74
2023/06/01 03:00:45;;;;;;;5.00;3.37;;;;;;;14.11;85.52;100386.78;5051544;28;20213;-74
2023/06/01 03:03:11;;;;;;;4.23;3.03;;;;;;;14.05;86.00;100386.94;5068487;28;20230;-73
2023/06/01 03:05:37;;;;;;;5.13;3.00;;;;;;;14.01;86.73;100390.47;5048492;28;20178;-74
2023/06/01 03:08:02;;;;;;;3.70;3.30;;;;;;;14.00;87.48;100392.22;5070446;28;20195;-75
2023/06/01 03:10:28;;;;;;;3.70;3.13;;;;;;;14.03;87.31;100391.31;5064662;28;20210;-73
2023/06/01 03:12:53;;;;;;;4.60;2.57;;;;;;;14.02;87.24;100397.41;5069245;28;20240;-74
2023/06/01 03:15:19;;;;;;;5.10;3.30;;;;;;;14.01;87.14;100390.47;5068654;28;20624;-74
2023/06/01 03:17:44;;;;;;;7.57;2.90;;;;;;;14.03;87.40;100389.53;5070909;28;20195;-74
2023/06/01 03:20:14;;;;;;;4.20;3.10;;;;;;;14.05;87.24;100384.31;5069827;28;20209;-76
2023/06/01 03:22:43;;;;;;;3.23;2.60;;;;;;;14.02;87.07;100390.44;5070115;28;20187;-75
2023/06/01 03:25:11;;;;;;;4.37;3.17;;;;;;;14.09;87.19;100391.16;5069914;28;20186;-73
2023/06/01 03:27:36;;;;;;;4.37;2.80;;;;;;;14.17;86.45;100386.66;5068971;28;20666;-75
2023/06/01 03:30:03;;;;;;;6.30;2.97;;;;;;;14.13;87.01;100394.56;5069737;28;20232;-75
2023/06/01 03:32:29;;;;;;;4.67;3.00;;;;;;;14.23;86.63;100395.19;5068918;28;20269;-73
2023/06/01 03:34:55;;;;;;;5.30;3.30;;;;;;;14.21;86.86;100395.25;5064509;28;20247;-74
2023/06/01 03:37:20;;;;;;;8.03;3.40;;;;;;;14.23;87.14;100393.47;5069433;28;20190;-74
2023/06/01 03:39:46;;;;;;;5.57;3.33;;;;;;;14.23;86.96;100388.25;5067856;28;20186;-74
2023/06/01 03:42:11;;;;;;;8.90;3.57;;;;;;;14.22;86.94;100396.94;5067974;28;20742;-76
2023/06/01 03:44:36;;;;;;;6.10;3.70;;;;;;;14.20;87.10;100397.88;5067285;28;20226;-74
2023/06/01 03:47:02;;;;;;;4.67;2.80;;;;;;;14.23;86.83;100398.66;5065013;28;20190;-75
2023/06/01 03:49:27;;;;;;;3.67;2.77;;;;;;;14.26;86.67;100402.94;5070362;28;20222;-75
2023/06/01 03:51:53;;;;;;;4.33;3.40;;;;;;;14.31;86.86;100404.53;5068050;28;20214;-74
2023/06/01 03:54:20;;;;;;;6.70;3.30;;;;;;;14.33;86.79;100407.97;5049817;28;20191;-74
2023/06/01 03:56:46;;;;;;;5.63;3.33;;;;;;;14.38;87.01;100410.47;5065080;28;20279;-75
2023/06/01 03:59:11;;;;;;;4.23;3.27;;;;;;;14.42;87.23;100411.28;5070622;28;20182;-74
2023/06/01 04:01:39;;;;;;;4.73;2.93;;;;;;;14.45;86.86;100408.56;5068514;28;20209;-74
2023/06/01 04:04:08;;;;;;;6.23;3.33;;;;;;;14.48;86.39;100403.31;5067939;28;20184;-74
2023/06/01 04:06:35;;;;;;;7.10;3.53;;;;;;;14.50;86.33;100413.69;5050503;28;20187;-77
2023/06/01 04:09:06;;;;;;;4.00;2.97;;;;;;;14.52;86.33;100414.53;5072253;28;20658;-75
2023/06/01 04:11:35;;;;;;;5.60;3.17;;;;;;;14.59;86.31;100411.75;5072603;28;20779;-74
2023/06/01 04:14:00;;;;;;;5.80;3.10;;;;;;;14.60;86.74;100423.84;5072552;28;20177;-73
2023/06/01 04:16:26;;;;;;;3.67;3.00;;;;;;;14.64;86.44;100411.63;5072660;28;20199;-75
2023/06/01 04:18:52;;;;;;;3.40;3.10;;;;;;;14.68;86.30;100417.66;5075143;28;20181;-73
2023/06/01 04:21:20;;;;;;;4.10;3.13;;;;;;;14.70;86.17;100418.47;5080291;28;20228;-73
2023/06/01 04:23:45;;;;;;;4.37;3.17;;;;;;;14.80;85.60;100419.94;5073531;28;20335;-75
2023/06/01 04:26:11;;;;;;;4.27;3.30;;;;;;;14.86;86.29;100413.72;5072903;28;20564;-76
2023/06/01 04:28:43;;;;;;;6.17;3.10;;;;;;;14.98;85.39;100428.22;5069908;28;20210;-72
2023/06/01 04:31:18;;;;;;;4.00;3.50;;;;;;;15.09;85.14;100431.41;5071021;28;20214;-73
2023/06/01 04:33:44;;;;;;;4.07;3.17;;;;;;;15.29;84.69;100428.25;5070721;28;20202;-74
2023/06/01 04:36:13;;;;;;;4.67;3.43;;;;;;;15.60;83.96;100432.66;5070814;28;20272;-74
2023/06/01 04:38:41;;;;;;;6.23;3.63;;;;;;;15.94;82.66;100430.91;5049492;28;20276;-75
2023/06/01 04:41:10;;;;;;;3.60;3.27;;;;;;;16.32;80.93;100425.44;5069646;28;20193;-74
2023/06/01 04:43:39;;;;;;;4.63;3.20;;;;;;;16.66;80.33;100424.34;5071887;28;20174;-73
2023/06/01 04:46:05;;;;;;;5.47;3.37;;;;;;;16.92;79.01;100426.13;5053381;28;20719;-74
2023/06/01 04:48:31;;;;;;;5.17;3.60;;;;;;;17.12;78.49;100427.25;5072299;28;20189;-74
2023/06/01 04:50:58;;;;;;;3.57;2.70;;;;;;;17.29;78.33;100438.00;5069488;28;20290;-73
2023/06/01 04:53:24;;;;;;;5.30;3.63;;;;;;;17.41;77.33;100422.78;5054405;28;21083;-74
2023/06/01 04:55:50;;;;;;;4.13;2.80;;;;;;;17.58;77.09;100427.41;5050383;28;20233;-76
2023/06/01 04:58:17;;;;;;;5.00;3.20;;;;;;;17.60;77.14;100423.84;5073873;28;20249;-76
2023/06/01 05:00:42;;;;;;;7.73;3.33;;;;;;;17.61;77.07;100429.91;5068374;28;20584;-75
2023/06/01 05:03:07;;;;;;;5.20;3.30;;;;;;;17.67;76.37;100430.53;5070969;28;20205;-74
2023/06/01 05:05:33;;;;;;;3.97;2.90;;;;;;;17.82;76.35;100425.66;5071487;28;20189;-75
2023/06/01 05:07:58;;;;;;;3.90;2.80;;;;;;;18.07;76.31;100427.41;5072971;28;20203;-74
2023/06/01 05:10:23;;;;;;;4.20;2.90;;;;;;;18.34;75.06;100429.88;5074091;28;20220;-73
2023/06/01 05:12:49;;;;;;;4.70;3.23;;;;;;;18.46;74.97;100434.63;5069470;28;20185;-73
2023/06/01 05:15:16;;;;;;;4.60;3.03;;;;;;;18.58;74.63;100428.03;5070273;28;20217;-74
2023/06/01 05:17:41;;;;;;;3.43;2.90;;;;;;;18.89;73.59;100430.25;5055610;28;20190;-74
2023/06/01 05:20:08;;;;;;;5.60;3.33;;;;;;;18.89;73.33;100430.25;5068518;28;20212;-73
2023/06/01 05:22:34;;;;;;;5.00;3.07;;;;;;;19.22;73.13;100433.31;5066718;28;20204;-75
2023/06/01 05:25:00;;;;;;;7.57;2.80;;;;;;;19.59;72.12;100437.81;5071377;28;21989;-75
2023/06/01 05:27:26;;;;;;;6.17;2.93;;;;;;;19.80;71.74;100443.03;5072747;28;20181;-76
2023/06/01 05:29:51;;;;;;;6.30;3.37;;;;;;;19.90;71.87;100441.72;5057148;28;20197;-75
2023/06/01 05:32:17;;;;;;;6.10;3.10;;;;;;;20.22;70.98;100439.38;5078949;28;20632;-77
2023/06/01 05:34:42;;;;;;;7.07;3.33;;;;;;;20.35;70.49;100437.00;5070828;28;20186;-74
2023/06/01 05:37:08;;;;;;;6.13;3.33;;;;;;;20.44;69.98;100442.78;5077043;28;20185;-74
2023/06/01 05:39:33;;;;;;;4.43;2.90;;;;;;;20.56;69.51;100432.53;5073493;28;20178;-73
2023/06/01 05:41:59;;;;;;;3.67;3.00;;;;;;;20.72;69.02;100431.78;5072859;28;20211;-72
2023/06/01 05:44:24;;;;;;;5.30;3.00;;;;;;;20.86;69.45;100431.97;5077854;28;20181;-76
2023/06/01 05:46:52;;;;;;;3.87;2.77;;;;;;;21.20;68.34;100439.06;5078347;28;20198;-74
2023/06/01 05:49:18;;;;;;;6.33;3.20;;;;;;;21.34;68.20;100431.31;5071305;28;20177;-74
2023/06/01 05:51:43;;;;;;;5.00;2.87;;;;;;;21.26;67.38;100438.78;5069856;28;20254;-74
2023/06/01 05:54:09;;;;;;;5.03;2.97;;;;;;;21.38;67.36;100434.66;5069664;28;20744;-74
2023/06/01 05:56:37;;;;;;;3.77;2.87;;;;;;;21.45;67.22;100434.25;5068428;28;20181;-74
2023/06/01 05:59:03;;;;;;;5.07;3.00;;;;;;;21.54;67.80;100432.06;5071489;28;20177;-74
2023/06/01 06:01:29;;;;;;;4.13;3.20;;;;;;;21.32;66.99;100434.03;5067193;28;20228;-75
2023/06/01 06:03:55;;;;;;;5.23;3.20;;;;;;;21.45;67.28;100433.41;5069165;28;20908;-75
2023/06/01 06:06:21;;;;;;;5.50;2.87;;;;;;;21.72;66.37;100428.50;5070298;28;20269;-77
2023/06/01 06:08:46;;;;;;;4.67;2.80;;;;;;;21.91;66.55;100438.88;5069789;28;20280;-76
2023/06/01 06:11:11;;;;;;;5.77;3.10;;;;;;;21.90;65.85;100429.28;5053118;28;20227;-75
2023/06/01 06:13:37;;;;;;;4.77;2.57;;;;;;;21.68;65.73;100428.75;5070018;28;20182;-75
2023/06/01 06:16:02;;;;;;;4.00;2.47;;;;;;;21.71;66.33;100421.53;5054541;28;20224;-73
2023/06/01 06:18:27;;;;;;;3.97;2.70;;;;;;;21.40;65.87;100428.38;5069364;28;20272;-72
2023/06/01 06:20:53;;;;;;;5.50;2.80;;;;;;;21.44;66.03;100423.78;5070337;28;20251;-72
2023/06/01 06:23:18;;;;;;;5.13;2.90;;;;;;;21.55;65.53;100439.03;5067089;28;20193;-76
2023/06/01 06:25:45;;;;;;;3.97;2.50;;;;;;;21.58;65.97;100430.97;5052849;28;20181;-76
2023/06/01 06:28:11;;;;;;;4.47;2.70;;;;;;;21.40;65.90;100427.53;5073176;28;20837;-76
2023/06/01 06:30:36;;;;;;;3.77;2.70;;;;;;;21.32;65.69;100425.31;5071847;28;20217;-76
2023/06/01 06:33:01;;;;;;;6.53;2.63;;;;;;;21.37;65.28;100428.53;5070549;28;20225;-76
2023/06/01 06:35:27;;;;;;;5.00;2.70;;;;;;;21.60;65.56;100429.16;5070207;28;20188;-74
2023/06/01 06:37:52;;;;;;;3.97;2.97;;;;;;;21.66;65.37;100422.72;5068556;28;20189;-75
2023/06/01 06:40:18;;;;;;;6.40;2.83;;;;;;;21.81;66.21;100423.66;5065041;28;20617;-74
2023/06/01 06:42:45;;;;;;;5.00;2.77;;;;;;;22.05;65.84;100429.38;5068178;28;21176;-75
2023/06/01 06:45:10;;;;;;;4.70;2.57;;;;;;;22.18;65.18;100425.13;5066673;28;20182;-73
2023/06/01 06:47:36;;;;;;;4.33;2.50;;;;;;;22.31;65.00;100430.56;5071223;28;20193;-75
2023/06/01 06:50:02;;;;;;;8.37;3.57;;;;;;;22.47;64.49;100422.66;5066299;28;20214;-73
2023/06/01 06:52:27;;;;;;;3.27;2.60;;;;;;;22.60;64.68;100421.97;5069702;28;20249;-73
2023/06/01 06:54:52;;;;;;;5.77;2.90;;;;;;;22.58;64.04;100416.78;5066787;28;20647;-74
2023/06/01 06:57:17;;;;;;;3.93;2.57;;;;;;;22.55;64.03;100427.50;5069268;28;20185;-73
2023/06/01 06:59:43;;;;;;;5.00;3.10;;;;;;;22.42;63.60;100421.22;5070727;28;20199;-74
2023/06/01 07:02:08;;;;;;;4.87;2.63;;;;;;;22.42;64.13;100435.28;5068943;28;20232;-73
2023/06/01 07:04:33;;;;;;;5.93;2.97;;;;;;;22.30;64.02;100430.66;5068251;28;20178;-75
2023/06/01 07:07:00;;;;;;;5.03;2.60;;;;;;;22.52;63.85;100432.97;5071803;28;20182;-75
2023/06/01 07:09:26;;;;;;;3.93;2.50;;;;;;;22.43;63.18;100430.84;5073838;28;20317;-74
2023/06/01 07:11:51;;;;;;;3.43;2.33;;;;;;;22.63;63.68;100432.34;5075872;28;20754;-74
2023/06/01 07:14:17;;;;;;;7.83;2.87;;;;;;;22.73;63.30;100437.94;5066336;28;20525;-74
2023/06/01 07:16:42;;;;;;;5.67;2.83;;;;;;;22.63;62.91;100432.34;5065805;28;20186;-74
2023/06/01 07:19:08;;;;;;;4.93;2.97;;;;;;;22.80;63.13;100440.13;5067043;28;20186;-73
2023/06/01 07:21:33;;;;;;;4.53;2.70;;;;;;;22.99;62.97;100425.88;5066343;28;20194;-73
2023/06/01 07:23:59;;;;;;;6.00;2.50;;;;;;;23.27;62.73;100434.81;5049169;28;20196;-74
2023/06/01 07:26:26;;;;;;;5.73;2.97;;;;;;;23.40;62.35;100424.38;5067452;28;20608;-75
2023/06/01 07:28:53;;;;;;;6.40;2.73;;;;;;;23.27;62.28;100433.03;5070255;28;20261;-73
2023/06/01 07:31:19;;;;;;;7.03;2.97;;;;;;;23.37;62.27;100429.84;5065684;28;20216;-74
2023/06/01 07:33:45;;;;;;;4.13;2.87;;;;;;;23.46;62.53;100428.44;5068357;28;20667;-74
2023/06/01 07:36:11;;;;;;;3.67;2.40;;;;;;;23.52;63.06;100433.34;5069873;28;20216;-74
2023/06/01 07:38:37;;;;;;;5.87;3.00;;;;;;;23.33;63.38;100425.66;5050569;28;20716;-76
2023/06/01 07:41:03;;;;;;;3.67;2.70;;;;;;;23.32;62.52;100431.88;5062773;28;20201;-74
2023/06/01 07:43:28;;;;;;;4.43;2.80;;;;;;;23.53;63.17;100427.97;5054793;28;20193;-75
2023/06/01 07:45:54;;;;;;;4.57;3.10;;;;;;;23.64;62.95;100424.66;5071579;28;20193;-74
2023/06/01 07:48:20;;;;;;;4.13;2.60;;;;;;;23.72;62.60;100426.81;5071989;28;20195;-74
2023/06/01 07:50:46;;;;;;;4.73;2.90;;;;;;;23.74;62.69;100422.31;5069437;28;20225;-74
2023/06/01 07:53:11;;;;;;;4.53;3.28;;;;;;;23.56;62.45;100426.91;5068411;28;20295;-75
2023/06/01 07:55:37;;;;;;;2.97;2.23;;;;;;;23.55;62.49;100430.50;5070881;28;20186;-72
2023/06/01 07:58:03;;;;;;;4.47;2.97;;;;;;;23.47;62.62;100424.84;5075116;28;20189;-75
2023/06/01 08:00:29;;;;;;;3.93;2.47;;;;;;;23.56;62.28;100424.25;5069583;28;20284;-73
2023/06/01 08:02:54;;;;;;;4.60;2.87;;;;;;;23.42;62.24;100417.22;5071512;28;20189;-73
2023/06/01 08:05:20;;;;;;;5.87;3.00;;;;;;;23.26;62.20;100419.91;5074147;28;20193;-75
2023/06/01 08:07:45;;;;;;;6.80;2.87;;;;;;;23.30;62.52;100426.72;5070686;28;21086;-73
2023/06/01 08:10:12;;;;;;;6.20;3.00;;;;;;;23.20;63.77;100422.91;5072898;28;22348;-76
2023/06/01 08:12:37;;;;;;;4.23;2.90;;;;;;;23.48;63.59;100421.25;5070966;28;20217;-74
2023/06/01 08:15:03;;;;;;;5.73;3.23;;;;;;;23.54;62.67;100415.59;5069255;28;20197;-75
2023/06/01 08:17:29;;;;;;;7.63;3.07;;;;;;;23.68;62.56;100420.84;5072228;28;20185;-76
2023/06/01 08:19:56;;;;;;;5.63;3.10;;;;;;;23.70;62.21;100415.50;5056285;28;20174;-73
2023/06/01 08:22:23;;;;;;;7.70;2.90;;;;;;;23.62;62.02;100415.97;5071421;28;20726;-74
2023/06/01 08:24:51;;;;;;;6.07;2.87;;;;;;;23.71;62.69;100411.91;5073604;28;20227;-73
2023/06/01 08:27:23;;;;;;;7.93;3.30;;;;;;;23.87;63.11;100403.88;5074886;28;20178;-74
2023/06/01 08:29:49;;;;;;;5.93;2.90;;;;;;;23.81;62.28;100407.75;5070615;28;20297;-78
2023/06/01 08:32:16;;;;;;;4.70;2.77;;;;;;;23.91;62.21;100413.31;5060022;28;20173;-74
2023/06/01 08:34:43;;;;;;;5.83;3.13;;;;;;;23.92;63.24;100408.84;5075507;28;20187;-76
2023/06/01 08:37:09;;;;;;;2.73;2.43;;;;;;;23.97;62.69;100409.44;5073678;28;20186;-73
2023/06/01 08:39:34;;;;;;;6.17;3.53;;;;;;;23.95;63.29;100408.66;5075335;28;20192;-77
2023/06/01 08:42:15;;;;;;;5.30;3.00;;;;;;;23.92;62.86;100400.94;5071597;28;20718;-75
2023/06/01 08:44:42;;;;;;;9.47;3.47;;;;;;;23.82;63.49;100403.31;5071644;28;20187;-77
2023/06/01 08:47:08;;;;;;;4.70;3.07;;;;;;;23.86;63.77;100402.16;5074921;28;20208;-73
2023/06/01 08:49:35;;;;;;;4.70;3.23;;;;;;;23.90;62.97;100406.31;5072604;28;20185;-74
2023/06/01 08:52:06;;;;;;;4.93;3.30;;;;;;;23.81;62.24;100406.91;5074896;28;20208;-74
2023/06/01 08:54:32;;;;;;;5.10;3.30;;;;;;;23.71;62.82;100404.00;5068781;28;20265;-74
2023/06/01 08:57:03;;;;;;;5.63;3.40;;;;;;;23.80;63.09;100406.03;5073850;28;20185;-75
2023/06/01 08:59:30;;;;;;;10.70;3.77;;;;;;;23.65;63.09;100393.78;5075773;28;20208;-76
2023/06/01 09:01:57;;;;;;;6.30;3.40;;;;;;;23.74;63.58;100402.00;5070947;28;20284;-75
2023/06/01 09:04:22;;;;;;;5.53;3.43;;;;;;;23.62;63.11;100394.84;5074809;28;20182;-74
2023/06/01 09:06:48;;;;;;;7.10;3.70;;;;;;;23.62;63.21;100392.19;5071453;28;20197;-74
2023/06/01 09:09:13;;;;;;;4.83;3.80;;;;;;;23.47;63.31;100401.91;5070675;28;20181;-74
2023/06/01 09:11:39;;;;;;;4.60;3.10;;;;;;;23.54;63.66;100394.44;5070909;28;20216;-75
2023/06/01 09:14:21;;;;;;;6.13;3.30;;;;;;;23.60;64.34;100397.56;5072190;28;20242;-76
2023/06/01 09:16:47;;;;;;;5.93;3.63;;;;;;;23.69;63.85;100401.44;5073234;28;20181;-77
2023/06/01 09:19:12;;;;;;;6.43;3.20;;;;;;;23.71;63.55;100402.19;5072012;28;20213;-75
2023/06/01 09:21:38;;;;;;;5.07;3.70;;;;;;;23.73;63.52;100389.72;5072967;28;21145;-76
2023/06/01 09:24:19;;;;;;;8.77;4.10;;;;;;;23.71;63.07;100394.25;5056371;28;20284;-75
2023/06/01 09:26:48;;;;;;;7.57;3.53;;;;;;;23.71;63.69;100401.34;5053299;28;20697;-76
2023/06/01 09:29:13;;;;;;;6.43;3.60;;;;;;;23.86;63.72;100391.59;5071109;28;20213;-74
2023/06/01 09:31:47;;;;;;;4.63;3.57;;;;;;;23.89;63.55;100388.75;5068777;28;20781;-74
2023/06/01 09:34:18;;;;;;;8.90;3.53;;;;;;;23.88;63.52;100393.22;5071561;28;20211;-76
2023/06/01 09:36:48;;;;;;;10.17;4.40;;;;;;;23.83;63.18;100391.78;5073332;28;20173;-74
2023/06/01 09:39:16;;;;;;;3.40;3.03;;;;;;;23.90;63.35;100383.38;5055576;28;20182;-76
2023/06/01 09:41:45;;;;;;;5.43;3.63;;;;;;;23.99;64.05;100395.19;5069240;28;20201;-74
2023/06/01 09:44:11;;;;;;;4.40;3.40;;;;;;;24.18;63.46;100386.94;5071759;28;20727;-74
2023/06/01 09:46:50;;;;;;;6.03;3.50;;;;;;;24.18;63.03;100379.00;5069108;28;20185;-75
2023/06/01 09:49:26;;;;;;;6.27;3.70;;;;;;;24.28;63.20;100373.94;5072254;28;20181;-74
2023/06/01 09:51:53;;;;;;;8.20;4.30;;;;;;;24.26;63.15;100373.22;5075045;28;20527;-74
2023/06/01 09:54:26;;;;;;;6.73;4.10;;;;;;;24.13;62.88;100367.00;5071429;28;20182;-75
2023/06/01 09:56:54;;;;;;;6.87;3.90;;;;;;;24.15;62.70;100365.97;5073857;28;20750;-75
2023/06/01 09:59:23;;;;;;;4.73;3.50;;;;;;;24.24;62.65;100366.31;5072175;28;20288;-74
2023/06/01 10:01:52;;;;;;;7.17;3.60;;;;;;;24.23;62.42;100360.19;5070404;28;20721;-75
2023/06/01 10:04:22;;;;;;;6.10;4.30;;;;;;;24.37;62.50;100363.72;5056793;28;20181;-74
2023/06/01 10:06:51;;;;;;;4.07;3.70;;;;;;;24.48;61.69;100354.13;5071549;28;20192;-74
2023/06/01 10:09:19;;;;;;;4.37;3.63;;;;;;;24.57;61.36;100362.41;5044929;28;20192;-76
2023/06/01 10:11:44;;;;;;;5.13;4.00;;;;;;;24.65;61.80;100362.75;5051357;28;20601;-75
2023/06/01 10:14:10;;;;;;;4.67;4.03;;;;;;;24.70;61.17;100347.41;5072111;28;20928;-74
2023/06/01 10:16:36;;;;;;;5.70;4.40;;;;;;;24.73;61.28;100341.94;5052044;28;20198;-75
2023/06/01 10:19:01;;;;;;;4.50;3.90;;;;;;;24.78;61.08;100336.31;5072130;28;20198;-77
2023/06/01 10:21:29;;;;;;;6.60;4.47;;;;;;;24.75;60.84;100341.81;5067451;28;20200;-74
2023/06/01 10:23:54;;;;;;;6.47;4.07;;;;;;;24.77;60.99;100339.91;5057649;28;20215;-73
2023/06/01 10:26:21;;;;;;;4.17;3.80;;;;;;;24.73;61.37;100330.50;5070531;28;20268;-74
2023/06/01 10:28:48;;;;;;;6.10;4.43;;;;;;;24.76;62.07;100328.50;5073100;28;20185;-75
2023/06/01 10:31:42;;;;;;;7.47;4.47;;;;;;;24.76;61.33;100332.94;5072007;28;20270;-72
2023/06/01 10:34:10;;;;;;;5.30;4.40;;;;;;;24.74;61.37;100319.81;5073598;28;20597;-75
2023/06/01 10:36:51;;;;;;;6.07;4.20;;;;;;;24.86;61.10;100325.22;5069797;28;20206;-74
2023/06/01 10:39:23;;;;;;;5.50;4.37;;;;;;;24.89;61.64;100315.25;5068079;28;20231;-75
2023/06/01 10:41:48;;;;;;;6.87;4.00;;;;;;;24.88;61.84;100320.66;5065439;28;20737;-76
2023/06/01 10:44:39;;;;;;;8.03;4.47;;;;;;;24.91;60.90;100328.41;5070611;28;20184;-74
2023/06/01 10:47:11;;;;;;;5.27;4.30;;;;;;;24.86;60.05;100317.25;5072220;28;20350;-75
2023/06/01 10:49:48;;;;;;;8.53;4.63;;;;;;;25.05;60.72;100319.47;5069205;28;20212;-75
2023/06/01 10:52:38;;;;;;;12.47;4.50;;;;;;;25.14;59.90;100318.00;5068352;28;20197;-74
2023/06/01 10:55:06;;;;;;;6.27;4.70;;;;;;;25.29;57.84;100314.28;5068854;28;20196;-76
2023/06/01 10:57:36;;;;;;;6.47;4.73;;;;;;;25.33;58.48;100312.28;5055598;28;20186;-75
2023/06/01 11:00:11;;;;;;;9.67;4.80;;;;;;;25.35;57.94;100319.16;5066194;28;20273;-76
2023/06/01 11:02:58;;;;;;;7.37;4.47;;;;;;;25.42;58.17;100314.28;5072160;28;20184;-75
2023/06/01 11:05:35;;;;;;;10.10;5.30;;;;;;;25.44;56.63;100316.81;5068072;28;20676;-75
2023/06/01 11:08:01;;;;;;;6.83;4.60;;;;;;;25.29;56.77;100313.44;5067315;28;21912;-75
2023/06/01 11:10:51;;;;;;;7.57;4.07;;;;;;;25.25;56.30;100312.81;5064977;28;20209;-74
2023/06/01 11:13:19;;;;;;;8.03;4.60;;;;;;;25.29;55.33;100302.84;5063792;28;20591;-74
2023/06/01 11:18:41;;;;;;;5.60;4.13;;;;;;;25.46;56.01;100301.66;5069570;28;20194;-74
2023/06/01 11:21:26;;;;;;;6.27;4.63;;;;;;;25.61;56.56;100299.72;5074810;28;20200;-77
2023/06/01 11:23:54;;;;;;;5.97;4.47;;;;;;;25.69;56.57;100290.25;5071317;28;20181;-74
2023/06/01 11:26:21;;;;;;;8.87;4.93;;;;;;;25.69;55.64;100300.00;5074324;28;20275;-76
2023/06/01 11:28:48;;;;;;;5.70;4.23;;;;;;;25.60;55.27;100306.81;5071939;28;20199;-75
2023/06/01 11:31:18;;;;;;;6.57;4.37;;;;;;;25.63;53.73;100289.88;5069185;28;20221;-75