Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:00:07;;;;;;;6.65;2.67;;;;;;;;;;143725;621;46018;-87
2021/05/28 00:02:35;;;;;;;5.72;2.97;;;;;;;;;;143726;591;46020;-86
2021/05/28 00:05:04;;;;;;;5.40;2.70;;;;;;;;;;143727;614;46020;-87
2021/05/28 00:07:30;;;;;;;3.62;2.42;;;;;;;;;;143725;593;46022;-86
2021/05/28 00:09:58;;;;;;;4.50;2.92;;;;;;;;;;143725;595;46019;-86
2021/05/28 00:12:25;;;;;;;3.28;2.72;;;;;;;;;;143728;612;46020;-85
2021/05/28 00:14:52;;;;;;;8.05;2.55;;;;;;;;;;143723;580;47020;-86
2021/05/28 00:17:18;;;;;;;8.35;2.65;;;;;;;;;;143724;597;47022;-84
2021/05/28 00:19:45;;;;;;;8.20;2.55;;;;;;;;;;143724;613;46018;-85
2021/05/28 00:22:12;;;;;;;6.65;3.05;;;;;;;;;;143727;586;46012;-85
2021/05/28 00:24:39;;;;;;;7.10;3.22;;;;;;;;;;143727;572;47020;-84
2021/05/28 00:27:06;;;;;;;7.57;3.33;;;;;;;;;;143723;576;46022;-86
2021/05/28 00:29:33;;;;;;;4.95;2.28;;;;;;;;;;143727;592;46013;-85
2021/05/28 00:32:02;;;;;;;5.80;2.90;;;;;;;;;;143727;587;46012;-86
2021/05/28 00:34:29;;;;;;;5.35;3.05;;;;;;;;;;143727;607;46020;-86
2021/05/28 00:36:55;;;;;;;5.22;2.72;;;;;;;;;;143727;591;46022;-85
2021/05/28 00:39:22;;;;;;;8.00;3.17;;;;;;;;;;143727;603;46014;-86
2021/05/28 00:41:49;;;;;;;4.70;2.95;;;;;;;;;;143728;581;46048;-87
2021/05/28 00:44:24;;;;;;;5.95;2.60;;;;;;;;;;143725;572;47020;-86
2021/05/28 00:46:52;;;;;;;5.80;3.53;;;;;;;;;;143725;625;46022;-87
2021/05/28 00:49:19;;;;;;;5.07;3.30;;;;;;;;;;143727;597;46018;-86
2021/05/28 00:51:46;;;;;;;5.53;3.33;;;;;;;;;;143725;576;46012;-87
2021/05/28 00:54:13;;;;;;;5.62;3.28;;;;;;;;;;143726;583;46014;-88
2021/05/28 00:56:39;;;;;;;6.35;2.85;;;;;;;;;;143724;592;46012;-87
2021/05/28 00:59:08;;;;;;;5.62;3.60;;;;;;;;;;143725;569;46042;-88
2021/05/28 01:01:35;;;;;;;5.78;3.20;;;;;;;;;;143726;711;47010;-86
2021/05/28 01:04:01;;;;;;;4.18;3.20;;;;;;;;;;143721;586;47012;-88
2021/05/28 01:06:28;;;;;;;5.53;2.58;;;;;;;;;;143725;629;46012;-86
2021/05/28 01:08:57;;;;;;;6.72;3.30;;;;;;;;;;143722;565;47019;-87
2021/05/28 01:11:24;;;;;;;5.95;3.15;;;;;;;;;;143727;594;47022;-87
2021/05/28 01:13:51;;;;;;;5.07;2.70;;;;;;;;;;143727;574;46020;-87
2021/05/28 01:16:18;;;;;;;4.35;3.25;;;;;;;;;;143725;588;46022;-87
2021/05/28 01:18:45;;;;;;;5.00;3.30;;;;;;;;;;143725;592;46018;-86
2021/05/28 01:21:12;;;;;;;14.57;3.58;;;;;;;;;;143727;591;46022;-86
2021/05/28 01:23:39;;;;;;;6.75;3.47;;;;;;;;;;143725;602;47020;-85
2021/05/28 01:26:06;;;;;;;5.32;3.53;;;;;;;;;;143725;569;46012;-86
2021/05/28 01:28:33;;;;;;;5.90;3.60;;;;;;;;;;143726;644;46012;-87
2021/05/28 01:31:02;;;;;;;3.40;2.70;;;;;;;;;;143727;583;46013;-86
2021/05/28 01:33:29;;;;;;;6.82;3.25;;;;;;;;;;143725;615;46020;-87
2021/05/28 01:35:59;;;;;;;8.77;3.78;;;;;;;;;;143727;578;46012;-87
2021/05/28 01:38:26;;;;;;;7.57;3.22;;;;;;;;;;143724;633;46019;-86
2021/05/28 01:40:54;;;;;;;7.95;3.08;;;;;;;;;;143727;579;46041;-85
2021/05/28 01:43:21;;;;;;;5.95;3.08;;;;;;;;;;143725;592;47020;-86
2021/05/28 01:45:48;;;;;;;8.88;3.40;;;;;;;;;;143726;608;46013;-86
2021/05/28 01:48:14;;;;;;;4.87;3.33;;;;;;;;;;143724;670;46018;-86
2021/05/28 01:50:44;;;;;;;6.47;3.55;;;;;;;;;;143727;571;46014;-87
2021/05/28 01:53:16;;;;;;;3.58;2.75;;;;;;;;;;143723;627;47020;-86
2021/05/28 01:55:43;;;;;;;7.67;3.17;;;;;;;;;;143725;887;46012;-87
2021/05/28 01:58:11;;;;;;;3.75;3.03;;;;;;;;;;143727;593;46018;-86
2021/05/28 02:00:39;;;;;;;7.00;3.80;;;;;;;;;;143729;608;46012;-86
2021/05/28 02:03:06;;;;;;;6.70;3.42;;;;;;;;;;143726;608;47020;-86
2021/05/28 02:05:33;;;;;;;6.45;3.30;;;;;;;;;;143720;591;46012;-87
2021/05/28 02:08:00;;;;;;;5.90;2.97;;;;;;;;;;143726;591;46019;-87
2021/05/28 02:10:29;;;;;;;6.97;3.35;;;;;;;;;;143728;715;46043;-87
2021/05/28 02:12:56;;;;;;;6.70;3.05;;;;;;;;;;143726;585;46020;-86
2021/05/28 02:15:23;;;;;;;8.27;4.10;;;;;;;;;;143727;599;46022;-87
2021/05/28 02:17:51;;;;;;;8.00;3.95;;;;;;;;;;143728;569;46018;-86
2021/05/28 02:20:18;;;;;;;4.68;3.37;;;;;;;;;;143726;572;46022;-86
2021/05/28 02:22:45;;;;;;;6.87;3.75;;;;;;;;;;143724;570;47020;-86
2021/05/28 02:25:13;;;;;;;13.15;4.10;;;;;;;;;;143726;603;46012;-87
2021/05/28 02:27:42;;;;;;;8.27;3.65;;;;;;;;;;143726;583;46018;-86
2021/05/28 02:30:10;;;;;;;7.28;4.15;;;;;;;;;;143728;649;46021;-87
2021/05/28 02:32:36;;;;;;;7.82;2.90;;;;;;;;;;143729;651;45042;-86
2021/05/28 02:35:05;;;;;;;5.78;3.40;;;;;;;;;;143727;622;46012;-86
2021/05/28 02:37:32;;;;;;;8.45;3.95;;;;;;;;;;143725;610;46019;-86
2021/05/28 02:39:59;;;;;;;7.12;3.58;;;;;;;;;;143729;570;46012;-86
2021/05/28 02:42:26;;;;;;;4.55;2.85;;;;;;;;;;143724;628;47020;-86
2021/05/28 02:44:53;;;;;;;7.53;3.42;;;;;;;;;;143729;566;46012;-87
2021/05/28 02:47:23;;;;;;;5.43;3.22;;;;;;;;;;143726;569;46018;-87
2021/05/28 02:49:51;;;;;;;10.13;4.78;;;;;;;;;;143728;577;46012;-86
2021/05/28 02:52:20;;;;;;;5.40;2.80;;;;;;;;;;143730;610;46020;-87
2021/05/28 02:54:46;;;;;;;10.18;3.08;;;;;;;;;;143724;641;47010;-86
2021/05/28 02:57:13;;;;;;;8.68;2.87;;;;;;;;;;143726;563;46018;-87
2021/05/28 02:59:40;;;;;;;8.48;3.00;;;;;;;;;;143729;592;46021;-87
2021/05/28 03:02:06;;;;;;;11.60;3.70;;;;;;;;;;143726;566;46014;-85
2021/05/28 03:04:33;;;;;;;6.65;3.00;;;;;;;;;;143728;575;46012;-87
2021/05/28 03:06:59;;;;;;;4.05;3.28;;;;;;;;;;143728;575;46018;-87
2021/05/28 03:09:29;;;;;;;12.93;4.37;;;;;;;;;;143728;590;46020;-88
2021/05/28 03:11:56;;;;;;;9.52;3.90;;;;;;;;;;143725;580;46020;-85
2021/05/28 03:14:22;;;;;;;9.00;3.58;;;;;;;;;;143728;586;46051;-85
2021/05/28 03:16:49;;;;;;;8.10;4.72;;;;;;;;;;143728;647;46019;-86
2021/05/28 03:19:29;;;;;;;16.55;3.42;;;;;;;;;;143727;596;46022;-87
2021/05/28 03:24:58;;;;;;;10.52;4.05;;;;;;;;;;143724;587;46022;-86
2021/05/28 03:27:25;;;;;;;9.38;3.85;;;;;;;;;;143725;587;46044;-87
2021/05/28 03:29:52;;;;;;;14.70;4.82;;;;;;;;;;143729;631;46021;-86
2021/05/28 03:32:19;;;;;;;13.90;3.97;;;;;;;;;;143728;569;46021;-86
2021/05/28 03:34:46;;;;;;;13.98;4.25;;;;;;;;;;143729;585;46022;-86
2021/05/28 03:37:13;;;;;;;9.02;3.75;;;;;;;;;;143728;570;46019;-87
2021/05/28 03:39:41;;;;;;;8.63;3.30;;;;;;;;;;143729;587;46020;-87
2021/05/28 03:42:11;;;;;;;7.85;3.65;;;;;;;;;;143727;638;46020;-86
2021/05/28 03:44:38;;;;;;;21.60;5.15;;;;;;;;;;143724;652;48010;-86
2021/05/28 03:47:05;;;;;;;16.95;4.60;;;;;;;;;;143725;569;46018;-86
2021/05/28 03:49:31;;;;;;;8.38;4.25;;;;;;;;;;143727;626;47022;-87
2021/05/28 03:51:58;;;;;;;13.13;4.68;;;;;;;;;;143725;644;46020;-85
2021/05/28 03:54:25;;;;;;;7.22;3.75;;;;;;;;;;143728;670;46012;-87
2021/05/28 03:56:52;;;;;;;5.05;3.25;;;;;;;;;;143725;608;46018;-87
2021/05/28 03:59:22;;;;;;;12.25;4.00;;;;;;;;;;143728;564;46013;-86
2021/05/28 04:01:48;;;;;;;13.62;3.50;;;;;;;;;;143725;645;47021;-86
2021/05/28 04:04:15;;;;;;;10.18;4.53;;;;;;;;;;143727;569;46012;-87
2021/05/28 04:07:07;;;;;;;17.55;5.90;;;;;;;;;;143728;564;46019;-87
2021/05/28 04:09:39;;;;;;;12.85;5.25;;;;;;;;;;143728;575;46022;-88
2021/05/28 04:12:08;;;;;;;7.90;4.50;;;;;;;;;;143723;632;47018;-87
2021/05/28 04:14:36;;;;;;;7.85;4.70;;;;;;;;;;143727;575;46013;-86
2021/05/28 04:17:03;;;;;;;7.32;3.80;;;;;;;;;;143728;667;46018;-86
2021/05/28 04:19:29;;;;;;;7.05;3.65;;;;;;;;;;143728;578;46012;-86
2021/05/28 04:22:09;;;;;;;7.85;3.25;;;;;;;;;;143728;614;46019;-86
2021/05/28 04:24:42;;;;;;;11.55;3.47;;;;;;;;;;143728;576;46012;-87
2021/05/28 04:27:12;;;;;;;10.43;4.07;;;;;;;;;;143726;667;46018;-85
2021/05/28 04:29:38;;;;;;;6.50;3.40;;;;;;;;;;143728;624;46021;-85
2021/05/28 04:32:09;;;;;;;10.43;4.50;;;;;;;;;;143725;656;47021;-85
2021/05/28 04:34:37;;;;;;;7.40;3.75;;;;;;;;;;143725;694;46012;-87
2021/05/28 04:37:03;;;;;;;19.70;4.20;;;;;;;;;;143724;601;46019;-86
2021/05/28 04:39:30;;;;;;;10.35;3.50;;;;;;;;;;143729;564;46014;-86
2021/05/28 04:41:57;;;;;;;14.93;4.00;;;;;;;;;;143726;647;46020;-85
2021/05/28 04:44:26;;;;;;;9.20;4.03;;;;;;;;;;143727;621;46013;-87
2021/05/28 04:46:53;;;;;;;15.10;4.50;;;;;;;;;;143726;685;46018;-87
2021/05/28 04:49:20;;;;;;;17.00;3.97;;;;;;;;;;143728;567;46012;-86
2021/05/28 04:51:48;;;;;;;6.28;3.22;;;;;;;;;;143730;575;46012;-86
2021/05/28 04:54:14;;;;;;;14.55;3.75;;;;;;;;;;143727;673;46022;-87
2021/05/28 04:56:41;;;;;;;12.55;3.55;;;;;;;;;;143727;592;47018;-86
2021/05/28 04:59:07;;;;;;;15.93;4.03;;;;;;;;;;143728;571;46013;-87
2021/05/28 05:01:35;;;;;;;8.65;3.28;;;;;;;;;;143723;588;47020;-86
2021/05/28 05:04:02;;;;;;;12.57;3.30;;;;;;;;;;143727;586;46022;-85
2021/05/28 05:06:29;;;;;;;10.38;3.35;;;;;;;;;;143726;589;46019;-87
2021/05/28 05:08:55;;;;;;;12.77;4.18;;;;;;;;;;143725;628;47023;-86
2021/05/28 05:11:22;;;;;;;8.40;3.28;;;;;;;;;;143725;566;46020;-86
2021/05/28 05:13:48;;;;;;;7.25;3.22;;;;;;;;;;143728;566;46013;-87
2021/05/28 05:16:15;;;;;;;12.77;3.62;;;;;;;;;;143727;564;46018;-86
2021/05/28 05:18:43;;;;;;;6.65;3.35;;;;;;;;;;143728;635;46014;-86
2021/05/28 05:21:10;;;;;;;11.82;4.43;;;;;;;;;;143725;583;46020;-86
2021/05/28 05:23:56;;;;;;;10.25;3.53;;;;;;;;;;143726;572;46012;-87
2021/05/28 05:26:25;;;;;;;14.23;4.80;;;;;;;;;;143729;582;46018;-86
2021/05/28 05:28:52;;;;;;;7.10;3.42;;;;;;;;;;143728;578;46022;-86
2021/05/28 05:31:18;;;;;;;10.57;3.40;;;;;;;;;;143726;607;46021;-86
2021/05/28 05:33:45;;;;;;;6.32;3.75;;;;;;;;;;143725;669;46038;-87
2021/05/28 05:36:11;;;;;;;9.20;4.12;;;;;;;;;;143725;551;47018;-86
2021/05/28 05:38:38;;;;;;;15.60;3.75;;;;;;;;;;143730;576;46012;-87
2021/05/28 05:41:05;;;;;;;11.43;4.55;;;;;;;;;;143725;609;46022;-86
2021/05/28 05:43:35;;;;;;;11.18;3.85;;;;;;;;;;143728;578;46012;-86
2021/05/28 05:46:03;;;;;;;11.88;4.07;;;;;;;;;;143725;583;46018;-86
2021/05/28 05:48:30;;;;;;;17.25;4.55;;;;;;;;;;143728;577;47012;-86
2021/05/28 05:50:57;;;;;;;10.75;4.57;;;;;;;;;;143725;649;46019;-85
2021/05/28 05:53:23;;;;;;;12.98;4.90;;;;;;;;;;143726;580;46012;-85
2021/05/28 05:55:50;;;;;;;16.00;5.60;;;;;;;;;;143728;577;46018;-85
2021/05/28 05:58:17;;;;;;;10.73;4.70;;;;;;;;;;143729;574;46013;-86
2021/05/28 06:00:44;;;;;;;16.83;4.87;;;;;;;;;;143727;573;46021;-85
2021/05/28 06:03:36;;;;;;;13.48;4.87;;;;;;;;;;143728;667;46012;-86
2021/05/28 06:06:03;;;;;;;17.42;5.60;;;;;;;;;;143726;564;46020;-85
2021/05/28 06:08:31;;;;;;;10.13;3.78;;;;;;;;;;143728;672;46012;-86
2021/05/28 06:10:58;;;;;;;16.95;4.03;;;;;;;;;;143730;593;46012;-88
2021/05/28 06:13:27;;;;;;;12.27;4.12;;;;;;;;;;143723;564;47011;-87
2021/05/28 06:15:54;;;;;;;12.95;4.43;;;;;;;;;;143724;637;46018;-87
2021/05/28 06:18:21;;;;;;;19.75;5.80;;;;;;;;;;143729;579;46012;-86
2021/05/28 06:20:50;;;;;;;12.50;4.43;;;;;;;;;;143728;581;46019;-87
2021/05/28 06:23:16;;;;;;;18.10;5.68;;;;;;;;;;143729;597;46012;-87
2021/05/28 06:25:46;;;;;;;20.77;4.32;;;;;;;;;;143726;584;47012;-87
2021/05/28 06:28:14;;;;;;;13.18;4.55;;;;;;;;;;143730;620;46013;-87
2021/05/28 06:30:42;;;;;;;9.07;3.72;;;;;;;;;;143723;601;47021;-87
2021/05/28 06:33:09;;;;;;;17.50;3.95;;;;;;;;;;143725;587;46012;-86
2021/05/28 06:35:37;;;;;;;8.27;4.35;;;;;;;;;;143724;585;46018;-87
2021/05/28 06:38:04;;;;;;;13.70;3.60;;;;;;;;;;143726;605;46012;-84
2021/05/28 06:40:34;;;;;;;6.12;2.25;;;;;;;;;;143727;566;46020;-91
2021/05/28 06:43:24;;;;;;;6.78;3.30;;;;;;;;;;143726;564;46012;-89
2021/05/28 06:45:53;;;;;;;13.55;4.15;;;;;;;;;;143724;678;46019;-89
2021/05/28 06:48:23;;;;;;;12.32;3.90;;;;;;;;;;143726;582;46022;-88
2021/05/28 06:50:50;;;;;;;8.73;3.58;;;;;;;;;;143723;572;47020;-89
2021/05/28 06:53:17;;;;;;;8.73;3.50;;;;;;;;;;143724;581;47012;-89
2021/05/28 06:55:45;;;;;;;9.13;3.37;;;;;;;;;;143726;587;46018;-87
2021/05/28 06:58:16;;;;;;;6.47;3.22;;;;;;;;;;143727;600;46013;-90
2021/05/28 07:00:47;;;;;;;11.38;4.12;;;;;;;;;;143725;621;46021;-85
2021/05/28 07:03:15;;;;;;;7.85;3.15;;;;;;;;;;143724;603;46012;-85
2021/05/28 07:05:43;;;;;;;11.60;3.75;;;;;;;;;;143725;589;46019;-89
2021/05/28 07:08:10;;;;;;;12.20;3.75;;;;;;;;;;143727;565;46012;-88
2021/05/28 07:10:37;;;;;;;13.32;3.90;;;;;;;;;;143723;565;46018;-87
2021/05/28 07:13:03;;;;;;;6.50;3.35;;;;;;;;;;143726;589;46013;-87
2021/05/28 07:15:30;;;;;;;10.88;3.50;;;;;;;;;;143724;565;46018;-87
2021/05/28 07:17:56;;;;;;;11.20;3.62;;;;;;;;;;143726;590;46022;-87
2021/05/28 07:20:26;;;;;;;12.60;4.28;;;;;;;;;;143725;673;46020;-86
2021/05/28 07:22:53;;;;;;;10.52;3.97;;;;;;;;;;143724;600;46012;-87
2021/05/28 07:25:19;;;;;;;6.95;3.28;;;;;;;;;;143723;589;46018;-88
2021/05/28 07:27:46;;;;;;;11.57;3.78;;;;;;;;;;143728;580;46021;-86
2021/05/28 07:30:13;;;;;;;8.88;4.20;;;;;;;;;;143727;605;46012;-87
2021/05/28 07:32:40;;;;;;;8.98;3.15;;;;;;;;;;143723;692;46052;-88
2021/05/28 07:35:08;;;;;;;12.27;3.70;;;;;;;;;;143722;619;47017;-89
2021/05/28 07:37:35;;;;;;;13.48;3.85;;;;;;;;;;143727;571;47020;-88
2021/05/28 07:40:03;;;;;;;13.73;4.03;;;;;;;;;;143726;669;46014;-87
2021/05/28 07:42:30;;;;;;;15.23;3.90;;;;;;;;;;143726;576;46012;-87
2021/05/28 07:44:57;;;;;;;11.35;4.20;;;;;;;;;;143726;569;46019;-87
2021/05/28 07:47:24;;;;;;;6.97;3.60;;;;;;;;;;143726;578;46020;-88
2021/05/28 07:49:50;;;;;;;8.45;3.80;;;;;;;;;;143723;573;47020;-87
2021/05/28 07:52:17;;;;;;;8.93;3.83;;;;;;;;;;143723;612;46013;-87
2021/05/28 07:54:43;;;;;;;8.10;3.83;;;;;;;;;;143724;564;46018;-87
2021/05/28 07:57:10;;;;;;;10.38;4.45;;;;;;;;;;143727;609;47010;-87
2021/05/28 07:59:37;;;;;;;8.52;3.37;;;;;;;;;;143723;592;47021;-86
2021/05/28 08:02:06;;;;;;;10.50;3.55;;;;;;;;;;143725;600;46012;-85
2021/05/28 08:04:34;;;;;;;8.32;3.85;;;;;;;;;;143722;585;47018;-87
2021/05/28 08:07:00;;;;;;;12.52;3.42;;;;;;;;;;143727;584;46012;-88
2021/05/28 08:09:29;;;;;;;11.70;3.28;;;;;;;;;;143726;604;46018;-86
2021/05/28 08:11:56;;;;;;;12.27;4.68;;;;;;;;;;143728;572;46012;-85
2021/05/28 08:14:23;;;;;;;7.15;3.03;;;;;;;;;;143727;571;46016;-84
2021/05/28 08:16:56;;;;;;;6.05;3.30;;;;;;;;;;143729;593;46012;-85
2021/05/28 08:19:36;;;;;;;11.93;3.47;;;;;;;;;;143727;621;46047;-84
2021/05/28 08:22:18;;;;;;;12.20;3.85;;;;;;;;;;143730;564;45023;-89
2021/05/28 08:25:03;;;;;;;11.12;3.62;;;;;;;;;;143729;573;46012;-87
2021/05/28 08:27:53;;;;;;;11.50;3.28;;;;;;;;;;143731;632;45023;-87
2021/05/28 08:30:26;;;;;;;8.32;3.35;;;;;;;;;;143728;607;46021;-87
2021/05/28 08:32:53;;;;;;;11.95;3.55;;;;;;;;;;143725;585;46012;-86
2021/05/28 08:35:19;;;;;;;9.55;3.15;;;;;;;;;;143727;576;46013;-86
2021/05/28 08:37:47;;;;;;;4.20;2.60;;;;;;;;;;143727;612;46020;-86
2021/05/28 08:40:15;;;;;;;6.47;3.20;;;;;;;;;;143723;596;46020;-87
2021/05/28 08:42:47;;;;;;;7.70;2.92;;;;;;;;;;143724;597;46012;-87
2021/05/28 08:45:19;;;;;;;8.68;2.78;;;;;;;;;;143724;605;46018;-88
2021/05/28 08:47:57;;;;;;;5.95;2.50;;;;;;;;;;143727;600;46012;-89
2021/05/28 08:50:40;;;;;;;9.82;3.10;;;;;;;;;;143722;575;47020;-88
2021/05/28 08:53:21;;;;;;;;;;;;;;;;;;;;;
2021/05/28 08:55:56;;;;;;;7.10;2.87;;;;;;;;;;143726;576;46014;-88
2021/05/28 08:58:41;;;;;;;8.20;3.08;;;;;;;;;;143728;609;46020;-88
2021/05/28 09:01:14;;;;;;;7.57;2.42;;;;;;;;;;143724;564;47020;-88
2021/05/28 09:03:57;;;;;;;9.15;3.00;;;;;;;;;;143726;584;46023;-89
2021/05/28 09:06:24;;;;;;;8.77;3.53;;;;;;;;;;143728;589;45032;-88
2021/05/28 09:09:22;;;;;;;10.52;3.03;;;;;;;;;;143726;571;46012;-87
2021/05/28 09:12:07;;;;;;;8.85;3.55;;;;;;;;;;143724;569;46019;-89
2021/05/28 09:14:43;;;;;;;4.72;2.75;;;;;;;;;;143727;589;46012;-88
2021/05/28 09:17:19;;;;;;;8.20;2.83;;;;;;;;;;143724;597;46018;-87
2021/05/28 09:19:54;;;;;;;10.50;3.03;;;;;;;;;;143726;567;46023;-88
2021/05/28 09:22:21;;;;;;;8.07;3.72;;;;;;;;;;143723;629;46021;-87
2021/05/28 09:24:48;;;;;;;8.77;2.90;;;;;;;;;;143726;585;46022;-86
2021/05/28 09:27:29;;;;;;;7.25;3.25;;;;;;;;;;143721;571;46019;-88
2021/05/28 09:30:21;;;;;;;9.43;3.67;;;;;;;;;;143727;577;46022;-88
2021/05/28 09:32:50;;;;;;;15.07;3.17;;;;;;;;;;143724;606;47022;-87
2021/05/28 09:35:19;;;;;;;5.53;3.00;;;;;;;;;;143722;596;46917;-88
2021/05/28 09:37:52;;;;;;;8.60;3.15;;;;;;;;;;143724;600;46018;-87
2021/05/28 09:40:19;;;;;;;;;;;;;;;;;;143733;972;46012;-88
2021/05/28 09:42:54;;;;;;;10.48;2.87;;;;;;;;;;143728;574;47020;-87
2021/05/28 09:45:37;;;;;;;12.15;3.25;;;;;;;;;;143725;579;46022;-87
2021/05/28 09:48:36;;;;;;;5.95;2.65;;;;;;;;;;143724;606;46018;-88
2021/05/28 09:51:07;;;;;;;11.20;2.78;;;;;;;;;;143728;590;46012;-86
2021/05/28 09:53:40;;;;;;;5.75;2.22;;;;;;;;;;143722;577;47020;-87
2021/05/28 09:56:31;;;;;;;6.03;3.12;;;;;;;;;;143725;571;46013;-87
2021/05/28 09:59:05;;;;;;;9.00;3.15;;;;;;;;;;143723;583;46018;-86
2021/05/28 10:01:33;;;;;;;8.45;2.90;;;;;;;;;;143726;596;46012;-86
2021/05/28 10:04:02;;;;;;;4.97;2.87;;;;;;;;;;143726;564;46020;-87
2021/05/28 10:06:31;;;;;;;7.45;3.53;;;;;;;;;;143725;645;46012;-85
2021/05/28 10:08:59;;;;;;;15.90;3.85;;;;;;;;;;143723;564;46018;-85
2021/05/28 10:11:27;;;;;;;5.78;2.62;;;;;;;;;;143723;601;47012;-89
2021/05/28 10:13:54;;;;;;;11.65;3.10;;;;;;;;;;143723;565;46021;-87
2021/05/28 10:16:25;;;;;;;9.75;2.75;;;;;;;;;;143725;564;46012;-87
2021/05/28 10:18:54;;;;;;;8.45;3.30;;;;;;;;;;143725;606;46019;-88
2021/05/28 10:21:23;;;;;;;8.10;3.20;;;;;;;;;;143725;589;47012;-85
2021/05/28 10:23:53;;;;;;;10.23;3.53;;;;;;;;;;143723;610;46042;-83
2021/05/28 10:26:37;;;;;;;8.88;2.53;;;;;;;;;;143723;580;46013;-85
2021/05/28 10:29:16;;;;;;;7.93;3.03;;;;;;;;;;143723;585;46040;-87
2021/05/28 10:32:15;;;;;;;4.32;2.45;;;;;;;;;;143728;582;46045;-88
2021/05/28 10:35:13;;;;;;;3.80;2.10;;;;;;;;;;143726;588;46022;-86
2021/05/28 10:37:44;;;;;;;10.00;3.47;;;;;;;;;;143727;611;46012;-87
2021/05/28 10:40:24;;;;;;;7.10;2.87;;;;;;;;;;143726;628;46018;-86
2021/05/28 10:43:05;;;;;;;6.00;2.55;;;;;;;;;;143729;620;46012;-87
2021/05/28 10:46:04;;;;;;;6.55;2.78;;;;;;;;;;143724;642;46018;-86
2021/05/28 10:49:14;;;;;;;12.18;3.75;;;;;;;;;;143727;564;46012;-90
2021/05/28 10:52:03;;;;;;;8.15;2.72;;;;;;;;;;143729;581;46012;-88
2021/05/28 10:54:34;;;;;;;13.82;2.95;;;;;;;;;;143729;572;46020;-89
2021/05/28 10:57:38;;;;;;;4.20;2.55;;;;;;;;;;143726;893;46015;-88
2021/05/28 11:00:09;;;;;;;5.28;2.30;;;;;;;;;;143724;795;46012;-90
2021/05/28 11:02:54;;;;;;;9.90;2.95;;;;;;;;;;143723;583;46018;-88
2021/05/28 11:05:40;;;;;;;5.60;2.92;;;;;;;;;;143724;588;46013;-88
2021/05/28 11:08:41;;;;;;;4.82;2.50;;;;;;;;;;143725;581;46022;-88
2021/05/28 11:11:08;;;;;;;7.30;2.62;;;;;;;;;;143726;636;46013;-88
2021/05/28 11:13:58;;;;;;;18.65;3.12;;;;;;;;;;143726;580;46016;-88
2021/05/28 11:16:28;;;;;;;9.07;2.53;;;;;;;;;;143728;590;46020;-89
2021/05/28 11:18:54;;;;;;;6.65;2.78;;;;;;;;;;143723;592;46019;-90
2021/05/28 11:21:24;;;;;;;12.35;3.12;;;;;;;;;;143726;578;46012;-88
2021/05/28 11:23:56;;;;;;;4.30;2.53;;;;;;;;;;143720;940;48014;-89
2021/05/28 11:26:29;;;;;;;8.13;3.45;;;;;;;;;;143727;660;46013;-88
2021/05/28 11:28:58;;;;;;;10.98;2.37;;;;;;;;;;143726;597;46014;-87
2021/05/28 11:31:28;;;;;;;3.03;2.28;;;;;;;;;;143723;980;46022;-91
2021/05/28 11:33:59;;;;;;;4.80;2.47;;;;;;;;;;143726;569;46044;-88
2021/05/28 11:36:45;;;;;;;7.12;2.60;;;;;;;;;;143728;569;46012;-89
2021/05/28 11:39:23;;;;;;;8.15;2.85;;;;;;;;;;143722;566;46047;-88
2021/05/28 11:42:03;;;;;;;14.55;3.22;;;;;;;;;;143725;945;46013;-86
2021/05/28 11:44:32;;;;;;;8.77;2.87;;;;;;;;;;143723;586;46018;-89
2021/05/28 11:46:59;;;;;;;5.57;2.67;;;;;;;;;;143727;891;46012;-89
2021/05/28 11:49:27;;;;;;;5.50;2.62;;;;;;;;;;143726;594;46015;-88
2021/05/28 11:52:05;;;;;;;5.97;2.58;;;;;;;;;;143725;569;46012;-87
2021/05/28 11:54:35;;;;;;;8.40;3.22;;;;;;;;;;143724;585;47018;-90
2021/05/28 11:57:15;;;;;;;5.32;3.00;;;;;;;;;;143727;970;46013;-87
2021/05/28 11:59:56;;;;;;;9.13;2.72;;;;;;;;;;143723;764;47020;-89
2021/05/28 12:02:47;;;;;;;9.25;3.50;;;;;;;;;;143725;563;46012;-87
2021/05/28 12:05:38;;;;;;;5.40;2.55;;;;;;;;;;143724;981;46019;-87
2021/05/28 12:08:29;;;;;;;7.57;2.65;;;;;;;;;;143726;586;46020;-89
2021/05/28 12:11:43;;;;;;;7.32;2.83;;;;;;;;;;143727;569;46022;-90
2021/05/28 12:14:23;;;;;;;12.30;3.30;;;;;;;;;;143726;575;46012;-89
2021/05/28 12:16:50;;;;;;;5.70;2.58;;;;;;;;;;143724;953;46018;-87
2021/05/28 12:19:18;;;;;;;9.95;2.90;;;;;;;;;;143726;764;46013;-89
2021/05/28 12:21:45;;;;;;;9.38;2.85;;;;;;;;;;143722;971;47021;-89
2021/05/28 12:24:19;;;;;;;12.80;3.35;;;;;;;;;;143725;626;46012;-89
2021/05/28 12:26:51;;;;;;;10.10;2.22;;;;;;;;;;143722;980;46019;-88
2021/05/28 12:29:17;;;;;;;12.83;2.80;;;;;;;;;;143727;586;46020;-88
2021/05/28 12:31:44;;;;;;;5.47;2.45;;;;;;;;;;143726;894;46043;-90
2021/05/28 12:34:12;;;;;;;7.07;2.20;;;;;;;;;;143726;652;46013;-89
2021/05/28 12:36:44;;;;;;;6.05;2.37;;;;;;;;;;143724;735;46018;-90
2021/05/28 12:39:13;;;;;;;6.70;2.50;;;;;;;;;;143726;973;46012;-88
2021/05/28 12:41:44;;;;;;;7.32;2.58;;;;;;;;;;143723;600;47020;-90
2021/05/28 12:44:21;;;;;;;6.40;2.67;;;;;;;;;;143728;593;46012;-88
2021/05/28 12:47:02;;;;;;;8.73;2.37;;;;;;;;;;143725;563;47018;-90
2021/05/28 12:49:33;;;;;;;8.57;3.20;;;;;;;;;;143731;917;46012;-89
2021/05/28 12:52:01;;;;;;;3.83;2.40;;;;;;;;;;143724;972;46020;-88
2021/05/28 12:54:29;;;;;;;6.35;2.58;;;;;;;;;;143726;565;46012;-90
2021/05/28 12:57:02;;;;;;;8.38;3.15;;;;;;;;;;143726;795;46019;-88
2021/05/28 12:59:36;;;;;;;10.05;3.00;;;;;;;;;;143729;971;47012;-88
2021/05/28 13:02:16;;;;;;;10.70;3.10;;;;;;;;;;143723;652;46042;-88
2021/05/28 13:04:56;;;;;;;6.78;2.67;;;;;;;;;;143726;620;46023;-89
2021/05/28 13:07:44;;;;;;;8.98;2.37;;;;;;;;;;143726;587;46018;-89
2021/05/28 13:10:22;;;;;;;6.97;2.60;;;;;;;;;;143728;980;46021;-91
2021/05/28 13:12:53;;;;;;;7.97;3.25;;;;;;;;;;143725;736;46048;-90
2021/05/28 13:15:26;;;;;;;3.12;2.20;;;;;;;;;;143726;726;46012;-90
2021/05/28 13:17:53;;;;;;;;;;;;;;;;;;143730;971;46019;-88
2021/05/28 13:20:19;;;;;;;4.87;2.30;;;;;;;;;;143732;651;46012;-88
2021/05/28 13:22:51;;;;;;;3.92;2.58;;;;;;;;;;143722;587;47020;-87
2021/05/28 13:25:31;;;;;;;4.90;2.40;;;;;;;;;;143727;728;46022;-89
2021/05/28 13:28:10;;;;;;;6.68;2.58;;;;;;;;;;143726;976;46018;-89
2021/05/28 13:30:43;;;;;;;9.27;2.78;;;;;;;;;;143727;780;46020;-90
2021/05/28 13:33:39;;;;;;;12.55;2.50;;;;;;;;;;143726;854;47020;-90
2021/05/28 13:36:14;;;;;;;6.28;2.70;;;;;;;;;;143728;901;46012;-86
2021/05/28 13:38:44;;;;;;;6.82;2.65;;;;;;;;;;143728;583;46018;-89
2021/05/28 13:41:18;;;;;;;6.20;2.95;;;;;;;;;;143727;610;46019;-89
2021/05/28 13:43:47;;;;;;;7.15;2.85;;;;;;;;;;143723;607;47020;-88
2021/05/28 13:46:14;;;;;;;3.80;2.60;;;;;;;;;;143726;668;46012;-88
2021/05/28 13:48:42;;;;;;;9.27;2.83;;;;;;;;;;143724;611;46019;-88
2021/05/28 13:51:10;;;;;;;8.73;3.28;;;;;;;;;;143728;595;46012;-90
2021/05/28 13:53:38;;;;;;;7.15;2.55;;;;;;;;;;143721;601;48018;-90
2021/05/28 13:56:07;;;;;;;5.70;2.75;;;;;;;;;;143726;566;46013;-89
2021/05/28 13:58:35;;;;;;;8.77;2.67;;;;;;;;;;143726;859;46018;-89
2021/05/28 14:01:31;;;;;;;;;;;;;;;;;;;;;
2021/05/28 14:04:08;;;;;;;5.15;2.70;;;;;;;;;;143728;591;46013;-88
2021/05/28 14:06:35;;;;;;;11.55;3.65;;;;;;;;;;143726;636;46012;-90
2021/05/28 14:09:04;;;;;;;5.07;2.78;;;;;;;;;;143727;574;46018;-88
2021/05/28 14:11:31;;;;;;;5.65;2.60;;;;;;;;;;143728;579;46023;-88
2021/05/28 14:14:00;;;;;;;9.82;2.67;;;;;;;;;;143725;677;46020;-89
2021/05/28 14:16:26;;;;;;;11.23;2.45;;;;;;;;;;143722;638;46022;-89
2021/05/28 14:18:59;;;;;;;7.43;2.70;;;;;;;;;;143725;833;46019;-87
2021/05/28 14:21:29;;;;;;;10.27;3.08;;;;;;;;;;143724;564;48022;-89
2021/05/28 14:23:56;;;;;;;12.77;3.08;;;;;;;;;;143729;913;46012;-89
2021/05/28 14:26:23;;;;;;;21.30;5.07;;;;;;;;;;143725;979;46916;-87
2021/05/28 14:28:51;;;;;;;39.60;7.25;;;;;;;;;;143725;594;46018;-89
2021/05/28 14:31:18;;;;;;;13.43;4.37;;;;;;;;;;143731;742;46010;-89
2021/05/28 14:36:40;;;;;;;8.55;2.90;;;;;;;;;;143729;618;46012;-87
2021/05/28 14:39:09;;;;;;;10.85;3.22;;;;;;;;;;143726;595;46018;-89
2021/05/28 14:41:37;;;;;;;8.57;3.72;;;;;;;;;;143728;597;46012;-88
2021/05/28 14:44:05;;;;;;;6.22;2.95;;;;;;;;;;143728;983;46020;-88
2021/05/28 14:46:32;;;;;;;7.40;3.00;;;;;;;;;;143726;703;46022;-89
2021/05/28 14:49:01;;;;;;;9.85;3.17;;;;;;;;;;143726;972;46019;-87
2021/05/28 14:51:34;;;;;;;4.87;3.70;;;;;;;;;;143728;665;46012;-90
2021/05/28 14:54:02;;;;;;;7.90;2.72;;;;;;;;;;143724;981;46020;-88
2021/05/28 14:56:28;;;;;;;6.32;3.10;;;;;;;;;;143728;577;46022;-88
2021/05/28 14:58:54;;;;;;;8.68;3.47;;;;;;;;;;143727;566;46018;-87
2021/05/28 15:01:21;;;;;;;8.27;4.03;;;;;;;;;;143729;980;46012;-87
2021/05/28 15:03:48;;;;;;;5.28;2.70;;;;;;;;;;143725;598;47021;-88
2021/05/28 15:06:16;;;;;;;14.38;2.90;;;;;;;;;;143726;590;46012;-89
2021/05/28 15:08:43;;;;;;;8.00;2.97;;;;;;;;;;143725;822;46020;-87