Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:54;;;;;;;;;;;23.70;99.90;;;;;;5115939;28;20396;-69
2023/08/31 00:03:20;;;;;;;;;;;23.70;99.90;;;;;;5115873;28;20411;-69
2023/08/31 00:05:47;;;;;;;;;;;23.70;99.90;;;;;;5115667;28;19916;-69
2023/08/31 00:08:13;;;;;;;;;;;23.70;99.90;;;;;;5116067;28;20366;-69
2023/08/31 00:10:39;;;;;;;;;;;23.70;99.90;;;;;;5115645;28;19908;-69
2023/08/31 00:13:09;;;;;;;;;;;23.70;99.90;;;;;;5115617;28;19908;-69
2023/08/31 00:15:35;;;;;;;;;;;23.70;99.90;;;;;;5115664;28;19912;-69
2023/08/31 00:18:03;;;;;;;;;;;23.80;99.90;;;;;;5115601;28;19915;-70
2023/08/31 00:20:30;;;;;;;;;;;23.80;99.90;;;;;;5115483;28;19911;-69
2023/08/31 00:22:56;;;;;;;;;;;23.80;99.90;;;;;;5115232;28;19915;-69
2023/08/31 00:25:22;;;;;;;;;;;23.70;99.90;;;;;;5115942;28;19990;-69
2023/08/31 00:27:48;;;;;;;;;;;23.70;99.90;;;;;;5115452;28;20011;-70
2023/08/31 00:30:14;;;;;;;;;;;23.70;99.90;;;;;;5115355;28;20348;-69
2023/08/31 00:32:42;;;;;;;;;;;23.50;99.90;;;;;;5115010;28;20001;-68
2023/08/31 00:35:10;;;;;;;;;;;23.50;99.90;;;;;;5115802;28;19922;-68
2023/08/31 00:37:38;;;;;;;;;;;23.40;99.90;;;;;;5093115;28;19927;-68
2023/08/31 00:40:08;;;;;;;;;;;23.40;99.90;;;;;;5095254;28;20462;-70
2023/08/31 00:42:35;;;;;;;;;;;23.50;99.90;;;;;;5094594;28;19912;-70
2023/08/31 00:45:01;;;;;;;;;;;23.50;99.90;;;;;;5094735;28;20260;-69
2023/08/31 00:47:27;;;;;;;;;;;23.60;99.90;;;;;;5094583;28;19927;-70
2023/08/31 00:49:53;;;;;;;;;;;23.70;99.90;;;;;;5094825;28;19908;-67
2023/08/31 00:52:20;;;;;;;;;;;23.70;99.90;;;;;;5094321;28;19990;-69
2023/08/31 00:54:46;;;;;;;;;;;23.70;99.90;;;;;;5094501;28;19915;-68
2023/08/31 00:57:12;;;;;;;;;;;23.70;99.90;;;;;;5094474;28;19908;-68
2023/08/31 00:59:38;;;;;;;;;;;23.70;99.90;;;;;;5093876;28;19977;-68
2023/08/31 01:02:25;;;;;;;;;;;23.70;99.90;;;;;;5094413;28;19951;-69
2023/08/31 01:05:02;;;;;;;;;;;23.70;99.90;;;;;;5094704;28;19912;-68
2023/08/31 01:07:34;;;;;;;;;;;23.70;99.90;;;;;;5094205;28;19916;-69
2023/08/31 01:10:25;;;;;;;;;;;23.70;99.90;;;;;;5094553;28;19908;-69
2023/08/31 01:12:58;;;;;;;;;;;23.70;99.90;;;;;;5094575;28;19908;-69
2023/08/31 01:15:26;;;;;;;;;;;23.70;99.90;;;;;;5094480;28;19948;-68
2023/08/31 01:17:54;;;;;;;;;;;23.70;99.90;;;;;;5092905;28;19915;-68
2023/08/31 01:20:27;;;;;;;;;;;23.80;99.90;;;;;;5094302;28;19912;-68
2023/08/31 01:23:00;;;;;;;;;;;23.70;99.90;;;;;;5093935;28;19969;-68
2023/08/31 01:25:27;;;;;;;;;;;23.80;99.90;;;;;;5093953;28;19922;-68
2023/08/31 01:27:52;;;;;;;;;;;23.90;99.90;;;;;;5093962;28;19943;-69
2023/08/31 01:30:18;;;;;;;;;;;23.90;99.90;;;;;;5093973;28;19999;-68
2023/08/31 01:32:47;;;;;;;;;;;23.90;99.90;;;;;;5093911;28;19912;-68
2023/08/31 01:35:14;;;;;;;;;;;23.90;99.90;;;;;;5093933;28;19912;-69
2023/08/31 01:37:54;;;;;;;;;;;23.80;99.90;;;;;;5113666;28;19920;-69
2023/08/31 01:40:27;;;;;;;;;;;23.70;99.90;;;;;;5114734;28;19995;-68
2023/08/31 01:42:54;;;;;;;;;;;23.60;99.90;;;;;;5095884;28;19994;-68
2023/08/31 01:45:20;;;;;;;;;;;23.50;99.90;;;;;;5114153;28;19991;-69
2023/08/31 01:47:46;;;;;;;;;;;23.60;99.90;;;;;;5114097;28;19965;-69
2023/08/31 01:50:12;;;;;;;;;;;23.70;99.90;;;;;;5114592;28;19908;-69
2023/08/31 01:52:38;;;;;;;;;;;23.70;99.90;;;;;;5113793;28;20041;-69
2023/08/31 01:55:05;;;;;;;;;;;23.80;99.90;;;;;;5114550;28;19908;-69
2023/08/31 01:57:32;;;;;;;;;;;23.80;99.90;;;;;;5113984;28;19922;-69
2023/08/31 01:59:57;;;;;;;;;;;23.80;99.90;;;;;;5113977;28;20387;-69
2023/08/31 02:02:23;;;;;;;;;;;23.70;99.90;;;;;;5113991;28;19908;-70
2023/08/31 02:04:50;;;;;;;;;;;23.60;99.90;;;;;;5114482;28;19908;-68
2023/08/31 02:07:18;;;;;;;;;;;23.50;99.90;;;;;;5113847;28;20002;-69
2023/08/31 02:09:44;;;;;;;;;;;23.40;99.90;;;;;;5113899;28;19915;-67
2023/08/31 02:12:10;;;;;;;;;;;23.20;99.90;;;;;;5117820;28;19908;-67
2023/08/31 02:14:36;;;;;;;;;;;23.20;99.90;;;;;;5118018;28;20358;-68
2023/08/31 02:17:02;;;;;;;;;;;23.10;99.90;;;;;;5117946;28;19908;-68
2023/08/31 02:19:28;;;;;;;;;;;23.00;99.90;;;;;;5117899;28;19965;-67
2023/08/31 02:21:55;;;;;;;;;;;23.00;99.90;;;;;;5117612;28;20372;-69
2023/08/31 02:24:21;;;;;;;;;;;22.90;99.90;;;;;;5099431;28;20281;-69
2023/08/31 02:26:48;;;;;;;;;;;22.90;99.90;;;;;;5099403;28;19916;-68
2023/08/31 02:29:20;;;;;;;;;;;22.90;99.90;;;;;;5118050;28;20364;-69
2023/08/31 02:31:46;;;;;;;;;;;23.00;99.90;;;;;;5117942;28;19908;-69
2023/08/31 02:34:12;;;;;;;;;;;23.00;99.90;;;;;;5117641;28;19960;-70
2023/08/31 02:36:38;;;;;;;;;;;23.00;99.90;;;;;;5095421;28;19920;-68
2023/08/31 02:39:03;;;;;;;;;;;23.00;99.90;;;;;;5097234;28;19908;-69
2023/08/31 02:41:29;;;;;;;;;;;23.10;99.90;;;;;;5097177;28;19908;-69
2023/08/31 02:43:55;;;;;;;;;;;23.10;99.90;;;;;;5097098;28;20321;-69
2023/08/31 02:46:22;;;;;;;;;;;23.20;99.90;;;;;;5096999;28;19916;-69
2023/08/31 02:48:48;;;;;;;;;;;23.30;99.90;;;;;;5095688;28;19938;-69
2023/08/31 02:51:14;;;;;;;;;;;23.30;99.90;;;;;;5096800;28;20080;-70
2023/08/31 02:53:40;;;;;;;;;;;23.30;99.90;;;;;;5096901;28;19916;-71
2023/08/31 02:56:06;;;;;;;;;;;23.40;99.90;;;;;;5095590;28;19908;-70
2023/08/31 02:58:32;;;;;;;;;;;23.40;99.90;;;;;;5097079;28;19930;-70
2023/08/31 03:01:11;;;;;;;;;;;23.40;99.90;;;;;;5097085;28;19908;-71
2023/08/31 03:03:40;;;;;;;;;;;23.40;99.90;;;;;;5096684;28;20284;-69
2023/08/31 03:06:08;;;;;;;;;;;23.40;99.90;;;;;;5096581;28;20387;-68
2023/08/31 03:08:34;;;;;;;;;;;23.30;99.90;;;;;;5095362;28;19951;-70
2023/08/31 03:11:00;;;;;;;;;;;23.30;99.90;;;;;;5096478;28;19908;-68
2023/08/31 03:13:25;;;;;;;;;;;23.30;99.90;;;;;;5096447;28;19951;-68
2023/08/31 03:15:51;;;;;;;;;;;23.30;99.90;;;;;;5095160;28;19908;-68
2023/08/31 03:18:17;;;;;;;;;;;23.30;99.90;;;;;;5096918;28;19909;-68
2023/08/31 03:20:43;;;;;;;;;;;23.30;99.90;;;;;;5096274;28;20385;-68
2023/08/31 03:23:10;;;;;;;;;;;23.20;99.90;;;;;;5095195;28;19908;-68
2023/08/31 03:25:36;;;;;;;;;;;23.20;99.90;;;;;;5096150;28;19965;-68
2023/08/31 03:28:03;;;;;;;;;;;23.20;99.90;;;;;;5096270;28;19912;-69
2023/08/31 03:30:29;;;;;;;;;;;23.20;99.90;;;;;;5096234;28;19981;-69
2023/08/31 03:32:54;;;;;;;;;;;23.20;99.90;;;;;;5096183;28;20384;-70
2023/08/31 03:35:22;;;;;;;;;;;23.20;99.90;;;;;;5096745;28;19930;-69
2023/08/31 03:37:48;;;;;;;;;;;23.20;99.90;;;;;;5116198;28;20018;-69
2023/08/31 03:40:14;;;;;;;;;;;23.30;99.90;;;;;;5098081;28;19907;-69
2023/08/31 03:42:40;;;;;;;;;;;23.30;99.90;;;;;;5116330;28;19961;-70
2023/08/31 03:45:06;;;;;;;;;;;23.30;99.90;;;;;;5116262;28;19915;-69
2023/08/31 03:47:32;;;;;;;;;;;23.10;99.90;;;;;;5116182;28;19915;-70
2023/08/31 03:49:58;;;;;;;;;;;23.00;99.90;;;;;;5116775;28;19907;-69
2023/08/31 03:52:24;;;;;;;;;;;23.00;99.90;;;;;;5097716;28;20007;-69
2023/08/31 03:54:51;;;;;;;;;;;22.90;99.90;;;;;;5116595;28;19973;-69
2023/08/31 03:57:17;;;;;;;;;;;22.80;99.90;;;;;;5116067;28;19915;-69
2023/08/31 03:59:42;;;;;;;;;;;22.70;99.90;;;;;;5116610;28;19907;-69
2023/08/31 04:02:08;;;;;;;;;;;22.60;99.90;;;;;;5116271;28;20004;-69
2023/08/31 04:04:34;;;;;;;;;;;22.60;99.90;;;;;;5097594;28;20061;-69
2023/08/31 04:07:00;;;;;;;;;;;22.50;99.90;;;;;;5115650;28;20339;-70
2023/08/31 04:09:26;;;;;;;;;;;22.50;99.90;;;;;;5115852;28;19915;-69
2023/08/31 04:11:52;;;;;;;;;;;22.40;99.90;;;;;;5115737;28;19908;-69
2023/08/31 04:14:18;;;;;;;;;;;22.40;99.90;;;;;;5098231;28;19965;-69
2023/08/31 04:16:45;;;;;;;;;;;22.40;99.90;;;;;;5115681;28;19914;-69
2023/08/31 04:19:11;;;;;;;;;;;22.40;99.90;;;;;;5115674;28;19908;-69
2023/08/31 04:21:37;;;;;;;;;;;22.30;99.90;;;;;;5115782;28;19908;-68
2023/08/31 04:24:05;;;;;;;;;;;22.40;99.90;;;;;;5115249;28;19942;-71
2023/08/31 04:26:31;;;;;;;;;;;22.40;99.90;;;;;;5115991;28;20360;-68
2023/08/31 04:28:57;;;;;;;;;;;22.40;99.90;;;;;;5115384;28;20360;-71
2023/08/31 04:31:23;;;;;;;;;;;22.40;99.90;;;;;;5115949;28;19998;-68
2023/08/31 04:33:53;;;;;;;;;;;22.30;99.90;;;;;;5096864;28;20279;-69
2023/08/31 04:36:22;;;;;;;;;;;22.30;99.90;;;;;;5114889;28;19920;-68
2023/08/31 04:38:48;;;;;;;;;;;22.30;99.90;;;;;;5115079;28;19908;-69
2023/08/31 04:41:15;;;;;;;;;;;22.30;99.90;;;;;;5115815;28;19908;-69
2023/08/31 04:43:41;;;;;;;;;;;22.20;99.90;;;;;;5115055;28;19907;-69
2023/08/31 04:46:07;;;;;;;;;;;22.20;99.90;;;;;;5115218;28;20379;-68
2023/08/31 04:48:33;;;;;;;;;;;22.10;99.90;;;;;;5115535;28;20360;-68
2023/08/31 04:50:59;;;;;;;;;;;22.10;99.90;;;;;;5115012;28;19912;-68
2023/08/31 04:53:25;;;;;;;;;;;22.10;99.90;;;;;;5096352;28;19961;-68
2023/08/31 04:55:51;;;;;;;;;;;22.00;99.90;;;;;;5114719;28;20263;-68
2023/08/31 04:58:17;;;;;;;;;;;22.10;99.90;;;;;;5114857;28;20007;-69
2023/08/31 05:00:44;;;;;;;;;;;22.00;99.90;;;;;;5097607;28;20259;-68
2023/08/31 05:03:10;;;;;;;;;;;22.00;99.90;;;;;;5114972;28;19915;-69
2023/08/31 05:05:36;;;;;;;;;;;22.00;99.90;;;;;;5114677;28;19919;-69
2023/08/31 05:08:03;;;;;;;;;;;22.10;99.90;;;;;;5114649;28;19912;-68
2023/08/31 05:10:29;;;;;;;;;;;22.10;99.90;;;;;;5114859;28;19912;-69
2023/08/31 05:12:54;;;;;;;;;;;22.10;99.90;;;;;;5114391;28;19908;-70
2023/08/31 05:15:20;;;;;;;;;;;22.10;99.90;;;;;;5095955;28;19923;-69
2023/08/31 05:17:47;;;;;;;;;;;22.20;99.90;;;;;;5114154;28;19915;-69
2023/08/31 05:20:13;;;;;;;;;;;22.20;99.90;;;;;;5114086;28;19908;-68
2023/08/31 05:22:39;;;;;;;;;;;22.40;99.90;;;;;;5114136;28;19965;-69
2023/08/31 05:25:05;;;;;;;;;;;22.90;99.90;;;;;;5113799;28;19912;-69
2023/08/31 05:27:31;;;;;;;;;;;23.30;99.90;;;;;;5114403;28;19941;-70
2023/08/31 05:29:57;;;;;;;;;;;23.50;99.90;;;;;;5113880;28;19914;-69
2023/08/31 05:32:23;;;;;;;;;;;23.90;99.90;;;;;;5114279;28;19907;-70
2023/08/31 05:34:49;;;;;;;;;;;24.20;99.90;;;;;;5113673;28;19940;-70
2023/08/31 05:37:15;;;;;;;;;;;24.40;99.90;;;;;;5094723;28;20019;-70
2023/08/31 05:39:41;;;;;;;;;;;24.30;99.90;;;;;;5113720;28;19939;-68
2023/08/31 05:42:07;;;;;;;;;;;24.60;99.90;;;;;;5114384;28;20333;-69
2023/08/31 05:44:34;;;;;;;;;;;25.00;99.90;;;;;;5113937;28;19961;-70
2023/08/31 05:46:59;;;;;;;;;;;25.40;99.90;;;;;;5113832;28;19916;-70
2023/08/31 05:49:25;;;;;;;;;;;25.40;99.90;;;;;;5113891;28;20338;-67
2023/08/31 05:51:51;;;;;;;;;;;24.90;99.90;;;;;;5113709;28;19973;-67
2023/08/31 05:54:17;;;;;;;;;;;25.20;99.90;;;;;;5092090;28;20073;-68
2023/08/31 05:56:46;;;;;;;;;;;26.20;99.90;;;;;;5055382;28;19912;-69
2023/08/31 05:59:12;;;;;;;;;;;26.60;99.90;;;;;;5055471;28;19952;-69
2023/08/31 06:01:38;;;;;;;;;;;26.30;99.90;;;;;;5073273;28;19909;-68
2023/08/31 06:04:05;;;;;;;;;;;26.40;99.90;;;;;;5073201;28;19908;-69
2023/08/31 06:06:32;;;;;;;;;;;26.80;99.90;;;;;;5072926;28;19916;-69
2023/08/31 06:08:58;;;;;;;;;;;26.90;99.90;;;;;;5073223;28;19908;-70
2023/08/31 06:11:27;;;;;;;;;;;27.50;99.90;;;;;;5073264;28;20263;-68
2023/08/31 06:13:55;;;;;;;;;;;27.90;99.90;;;;;;5055139;28;19909;-68
2023/08/31 06:16:20;;;;;;;;;;;27.70;99.90;;;;;;5073245;28;19916;-70
2023/08/31 06:18:46;;;;;;;;;;;28.10;99.90;;;;;;5073663;28;19909;-69
2023/08/31 06:21:12;;;;;;;;;;;27.70;99.90;;;;;;5072821;28;19930;-69
2023/08/31 06:23:38;;;;;;;;;;;27.70;99.90;;;;;;5101065;28;19908;-71
2023/08/31 06:26:04;;;;;;;;;;;28.00;99.90;;;;;;5095582;28;19969;-73
2023/08/31 06:28:30;;;;;;;;;;;28.50;99.90;;;;;;5114544;28;20233;-73
2023/08/31 06:30:56;;;;;;;;;;;29.20;99.90;;;;;;5114075;28;19919;-74
2023/08/31 06:33:21;;;;;;;;;;;29.70;99.90;;;;;;5114529;28;19969;-72
2023/08/31 06:35:51;;;;;;;;;;;30.30;99.90;;;;;;5113515;28;19919;-73
2023/08/31 06:38:19;;;;;;;;;;;30.90;99.90;;;;;;5113790;28;19908;-72
2023/08/31 06:40:46;;;;;;;;;;;30.20;99.90;;;;;;5113669;28;19919;-71
2023/08/31 06:43:12;;;;;;;;;;;30.80;99.90;;;;;;5114109;28;19994;-71
2023/08/31 06:45:38;;;;;;;;;;;31.30;99.90;;;;;;5095186;28;20061;-69
2023/08/31 06:48:04;;;;;;;;;;;31.80;99.90;;;;;;5113933;28;20261;-71
2023/08/31 06:50:30;;;;;;;;;;;32.00;99.90;;;;;;5113654;28;20343;-70
2023/08/31 06:52:56;;;;;;;;;;;31.50;99.90;;;;;;5113159;28;19911;-70
2023/08/31 06:55:21;;;;;;;;;;;31.40;99.90;;;;;;5113733;28;19908;-70
2023/08/31 06:57:47;;;;;;;;;;;32.00;99.90;;;;;;5114380;28;20253;-70
2023/08/31 07:00:13;;;;;;;;;;;32.50;99.80;;;;;;5117199;28;19908;-70
2023/08/31 07:02:40;;;;;;;;;;;33.10;98.80;;;;;;5117219;28;20030;-70
2023/08/31 07:05:06;;;;;;;;;;;33.50;97.50;;;;;;5117115;28;20390;-69
2023/08/31 07:07:32;;;;;;;;;;;33.60;96.50;;;;;;5116326;28;19919;-70
2023/08/31 07:09:58;;;;;;;;;;;33.70;95.80;;;;;;5116644;28;19953;-70
2023/08/31 07:12:23;;;;;;;;;;;33.50;95.40;;;;;;5117053;28;19907;-72
2023/08/31 07:14:49;;;;;;;;;;;32.50;95.80;;;;;;5116664;28;19960;-67
2023/08/31 07:17:19;;;;;;;;;;;31.90;96.40;;;;;;5116961;28;19912;-69
2023/08/31 07:19:44;;;;;;;;;;;31.40;97.00;;;;;;5098103;28;19908;-69
2023/08/31 07:22:11;;;;;;;;;;;31.00;97.10;;;;;;5116430;28;19908;-70
2023/08/31 07:24:37;;;;;;;;;;;30.60;96.30;;;;;;5116582;28;19908;-70
2023/08/31 07:27:04;;;;;;;;;;;30.70;96.20;;;;;;5116290;28;19925;-69
2023/08/31 07:29:30;;;;;;;;;;;31.40;94.90;;;;;;5116245;28;19908;-70
2023/08/31 07:31:56;;;;;;;;;;;31.60;94.10;;;;;;5116869;28;19918;-69
2023/08/31 07:34:22;;;;;;;;;;;31.40;94.10;;;;;;5098025;28;19939;-70
2023/08/31 07:36:48;;;;;;;;;;;31.10;94.20;;;;;;5115784;28;19928;-70
2023/08/31 07:39:13;;;;;;;;;;;31.20;94.20;;;;;;5116242;28;19914;-71
2023/08/31 07:41:39;;;;;;;;;;;31.40;93.90;;;;;;5116800;28;19908;-69
2023/08/31 07:44:05;;;;;;;;;;;31.50;94.00;;;;;;5116080;28;19911;-69
2023/08/31 07:46:31;;;;;;;;;;;31.40;93.70;;;;;;5115706;28;19920;-70
2023/08/31 07:48:57;;;;;;;;;;;31.20;94.20;;;;;;5097214;28;20018;-70
2023/08/31 07:51:24;;;;;;;;;;;31.70;93.90;;;;;;5115761;28;19933;-70
2023/08/31 07:53:50;;;;;;;;;;;31.70;94.10;;;;;;5115319;28;20347;-70
2023/08/31 07:56:15;;;;;;;;;;;32.20;93.10;;;;;;5115980;28;20033;-68
2023/08/31 07:58:42;;;;;;;;;;;32.60;92.70;;;;;;5115474;28;20010;-69
2023/08/31 08:01:08;;;;;;;;;;;32.80;92.40;;;;;;5115442;28;19999;-69
2023/08/31 08:03:33;;;;;;;;;;;32.70;92.10;;;;;;5096987;28;20003;-70
2023/08/31 08:05:59;;;;;;;;;;;31.80;92.70;;;;;;5115837;28;20357;-68
2023/08/31 08:08:25;;;;;;;;;;;31.00;94.30;;;;;;5114781;28;19919;-71
2023/08/31 08:10:54;;;;;;;;;;;31.30;94.30;;;;;;5097084;28;20004;-69
2023/08/31 08:13:20;;;;;;;;;;;31.70;94.00;;;;;;5115539;28;19920;-70
2023/08/31 08:15:47;;;;;;;;;;;32.10;94.40;;;;;;5115281;28;20109;-70
2023/08/31 08:18:13;;;;;;;;;;;32.50;94.30;;;;;;5096813;28;19939;-70
2023/08/31 08:20:42;;;;;;;;;;;32.80;94.20;;;;;;5115830;28;20380;-70
2023/08/31 08:23:07;;;;;;;;;;;33.30;94.20;;;;;;5114786;28;20401;-69
2023/08/31 08:25:34;;;;;;;;;;;33.00;93.70;;;;;;5115060;28;19908;-70
2023/08/31 08:28:00;;;;;;;;;;;33.20;94.20;;;;;;5115081;28;19946;-69
2023/08/31 08:30:26;;;;;;;;;;;32.90;94.50;;;;;;5114882;28;19919;-69
2023/08/31 08:32:52;;;;;;;;;;;32.70;94.90;;;;;;5115184;28;19990;-70
2023/08/31 08:35:18;;;;;;;;;;;33.20;94.40;;;;;;5114896;28;20323;-69
2023/08/31 08:37:43;;;;;;;;;;;32.90;94.40;;;;;;5114174;28;19985;-71
2023/08/31 08:40:09;;;;;;;;;;;32.40;95.20;;;;;;5114982;28;20007;-70
2023/08/31 08:42:38;;;;;;;;;;;32.30;95.30;;;;;;5114518;28;19919;-69
2023/08/31 08:45:05;;;;;;;;;;;31.90;96.60;;;;;;5096071;28;19907;-70
2023/08/31 08:47:32;;;;;;;;;;;32.00;97.10;;;;;;5114334;28;19923;-69
2023/08/31 08:49:58;;;;;;;;;;;31.90;96.60;;;;;;5115162;28;20363;-70
2023/08/31 08:52:24;;;;;;;;;;;31.80;96.70;;;;;;5114216;28;19908;-70
2023/08/31 08:54:50;;;;;;;;;;;32.20;96.70;;;;;;5114221;28;20367;-69
2023/08/31 08:57:16;;;;;;;;;;;32.20;96.50;;;;;;5114400;28;19912;-70
2023/08/31 08:59:42;;;;;;;;;;;32.20;96.20;;;;;;5114870;28;19960;-69
2023/08/31 09:02:10;;;;;;;;;;;32.30;95.80;;;;;;5114080;28;19990;-68
2023/08/31 09:04:36;;;;;;;;;;;32.20;95.10;;;;;;5113958;28;19912;-68
2023/08/31 09:07:02;;;;;;;;;;;32.10;95.00;;;;;;5114049;28;19916;-70
2023/08/31 09:09:28;;;;;;;;;;;32.10;94.90;;;;;;5114103;28;20373;-69
2023/08/31 09:11:55;;;;;;;;;;;32.10;94.70;;;;;;5114601;28;20294;-69
2023/08/31 09:14:21;;;;;;;;;;;32.00;94.70;;;;;;5114140;28;19914;-69
2023/08/31 09:16:49;;;;;;;;;;;32.00;95.10;;;;;;5113937;28;19907;-69
2023/08/31 09:19:19;;;;;;;;;;;31.90;94.90;;;;;;5113990;28;19908;-69
2023/08/31 09:21:46;;;;;;;;;;;31.90;94.80;;;;;;5112929;28;19947;-69
2023/08/31 09:24:13;;;;;;;;;;;31.90;95.20;;;;;;5113814;28;19951;-71
2023/08/31 09:26:51;;;;;;;;;;;31.60;95.10;;;;;;5113764;28;20007;-71
2023/08/31 09:29:17;;;;;;;;;;;31.70;95.30;;;;;;5114245;28;19951;-68
2023/08/31 09:31:45;;;;;;;;;;;31.80;94.90;;;;;;5095431;28;19908;-71
2023/08/31 09:34:11;;;;;;;;;;;31.80;95.70;;;;;;5114069;28;19908;-69
2023/08/31 09:36:37;;;;;;;;;;;31.90;95.70;;;;;;5113580;28;20038;-70
2023/08/31 09:39:05;;;;;;;;;;;32.00;95.50;;;;;;5113436;28;19912;-69
2023/08/31 09:41:31;;;;;;;;;;;32.20;93.80;;;;;;5113754;28;20363;-71
2023/08/31 09:44:14;;;;;;;;;;;32.10;94.30;;;;;;5114014;28;19915;-69
2023/08/31 09:46:40;;;;;;;;;;;32.10;94.00;;;;;;5113580;28;19923;-69
2023/08/31 09:49:06;;;;;;;;;;;31.60;93.10;;;;;;5113577;28;19908;-69
2023/08/31 09:51:33;;;;;;;;;;;31.60;93.50;;;;;;5114175;28;19962;-70
2023/08/31 09:54:00;;;;;;;;;;;31.20;93.40;;;;;;5095016;28;19923;-70
2023/08/31 09:56:28;;;;;;;;;;;31.20;94.50;;;;;;5094977;28;19915;-70
2023/08/31 09:58:54;;;;;;;;;;;31.20;95.00;;;;;;5113462;28;19908;-70
2023/08/31 10:01:20;;;;;;;;;;;31.20;95.30;;;;;;5113476;28;19915;-70
2023/08/31 10:03:46;;;;;;;;;;;30.80;96.00;;;;;;5113931;28;20360;-70
2023/08/31 10:06:12;;;;;;;;;;;30.60;95.40;;;;;;5113358;28;19938;-70
2023/08/31 10:08:39;;;;;;;;;;;30.80;95.50;;;;;;5113043;28;19908;-70
2023/08/31 10:11:05;;;;;;;;;;;30.90;95.30;;;;;;5113724;28;19908;-70
2023/08/31 10:13:36;;;;;;;;;;;30.90;95.40;;;;;;5113522;28;20364;-69
2023/08/31 10:16:05;;;;;;;;;;;31.00;96.10;;;;;;5113393;28;19918;-70
2023/08/31 10:18:31;;;;;;;;;;;30.60;96.00;;;;;;5112929;28;19933;-70
2023/08/31 10:20:57;;;;;;;;;;;30.40;96.40;;;;;;5094683;28;20315;-69
2023/08/31 10:23:24;;;;;;;;;;;30.40;96.80;;;;;;5112717;28;19912;-71
2023/08/31 10:25:50;;;;;;;;;;;30.60;97.50;;;;;;5112929;28;19912;-69
2023/08/31 10:28:19;;;;;;;;;;;30.40;98.20;;;;;;5112836;28;19922;-71
2023/08/31 10:31:04;;;;;;;;;;;30.30;99.00;;;;;;5113428;28;19908;-71
2023/08/31 10:33:43;;;;;;;;;;;30.50;99.90;;;;;;5116721;28;19908;-71
2023/08/31 10:36:10;;;;;;;;;;;30.60;99.90;;;;;;5116775;28;19945;-69
2023/08/31 10:38:37;;;;;;;;;;;30.90;99.90;;;;;;5116570;28;19927;-69
2023/08/31 10:41:03;;;;;;;;;;;30.70;99.90;;;;;;5098228;28;19908;-69
2023/08/31 10:43:50;;;;;;;;;;;30.80;99.90;;;;;;5116642;28;20037;-69
2023/08/31 10:46:33;;;;;;;;;;;30.90;99.90;;;;;;5116643;28;19973;-69
2023/08/31 10:49:00;;;;;;;;;;;30.90;99.90;;;;;;5117438;28;19915;-69
2023/08/31 10:51:29;;;;;;;;;;;30.40;99.90;;;;;;5117079;28;19912;-69
2023/08/31 10:54:19;;;;;;;;;;;29.90;99.90;;;;;;5116570;28;19915;-70
2023/08/31 10:56:52;;;;;;;;;;;30.00;99.90;;;;;;5117234;28;19959;-71
2023/08/31 10:59:17;;;;;;;;;;;30.30;99.90;;;;;;5116798;28;19995;-70
2023/08/31 11:01:55;;;;;;;;;;;30.10;99.90;;;;;;5117182;28;19908;-69
2023/08/31 11:04:27;;;;;;;;;;;29.90;99.90;;;;;;5116274;28;19908;-69
2023/08/31 11:07:11;;;;;;;;;;;30.00;99.90;;;;;;5116063;28;20249;-69
2023/08/31 11:09:37;;;;;;;;;;;30.00;99.90;;;;;;5116119;28;19914;-68
2023/08/31 11:12:03;;;;;;;;;;;30.40;99.90;;;;;;5116805;28;19907;-69
2023/08/31 11:14:29;;;;;;;;;;;30.50;99.60;;;;;;5116076;28;20356;-69
2023/08/31 11:16:55;;;;;;;;;;;30.40;98.70;;;;;;5116686;28;19915;-69
2023/08/31 11:19:21;;;;;;;;;;;30.20;99.10;;;;;;5116204;28;19915;-69
2023/08/31 11:21:47;;;;;;;;;;;30.20;99.90;;;;;;5116181;28;19958;-69
2023/08/31 11:24:13;;;;;;;;;;;30.40;99.90;;;;;;5115993;28;20002;-70
2023/08/31 11:26:39;;;;;;;;;;;30.00;98.70;;;;;;5116257;28;20004;-70
2023/08/31 11:29:08;;;;;;;;;;;30.10;98.80;;;;;;5097486;28;19908;-69
2023/08/31 11:31:40;;;;;;;;;;;30.40;96.90;;;;;;5115988;28;19979;-69
2023/08/31 11:34:07;;;;;;;;;;;30.30;96.00;;;;;;5116027;28;19912;-69
2023/08/31 11:36:33;;;;;;;;;;;30.10;96.60;;;;;;5115578;28;20309;-68
2023/08/31 11:39:00;;;;;;;;;;;30.40;95.60;;;;;;5097101;28;20339;-68
2023/08/31 11:41:30;;;;;;;;;;;30.30;95.40;;;;;;5115611;28;20383;-68
2023/08/31 11:43:55;;;;;;;;;;;30.60;95.00;;;;;;5115184;28;20357;-70
2023/08/31 11:46:22;;;;;;;;;;;30.70;95.30;;;;;;5115815;28;19915;-70
2023/08/31 11:48:48;;;;;;;;;;;30.80;95.10;;;;;;5097452;28;20374;-68
2023/08/31 11:51:14;;;;;;;;;;;30.80;95.10;;;;;;5116214;28;19908;-68
2023/08/31 11:53:40;;;;;;;;;;;30.90;94.70;;;;;;5115431;28;20421;-68
2023/08/31 11:56:06;;;;;;;;;;;30.90;94.80;;;;;;5116025;28;20062;-69
2023/08/31 11:58:31;;;;;;;;;;;30.80;94.40;;;;;;5096977;28;20447;-70
2023/08/31 12:00:58;;;;;;;;;;;30.70;94.40;;;;;;5115501;28;19907;-69
2023/08/31 12:03:24;;;;;;;;;;;31.10;94.70;;;;;;5115322;28;19907;-69
2023/08/31 12:05:51;;;;;;;;;;;31.20;94.70;;;;;;5115625;28;19908;-68
2023/08/31 12:08:25;;;;;;;;;;;31.30;94.90;;;;;;5096693;28;20291;-69
2023/08/31 12:10:51;;;;;;;;;;;31.10;95.00;;;;;;5115764;28;20037;-69
2023/08/31 12:13:17;;;;;;;;;;;31.10;95.10;;;;;;5115293;28;20283;-69
2023/08/31 12:15:43;;;;;;;;;;;31.10;95.20;;;;;;5115387;28;19908;-69
2023/08/31 12:18:14;;;;;;;;;;;31.20;95.30;;;;;;5115221;28;19915;-69
2023/08/31 12:20:46;;;;;;;;;;;31.10;96.00;;;;;;5097067;28;20346;-68
2023/08/31 12:23:14;;;;;;;;;;;31.10;96.30;;;;;;5115255;28;19908;-69
2023/08/31 12:25:50;;;;;;;;;;;31.10;97.00;;;;;;5115318;28;20356;-69
2023/08/31 12:28:19;;;;;;;;;;;31.20;97.40;;;;;;5096935;28;20432;-69
2023/08/31 12:30:49;;;;;;;;;;;31.00;98.10;;;;;;5115677;28;19908;-68
2023/08/31 12:33:15;;;;;;;;;;;31.10;98.80;;;;;;5114919;28;20015;-69
2023/08/31 12:35:42;;;;;;;;;;;31.30;99.20;;;;;;5114699;28;20398;-69
2023/08/31 12:38:08;;;;;;;;;;;31.30;99.70;;;;;;5114730;28;19912;-69
2023/08/31 12:40:34;;;;;;;;;;;31.60;99.80;;;;;;5115088;28;20314;-70
2023/08/31 12:43:00;;;;;;;;;;;31.90;99.90;;;;;;5115119;28;19919;-69
2023/08/31 12:45:26;;;;;;;;;;;31.70;99.90;;;;;;5114892;28;19908;-69
2023/08/31 12:47:51;;;;;;;;;;;31.60;99.90;;;;;;5115237;28;19916;-68
2023/08/31 12:50:17;;;;;;;;;;;31.30;99.90;;;;;;5114760;28;19908;-69
2023/08/31 12:52:45;;;;;;;;;;;31.30;99.90;;;;;;5114700;28;19998;-69
2023/08/31 12:55:15;;;;;;;;;;;31.20;99.90;;;;;;5113437;28;19915;-69
2023/08/31 12:57:41;;;;;;;;;;;31.40;99.90;;;;;;5114954;28;19907;-68
2023/08/31 13:00:14;;;;;;;;;;;31.30;99.90;;;;;;5114378;28;19912;-68
2023/08/31 13:02:40;;;;;;;;;;;31.40;99.90;;;;;;5114450;28;19915;-69
2023/08/31 13:05:07;;;;;;;;;;;31.30;99.90;;;;;;5114318;28;20372;-69
2023/08/31 13:07:34;;;;;;;;;;;30.90;99.90;;;;;;5095823;28;20100;-69
2023/08/31 13:10:00;;;;;;;;;;;31.00;99.90;;;;;;5114603;28;20003;-69
2023/08/31 13:12:26;;;;;;;;;;;31.10;99.90;;;;;;5114597;28;19908;-69
2023/08/31 13:14:52;;;;;;;;;;;31.00;99.90;;;;;;5114600;28;20275;-69
2023/08/31 13:17:17;;;;;;;;;;;31.20;99.90;;;;;;5114461;28;19961;-69
2023/08/31 13:19:43;;;;;;;;;;;31.10;99.90;;;;;;5114630;28;19994;-70
2023/08/31 13:22:15;;;;;;;;;;;31.10;99.90;;;;;;5114185;28;19914;-69
2023/08/31 13:24:41;;;;;;;;;;;31.30;99.90;;;;;;5113996;28;19908;-69
2023/08/31 13:27:06;;;;;;;;;;;31.20;99.90;;;;;;5114273;28;19919;-69
2023/08/31 13:29:32;;;;;;;;;;;31.30;99.90;;;;;;5114272;28;19908;-70
2023/08/31 13:31:58;;;;;;;;;;;31.20;99.90;;;;;;5113993;28;19918;-68
2023/08/31 13:34:24;;;;;;;;;;;30.80;99.90;;;;;;5095605;28;20003;-68
2023/08/31 13:36:50;;;;;;;;;;;31.10;99.90;;;;;;5113833;28;20347;-69
2023/08/31 13:39:16;;;;;;;;;;;31.10;99.90;;;;;;5095413;28;20379;-69
2023/08/31 13:41:42;;;;;;;;;;;30.90;99.90;;;;;;5113793;28;19950;-69
2023/08/31 13:44:07;;;;;;;;;;;30.40;99.90;;;;;;5113787;28;19991;-69
2023/08/31 13:46:33;;;;;;;;;;;30.00;99.90;;;;;;5113726;28;19912;-69
2023/08/31 13:49:01;;;;;;;;;;;30.00;99.90;;;;;;5113948;28;20355;-71
2023/08/31 13:51:27;;;;;;;;;;;30.30;99.90;;;;;;5113572;28;19962;-69
2023/08/31 13:53:53;;;;;;;;;;;30.40;99.90;;;;;;5113262;28;20294;-71
2023/08/31 13:56:19;;;;;;;;;;;30.40;99.90;;;;;;5113334;28;19908;-68
2023/08/31 13:58:45;;;;;;;;;;;30.30;99.90;;;;;;5113566;28;19908;-68
2023/08/31 14:01:13;;;;;;;;;;;30.50;99.90;;;;;;5114049;28;20292;-67
2023/08/31 14:03:38;;;;;;;;;;;30.60;99.90;;;;;;5113589;28;19908;-66
2023/08/31 14:06:04;;;;;;;;;;;30.50;99.90;;;;;;5114056;28;19912;-69
2023/08/31 14:08:30;;;;;;;;;;;30.70;99.90;;;;;;5117726;28;19954;-69
2023/08/31 14:10:56;;;;;;;;;;;30.80;99.90;;;;;;5118328;28;20026;-68
2023/08/31 14:13:22;;;;;;;;;;;30.70;99.90;;;;;;5117797;28;19943;-70
2023/08/31 14:15:48;;;;;;;;;;;30.70;99.90;;;;;;5118247;28;20371;-68