Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:01:09;;;;;;;42.23;24.82;;;;;;;-0.73;96.48;98901.34;1754680;80;21097;-62
2021/01/08 00:03:36;;;;;;;38.17;23.47;;;;;;;-0.75;96.40;98892.81;1754825;80;22394;-61
2021/01/08 00:06:04;;;;;;;37.70;22.25;;;;;;;-0.76;96.35;98897.51;1685516;83;21666;-62
2021/01/08 00:08:30;;;;;;;41.15;25.70;;;;;;;-0.75;96.33;98904.79;1704270;82;21578;-62
2021/01/08 00:11:00;;;;;;;34.43;21.40;;;;;;;-0.77;96.29;98904.80;1705661;82;21072;-62
2021/01/08 00:13:27;;;;;;;34.13;19.42;;;;;;;-0.77;96.22;98901.39;1717359;82;21214;-61
2021/01/08 00:15:55;;;;;;;26.07;16.40;;;;;;;-0.77;96.27;98897.11;1714463;83;21669;-62
2021/01/08 00:18:22;;;;;;;31.15;17.92;;;;;;;-0.76;96.37;98888.53;1716149;82;21650;-62
2021/01/08 00:20:49;;;;;;;28.05;16.52;;;;;;;-0.71;96.50;98899.58;1721850;82;21020;-62
2021/01/08 00:23:16;;;;;;;26.20;16.52;;;;;;;-0.69;96.49;98892.72;1718804;81;21070;-62
2021/01/08 00:25:50;;;;;;;32.10;16.85;;;;;;;-0.66;96.43;98890.98;1758378;80;21197;-62
2021/01/08 00:28:17;;;;;;;28.00;17.30;;;;;;;-0.64;96.36;98889.22;1747572;80;21001;-62
2021/01/08 00:30:44;;;;;;;31.50;18.37;;;;;;;-0.65;96.28;98892.22;1752740;81;21673;-62
2021/01/08 00:33:11;;;;;;;33.53;18.20;;;;;;;-0.64;96.30;98892.66;1755332;80;21587;-62
2021/01/08 00:35:41;;;;;;;28.00;17.07;;;;;;;-0.59;96.46;98893.84;1717965;83;21147;-62
2021/01/08 00:38:08;;;;;;;27.70;17.25;;;;;;;-0.58;96.38;98896.84;1721972;82;21110;-62
2021/01/08 00:40:36;;;;;;;25.05;16.05;;;;;;;-0.60;96.27;98896.02;1702600;82;21191;-61
2021/01/08 00:43:04;;;;;;;26.62;16.87;;;;;;;-0.58;96.34;98899.41;1704110;82;21239;-62
2021/01/08 00:45:32;;;;;;;28.75;16.97;;;;;;;-0.57;96.34;98897.24;1700886;83;21097;-62
2021/01/08 00:47:59;;;;;;;29.60;16.80;;;;;;;-0.58;96.32;98891.72;1688373;82;21337;-63
2021/01/08 00:50:26;;;;;;;28.10;17.35;;;;;;;-0.55;96.36;98898.92;1703219;82;21209;-62
2021/01/08 00:52:53;;;;;;;29.57;17.10;;;;;;;-0.61;96.31;98886.64;1699375;82;21210;-62
2021/01/08 00:55:20;;;;;;;28.00;16.90;;;;;;;-0.55;96.30;98903.20;1704902;82;22565;-61
2021/01/08 00:57:47;;;;;;;29.75;18.07;;;;;;;-0.54;96.32;98901.05;1706730;83;21565;-61
2021/01/08 01:00:17;;;;;;;27.42;16.90;;;;;;;-0.56;96.19;98897.64;1699606;82;21615;-63
2021/01/08 01:02:44;;;;;;;28.70;18.37;;;;;;;-0.59;96.17;98902.83;1701057;82;21203;-63
2021/01/08 01:05:13;;;;;;;25.25;16.65;;;;;;;-0.60;96.14;98904.55;1700212;82;21471;-62
2021/01/08 01:07:40;;;;;;;30.27;18.23;;;;;;;-0.60;96.24;98908.83;1700092;82;21251;-63
2021/01/08 01:10:10;;;;;;;27.15;17.45;;;;;;;-0.57;96.41;98906.22;1704954;83;21169;-62
2021/01/08 01:12:39;;;;;;;25.43;16.20;;;;;;;-0.56;96.37;98905.34;1701171;84;21045;-62
2021/01/08 01:15:08;;;;;;;28.10;17.42;;;;;;;-0.54;96.44;98903.61;1698149;82;21196;-62
2021/01/08 01:17:41;;;;;;;25.48;15.98;;;;;;;-0.53;96.34;98897.63;1702304;82;21160;-63
2021/01/08 01:20:12;;;;;;;26.12;16.87;;;;;;;-0.51;96.46;98900.98;1700831;82;21697;-62
2021/01/08 01:22:39;;;;;;;25.55;15.75;;;;;;;-0.53;96.32;98898.47;1701424;83;21200;-61
2021/01/08 01:25:09;;;;;;;25.70;16.07;;;;;;;-0.51;96.36;98899.27;1694957;82;21666;-62
2021/01/08 01:27:38;;;;;;;21.95;15.15;;;;;;;-0.53;96.22;98901.03;1694457;83;21098;-62
2021/01/08 01:30:08;;;;;;;22.20;15.70;;;;;;;-0.56;96.17;98897.64;1703821;83;21191;-62
2021/01/08 01:32:36;;;;;;;25.85;15.00;;;;;;;-0.59;96.10;98892.56;1694217;83;21287;-63
2021/01/08 01:35:05;;;;;;;25.45;15.48;;;;;;;-0.60;96.16;98896.02;1698800;82;21757;-62
2021/01/08 01:37:33;;;;;;;21.37;14.65;;;;;;;-0.58;96.29;98891.72;1694830;82;21160;-62
2021/01/08 01:40:01;;;;;;;24.55;14.95;;;;;;;-0.59;96.31;98888.72;1694129;82;21930;-62
2021/01/08 01:42:28;;;;;;;23.77;14.00;;;;;;;-0.60;96.25;98894.73;1697460;82;20982;-62
2021/01/08 01:44:55;;;;;;;20.10;14.45;;;;;;;-0.60;96.32;98893.45;1700279;82;21223;-62
2021/01/08 01:47:23;;;;;;;24.95;14.35;;;;;;;-0.64;96.16;98891.78;1700974;82;27246;-62
2021/01/08 01:49:52;;;;;;;19.80;13.60;;;;;;;-0.65;96.20;98892.67;1694839;82;21222;-62
2021/01/08 01:52:20;;;;;;;23.40;14.38;;;;;;;-0.65;96.28;98891.39;1691451;82;21219;-62
2021/01/08 01:54:46;;;;;;;;;;;;;;;-0.64;96.33;98889.22;1678755;84;21018;-63
2021/01/08 01:57:14;;;;;;;25.02;14.87;;;;;;;-0.62;96.53;98886.20;1687194;82;20649;-63
2021/01/08 01:59:41;;;;;;;17.45;12.88;;;;;;;-0.61;96.46;98893.05;1699987;82;21250;-62
2021/01/08 02:02:24;;;;;;;20.70;13.85;;;;;;;-0.58;96.60;98894.28;1703531;82;21603;-62
2021/01/08 02:04:55;;;;;;;17.15;12.58;;;;;;;-0.56;96.54;98892.52;1689123;82;21222;-62
2021/01/08 02:07:47;;;;;;;18.30;13.43;;;;;;;-0.56;96.41;98895.95;1699622;82;21078;-62
2021/01/08 02:10:19;;;;;;;20.97;13.62;;;;;;;-0.58;96.35;98893.00;1742215;81;21309;-63
2021/01/08 02:12:47;;;;;;;18.77;13.45;;;;;;;-0.58;96.34;98887.87;1735865;81;21245;-62
2021/01/08 02:15:15;;;;;;;21.05;12.55;;;;;;;-0.58;96.36;98889.16;1745348;81;21124;-62
2021/01/08 02:17:43;;;;;;;14.93;12.05;;;;;;;-0.57;96.31;98884.42;1748626;81;21126;-62
2021/01/08 02:20:12;;;;;;;18.50;13.20;;;;;;;-0.57;96.39;98890.83;1713478;81;21125;-62
2021/01/08 02:22:47;;;;;;;19.17;13.48;;;;;;;-0.55;96.46;98886.53;1754662;80;21967;-62
2021/01/08 02:25:28;;;;;;;17.37;12.82;;;;;;;-0.53;96.39;98886.09;1749658;80;20964;-63
2021/01/08 02:28:25;;;;;;;19.67;13.45;;;;;;;-0.53;96.45;98888.20;1747634;80;21329;-62
2021/01/08 02:30:54;;;;;;;20.17;13.60;;;;;;;-0.45;96.64;98888.06;1751780;80;21194;-62
2021/01/08 02:33:23;;;;;;;16.93;13.43;;;;;;;-0.46;96.49;98895.36;1733655;81;20960;-62
2021/01/08 02:35:51;;;;;;;18.48;13.08;;;;;;;-0.48;96.48;98894.12;1724437;81;21217;-62
2021/01/08 02:38:23;;;;;;;16.35;13.32;;;;;;;-0.46;96.49;98900.48;1745695;81;21142;-62
2021/01/08 02:40:52;;;;;;;20.77;13.25;;;;;;;-0.46;96.45;98892.80;1750003;81;21194;-62
2021/01/08 02:43:27;;;;;;;18.07;13.28;;;;;;;-0.45;96.55;98895.76;1747276;81;21136;-62
2021/01/08 02:45:55;;;;;;;22.70;13.03;;;;;;;-0.40;96.60;98889.28;1715331;81;21006;-62
2021/01/08 02:48:25;;;;;;;18.15;13.22;;;;;;;-0.40;96.51;98899.55;1726714;81;21257;-62
2021/01/08 02:50:52;;;;;;;17.60;13.32;;;;;;;-0.40;96.41;98903.39;1734997;81;20985;-62
2021/01/08 02:53:22;;;;;;;20.35;13.32;;;;;;;-0.40;96.49;98904.23;1736145;81;21088;-62
2021/01/08 02:56:11;;;;;;;20.20;12.73;;;;;;;-0.41;96.42;98899.98;1740420;81;20969;-63
2021/01/08 02:58:41;;;;;;;21.73;13.60;;;;;;;-0.41;96.39;98900.42;1712459;82;21143;-62
2021/01/08 03:01:09;;;;;;;21.87;14.53;;;;;;;-0.42;96.35;98896.15;1732105;81;21227;-62
2021/01/08 03:03:36;;;;;;;19.37;14.50;;;;;;;-0.44;96.35;98907.73;1701278;83;21079;-62
2021/01/08 03:06:05;;;;;;;22.50;15.30;;;;;;;-0.42;96.50;98903.44;1697158;82;21160;-62
2021/01/08 03:08:34;;;;;;;20.17;15.23;;;;;;;-0.38;96.68;98909.35;1700772;82;21210;-63
2021/01/08 03:11:10;;;;;;;20.48;14.58;;;;;;;-0.38;96.58;98903.78;1690396;82;21747;-62
2021/01/08 03:13:45;;;;;;;24.80;15.73;;;;;;;-0.39;96.50;98899.53;1696925;82;21250;-61
2021/01/08 03:16:12;;;;;;;21.50;15.43;;;;;;;-0.39;96.46;98907.64;1700206;82;21427;-62
2021/01/08 03:18:39;;;;;;;22.37;14.78;;;;;;;-0.38;96.56;98901.22;1700257;82;24467;-63
2021/01/08 03:21:06;;;;;;;24.90;16.60;;;;;;;-0.35;96.53;98904.17;1697522;83;21403;-63
2021/01/08 03:23:33;;;;;;;22.20;15.00;;;;;;;-0.37;96.40;98906.74;1743957;81;21169;-62
2021/01/08 03:26:00;;;;;;;22.27;15.68;;;;;;;-0.40;96.48;98904.23;1733580;81;22189;-63
2021/01/08 03:28:27;;;;;;;22.40;15.38;;;;;;;-0.38;96.47;98897.37;1753958;81;21020;-63
2021/01/08 03:30:54;;;;;;;24.05;15.32;;;;;;;-0.35;96.69;98896.03;1740401;81;21593;-63
2021/01/08 03:33:23;;;;;;;22.85;14.70;;;;;;;-0.31;96.67;98900.25;1743199;81;21035;-63
2021/01/08 03:35:50;;;;;;;25.25;16.32;;;;;;;-0.31;96.61;98895.53;1726473;81;21058;-63
2021/01/08 03:38:17;;;;;;;26.52;15.20;;;;;;;-0.29;96.60;98904.91;1746622;81;24224;-62
2021/01/08 03:40:45;;;;;;;23.85;15.55;;;;;;;-0.29;96.54;98896.36;1730513;81;24385;-62
2021/01/08 03:43:12;;;;;;;20.48;13.48;;;;;;;-0.29;96.59;98897.20;1745255;81;21781;-62
2021/01/08 03:45:39;;;;;;;18.95;14.10;;;;;;;-0.29;96.55;98897.20;1747257;81;21064;-62
2021/01/08 03:48:06;;;;;;;;;;;;;;;-0.27;96.56;98900.60;1741226;81;21225;-62
2021/01/08 03:50:33;;;;;;;22.95;14.87;;;;;;;-0.28;96.47;98896.36;1742306;81;22578;-62
2021/01/08 03:53:01;;;;;;;18.73;13.58;;;;;;;-0.27;96.53;98900.60;1734503;81;28883;-62
2021/01/08 03:55:28;;;;;;;21.87;15.18;;;;;;;-0.27;96.55;98890.34;1708211;82;21146;-62
2021/01/08 03:57:55;;;;;;;22.87;14.68;;;;;;;-0.28;96.45;98893.79;1742945;81;21565;-62
2021/01/08 04:00:23;;;;;;;;;;;;;;;-0.30;96.38;98894.69;1746771;81;21186;-62
2021/01/08 04:02:50;;;;;;;21.80;14.15;;;;;;;-0.32;96.37;98894.70;1733759;81;22177;-62
2021/01/08 04:05:17;;;;;;;20.12;14.60;;;;;;;-0.35;96.41;98894.75;1732863;81;21204;-62
2021/01/08 04:07:44;;;;;;;20.30;14.35;;;;;;;-0.36;96.35;98895.63;1736658;81;21270;-62
2021/01/08 04:10:11;;;;;;;18.30;13.45;;;;;;;-0.36;96.46;98900.77;1707254;81;21296;-62
2021/01/08 04:12:38;;;;;;;21.90;14.80;;;;;;;-0.34;96.58;98902.84;1707476;82;26666;-62
2021/01/08 04:15:07;;;;;;;21.00;13.72;;;;;;;-0.31;96.76;98897.69;1694689;82;21644;-63
2021/01/08 04:17:35;;;;;;;19.57;14.68;;;;;;;-0.28;96.69;98898.92;1743767;81;21170;-62
2021/01/08 04:20:04;;;;;;;20.62;14.75;;;;;;;-0.29;96.50;98896.36;1752073;81;21676;-62
2021/01/08 04:22:31;;;;;;;21.30;14.60;;;;;;;-0.25;96.72;98897.58;1763409;81;21648;-62
2021/01/08 04:24:58;;;;;;;19.87;14.90;;;;;;;-0.25;96.55;98896.30;1751538;81;21192;-62
2021/01/08 04:27:25;;;;;;;22.75;15.00;;;;;;;-0.21;96.65;98896.25;1749058;81;22582;-63
2021/01/08 04:29:51;;;;;;;22.85;14.60;;;;;;;-0.21;96.64;98893.68;1758669;81;21210;-62
2021/01/08 04:32:19;;;;;;;20.70;14.70;;;;;;;-0.20;96.63;98891.52;1752786;81;22276;-62
2021/01/08 04:34:46;;;;;;;25.55;15.53;;;;;;;-0.23;96.48;98894.53;1745812;81;21133;-61
2021/01/08 04:37:13;;;;;;;31.62;18.25;;;;;;;-0.23;96.50;98902.23;1754911;81;21198;-62
2021/01/08 04:39:42;;;;;;;25.88;17.37;;;;;;;-0.25;96.55;98893.73;1754522;81;21618;-63
2021/01/08 04:42:25;;;;;;;27.13;17.40;;;;;;;-0.32;96.80;98871.61;1745487;81;21164;-63
2021/01/08 04:44:54;;;;;;;29.82;18.42;;;;;;;-0.13;96.85;98899.09;1744985;81;21576;-63
2021/01/08 04:47:23;;;;;;;27.98;18.80;;;;;;;-0.11;96.70;98897.76;1751705;81;21212;-63
2021/01/08 04:49:50;;;;;;;27.95;17.73;;;;;;;-0.13;96.62;98902.09;1743901;81;21141;-63
2021/01/08 04:52:20;;;;;;;28.95;19.05;;;;;;;-0.17;96.43;98896.59;1719700;81;22599;-63
2021/01/08 04:54:48;;;;;;;27.27;17.20;;;;;;;-0.19;96.59;98902.20;1722446;79;21170;-63
2021/01/08 04:57:17;;;;;;;26.45;17.32;;;;;;;-0.18;96.56;98896.19;1760628;81;21153;-63
2021/01/08 04:59:46;;;;;;;22.17;16.52;;;;;;;-0.20;96.54;98899.21;1742933;81;21053;-64
2021/01/08 05:02:13;;;;;;;25.32;17.40;;;;;;;-0.16;96.74;98903.44;1737841;81;21038;-63
2021/01/08 05:04:40;;;;;;;;;;;;;;;-0.16;96.67;98904.72;1750892;81;22210;-63
2021/01/08 05:07:07;;;;;;;28.15;17.42;;;;;;;-0.17;96.58;98913.27;1753384;81;20217;-63
2021/01/08 05:09:34;;;;;;;27.85;18.32;;;;;;;-0.21;96.50;98909.91;1746556;81;21221;-63
2021/01/08 05:12:01;;;;;;;23.75;16.20;;;;;;;-0.21;96.66;98906.51;1745985;81;21154;-63
2021/01/08 05:14:28;;;;;;;22.93;16.20;;;;;;;-0.17;96.72;98910.70;1731839;81;21196;-63
2021/01/08 05:16:57;;;;;;;23.60;16.15;;;;;;;-0.16;96.72;98912.41;1722478;81;21208;-63
2021/01/08 05:19:25;;;;;;;22.62;16.10;;;;;;;-0.18;96.57;98911.59;1695957;81;21118;-63
2021/01/08 05:21:55;;;;;;;23.22;16.25;;;;;;;-0.17;96.58;98918.40;1759136;81;21170;-63
2021/01/08 05:24:24;;;;;;;22.55;15.08;;;;;;;-0.21;96.45;98919.34;1759238;80;21273;-63
2021/01/08 05:26:51;;;;;;;21.45;14.20;;;;;;;-0.24;96.37;98917.22;1762736;81;21609;-63
2021/01/08 05:29:18;;;;;;;;;;;;;;;-0.28;96.35;98913.03;1747051;81;21421;-63
2021/01/08 05:31:48;;;;;;;19.98;14.07;;;;;;;-0.29;96.46;98911.31;1736098;81;24270;-63
2021/01/08 05:34:25;;;;;;;23.12;14.47;;;;;;;-0.28;96.50;98915.59;1713862;82;21621;-63
2021/01/08 05:36:53;;;;;;;22.13;14.95;;;;;;;-0.29;96.56;98912.59;1707997;82;21190;-63
2021/01/08 05:39:21;;;;;;;19.62;14.47;;;;;;;-0.26;96.66;98913.83;1725949;82;21202;-63
2021/01/08 05:41:48;;;;;;;17.30;13.83;;;;;;;-0.24;96.71;98915.94;1716720;81;21177;-63
2021/01/08 05:44:17;;;;;;;19.27;14.73;;;;;;;-0.21;96.67;98919.34;1743957;81;21068;-64
2021/01/08 05:46:46;;;;;;;18.07;14.10;;;;;;;-0.25;96.46;98920.67;1732314;81;20990;-63
2021/01/08 05:49:13;;;;;;;19.02;14.18;;;;;;;-0.27;96.51;98923.69;1761532;81;20984;-62
2021/01/08 05:51:43;;;;;;;18.00;13.70;;;;;;;-0.21;96.74;98930.88;1725169;82;21212;-63
2021/01/08 05:54:11;;;;;;;18.90;13.22;;;;;;;-0.18;96.73;98935.95;1712833;82;22147;-63
2021/01/08 05:56:38;;;;;;;;;;;;;;;-0.24;96.53;98936.47;1719461;82;21004;-63
2021/01/08 05:59:08;;;;;;;20.10;13.18;;;;;;;-0.20;96.69;98931.28;1743817;81;20151;-63
2021/01/08 06:01:38;;;;;;;17.52;13.10;;;;;;;-0.23;96.63;98930.45;1745200;81;21104;-63
2021/01/08 06:04:07;;;;;;;17.73;14.00;;;;;;;-0.21;96.68;98937.30;1734484;81;21148;-63
2021/01/08 06:06:43;;;;;;;17.77;13.22;;;;;;;-0.26;96.64;98933.06;1711927;82;22200;-64
2021/01/08 06:09:15;;;;;;;17.48;12.45;;;;;;;-0.26;96.62;98936.92;1745670;81;21125;-63
2021/01/08 06:11:46;;;;;;;16.20;13.18;;;;;;;-0.29;96.46;98936.13;1740989;81;21004;-63
2021/01/08 06:14:17;;;;;;;19.67;13.72;;;;;;;-0.31;96.44;98942.58;1728008;81;20979;-64
2021/01/08 06:16:47;;;;;;;19.05;13.40;;;;;;;-0.30;96.57;98941.70;1726759;81;21200;-63
2021/01/08 06:19:16;;;;;;;16.05;12.33;;;;;;;-0.29;96.60;98950.23;1717263;81;21217;-63
2021/01/08 06:21:47;;;;;;;17.48;13.28;;;;;;;-0.30;96.54;98948.11;1726313;81;21014;-63
2021/01/08 06:24:26;;;;;;;21.15;13.98;;;;;;;-0.28;96.67;98956.64;1721747;81;21082;-63
2021/01/08 06:26:54;;;;;;;25.02;17.37;;;;;;;-0.28;96.56;98959.20;1722429;81;21137;-63
2021/01/08 06:29:26;;;;;;;22.45;15.40;;;;;;;-0.29;96.48;98960.05;1719852;81;21022;-64
2021/01/08 06:31:57;;;;;;;19.42;13.38;;;;;;;-0.27;96.56;98962.17;1729427;81;21267;-64
2021/01/08 06:34:27;;;;;;;17.50;13.93;;;;;;;-0.24;96.69;98965.97;1727463;81;21590;-63
2021/01/08 06:37:09;;;;;;;17.23;11.93;;;;;;;-0.22;96.71;98965.95;1718879;81;21015;-63
2021/01/08 06:39:45;;;;;;;14.75;12.25;;;;;;;-0.26;96.52;98967.70;1726675;81;21162;-64
2021/01/08 06:42:29;;;;;;;17.17;12.78;;;;;;;-0.30;96.47;98972.48;1731488;81;21149;-63
2021/01/08 06:44:59;;;;;;;21.80;15.45;;;;;;;-0.29;96.61;98969.03;1733805;81;21215;-63
2021/01/08 06:47:32;;;;;;;26.05;17.27;;;;;;;-0.24;96.76;98976.23;1736302;81;21096;-64
2021/01/08 06:50:02;;;;;;;27.58;17.42;;;;;;;-0.20;96.74;98977.47;1725048;81;21548;-64
2021/01/08 06:52:33;;;;;;;30.00;18.00;;;;;;;-0.23;96.60;98976.62;1722861;81;21208;-63
2021/01/08 06:55:04;;;;;;;26.12;16.32;;;;;;;-0.19;96.72;98979.17;1728889;81;21086;-63
2021/01/08 06:57:34;;;;;;;20.75;14.33;;;;;;;-0.18;96.68;98986.83;1729014;81;22113;-63
2021/01/08 07:00:07;;;;;;;23.00;13.45;;;;;;;-0.15;96.66;98987.22;1740879;81;20967;-63
2021/01/08 07:02:37;;;;;;;19.67;13.78;;;;;;;-0.11;96.74;98991.42;1747984;81;21028;-63
2021/01/08 07:05:06;;;;;;;19.20;14.30;;;;;;;-0.11;96.72;98991.02;1746568;81;21010;-63
2021/01/08 07:07:35;;;;;;;19.05;13.72;;;;;;;-0.11;96.58;98995.27;1735701;81;21034;-64
2021/01/08 07:10:04;;;;;;;16.32;12.50;;;;;;;-0.05;96.73;99008.03;1716828;82;21220;-63
2021/01/08 07:12:32;;;;;;;16.75;11.08;;;;;;;-0.03;96.72;99001.13;1738427;81;21207;-63
2021/01/08 07:14:59;;;;;;;15.30;12.03;;;;;;;-0.06;96.55;99008.88;1737533;81;21639;-63
2021/01/08 07:17:32;;;;;;;16.00;12.05;;;;;;;-0.08;96.50;99001.67;1737349;81;21036;-63
2021/01/08 07:20:01;;;;;;;18.02;12.58;;;;;;;-0.10;96.38;99007.25;1735618;81;21661;-64
2021/01/08 07:22:53;;;;;;;17.35;13.03;;;;;;;-0.12;96.37;99008.55;1746260;81;22105;-64
2021/01/08 07:25:37;;;;;;;19.42;14.10;;;;;;;-0.09;96.53;99011.50;1736701;81;21032;-63
2021/01/08 07:28:08;;;;;;;20.25;14.55;;;;;;;-0.07;96.53;99013.62;1725954;81;21167;-63
2021/01/08 07:30:38;;;;;;;19.45;13.68;;;;;;;-0.05;96.61;99013.16;1755932;81;21206;-63
2021/01/08 07:33:11;;;;;;;17.10;12.73;;;;;;;-0.06;96.49;99016.58;1733137;81;21145;-63
2021/01/08 07:35:41;;;;;;;15.75;11.20;;;;;;;-0.08;96.31;99019.63;1744480;81;22662;-64
2021/01/08 07:38:22;;;;;;;17.80;13.10;;;;;;;-0.11;96.42;99023.50;1737527;81;21577;-64
2021/01/08 07:40:56;;;;;;;17.67;12.93;;;;;;;-0.08;96.58;99031.18;1732170;81;21144;-63
2021/01/08 07:43:35;;;;;;;18.00;13.38;;;;;;;-0.10;96.39;99038.05;1746000;81;21203;-64
2021/01/08 07:46:05;;;;;;;18.80;13.83;;;;;;;-0.07;96.51;99036.71;1736350;81;20975;-64
2021/01/08 07:48:54;;;;;;;16.77;13.10;;;;;;;-0.09;96.34;99037.16;1753951;81;21231;-64
2021/01/08 07:51:58;;;;;;;21.10;12.25;;;;;;;-0.07;96.45;99045.70;1735857;81;21040;-64
2021/01/08 07:55:07;;;;;;;19.25;12.75;;;;;;;-0.02;96.54;99046.04;1725829;82;21126;-63
2021/01/08 07:58:09;;;;;;;19.90;13.25;;;;;;;0.03;96.55;99044.70;1712724;82;21188;-64
2021/01/08 08:00:49;;;;;;;18.23;13.88;;;;;;;0.06;96.46;99049.78;1707873;82;21173;-64
2021/01/08 08:03:34;;;;;;;20.00;15.28;;;;;;;0.07;96.33;99056.59;1713241;82;22113;-64
2021/01/08 08:06:17;;;;;;;19.73;13.03;;;;;;;0.08;96.29;99049.73;1713099;82;21036;-64
2021/01/08 08:08:57;;;;;;;17.52;12.40;;;;;;;0.04;96.13;99054.08;1715989;82;21208;-64
2021/01/08 08:11:33;;;;;;;17.37;12.93;;;;;;;0.07;96.27;99051.46;1710428;82;21090;-63
2021/01/08 08:14:20;;;;;;;17.75;12.45;;;;;;;0.11;96.31;99054.41;1713502;82;21169;-64
2021/01/08 08:16:53;;;;;;;23.02;13.78;;;;;;;0.14;96.33;99064.63;1705972;82;21216;-64
2021/01/08 08:19:44;;;;;;;18.02;13.25;;;;;;;0.15;96.17;99062.45;1722000;82;21130;-64
2021/01/08 08:22:37;;;;;;;16.87;12.58;;;;;;;0.17;96.08;99065.86;1708013;82;21283;-64
2021/01/08 08:25:31;;;;;;;15.53;12.18;;;;;;;0.20;96.18;99070.10;1704683;82;21173;-63
2021/01/08 08:28:09;;;;;;;21.48;13.60;;;;;;;0.23;96.09;99066.64;1714142;82;21163;-64
2021/01/08 08:31:00;;;;;;;22.45;14.20;;;;;;;0.29;96.18;99074.23;1705787;82;22872;-64
2021/01/08 08:33:37;;;;;;;26.57;14.80;;;;;;;0.31;96.12;99066.92;1710600;82;21671;-64
2021/01/08 08:36:10;;;;;;;23.92;14.33;;;;;;;0.46;96.43;99077.38;1715064;82;21172;-64
2021/01/08 08:38:40;;;;;;;22.73;14.80;;;;;;;0.54;96.34;99078.09;1711553;82;21178;-63
2021/01/08 08:41:15;;;;;;;22.62;15.50;;;;;;;0.54;96.07;99085.80;1717802;82;21153;-64
2021/01/08 08:43:45;;;;;;;25.97;15.75;;;;;;;0.57;96.02;99078.04;1713897;82;21272;-63
2021/01/08 08:46:15;;;;;;;39.58;24.52;;;;;;;0.61;95.96;99089.95;1723404;82;21054;-64
2021/01/08 08:48:44;;;;;;;23.42;15.53;;;;;;;0.62;95.84;99084.39;1712458;82;21026;-64
2021/01/08 08:51:27;;;;;;;18.10;13.72;;;;;;;0.64;95.76;99084.78;1722510;82;21158;-64
2021/01/08 08:54:24;;;;;;;16.73;12.93;;;;;;;0.70;95.92;99090.66;1723734;82;20985;-63
2021/01/08 08:57:16;;;;;;;18.10;13.10;;;;;;;0.82;96.15;99090.47;1732835;81;21572;-64
2021/01/08 09:00:00;;;;;;;12.95;11.18;;;;;;;0.86;95.83;99089.52;1738616;81;21072;-64
2021/01/08 09:02:29;;;;;;;14.65;11.08;;;;;;;0.85;95.64;99080.97;1727665;81;21686;-63
2021/01/08 09:05:02;;;;;;;17.55;11.78;;;;;;;0.85;95.50;99080.97;1725401;81;21080;-64
2021/01/08 09:07:47;;;;;;;14.20;11.28;;;;;;;0.98;95.97;99077.75;1728499;81;21208;-64
2021/01/08 09:10:20;;;;;;;16.55;11.50;;;;;;;1.02;95.60;99078.09;1728492;81;21713;-64
2021/01/08 09:13:01;;;;;;;16.87;11.48;;;;;;;1.01;95.46;99080.27;1711503;81;21194;-64
2021/01/08 09:15:31;;;;;;;16.93;12.60;;;;;;;1.04;95.44;99084.05;1723690;81;21079;-63
2021/01/08 09:18:33;;;;;;;17.65;12.88;;;;;;;1.08;95.60;99088.25;1717983;83;21067;-64
2021/01/08 09:21:05;;;;;;;23.25;14.65;;;;;;;1.22;95.87;99089.72;1724588;81;22194;-63
2021/01/08 09:23:36;;;;;;;17.62;12.58;;;;;;;1.26;95.63;99088.77;1729465;81;21414;-65
2021/01/08 09:26:06;;;;;;;18.30;12.63;;;;;;;1.27;95.49;99086.63;1722047;81;21661;-65
2021/01/08 09:28:50;;;;;;;17.80;12.15;;;;;;;1.36;95.62;99092.86;1722618;83;21186;-65
2021/01/08 09:31:17;;;;;;;17.80;13.10;;;;;;;1.38;95.55;99096.26;1700858;81;21189;-64
2021/01/08 09:34:00;;;;;;;17.52;13.10;;;;;;;1.38;95.25;99091.11;1726248;81;21252;-64
2021/01/08 09:36:36;;;;;;;17.98;12.93;;;;;;;1.37;95.30;99090.69;1715378;81;21655;-64
2021/01/08 09:39:09;;;;;;;14.30;11.75;;;;;;;1.40;95.30;99091.06;1718824;81;21036;-64
2021/01/08 09:41:41;;;;;;;14.80;12.00;;;;;;;1.38;95.14;99088.54;1724403;82;21198;-64
2021/01/08 09:44:15;;;;;;;16.25;12.20;;;;;;;1.34;95.05;99092.03;1712246;81;21640;-64
2021/01/08 09:46:57;;;;;;;15.90;12.07;;;;;;;1.33;95.14;99098.07;1713322;83;22304;-64
2021/01/08 09:49:26;;;;;;;16.12;11.85;;;;;;;1.44;95.39;99092.27;1720931;81;21259;-64
2021/01/08 09:52:01;;;;;;;17.02;12.60;;;;;;;1.51;95.47;99091.28;1712098;81;21233;-64
2021/01/08 09:54:51;;;;;;;16.62;12.45;;;;;;;1.49;95.15;99086.59;1705505;83;21757;-63
2021/01/08 09:57:34;;;;;;;15.25;11.93;;;;;;;1.46;95.00;99085.38;1722853;81;21299;-64
2021/01/08 10:00:05;;;;;;;15.35;10.95;;;;;;;1.44;94.98;99085.84;1710917;81;21574;-64
2021/01/08 10:02:40;;;;;;;16.77;12.73;;;;;;;1.49;95.14;99090.91;1717854;81;21413;-64
2021/01/08 10:05:27;;;;;;;13.22;10.82;;;;;;;1.48;94.99;99082.75;1727448;81;22123;-65
2021/01/08 10:07:55;;;;;;;;;;;;;;;1.45;94.87;99083.66;1731184;81;21598;-63
2021/01/08 10:10:36;;;;;;;18.15;12.15;;;;;;;1.44;95.06;99083.27;1707107;81;20510;-64
2021/01/08 10:13:07;;;;;;;15.50;12.47;;;;;;;1.49;95.27;99090.91;1721472;81;21261;-64
2021/01/08 10:15:53;;;;;;;17.95;11.33;;;;;;;1.46;95.04;99076.38;1714309;82;21213;-64
2021/01/08 10:18:27;;;;;;;14.58;11.30;;;;;;;1.47;95.13;99080.63;1721487;83;21103;-64
2021/01/08 10:21:04;;;;;;;15.10;12.07;;;;;;;1.52;95.32;99081.38;1716732;81;21135;-64
2021/01/08 10:23:34;;;;;;;;;;;;;;;1.52;95.06;99078.81;1717550;81;21593;-65
2021/01/08 10:26:13;;;;;;;17.82;11.93;;;;;;;1.59;95.44;99078.67;1722475;81;20263;-64
2021/01/08 10:28:54;;;;;;;16.75;11.75;;;;;;;1.60;95.18;99080.36;1718739;81;21399;-64
2021/01/08 10:31:23;;;;;;;15.95;11.65;;;;;;;1.65;95.39;99078.54;1709570;81;21713;-65
2021/01/08 10:33:53;;;;;;;15.85;11.97;;;;;;;1.71;95.50;99083.55;1716089;81;21657;-64
2021/01/08 10:36:21;;;;;;;15.98;11.18;;;;;;;1.74;95.24;99084.80;1720256;83;21625;-64
2021/01/08 10:38:48;;;;;;;13.75;9.70;;;;;;;1.79;95.23;99077.80;1722418;81;20998;-64
2021/01/08 10:41:18;;;;;;;15.68;9.78;;;;;;;1.82;95.19;99071.33;1717579;81;21406;-65
2021/01/08 10:43:47;;;;;;;12.53;10.35;;;;;;;1.86;95.09;99076.80;1691873;83;21643;-64
2021/01/08 10:46:21;;;;;;;12.28;10.35;;;;;;;1.91;94.93;99071.11;1724195;83;21002;-66
2021/01/08 10:48:50;;;;;;;15.88;11.38;;;;;;;1.98;95.06;99075.22;1722643;81;21083;-65
2021/01/08 10:51:18;;;;;;;14.20;11.12;;;;;;;2.00;94.90;99076.04;1722286;81;21123;-65
2021/01/08 10:53:45;;;;;;;19.27;12.15;;;;;;;2.05;94.96;99077.68;1719107;81;21231;-66
2021/01/08 10:56:12;;;;;;;18.80;12.05;;;;;;;2.10;95.03;99069.38;1729466;81;21087;-66
2021/01/08 10:58:41;;;;;;;20.02;12.90;;;;;;;2.18;95.13;99071.34;1722934;81;21254;-64
2021/01/08 11:01:08;;;;;;;19.12;12.68;;;;;;;2.26;95.24;99068.14;1720849;82;21250;-64
2021/01/08 11:03:35;;;;;;;21.17;12.98;;;;;;;2.32;94.96;99066.70;1725110;81;21234;-64
2021/01/08 11:06:02;;;;;;;23.47;12.43;;;;;;;2.28;94.60;99071.98;1726047;81;21590;-65
2021/01/08 11:08:29;;;;;;;16.95;12.30;;;;;;;2.30;94.93;99074.94;1721381;81;21026;-65
2021/01/08 11:10:56;;;;;;;17.82;13.30;;;;;;;2.36;94.87;99074.78;1720887;83;21089;-65
2021/01/08 11:13:23;;;;;;;16.12;11.97;;;;;;;2.29;94.43;99075.80;1722384;81;21082;-67
2021/01/08 11:15:54;;;;;;;20.10;13.28;;;;;;;2.23;94.38;99074.66;1718819;81;21610;-66
2021/01/08 11:18:21;;;;;;;16.42;12.53;;;;;;;2.23;94.65;99076.78;1715668;81;21213;-66
2021/01/08 11:20:49;;;;;;;17.92;13.13;;;;;;;2.22;94.86;99075.55;1717309;81;23353;-67
2021/01/08 11:23:16;;;;;;;21.60;13.75;;;;;;;2.22;94.86;99075.55;1726808;81;21292;-66
2021/01/08 11:25:43;;;;;;;16.73;12.65;;;;;;;2.18;94.45;99079.06;1729679;81;21137;-66
2021/01/08 11:28:11;;;;;;;23.38;16.45;;;;;;;2.20;94.49;99082.46;1728421;81;21232;-64
2021/01/08 11:30:38;;;;;;;20.52;15.25;;;;;;;2.19;94.42;99083.36;1735516;81;21235;-64
2021/01/08 11:33:07;;;;;;;19.37;14.63;;;;;;;2.22;94.58;99082.00;1725230;81;21752;-63
2021/01/08 11:35:35;;;;;;;16.52;13.55;;;;;;;2.30;94.85;99086.52;1726445;81;21202;-64
2021/01/08 11:38:02;;;;;;;16.87;11.80;;;;;;;2.37;94.89;99088.05;1724598;81;21214;-65
2021/01/08 11:40:31;;;;;;;17.05;12.50;;;;;;;2.49;94.96;99093.34;1729702;81;21596;-63
2021/01/08 11:42:58;;;;;;;20.62;14.25;;;;;;;2.44;94.54;99084.45;1726414;81;22552;-64