Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:05:45;;;;;;;8.05;5.18;;;20.60;65.40;;;20.03;42.87;97214.69;4986622;28;20115;-77
2023/07/08 00:16:02;;;;;;;;;;;20.60;63.70;;;20.48;40.39;97256.69;5153808;23;20415;-77
2023/07/08 00:18:28;;;;;;;8.73;5.55;;;20.70;61.70;;;20.86;39.85;97281.44;4981948;28;19971;-77
2023/07/08 00:20:53;;;;;;;8.30;5.35;;;20.80;61.20;;;21.00;40.58;97297.25;4979041;28;20394;-77
2023/07/08 00:23:22;;;;;;;7.80;5.05;;;20.90;61.60;;;21.00;40.54;97285.66;4989955;28;20162;-76
2023/07/08 00:25:48;;;;;;;8.60;5.47;;;21.00;61.90;;;20.93;40.22;97271.91;4978942;28;20026;-77
2023/07/08 00:28:20;;;;;;;7.68;5.15;;;21.00;61.50;;;21.05;40.84;97284.31;4961039;28;20052;-77
2023/07/08 00:30:47;;;;;;;6.28;4.80;;;21.00;61.80;;;21.08;40.83;97289.41;4967040;28;20128;-77
2023/07/08 00:33:13;;;;;;;8.93;5.40;;;21.10;62.20;;;21.10;40.40;97283.94;4970868;28;20200;-76
2023/07/08 00:35:41;;;;;;;11.23;5.50;;;21.10;61.50;;;21.03;40.10;97264.84;4965935;28;20025;-75
2023/07/08 00:38:26;;;;;;;8.15;5.63;;;21.10;61.40;;;21.13;39.90;97275.66;4980129;28;20104;-76
2023/07/08 00:41:25;;;;;;;7.50;5.07;;;21.10;61.20;;;21.10;40.90;97286.63;4976981;28;20488;-76
2023/07/08 00:43:55;;;;;;;7.30;5.05;;;21.00;62.50;;;21.06;40.28;97288.69;4985333;28;20057;-77
2023/07/08 00:46:27;;;;;;;8.30;5.15;;;21.00;62.20;;;21.07;40.87;97293.09;4960272;28;20429;-76
2023/07/08 00:49:07;;;;;;;7.40;4.97;;;21.00;62.20;;;21.06;40.34;97296.75;4986562;28;20030;-76
2023/07/08 00:51:40;;;;;;;7.05;4.70;;;21.00;61.80;;;21.09;39.96;97304.53;4980328;28;20105;-76
2023/07/08 00:54:15;;;;;;;8.40;5.10;;;21.10;60.90;;;21.07;40.35;97303.81;4966180;28;20068;-76
2023/07/08 00:56:49;;;;;;;9.07;5.28;;;21.10;61.30;;;21.06;40.32;97302.09;4968754;28;20041;-76
2023/07/08 00:59:37;;;;;;;8.50;5.13;;;21.00;61.40;;;21.03;39.81;97307.72;4968413;28;20080;-76
2023/07/08 01:02:07;;;;;;;8.15;4.68;;;21.00;60.70;;;20.90;39.56;97277.50;4984100;28;20624;-75
2023/07/08 01:04:35;;;;;;;6.95;4.65;;;21.00;60.70;;;21.03;39.62;97299.69;4970642;28;20506;-76
2023/07/08 01:07:03;;;;;;;8.52;5.10;;;21.00;60.70;;;20.92;40.09;97286.28;4967271;28;20026;-75
2023/07/08 01:09:34;;;;;;;7.72;4.90;;;20.90;61.20;;;20.96;40.53;97298.44;4970522;28;20034;-76
2023/07/08 01:12:04;;;;;;;11.25;5.32;;;20.90;61.90;;;20.85;40.04;97279.72;4963783;28;20053;-76
2023/07/08 01:14:32;;;;;;;10.13;5.43;;;20.90;61.30;;;20.91;39.55;97288.13;4969262;28;20496;-77
2023/07/08 01:16:58;;;;;;;7.40;4.90;;;20.80;60.60;;;20.85;40.04;97288.59;4972870;28;20053;-77
2023/07/08 01:19:32;;;;;;;9.68;5.53;;;20.90;61.10;;;20.81;39.80;97278.25;4974496;28;20186;-76
2023/07/08 01:22:01;;;;;;;6.35;5.13;;;20.90;60.90;;;20.88;40.10;97292.88;4959192;28;20506;-76
2023/07/08 01:24:31;;;;;;;8.50;4.70;;;20.80;61.50;;;20.72;41.22;97285.22;4965095;28;20129;-76
2023/07/08 01:26:58;;;;;;;9.07;5.03;;;20.80;62.80;;;20.72;41.18;97299.44;4932271;28;20064;-76
2023/07/08 01:29:23;;;;;;;6.55;4.72;;;20.70;62.60;;;20.55;42.34;97286.53;4946597;28;20125;-76
2023/07/08 01:31:49;;;;;;;8.02;5.13;;;20.60;64.00;;;20.55;42.16;97291.88;4983539;28;20033;-76
2023/07/08 01:34:17;;;;;;;7.68;4.57;;;20.60;64.00;;;20.40;42.56;97283.22;4976815;28;20288;-75
2023/07/08 01:36:49;;;;;;;7.45;4.68;;;20.50;64.60;;;20.35;44.35;97297.00;4930691;28;20049;-76
2023/07/08 01:39:19;;;;;;;5.97;4.25;;;20.30;66.80;;;20.21;44.90;97294.53;4979880;28;20034;-75
2023/07/08 01:41:45;;;;;;;7.18;4.78;;;20.20;67.70;;;20.08;45.80;97296.44;4951800;28;20117;-75
2023/07/08 01:44:33;;;;;;;10.63;4.57;;;20.10;68.80;;;19.94;45.87;97300.22;4964051;28;20034;-76
2023/07/08 01:47:09;;;;;;;6.88;4.90;;;19.90;69.10;;;19.80;46.50;97293.22;4997055;28;20022;-74
2023/07/08 01:49:37;;;;;;;6.68;4.75;;;19.80;70.20;;;19.64;47.71;97285.47;4964094;28;20038;-75
2023/07/08 01:52:08;;;;;;;7.40;5.10;;;19.60;71.10;;;19.52;47.44;97279.22;5006400;28;20028;-78
2023/07/08 01:54:34;;;;;;;7.38;4.57;;;19.60;71.30;;;19.54;46.58;97290.66;4952969;28;20495;-76
2023/07/08 01:57:02;;;;;;;9.43;5.47;;;19.50;70.00;;;19.49;46.85;97290.16;4980175;28;20026;-76
2023/07/08 01:59:28;;;;;;;8.48;5.13;;;19.50;70.60;;;19.43;46.70;97286.13;4946314;28;20036;-76
2023/07/08 02:01:55;;;;;;;8.40;5.03;;;19.40;70.40;;;19.42;47.63;97288.91;4981412;28;20037;-76
2023/07/08 02:04:23;;;;;;;8.48;5.10;;;19.40;71.60;;;19.35;47.77;97291.19;4932165;28;20033;-76
2023/07/08 02:06:55;;;;;;;6.97;4.85;;;19.30;72.60;;;19.22;48.71;97274.31;4966700;28;20033;-76
2023/07/08 02:09:21;;;;;;;7.63;5.22;;;19.20;72.80;;;19.19;50.02;97288.78;4979810;28;20050;-76
2023/07/08 02:12:05;;;;;;;8.38;5.20;;;19.20;74.20;;;19.11;49.94;97283.13;4948971;28;20054;-76
2023/07/08 02:14:31;;;;;;;8.02;5.38;;;19.10;74.50;;;19.02;49.37;97273.13;4966718;28;20034;-75
2023/07/08 02:16:57;;;;;;;7.85;5.30;;;19.00;73.70;;;18.99;49.22;97273.38;4965594;28;20259;-76
2023/07/08 02:19:22;;;;;;;9.60;4.95;;;19.00;73.20;;;19.07;48.16;97290.53;4984730;28;20480;-76
2023/07/08 02:21:48;;;;;;;7.30;4.93;;;19.00;72.10;;;19.07;47.86;97287.00;4989673;28;20272;-77
2023/07/08 02:24:16;;;;;;;7.57;4.80;;;19.10;72.00;;;19.05;48.88;97281.78;4970110;28;20130;-76
2023/07/08 02:26:48;;;;;;;7.30;5.05;;;19.10;72.90;;;19.06;48.32;97290.66;4971811;28;20038;-76
2023/07/08 02:31:43;;;;;;;9.55;4.88;;;19.10;72.30;;;19.14;48.80;97300.78;4962001;28;20494;-35
2023/07/08 02:34:09;;;;;;;8.63;5.50;;;19.10;72.90;;;19.19;47.91;97287.94;4968707;28;20534;-35
2023/07/08 02:36:34;;;;;;;7.55;4.80;;;19.20;72.10;;;19.27;47.46;97294.44;4988681;28;20034;-35
2023/07/08 02:39:00;;;;;;;8.15;4.60;;;19.30;71.20;;;19.35;47.94;97303.69;4984244;28;20034;-35
2023/07/08 02:41:26;;;;;;;9.20;4.78;;;19.30;72.10;;;19.36;49.94;97298.25;4986404;28;20041;-35
2023/07/08 02:43:52;;;;;;;7.82;4.53;;;19.40;74.40;;;19.39;48.96;97297.16;4986567;28;20088;-35
2023/07/08 02:46:17;;;;;;;7.43;4.55;;;19.40;73.30;;;19.44;48.70;97305.69;4984485;28;20519;-35
2023/07/08 02:48:43;;;;;;;8.88;5.30;;;19.40;72.60;;;19.49;47.67;97300.84;4986360;28;20098;-35
2023/07/08 02:51:09;;;;;;;7.85;4.97;;;19.50;71.70;;;19.53;47.80;97305.00;4985029;28;20022;-35
2023/07/08 02:53:35;;;;;;;6.78;4.40;;;19.50;71.60;;;19.57;47.26;97305.63;4992402;28;20046;-35
2023/07/08 02:56:01;;;;;;;7.32;4.55;;;19.60;70.80;;;19.61;46.38;97307.09;4988388;28;20419;-35
2023/07/08 02:58:27;;;;;;;6.00;4.45;;;19.60;70.00;;;19.63;47.47;97305.16;4987598;28;20060;-35
2023/07/08 03:00:55;;;;;;;6.60;4.95;;;19.60;71.20;;;19.65;46.52;97313.94;4989284;28;20403;-35
2023/07/08 03:03:22;;;;;;;6.85;4.93;;;19.70;70.00;;;19.71;46.19;97326.84;4985346;28;20424;-35
2023/07/08 03:06:01;;;;;;;7.15;4.85;;;19.70;69.60;;;19.75;45.84;97328.34;4991018;28;20034;-35
2023/07/08 03:08:27;;;;;;;9.38;4.50;;;19.70;69.40;;;19.75;47.35;97332.84;4985281;28;20053;-35
2023/07/08 03:10:59;;;;;;;8.82;5.30;;;19.70;71.10;;;19.73;48.28;97332.97;4986830;28;20512;-35
2023/07/08 03:13:26;;;;;;;7.32;4.80;;;19.70;72.30;;;19.65;48.86;97336.19;4985697;28;20038;-35
2023/07/08 03:15:51;;;;;;;7.03;4.55;;;19.60;72.70;;;19.56;48.79;97330.66;4978310;28;20120;-35
2023/07/08 03:18:17;;;;;;;6.75;4.68;;;19.60;73.60;;;19.40;49.17;97325.63;4986478;28;20037;-35
2023/07/08 03:20:44;;;;;;;8.63;5.18;;;19.50;73.20;;;19.36;49.56;97334.81;4996376;28;20045;-35
2023/07/08 03:23:11;;;;;;;6.72;4.63;;;19.40;73.60;;;19.22;49.05;97322.44;4992433;28;20113;-35
2023/07/08 03:25:37;;;;;;;7.72;5.07;;;19.30;72.80;;;19.27;47.64;97320.28;4988263;28;20560;-35
2023/07/08 03:28:06;;;;;;;7.78;4.90;;;19.30;71.60;;;19.27;47.75;97331.84;4968985;28;20041;-35
2023/07/08 03:30:32;;;;;;;7.13;4.70;;;19.30;71.70;;;19.27;48.07;97330.97;4990875;28;20149;-35
2023/07/08 03:32:59;;;;;;;7.43;4.63;;;19.30;72.10;;;19.25;47.99;97335.59;4992057;28;20100;-35
2023/07/08 03:35:24;;;;;;;6.60;4.35;;;19.30;72.10;;;19.24;48.06;97321.38;4989677;28;20137;-35
2023/07/08 03:37:51;;;;;;;6.13;4.38;;;19.20;71.90;;;19.22;49.56;97327.78;4990701;28;20462;-35
2023/07/08 03:40:17;;;;;;;7.18;4.78;;;19.20;73.40;;;19.17;50.30;97319.28;4986407;28;20510;-35
2023/07/08 03:42:43;;;;;;;7.03;5.18;;;19.20;74.40;;;19.12;51.11;97318.75;4987244;28;20026;-36
2023/07/08 03:45:09;;;;;;;6.13;4.28;;;19.20;75.40;;;19.04;51.04;97319.28;4984004;28;20046;-36
2023/07/08 03:47:35;;;;;;;5.97;4.70;;;19.10;75.20;;;18.92;50.91;97305.03;4989564;28;20038;-36
2023/07/08 03:50:00;;;;;;;7.63;4.88;;;19.00;75.00;;;18.94;52.83;97324.47;4986378;28;20030;-35
2023/07/08 03:52:26;;;;;;;7.30;4.60;;;18.90;77.50;;;18.87;53.99;97332.06;4986611;28;20569;-36
2023/07/08 03:54:52;;;;;;;7.20;4.60;;;18.90;77.50;;;18.81;54.39;97340.53;4987970;28;20034;-36
2023/07/08 03:57:17;;;;;;;7.85;5.05;;;18.80;77.60;;;18.76;54.37;97345.31;4984657;28;20041;-36
2023/07/08 03:59:43;;;;;;;6.03;4.68;;;18.80;77.40;;;18.73;54.54;97337.50;4988710;28;20034;-36
2023/07/08 04:02:11;;;;;;;9.98;5.65;;;18.70;77.70;;;18.70;55.01;97337.75;4986763;28;20136;-36
2023/07/08 04:04:37;;;;;;;8.27;5.10;;;18.70;78.10;;;18.68;55.47;97343.19;4989379;28;20045;-36
2023/07/08 04:07:04;;;;;;;7.22;5.00;;;18.70;78.80;;;18.70;54.40;97345.75;4988767;28;20030;-36
2023/07/08 04:09:30;;;;;;;10.55;5.20;;;18.70;77.70;;;18.74;54.29;97333.03;4987418;28;20033;-36
2023/07/08 04:11:56;;;;;;;7.75;5.03;;;18.70;77.60;;;18.80;54.81;97324.56;4989773;28;20206;-36
2023/07/08 04:14:22;;;;;;;10.27;5.13;;;18.80;77.90;;;18.84;56.40;97326.97;4982201;28;20057;-36
2023/07/08 04:16:58;;;;;;;8.70;5.30;;;18.80;79.00;;;18.89;56.92;97327.44;4981989;28;20345;-36
2023/07/08 04:19:26;;;;;;;8.43;5.38;;;18.80;79.50;;;18.96;56.62;97332.38;4987075;28;20034;-36
2023/07/08 04:21:53;;;;;;;7.28;5.13;;;18.90;79.30;;;19.05;57.11;97326.38;4987720;28;20038;-36
2023/07/08 04:24:18;;;;;;;7.07;5.00;;;19.00;79.50;;;19.13;57.91;97321.31;4983781;28;20038;-36
2023/07/08 04:26:47;;;;;;;8.48;5.28;;;19.10;80.20;;;19.21;58.00;97321.59;4989332;28;20038;-36
2023/07/08 04:29:20;;;;;;;7.88;5.28;;;19.10;80.10;;;19.32;56.99;97318.13;4965158;28;20029;-36
2023/07/08 04:31:46;;;;;;;7.90;5.25;;;19.30;79.40;;;19.44;56.30;97330.59;4985812;28;20528;-36
2023/07/08 04:34:12;;;;;;;7.43;4.82;;;19.40;79.00;;;19.58;55.91;97324.25;4986648;28;20058;-36
2023/07/08 04:36:38;;;;;;;7.78;5.35;;;19.50;78.60;;;19.73;57.05;97318.69;4987776;28;20030;-36
2023/07/08 04:39:06;;;;;;;7.10;5.07;;;19.70;79.60;;;19.89;57.11;97315.75;4984290;28;20069;-36
2023/07/08 04:41:32;;;;;;;8.05;5.10;;;19.80;79.70;;;20.04;56.15;97317.25;4991457;28;20037;-36
2023/07/08 04:44:02;;;;;;;7.68;5.15;;;20.00;79.00;;;20.20;55.08;97320.44;4986446;28;20032;-36
2023/07/08 04:46:50;;;;;;;7.50;5.10;;;20.10;78.50;;;20.30;53.39;97325.94;4985107;28;20060;-36
2023/07/08 04:49:17;;;;;;;7.25;4.80;;;20.20;77.10;;;20.39;52.36;97321.72;4987812;28;20234;-36
2023/07/08 04:51:43;;;;;;;8.50;5.38;;;20.30;76.40;;;20.47;52.45;97327.28;4988424;28;20507;-36
2023/07/08 04:54:10;;;;;;;8.07;4.80;;;20.40;76.50;;;20.58;52.67;97329.13;4991278;28;20475;-36
2023/07/08 04:56:40;;;;;;;10.30;6.70;;;20.50;76.70;;;20.77;51.20;97336.63;4986820;28;20034;-36
2023/07/08 04:59:10;;;;;;;10.57;5.85;;;20.70;75.90;;;20.94;50.57;97345.97;4988204;28;20338;-36
2023/07/08 05:01:37;;;;;;;11.25;6.60;;;20.90;74.70;;;20.99;50.80;97333.06;4988058;28;20034;-36
2023/07/08 05:04:07;;;;;;;9.20;5.55;;;20.90;75.30;;;20.93;51.08;97329.06;4988356;28;20033;-36
2023/07/08 05:06:34;;;;;;;10.13;5.88;;;20.90;75.30;;;20.85;52.37;97333.31;4987588;28;20119;-36
2023/07/08 05:09:00;;;;;;;8.15;5.50;;;20.80;76.00;;;20.73;53.54;97333.31;4989981;28;20026;-36
2023/07/08 05:11:26;;;;;;;8.80;5.75;;;20.70;77.20;;;20.64;54.70;97336.75;4983878;28;20041;-36
2023/07/08 05:13:52;;;;;;;9.13;5.85;;;20.60;78.10;;;20.61;54.65;97342.34;4989355;28;20072;-36
2023/07/08 05:16:18;;;;;;;9.05;5.55;;;20.60;78.00;;;20.60;56.10;97341.44;4987420;28;20156;-36
2023/07/08 05:18:45;;;;;;;10.40;6.25;;;20.50;78.90;;;20.67;56.78;97346.34;4991005;28;20041;-36
2023/07/08 05:21:11;;;;;;;8.23;5.47;;;20.60;79.80;;;20.84;56.17;97351.22;4994467;28;20037;-36
2023/07/08 05:23:36;;;;;;;8.65;5.75;;;20.70;79.30;;;21.15;53.00;97352.28;4993008;28;20038;-36
2023/07/08 05:26:04;;;;;;;11.63;6.00;;;21.00;78.30;;;21.87;49.04;97361.66;4986759;28;20036;-36
2023/07/08 05:28:30;;;;;;;11.90;6.50;;;21.50;74.90;;;22.62;46.85;97384.00;4987832;28;20022;-36
2023/07/08 05:30:56;;;;;;;9.65;5.78;;;22.20;72.20;;;23.11;43.69;97373.50;4988952;28;20035;-36
2023/07/08 05:33:28;;;;;;;9.85;6.10;;;22.70;69.70;;;23.30;43.86;97361.97;4988082;28;20111;-36
2023/07/08 05:35:54;;;;;;;7.47;5.35;;;23.00;68.00;;;23.32;45.76;97365.38;4986880;28;20569;-36
2023/07/08 05:38:20;;;;;;;7.50;5.18;;;23.10;68.60;;;23.34;45.29;97374.16;4987511;28;20096;-36
2023/07/08 05:40:59;;;;;;;9.18;5.70;;;23.20;69.50;;;23.36;45.47;97382.09;4988769;28;20113;-36
2023/07/08 05:43:25;;;;;;;7.38;4.90;;;23.20;69.60;;;23.36;44.91;97385.63;4977018;28;20424;-36
2023/07/08 05:45:51;;;;;;;7.78;5.68;;;23.20;69.20;;;23.36;45.89;97380.22;4986385;28;20394;-36
2023/07/08 05:48:17;;;;;;;10.15;6.22;;;23.30;69.60;;;23.25;43.46;97377.66;4990246;28;20051;-36
2023/07/08 05:50:44;;;;;;;8.82;5.88;;;23.20;67.80;;;23.25;43.43;97383.03;4991129;28;20041;-36
2023/07/08 05:53:11;;;;;;;12.82;6.40;;;23.10;66.70;;;23.18;43.24;97385.41;4989381;28;20376;-36
2023/07/08 05:55:38;;;;;;;7.82;6.05;;;23.10;67.20;;;23.10;43.76;97387.09;4982403;28;20061;-36
2023/07/08 05:58:03;;;;;;;8.23;5.13;;;23.00;67.30;;;23.08;44.40;97379.16;4990301;28;20495;-36
2023/07/08 06:00:29;;;;;;;6.97;5.13;;;23.00;68.00;;;23.17;44.78;97389.13;4989849;28;20037;-36
2023/07/08 06:02:55;;;;;;;9.38;5.47;;;23.00;68.70;;;23.21;44.06;97385.16;4997470;28;20081;-36
2023/07/08 06:05:21;;;;;;;10.23;5.75;;;23.10;68.20;;;23.22;44.98;97391.38;4999215;28;20518;-36
2023/07/08 06:07:46;;;;;;;8.90;4.88;;;23.10;69.20;;;23.21;44.58;97370.84;4991487;28;20053;-36
2023/07/08 06:10:12;;;;;;;10.27;6.55;;;23.10;69.00;;;23.37;43.53;97381.09;4990465;28;20034;-37
2023/07/08 06:12:38;;;;;;;9.48;5.55;;;23.20;67.70;;;23.40;43.63;97387.06;4982802;28;20105;-36
2023/07/08 06:15:04;;;;;;;10.00;5.32;;;23.20;67.60;;;23.44;44.17;97387.63;4985909;28;20455;-36
2023/07/08 06:17:30;;;;;;;7.13;5.10;;;23.20;68.30;;;23.55;44.26;97392.06;4988604;28;20601;-36
2023/07/08 06:19:56;;;;;;;8.70;5.80;;;23.30;68.20;;;23.68;43.37;97389.94;4988026;28;20049;-36
2023/07/08 06:22:21;;;;;;;10.27;6.43;;;23.50;67.30;;;23.92;42.04;97399.50;4980819;28;20473;-36
2023/07/08 06:24:47;;;;;;;9.63;5.60;;;23.70;65.60;;;24.18;42.67;97394.41;4992274;28;20029;-36
2023/07/08 06:27:13;;;;;;;7.05;5.20;;;23.90;66.10;;;24.37;41.88;97399.81;4992605;28;20068;-36
2023/07/08 06:29:39;;;;;;;8.50;6.07;;;24.10;65.60;;;24.54;40.80;97395.53;4996575;28;20050;-37
2023/07/08 06:32:06;;;;;;;9.88;5.63;;;24.30;64.10;;;24.65;39.54;97396.38;4998368;28;20460;-36
2023/07/08 06:34:32;;;;;;;10.55;6.07;;;24.40;62.20;;;24.64;39.39;97406.31;4993368;28;20200;-36
2023/07/08 06:36:57;;;;;;;10.50;5.88;;;24.40;61.90;;;24.61;40.42;97401.22;4992478;28;20030;-36
2023/07/08 06:39:23;;;;;;;8.20;5.15;;;24.40;64.40;;;24.66;41.31;97414.28;4992782;28;20503;-36
2023/07/08 06:41:49;;;;;;;9.13;4.90;;;24.50;64.00;;;24.68;40.61;97413.13;4993157;28;20021;-36
2023/07/08 06:44:15;;;;;;;9.15;5.45;;;24.50;63.60;;;24.68;40.48;97418.50;4989016;28;20061;-36
2023/07/08 06:46:41;;;;;;;6.70;4.75;;;24.50;63.30;;;24.63;43.06;97403.78;4994962;28;20481;-36
2023/07/08 06:49:09;;;;;;;6.07;4.47;;;24.60;65.90;;;25.04;41.77;97434.88;4992527;28;20606;-37
2023/07/08 06:51:35;;;;;;;5.40;4.10;;;24.80;65.40;;;25.56;40.98;97429.03;4997097;28;20025;-36
2023/07/08 06:54:10;;;;;;;8.85;4.50;;;25.30;64.70;;;26.08;39.64;97429.28;4998367;28;20034;-36
2023/07/08 06:56:38;;;;;;;6.70;4.20;;;25.80;63.20;;;26.54;39.42;97418.41;4997116;28;20092;-37
2023/07/08 06:59:04;;;;;;;7.65;3.70;;;26.30;63.80;;;26.82;38.39;97426.41;4995887;28;20475;-37
2023/07/08 07:01:30;;;;;;;6.07;3.78;;;26.60;61.60;;;26.85;38.59;97437.75;4996218;28;20634;-37
2023/07/08 07:03:56;;;;;;;5.32;3.67;;;26.70;60.90;;;26.75;38.81;97431.56;4996222;28;20451;-36
2023/07/08 07:06:21;;;;;;;6.85;4.32;;;26.60;61.20;;;26.66;38.77;97435.22;4997638;28;20057;-37
2023/07/08 07:08:48;;;;;;;7.03;4.05;;;26.50;61.20;;;26.54;39.40;97431.03;4995414;28;20105;-37
2023/07/08 07:11:14;;;;;;;9.63;3.75;;;26.40;61.50;;;26.46;39.75;97426.44;4997215;28;20077;-37
2023/07/08 07:13:39;;;;;;;8.20;4.13;;;26.40;62.10;;;26.41;40.01;97434.16;4997848;28;20034;-37
2023/07/08 07:16:05;;;;;;;7.63;4.45;;;26.30;62.90;;;26.19;39.64;97432.78;4997761;28;20033;-37
2023/07/08 07:18:31;;;;;;;8.75;4.07;;;26.30;62.10;;;26.17;40.13;97438.34;4994878;28;20031;-37
2023/07/08 07:20:58;;;;;;;6.72;4.10;;;26.10;62.40;;;26.15;39.90;97448.44;4998207;28;20034;-37
2023/07/08 07:23:24;;;;;;;5.68;3.65;;;26.10;62.60;;;26.17;40.29;97449.16;4989672;28;20061;-36
2023/07/08 07:25:50;;;;;;;6.60;3.92;;;26.00;62.60;;;26.14;41.13;97432.38;4995945;28;20053;-36
2023/07/08 07:28:17;;;;;;;7.13;4.13;;;26.10;64.20;;;26.25;40.89;97456.47;4994904;28;20563;-36
2023/07/08 07:30:46;;;;;;;6.30;3.58;;;26.10;63.70;;;26.21;40.66;97428.91;4996421;28;20050;-36
2023/07/08 07:33:12;;;;;;;7.20;3.78;;;26.20;63.80;;;26.39;40.80;97446.97;4994188;28;20056;-37
2023/07/08 07:35:43;;;;;;;5.20;3.35;;;26.30;64.00;;;26.43;40.78;97440.25;4993395;28;20458;-37
2023/07/08 07:38:09;;;;;;;6.70;4.07;;;26.30;64.00;;;26.48;40.70;97446.88;4986603;28;21140;-37
2023/07/08 07:40:35;;;;;;;9.75;3.92;;;26.30;63.70;;;26.46;41.07;97448.06;4985344;28;20037;-37
2023/07/08 07:43:01;;;;;;;7.35;4.10;;;26.30;63.50;;;26.51;40.63;97444.91;4980627;28;20033;-34
2023/07/08 07:45:27;;;;;;;7.45;4.13;;;26.40;63.70;;;26.57;40.57;97453.22;4987909;28;20046;-35
2023/07/08 07:47:52;;;;;;;5.80;3.90;;;26.40;63.50;;;26.58;40.23;97459.50;4995610;28;20081;-37
2023/07/08 07:50:18;;;;;;;7.32;3.88;;;26.40;63.40;;;26.54;40.70;97452.69;4980590;28;20026;-37
2023/07/08 07:52:44;;;;;;;8.70;3.83;;;26.40;63.80;;;26.51;41.05;97458.41;4989630;28;20484;-37
2023/07/08 07:55:10;;;;;;;7.38;4.07;;;26.40;64.20;;;26.62;41.58;97455.50;4993405;28;20034;-37
2023/07/08 07:57:35;;;;;;;7.00;3.85;;;26.40;64.00;;;26.79;40.73;97456.47;4994712;28;20100;-36
2023/07/08 08:00:01;;;;;;;6.18;3.90;;;26.50;64.00;;;27.02;39.72;97454.94;4996785;28;20049;-36
2023/07/08 08:02:27;;;;;;;5.13;3.80;;;26.70;63.50;;;27.17;39.93;97455.22;4994483;28;20037;-37
2023/07/08 08:04:52;;;;;;;6.15;3.83;;;26.90;62.60;;;27.43;39.87;97446.22;4988455;28;20085;-36
2023/07/08 08:07:18;;;;;;;5.05;3.78;;;27.20;63.40;;;27.65;38.79;97441.25;4997123;28;20026;-37
2023/07/08 08:09:44;;;;;;;7.85;3.63;;;27.40;62.30;;;27.59;38.48;97413.78;4996933;28;20116;-37
2023/07/08 08:12:11;;;;;;;5.82;3.00;;;27.60;60.90;;;27.83;38.45;97436.56;4983208;28;20037;-37
2023/07/08 08:14:37;;;;;;;5.82;3.22;;;27.70;61.00;;;27.94;38.47;97447.16;4992089;28;20078;-36
2023/07/08 08:17:04;;;;;;;6.97;2.97;;;27.80;61.70;;;28.03;38.78;97450.69;4986274;28;20040;-37
2023/07/08 08:19:31;;;;;;;7.68;3.47;;;27.80;61.00;;;27.86;38.58;97455.22;4988125;28;20241;-37
2023/07/08 08:21:56;;;;;;;4.45;3.15;;;27.70;60.90;;;27.59;38.54;97451.72;4978671;28;20065;-37
2023/07/08 08:24:22;;;;;;;6.72;3.00;;;27.50;61.50;;;27.58;38.88;97451.88;4992244;28;20029;-36
2023/07/08 08:26:48;;;;;;;5.75;3.28;;;27.30;62.20;;;27.56;39.23;97457.47;4983983;28;20228;-36
2023/07/08 08:29:13;;;;;;;7.10;2.90;;;27.30;61.90;;;27.56;39.43;97451.19;4987895;28;20032;-36
2023/07/08 08:31:39;;;;;;;4.47;2.63;;;27.30;61.80;;;27.67;38.41;97459.03;4991088;28;20096;-36
2023/07/08 08:34:05;;;;;;;8.07;3.10;;;27.40;61.50;;;27.73;37.28;97458.38;4974644;28;20029;-36
2023/07/08 08:36:30;;;;;;;4.13;2.58;;;27.50;59.70;;;27.84;36.72;97459.13;4989559;28;20149;-36
2023/07/08 08:38:56;;;;;;;5.93;2.85;;;27.60;58.90;;;27.94;36.47;97452.56;4971025;28;20554;-35
2023/07/08 08:41:34;;;;;;;4.15;2.90;;;27.70;58.90;;;28.17;36.36;97454.63;4984940;28;20105;-36
2023/07/08 08:44:02;;;;;;;4.20;2.58;;;27.90;58.40;;;28.29;35.98;97442.47;4990895;28;20033;-36
2023/07/08 08:46:57;;;;;;;6.80;2.90;;;28.00;58.00;;;28.38;36.03;97455.00;4985139;28;20103;-36
2023/07/08 08:49:45;;;;;;;9.55;2.55;;;28.00;58.30;;;28.14;34.58;97461.25;4985527;28;20038;-36
2023/07/08 08:52:11;;;;;;;3.30;2.20;;;27.90;56.30;;;27.79;35.27;97467.72;4984244;28;20593;-35
2023/07/08 08:54:38;;;;;;;4.85;2.10;;;27.60;57.00;;;27.44;37.07;97464.19;4987885;28;20034;-35
2023/07/08 08:57:28;;;;;;;4.65;2.78;;;27.30;58.90;;;27.30;37.54;97471.06;4967145;28;20048;-36
2023/07/08 08:59:56;;;;;;;4.45;2.30;;;27.10;59.10;;;27.43;36.79;97473.31;4989835;28;21012;-36
2023/07/08 09:02:48;;;;;;;4.10;2.28;;;27.20;58.90;;;27.59;36.41;97467.97;4990416;28;20037;-35
2023/07/08 09:05:14;;;;;;;3.03;2.33;;;27.30;58.50;;;27.70;37.30;97468.69;4990008;28;20034;-36
2023/07/08 09:08:16;;;;;;;5.63;2.72;;;27.40;59.80;;;27.90;36.39;97470.16;4979327;28;20054;-36
2023/07/08 09:10:58;;;;;;;3.13;2.17;;;27.60;58.60;;;28.08;36.20;97467.31;4967354;28;20022;-36
2023/07/08 09:13:34;;;;;;;3.42;2.47;;;27.70;57.90;;;28.21;35.89;97472.28;4987791;28;20535;-36
2023/07/08 09:16:45;;;;;;;4.10;2.30;;;27.90;58.30;;;28.32;37.29;97469.25;4986723;28;20040;-36
2023/07/08 09:19:13;;;;;;;6.60;2.20;;;28.00;58.20;;;28.27;34.62;97477.03;4972228;28;20395;-36
2023/07/08 09:22:18;;;;;;;6.00;2.17;;;28.10;57.00;;;28.04;34.47;97465.97;4985888;28;20026;-36
2023/07/08 09:24:51;;;;;;;3.75;1.90;;;27.90;56.10;;;27.93;35.31;97464.41;4992459;28;20552;-35
2023/07/08 09:27:17;;;;;;;4.35;2.30;;;27.70;56.70;;;27.86;35.56;97468.75;4993608;28;20312;-35
2023/07/08 09:29:43;;;;;;;3.63;2.05;;;27.70;57.30;;;27.85;35.56;97471.63;4995474;28;20045;-35
2023/07/08 09:32:23;;;;;;;2.83;1.95;;;27.70;57.10;;;27.98;35.26;97472.06;4996143;28;20025;-35
2023/07/08 09:34:53;;;;;;;4.50;1.83;;;27.70;57.10;;;28.26;34.88;97469.91;5000304;28;20365;-36
2023/07/08 09:37:23;;;;;;;4.30;2.38;;;27.90;57.20;;;28.52;36.72;97468.94;4996158;28;20034;-36
2023/07/08 09:39:49;;;;;;;3.60;2.10;;;28.20;58.50;;;28.75;34.30;97467.28;4993260;28;20698;-36
2023/07/08 09:42:16;;;;;;;3.80;2.15;;;28.40;56.30;;;28.96;34.06;97457.75;4998320;28;20030;-36
2023/07/08 09:44:44;;;;;;;4.57;2.13;;;28.60;55.90;;;29.14;34.59;97460.25;4999783;28;20030;-36
2023/07/08 09:47:30;;;;;;;3.58;2.47;;;28.80;57.80;;;29.14;33.10;97465.69;5000237;28;20030;-35
2023/07/08 09:49:58;;;;;;;3.75;2.20;;;28.90;54.70;;;29.03;33.93;97468.78;4995468;28;20056;-35
2023/07/08 09:52:24;;;;;;;2.75;2.10;;;28.80;54.90;;;28.98;33.58;97463.84;4991226;28;20741;-36
2023/07/08 09:54:50;;;;;;;4.05;2.53;;;28.80;55.10;;;28.86;34.41;97462.53;4997495;28;20406;-35
2023/07/08 09:57:33;;;;;;;4.22;2.50;;;28.70;55.30;;;28.86;33.51;97465.25;4992461;28;20029;-35
2023/07/08 10:00:06;;;;;;;4.03;2.80;;;28.60;55.30;;;28.66;34.52;97464.72;4997956;28;20034;-35
2023/07/08 10:02:54;;;;;;;4.15;2.70;;;28.50;55.90;;;28.69;34.62;97454.38;5001959;28;20485;-35
2023/07/08 10:05:27;;;;;;;4.00;2.35;;;28.40;56.30;;;28.86;34.58;97466.09;4994281;28;20038;-35
2023/07/08 10:07:56;;;;;;;4.57;2.72;;;28.50;56.60;;;28.95;34.09;97453.34;4986437;28;20484;-35
2023/07/08 10:10:37;;;;;;;4.32;2.70;;;28.70;56.00;;;29.12;33.90;97463.16;4995291;28;20026;-35
2023/07/08 10:13:28;;;;;;;5.28;2.58;;;28.80;55.90;;;28.93;33.88;97477.94;4983867;28;20048;-36
2023/07/08 10:16:12;;;;;;;3.47;2.38;;;28.70;55.40;;;28.71;35.70;97465.94;4980196;28;20165;-36
2023/07/08 10:18:37;;;;;;;3.42;2.17;;;28.40;56.00;;;28.42;35.19;97460.09;5001210;28;20065;-35
2023/07/08 10:21:26;;;;;;;4.45;2.70;;;28.20;56.50;;;28.28;35.56;97467.03;4996068;28;20036;-35
2023/07/08 10:24:30;;;;;;;4.65;2.45;;;28.00;56.80;;;28.25;35.64;97468.22;4997443;28;20096;-35
2023/07/08 10:27:12;;;;;;;5.78;3.35;;;27.90;57.40;;;28.35;35.56;97468.06;4999479;28;20109;-35
2023/07/08 10:29:52;;;;;;;4.90;3.10;;;28.00;57.70;;;28.48;35.99;97464.84;4984100;28;20021;-35
2023/07/08 10:32:40;;;;;;;5.53;2.90;;;28.10;57.80;;;28.66;36.34;97457.44;4980897;28;20444;-35
2023/07/08 10:35:36;;;;;;;5.47;3.60;;;28.30;58.00;;;29.12;35.18;97465.88;5001504;28;20521;-35
2023/07/08 10:38:33;;;;;;;4.75;3.40;;;28.70;57.80;;;29.49;35.63;97467.16;4999820;28;20570;-36
2023/07/08 10:41:22;;;;;;;5.30;3.33;;;29.10;57.50;;;29.65;36.03;97460.00;5002607;28;20034;-35
2023/07/08 10:44:05;;;;;;;5.00;3.70;;;29.30;57.90;;;29.59;35.67;97466.13;4987683;28;20053;-35