Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:25;;;;;;;11.00;5.60;;;;;;;;;;106827;1306;23076;-83
2022/10/18 00:12:41;;;;;;;10.20;5.50;;;;;;;;;;100303;1341;545777;-83
2022/10/18 00:15:09;;;;;;;11.70;5.60;;;;;;;;;;102490;1318;24260;-86
2022/10/18 00:17:37;;;;;;;10.40;5.50;;;;;;;;;;102397;1319;21844;-87
2022/10/18 00:20:04;;;;;;;12.80;5.80;;;;;;;;;;102442;1317;22479;-81
2022/10/18 00:22:30;;;;;;;10.80;5.80;;;;;;;;;;102310;1319;22492;-89
2022/10/18 00:24:57;;;;;;;11.00;5.60;;;;;;;;;;102464;1317;24371;-87
2022/10/18 00:27:23;;;;;;;10.30;5.90;;;;;;;;;;102517;1317;219817;-86
2022/10/18 00:29:53;;;;;;;10.50;5.60;;;;;;;;;;102610;1313;25257;-85
2022/10/18 00:32:20;;;;;;;11.90;5.70;;;;;;;;;;102904;1315;25331;-89
2022/10/18 00:34:47;;;;;;;10.80;5.20;;;;;;;;;;103169;1309;22524;-88
2022/10/18 00:37:14;;;;;;;10.80;5.70;;;;;;;;;;103371;1309;23865;-82
2022/10/18 00:39:40;;;;;;;13.80;5.90;;;;;;;;;;103346;1309;25501;-83
2022/10/18 00:42:09;;;;;;;11.10;6.00;;;;;;;;;;103172;1309;22422;-87
2022/10/18 00:45:16;;;;;;;10.30;5.70;;;;;;;;;;103266;1309;22488;-84
2022/10/18 00:47:44;;;;;;;11.10;5.40;;;;;;;;;;103136;1308;25256;-85
2022/10/18 00:50:11;;;;;;;11.80;5.80;;;;;;;;;;103505;1308;22466;-90
2022/10/18 00:52:42;;;;;;;11.70;5.80;;;;;;;;;;103219;1309;25307;-88
2022/10/18 00:55:09;;;;;;;12.30;5.90;;;;;;;;;;103407;1309;22469;-88
2022/10/18 00:57:36;;;;;;;12.80;6.20;;;;;;;;;;103195;1307;22479;-85
2022/10/18 01:00:08;;;;;;;14.40;5.50;;;;;;;;;;103429;1309;24278;-84
2022/10/18 01:02:36;;;;;;;12.40;5.60;;;;;;;;;;103413;1301;22871;-89
2022/10/18 01:05:03;;;;;;;13.00;5.70;;;;;;;;;;103382;1305;22735;-88
2022/10/18 01:07:36;;;;;;;9.40;5.30;;;;;;;;;;106754;1306;22074;-82
2022/10/18 01:10:06;;;;;;;11.10;5.60;;;;;;;;;;106661;1307;22077;-85
2022/10/18 01:12:35;;;;;;;12.30;5.20;;;;;;;;;;106748;1308;22114;-83
2022/10/18 01:15:02;;;;;;;11.60;5.90;;;;;;;;;;106995;1301;22068;-82
2022/10/18 01:17:55;;;;;;;12.50;5.80;;;;;;;;;;107009;1301;22695;-83
2022/10/18 01:20:25;;;;;;;11.80;6.00;;;;;;;;;;106671;1309;22093;-84
2022/10/18 01:22:59;;;;;;;12.80;6.00;;;;;;;;;;106798;1306;22084;-83
2022/10/18 01:25:31;;;;;;;12.40;5.70;;;;;;;;;;106742;1306;22067;-83
2022/10/18 01:28:12;;;;;;;10.30;5.70;;;;;;;;;;106714;1308;22081;-83
2022/10/18 01:30:40;;;;;;;11.30;5.90;;;;;;;;;;106662;1308;22346;-83
2022/10/18 01:33:20;;;;;;;11.20;5.90;;;;;;;;;;106750;1309;22079;-83
2022/10/18 01:35:49;;;;;;;12.00;5.80;;;;;;;;;;106649;1307;22732;-82
2022/10/18 01:38:18;;;;;;;12.90;5.50;;;;;;;;;;106721;1304;22071;-84
2022/10/18 01:40:46;;;;;;;12.20;6.00;;;;;;;;;;106690;1308;22076;-82
2022/10/18 01:43:13;;;;;;;14.00;6.50;;;;;;;;;;106729;1308;22117;-82
2022/10/18 01:45:40;;;;;;;12.70;5.90;;;;;;;;;;106702;1308;22082;-82
2022/10/18 01:48:09;;;;;;;12.90;6.40;;;;;;;;;;106630;1300;22124;-82
2022/10/18 01:50:35;;;;;;;13.30;6.00;;;;;;;;;;106960;1294;22131;-82
2022/10/18 01:53:02;;;;;;;12.50;6.10;;;;;;;;;;106629;1309;22809;-82
2022/10/18 01:55:42;;;;;;;12.10;6.40;;;;;;;;;;106772;1307;22122;-82
2022/10/18 01:58:11;;;;;;;12.70;6.00;;;;;;;;;;106653;1308;22088;-83
2022/10/18 02:00:41;;;;;;;12.10;5.80;;;;;;;;;;106743;1301;22050;-82
2022/10/18 02:03:11;;;;;;;11.00;6.00;;;;;;;;;;106593;1308;22296;-83
2022/10/18 02:05:58;;;;;;;14.60;6.10;;;;;;;;;;106745;1309;22051;-82
2022/10/18 02:08:27;;;;;;;11.80;6.10;;;;;;;;;;106537;1308;22828;-83
2022/10/18 02:10:59;;;;;;;10.50;5.50;;;;;;;;;;106618;1303;22327;-82
2022/10/18 02:13:29;;;;;;;11.30;5.80;;;;;;;;;;106931;1300;22734;-82
2022/10/18 02:15:58;;;;;;;10.30;5.30;;;;;;;;;;106507;1309;22033;-82
2022/10/18 02:18:31;;;;;;;11.70;6.00;;;;;;;;;;106645;1310;22127;-82
2022/10/18 02:20:59;;;;;;;12.10;5.60;;;;;;;;;;106595;1309;22098;-82
2022/10/18 02:23:25;;;;;;;11.20;6.10;;;;;;;;;;106628;1296;22040;-82
2022/10/18 02:25:52;;;;;;;13.00;5.80;;;;;;;;;;106765;1308;22074;-83
2022/10/18 02:28:19;;;;;;;12.80;6.20;;;;;;;;;;106642;1308;22093;-83
2022/10/18 02:30:48;;;;;;;11.10;6.00;;;;;;;;;;106644;1309;22688;-82
2022/10/18 02:33:18;;;;;;;10.00;5.70;;;;;;;;;;106729;1309;22059;-83
2022/10/18 02:35:46;;;;;;;13.00;6.10;;;;;;;;;;106740;1302;22065;-82
2022/10/18 02:38:14;;;;;;;11.10;5.30;;;;;;;;;;106622;1308;22100;-84
2022/10/18 02:40:40;;;;;;;10.80;5.10;;;;;;;;;;106607;1311;22979;-81
2022/10/18 02:43:07;;;;;;;11.40;5.50;;;;;;;;;;106635;1309;22071;-83
2022/10/18 02:45:33;;;;;;;11.80;5.70;;;;;;;;;;106740;1309;21949;-83
2022/10/18 02:48:00;;;;;;;10.50;5.60;;;;;;;;;;106647;1309;21711;-83
2022/10/18 02:50:27;;;;;;;11.10;5.80;;;;;;;;;;106644;1309;22101;-83
2022/10/18 02:52:53;;;;;;;11.00;5.60;;;;;;;;;;106640;1304;22080;-82
2022/10/18 02:55:20;;;;;;;12.00;5.90;;;;;;;;;;106660;1304;22051;-82
2022/10/18 02:57:46;;;;;;;13.80;6.00;;;;;;;;;;106747;1309;22065;-82
2022/10/18 03:00:13;;;;;;;11.80;5.70;;;;;;;;;;106651;1309;22091;-83
2022/10/18 03:02:40;;;;;;;11.10;6.10;;;;;;;;;;106899;1302;22052;-82
2022/10/18 03:05:06;;;;;;;12.80;5.90;;;;;;;;;;106613;1309;22597;-82
2022/10/18 03:07:33;;;;;;;10.60;5.30;;;;;;;;;;106607;1309;22072;-82
2022/10/18 03:09:59;;;;;;;11.70;5.60;;;;;;;;;;106658;1307;22067;-82
2022/10/18 03:12:26;;;;;;;12.50;5.80;;;;;;;;;;106594;1311;21930;-82
2022/10/18 03:14:53;;;;;;;11.90;5.90;;;;;;;;;;106646;1308;22076;-82
2022/10/18 03:17:19;;;;;;;11.70;5.80;;;;;;;;;;106599;1309;22086;-82
2022/10/18 03:19:46;;;;;;;11.30;6.20;;;;;;;;;;106626;1308;22054;-82
2022/10/18 03:22:12;;;;;;;15.10;6.20;;;;;;;;;;106907;1296;22360;-82
2022/10/18 03:24:39;;;;;;;12.20;5.90;;;;;;;;;;106620;1309;22041;-82
2022/10/18 03:27:06;;;;;;;11.70;6.30;;;;;;;;;;106602;1309;22155;-82
2022/10/18 03:29:32;;;;;;;11.90;5.40;;;;;;;;;;106626;1310;22071;-83
2022/10/18 03:31:59;;;;;;;14.30;5.30;;;;;;;;;;106634;1309;22096;-82
2022/10/18 03:34:25;;;;;;;12.20;5.70;;;;;;;;;;106513;1313;22755;-82
2022/10/18 03:36:53;;;;;;;11.90;5.50;;;;;;;;;;106604;1308;22765;-83
2022/10/18 03:39:19;;;;;;;11.40;5.70;;;;;;;;;;106622;1309;22110;-83
2022/10/18 03:41:46;;;;;;;12.10;5.70;;;;;;;;;;106602;1309;22078;-84
2022/10/18 03:44:12;;;;;;;11.10;5.70;;;;;;;;;;106657;1309;22112;-82
2022/10/18 03:46:39;;;;;;;11.60;5.90;;;;;;;;;;106618;1309;22141;-83
2022/10/18 03:49:06;;;;;;;13.20;6.10;;;;;;;;;;106646;1301;22081;-83
2022/10/18 03:51:32;;;;;;;17.10;6.20;;;;;;;;;;106640;1310;22140;-83
2022/10/18 03:53:59;;;;;;;12.60;5.20;;;;;;;;;;106724;1307;22099;-83
2022/10/18 03:56:25;;;;;;;11.90;5.50;;;;;;;;;;106642;1304;22123;-83
2022/10/18 03:58:52;;;;;;;11.00;5.50;;;;;;;;;;106733;1307;22130;-84
2022/10/18 04:01:18;;;;;;;11.80;5.50;;;;;;;;;;106731;1308;22146;-83
2022/10/18 04:03:45;;;;;;;12.10;5.30;;;;;;;;;;107039;1302;22056;-83
2022/10/18 04:06:12;;;;;;;12.90;5.90;;;;;;;;;;106625;1303;22344;-83
2022/10/18 04:08:38;;;;;;;15.50;5.70;;;;;;;;;;106644;1308;23118;-83
2022/10/18 04:11:07;;;;;;;15.70;5.90;;;;;;;;;;106653;1294;22147;-82
2022/10/18 04:13:34;;;;;;;12.70;6.30;;;;;;;;;;106729;1308;22109;-82
2022/10/18 04:16:01;;;;;;;10.70;5.70;;;;;;;;;;106640;1309;22070;-82
2022/10/18 04:18:27;;;;;;;11.00;5.00;;;;;;;;;;106752;1306;22812;-83
2022/10/18 04:20:54;;;;;;;13.00;5.50;;;;;;;;;;106700;1309;22092;-82
2022/10/18 04:23:21;;;;;;;11.30;5.60;;;;;;;;;;106648;1312;22100;-83
2022/10/18 04:25:47;;;;;;;12.30;5.80;;;;;;;;;;106651;1311;22081;-83
2022/10/18 04:28:14;;;;;;;11.10;5.50;;;;;;;;;;106656;1309;22088;-82
2022/10/18 04:30:40;;;;;;;10.70;5.40;;;;;;;;;;106628;1311;22049;-83
2022/10/18 04:33:07;;;;;;;10.90;5.90;;;;;;;;;;106637;1310;22128;-83
2022/10/18 04:35:33;;;;;;;14.20;5.80;;;;;;;;;;106695;1309;22800;-82
2022/10/18 04:38:00;;;;;;;11.00;6.00;;;;;;;;;;106630;1309;22148;-83
2022/10/18 04:40:27;;;;;;;11.20;5.40;;;;;;;;;;106565;1313;21942;-83
2022/10/18 04:42:53;;;;;;;10.50;5.40;;;;;;;;;;106641;1309;22769;-82
2022/10/18 04:45:20;;;;;;;9.80;4.40;;;;;;;;;;106623;1311;21987;-82
2022/10/18 04:47:46;;;;;;;17.20;5.40;;;;;;;;;;106632;1311;22154;-83
2022/10/18 04:50:13;;;;;;;13.10;5.80;;;;;;;;;;106715;1307;22037;-82
2022/10/18 04:52:39;;;;;;;10.00;5.30;;;;;;;;;;106694;1304;22137;-83
2022/10/18 04:55:06;;;;;;;11.60;5.70;;;;;;;;;;106615;1309;22052;-82
2022/10/18 04:57:33;;;;;;;11.60;5.30;;;;;;;;;;106767;1306;22064;-82
2022/10/18 04:59:59;;;;;;;13.80;6.00;;;;;;;;;;106622;1311;22061;-83
2022/10/18 05:02:26;;;;;;;14.40;6.00;;;;;;;;;;106680;1310;22678;-83
2022/10/18 05:04:53;;;;;;;13.00;6.20;;;;;;;;;;106691;1309;22810;-82
2022/10/18 05:07:19;;;;;;;12.60;6.20;;;;;;;;;;106787;1301;22087;-83
2022/10/18 05:09:46;;;;;;;16.70;5.40;;;;;;;;;;106645;1309;22084;-82
2022/10/18 05:12:12;;;;;;;13.70;5.80;;;;;;;;;;106678;1307;22933;-82
2022/10/18 05:14:39;;;;;;;12.70;5.50;;;;;;;;;;106615;1311;22067;-83
2022/10/18 05:17:06;;;;;;;15.20;6.40;;;;;;;;;;106634;1311;22087;-83
2022/10/18 05:19:32;;;;;;;17.50;7.60;;;;;;;;;;106937;1305;22075;-82
2022/10/18 05:21:59;;;;;;;16.00;6.50;;;;;;;;;;106636;1309;22083;-82
2022/10/18 05:24:26;;;;;;;14.60;6.90;;;;;;;;;;106657;1301;22224;-82
2022/10/18 05:26:52;;;;;;;13.40;6.80;;;;;;;;;;106635;1311;22841;-81
2022/10/18 05:29:19;;;;;;;13.80;6.80;;;;;;;;;;106670;1308;22806;-81
2022/10/18 05:31:47;;;;;;;16.00;6.80;;;;;;;;;;106650;1312;22619;-86
2022/10/18 05:34:14;;;;;;;14.30;6.80;;;;;;;;;;106662;1311;22045;-83
2022/10/18 05:36:41;;;;;;;16.50;7.40;;;;;;;;;;106663;1310;21939;-82
2022/10/18 05:39:07;;;;;;;17.70;7.40;;;;;;;;;;106817;1303;22072;-82
2022/10/18 05:41:35;;;;;;;17.50;6.40;;;;;;;;;;106771;1309;22070;-83
2022/10/18 05:44:03;;;;;;;14.60;6.80;;;;;;;;;;106633;1312;22062;-83
2022/10/18 05:46:30;;;;;;;13.60;6.50;;;;;;;;;;106625;1309;22424;-83
2022/10/18 05:48:57;;;;;;;13.90;7.50;;;;;;;;;;106575;1308;22863;-83
2022/10/18 05:51:24;;;;;;;15.30;6.40;;;;;;;;;;106652;1311;22059;-83
2022/10/18 05:53:51;;;;;;;13.50;7.00;;;;;;;;;;106599;1309;21966;-83
2022/10/18 05:56:18;;;;;;;16.50;6.00;;;;;;;;;;106675;1309;21971;-84
2022/10/18 05:58:49;;;;;;;13.20;6.30;;;;;;;;;;106644;1310;22141;-83
2022/10/18 06:01:16;;;;;;;13.60;6.20;;;;;;;;;;106960;1302;22157;-88
2022/10/18 06:03:42;;;;;;;17.30;6.50;;;;;;;;;;106728;1307;21905;-91
2022/10/18 06:06:11;;;;;;;16.10;6.80;;;;;;;;;;106585;1309;22126;-91
2022/10/18 06:08:39;;;;;;;13.70;6.90;;;;;;;;;;106584;1313;22104;-87
2022/10/18 06:11:07;;;;;;;14.80;6.30;;;;;;;;;;106722;1307;22119;-87
2022/10/18 06:13:33;;;;;;;12.90;6.60;;;;;;;;;;106734;1309;22813;-90
2022/10/18 06:16:00;;;;;;;15.50;7.00;;;;;;;;;;106628;1310;22088;-89
2022/10/18 06:18:26;;;;;;;17.80;7.10;;;;;;;;;;106699;1309;22100;-87
2022/10/18 06:20:58;;;;;;;15.40;5.90;;;;;;;;;;106595;1297;22552;-84
2022/10/18 06:23:25;;;;;;;17.80;5.90;;;;;;;;;;106636;1310;21994;-84
2022/10/18 06:25:52;;;;;;;17.70;6.40;;;;;;;;;;106612;1310;22188;-84
2022/10/18 06:28:19;;;;;;;14.30;7.30;;;;;;;;;;106558;1310;22107;-86
2022/10/18 06:30:46;;;;;;;20.20;7.10;;;;;;;;;;106631;1310;22072;-86
2022/10/18 06:33:13;;;;;;;16.90;6.70;;;;;;;;;;106570;1310;22905;-86
2022/10/18 06:35:39;;;;;;;23.40;8.60;;;;;;;;;;106680;1294;22056;-86
2022/10/18 06:38:06;;;;;;;17.70;7.20;;;;;;;;;;106596;1302;22062;-86
2022/10/18 06:40:36;;;;;;;21.60;8.40;;;;;;;;;;106611;1310;22139;-86
2022/10/18 06:43:06;;;;;;;18.40;7.70;;;;;;;;;;106620;1309;22096;-86
2022/10/18 06:45:33;;;;;;;28.60;10.20;;;;;;;;;;106610;1306;22059;-86
2022/10/18 06:47:59;;;;;;;24.40;10.00;;;;;;;;;;106681;1308;22607;-85
2022/10/18 06:50:26;;;;;;;18.90;7.90;;;;;;;;;;106962;1293;22665;-86
2022/10/18 06:52:53;;;;;;;18.40;6.90;;;;;;;;;;106685;1309;21733;-85
2022/10/18 06:55:20;;;;;;;18.20;6.30;;;;;;;;;;106761;1307;22273;-86
2022/10/18 06:57:46;;;;;;;18.80;6.20;;;;;;;;;;106786;1307;22778;-85
2022/10/18 07:00:13;;;;;;;12.60;5.90;;;;;;;;;;106740;1308;22708;-86
2022/10/18 07:02:40;;;;;;;13.00;6.60;;;;;;;;;;106754;1308;22767;-86
2022/10/18 07:05:08;;;;;;;15.70;7.50;;;;;;;;;;106744;1307;22071;-85
2022/10/18 07:07:35;;;;;;;18.10;8.00;;;;;;;;;;106792;1308;22092;-86
2022/10/18 07:10:03;;;;;;;25.80;11.20;;;;;;;;;;106779;1308;22105;-85
2022/10/18 07:12:30;;;;;;;18.50;7.20;;;;;;;;;;106752;1308;22778;-86
2022/10/18 07:14:57;;;;;;;17.00;7.10;;;;;;;;;;106777;1308;22168;-85
2022/10/18 07:17:24;;;;;;;18.40;7.20;;;;;;;;;;106772;1307;22531;-86
2022/10/18 07:19:52;;;;;;;24.40;8.40;;;;;;;;;;106678;1307;22077;-85
2022/10/18 07:22:19;;;;;;;31.90;13.60;;;;;;;;;;106792;1308;22128;-86
2022/10/18 07:24:47;;;;;;;28.70;12.80;;;;;;;;;;106764;1308;22581;-84
2022/10/18 07:27:14;;;;;;;23.30;7.80;;;;;;;;;;106644;1309;22044;-85
2022/10/18 07:29:41;;;;;;;24.80;7.50;;;;;;;;;;106724;1309;22099;-86
2022/10/18 07:32:08;;;;;;;18.70;7.00;;;;;;;;;;106794;1307;22091;-86
2022/10/18 07:34:36;;;;;;;24.60;8.90;;;;;;;;;;106744;1308;22080;-83
2022/10/18 07:37:04;;;;;;;28.60;13.70;;;;;;;;;;106702;1308;22067;-85
2022/10/18 07:39:32;;;;;;;30.10;11.40;;;;;;;;;;106960;1301;22048;-84
2022/10/18 07:42:04;;;;;;;22.10;9.60;;;;;;;;;;106798;1308;22048;-85
2022/10/18 07:44:32;;;;;;;20.80;6.60;;;;;;;;;;106678;1307;22656;-85
2022/10/18 07:46:59;;;;;;;17.80;8.80;;;;;;;;;;106742;1308;22801;-85
2022/10/18 07:49:27;;;;;;;16.20;6.50;;;;;;;;;;106791;1307;22074;-85
2022/10/18 07:51:55;;;;;;;18.40;7.70;;;;;;;;;;106891;1307;22109;-85
2022/10/18 07:54:23;;;;;;;16.50;6.30;;;;;;;;;;106887;1307;22079;-85
2022/10/18 07:56:51;;;;;;;13.20;6.40;;;;;;;;;;106898;1307;22051;-85
2022/10/18 07:59:19;;;;;;;14.60;5.90;;;;;;;;;;106813;1307;22063;-84
2022/10/18 08:01:47;;;;;;;16.00;6.60;;;;;;;;;;106921;1306;21925;-85
2022/10/18 08:04:15;;;;;;;15.20;6.00;;;;;;;;;;106761;1306;22775;-85
2022/10/18 08:06:47;;;;;;;17.60;10.50;;;;;;;;;;106747;1309;22472;-84
2022/10/18 08:09:16;;;;;;;15.50;6.60;;;;;;;;;;106781;1307;22058;-84
2022/10/18 08:11:45;;;;;;;14.90;6.70;;;;;;;;;;106787;1301;22137;-84
2022/10/18 08:14:14;;;;;;;15.70;7.60;;;;;;;;;;106773;1307;22877;-84
2022/10/18 08:16:44;;;;;;;16.40;7.80;;;;;;;;;;106738;1307;22091;-86
2022/10/18 08:19:13;;;;;;;19.30;7.80;;;;;;;;;;106643;1307;22070;-85
2022/10/18 08:21:43;;;;;;;21.80;10.70;;;;;;;;;;106684;1307;22761;-85
2022/10/18 08:24:11;;;;;;;15.10;7.00;;;;;;;;;;107006;1301;22014;-85
2022/10/18 08:26:40;;;;;;;16.80;8.10;;;;;;;;;;106695;1307;22152;-85
2022/10/18 08:29:10;;;;;;;12.60;6.60;;;;;;;;;;106732;1307;22081;-85
2022/10/18 08:31:39;;;;;;;14.80;6.70;;;;;;;;;;106747;1307;22082;-87
2022/10/18 08:34:07;;;;;;;13.70;6.40;;;;;;;;;;106937;1289;22063;-86
2022/10/18 08:36:36;;;;;;;14.30;6.40;;;;;;;;;;106707;1309;22076;-86
2022/10/18 08:39:05;;;;;;;18.90;8.90;;;;;;;;;;106768;1307;22091;-86
2022/10/18 08:41:45;;;;;;;224.20;121.40;;;;;;;;;;106671;1307;22064;-85
2022/10/18 08:44:23;;;;;;;459.70;244.70;;;;;;;;;;106701;1308;22108;-85
2022/10/18 08:46:55;;;;;;;120.90;76.30;;;;;;;;;;106700;1307;22019;-85
2022/10/18 08:49:41;;;;;;;105.00;59.40;;;;;;;;;;106794;1307;22099;-86
2022/10/18 08:52:15;;;;;;;329.30;216.40;;;;;;;;;;106735;1300;22212;-85
2022/10/18 08:55:01;;;;;;;323.90;168.00;;;;;;;;;;106698;1307;22793;-85
2022/10/18 08:57:31;;;;;;;47.10;22.00;;;;;;;;;;106813;1302;21731;-84
2022/10/18 09:00:02;;;;;;;228.10;146.90;;;;;;;;;;106720;1307;22684;-85
2022/10/18 09:02:36;;;;;;;71.10;41.80;;;;;;;;;;106742;1308;22134;-84
2022/10/18 09:11:47;;;;;;;84.50;47.80;;;;;;;;;;101091;1334;545541;-91
2022/10/18 09:14:31;;;;;;;16.50;9.20;;;;;;;;;;103241;1308;22486;-85
2022/10/18 09:16:58;;;;;;;54.70;28.30;;;;;;;;;;102704;1315;23423;-90
2022/10/18 09:19:31;;;;;;;62.00;34.20;;;;;;;;;;103234;1310;22466;-90
2022/10/18 09:22:00;;;;;;;401.40;239.60;;;;;;;;;;103315;1310;25441;-87
2022/10/18 09:24:34;;;;;;;55.50;25.40;;;;;;;;;;103212;1310;127509;-87
2022/10/18 09:27:11;;;;;;;57.00;27.60;;;;;;;;;;103433;1307;22449;-86
2022/10/18 09:29:50;;;;;;;20.30;12.20;;;;;;;;;;103430;1293;22472;-86
2022/10/18 09:32:41;;;;;;;14.70;7.20;;;;;;;;;;104621;1279;22503;-90
2022/10/18 09:35:14;;;;;;;18.00;9.10;;;;;;;;;;103996;1286;22794;-89
2022/10/18 09:37:41;;;;;;;27.60;11.90;;;;;;;;;;104319;1308;22499;-89
2022/10/18 09:40:28;;;;;;;30.10;14.10;;;;;;;;;;104263;1285;22519;-87
2022/10/18 09:43:04;;;;;;;18.40;8.40;;;;;;;;;;103820;1310;22493;-86
2022/10/18 09:45:34;;;;;;;23.70;14.80;;;;;;;;;;104854;1310;22492;-85
2022/10/18 09:48:16;;;;;;;30.50;15.70;;;;;;;;;;103608;1294;23856;-89
2022/10/18 09:50:44;;;;;;;18.90;7.90;;;;;;;;;;104136;1307;25378;-91
2022/10/18 09:53:20;;;;;;;21.90;9.40;;;;;;;;;;104470;1290;22396;-88
2022/10/18 09:56:16;;;;;;;18.60;7.50;;;;;;;;;;104057;1292;24315;-90
2022/10/18 09:58:47;;;;;;;15.00;7.20;;;;;;;;;;104441;1307;22513;-91
2022/10/18 10:01:19;;;;;;;25.60;11.50;;;;;;;;;;105298;1305;22477;-91
2022/10/18 10:03:46;;;;;;;19.70;9.10;;;;;;;;;;104862;1286;22435;-90
2022/10/18 10:06:23;;;;;;;15.60;6.70;;;;;;;;;;104494;1306;25310;-90
2022/10/18 10:08:56;;;;;;;28.40;12.90;;;;;;;;;;104132;1307;24248;-90
2022/10/18 10:11:27;;;;;;;19.10;7.90;;;;;;;;;;103684;1299;26464;-85
2022/10/18 10:14:06;;;;;;;20.80;7.30;;;;;;;;;;103561;1307;24162;-85
2022/10/18 10:16:41;;;;;;;19.00;10.30;;;;;;;;;;103762;1305;22485;-84
2022/10/18 10:19:15;;;;;;;20.40;9.10;;;;;;;;;;103599;1307;23116;-87
2022/10/18 10:21:42;;;;;;;26.70;11.10;;;;;;;;;;103610;1305;25244;-84
2022/10/18 10:24:20;;;;;;;16.50;7.20;;;;;;;;;;103558;1307;25174;-88
2022/10/18 10:26:47;;;;;;;20.20;8.80;;;;;;;;;;103567;1307;22468;-87
2022/10/18 10:29:33;;;;;;;17.90;8.10;;;;;;;;;;103587;1291;23398;-84
2022/10/18 10:32:03;;;;;;;14.00;7.50;;;;;;;;;;103736;1307;22522;-87
2022/10/18 10:34:30;;;;;;;21.00;10.10;;;;;;;;;;103750;1306;22483;-84
2022/10/18 10:36:57;;;;;;;16.90;7.30;;;;;;;;;;103601;1307;25366;-87
2022/10/18 10:39:24;;;;;;;21.00;8.00;;;;;;;;;;103521;1307;25222;-84
2022/10/18 10:41:52;;;;;;;17.10;7.60;;;;;;;;;;103597;1306;22469;-82
2022/10/18 10:44:27;;;;;;;22.70;10.10;;;;;;;;;;103417;1307;23151;-86
2022/10/18 10:46:54;;;;;;;20.40;8.80;;;;;;;;;;103579;1307;22475;-88
2022/10/18 10:49:23;;;;;;;15.50;7.10;;;;;;;;;;103592;1306;22472;-89
2022/10/18 10:51:53;;;;;;;47.20;18.60;;;;;;;;;;103771;1291;22464;-88
2022/10/18 10:54:24;;;;;;;30.70;12.00;;;;;;;;;;103646;1301;23253;-85
2022/10/18 10:56:55;;;;;;;35.10;12.80;;;;;;;;;;103540;1305;22478;-91
2022/10/18 10:59:22;;;;;;;20.10;8.80;;;;;;;;;;103748;1305;22706;-84
2022/10/18 11:01:56;;;;;;;26.20;9.40;;;;;;;;;;103584;1307;22470;-86
2022/10/18 11:04:27;;;;;;;30.40;10.40;;;;;;;;;;103640;1307;25749;-84
2022/10/18 11:07:13;;;;;;;17.40;8.10;;;;;;;;;;103558;1305;25252;-84
2022/10/18 11:09:49;;;;;;;18.90;7.60;;;;;;;;;;103810;1305;21690;-83
2022/10/18 11:12:15;;;;;;;18.30;6.30;;;;;;;;;;103626;1306;22544;-85
2022/10/18 11:14:44;;;;;;;14.70;6.70;;;;;;;;;;103825;1307;25313;-88
2022/10/18 11:17:26;;;;;;;24.30;9.00;;;;;;;;;;103755;1307;25338;-84
2022/10/18 11:20:02;;;;;;;17.60;8.00;;;;;;;;;;103694;1307;22474;-85
2022/10/18 11:22:35;;;;;;;20.00;8.40;;;;;;;;;;103654;1305;22532;-81
2022/10/18 11:25:04;;;;;;;16.70;8.10;;;;;;;;;;103428;1307;22467;-87
2022/10/18 11:27:34;;;;;;;29.60;10.70;;;;;;;;;;103597;1306;25543;-88
2022/10/18 11:30:16;;;;;;;18.80;9.00;;;;;;;;;;103684;1306;24232;-87
2022/10/18 11:32:48;;;;;;;24.30;8.50;;;;;;;;;;103543;1307;22516;-83
2022/10/18 11:35:21;;;;;;;23.70;9.40;;;;;;;;;;103635;1307;23865;-84
2022/10/18 11:37:47;;;;;;;15.10;8.60;;;;;;;;;;103723;1299;22473;-88
2022/10/18 11:40:30;;;;;;;21.90;9.20;;;;;;;;;;103641;1301;25338;-85
2022/10/18 11:43:07;;;;;;;22.70;8.40;;;;;;;;;;103640;1306;22480;-83
2022/10/18 11:45:44;;;;;;;16.40;8.00;;;;;;;;;;103839;1289;22484;-84
2022/10/18 11:48:23;;;;;;;16.10;8.20;;;;;;;;;;103732;1289;22476;-84
2022/10/18 11:50:59;;;;;;;18.00;8.50;;;;;;;;;;107446;1265;22229;-83
2022/10/18 11:53:26;;;;;;;13.60;8.10;;;;;;;;;;107152;1303;22266;-84
2022/10/18 11:55:56;;;;;;;16.50;8.70;;;;;;;;;;107245;1303;22843;-84
2022/10/18 11:58:41;;;;;;;19.70;8.60;;;;;;;;;;107243;1302;22125;-84
2022/10/18 12:01:20;;;;;;;16.60;9.10;;;;;;;;;;107135;1300;22177;-83
2022/10/18 12:03:50;;;;;;;15.60;9.30;;;;;;;;;;107228;1279;22075;-84
2022/10/18 12:06:19;;;;;;;19.20;9.30;;;;;;;;;;107124;1303;22162;-83
2022/10/18 12:08:48;;;;;;;21.60;10.20;;;;;;;;;;107054;1304;22145;-82
2022/10/18 12:11:19;;;;;;;22.50;11.10;;;;;;;;;;107253;1302;22668;-83
2022/10/18 12:13:55;;;;;;;16.50;8.70;;;;;;;;;;107075;1304;22095;-83
2022/10/18 12:16:24;;;;;;;18.40;8.50;;;;;;;;;;107153;1303;22076;-83
2022/10/18 12:18:56;;;;;;;17.90;9.10;;;;;;;;;;107096;1298;22104;-82
2022/10/18 12:21:25;;;;;;;19.60;8.90;;;;;;;;;;107174;1297;21976;-82
2022/10/18 12:23:57;;;;;;;116.20;16.00;;;;;;;;;;107263;1303;22040;-82
2022/10/18 12:26:24;;;;;;;27.40;9.80;;;;;;;;;;107273;1303;22080;-82
2022/10/18 12:29:17;;;;;;;20.20;8.40;;;;;;;;;;107131;1303;22772;-82
2022/10/18 12:31:43;;;;;;;25.20;11.00;;;;;;;;;;107118;1295;22054;-84
2022/10/18 12:34:19;;;;;;;18.40;9.80;;;;;;;;;;107140;1303;22778;-83
2022/10/18 12:36:46;;;;;;;20.50;10.30;;;;;;;;;;107392;1295;22054;-81
2022/10/18 12:39:33;;;;;;;16.30;9.80;;;;;;;;;;107122;1303;22086;-83
2022/10/18 12:42:00;;;;;;;25.00;12.50;;;;;;;;;;107155;1303;21999;-83
2022/10/18 12:44:35;;;;;;;23.00;10.10;;;;;;;;;;107220;1303;22796;-83
2022/10/18 12:47:03;;;;;;;23.50;10.60;;;;;;;;;;107251;1303;22066;-84
2022/10/18 12:49:31;;;;;;;22.10;11.20;;;;;;;;;;107253;1293;21883;-83
2022/10/18 12:51:59;;;;;;;21.20;10.40;;;;;;;;;;107150;1300;22066;-84
2022/10/18 12:54:31;;;;;;;18.50;9.40;;;;;;;;;;107133;1302;22118;-83
2022/10/18 12:56:59;;;;;;;20.00;10.40;;;;;;;;;;107150;1302;22762;-84
2022/10/18 12:59:25;;;;;;;17.60;8.70;;;;;;;;;;107252;1302;22137;-85
2022/10/18 13:01:52;;;;;;;18.40;9.20;;;;;;;;;;107143;1287;22151;-85
2022/10/18 13:04:27;;;;;;;21.70;9.30;;;;;;;;;;107195;1302;22087;-84
2022/10/18 13:06:58;;;;;;;22.10;10.30;;;;;;;;;;107146;1301;22063;-83
2022/10/18 13:09:45;;;;;;;19.70;10.30;;;;;;;;;;107126;1296;22107;-82
2022/10/18 13:12:11;;;;;;;19.30;10.80;;;;;;;;;;106608;1303;22158;-82
2022/10/18 13:14:48;;;;;;;20.40;10.30;;;;;;;;;;106607;1310;22972;-83
2022/10/18 13:17:38;;;;;;;26.90;10.50;;;;;;;;;;106432;1310;22114;-82
2022/10/18 13:20:13;;;;;;;19.30;10.00;;;;;;;;;;106545;1312;22758;-82
2022/10/18 13:23:00;;;;;;;20.00;9.70;;;;;;;;;;106581;1310;22147;-83
2022/10/18 13:25:31;;;;;;;19.30;9.60;;;;;;;;;;106553;1310;22202;-82
2022/10/18 13:28:03;;;;;;;14.60;8.40;;;;;;;;;;106440;1306;22093;-82
2022/10/18 13:30:39;;;;;;;17.90;9.20;;;;;;;;;;106501;1307;22103;-83
2022/10/18 13:33:26;;;;;;;15.60;8.70;;;;;;;;;;106623;1310;22734;-81
2022/10/18 13:35:56;;;;;;;20.20;10.50;;;;;;;;;;106573;1312;22798;-83
2022/10/18 13:38:44;;;;;;;17.20;9.20;;;;;;;;;;106601;1310;22005;-81
2022/10/18 13:41:22;;;;;;;16.20;9.40;;;;;;;;;;106475;1312;23196;-80
2022/10/18 13:43:51;;;;;;;25.40;12.40;;;;;;;;;;106582;1311;22137;-82
2022/10/18 13:46:18;;;;;;;28.20;16.30;;;;;;;;;;106601;1310;22124;-83
2022/10/18 13:48:48;;;;;;;26.30;15.50;;;;;;;;;;106668;1308;22938;-82
2022/10/18 13:51:33;;;;;;;25.20;16.30;;;;;;;;;;107188;1302;22697;-83
2022/10/18 13:54:12;;;;;;;17.60;10.70;;;;;;;;;;107161;1302;22117;-80
2022/10/18 13:56:50;;;;;;;20.10;11.70;;;;;;;;;;107136;1303;22081;-80
2022/10/18 13:59:35;;;;;;;21.20;13.30;;;;;;;;;;107134;1301;22042;-80
2022/10/18 14:02:21;;;;;;;22.70;14.10;;;;;;;;;;107161;1303;22048;-82
2022/10/18 14:05:07;;;;;;;19.60;13.50;;;;;;;;;;107191;1303;22898;-81
2022/10/18 14:07:34;;;;;;;19.90;12.20;;;;;;;;;;107129;1303;22086;-82
2022/10/18 14:10:01;;;;;;;22.90;13.00;;;;;;;;;;107120;1302;22150;-83
2022/10/18 14:12:32;;;;;;;19.80;12.70;;;;;;;;;;107144;1303;22118;-82
2022/10/18 14:15:11;;;;;;;21.50;12.90;;;;;;;;;;107409;1295;22033;-82
2022/10/18 14:17:41;;;;;;;19.10;12.20;;;;;;;;;;107199;1301;22062;-81
2022/10/18 14:20:13;;;;;;;18.50;12.10;;;;;;;;;;107130;1299;22056;-82
2022/10/18 14:22:59;;;;;;;20.40;13.00;;;;;;;;;;107108;1301;22067;-81
2022/10/18 14:25:30;;;;;;;19.70;13.90;;;;;;;;;;107136;1303;22048;-81
2022/10/18 14:28:12;;;;;;;22.30;13.90;;;;;;;;;;107004;1300;22247;-81
2022/10/18 14:30:57;;;;;;;21.50;13.90;;;;;;;;;;107171;1303;22073;-81
2022/10/18 14:33:36;;;;;;;18.20;11.10;;;;;;;;;;107147;1301;22078;-81
2022/10/18 14:36:07;;;;;;;19.20;11.80;;;;;;;;;;107153;1303;22674;-81
2022/10/18 14:38:46;;;;;;;16.30;10.40;;;;;;;;;;107108;1303;22816;-82
2022/10/18 14:41:18;;;;;;;16.50;10.80;;;;;;;;;;106994;1304;22079;-82
2022/10/18 14:43:46;;;;;;;16.40;9.40;;;;;;;;;;107129;1303;22777;-79
2022/10/18 14:46:19;;;;;;;15.30;9.30;;;;;;;;;;107128;1303;22044;-83
2022/10/18 14:48:53;;;;;;;12.20;6.60;;;;;;;;;;107040;1303;22734;-84