Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:02:09;;;;;;;10.05;7.15;;;4.00;51.10;;;;;;5008638;28;20034;-46
2023/03/02 00:04:51;;;;;;;8.88;6.60;;;4.00;51.70;;;;;;5008717;28;20065;-45
2023/03/02 00:07:26;;;;;;;9.38;6.20;;;3.90;52.00;;;;;;5009005;28;20100;-47
2023/03/02 00:09:55;;;;;;;10.45;7.25;;;3.90;51.30;;;;;;5001298;28;20037;-47
2023/03/02 00:12:31;;;;;;;11.30;7.28;;;3.90;51.30;;;;;;5007429;28;20046;-47
2023/03/02 00:14:57;;;;;;;11.75;7.63;;;3.80;51.90;;;;;;5008945;28;20045;-47
2023/03/02 00:17:31;;;;;;;10.80;7.43;;;3.80;51.50;;;;;;5008735;28;20045;-46
2023/03/02 00:20:10;;;;;;;11.68;7.95;;;3.70;52.00;;;;;;5007955;28;20112;-47
2023/03/02 00:22:44;;;;;;;10.45;6.75;;;3.70;51.60;;;;;;5000732;28;20046;-47
2023/03/02 00:25:15;;;;;;;11.25;7.35;;;3.70;52.10;;;;;;5009009;28;20042;-50
2023/03/02 00:27:42;;;;;;;11.18;7.00;;;3.70;51.90;;;;;;5007293;28;20528;-47
2023/03/02 00:30:11;;;;;;;10.60;6.82;;;3.60;51.80;;;;;;5006171;28;20064;-46
2023/03/02 00:32:39;;;;;;;10.77;7.28;;;3.60;51.90;;;;;;5007663;28;20050;-47
2023/03/02 00:35:09;;;;;;;9.50;6.82;;;3.60;52.00;;;;;;5008223;28;20061;-47
2023/03/02 00:37:40;;;;;;;11.73;7.78;;;3.50;52.00;;;;;;5008393;28;20537;-47
2023/03/02 00:40:10;;;;;;;11.93;7.68;;;3.50;52.10;;;;;;5007468;28;20045;-47
2023/03/02 00:42:40;;;;;;;11.25;7.68;;;3.50;52.10;;;;;;5009871;28;20493;-45
2023/03/02 00:45:10;;;;;;;10.70;6.93;;;3.50;52.20;;;;;;5009077;28;20125;-46
2023/03/02 00:47:39;;;;;;;11.13;8.15;;;3.40;52.30;;;;;;5008664;28;20046;-47
2023/03/02 00:50:10;;;;;;;11.50;7.13;;;3.40;52.30;;;;;;5007929;28;20561;-46
2023/03/02 00:52:37;;;;;;;13.80;7.47;;;3.40;52.40;;;;;;5008115;28;20046;-46
2023/03/02 00:55:04;;;;;;;12.20;7.35;;;3.40;52.40;;;;;;5007551;28;20415;-47
2023/03/02 00:57:37;;;;;;;9.98;6.72;;;3.30;52.40;;;;;;5008949;28;20042;-46
2023/03/02 01:00:09;;;;;;;9.45;6.93;;;3.30;52.40;;;;;;5006313;28;20484;-47
2023/03/02 01:02:42;;;;;;;12.23;8.27;;;3.30;52.60;;;;;;5006737;28;20042;-46
2023/03/02 01:05:13;;;;;;;11.55;7.18;;;3.20;52.50;;;;;;5009607;28;20042;-46
2023/03/02 01:07:40;;;;;;;11.45;6.63;;;3.20;52.70;;;;;;5028449;28;20046;-45
2023/03/02 01:10:09;;;;;;;11.32;7.68;;;3.20;52.90;;;;;;5011841;28;20088;-47
2023/03/02 01:12:37;;;;;;;10.75;7.05;;;3.20;53.10;;;;;;5011055;28;20052;-47
2023/03/02 01:15:09;;;;;;;13.27;7.00;;;3.20;53.30;;;;;;5011813;28;20058;-45
2023/03/02 01:17:40;;;;;;;11.90;7.18;;;3.20;53.60;;;;;;5013162;28;20069;-47
2023/03/02 01:20:14;;;;;;;12.15;8.23;;;3.20;53.50;;;;;;5006531;28;20074;-47
2023/03/02 01:22:44;;;;;;;13.07;7.15;;;3.30;53.60;;;;;;5025827;28;20041;-46
2023/03/02 01:25:19;;;;;;;10.98;7.25;;;3.30;53.50;;;;;;5012293;28;20049;-46
2023/03/02 01:27:46;;;;;;;11.82;7.30;;;3.40;53.40;;;;;;5011540;28;20506;-48
2023/03/02 01:30:32;;;;;;;14.57;7.47;;;3.40;53.50;;;;;;5011466;28;20523;-46
2023/03/02 01:33:02;;;;;;;12.00;7.25;;;3.50;53.50;;;;;;5010455;28;20041;-48
2023/03/02 01:35:31;;;;;;;11.40;8.10;;;3.50;53.30;;;;;;5011844;28;20096;-46
2023/03/02 01:37:57;;;;;;;11.05;7.32;;;3.50;53.20;;;;;;5011382;28;20042;-46
2023/03/02 01:40:29;;;;;;;12.10;7.18;;;3.50;53.80;;;;;;5010838;28;20049;-47
2023/03/02 01:43:01;;;;;;;10.35;6.72;;;3.60;53.10;;;;;;5012647;28;20384;-47
2023/03/02 01:45:56;;;;;;;11.48;6.32;;;3.60;53.10;;;;;;5012050;28;20046;-46
2023/03/02 01:48:36;;;;;;;11.23;7.03;;;3.60;53.80;;;;;;5010405;28;20128;-45
2023/03/02 01:51:07;;;;;;;11.40;7.18;;;3.60;52.80;;;;;;5006965;28;20149;-47
2023/03/02 01:53:37;;;;;;;10.77;6.60;;;3.60;52.90;;;;;;5008104;28;20062;-47
2023/03/02 01:56:04;;;;;;;8.73;5.90;;;3.50;52.90;;;;;;5011829;28;20076;-46
2023/03/02 01:58:37;;;;;;;10.85;6.32;;;3.50;52.90;;;;;;5026469;28;20078;-47
2023/03/02 02:01:14;;;;;;;12.55;7.05;;;3.50;52.90;;;;;;5009548;28;20056;-47
2023/03/02 02:03:48;;;;;;;12.35;6.85;;;3.50;53.00;;;;;;5011716;28;20065;-48
2023/03/02 02:06:27;;;;;;;;;;;3.40;52.90;;;;;;5011146;28;20050;-47
2023/03/02 02:08:59;;;;;;;9.88;6.30;;;3.50;53.60;;;;;;5003182;28;20012;-45
2023/03/02 02:11:32;;;;;;;10.30;6.90;;;3.40;52.50;;;;;;5024933;28;20499;-49
2023/03/02 02:14:02;;;;;;;8.63;5.97;;;3.30;52.60;;;;;;5007978;28;20153;-46
2023/03/02 02:16:38;;;;;;;10.40;7.10;;;3.30;52.80;;;;;;5009790;28;20046;-47
2023/03/02 02:19:20;;;;;;;10.25;6.47;;;3.20;52.90;;;;;;5010579;28;20060;-46
2023/03/02 02:21:47;;;;;;;7.50;4.45;;;3.20;53.30;;;;;;5008376;28;20502;-45
2023/03/02 02:24:32;;;;;;;10.65;7.22;;;3.20;53.10;;;;;;5010617;28;20050;-45
2023/03/02 02:27:10;;;;;;;11.48;6.47;;;3.10;53.70;;;;;;5019945;28;20063;-47
2023/03/02 02:29:57;;;;;;;11.25;6.47;;;3.10;53.30;;;;;;5009774;28;20113;-48
2023/03/02 02:32:35;;;;;;;9.82;6.85;;;3.00;53.40;;;;;;5026568;28;20141;-47
2023/03/02 02:35:11;;;;;;;10.70;6.97;;;3.00;53.40;;;;;;5011372;28;20084;-47
2023/03/02 02:37:43;;;;;;;9.98;6.13;;;3.00;54.10;;;;;;5007718;28;20050;-47
2023/03/02 02:40:38;;;;;;;11.77;7.05;;;2.90;53.50;;;;;;5026035;28;20115;-47
2023/03/02 02:43:12;;;;;;;10.13;6.28;;;2.90;53.70;;;;;;5020656;28;20050;-45
2023/03/02 02:45:41;;;;;;;10.02;6.72;;;2.90;53.70;;;;;;5008415;28;20042;-47
2023/03/02 02:48:20;;;;;;;10.30;7.07;;;2.80;53.60;;;;;;5011691;28;20046;-47
2023/03/02 02:50:46;;;;;;;15.35;8.27;;;2.80;54.00;;;;;;5008213;28;20046;-47
2023/03/02 02:53:25;;;;;;;10.48;7.60;;;2.80;53.90;;;;;;5010715;28;20045;-45
2023/03/02 02:55:57;;;;;;;11.15;7.15;;;2.80;54.20;;;;;;5009553;28;20045;-46
2023/03/02 02:58:37;;;;;;;10.98;7.25;;;2.70;54.10;;;;;;5009490;28;20136;-45
2023/03/02 03:01:16;;;;;;;10.98;7.20;;;2.80;54.50;;;;;;5025407;28;20049;-46
2023/03/02 03:03:55;;;;;;;13.15;7.60;;;2.70;54.10;;;;;;5009476;28;20112;-46
2023/03/02 03:06:37;;;;;;;12.52;7.43;;;2.80;54.40;;;;;;5010597;28;20057;-46
2023/03/02 03:09:06;;;;;;;13.05;7.38;;;2.70;54.30;;;;;;5009046;28;20052;-47
2023/03/02 03:11:42;;;;;;;12.20;8.57;;;2.70;54.00;;;;;;5006604;28;20505;-45
2023/03/02 03:14:17;;;;;;;11.07;7.00;;;2.70;54.10;;;;;;5008431;28;20046;-45
2023/03/02 03:16:52;;;;;;;10.15;7.13;;;2.70;54.10;;;;;;5009437;28;20052;-46
2023/03/02 03:19:27;;;;;;;13.75;7.82;;;2.70;54.20;;;;;;5008337;28;20056;-45
2023/03/02 03:21:58;;;;;;;10.70;7.15;;;2.70;54.20;;;;;;5009060;28;20578;-46
2023/03/02 03:24:29;;;;;;;8.35;5.07;;;2.60;54.20;;;;;;5008075;28;20053;-47
2023/03/02 03:26:58;;;;;;;12.43;7.78;;;2.70;54.30;;;;;;4996340;28;20084;-47
2023/03/02 03:29:29;;;;;;;11.77;7.25;;;2.60;54.10;;;;;;5002811;28;20046;-47
2023/03/02 03:32:00;;;;;;;11.63;7.60;;;2.60;54.20;;;;;;5005525;28;20454;-46
2023/03/02 03:34:29;;;;;;;12.40;7.05;;;2.60;54.30;;;;;;5007622;28;20089;-46
2023/03/02 03:37:01;;;;;;;11.65;7.18;;;2.60;54.30;;;;;;5018269;28;20060;-47
2023/03/02 03:39:32;;;;;;;11.23;7.13;;;2.50;54.30;;;;;;5007060;28;20473;-46
2023/03/02 03:41:59;;;;;;;12.35;7.00;;;2.50;54.40;;;;;;5009445;28;20099;-46
2023/03/02 03:44:34;;;;;;;10.75;6.47;;;2.50;54.60;;;;;;5008643;28;20050;-47
2023/03/02 03:47:01;;;;;;;13.50;7.25;;;2.50;54.70;;;;;;5007841;28;20033;-47
2023/03/02 03:49:30;;;;;;;11.23;7.20;;;2.50;55.50;;;;;;5007252;28;20050;-46
2023/03/02 03:51:58;;;;;;;10.82;7.88;;;2.50;55.00;;;;;;5009217;28;20033;-46
2023/03/02 03:54:25;;;;;;;10.98;7.70;;;2.50;55.10;;;;;;5024412;28;20053;-46
2023/03/02 03:56:52;;;;;;;9.70;6.53;;;2.60;55.20;;;;;;5025382;28;20046;-47
2023/03/02 03:59:22;;;;;;;11.90;6.45;;;2.50;55.20;;;;;;5007009;28;20054;-46
2023/03/02 04:01:56;;;;;;;11.48;7.30;;;2.60;55.30;;;;;;5012931;28;20465;-45
2023/03/02 04:04:40;;;;;;;9.55;6.82;;;2.60;55.30;;;;;;5008160;28;20053;-49
2023/03/02 04:07:13;;;;;;;12.18;7.10;;;2.70;55.40;;;;;;5008389;28;20396;-45
2023/03/02 04:09:41;;;;;;;8.88;6.43;;;2.70;55.20;;;;;;5007044;28;20050;-48
2023/03/02 04:12:11;;;;;;;10.50;6.85;;;2.80;55.30;;;;;;5008580;28;20049;-47
2023/03/02 04:14:42;;;;;;;12.68;7.60;;;2.80;55.20;;;;;;5023700;28;20056;-48
2023/03/02 04:17:12;;;;;;;12.10;6.93;;;2.80;55.10;;;;;;5006714;28;20050;-46
2023/03/02 04:19:42;;;;;;;11.57;7.47;;;2.80;55.30;;;;;;5022895;28;20054;-48
2023/03/02 04:22:09;;;;;;;12.25;7.85;;;3.00;55.20;;;;;;5007499;28;20434;-48
2023/03/02 04:24:37;;;;;;;9.55;6.22;;;2.90;55.10;;;;;;5023674;28;20632;-47
2023/03/02 04:27:08;;;;;;;11.25;7.50;;;2.90;55.10;;;;;;5025318;28;20057;-46
2023/03/02 04:29:41;;;;;;;11.75;7.28;;;2.90;55.10;;;;;;5006069;28;20042;-47
2023/03/02 04:32:13;;;;;;;10.10;7.10;;;2.90;55.10;;;;;;5009912;28;20038;-48
2023/03/02 04:34:42;;;;;;;13.57;7.07;;;2.90;55.00;;;;;;5009186;28;20040;-47
2023/03/02 04:37:09;;;;;;;13.75;7.50;;;2.90;55.00;;;;;;5025565;28;20073;-48
2023/03/02 04:39:36;;;;;;;10.90;6.72;;;2.90;55.00;;;;;;5005747;28;20728;-47
2023/03/02 04:42:04;;;;;;;12.65;7.50;;;2.90;55.00;;;;;;5013990;28;20062;-45
2023/03/02 04:44:32;;;;;;;11.45;7.32;;;2.90;55.00;;;;;;5013036;28;20041;-47
2023/03/02 04:47:08;;;;;;;10.00;6.72;;;3.00;55.10;;;;;;5012752;28;20057;-45
2023/03/02 04:49:37;;;;;;;11.27;6.85;;;2.90;55.10;;;;;;5011699;28;20042;-47
2023/03/02 04:52:14;;;;;;;9.90;6.80;;;3.00;55.00;;;;;;5007970;28;20092;-47
2023/03/02 04:54:40;;;;;;;9.38;7.10;;;2.90;55.10;;;;;;5009998;28;20050;-46
2023/03/02 04:57:10;;;;;;;10.20;6.47;;;2.90;55.00;;;;;;5013596;28;20038;-46
2023/03/02 04:59:37;;;;;;;9.45;6.40;;;3.00;55.10;;;;;;5011624;28;20490;-48
2023/03/02 05:02:03;;;;;;;12.48;7.00;;;3.00;55.00;;;;;;5013497;28;20150;-47
2023/03/02 05:04:33;;;;;;;11.65;6.85;;;3.00;55.00;;;;;;5012368;28;20655;-46
2023/03/02 05:07:04;;;;;;;9.77;6.55;;;3.00;55.10;;;;;;5013699;28;20041;-47
2023/03/02 05:09:31;;;;;;;13.15;7.53;;;3.00;55.00;;;;;;5011276;28;20049;-47
2023/03/02 05:12:00;;;;;;;12.32;6.60;;;3.00;54.90;;;;;;5011273;28;20398;-47
2023/03/02 05:14:27;;;;;;;10.63;7.15;;;3.00;55.00;;;;;;5012205;28;20518;-47
2023/03/02 05:16:53;;;;;;;12.68;7.80;;;3.00;54.90;;;;;;5013144;28;20049;-47
2023/03/02 05:19:22;;;;;;;11.52;7.03;;;3.00;54.90;;;;;;5008020;28;20044;-47
2023/03/02 05:21:48;;;;;;;11.13;7.25;;;3.00;54.90;;;;;;5010363;28;20133;-47
2023/03/02 05:24:15;;;;;;;10.43;6.63;;;3.00;54.90;;;;;;5010461;28;20045;-47
2023/03/02 05:26:42;;;;;;;9.30;6.57;;;3.00;54.80;;;;;;5011811;28;20036;-47
2023/03/02 05:29:08;;;;;;;10.90;7.18;;;3.00;54.80;;;;;;5010845;28;20038;-47
2023/03/02 05:31:42;;;;;;;12.15;7.45;;;3.00;54.70;;;;;;5005545;28;20042;-47
2023/03/02 05:34:11;;;;;;;9.38;7.30;;;3.00;54.70;;;;;;5006461;28;20422;-45
2023/03/02 05:36:38;;;;;;;15.10;7.50;;;3.00;54.70;;;;;;5010806;28;20414;-47
2023/03/02 05:39:06;;;;;;;11.57;6.30;;;3.00;54.70;;;;;;5011469;28;20053;-48
2023/03/02 05:41:33;;;;;;;10.75;7.38;;;3.00;54.80;;;;;;5011338;28;20038;-46
2023/03/02 05:44:00;;;;;;;12.38;6.90;;;3.00;54.80;;;;;;5010546;28;20132;-48
2023/03/02 05:46:27;;;;;;;11.07;7.30;;;3.00;54.80;;;;;;5002413;28;20034;-48
2023/03/02 05:48:54;;;;;;;12.48;7.25;;;3.00;54.90;;;;;;5005229;28;20038;-46
2023/03/02 05:51:20;;;;;;;12.15;7.13;;;2.90;54.90;;;;;;5001030;28;20038;-47
2023/03/02 05:53:47;;;;;;;11.75;7.10;;;2.90;54.90;;;;;;5011589;28;20125;-47
2023/03/02 05:56:14;;;;;;;9.75;6.82;;;2.90;54.90;;;;;;5010813;28;20049;-46
2023/03/02 05:58:40;;;;;;;11.95;6.95;;;2.90;55.00;;;;;;5007588;28;20037;-44
2023/03/02 06:01:09;;;;;;;11.88;7.03;;;2.90;55.00;;;;;;5010523;28;20053;-47
2023/03/02 06:03:40;;;;;;;9.40;6.90;;;2.90;54.90;;;;;;5010969;28;20042;-46
2023/03/02 06:06:07;;;;;;;12.65;7.00;;;2.90;54.80;;;;;;5013790;28;20494;-47
2023/03/02 06:08:34;;;;;;;11.10;6.85;;;2.90;54.90;;;;;;5009630;28;20499;-46
2023/03/02 06:11:00;;;;;;;8.80;6.63;;;2.80;54.80;;;;;;5006236;28;20046;-47
2023/03/02 06:13:27;;;;;;;12.55;7.22;;;2.80;54.80;;;;;;5011567;28;20473;-47
2023/03/02 06:15:54;;;;;;;12.13;7.00;;;2.80;54.90;;;;;;5010965;28;20042;-48
2023/03/02 06:18:21;;;;;;;10.45;6.90;;;2.70;54.90;;;;;;5011839;28;20056;-47
2023/03/02 06:20:49;;;;;;;11.60;6.88;;;2.70;55.00;;;;;;5005851;28;20133;-48
2023/03/02 06:23:15;;;;;;;12.45;7.03;;;2.70;55.10;;;;;;5011607;28;20042;-47
2023/03/02 06:25:47;;;;;;;11.57;6.70;;;2.60;55.10;;;;;;5008651;28;20120;-47
2023/03/02 06:28:15;;;;;;;11.75;7.93;;;2.60;55.20;;;;;;5010227;28;20080;-46
2023/03/02 06:30:41;;;;;;;10.43;7.18;;;2.60;55.10;;;;;;5003115;28;20041;-46
2023/03/02 06:33:08;;;;;;;10.77;6.78;;;2.60;55.10;;;;;;5006112;28;20508;-45
2023/03/02 06:35:35;;;;;;;12.52;8.38;;;2.60;55.20;;;;;;5007448;28;20042;-47
2023/03/02 06:38:02;;;;;;;12.15;7.15;;;2.50;55.20;;;;;;5009584;28;20030;-46
2023/03/02 06:40:29;;;;;;;13.00;6.80;;;2.50;55.30;;;;;;5009363;28;20046;-47
2023/03/02 06:42:55;;;;;;;11.18;6.85;;;2.50;55.30;;;;;;5007467;28;20038;-47
2023/03/02 06:45:22;;;;;;;14.05;7.70;;;2.50;55.40;;;;;;5009367;28;20041;-46
2023/03/02 06:47:50;;;;;;;10.68;6.55;;;2.50;55.50;;;;;;5009103;28;20063;-47
2023/03/02 06:50:16;;;;;;;11.77;7.00;;;2.50;55.60;;;;;;5008223;28;20049;-47
2023/03/02 06:52:43;;;;;;;10.60;6.88;;;2.50;55.60;;;;;;5003979;28;20034;-48
2023/03/02 06:55:10;;;;;;;12.57;6.95;;;2.50;55.70;;;;;;5006477;28;20103;-47
2023/03/02 06:57:37;;;;;;;11.18;6.47;;;2.50;55.80;;;;;;5009027;28;20045;-46
2023/03/02 07:00:08;;;;;;;12.20;7.32;;;2.50;56.50;;;;;;4999479;28;20038;-48
2023/03/02 07:02:36;;;;;;;11.35;7.18;;;2.50;55.90;;;;;;5000763;28;20049;-45
2023/03/02 07:05:03;;;;;;;11.82;6.45;;;2.50;56.00;;;;;;4999276;28;20057;-48
2023/03/02 07:07:30;;;;;;;9.63;6.28;;;2.50;56.00;;;;;;5007609;28;20044;-46
2023/03/02 07:09:56;;;;;;;10.02;6.45;;;2.50;56.00;;;;;;5008443;28;20108;-50
2023/03/02 07:12:23;;;;;;;12.45;7.28;;;2.60;56.10;;;;;;5003253;28;20038;-47
2023/03/02 07:14:52;;;;;;;11.98;7.63;;;2.60;56.10;;;;;;4996909;28;20038;-46
2023/03/02 07:17:19;;;;;;;15.23;7.38;;;2.60;56.00;;;;;;5008346;28;20045;-48
2023/03/02 07:19:45;;;;;;;14.70;7.47;;;2.70;56.00;;;;;;5002699;28;20680;-49
2023/03/02 07:22:12;;;;;;;11.00;7.38;;;2.70;55.90;;;;;;5007535;28;20569;-50
2023/03/02 07:24:39;;;;;;;12.15;7.45;;;2.80;56.00;;;;;;4999456;28;20042;-46
2023/03/02 07:27:05;;;;;;;12.48;7.50;;;2.80;56.00;;;;;;5008111;28;20044;-47
2023/03/02 07:29:32;;;;;;;15.80;8.25;;;2.90;55.90;;;;;;5008606;28;20049;-46
2023/03/02 07:31:58;;;;;;;12.43;7.53;;;2.90;56.00;;;;;;5008211;28;20041;-46
2023/03/02 07:34:27;;;;;;;13.82;7.80;;;2.90;55.80;;;;;;5003440;28;20045;-50
2023/03/02 07:36:54;;;;;;;13.98;7.60;;;3.00;55.70;;;;;;5008837;28;20038;-47
2023/03/02 07:39:21;;;;;;;12.07;7.10;;;3.00;55.70;;;;;;5009035;28;20140;-46
2023/03/02 07:41:47;;;;;;;7.35;6.15;;;3.10;55.60;;;;;;5008454;28;20050;-46
2023/03/02 07:44:19;;;;;;;12.68;7.13;;;3.10;55.60;;;;;;5008755;28;20037;-48
2023/03/02 07:46:45;;;;;;;10.93;7.43;;;3.20;55.50;;;;;;5010330;28;20406;-46
2023/03/02 07:49:12;;;;;;;13.20;7.15;;;3.20;55.40;;;;;;5009468;28;20030;-45
2023/03/02 07:51:39;;;;;;;12.18;7.95;;;3.30;55.30;;;;;;5007907;28;20058;-51
2023/03/02 07:54:05;;;;;;;9.10;6.53;;;3.30;55.20;;;;;;5010219;28;21072;-47
2023/03/02 07:56:32;;;;;;;13.75;7.63;;;3.40;55.20;;;;;;5009892;28;20092;-46
2023/03/02 07:58:58;;;;;;;12.93;7.47;;;3.50;55.20;;;;;;5010192;28;20405;-49
2023/03/02 08:01:25;;;;;;;11.70;7.00;;;3.50;55.00;;;;;;5009126;28;20057;-47
2023/03/02 08:03:53;;;;;;;13.60;7.25;;;3.60;54.90;;;;;;5008885;28;20038;-45
2023/03/02 08:06:20;;;;;;;12.90;7.20;;;3.60;54.80;;;;;;5009092;28;20407;-50
2023/03/02 08:08:46;;;;;;;12.65;6.85;;;3.70;54.70;;;;;;5009696;28;20048;-45
2023/03/02 08:11:15;;;;;;;11.57;7.25;;;3.70;54.70;;;;;;5009257;28;20093;-47
2023/03/02 08:13:42;;;;;;;11.80;6.57;;;3.80;54.60;;;;;;5009887;28;20559;-48
2023/03/02 08:16:11;;;;;;;13.73;6.65;;;3.90;54.50;;;;;;5013180;28;20034;-46
2023/03/02 08:18:38;;;;;;;11.10;6.43;;;3.90;54.40;;;;;;5013265;28;20153;-46
2023/03/02 08:21:17;;;;;;;9.68;6.65;;;3.90;54.30;;;;;;5011808;28;20050;-47
2023/03/02 08:23:44;;;;;;;11.27;6.60;;;4.00;54.40;;;;;;5012382;28;20033;-47
2023/03/02 08:26:12;;;;;;;9.25;6.53;;;4.10;54.10;;;;;;5013116;28;20112;-47
2023/03/02 08:28:42;;;;;;;11.10;6.78;;;4.10;54.00;;;;;;5013720;28;20171;-46
2023/03/02 08:31:09;;;;;;;9.90;6.60;;;4.20;53.90;;;;;;5012591;28;20042;-47
2023/03/02 08:33:39;;;;;;;11.35;6.82;;;4.20;53.80;;;;;;5013421;28;20044;-46
2023/03/02 08:36:10;;;;;;;10.02;6.35;;;4.30;53.70;;;;;;5012497;28;20046;-48
2023/03/02 08:38:37;;;;;;;9.75;7.03;;;4.30;53.50;;;;;;5012419;28;20076;-47
2023/03/02 08:41:06;;;;;;;10.10;6.60;;;4.40;53.40;;;;;;5012358;28;20049;-49
2023/03/02 08:43:33;;;;;;;10.85;6.10;;;4.50;53.30;;;;;;5012122;28;20046;-48
2023/03/02 08:46:00;;;;;;;10.60;6.50;;;4.50;53.20;;;;;;5011782;28;20042;-45
2023/03/02 08:48:28;;;;;;;8.82;6.22;;;4.60;53.30;;;;;;5013696;28;20165;-48
2023/03/02 08:51:21;;;;;;;11.82;7.43;;;4.70;53.30;;;;;;5010337;28;20034;-47
2023/03/02 08:53:50;;;;;;;10.13;6.95;;;4.70;53.20;;;;;;5021963;28;20058;-51
2023/03/02 08:56:32;;;;;;;14.00;7.18;;;4.70;53.10;;;;;;5011608;28;20042;-47
2023/03/02 08:59:02;;;;;;;8.93;6.97;;;4.80;53.10;;;;;;5012032;28;20068;-47
2023/03/02 09:01:31;;;;;;;11.05;7.68;;;4.90;52.90;;;;;;5010813;28;20516;-49
2023/03/02 09:03:59;;;;;;;12.02;7.53;;;4.90;52.80;;;;;;5011285;28;20108;-48
2023/03/02 09:06:29;;;;;;;16.00;7.57;;;5.00;52.80;;;;;;5012754;28;20038;-49
2023/03/02 09:08:56;;;;;;;11.25;7.07;;;5.00;52.80;;;;;;5005941;28;20042;-45
2023/03/02 09:11:23;;;;;;;10.77;7.57;;;5.10;52.80;;;;;;5009473;28;20113;-47
2023/03/02 09:13:50;;;;;;;10.60;6.88;;;5.10;52.60;;;;;;5012226;28;20030;-46
2023/03/02 09:16:19;;;;;;;10.68;7.43;;;5.10;52.60;;;;;;5012331;28;20625;-46
2023/03/02 09:18:46;;;;;;;13.63;7.43;;;5.20;52.50;;;;;;5012383;28;20084;-47
2023/03/02 09:21:13;;;;;;;11.18;7.88;;;5.20;52.30;;;;;;5009857;28;20034;-46
2023/03/02 09:23:39;;;;;;;10.85;7.30;;;5.30;52.40;;;;;;5011596;28;20042;-50
2023/03/02 09:26:07;;;;;;;12.00;7.40;;;5.30;52.30;;;;;;5011291;28;20042;-49
2023/03/02 09:28:39;;;;;;;9.35;6.03;;;5.40;52.30;;;;;;5013502;28;20037;-48
2023/03/02 09:31:10;;;;;;;11.32;7.15;;;5.40;52.10;;;;;;5010515;28;20042;-51
2023/03/02 09:33:37;;;;;;;14.20;8.18;;;5.50;52.50;;;;;;5011655;28;20030;-48
2023/03/02 09:36:08;;;;;;;11.40;7.28;;;5.50;51.90;;;;;;5011267;28;20038;-48
2023/03/02 09:38:35;;;;;;;12.85;7.63;;;5.60;51.90;;;;;;5013060;28;20042;-47
2023/03/02 09:41:17;;;;;;;9.68;7.28;;;5.70;51.90;;;;;;5010458;28;20125;-47
2023/03/02 09:44:11;;;;;;;9.23;7.03;;;5.70;51.70;;;;;;5011407;28;20124;-48
2023/03/02 09:46:52;;;;;;;11.55;7.25;;;5.80;51.70;;;;;;5012275;28;20034;-49
2023/03/02 09:49:31;;;;;;;7.20;4.95;;;5.80;51.50;;;;;;5009239;28;20045;-49
2023/03/02 09:52:14;;;;;;;13.10;8.02;;;5.90;51.40;;;;;;5009207;28;20042;-48
2023/03/02 09:54:41;;;;;;;14.00;8.07;;;6.00;51.20;;;;;;5011611;28;20130;-46
2023/03/02 09:57:27;;;;;;;17.70;9.65;;;6.00;51.10;;;;;;5011964;28;20507;-51
2023/03/02 10:00:22;;;;;;;11.52;7.68;;;6.10;51.20;;;;;;5011203;28;20069;-51
2023/03/02 10:02:55;;;;;;;13.10;8.77;;;6.10;50.90;;;;;;5011260;28;20052;-47
2023/03/02 10:05:35;;;;;;;13.68;8.45;;;6.20;50.90;;;;;;5004053;28;20048;-48
2023/03/02 10:08:01;;;;;;;13.50;8.55;;;6.30;50.70;;;;;;5012294;28;20498;-49
2023/03/02 10:11:01;;;;;;;12.27;8.52;;;6.30;50.70;;;;;;5010333;28;20046;-46
2023/03/02 10:13:36;;;;;;;11.65;7.97;;;6.40;50.70;;;;;;5005120;28;20050;-49
2023/03/02 10:16:10;;;;;;;12.23;8.20;;;6.40;50.50;;;;;;5002711;28;20125;-47
2023/03/02 10:18:52;;;;;;;14.18;8.52;;;6.50;50.50;;;;;;5011814;28;20100;-49
2023/03/02 10:21:31;;;;;;;15.80;8.23;;;6.50;50.10;;;;;;5009658;28;20116;-51
2023/03/02 10:24:11;;;;;;;12.32;7.30;;;6.60;50.20;;;;;;5010762;28;20576;-51
2023/03/02 10:26:47;;;;;;;12.98;8.43;;;6.70;50.00;;;;;;5004109;28;20065;-50
2023/03/02 10:29:34;;;;;;;13.07;8.48;;;6.70;49.90;;;;;;5002689;28;20038;-50
2023/03/02 10:32:25;;;;;;;12.38;7.72;;;6.80;49.80;;;;;;5010006;28;20121;-49
2023/03/02 10:34:52;;;;;;;13.73;8.20;;;6.80;49.60;;;;;;5009961;28;20073;-47
2023/03/02 10:37:23;;;;;;;9.77;8.30;;;6.90;49.50;;;;;;5010317;28;20038;-45
2023/03/02 10:39:51;;;;;;;11.10;5.55;;;7.00;49.60;;;;;;5010107;28;20197;-49
2023/03/02 10:42:34;;;;;;;9.93;8.05;;;7.00;49.40;;;;;;5010914;28;20133;-47
2023/03/02 10:45:20;;;;;;;12.93;8.35;;;7.10;49.30;;;;;;5010159;28;20037;-48
2023/03/02 10:47:47;;;;;;;12.90;8.57;;;7.10;49.20;;;;;;5011783;28;20069;-47
2023/03/02 10:50:20;;;;;;;13.30;8.18;;;7.20;49.30;;;;;;5007864;28;20038;-46
2023/03/02 10:52:50;;;;;;;10.57;7.68;;;7.30;49.10;;;;;;5009932;28;20052;-50
2023/03/02 10:55:26;;;;;;;17.05;9.18;;;7.30;49.00;;;;;;4995050;28;20070;-48
2023/03/02 10:58:31;;;;;;;13.20;8.20;;;7.40;48.90;;;;;;5000361;28;20072;-46
2023/03/02 11:01:13;;;;;;;12.07;8.60;;;7.40;48.50;;;;;;5007066;28;20052;-45
2023/03/02 11:03:40;;;;;;;11.60;8.45;;;7.50;48.50;;;;;;5005895;28;20041;-47
2023/03/02 11:06:19;;;;;;;10.50;8.02;;;7.60;48.70;;;;;;5008067;28;20100;-48
2023/03/02 11:09:00;;;;;;;16.38;8.25;;;7.60;48.60;;;;;;5024783;28;20431;-48
2023/03/02 11:11:28;;;;;;;13.02;7.60;;;7.70;48.30;;;;;;5000705;28;20570;-47
2023/03/02 11:14:06;;;;;;;13.20;9.00;;;7.70;48.30;;;;;;5009607;28;20120;-50
2023/03/02 11:16:32;;;;;;;14.13;8.65;;;7.80;48.60;;;;;;5008868;28;20049;-49
2023/03/02 11:19:06;;;;;;;11.68;8.80;;;7.80;48.50;;;;;;5008865;28;20172;-46
2023/03/02 11:21:57;;;;;;;11.68;8.63;;;7.90;48.30;;;;;;5008143;28;20050;-49
2023/03/02 11:24:41;;;;;;;10.88;7.60;;;8.00;47.90;;;;;;5004649;28;20080;-46
2023/03/02 11:27:25;;;;;;;10.75;6.93;;;8.00;47.70;;;;;;5009004;28;20038;-48
2023/03/02 11:30:03;;;;;;;11.43;6.82;;;8.10;47.40;;;;;;5007983;28;20041;-49
2023/03/02 11:33:01;;;;;;;11.63;8.15;;;8.20;47.80;;;;;;5007998;28;20050;-48
2023/03/02 11:35:27;;;;;;;11.57;8.25;;;8.20;47.30;;;;;;5008615;28;20073;-48
2023/03/02 11:37:59;;;;;;;10.88;7.68;;;8.30;47.40;;;;;;5008187;28;20685;-49
2023/03/02 11:40:50;;;;;;;11.10;7.30;;;8.30;47.20;;;;;;4999333;28;20065;-49
2023/03/02 11:43:16;;;;;;;10.27;7.85;;;8.40;47.30;;;;;;4998428;28;20046;-48
2023/03/02 11:45:46;;;;;;;10.25;7.28;;;8.40;47.10;;;;;;4999967;28;20043;-47
2023/03/02 11:48:41;;;;;;;9.23;7.63;;;8.50;47.00;;;;;;5007729;28;20433;-49
2023/03/02 11:51:13;;;;;;;10.93;7.28;;;8.60;46.60;;;;;;5001236;28;20491;-48
2023/03/02 11:53:42;;;;;;;;;;;8.60;46.50;;;;;;5008016;28;20056;-49
2023/03/02 11:56:09;;;;;;;8.93;6.80;;;8.70;47.20;;;;;;5006019;28;19925;-48
2023/03/02 11:58:37;;;;;;;13.30;7.85;;;8.80;46.50;;;;;;5008447;28;20045;-45
2023/03/02 12:01:06;;;;;;;13.30;7.68;;;8.80;46.50;;;;;;5008265;28;20075;-45
2023/03/02 12:03:32;;;;;;;11.82;7.63;;;8.80;46.50;;;;;;5008945;28;20038;-50
2023/03/02 12:06:06;;;;;;;10.23;7.28;;;8.80;46.50;;;;;;5009122;28;20454;-47
2023/03/02 12:08:37;;;;;;;10.48;7.88;;;8.90;46.30;;;;;;5009673;28;20034;-50
2023/03/02 12:11:15;;;;;;;12.18;7.85;;;9.00;46.50;;;;;;5006347;28;20447;-48
2023/03/02 12:13:48;;;;;;;9.95;7.47;;;9.00;46.00;;;;;;5010508;28;20042;-49
2023/03/02 12:16:19;;;;;;;9.63;6.72;;;9.10;45.60;;;;;;5009478;28;20126;-49
2023/03/02 12:18:54;;;;;;;10.27;7.40;;;9.20;45.70;;;;;;5008993;28;20450;-47
2023/03/02 12:21:22;;;;;;;8.77;6.88;;;9.20;45.20;;;;;;5006885;28;20053;-47
2023/03/02 12:23:49;;;;;;;9.05;7.10;;;9.30;45.60;;;;;;5009846;28;20050;-47
2023/03/02 12:26:19;;;;;;;12.38;7.57;;;9.40;45.70;;;;;;5006900;28;20034;-47
2023/03/02 12:29:21;;;;;;;11.48;7.32;;;9.40;45.50;;;;;;5000330;28;20039;-46
2023/03/02 12:31:52;;;;;;;10.57;7.05;;;9.50;45.20;;;;;;5001341;28;20046;-51
2023/03/02 12:34:40;;;;;;;12.13;6.90;;;9.50;45.50;;;;;;5020468;28;20104;-49
2023/03/02 12:37:14;;;;;;;12.52;7.28;;;9.60;45.20;;;;;;5009710;28;20046;-47
2023/03/02 12:40:10;;;;;;;8.52;6.63;;;9.70;45.20;;;;;;5008163;28;20633;-52
2023/03/02 12:42:46;;;;;;;11.48;7.20;;;9.80;45.10;;;;;;5003003;28;20038;-51
2023/03/02 12:45:47;;;;;;;9.43;6.80;;;9.80;45.20;;;;;;5009548;28;20045;-48
2023/03/02 12:48:45;;;;;;;10.40;6.28;;;9.90;44.80;;;;;;5008633;28;20042;-48
2023/03/02 12:51:21;;;;;;;9.63;7.40;;;10.00;45.00;;;;;;5007746;28;20042;-46
2023/03/02 12:54:00;;;;;;;12.55;7.53;;;10.10;45.10;;;;;;5010163;28;20038;-47
2023/03/02 12:56:26;;;;;;;9.32;6.72;;;10.10;44.90;;;;;;5009120;28;20108;-47
2023/03/02 12:58:53;;;;;;;13.02;7.68;;;10.20;44.70;;;;;;5009565;28;20033;-47
2023/03/02 13:01:24;;;;;;;12.13;7.68;;;10.20;44.70;;;;;;5010390;28;20045;-49
2023/03/02 13:03:51;;;;;;;9.27;6.80;;;10.30;44.50;;;;;;5013132;28;20065;-47
2023/03/02 13:06:21;;;;;;;11.98;7.32;;;10.40;44.50;;;;;;5012265;28;20038;-47
2023/03/02 13:08:54;;;;;;;10.93;8.32;;;10.40;44.50;;;;;;5011745;28;20038;-47
2023/03/02 13:11:31;;;;;;;;;;;10.50;44.20;;;;;;5010524;28;20438;-47
2023/03/02 13:14:02;;;;;;;12.55;6.47;;;10.60;44.80;;;;;;5013542;28;19921;-48