Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:59;;;;;;;2.35;1.25;;;;;;;6.52;61.86;98763.00;5004007;28;20145;-80
2021/03/14 00:03:28;;;;;;;5.90;1.33;;;;;;;6.58;61.00;98769.16;5004263;28;20428;-81
2021/03/14 00:05:57;;;;;;;4.10;1.53;;;;;;;6.54;61.76;98771.78;5003440;28;20061;-81
2021/03/14 00:08:25;;;;;;;3.40;1.48;;;;;;;6.53;61.81;98774.84;5003507;28;20069;-81
2021/03/14 00:10:54;;;;;;;2.70;1.35;;;;;;;6.56;61.43;98768.69;5003406;28;20057;-81
2021/03/14 00:13:23;;;;;;;4.57;1.50;;;;;;;6.64;61.75;98781.69;5002920;28;20059;-80
2021/03/14 00:15:51;;;;;;;4.55;1.50;;;;;;;6.61;61.66;98787.88;5003036;28;20440;-80
2021/03/14 00:18:19;;;;;;;4.40;1.40;;;;;;;6.58;61.74;98781.03;5002116;28;20061;-81
2021/03/14 00:20:46;;;;;;;3.28;1.02;;;;;;;6.61;61.46;98799.72;5002636;28;20051;-80
2021/03/14 00:23:14;;;;;;;4.13;1.25;;;;;;;6.67;61.93;98792.88;5002886;28;20073;-81
2021/03/14 00:25:43;;;;;;;4.20;1.38;;;;;;;6.62;62.11;98797.81;5002429;28;20035;-80
2021/03/14 00:28:10;;;;;;;3.00;1.20;;;;;;;6.59;62.18;98803.97;5002359;28;20061;-81
2021/03/14 00:30:37;;;;;;;3.58;1.40;;;;;;;6.55;62.53;98808.53;5002851;28;20054;-80
2021/03/14 00:33:05;;;;;;;4.63;1.38;;;;;;;6.49;62.68;98800.44;5003691;28;20065;-81
2021/03/14 00:35:32;;;;;;;5.25;1.55;;;;;;;6.48;63.00;98806.28;5002198;28;20131;-81
2021/03/14 00:37:58;;;;;;;4.70;1.60;;;;;;;6.44;62.92;98814.41;5003512;28;20054;-80
2021/03/14 00:40:29;;;;;;;4.22;1.67;;;;;;;6.44;63.23;98811.66;5001285;28;20059;-81
2021/03/14 00:42:58;;;;;;;3.50;1.55;;;;;;;6.42;63.36;98819.47;4998241;28;20063;-81
2021/03/14 00:45:25;;;;;;;4.40;1.70;;;;;;;6.39;63.51;98825.66;5001045;28;20152;-80
2021/03/14 00:47:52;;;;;;;4.50;1.30;;;;;;;6.28;64.18;98827.16;4997642;28;20478;-80
2021/03/14 00:50:19;;;;;;;3.50;1.40;;;;;;;6.20;64.31;98839.00;5000553;28;20081;-81
2021/03/14 00:52:46;;;;;;;6.45;1.70;;;;;;;6.16;64.26;98840.81;4997871;28;20058;-80
2021/03/14 00:55:13;;;;;;;6.13;1.80;;;;;;;6.13;65.07;98847.78;4980349;28;20059;-81
2021/03/14 00:57:41;;;;;;;5.20;1.70;;;;;;;6.06;64.60;98861.28;4983128;28;20062;-80
2021/03/14 01:00:09;;;;;;;5.32;1.77;;;;;;;6.04;65.17;98858.03;4982898;28;20059;-80
2021/03/14 01:02:36;;;;;;;5.63;2.10;;;;;;;5.99;65.01;98872.81;4983818;28;20070;-80
2021/03/14 01:05:03;;;;;;;3.63;1.90;;;;;;;6.02;65.37;98883.22;4982665;28;20063;-80
2021/03/14 01:07:32;;;;;;;6.97;2.38;;;;;;;6.04;65.14;98877.38;4982936;28;20058;-80
2021/03/14 01:10:02;;;;;;;6.80;2.72;;;;;;;6.10;64.76;98889.91;4996855;28;20058;-81
2021/03/14 01:12:31;;;;;;;6.80;2.40;;;;;;;6.05;64.68;98882.59;5000757;28;20404;-81
2021/03/14 01:14:59;;;;;;;3.50;2.10;;;;;;;6.08;64.90;98892.16;4995726;28;20054;-81
2021/03/14 01:17:26;;;;;;;5.63;2.30;;;;;;;6.00;64.83;98896.53;5000278;28;20054;-81
2021/03/14 01:19:53;;;;;;;5.38;2.35;;;;;;;6.01;65.26;98897.38;4995135;28;20054;-81
2021/03/14 01:22:20;;;;;;;3.97;1.90;;;;;;;5.99;64.90;98897.69;5001012;28;20512;-80
2021/03/14 01:24:47;;;;;;;5.05;2.45;;;;;;;5.95;64.86;98904.19;4993395;28;20054;-81
2021/03/14 01:27:13;;;;;;;6.63;2.00;;;;;;;5.95;65.08;98910.53;5001663;28;20054;-80
2021/03/14 01:29:40;;;;;;;5.47;2.20;;;;;;;5.93;65.35;98914.72;5003512;28;20046;-81
2021/03/14 01:32:08;;;;;;;5.55;2.20;;;;;;;5.97;64.97;98910.22;5005427;28;20058;-80
2021/03/14 01:34:35;;;;;;;6.95;2.20;;;;;;;6.01;65.16;98909.25;5004415;28;20066;-81
2021/03/14 01:37:02;;;;;;;4.43;2.00;;;;;;;6.02;64.64;98904.50;5005184;28;20488;-80
2021/03/14 01:39:29;;;;;;;5.85;1.65;;;;;;;5.99;65.18;98905.97;5004234;28;20054;-81
2021/03/14 01:41:56;;;;;;;4.63;1.98;;;;;;;5.97;65.07;98907.44;5005484;28;20062;-79
2021/03/14 01:44:22;;;;;;;6.97;2.92;;;;;;;6.01;65.38;98905.66;5006237;28;20385;-80
2021/03/14 01:46:50;;;;;;;5.25;1.88;;;;;;;6.01;64.51;98912.00;5004568;28;20059;-81
2021/03/14 01:49:18;;;;;;;4.97;2.38;;;;;;;5.96;64.63;98916.84;5005490;28;20067;-80
2021/03/14 01:51:46;;;;;;;6.57;2.03;;;;;;;5.96;64.97;98917.66;5005624;28;20058;-81
2021/03/14 01:54:13;;;;;;;5.07;1.73;;;;;;;5.93;65.27;98926.59;5004620;28;20054;-80
2021/03/14 01:56:40;;;;;;;5.05;1.90;;;;;;;5.94;64.94;98930.97;5005661;28;20058;-81
2021/03/14 01:59:07;;;;;;;6.45;1.95;;;;;;;5.99;65.28;98925.31;5004847;28;20054;-80
2021/03/14 02:01:34;;;;;;;5.15;1.83;;;;;;;5.97;64.92;98919.31;5006535;28;20074;-81
2021/03/14 02:04:01;;;;;;;8.40;2.42;;;;;;;5.94;65.12;98928.19;5005639;28;20062;-81
2021/03/14 02:06:29;;;;;;;8.10;2.03;;;;;;;5.95;65.32;98924.34;5007890;28;20062;-82
2021/03/14 02:08:57;;;;;;;7.20;2.53;;;;;;;5.98;65.14;98931.97;5007238;28;20554;-80
2021/03/14 02:11:29;;;;;;;5.93;2.65;;;;;;;6.02;64.83;98941.25;5008059;28;20054;-81
2021/03/14 02:13:59;;;;;;;4.75;2.25;;;;;;;6.04;65.16;98935.41;5006098;28;20515;-81
2021/03/14 02:16:34;;;;;;;7.53;2.55;;;;;;;6.09;64.79;98938.84;5006303;28;20073;-82
2021/03/14 02:19:04;;;;;;;9.43;3.22;;;;;;;6.08;64.95;98942.72;5006524;28;20042;-81
2021/03/14 02:21:33;;;;;;;4.18;2.45;;;;;;;6.14;64.41;98945.34;5005126;28;20058;-81
2021/03/14 02:24:03;;;;;;;6.40;2.50;;;;;;;6.16;64.22;98957.72;5005748;28;20050;-80
2021/03/14 02:26:34;;;;;;;;;;;;;;;6.19;64.11;98948.75;5006598;28;20148;-82
2021/03/14 02:29:03;;;;;;;8.68;3.00;;;;;;;6.18;64.21;98944.38;5006322;28;19929;-81
2021/03/14 02:31:30;;;;;;;5.57;2.40;;;;;;;6.20;64.41;98947.66;5004637;28;20412;-81
2021/03/14 02:34:02;;;;;;;6.55;2.58;;;;;;;6.20;64.40;98957.91;5006163;28;20058;-81
2021/03/14 02:36:31;;;;;;;7.28;2.08;;;;;;;6.23;63.91;98965.53;5006215;28;20065;-81
2021/03/14 02:38:59;;;;;;;5.18;2.60;;;;;;;6.26;65.01;98962.94;5006524;28;20061;-81
2021/03/14 02:41:27;;;;;;;7.32;2.28;;;;;;;6.29;65.01;98967.81;5004912;28;20480;-81
2021/03/14 02:43:55;;;;;;;8.90;2.40;;;;;;;6.32;65.01;98969.13;5005373;28;20054;-81
2021/03/14 02:46:23;;;;;;;8.43;2.55;;;;;;;6.35;64.99;98967.66;5005758;28;20050;-81
2021/03/14 02:48:50;;;;;;;7.60;3.10;;;;;;;6.31;64.76;98981.31;5005166;28;20055;-80
2021/03/14 02:51:18;;;;;;;10.10;2.92;;;;;;;6.35;64.86;98974.00;5004084;28;20396;-81
2021/03/14 02:53:45;;;;;;;9.20;3.05;;;;;;;6.36;64.51;98980.34;5004844;28;20058;-80
2021/03/14 02:56:12;;;;;;;5.90;2.55;;;;;;;6.31;64.72;98984.09;5004146;28;20062;-80
2021/03/14 02:58:40;;;;;;;6.45;2.58;;;;;;;6.28;64.31;98980.03;5004932;28;20077;-81
2021/03/14 03:01:09;;;;;;;7.57;2.47;;;;;;;6.28;65.23;98991.09;5003911;28;20051;-81
2021/03/14 03:03:38;;;;;;;6.68;2.55;;;;;;;6.32;65.96;98999.56;5004659;28;20054;-81
2021/03/14 03:06:06;;;;;;;9.75;3.10;;;;;;;6.31;66.52;98997.91;5003848;28;20065;-81
2021/03/14 03:08:36;;;;;;;7.60;2.90;;;;;;;6.36;66.36;99016.28;5002954;28;20061;-80
2021/03/14 03:11:10;;;;;;;7.80;3.30;;;;;;;6.39;66.04;99029.50;5002778;28;20058;-81
2021/03/14 03:13:38;;;;;;;8.32;3.53;;;;;;;6.39;67.28;99024.78;5002187;28;20069;-79
2021/03/14 03:16:08;;;;;;;6.45;2.60;;;;;;;6.41;66.67;99022.50;5002404;28;20071;-80
2021/03/14 03:18:35;;;;;;;7.47;2.90;;;;;;;6.41;67.05;99028.03;5004063;28;20057;-80
2021/03/14 03:21:04;;;;;;;7.80;2.90;;;;;;;6.44;66.52;99037.63;5002195;28;20058;-80
2021/03/14 03:23:30;;;;;;;8.80;2.97;;;;;;;6.37;66.82;99040.06;5003051;28;20065;-80
2021/03/14 03:26:02;;;;;;;6.55;3.30;;;;;;;6.44;67.64;99041.19;5002596;28;20062;-81
2021/03/14 03:28:29;;;;;;;7.40;3.67;;;;;;;6.38;67.07;99056.31;5002590;28;20057;-81
2021/03/14 03:30:56;;;;;;;9.77;3.20;;;;;;;6.41;67.23;99049.34;5002505;28;20065;-80
2021/03/14 03:33:23;;;;;;;9.20;3.47;;;;;;;6.40;67.45;99059.56;5003322;28;20400;-81
2021/03/14 03:35:50;;;;;;;8.93;3.47;;;;;;;6.39;67.26;99046.91;5002812;28;20054;-80
2021/03/14 03:38:18;;;;;;;5.43;2.92;;;;;;;6.38;67.49;99055.50;5004436;28;20057;-80
2021/03/14 03:40:45;;;;;;;8.13;3.80;;;;;;;6.38;67.04;99053.53;5002968;28;20061;-81
2021/03/14 03:43:19;;;;;;;9.85;3.25;;;;;;;6.37;66.93;99060.22;5003765;28;20061;-80
2021/03/14 03:45:49;;;;;;;6.38;3.50;;;;;;;6.37;66.96;99054.69;5002939;28;20058;-80
2021/03/14 03:48:23;;;;;;;8.15;3.65;;;;;;;6.30;66.58;99066.22;5003568;28;20062;-80
2021/03/14 03:50:55;;;;;;;8.13;3.42;;;;;;;6.33;66.77;99069.50;5002552;28;20077;-81
2021/03/14 03:53:23;;;;;;;9.13;3.63;;;;;;;6.33;67.30;99072.25;5007026;28;20054;-80
2021/03/14 03:55:51;;;;;;;6.78;3.38;;;;;;;6.37;66.93;99087.06;5002783;28;20440;-81
2021/03/14 03:58:18;;;;;;;9.00;4.43;;;;;;;6.37;66.60;99087.88;5003475;28;20058;-81
2021/03/14 04:00:46;;;;;;;6.90;3.78;;;;;;;6.35;66.18;99090.16;5002678;28;20050;-81
2021/03/14 04:03:14;;;;;;;7.88;4.18;;;;;;;6.30;66.36;99101.38;5004320;28;20106;-80
2021/03/14 04:05:42;;;;;;;9.48;4.53;;;;;;;6.31;66.46;99103.00;5023719;28;20065;-81
2021/03/14 04:08:10;;;;;;;9.10;4.40;;;;;;;6.33;66.58;99100.72;5023722;28;20049;-80
2021/03/14 04:10:38;;;;;;;9.10;4.35;;;;;;;6.36;66.62;99102.84;5023928;28;20054;-80
2021/03/14 04:13:06;;;;;;;7.57;4.40;;;;;;;6.32;65.84;99103.78;5022600;28;20053;-80
2021/03/14 04:15:36;;;;;;;7.53;4.85;;;;;;;6.33;66.18;99102.69;5022775;28;20061;-81
2021/03/14 04:18:03;;;;;;;9.40;4.72;;;;;;;6.36;66.00;99108.38;5023920;28;20145;-80
2021/03/14 04:20:32;;;;;;;9.23;4.93;;;;;;;6.30;66.16;99106.91;5024845;28;20065;-81
2021/03/14 04:23:03;;;;;;;6.72;4.15;;;;;;;6.33;65.89;99109.03;5023733;28;20080;-80
2021/03/14 04:26:14;;;;;;;9.07;5.80;;;;;;;6.32;65.62;99123.16;5024934;28;20066;-81
2021/03/14 04:28:59;;;;;;;8.40;5.90;;;;;;;6.26;66.23;99133.56;5025344;28;20061;-80
2021/03/14 04:31:37;;;;;;;11.40;5.50;;;;;;;6.26;65.96;99141.84;5025034;28;20060;-80
2021/03/14 04:34:31;;;;;;;9.73;6.10;;;;;;;6.20;65.95;99137.59;5024949;28;20058;-81
2021/03/14 04:37:23;;;;;;;9.05;4.53;;;;;;;6.20;66.06;99137.59;5024895;28;20084;-80
2021/03/14 04:40:12;;;;;;;7.63;4.93;;;;;;;6.17;65.96;99140.97;5025856;28;20057;-80
2021/03/14 04:42:53;;;;;;;7.40;4.25;;;;;;;6.17;66.24;99146.50;5026725;28;20069;-80
2021/03/14 04:45:28;;;;;;;7.55;3.95;;;;;;;6.10;65.96;99147.78;5024807;28;20058;-80
2021/03/14 04:48:10;;;;;;;11.40;4.85;;;;;;;6.06;66.18;99144.03;5024402;28;20062;-80
2021/03/14 04:50:46;;;;;;;10.57;4.07;;;;;;;6.03;65.69;99158.50;5023111;28;20045;-80
2021/03/14 04:53:21;;;;;;;11.02;4.13;;;;;;;6.04;66.29;99157.34;5024192;28;20060;-81
2021/03/14 04:56:02;;;;;;;15.05;4.07;;;;;;;6.08;65.93;99168.59;5023751;28;20068;-81
2021/03/14 04:58:43;;;;;;;6.82;3.10;;;;;;;6.10;66.63;99167.13;5023507;28;20057;-81
2021/03/14 05:01:31;;;;;;;7.10;3.28;;;;;;;6.13;66.00;99176.72;5022343;28;20054;-80
2021/03/14 05:04:07;;;;;;;8.50;3.45;;;;;;;6.16;66.23;99169.78;5026292;28;20062;-81
2021/03/14 05:06:53;;;;;;;6.50;3.42;;;;;;;6.17;65.81;99165.88;5011959;28;20057;-81
2021/03/14 05:09:30;;;;;;;9.05;3.30;;;;;;;6.21;65.40;99184.25;5031042;28;20066;-80
2021/03/14 05:12:08;;;;;;;8.60;2.95;;;;;;;6.23;65.30;99181.19;5029929;28;20072;-80
2021/03/14 05:14:54;;;;;;;10.10;3.78;;;;;;;6.21;64.93;99186.22;5027435;28;20064;-80
2021/03/14 05:17:29;;;;;;;11.05;3.88;;;;;;;6.18;65.39;99186.88;5026384;28;20054;-81
2021/03/14 05:20:13;;;;;;;8.45;3.45;;;;;;;6.19;65.10;99197.59;5028094;28;20121;-80
2021/03/14 05:22:50;;;;;;;10.52;3.00;;;;;;;6.17;65.10;99197.09;5008781;28;20062;-81
2021/03/14 05:25:24;;;;;;;5.95;2.75;;;;;;;6.21;65.55;99206.38;5024289;28;20068;-80
2021/03/14 05:28:09;;;;;;;8.18;3.15;;;;;;;6.19;64.59;99202.31;5027374;28;20073;-80
2021/03/14 05:30:44;;;;;;;7.50;3.30;;;;;;;6.19;64.98;99218.91;5027968;28;20069;-80
2021/03/14 05:33:19;;;;;;;11.80;4.00;;;;;;;6.15;64.83;99215.13;5027989;28;20062;-80
2021/03/14 05:36:00;;;;;;;9.00;3.72;;;;;;;6.19;65.09;99224.44;5029406;28;20058;-80
2021/03/14 05:38:36;;;;;;;10.32;4.75;;;;;;;6.12;64.92;99227.66;5028385;28;20054;-80
2021/03/14 05:41:17;;;;;;;8.18;3.92;;;;;;;6.17;65.55;99238.56;5028744;28;20073;-81
2021/03/14 05:43:51;;;;;;;7.68;3.50;;;;;;;6.25;64.98;99237.00;5029939;28;20054;-81
2021/03/14 05:46:36;;;;;;;10.68;4.03;;;;;;;6.30;65.26;99247.94;5029177;28;20089;-81
2021/03/14 05:49:11;;;;;;;9.10;4.13;;;;;;;6.30;65.44;99251.50;5029116;28;20054;-81
2021/03/14 05:52:00;;;;;;;13.15;4.20;;;;;;;6.36;64.66;99251.38;5028344;28;20057;-80
2021/03/14 05:54:47;;;;;;;8.35;4.10;;;;;;;6.34;64.47;99261.94;5023725;28;20057;-80
2021/03/14 05:57:23;;;;;;;7.13;4.43;;;;;;;6.34;65.01;99270.22;5027926;28;20072;-80
2021/03/14 05:59:57;;;;;;;10.13;4.30;;;;;;;6.39;65.06;99265.38;5028814;28;20069;-80
2021/03/14 06:02:43;;;;;;;10.90;5.32;;;;;;;6.36;64.64;99268.75;5029555;28;20054;-81
2021/03/14 06:05:23;;;;;;;10.20;4.90;;;;;;;6.45;64.28;99266.09;5012181;28;20054;-81
2021/03/14 06:08:01;;;;;;;12.82;5.47;;;;;;;6.47;64.50;99272.91;5029919;28;20057;-81
2021/03/14 06:10:39;;;;;;;10.40;5.03;;;;;;;6.47;64.36;99275.69;5029484;28;20072;-81
2021/03/14 06:13:39;;;;;;;9.98;5.80;;;;;;;6.53;64.22;99283.84;5028819;28;20060;-80
2021/03/14 06:16:45;;;;;;;10.05;5.70;;;;;;;6.48;64.24;99290.31;5026731;28;20057;-81
2021/03/14 06:19:28;;;;;;;11.57;5.65;;;;;;;6.48;64.33;99288.38;5028087;28;20045;-81
2021/03/14 06:22:41;;;;;;;8.68;6.10;;;;;;;6.51;64.26;99303.53;5027464;28;20050;-81
2021/03/14 06:25:30;;;;;;;9.90;5.55;;;;;;;6.57;63.88;99301.44;5026587;28;20054;-81
2021/03/14 06:27:58;;;;;;;11.30;5.90;;;;;;;6.56;63.75;99308.13;5029435;28;20072;-80
2021/03/14 06:30:29;;;;;;;11.55;6.03;;;;;;;6.58;63.70;99309.44;5024945;28;20133;-79
2021/03/14 06:33:04;;;;;;;11.27;6.45;;;;;;;6.62;64.20;99321.50;5006660;28;20050;-81
2021/03/14 06:36:11;;;;;;;12.75;6.10;;;;;;;6.69;63.40;99330.16;5008932;28;20065;-81
2021/03/14 06:38:38;;;;;;;11.85;6.38;;;;;;;6.69;62.94;99327.38;5005691;28;20069;-81
2021/03/14 06:41:14;;;;;;;11.10;5.60;;;;;;;6.69;63.70;99327.38;5008490;28;20054;-79
2021/03/14 06:43:43;;;;;;;10.23;5.88;;;;;;;6.63;63.11;99336.94;5004529;28;20058;-80
2021/03/14 06:46:24;;;;;;;13.25;5.78;;;;;;;6.66;63.50;99352.13;5008066;28;20068;-80
2021/03/14 06:49:06;;;;;;;9.70;6.38;;;;;;;6.69;63.74;99360.59;5008926;28;20050;-80
2021/03/14 06:51:38;;;;;;;9.27;5.90;;;;;;;6.68;63.40;99358.16;5003863;28;20058;-80
2021/03/14 06:54:15;;;;;;;10.82;6.18;;;;;;;6.72;63.76;99356.41;4999803;28;20073;-80
2021/03/14 06:56:43;;;;;;;10.48;6.20;;;;;;;6.74;63.77;99361.59;5003560;28;20054;-81
2021/03/14 06:59:19;;;;;;;11.40;6.63;;;;;;;6.69;63.56;99368.91;5001413;28;20071;-81
2021/03/14 07:02:04;;;;;;;9.35;6.05;;;;;;;6.79;63.14;99370.59;5001433;28;20144;-81
2021/03/14 07:04:38;;;;;;;10.77;6.72;;;;;;;6.86;63.22;99365.41;5003450;28;20049;-81
2021/03/14 07:07:11;;;;;;;10.50;6.25;;;;;;;6.84;63.12;99380.72;5004917;28;20067;-81
2021/03/14 07:09:38;;;;;;;15.18;6.93;;;;;;;6.88;63.32;99376.19;5005635;28;20051;-80
2021/03/14 07:12:18;;;;;;;9.48;4.38;;;;;;;6.91;62.17;99383.88;4999103;28;20059;-81
2021/03/14 07:14:45;;;;;;;;;;;;;;;6.83;62.45;99393.75;4997410;28;20059;-81
2021/03/14 07:17:25;;;;;;;12.65;6.35;;;;;;;6.80;63.00;99393.53;4996331;28;19922;-81
2021/03/14 07:19:55;;;;;;;10.70;5.25;;;;;;;6.86;63.03;99397.81;5000237;28;20058;-82
2021/03/14 07:22:46;;;;;;;13.57;6.18;;;;;;;6.87;62.87;99394.75;5011031;28;20078;-81
2021/03/14 07:25:33;;;;;;;13.02;6.13;;;;;;;6.96;63.39;99403.09;5006477;28;20064;-81
2021/03/14 07:28:22;;;;;;;12.23;8.02;;;;;;;7.03;62.13;99413.72;5009459;28;20058;-81
2021/03/14 07:34:08;;;;;;;11.32;5.18;;;;;;;7.14;61.88;99426.19;5005532;28;20054;-81
2021/03/14 07:36:58;;;;;;;9.90;5.13;;;;;;;7.17;62.33;99425.53;5009793;28;20066;-81
2021/03/14 07:39:29;;;;;;;8.85;4.82;;;;;;;7.19;61.69;99425.22;5006877;28;20068;-81
2021/03/14 07:41:57;;;;;;;9.52;4.97;;;;;;;7.14;62.08;99431.72;5006139;28;20062;-82
2021/03/14 07:44:25;;;;;;;10.43;5.07;;;;;;;7.17;61.48;99436.59;5005852;28;20078;-82
2021/03/14 07:46:54;;;;;;;11.73;5.45;;;;;;;7.19;61.85;99441.84;5006110;28;20077;-81
2021/03/14 07:49:23;;;;;;;7.38;4.47;;;;;;;7.25;60.79;99444.16;5003985;28;20069;-80
2021/03/14 07:51:52;;;;;;;8.20;4.75;;;;;;;7.27;61.19;99446.59;5003471;28;20054;-81
2021/03/14 07:54:25;;;;;;;10.20;5.10;;;;;;;7.30;60.87;99451.50;5005744;28;20062;-81
2021/03/14 07:56:55;;;;;;;10.50;4.60;;;;;;;7.22;61.27;99455.84;5004500;28;20062;-81
2021/03/14 07:59:30;;;;;;;12.60;5.07;;;;;;;7.29;61.16;99467.31;5005487;28;20060;-80
2021/03/14 08:02:25;;;;;;;8.63;4.35;;;;;;;7.30;60.63;99468.13;5004989;28;20058;-80
2021/03/14 08:04:54;;;;;;;9.60;5.35;;;;;;;7.24;60.99;99474.94;5004283;28;20058;-80
2021/03/14 08:07:43;;;;;;;12.15;4.32;;;;;;;7.34;61.44;99474.66;5003902;28;20077;-81
2021/03/14 08:10:11;;;;;;;11.20;4.90;;;;;;;7.30;61.72;99479.19;5005154;28;20435;-81
2021/03/14 08:12:40;;;;;;;10.88;4.97;;;;;;;7.34;61.45;99485.75;5005359;28;20062;-82
2021/03/14 08:15:21;;;;;;;7.93;4.25;;;;;;;7.35;62.69;99486.56;5004794;28;20058;-81
2021/03/14 08:17:49;;;;;;;11.98;5.72;;;;;;;7.30;63.38;99481.97;5004314;28;20547;-81
2021/03/14 08:20:34;;;;;;;12.13;5.43;;;;;;;7.23;62.98;99492.69;4999111;28;20061;-80
2021/03/14 08:23:02;;;;;;;12.23;5.90;;;;;;;7.31;63.84;99491.94;5000190;28;20057;-81
2021/03/14 08:25:35;;;;;;;11.35;5.70;;;;;;;7.46;63.06;99505.38;5004652;28;20062;-81
2021/03/14 08:28:33;;;;;;;13.65;5.63;;;;;;;7.70;61.77;99495.88;5003605;28;20058;-81
2021/03/14 08:31:01;;;;;;;10.10;5.15;;;;;;;7.90;61.46;99509.16;4997339;28;20039;-80
2021/03/14 08:33:31;;;;;;;9.73;5.53;;;;;;;8.01;61.67;99512.47;4999373;28;20054;-80
2021/03/14 08:36:00;;;;;;;16.05;8.35;;;;;;;7.93;63.53;99524.34;4997581;28;20046;-79
2021/03/14 08:38:30;;;;;;;16.42;8.65;;;;;;;7.93;62.91;99536.25;4994426;28;20065;-81
2021/03/14 08:41:23;;;;;;;17.75;8.43;;;;;;;7.83;64.68;99544.03;4999815;28;20050;-80
2021/03/14 08:43:52;;;;;;;15.07;8.35;;;;;;;7.67;63.65;99536.13;4998378;28;20062;-80
2021/03/14 08:46:20;;;;;;;15.02;7.70;;;;;;;7.48;64.78;99535.53;4996744;28;20067;-81
2021/03/14 08:48:50;;;;;;;14.23;7.00;;;;;;;7.51;65.32;99546.78;4996690;28;20059;-81
2021/03/14 08:51:17;;;;;;;16.60;7.95;;;;;;;7.48;65.26;99547.44;4996100;28;20053;-81
2021/03/14 08:53:44;;;;;;;13.38;6.57;;;;;;;7.41;65.60;99558.16;4999114;28;20058;-81
2021/03/14 08:56:18;;;;;;;11.07;6.07;;;;;;;7.45;65.50;99564.66;5000014;28;20064;-83
2021/03/14 08:58:45;;;;;;;7.78;5.68;;;;;;;7.31;67.01;99575.84;5003304;28;20066;-80
2021/03/14 09:01:13;;;;;;;9.35;5.30;;;;;;;7.27;68.24;99585.91;4997797;28;20419;-80
2021/03/14 09:03:41;;;;;;;7.90;5.43;;;;;;;7.27;68.02;99593.41;5000412;28;20061;-80
2021/03/14 09:06:27;;;;;;;9.05;4.93;;;;;;;7.02;67.82;99600.38;5002404;28;20076;-79
2021/03/14 09:08:56;;;;;;;7.10;5.75;;;;;;;6.73;69.83;99609.84;4998482;28;20058;-80
2021/03/14 09:11:40;;;;;;;13.63;5.65;;;;;;;6.32;72.04;99602.44;4999677;28;20058;-81
2021/03/14 09:14:29;;;;;;;9.15;7.40;;;;;;;5.85;74.17;99593.34;4993430;28;20481;-80
2021/03/14 09:17:00;;;;;;;14.73;8.55;;;;;;;5.78;74.82;99590.16;5001660;28;20069;-80
2021/03/14 09:19:29;;;;;;;10.55;5.65;;;;;;;5.74;73.82;99594.66;5000874;28;20054;-80
2021/03/14 09:21:59;;;;;;;11.27;6.90;;;;;;;5.75;75.33;99599.03;4993045;28;20054;-79
2021/03/14 09:24:30;;;;;;;7.88;5.70;;;;;;;5.72;74.45;99591.38;4997652;28;20051;-80
2021/03/14 09:26:59;;;;;;;8.45;5.18;;;;;;;5.58;74.00;99602.38;5001077;28;20058;-80
2021/03/14 09:29:44;;;;;;;6.93;4.38;;;;;;;5.48;73.76;99609.72;4996487;28;20053;-80
2021/03/14 09:32:32;;;;;;;8.57;6.80;;;;;;;5.45;74.42;99606.75;5002539;28;20058;-81
2021/03/14 09:35:34;;;;;;;10.57;5.97;;;;;;;5.47;75.40;99605.31;4991460;28;20064;-81
2021/03/14 09:38:03;;;;;;;10.27;7.10;;;;;;;5.46;75.39;99602.88;5004035;28;20062;-81
2021/03/14 09:40:36;;;;;;;7.22;5.20;;;;;;;5.67;75.14;99601.38;5005062;28;20480;-81
2021/03/14 09:43:13;;;;;;;7.15;5.30;;;;;;;5.77;72.69;99599.56;5004738;28;20058;-81
2021/03/14 09:45:42;;;;;;;9.48;6.20;;;;;;;5.86;73.23;99611.56;5004466;28;20432;-81
2021/03/14 09:48:18;;;;;;;9.20;6.70;;;;;;;6.12;74.06;99611.94;4992314;28;20062;-81
2021/03/14 09:50:50;;;;;;;10.85;6.53;;;;;;;6.53;72.32;99618.59;4997615;28;20054;-79
2021/03/14 09:53:18;;;;;;;8.82;6.47;;;;;;;6.76;71.25;99625.84;4990368;28;20055;-81
2021/03/14 09:55:47;;;;;;;8.02;6.13;;;;;;;6.76;70.99;99620.31;4997403;28;20062;-82
2021/03/14 09:58:17;;;;;;;8.90;6.88;;;;;;;6.97;71.54;99628.16;5004213;28;20054;-81
2021/03/14 10:00:44;;;;;;;;;;;;;;;7.09;70.90;99633.97;4985036;28;20055;-81
2021/03/14 10:03:15;;;;;;;8.30;5.40;;;;;;;7.13;68.71;99632.22;5003096;28;19928;-81
2021/03/14 10:05:51;;;;;;;6.72;4.75;;;;;;;7.28;68.56;99634.63;5022994;28;20065;-81
2021/03/14 10:08:20;;;;;;;7.20;5.10;;;;;;;7.30;67.55;99640.66;5021853;28;20054;-81
2021/03/14 10:10:48;;;;;;;10.82;5.95;;;;;;;7.37;67.69;99644.97;5022331;28;20045;-81
2021/03/14 10:13:15;;;;;;;7.95;6.30;;;;;;;7.50;67.16;99646.88;5011941;28;20129;-80
2021/03/14 10:15:42;;;;;;;6.88;5.00;;;;;;;7.55;67.07;99651.47;5021962;28;20051;-82
2021/03/14 10:18:10;;;;;;;7.35;4.80;;;;;;;7.53;67.05;99649.81;5021915;28;20061;-80
2021/03/14 10:20:40;;;;;;;6.80;5.05;;;;;;;7.66;67.51;99658.38;5019792;28;20053;-82
2021/03/14 10:23:08;;;;;;;;;;;;;;;7.83;67.25;99652.16;5005986;28;20045;-85
2021/03/14 10:25:36;;;;;;;6.43;4.38;;;;;;;7.85;66.22;99649.88;5023450;28;19930;-80
2021/03/14 10:28:08;;;;;;;6.05;4.53;;;;;;;7.68;65.37;99659.69;5023588;28;20065;-81
2021/03/14 10:30:35;;;;;;;5.00;3.85;;;;;;;7.43;65.60;99661.16;5024761;28;20065;-80
2021/03/14 10:33:02;;;;;;;8.52;6.28;;;;;;;7.56;66.38;99661.41;5003400;28;20059;-81
2021/03/14 10:35:29;;;;;;;8.85;6.03;;;;;;;7.52;65.58;99670.38;5023509;28;20050;-82
2021/03/14 10:37:57;;;;;;;9.90;7.32;;;;;;;7.50;66.05;99667.09;5021190;28;20477;-81
2021/03/14 10:40:26;;;;;;;9.77;7.72;;;;;;;7.44;66.74;99673.06;5021971;28;20065;-81
2021/03/14 10:42:53;;;;;;;11.70;6.87;;;;;;;7.50;66.45;99674.59;5024105;28;20069;-81
2021/03/14 10:45:22;;;;;;;10.48;7.03;;;;;;;7.55;65.75;99668.91;5023874;28;20069;-80
2021/03/14 10:48:00;;;;;;;10.07;7.00;;;;;;;7.56;65.86;99675.25;5023938;28;20062;-81
2021/03/14 10:50:30;;;;;;;11.25;6.13;;;;;;;7.60;65.80;99699.28;5023726;28;20064;-80
2021/03/14 10:53:08;;;;;;;8.18;4.93;;;;;;;7.62;66.17;99687.88;5023221;28;20062;-81
2021/03/14 10:55:37;;;;;;;9.63;6.43;;;;;;;7.82;65.28;99683.78;5005288;28;20055;-80
2021/03/14 10:58:09;;;;;;;8.85;7.30;;;;;;;8.44;64.25;99688.56;5013118;28;20450;-81
2021/03/14 11:00:41;;;;;;;8.48;6.00;;;;;;;8.39;63.61;99697.00;5025059;28;20058;-85
2021/03/14 11:03:13;;;;;;;7.60;5.22;;;;;;;8.21;63.13;99696.94;5027195;28;20068;-85
2021/03/14 11:05:42;;;;;;;7.25;4.72;;;;;;;8.06;63.32;99695.38;5028630;28;20062;-85
2021/03/14 11:08:09;;;;;;;8.82;6.38;;;;;;;8.05;64.64;99695.69;5028248;28;20062;-85
2021/03/14 11:10:54;;;;;;;6.72;4.35;;;;;;;8.14;64.49;99697.34;5020648;28;20062;-85
2021/03/14 11:13:21;;;;;;;7.22;5.03;;;;;;;8.33;64.08;99693.56;5025438;28;20057;-86
2021/03/14 11:15:48;;;;;;;7.28;5.25;;;;;;;8.37;63.66;99689.00;5018295;28;20057;-80
2021/03/14 11:18:22;;;;;;;5.43;4.30;;;;;;;8.76;63.49;99698.53;5012421;28;20057;-82
2021/03/14 11:20:49;;;;;;;4.63;4.07;;;;;;;8.84;62.30;99694.13;5008831;28;20056;-82
2021/03/14 11:23:17;;;;;;;6.82;4.57;;;;;;;9.20;61.85;99701.38;5020787;28;20050;-80
2021/03/14 11:25:44;;;;;;;5.65;4.55;;;;;;;9.79;60.03;99698.19;5020279;28;20060;-82
2021/03/14 11:28:11;;;;;;;4.68;3.63;;;;;;;9.93;58.86;99707.13;5022958;28;20065;-82
2021/03/14 11:30:39;;;;;;;5.75;4.45;;;;;;;10.11;58.42;99694.84;5019955;28;20065;-81
2021/03/14 11:33:07;;;;;;;5.93;4.75;;;;;;;10.79;57.36;99683.00;5020442;28;20061;-81
2021/03/14 11:35:35;;;;;;;6.10;4.57;;;;;;;10.52;56.77;99706.53;5020621;28;20536;-80
2021/03/14 11:38:02;;;;;;;8.05;5.03;;;;;;;10.35;57.22;99707.41;5020137;28;20057;-81
2021/03/14 11:40:30;;;;;;;7.05;5.35;;;;;;;9.91;58.13;99706.66;5021582;28;20060;-80
2021/03/14 11:42:57;;;;;;;6.28;5.30;;;;;;;9.81;59.04;99715.34;5022446;28;20468;-82
2021/03/14 11:45:24;;;;;;;8.65;5.35;;;;;;;9.58;58.80;99718.28;5020811;28;20080;-82
2021/03/14 11:47:51;;;;;;;8.55;6.05;;;;;;;9.37;59.90;99717.28;5020747;28;20054;-81
2021/03/14 11:50:18;;;;;;;8.88;5.60;;;;;;;9.28;60.97;99720.88;5021296;28;20049;-81
2021/03/14 11:52:49;;;;;;;9.35;6.03;;;;;;;9.19;60.34;99731.13;5020270;28;20049;-81
2021/03/14 11:55:16;;;;;;;9.50;6.00;;;;;;;9.07;60.94;99730.94;5019181;28;20054;-82
2021/03/14 11:57:44;;;;;;;9.15;6.88;;;;;;;9.07;61.17;99725.38;5021780;28;20053;-81
2021/03/14 12:00:12;;;;;;;8.65;6.15;;;;;;;8.94;61.64;99725.22;5003388;28;20050;-82
2021/03/14 12:02:39;;;;;;;9.65;6.65;;;;;;;8.97;62.05;99723.75;5021802;28;20053;-81
2021/03/14 12:05:07;;;;;;;7.90;6.70;;;;;;;9.03;62.81;99716.06;5020408;28;20388;-81
2021/03/14 12:07:34;;;;;;;9.90;6.65;;;;;;;9.14;60.90;99728.53;5020806;28;20060;-81
2021/03/14 12:10:01;;;;;;;9.95;7.88;;;;;;;9.16;61.07;99726.25;5020952;28;20057;-82