Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:01:51;;;;;;;35.45;21.13;;;11.20;92.60;;;;;;5089650;28;19923;-69
2021/05/02 00:04:35;;;;;;;36.72;21.98;;;11.10;92.60;;;;;;5091026;28;20030;-70
2021/05/02 00:07:19;;;;;;;35.88;21.73;;;11.20;92.70;;;;;;5106521;28;20051;-70
2021/05/02 00:10:05;;;;;;;36.38;21.92;;;11.20;92.70;;;;;;5110546;28;20038;-70
2021/05/02 00:12:49;;;;;;;34.28;21.67;;;11.20;92.70;;;;;;5108315;28;20495;-71
2021/05/02 00:15:34;;;;;;;36.15;22.38;;;11.30;92.70;;;;;;5071475;28;20047;-70
2021/05/02 00:18:22;;;;;;;35.97;21.80;;;11.20;92.60;;;;;;5081171;28;20514;-69
2021/05/02 00:21:10;;;;;;;37.85;21.40;;;11.20;92.80;;;;;;5091445;28;20050;-69
2021/05/02 00:23:54;;;;;;;33.72;21.08;;;11.20;92.80;;;;;;5087638;28;20539;-70
2021/05/02 00:26:39;;;;;;;34.90;21.98;;;11.20;92.80;;;;;;5075324;28;20035;-71
2021/05/02 00:29:23;;;;;;;35.72;21.58;;;11.10;92.90;;;;;;5091039;28;20039;-70
2021/05/02 00:32:08;;;;;;;35.85;22.10;;;11.10;93.00;;;;;;5088624;28;20070;-70
2021/05/02 00:34:53;;;;;;;34.75;21.10;;;11.10;93.00;;;;;;5111542;28;20088;-69
2021/05/02 00:37:39;;;;;;;;;;;11.00;92.90;;;;;;5102858;28;20142;-69
2021/05/02 00:40:36;;;;;;;38.78;22.58;;;11.10;93.10;;;;;;5111618;28;19960;-70
2021/05/02 00:43:31;;;;;;;36.38;21.70;;;10.90;93.10;;;;;;5092744;28;20055;-69
2021/05/02 00:46:17;;;;;;;;;;;10.80;93.20;;;;;;5090694;28;20388;-70
2021/05/02 00:49:07;;;;;;;37.00;21.02;;;10.90;92.90;;;;;;5104227;28;19921;-69
2021/05/02 00:51:57;;;;;;;34.75;22.20;;;10.80;93.30;;;;;;5099811;28;20120;-69
2021/05/02 00:54:47;;;;;;;36.00;20.98;;;10.80;93.40;;;;;;5073436;28;20114;-69
2021/05/02 00:57:43;;;;;;;39.25;21.80;;;10.80;93.50;;;;;;5089843;28;20058;-69
2021/05/02 01:00:30;;;;;;;35.13;21.52;;;10.70;93.60;;;;;;5089002;28;20565;-69
2021/05/02 01:03:15;;;;;;;45.95;25.48;;;10.70;93.70;;;;;;5089569;28;20541;-69
2021/05/02 01:06:05;;;;;;;34.65;22.08;;;10.60;93.90;;;;;;5090516;28;20035;-69
2021/05/02 01:08:53;;;;;;;35.75;22.38;;;10.60;94.00;;;;;;5103770;28;20046;-69
2021/05/02 01:11:40;;;;;;;35.03;21.48;;;10.60;93.90;;;;;;5078256;28;20544;-69
2021/05/02 01:14:26;;;;;;;35.15;21.73;;;10.50;94.50;;;;;;5110557;28;20060;-69
2021/05/02 01:17:12;;;;;;;34.72;20.83;;;10.50;94.10;;;;;;5072011;28;20071;-69
2021/05/02 01:19:56;;;;;;;39.22;23.90;;;10.60;94.10;;;;;;5087985;28;20116;-70
2021/05/02 01:22:43;;;;;;;38.33;22.80;;;10.50;94.20;;;;;;5078000;28;20039;-69
2021/05/02 01:25:27;;;;;;;37.85;23.23;;;10.50;94.30;;;;;;5074177;28;20086;-69
2021/05/02 01:28:11;;;;;;;34.60;23.13;;;10.40;94.50;;;;;;5083032;28;20035;-69
2021/05/02 01:30:57;;;;;;;38.88;22.48;;;10.40;94.50;;;;;;5093479;28;20519;-69
2021/05/02 01:33:41;;;;;;;39.17;22.00;;;10.30;94.70;;;;;;5106407;28;20084;-69
2021/05/02 01:36:25;;;;;;;38.88;22.75;;;10.30;94.40;;;;;;5094381;28;20430;-70
2021/05/02 01:39:09;;;;;;;39.30;22.17;;;10.30;94.70;;;;;;5104506;28;20042;-70
2021/05/02 01:41:51;;;;;;;36.50;20.52;;;10.30;94.50;;;;;;5091616;28;20039;-70
2021/05/02 01:44:36;;;;;;;37.85;22.90;;;10.30;94.50;;;;;;5074159;28;20572;-70
2021/05/02 01:47:21;;;;;;;39.08;22.30;;;10.40;94.50;;;;;;5081045;28;20076;-70
2021/05/02 01:50:08;;;;;;;38.58;22.60;;;10.30;94.60;;;;;;5107240;28;20085;-69
2021/05/02 01:52:53;;;;;;;39.45;21.63;;;10.30;94.70;;;;;;5091427;28;20085;-69
2021/05/02 01:55:38;;;;;;;40.03;23.15;;;10.30;94.60;;;;;;5093312;28;20510;-69
2021/05/02 01:58:23;;;;;;;43.25;24.17;;;10.40;94.50;;;;;;5104168;28;20589;-69
2021/05/02 02:01:13;;;;;;;36.65;22.25;;;10.40;94.50;;;;;;5098735;28;20114;-69
2021/05/02 02:04:01;;;;;;;41.60;22.73;;;10.40;94.60;;;;;;5091037;28;20089;-69
2021/05/02 02:06:47;;;;;;;41.03;23.67;;;10.40;94.70;;;;;;5092959;28;20039;-69
2021/05/02 02:09:32;;;;;;;39.75;22.92;;;10.40;94.60;;;;;;5075772;28;20130;-69
2021/05/02 02:12:16;;;;;;;41.92;24.10;;;10.40;94.60;;;;;;5094003;28;20046;-69
2021/05/02 02:15:01;;;;;;;40.60;23.38;;;10.40;94.70;;;;;;5107309;28;20035;-69
2021/05/02 02:17:46;;;;;;;41.35;25.00;;;10.40;94.60;;;;;;5091528;28;20097;-69
2021/05/02 02:20:37;;;;;;;35.67;21.90;;;10.50;94.60;;;;;;5078097;28;20035;-70
2021/05/02 02:23:26;;;;;;;40.55;22.40;;;10.40;94.60;;;;;;5097520;28;20051;-69
2021/05/02 02:26:23;;;;;;;39.10;23.50;;;10.40;94.60;;;;;;5093614;28;20035;-69
2021/05/02 02:29:12;;;;;;;41.75;22.05;;;10.40;94.60;;;;;;5097058;28;20491;-70
2021/05/02 02:32:03;;;;;;;36.95;22.73;;;10.50;94.60;;;;;;5091318;28;20088;-70
2021/05/02 02:34:48;;;;;;;39.15;22.20;;;10.50;94.60;;;;;;5075874;28;20035;-71
2021/05/02 02:37:32;;;;;;;35.17;21.90;;;10.50;94.70;;;;;;5082200;28;20031;-71
2021/05/02 02:40:18;;;;;;;39.78;23.35;;;10.40;94.70;;;;;;5092932;28;20065;-71
2021/05/02 02:43:04;;;;;;;38.65;23.23;;;10.40;94.70;;;;;;5095823;28;20506;-71
2021/05/02 02:45:53;;;;;;;38.05;22.20;;;10.40;94.60;;;;;;5093241;28;20059;-70
2021/05/02 02:48:42;;;;;;;39.83;24.33;;;10.40;94.60;;;;;;5086963;28;20035;-71
2021/05/02 02:51:28;;;;;;;41.47;23.77;;;10.40;94.70;;;;;;5092080;28;20530;-71
2021/05/02 02:54:12;;;;;;;39.85;23.52;;;10.40;94.60;;;;;;5110660;28;20030;-71
2021/05/02 02:56:59;;;;;;;42.70;27.23;;;10.50;94.60;;;;;;5092136;28;20514;-70
2021/05/02 02:59:43;;;;;;;43.60;26.08;;;10.40;94.70;;;;;;5092687;28;20090;-71
2021/05/02 03:02:30;;;;;;;44.42;27.20;;;10.40;94.80;;;;;;5084932;28;20066;-71
2021/05/02 03:05:15;;;;;;;48.25;27.00;;;10.40;94.70;;;;;;5092799;28;20038;-71
2021/05/02 03:08:02;;;;;;;46.53;25.08;;;10.40;94.70;;;;;;5099186;28;20084;-70
2021/05/02 03:10:47;;;;;;;42.40;24.80;;;10.40;94.70;;;;;;5113140;28;20097;-70
2021/05/02 03:13:32;;;;;;;41.28;24.30;;;10.40;94.70;;;;;;5086049;28;20556;-70
2021/05/02 03:16:23;;;;;;;43.17;23.92;;;10.40;94.60;;;;;;5091870;28;20396;-70
2021/05/02 03:19:17;;;;;;;39.78;24.90;;;10.30;94.70;;;;;;5093547;28;20054;-69
2021/05/02 03:22:09;;;;;;;42.35;25.88;;;10.30;94.80;;;;;;5079032;28;20074;-68
2021/05/02 03:24:59;;;;;;;36.47;22.20;;;10.30;94.80;;;;;;5091711;28;20035;-69
2021/05/02 03:27:52;;;;;;;39.35;22.35;;;10.30;94.80;;;;;;5107288;28;20121;-69
2021/05/02 03:30:42;;;;;;;43.28;24.30;;;10.30;94.80;;;;;;5087988;28;20105;-70
2021/05/02 03:33:32;;;;;;;39.38;23.58;;;10.30;94.80;;;;;;5096901;28;20108;-72
2021/05/02 03:36:46;;;;;;;40.67;23.40;;;10.30;94.80;;;;;;5077673;28;20511;-72
2021/05/02 03:39:30;;;;;;;43.47;24.13;;;10.30;94.80;;;;;;5075063;28;20054;-72
2021/05/02 03:42:15;;;;;;;40.13;23.42;;;10.30;94.90;;;;;;5085615;28;20111;-71
2021/05/02 03:45:00;;;;;;;39.53;23.38;;;10.30;94.90;;;;;;5071043;28;20127;-72
2021/05/02 03:47:43;;;;;;;39.65;23.13;;;10.30;94.90;;;;;;5085051;28;20329;-72
2021/05/02 03:50:28;;;;;;;38.25;22.05;;;10.30;94.90;;;;;;5092174;28;20057;-72
2021/05/02 03:53:12;;;;;;;40.55;24.08;;;10.30;94.90;;;;;;5089506;28;20089;-72
2021/05/02 03:55:56;;;;;;;41.22;23.73;;;10.30;94.90;;;;;;5091736;28;20045;-72
2021/05/02 03:58:40;;;;;;;39.83;23.23;;;10.30;94.90;;;;;;5084095;28;20078;-72
2021/05/02 04:01:25;;;;;;;40.33;23.27;;;10.30;94.90;;;;;;5071418;28;20520;-72
2021/05/02 04:04:13;;;;;;;39.40;23.38;;;10.30;94.80;;;;;;5089853;28;20342;-72
2021/05/02 04:07:05;;;;;;;46.88;24.13;;;10.30;94.80;;;;;;5089708;28;20027;-72
2021/05/02 04:09:50;;;;;;;37.08;22.70;;;10.40;94.80;;;;;;5076339;28;20039;-73
2021/05/02 04:12:34;;;;;;;41.00;23.42;;;10.40;94.80;;;;;;5089319;28;20054;-72
2021/05/02 04:15:18;;;;;;;38.10;22.05;;;10.40;94.80;;;;;;5089427;28;20085;-72
2021/05/02 04:18:03;;;;;;;36.88;22.80;;;10.40;94.80;;;;;;5089185;28;20452;-72
2021/05/02 04:20:47;;;;;;;37.65;22.70;;;10.40;94.80;;;;;;5091516;28;20177;-73
2021/05/02 04:23:34;;;;;;;36.90;22.35;;;10.40;94.70;;;;;;5097760;28;20039;-73
2021/05/02 04:26:19;;;;;;;38.20;22.17;;;10.40;94.70;;;;;;5102102;28;20795;-73
2021/05/02 04:29:03;;;;;;;41.00;23.55;;;10.50;94.60;;;;;;5088096;28;20027;-72
2021/05/02 04:31:49;;;;;;;40.97;23.58;;;10.50;94.50;;;;;;5089308;28;20082;-72
2021/05/02 04:34:33;;;;;;;38.88;22.40;;;10.50;94.50;;;;;;5071309;28;20043;-73
2021/05/02 04:37:17;;;;;;;37.67;22.98;;;10.50;94.60;;;;;;5083458;28;20039;-71
2021/05/02 04:40:02;;;;;;;39.10;22.42;;;10.50;94.60;;;;;;5078358;28;20066;-72
2021/05/02 04:42:46;;;;;;;41.88;22.92;;;10.50;94.50;;;;;;5092665;28;20069;-73
2021/05/02 04:45:30;;;;;;;39.80;22.40;;;10.40;94.50;;;;;;5069412;28;20527;-74
2021/05/02 04:48:14;;;;;;;35.80;22.08;;;10.50;94.50;;;;;;5092706;28;20427;-73
2021/05/02 04:50:58;;;;;;;40.42;23.00;;;10.50;94.40;;;;;;5080764;28;20050;-73
2021/05/02 04:53:43;;;;;;;40.85;21.05;;;10.40;94.60;;;;;;5104779;28;20043;-73
2021/05/02 04:56:27;;;;;;;37.38;21.67;;;10.40;94.80;;;;;;5095213;28;20039;-72
2021/05/02 04:59:11;;;;;;;36.53;21.95;;;10.30;94.60;;;;;;5097763;28;20111;-71
2021/05/02 05:01:55;;;;;;;35.63;21.83;;;10.30;94.70;;;;;;5087877;28;20039;-70
2021/05/02 05:04:40;;;;;;;37.13;22.30;;;10.40;94.70;;;;;;5093116;28;20126;-70
2021/05/02 05:07:24;;;;;;;37.95;20.95;;;10.40;94.80;;;;;;5080538;28;20035;-71
2021/05/02 05:10:09;;;;;;;39.83;22.42;;;10.30;94.70;;;;;;5094260;28;20134;-69
2021/05/02 05:12:52;;;;;;;38.58;22.98;;;10.40;94.70;;;;;;5093510;28;20051;-70
2021/05/02 05:15:37;;;;;;;34.50;21.05;;;10.30;94.70;;;;;;5094106;28;20046;-70
2021/05/02 05:18:21;;;;;;;37.38;22.20;;;10.30;94.70;;;;;;5104885;28;20139;-70
2021/05/02 05:21:05;;;;;;;42.90;24.50;;;10.30;94.70;;;;;;5094219;28;20111;-70
2021/05/02 05:23:49;;;;;;;37.25;21.23;;;10.30;94.80;;;;;;5092066;28;20395;-70
2021/05/02 05:26:33;;;;;;;36.53;22.17;;;10.40;94.80;;;;;;5074275;28;20086;-71
2021/05/02 05:29:17;;;;;;;36.22;19.92;;;10.40;94.70;;;;;;5110129;28;20046;-70
2021/05/02 05:32:01;;;;;;;38.80;21.55;;;10.40;94.70;;;;;;5092481;28;20096;-72
2021/05/02 05:34:46;;;;;;;32.13;19.77;;;10.40;94.60;;;;;;5095209;28;20043;-71
2021/05/02 05:37:30;;;;;;;37.13;21.88;;;10.50;94.50;;;;;;5107967;28;20030;-71
2021/05/02 05:40:14;;;;;;;34.58;21.58;;;10.40;94.50;;;;;;5096537;28;20030;-70
2021/05/02 05:43:02;;;;;;;34.88;19.92;;;10.50;94.50;;;;;;5095183;28;20073;-70
2021/05/02 05:45:46;;;;;;;32.58;20.50;;;10.50;94.40;;;;;;5094109;28;20383;-71
2021/05/02 05:48:32;;;;;;;33.95;19.27;;;10.50;94.40;;;;;;5084883;28;20405;-70
2021/05/02 05:51:18;;;;;;;32.17;19.27;;;10.60;94.30;;;;;;5058259;28;20067;-71
2021/05/02 05:54:02;;;;;;;29.27;17.70;;;10.60;94.20;;;;;;5092823;28;20039;-71
2021/05/02 05:56:48;;;;;;;35.80;20.10;;;10.60;94.20;;;;;;5093094;28;20047;-72
2021/05/02 05:59:32;;;;;;;31.70;19.77;;;10.60;94.20;;;;;;5093299;28;20062;-71
2021/05/02 06:02:16;;;;;;;30.25;19.27;;;10.60;94.20;;;;;;5094128;28;20092;-70
2021/05/02 06:05:00;;;;;;;31.52;19.58;;;10.60;94.20;;;;;;5073696;28;20392;-70
2021/05/02 06:07:44;;;;;;;34.67;19.48;;;10.60;94.20;;;;;;5097231;28;20049;-70
2021/05/02 06:10:28;;;;;;;31.45;18.50;;;10.60;94.30;;;;;;5113712;28;20084;-71
2021/05/02 06:13:17;;;;;;;28.38;17.35;;;10.60;94.30;;;;;;5068272;28;20043;-71
2021/05/02 06:16:01;;;;;;;30.50;19.27;;;10.70;94.30;;;;;;5077766;28;20533;-72
2021/05/02 06:18:45;;;;;;;31.83;19.70;;;10.60;94.30;;;;;;5107332;28;20399;-72
2021/05/02 06:21:29;;;;;;;29.50;18.80;;;10.50;94.30;;;;;;5106655;28;20108;-72
2021/05/02 06:24:14;;;;;;;29.35;18.58;;;10.60;94.30;;;;;;5112108;28;20523;-71
2021/05/02 06:26:58;;;;;;;29.70;18.10;;;10.60;94.30;;;;;;5100578;28;20077;-73
2021/05/02 06:29:43;;;;;;;28.40;17.52;;;10.70;94.30;;;;;;5106887;28;20498;-74
2021/05/02 06:32:27;;;;;;;26.05;16.88;;;10.80;94.30;;;;;;5096350;28;20458;-68
2021/05/02 06:35:11;;;;;;;30.42;18.25;;;10.80;94.30;;;;;;5093056;28;20495;-68
2021/05/02 06:37:55;;;;;;;27.55;18.42;;;10.90;94.20;;;;;;5089065;28;20172;-69
2021/05/02 06:40:39;;;;;;;31.65;18.88;;;11.00;94.20;;;;;;5072363;28;20084;-69
2021/05/02 06:43:23;;;;;;;27.98;17.60;;;10.90;94.20;;;;;;5088261;28;20043;-69
2021/05/02 06:46:26;;;;;;;29.58;18.52;;;11.00;94.20;;;;;;5087284;28;20073;-70
2021/05/02 06:49:11;;;;;;;28.95;16.80;;;11.10;94.10;;;;;;5087233;28;20038;-69
2021/05/02 06:51:54;;;;;;;27.50;17.48;;;11.10;94.00;;;;;;5085326;28;20109;-70
2021/05/02 06:54:39;;;;;;;27.52;17.45;;;11.10;93.90;;;;;;5082488;28;20092;-69
2021/05/02 06:57:22;;;;;;;29.40;17.17;;;11.10;93.90;;;;;;5087682;28;20042;-69
2021/05/02 07:00:07;;;;;;;26.77;16.27;;;11.20;93.90;;;;;;5070094;28;20132;-69
2021/05/02 07:02:51;;;;;;;30.98;17.90;;;11.20;93.90;;;;;;5087062;28;20054;-68
2021/05/02 07:05:35;;;;;;;26.38;17.77;;;11.30;93.80;;;;;;5086877;28;20044;-70
2021/05/02 07:08:19;;;;;;;24.73;16.65;;;11.40;93.70;;;;;;5088258;28;20609;-73
2021/05/02 07:11:04;;;;;;;27.23;17.45;;;11.40;93.70;;;;;;5087372;28;20073;-73
2021/05/02 07:13:48;;;;;;;26.48;16.90;;;11.50;93.70;;;;;;5087885;28;20030;-72
2021/05/02 07:16:32;;;;;;;25.83;17.55;;;11.50;93.50;;;;;;5088610;28;20036;-73
2021/05/02 07:19:19;;;;;;;28.98;17.35;;;11.50;93.50;;;;;;5090266;28;20039;-73
2021/05/02 07:22:05;;;;;;;25.58;17.70;;;11.50;93.40;;;;;;5088813;28;20539;-73
2021/05/02 07:24:50;;;;;;;28.02;18.48;;;11.60;93.50;;;;;;5089058;28;20031;-73
2021/05/02 07:27:34;;;;;;;25.90;16.98;;;11.60;93.40;;;;;;5080438;28;20043;-73
2021/05/02 07:30:19;;;;;;;26.80;16.65;;;11.70;93.30;;;;;;5089871;28;20439;-73
2021/05/02 07:33:04;;;;;;;27.10;17.65;;;11.70;93.30;;;;;;5096715;28;20565;-72
2021/05/02 07:35:49;;;;;;;26.65;18.08;;;11.70;93.10;;;;;;5092566;28;20051;-73
2021/05/02 07:38:34;;;;;;;30.60;18.85;;;11.70;93.10;;;;;;5083973;28;20133;-73
2021/05/02 07:41:18;;;;;;;26.52;17.38;;;11.70;93.00;;;;;;5087860;28;20063;-74
2021/05/02 07:44:02;;;;;;;27.60;17.00;;;11.60;93.10;;;;;;5089841;28;20066;-74
2021/05/02 07:46:47;;;;;;;23.73;16.05;;;11.60;93.20;;;;;;5097721;28;20548;-73
2021/05/02 07:49:31;;;;;;;24.73;16.33;;;11.60;93.20;;;;;;5086321;28;20530;-71
2021/05/02 07:52:16;;;;;;;22.08;15.80;;;11.60;93.20;;;;;;5087180;28;20043;-69
2021/05/02 07:55:00;;;;;;;25.48;16.55;;;11.60;93.30;;;;;;5089843;28;20035;-72
2021/05/02 07:57:44;;;;;;;24.27;16.67;;;11.60;93.20;;;;;;5084982;28;20043;-72
2021/05/02 08:00:28;;;;;;;24.45;16.27;;;11.60;93.20;;;;;;5079775;28;20047;-73
2021/05/02 08:03:13;;;;;;;25.58;16.38;;;11.60;93.20;;;;;;5085366;28;20063;-74
2021/05/02 08:05:57;;;;;;;28.98;18.17;;;11.60;93.30;;;;;;5087545;28;20101;-74
2021/05/02 08:08:41;;;;;;;24.52;15.70;;;11.60;93.20;;;;;;5088720;28;20047;-73
2021/05/02 08:11:25;;;;;;;25.40;16.63;;;11.60;93.30;;;;;;5086158;28;20092;-73
2021/05/02 08:14:09;;;;;;;27.45;16.45;;;11.60;93.40;;;;;;5087355;28;20031;-73
2021/05/02 08:16:54;;;;;;;27.27;17.25;;;11.50;93.40;;;;;;5086868;28;20034;-73
2021/05/02 08:19:38;;;;;;;26.15;17.17;;;11.50;93.40;;;;;;5087409;28;20432;-72
2021/05/02 08:22:22;;;;;;;23.83;16.02;;;11.40;93.50;;;;;;5086494;28;20035;-72
2021/05/02 08:25:07;;;;;;;28.30;17.98;;;11.50;93.80;;;;;;5086704;28;20112;-74
2021/05/02 08:27:51;;;;;;;22.25;16.58;;;11.50;94.00;;;;;;5095189;28;20051;-74
2021/05/02 08:30:35;;;;;;;25.55;16.58;;;11.50;93.90;;;;;;5084264;28;20071;-74
2021/05/02 08:33:19;;;;;;;27.08;17.65;;;11.40;94.10;;;;;;5077110;28;20111;-74
2021/05/02 08:36:04;;;;;;;24.08;16.92;;;11.40;94.20;;;;;;5090455;28;20046;-73
2021/05/02 08:38:49;;;;;;;25.50;17.88;;;11.40;94.20;;;;;;5092202;28;20389;-77
2021/05/02 08:41:33;;;;;;;27.27;17.92;;;11.30;94.30;;;;;;5091944;28;20031;-75
2021/05/02 08:44:17;;;;;;;30.77;18.98;;;11.30;94.40;;;;;;5095535;28;20059;-75
2021/05/02 08:47:02;;;;;;;28.45;18.55;;;11.40;94.60;;;;;;5094337;28;20538;-75
2021/05/02 08:49:46;;;;;;;25.67;17.52;;;11.50;94.80;;;;;;5093258;28;20119;-75
2021/05/02 08:52:30;;;;;;;25.83;18.25;;;11.50;94.70;;;;;;5084146;28;20115;-75
2021/05/02 08:55:15;;;;;;;28.73;18.80;;;11.60;94.80;;;;;;5092066;28;20127;-75
2021/05/02 08:57:59;;;;;;;27.75;19.25;;;11.60;94.90;;;;;;5095552;28;20055;-75
2021/05/02 09:00:43;;;;;;;25.50;17.55;;;11.70;95.00;;;;;;5085798;28;20124;-75
2021/05/02 09:03:38;;;;;;;28.40;18.88;;;11.70;95.20;;;;;;5095619;28;20031;-75
2021/05/02 09:06:24;;;;;;;30.85;19.90;;;11.80;95.20;;;;;;5071918;28;20071;-75
2021/05/02 09:09:11;;;;;;;28.35;18.45;;;11.80;95.20;;;;;;5091839;28;20027;-75
2021/05/02 09:11:55;;;;;;;31.20;21.75;;;12.00;95.30;;;;;;5098103;28;20079;-75
2021/05/02 09:14:40;;;;;;;28.67;19.05;;;12.00;95.30;;;;;;5094914;28;20077;-75
2021/05/02 09:17:30;;;;;;;27.55;19.02;;;12.10;95.20;;;;;;5095538;28;20172;-75
2021/05/02 09:20:14;;;;;;;29.98;18.70;;;12.10;95.00;;;;;;5078336;28;20035;-75
2021/05/02 09:22:58;;;;;;;29.15;18.48;;;12.20;94.90;;;;;;5088516;28;20067;-74
2021/05/02 09:25:53;;;;;;;29.20;19.05;;;12.20;94.60;;;;;;5089469;28;20032;-75
2021/05/02 09:28:46;;;;;;;28.63;19.30;;;12.20;94.80;;;;;;5092754;28;20499;-76
2021/05/02 09:31:35;;;;;;;31.20;20.50;;;12.20;94.50;;;;;;5087349;28;20051;-75
2021/05/02 09:34:20;;;;;;;29.27;19.00;;;12.10;94.60;;;;;;5090732;28;20065;-75
2021/05/02 09:37:06;;;;;;;30.27;20.55;;;12.00;94.70;;;;;;5088622;28;20040;-75
2021/05/02 09:40:00;;;;;;;30.52;20.02;;;12.10;94.90;;;;;;5074221;28;20043;-72
2021/05/02 09:42:49;;;;;;;30.60;20.55;;;12.10;94.80;;;;;;5092109;28;20101;-73
2021/05/02 09:45:15;;;;;;;27.92;19.77;;;12.20;94.80;;;;;;5082828;28;20028;-76
2021/05/02 09:47:59;;;;;;;29.30;19.30;;;12.20;94.70;;;;;;5094058;28;20050;-74
2021/05/02 09:50:43;;;;;;;27.83;18.58;;;12.30;94.50;;;;;;5079176;28;20081;-73
2021/05/02 09:53:27;;;;;;;29.33;20.20;;;12.40;94.60;;;;;;5059428;28;20140;-76
2021/05/02 09:56:14;;;;;;;30.23;19.38;;;12.50;94.50;;;;;;5079998;28;20039;-76
2021/05/02 09:58:59;;;;;;;28.23;19.13;;;12.60;94.20;;;;;;5089497;28;20345;-76
2021/05/02 10:02:08;;;;;;;28.55;19.02;;;12.70;93.90;;;;;;5089095;28;20093;-77
2021/05/02 10:04:55;;;;;;;30.42;20.00;;;12.70;93.80;;;;;;5092116;28;20410;-75
2021/05/02 10:07:39;;;;;;;29.88;20.92;;;12.70;93.70;;;;;;5088065;28;20149;-76
2021/05/02 10:10:23;;;;;;;26.20;18.95;;;12.70;93.60;;;;;;5090249;28;20593;-74
2021/05/02 10:13:07;;;;;;;27.60;19.63;;;12.70;93.70;;;;;;5077642;28;20090;-74
2021/05/02 10:15:51;;;;;;;29.88;19.65;;;12.70;93.40;;;;;;5076859;28;20281;-74
2021/05/02 10:18:36;;;;;;;26.42;18.48;;;12.70;93.40;;;;;;5091731;28;20042;-72
2021/05/02 10:21:04;;;;;;;27.95;19.70;;;12.70;93.40;;;;;;5064394;28;20143;-73
2021/05/02 10:23:30;;;;;;;25.77;18.65;;;12.70;93.40;;;;;;5089155;28;20034;-74
2021/05/02 10:25:59;;;;;;;28.40;18.02;;;12.60;93.40;;;;;;5088123;28;20077;-74
2021/05/02 10:28:29;;;;;;;29.38;18.25;;;12.70;93.30;;;;;;5090616;28;20025;-75
2021/05/02 10:30:59;;;;;;;26.83;19.15;;;12.80;93.00;;;;;;5085680;28;20044;-75
2021/05/02 10:33:37;;;;;;;24.05;17.40;;;12.90;92.90;;;;;;5070787;28;20431;-75
2021/05/02 10:36:07;;;;;;;26.20;18.33;;;12.90;92.90;;;;;;5088344;28;20028;-75
2021/05/02 10:39:00;;;;;;;26.33;17.48;;;13.00;93.00;;;;;;5087786;28;20380;-75
2021/05/02 10:41:34;;;;;;;25.95;17.70;;;13.10;92.70;;;;;;5089604;28;20507;-75
2021/05/02 10:44:12;;;;;;;25.83;17.95;;;13.20;92.40;;;;;;5069886;28;20485;-75
2021/05/02 10:47:01;;;;;;;22.63;16.10;;;13.20;92.20;;;;;;5087625;28;20424;-75
2021/05/02 10:49:53;;;;;;;25.10;17.08;;;13.20;92.00;;;;;;5079751;28;20062;-75
2021/05/02 10:52:43;;;;;;;22.63;17.08;;;13.20;91.60;;;;;;5076539;28;20077;-75
2021/05/02 10:55:53;;;;;;;26.05;17.73;;;13.20;91.90;;;;;;5091595;28;20035;-73
2021/05/02 10:58:39;;;;;;;22.42;17.30;;;13.20;92.10;;;;;;5106842;28;20147;-80
2021/05/02 11:01:27;;;;;;;23.00;15.40;;;13.30;92.10;;;;;;5081123;28;20091;-72
2021/05/02 11:04:12;;;;;;;21.58;14.75;;;13.40;92.00;;;;;;5094195;28;20107;-72
2021/05/02 11:06:56;;;;;;;22.10;14.38;;;13.60;91.70;;;;;;5084415;28;20090;-72
2021/05/02 11:09:54;;;;;;;24.23;15.60;;;13.60;91.30;;;;;;5086403;28;20047;-72
2021/05/02 11:12:39;;;;;;;23.02;14.73;;;13.70;91.30;;;;;;5087546;28;20610;-71
2021/05/02 11:15:25;;;;;;;;;;;13.70;90.80;;;;;;5088290;28;20038;-73
2021/05/02 11:18:22;;;;;;;19.27;13.57;;;13.80;91.10;;;;;;5089213;28;20334;-72
2021/05/02 11:21:06;;;;;;;23.60;14.88;;;13.80;90.50;;;;;;5085960;28;20435;-71
2021/05/02 11:24:00;;;;;;;20.73;14.45;;;13.80;90.60;;;;;;5086552;28;20035;-74
2021/05/02 11:27:07;;;;;;;23.95;15.48;;;13.80;90.60;;;;;;5089083;28;20380;-72
2021/05/02 11:30:04;;;;;;;21.75;15.32;;;13.80;90.20;;;;;;5086590;28;20202;-72
2021/05/02 11:32:30;;;;;;;20.73;14.65;;;13.90;90.20;;;;;;5085483;28;20581;-73
2021/05/02 11:35:36;;;;;;;18.17;13.77;;;13.90;90.00;;;;;;5087284;28;20023;-71
2021/05/02 11:38:33;;;;;;;19.63;14.50;;;13.90;89.40;;;;;;5088321;28;20509;-71
2021/05/02 11:41:17;;;;;;;17.95;12.50;;;13.90;89.40;;;;;;5086814;28;20031;-72
2021/05/02 11:44:10;;;;;;;18.70;13.80;;;14.00;88.90;;;;;;5085152;28;20031;-72
2021/05/02 11:46:54;;;;;;;20.75;14.48;;;14.10;89.00;;;;;;5071164;28;20399;-72
2021/05/02 11:49:40;;;;;;;20.77;14.70;;;14.10;87.90;;;;;;5089647;28;20054;-73
2021/05/02 11:52:24;;;;;;;19.92;14.32;;;14.00;88.30;;;;;;5084942;28;20046;-72
2021/05/02 11:55:28;;;;;;;22.20;13.63;;;14.00;88.00;;;;;;5086972;28;20081;-72
2021/05/02 11:58:14;;;;;;;23.73;15.65;;;14.00;88.20;;;;;;5085275;28;20532;-73
2021/05/02 12:00:59;;;;;;;21.88;14.52;;;14.00;87.70;;;;;;5086419;28;20062;-72
2021/05/02 12:03:45;;;;;;;23.43;15.27;;;14.00;87.80;;;;;;5084887;28;20043;-72
2021/05/02 12:06:32;;;;;;;22.52;15.55;;;14.00;87.40;;;;;;5088354;28;20042;-72
2021/05/02 12:09:18;;;;;;;19.95;14.57;;;14.10;87.50;;;;;;5102075;28;20061;-72
2021/05/02 12:12:04;;;;;;;22.60;15.68;;;14.10;87.50;;;;;;5097369;28;20066;-70
2021/05/02 12:14:48;;;;;;;19.65;14.57;;;14.10;87.50;;;;;;5091562;28;20498;-72
2021/05/02 12:17:32;;;;;;;20.35;14.57;;;14.10;87.20;;;;;;5081834;28;20286;-69
2021/05/02 12:20:27;;;;;;;21.40;15.18;;;14.20;86.70;;;;;;5074534;28;20035;-70
2021/05/02 12:23:11;;;;;;;20.33;14.17;;;14.30;86.30;;;;;;5090156;28;20043;-71
2021/05/02 12:26:06;;;;;;;23.27;15.52;;;14.30;86.30;;;;;;5066094;28;20036;-70
2021/05/02 12:28:50;;;;;;;20.40;15.40;;;14.40;86.20;;;;;;5097281;28;20683;-69
2021/05/02 12:31:35;;;;;;;21.33;13.60;;;14.30;85.70;;;;;;5087528;28;20093;-70
2021/05/02 12:34:25;;;;;;;;;;;14.40;85.70;;;;;;5086588;28;20070;-71
2021/05/02 12:37:16;;;;;;;21.23;14.80;;;14.40;85.80;;;;;;5088147;28;19918;-70
2021/05/02 12:40:06;;;;;;;21.65;15.00;;;14.40;85.40;;;;;;5086494;28;20027;-72
2021/05/02 12:42:50;;;;;;;19.50;14.32;;;14.50;85.50;;;;;;5083215;28;20035;-71
2021/05/02 12:45:42;;;;;;;23.08;15.38;;;14.60;85.30;;;;;;5088137;28;20403;-71
2021/05/02 12:48:29;;;;;;;19.42;14.35;;;14.60;85.00;;;;;;5082909;28;20521;-73
2021/05/02 12:51:27;;;;;;;19.80;14.65;;;14.70;84.20;;;;;;5085438;28;20047;-72
2021/05/02 12:54:15;;;;;;;22.52;15.63;;;14.80;83.60;;;;;;5087215;28;20028;-71
2021/05/02 12:57:02;;;;;;;22.08;14.30;;;14.70;82.80;;;;;;5070552;28;20043;-72
2021/05/02 12:59:51;;;;;;;19.25;14.00;;;14.70;83.20;;;;;;5086662;28;20561;-72
2021/05/02 13:02:43;;;;;;;21.15;14.32;;;14.80;82.80;;;;;;5086739;28;20043;-72
2021/05/02 13:05:27;;;;;;;18.27;13.30;;;14.70;81.70;;;;;;5092866;28;20055;-72
2021/05/02 13:08:12;;;;;;;18.10;12.85;;;14.80;81.50;;;;;;5101495;28;20168;-72
2021/05/02 13:10:57;;;;;;;;;;;14.80;81.80;;;;;;5089688;28;20050;-72
2021/05/02 13:13:22;;;;;;;20.70;13.80;;;14.90;82.40;;;;;;5077401;28;19912;-72
2021/05/02 13:15:48;;;;;;;18.48;12.57;;;14.80;80.80;;;;;;5087214;28;20105;-71
2021/05/02 13:18:36;;;;;;;19.70;14.10;;;14.70;81.10;;;;;;5093527;28;20084;-71
2021/05/02 13:21:24;;;;;;;18.50;12.65;;;14.70;81.00;;;;;;5079598;28;20054;-72
2021/05/02 13:24:08;;;;;;;15.48;10.82;;;14.70;82.10;;;;;;5091549;28;20039;-72
2021/05/02 13:26:52;;;;;;;13.52;9.63;;;14.60;83.40;;;;;;5086789;28;20035;-72
2021/05/02 13:29:46;;;;;;;13.02;9.40;;;14.30;84.60;;;;;;5087952;28;20034;-71
2021/05/02 13:32:11;;;;;;;14.32;7.93;;;14.20;86.30;;;;;;5093856;28;20033;-71
2021/05/02 13:34:43;;;;;;;12.32;8.73;;;14.10;87.00;;;;;;5091317;28;20034;-71
2021/05/02 13:37:08;;;;;;;14.85;9.00;;;14.00;88.40;;;;;;5087356;28;20515;-72
2021/05/02 13:39:34;;;;;;;13.13;8.95;;;13.90;89.10;;;;;;5089263;28;20076;-72
2021/05/02 13:42:00;;;;;;;11.98;9.00;;;13.70;89.60;;;;;;5089227;28;20032;-72
2021/05/02 13:44:28;;;;;;;12.27;8.55;;;13.60;90.10;;;;;;5090294;28;20039;-72
2021/05/02 13:46:55;;;;;;;11.10;8.23;;;13.50;90.70;;;;;;5086878;28;20409;-71
2021/05/02 13:49:21;;;;;;;15.32;9.27;;;13.50;91.00;;;;;;5086745;28;20383;-71
2021/05/02 13:51:48;;;;;;;10.65;8.45;;;13.30;91.40;;;;;;5087933;28;20028;-72
2021/05/02 13:54:15;;;;;;;11.13;7.95;;;13.20;91.50;;;;;;5061971;28;20073;-70
2021/05/02 13:56:40;;;;;;;10.85;7.18;;;13.10;92.00;;;;;;5087700;28;20029;-72
2021/05/02 13:59:06;;;;;;;10.02;6.35;;;13.00;92.20;;;;;;5089626;28;20034;-72