Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:01:15;;;;;;;;;;;12.20;81.10;;;11.19;60.30;94404.00;10343450;28;2508;-84
2021/04/29 00:06:19;;;;;;;;;;;12.20;82.90;;;11.20;61.55;94411.78;10349367;28;2293;-84
2021/04/29 00:11:21;;;;;;;;;;;12.20;84.50;;;11.15;63.15;94409.25;10351962;28;1985;-83
2021/04/29 00:16:23;;;;;;;;;;;12.20;86.00;;;11.10;64.60;94417.44;10330114;28;2424;-84
2021/04/29 00:21:25;;;;;;;;;;;12.20;87.50;;;11.08;65.91;94427.72;10353468;28;2360;-85
2021/04/29 00:26:27;;;;;;;;;;;12.10;89.30;;;11.12;66.94;94425.97;10337084;28;2498;-85
2021/04/29 00:31:30;;;;;;;;;;;12.10;90.70;;;11.25;67.79;94432.38;10321908;28;2144;-82
2021/04/29 00:36:32;;;;;;;;;;;12.20;92.00;;;11.35;67.91;94442.88;10313688;28;2491;-82
2021/04/29 00:41:34;;;;;;;;;;;12.30;92.70;;;11.47;68.07;94442.28;10326082;28;2467;-82
2021/04/29 00:46:36;;;;;;;;;;;12.40;93.50;;;11.45;67.95;94449.84;10333656;28;2427;-83
2021/04/29 01:37:37;;;;;;;;;;;12.70;94.40;;;11.78;67.46;94469.94;10327648;28;2239;-85
2021/04/29 01:42:39;;;;;;;;;;;12.70;94.50;;;11.78;67.58;94477.22;10348369;28;2143;-86
2021/04/29 01:47:41;;;;;;;;;;;12.70;94.70;;;11.84;67.75;94474.09;10312347;28;2350;-83
2021/04/29 01:52:43;;;;;;;;;;;12.70;94.90;;;11.82;68.42;94480.88;10322474;28;2131;-82
2021/04/29 01:57:45;;;;;;;;;;;12.70;95.70;;;11.74;70.05;94479.72;10319640;28;2025;-85
2021/04/29 02:02:47;;;;;;;;;;;12.70;96.60;;;11.65;71.21;94476.22;10319161;28;2139;-84
2021/04/29 02:07:49;;;;;;;;;;;12.70;98.20;;;11.57;72.71;94474.28;10338261;28;2533;-83
2021/04/29 02:12:51;;;;;;;;;;;12.60;99.20;;;11.49;73.13;94473.16;10318856;28;2370;-84
2021/04/29 02:17:53;;;;;;;;;;;12.50;99.90;;;11.44;73.00;94472.47;10345122;28;2163;-85
2021/04/29 02:22:55;;;;;;;;;;;12.50;99.90;;;11.44;72.70;94469.78;10328183;28;2072;-83
2021/04/29 02:27:56;;;;;;;;;;;12.40;99.90;;;11.45;73.23;94484.84;10346144;28;2206;-83
2021/04/29 02:32:58;;;;;;;;;;;12.50;99.90;;;11.38;73.53;94475.31;10327846;28;2339;-83
2021/04/29 02:43:45;;;;;;;;;;;12.40;99.90;;;11.37;72.87;94481.00;10341822;28;2007;-84
2021/04/29 02:48:47;;;;;;;;;;;12.40;99.90;;;11.27;73.07;94482.09;10319832;28;2137;-83
2021/04/29 02:53:49;;;;;;;;;;;12.30;99.90;;;11.27;73.03;94476.69;10323438;28;2145;-84
2021/04/29 02:58:50;;;;;;;;;;;12.30;99.90;;;11.29;72.71;94479.88;10340773;28;2178;-84
2021/04/29 03:03:52;;;;;;;;;;;12.30;99.90;;;11.26;72.21;94485.06;10324660;28;2566;-82
2021/04/29 03:08:54;;;;;;;;;;;12.30;99.90;;;11.27;72.20;94483.97;10335313;28;2565;-85
2021/04/29 03:13:56;;;;;;;;;;;12.20;99.90;;;11.29;71.21;94487.94;10332629;28;2503;-84
2021/04/29 03:18:58;;;;;;;;;;;12.30;99.90;;;11.28;70.70;94494.41;10350421;28;2518;-85
2021/04/29 03:24:00;;;;;;;;;;;12.30;99.90;;;11.37;70.64;94497.16;10344309;28;1998;-84
2021/04/29 03:29:03;;;;;;;;;;;12.30;99.90;;;11.35;69.97;94500.16;10341668;28;2306;-84
2021/04/29 03:34:04;;;;;;;;;;;12.30;99.90;;;11.32;69.83;94506.16;10348558;28;2197;-83
2021/04/29 03:39:06;;;;;;;;;;;12.30;99.90;;;11.31;70.00;94504.56;10342935;28;2255;-83
2021/04/29 03:44:08;;;;;;;;;;;12.30;99.80;;;11.28;69.95;94509.78;10316871;28;2323;-84
2021/04/29 03:49:11;;;;;;;;;;;12.30;99.90;;;11.24;70.30;94514.97;10326123;28;2246;-82
2021/04/29 03:54:13;;;;;;;;;;;12.20;99.90;;;11.21;70.13;94514.81;10319910;28;2315;-83
2021/04/29 03:59:15;;;;;;;;;;;12.30;99.90;;;11.30;69.71;94523.69;10359924;28;2419;-84
2021/04/29 04:04:18;;;;;;;;;;;12.20;99.90;;;11.42;69.27;94528.50;10321630;28;2327;-81
2021/04/29 04:09:20;;;;;;;;;;;12.30;99.90;;;11.45;69.78;94538.66;10341179;28;2330;-83
2021/04/29 04:14:22;;;;;;;;;;;12.40;99.90;;;11.46;69.46;94538.34;10349680;28;2155;-85
2021/04/29 04:19:24;;;;;;;;;;;12.40;99.90;;;11.60;68.67;94539.06;10368118;28;2250;-83
2021/04/29 04:24:26;;;;;;;;;;;12.50;99.90;;;11.61;68.75;94539.84;10322266;28;2302;-84
2021/04/29 04:29:28;;;;;;;;;;;12.50;99.80;;;11.60;68.86;94543.66;10324429;28;1910;-85
2021/04/29 04:34:30;;;;;;;;;;;12.50;99.70;;;11.67;68.57;94546.69;10327566;28;2266;-81
2021/04/29 04:39:33;;;;;;;;;;;12.60;99.60;;;11.75;68.04;94556.69;10335165;28;2380;-85
2021/04/29 04:44:35;;;;;;;;;;;12.60;99.60;;;11.89;67.93;94568.19;10332802;28;2207;-85
2021/04/29 04:49:37;;;;;;;;;;;12.70;99.40;;;12.03;67.37;94575.38;10338383;28;2392;-84
2021/04/29 04:54:39;;;;;;;;;;;12.80;99.00;;;12.15;67.03;94579.06;10334467;28;2235;-85
2021/04/29 04:59:41;;;;;;;;;;;13.00;98.90;;;12.20;67.08;94580.81;10317279;28;2329;-86
2021/04/29 05:04:43;;;;;;;;;;;13.10;98.60;;;12.33;66.59;94582.59;10345758;28;2218;-84
2021/04/29 05:09:44;;;;;;;;;;;13.20;98.30;;;12.50;65.96;94583.75;10359278;28;2381;-83
2021/04/29 05:14:46;;;;;;;;;;;13.30;98.10;;;12.45;66.24;94590.84;10343047;28;2218;-85
2021/04/29 05:19:48;;;;;;;;;;;13.30;97.60;;;12.57;65.42;94582.16;10322751;28;2393;-83
2021/04/29 05:24:50;;;;;;;;;;;13.40;97.30;;;12.69;64.73;94592.34;10332781;28;2302;-86
2021/04/29 05:29:54;;;;;;;;;;;13.50;96.50;;;12.82;63.87;94599.50;10351939;28;2255;-87
2021/04/29 05:34:56;;;;;;;;;;;13.60;95.70;;;12.96;62.00;94600.13;10368240;28;2271;-86
2021/04/29 05:39:58;;;;;;;;;;;13.70;94.50;;;13.46;60.12;94602.34;10351911;28;2370;-87
2021/04/29 05:45:00;;;;;;;;;;;14.10;93.10;;;14.45;56.68;94590.59;10359767;28;2133;-83
2021/04/29 05:50:04;;;;;;;;;;;14.80;90.70;;;14.45;56.16;94593.31;10360645;28;2000;-86
2021/04/29 05:55:06;;;;;;;;;;;15.20;88.50;;;13.96;57.01;94609.88;10345166;28;2204;-86
2021/04/29 06:00:08;;;;;;;;;;;15.00;87.80;;;13.57;58.07;94604.75;10348274;28;2526;-83
2021/04/29 06:05:10;;;;;;;;;;;14.60;88.60;;;13.53;57.51;94616.16;10322218;28;2298;-86
2021/04/29 06:10:12;;;;;;;;;;;14.40;88.60;;;13.43;57.70;94608.41;10327655;28;2182;-81
2021/04/29 06:15:13;;;;;;;;;;;14.40;88.40;;;13.52;57.30;94619.97;10315630;28;2303;-83
2021/04/29 06:20:15;;;;;;;;;;;14.30;88.40;;;14.02;54.62;94624.78;10328289;28;2234;-80
2021/04/29 06:25:17;;;;;;;;;;;14.60;86.90;;;14.03;54.48;94631.78;10322116;28;2124;-82
2021/04/29 06:30:19;;;;;;;;;;;14.90;85.50;;;14.13;54.53;94651.47;10309143;28;2382;-82
2021/04/29 06:35:21;;;;;;;;;;;14.90;85.60;;;14.05;53.61;94648.44;10334621;28;2321;-86
2021/04/29 06:40:25;;;;;;;;;;;14.90;84.90;;;13.88;54.48;94680.94;10340098;28;2337;-84
2021/04/29 06:45:29;;;;;;;;;;;14.80;84.70;;;13.88;54.35;94683.63;10361804;28;2322;-83
2021/04/29 06:50:31;;;;;;;;;;;14.70;85.10;;;13.50;55.27;94684.31;10360657;28;2271;-82
2021/04/29 06:55:36;;;;;;;;;;;14.50;85.80;;;12.99;57.44;94696.63;10333322;28;2303;-83
2021/04/29 07:00:38;;;;;;;;;;;14.00;87.10;;;12.95;57.13;94706.44;10330855;28;2337;-83
2021/04/29 07:05:44;;;;;;;;;;;13.90;87.70;;;12.90;57.18;94698.50;10344577;28;2317;-86
2021/04/29 07:10:47;;;;;;;;;;;13.80;88.00;;;13.05;56.88;94705.38;10329543;28;2464;-84
2021/04/29 07:15:52;;;;;;;;;;;13.90;88.10;;;13.30;56.76;94717.34;10327934;28;2437;-84
2021/04/29 07:21:00;;;;;;;;;;;14.00;88.00;;;13.90;55.19;94734.63;10336918;28;2269;-83
2021/04/29 07:26:04;;;;;;;;;;;14.40;87.10;;;13.98;54.61;94731.91;10325327;28;2231;-84
2021/04/29 07:31:06;;;;;;;;;;;14.70;86.10;;;13.92;54.14;94749.41;10322651;28;2323;-82
2021/04/29 07:36:09;;;;;;;;;;;14.90;85.40;;;13.69;54.73;94739.91;10323069;28;2362;-85
2021/04/29 07:41:11;;;;;;;;;;;14.70;85.20;;;13.73;54.81;94746.22;10340237;28;1918;-83
2021/04/29 07:46:13;;;;;;;;;;;14.60;85.40;;;13.70;53.98;94747.69;10343849;28;2275;-84
2021/04/29 07:51:15;;;;;;;;;;;14.60;84.80;;;14.22;52.41;94760.34;10339062;28;2294;-83
2021/04/29 07:56:20;;;;;;;;;;;14.80;83.90;;;13.80;53.54;94762.75;10329416;28;2291;-82
2021/04/29 08:01:22;;;;;;;;;;;14.70;83.60;;;13.68;53.35;94765.31;10336613;28;2287;-84
2021/04/29 08:06:24;;;;;;;;;;;14.60;83.40;;;13.67;52.97;94777.22;10346288;28;2275;-83
2021/04/29 08:11:29;;;;;;;;;;;14.60;83.20;;;13.73;52.64;94779.44;10364210;28;2337;-84
2021/04/29 08:16:31;;;;;;;;;;;14.60;82.90;;;13.62;51.82;94793.59;10338942;28;2227;-84
2021/04/29 08:21:33;;;;;;;;;;;14.40;82.60;;;13.83;51.26;94799.94;10335138;28;2441;-84
2021/04/29 08:26:37;;;;;;;;;;;14.60;81.90;;;13.69;52.12;94804.72;10337560;28;2405;-82
2021/04/29 08:31:39;;;;;;;;;;;14.50;82.30;;;13.64;51.97;94794.06;10330401;28;1804;-84
2021/04/29 08:36:41;;;;;;;;;;;14.40;82.50;;;13.87;51.34;94811.72;10343975;28;2230;-83
2021/04/29 08:41:44;;;;;;;;;;;14.50;82.10;;;13.69;50.15;94834.41;10331551;28;2331;-84
2021/04/29 08:46:46;;;;;;;;;;;14.60;80.20;;;13.77;50.02;94830.94;10343864;28;1964;-84
2021/04/29 08:51:52;;;;;;;;;;;14.50;80.50;;;13.58;50.95;94838.53;10346332;28;2301;-84
2021/04/29 08:56:54;;;;;;;;;;;14.40;80.50;;;13.59;50.25;94837.41;10320748;28;2338;-83
2021/04/29 09:01:58;;;;;;;;;;;14.50;80.20;;;13.86;48.92;94836.31;10321860;28;2363;-84
2021/04/29 09:07:02;;;;;;;;;;;14.60;79.50;;;13.85;49.32;94823.94;10330831;28;2342;-84
2021/04/29 09:12:05;;;;;;;;;;;14.70;79.40;;;13.83;49.63;94821.56;10357784;28;2296;-84
2021/04/29 09:17:10;;;;;;;;;;;14.70;79.40;;;14.06;48.62;94812.19;10341936;28;2457;-86
2021/04/29 09:22:14;;;;;;;;;;;14.70;79.10;;;14.47;47.37;94813.59;10329223;28;2500;-85
2021/04/29 09:27:16;;;;;;;;;;;15.00;78.10;;;14.69;46.78;94820.69;10334530;28;2305;-84
2021/04/29 09:32:18;;;;;;;;;;;15.40;77.00;;;15.41;44.40;94808.16;10315195;28;2355;-83
2021/04/29 09:37:21;;;;;;;;;;;15.80;75.80;;;15.20;44.59;94801.88;10364893;28;2305;-84
2021/04/29 09:42:33;;;;;;;;;;;15.90;74.70;;;15.22;44.95;94794.25;10344119;28;2254;-84
2021/04/29 09:47:35;;;;;;;;;;;15.90;74.70;;;15.28;44.29;94790.22;10346689;28;2242;-82
2021/04/29 09:52:37;;;;;;;;;;;16.00;73.80;;;15.86;43.09;94785.91;10350424;28;2364;-85
2021/04/29 09:57:39;;;;;;;;;;;16.30;73.30;;;16.46;41.70;94787.25;10338982;28;2393;-84
2021/04/29 10:02:41;;;;;;;;;;;16.90;72.10;;;15.97;42.26;94797.94;10334588;28;2254;-86
2021/04/29 10:07:43;;;;;;;;;;;16.90;71.10;;;16.04;41.63;94806.31;10345393;28;2527;-83
2021/04/29 10:12:46;;;;;;;;;;;16.80;70.90;;;15.74;42.46;94807.50;10346189;28;2396;-86
2021/04/29 10:17:48;;;;;;;;;;;16.80;70.50;;;15.94;42.18;94798.59;10325353;28;2313;-81
2021/04/29 10:22:50;;;;;;;;;;;16.80;70.60;;;15.94;42.19;94798.59;10343512;28;2332;-81
2021/04/29 10:27:51;;;;;;;;;;;16.80;70.30;;;16.14;41.24;94797.78;10346448;28;2417;-83
2021/04/29 10:32:53;;;;;;;;;;;16.90;69.60;;;15.74;42.46;94788.53;10350849;28;2358;-83
2021/04/29 10:37:55;;;;;;;;;;;16.70;70.00;;;16.63;39.60;94792.53;10348601;28;2376;-82
2021/04/29 10:42:57;;;;;;;;;;;17.00;69.10;;;17.04;39.48;94774.50;10309145;28;2321;-82
2021/04/29 10:47:58;;;;;;;;;;;17.50;68.50;;;17.84;37.50;94771.19;10325732;28;2262;-82
2021/04/29 10:53:00;;;;;;;;;;;18.20;67.20;;;18.15;36.42;94772.47;10342850;28;2472;-83
2021/04/29 10:58:02;;;;;;;;;;;18.80;65.00;;;18.55;35.45;94770.44;10333320;28;2302;-82
2021/04/29 11:03:04;;;;;;;;;;;19.10;64.00;;;18.56;35.96;94776.69;10329154;28;1994;-81
2021/04/29 11:08:06;;;;;;;;;;;19.20;63.60;;;18.62;35.77;94781.53;10329862;28;2254;-81
2021/04/29 11:13:08;;;;;;;;;;;19.40;62.90;;;18.54;34.75;94784.41;10341676;28;2361;-82
2021/04/29 11:18:09;;;;;;;;;;;19.60;61.70;;;17.95;36.26;94772.31;10338210;28;2446;-81
2021/04/29 11:23:11;;;;;;;;;;;19.10;61.90;;;18.22;35.90;94768.00;10313361;28;2433;-80
2021/04/29 11:28:13;;;;;;;;;;;19.10;62.40;;;18.15;35.88;94759.66;10320011;28;2321;-79
2021/04/29 11:33:15;;;;;;;;;;;18.90;62.30;;;17.85;36.29;94752.94;10330888;28;2151;-81
2021/04/29 11:38:17;;;;;;;;;;;18.80;62.20;;;18.13;34.39;94753.75;10325665;28;2297;-81
2021/04/29 11:43:18;;;;;;;;;;;18.80;61.10;;;18.19;32.31;94746.13;10336292;28;2260;-81
2021/04/29 11:48:20;;;;;;;;;;;18.90;58.90;;;18.48;32.19;94753.16;10336277;28;2258;-79
2021/04/29 11:53:22;;;;;;;;;;;19.10;58.30;;;18.15;32.88;94756.94;10323285;28;2341;-79
2021/04/29 11:58:24;;;;;;;;;;;19.00;58.10;;;18.40;33.00;94746.72;10328516;28;2337;-80
2021/04/29 12:03:26;;;;;;;;;;;19.00;58.60;;;18.83;31.85;94759.56;10336525;28;2365;-80
2021/04/29 12:08:28;;;;;;;;;;;19.40;57.50;;;19.34;31.23;94756.91;10340411;28;2173;-80
2021/04/29 12:13:29;;;;;;;;;;;19.80;57.20;;;19.80;29.98;94762.63;10336658;28;2362;-81
2021/04/29 12:18:31;;;;;;;;;;;20.40;56.00;;;18.99;31.42;94758.75;10318234;28;2218;-79
2021/04/29 12:23:35;;;;;;;;;;;20.30;55.40;;;19.53;30.63;94744.44;10312151;28;2328;-83
2021/04/29 12:28:38;;;;;;;;;;;20.10;56.00;;;19.57;30.50;94742.59;10333465;28;2236;-82
2021/04/29 12:33:39;;;;;;;;;;;20.30;55.50;;;19.13;31.31;94761.84;10327992;28;2239;-80
2021/04/29 12:38:41;;;;;;;;;;;20.10;55.60;;;18.33;32.36;94763.66;10320035;28;2189;-83
2021/04/29 12:43:43;;;;;;;;;;;19.70;55.60;;;18.10;33.65;94763.41;10313665;28;2337;-83
2021/04/29 12:48:45;;;;;;;;;;;19.10;57.20;;;17.82;33.92;94766.09;10319381;28;2247;-82
2021/04/29 12:54:08;;;;;;;;;;;18.80;57.90;;;18.19;33.31;94765.97;10324942;28;2314;-83
2021/04/29 12:59:09;;;;;;;;;;;18.80;57.70;;;17.72;34.02;94768.50;10320044;28;2368;-80
2021/04/29 13:04:11;;;;;;;;;;;18.70;57.80;;;17.35;34.94;94771.22;10330483;28;2164;-80
2021/04/29 13:09:13;;;;;;;;;;;18.40;58.70;;;17.22;35.52;94775.09;10337284;28;2416;-82
2021/04/29 13:14:15;;;;;;;;;;;18.20;59.20;;;16.88;36.06;94774.41;10312880;28;2243;-80
2021/04/29 13:19:16;;;;;;;;;;;18.10;59.50;;;17.36;35.01;94774.75;10335839;28;2175;-80
2021/04/29 13:24:18;;;;;;;;;;;18.10;59.30;;;16.61;36.45;94781.22;10312846;28;2203;-80
2021/04/29 13:29:20;;;;;;;;;;;17.80;59.70;;;16.31;36.96;94790.63;10333135;28;2215;-81
2021/04/29 13:34:22;;;;;;;;;;;17.30;60.60;;;15.66;38.59;94774.72;10312505;28;2325;-80
2021/04/29 13:39:24;;;;;;;;;;;16.90;61.70;;;15.83;39.09;94776.50;10312207;28;2369;-81
2021/04/29 13:44:28;;;;;;;;;;;16.80;63.00;;;15.63;39.96;94780.00;10329521;28;2140;-82
2021/04/29 13:49:31;;;;;;;;;;;16.60;63.80;;;15.82;39.72;94768.69;10308999;28;2237;-81
2021/04/29 13:54:33;;;;;;;;;;;16.70;64.20;;;15.85;40.02;94776.19;10317713;28;2472;-81
2021/04/29 13:59:38;;;;;;;;;;;16.70;64.60;;;15.50;40.65;94778.31;10327143;28;1985;-79
2021/04/29 14:04:40;;;;;;;;;;;16.70;64.40;;;15.56;41.33;94785.13;10332875;28;2305;-78
2021/04/29 14:09:42;;;;;;;;;;;16.60;65.30;;;15.18;42.44;94787.88;10317450;28;2446;-81
2021/04/29 14:14:47;;;;;;;;;;;16.40;66.00;;;14.93;43.83;94784.19;10326217;28;2292;-81
2021/04/29 14:19:49;;;;;;;;;;;16.10;67.70;;;14.62;44.67;94797.97;10342245;28;2255;-80
2021/04/29 14:24:51;;;;;;;;;;;15.80;68.30;;;14.15;49.39;94789.75;10352209;28;2242;-80
2021/04/29 14:29:54;;;;;;;;;;;15.40;72.70;;;13.86;50.41;94777.69;10344550;28;1917;-84
2021/04/29 14:34:56;;;;;;;;;;;15.00;74.00;;;13.50;57.50;94773.41;10346657;28;2310;-82
2021/04/29 14:40:00;;;;;;;;;;;14.80;81.10;;;13.27;58.94;94788.13;10341763;28;2310;-84
2021/04/29 14:45:03;;;;;;;;;;;14.50;83.40;;;13.72;58.20;94777.84;10360568;28;2309;-82
2021/04/29 14:50:10;;;;;;;;;;;14.60;83.90;;;14.07;58.27;94781.34;10353603;28;2321;-81
2021/04/29 14:55:12;;;;;;;;;;;14.90;84.10;;;14.06;55.58;94771.66;10329693;28;2306;-85
2021/04/29 15:00:14;;;;;;;;;;;15.10;82.80;;;14.10;57.41;94779.13;10338568;28;2443;-83
2021/04/29 15:05:16;;;;;;;;;;;15.10;83.70;;;14.11;53.08;94773.38;10321893;28;2373;-84
2021/04/29 15:10:18;;;;;;;;;;;15.10;81.70;;;14.07;52.38;94778.66;10343894;28;2381;-83
2021/04/29 15:15:19;;;;;;;;;;;15.10;80.10;;;14.60;51.02;94784.78;10349099;28;2419;-83
2021/04/29 15:20:21;;;;;;;;;;;15.40;79.00;;;14.84;51.88;94773.41;10335749;28;2250;-84
2021/04/29 15:25:23;;;;;;;;;;;15.60;79.40;;;14.66;50.27;94771.88;10351291;28;2365;-85
2021/04/29 15:30:25;;;;;;;;;;;15.60;77.30;;;15.30;48.43;94763.63;10351359;28;2313;-86
2021/04/29 15:35:27;;;;;;;;;;;15.80;77.00;;;15.14;48.99;94761.47;10338829;28;2464;-84
2021/04/29 15:40:29;;;;;;;;;;;16.00;76.50;;;15.06;51.36;94765.00;10340920;28;2439;-82
2021/04/29 15:45:30;;;;;;;;;;;16.00;78.30;;;14.69;51.44;94765.81;10342133;28;2286;-84
2021/04/29 15:50:32;;;;;;;;;;;15.70;78.20;;;14.55;49.26;94758.69;10326466;28;2484;-83
2021/04/29 15:55:34;;;;;;;;;;;15.60;76.50;;;14.72;48.97;94749.72;10342938;28;2348;-83
2021/04/29 16:00:36;;;;;;;;;;;15.60;76.20;;;14.91;47.76;94756.66;10335969;28;2458;-84
2021/04/29 16:05:38;;;;;;;;;;;15.70;75.50;;;14.82;47.70;94764.78;10336921;28;2179;-84
2021/04/29 16:10:40;;;;;;;;;;;15.70;75.10;;;14.91;47.91;94757.44;10330270;28;2266;-85
2021/04/29 16:15:42;;;;;;;;;;;15.80;75.00;;;14.88;47.65;94763.50;10342611;28;2593;-82
2021/04/29 16:20:44;;;;;;;;;;;15.80;74.70;;;14.36;51.34;94768.25;10319808;28;2182;-83
2021/04/29 16:25:46;;;;;;;;;;;15.60;77.20;;;14.18;50.91;94762.88;10327205;28;2386;-85
2021/04/29 16:30:48;;;;;;;;;;;15.40;77.20;;;14.05;50.48;94772.75;10340200;28;2331;-84
2021/04/29 16:35:50;;;;;;;;;;;15.10;76.80;;;14.21;49.75;94773.06;10356579;28;2353;-85
2021/04/29 16:40:52;;;;;;;;;;;15.10;77.20;;;14.22;49.15;94765.75;10333176;28;2307;-85
2021/04/29 16:45:54;;;;;;;;;;;15.10;76.30;;;14.53;48.23;94766.34;10334591;28;2001;-85
2021/04/29 16:50:58;;;;;;;;;;;15.30;76.20;;;14.56;48.01;94776.50;10343010;28;2271;-86
2021/04/29 16:56:00;;;;;;;;;;;15.30;75.30;;;14.49;48.06;94765.38;10322768;28;2256;-84
2021/04/29 17:01:03;;;;;;;;;;;15.40;75.20;;;14.37;47.83;94770.63;10313710;28;2298;-84
2021/04/29 17:06:04;;;;;;;;;;;15.40;74.70;;;14.28;47.96;94762.56;10327508;28;2270;-82
2021/04/29 17:11:06;;;;;;;;;;;15.30;74.90;;;14.26;48.68;94770.19;10333333;28;2373;-84
2021/04/29 17:16:09;;;;;;;;;;;15.20;75.20;;;14.01;49.32;94768.31;10312262;28;2355;-84
2021/04/29 17:21:12;;;;;;;;;;;15.10;75.60;;;14.05;49.23;94770.03;10333117;28;2250;-83
2021/04/29 17:26:14;;;;;;;;;;;15.10;76.00;;;13.95;49.23;94781.19;10335667;28;2263;-84
2021/04/29 17:31:18;;;;;;;;;;;15.00;75.80;;;13.90;51.01;94778.66;10319663;28;2408;-84
2021/04/29 17:36:20;;;;;;;;;;;14.90;77.20;;;13.76;50.65;94786.13;10325073;28;2742;-83
2021/04/29 17:41:31;;;;;;;;;;;14.80;77.20;;;13.55;51.09;94782.44;10313434;28;1957;-84
2021/04/29 17:46:33;;;;;;;;;;;14.60;77.00;;;13.50;50.66;94792.28;10323103;28;2322;-83
2021/04/29 17:51:35;;;;;;;;;;;14.50;77.20;;;13.45;50.49;94800.53;10339662;28;1752;-85
2021/04/29 17:56:38;;;;;;;;;;;14.50;77.30;;;13.39;50.95;94807.19;10317191;28;2318;-79
2021/04/29 18:01:40;;;;;;;;;;;14.40;77.40;;;13.36;50.74;94805.16;10335415;28;2227;-83
2021/04/29 18:06:42;;;;;;;;;;;14.40;77.60;;;13.27;51.31;94814.31;10344085;28;1721;-81
2021/04/29 18:11:52;;;;;;;;;;;14.30;77.90;;;13.18;51.58;94806.97;10341718;28;1700;-82
2021/04/29 18:16:54;;;;;;;;;;;14.20;78.20;;;13.18;51.37;94819.66;10316966;28;1246;-85
2021/04/29 18:21:56;;;;;;;;;;;14.20;78.50;;;13.16;52.26;94819.16;10352253;28;1891;-86
2021/04/29 18:27:01;;;;;;;;;;;14.10;78.70;;;13.14;52.67;94826.78;10337621;28;1186;-85
2021/04/29 18:32:04;;;;;;;;;;;14.20;78.80;;;13.03;51.98;94833.56;10338123;28;1551;-85
2021/04/29 18:37:06;;;;;;;;;;;14.10;79.20;;;13.05;52.80;94839.47;10336529;28;1573;-84
2021/04/29 18:42:15;;;;;;;;;;;14.10;79.50;;;13.03;52.63;94850.53;10348314;28;1975;-87
2021/04/29 18:47:18;;;;;;;;;;;14.00;79.50;;;12.98;53.13;94854.19;10344263;28;1874;-85
2021/04/29 18:52:31;;;;;;;;;;;14.00;79.80;;;12.94;53.58;94861.31;10341840;28;1285;-86
2021/04/29 18:57:33;;;;;;;;;;;13.90;80.00;;;12.94;53.67;94864.00;10343986;28;1632;-87
2021/04/29 19:02:34;;;;;;;;;;;13.90;80.10;;;12.87;53.43;94865.56;10343665;28;1894;-85
2021/04/29 19:07:36;;;;;;;;;;;13.90;80.70;;;12.75;57.77;94874.22;10353434;28;1454;-83
2021/04/29 19:12:39;;;;;;;;;;;13.80;83.70;;;12.43;60.86;94884.16;10365184;28;2800;-86
2021/04/29 19:17:41;;;;;;;;;;;13.70;86.80;;;12.07;66.76;94903.06;10353995;28;2482;-84
2021/04/29 19:22:44;;;;;;;;;;;13.30;92.10;;;11.69;70.83;94917.84;10342806;28;1964;-83
2021/04/29 19:27:53;;;;;;;;;;;13.00;95.70;;;11.27;73.32;94922.47;10341763;28;1542;-82
2021/04/29 19:38:13;;;;;;;;;;;12.30;99.90;;;10.67;78.66;94935.91;10351957;28;2736;-85
2021/04/29 19:43:15;;;;;;;;;;;12.00;99.90;;;10.49;81.80;94942.91;10349366;28;1922;-84
2021/04/29 19:48:17;;;;;;;;;;;11.70;99.90;;;10.32;83.56;94934.59;10343840;28;1793;-84
2021/04/29 19:53:19;;;;;;;;;;;11.40;99.90;;;10.23;84.56;94954.03;10340225;28;2027;-85
2021/04/29 19:58:21;;;;;;;;;;;11.30;99.90;;;10.14;84.43;94949.59;10350831;28;1640;-82
2021/04/29 20:03:26;;;;;;;;;;;11.30;99.90;;;10.07;83.66;94941.88;10345035;28;1889;-83
2021/04/29 20:08:28;;;;;;;;;;;11.20;99.90;;;10.08;83.75;94943.47;10326060;28;1578;-83
2021/04/29 20:13:30;;;;;;;;;;;11.10;99.90;;;9.99;84.14;94953.28;10335440;28;1458;-85
2021/04/29 20:18:32;;;;;;;;;;;11.10;99.90;;;9.99;85.13;94954.09;10326630;28;1702;-83
2021/04/29 20:23:34;;;;;;;;;;;11.00;99.90;;;9.93;86.29;94957.94;10342898;28;1981;-83
2021/04/29 20:28:36;;;;;;;;;;;11.00;99.90;;;9.84;87.02;94970.38;10353365;28;1720;-83
2021/04/29 20:33:38;;;;;;;;;;;10.90;99.90;;;9.77;87.23;94979.88;10346219;28;1300;-83
2021/04/29 20:38:40;;;;;;;;;;;10.80;99.90;;;9.70;89.52;94975.66;10337824;28;1299;-83
2021/04/29 20:43:42;;;;;;;;;;;10.80;99.90;;;9.61;90.18;94972.03;10342781;28;1887;-82
2021/04/29 20:48:44;;;;;;;;;;;10.70;99.90;;;9.59;91.17;94976.84;10364203;28;2807;-83
2021/04/29 20:53:49;;;;;;;;;;;10.60;99.90;;;9.52;91.31;94975.59;10334437;28;2829;-80
2021/04/29 20:58:50;;;;;;;;;;;10.60;99.90;;;9.44;91.83;94979.72;10328387;28;2759;-81
2021/04/29 21:03:52;;;;;;;;;;;10.50;99.90;;;9.40;91.21;94990.22;10318989;28;2398;-81
2021/04/29 21:08:54;;;;;;;;;;;10.40;99.90;;;9.38;91.78;94991.59;10307224;28;2381;-79
2021/04/29 21:13:56;;;;;;;;;;;10.40;99.90;;;9.35;91.25;94990.28;10327867;28;2424;-81
2021/04/29 21:18:58;;;;;;;;;;;10.40;99.90;;;9.34;91.45;94993.22;10332767;28;2333;-82
2021/04/29 21:23:59;;;;;;;;;;;10.30;99.90;;;9.33;90.81;94989.75;10103560;28;6520807;-81
2021/04/29 21:29:01;;;;;;;;;;;10.30;99.90;;;9.32;91.94;95009.63;10321340;28;2414;-84
2021/04/29 21:34:03;;;;;;;;;;;10.30;99.90;;;9.30;92.61;95016.34;10334162;28;2362;-82
2021/04/29 21:39:05;;;;;;;;;;;10.30;99.90;;;9.23;91.45;95037.34;10333953;28;2399;-80
2021/04/29 21:44:07;;;;;;;;;;;10.30;99.90;;;9.09;92.74;95040.66;10307249;28;2417;-82
2021/04/29 21:49:08;;;;;;;;;;;10.20;99.90;;;9.04;95.17;95043.41;10312396;28;2371;-82
2021/04/29 21:54:10;;;;;;;;;;;10.10;99.90;;;9.05;95.55;95053.03;10324911;28;2279;-81
2021/04/29 21:59:12;;;;;;;;;;;10.00;99.90;;;9.01;95.81;95051.19;10327800;28;2369;-82
2021/04/29 22:04:14;;;;;;;;;;;10.00;99.90;;;9.03;96.03;95049.81;10329040;28;2342;-81
2021/04/29 22:09:23;;;;;;;;;;;10.00;99.90;;;9.07;96.32;95052.75;10310661;28;2390;-82
2021/04/29 22:14:40;;;;;;;;;;;10.00;99.90;;;9.12;97.09;95060.75;10327588;28;2353;-81
2021/04/29 22:19:42;;;;;;;;;;;10.00;99.90;;;9.09;97.25;95070.16;10316340;28;2220;-82
2021/04/29 22:24:44;;;;;;;;;;;10.10;99.90;;;9.13;97.04;95068.53;10330745;28;2330;-81
2021/04/29 22:29:46;;;;;;;;;;;10.00;99.90;;;9.09;97.74;95070.16;10330492;28;2291;-83
2021/04/29 22:34:47;;;;;;;;;;;10.00;99.90;;;9.06;97.20;95069.94;10332504;28;2270;-83
2021/04/29 22:39:49;;;;;;;;;;;10.00;99.90;;;9.01;96.12;95078.00;10328251;28;2247;-81
2021/04/29 22:44:53;;;;;;;;;;;10.00;99.90;;;9.01;96.75;95081.47;10323319;28;2168;-83
2021/04/29 22:49:55;;;;;;;;;;;10.00;99.90;;;9.01;96.60;95084.16;10324698;28;2334;-81
2021/04/29 22:54:58;;;;;;;;;;;10.00;99.90;;;8.98;95.77;95100.03;10328612;28;2221;-81
2021/04/29 22:59:59;;;;;;;;;;;9.90;99.90;;;8.99;95.84;95102.41;10335094;28;2332;-83
2021/04/29 23:05:01;;;;;;;;;;;10.10;99.90;;;9.00;95.82;95106.69;10337593;28;2299;-81
2021/04/29 23:10:03;;;;;;;;;;;9.90;99.90;;;9.00;96.59;95104.00;10324109;28;2389;-81
2021/04/29 23:15:04;;;;;;;;;;;10.20;99.90;;;9.01;96.47;95105.59;10339511;28;2369;-81
2021/04/29 23:20:06;;;;;;;;;;;9.90;99.90;;;9.01;95.95;95108.28;10337533;28;2343;-81
2021/04/29 23:25:08;;;;;;;;;;;9.90;99.90;;;9.04;95.45;95106.94;10338458;28;2255;-80
2021/04/29 23:30:10;;;;;;;;;;;10.60;99.90;;;9.04;95.60;95112.31;10346798;28;2393;-81
2021/04/29 23:35:11;;;;;;;;;;;10.00;99.90;;;9.06;95.24;95105.56;10349555;28;2369;-82
2021/04/29 23:40:13;;;;;;;;;;;10.00;99.90;;;9.06;94.44;95112.81;10324967;28;2217;-80
2021/04/29 23:45:15;;;;;;;;;;;10.00;99.90;;;9.06;94.60;95105.56;10324350;28;2369;-81
2021/04/29 23:50:17;;;;;;;;;;;10.00;99.90;;;9.05;94.82;95112.03;10340187;28;2386;-81
2021/04/29 23:55:19;;;;;;;;;;;10.00;99.90;;;9.05;94.66;95106.66;10339131;28;2239;-81
