Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:58;;;;;;;12.75;5.38;;;13.00;99.00;;;;;;7401122;19;19922;-72
2024/01/05 00:04:24;;;;;;;15.07;5.20;;;13.00;98.90;;;;;;7399977;19;20271;-72
2024/01/05 00:06:50;;;;;;;20.33;5.43;;;12.90;98.80;;;;;;7401549;19;19915;-71
2024/01/05 00:09:16;;;;;;;17.05;5.22;;;12.90;98.90;;;;;;7401278;19;19933;-72
2024/01/05 00:11:42;;;;;;;17.60;6.15;;;13.00;99.00;;;;;;7401296;19;19941;-72
2024/01/05 00:14:08;;;;;;;15.77;5.75;;;12.90;99.10;;;;;;7399730;19;19922;-73
2024/01/05 00:16:33;;;;;;;15.85;5.43;;;12.90;99.20;;;;;;7400833;19;19930;-72
2024/01/05 00:18:59;;;;;;;18.10;6.30;;;12.90;99.40;;;;;;7378890;19;19929;-73
2024/01/05 00:21:27;;;;;;;16.63;5.85;;;12.90;99.90;;;;;;7399732;19;19935;-73
2024/01/05 00:23:54;;;;;;;15.68;4.93;;;12.90;99.90;;;;;;7402109;19;19922;-72
2024/01/05 00:26:19;;;;;;;;;;;12.90;99.90;;;;;;7401303;19;19979;-72
2024/01/05 00:28:46;;;;;;;17.77;5.57;;;12.90;99.90;;;;;;7400472;19;19932;-72
2024/01/05 00:31:13;;;;;;;;;;;12.80;99.90;;;;;;7396118;19;19942;-72
2024/01/05 00:33:43;;;;;;;15.32;4.95;;;12.80;99.90;;;;;;7398916;19;20311;-73
2024/01/05 00:36:09;;;;;;;18.08;5.60;;;12.90;99.90;;;;;;7396091;19;20453;-72
2024/01/05 00:38:36;;;;;;;18.30;5.93;;;12.80;99.90;;;;;;7393273;19;19914;-72
2024/01/05 00:41:05;;;;;;;17.60;5.35;;;12.80;99.90;;;;;;7396359;19;19929;-71
2024/01/05 00:43:31;;;;;;;14.45;5.03;;;12.80;99.90;;;;;;7401089;19;19926;-72
2024/01/05 00:45:57;;;;;;;14.98;5.07;;;12.80;99.90;;;;;;7399090;19;19957;-72
2024/01/05 00:48:23;;;;;;;15.63;4.97;;;12.80;99.90;;;;;;7396729;19;19990;-72
2024/01/05 00:50:49;;;;;;;14.25;4.95;;;12.80;99.90;;;;;;7394962;19;19914;-72
2024/01/05 00:53:15;;;;;;;12.25;4.80;;;12.80;99.80;;;;;;7395660;19;20270;-72
2024/01/05 00:55:40;;;;;;;14.75;5.50;;;12.90;99.70;;;;;;7394478;19;20244;-72
2024/01/05 00:58:06;;;;;;;16.13;5.13;;;12.90;99.30;;;;;;7397532;19;19926;-74
2024/01/05 01:00:32;;;;;;;13.85;4.97;;;12.90;99.30;;;;;;7399373;19;20366;-72
2024/01/05 01:02:58;;;;;;;16.02;4.68;;;12.90;99.00;;;;;;7398641;19;19939;-74
2024/01/05 01:05:24;;;;;;;16.15;4.70;;;13.00;98.90;;;;;;7394981;19;20026;-72
2024/01/05 01:07:49;;;;;;;14.50;5.07;;;13.00;98.30;;;;;;7399426;19;20716;-72
2024/01/05 01:10:15;;;;;;;15.10;4.70;;;13.10;98.30;;;;;;7396457;19;19930;-72
2024/01/05 01:12:41;;;;;;;14.98;5.18;;;13.10;98.00;;;;;;7397910;19;20347;-71
2024/01/05 01:15:07;;;;;;;14.80;5.60;;;13.10;97.60;;;;;;7397848;19;19932;-72
2024/01/05 01:17:34;;;;;;;12.93;4.70;;;13.10;97.50;;;;;;7399807;19;20347;-72
2024/01/05 01:20:00;;;;;;;11.38;4.53;;;13.10;97.30;;;;;;7397823;19;19926;-73
2024/01/05 01:22:25;;;;;;;15.20;5.25;;;13.10;97.00;;;;;;7398227;19;19943;-72
2024/01/05 01:24:51;;;;;;;10.85;4.32;;;13.20;96.90;;;;;;7401027;19;19925;-72
2024/01/05 01:27:17;;;;;;;14.15;4.65;;;13.10;97.10;;;;;;7395640;19;19983;-72
2024/01/05 01:29:43;;;;;;;13.00;4.45;;;13.10;97.00;;;;;;7398998;19;19934;-72
2024/01/05 01:32:09;;;;;;;15.25;5.25;;;13.10;96.80;;;;;;7400446;19;19962;-72
2024/01/05 01:34:35;;;;;;;14.30;5.15;;;13.10;96.80;;;;;;7403310;19;20370;-71
2024/01/05 01:37:02;;;;;;;15.32;4.25;;;13.10;96.80;;;;;;7407316;19;20332;-72
2024/01/05 01:39:28;;;;;;;13.95;5.55;;;13.10;96.80;;;;;;7404177;19;20639;-73
2024/01/05 01:41:54;;;;;;;13.35;4.53;;;13.10;96.80;;;;;;7405953;19;19915;-72
2024/01/05 01:44:20;;;;;;;16.55;5.03;;;13.10;96.70;;;;;;7404183;19;20545;-72
2024/01/05 01:46:46;;;;;;;14.07;4.50;;;13.20;96.50;;;;;;7404854;19;19928;-72
2024/01/05 01:49:12;;;;;;;14.77;5.03;;;13.10;96.40;;;;;;7402914;19;20389;-72
2024/01/05 01:51:39;;;;;;;13.00;4.10;;;13.10;96.10;;;;;;7404815;19;19915;-72
2024/01/05 01:54:06;;;;;;;12.98;4.65;;;13.20;95.90;;;;;;7400407;19;19918;-72
2024/01/05 01:56:32;;;;;;;;;;;13.10;95.90;;;;;;7407254;19;19949;-72
2024/01/05 01:58:58;;;;;;;18.85;4.57;;;13.00;96.00;;;;;;7406566;19;19922;-72
2024/01/05 02:01:24;;;;;;;11.68;4.78;;;12.90;97.00;;;;;;7404833;19;19918;-72
2024/01/05 02:03:50;;;;;;;15.18;4.65;;;12.80;98.50;;;;;;7408361;19;19923;-72
2024/01/05 02:06:16;;;;;;;12.90;5.30;;;12.70;99.90;;;;;;7403105;19;19926;-73
2024/01/05 02:08:44;;;;;;;15.05;5.85;;;12.60;99.90;;;;;;7404424;19;19973;-73
2024/01/05 02:11:10;;;;;;;15.93;4.88;;;12.50;99.90;;;;;;7401778;19;20011;-72
2024/01/05 02:13:36;;;;;;;15.75;4.88;;;12.50;99.90;;;;;;7400212;19;19914;-73
2024/01/05 02:16:01;;;;;;;17.35;6.45;;;12.50;99.90;;;;;;7405110;19;20281;-73
2024/01/05 02:18:27;;;;;;;13.13;5.22;;;12.40;99.90;;;;;;7403639;19;19946;-74
2024/01/05 02:20:53;;;;;;;13.73;5.03;;;12.40;99.90;;;;;;7405197;19;19923;-74
2024/01/05 02:23:26;;;;;;;14.45;4.78;;;12.40;99.90;;;;;;7401102;19;19911;-74
2024/01/05 02:25:54;;;;;;;13.25;5.00;;;12.30;99.90;;;;;;7402242;19;19945;-73
2024/01/05 02:28:20;;;;;;;16.00;5.10;;;12.30;99.90;;;;;;7383397;19;19913;-73
2024/01/05 02:30:46;;;;;;;14.80;4.63;;;12.20;99.90;;;;;;7403927;19;19919;-73
2024/01/05 02:33:11;;;;;;;12.05;4.40;;;12.20;99.90;;;;;;7402887;19;19942;-74
2024/01/05 02:35:37;;;;;;;12.57;4.28;;;12.10;99.90;;;;;;7403133;19;19910;-73
2024/01/05 02:38:03;;;;;;;14.02;4.28;;;12.00;99.90;;;;;;7402766;19;20384;-73
2024/01/05 02:40:30;;;;;;;11.35;3.75;;;12.00;99.90;;;;;;7382694;19;19918;-73
2024/01/05 02:42:56;;;;;;;9.57;3.20;;;11.90;99.90;;;;;;7404356;19;19930;-73
2024/01/05 02:45:21;;;;;;;13.07;3.65;;;11.90;99.90;;;;;;7401631;19;19910;-72
2024/01/05 02:47:51;;;;;;;8.73;2.85;;;11.80;99.90;;;;;;7403527;19;19915;-72
2024/01/05 02:50:18;;;;;;;9.50;3.33;;;11.80;99.90;;;;;;7399865;19;19921;-72
2024/01/05 02:52:43;;;;;;;;;;;11.80;99.90;;;;;;7403320;19;20014;-74
2024/01/05 02:55:12;;;;;;;10.82;3.60;;;11.80;99.90;;;;;;7402273;19;19996;-73
2024/01/05 02:57:39;;;;;;;12.93;3.80;;;11.80;99.90;;;;;;7403220;19;19926;-73
2024/01/05 03:00:07;;;;;;;13.35;4.00;;;11.80;99.90;;;;;;7399956;19;19937;-72
2024/01/05 03:02:34;;;;;;;10.57;3.97;;;11.80;99.90;;;;;;7402722;19;19922;-73
2024/01/05 03:05:00;;;;;;;11.77;3.72;;;11.80;99.90;;;;;;7402734;19;19925;-73
2024/01/05 03:07:26;;;;;;;9.30;3.88;;;11.80;99.90;;;;;;7402466;19;20790;-73
2024/01/05 03:09:52;;;;;;;9.73;3.97;;;11.80;99.90;;;;;;7401636;19;20454;-72
2024/01/05 03:12:18;;;;;;;10.23;3.38;;;11.70;99.90;;;;;;7400661;19;19942;-73
2024/01/05 03:14:44;;;;;;;11.98;3.90;;;11.70;99.90;;;;;;7397300;19;20375;-72
2024/01/05 03:17:10;;;;;;;11.95;3.40;;;11.70;99.90;;;;;;7398514;19;19907;-72
2024/01/05 03:19:36;;;;;;;10.40;4.97;;;11.80;99.90;;;;;;7399320;19;20301;-73
2024/01/05 03:22:03;;;;;;;13.02;4.25;;;11.90;99.90;;;;;;7401075;19;19914;-72
2024/01/05 03:24:28;;;;;;;15.38;4.97;;;11.80;99.90;;;;;;7400971;19;20338;-72
2024/01/05 03:26:54;;;;;;;12.70;3.78;;;11.80;99.90;;;;;;7401023;19;19942;-73
2024/01/05 03:29:21;;;;;;;15.10;4.75;;;11.70;99.90;;;;;;7399661;19;19918;-71
2024/01/05 03:31:47;;;;;;;10.27;3.67;;;11.70;99.90;;;;;;7402367;19;20549;-72
2024/01/05 03:34:14;;;;;;;10.65;3.88;;;11.70;99.90;;;;;;7399649;19;19918;-72
2024/01/05 03:36:40;;;;;;;9.80;4.57;;;11.70;99.90;;;;;;7399902;19;19919;-72
2024/01/05 03:39:09;;;;;;;9.20;4.10;;;11.80;99.90;;;;;;7398196;19;19922;-72
2024/01/05 03:41:34;;;;;;;10.70;3.97;;;11.80;99.90;;;;;;7400117;19;19926;-72
2024/01/05 03:44:01;;;;;;;9.45;3.88;;;11.80;99.90;;;;;;7400702;19;19963;-73
2024/01/05 03:46:27;;;;;;;9.05;3.65;;;11.80;99.90;;;;;;7400663;19;19922;-72
2024/01/05 03:48:53;;;;;;;10.32;4.22;;;11.90;99.90;;;;;;7400114;19;19986;-72
2024/01/05 03:51:19;;;;;;;9.13;4.00;;;11.90;99.90;;;;;;7397205;19;19919;-72
2024/01/05 03:53:44;;;;;;;9.88;3.90;;;11.90;99.90;;;;;;7401068;19;20257;-71
2024/01/05 03:56:10;;;;;;;9.48;3.08;;;12.00;99.90;;;;;;7397421;19;19906;-72
2024/01/05 03:58:36;;;;;;;8.80;3.67;;;12.00;99.90;;;;;;7401758;19;19974;-72
2024/01/05 04:01:02;;;;;;;9.68;3.10;;;12.10;99.90;;;;;;7396994;19;19982;-73
2024/01/05 04:03:28;;;;;;;8.85;2.90;;;12.20;99.90;;;;;;7398320;19;19945;-72
2024/01/05 04:05:54;;;;;;;8.77;3.13;;;12.20;99.90;;;;;;7398331;19;19982;-72
2024/01/05 04:08:21;;;;;;;9.35;3.10;;;12.30;99.90;;;;;;7399151;19;19922;-72
2024/01/05 04:10:47;;;;;;;8.20;2.28;;;12.40;99.90;;;;;;7401193;19;19925;-73
2024/01/05 04:13:12;;;;;;;8.02;2.33;;;12.40;99.90;;;;;;7400212;19;19923;-72
2024/01/05 04:15:39;;;;;;;5.53;2.50;;;12.50;99.90;;;;;;7401053;19;19923;-72
2024/01/05 04:18:05;;;;;;;8.05;2.72;;;12.60;99.90;;;;;;7399630;19;19929;-72
2024/01/05 04:20:31;;;;;;;7.10;2.83;;;12.60;99.90;;;;;;7400312;19;20351;-73
2024/01/05 04:22:58;;;;;;;6.60;2.90;;;12.60;99.90;;;;;;7398448;19;19929;-72
2024/01/05 04:25:23;;;;;;;8.20;2.90;;;12.70;99.90;;;;;;7396773;19;19926;-72
2024/01/05 04:27:49;;;;;;;6.70;2.80;;;12.70;99.90;;;;;;7398416;19;19919;-72
2024/01/05 04:30:15;;;;;;;7.10;2.60;;;12.70;99.90;;;;;;7398458;19;19914;-72
2024/01/05 04:32:43;;;;;;;7.22;2.50;;;12.70;99.90;;;;;;7400111;19;19915;-72
2024/01/05 04:35:09;;;;;;;5.90;2.53;;;12.80;99.90;;;;;;7396476;19;19922;-72
2024/01/05 04:37:35;;;;;;;9.27;3.67;;;12.80;99.90;;;;;;7402439;19;19933;-72
2024/01/05 04:40:01;;;;;;;9.23;3.33;;;12.80;99.90;;;;;;7397888;19;20207;-72
2024/01/05 04:42:27;;;;;;;6.53;2.92;;;12.80;99.90;;;;;;7400392;19;19918;-73
2024/01/05 04:44:53;;;;;;;9.40;3.67;;;12.80;99.90;;;;;;7396951;19;19935;-73
2024/01/05 04:47:19;;;;;;;7.20;3.13;;;12.80;99.90;;;;;;7399619;19;19922;-72
2024/01/05 04:49:44;;;;;;;10.07;3.95;;;12.80;99.90;;;;;;7401526;19;20084;-72
2024/01/05 04:52:11;;;;;;;8.55;3.13;;;12.90;99.90;;;;;;7397167;19;19926;-72
2024/01/05 04:54:37;;;;;;;8.00;3.50;;;12.90;99.90;;;;;;7399792;19;19922;-72
2024/01/05 04:57:03;;;;;;;7.47;3.33;;;12.90;99.90;;;;;;7397270;19;19928;-73
2024/01/05 04:59:30;;;;;;;9.18;3.78;;;12.90;99.90;;;;;;7398456;19;19922;-72
2024/01/05 05:01:56;;;;;;;8.85;3.50;;;12.90;99.90;;;;;;7400481;19;19925;-71
2024/01/05 05:04:21;;;;;;;7.93;3.17;;;12.80;99.90;;;;;;7399735;19;19918;-72
2024/01/05 05:06:47;;;;;;;12.68;3.63;;;12.80;99.90;;;;;;7405105;19;19942;-71
2024/01/05 05:09:13;;;;;;;10.40;3.88;;;12.90;99.90;;;;;;7405342;19;20341;-74
2024/01/05 05:11:43;;;;;;;7.00;3.20;;;12.90;99.90;;;;;;7406732;19;19932;-72
2024/01/05 05:14:08;;;;;;;8.98;3.03;;;12.90;99.90;;;;;;7404782;19;19938;-72
2024/01/05 05:16:37;;;;;;;7.25;3.72;;;12.90;99.90;;;;;;7405741;19;20592;-73
2024/01/05 05:19:04;;;;;;;8.88;3.30;;;12.90;99.90;;;;;;7406156;19;20238;-72
2024/01/05 05:21:32;;;;;;;9.20;3.53;;;12.90;99.90;;;;;;7406811;19;19907;-73
2024/01/05 05:23:58;;;;;;;6.72;3.30;;;12.90;99.90;;;;;;7405520;19;20400;-73
2024/01/05 05:26:23;;;;;;;8.38;3.45;;;12.90;99.90;;;;;;7402091;19;19918;-73
2024/01/05 05:28:49;;;;;;;14.27;7.13;;;12.90;99.90;;;;;;7407088;19;19910;-72
2024/01/05 05:31:15;;;;;;;8.85;4.00;;;12.90;99.90;;;;;;7405617;19;19926;-72
2024/01/05 05:33:41;;;;;;;13.15;4.25;;;12.80;99.90;;;;;;7403903;19;19918;-73
2024/01/05 05:36:06;;;;;;;7.75;3.00;;;12.70;99.90;;;;;;7404955;19;19915;-73
2024/01/05 05:38:32;;;;;;;8.80;3.28;;;12.60;99.90;;;;;;7405217;19;19970;-73
2024/01/05 05:40:58;;;;;;;9.77;3.55;;;12.40;99.90;;;;;;7406827;19;19991;-74
2024/01/05 05:43:24;;;;;;;8.93;3.60;;;12.40;99.90;;;;;;7403400;19;20662;-73
2024/01/05 05:45:49;;;;;;;6.25;3.05;;;12.30;99.90;;;;;;7404440;19;19915;-73
2024/01/05 05:48:15;;;;;;;9.00;3.83;;;12.20;99.90;;;;;;7404234;19;19933;-73
2024/01/05 05:50:41;;;;;;;10.30;3.50;;;12.10;99.90;;;;;;7407352;19;19942;-73
2024/01/05 05:53:08;;;;;;;10.80;3.67;;;12.00;99.90;;;;;;7404332;19;20368;-74
2024/01/05 05:55:34;;;;;;;8.95;4.38;;;12.00;99.90;;;;;;7406462;19;20271;-73
2024/01/05 05:58:00;;;;;;;7.38;3.78;;;12.00;99.90;;;;;;7405202;19;19919;-73
2024/01/05 06:00:26;;;;;;;8.73;3.67;;;11.90;99.90;;;;;;7405582;19;19930;-74
2024/01/05 06:02:51;;;;;;;10.43;3.92;;;11.90;99.90;;;;;;7405936;19;19922;-72
2024/01/05 06:05:17;;;;;;;11.35;3.70;;;11.90;99.90;;;;;;7405403;19;19922;-73
2024/01/05 06:07:43;;;;;;;11.50;3.75;;;11.90;99.90;;;;;;7405355;19;19958;-72
2024/01/05 06:10:09;;;;;;;10.82;3.45;;;11.90;99.90;;;;;;7404555;19;19930;-73
2024/01/05 06:12:35;;;;;;;10.27;3.83;;;11.80;99.90;;;;;;7406053;19;19923;-72
2024/01/05 06:15:02;;;;;;;9.80;3.92;;;11.90;99.90;;;;;;7405811;19;20386;-73
2024/01/05 06:17:27;;;;;;;;;;;11.90;99.90;;;;;;7406280;19;20337;-74
2024/01/05 06:19:53;;;;;;;11.95;4.85;;;11.90;99.90;;;;;;7406524;19;19943;-73
2024/01/05 06:22:19;;;;;;;11.07;3.90;;;11.70;99.90;;;;;;7402932;19;19932;-73
2024/01/05 06:24:44;;;;;;;8.88;3.95;;;11.60;99.90;;;;;;7407496;19;20326;-73
2024/01/05 06:27:11;;;;;;;10.15;3.72;;;11.60;99.90;;;;;;7402378;19;19911;-74
2024/01/05 06:29:37;;;;;;;14.20;3.90;;;11.60;99.90;;;;;;7405099;19;19919;-74
2024/01/05 06:32:03;;;;;;;10.93;3.97;;;11.70;99.90;;;;;;7404560;19;19918;-74
2024/01/05 06:34:32;;;;;;;10.25;4.03;;;11.70;99.90;;;;;;7408213;19;19910;-74
2024/01/05 06:36:59;;;;;;;7.88;4.00;;;11.70;99.90;;;;;;7405470;19;20236;-73
2024/01/05 06:39:25;;;;;;;9.63;3.70;;;11.60;99.90;;;;;;7402718;19;19934;-73
2024/01/05 06:41:51;;;;;;;9.95;3.28;;;11.70;99.90;;;;;;7404071;19;19911;-74
2024/01/05 06:44:16;;;;;;;10.45;3.22;;;11.70;99.90;;;;;;7403255;19;20263;-74
2024/01/05 06:46:42;;;;;;;7.50;3.22;;;11.70;99.90;;;;;;7405628;19;19925;-73
2024/01/05 06:49:09;;;;;;;7.80;3.13;;;11.70;99.90;;;;;;7402400;19;19926;-74
2024/01/05 06:51:39;;;;;;;9.43;4.22;;;11.70;99.90;;;;;;7403943;19;19930;-73
2024/01/05 06:54:08;;;;;;;10.10;3.35;;;11.80;99.90;;;;;;7404502;19;19930;-76
2024/01/05 06:56:34;;;;;;;10.57;4.50;;;11.80;99.90;;;;;;7403903;19;19910;-74
2024/01/05 06:59:04;;;;;;;11.32;4.10;;;11.80;99.90;;;;;;7402930;19;19936;-73
2024/01/05 07:01:33;;;;;;;12.38;4.50;;;11.90;99.90;;;;;;7397336;19;19932;-73
2024/01/05 07:03:59;;;;;;;9.45;4.22;;;11.90;99.90;;;;;;7402057;19;19949;-75
2024/01/05 07:06:25;;;;;;;9.50;4.40;;;11.90;99.90;;;;;;7399515;19;19914;-72
2024/01/05 07:08:51;;;;;;;12.45;4.35;;;12.00;99.90;;;;;;7401893;19;19923;-73
2024/01/05 07:11:24;;;;;;;10.00;4.00;;;12.00;99.90;;;;;;7401262;19;19941;-72
2024/01/05 07:13:50;;;;;;;8.75;4.78;;;12.00;99.90;;;;;;7403216;19;20327;-73
2024/01/05 07:16:21;;;;;;;12.90;5.07;;;12.00;99.90;;;;;;7400705;19;19914;-73
2024/01/05 07:18:47;;;;;;;13.50;4.90;;;12.00;99.90;;;;;;7402311;19;19914;-73
2024/01/05 07:21:14;;;;;;;11.68;5.00;;;12.00;99.90;;;;;;7400236;19;19922;-74
2024/01/05 07:23:40;;;;;;;12.70;5.00;;;12.00;99.90;;;;;;7402289;19;20369;-73
2024/01/05 07:26:05;;;;;;;18.48;5.10;;;12.00;99.90;;;;;;7401388;19;19922;-73
2024/01/05 07:28:31;;;;;;;12.75;5.07;;;12.00;99.90;;;;;;7400345;19;19922;-74
2024/01/05 07:30:57;;;;;;;12.93;5.53;;;12.00;99.90;;;;;;7402050;19;19949;-73
2024/01/05 07:33:23;;;;;;;14.60;5.18;;;12.00;99.90;;;;;;7399722;19;19922;-73
2024/01/05 07:35:49;;;;;;;9.73;5.20;;;11.90;99.90;;;;;;7401512;19;20365;-72
2024/01/05 07:38:14;;;;;;;11.27;4.85;;;11.90;99.90;;;;;;7398767;19;19939;-72
2024/01/05 07:40:40;;;;;;;11.80;5.15;;;11.90;99.90;;;;;;7402294;19;19914;-73
2024/01/05 07:43:07;;;;;;;12.57;5.40;;;11.80;99.90;;;;;;7401395;19;19922;-73
2024/01/05 07:45:33;;;;;;;13.30;5.68;;;11.70;99.90;;;;;;7397460;19;19930;-72
2024/01/05 07:47:59;;;;;;;12.00;4.88;;;11.60;99.90;;;;;;7400321;19;19919;-72
2024/01/05 07:50:25;;;;;;;9.80;4.88;;;11.60;99.90;;;;;;7400642;19;19918;-73
2024/01/05 07:52:51;;;;;;;15.07;6.80;;;11.60;99.90;;;;;;7400148;19;19911;-72
2024/01/05 07:55:16;;;;;;;12.70;6.00;;;11.60;99.90;;;;;;7400135;19;19914;-74
2024/01/05 07:57:43;;;;;;;13.27;5.15;;;11.60;99.90;;;;;;7399742;19;19918;-73
2024/01/05 08:00:10;;;;;;;12.68;5.30;;;11.50;99.90;;;;;;7400209;19;19918;-72
2024/01/05 08:02:37;;;;;;;;;;;11.50;99.90;;;;;;7404497;19;20391;-72
2024/01/05 08:05:04;;;;;;;10.60;4.68;;;11.40;99.90;;;;;;7397743;19;19919;-73
2024/01/05 08:07:30;;;;;;;10.77;4.53;;;11.50;99.90;;;;;;7398429;19;19918;-72
2024/01/05 08:09:56;;;;;;;15.45;5.18;;;11.50;99.90;;;;;;7398422;19;19918;-72
2024/01/05 08:12:22;;;;;;;12.40;5.80;;;11.50;99.90;;;;;;7395309;19;19948;-72
2024/01/05 08:14:47;;;;;;;16.95;5.18;;;11.50;99.90;;;;;;7402147;19;19929;-73
2024/01/05 08:17:14;;;;;;;13.95;4.95;;;11.50;99.90;;;;;;7397492;19;19932;-73
2024/01/05 08:19:40;;;;;;;14.65;5.85;;;11.60;99.90;;;;;;7401825;19;20303;-75
2024/01/05 08:22:05;;;;;;;12.68;4.72;;;11.60;99.90;;;;;;7397086;19;19921;-73
2024/01/05 08:24:31;;;;;;;12.45;6.03;;;11.70;99.90;;;;;;7401881;19;20244;-73
2024/01/05 08:26:57;;;;;;;14.15;5.15;;;11.80;99.90;;;;;;7398260;19;19926;-72
2024/01/05 08:29:23;;;;;;;11.63;5.07;;;11.90;99.90;;;;;;7399967;19;20410;-72
2024/01/05 08:31:49;;;;;;;15.48;5.72;;;12.00;99.90;;;;;;7397625;19;19914;-73
2024/01/05 08:34:15;;;;;;;12.00;5.03;;;12.20;99.90;;;;;;7399388;19;20364;-73
2024/01/05 08:36:41;;;;;;;9.35;4.30;;;12.20;99.90;;;;;;7398394;19;19919;-73
2024/01/05 08:39:07;;;;;;;10.15;4.68;;;12.30;99.90;;;;;;7399115;19;19921;-73
2024/01/05 08:41:33;;;;;;;9.95;4.75;;;12.30;99.90;;;;;;7397571;19;20013;-73
2024/01/05 08:43:58;;;;;;;15.75;5.18;;;12.30;99.90;;;;;;7397769;19;19914;-74
2024/01/05 08:46:28;;;;;;;14.63;5.40;;;12.50;99.90;;;;;;7394508;19;20010;-74
2024/01/05 08:48:54;;;;;;;11.20;4.82;;;12.50;99.90;;;;;;7399039;19;19918;-73
2024/01/05 08:51:19;;;;;;;11.05;4.63;;;12.50;99.90;;;;;;7396421;19;20314;-74
2024/01/05 08:53:45;;;;;;;14.60;4.68;;;12.60;99.90;;;;;;7379855;19;19918;-76
2024/01/05 08:56:11;;;;;;;11.02;5.22;;;12.60;99.90;;;;;;7401672;19;19919;-73
2024/01/05 08:58:37;;;;;;;12.45;4.78;;;12.60;99.90;;;;;;7400798;19;19929;-72
2024/01/05 09:01:03;;;;;;;10.88;4.70;;;12.60;99.90;;;;;;7397322;19;19924;-72
2024/01/05 09:03:28;;;;;;;11.65;4.68;;;12.50;99.90;;;;;;7398006;19;20332;-73
2024/01/05 09:05:54;;;;;;;14.30;5.82;;;12.50;99.90;;;;;;7394670;19;19931;-73
2024/01/05 09:08:20;;;;;;;10.77;4.68;;;12.30;99.90;;;;;;7397749;19;19941;-73
2024/01/05 09:10:46;;;;;;;10.73;4.57;;;12.40;99.90;;;;;;7397829;19;19937;-74
2024/01/05 09:13:11;;;;;;;9.75;4.53;;;12.30;99.90;;;;;;7396119;19;19931;-73
2024/01/05 09:15:37;;;;;;;12.15;3.83;;;12.30;99.90;;;;;;7396124;19;19915;-75
2024/01/05 09:18:05;;;;;;;9.90;4.68;;;12.30;99.90;;;;;;7399580;19;19930;-73
2024/01/05 09:20:31;;;;;;;10.43;4.43;;;12.30;99.90;;;;;;7397179;19;19925;-73
2024/01/05 09:22:57;;;;;;;9.95;4.82;;;12.40;99.90;;;;;;7400473;19;19981;-73
2024/01/05 09:25:22;;;;;;;9.05;4.25;;;12.40;99.90;;;;;;7393247;19;20355;-76
2024/01/05 09:27:48;;;;;;;11.07;4.65;;;12.50;99.90;;;;;;7395836;19;19939;-73
2024/01/05 09:30:14;;;;;;;11.98;4.82;;;12.40;98.90;;;;;;7394773;19;19914;-73
2024/01/05 09:32:40;;;;;;;12.55;5.00;;;12.50;98.80;;;;;;7395325;19;19918;-72
2024/01/05 09:35:08;;;;;;;10.55;4.93;;;12.60;99.10;;;;;;7390287;19;19914;-72
2024/01/05 09:37:35;;;;;;;10.93;4.53;;;12.60;97.90;;;;;;7394756;19;20376;-74
2024/01/05 09:40:01;;;;;;;;;;;12.80;96.80;;;;;;7399269;19;19925;-73
2024/01/05 09:42:27;;;;;;;9.38;4.40;;;13.10;96.10;;;;;;7397394;19;19946;-73
2024/01/05 09:44:54;;;;;;;9.82;4.57;;;13.40;95.60;;;;;;7396541;19;20766;-73
2024/01/05 09:47:20;;;;;;;10.15;4.50;;;13.70;94.00;;;;;;7397105;19;19926;-73
2024/01/05 09:49:48;;;;;;;11.35;4.68;;;13.80;93.20;;;;;;7396112;19;19915;-74
2024/01/05 09:52:15;;;;;;;10.98;5.20;;;13.80;93.00;;;;;;7397314;19;19918;-73
2024/01/05 09:54:41;;;;;;;9.68;4.18;;;13.90;94.50;;;;;;7403176;19;19926;-73
2024/01/05 09:57:15;;;;;;;12.10;4.90;;;14.30;95.20;;;;;;7400169;19;19922;-75
2024/01/05 09:59:45;;;;;;;9.75;5.47;;;14.50;93.40;;;;;;7404337;19;19935;-73
2024/01/05 10:02:17;;;;;;;13.25;4.75;;;14.50;92.80;;;;;;7401839;19;20381;-74
2024/01/05 10:04:43;;;;;;;12.77;4.38;;;14.50;92.90;;;;;;7402185;19;19943;-73
2024/01/05 10:07:08;;;;;;;11.52;4.57;;;14.30;93.50;;;;;;7400533;19;19922;-73
2024/01/05 10:09:52;;;;;;;10.05;4.18;;;14.10;92.60;;;;;;7404936;19;19915;-73
2024/01/05 10:12:18;;;;;;;10.77;3.95;;;14.00;91.20;;;;;;7402771;19;20374;-73
2024/01/05 10:14:46;;;;;;;9.60;5.05;;;13.90;86.50;;;;;;7403062;19;19914;-73
2024/01/05 10:17:12;;;;;;;11.27;3.60;;;13.90;87.80;;;;;;7402439;19;19914;-73
2024/01/05 10:19:41;;;;;;;9.15;4.10;;;13.80;88.30;;;;;;7403225;19;20009;-73
2024/01/05 10:22:14;;;;;;;8.60;3.83;;;13.70;85.70;;;;;;7402307;19;19918;-73
2024/01/05 10:24:40;;;;;;;;;;;13.70;82.30;;;;;;7405432;19;19937;-72
2024/01/05 10:27:13;;;;;;;9.65;3.72;;;13.70;84.30;;;;;;7402356;19;19933;-72
2024/01/05 10:29:44;;;;;;;9.77;4.13;;;13.70;84.40;;;;;;7405205;19;19911;-73
2024/01/05 10:32:19;;;;;;;8.80;4.05;;;13.70;82.50;;;;;;7401775;19;19930;-72
2024/01/05 10:34:46;;;;;;;11.55;4.32;;;13.90;83.00;;;;;;7402678;19;19922;-73
2024/01/05 10:37:14;;;;;;;10.32;4.32;;;14.10;83.20;;;;;;7404420;19;19925;-73
2024/01/05 10:39:54;;;;;;;9.52;4.78;;;14.10;81.60;;;;;;7406442;19;19918;-73
2024/01/05 10:42:28;;;;;;;11.70;5.07;;;13.90;80.20;;;;;;7400949;19;19929;-74
2024/01/05 10:44:56;;;;;;;9.93;5.60;;;13.80;79.40;;;;;;7403063;19;19919;-72
2024/01/05 10:47:23;;;;;;;10.63;5.25;;;13.70;78.70;;;;;;7395528;19;19942;-74
2024/01/05 10:49:51;;;;;;;11.38;4.25;;;13.60;77.30;;;;;;7401067;19;19982;-73
2024/01/05 10:52:18;;;;;;;11.65;4.72;;;13.60;76.30;;;;;;7399015;19;19932;-74
2024/01/05 10:54:46;;;;;;;11.02;4.80;;;13.60;76.90;;;;;;7402854;19;19907;-74
2024/01/05 10:57:14;;;;;;;8.38;4.30;;;13.40;76.50;;;;;;7403344;19;20295;-73
2024/01/05 10:59:46;;;;;;;8.80;4.47;;;13.30;77.90;;;;;;7406274;19;19918;-73
2024/01/05 11:02:34;;;;;;;8.85;4.75;;;13.20;79.80;;;;;;7403250;19;19924;-76
2024/01/05 11:05:12;;;;;;;9.48;4.30;;;13.20;79.80;;;;;;7402033;19;19924;-74
2024/01/05 11:07:39;;;;;;;9.38;4.50;;;13.20;81.20;;;;;;7401122;19;19974;-72
2024/01/05 11:10:24;;;;;;;11.65;5.03;;;13.20;80.60;;;;;;7401108;19;19926;-73
2024/01/05 11:13:27;;;;;;;13.98;4.68;;;13.20;81.00;;;;;;7401934;19;19922;-72
2024/01/05 11:16:34;;;;;;;9.23;4.30;;;13.30;81.30;;;;;;7404714;19;19947;-72
2024/01/05 11:19:12;;;;;;;10.50;4.40;;;13.20;80.20;;;;;;7400266;19;19926;-72
2024/01/05 11:21:50;;;;;;;11.00;4.13;;;13.30;81.00;;;;;;7393655;19;19953;-71
2024/01/05 11:24:17;;;;;;;8.40;3.97;;;13.10;80.00;;;;;;7399474;19;19914;-72
2024/01/05 11:26:43;;;;;;;11.00;4.15;;;13.20;80.10;;;;;;7402587;19;19922;-73
2024/01/05 11:29:12;;;;;;;8.05;3.80;;;13.30;80.20;;;;;;7380000;19;20045;-72
2024/01/05 11:31:47;;;;;;;9.07;4.72;;;13.40;78.30;;;;;;7402441;19;19955;-71
2024/01/05 11:34:32;;;;;;;7.82;4.70;;;13.40;77.20;;;;;;7403152;19;20625;-73
2024/01/05 11:36:58;;;;;;;8.65;4.97;;;13.70;76.00;;;;;;7402824;19;19934;-73
2024/01/05 11:39:58;;;;;;;7.25;4.30;;;13.60;75.80;;;;;;7399995;19;19915;-74
2024/01/05 11:42:24;;;;;;;6.60;3.45;;;13.60;76.40;;;;;;7399578;19;19922;-73
2024/01/05 11:44:53;;;;;;;9.68;3.47;;;13.50;76.50;;;;;;7400213;19;20438;-73
2024/01/05 11:47:55;;;;;;;8.75;3.58;;;13.40;76.60;;;;;;7397668;19;19914;-73
2024/01/05 11:50:33;;;;;;;5.75;2.70;;;13.50;78.20;;;;;;7398891;19;20428;-71
2024/01/05 11:53:23;;;;;;;6.78;2.83;;;13.40;77.40;;;;;;7399896;19;20020;-73
2024/01/05 11:55:51;;;;;;;6.38;3.15;;;13.30;77.40;;;;;;7399179;19;19915;-73
2024/01/05 11:58:22;;;;;;;7.00;2.97;;;13.50;77.00;;;;;;7398165;19;19922;-73
2024/01/05 12:00:49;;;;;;;5.75;2.60;;;13.60;77.00;;;;;;7400892;19;19939;-73
2024/01/05 12:03:17;;;;;;;6.30;2.72;;;13.60;76.80;;;;;;7396619;19;20015;-73
2024/01/05 12:05:44;;;;;;;5.85;2.90;;;13.60;76.10;;;;;;7401387;19;19926;-72
2024/01/05 12:08:12;;;;;;;5.15;2.80;;;13.60;75.50;;;;;;7401775;19;19986;-74
2024/01/05 12:10:39;;;;;;;5.90;3.33;;;13.80;76.30;;;;;;7399458;19;19948;-71
2024/01/05 12:13:06;;;;;;;6.05;3.00;;;13.90;74.20;;;;;;7401224;19;20493;-73
2024/01/05 12:15:33;;;;;;;6.53;2.72;;;13.90;73.30;;;;;;7401326;19;19930;-71
2024/01/05 12:18:09;;;;;;;5.50;3.30;;;13.90;73.40;;;;;;7400268;19;19926;-73
2024/01/05 12:20:35;;;;;;;5.47;3.20;;;14.10;73.10;;;;;;7399791;19;20007;-73
2024/01/05 12:23:01;;;;;;;6.10;3.05;;;14.10;72.20;;;;;;7403740;19;19922;-73
2024/01/05 12:25:27;;;;;;;6.38;3.30;;;14.10;70.50;;;;;;7400830;19;20885;-72
2024/01/05 12:27:53;;;;;;;6.60;3.10;;;14.00;71.30;;;;;;7403622;19;19922;-73
2024/01/05 12:30:21;;;;;;;6.03;3.25;;;13.90;72.50;;;;;;7401194;19;19914;-72
2024/01/05 12:32:49;;;;;;;7.00;3.35;;;14.00;72.40;;;;;;7405369;19;20335;-73
2024/01/05 12:35:15;;;;;;;6.90;3.72;;;14.00;71.50;;;;;;7401391;19;19926;-73
2024/01/05 12:37:54;;;;;;;8.27;3.30;;;14.00;71.30;;;;;;7400300;19;19922;-72
2024/01/05 12:40:24;;;;;;;5.53;3.17;;;14.10;71.10;;;;;;7399612;19;19926;-73
2024/01/05 12:42:53;;;;;;;5.15;2.60;;;14.20;70.80;;;;;;7400122;19;19922;-72
2024/01/05 12:45:23;;;;;;;6.03;2.35;;;14.30;69.30;;;;;;7397583;19;19955;-73