Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:00:40;;;;;;;12.17;6.07;;;7.60;97.30;;;;;;5011116;28;20428;-85
2021/11/07 00:03:15;;;;;;;12.93;5.67;;;7.70;97.30;;;;;;5009954;28;20526;-85
2021/11/07 00:10:48;;;;;;;13.40;5.73;;;7.70;97.30;;;;;;5015914;28;20204;-85
2021/11/07 00:13:18;;;;;;;13.83;6.00;;;7.70;97.30;;;;;;5016113;28;20436;-84
2021/11/07 00:15:44;;;;;;;10.27;5.83;;;7.70;97.30;;;;;;5015380;28;20423;-85
2021/11/07 00:18:24;;;;;;;9.53;5.03;;;7.80;97.30;;;;;;5017361;28;20409;-85
2021/11/07 00:23:42;;;;;;;9.40;4.10;;;7.80;97.30;;;;;;5015511;28;20457;-84
2021/11/07 00:26:22;;;;;;;10.10;4.77;;;7.90;97.30;;;;;;5014654;28;20412;-85
2021/11/07 00:28:53;;;;;;;7.07;4.63;;;7.90;97.30;;;;;;5030741;28;21060;-84
2021/11/07 00:31:39;;;;;;;8.67;4.90;;;7.90;97.30;;;;;;5015937;28;20421;-84
2021/11/07 00:36:56;;;;;;;10.43;4.87;;;7.90;97.30;;;;;;5017387;28;20415;-85
2021/11/07 00:39:31;;;;;;;8.90;4.73;;;7.90;97.30;;;;;;5014989;28;20949;-85
2021/11/07 00:42:22;;;;;;;9.20;4.30;;;7.90;97.30;;;;;;5014469;28;20443;-84
2021/11/07 00:45:01;;;;;;;7.73;4.23;;;7.90;97.30;;;;;;5014735;28;20420;-85
2021/11/07 00:47:44;;;;;;;9.73;5.17;;;7.90;97.30;;;;;;5013953;28;20934;-85
2021/11/07 00:50:16;;;;;;;9.00;4.70;;;7.90;97.30;;;;;;5013364;28;20464;-85
2021/11/07 00:52:59;;;;;;;8.80;4.97;;;7.90;97.30;;;;;;5016314;28;20594;-85
2021/11/07 00:55:38;;;;;;;12.97;7.13;;;7.90;97.30;;;;;;5017368;28;20546;-85
2021/11/07 00:58:13;;;;;;;14.47;5.57;;;7.90;97.30;;;;;;5014791;28;20531;-85
2021/11/07 01:01:01;;;;;;;8.63;4.70;;;7.90;97.30;;;;;;5014717;28;20419;-85
2021/11/07 01:03:27;;;;;;;9.50;5.60;;;7.80;97.30;;;;;;5013694;28;20966;-85
2021/11/07 01:05:53;;;;;;;7.90;4.00;;;7.80;97.30;;;;;;5013214;28;20450;-85
2021/11/07 01:08:19;;;;;;;10.20;4.20;;;7.80;97.30;;;;;;5013108;28;20580;-85
2021/11/07 01:10:44;;;;;;;9.57;5.10;;;7.80;97.30;;;;;;5013136;28;20470;-85
2021/11/07 01:13:10;;;;;;;10.87;5.43;;;7.80;97.30;;;;;;5014057;28;20924;-85
2021/11/07 01:15:37;;;;;;;9.33;4.90;;;7.80;97.30;;;;;;5014328;28;20180;-84
2021/11/07 01:18:04;;;;;;;12.13;4.90;;;7.70;97.30;;;;;;5014598;28;20181;-85
2021/11/07 01:20:31;;;;;;;11.50;4.67;;;7.70;97.30;;;;;;5029208;28;20592;-84
2021/11/07 01:25:36;;;;;;;7.97;4.60;;;7.60;97.30;;;;;;5014219;28;20438;-82
2021/11/07 01:28:04;;;;;;;10.83;5.00;;;7.50;97.30;;;;;;5013299;28;20416;-84
2021/11/07 01:30:32;;;;;;;12.17;5.20;;;7.50;97.30;;;;;;5013037;28;20464;-85
2021/11/07 01:33:05;;;;;;;10.07;5.43;;;7.50;97.30;;;;;;5014056;28;20893;-85
2021/11/07 01:38:12;;;;;;;9.90;5.60;;;7.40;97.30;;;;;;5015512;28;20846;-85
2021/11/07 01:40:43;;;;;;;9.10;4.33;;;7.40;97.30;;;;;;5014235;28;20412;-84
2021/11/07 01:43:10;;;;;;;12.23;5.90;;;7.40;97.30;;;;;;5013993;28;21043;-85
2021/11/07 01:45:43;;;;;;;9.60;5.00;;;7.30;97.30;;;;;;5012388;28;20451;-85
2021/11/07 01:48:13;;;;;;;15.40;5.77;;;7.30;97.30;;;;;;5010983;28;20428;-84
2021/11/07 01:50:41;;;;;;;10.53;5.20;;;7.30;97.30;;;;;;5012448;28;20981;-85
2021/11/07 01:53:18;;;;;;;11.37;6.20;;;7.30;97.30;;;;;;5011243;28;20444;-85
2021/11/07 01:55:44;;;;;;;11.80;5.47;;;7.30;97.30;;;;;;5012871;28;20415;-85
2021/11/07 01:58:10;;;;;;;13.33;5.70;;;7.20;97.30;;;;;;5014612;28;20416;-85
2021/11/07 02:00:36;;;;;;;11.87;4.90;;;7.30;97.30;;;;;;5013063;28;20557;-85
2021/11/07 02:03:03;;;;;;;8.40;4.70;;;7.30;97.30;;;;;;5013502;28;20868;-85
2021/11/07 02:05:28;;;;;;;9.30;5.00;;;7.30;97.30;;;;;;5015008;28;20417;-84
2021/11/07 02:07:54;;;;;;;11.30;5.97;;;7.30;97.30;;;;;;5012633;28;20447;-85
2021/11/07 02:10:20;;;;;;;11.20;5.03;;;7.20;97.30;;;;;;5029288;28;20213;-85
2021/11/07 02:12:47;;;;;;;11.70;5.57;;;7.20;97.30;;;;;;5028622;28;20965;-84
2021/11/07 02:15:17;;;;;;;11.20;6.10;;;7.30;97.30;;;;;;5013076;28;20272;-84
2021/11/07 02:17:43;;;;;;;10.07;5.07;;;7.30;97.30;;;;;;5030037;28;20416;-84
2021/11/07 02:20:13;;;;;;;12.27;6.07;;;7.20;97.30;;;;;;5014289;28;20467;-85
2021/11/07 02:22:40;;;;;;;12.10;5.43;;;7.20;97.30;;;;;;5014397;28;20558;-85
2021/11/07 02:25:07;;;;;;;9.73;4.90;;;7.20;97.30;;;;;;5013569;28;20412;-85
2021/11/07 02:27:32;;;;;;;11.30;6.07;;;7.10;97.30;;;;;;5012458;28;20479;-84
2021/11/07 02:29:58;;;;;;;12.27;5.63;;;7.10;97.30;;;;;;5011750;28;20456;-85
2021/11/07 02:32:25;;;;;;;15.43;5.60;;;7.10;97.30;;;;;;5012488;28;20220;-85
2021/11/07 02:34:51;;;;;;;12.90;5.60;;;7.10;97.30;;;;;;5012798;28;20420;-83
2021/11/07 02:37:18;;;;;;;10.03;5.73;;;7.10;97.30;;;;;;5015135;28;20446;-85
2021/11/07 02:39:44;;;;;;;11.30;4.73;;;7.10;97.30;;;;;;5014114;28;20184;-83
2021/11/07 02:42:11;;;;;;;11.17;6.10;;;7.20;97.30;;;;;;5013743;28;20623;-85
2021/11/07 02:44:46;;;;;;;8.73;4.80;;;7.20;97.30;;;;;;5013604;28;20430;-85
2021/11/07 02:47:15;;;;;;;10.33;5.10;;;7.20;97.30;;;;;;5010896;28;20497;-85
2021/11/07 02:49:43;;;;;;;10.80;5.57;;;7.20;97.30;;;;;;5010425;28;20463;-85
2021/11/07 02:52:11;;;;;;;11.20;6.00;;;7.20;97.30;;;;;;5011550;28;20841;-85
2021/11/07 02:54:39;;;;;;;10.57;4.67;;;7.30;97.30;;;;;;5028576;28;20423;-85
2021/11/07 02:57:07;;;;;;;7.03;4.50;;;7.30;97.30;;;;;;5012654;28;20578;-85
2021/11/07 02:59:36;;;;;;;8.60;4.17;;;7.30;97.30;;;;;;5013287;28;20455;-86
2021/11/07 03:02:03;;;;;;;9.53;4.87;;;7.40;97.30;;;;;;5012900;28;20479;-83
2021/11/07 03:04:30;;;;;;;7.67;4.03;;;7.40;97.30;;;;;;5029251;28;20485;-84
2021/11/07 03:06:56;;;;;;;5.60;3.77;;;7.50;97.30;;;;;;5012889;28;20424;-85
2021/11/07 03:09:25;;;;;;;10.83;4.47;;;7.50;97.30;;;;;;5012562;28;20464;-84
2021/11/07 03:11:53;;;;;;;7.07;3.90;;;7.60;97.30;;;;;;5011588;28;20432;-84
2021/11/07 03:14:27;;;;;;;7.80;4.20;;;7.70;97.30;;;;;;5012081;28;20515;-84
2021/11/07 03:16:54;;;;;;;8.80;4.80;;;7.70;97.30;;;;;;5012380;28;20422;-85
2021/11/07 03:19:23;;;;;;;7.10;3.80;;;7.80;97.30;;;;;;5013438;28;20448;-85
2021/11/07 03:21:50;;;;;;;9.13;4.63;;;7.80;97.30;;;;;;5012919;28;20946;-85
2021/11/07 03:24:18;;;;;;;7.37;4.30;;;7.80;97.30;;;;;;5012366;28;20420;-84
2021/11/07 03:26:44;;;;;;;10.43;4.80;;;7.80;97.30;;;;;;5012349;28;20439;-85
2021/11/07 03:29:11;;;;;;;10.50;4.40;;;7.80;97.30;;;;;;5028046;28;20464;-86
2021/11/07 03:34:46;;;;;;;14.13;3.37;;;7.90;97.30;;;;;;4971009;28;20422;-83
2021/11/07 03:37:13;;;;;;;8.60;4.60;;;7.90;97.30;;;;;;4971897;28;20820;-85
2021/11/07 03:39:39;;;;;;;8.97;4.37;;;7.90;97.30;;;;;;4992403;28;20499;-84
2021/11/07 03:42:10;;;;;;;12.13;4.50;;;7.90;97.30;;;;;;5013359;28;20440;-85
2021/11/07 03:44:36;;;;;;;11.03;4.77;;;7.90;97.30;;;;;;5017216;28;20415;-84
2021/11/07 03:47:02;;;;;;;12.63;5.00;;;7.90;97.30;;;;;;5017056;28;20413;-84
2021/11/07 03:49:29;;;;;;;9.40;4.87;;;7.90;97.30;;;;;;5016476;28;20989;-84
2021/11/07 03:51:55;;;;;;;9.70;4.30;;;7.90;97.30;;;;;;5017059;28;20427;-84
2021/11/07 03:54:23;;;;;;;7.60;4.30;;;7.90;97.30;;;;;;5015837;28;20408;-84
2021/11/07 03:56:48;;;;;;;6.70;4.00;;;7.90;97.30;;;;;;5031707;28;20175;-84
2021/11/07 03:59:14;;;;;;;6.40;3.47;;;7.90;97.30;;;;;;5016033;28;20863;-84
2021/11/07 04:01:40;;;;;;;7.93;4.07;;;7.90;97.30;;;;;;5016189;28;20304;-84
2021/11/07 04:04:08;;;;;;;8.10;4.00;;;7.90;97.30;;;;;;5016982;28;20415;-85
2021/11/07 04:06:34;;;;;;;7.00;3.93;;;8.00;97.30;;;;;;5017118;28;20656;-85
2021/11/07 04:09:00;;;;;;;7.00;3.57;;;8.00;97.30;;;;;;5032710;28;20490;-84
2021/11/07 04:11:27;;;;;;;6.83;3.43;;;7.90;97.30;;;;;;5015514;28;20946;-85
2021/11/07 04:13:52;;;;;;;9.90;5.30;;;7.90;97.30;;;;;;5014754;28;20809;-85
2021/11/07 04:16:18;;;;;;;6.13;4.03;;;7.80;97.30;;;;;;5031202;28;20425;-85
2021/11/07 04:18:45;;;;;;;11.70;4.83;;;7.80;97.30;;;;;;5014983;28;20235;-84
2021/11/07 04:21:11;;;;;;;7.20;4.30;;;7.80;97.30;;;;;;5018188;28;20929;-84
2021/11/07 04:23:37;;;;;;;6.53;3.93;;;7.80;97.30;;;;;;5016170;28;20487;-85
2021/11/07 04:26:03;;;;;;;7.93;4.07;;;7.70;97.30;;;;;;5015644;28;20462;-85
2021/11/07 04:28:29;;;;;;;9.93;4.37;;;7.70;97.30;;;;;;5015488;28;20712;-85
2021/11/07 04:30:55;;;;;;;11.63;5.60;;;7.70;97.30;;;;;;5015520;28;20491;-84
2021/11/07 04:33:22;;;;;;;8.30;4.40;;;7.70;97.30;;;;;;5014103;28;20276;-84
2021/11/07 04:35:47;;;;;;;8.27;3.40;;;7.70;97.30;;;;;;5014270;28;20442;-85
2021/11/07 04:38:13;;;;;;;7.10;3.83;;;7.70;97.30;;;;;;5014635;28;20421;-85
2021/11/07 04:40:39;;;;;;;10.27;4.93;;;7.70;97.30;;;;;;5018214;28;20173;-84
2021/11/07 04:43:04;;;;;;;8.17;4.47;;;7.70;97.30;;;;;;5016043;28;20436;-85
2021/11/07 04:45:30;;;;;;;8.30;4.33;;;7.70;97.30;;;;;;5031878;28;20181;-86
2021/11/07 04:47:56;;;;;;;8.43;4.27;;;7.70;97.30;;;;;;5031614;28;20177;-86
2021/11/07 04:50:22;;;;;;;9.17;4.60;;;7.70;97.30;;;;;;5015147;28;20459;-85
2021/11/07 04:52:48;;;;;;;8.13;3.80;;;7.70;97.30;;;;;;5013719;28;20279;-85
2021/11/07 04:55:15;;;;;;;6.27;3.70;;;7.70;97.30;;;;;;5012709;28;20224;-85
2021/11/07 04:57:43;;;;;;;6.30;3.97;;;7.70;97.30;;;;;;5015226;28;20434;-86
2021/11/07 05:00:18;;;;;;;7.80;3.87;;;7.70;97.30;;;;;;5014051;28;20424;-85
2021/11/07 05:02:45;;;;;;;9.43;3.80;;;7.70;97.30;;;;;;5015533;28;20988;-85
2021/11/07 05:05:11;;;;;;;9.77;3.80;;;7.70;97.30;;;;;;5031842;28;20416;-85
2021/11/07 05:07:39;;;;;;;11.10;4.77;;;7.70;97.30;;;;;;5014067;28;20478;-85
2021/11/07 05:10:05;;;;;;;7.07;3.77;;;7.80;97.30;;;;;;5014631;28;20463;-85
2021/11/07 05:12:31;;;;;;;10.60;5.10;;;7.80;97.30;;;;;;5014132;28;20435;-85
2021/11/07 05:14:57;;;;;;;6.40;3.53;;;7.80;97.30;;;;;;5013040;28;20432;-85
2021/11/07 05:17:24;;;;;;;6.40;3.80;;;7.80;97.30;;;;;;5014055;28;20670;-83
2021/11/07 05:19:50;;;;;;;5.77;3.67;;;7.80;97.30;;;;;;5013481;28;20460;-84
2021/11/07 05:22:15;;;;;;;10.07;4.50;;;7.80;97.30;;;;;;5014738;28;20435;-85
2021/11/07 05:24:41;;;;;;;10.57;4.17;;;7.80;97.30;;;;;;5015128;28;20880;-85
2021/11/07 05:27:06;;;;;;;7.50;4.43;;;7.80;97.30;;;;;;5031253;28;20177;-85
2021/11/07 05:29:32;;;;;;;7.27;4.10;;;7.80;97.30;;;;;;5031136;28;20699;-85
2021/11/07 05:32:00;;;;;;;6.87;3.50;;;7.80;97.30;;;;;;5013534;28;20236;-86
2021/11/07 05:34:26;;;;;;;7.87;4.00;;;7.80;97.30;;;;;;5029072;28;20211;-85
2021/11/07 05:36:51;;;;;;;7.63;3.70;;;7.80;97.30;;;;;;5012385;28;20707;-85
2021/11/07 05:39:18;;;;;;;8.10;4.57;;;7.80;97.30;;;;;;5013242;28;20667;-84
2021/11/07 05:41:44;;;;;;;8.40;4.27;;;7.90;97.30;;;;;;5012779;28;20201;-85
2021/11/07 05:44:09;;;;;;;7.47;3.73;;;7.80;97.30;;;;;;5014512;28;20438;-85
2021/11/07 05:46:35;;;;;;;8.13;4.43;;;7.90;97.30;;;;;;5014382;28;20655;-84
2021/11/07 05:49:02;;;;;;;9.27;4.13;;;7.90;97.30;;;;;;5014669;28;20460;-85
2021/11/07 05:51:27;;;;;;;10.53;4.23;;;7.90;97.30;;;;;;5030556;28;20197;-85
2021/11/07 05:53:53;;;;;;;8.30;4.10;;;7.90;97.30;;;;;;5013843;28;20416;-84
2021/11/07 05:56:19;;;;;;;5.80;3.80;;;7.90;97.30;;;;;;5013800;28;20184;-86
2021/11/07 05:58:44;;;;;;;5.10;3.57;;;7.90;97.30;;;;;;5013065;28;20420;-85
2021/11/07 06:01:10;;;;;;;8.90;4.30;;;7.80;97.30;;;;;;5013582;28;20189;-84
2021/11/07 06:03:35;;;;;;;8.73;3.73;;;7.80;97.30;;;;;;5013385;28;20201;-85
2021/11/07 06:06:02;;;;;;;7.67;4.10;;;7.80;97.30;;;;;;5013699;28;20173;-84
2021/11/07 06:08:28;;;;;;;6.60;3.70;;;7.80;97.30;;;;;;5014286;28;20260;-85
2021/11/07 06:10:53;;;;;;;7.53;4.10;;;7.80;97.30;;;;;;5029588;28;20491;-85
2021/11/07 06:13:19;;;;;;;7.90;3.47;;;7.80;97.30;;;;;;5013284;28;20204;-85
2021/11/07 06:15:44;;;;;;;7.60;4.10;;;7.80;97.30;;;;;;5013596;28;20185;-84
2021/11/07 06:18:10;;;;;;;7.73;4.07;;;7.80;97.30;;;;;;5014037;28;20212;-84
2021/11/07 06:20:36;;;;;;;6.80;3.47;;;7.80;97.30;;;;;;5012241;28;20242;-85
2021/11/07 06:23:03;;;;;;;8.80;4.50;;;7.90;97.30;;;;;;5011876;28;20711;-85
2021/11/07 06:25:28;;;;;;;6.50;3.67;;;7.90;97.30;;;;;;5013934;28;20704;-85
2021/11/07 06:27:54;;;;;;;6.90;3.77;;;7.90;97.30;;;;;;5014946;28;20474;-85
2021/11/07 06:30:20;;;;;;;7.33;3.80;;;7.90;97.30;;;;;;5012764;28;20212;-85
2021/11/07 06:32:46;;;;;;;6.03;3.67;;;7.90;97.30;;;;;;5012158;28;20794;-84
2021/11/07 06:35:13;;;;;;;7.40;3.60;;;7.90;97.30;;;;;;5029223;28;20740;-85
2021/11/07 06:37:40;;;;;;;7.20;3.90;;;7.90;97.30;;;;;;5011424;28;20448;-85
2021/11/07 06:40:07;;;;;;;6.40;3.70;;;7.90;97.30;;;;;;5011723;28;20420;-86
2021/11/07 06:42:33;;;;;;;9.63;3.87;;;8.00;97.30;;;;;;5011894;28;20459;-85
2021/11/07 06:44:58;;;;;;;6.13;3.60;;;8.00;97.30;;;;;;5011949;28;20431;-85
2021/11/07 06:47:24;;;;;;;5.80;3.17;;;8.00;97.30;;;;;;5012638;28;20432;-84
2021/11/07 06:49:51;;;;;;;11.80;3.87;;;8.00;97.30;;;;;;5012038;28;20231;-85
2021/11/07 06:52:17;;;;;;;6.27;3.63;;;8.00;97.30;;;;;;5011640;28;20436;-85
2021/11/07 06:54:42;;;;;;;6.03;3.53;;;8.00;97.30;;;;;;5011687;28;20419;-85
2021/11/07 06:57:08;;;;;;;5.80;3.00;;;8.00;97.30;;;;;;5011251;28;20404;-85
2021/11/07 06:59:34;;;;;;;7.60;3.60;;;8.00;97.30;;;;;;5010965;28;20184;-81
2021/11/07 07:02:04;;;;;;;8.47;4.23;;;8.00;97.30;;;;;;5011320;28;20193;-84
2021/11/07 07:04:30;;;;;;;10.00;4.17;;;8.00;97.30;;;;;;5011207;28;20170;-84
2021/11/07 07:06:55;;;;;;;5.50;3.13;;;8.10;97.30;;;;;;5013847;28;20412;-82
2021/11/07 07:09:24;;;;;;;6.83;3.20;;;8.10;97.30;;;;;;5013841;28;20247;-84
2021/11/07 07:12:04;;;;;;;9.07;4.20;;;8.10;97.30;;;;;;5011752;28;20200;-84
2021/11/07 07:19:53;;;;;;;7.17;4.40;;;8.00;97.30;;;;;;5015940;28;20472;-80
2021/11/07 07:30:32;;;;;;;6.97;3.60;;;8.00;97.30;;;;;;5013956;28;20542;-82
2021/11/07 07:33:13;;;;;;;5.83;3.50;;;8.00;97.30;;;;;;5012098;28;20861;-86
2021/11/07 07:35:42;;;;;;;9.50;4.63;;;8.00;97.30;;;;;;5012763;28;20415;-86
2021/11/07 07:38:08;;;;;;;7.97;4.30;;;7.90;97.30;;;;;;5015178;28;20491;-85
2021/11/07 07:40:33;;;;;;;10.80;3.80;;;7.90;97.30;;;;;;5015478;28;20570;-85
2021/11/07 07:42:59;;;;;;;6.80;3.87;;;7.90;97.30;;;;;;5014446;28;20228;-85
2021/11/07 07:45:25;;;;;;;9.37;4.17;;;7.90;97.30;;;;;;5015541;28;20187;-85
2021/11/07 07:47:51;;;;;;;7.90;4.30;;;7.90;97.30;;;;;;5015576;28;20181;-84
2021/11/07 07:50:19;;;;;;;7.40;4.20;;;7.90;97.30;;;;;;5014031;28;20475;-85
2021/11/07 07:52:45;;;;;;;7.17;4.33;;;7.90;97.30;;;;;;5014121;28;20275;-84
2021/11/07 07:55:11;;;;;;;8.10;4.03;;;7.90;97.30;;;;;;5015282;28;20451;-84
2021/11/07 07:57:38;;;;;;;6.80;3.90;;;7.90;97.30;;;;;;5016355;28;20234;-85
2021/11/07 08:00:07;;;;;;;12.33;4.30;;;8.00;97.30;;;;;;5015678;28;20478;-85
2021/11/07 08:02:32;;;;;;;9.20;4.40;;;8.00;97.30;;;;;;5023589;28;20807;-85
2021/11/07 08:04:58;;;;;;;8.67;4.30;;;7.90;97.30;;;;;;5006623;28;20404;-86
2021/11/07 08:07:25;;;;;;;9.90;4.60;;;8.00;97.30;;;;;;5007197;28;20177;-85
2021/11/07 08:09:51;;;;;;;8.30;4.50;;;8.00;97.30;;;;;;5006269;28;20204;-85
2021/11/07 08:12:16;;;;;;;10.53;4.33;;;8.00;97.30;;;;;;5004394;28;20431;-85
2021/11/07 08:14:43;;;;;;;9.43;4.30;;;8.00;97.30;;;;;;5003645;28;20173;-86
2021/11/07 08:17:08;;;;;;;6.93;3.73;;;8.00;97.30;;;;;;5006587;28;20259;-85
2021/11/07 08:19:35;;;;;;;6.60;3.90;;;8.00;97.30;;;;;;5003764;28;20943;-85
2021/11/07 08:22:01;;;;;;;7.40;3.70;;;8.00;97.30;;;;;;5004728;28;20289;-84
2021/11/07 08:24:27;;;;;;;7.10;3.73;;;8.00;97.30;;;;;;5005163;28;20504;-85
2021/11/07 08:26:53;;;;;;;6.47;3.63;;;8.00;97.30;;;;;;5004332;28;20487;-85
2021/11/07 08:29:19;;;;;;;11.37;3.30;;;8.00;97.30;;;;;;5003797;28;20269;-86
2021/11/07 08:31:49;;;;;;;7.20;3.47;;;8.00;97.30;;;;;;5002572;28;20496;-85
2021/11/07 08:34:15;;;;;;;7.07;3.07;;;8.10;97.30;;;;;;5006190;28;20424;-85
2021/11/07 08:36:53;;;;;;;6.70;3.17;;;8.10;97.30;;;;;;5009482;28;20417;-84
2021/11/07 08:39:23;;;;;;;4.83;3.20;;;8.10;97.30;;;;;;5008478;28;20498;-86
2021/11/07 08:42:01;;;;;;;5.17;3.57;;;8.10;97.30;;;;;;5013717;28;20575;-85
2021/11/07 09:01:06;;;;;;;5.93;3.50;;;8.10;97.30;;;;;;5012313;28;20406;-85
2021/11/07 09:03:43;;;;;;;4.33;2.90;;;8.10;97.30;;;;;;5012589;28;20416;-86
2021/11/07 09:07:00;;;;;;;3.83;2.70;;;8.10;97.30;;;;;;5011058;28;20420;-84
2021/11/07 09:08:58;;;;;;;4.60;2.70;;;8.10;97.30;;;;;;5009319;28;20450;-84
2021/11/07 09:11:24;;;;;;;7.10;3.20;;;8.10;97.30;;;;;;5014015;28;21085;-85
2021/11/07 09:13:49;;;;;;;5.50;3.50;;;8.10;97.30;;;;;;5013732;28;20207;-85
2021/11/07 09:16:15;;;;;;;4.97;2.33;;;8.20;97.30;;;;;;5030029;28;20169;-84
2021/11/07 09:18:42;;;;;;;5.90;3.20;;;8.20;97.30;;;;;;5013127;28;20257;-85
2021/11/07 09:21:17;;;;;;;3.93;2.73;;;8.20;97.30;;;;;;5011858;28;20199;-85
2021/11/07 09:23:48;;;;;;;3.97;2.80;;;8.30;97.30;;;;;;5010083;28;20829;-85
2021/11/07 09:29:11;;;;;;;2.50;2.30;;;8.30;97.30;;;;;;5014725;28;20403;-86
2021/11/07 09:31:54;;;;;;;10.23;1.90;;;8.30;97.30;;;;;;5013286;28;20495;-84
2021/11/07 09:34:35;;;;;;;4.17;2.80;;;8.30;97.30;;;;;;5013184;28;20900;-84
2021/11/07 09:37:07;;;;;;;4.30;2.37;;;8.30;97.30;;;;;;5013480;28;20405;-83
2021/11/07 09:39:47;;;;;;;3.30;2.23;;;8.30;97.30;;;;;;5011008;28;20455;-85
2021/11/07 09:45:09;;;;;;;3.43;2.10;;;8.30;97.30;;;;;;5010861;28;20417;-85
2021/11/07 09:47:37;;;;;;;4.07;2.20;;;8.40;97.30;;;;;;5014397;28;20478;-85
2021/11/07 09:50:05;;;;;;;2.73;1.90;;;8.40;97.30;;;;;;5013570;28;21009;-85
2021/11/07 09:52:37;;;;;;;3.20;1.90;;;8.40;97.30;;;;;;5014251;28;20447;-85
2021/11/07 09:55:05;;;;;;;2.93;2.13;;;8.40;97.30;;;;;;5014069;28;20448;-85
2021/11/07 09:57:32;;;;;;;11.80;2.20;;;8.40;97.30;;;;;;5012354;28;20446;-85
2021/11/07 10:00:01;;;;;;;2.70;1.93;;;8.40;97.30;;;;;;5012942;28;20927;-85
2021/11/07 10:02:28;;;;;;;3.47;1.90;;;8.40;97.30;;;;;;5029861;28;20679;-85
2021/11/07 10:04:58;;;;;;;2.50;1.77;;;8.40;97.30;;;;;;5013931;28;20417;-85
2021/11/07 10:07:28;;;;;;;2.90;1.80;;;8.40;97.30;;;;;;5013597;28;20424;-84
2021/11/07 10:09:58;;;;;;;2.90;1.70;;;8.40;97.30;;;;;;5012921;28;20550;-84
2021/11/07 10:12:39;;;;;;;2.33;1.80;;;8.40;97.30;;;;;;5014198;28;20443;-85
2021/11/07 10:15:10;;;;;;;2.20;1.87;;;8.40;97.30;;;;;;5010729;28;20408;-79
2021/11/07 10:17:48;;;;;;;2.60;1.77;;;8.40;97.30;;;;;;5013753;28;20424;-81
2021/11/07 10:20:36;;;;;;;2.43;1.80;;;8.40;97.30;;;;;;5014862;28;20427;-84
2021/11/07 10:23:10;;;;;;;3.30;2.00;;;8.40;97.30;;;;;;5015366;28;20446;-84
2021/11/07 10:25:47;;;;;;;2.70;1.70;;;8.40;97.30;;;;;;5016192;28;20416;-85
2021/11/07 10:28:30;;;;;;;2.83;1.70;;;8.50;97.30;;;;;;5016361;28;20446;-83
2021/11/07 10:31:16;;;;;;;2.77;1.90;;;8.50;97.30;;;;;;5015961;28;20460;-84
2021/11/07 10:37:15;;;;;;;2.03;1.83;;;8.50;97.30;;;;;;5015903;28;20523;-84
2021/11/07 10:45:15;;;;;;;2.00;1.60;;;8.40;97.30;;;;;;4997285;28;20447;-84
2021/11/07 10:48:03;;;;;;;4.00;2.13;;;8.40;97.30;;;;;;5012597;28;20401;-84
2021/11/07 10:53:18;;;;;;;2.03;1.63;;;8.40;97.30;;;;;;4997035;28;20428;-85
2021/11/07 10:56:02;;;;;;;2.40;1.93;;;8.40;97.30;;;;;;5010730;28;20441;-84
2021/11/07 10:58:40;;;;;;;4.00;1.80;;;8.40;97.30;;;;;;5010791;28;20971;-84
2021/11/07 11:01:08;;;;;;;1.93;1.60;;;8.50;97.30;;;;;;5010817;28;20453;-84
2021/11/07 11:03:43;;;;;;;9.13;2.20;;;8.50;97.30;;;;;;4995933;28;20466;-84
2021/11/07 11:06:13;;;;;;;4.43;2.90;;;8.50;97.30;;;;;;4997579;28;20416;-83
2021/11/07 11:08:51;;;;;;;3.63;1.93;;;8.60;97.30;;;;;;4996196;28;20409;-85
2021/11/07 11:11:34;;;;;;;2.90;2.20;;;8.60;97.30;;;;;;5011707;28;20767;-85
2021/11/07 11:14:12;;;;;;;2.37;1.70;;;8.70;97.30;;;;;;5011548;28;20444;-84
2021/11/07 11:16:56;;;;;;;3.40;2.07;;;8.80;97.30;;;;;;5010258;28;20411;-84
2021/11/07 11:22:09;;;;;;;5.10;1.87;;;9.00;97.30;;;;;;4995792;28;20981;-84
2021/11/07 11:25:11;;;;;;;3.23;2.13;;;9.00;97.30;;;;;;5016984;28;20443;-83
2021/11/07 11:31:26;;;;;;;1.53;1.50;;;9.20;97.30;;;;;;5004276;28;20527;-86
2021/11/07 11:33:47;;;;;;;1.93;1.70;;;9.30;97.30;;;;;;5012790;28;20451;-85
2021/11/07 11:36:24;;;;;;;3.60;2.03;;;9.30;97.30;;;;;;5013507;28;20405;-85
2021/11/07 11:38:59;;;;;;;3.10;2.10;;;9.40;97.30;;;;;;5013591;28;20420;-84
2021/11/07 11:44:06;;;;;;;3.03;2.00;;;9.50;97.30;;;;;;5016822;28;21069;-84
2021/11/07 11:46:44;;;;;;;2.40;1.70;;;9.60;97.30;;;;;;5015215;28;20422;-83
2021/11/07 11:49:32;;;;;;;1.87;1.77;;;9.60;97.30;;;;;;5014967;28;20200;-85
2021/11/07 11:57:41;;;;;;;2.10;1.70;;;9.70;97.30;;;;;;5014611;28;20403;-83
2021/11/07 12:05:41;;;;;;;1.77;1.73;;;9.60;97.30;;;;;;5019890;28;20419;-85
2021/11/07 12:08:07;;;;;;;2.80;2.20;;;9.60;97.30;;;;;;5017534;28;20911;-84
2021/11/07 12:10:38;;;;;;;4.20;2.00;;;9.60;97.30;;;;;;5018023;28;20474;-83
2021/11/07 12:16:25;;;;;;;3.27;1.67;;;9.60;97.30;;;;;;5018031;28;20887;-85
2021/11/07 12:19:06;;;;;;;2.20;2.00;;;9.60;97.30;;;;;;5016104;28;20412;-85
2021/11/07 12:21:48;;;;;;;6.07;2.10;;;9.60;97.30;;;;;;5016516;28;21069;-85
2021/11/07 12:24:22;;;;;;;4.43;2.53;;;9.70;97.30;;;;;;5017903;28;20408;-84
2021/11/07 12:26:48;;;;;;;4.83;2.10;;;9.60;97.30;;;;;;5019187;28;20515;-84
2021/11/07 12:29:42;;;;;;;3.03;2.20;;;9.60;97.30;;;;;;5034434;28;20463;-87
2021/11/07 12:32:10;;;;;;;3.10;2.50;;;9.60;97.30;;;;;;5033633;28;20471;-85
2021/11/07 12:35:08;;;;;;;2.83;2.03;;;9.60;97.30;;;;;;5016307;28;20408;-85
2021/11/07 12:40:59;;;;;;;3.50;2.33;;;9.60;97.30;;;;;;5017854;28;20411;-85
2021/11/07 12:43:30;;;;;;;2.63;2.10;;;9.60;97.30;;;;;;5017379;28;20438;-85
2021/11/07 12:46:03;;;;;;;2.87;2.40;;;9.60;97.30;;;;;;5017861;28;20420;-85
2021/11/07 12:48:37;;;;;;;3.00;2.40;;;9.60;97.30;;;;;;5018063;28;20785;-84
2021/11/07 12:51:05;;;;;;;2.80;2.43;;;9.70;97.30;;;;;;5016822;28;20990;-83
2021/11/07 12:54:14;;;;;;;3.60;2.03;;;9.70;97.30;;;;;;5032661;28;20522;-84
2021/11/07 12:56:54;;;;;;;2.70;2.10;;;9.70;97.30;;;;;;5008063;28;20941;-83
2021/11/07 12:59:45;;;;;;;1.90;1.80;;;9.60;97.30;;;;;;5015848;28;20456;-85
2021/11/07 13:02:18;;;;;;;4.13;2.27;;;9.60;97.30;;;;;;5016694;28;20529;-84
2021/11/07 13:05:17;;;;;;;2.50;2.00;;;9.60;97.30;;;;;;5017659;28;20427;-81
2021/11/07 13:08:09;;;;;;;2.40;2.10;;;9.60;97.30;;;;;;5017393;28;20819;-84
2021/11/07 13:10:49;;;;;;;2.70;2.10;;;9.50;97.30;;;;;;5017517;28;20538;-85
2021/11/07 13:13:30;;;;;;;2.83;2.37;;;9.50;97.30;;;;;;5014131;28;20447;-85
2021/11/07 13:16:24;;;;;;;3.80;2.20;;;9.50;97.30;;;;;;5012642;28;20422;-81
2021/11/07 13:19:10;;;;;;;3.63;2.00;;;9.50;97.30;;;;;;5014682;28;20503;-83
2021/11/07 13:27:08;;;;;;;4.40;2.40;;;9.50;97.30;;;;;;5016700;28;20466;-83
2021/11/07 13:34:55;;;;;;;3.80;2.10;;;9.50;97.30;;;;;;5012572;28;20421;-85
2021/11/07 13:37:29;;;;;;;5.50;2.50;;;9.50;97.30;;;;;;5012174;28;21033;-85
2021/11/07 13:40:09;;;;;;;7.00;2.30;;;9.50;97.30;;;;;;5014316;28;20449;-84
2021/11/07 13:42:38;;;;;;;4.43;2.50;;;9.50;97.30;;;;;;5012167;28;20459;-85
2021/11/07 13:45:07;;;;;;;2.13;1.73;;;9.50;97.30;;;;;;5013107;28;20570;-84
2021/11/07 13:47:36;;;;;;;3.83;1.97;;;9.50;97.30;;;;;;5012637;28;20424;-85
2021/11/07 13:50:04;;;;;;;4.37;2.70;;;9.50;97.30;;;;;;5028291;28;20475;-86
2021/11/07 13:52:34;;;;;;;2.90;2.13;;;9.50;97.30;;;;;;5013063;28;20530;-84
2021/11/07 13:55:00;;;;;;;3.77;2.30;;;9.50;97.30;;;;;;5012352;28;20412;-84
2021/11/07 13:57:31;;;;;;;3.33;2.23;;;9.50;97.30;;;;;;5029262;28;20924;-87
2021/11/07 13:59:58;;;;;;;4.73;1.80;;;9.50;97.30;;;;;;5012746;28;20423;-84
2021/11/07 14:02:25;;;;;;;3.37;1.87;;;9.40;97.30;;;;;;5012793;28;20895;-85
2021/11/07 14:04:56;;;;;;;4.17;2.03;;;9.40;97.30;;;;;;5013289;28;20420;-85
2021/11/07 14:07:27;;;;;;;2.87;1.97;;;9.40;97.30;;;;;;5012468;28;20428;-84
2021/11/07 14:09:58;;;;;;;3.73;2.00;;;9.40;97.30;;;;;;5029087;28;20518;-85
2021/11/07 14:12:33;;;;;;;3.30;2.00;;;9.30;97.30;;;;;;5012759;28;20432;-85
2021/11/07 14:15:30;;;;;;;2.33;1.80;;;9.30;97.30;;;;;;5015675;28;20407;-85
2021/11/07 14:18:15;;;;;;;3.70;2.13;;;9.20;97.30;;;;;;5013885;28;20506;-85
2021/11/07 14:20:51;;;;;;;4.40;2.70;;;9.10;97.30;;;;;;5013982;28;20428;-85
2021/11/07 14:23:28;;;;;;;3.23;1.73;;;8.90;97.30;;;;;;5014521;28;20870;-85
2021/11/07 14:26:26;;;;;;;3.77;2.30;;;8.90;97.30;;;;;;5012627;28;20448;-85
2021/11/07 14:29:00;;;;;;;1.97;1.83;;;8.80;97.30;;;;;;5012955;28;20424;-85
2021/11/07 14:31:35;;;;;;;3.43;2.27;;;8.80;97.30;;;;;;5012679;28;20542;-85
2021/11/07 14:34:10;;;;;;;4.10;2.60;;;8.80;97.30;;;;;;5013327;28;20426;-84
2021/11/07 14:42:22;;;;;;;5.40;2.30;;;8.80;97.30;;;;;;5013944;28;20862;-85
2021/11/07 14:47:49;;;;;;;3.90;2.00;;;8.80;97.30;;;;;;5013476;28;20431;-84
2021/11/07 14:55:21;;;;;;;3.00;2.07;;;8.90;97.30;;;;;;5015029;28;20930;-85
2021/11/07 15:00:49;;;;;;;2.77;1.93;;;8.90;97.30;;;;;;5014909;28;20443;-85
2021/11/07 15:03:19;;;;;;;4.57;2.17;;;8.90;97.30;;;;;;5013766;28;20478;-86
2021/11/07 15:06:00;;;;;;;3.97;2.10;;;9.00;97.30;;;;;;5013166;28;20832;-85
2021/11/07 15:13:57;;;;;;;4.90;2.40;;;9.00;97.30;;;;;;5014398;28;20667;-86
2021/11/07 15:19:31;;;;;;;3.60;2.50;;;8.90;97.30;;;;;;5013814;28;20791;-86
2021/11/07 15:22:05;;;;;;;5.90;2.80;;;8.90;97.30;;;;;;5012720;28;20694;-85