Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:01:06;;;;;;;;;17.50;17.00;;;;;25.38;38.44;101559.31;5095401;27;51163;-58
2021/09/12 00:03:32;;;;;;;;;20.25;17.75;;;;;25.37;38.68;101554.88;5095765;27;51095;-58
2021/09/12 00:05:57;;;;;;;;;20.00;19.25;;;;;25.35;38.53;101554.25;5097038;27;51126;-58
2021/09/12 00:08:22;;;;;;;;;23.25;22.25;;;;;25.35;38.53;101548.72;5096284;27;51952;-58
2021/09/12 00:10:48;;;;;;;;;30.50;24.75;;;;;25.33;38.58;101551.72;5097108;27;51057;-58
2021/09/12 00:13:14;;;;;;;;;20.00;17.25;;;;;25.31;38.67;101548.34;5082429;27;50950;-58
2021/09/12 00:15:39;;;;;;;;;23.75;22.75;;;;;25.31;38.49;101551.94;5092924;27;51174;-58
2021/09/12 00:18:04;;;;;;;;;23.00;19.25;;;;;25.31;38.62;101545.56;5076849;27;51829;-59
2021/09/12 00:20:30;;;;;;;;;26.25;22.00;;;;;25.29;38.65;101551.34;5081897;27;51082;-57
2021/09/12 00:22:55;;;;;;;;;24.75;24.50;;;;;25.29;38.60;101556.88;5084353;27;51148;-58
2021/09/12 00:25:21;;;;;;;;;30.00;24.00;;;;;25.28;38.35;101548.81;5092262;27;51129;-58
2021/09/12 00:27:46;;;;;;;;;23.75;19.75;;;;;25.27;38.67;101547.97;5080951;27;51515;-58
2021/09/12 00:30:12;;;;;;;;;21.50;20.00;;;;;25.27;38.57;101552.69;5078461;27;51045;-58
2021/09/12 00:32:38;;;;;;;;;20.25;18.75;;;;;25.26;38.67;101556.53;5086803;27;51358;-58
2021/09/12 00:35:07;;;;;;;;;19.00;18.75;;;;;25.25;38.67;101558.47;5095793;27;51439;-58
2021/09/12 00:37:32;;;;;;;;;20.00;18.75;;;;;25.23;38.54;101546.78;5096638;27;51066;-58
2021/09/12 00:39:58;;;;;;;;;18.25;15.25;;;;;25.24;38.70;101547.63;5086978;27;51036;-58
2021/09/12 00:42:24;;;;;;;;;17.50;15.75;;;;;25.23;38.86;101552.31;5079141;27;51231;-58
2021/09/12 00:44:50;;;;;;;;;15.50;12.25;;;;;25.23;38.52;101554.25;5089113;27;51145;-58
2021/09/12 00:47:15;;;;;;;;;14.25;13.75;;;;;25.21;38.42;101542.53;5079821;27;51901;-58
2021/09/12 00:49:42;;;;;;;;;16.25;14.75;;;;;25.20;38.64;101547.22;5076838;27;50993;-58
2021/09/12 00:52:09;;;;;;;;;16.50;15.25;;;;;25.21;38.75;101550.84;5080127;27;51449;-60
2021/09/12 00:54:36;;;;;;;;;18.50;18.25;;;;;25.19;38.70;101548.31;5072526;27;51241;-57
2021/09/12 00:57:05;;;;;;;;;16.75;15.00;;;;;25.17;38.64;101553.25;5092676;27;52064;-58
2021/09/12 00:59:31;;;;;;;;;17.75;17.50;;;;;25.18;38.92;101554.94;5094875;27;51328;-58
2021/09/12 01:01:58;;;;;;;;;17.50;13.75;;;;;25.18;38.67;101552.16;5086714;27;51299;-58
2021/09/12 01:04:23;;;;;;;;;17.75;16.50;;;;;25.17;39.14;101544.09;5078679;27;51300;-58
2021/09/12 01:06:49;;;;;;;;;18.25;15.00;;;;;25.17;39.10;101549.63;5090069;27;51575;-58
2021/09/12 01:09:15;;;;;;;;;18.50;13.75;;;;;25.16;39.23;101539.63;5086530;27;51637;-59
2021/09/12 01:11:40;;;;;;;;;14.50;13.75;;;;;25.16;39.22;101543.25;5093406;27;51042;-59
2021/09/12 01:14:05;;;;;;;;;15.75;15.25;;;;;25.14;39.48;101537.09;5076960;27;51445;-57
2021/09/12 01:16:31;;;;;;;;;16.00;16.00;;;;;25.13;39.48;101535.41;5083813;27;51936;-57
2021/09/12 01:18:56;;;;;;;;;20.50;17.25;;;;;25.15;39.29;101529.63;5064853;28;51100;-57
2021/09/12 01:21:24;;;;;;;;;10.75;9.00;;;;;25.14;39.17;101527.94;5090651;27;51085;-59
2021/09/12 01:23:50;;;;;;;;;15.00;14.25;;;;;25.14;39.42;101530.72;5092821;27;51243;-59
2021/09/12 01:26:27;;;;;;;;;12.75;11.25;;;;;25.13;39.33;101538.19;5086028;27;51940;-59
2021/09/12 01:28:54;;;;;;;;;12.25;11.75;;;;;25.13;39.53;101527.09;5084636;27;51214;-59
2021/09/12 01:31:26;;;;;;;;;13.25;12.25;;;;;25.13;39.56;101527.09;5086070;27;51034;-59
2021/09/12 01:33:51;;;;;;;;;11.50;11.25;;;;;25.12;39.58;101535.66;5076738;27;51262;-59
2021/09/12 01:36:17;;;;;;;;;11.50;11.25;;;;;25.11;39.39;101526.47;5085141;27;51074;-59
2021/09/12 01:38:43;;;;;;;;;10.50;10.00;;;;;25.10;39.64;101529.47;5076203;27;51460;-58
2021/09/12 01:41:09;;;;;;;;;13.50;9.00;;;;;25.10;39.60;101529.47;5095224;27;51255;-59
2021/09/12 01:43:34;;;;;;;;;8.50;8.50;;;;;25.10;39.58;101533.09;5078596;27;51060;-59
2021/09/12 01:46:00;;;;;;;;;9.25;9.25;;;;;25.09;39.75;101531.41;5084612;27;51820;-59
2021/09/12 01:48:25;;;;;;;;;8.75;7.00;;;;;25.10;39.55;101529.47;5081279;27;51147;-59
2021/09/12 01:50:50;;;;;;;;;8.25;7.50;;;;;25.10;39.59;101535.03;5076380;27;51063;-60
2021/09/12 01:53:16;;;;;;;;;11.00;9.00;;;;;25.08;39.26;101523.31;5057660;28;51071;-59
2021/09/12 01:55:41;;;;;;;;;7.75;7.75;;;;;25.07;39.39;101528.03;5079267;27;51098;-61
2021/09/12 01:58:07;;;;;;;;;8.00;8.00;;;;;25.07;39.78;101527.19;5084361;27;51101;-60
2021/09/12 02:00:32;;;;;;;;;9.50;7.50;;;;;25.06;39.51;101526.34;5076491;27;51487;-60
2021/09/12 02:02:58;;;;;;;;;7.00;6.00;;;;;25.06;39.54;101526.34;5076374;27;51282;-59
2021/09/12 02:05:25;;;;;;;;;8.00;8.00;;;;;25.06;39.64;101528.28;5075749;27;51840;-59
2021/09/12 02:07:50;;;;;;;;;8.00;6.00;;;;;25.06;39.53;101529.13;5081226;27;51365;-59
2021/09/12 02:10:16;;;;;;;;;8.00;8.00;;;;;25.05;39.67;101527.44;5081240;27;51242;-60
2021/09/12 02:12:41;;;;;;;;;8.50;7.75;;;;;25.03;39.47;101524.06;5089993;27;51076;-60
2021/09/12 02:15:07;;;;;;;;;9.00;9.00;;;;;25.03;39.66;101524.91;5095794;27;50959;-60
2021/09/12 02:17:32;;;;;;;;;9.50;8.25;;;;;25.03;39.54;101524.06;5094310;27;51119;-60
2021/09/12 02:19:58;;;;;;;;;7.25;7.25;;;;;25.02;39.27;101533.44;5093813;27;51135;-61
2021/09/12 02:22:23;;;;;;;;;7.50;7.50;;;;;25.01;39.55;101524.28;5093099;27;51313;-60
2021/09/12 02:24:48;;;;;;;;;8.50;8.25;;;;;25.00;39.62;101539.16;5075630;27;51678;-58
2021/09/12 02:27:13;;;;;;;;;9.00;8.75;;;;;25.01;39.54;101538.16;5088749;27;51159;-58
2021/09/12 02:29:39;;;;;;;;;7.75;7.25;;;;;25.00;39.60;101541.94;5085785;27;51151;-58
2021/09/12 02:32:04;;;;;;;;;9.00;9.00;;;;;25.00;39.74;101541.09;5083530;27;51400;-59
2021/09/12 02:34:30;;;;;;;;;8.75;8.75;;;;;24.99;39.25;101542.19;5058491;28;51966;-60
2021/09/12 02:36:55;;;;;;;;;9.25;9.25;;;;;24.98;39.65;101535.78;5075832;27;51155;-60
2021/09/12 02:39:21;;;;;;;;;11.25;8.75;;;;;24.98;39.62;101549.66;5080651;27;51204;-60
2021/09/12 02:41:46;;;;;;;;;11.75;10.25;;;;;24.99;39.62;101550.50;5094983;27;51344;-60
2021/09/12 02:44:11;;;;;;;;;9.00;8.75;;;;;24.97;39.59;101549.91;5095542;27;51044;-60
2021/09/12 02:46:37;;;;;;;;;7.50;6.75;;;;;24.97;39.52;101547.13;5085710;27;51052;-60
2021/09/12 02:49:02;;;;;;;;;9.75;8.00;;;;;24.96;39.80;101549.06;5082839;27;51681;-58
2021/09/12 02:51:27;;;;;;;;;7.25;6.50;;;;;24.96;39.54;101539.91;5092132;27;51168;-58
2021/09/12 02:53:53;;;;;;;;;7.75;7.75;;;;;24.95;39.75;101538.22;5094626;27;51046;-57
2021/09/12 02:56:18;;;;;;;;;9.25;6.25;;;;;24.94;39.80;101537.38;5065141;27;51157;-57
2021/09/12 02:58:43;;;;;;;;;9.25;8.00;;;;;24.93;39.74;101530.13;5075697;27;51475;-58
2021/09/12 03:01:09;;;;;;;;;7.00;6.25;;;;;24.94;39.61;101529.06;5084763;27;51037;-58
2021/09/12 03:03:34;;;;;;;;;5.25;4.75;;;;;24.93;39.81;101534.84;5093224;27;52608;-58
2021/09/12 03:06:00;;;;;;;;;9.00;7.00;;;;;24.92;39.39;101528.44;5093967;27;51094;-57
2021/09/12 03:08:26;;;;;;;;;7.00;7.00;;;;;24.92;39.68;101531.22;5088211;27;51016;-58
2021/09/12 03:10:51;;;;;;;;;6.50;6.50;;;;;24.91;40.13;101532.31;5076284;27;51013;-58
2021/09/12 03:13:16;;;;;;;;;5.50;5.50;;;;;24.91;39.85;101537.00;5080497;27;50960;-57
2021/09/12 03:15:42;;;;;;;;;8.50;8.00;;;;;24.90;39.76;101526.97;5093889;27;51072;-57
2021/09/12 03:18:08;;;;;;;;;8.00;6.75;;;;;24.91;39.74;101531.47;5095044;27;51106;-58
2021/09/12 03:20:33;;;;;;;;;9.00;7.25;;;;;24.89;39.82;101528.06;5090029;27;51239;-58
2021/09/12 03:22:58;;;;;;;;;7.00;5.50;;;;;24.88;39.63;101531.91;5075005;27;51817;-58
2021/09/12 03:25:24;;;;;;;;;8.75;8.75;;;;;24.88;39.77;101532.75;5082734;27;51082;-58
2021/09/12 03:27:52;;;;;;;;;7.00;7.00;;;;;24.87;39.85;101531.06;5078463;27;51135;-58
2021/09/12 03:30:17;;;;;;;;;6.00;6.00;;;;;24.86;39.70;101529.38;5087706;27;51104;-58
2021/09/12 03:32:43;;;;;;;;;8.00;7.75;;;;;24.87;39.95;101524.69;5093022;27;52163;-58
2021/09/12 03:35:08;;;;;;;;;8.00;8.00;;;;;24.87;39.61;101530.22;5087859;27;50902;-58
2021/09/12 03:37:34;;;;;;;;;8.50;6.00;;;;;24.85;40.01;101530.47;5056732;27;51228;-58
2021/09/12 03:39:59;;;;;;;;;6.00;6.00;;;;;24.84;39.72;101528.78;5089537;27;51030;-59
2021/09/12 03:42:24;;;;;;;;;6.00;5.75;;;;;24.83;39.80;101529.84;5092685;27;51706;-59
2021/09/12 03:44:50;;;;;;;;;7.25;5.75;;;;;24.83;39.86;101526.25;5058009;27;51115;-59
2021/09/12 03:47:15;;;;;;;;;10.75;8.50;;;;;24.82;39.89;101525.41;5087612;27;50986;-59
2021/09/12 03:49:40;;;;;;;;;6.25;6.25;;;;;24.82;39.87;101530.09;5095002;27;51008;-59
2021/09/12 03:52:06;;;;;;;;;11.25;7.00;;;;;24.81;40.13;101526.47;5086603;27;50933;-59
2021/09/12 03:54:31;;;;;;;;;6.50;5.75;;;;;24.80;39.87;101521.16;5077520;27;51044;-59
2021/09/12 03:56:57;;;;;;;;;9.50;6.50;;;;;24.80;39.80;101524.75;5080175;27;51072;-59
2021/09/12 03:59:22;;;;;;;;;9.00;8.00;;;;;24.79;39.92;101531.38;5088178;27;51285;-59
2021/09/12 04:01:47;;;;;;;;;9.75;7.75;;;;;24.79;39.98;101527.78;5095915;27;51110;-58
2021/09/12 04:04:13;;;;;;;;;7.00;7.00;;;;;24.77;39.96;101525.25;5093009;27;51141;-59
2021/09/12 04:06:38;;;;;;;;;8.25;6.50;;;;;24.77;39.87;101517.78;5084898;27;51056;-61
2021/09/12 04:09:03;;;;;;;;;8.25;6.00;;;;;24.75;40.11;101508.84;5097773;27;51149;-59
2021/09/12 04:11:29;;;;;;;;;7.75;7.75;;;;;24.76;40.14;101518.00;5098188;27;52128;-59
2021/09/12 04:13:54;;;;;;;;;6.25;6.25;;;;;24.75;39.92;101516.31;5097174;27;51175;-59
2021/09/12 04:16:20;;;;;;;;;9.75;6.75;;;;;24.75;40.08;101522.72;5098213;27;51134;-58
2021/09/12 04:18:45;;;;;;;;;7.75;7.50;;;;;24.74;39.82;101522.94;5097975;27;50979;-58
2021/09/12 04:21:11;;;;;;;;;8.75;7.25;;;;;24.73;40.07;101508.25;5088790;27;51095;-58
2021/09/12 04:23:36;;;;;;;;;6.00;6.00;;;;;24.72;40.25;101517.66;5080196;27;51082;-58
2021/09/12 04:26:03;;;;;;;;;9.50;8.00;;;;;24.71;40.09;101512.34;5086720;27;51549;-59
2021/09/12 04:28:28;;;;;;;;;9.25;6.25;;;;;24.70;40.04;101505.97;5089401;27;51085;-58
2021/09/12 04:30:55;;;;;;;;;8.50;6.75;;;;;24.70;40.20;101503.19;5087833;27;51636;-59
2021/09/12 04:33:21;;;;;;;;;6.00;6.00;;;;;24.69;40.31;101504.25;5077825;27;51078;-59
2021/09/12 04:35:46;;;;;;;;;6.50;6.50;;;;;24.67;40.35;101514.72;5078880;27;51163;-58
2021/09/12 04:38:11;;;;;;;;;7.00;7.00;;;;;24.68;40.40;101510.88;5077611;27;51064;-58
2021/09/12 04:40:37;;;;;;;;;9.75;8.00;;;;;24.67;40.26;101511.09;5077439;27;50935;-58
2021/09/12 04:43:02;;;;;;;;;9.75;7.75;;;;;24.67;40.24;101511.94;5077774;27;51226;-59
2021/09/12 04:45:28;;;;;;;;;9.75;9.00;;;;;24.65;39.89;101511.34;5078853;27;51195;-58
2021/09/12 04:47:53;;;;;;;;;10.25;8.50;;;;;24.65;40.12;101521.56;5077580;27;51447;-59
2021/09/12 04:50:18;;;;;;;;;6.00;6.00;;;;;24.63;40.25;101513.50;5091825;27;51023;-58
2021/09/12 04:52:44;;;;;;;;;10.50;8.00;;;;;24.63;40.23;101521.81;5095434;27;51277;-58
2021/09/12 04:55:09;;;;;;;;;8.25;8.00;;;;;24.63;40.47;101529.28;5077984;27;51174;-58
2021/09/12 04:57:35;;;;;;;;;10.00;8.75;;;;;24.61;40.47;101518.44;5086784;27;52183;-58
2021/09/12 05:00:00;;;;;;;;;6.25;6.00;;;;;24.61;40.20;101523.13;5095105;27;51059;-58
2021/09/12 05:02:26;;;;;;;;;10.00;8.00;;;;;24.59;40.27;101520.56;5085180;27;51128;-58
2021/09/12 05:04:51;;;;;;;;;7.00;6.25;;;;;24.58;40.16;101524.44;5092846;27;51462;-59
2021/09/12 05:07:17;;;;;;;;;8.25;6.25;;;;;24.57;40.56;101519.97;5077329;27;51024;-58
2021/09/12 05:09:42;;;;;;;;;9.75;6.00;;;;;24.56;40.26;101521.06;5077128;27;51089;-58
2021/09/12 05:12:07;;;;;;;;;7.50;7.25;;;;;24.56;40.21;101532.13;5077226;27;51088;-58
2021/09/12 05:14:33;;;;;;;;;7.50;6.25;;;;;24.56;40.36;101523.81;5077673;27;51408;-58
2021/09/12 05:16:58;;;;;;;;;10.75;7.75;;;;;24.55;40.20;101526.81;5082499;27;51119;-59
2021/09/12 05:19:24;;;;;;;;;8.00;7.50;;;;;24.54;40.09;101517.69;5082432;27;51068;-58
2021/09/12 05:21:49;;;;;;;;;7.25;5.50;;;;;24.53;40.27;101523.44;5079332;27;51103;-58
2021/09/12 05:24:14;;;;;;;;;6.50;6.25;;;;;24.53;40.11;101517.91;5076835;27;51233;-58
2021/09/12 05:26:39;;;;;;;;;8.50;6.00;;;;;24.52;40.47;101513.47;5085482;27;51139;-58
2021/09/12 05:29:05;;;;;;;;;8.00;8.00;;;;;24.52;40.04;101521.75;5080278;27;50955;-58
2021/09/12 05:31:31;;;;;;;;;8.00;8.00;;;;;24.49;40.05;101514.78;5078139;27;51053;-58
2021/09/12 05:33:56;;;;;;;;;9.00;6.75;;;;;24.50;40.09;101521.16;5077101;27;51190;-59
2021/09/12 05:36:22;;;;;;;;;7.00;7.00;;;;;24.48;40.31;101518.59;5078481;27;51144;-58
2021/09/12 05:38:48;;;;;;;;;8.50;8.50;;;;;24.48;40.30;101526.91;5076307;27;51638;-58
2021/09/12 05:41:14;;;;;;;;;6.00;6.00;;;;;24.46;40.09;101518.84;5078258;27;51690;-58
2021/09/12 05:43:39;;;;;;;;;7.75;6.50;;;;;24.46;40.31;101526.31;5077144;27;51498;-58
2021/09/12 05:46:04;;;;;;;;;7.75;6.50;;;;;24.45;40.27;101522.69;5076815;27;51087;-58
2021/09/12 05:48:30;;;;;;;;;9.00;8.25;;;;;24.44;40.46;101526.53;5078934;27;51671;-58
2021/09/12 05:50:55;;;;;;;;;9.50;7.25;;;;;24.43;40.25;101521.22;5077968;27;51111;-58
2021/09/12 05:53:21;;;;;;;;;8.25;7.00;;;;;24.42;40.18;101522.31;5076463;27;51742;-59
2021/09/12 05:55:47;;;;;;;;;10.25;7.00;;;;;24.42;40.12;101522.31;5076775;27;51409;-58
2021/09/12 05:58:12;;;;;;;;;8.50;7.00;;;;;24.41;40.69;101527.00;5077496;27;51812;-59
2021/09/12 06:00:38;;;;;;;;;8.50;6.75;;;;;24.40;40.22;101530.00;5077728;27;51104;-59
2021/09/12 06:03:03;;;;;;;;;8.00;8.00;;;;;24.39;40.33;101531.09;5076316;27;51174;-59
2021/09/12 06:05:29;;;;;;;;;6.25;6.00;;;;;24.39;40.39;101533.88;5076663;27;50879;-59
2021/09/12 06:07:54;;;;;;;;;7.25;7.25;;;;;24.37;40.55;101533.22;5081971;27;50928;-59
2021/09/12 06:10:19;;;;;;;;;10.25;7.00;;;;;24.37;40.42;101534.06;5078721;27;51116;-59
2021/09/12 06:12:45;;;;;;;;;7.00;5.25;;;;;24.36;40.42;101535.16;5077366;27;51275;-59
2021/09/12 06:15:10;;;;;;;;;7.75;6.75;;;;;24.36;40.34;101545.38;5077636;27;51229;-58
2021/09/12 06:17:36;;;;;;;;;10.25;9.50;;;;;24.35;40.34;101543.69;5084593;27;51029;-59
2021/09/12 06:20:01;;;;;;;;;8.25;5.75;;;;;24.35;40.51;101539.00;5092556;27;51032;-59
2021/09/12 06:22:27;;;;;;;;;7.25;7.25;;;;;24.35;40.58;101538.16;5084474;27;51139;-59
2021/09/12 06:24:52;;;;;;;;;7.75;7.75;;;;;24.34;40.29;101548.38;5076404;27;51375;-59
2021/09/12 06:27:17;;;;;;;;;9.50;8.75;;;;;24.33;40.69;101543.09;5062741;27;52311;-59
2021/09/12 06:29:43;;;;;;;;;6.00;6.00;;;;;24.33;40.79;101545.84;5082118;27;51208;-59
2021/09/12 06:32:08;;;;;;;;;11.75;8.75;;;;;24.33;40.59;101551.38;5076199;27;51121;-59
2021/09/12 06:34:35;;;;;;;;;8.75;8.50;;;;;24.32;40.95;101542.25;5092615;27;51681;-59
2021/09/12 06:37:00;;;;;;;;;10.50;9.25;;;;;24.31;40.85;101540.56;5077565;27;51144;-59
2021/09/12 06:39:25;;;;;;;;;11.50;7.75;;;;;24.30;40.85;101538.84;5082941;27;51092;-59
2021/09/12 06:41:51;;;;;;;;;7.50;7.50;;;;;24.30;40.79;101540.75;5086162;27;51451;-59
2021/09/12 06:44:17;;;;;;;;;10.75;8.00;;;;;24.29;41.07;101542.69;5089204;27;51180;-59
2021/09/12 06:46:42;;;;;;;;;9.25;8.00;;;;;24.28;40.68;101549.31;5079117;27;51012;-59
2021/09/12 06:49:07;;;;;;;;;14.25;11.75;;;;;24.28;40.70;101549.31;5085282;27;51023;-59
2021/09/12 06:51:33;;;;;;;;;11.50;10.75;;;;;24.29;40.76;101544.59;5079157;27;51154;-59
2021/09/12 06:53:58;;;;;;;;;15.25;13.00;;;;;24.28;41.15;101542.88;5095343;27;50945;-58
2021/09/12 06:56:24;;;;;;;;;14.00;12.00;;;;;24.28;42.41;101538.22;5084120;27;51175;-58
2021/09/12 06:58:49;;;;;;;;;8.50;7.75;;;;;24.31;43.61;101548.00;5076675;27;51406;-56
2021/09/12 07:01:16;;;;;;;;;9.75;9.00;;;;;24.33;43.20;101543.09;5078035;27;51081;-56
2021/09/12 07:03:41;;;;;;;;;9.50;9.25;;;;;24.35;43.81;101536.22;5095144;27;50985;-56
2021/09/12 07:06:07;;;;;;;;;10.50;9.00;;;;;24.38;43.87;101537.69;5083321;27;51945;-60
2021/09/12 07:08:32;;;;;;;;;10.50;8.00;;;;;24.39;42.75;101534.72;5081873;27;51078;-54
2021/09/12 07:10:57;;;;;;;;;11.00;8.50;;;;;24.42;43.21;101533.38;5081044;27;51255;-59
2021/09/12 07:13:23;;;;;;;;;9.75;8.00;;;;;24.43;43.09;101530.38;5087778;27;51198;-59
2021/09/12 07:15:48;;;;;;;;;8.00;8.00;;;;;24.44;42.79;101534.00;5086353;27;51106;-58
2021/09/12 07:18:13;;;;;;;;;9.25;8.25;;;;;24.45;42.36;101536.53;5082020;27;51206;-58
2021/09/12 07:20:39;;;;;;;;;8.50;5.50;;;;;24.45;42.33;101542.06;5074167;27;51144;-59
2021/09/12 07:23:04;;;;;;;;;9.75;8.75;;;;;24.46;42.39;101541.00;5082107;27;51184;-57
2021/09/12 07:25:30;;;;;;;;;7.25;7.25;;;;;24.46;42.09;101540.16;5067774;28;51755;-57
2021/09/12 07:27:56;;;;;;;;;9.25;8.25;;;;;24.47;42.09;101541.84;5090282;27;51145;-62
2021/09/12 07:30:21;;;;;;;;;3.75;3.75;;;;;24.47;42.22;101544.59;5087370;27;51186;-57
2021/09/12 07:32:46;;;;;;;;;9.50;9.50;;;;;24.48;42.30;101549.06;5089425;27;51033;-63
2021/09/12 07:35:12;;;;;;;;;9.25;7.50;;;;;24.47;42.35;101544.59;5082846;27;51257;-60
2021/09/12 07:37:38;;;;;;;;;10.25;6.00;;;;;24.46;42.48;101546.53;5093323;27;52270;-63
2021/09/12 07:40:04;;;;;;;;;11.50;9.00;;;;;24.48;42.39;101549.06;5092289;27;51197;-58
2021/09/12 07:42:29;;;;;;;;;8.75;6.00;;;;;24.49;42.49;101542.47;5086756;27;51067;-57
2021/09/12 07:44:55;;;;;;;;;7.00;7.00;;;;;24.52;42.26;101546.69;5085780;27;51320;-61
2021/09/12 07:47:20;;;;;;;;;5.75;3.25;;;;;24.53;42.85;101552.00;5085384;27;51274;-58
2021/09/12 07:49:45;;;;;;;;;8.50;8.00;;;;;24.56;42.71;101551.53;5085432;27;51177;-62
2021/09/12 07:52:11;;;;;;;;;6.50;6.00;;;;;24.57;42.34;101547.66;5076963;27;51258;-62
2021/09/12 07:54:37;;;;;;;;;9.00;8.25;;;;;24.60;42.75;101549.16;5086437;27;51111;-60
2021/09/12 07:57:02;;;;;;;;;10.50;8.50;;;;;24.61;42.53;101550.84;5077211;27;51225;-62
2021/09/12 07:59:28;;;;;;;;;6.25;5.75;;;;;24.62;42.50;101549.75;5083001;27;51389;-61
2021/09/12 08:01:54;;;;;;;;;7.75;7.75;;;;;24.63;42.53;101557.00;5090831;27;51327;-62
2021/09/12 08:04:19;;;;;;;;;6.00;6.00;;;;;24.65;42.44;101555.66;5082359;27;51096;-59
2021/09/12 08:06:45;;;;;;;;;9.25;7.75;;;;;24.65;42.33;101560.38;5084194;27;51187;-58
2021/09/12 08:09:11;;;;;;;;;4.25;4.25;;;;;24.65;42.22;101549.28;5090434;27;51242;-58
2021/09/12 08:11:37;;;;;;;;;6.75;6.75;;;;;24.67;42.06;101556.28;5088622;27;51233;-57
2021/09/12 08:14:03;;;;;;;;;7.50;7.25;;;;;24.66;42.43;101551.81;5083399;27;51190;-59
2021/09/12 08:16:28;;;;;;;;;6.75;6.00;;;;;24.67;42.17;101553.50;5088521;27;51108;-58
2021/09/12 08:18:53;;;;;;;;;7.25;6.75;;;;;24.67;42.43;101559.03;5090305;27;51301;-58
2021/09/12 08:21:19;;;;;;;;;6.75;6.00;;;;;24.69;42.08;101556.88;5086887;27;51389;-57
2021/09/12 08:23:44;;;;;;;;;6.25;5.75;;;;;24.70;41.89;101560.53;5094578;27;51742;-59
2021/09/12 08:26:10;;;;;;;;;6.25;6.00;;;;;24.70;41.85;101561.38;5087810;27;51376;-60
2021/09/12 08:28:35;;;;;;;;;4.25;4.25;;;;;24.71;42.06;101559.44;5086755;27;51244;-60
2021/09/12 08:31:00;;;;;;;;;8.50;6.00;;;;;24.71;41.88;101564.97;5089835;27;51293;-60
2021/09/12 08:33:26;;;;;;;;;5.75;4.25;;;;;24.72;41.77;101561.97;5091141;27;51865;-60
2021/09/12 08:35:51;;;;;;;;;7.25;7.25;;;;;24.72;41.73;101555.59;5085562;27;51228;-60
2021/09/12 08:38:16;;;;;;;;;7.75;6.50;;;;;24.73;41.91;101555.34;5087290;27;51198;-60
2021/09/12 08:40:42;;;;;;;;;7.00;6.75;;;;;24.74;41.75;101557.03;5091771;27;51138;-60
2021/09/12 08:43:08;;;;;;;;;6.75;6.75;;;;;24.75;41.85;101555.97;5091340;27;51652;-61
2021/09/12 08:45:34;;;;;;;;;6.25;6.00;;;;;24.76;41.82;101556.81;5071481;27;51199;-61
2021/09/12 08:47:59;;;;;;;;;6.75;6.75;;;;;24.76;41.73;101554.88;5065485;28;51227;-61
2021/09/12 08:50:25;;;;;;;;;7.75;6.25;;;;;24.78;41.74;101557.41;5075413;28;51112;-60
2021/09/12 08:52:51;;;;;;;;;6.50;5.50;;;;;24.79;41.76;101561.88;5076219;28;51040;-60
2021/09/12 08:55:16;;;;;;;;;8.25;6.50;;;;;24.80;41.63;101557.16;5072030;27;51121;-60
2021/09/12 08:57:50;;;;;;;;;5.00;5.00;;;;;24.81;41.65;101554.19;5064553;27;51395;-61
2021/09/12 09:00:27;;;;;;;;;9.50;7.50;;;;;24.81;41.46;101543.09;5074570;28;51350;-61
2021/09/12 09:02:57;;;;;;;;;5.25;4.75;;;;;24.81;41.29;101547.81;5070274;28;51103;-61
2021/09/12 09:05:37;;;;;;;;;5.00;5.00;;;;;24.81;41.45;101550.56;5068366;28;51195;-61
2021/09/12 09:08:17;;;;;;;;;5.75;5.75;;;;;24.83;41.27;101553.94;5072595;27;51013;-61
2021/09/12 09:10:50;;;;;;;;;7.00;7.00;;;;;24.82;41.23;101538.41;5073111;28;51107;-59
2021/09/12 09:13:36;;;;;;;;;6.75;6.00;;;;;24.81;41.54;101542.25;5062692;28;51967;-61
2021/09/12 09:16:04;;;;;;;;;7.50;3.75;;;;;24.82;41.40;101539.25;5072142;28;51321;-60
2021/09/12 09:18:41;;;;;;;;;6.75;5.25;;;;;24.83;41.54;101537.31;5074750;27;51034;-61
2021/09/12 09:21:34;;;;;;;;;4.25;4.25;;;;;24.84;41.36;101550.94;5062311;28;51326;-61
2021/09/12 09:24:16;;;;;;;;;8.50;7.50;;;;;24.86;41.45;101550.69;5066585;28;52789;-61
2021/09/12 09:26:51;;;;;;;;;9.25;5.25;;;;;24.86;41.17;101550.69;5068383;28;51178;-61
2021/09/12 09:29:25;;;;;;;;;6.75;5.00;;;;;24.86;41.45;101545.16;5068962;28;51204;-60
2021/09/12 09:32:11;;;;;;;;;7.00;6.00;;;;;24.87;41.11;101546.84;5049031;28;51267;-61
2021/09/12 09:34:39;;;;;;;;;5.00;5.00;;;;;24.88;40.74;101548.53;5069177;28;52150;-61
2021/09/12 09:37:12;;;;;;;;;4.50;4.50;;;;;24.88;40.89;101552.16;5057362;28;51359;-61
2021/09/12 09:39:46;;;;;;;;;5.75;5.00;;;;;24.88;40.87;101548.53;5065478;28;51353;-61
2021/09/12 09:42:32;;;;;;;;;5.75;5.00;;;;;24.91;40.77;101556.41;5044550;28;51251;-61
2021/09/12 09:44:58;;;;;;;;;5.50;4.50;;;;;24.90;40.71;101547.22;5065235;28;51916;-61
2021/09/12 09:47:28;;;;;;;;;4.50;4.50;;;;;24.92;40.54;101547.00;5076222;27;51038;-61
2021/09/12 09:50:12;;;;;;;;;4.50;4.50;;;;;24.91;40.39;101542.53;5092806;27;51114;-61
2021/09/12 09:52:39;;;;;;;;;6.00;4.75;;;;;24.91;40.28;101548.09;5093774;27;51092;-61
2021/09/12 09:55:06;;;;;;;;;6.25;4.50;;;;;24.92;40.46;101541.47;5081417;27;51387;-60
2021/09/12 09:57:33;;;;;;;;;4.25;4.25;;;;;24.93;40.38;101537.59;5076258;27;50913;-61
2021/09/12 10:00:00;;;;;;;;;5.75;4.25;;;;;24.93;40.08;101537.59;5076148;27;51254;-61
2021/09/12 10:02:27;;;;;;;;;3.25;3.25;;;;;24.93;40.31;101535.69;5081067;27;52012;-60
2021/09/12 10:04:53;;;;;;;;;6.25;6.25;;;;;24.94;40.12;101533.75;5085549;27;51928;-59
2021/09/12 10:07:21;;;;;;;;;5.75;4.50;;;;;24.93;40.10;101532.06;5088968;27;51648;-60
2021/09/12 10:09:47;;;;;;;;;4.50;4.25;;;;;24.95;40.32;101538.22;5088583;27;51246;-60
2021/09/12 10:12:15;;;;;;;;;4.00;4.00;;;;;24.96;40.04;101529.66;5078238;27;51097;-59
2021/09/12 10:14:48;;;;;;;;;6.00;4.25;;;;;24.97;40.17;101525.78;5075638;27;51095;-60
2021/09/12 10:17:14;;;;;;;;;4.50;4.50;;;;;24.98;39.93;101526.63;5077050;27;51182;-60
2021/09/12 10:19:43;;;;;;;;;4.25;3.75;;;;;24.98;39.84;101521.09;5075772;27;51149;-59
2021/09/12 10:22:15;;;;;;;;;5.00;5.00;;;;;24.99;39.84;101520.00;5078367;27;50989;-60
2021/09/12 10:25:06;;;;;;;;;5.75;4.50;;;;;25.00;39.86;101518.94;5082658;27;51802;-57
2021/09/12 10:27:45;;;;;;;;;6.25;4.75;;;;;25.01;40.11;101520.63;5083832;27;51278;-60
2021/09/12 10:30:20;;;;;;;;;3.25;3.25;;;;;25.02;39.84;101517.66;5076707;27;51114;-59
2021/09/12 10:32:46;;;;;;;;;6.00;4.50;;;;;25.02;39.77;101520.44;5082557;27;51100;-59
2021/09/12 10:35:29;;;;;;;;;4.50;4.00;;;;;25.04;39.70;101509.09;5084801;27;51772;-59
2021/09/12 10:37:59;;;;;;;;;5.25;5.25;;;;;25.03;39.61;101508.25;5090777;27;51059;-60
2021/09/12 10:40:47;;;;;;;;;7.75;5.25;;;;;25.06;39.51;101504.16;5090184;27;51179;-60
2021/09/12 10:43:25;;;;;;;;;2.50;2.25;;;;;25.07;39.74;101510.56;5091828;27;51197;-60
2021/09/12 10:46:09;;;;;;;;;6.50;5.00;;;;;25.07;39.60;101508.63;5094631;27;51032;-59
2021/09/12 10:49:02;;;;;;;;;5.75;4.75;;;;;25.08;39.79;101506.69;5083861;27;52236;-60
2021/09/12 10:51:29;;;;;;;;;6.50;5.00;;;;;25.08;39.75;101506.69;5088892;27;51135;-60
2021/09/12 10:54:00;;;;;;;;;4.25;3.75;;;;;25.08;39.68;101506.69;5094609;27;51024;-61
2021/09/12 10:56:25;;;;;;;;;5.25;4.00;;;;;25.09;39.68;101505.59;5083166;27;51472;-61
2021/09/12 10:58:57;;;;;;;;;5.25;5.25;;;;;25.09;39.75;101505.59;5075942;27;51060;-61
2021/09/12 11:01:34;;;;;;;;;5.00;3.50;;;;;25.09;39.87;101498.13;5074507;27;51153;-60
2021/09/12 11:04:01;;;;;;;;;5.50;5.25;;;;;25.11;39.71;101497.91;5081358;27;51235;-60
2021/09/12 11:06:31;;;;;;;;;6.00;6.00;;;;;25.11;40.14;101493.19;5095030;27;51023;-61
2021/09/12 11:08:58;;;;;;;;;9.75;7.00;;;;;25.11;40.02;101498.75;5071712;27;51555;-61
2021/09/12 11:11:24;;;;;;;;;6.25;6.25;;;;;25.13;40.35;101493.81;5091559;27;51013;-60
2021/09/12 11:13:53;;;;;;;;;8.25;7.00;;;;;25.15;40.67;101486.09;5088098;27;51164;-60
2021/09/12 11:16:21;;;;;;;;;6.50;6.50;;;;;25.17;41.23;101491.41;5089612;27;52844;-60
2021/09/12 11:18:55;;;;;;;;;6.00;6.00;;;;;25.19;41.19;101494.78;5080714;27;51215;-60
2021/09/12 11:21:28;;;;;;;;;7.00;4.75;;;;;25.20;41.14;101489.00;5089164;27;51108;-61