Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:00:49;;;;;;;7.55;4.22;;;;;;;;;;8290919;28;20418;-70
2021/05/03 00:04:54;;;;;;;8.55;4.13;;;;;;;;;;8290678;28;20115;-70
2021/05/03 00:08:58;;;;;;;9.15;4.15;;;;;;;;;;8291065;28;20387;-69
2021/05/03 00:13:02;;;;;;;5.57;3.58;;;;;;;;;;8274173;28;20372;-70
2021/05/03 00:17:06;;;;;;;7.57;4.72;;;;;;;;;;8290769;28;20466;-71
2021/05/03 00:21:12;;;;;;;6.93;4.18;;;;;;;;;;8290532;28;20356;-70
2021/05/03 00:25:17;;;;;;;13.38;4.38;;;;;;;;;;8274205;28;20048;-70
2021/05/03 00:29:21;;;;;;;6.43;4.05;;;;;;;;;;8289483;28;20487;-70
2021/05/03 00:33:25;;;;;;;8.20;4.50;;;;;;;;;;8291169;28;20052;-69
2021/05/03 00:37:30;;;;;;;5.45;3.63;;;;;;;;;;8290247;28;20497;-71
2021/05/03 00:41:35;;;;;;;6.50;3.90;;;;;;;;;;8271620;28;20056;-69
2021/05/03 00:45:39;;;;;;;7.90;4.07;;;;;;;;;;8272612;28;20475;-69
2021/05/03 00:49:44;;;;;;;5.10;3.33;;;;;;;;;;8257027;28;20363;-72
2021/05/03 00:53:48;;;;;;;47.08;15.18;;;;;;;;;;8291541;28;20048;-70
2021/05/03 00:57:52;;;;;;;8.40;4.20;;;;;;;;;;8295566;28;20364;-70
2021/05/03 01:01:57;;;;;;;5.82;3.92;;;;;;;;;;8303135;28;20079;-70
2021/05/03 01:06:01;;;;;;;7.13;3.75;;;;;;;;;;8285739;28;20414;-69
2021/05/03 01:10:05;;;;;;;7.07;3.95;;;;;;;;;;8296773;28;20060;-70
2021/05/03 01:14:10;;;;;;;6.22;4.28;;;;;;;;;;8296767;28;20375;-70
2021/05/03 01:18:15;;;;;;;6.55;4.10;;;;;;;;;;8279367;28;20379;-69
2021/05/03 01:22:19;;;;;;;7.47;4.40;;;;;;;;;;8296212;28;20382;-71
2021/05/03 01:26:23;;;;;;;6.00;4.10;;;;;;;;;;8296092;28;20048;-70
2021/05/03 01:30:42;;;;;;;6.95;4.18;;;;;;;;;;8295981;28;20467;-69
2021/05/03 01:34:47;;;;;;;7.28;3.90;;;;;;;;;;8298538;28;20346;-71
2021/05/03 01:38:50;;;;;;;6.18;4.00;;;;;;;;;;8230860;28;20474;-70
2021/05/03 01:42:55;;;;;;;7.20;3.45;;;;;;;;;;8228419;28;20049;-69
2021/05/03 01:47:00;;;;;;;5.95;3.42;;;;;;;;;;8245795;28;20384;-70
2021/05/03 01:51:10;;;;;;;5.40;3.95;;;;;;;;;;8228599;28;20377;-69
2021/05/03 01:55:15;;;;;;;6.65;3.65;;;;;;;;;;8229161;28;20392;-69
2021/05/03 01:59:19;;;;;;;6.78;3.83;;;;;;;;;;8230040;28;20447;-69
2021/05/03 02:03:29;;;;;;;6.53;3.40;;;;;;;;;;8229583;28;20376;-70
2021/05/03 02:07:36;;;;;;;4.70;2.83;;;;;;;;;;8212681;28;20507;-69
2021/05/03 02:11:41;;;;;;;3.92;2.63;;;;;;;;;;8230296;28;20484;-70
2021/05/03 02:15:47;;;;;;;2.67;2.30;;;;;;;;;;8229308;28;20484;-70
2021/05/03 02:19:51;;;;;;;3.53;2.55;;;;;;;;;;8244047;28;20057;-71
2021/05/03 02:23:56;;;;;;;3.05;2.30;;;;;;;;;;8229018;28;20472;-72
2021/05/03 02:28:00;;;;;;;3.60;2.67;;;;;;;;;;8227567;28;20367;-70
2021/05/03 02:32:05;;;;;;;5.20;3.30;;;;;;;;;;8212028;28;20046;-70
2021/05/03 02:36:09;;;;;;;3.63;2.95;;;;;;;;;;8251049;28;20048;-70
2021/05/03 02:40:15;;;;;;;3.15;2.70;;;;;;;;;;8293678;28;20373;-71
2021/05/03 02:44:18;;;;;;;4.10;2.92;;;;;;;;;;8293779;28;20375;-69
2021/05/03 02:48:24;;;;;;;3.80;2.67;;;;;;;;;;8295511;28;20052;-69
2021/05/03 02:52:27;;;;;;;3.53;2.30;;;;;;;;;;8294561;28;20368;-70
2021/05/03 02:56:31;;;;;;;3.65;2.75;;;;;;;;;;8293031;28;20418;-69
2021/05/03 03:00:37;;;;;;;4.22;3.05;;;;;;;;;;8276091;28;20421;-71
2021/05/03 03:04:41;;;;;;;4.93;3.30;;;;;;;;;;8275407;28;20353;-70
2021/05/03 03:08:45;;;;;;;6.65;3.70;;;;;;;;;;8294481;28;20431;-70
2021/05/03 03:12:49;;;;;;;5.95;3.70;;;;;;;;;;8294098;28;20363;-70
2021/05/03 03:16:54;;;;;;;5.50;3.50;;;;;;;;;;8294867;28;20498;-70
2021/05/03 03:20:59;;;;;;;6.13;4.47;;;;;;;;;;8293322;28;20470;-70
2021/05/03 03:25:04;;;;;;;5.47;3.95;;;;;;;;;;8291577;28;20352;-70
2021/05/03 03:29:09;;;;;;;5.90;4.32;;;;;;;;;;8292404;28;20403;-70
2021/05/03 03:33:13;;;;;;;6.22;4.40;;;;;;;;;;8292027;28;20475;-71
2021/05/03 03:37:17;;;;;;;5.70;4.40;;;;;;;;;;8292013;28;20451;-70
2021/05/03 03:41:22;;;;;;;7.07;4.78;;;;;;;;;;8275283;28;20374;-70
2021/05/03 03:45:26;;;;;;;8.68;6.05;;;;;;;;;;8292618;28;20337;-70
2021/05/03 03:49:31;;;;;;;12.52;5.68;;;;;;;;;;8274790;28;20087;-70
2021/05/03 03:53:36;;;;;;;7.20;5.03;;;;;;;;;;8293029;28;20052;-72
2021/05/03 03:57:40;;;;;;;9.40;6.03;;;;;;;;;;8273714;28;20357;-71
2021/05/03 04:01:46;;;;;;;7.75;5.72;;;;;;;;;;8293019;28;20491;-70
2021/05/03 04:06:09;;;;;;;15.40;8.57;;;;;;;;;;8274605;28;20345;-70
2021/05/03 04:10:25;;;;;;;18.50;11.50;;;;;;;;;;8292220;28;20448;-70
2021/05/03 04:27:38;;;;;;;14.25;7.55;;;;;;;;;;8292473;28;20361;-72
2021/05/03 04:31:42;;;;;;;9.77;5.70;;;;;;;;;;8290378;28;20455;-71
2021/05/03 04:35:47;;;;;;;7.65;4.20;;;;;;;;;;8290055;28;20375;-70
2021/05/03 04:39:52;;;;;;;8.07;4.20;;;;;;;;;;8273045;28;20463;-70
2021/05/03 04:43:57;;;;;;;6.85;4.25;;;;;;;;;;8290742;28;20382;-71
2021/05/03 04:48:01;;;;;;;4.65;3.67;;;;;;;;;;8290513;28;20460;-72
2021/05/03 04:52:06;;;;;;;6.35;4.30;;;;;;;;;;8290631;28;20468;-73
2021/05/03 04:56:10;;;;;;;5.97;4.60;;;;;;;;;;8290636;28;20483;-71
2021/05/03 05:00:15;;;;;;;5.57;3.92;;;;;;;;;;8273857;28;20387;-71
2021/05/03 05:04:20;;;;;;;6.40;3.85;;;;;;;;;;8292182;28;20353;-70
2021/05/03 05:08:24;;;;;;;10.40;5.25;;;;;;;;;;8290847;28;20460;-70
2021/05/03 05:12:29;;;;;;;11.25;6.53;;;;;;;;;;8290805;28;20395;-70
2021/05/03 05:16:34;;;;;;;9.35;5.57;;;;;;;;;;8291397;28;20049;-70
2021/05/03 05:20:39;;;;;;;6.60;3.88;;;;;;;;;;8289022;28;20468;-71
2021/05/03 05:24:43;;;;;;;4.90;4.03;;;;;;;;;;8290583;28;20057;-70
2021/05/03 05:28:48;;;;;;;8.27;4.82;;;;;;;;;;8272679;28;20367;-70
2021/05/03 05:32:52;;;;;;;8.48;4.18;;;;;;;;;;8290466;28;20083;-71
2021/05/03 05:36:56;;;;;;;7.40;5.28;;;;;;;;;;8289619;28;20071;-70
2021/05/03 05:41:01;;;;;;;9.65;6.53;;;;;;;;;;8271524;28;20360;-71
2021/05/03 05:45:06;;;;;;;12.88;7.47;;;;;;;;;;8295044;28;20053;-72
2021/05/03 05:49:09;;;;;;;14.07;5.90;;;;;;;;;;8295744;28;20459;-71
2021/05/03 05:53:14;;;;;;;8.10;4.82;;;;;;;;;;8295932;28;20337;-71
2021/05/03 05:57:18;;;;;;;8.45;3.78;;;;;;;;;;8296901;28;20074;-71
2021/05/03 06:01:24;;;;;;;5.57;3.38;;;;;;;;;;8295449;28;20363;-71
2021/05/03 06:05:28;;;;;;;6.35;3.50;;;;;;;;;;8278103;28;20367;-71
2021/05/03 06:09:33;;;;;;;5.78;2.83;;;;;;;;;;8296056;28;20356;-72
2021/05/03 06:13:39;;;;;;;3.53;2.58;;;;;;;;;;8294792;28;20459;-69
2021/05/03 06:17:41;;;;;;;3.75;2.70;;;;;;;;;;8296858;28;20470;-70
2021/05/03 06:21:46;;;;;;;8.27;3.78;;;;;;;;;;8294710;28;20052;-70
2021/05/03 06:25:50;;;;;;;3.53;2.65;;;;;;;;;;8295023;28;20364;-71
2021/05/03 06:29:55;;;;;;;6.47;3.20;;;;;;;;;;8294164;28;20408;-70
2021/05/03 06:33:59;;;;;;;6.30;3.25;;;;;;;;;;8294255;28;20083;-71
2021/05/03 06:38:05;;;;;;;3.65;2.17;;;;;;;;;;8260215;28;20057;-69
2021/05/03 06:42:10;;;;;;;5.03;2.33;;;;;;;;;;8261632;28;20406;-70
2021/05/03 06:46:15;;;;;;;4.72;2.90;;;;;;;;;;8262273;28;20360;-71
2021/05/03 06:50:20;;;;;;;4.05;2.80;;;;;;;;;;8261674;28;20075;-70
2021/05/03 06:54:24;;;;;;;5.85;3.28;;;;;;;;;;8262141;28;20356;-70
2021/05/03 06:58:28;;;;;;;3.97;2.47;;;;;;;;;;8260308;28;20491;-70
2021/05/03 07:02:32;;;;;;;6.55;2.95;;;;;;;;;;8259606;28;20456;-72
2021/05/03 07:06:37;;;;;;;4.72;3.13;;;;;;;;;;8260280;28;20364;-71
2021/05/03 07:10:43;;;;;;;5.63;2.80;;;;;;;;;;8258811;28;20395;-71
2021/05/03 07:14:48;;;;;;;5.53;2.53;;;;;;;;;;8259674;28;20349;-70
2021/05/03 07:18:53;;;;;;;6.82;2.90;;;;;;;;;;8258655;28;20452;-69
2021/05/03 07:22:57;;;;;;;6.03;2.42;;;;;;;;;;8261773;28;20399;-70
2021/05/03 07:27:02;;;;;;;6.53;2.70;;;;;;;;;;8259226;28;20363;-70
2021/05/03 07:31:07;;;;;;;5.32;3.30;;;;;;;;;;8258455;28;20388;-70
2021/05/03 07:35:13;;;;;;;5.68;3.20;;;;;;;;;;8261867;28;20470;-69
2021/05/03 07:39:17;;;;;;;3.67;2.65;;;;;;;;;;8273635;28;20390;-71
2021/05/03 07:43:22;;;;;;;3.35;2.28;;;;;;;;;;8273874;28;20463;-70
2021/05/03 07:47:27;;;;;;;2.80;2.03;;;;;;;;;;8290667;28;20391;-70
2021/05/03 07:51:33;;;;;;;5.03;2.40;;;;;;;;;;8275018;28;20405;-71
2021/05/03 07:55:38;;;;;;;8.85;4.22;;;;;;;;;;8275156;28;20060;-70
2021/05/03 07:59:42;;;;;;;7.47;2.60;;;;;;;;;;8290151;28;20474;-71
2021/05/03 08:03:46;;;;;;;4.30;1.88;;;;;;;;;;8291917;28;20407;-70
2021/05/03 08:07:51;;;;;;;4.60;2.20;;;;;;;;;;8289971;28;20371;-70
2021/05/03 08:11:55;;;;;;;6.72;2.83;;;;;;;;;;8290807;28;20052;-71
2021/05/03 08:16:01;;;;;;;3.33;2.25;;;;;;;;;;8273803;28;20357;-70
2021/05/03 08:20:08;;;;;;;6.53;3.38;;;;;;;;;;8290396;28;20431;-71
2021/05/03 08:24:11;;;;;;;2.95;1.77;;;;;;;;;;8291928;28;20404;-69
2021/05/03 08:28:16;;;;;;;17.55;8.82;;;;;;;;;;8273374;28;20382;-70
2021/05/03 08:32:19;;;;;;;10.02;4.63;;;;;;;;;;8291675;28;20402;-69
2021/05/03 08:36:24;;;;;;;3.13;1.85;;;;;;;;;;8291003;28;20052;-70
2021/05/03 08:40:28;;;;;;;4.15;2.08;;;;;;;;;;8291487;28;20498;-70
2021/05/03 08:44:33;;;;;;;10.20;3.42;;;;;;;;;;8275274;28;20536;-70
2021/05/03 08:48:41;;;;;;;6.18;2.72;;;;;;;;;;8292775;28;20367;-69
2021/05/03 08:52:47;;;;;;;39.38;13.50;;;;;;;;;;8274980;28;20448;-70
2021/05/03 08:56:52;;;;;;;6.10;2.17;;;;;;;;;;8259401;28;20387;-69
2021/05/03 09:00:57;;;;;;;28.05;9.43;;;;;;;;;;8291677;28;20074;-70
2021/05/03 09:05:01;;;;;;;40.25;12.93;;;;;;;;;;8273483;28;20432;-69
2021/05/03 09:09:10;;;;;;;29.95;9.68;;;;;;;;;;8273871;28;20084;-70
2021/05/03 09:13:15;;;;;;;;;;;;;;;;;;8293299;28;20417;-70
2021/05/03 09:17:25;;;;;;;5.10;2.22;;;;;;;;;;8276436;28;20297;-69
2021/05/03 09:21:31;;;;;;;12.23;3.42;;;;;;;;;;8278628;28;20617;-70
2021/05/03 09:25:41;;;;;;;8.23;2.85;;;;;;;;;;8295067;28;20471;-70
2021/05/03 09:29:49;;;;;;;10.15;3.63;;;;;;;;;;8296052;28;20467;-70
2021/05/03 09:33:53;;;;;;;4.47;2.05;;;;;;;;;;8277764;28;20352;-69
2021/05/03 09:37:58;;;;;;;22.08;5.93;;;;;;;;;;8295086;28;20083;-70
2021/05/03 09:42:02;;;;;;;6.10;2.63;;;;;;;;;;8296189;28;20471;-69
2021/05/03 09:46:46;;;;;;;7.85;2.85;;;;;;;;;;8297111;28;20382;-69
2021/05/03 09:50:51;;;;;;;5.65;2.63;;;;;;;;;;8295285;28;20368;-69
2021/05/03 09:54:55;;;;;;;12.48;4.57;;;;;;;;;;8278624;28;20079;-69
2021/05/03 09:58:59;;;;;;;11.70;4.53;;;;;;;;;;8295251;28;20405;-70
2021/05/03 10:03:35;;;;;;;4.28;1.80;;;;;;;;;;8296528;28;20451;-70
2021/05/03 10:07:50;;;;;;;2.13;1.63;;;;;;;;;;8295845;28;20078;-71
2021/05/03 10:11:55;;;;;;;4.00;2.35;;;;;;;;;;8294453;28;20479;-70
2021/05/03 10:16:00;;;;;;;7.03;2.95;;;;;;;;;;8296398;28;20460;-69
2021/05/03 10:20:07;;;;;;;6.30;2.40;;;;;;;;;;8277164;28;20497;-71
2021/05/03 10:24:14;;;;;;;2.45;1.58;;;;;;;;;;8294004;28;20509;-70
2021/05/03 10:28:18;;;;;;;10.13;3.53;;;;;;;;;;8276328;28;20394;-71
2021/05/03 10:32:24;;;;;;;13.82;3.83;;;;;;;;;;8294696;28;20358;-70
2021/05/03 10:36:36;;;;;;;4.70;2.45;;;;;;;;;;8275683;28;20082;-69
2021/05/03 10:40:42;;;;;;;3.35;1.23;;;;;;;;;;8278672;28;20466;-70
2021/05/03 10:45:14;;;;;;;3.13;2.30;;;;;;;;;;8278716;28;20070;-70
2021/05/03 10:49:41;;;;;;;4.57;1.92;;;;;;;;;;8294336;28;20079;-69
2021/05/03 10:53:46;;;;;;;3.60;1.67;;;;;;;;;;8278242;28;20169;-70
2021/05/03 10:58:01;;;;;;;3.20;1.33;;;;;;;;;;8276031;28;20369;-70
2021/05/03 11:02:20;;;;;;;4.20;2.00;;;;;;;;;;8277939;28;20418;-72
2021/05/03 11:06:37;;;;;;;3.97;1.80;;;;;;;;;;8293654;28;20044;-70
2021/05/03 11:11:06;;;;;;;2.92;1.35;;;;;;;;;;8276194;28;20376;-70
2021/05/03 11:15:28;;;;;;;5.13;2.25;;;;;;;;;;8293048;28;20382;-70
2021/05/03 11:19:51;;;;;;;7.45;1.50;;;;;;;;;;8277235;28;20056;-69
2021/05/03 11:24:28;;;;;;;3.25;1.52;;;;;;;;;;8278402;28;20401;-70
2021/05/03 11:28:37;;;;;;;2.80;1.20;;;;;;;;;;8294045;28;20074;-71
2021/05/03 11:32:41;;;;;;;2.55;1.13;;;;;;;;;;8292838;28;20471;-72
2021/05/03 11:36:53;;;;;;;1.40;0.90;;;;;;;;;;8274843;28;20079;-70
2021/05/03 11:41:06;;;;;;;3.90;1.30;;;;;;;;;;8274754;28;20356;-70
2021/05/03 11:45:16;;;;;;;3.58;1.02;;;;;;;;;;8275389;28;20387;-70
2021/05/03 11:49:23;;;;;;;2.05;1.00;;;;;;;;;;8291090;28;20486;-70
2021/05/03 11:53:42;;;;;;;3.22;1.17;;;;;;;;;;8275303;28;20367;-70
2021/05/03 11:57:46;;;;;;;3.95;1.20;;;;;;;;;;8274584;28;20361;-72
2021/05/03 12:02:08;;;;;;;3.03;1.77;;;;;;;;;;8275030;28;20394;-70
2021/05/03 12:06:41;;;;;;;3.42;1.30;;;;;;;;;;8274321;28;20537;-70
2021/05/03 12:10:46;;;;;;;2.80;1.00;;;;;;;;;;8291823;28;20460;-70
2021/05/03 12:14:51;;;;;;;10.43;1.33;;;;;;;;;;8273566;28;20052;-69
2021/05/03 12:18:56;;;;;;;3.90;1.00;;;;;;;;;;8273610;28;20478;-70
2021/05/03 12:23:02;;;;;;;2.92;1.08;;;;;;;;;;8272341;28;20372;-70
2021/05/03 12:27:08;;;;;;;6.07;1.58;;;;;;;;;;8273930;28;20361;-71
2021/05/03 12:31:12;;;;;;;2.58;1.30;;;;;;;;;;8291565;28;20371;-71
2021/05/03 12:35:21;;;;;;;3.50;1.58;;;;;;;;;;8272962;28;20375;-73
2021/05/03 12:39:23;;;;;;;3.55;1.30;;;;;;;;;;8292040;28;20380;-70
2021/05/03 12:43:45;;;;;;;2.40;1.48;;;;;;;;;;8289752;28;20071;-69
2021/05/03 12:48:14;;;;;;;1.90;1.23;;;;;;;;;;8289516;28;20467;-70
2021/05/03 12:52:29;;;;;;;2.08;1.33;;;;;;;;;;8289801;28;20467;-69
2021/05/03 12:56:40;;;;;;;6.13;2.78;;;;;;;;;;8290930;28;20368;-69
2021/05/03 13:05:22;;;;;;;9.82;2.92;;;;;;;;;;8291330;28;20481;-70
2021/05/03 13:09:39;;;;;;;8.07;2.78;;;;;;;;;;8290657;28;20585;-69
2021/05/03 13:22:39;;;;;;;3.58;1.75;;;;;;;;;;8247207;28;20375;-69
2021/05/03 13:31:13;;;;;;;4.30;2.15;;;;;;;;;;8287893;28;20336;-70
2021/05/03 13:35:17;;;;;;;20.10;7.97;;;;;;;;;;8271927;28;20376;-69
2021/05/03 13:39:20;;;;;;;7.10;3.35;;;;;;;;;;8290082;28;20363;-70
2021/05/03 13:43:24;;;;;;;13.50;6.20;;;;;;;;;;8272039;28;20362;-70
2021/05/03 13:47:29;;;;;;;7.28;4.05;;;;;;;;;;8272580;28;20057;-70
2021/05/03 13:51:34;;;;;;;6.78;3.10;;;;;;;;;;8271621;28;20387;-69
2021/05/03 13:55:41;;;;;;;6.68;2.05;;;;;;;;;;8254484;28;20451;-70
2021/05/03 13:59:46;;;;;;;7.63;3.20;;;;;;;;;;8289518;28;20471;-70
2021/05/03 14:03:49;;;;;;;6.50;2.67;;;;;;;;;;8290361;28;20801;-70
2021/05/03 14:07:54;;;;;;;5.88;2.75;;;;;;;;;;8295134;28;20053;-69
2021/05/03 14:11:58;;;;;;;3.65;1.50;;;;;;;;;;8294827;28;20387;-70
2021/05/03 14:16:05;;;;;;;6.07;2.97;;;;;;;;;;8294840;28;20056;-70
2021/05/03 14:20:10;;;;;;;7.80;3.60;;;;;;;;;;8277651;28;20391;-70
2021/05/03 14:24:14;;;;;;;4.20;2.22;;;;;;;;;;8276955;28;20379;-70
2021/05/03 14:28:22;;;;;;;5.95;2.58;;;;;;;;;;8294580;28;20048;-69
2021/05/03 14:32:33;;;;;;;5.47;2.42;;;;;;;;;;8295598;28;20379;-70
2021/05/03 14:36:37;;;;;;;5.40;1.25;;;;;;;;;;8293494;28;20060;-71
2021/05/03 14:40:42;;;;;;;6.43;2.60;;;;;;;;;;8295590;28;20370;-70
2021/05/03 14:44:48;;;;;;;4.93;2.17;;;;;;;;;;8294109;28;20115;-70
2021/05/03 14:48:57;;;;;;;4.40;2.15;;;;;;;;;;8275413;28;20443;-70
2021/05/03 14:53:18;;;;;;;4.40;2.35;;;;;;;;;;8275786;28;20052;-71
2021/05/03 14:57:22;;;;;;;8.05;3.30;;;;;;;;;;8293465;28;20475;-69
2021/05/03 15:01:27;;;;;;;10.20;4.05;;;;;;;;;;8291722;28;20048;-70
2021/05/03 15:05:33;;;;;;;15.60;4.05;;;;;;;;;;8293900;28;20343;-69
2021/05/03 15:09:41;;;;;;;9.80;5.05;;;;;;;;;;8293830;28;20386;-69
2021/05/03 15:13:49;;;;;;;8.38;3.45;;;;;;;;;;8275963;28;20510;-70
2021/05/03 15:18:06;;;;;;;5.97;2.53;;;;;;;;;;8293913;28;20079;-70
2021/05/03 15:22:11;;;;;;;3.40;1.85;;;;;;;;;;8293025;28;20079;-70
2021/05/03 15:26:19;;;;;;;5.10;2.40;;;;;;;;;;8293682;28;20372;-69
2021/05/03 15:30:55;;;;;;;;;;;;;;;;;;8294948;28;20379;-70
2021/05/03 15:34:54;;;;;;;3.20;1.70;;;;;;;;;;8291188;28;20336;-70
2021/05/03 15:38:56;;;;;;;3.42;2.13;;;;;;;;;;8292914;28;20368;-70
2021/05/03 15:43:02;;;;;;;5.95;2.65;;;;;;;;;;8292198;28;20490;-69
2021/05/03 15:47:07;;;;;;;7.30;3.80;;;;;;;;;;8275176;28;20064;-69
2021/05/03 15:51:16;;;;;;;19.33;8.18;;;;;;;;;;8273778;28;20475;-69
2021/05/03 15:55:20;;;;;;;8.70;2.50;;;;;;;;;;8291726;28;20463;-70
2021/05/03 15:59:25;;;;;;;6.75;3.47;;;;;;;;;;8291409;28;20478;-70
2021/05/03 16:03:31;;;;;;;9.57;2.60;;;;;;;;;;8291311;28;20491;-71
2021/05/03 16:07:36;;;;;;;10.85;4.13;;;;;;;;;;8292481;28;20490;-69
2021/05/03 16:11:41;;;;;;;4.82;2.00;;;;;;;;;;8292892;28;20052;-70
2021/05/03 16:15:46;;;;;;;2.88;2.17;;;;;;;;;;8291001;28;20383;-70
2021/05/03 16:19:55;;;;;;;7.43;2.58;;;;;;;;;;8291285;28;20375;-70
2021/05/03 16:24:00;;;;;;;19.52;8.27;;;;;;;;;;8290942;28;20490;-70
2021/05/03 16:28:05;;;;;;;10.82;5.40;;;;;;;;;;8292387;28;20402;-70
2021/05/03 16:32:09;;;;;;;10.68;5.68;;;;;;;;;;8288185;28;20410;-70
2021/05/03 16:36:14;;;;;;;14.10;6.45;;;;;;;;;;8288719;28;20357;-69
2021/05/03 16:40:19;;;;;;;7.22;3.13;;;;;;;;;;8290929;28;20078;-70
2021/05/03 16:44:31;;;;;;;8.02;3.40;;;;;;;;;;8290450;28;20463;-70
2021/05/03 16:48:43;;;;;;;3.78;2.40;;;;;;;;;;8292050;28;20363;-70
2021/05/03 16:53:17;;;;;;;17.55;7.43;;;;;;;;;;8277882;28;20076;-69
2021/05/03 16:57:25;;;;;;;11.30;4.20;;;;;;;;;;8290263;28;20344;-70
2021/05/03 17:01:52;;;;;;;5.95;3.03;;;;;;;;;;8272041;28;20386;-69
2021/05/03 17:05:59;;;;;;;6.55;3.03;;;;;;;;;;8290616;28;20388;-71
2021/05/03 17:10:04;;;;;;;7.40;3.15;;;;;;;;;;8290625;28;20455;-70
2021/05/03 17:14:08;;;;;;;8.57;4.43;;;;;;;;;;8289750;28;20375;-70
2021/05/03 17:18:12;;;;;;;15.57;5.72;;;;;;;;;;8289571;28;20489;-70
2021/05/03 17:22:24;;;;;;;13.13;5.75;;;;;;;;;;8289508;28;20401;-69
2021/05/03 17:26:33;;;;;;;13.73;4.82;;;;;;;;;;8289999;28;20166;-71
2021/05/03 17:30:40;;;;;;;13.65;5.68;;;;;;;;;;8273515;28;20060;-69
2021/05/03 17:34:49;;;;;;;8.88;4.20;;;;;;;;;;8290523;28;20376;-70
2021/05/03 17:39:00;;;;;;;8.82;4.05;;;;;;;;;;8258135;28;20419;-70
2021/05/03 17:43:30;;;;;;;7.90;3.55;;;;;;;;;;8261881;28;20079;-70
2021/05/03 17:47:35;;;;;;;12.25;5.20;;;;;;;;;;8263514;28;20091;-69
2021/05/03 17:51:44;;;;;;;12.55;5.68;;;;;;;;;;8262969;28;20361;-69
2021/05/03 17:55:51;;;;;;;20.85;8.55;;;;;;;;;;8277848;28;20057;-68
2021/05/03 17:59:55;;;;;;;18.83;9.65;;;;;;;;;;8263296;28;20459;-69
2021/05/03 18:04:03;;;;;;;29.65;10.25;;;;;;;;;;8263075;28;20346;-69
2021/05/03 18:08:07;;;;;;;28.73;10.38;;;;;;;;;;8261170;28;20096;-69
2021/05/03 18:12:11;;;;;;;28.95;12.18;;;;;;;;;;8260926;28;20395;-69
2021/05/03 18:16:16;;;;;;;35.88;14.20;;;;;;;;;;8262075;28;20056;-70
2021/05/03 18:20:21;;;;;;;45.28;16.25;;;;;;;;;;8262110;28;20368;-68
2021/05/03 18:24:26;;;;;;;58.97;21.98;;;;;;;;;;8262524;28;20467;-70
2021/05/03 18:28:31;;;;;;;48.63;17.02;;;;;;;;;;8263530;28;20360;-68
2021/05/03 18:32:37;;;;;;;33.70;12.00;;;;;;;;;;8259347;28;20373;-68
2021/05/03 18:36:45;;;;;;;36.90;11.95;;;;;;;;;;8272387;28;20382;-68
2021/05/03 18:40:49;;;;;;;26.92;9.18;;;;;;;;;;8294872;28;20467;-69
2021/05/03 18:44:53;;;;;;;26.67;11.18;;;;;;;;;;8294168;28;20368;-70
2021/05/03 18:49:03;;;;;;;40.28;15.65;;;;;;;;;;8293900;28;20075;-69
2021/05/03 18:53:07;;;;;;;25.40;12.65;;;;;;;;;;8276418;28;20056;-69
2021/05/03 18:57:10;;;;;;;33.45;14.57;;;;;;;;;;8293512;28;20413;-69
2021/05/03 19:01:15;;;;;;;25.15;10.73;;;;;;;;;;8293614;28;20382;-69
2021/05/03 19:05:20;;;;;;;18.23;7.22;;;;;;;;;;8293353;28;20470;-69
2021/05/03 19:09:24;;;;;;;18.55;8.98;;;;;;;;;;8293795;28;20417;-69
2021/05/03 19:13:27;;;;;;;20.65;6.35;;;;;;;;;;8292716;28;20079;-69
2021/05/03 19:17:31;;;;;;;11.85;5.70;;;;;;;;;;8291027;28;20425;-68
2021/05/03 19:21:35;;;;;;;18.10;7.30;;;;;;;;;;8293040;28;20475;-69
2021/05/03 19:25:40;;;;;;;20.02;7.57;;;;;;;;;;8294654;28;20109;-69
2021/05/03 19:29:44;;;;;;;15.65;6.35;;;;;;;;;;8274354;28;20421;-68
2021/05/03 19:33:48;;;;;;;23.05;8.50;;;;;;;;;;8293524;28;20399;-69
2021/05/03 19:37:54;;;;;;;31.02;11.10;;;;;;;;;;8291804;28;20475;-68
2021/05/03 19:41:58;;;;;;;27.95;10.82;;;;;;;;;;8291589;28;20409;-68
2021/05/03 19:46:04;;;;;;;21.42;7.90;;;;;;;;;;8289987;28;20056;-68
2021/05/03 19:50:13;;;;;;;24.20;8.98;;;;;;;;;;8274288;28;20467;-68
2021/05/03 19:54:33;;;;;;;39.00;10.52;;;;;;;;;;8290817;28;20439;-69
2021/05/03 20:07:15;;;;;;;41.28;15.00;;;;;;;;;;8288986;28;20368;-69
2021/05/03 20:11:21;;;;;;;53.10;17.88;;;;;;;;;;8290575;28;20379;-69
2021/05/03 20:15:25;;;;;;;53.15;18.58;;;;;;;;;;8291598;28;20364;-68
2021/05/03 20:19:31;;;;;;;40.63;14.55;;;;;;;;;;8291265;28;20057;-68
2021/05/03 20:23:40;;;;;;;53.45;16.55;;;;;;;;;;8257426;28;20471;-67
2021/05/03 20:27:44;;;;;;;57.53;16.25;;;;;;;;;;8290755;28;20360;-69
2021/05/03 20:31:49;;;;;;;45.88;13.73;;;;;;;;;;8273914;28;20075;-68
2021/05/03 20:36:00;;;;;;;51.72;14.30;;;;;;;;;;8288382;28;20052;-68
2021/05/03 20:40:05;;;;;;;33.17;11.52;;;;;;;;;;8275886;28;20056;-68
2021/05/03 20:44:10;;;;;;;29.23;9.70;;;;;;;;;;8290616;28;20417;-68
2021/05/03 20:48:15;;;;;;;117.00;30.17;;;;;;;;;;8291047;28;20402;-68
2021/05/03 20:52:20;;;;;;;64.65;21.10;;;;;;;;;;8291419;28;20044;-69
2021/05/03 20:56:24;;;;;;;72.18;20.08;;;;;;;;;;8291296;28;20459;-68
2021/05/03 21:00:29;;;;;;;73.30;21.95;;;;;;;;;;8290096;28;20513;-69
2021/05/03 21:04:34;;;;;;;76.95;22.55;;;;;;;;;;8273585;28;20328;-68
2021/05/03 21:08:42;;;;;;;61.67;20.58;;;;;;;;;;8291218;28;20459;-70
2021/05/03 21:13:01;;;;;;;73.60;22.17;;;;;;;;;;8276836;28;20490;-69
2021/05/03 21:17:06;;;;;;;53.80;18.08;;;;;;;;;;8296989;28;20114;-69
2021/05/03 21:21:10;;;;;;;53.90;17.02;;;;;;;;;;8297209;28;20402;-68
2021/05/03 21:25:15;;;;;;;59.75;20.75;;;;;;;;;;8298174;28;20471;-70
2021/05/03 21:29:18;;;;;;;60.17;17.85;;;;;;;;;;8297022;28;20565;-68
2021/05/03 21:33:23;;;;;;;46.75;16.58;;;;;;;;;;8295925;28;20510;-68
2021/05/03 21:37:28;;;;;;;50.20;17.25;;;;;;;;;;8295614;28;20459;-68
2021/05/03 21:41:33;;;;;;;40.28;14.00;;;;;;;;;;8295290;28;20056;-69
2021/05/03 21:45:37;;;;;;;45.67;15.95;;;;;;;;;;8295987;28;20049;-69
2021/05/03 21:49:41;;;;;;;34.03;12.98;;;;;;;;;;8296877;28;20056;-68
2021/05/03 21:53:45;;;;;;;47.72;15.48;;;;;;;;;;8278076;28;20378;-70
2021/05/03 21:57:51;;;;;;;47.97;16.52;;;;;;;;;;8294685;28;20048;-67
2021/05/03 22:01:55;;;;;;;42.17;15.38;;;;;;;;;;8295645;28;20470;-68
2021/05/03 22:06:02;;;;;;;46.17;14.15;;;;;;;;;;8294096;28;20443;-67
2021/05/03 22:10:08;;;;;;;150.15;41.08;;;;;;;;;;8260180;28;20044;-68
2021/05/03 22:14:13;;;;;;;76.72;22.63;;;;;;;;;;8295437;28;20351;-67
2021/05/03 22:18:23;;;;;;;47.85;16.00;;;;;;;;;;8293820;28;20462;-67
2021/05/03 22:22:42;;;;;;;44.83;15.20;;;;;;;;;;8294519;28;20362;-67
2021/05/03 22:31:02;;;;;;;32.88;12.90;;;;;;;;;;8224566;28;20289;-69
2021/05/03 22:35:09;;;;;;;36.88;13.73;;;;;;;;;;8208467;28;20486;-68
2021/05/03 22:39:19;;;;;;;37.53;13.93;;;;;;;;;;8223830;28;20168;-67
2021/05/03 22:43:49;;;;;;;39.95;14.32;;;;;;;;;;8223195;28;20513;-68
2021/05/03 23:18:29;;;;;;;52.03;18.75;;;;;;;;;;8250367;28;20540;-66
2021/05/03 23:22:37;;;;;;;46.72;18.80;;;;;;;;;;8275000;28;20378;-66
2021/05/03 23:26:43;;;;;;;54.13;18.48;;;;;;;;;;8295223;28;20048;-67
2021/05/03 23:30:48;;;;;;;53.20;19.98;;;;;;;;;;8292656;28;20074;-67
2021/05/03 23:34:55;;;;;;;38.30;15.43;;;;;;;;;;8274822;28;20383;-67
2021/05/03 23:38:59;;;;;;;41.92;17.85;;;;;;;;;;8274719;28;20448;-67
2021/05/03 23:43:03;;;;;;;40.42;17.17;;;;;;;;;;8292239;28;20383;-67
2021/05/03 23:47:07;;;;;;;36.78;15.65;;;;;;;;;;8292249;28;20052;-69
2021/05/03 23:51:15;;;;;;;46.25;17.85;;;;;;;;;;8293036;28;20063;-67
2021/05/03 23:55:19;;;;;;;34.67;15.18;;;;;;;;;;8293200;28;20064;-67
2021/05/03 23:59:24;;;;;;;37.58;15.27;;;;;;;;;;8292027;28;20363;-67
