Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:18;;;;;;;;;;;15.80;71.40;;;;;;5016470;28;19917;-82
2022/10/21 00:02:43;;;;;;;;;;;15.80;71.40;;;;;;5032136;28;20278;-82
2022/10/21 00:05:09;;;;;;;;;;;15.80;72.00;;;;;;5032064;28;19928;-82
2022/10/21 00:07:35;;;;;;;;;;;15.80;71.40;;;;;;5032165;28;19914;-82
2022/10/21 00:10:01;;;;;;;;;;;15.80;71.40;;;;;;5033130;28;19917;-83
2022/10/21 00:12:27;;;;;;;;;;;15.70;72.00;;;;;;5032036;28;20008;-81
2022/10/21 00:14:53;;;;;;;;;;;15.70;71.30;;;;;;5033230;28;19912;-82
2022/10/21 00:17:18;;;;;;;;;;;15.70;71.40;;;;;;5016707;28;19924;-82
2022/10/21 00:19:44;;;;;;;;;;;15.70;71.40;;;;;;5035485;28;19913;-82
2022/10/21 00:22:10;;;;;;;;;;;15.80;71.40;;;;;;5052296;28;19967;-83
2022/10/21 00:24:35;;;;;;;;;;;15.80;71.40;;;;;;5036458;28;19949;-83
2022/10/21 00:27:01;;;;;;;;;;;15.80;71.40;;;;;;5036304;28;19929;-82
2022/10/21 00:29:27;;;;;;;;;;;15.80;71.40;;;;;;5035153;28;19913;-83
2022/10/21 00:31:53;;;;;;;;;;;15.80;71.40;;;;;;5052182;28;19917;-82
2022/10/21 00:34:19;;;;;;;;;;;15.80;71.40;;;;;;5019091;28;20325;-82
2022/10/21 00:36:45;;;;;;;;;;;15.80;71.40;;;;;;5035848;28;19917;-83
2022/10/21 00:39:10;;;;;;;;;;;15.80;71.40;;;;;;5019027;28;19913;-83
2022/10/21 00:41:36;;;;;;;;;;;15.80;71.40;;;;;;5019229;28;19917;-82
2022/10/21 00:44:03;;;;;;;;;;;15.80;71.40;;;;;;5018275;28;20362;-82
2022/10/21 00:46:48;;;;;;;;;;;15.80;71.40;;;;;;5035654;28;19921;-82
2022/10/21 00:49:19;;;;;;;;;;;15.80;71.40;;;;;;5035246;28;19928;-82
2022/10/21 00:51:47;;;;;;;;;;;15.80;71.40;;;;;;5035499;28;19921;-82
2022/10/21 00:54:13;;;;;;;;;;;15.80;71.50;;;;;;5035131;28;19909;-82
2022/10/21 00:56:40;;;;;;;;;;;15.80;71.40;;;;;;5036221;28;19956;-82
2022/10/21 00:59:05;;;;;;;;;;;15.80;71.50;;;;;;5034886;28;19984;-83
2022/10/21 01:01:31;;;;;;;;;;;15.80;71.50;;;;;;5034443;28;20390;-82
2022/10/21 01:03:57;;;;;;;;;;;15.80;71.50;;;;;;5017898;28;20273;-83
2022/10/21 01:06:23;;;;;;;;;;;15.80;71.40;;;;;;5034076;28;19925;-82
2022/10/21 01:08:49;;;;;;;;;;;15.80;71.40;;;;;;5035378;28;20384;-82
2022/10/21 01:11:16;;;;;;;;;;;15.90;71.50;;;;;;5035447;28;19924;-82
2022/10/21 01:13:42;;;;;;;;;;;15.80;71.50;;;;;;5034717;28;20361;-82
2022/10/21 01:16:19;;;;;;;;;;;15.90;71.50;;;;;;5050657;28;19913;-83
2022/10/21 01:18:55;;;;;;;;;;;15.90;71.50;;;;;;5034579;28;19947;-82
2022/10/21 01:21:31;;;;;;;;;;;15.90;72.20;;;;;;5034034;28;20331;-83
2022/10/21 01:24:03;;;;;;;;;;;15.80;72.10;;;;;;5051235;28;20266;-82
2022/10/21 01:26:31;;;;;;;;;;;15.90;71.50;;;;;;5050953;28;19921;-82
2022/10/21 01:29:23;;;;;;;;;;;15.80;71.40;;;;;;5033279;28;19963;-82
2022/10/21 01:31:55;;;;;;;;;;;15.90;71.50;;;;;;5014420;28;19920;-81
2022/10/21 01:34:39;;;;;;;;;;;15.90;71.50;;;;;;5034397;28;20332;-82
2022/10/21 01:37:09;;;;;;;;;;;15.90;71.50;;;;;;5034913;28;19913;-82
2022/10/21 01:39:58;;;;;;;;;;;15.90;71.50;;;;;;5033612;28;19913;-82
2022/10/21 01:42:29;;;;;;;;;;;15.90;71.50;;;;;;5025613;28;19913;-82
2022/10/21 01:45:07;;;;;;;;;;;15.90;71.60;;;;;;5033650;28;19921;-82
2022/10/21 01:47:35;;;;;;;;;;;15.90;71.60;;;;;;5035634;28;19949;-82
2022/10/21 01:50:07;;;;;;;;;;;15.90;71.60;;;;;;5033709;28;19909;-82
2022/10/21 01:52:33;;;;;;;;;;;15.90;71.60;;;;;;5050075;28;20404;-82
2022/10/21 01:55:01;;;;;;;;;;;15.90;71.60;;;;;;5034901;28;19910;-82
2022/10/21 01:57:29;;;;;;;;;;;15.90;71.60;;;;;;5033314;28;19913;-82
2022/10/21 01:59:56;;;;;;;;;;;15.90;71.60;;;;;;5033926;28;19909;-82
2022/10/21 02:02:24;;;;;;;;;;;15.90;71.60;;;;;;5033531;28;19917;-83
2022/10/21 02:04:50;;;;;;;;;;;15.90;71.60;;;;;;5033341;28;19931;-82
2022/10/21 02:07:16;;;;;;;;;;;15.90;71.60;;;;;;5033527;28;19921;-82
2022/10/21 02:09:42;;;;;;;;;;;15.90;71.60;;;;;;5017435;28;19914;-82
2022/10/21 02:12:08;;;;;;;;;;;15.90;71.60;;;;;;5017063;28;19985;-82
2022/10/21 02:14:42;;;;;;;;;;;15.90;71.60;;;;;;5034481;28;19963;-82
2022/10/21 02:17:10;;;;;;;;;;;15.90;71.60;;;;;;5050023;28;19920;-83
2022/10/21 02:19:35;;;;;;;;;;;15.90;71.60;;;;;;5034608;28;20385;-82
2022/10/21 02:22:03;;;;;;;;;;;15.90;71.60;;;;;;5050639;28;19917;-82
2022/10/21 02:24:35;;;;;;;;;;;15.90;71.60;;;;;;5033151;28;19932;-82
2022/10/21 02:27:01;;;;;;;;;;;16.00;71.70;;;;;;5049646;28;19927;-82
2022/10/21 02:29:28;;;;;;;;;;;15.90;71.60;;;;;;5034274;28;19913;-82
2022/10/21 02:32:11;;;;;;;;;;;15.90;71.60;;;;;;5032965;28;19952;-83
2022/10/21 02:34:40;;;;;;;;;;;15.90;71.60;;;;;;5033836;28;19917;-83
2022/10/21 02:37:20;;;;;;;;;;;16.00;71.70;;;;;;5033172;28;20320;-82
2022/10/21 02:39:56;;;;;;;;;;;16.00;71.70;;;;;;5033104;28;19957;-82
2022/10/21 02:42:24;;;;;;;;;;;16.00;71.70;;;;;;5032797;28;19917;-81
2022/10/21 02:44:50;;;;;;;;;;;15.90;71.60;;;;;;5032619;28;19921;-82
2022/10/21 02:47:16;;;;;;;;;;;15.90;71.60;;;;;;5049691;28;19924;-83
2022/10/21 02:49:43;;;;;;;;;;;16.00;71.70;;;;;;5032957;28;20296;-83
2022/10/21 02:52:09;;;;;;;;;;;15.90;71.60;;;;;;5033564;28;20368;-82
2022/10/21 02:54:35;;;;;;;;;;;15.90;71.60;;;;;;5016201;28;19917;-82
2022/10/21 02:57:00;;;;;;;;;;;16.00;71.70;;;;;;5015833;28;19945;-82
2022/10/21 02:59:26;;;;;;;;;;;15.90;71.60;;;;;;5033564;28;19924;-83
2022/10/21 03:01:52;;;;;;;;;;;15.90;71.60;;;;;;5016643;28;19956;-82
2022/10/21 03:04:17;;;;;;;;;;;15.90;71.60;;;;;;5032918;28;19959;-83
2022/10/21 03:06:43;;;;;;;;;;;15.90;71.60;;;;;;5032624;28;19933;-83
2022/10/21 03:09:09;;;;;;;;;;;15.90;71.60;;;;;;5016530;28;19920;-82
2022/10/21 03:11:34;;;;;;;;;;;15.90;71.60;;;;;;5032794;28;19913;-83
2022/10/21 03:14:00;;;;;;;;;;;15.90;71.60;;;;;;5032438;28;19909;-82
2022/10/21 03:16:25;;;;;;;;;;;15.90;71.60;;;;;;5015919;28;19940;-82
2022/10/21 03:18:51;;;;;;;;;;;15.90;71.60;;;;;;5032907;28;20242;-83
2022/10/21 03:21:17;;;;;;;;;;;15.90;71.60;;;;;;5016596;28;19917;-83
2022/10/21 03:23:42;;;;;;;;;;;15.90;71.60;;;;;;5033692;28;20008;-82
2022/10/21 03:26:08;;;;;;;;;;;15.90;71.70;;;;;;5048853;28;20264;-82
2022/10/21 03:28:33;;;;;;;;;;;15.90;71.60;;;;;;5032352;28;19910;-83
2022/10/21 03:30:59;;;;;;;;;;;15.90;71.60;;;;;;5032907;28;19917;-82
2022/10/21 03:33:25;;;;;;;;;;;15.90;71.60;;;;;;5015721;28;19968;-82
2022/10/21 03:35:50;;;;;;;;;;;15.90;71.60;;;;;;5032651;28;20098;-82
2022/10/21 03:38:16;;;;;;;;;;;15.80;71.60;;;;;;5032397;28;19913;-82
2022/10/21 03:40:42;;;;;;;;;;;15.90;71.60;;;;;;5015865;28;19924;-82
2022/10/21 03:43:07;;;;;;;;;;;15.80;71.60;;;;;;5032306;28;19917;-82
2022/10/21 03:45:33;;;;;;;;;;;15.80;71.60;;;;;;5015685;28;19925;-82
2022/10/21 03:47:58;;;;;;;;;;;15.80;71.60;;;;;;5032529;28;19992;-82
2022/10/21 03:50:24;;;;;;;;;;;15.80;71.60;;;;;;5032177;28;20301;-82
2022/10/21 03:52:50;;;;;;;;;;;15.80;71.60;;;;;;5034642;28;19909;-82
2022/10/21 03:55:19;;;;;;;;;;;15.80;71.60;;;;;;5035910;28;19917;-82
2022/10/21 03:57:45;;;;;;;;;;;15.80;71.60;;;;;;5036747;28;19940;-83
2022/10/21 04:00:11;;;;;;;;;;;15.80;71.60;;;;;;5019502;28;20309;-82
2022/10/21 04:02:40;;;;;;;;;;;15.80;71.60;;;;;;5036656;28;20251;-82
2022/10/21 04:05:06;;;;;;;;;;;15.80;71.60;;;;;;5035598;28;19921;-82
2022/10/21 04:07:31;;;;;;;;;;;15.80;71.60;;;;;;5036062;28;20004;-82
2022/10/21 04:09:57;;;;;;;;;;;15.70;71.50;;;;;;5019397;28;19967;-82
2022/10/21 04:12:23;;;;;;;;;;;15.80;71.60;;;;;;5019229;28;19913;-82
2022/10/21 04:14:48;;;;;;;;;;;15.80;71.60;;;;;;5035773;28;19917;-83
2022/10/21 04:17:14;;;;;;;;;;;15.70;71.60;;;;;;5035788;28;20268;-83
2022/10/21 04:19:39;;;;;;;;;;;15.70;71.60;;;;;;5035757;28;20423;-80
2022/10/21 04:22:05;;;;;;;;;;;15.70;71.60;;;;;;5018860;28;20478;-81
2022/10/21 04:24:31;;;;;;;;;;;15.70;71.50;;;;;;5035168;28;19933;-80
2022/10/21 04:26:56;;;;;;;;;;;15.70;71.60;;;;;;5018540;28;19976;-81
2022/10/21 04:29:22;;;;;;;;;;;15.70;71.60;;;;;;5019002;28;19963;-81
2022/10/21 04:31:47;;;;;;;;;;;15.70;71.60;;;;;;5037145;28;19909;-81
2022/10/21 04:34:13;;;;;;;;;;;15.70;71.60;;;;;;5035370;28;19919;-81
2022/10/21 04:36:39;;;;;;;;;;;15.70;71.60;;;;;;5035820;28;20000;-80
2022/10/21 04:39:04;;;;;;;;;;;15.70;71.60;;;;;;5034751;28;19923;-80
2022/10/21 04:41:30;;;;;;;;;;;15.70;71.60;;;;;;5018408;28;19913;-82
2022/10/21 04:43:56;;;;;;;;;;;15.70;71.60;;;;;;5034746;28;19987;-82
2022/10/21 04:46:21;;;;;;;;;;;15.70;71.60;;;;;;5035244;28;19952;-80
2022/10/21 04:48:47;;;;;;;;;;;15.60;71.60;;;;;;5018298;28;20262;-81
2022/10/21 04:51:12;;;;;;;;;;;15.70;71.60;;;;;;5018938;28;19917;-80
2022/10/21 04:53:38;;;;;;;;;;;15.60;71.50;;;;;;5035907;28;19955;-79
2022/10/21 04:56:04;;;;;;;;;;;15.60;71.60;;;;;;5036373;28;19913;-81
2022/10/21 04:58:30;;;;;;;;;;;15.60;71.60;;;;;;5034544;28;19952;-81
2022/10/21 05:00:55;;;;;;;;;;;15.60;71.60;;;;;;5034706;28;20366;-80
2022/10/21 05:03:21;;;;;;;;;;;15.60;71.60;;;;;;5016678;28;19940;-80
2022/10/21 05:05:50;;;;;;;;;;;15.60;71.60;;;;;;5035966;28;19932;-81
2022/10/21 05:08:16;;;;;;;;;;;15.60;71.60;;;;;;5035576;28;19909;-81
2022/10/21 05:10:42;;;;;;;;;;;15.60;71.60;;;;;;5034466;28;19909;-81
2022/10/21 05:13:08;;;;;;;;;;;15.60;71.60;;;;;;5034384;28;20035;-81
2022/10/21 05:15:33;;;;;;;;;;;15.60;71.60;;;;;;5018536;28;19917;-81
2022/10/21 05:17:59;;;;;;;;;;;15.60;71.60;;;;;;5035029;28;19971;-80
2022/10/21 05:20:25;;;;;;;;;;;15.50;71.60;;;;;;5017781;28;19920;-81
2022/10/21 05:22:52;;;;;;;;;;;15.60;71.60;;;;;;5034221;28;20259;-81
2022/10/21 05:25:18;;;;;;;;;;;15.50;71.60;;;;;;5018040;28;19967;-80
2022/10/21 05:27:44;;;;;;;;;;;15.50;71.60;;;;;;5034267;28;19913;-81
2022/10/21 05:30:13;;;;;;;;;;;15.50;71.60;;;;;;5017635;28;19979;-81
2022/10/21 05:32:38;;;;;;;;;;;15.50;71.60;;;;;;5035854;28;19921;-81
2022/10/21 05:35:04;;;;;;;;;;;15.50;71.60;;;;;;5035032;28;20259;-81
2022/10/21 05:37:30;;;;;;;;;;;15.50;71.60;;;;;;5034172;28;19909;-81
2022/10/21 05:39:55;;;;;;;;;;;15.40;71.60;;;;;;5017381;28;19921;-81
2022/10/21 05:42:21;;;;;;;;;;;15.50;71.60;;;;;;5033646;28;19936;-81
2022/10/21 05:44:47;;;;;;;;;;;15.40;71.60;;;;;;5033782;28;19921;-81
2022/10/21 05:47:12;;;;;;;;;;;15.50;71.60;;;;;;5034549;28;20322;-80
2022/10/21 05:49:38;;;;;;;;;;;15.50;71.60;;;;;;5050497;28;20003;-81
2022/10/21 05:52:04;;;;;;;;;;;15.40;71.60;;;;;;5033610;28;19919;-80
2022/10/21 05:54:29;;;;;;;;;;;15.40;71.60;;;;;;5033892;28;19921;-79
2022/10/21 05:56:55;;;;;;;;;;;15.40;71.60;;;;;;5034462;28;19909;-81
2022/10/21 05:59:21;;;;;;;;;;;15.40;71.60;;;;;;5017572;28;19948;-81
2022/10/21 06:01:47;;;;;;;;;;;15.40;71.60;;;;;;5033405;28;20388;-81
2022/10/21 06:04:12;;;;;;;;;;;15.40;71.60;;;;;;5017688;28;19917;-81
2022/10/21 06:06:38;;;;;;;;;;;15.40;71.60;;;;;;5033528;28;19957;-81
2022/10/21 06:09:03;;;;;;;;;;;15.40;71.60;;;;;;5017613;28;19964;-81
2022/10/21 06:11:29;;;;;;;;;;;15.40;71.60;;;;;;5017410;28;19918;-81
2022/10/21 06:13:55;;;;;;;;;;;15.40;71.60;;;;;;5034161;28;19962;-81
2022/10/21 06:16:21;;;;;;;;;;;15.30;71.60;;;;;;5032870;28;19921;-81
2022/10/21 06:18:46;;;;;;;;;;;15.30;71.60;;;;;;5034330;28;19912;-81
2022/10/21 06:21:12;;;;;;;;;;;15.30;71.60;;;;;;5032941;28;20016;-81
2022/10/21 06:23:37;;;;;;;;;;;15.30;71.60;;;;;;5016328;28;19948;-82
2022/10/21 06:26:07;;;;;;;;;;;15.30;71.60;;;;;;5032946;28;19968;-80
2022/10/21 06:28:34;;;;;;;;;;;15.30;71.60;;;;;;5032835;28;20380;-80
2022/10/21 06:30:59;;;;;;;;;;;15.30;71.60;;;;;;5049891;28;20003;-81
2022/10/21 06:33:25;;;;;;;;;;;15.30;71.60;;;;;;5032940;28;19952;-80
2022/10/21 06:35:51;;;;;;;;;;;15.30;71.60;;;;;;5016848;28;20436;-80
2022/10/21 06:38:17;;;;;;;;;;;15.20;71.60;;;;;;5032849;28;19916;-81
2022/10/21 06:40:43;;;;;;;;;;;15.20;71.60;;;;;;5016426;28;19948;-81
2022/10/21 06:43:09;;;;;;;;;;;15.20;71.60;;;;;;5032792;28;19956;-82
2022/10/21 06:45:35;;;;;;;;;;;15.20;71.60;;;;;;5032555;28;19925;-82
2022/10/21 06:48:01;;;;;;;;;;;15.20;71.60;;;;;;5033346;28;19966;-83
2022/10/21 06:50:26;;;;;;;;;;;15.20;71.60;;;;;;5034477;28;19956;-83
2022/10/21 06:52:52;;;;;;;;;;;15.20;71.60;;;;;;5033750;28;19982;-83
2022/10/21 06:55:18;;;;;;;;;;;15.20;71.60;;;;;;5033212;28;19953;-83
2022/10/21 06:57:43;;;;;;;;;;;15.20;71.60;;;;;;5017599;28;20410;-83
2022/10/21 07:00:09;;;;;;;;;;;15.20;71.60;;;;;;5016476;28;20016;-82
2022/10/21 07:02:35;;;;;;;;;;;15.20;71.60;;;;;;5032889;28;20377;-82
2022/10/21 07:05:01;;;;;;;;;;;15.20;71.60;;;;;;5033358;28;19913;-82
2022/10/21 07:07:26;;;;;;;;;;;15.20;71.60;;;;;;5032804;28;19940;-82
2022/10/21 07:09:56;;;;;;;;;;;15.10;71.60;;;;;;5032491;28;19947;-82
2022/10/21 07:12:22;;;;;;;;;;;15.20;71.70;;;;;;5032500;28;19916;-83
2022/10/21 07:14:48;;;;;;;;;;;15.10;71.60;;;;;;5033310;28;19917;-81
2022/10/21 07:17:14;;;;;;;;;;;15.20;71.70;;;;;;5032761;28;19914;-83
2022/10/21 07:19:40;;;;;;;;;;;15.10;71.70;;;;;;5032778;28;19971;-83
2022/10/21 07:22:05;;;;;;;;;;;15.10;71.70;;;;;;5032512;28;19913;-82
2022/10/21 07:24:31;;;;;;;;;;;15.20;71.80;;;;;;5032597;28;19922;-83
2022/10/21 07:26:57;;;;;;;;;;;15.10;71.70;;;;;;5034561;28;19928;-83
2022/10/21 07:29:22;;;;;;;;;;;15.20;71.80;;;;;;5052993;28;19960;-82
2022/10/21 07:31:48;;;;;;;;;;;15.20;71.80;;;;;;5036612;28;19921;-83
2022/10/21 07:34:14;;;;;;;;;;;15.10;71.80;;;;;;5035921;28;20010;-82
2022/10/21 07:36:41;;;;;;;;;;;15.10;71.80;;;;;;5036314;28;20273;-82
2022/10/21 07:39:09;;;;;;;;;;;15.20;71.90;;;;;;5036231;28;19909;-82
2022/10/21 07:41:40;;;;;;;;;;;15.10;71.80;;;;;;5036356;28;20334;-82
2022/10/21 07:44:06;;;;;;;;;;;15.20;71.90;;;;;;5037533;28;19921;-82
2022/10/21 07:46:31;;;;;;;;;;;15.10;71.80;;;;;;5037521;28;19984;-81
2022/10/21 07:48:57;;;;;;;;;;;15.20;71.80;;;;;;5020037;28;19961;-81
2022/10/21 07:51:23;;;;;;;;;;;15.20;71.80;;;;;;5019761;28;19914;-83
2022/10/21 07:53:50;;;;;;;;;;;15.20;71.80;;;;;;5020566;28;20342;-82
2022/10/21 07:56:17;;;;;;;;;;;15.20;71.80;;;;;;5036354;28;19963;-82
2022/10/21 07:58:45;;;;;;;;;;;15.20;71.80;;;;;;5052607;28;19913;-82
2022/10/21 08:01:11;;;;;;;;;;;15.20;71.80;;;;;;5036960;28;19984;-82
2022/10/21 08:03:37;;;;;;;;;;;15.20;71.80;;;;;;5020251;28;19924;-82
2022/10/21 08:06:03;;;;;;;;;;;15.20;71.90;;;;;;5036439;28;19924;-82
2022/10/21 08:08:30;;;;;;;;;;;15.20;71.80;;;;;;5052798;28;19913;-82
2022/10/21 08:10:55;;;;;;;;;;;15.30;71.90;;;;;;5036651;28;20008;-82
2022/10/21 08:13:21;;;;;;;;;;;15.30;71.90;;;;;;5019275;28;19972;-82
2022/10/21 08:15:48;;;;;;;;;;;15.30;71.90;;;;;;5035594;28;19951;-82
2022/10/21 08:18:15;;;;;;;;;;;15.30;71.90;;;;;;5036457;28;19913;-82
2022/10/21 08:20:42;;;;;;;;;;;15.30;71.90;;;;;;5052340;28;19913;-83
2022/10/21 08:23:08;;;;;;;;;;;15.30;71.90;;;;;;5035776;28;19913;-82
2022/10/21 08:25:34;;;;;;;;;;;15.30;71.90;;;;;;5019267;28;20282;-82
2022/10/21 08:28:00;;;;;;;;;;;15.30;71.90;;;;;;5019182;28;19918;-82
2022/10/21 08:30:28;;;;;;;;;;;15.40;71.90;;;;;;5035526;28;20354;-82
2022/10/21 08:32:55;;;;;;;;;;;15.40;71.90;;;;;;5019999;28;20362;-82
2022/10/21 08:35:20;;;;;;;;;;;15.40;71.90;;;;;;5018831;28;19980;-82
2022/10/21 08:37:47;;;;;;;;;;;15.40;71.80;;;;;;5018601;28;19953;-82
2022/10/21 08:40:13;;;;;;;;;;;15.40;71.90;;;;;;5035776;28;20288;-83
2022/10/21 08:42:41;;;;;;;;;;;15.40;71.80;;;;;;5035191;28;19913;-82
2022/10/21 08:45:12;;;;;;;;;;;15.40;71.80;;;;;;5034679;28;19925;-82
2022/10/21 08:47:44;;;;;;;;;;;15.50;71.80;;;;;;5035417;28;20357;-82
2022/10/21 08:50:13;;;;;;;;;;;15.50;71.80;;;;;;5035116;28;19913;-82
2022/10/21 08:52:41;;;;;;;;;;;15.50;71.80;;;;;;5051407;28;20376;-83
2022/10/21 08:55:11;;;;;;;;;;;15.50;71.80;;;;;;5035057;28;19917;-83
2022/10/21 08:57:37;;;;;;;;;;;15.60;71.80;;;;;;5036064;28;19913;-82
2022/10/21 09:00:22;;;;;;;;;;;15.60;71.90;;;;;;5018284;28;20317;-82
2022/10/21 09:02:47;;;;;;;;;;;15.60;71.80;;;;;;5035788;28;19917;-82
2022/10/21 09:05:28;;;;;;;;;;;15.60;71.80;;;;;;5035618;28;19916;-82
2022/10/21 09:08:04;;;;;;;;;;;15.60;71.80;;;;;;5035900;28;19964;-82
2022/10/21 09:10:33;;;;;;;;;;;15.70;71.90;;;;;;5034824;28;19914;-82
2022/10/21 09:13:18;;;;;;;;;;;15.70;71.90;;;;;;5034524;28;20358;-82
2022/10/21 09:15:56;;;;;;;;;;;15.70;71.90;;;;;;5034709;28;20452;-82
2022/10/21 09:18:57;;;;;;;;;;;15.70;71.90;;;;;;5051579;28;19967;-82
2022/10/21 09:21:46;;;;;;;;;;;15.70;71.90;;;;;;4994259;28;19914;-81
2022/10/21 09:24:14;;;;;;;;;;;15.80;71.90;;;;;;5031491;28;19920;-82
2022/10/21 09:26:41;;;;;;;;;;;15.80;71.90;;;;;;5034254;28;19913;-82
2022/10/21 09:29:14;;;;;;;;;;;15.80;71.90;;;;;;5034450;28;19921;-82
2022/10/21 09:31:41;;;;;;;;;;;15.90;71.90;;;;;;5034636;28;19917;-82
2022/10/21 09:34:14;;;;;;;;;;;15.90;71.90;;;;;;5034473;28;19917;-81
2022/10/21 09:36:46;;;;;;;;;;;15.90;71.90;;;;;;5034528;28;20388;-81
2022/10/21 09:39:12;;;;;;;;;;;15.90;71.90;;;;;;5051131;28;20362;-82
2022/10/21 09:41:43;;;;;;;;;;;16.00;71.90;;;;;;5034269;28;19909;-81
2022/10/21 09:44:13;;;;;;;;;;;16.00;71.90;;;;;;5050390;28;19913;-81
2022/10/21 09:46:39;;;;;;;;;;;16.00;71.90;;;;;;5034209;28;20398;-82
2022/10/21 09:49:04;;;;;;;;;;;16.00;71.90;;;;;;5034091;28;19925;-82
2022/10/21 09:51:36;;;;;;;;;;;16.00;71.90;;;;;;5017492;28;19917;-81
2022/10/21 09:54:02;;;;;;;;;;;16.10;71.90;;;;;;5033821;28;19917;-81
2022/10/21 09:56:32;;;;;;;;;;;16.10;71.90;;;;;;5050411;28;20298;-82
2022/10/21 09:59:03;;;;;;;;;;;16.10;71.90;;;;;;5033802;28;19920;-81
2022/10/21 10:01:29;;;;;;;;;;;16.10;71.90;;;;;;5033606;28;19913;-82
2022/10/21 10:03:55;;;;;;;;;;;16.20;72.00;;;;;;5034845;28;20243;-81
2022/10/21 10:06:30;;;;;;;;;;;16.20;72.00;;;;;;5016996;28;20020;-81
2022/10/21 10:09:15;;;;;;;;;;;16.20;72.00;;;;;;5050077;28;19917;-81
2022/10/21 10:11:49;;;;;;;;;;;16.20;72.00;;;;;;5033566;28;19917;-82
2022/10/21 10:14:21;;;;;;;;;;;16.30;72.00;;;;;;5033127;28;19916;-81
2022/10/21 10:16:46;;;;;;;;;;;16.30;72.00;;;;;;5050023;28;19917;-82
2022/10/21 10:19:23;;;;;;;;;;;16.30;72.00;;;;;;5033739;28;20015;-81
2022/10/21 10:22:08;;;;;;;;;;;16.30;72.10;;;;;;5034530;28;19913;-82
2022/10/21 10:24:34;;;;;;;;;;;16.30;72.10;;;;;;5033361;28;19967;-82
2022/10/21 10:27:04;;;;;;;;;;;16.40;72.10;;;;;;5033086;28;20346;-81
2022/10/21 10:29:30;;;;;;;;;;;16.40;72.10;;;;;;5049347;28;19963;-82
2022/10/21 10:31:57;;;;;;;;;;;16.40;72.10;;;;;;5016577;28;19928;-82
2022/10/21 10:34:25;;;;;;;;;;;16.40;72.10;;;;;;5050351;28;20002;-82
2022/10/21 10:36:58;;;;;;;;;;;16.40;72.10;;;;;;5033134;28;19979;-81
2022/10/21 10:39:29;;;;;;;;;;;16.40;72.20;;;;;;5015934;28;20324;-81
2022/10/21 10:41:55;;;;;;;;;;;16.50;72.20;;;;;;5033904;28;19913;-81
2022/10/21 10:44:31;;;;;;;;;;;16.50;72.20;;;;;;5015929;28;20390;-80
2022/10/21 10:46:58;;;;;;;;;;;16.50;72.20;;;;;;5033757;28;19917;-80
2022/10/21 10:49:25;;;;;;;;;;;16.50;72.20;;;;;;5032849;28;20008;-82
2022/10/21 10:52:14;;;;;;;;;;;16.60;72.20;;;;;;5049402;28;19914;-82
2022/10/21 10:54:41;;;;;;;;;;;16.60;72.20;;;;;;5024685;28;20331;-81
2022/10/21 10:57:11;;;;;;;;;;;16.60;72.20;;;;;;5032672;28;19992;-81
2022/10/21 10:59:37;;;;;;;;;;;16.70;72.30;;;;;;5034384;28;19913;-82
2022/10/21 11:02:09;;;;;;;;;;;16.70;72.30;;;;;;5034067;28;19909;-81
2022/10/21 11:04:40;;;;;;;;;;;16.70;72.30;;;;;;5032641;28;19919;-81
2022/10/21 11:07:06;;;;;;;;;;;16.70;72.30;;;;;;5049813;28;19988;-81
2022/10/21 11:09:33;;;;;;;;;;;16.80;72.30;;;;;;5049375;28;20337;-81
2022/10/21 11:12:00;;;;;;;;;;;16.80;72.30;;;;;;5032330;28;19914;-80
2022/10/21 11:14:26;;;;;;;;;;;16.80;72.30;;;;;;5032814;28;20368;-84
2022/10/21 11:16:56;;;;;;;;;;;16.80;72.30;;;;;;5032557;28;19913;-81
2022/10/21 11:19:48;;;;;;;;;;;16.90;73.00;;;;;;5032819;28;19995;-80
2022/10/21 11:22:27;;;;;;;;;;;16.90;72.60;;;;;;5029427;28;19913;-84
2022/10/21 11:24:53;;;;;;;;;;;16.90;72.30;;;;;;5033214;28;19979;-82
2022/10/21 11:27:22;;;;;;;;;;;16.90;72.30;;;;;;5016047;28;19917;-82
2022/10/21 11:29:48;;;;;;;;;;;17.00;72.30;;;;;;5049094;28;19917;-81
2022/10/21 11:32:26;;;;;;;;;;;17.00;72.30;;;;;;5049074;28;19932;-84
2022/10/21 11:35:15;;;;;;;;;;;17.00;72.30;;;;;;5049768;28;19917;-84
2022/10/21 11:37:44;;;;;;;;;;;17.00;72.30;;;;;;5033481;28;19959;-80
2022/10/21 11:40:15;;;;;;;;;;;17.10;72.30;;;;;;5048987;28;19913;-82
2022/10/21 11:42:42;;;;;;;;;;;17.10;72.30;;;;;;5032588;28;19917;-83
2022/10/21 11:45:11;;;;;;;;;;;17.10;72.30;;;;;;5032553;28;19921;-83
2022/10/21 11:47:40;;;;;;;;;;;17.10;72.30;;;;;;5049183;28;19928;-84
2022/10/21 11:50:08;;;;;;;;;;;17.20;72.30;;;;;;5032514;28;19996;-82
2022/10/21 11:52:43;;;;;;;;;;;17.20;72.30;;;;;;5049148;28;20001;-82
2022/10/21 11:55:09;;;;;;;;;;;17.20;72.30;;;;;;5048650;28;19913;-84
2022/10/21 11:57:38;;;;;;;;;;;17.30;72.30;;;;;;5049447;28;19936;-84
2022/10/21 12:00:03;;;;;;;;;;;17.30;72.30;;;;;;5032770;28;19913;-84
2022/10/21 12:02:48;;;;;;;;;;;17.30;72.20;;;;;;5048896;28;19914;-83
2022/10/21 12:05:24;;;;;;;;;;;17.40;72.30;;;;;;5031641;28;19917;-80
2022/10/21 12:07:49;;;;;;;;;;;17.40;72.20;;;;;;5032704;28;19917;-80
2022/10/21 12:10:33;;;;;;;;;;;17.40;72.20;;;;;;5032135;28;19916;-81
2022/10/21 12:13:09;;;;;;;;;;;17.50;72.90;;;;;;5049732;28;19936;-82
2022/10/21 12:15:44;;;;;;;;;;;17.50;72.20;;;;;;5036080;28;20383;-82
2022/10/21 12:18:13;;;;;;;;;;;17.50;72.20;;;;;;5052111;28;19913;-81
2022/10/21 12:20:38;;;;;;;;;;;17.50;72.10;;;;;;5035212;28;19909;-81
2022/10/21 12:23:05;;;;;;;;;;;17.60;72.20;;;;;;5035656;28;19918;-81
2022/10/21 12:25:37;;;;;;;;;;;17.60;72.20;;;;;;5035562;28;20358;-81
2022/10/21 12:28:05;;;;;;;;;;;17.60;72.20;;;;;;5051966;28;19924;-82
2022/10/21 12:30:38;;;;;;;;;;;17.70;72.30;;;;;;5035484;28;19916;-81
2022/10/21 12:33:10;;;;;;;;;;;17.70;72.30;;;;;;5051847;28;19951;-82
2022/10/21 12:35:45;;;;;;;;;;;17.70;72.30;;;;;;5051805;28;19913;-81
2022/10/21 12:38:29;;;;;;;;;;;17.80;72.30;;;;;;5036622;28;20413;-81
2022/10/21 12:41:27;;;;;;;;;;;17.80;72.30;;;;;;5051685;28;19936;-81
2022/10/21 12:43:56;;;;;;;;;;;17.80;72.30;;;;;;5002479;28;20004;-82
2022/10/21 12:46:23;;;;;;;;;;;17.80;72.30;;;;;;5051636;28;19929;-82
2022/10/21 12:48:49;;;;;;;;;;;17.90;72.40;;;;;;5034952;28;19913;-83
2022/10/21 12:51:18;;;;;;;;;;;17.90;72.40;;;;;;5036459;28;19909;-84
2022/10/21 12:53:51;;;;;;;;;;;17.90;72.40;;;;;;5035022;28;19920;-84
2022/10/21 12:56:25;;;;;;;;;;;18.00;72.40;;;;;;5035330;28;20350;-84
2022/10/21 12:58:54;;;;;;;;;;;18.00;72.40;;;;;;5036355;28;19920;-85
2022/10/21 13:01:41;;;;;;;;;;;18.00;72.40;;;;;;5036487;28;19936;-83
2022/10/21 13:04:25;;;;;;;;;;;18.10;72.50;;;;;;5035250;28;19914;-84
2022/10/21 13:06:56;;;;;;;;;;;18.10;72.50;;;;;;5035269;28;20274;-84
2022/10/21 13:09:34;;;;;;;;;;;18.10;72.50;;;;;;5036129;28;19913;-85
2022/10/21 13:12:08;;;;;;;;;;;18.10;72.50;;;;;;5052175;28;20362;-85
2022/10/21 13:14:40;;;;;;;;;;;18.20;72.50;;;;;;5052377;28;19917;-87
2022/10/21 13:17:15;;;;;;;;;;;18.20;72.50;;;;;;5052105;28;19913;-86
2022/10/21 13:19:41;;;;;;;;;;;18.20;72.50;;;;;;5051931;28;19913;-85
2022/10/21 13:22:11;;;;;;;;;;;18.30;72.60;;;;;;5018995;28;19947;-85
2022/10/21 13:24:37;;;;;;;;;;;18.30;72.60;;;;;;5035350;28;19913;-85
2022/10/21 13:27:03;;;;;;;;;;;18.30;72.60;;;;;;5035205;28;20354;-85
2022/10/21 13:29:29;;;;;;;;;;;18.30;72.50;;;;;;5035630;28;19910;-85
2022/10/21 13:32:13;;;;;;;;;;;18.30;72.50;;;;;;5051985;28;19909;-85
2022/10/21 13:35:02;;;;;;;;;;;18.40;72.60;;;;;;5035266;28;20007;-86
2022/10/21 13:37:30;;;;;;;;;;;18.40;72.60;;;;;;5010041;28;19913;-82
2022/10/21 13:39:57;;;;;;;;;;;18.40;72.60;;;;;;5033963;28;19942;-81
2022/10/21 13:42:25;;;;;;;;;;;18.50;72.60;;;;;;5034627;28;19959;-82
2022/10/21 13:44:51;;;;;;;;;;;18.50;72.60;;;;;;5034080;28;19909;-81
2022/10/21 13:47:17;;;;;;;;;;;18.50;72.60;;;;;;5035235;28;20023;-82
2022/10/21 13:49:49;;;;;;;;;;;18.50;72.60;;;;;;5034914;28;20096;-81
2022/10/21 13:52:15;;;;;;;;;;;18.50;72.60;;;;;;5050775;28;19944;-83
2022/10/21 13:54:40;;;;;;;;;;;18.60;72.60;;;;;;5034092;28;19991;-83
2022/10/21 13:57:06;;;;;;;;;;;18.60;72.60;;;;;;5017615;28;19918;-83
2022/10/21 13:59:33;;;;;;;;;;;18.60;72.60;;;;;;5033894;28;20317;-83
2022/10/21 14:01:59;;;;;;;;;;;18.60;72.60;;;;;;5033851;28;20339;-82
2022/10/21 14:04:26;;;;;;;;;;;18.60;72.60;;;;;;5033506;28;20336;-82
2022/10/21 14:06:57;;;;;;;;;;;18.70;72.60;;;;;;5033794;28;19960;-83
2022/10/21 14:09:25;;;;;;;;;;;18.70;72.70;;;;;;5035053;28;19967;-82
2022/10/21 14:11:52;;;;;;;;;;;18.70;72.70;;;;;;5034205;28;19909;-83
2022/10/21 14:14:20;;;;;;;;;;;18.80;72.70;;;;;;5033845;28;20379;-84
2022/10/21 14:16:48;;;;;;;;;;;18.80;72.70;;;;;;5050627;28;19909;-83
2022/10/21 14:19:15;;;;;;;;;;;18.80;72.70;;;;;;5033219;28;19920;-83
2022/10/21 14:21:43;;;;;;;;;;;18.90;72.70;;;;;;5033549;28;19909;-83
2022/10/21 14:24:24;;;;;;;;;;;18.90;72.70;;;;;;5033588;28;19913;-84