Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:01:59;;;;;;;21.65;14.88;;;;;;;;;;5092695;28;20020;-70
2021/11/24 00:04:25;;;;;;;24.05;16.02;;;;;;;;;;5086123;28;20387;-69
2021/11/24 00:06:50;;;;;;;21.75;15.43;;;;;;;;;;5091977;28;20093;-70
2021/11/24 00:09:15;;;;;;;22.52;15.73;;;;;;;;;;5092086;28;20027;-70
2021/11/24 00:11:41;;;;;;;20.02;15.02;;;;;;;;;;5076132;28;20016;-70
2021/11/24 00:14:06;;;;;;;19.83;14.73;;;;;;;;;;5081631;28;20068;-70
2021/11/24 00:16:31;;;;;;;22.60;16.10;;;;;;;;;;5086941;28;20540;-70
2021/11/24 00:18:56;;;;;;;22.50;15.85;;;;;;;;;;5088697;28;20547;-70
2021/11/24 00:21:22;;;;;;;22.65;15.65;;;;;;;;;;5092996;28;20531;-70
2021/11/24 00:23:47;;;;;;;24.65;15.88;;;;;;;;;;5074253;28;20032;-70
2021/11/24 00:26:13;;;;;;;23.80;16.48;;;;;;;;;;5075904;28;20008;-70
2021/11/24 00:28:38;;;;;;;24.27;15.88;;;;;;;;;;5084166;28;20107;-70
2021/11/24 00:31:03;;;;;;;22.17;15.65;;;;;;;;;;5089247;28;20074;-70
2021/11/24 00:33:29;;;;;;;20.25;15.32;;;;;;;;;;5082975;28;20469;-70
2021/11/24 00:35:54;;;;;;;19.30;15.18;;;;;;;;;;5077590;28;20024;-70
2021/11/24 00:38:20;;;;;;;21.33;14.70;;;;;;;;;;5076909;28;20055;-70
2021/11/24 00:40:45;;;;;;;21.50;14.63;;;;;;;;;;5075045;28;20115;-69
2021/11/24 00:43:11;;;;;;;20.58;14.75;;;;;;;;;;5074366;28;20353;-70
2021/11/24 00:45:36;;;;;;;24.10;15.63;;;;;;;;;;5086038;28;20115;-70
2021/11/24 00:48:02;;;;;;;20.10;14.65;;;;;;;;;;5079972;28;20016;-70
2021/11/24 00:50:27;;;;;;;19.15;13.88;;;;;;;;;;5085360;28;20027;-70
2021/11/24 00:52:53;;;;;;;20.13;14.63;;;;;;;;;;5077106;28;20024;-70
2021/11/24 00:55:18;;;;;;;18.88;14.45;;;;;;;;;;5075597;28;20017;-71
2021/11/24 00:57:43;;;;;;;21.15;14.38;;;;;;;;;;5087123;28;20024;-70
2021/11/24 01:00:14;;;;;;;19.77;14.13;;;;;;;;;;5070708;28;20032;-70
2021/11/24 01:02:40;;;;;;;22.00;14.40;;;;;;;;;;5084706;28;20032;-70
2021/11/24 01:05:05;;;;;;;21.00;13.70;;;;;;;;;;5085298;28;20410;-70
2021/11/24 01:07:30;;;;;;;19.15;13.45;;;;;;;;;;5073609;28;20020;-70
2021/11/24 01:09:55;;;;;;;17.20;12.93;;;;;;;;;;5087601;28;20135;-70
2021/11/24 01:12:21;;;;;;;20.77;14.15;;;;;;;;;;5071399;28;20031;-70
2021/11/24 01:14:46;;;;;;;19.80;13.57;;;;;;;;;;5070907;28;20385;-70
2021/11/24 01:17:12;;;;;;;19.48;13.25;;;;;;;;;;5091374;28;20020;-70
2021/11/24 01:19:37;;;;;;;18.95;13.43;;;;;;;;;;5086790;28;20495;-70
2021/11/24 01:22:03;;;;;;;18.13;12.65;;;;;;;;;;5071126;28;20039;-71
2021/11/24 01:24:29;;;;;;;15.82;12.20;;;;;;;;;;5070301;28;20027;-70
2021/11/24 01:26:54;;;;;;;16.67;12.43;;;;;;;;;;5086923;28;20099;-70
2021/11/24 01:29:20;;;;;;;16.55;11.23;;;;;;;;;;5082778;28;20449;-70
2021/11/24 01:31:45;;;;;;;16.77;11.77;;;;;;;;;;5089480;28;20047;-70
2021/11/24 01:34:10;;;;;;;17.10;12.68;;;;;;;;;;5091073;28;20016;-70
2021/11/24 01:36:35;;;;;;;18.45;12.82;;;;;;;;;;5071656;28;20325;-70
2021/11/24 01:39:01;;;;;;;18.17;12.05;;;;;;;;;;5084765;28;20096;-70
2021/11/24 01:41:26;;;;;;;16.65;12.20;;;;;;;;;;5087634;28;20028;-70
2021/11/24 01:43:51;;;;;;;18.17;12.90;;;;;;;;;;5078811;28;20052;-70
2021/11/24 01:46:17;;;;;;;17.00;11.95;;;;;;;;;;5071429;28;20029;-70
2021/11/24 01:48:42;;;;;;;14.82;11.43;;;;;;;;;;5078929;28;20032;-70
2021/11/24 01:51:07;;;;;;;17.48;11.80;;;;;;;;;;5087932;28;20058;-70
2021/11/24 01:53:33;;;;;;;14.82;10.65;;;;;;;;;;5077758;28;20476;-70
2021/11/24 01:56:00;;;;;;;16.30;11.45;;;;;;;;;;5078821;28;20043;-70
2021/11/24 01:58:25;;;;;;;17.38;11.65;;;;;;;;;;5075275;28;20020;-70
2021/11/24 02:00:51;;;;;;;16.38;11.60;;;;;;;;;;5082301;28;20469;-70
2021/11/24 02:03:16;;;;;;;16.20;11.90;;;;;;;;;;5084637;28;20054;-70
2021/11/24 02:05:42;;;;;;;17.05;11.88;;;;;;;;;;5089233;28;20032;-70
2021/11/24 02:08:07;;;;;;;16.67;11.80;;;;;;;;;;5090176;28;20012;-70
2021/11/24 02:10:32;;;;;;;15.18;12.35;;;;;;;;;;5090399;28;20095;-69
2021/11/24 02:12:58;;;;;;;16.48;12.30;;;;;;;;;;5088432;28;20023;-70
2021/11/24 02:15:23;;;;;;;17.73;12.55;;;;;;;;;;5085207;28;20557;-70
2021/11/24 02:17:49;;;;;;;16.63;12.68;;;;;;;;;;5071052;28;20568;-70
2021/11/24 02:20:16;;;;;;;16.90;13.00;;;;;;;;;;5071326;28;20084;-70
2021/11/24 02:22:41;;;;;;;17.00;12.32;;;;;;;;;;5082101;28;20115;-70
2021/11/24 02:25:07;;;;;;;18.77;13.18;;;;;;;;;;5077353;28;20099;-70
2021/11/24 02:27:32;;;;;;;16.90;12.55;;;;;;;;;;5084594;28;20074;-70
2021/11/24 02:29:57;;;;;;;16.40;12.23;;;;;;;;;;5076967;28;20480;-70
2021/11/24 02:32:23;;;;;;;16.90;13.05;;;;;;;;;;5083545;28;20071;-70
2021/11/24 02:34:48;;;;;;;15.70;11.93;;;;;;;;;;5089988;28;20121;-70
2021/11/24 02:37:13;;;;;;;15.35;12.10;;;;;;;;;;5094253;28;20020;-70
2021/11/24 02:39:39;;;;;;;16.92;12.30;;;;;;;;;;5094123;28;20116;-70
2021/11/24 02:42:04;;;;;;;17.33;12.40;;;;;;;;;;5075439;28;20527;-70
2021/11/24 02:44:37;;;;;;;15.85;11.68;;;;;;;;;;5091876;28;20066;-70
2021/11/24 02:47:07;;;;;;;16.73;12.07;;;;;;;;;;5074672;28;20411;-70
2021/11/24 02:49:52;;;;;;;17.48;12.63;;;;;;;;;;5074255;28;20031;-70
2021/11/24 02:52:19;;;;;;;17.02;11.93;;;;;;;;;;5072547;28;20378;-70
2021/11/24 02:54:48;;;;;;;15.38;12.07;;;;;;;;;;5080039;28;20031;-70
2021/11/24 02:57:14;;;;;;;16.90;12.10;;;;;;;;;;5082715;28;20020;-70
2021/11/24 02:59:39;;;;;;;14.88;11.32;;;;;;;;;;5093705;28;20035;-70
2021/11/24 03:02:05;;;;;;;13.60;10.68;;;;;;;;;;5081001;28;20031;-70
2021/11/24 03:04:31;;;;;;;14.32;11.07;;;;;;;;;;5088329;28;20100;-70
2021/11/24 03:06:57;;;;;;;16.02;11.35;;;;;;;;;;5091729;28;20008;-70
2021/11/24 03:09:22;;;;;;;14.15;11.27;;;;;;;;;;5093908;28;20023;-70
2021/11/24 03:11:48;;;;;;;14.23;10.88;;;;;;;;;;5073435;28;20021;-70
2021/11/24 03:14:13;;;;;;;15.45;11.27;;;;;;;;;;5082732;28;20020;-70
2021/11/24 03:16:38;;;;;;;15.15;11.80;;;;;;;;;;5092384;28;20043;-70
2021/11/24 03:19:03;;;;;;;14.43;10.48;;;;;;;;;;5072045;28;20024;-70
2021/11/24 03:21:29;;;;;;;12.90;9.98;;;;;;;;;;5074347;28;20032;-70
2021/11/24 03:23:54;;;;;;;12.63;10.02;;;;;;;;;;5067421;28;20024;-70
2021/11/24 03:26:19;;;;;;;14.45;10.63;;;;;;;;;;5084522;28;20451;-70
2021/11/24 03:28:45;;;;;;;15.65;11.18;;;;;;;;;;5082664;28;20062;-70
2021/11/24 03:31:10;;;;;;;16.25;11.88;;;;;;;;;;5073382;28;20052;-70
2021/11/24 03:33:35;;;;;;;14.32;11.07;;;;;;;;;;5093561;28;20449;-70
2021/11/24 03:36:00;;;;;;;14.73;10.90;;;;;;;;;;5088158;28;20058;-70
2021/11/24 03:38:26;;;;;;;14.90;10.93;;;;;;;;;;5075921;28;20472;-70
2021/11/24 03:40:51;;;;;;;16.67;11.38;;;;;;;;;;5091534;28;20027;-71
2021/11/24 03:43:17;;;;;;;15.85;12.10;;;;;;;;;;5091948;28;20027;-70
2021/11/24 03:45:42;;;;;;;17.67;12.23;;;;;;;;;;5092669;28;20031;-70
2021/11/24 03:48:08;;;;;;;16.00;11.82;;;;;;;;;;5093451;28;20024;-70
2021/11/24 03:50:33;;;;;;;16.48;11.85;;;;;;;;;;5087105;28;20024;-70
2021/11/24 03:52:59;;;;;;;17.13;11.40;;;;;;;;;;5075590;28;20027;-70
2021/11/24 03:55:24;;;;;;;15.23;10.52;;;;;;;;;;5078901;28;20021;-69
2021/11/24 03:57:50;;;;;;;17.17;11.75;;;;;;;;;;5082665;28;20181;-70
2021/11/24 04:00:18;;;;;;;16.77;11.80;;;;;;;;;;5082790;28;20027;-69
2021/11/24 04:02:43;;;;;;;14.38;10.38;;;;;;;;;;5080428;28;20020;-70
2021/11/24 04:05:09;;;;;;;14.25;10.45;;;;;;;;;;5073272;28;20035;-69
2021/11/24 04:07:35;;;;;;;13.20;9.70;;;;;;;;;;5078313;28;20119;-69
2021/11/24 04:10:01;;;;;;;14.45;10.43;;;;;;;;;;5090420;28;20094;-69
2021/11/24 04:12:27;;;;;;;15.23;10.85;;;;;;;;;;5072903;28;20103;-69
2021/11/24 04:14:52;;;;;;;14.02;10.75;;;;;;;;;;5074557;28;20043;-70
2021/11/24 04:17:18;;;;;;;14.43;10.45;;;;;;;;;;5070872;28;20473;-70
2021/11/24 04:19:43;;;;;;;13.60;9.60;;;;;;;;;;5089041;28;20031;-69
2021/11/24 04:22:08;;;;;;;15.63;11.10;;;;;;;;;;5092443;28;20077;-70
2021/11/24 04:24:35;;;;;;;13.98;10.35;;;;;;;;;;5077215;28;20032;-70
2021/11/24 04:27:00;;;;;;;13.18;9.43;;;;;;;;;;5084671;28;20023;-70
2021/11/24 04:29:25;;;;;;;14.52;10.30;;;;;;;;;;5068859;28;20021;-70
2021/11/24 04:31:51;;;;;;;16.42;11.60;;;;;;;;;;5084057;28;20040;-70
2021/11/24 04:34:16;;;;;;;14.52;10.60;;;;;;;;;;5081373;28;20049;-70
2021/11/24 04:36:42;;;;;;;15.25;10.98;;;;;;;;;;5088755;28;20024;-70
2021/11/24 04:39:07;;;;;;;15.73;10.52;;;;;;;;;;5084244;28;20149;-69
2021/11/24 04:41:32;;;;;;;15.30;11.32;;;;;;;;;;5076789;28;20417;-70
2021/11/24 04:43:58;;;;;;;14.70;10.23;;;;;;;;;;5086064;28;20049;-70
2021/11/24 04:46:23;;;;;;;13.43;9.70;;;;;;;;;;5092910;28;20595;-70
2021/11/24 04:48:49;;;;;;;13.18;10.10;;;;;;;;;;5090368;28;20476;-70
2021/11/24 04:51:14;;;;;;;12.88;10.18;;;;;;;;;;5091909;28;20531;-70
2021/11/24 04:53:40;;;;;;;12.68;9.35;;;;;;;;;;5079739;28;20024;-70
2021/11/24 04:56:05;;;;;;;12.07;9.27;;;;;;;;;;5078239;28;20033;-70
2021/11/24 04:58:30;;;;;;;13.38;10.35;;;;;;;;;;5074608;28;20024;-70
2021/11/24 05:00:56;;;;;;;13.25;9.77;;;;;;;;;;5088555;28;20085;-70
2021/11/24 05:03:21;;;;;;;12.68;9.63;;;;;;;;;;5073015;28;20050;-70
2021/11/24 05:05:46;;;;;;;13.48;9.98;;;;;;;;;;5077486;28;20028;-70
2021/11/24 05:08:12;;;;;;;14.18;9.93;;;;;;;;;;5077287;28;20012;-70
2021/11/24 05:10:37;;;;;;;14.98;9.85;;;;;;;;;;5079569;28;20016;-70
2021/11/24 05:13:04;;;;;;;14.73;10.15;;;;;;;;;;5091453;28;20017;-70
2021/11/24 05:15:31;;;;;;;12.38;9.68;;;;;;;;;;5084852;28;20032;-70
2021/11/24 05:18:01;;;;;;;14.20;9.48;;;;;;;;;;5090636;28;20442;-70
2021/11/24 05:20:29;;;;;;;13.07;9.55;;;;;;;;;;5089710;28;20031;-70
2021/11/24 05:22:58;;;;;;;14.02;9.93;;;;;;;;;;5080916;28;20027;-71
2021/11/24 05:25:23;;;;;;;12.57;9.90;;;;;;;;;;5086400;28;20464;-69
2021/11/24 05:27:48;;;;;;;13.15;10.07;;;;;;;;;;5069995;28;20032;-70
2021/11/24 05:30:14;;;;;;;13.82;10.77;;;;;;;;;;5071485;28;20373;-70
2021/11/24 05:32:39;;;;;;;13.55;10.32;;;;;;;;;;5083400;28;20044;-70
2021/11/24 05:35:05;;;;;;;12.82;10.20;;;;;;;;;;5090697;28;20365;-69
2021/11/24 05:37:31;;;;;;;11.95;9.68;;;;;;;;;;5081250;28;20537;-70
2021/11/24 05:39:56;;;;;;;13.32;10.18;;;;;;;;;;5084477;28;20038;-70
2021/11/24 05:42:22;;;;;;;14.25;10.45;;;;;;;;;;5073204;28;20039;-70
2021/11/24 05:44:49;;;;;;;12.85;9.95;;;;;;;;;;5079505;28;20033;-70
2021/11/24 05:49:59;;;;;;;11.45;9.13;;;;;;;;;;5071320;28;20456;-70
2021/11/24 05:52:24;;;;;;;13.40;9.77;;;;;;;;;;5071858;28;20056;-70
2021/11/24 05:54:49;;;;;;;14.00;9.60;;;;;;;;;;5073574;28;20039;-70
2021/11/24 05:57:16;;;;;;;12.25;9.60;;;;;;;;;;5086100;28;20455;-70
2021/11/24 05:59:41;;;;;;;11.55;8.90;;;;;;;;;;5061025;28;20024;-71
2021/11/24 06:02:07;;;;;;;12.85;9.48;;;;;;;;;;5077436;28;20035;-71
2021/11/24 06:04:32;;;;;;;14.13;9.55;;;;;;;;;;5086196;28;20056;-71
2021/11/24 06:06:57;;;;;;;13.73;9.95;;;;;;;;;;5086224;28;20024;-71
2021/11/24 06:09:23;;;;;;;12.68;8.88;;;;;;;;;;5112873;28;20055;-71
2021/11/24 06:11:48;;;;;;;14.52;10.30;;;;;;;;;;5073194;28;20400;-70
2021/11/24 06:14:13;;;;;;;14.00;9.93;;;;;;;;;;5075344;28;20025;-71
2021/11/24 06:16:38;;;;;;;12.20;9.52;;;;;;;;;;5093297;28;20032;-70
2021/11/24 06:19:04;;;;;;;12.95;9.45;;;;;;;;;;5095018;28;20484;-71
2021/11/24 06:21:29;;;;;;;13.35;9.48;;;;;;;;;;5094085;28;20024;-71
2021/11/24 06:23:54;;;;;;;14.30;9.98;;;;;;;;;;5070192;28;20028;-70
2021/11/24 06:26:21;;;;;;;13.63;10.07;;;;;;;;;;5075643;28;20413;-71
2021/11/24 06:28:47;;;;;;;11.68;8.50;;;;;;;;;;5093176;28;20027;-70
2021/11/24 06:31:12;;;;;;;13.05;9.48;;;;;;;;;;5094707;28;20515;-71
2021/11/24 06:33:39;;;;;;;12.75;9.15;;;;;;;;;;5074942;28;20064;-71
2021/11/24 06:36:04;;;;;;;12.57;9.43;;;;;;;;;;5074501;28;20048;-70
2021/11/24 06:38:30;;;;;;;11.43;8.65;;;;;;;;;;5087364;28;20028;-70
2021/11/24 06:40:55;;;;;;;11.57;8.98;;;;;;;;;;5092557;28;20035;-70
2021/11/24 06:43:21;;;;;;;14.38;9.35;;;;;;;;;;5094670;28;20023;-70
2021/11/24 06:45:46;;;;;;;13.25;10.00;;;;;;;;;;5093378;28;20030;-70
2021/11/24 06:48:12;;;;;;;12.25;9.07;;;;;;;;;;5093061;28;20016;-70
2021/11/24 06:50:37;;;;;;;13.02;9.50;;;;;;;;;;5076512;28;20076;-70
2021/11/24 06:53:03;;;;;;;12.32;9.70;;;;;;;;;;5077949;28;20067;-70
2021/11/24 06:55:28;;;;;;;13.55;9.18;;;;;;;;;;5084323;28;20036;-70
2021/11/24 06:57:54;;;;;;;11.75;8.88;;;;;;;;;;5082084;28;20076;-70
2021/11/24 07:00:19;;;;;;;11.07;8.23;;;;;;;;;;5082330;28;20496;-70
2021/11/24 07:02:44;;;;;;;13.43;9.05;;;;;;;;;;5090208;28;20028;-70
2021/11/24 07:05:11;;;;;;;11.10;8.65;;;;;;;;;;5094185;28;20027;-69
2021/11/24 07:07:36;;;;;;;13.40;9.95;;;;;;;;;;5094256;28;20091;-70
2021/11/24 07:10:03;;;;;;;12.68;9.50;;;;;;;;;;5087773;28;20154;-69
2021/11/24 07:12:28;;;;;;;14.20;9.13;;;;;;;;;;5083297;28;20374;-70
2021/11/24 07:14:55;;;;;;;13.13;9.85;;;;;;;;;;5072491;28;20039;-71
2021/11/24 07:17:21;;;;;;;12.27;8.60;;;;;;;;;;5078039;28;20400;-70
2021/11/24 07:19:46;;;;;;;12.07;8.38;;;;;;;;;;5089652;28;20024;-70
2021/11/24 07:22:11;;;;;;;11.27;8.80;;;;;;;;;;5089671;28;20503;-70
2021/11/24 07:24:36;;;;;;;11.77;8.50;;;;;;;;;;5064831;28;20114;-70
2021/11/24 07:27:02;;;;;;;11.38;8.40;;;;;;;;;;5092317;28;20020;-70
2021/11/24 07:29:27;;;;;;;14.30;9.23;;;;;;;;;;5093602;28;20023;-70
2021/11/24 07:31:52;;;;;;;10.50;7.90;;;;;;;;;;5085644;28;20473;-69
2021/11/24 07:34:17;;;;;;;11.70;9.05;;;;;;;;;;5093459;28;20035;-70
2021/11/24 07:36:43;;;;;;;11.73;8.82;;;;;;;;;;5092300;28;20046;-70
2021/11/24 07:39:08;;;;;;;13.07;9.50;;;;;;;;;;5092146;28;20036;-70
2021/11/24 07:41:34;;;;;;;14.82;10.27;;;;;;;;;;5085937;28;20019;-69
2021/11/24 07:43:59;;;;;;;12.80;8.32;;;;;;;;;;5092201;28;20559;-70
2021/11/24 07:46:25;;;;;;;10.95;8.13;;;;;;;;;;5092102;28;20032;-69
2021/11/24 07:48:50;;;;;;;12.27;8.85;;;;;;;;;;5087354;28;20020;-70
2021/11/24 07:51:19;;;;;;;12.65;9.18;;;;;;;;;;5071355;28;20036;-70
2021/11/24 07:53:45;;;;;;;12.73;9.30;;;;;;;;;;5082690;28;20441;-70
2021/11/24 07:56:10;;;;;;;11.20;8.05;;;;;;;;;;5073637;28;20047;-70
2021/11/24 07:58:35;;;;;;;10.48;8.18;;;;;;;;;;5090916;28;20035;-69
2021/11/24 08:01:01;;;;;;;13.30;8.98;;;;;;;;;;5092969;28;20169;-70
2021/11/24 08:03:26;;;;;;;11.20;8.48;;;;;;;;;;5074471;28;20039;-69
2021/11/24 08:05:51;;;;;;;9.93;8.25;;;;;;;;;;5093009;28;20016;-70
2021/11/24 08:08:17;;;;;;;11.23;8.77;;;;;;;;;;5089964;28;20103;-70
2021/11/24 08:10:42;;;;;;;10.85;8.70;;;;;;;;;;5080248;28;20435;-70
2021/11/24 08:13:07;;;;;;;12.05;8.80;;;;;;;;;;5091877;28;20107;-70
2021/11/24 08:15:32;;;;;;;11.13;8.10;;;;;;;;;;5091871;28;20032;-70
2021/11/24 08:17:58;;;;;;;9.73;8.25;;;;;;;;;;5092954;28;20066;-70
2021/11/24 08:20:23;;;;;;;12.43;9.45;;;;;;;;;;5090740;28;20457;-70
2021/11/24 08:22:49;;;;;;;11.68;7.45;;;;;;;;;;5084072;28;20031;-70
2021/11/24 08:25:14;;;;;;;10.38;8.32;;;;;;;;;;5072530;28;20012;-70
2021/11/24 08:27:39;;;;;;;10.45;8.63;;;;;;;;;;5072241;28;20070;-70
2021/11/24 08:30:05;;;;;;;11.55;8.57;;;;;;;;;;5071714;28;20032;-71
2021/11/24 08:32:31;;;;;;;11.52;8.25;;;;;;;;;;5080990;28;20087;-71
2021/11/24 08:34:56;;;;;;;10.27;8.02;;;;;;;;;;5090564;28;20051;-71
2021/11/24 08:37:21;;;;;;;13.80;8.55;;;;;;;;;;5072363;28;20048;-70
2021/11/24 08:39:48;;;;;;;10.27;7.45;;;;;;;;;;5080468;28;20028;-70
2021/11/24 08:42:13;;;;;;;11.80;8.25;;;;;;;;;;5083866;28;20020;-70
2021/11/24 08:44:39;;;;;;;11.48;7.90;;;;;;;;;;5084696;28;20020;-69
2021/11/24 08:47:04;;;;;;;10.07;7.68;;;;;;;;;;5089215;28;20388;-70
2021/11/24 08:49:29;;;;;;;10.65;8.45;;;;;;;;;;5087370;28;20028;-70
2021/11/24 08:51:55;;;;;;;12.68;8.50;;;;;;;;;;5070164;28;20028;-70
2021/11/24 08:54:20;;;;;;;10.23;7.35;;;;;;;;;;5074757;28;20023;-70
2021/11/24 08:56:45;;;;;;;9.93;7.53;;;;;;;;;;5085549;28;20032;-70
2021/11/24 08:59:11;;;;;;;11.55;8.50;;;;;;;;;;5071515;28;20024;-70
2021/11/24 09:01:37;;;;;;;13.52;8.77;;;;;;;;;;5087523;28;20091;-70
2021/11/24 09:04:03;;;;;;;11.43;8.30;;;;;;;;;;5071290;28;20028;-70
2021/11/24 09:06:29;;;;;;;11.65;8.45;;;;;;;;;;5076102;28;20035;-71
2021/11/24 09:08:55;;;;;;;11.80;8.70;;;;;;;;;;5087965;28;20397;-71
2021/11/24 09:11:20;;;;;;;10.05;7.85;;;;;;;;;;5078585;28;20086;-71
2021/11/24 09:13:45;;;;;;;11.07;8.10;;;;;;;;;;5081251;28;20407;-71
2021/11/24 09:16:11;;;;;;;11.57;7.75;;;;;;;;;;5089592;28;20024;-71
2021/11/24 09:18:36;;;;;;;11.48;7.63;;;;;;;;;;5080550;28;20473;-71
2021/11/24 09:21:01;;;;;;;9.85;7.93;;;;;;;;;;5091680;28;20032;-70
2021/11/24 09:23:28;;;;;;;10.15;8.02;;;;;;;;;;5082362;28;20024;-71
2021/11/24 09:26:02;;;;;;;11.30;8.43;;;;;;;;;;5072466;28;20451;-71
2021/11/24 09:28:33;;;;;;;9.82;7.72;;;;;;;;;;5075618;28;20135;-71
2021/11/24 09:30:58;;;;;;;8.40;6.97;;;;;;;;;;5084719;28;20171;-71
2021/11/24 09:33:24;;;;;;;9.80;7.60;;;;;;;;;;5075141;28;20040;-71
2021/11/24 09:35:49;;;;;;;10.57;8.40;;;;;;;;;;5086706;28;20016;-71
2021/11/24 09:38:15;;;;;;;11.52;8.30;;;;;;;;;;5084863;28;20034;-71
2021/11/24 09:40:41;;;;;;;12.27;8.27;;;;;;;;;;5084967;28;20024;-71
2021/11/24 09:43:07;;;;;;;9.30;7.45;;;;;;;;;;5089988;28;20033;-71
2021/11/24 09:45:34;;;;;;;9.90;7.88;;;;;;;;;;5091103;28;20020;-71
2021/11/24 09:48:00;;;;;;;11.32;8.02;;;;;;;;;;5088999;28;20035;-70
2021/11/24 09:50:27;;;;;;;7.55;6.68;;;;;;;;;;5088821;28;21012;-71
2021/11/24 09:52:53;;;;;;;10.15;7.13;;;;;;;;;;5081675;28;20437;-71
2021/11/24 09:55:20;;;;;;;8.55;6.65;;;;;;;;;;5083733;28;20057;-71
2021/11/24 09:57:45;;;;;;;8.63;7.10;;;;;;;;;;5088423;28;20468;-71
2021/11/24 10:00:11;;;;;;;9.45;7.80;;;;;;;;;;5090484;28;20019;-71
2021/11/24 10:02:37;;;;;;;10.00;7.65;;;;;;;;;;5069682;28;20039;-71
2021/11/24 10:05:03;;;;;;;7.95;6.50;;;;;;;;;;5089757;28;20024;-71
2021/11/24 10:07:28;;;;;;;8.63;6.95;;;;;;;;;;5090709;28;20012;-71
2021/11/24 10:09:53;;;;;;;9.70;6.65;;;;;;;;;;5088828;28;20020;-71
2021/11/24 10:12:19;;;;;;;10.43;7.00;;;;;;;;;;5088581;28;20036;-70
2021/11/24 10:14:44;;;;;;;9.27;7.28;;;;;;;;;;5089114;28;20024;-71
2021/11/24 10:17:14;;;;;;;9.20;6.90;;;;;;;;;;5090158;28;20028;-71
2021/11/24 10:19:40;;;;;;;8.90;6.82;;;;;;;;;;5089979;28;20028;-71
2021/11/24 10:22:10;;;;;;;10.02;7.15;;;;;;;;;;5090035;28;20051;-70
2021/11/24 10:24:37;;;;;;;9.90;7.28;;;;;;;;;;5076310;28;20051;-70
2021/11/24 10:27:04;;;;;;;7.93;6.97;;;;;;;;;;5088308;28;20051;-70
2021/11/24 10:29:29;;;;;;;9.02;7.13;;;;;;;;;;5090046;28;20058;-70
2021/11/24 10:32:00;;;;;;;8.05;6.45;;;;;;;;;;5088269;28;20407;-70
2021/11/24 10:34:25;;;;;;;8.73;6.45;;;;;;;;;;5089398;28;20028;-70
2021/11/24 10:36:52;;;;;;;8.70;7.03;;;;;;;;;;5089548;28;20618;-70
2021/11/24 10:39:17;;;;;;;8.02;6.28;;;;;;;;;;5089594;28;20016;-71
2021/11/24 10:41:43;;;;;;;7.60;6.22;;;;;;;;;;5089364;28;20020;-71
2021/11/24 10:44:09;;;;;;;8.30;6.15;;;;;;;;;;5089917;28;20093;-70
2021/11/24 10:46:35;;;;;;;7.90;6.03;;;;;;;;;;5088715;28;20073;-69
2021/11/24 10:49:05;;;;;;;8.90;6.80;;;;;;;;;;5087587;28;20016;-69
2021/11/24 10:51:31;;;;;;;7.93;6.10;;;;;;;;;;5088390;28;20084;-69
2021/11/24 10:54:03;;;;;;;7.82;6.05;;;;;;;;;;5079541;28;20035;-70
2021/11/24 10:56:28;;;;;;;10.25;6.18;;;;;;;;;;5084453;28;20439;-70
2021/11/24 10:59:13;;;;;;;7.28;5.60;;;;;;;;;;5087593;28;20026;-69
2021/11/24 11:01:38;;;;;;;8.43;5.43;;;;;;;;;;5088739;28;20488;-70
2021/11/24 11:04:10;;;;;;;9.23;5.78;;;;;;;;;;5088505;28;20043;-71
2021/11/24 11:06:35;;;;;;;8.15;5.53;;;;;;;;;;5089408;28;20077;-70
2021/11/24 11:09:01;;;;;;;6.70;5.13;;;;;;;;;;5088648;28;20016;-70
2021/11/24 11:11:30;;;;;;;7.68;5.78;;;;;;;;;;5089003;28;20106;-71
2021/11/24 11:14:15;;;;;;;6.20;5.07;;;;;;;;;;5089366;28;20039;-70
2021/11/24 11:16:43;;;;;;;7.03;5.47;;;;;;;;;;5087816;28;20028;-70
2021/11/24 11:19:08;;;;;;;6.00;4.20;;;;;;;;;;5088759;28;20359;-70
2021/11/24 11:21:37;;;;;;;5.60;4.20;;;;;;;;;;5089430;28;20059;-70
2021/11/24 11:24:06;;;;;;;3.75;2.83;;;;;;;;;;5077879;28;20028;-71
2021/11/24 11:26:31;;;;;;;4.30;3.25;;;;;;;;;;5085685;28;20491;-70
2021/11/24 11:28:57;;;;;;;5.55;3.75;;;;;;;;;;5086956;28;20112;-70
2021/11/24 11:31:23;;;;;;;3.78;3.40;;;;;;;;;;5069811;28;20044;-70
2021/11/24 11:33:48;;;;;;;3.55;3.22;;;;;;;;;;5087785;28;20139;-71
2021/11/24 11:36:14;;;;;;;4.53;3.72;;;;;;;;;;5089080;28;20110;-70
2021/11/24 11:38:40;;;;;;;4.63;3.55;;;;;;;;;;5088715;28;20165;-70
2021/11/24 11:41:06;;;;;;;5.53;3.90;;;;;;;;;;5087619;28;20108;-70
2021/11/24 11:43:32;;;;;;;3.55;3.25;;;;;;;;;;5088436;28;20028;-70
2021/11/24 11:45:57;;;;;;;4.65;4.20;;;;;;;;;;5087266;28;20032;-70
2021/11/24 11:48:30;;;;;;;3.92;3.60;;;;;;;;;;5088777;28;21344;-70
2021/11/24 11:50:57;;;;;;;4.50;3.90;;;;;;;;;;5087126;28;20114;-70
2021/11/24 11:53:24;;;;;;;5.57;3.85;;;;;;;;;;5078391;28;20028;-71
2021/11/24 11:56:05;;;;;;;4.75;3.28;;;;;;;;;;5084266;28;20549;-70
2021/11/24 11:58:30;;;;;;;3.40;3.10;;;;;;;;;;5088158;28;20188;-70
2021/11/24 12:01:03;;;;;;;6.38;4.15;;;;;;;;;;5088367;28;20174;-71
2021/11/24 12:03:47;;;;;;;5.15;3.85;;;;;;;;;;5084246;28;20515;-70
2021/11/24 12:06:16;;;;;;;4.78;3.92;;;;;;;;;;5085796;28;20032;-70
2021/11/24 12:09:01;;;;;;;5.25;3.55;;;;;;;;;;5086724;28;20050;-71
2021/11/24 12:11:47;;;;;;;4.32;3.63;;;;;;;;;;5078183;28;20119;-70
2021/11/24 12:14:31;;;;;;;3.83;3.45;;;;;;;;;;5085603;28;20032;-69
2021/11/24 12:16:56;;;;;;;4.43;4.00;;;;;;;;;;5087289;28;20135;-70
2021/11/24 12:19:21;;;;;;;5.97;4.05;;;;;;;;;;5087737;28;20470;-70
2021/11/24 12:21:50;;;;;;;5.85;4.35;;;;;;;;;;5087466;28;20387;-69
2021/11/24 12:24:15;;;;;;;5.82;4.35;;;;;;;;;;5074768;28;20032;-70
2021/11/24 12:26:52;;;;;;;5.32;3.60;;;;;;;;;;5083098;28;20089;-69
2021/11/24 12:29:38;;;;;;;4.53;4.00;;;;;;;;;;5088124;28;20121;-70
2021/11/24 12:32:03;;;;;;;5.47;4.88;;;;;;;;;;5077475;28;20032;-70
2021/11/24 12:34:29;;;;;;;4.28;3.88;;;;;;;;;;5087871;28;20030;-70
2021/11/24 12:36:54;;;;;;;4.25;3.85;;;;;;;;;;5087478;28;20032;-70
2021/11/24 12:39:21;;;;;;;5.25;3.92;;;;;;;;;;5085449;28;20024;-70
2021/11/24 12:41:47;;;;;;;6.25;4.65;;;;;;;;;;5085717;28;20039;-70
2021/11/24 12:44:14;;;;;;;4.85;4.00;;;;;;;;;;5086958;28;20019;-70
2021/11/24 12:46:41;;;;;;;6.97;4.57;;;;;;;;;;5069727;28;20372;-70
2021/11/24 12:49:07;;;;;;;6.03;4.57;;;;;;;;;;5085477;28;20500;-70
2021/11/24 12:51:33;;;;;;;5.78;4.60;;;;;;;;;;5086229;28;20030;-70
2021/11/24 12:54:02;;;;;;;5.15;4.57;;;;;;;;;;5076877;28;20023;-70
2021/11/24 12:56:29;;;;;;;6.10;4.82;;;;;;;;;;5083789;28;20080;-71
2021/11/24 12:58:57;;;;;;;5.30;4.70;;;;;;;;;;5087083;28;20020;-70
2021/11/24 13:01:24;;;;;;;6.18;4.70;;;;;;;;;;5086301;28;20541;-70
2021/11/24 13:03:57;;;;;;;5.72;4.82;;;;;;;;;;5084345;28;20071;-70
2021/11/24 13:06:23;;;;;;;5.72;4.85;;;;;;;;;;5086714;28;20519;-71
2021/11/24 13:09:07;;;;;;;5.38;4.75;;;;;;;;;;5086312;28;20044;-70
2021/11/24 13:11:32;;;;;;;6.18;5.28;;;;;;;;;;5085088;28;20115;-70
2021/11/24 13:13:58;;;;;;;9.52;6.05;;;;;;;;;;5087009;28;20559;-70
2021/11/24 13:16:24;;;;;;;7.95;5.70;;;;;;;;;;5085608;28;20051;-71
2021/11/24 13:18:50;;;;;;;7.88;6.10;;;;;;;;;;5086776;28;20438;-70
2021/11/24 13:21:15;;;;;;;6.55;5.90;;;;;;;;;;5086699;28;20472;-71
2021/11/24 13:23:41;;;;;;;8.85;6.93;;;;;;;;;;5059880;28;20069;-72
2021/11/24 13:26:06;;;;;;;8.02;6.60;;;;;;;;;;5081520;28;20065;-70
2021/11/24 13:28:31;;;;;;;10.07;6.45;;;;;;;;;;5085442;28;20523;-70
2021/11/24 13:30:57;;;;;;;6.90;5.72;;;;;;;;;;5084906;28;20073;-71
2021/11/24 13:33:33;;;;;;;7.57;5.63;;;;;;;;;;5085210;28;20130;-70
2021/11/24 13:36:07;;;;;;;7.93;5.70;;;;;;;;;;5086605;28;20067;-70
2021/11/24 13:38:35;;;;;;;7.15;6.30;;;;;;;;;;5086534;28;20026;-70
2021/11/24 13:41:16;;;;;;;8.20;6.20;;;;;;;;;;5084820;28;20020;-70
2021/11/24 13:43:44;;;;;;;8.18;6.40;;;;;;;;;;5085490;28;20414;-70
2021/11/24 13:46:11;;;;;;;9.85;6.90;;;;;;;;;;5086552;28;20371;-71
2021/11/24 13:48:36;;;;;;;8.18;7.00;;;;;;;;;;5085052;28;20396;-71
2021/11/24 13:51:06;;;;;;;7.90;7.00;;;;;;;;;;5086590;28;20028;-71
2021/11/24 13:53:39;;;;;;;8.93;7.68;;;;;;;;;;5076233;28;20031;-71
2021/11/24 13:56:16;;;;;;;10.18;8.13;;;;;;;;;;5081982;28;20028;-71
2021/11/24 13:58:43;;;;;;;10.10;8.45;;;;;;;;;;5091156;28;20043;-71
2021/11/24 14:01:16;;;;;;;9.43;8.52;;;;;;;;;;5089681;28;20534;-71
2021/11/24 14:03:46;;;;;;;9.43;8.38;;;;;;;;;;5088014;28;20082;-71
2021/11/24 14:06:31;;;;;;;9.45;8.10;;;;;;;;;;5087253;28;20310;-71
2021/11/24 14:09:12;;;;;;;8.75;7.72;;;;;;;;;;5072373;28;20574;-70
2021/11/24 14:11:37;;;;;;;8.07;7.28;;;;;;;;;;5084902;28;20051;-70
2021/11/24 14:14:09;;;;;;;9.27;8.02;;;;;;;;;;5090472;28;20457;-71
2021/11/24 14:16:34;;;;;;;7.97;7.13;;;;;;;;;;5087466;28;20020;-71
2021/11/24 14:19:15;;;;;;;4.97;3.53;;;;;;;;;;5079365;28;20018;-70
2021/11/24 14:21:50;;;;;;;1.85;1.13;;;;;;;;;;5089993;28;20051;-71
2021/11/24 14:24:16;;;;;;;1.85;1.15;;;;;;;;;;5073559;28;20040;-71
2021/11/24 14:26:41;;;;;;;0.68;0.40;;;;;;;;;;5073313;28;20105;-70
2021/11/24 14:29:06;;;;;;;0.60;0.47;;;;;;;;;;5086353;28;20069;-71