Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:56;;;;;;;16.50;10.00;;;5.80;72.40;;;;;;5025930;28;20037;-75
2022/04/05 00:03:21;;;;;;;14.23;9.00;;;5.80;72.40;;;;;;5014780;28;20144;-75
2022/04/05 00:05:47;;;;;;;11.13;7.72;;;5.80;72.40;;;;;;5022152;28;20641;-76
2022/04/05 00:08:12;;;;;;;12.10;9.40;;;5.90;72.50;;;;;;5019208;28;20045;-75
2022/04/05 00:10:38;;;;;;;13.00;8.63;;;5.90;72.50;;;;;;4995944;28;20065;-74
2022/04/05 00:13:06;;;;;;;11.52;8.40;;;5.90;72.60;;;;;;5018947;28;20048;-76
2022/04/05 00:15:33;;;;;;;9.50;7.95;;;5.90;72.60;;;;;;5026338;28;20147;-76
2022/04/05 00:17:59;;;;;;;12.02;8.38;;;5.90;72.70;;;;;;5003785;28;20041;-74
2022/04/05 00:20:27;;;;;;;11.57;7.50;;;5.90;72.70;;;;;;5008944;28;20045;-75
2022/04/05 00:22:53;;;;;;;10.38;7.63;;;5.80;72.70;;;;;;4997598;28;20030;-75
2022/04/05 00:25:18;;;;;;;10.32;7.85;;;5.90;72.70;;;;;;5017853;28;20978;-75
2022/04/05 00:27:45;;;;;;;18.83;9.13;;;5.90;72.80;;;;;;5012725;28;20029;-75
2022/04/05 00:30:11;;;;;;;11.02;8.02;;;5.90;72.80;;;;;;5028018;28;20042;-75
2022/04/05 00:32:37;;;;;;;10.68;7.28;;;5.90;72.90;;;;;;5012189;28;20518;-76
2022/04/05 00:35:03;;;;;;;9.45;7.05;;;5.90;72.90;;;;;;5016636;28;20105;-75
2022/04/05 00:37:29;;;;;;;10.27;7.55;;;5.90;72.90;;;;;;4997526;28;20034;-75
2022/04/05 00:39:54;;;;;;;9.45;6.85;;;5.90;72.90;;;;;;5030312;28;20044;-75
2022/04/05 00:42:20;;;;;;;7.82;6.57;;;5.90;73.10;;;;;;5018779;28;20037;-75
2022/04/05 00:44:45;;;;;;;10.82;6.70;;;5.90;73.00;;;;;;4998244;28;20125;-76
2022/04/05 00:47:15;;;;;;;8.00;6.28;;;5.90;73.10;;;;;;5004278;28;20099;-75
2022/04/05 00:49:41;;;;;;;10.32;7.15;;;5.90;73.30;;;;;;5014284;28;20033;-75
2022/04/05 00:52:07;;;;;;;10.32;6.90;;;5.90;73.20;;;;;;4994226;28;20641;-75
2022/04/05 00:54:32;;;;;;;9.75;6.60;;;5.90;73.40;;;;;;4997071;28;20037;-74
2022/04/05 00:56:58;;;;;;;7.78;5.82;;;5.90;73.40;;;;;;5006921;28;20468;-75
2022/04/05 00:59:25;;;;;;;8.80;6.88;;;5.90;73.50;;;;;;5013777;28;20030;-75
2022/04/05 01:01:50;;;;;;;8.10;6.47;;;5.80;73.60;;;;;;5001509;28;20049;-74
2022/04/05 01:04:16;;;;;;;11.25;7.60;;;5.80;73.70;;;;;;5016836;28;20036;-76
2022/04/05 01:06:44;;;;;;;10.88;7.65;;;5.80;73.80;;;;;;4993302;28;20095;-75
2022/04/05 01:09:10;;;;;;;8.40;6.68;;;5.80;74.20;;;;;;5022367;28;20124;-75
2022/04/05 01:11:36;;;;;;;7.97;6.80;;;5.80;74.20;;;;;;5010749;28;20040;-74
2022/04/05 01:14:01;;;;;;;9.43;6.65;;;5.80;74.20;;;;;;4996414;28;20042;-74
2022/04/05 01:16:27;;;;;;;8.35;6.75;;;5.70;74.40;;;;;;5029330;28;20049;-74
2022/04/05 01:18:52;;;;;;;10.63;6.88;;;5.70;74.40;;;;;;5000634;28;20464;-74
2022/04/05 01:21:18;;;;;;;9.65;6.35;;;5.70;74.60;;;;;;4996130;28;20050;-75
2022/04/05 01:24:04;;;;;;;11.27;6.75;;;5.70;74.70;;;;;;5008664;28;20033;-75
2022/04/05 01:26:36;;;;;;;8.32;6.70;;;5.70;75.40;;;;;;5011394;28;20030;-76
2022/04/05 01:29:01;;;;;;;9.95;6.45;;;5.70;74.90;;;;;;4993503;28;20247;-75
2022/04/05 01:31:27;;;;;;;8.45;6.35;;;5.70;75.10;;;;;;4995303;28;20064;-74
2022/04/05 01:33:52;;;;;;;9.27;7.38;;;5.70;75.10;;;;;;5030339;28;20041;-74
2022/04/05 01:36:25;;;;;;;9.93;6.90;;;5.70;75.20;;;;;;5005667;28;20037;-76
2022/04/05 01:38:50;;;;;;;9.18;6.70;;;5.70;75.50;;;;;;4990868;28;20045;-74
2022/04/05 01:41:16;;;;;;;8.88;6.68;;;5.70;75.40;;;;;;5016964;28;20417;-75
2022/04/05 01:43:41;;;;;;;7.50;6.18;;;5.70;75.40;;;;;;5012233;28;20502;-74
2022/04/05 01:46:07;;;;;;;10.68;6.30;;;5.60;75.50;;;;;;4983555;28;20498;-75
2022/04/05 01:48:32;;;;;;;7.55;6.50;;;5.70;75.60;;;;;;5021067;28;20306;-75
2022/04/05 01:50:58;;;;;;;8.93;6.45;;;5.60;75.60;;;;;;5012033;28;20772;-75
2022/04/05 01:53:23;;;;;;;7.35;6.13;;;5.70;75.70;;;;;;5029338;28;20627;-75
2022/04/05 01:55:49;;;;;;;8.63;6.43;;;5.70;75.90;;;;;;5015757;28;20502;-75
2022/04/05 01:58:14;;;;;;;10.73;6.53;;;5.60;75.80;;;;;;4991704;28;20498;-74
2022/04/05 02:00:40;;;;;;;8.80;6.47;;;5.60;75.90;;;;;;5028601;28;20123;-75
2022/04/05 02:03:05;;;;;;;7.45;5.90;;;5.60;76.10;;;;;;5014375;28;20061;-75
2022/04/05 02:05:31;;;;;;;8.98;6.20;;;5.60;76.20;;;;;;5032999;28;20038;-75
2022/04/05 02:07:56;;;;;;;9.55;6.10;;;5.60;76.30;;;;;;4995857;28;20044;-76
2022/04/05 02:10:22;;;;;;;10.27;6.32;;;5.60;76.40;;;;;;5016695;28;20062;-75
2022/04/05 02:12:47;;;;;;;8.95;6.22;;;5.60;76.50;;;;;;4999359;28;20034;-75
2022/04/05 02:15:13;;;;;;;8.45;6.07;;;5.50;76.50;;;;;;5027236;28;20045;-75
2022/04/05 02:17:38;;;;;;;8.10;6.55;;;5.50;76.70;;;;;;4995973;28;20041;-75
2022/04/05 02:20:05;;;;;;;7.28;6.13;;;5.50;76.70;;;;;;5012886;28;20054;-74
2022/04/05 02:22:31;;;;;;;10.68;6.18;;;5.50;76.80;;;;;;4997369;28;20030;-76
2022/04/05 02:24:57;;;;;;;10.25;6.32;;;5.50;76.90;;;;;;4983374;28;20223;-74
2022/04/05 02:27:22;;;;;;;9.63;6.18;;;5.40;77.90;;;;;;4981177;28;20030;-75
2022/04/05 02:29:48;;;;;;;9.00;6.63;;;5.40;77.10;;;;;;4999420;28;20094;-75
2022/04/05 02:32:13;;;;;;;9.45;5.82;;;5.40;77.20;;;;;;4998804;28;20027;-74
2022/04/05 02:34:39;;;;;;;10.40;6.30;;;5.40;77.30;;;;;;4996742;28;20206;-76
2022/04/05 02:37:04;;;;;;;8.50;6.50;;;5.40;77.40;;;;;;4998135;28;20447;-75
2022/04/05 02:39:30;;;;;;;8.20;6.00;;;5.40;77.40;;;;;;4996560;28;20055;-74
2022/04/05 02:41:55;;;;;;;6.82;5.82;;;5.40;78.30;;;;;;4995409;28;20038;-74
2022/04/05 02:44:21;;;;;;;9.82;6.32;;;5.40;77.60;;;;;;5000279;28;20168;-75
2022/04/05 02:46:46;;;;;;;8.98;6.75;;;5.40;77.70;;;;;;5001437;28;20042;-75
2022/04/05 02:49:13;;;;;;;8.35;6.18;;;5.40;77.70;;;;;;4996917;28;20137;-75
2022/04/05 02:51:38;;;;;;;6.47;5.43;;;5.40;77.90;;;;;;5008607;28;20037;-74
2022/04/05 02:54:04;;;;;;;8.23;6.53;;;5.40;77.90;;;;;;4975378;28;20105;-74
2022/04/05 02:56:29;;;;;;;7.72;5.88;;;5.40;77.90;;;;;;5015844;28;20037;-74
2022/04/05 02:58:55;;;;;;;11.32;6.43;;;5.40;78.00;;;;;;4984312;28;20042;-75
2022/04/05 03:01:21;;;;;;;11.48;5.72;;;5.40;78.00;;;;;;4966742;28;20188;-74
2022/04/05 03:03:47;;;;;;;7.28;5.93;;;5.40;78.10;;;;;;4995219;28;20053;-74
2022/04/05 03:06:14;;;;;;;7.30;5.60;;;5.40;78.20;;;;;;4989441;28;20030;-74
2022/04/05 03:08:40;;;;;;;8.18;5.97;;;5.40;78.30;;;;;;4966068;28;20048;-75
2022/04/05 03:11:06;;;;;;;9.75;7.05;;;5.40;78.40;;;;;;4994070;28;20041;-75
2022/04/05 03:13:32;;;;;;;7.97;6.00;;;5.30;78.50;;;;;;5001491;28;20106;-74
2022/04/05 03:15:57;;;;;;;6.93;5.30;;;5.30;78.60;;;;;;4984211;28;20042;-75
2022/04/05 03:18:24;;;;;;;9.88;5.80;;;5.30;78.70;;;;;;4994197;28;21634;-74
2022/04/05 03:20:50;;;;;;;8.23;5.82;;;5.30;78.70;;;;;;4976416;28;20137;-75
2022/04/05 03:23:15;;;;;;;7.43;5.22;;;5.30;78.80;;;;;;5034617;28;20128;-74
2022/04/05 03:25:41;;;;;;;8.98;5.70;;;5.40;79.00;;;;;;4995885;28;20119;-74
2022/04/05 03:28:07;;;;;;;7.45;5.55;;;5.30;79.00;;;;;;5017648;28;20173;-74
2022/04/05 03:30:32;;;;;;;8.02;6.03;;;5.30;79.10;;;;;;5021954;28;20076;-74
2022/04/05 03:32:58;;;;;;;7.93;5.38;;;5.40;79.30;;;;;;5017805;28;20045;-74
2022/04/05 03:35:23;;;;;;;7.10;5.90;;;5.40;79.40;;;;;;5024002;28;20033;-76
2022/04/05 03:37:49;;;;;;;7.35;5.60;;;5.40;79.40;;;;;;4974516;28;20041;-74
2022/04/05 03:40:15;;;;;;;7.45;5.13;;;5.40;79.40;;;;;;5004614;28;20042;-75
2022/04/05 03:42:40;;;;;;;8.00;5.57;;;5.40;79.50;;;;;;4985638;28;20582;-75
2022/04/05 03:45:06;;;;;;;7.97;4.95;;;5.40;79.50;;;;;;5023983;28;20106;-75
2022/04/05 03:47:32;;;;;;;8.70;5.60;;;5.40;79.50;;;;;;5021578;28;20033;-74
2022/04/05 03:49:57;;;;;;;5.93;5.13;;;5.40;79.50;;;;;;5007285;28;20045;-75
2022/04/05 03:52:23;;;;;;;6.20;5.13;;;5.40;79.60;;;;;;5001169;28;20107;-75
2022/04/05 03:54:48;;;;;;;6.97;5.80;;;5.50;79.70;;;;;;4993963;28;20029;-75
2022/04/05 03:57:14;;;;;;;8.32;5.47;;;5.50;79.70;;;;;;5026691;28;20085;-75
2022/04/05 03:59:39;;;;;;;5.95;5.15;;;5.50;79.80;;;;;;5008634;28;20028;-76
2022/04/05 04:02:05;;;;;;;7.25;5.25;;;5.50;80.00;;;;;;5008633;28;20037;-75
2022/04/05 04:04:31;;;;;;;9.43;5.15;;;5.50;80.00;;;;;;5016382;28;20048;-75
2022/04/05 04:06:56;;;;;;;5.38;4.88;;;5.50;80.00;;;;;;4992583;28;20112;-75
2022/04/05 04:09:22;;;;;;;4.97;4.38;;;5.50;80.20;;;;;;4979192;28;20115;-75
2022/04/05 04:11:48;;;;;;;6.68;5.00;;;5.50;80.20;;;;;;4996949;28;20585;-75
2022/04/05 04:14:14;;;;;;;8.13;5.32;;;5.50;80.30;;;;;;5011142;28;20695;-75
2022/04/05 04:16:39;;;;;;;5.72;4.63;;;5.50;81.20;;;;;;4990282;28;20045;-75
2022/04/05 04:19:06;;;;;;;5.22;4.35;;;5.50;80.40;;;;;;5017992;28;20069;-75
2022/04/05 04:21:31;;;;;;;5.88;4.72;;;5.50;80.40;;;;;;4993402;28;20068;-75
2022/04/05 04:23:57;;;;;;;6.40;4.72;;;5.50;80.40;;;;;;5016033;28;20044;-76
2022/04/05 04:26:22;;;;;;;5.72;4.82;;;5.60;80.60;;;;;;5021208;28;20076;-75
2022/04/05 04:28:50;;;;;;;5.20;4.70;;;5.60;80.60;;;;;;5010462;28;20046;-76
2022/04/05 04:31:16;;;;;;;6.43;4.50;;;5.60;80.80;;;;;;5024839;28;20040;-75
2022/04/05 04:33:41;;;;;;;7.70;4.70;;;5.60;80.80;;;;;;5005945;28;20045;-75
2022/04/05 04:36:07;;;;;;;5.88;4.57;;;5.60;80.80;;;;;;5005992;28;20037;-75
2022/04/05 04:38:32;;;;;;;7.35;4.65;;;5.60;80.90;;;;;;4980775;28;20030;-75
2022/04/05 04:40:58;;;;;;;10.07;5.40;;;5.60;80.90;;;;;;5035389;28;20091;-74
2022/04/05 04:43:24;;;;;;;5.38;4.38;;;5.60;81.10;;;;;;5001735;28;20061;-75
2022/04/05 04:45:49;;;;;;;6.15;4.68;;;5.60;81.20;;;;;;5033332;28;20526;-75
2022/04/05 04:48:15;;;;;;;5.88;4.18;;;5.60;81.20;;;;;;4993633;28;20037;-75
2022/04/05 04:50:41;;;;;;;4.80;3.90;;;5.60;81.20;;;;;;5004132;28;20046;-75
2022/04/05 04:53:06;;;;;;;9.43;6.60;;;5.70;81.30;;;;;;5000710;28;20077;-74
2022/04/05 04:55:32;;;;;;;4.97;4.45;;;5.70;81.40;;;;;;5011109;28;20413;-77
2022/04/05 04:57:58;;;;;;;5.35;4.47;;;5.70;81.50;;;;;;5002581;28;20042;-75
2022/04/05 05:00:29;;;;;;;6.32;4.10;;;5.70;81.50;;;;;;4997841;28;20095;-75
2022/04/05 05:02:55;;;;;;;6.57;4.35;;;5.70;81.60;;;;;;4997694;28;20065;-75
2022/04/05 05:05:21;;;;;;;5.72;4.70;;;5.70;81.50;;;;;;5024054;28;20046;-75
2022/04/05 05:07:47;;;;;;;5.72;4.47;;;5.70;81.60;;;;;;5020378;28;20125;-75
2022/04/05 05:10:14;;;;;;;6.28;4.18;;;5.70;81.60;;;;;;5009399;28;20063;-75
2022/04/05 05:12:42;;;;;;;6.30;4.07;;;5.80;81.70;;;;;;4991853;28;20022;-76
2022/04/05 05:15:09;;;;;;;4.68;4.18;;;5.80;81.70;;;;;;5022598;28;21133;-77
2022/04/05 05:17:37;;;;;;;7.03;4.35;;;5.80;81.80;;;;;;4971431;28;20038;-75
2022/04/05 05:20:03;;;;;;;4.15;3.72;;;5.80;81.90;;;;;;4984884;28;20034;-75
2022/04/05 05:22:29;;;;;;;4.57;4.13;;;5.80;81.80;;;;;;4973029;28;20045;-77
2022/04/05 05:24:54;;;;;;;4.68;4.18;;;5.80;81.80;;;;;;4983299;28;20046;-76
2022/04/05 05:27:20;;;;;;;3.67;3.38;;;5.80;81.80;;;;;;4986046;28;20041;-76
2022/04/05 05:29:45;;;;;;;4.30;3.90;;;5.80;81.80;;;;;;5011590;28;20289;-76
2022/04/05 05:32:11;;;;;;;3.97;3.60;;;5.90;81.90;;;;;;4963768;28;20034;-75
2022/04/05 05:34:36;;;;;;;4.10;3.47;;;5.90;81.90;;;;;;4988219;28;20124;-75
2022/04/05 05:37:03;;;;;;;6.00;4.43;;;5.90;82.00;;;;;;4966549;28;20046;-74
2022/04/05 05:39:28;;;;;;;5.72;4.13;;;5.90;82.10;;;;;;4981438;28;20037;-75
2022/04/05 05:41:54;;;;;;;4.47;3.78;;;5.90;82.10;;;;;;4983913;28;20046;-75
2022/04/05 05:44:20;;;;;;;5.25;3.88;;;5.90;82.10;;;;;;4993190;28;20037;-75
2022/04/05 05:46:46;;;;;;;5.47;3.80;;;5.90;82.20;;;;;;4957596;28;20134;-77
2022/04/05 05:49:11;;;;;;;5.68;3.90;;;5.90;82.20;;;;;;4969282;28;20038;-75
2022/04/05 05:51:37;;;;;;;4.55;3.55;;;5.90;82.20;;;;;;4975444;28;20045;-75
2022/04/05 05:54:02;;;;;;;4.47;3.78;;;6.00;82.40;;;;;;4978871;28;20033;-75
2022/04/05 05:56:28;;;;;;;6.32;3.88;;;6.00;82.40;;;;;;4975202;28;20042;-76
2022/04/05 05:58:53;;;;;;;4.43;4.03;;;6.00;82.40;;;;;;5000906;28;20037;-75
2022/04/05 06:01:19;;;;;;;4.45;4.00;;;6.00;82.50;;;;;;4961169;28;20610;-75
2022/04/05 06:03:46;;;;;;;3.83;3.53;;;6.00;82.50;;;;;;5005054;28;20048;-75
2022/04/05 06:06:11;;;;;;;4.13;3.70;;;6.00;82.60;;;;;;4989122;28;20045;-75
2022/04/05 06:08:37;;;;;;;3.40;3.10;;;6.00;82.60;;;;;;4962546;28;20034;-75
2022/04/05 06:11:02;;;;;;;4.03;3.00;;;6.00;82.70;;;;;;4986996;28;20041;-75
2022/04/05 06:13:28;;;;;;;4.63;3.53;;;6.00;82.60;;;;;;4991414;28;20088;-75
2022/04/05 06:15:53;;;;;;;3.45;3.15;;;6.00;82.70;;;;;;4981029;28;20046;-75
2022/04/05 06:18:19;;;;;;;3.67;3.38;;;6.00;82.70;;;;;;4970701;28;20042;-75
2022/04/05 06:20:45;;;;;;;5.25;3.80;;;6.10;82.80;;;;;;4993269;28;20073;-75
2022/04/05 06:23:10;;;;;;;6.53;3.55;;;6.00;82.80;;;;;;4997306;28;20256;-76
2022/04/05 06:25:37;;;;;;;3.72;3.42;;;6.00;82.90;;;;;;4966893;28;20535;-76
2022/04/05 06:28:05;;;;;;;4.20;3.58;;;6.10;83.00;;;;;;4965081;28;20132;-76
2022/04/05 06:30:32;;;;;;;4.30;3.58;;;6.10;83.00;;;;;;4973019;28;20097;-75
2022/04/05 06:33:30;;;;;;;5.45;3.55;;;6.10;83.10;;;;;;4974659;28;20070;-75
2022/04/05 06:35:57;;;;;;;4.20;3.70;;;6.10;83.70;;;;;;4942077;28;20565;-75
2022/04/05 06:38:23;;;;;;;4.47;3.38;;;6.10;83.00;;;;;;4995530;28;20217;-74
2022/04/05 06:40:48;;;;;;;4.88;3.90;;;6.10;83.20;;;;;;4940618;28;20025;-75
2022/04/05 06:43:15;;;;;;;3.70;3.30;;;6.10;83.20;;;;;;4985716;28;20022;-75
2022/04/05 06:45:41;;;;;;;3.80;3.50;;;6.10;83.30;;;;;;4961595;28;20082;-75
2022/04/05 06:48:06;;;;;;;4.72;3.75;;;6.10;83.40;;;;;;4938389;28;20026;-76
2022/04/05 06:50:33;;;;;;;5.63;3.22;;;6.10;83.50;;;;;;4988146;28;20084;-76
2022/04/05 06:52:59;;;;;;;4.55;3.60;;;6.10;83.50;;;;;;4990345;28;20113;-75
2022/04/05 06:55:25;;;;;;;3.85;3.40;;;6.10;83.50;;;;;;4976904;28;20141;-75
2022/04/05 06:57:50;;;;;;;4.20;3.50;;;6.20;83.60;;;;;;4983053;28;20118;-75
2022/04/05 07:00:18;;;;;;;5.28;3.13;;;6.20;83.60;;;;;;4990194;28;20041;-74
2022/04/05 07:02:43;;;;;;;3.33;3.03;;;6.20;83.70;;;;;;4978631;28;20622;-75
2022/04/05 07:05:12;;;;;;;5.00;3.67;;;6.20;83.70;;;;;;4967187;28;20691;-77
2022/04/05 07:07:38;;;;;;;3.17;2.88;;;6.20;83.70;;;;;;4972041;28;20137;-76
2022/04/05 07:10:05;;;;;;;3.70;3.08;;;6.20;83.80;;;;;;4989417;28;20046;-76
2022/04/05 07:12:31;;;;;;;4.35;3.45;;;6.20;83.80;;;;;;4992166;28;20053;-75
2022/04/05 07:14:57;;;;;;;3.72;3.25;;;6.20;83.80;;;;;;4974705;28;20042;-76
2022/04/05 07:17:22;;;;;;;3.03;2.75;;;6.30;83.90;;;;;;5007558;28;20034;-75
2022/04/05 07:19:48;;;;;;;3.30;2.88;;;6.30;83.90;;;;;;4971572;28;20045;-76
2022/04/05 07:22:13;;;;;;;3.60;3.08;;;6.30;84.00;;;;;;5018615;28;20040;-75
2022/04/05 07:24:39;;;;;;;4.22;3.20;;;6.30;84.00;;;;;;4991380;28;20051;-75
2022/04/05 07:27:04;;;;;;;4.60;3.22;;;6.30;84.00;;;;;;5008099;28;20044;-75
2022/04/05 07:29:30;;;;;;;4.10;3.60;;;6.40;84.10;;;;;;5009869;28;20113;-75
2022/04/05 07:31:55;;;;;;;3.80;3.05;;;6.40;84.10;;;;;;5023847;28;20049;-76
2022/04/05 07:34:21;;;;;;;3.88;3.47;;;6.40;84.10;;;;;;5007129;28;20038;-75
2022/04/05 07:36:46;;;;;;;3.10;2.90;;;6.40;84.10;;;;;;5002685;28;20509;-76
2022/04/05 07:39:12;;;;;;;6.57;3.30;;;6.40;84.10;;;;;;5024434;28;20565;-75
2022/04/05 07:41:38;;;;;;;3.83;3.33;;;6.40;84.10;;;;;;5020928;28;20412;-75
2022/04/05 07:44:04;;;;;;;3.70;3.38;;;6.50;84.20;;;;;;5017739;28;20041;-75
2022/04/05 07:46:29;;;;;;;3.78;3.30;;;6.50;84.30;;;;;;5006338;28;20037;-76
2022/04/05 07:48:55;;;;;;;4.15;3.22;;;6.50;84.30;;;;;;5006451;28;20060;-75
2022/04/05 07:51:20;;;;;;;4.55;3.55;;;6.50;84.30;;;;;;4992621;28;20099;-75
2022/04/05 07:53:46;;;;;;;5.10;3.20;;;6.50;84.30;;;;;;5025781;28;20038;-76
2022/04/05 07:56:13;;;;;;;3.70;2.88;;;6.50;84.40;;;;;;5009876;28;20037;-76
2022/04/05 07:58:40;;;;;;;3.55;3.05;;;6.50;84.40;;;;;;4964242;28;20042;-75
2022/04/05 08:01:05;;;;;;;3.80;3.40;;;6.50;84.30;;;;;;5006433;28;20037;-77
2022/04/05 08:03:31;;;;;;;3.45;3.15;;;6.60;84.40;;;;;;5006977;28;20093;-75
2022/04/05 08:05:56;;;;;;;3.47;3.17;;;6.60;84.50;;;;;;4998550;28;20120;-75
2022/04/05 08:08:22;;;;;;;3.58;3.28;;;6.60;84.40;;;;;;5011769;28;20116;-76
2022/04/05 08:10:47;;;;;;;3.60;3.10;;;6.70;84.50;;;;;;5011065;28;20088;-77
2022/04/05 08:13:13;;;;;;;3.70;3.30;;;6.60;84.40;;;;;;5001429;28;20575;-75
2022/04/05 08:15:41;;;;;;;5.68;3.67;;;6.70;84.50;;;;;;4999672;28;20119;-75
2022/04/05 08:18:07;;;;;;;6.47;4.30;;;6.70;84.50;;;;;;4982891;28;20038;-76
2022/04/05 08:20:34;;;;;;;5.90;3.55;;;6.70;84.50;;;;;;4996558;28;20037;-75
2022/04/05 08:22:59;;;;;;;8.30;4.05;;;6.70;84.50;;;;;;4987012;28;20038;-77
2022/04/05 08:25:25;;;;;;;4.95;2.53;;;6.80;84.60;;;;;;4983704;28;20030;-75
2022/04/05 08:27:50;;;;;;;3.20;2.90;;;6.70;84.60;;;;;;4977059;28;20054;-76
2022/04/05 08:30:17;;;;;;;3.63;2.65;;;6.80;84.60;;;;;;4980130;28;20087;-77
2022/04/05 08:32:43;;;;;;;3.90;2.70;;;6.80;84.60;;;;;;4971834;28;20060;-75
2022/04/05 08:35:10;;;;;;;3.35;2.72;;;6.80;84.60;;;;;;4960982;28;20670;-76
2022/04/05 08:37:36;;;;;;;4.22;3.00;;;6.80;84.60;;;;;;5005253;28;20038;-75
2022/04/05 08:40:06;;;;;;;5.35;2.53;;;6.80;84.70;;;;;;4969605;28;20022;-76
2022/04/05 08:42:35;;;;;;;2.60;2.40;;;6.80;84.70;;;;;;4982908;28;20041;-76
2022/04/05 08:45:06;;;;;;;6.25;5.50;;;6.80;84.70;;;;;;4979245;28;20375;-76
2022/04/05 08:47:33;;;;;;;3.47;2.88;;;6.80;84.80;;;;;;5016308;28;20048;-76
2022/04/05 08:49:59;;;;;;;8.98;6.40;;;6.90;84.80;;;;;;4990850;28;20026;-76
2022/04/05 08:52:25;;;;;;;2.92;2.72;;;6.90;84.60;;;;;;4974438;28;20530;-75
2022/04/05 08:54:50;;;;;;;5.90;3.90;;;6.90;84.70;;;;;;5006698;28;20453;-76
2022/04/05 08:57:16;;;;;;;4.13;3.30;;;7.00;84.80;;;;;;5001812;28;20045;-76
2022/04/05 08:59:41;;;;;;;7.13;4.75;;;7.00;84.80;;;;;;4981975;28;20038;-75
2022/04/05 09:02:07;;;;;;;8.93;4.82;;;7.10;84.80;;;;;;4986976;28;20038;-75
2022/04/05 09:04:33;;;;;;;4.78;3.42;;;7.10;84.80;;;;;;4970284;28;20093;-75
2022/04/05 09:07:20;;;;;;;6.07;4.53;;;7.20;84.70;;;;;;4986055;28;20562;-77
2022/04/05 09:10:06;;;;;;;5.03;3.20;;;7.20;85.10;;;;;;4984543;28;20042;-77
2022/04/05 09:12:38;;;;;;;7.68;5.90;;;7.30;84.60;;;;;;4983696;28;20037;-77
2022/04/05 09:15:16;;;;;;;5.63;3.65;;;7.30;84.70;;;;;;4977720;28;20045;-77
2022/04/05 09:17:43;;;;;;;3.58;2.72;;;7.40;84.70;;;;;;5010370;28;20033;-76
2022/04/05 09:20:10;;;;;;;2.38;2.17;;;7.50;84.50;;;;;;4981451;28;20033;-75
2022/04/05 09:22:35;;;;;;;2.33;2.13;;;7.50;84.50;;;;;;4976113;28;20041;-75
2022/04/05 09:25:04;;;;;;;2.40;2.20;;;7.50;84.40;;;;;;4995522;28;20048;-75
2022/04/05 09:27:50;;;;;;;2.92;2.30;;;7.60;84.40;;;;;;4993112;28;20046;-76
2022/04/05 09:30:17;;;;;;;2.35;2.15;;;7.60;84.70;;;;;;4999211;28;20041;-75
2022/04/05 09:32:47;;;;;;;2.10;1.90;;;7.60;84.30;;;;;;5012597;28;20065;-76
2022/04/05 09:35:12;;;;;;;2.50;1.90;;;7.70;84.30;;;;;;5001407;28;20160;-76
2022/04/05 09:37:41;;;;;;;2.35;2.13;;;7.70;84.20;;;;;;5008652;28;20049;-76
2022/04/05 09:40:24;;;;;;;2.33;2.03;;;7.70;84.20;;;;;;5006278;28;20060;-75
2022/04/05 09:43:12;;;;;;;1.88;1.73;;;7.80;84.60;;;;;;4986482;28;20039;-75
2022/04/05 09:45:43;;;;;;;1.92;1.73;;;7.80;84.40;;;;;;4998197;28;20091;-75
2022/04/05 09:48:08;;;;;;;1.73;1.40;;;7.80;84.10;;;;;;5022682;28;20034;-77
2022/04/05 09:50:58;;;;;;;1.70;1.60;;;7.80;84.10;;;;;;5001260;28;20115;-75
2022/04/05 09:53:25;;;;;;;20.05;10.35;;;7.80;84.40;;;;;;5023123;28;20033;-76
2022/04/05 09:56:15;;;;;;;2.42;2.22;;;7.80;84.00;;;;;;4996908;28;20048;-76
2022/04/05 09:58:48;;;;;;;2.65;1.88;;;7.80;84.40;;;;;;5021154;28;20401;-75
2022/04/05 10:01:14;;;;;;;1.65;1.55;;;7.90;84.30;;;;;;5026380;28;20056;-76
2022/04/05 10:03:40;;;;;;;5.72;3.42;;;7.90;84.10;;;;;;5008605;28;20057;-75
2022/04/05 10:06:06;;;;;;;3.70;2.80;;;7.90;84.20;;;;;;4993485;28;20052;-75
2022/04/05 10:08:32;;;;;;;2.97;2.10;;;7.90;84.20;;;;;;5011221;28;20385;-75
2022/04/05 10:10:58;;;;;;;26.52;12.15;;;8.00;84.20;;;;;;4997409;28;20033;-76
2022/04/05 10:13:24;;;;;;;6.32;3.70;;;8.10;84.20;;;;;;5003652;28;20038;-76
2022/04/05 10:15:50;;;;;;;4.63;2.83;;;8.10;84.10;;;;;;4995131;28;20049;-76
2022/04/05 10:18:16;;;;;;;2.55;1.98;;;8.10;84.10;;;;;;4981837;28;20050;-76
2022/04/05 10:20:41;;;;;;;4.35;2.55;;;8.10;84.00;;;;;;4962813;28;20073;-75
2022/04/05 10:23:07;;;;;;;3.35;2.00;;;8.10;84.10;;;;;;4989857;28;20077;-75
2022/04/05 10:25:33;;;;;;;2.15;1.83;;;8.10;84.00;;;;;;4975939;28;20033;-74
2022/04/05 10:27:58;;;;;;;19.92;7.13;;;8.10;84.10;;;;;;4983859;28;20042;-75
2022/04/05 10:30:33;;;;;;;11.68;5.20;;;8.10;84.00;;;;;;4967334;28;20038;-75
2022/04/05 10:33:34;;;;;;;2.15;1.95;;;8.10;84.10;;;;;;4969094;28;20022;-75
2022/04/05 10:36:00;;;;;;;4.90;2.80;;;8.10;84.00;;;;;;4893799;28;20618;-75
2022/04/05 10:38:27;;;;;;;8.73;3.67;;;8.20;83.90;;;;;;4942611;28;20032;-75
2022/04/05 10:41:11;;;;;;;8.23;2.92;;;8.20;83.90;;;;;;4917716;28;20047;-75
2022/04/05 10:43:38;;;;;;;3.83;2.20;;;8.20;84.20;;;;;;4939246;28;20150;-74
2022/04/05 10:46:05;;;;;;;11.35;3.50;;;8.10;83.80;;;;;;4920737;28;20501;-75
2022/04/05 10:48:31;;;;;;;3.17;2.25;;;8.10;83.90;;;;;;4920609;28;20763;-75
2022/04/05 10:51:00;;;;;;;4.75;2.33;;;8.10;83.90;;;;;;4902130;28;20093;-76
2022/04/05 10:53:32;;;;;;;8.80;3.28;;;8.10;84.00;;;;;;4922976;28;20712;-76
2022/04/05 10:56:16;;;;;;;3.97;2.63;;;8.10;84.10;;;;;;4919248;28;20055;-76
2022/04/05 10:58:48;;;;;;;12.38;6.75;;;8.10;84.30;;;;;;4911725;29;20068;-76
2022/04/05 11:01:20;;;;;;;;;;;8.20;84.00;;;;;;4937853;28;20039;-76
2022/04/05 11:04:12;;;;;;;23.55;3.83;;;8.20;83.70;;;;;;4928891;28;19915;-76
2022/04/05 11:07:01;;;;;;;12.30;3.05;;;8.30;83.90;;;;;;4938887;28;20050;-76
2022/04/05 11:09:49;;;;;;;6.70;4.05;;;8.40;83.70;;;;;;4961922;28;20358;-76
2022/04/05 11:12:23;;;;;;;6.47;4.20;;;8.50;83.80;;;;;;4960756;28;20045;-76
2022/04/05 11:14:56;;;;;;;3.60;2.90;;;8.50;83.50;;;;;;4979364;28;20128;-77
2022/04/05 11:17:27;;;;;;;4.75;3.08;;;8.60;83.50;;;;;;4978078;28;20049;-76
2022/04/05 11:19:55;;;;;;;3.15;2.70;;;8.60;83.30;;;;;;4944450;28;20696;-76
2022/04/05 11:22:20;;;;;;;2.65;2.00;;;8.60;83.30;;;;;;4979572;28;20073;-76
2022/04/05 11:25:07;;;;;;;2.47;2.28;;;8.60;83.20;;;;;;4984858;28;20073;-76
2022/04/05 11:27:49;;;;;;;2.90;2.13;;;8.70;84.20;;;;;;4968195;28;20026;-76
2022/04/05 11:30:25;;;;;;;3.22;2.30;;;8.70;83.20;;;;;;4984116;28;20029;-76
2022/04/05 11:33:09;;;;;;;3.05;2.38;;;8.70;83.20;;;;;;4996417;28;20041;-76
2022/04/05 11:35:35;;;;;;;3.08;2.50;;;8.70;83.40;;;;;;4999797;28;20030;-76
2022/04/05 11:38:02;;;;;;;5.90;2.30;;;8.70;83.10;;;;;;4941748;28;20543;-76
2022/04/05 11:40:28;;;;;;;2.47;2.28;;;8.70;83.20;;;;;;4968288;28;20026;-76
2022/04/05 11:42:54;;;;;;;2.97;2.67;;;8.70;83.20;;;;;;4983594;28;20109;-76
2022/04/05 11:45:19;;;;;;;2.30;2.10;;;8.70;83.20;;;;;;4990990;28;20506;-76
2022/04/05 11:47:54;;;;;;;2.40;2.20;;;8.80;83.30;;;;;;4973075;28;20865;-76
2022/04/05 11:50:20;;;;;;;41.70;13.07;;;8.80;83.30;;;;;;4976445;28;20489;-76
2022/04/05 11:52:45;;;;;;;3.45;3.03;;;8.90;83.20;;;;;;4973648;28;20065;-76
2022/04/05 11:58:02;;;;;;;5.22;4.13;;;9.00;83.10;;;;;;4984192;28;20271;-76
2022/04/05 12:00:28;;;;;;;5.30;4.00;;;9.10;82.90;;;;;;4995309;28;20042;-77
2022/04/05 12:03:07;;;;;;;3.78;2.40;;;9.20;82.90;;;;;;4993867;28;20030;-76
2022/04/05 12:05:45;;;;;;;3.33;2.63;;;9.30;82.90;;;;;;4970266;28;20045;-77
2022/04/05 12:08:12;;;;;;;2.70;2.45;;;9.40;82.90;;;;;;4989730;28;20030;-74
2022/04/05 12:10:38;;;;;;;3.42;3.00;;;9.50;82.50;;;;;;4972092;28;20053;-76
2022/04/05 12:13:03;;;;;;;5.55;3.72;;;9.50;82.40;;;;;;4980014;28;20509;-77
2022/04/05 12:15:29;;;;;;;4.95;2.90;;;9.60;82.30;;;;;;4987890;28;20045;-76
2022/04/05 12:18:17;;;;;;;4.45;3.25;;;9.60;82.20;;;;;;4996951;28;20022;-75
2022/04/05 12:21:01;;;;;;;5.05;3.15;;;9.60;82.20;;;;;;4997570;28;20051;-76
2022/04/05 12:23:38;;;;;;;7.40;4.40;;;9.60;82.00;;;;;;5010372;28;20033;-76
2022/04/05 12:26:07;;;;;;;3.38;2.63;;;9.70;82.00;;;;;;4992539;28;20109;-77
2022/04/05 12:28:37;;;;;;;12.73;6.22;;;9.70;81.80;;;;;;5010322;28;21366;-77
2022/04/05 12:31:06;;;;;;;6.18;3.95;;;9.70;81.80;;;;;;4995793;28;20040;-78
2022/04/05 12:33:32;;;;;;;6.35;3.53;;;9.70;81.60;;;;;;5000847;28;20041;-77
2022/04/05 12:35:58;;;;;;;4.03;3.60;;;9.70;81.50;;;;;;5007395;28;20084;-77
2022/04/05 12:38:23;;;;;;;6.82;3.90;;;9.70;81.50;;;;;;5013466;28;20025;-77
2022/04/05 12:40:49;;;;;;;7.72;4.60;;;9.70;81.40;;;;;;5014262;28;20056;-76
2022/04/05 12:43:19;;;;;;;7.03;4.45;;;9.70;81.30;;;;;;5008795;28;20048;-77
2022/04/05 12:45:45;;;;;;;4.37;3.53;;;9.80;81.40;;;;;;4991892;28;20577;-77
2022/04/05 12:48:17;;;;;;;3.33;3.03;;;9.80;81.30;;;;;;4992005;28;20109;-77
2022/04/05 12:50:44;;;;;;;8.55;5.28;;;9.80;81.20;;;;;;4984341;28;20157;-77
2022/04/05 12:53:09;;;;;;;8.48;5.10;;;9.80;81.20;;;;;;4990147;28;20029;-77
2022/04/05 12:55:35;;;;;;;12.18;6.80;;;9.80;81.10;;;;;;5011643;28;20052;-76
2022/04/05 12:58:00;;;;;;;7.72;4.20;;;9.80;81.10;;;;;;5003491;28;20044;-79
2022/04/05 13:00:28;;;;;;;7.88;5.28;;;9.90;81.10;;;;;;5009710;28;20030;-76