Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:01:18;;;;;;;22.10;7.68;;;;;;;14.25;53.05;97746.25;4872496;29;20051;-71
2024/04/03 00:03:44;;;;;;;25.77;7.40;;;;;;;14.14;52.58;97722.44;4866835;29;20089;-71
2024/04/03 00:06:10;;;;;;;27.60;7.78;;;;;;;14.18;52.82;97725.75;4888000;29;20070;-71
2024/04/03 00:08:36;;;;;;;21.83;6.80;;;;;;;14.21;52.76;97728.19;4890133;29;20525;-69
2024/04/03 00:11:02;;;;;;;23.63;7.35;;;;;;;14.25;52.66;97730.56;4872796;29;20146;-71
2024/04/03 00:13:28;;;;;;;27.38;6.90;;;;;;;14.21;52.50;97725.59;4887332;29;20047;-71
2024/04/03 00:15:56;;;;;;;28.38;7.65;;;;;;;14.33;52.24;97737.97;4853242;29;20439;-70
2024/04/03 00:18:23;;;;;;;24.25;7.03;;;;;;;14.35;52.37;97723.00;4888053;29;20037;-70
2024/04/03 00:21:02;;;;;;;32.88;8.35;;;;;;;14.29;52.29;97726.84;4871435;29;20090;-69
2024/04/03 00:23:28;;;;;;;17.75;6.63;;;;;;;14.30;52.12;97725.03;4843267;29;20040;-71
2024/04/03 00:26:00;;;;;;;23.70;7.18;;;;;;;14.22;52.08;97712.41;4889648;29;20048;-69
2024/04/03 00:28:29;;;;;;;24.77;7.70;;;;;;;14.28;52.30;97721.66;4887825;29;20047;-70
2024/04/03 00:30:55;;;;;;;21.55;6.82;;;;;;;14.07;52.27;97677.50;4875934;29;20539;-72
2024/04/03 00:33:23;;;;;;;29.08;7.32;;;;;;;14.28;52.14;97726.91;4888607;29;20049;-70
2024/04/03 00:36:00;;;;;;;25.17;7.07;;;;;;;14.19;52.04;97693.44;4870894;29;20797;-70
2024/04/03 00:38:27;;;;;;;26.73;7.25;;;;;;;14.19;51.98;97688.22;4858455;29;20092;-70
2024/04/03 00:40:58;;;;;;;24.58;7.07;;;;;;;14.23;52.08;97697.56;4859948;29;20055;-70
2024/04/03 00:43:25;;;;;;;28.83;6.68;;;;;;;14.15;51.83;97684.91;4888685;29;20052;-71
2024/04/03 00:45:53;;;;;;;23.73;7.13;;;;;;;14.11;51.88;97684.25;4889279;29;20128;-70
2024/04/03 00:48:20;;;;;;;18.13;7.63;;;;;;;14.17;51.77;97703.97;4890066;29;20044;-70
2024/04/03 00:50:48;;;;;;;25.20;7.25;;;;;;;14.14;51.67;97698.91;4889064;29;20047;-71
2024/04/03 00:53:15;;;;;;;26.40;6.90;;;;;;;14.17;51.65;97703.97;4871750;29;20047;-70
2024/04/03 00:55:42;;;;;;;24.60;6.90;;;;;;;14.06;51.69;97693.28;4889444;29;20179;-68
2024/04/03 00:58:07;;;;;;;30.02;7.20;;;;;;;14.03;51.51;97678.59;4888086;29;20056;-69
2024/04/03 01:00:35;;;;;;;20.42;7.13;;;;;;;13.96;51.67;97674.69;4872913;29;20037;-69
2024/04/03 01:03:05;;;;;;;20.70;5.88;;;;;;;13.98;51.72;97691.13;4885885;29;20115;-69
2024/04/03 01:05:32;;;;;;;22.35;6.53;;;;;;;14.02;51.52;97692.59;4886724;29;20068;-68
2024/04/03 01:07:58;;;;;;;26.88;6.90;;;;;;;13.97;51.42;97681.59;4871291;29;20067;-70
2024/04/03 01:10:26;;;;;;;17.75;7.07;;;;;;;13.97;51.45;97678.97;4889390;29;20033;-68
2024/04/03 01:12:54;;;;;;;20.70;6.70;;;;;;;13.91;51.52;97672.28;4870612;29;20048;-69
2024/04/03 01:15:22;;;;;;;22.88;6.30;;;;;;;13.81;51.55;97660.69;4889443;29;20474;-68
2024/04/03 01:17:49;;;;;;;27.70;8.23;;;;;;;13.82;51.54;97657.16;4886650;29;20483;-72
2024/04/03 01:20:16;;;;;;;24.55;6.32;;;;;;;13.84;51.54;97686.66;4870856;29;21734;-71
2024/04/03 01:22:43;;;;;;;22.52;7.05;;;;;;;13.79;51.16;97658.16;4887278;29;20071;-72
2024/04/03 01:25:09;;;;;;;19.58;6.38;;;;;;;13.83;51.33;97669.28;4887335;29;20165;-73
2024/04/03 01:27:35;;;;;;;27.48;6.53;;;;;;;13.80;51.53;97670.28;4887885;29;20618;-72
2024/04/03 01:30:02;;;;;;;24.15;7.18;;;;;;;13.73;51.79;97655.03;4843807;29;20127;-70
2024/04/03 01:32:32;;;;;;;22.65;6.22;;;;;;;13.66;51.58;97641.47;4871015;29;20131;-71
2024/04/03 01:34:58;;;;;;;24.40;6.75;;;;;;;13.58;51.67;97626.22;4886140;29;20074;-71
2024/04/03 01:37:24;;;;;;;21.38;6.55;;;;;;;13.67;51.48;97648.38;4862091;29;20163;-72
2024/04/03 01:39:50;;;;;;;19.85;6.85;;;;;;;13.59;51.58;97634.91;4874535;29;20130;-70
2024/04/03 01:42:17;;;;;;;20.67;6.32;;;;;;;13.63;51.50;97642.50;4875585;29;20085;-70
2024/04/03 01:44:43;;;;;;;23.67;6.68;;;;;;;13.49;51.60;97627.59;4871047;29;20041;-69
2024/04/03 01:47:09;;;;;;;30.77;7.30;;;;;;;13.56;51.59;97630.69;4861572;29;20425;-70
2024/04/03 01:49:35;;;;;;;18.88;6.40;;;;;;;13.48;51.47;97633.75;4841843;29;20095;-67
2024/04/03 01:52:01;;;;;;;25.88;7.70;;;;;;;13.37;51.90;97618.63;4859613;29;20132;-69
2024/04/03 01:54:27;;;;;;;22.90;7.28;;;;;;;13.39;51.65;97626.38;4855044;29;20086;-69
2024/04/03 01:56:54;;;;;;;21.35;6.53;;;;;;;13.42;51.68;97618.41;4874202;29;20438;-69
2024/04/03 01:59:21;;;;;;;26.23;6.75;;;;;;;13.33;51.69;97613.66;4870471;29;20079;-69
2024/04/03 02:01:47;;;;;;;24.58;6.90;;;;;;;13.43;51.68;97642.75;4872396;29;20244;-69
2024/04/03 02:04:13;;;;;;;21.08;6.82;;;;;;;13.21;51.64;97604.72;4872248;29;20642;-68
2024/04/03 02:06:39;;;;;;;27.90;6.75;;;;;;;13.39;51.59;97626.38;4840373;29;20037;-70
2024/04/03 02:09:05;;;;;;;31.45;6.78;;;;;;;13.38;51.72;97611.63;4874283;29;20102;-69
2024/04/03 02:11:31;;;;;;;21.33;6.57;;;;;;;13.39;51.94;97615.91;4870784;29;20175;-70
2024/04/03 02:13:58;;;;;;;21.90;6.60;;;;;;;13.36;51.75;97600.41;4858921;29;20112;-69
2024/04/03 02:16:29;;;;;;;25.10;7.15;;;;;;;13.35;51.76;97589.13;4871378;29;20389;-68
2024/04/03 02:18:57;;;;;;;23.95;7.25;;;;;;;13.33;51.59;97600.59;4878075;29;20045;-70
2024/04/03 02:21:23;;;;;;;15.50;6.43;;;;;;;13.33;51.66;97593.59;4876208;29;20346;-68
2024/04/03 02:23:49;;;;;;;30.40;7.47;;;;;;;13.26;51.65;97576.56;4864067;29;20049;-70
2024/04/03 02:26:15;;;;;;;22.65;6.78;;;;;;;13.17;51.79;97567.47;4878038;29;20092;-70
2024/04/03 02:28:41;;;;;;;29.25;7.25;;;;;;;13.29;51.43;97575.56;4828964;29;20045;-69
2024/04/03 02:31:07;;;;;;;23.50;6.65;;;;;;;13.30;51.38;97596.38;4856026;29;20109;-69
2024/04/03 02:33:33;;;;;;;24.27;6.35;;;;;;;13.15;51.70;97560.66;4873041;29;20448;-69
2024/04/03 02:36:07;;;;;;;24.63;6.88;;;;;;;13.23;51.57;97566.31;4877786;29;20138;-67
2024/04/03 02:38:34;;;;;;;24.33;6.65;;;;;;;13.22;51.54;97586.34;4860206;29;20575;-71
2024/04/03 02:40:59;;;;;;;26.27;6.65;;;;;;;13.25;51.53;97577.50;4858912;29;20048;-68
2024/04/03 02:43:25;;;;;;;20.70;6.28;;;;;;;13.14;51.50;97588.53;4888285;29;20049;-69
2024/04/03 02:45:55;;;;;;;22.55;7.00;;;;;;;13.19;51.55;97594.34;4888646;29;20048;-70
2024/04/03 02:48:21;;;;;;;32.10;7.13;;;;;;;13.22;51.46;97594.19;4859201;29;20040;-68
2024/04/03 02:50:49;;;;;;;22.48;7.13;;;;;;;13.24;51.61;97592.34;4871150;29;20144;-69
2024/04/03 02:53:17;;;;;;;29.40;6.93;;;;;;;13.02;51.63;97555.28;4888989;29;20043;-69
2024/04/03 02:55:44;;;;;;;26.77;6.72;;;;;;;13.08;51.47;97570.63;4889622;29;20519;-68
2024/04/03 02:58:10;;;;;;;25.35;7.10;;;;;;;13.07;51.58;97574.97;4873922;29;20036;-68
2024/04/03 03:00:36;;;;;;;28.08;7.05;;;;;;;12.97;51.64;97550.31;4873409;29;20085;-69
2024/04/03 03:03:02;;;;;;;27.23;7.50;;;;;;;13.13;51.36;97584.22;4886493;29;20041;-70
2024/04/03 03:05:29;;;;;;;27.13;7.20;;;;;;;13.04;51.32;97556.88;4888626;29;20053;-69
2024/04/03 03:07:55;;;;;;;23.08;7.30;;;;;;;13.12;51.51;97598.25;4887747;29;20491;-67
2024/04/03 03:10:21;;;;;;;23.75;6.45;;;;;;;13.06;51.46;97585.50;4887723;29;20067;-68
2024/04/03 03:12:47;;;;;;;21.88;7.68;;;;;;;12.96;51.49;97574.72;4888304;29;20056;-69
2024/04/03 03:15:14;;;;;;;21.83;7.05;;;;;;;13.06;51.61;97575.06;4871717;29;20048;-69
2024/04/03 03:17:39;;;;;;;22.17;7.53;;;;;;;12.88;51.67;97556.03;4887599;29;20144;-68
2024/04/03 03:20:06;;;;;;;26.40;6.95;;;;;;;12.89;51.38;97563.78;4890126;29;20571;-67
2024/04/03 03:22:32;;;;;;;19.75;6.07;;;;;;;12.98;51.28;97574.63;4889845;29;20044;-70
2024/04/03 03:24:58;;;;;;;22.08;6.57;;;;;;;13.08;51.32;97584.50;4886741;29;20089;-70
2024/04/03 03:27:24;;;;;;;24.60;6.28;;;;;;;13.11;51.24;97594.78;4888299;29;20044;-71
2024/04/03 03:29:50;;;;;;;23.10;7.38;;;;;;;13.08;51.45;97578.44;4886491;29;20079;-69
2024/04/03 03:32:16;;;;;;;29.63;7.32;;;;;;;12.98;51.39;97556.38;4886612;29;20068;-68
2024/04/03 03:34:42;;;;;;;29.50;6.82;;;;;;;13.18;51.31;97597.88;4887034;29;20045;-70
2024/04/03 03:37:08;;;;;;;27.77;6.75;;;;;;;13.09;51.29;97567.06;4885522;29;20106;-69
2024/04/03 03:39:34;;;;;;;25.73;7.00;;;;;;;13.17;51.08;97564.88;4871510;29;20461;-69
2024/04/03 03:42:00;;;;;;;22.25;7.60;;;;;;;13.25;50.96;97586.19;4871880;29;20107;-69
2024/04/03 03:44:26;;;;;;;18.70;6.75;;;;;;;13.10;51.07;97579.22;4887722;29;20069;-70
2024/04/03 03:46:52;;;;;;;19.85;6.82;;;;;;;13.24;51.00;97591.50;4871155;29;20089;-69
2024/04/03 03:54:52;;;;;;;23.83;6.53;;;;;;;13.35;50.89;97590.91;4892479;29;20083;-68
2024/04/03 03:57:18;;;;;;;25.08;6.22;;;;;;;13.42;50.87;97591.44;4890769;29;21037;-69
2024/04/03 03:59:45;;;;;;;22.70;6.93;;;;;;;13.40;50.65;97586.25;4859441;29;20044;-70
2024/04/03 04:02:11;;;;;;;22.10;6.15;;;;;;;13.50;50.54;97604.91;4891481;29;20048;-67
2024/04/03 04:04:37;;;;;;;26.63;6.57;;;;;;;13.60;50.70;97605.22;4879546;29;20041;-69
2024/04/03 04:07:04;;;;;;;26.08;5.82;;;;;;;13.68;50.39;97611.69;4875675;29;20041;-70
2024/04/03 04:09:30;;;;;;;26.50;6.38;;;;;;;13.71;50.12;97606.31;4875191;29;20047;-77
2024/04/03 04:11:56;;;;;;;21.77;6.28;;;;;;;13.75;50.28;97606.13;4888947;29;20037;-67
2024/04/03 04:14:22;;;;;;;20.63;6.25;;;;;;;13.76;50.04;97587.78;4889568;29;20051;-68
2024/04/03 04:16:49;;;;;;;27.25;6.60;;;;;;;13.74;50.06;97571.34;4860977;29;20140;-71
2024/04/03 04:19:19;;;;;;;28.52;6.47;;;;;;;14.03;49.81;97601.94;4876597;29;20047;-70
2024/04/03 04:21:44;;;;;;;25.77;6.07;;;;;;;14.09;49.60;97607.66;4892214;29;20048;-69
2024/04/03 04:24:10;;;;;;;22.65;6.35;;;;;;;14.25;49.56;97605.00;4890832;29;20515;-71
2024/04/03 04:26:36;;;;;;;17.52;5.68;;;;;;;14.35;49.28;97604.44;4890283;29;20043;-72
2024/04/03 04:29:02;;;;;;;15.65;5.85;;;;;;;14.31;48.93;97599.41;4874215;29;20045;-74
2024/04/03 04:31:28;;;;;;;23.92;6.00;;;;;;;14.34;49.00;97603.59;4877857;29;20045;-71
2024/04/03 04:33:54;;;;;;;18.20;6.15;;;;;;;14.35;48.88;97614.91;4891035;29;20469;-72
2024/04/03 04:36:22;;;;;;;17.65;6.20;;;;;;;14.36;48.82;97627.91;4858769;29;20049;-71
2024/04/03 04:38:48;;;;;;;22.42;6.43;;;;;;;14.33;48.89;97628.09;4873868;29;20049;-71
2024/04/03 04:41:14;;;;;;;28.88;7.25;;;;;;;14.28;48.93;97623.13;4902536;29;20040;-69
2024/04/03 04:43:40;;;;;;;21.40;5.72;;;;;;;14.25;49.03;97622.44;4840266;29;20495;-71
2024/04/03 04:46:06;;;;;;;21.70;6.60;;;;;;;14.36;49.07;97604.34;4885849;29;20051;-70
2024/04/03 04:48:35;;;;;;;18.70;6.18;;;;;;;14.47;48.93;97611.56;4885512;29;20096;-69
2024/04/03 04:51:03;;;;;;;17.80;5.10;;;;;;;14.54;48.82;97598.97;4902298;29;20032;-69
2024/04/03 04:53:30;;;;;;;23.83;5.60;;;;;;;14.97;48.66;97596.38;4871362;29;20479;-71
2024/04/03 04:56:04;;;;;;;23.08;5.88;;;;;;;15.18;47.81;97593.34;4886350;29;20415;-70
2024/04/03 04:58:30;;;;;;;23.25;5.97;;;;;;;15.16;47.74;97598.69;4869697;29;20096;-71
2024/04/03 05:01:07;;;;;;;27.65;5.88;;;;;;;15.08;47.85;97598.31;4888626;29;20036;-71
2024/04/03 05:03:35;;;;;;;24.17;6.35;;;;;;;15.25;47.83;97623.47;4869352;29;20052;-71
2024/04/03 05:06:01;;;;;;;22.10;5.32;;;;;;;15.64;47.49;97616.63;4870017;29;20108;-70
2024/04/03 05:08:29;;;;;;;20.80;5.28;;;;;;;16.01;46.73;97591.56;4884802;29;20040;-70
2024/04/03 05:10:56;;;;;;;16.85;5.22;;;;;;;16.26;46.07;97596.03;4885877;29;20127;-69
2024/04/03 05:13:28;;;;;;;14.85;5.22;;;;;;;17.29;45.95;97603.84;4902046;29;20059;-71
2024/04/03 05:15:55;;;;;;;23.77;5.78;;;;;;;18.32;44.20;97589.38;4887425;29;20047;-70
2024/04/03 05:18:21;;;;;;;19.35;5.43;;;;;;;19.55;42.62;97580.72;4884482;29;20068;-70
2024/04/03 05:20:47;;;;;;;23.10;6.05;;;;;;;20.62;40.96;97600.97;4886287;29;20576;-70
2024/04/03 05:23:13;;;;;;;22.02;5.43;;;;;;;21.39;38.52;97595.31;4885412;29;20548;-71
2024/04/03 05:25:39;;;;;;;25.67;5.40;;;;;;;21.95;37.58;97582.44;4885378;29;20844;-71
2024/04/03 05:28:06;;;;;;;20.05;5.28;;;;;;;22.78;35.90;97597.81;4873185;29;20051;-70
2024/04/03 05:30:36;;;;;;;24.00;6.03;;;;;;;23.38;35.29;97583.28;4854469;29;20047;-71
2024/04/03 05:33:04;;;;;;;18.08;5.75;;;;;;;24.27;34.64;97598.59;4883445;29;20064;-70
2024/04/03 05:35:30;;;;;;;56.22;6.68;;;;;;;25.36;33.34;97593.69;4870297;29;20039;-70
2024/04/03 05:37:57;;;;;;;18.90;5.70;;;;;;;26.12;31.73;97593.69;4900390;29;20052;-72
2024/04/03 05:40:23;;;;;;;13.55;5.60;;;;;;;26.56;30.61;97577.31;4901065;29;20163;-71
2024/04/03 05:42:49;;;;;;;22.73;5.18;;;;;;;27.26;30.77;97561.56;4901122;29;20052;-70
2024/04/03 05:45:15;;;;;;;22.58;5.97;;;;;;;27.61;29.31;97564.75;4870474;29;20536;-71
2024/04/03 05:47:41;;;;;;;19.65;5.65;;;;;;;28.16;28.00;97567.34;4900271;29;20041;-71
2024/04/03 05:50:07;;;;;;;21.00;5.53;;;;;;;28.24;27.84;97537.88;4886266;29;20139;-72
2024/04/03 05:52:34;;;;;;;17.27;5.10;;;;;;;28.73;27.28;97559.78;4885601;29;20045;-71
2024/04/03 05:55:00;;;;;;;19.27;4.82;;;;;;;29.20;26.95;97549.69;4887100;29;20045;-70
2024/04/03 05:57:27;;;;;;;33.92;5.63;;;;;;;29.80;26.57;97532.63;4869390;29;20397;-71
2024/04/03 05:59:53;;;;;;;22.75;5.18;;;;;;;30.63;25.33;97557.03;4869297;29;20087;-71
2024/04/03 06:02:20;;;;;;;19.48;5.30;;;;;;;30.82;24.74;97551.97;4887387;29;20701;-71
2024/04/03 06:04:46;;;;;;;18.92;4.93;;;;;;;31.01;23.85;97561.16;4885891;29;20041;-73
2024/04/03 06:07:14;;;;;;;23.98;4.90;;;;;;;30.95;24.14;97535.94;4868376;29;20045;-71
2024/04/03 06:09:41;;;;;;;21.67;5.10;;;;;;;31.09;23.52;97557.47;4885242;29;20132;-73
2024/04/03 06:12:08;;;;;;;15.75;5.50;;;;;;;31.06;23.24;97557.84;4885465;29;20484;-71
2024/04/03 06:14:34;;;;;;;19.13;5.22;;;;;;;31.73;23.21;97566.16;4869899;29;20059;-70
2024/04/03 06:17:00;;;;;;;17.83;5.15;;;;;;;32.29;22.56;97564.97;4870268;29;20040;-73
2024/04/03 06:19:26;;;;;;;15.90;4.70;;;;;;;31.89;22.10;97561.44;4885951;29;20047;-73
2024/04/03 06:21:52;;;;;;;26.40;5.15;;;;;;;31.78;21.77;97569.06;4871922;29;20048;-70
2024/04/03 06:24:18;;;;;;;23.58;5.75;;;;;;;31.68;21.64;97550.63;4886780;29;20048;-71
2024/04/03 06:26:44;;;;;;;25.80;4.82;;;;;;;31.83;21.82;97552.31;4884729;29;20069;-71
2024/04/03 06:29:10;;;;;;;16.83;4.55;;;;;;;31.76;21.42;97554.19;4886438;29;20044;-72
2024/04/03 06:31:36;;;;;;;24.98;5.07;;;;;;;32.25;21.59;97558.31;4884370;29;20043;-71
2024/04/03 06:34:02;;;;;;;23.90;4.85;;;;;;;32.30;20.62;97552.38;4885990;29;20361;-71
2024/04/03 06:36:31;;;;;;;20.15;4.63;;;;;;;31.94;20.27;97569.69;4871496;29;20041;-71
2024/04/03 06:38:57;;;;;;;16.98;4.60;;;;;;;32.01;20.88;97549.03;4884287;29;20055;-71
2024/04/03 06:41:23;;;;;;;13.05;3.80;;;;;;;32.54;20.91;97547.38;4883257;29;20048;-71
2024/04/03 06:43:49;;;;;;;17.58;4.05;;;;;;;32.56;20.28;97558.72;4869663;29;20058;-70
2024/04/03 06:46:15;;;;;;;20.35;4.25;;;;;;;32.89;19.45;97557.88;4883638;29;20461;-71
2024/04/03 06:48:43;;;;;;;12.20;3.83;;;;;;;33.08;20.03;97560.69;4868735;29;20071;-72
2024/04/03 06:51:09;;;;;;;14.52;4.07;;;;;;;32.74;19.56;97550.00;4871832;29;20136;-71
2024/04/03 06:53:35;;;;;;;11.00;3.38;;;;;;;34.02;19.99;97547.53;4867885;29;20049;-71
2024/04/03 06:56:02;;;;;;;20.23;3.80;;;;;;;34.02;19.01;97530.53;4883756;29;20056;-72
2024/04/03 06:58:37;;;;;;;17.13;3.97;;;;;;;34.29;18.46;97550.00;4868437;29;20048;-71
2024/04/03 07:01:03;;;;;;;9.63;3.17;;;;;;;34.49;18.41;97541.75;4900784;29;20048;-74
2024/04/03 07:03:30;;;;;;;14.10;3.25;;;;;;;34.53;17.86;97515.97;4898849;29;20040;-73
2024/04/03 07:05:56;;;;;;;13.98;3.40;;;;;;;34.24;17.35;97561.47;4886176;29;20044;-71
2024/04/03 07:08:22;;;;;;;25.95;3.70;;;;;;;34.21;17.90;97524.13;4884119;29;20049;-70
2024/04/03 07:10:48;;;;;;;13.32;3.15;;;;;;;33.72;17.83;97520.34;4886366;29;20327;-72
2024/04/03 07:13:14;;;;;;;21.42;4.15;;;;;;;34.43;17.97;97517.53;4884980;29;20049;-72
2024/04/03 07:15:40;;;;;;;17.63;3.25;;;;;;;35.08;17.01;97521.59;4885270;29;20118;-71
2024/04/03 07:18:06;;;;;;;15.95;3.05;;;;;;;34.89;16.75;97507.25;4886363;29;20131;-71
2024/04/03 07:20:33;;;;;;;13.82;3.38;;;;;;;35.08;17.08;97498.09;4885452;29;20208;-71
2024/04/03 07:23:00;;;;;;;12.65;3.10;;;;;;;34.60;16.40;97488.06;4885413;29;20496;-72
2024/04/03 07:25:26;;;;;;;29.00;3.42;;;;;;;34.34;17.20;97492.66;4867803;29;20045;-74
2024/04/03 07:27:54;;;;;;;12.13;2.90;;;;;;;34.24;17.11;97494.03;4884739;29;20075;-71
2024/04/03 07:30:20;;;;;;;10.55;2.20;;;;;;;34.08;16.69;97510.78;4886969;29;20268;-72
2024/04/03 07:32:47;;;;;;;10.38;2.72;;;;;;;34.48;16.61;97488.00;4903943;29;20480;-72
2024/04/03 07:35:13;;;;;;;9.93;2.33;;;;;;;35.04;15.91;97548.22;4887071;29;20048;-71
2024/04/03 07:37:44;;;;;;;12.00;2.88;;;;;;;34.27;16.25;97508.13;4888368;29;20107;-71
2024/04/03 07:40:11;;;;;;;17.45;2.60;;;;;;;33.75;16.03;97517.22;4890835;29;20123;-72
2024/04/03 07:42:41;;;;;;;15.82;2.80;;;;;;;32.90;17.31;97524.50;4872878;29;20488;-70
2024/04/03 07:45:08;;;;;;;8.20;2.28;;;;;;;32.97;17.29;97494.88;4888833;29;20602;-72
2024/04/03 07:47:35;;;;;;;10.13;2.17;;;;;;;33.16;17.46;97474.28;4888674;29;20045;-70
2024/04/03 07:50:07;;;;;;;6.70;2.13;;;;;;;33.55;17.27;97469.69;4873682;29;20057;-71
2024/04/03 07:52:37;;;;;;;7.80;2.33;;;;;;;33.37;16.97;97464.22;4888561;29;20040;-71
2024/04/03 07:55:05;;;;;;;10.23;2.40;;;;;;;33.76;17.14;97473.91;4873122;29;20076;-71
2024/04/03 07:57:33;;;;;;;10.85;1.85;;;;;;;33.18;16.89;97450.66;4903182;29;20037;-70
2024/04/03 07:59:59;;;;;;;7.80;1.60;;;;;;;32.30;17.27;97525.47;4902494;29;20059;-71
2024/04/03 08:02:25;;;;;;;7.75;2.13;;;;;;;31.81;18.14;97471.06;4871986;29;20499;-71
2024/04/03 08:04:51;;;;;;;13.52;2.28;;;;;;;30.17;18.66;97498.50;4887240;29;20096;-71
2024/04/03 08:07:17;;;;;;;10.15;2.20;;;;;;;28.66;19.27;97489.31;4887718;29;20041;-71
2024/04/03 08:09:43;;;;;;;10.75;2.03;;;;;;;27.92;20.87;97464.97;4872081;29;20045;-73
2024/04/03 08:12:09;;;;;;;11.82;2.08;;;;;;;27.04;21.19;97453.81;4888755;29;20075;-71
2024/04/03 08:14:35;;;;;;;13.10;2.10;;;;;;;26.77;21.33;97480.75;4887989;29;20087;-71
2024/04/03 08:17:00;;;;;;;10.10;2.20;;;;;;;25.87;22.10;97521.72;4887086;29;20064;-72
2024/04/03 08:19:26;;;;;;;12.07;1.95;;;;;;;26.03;22.90;97462.28;4902456;29;20086;-69
2024/04/03 08:21:52;;;;;;;19.42;2.72;;;;;;;26.00;22.68;97476.78;4886744;29;20393;-70
2024/04/03 08:24:19;;;;;;;24.75;2.60;;;;;;;24.92;23.24;97472.34;4872107;29;20049;-72
2024/04/03 08:26:46;;;;;;;14.18;1.92;;;;;;;25.10;23.84;97449.13;4890021;29;20041;-71
2024/04/03 08:29:12;;;;;;;12.85;1.77;;;;;;;24.51;23.43;97507.53;4887903;29;20081;-70
2024/04/03 08:31:38;;;;;;;14.57;1.90;;;;;;;23.45;24.92;97470.28;4868148;29;20112;-71
2024/04/03 08:34:04;;;;;;;11.45;2.50;;;;;;;23.13;25.73;97462.81;4902862;29;20041;-72
2024/04/03 08:36:30;;;;;;;6.57;1.75;;;;;;;23.61;25.76;97493.44;4867176;29;20532;-71
2024/04/03 08:38:56;;;;;;;10.95;2.25;;;;;;;24.07;25.11;97476.56;4870336;29;20422;-72
2024/04/03 08:41:24;;;;;;;10.40;1.75;;;;;;;23.90;24.99;97446.41;4883875;29;20041;-72
2024/04/03 08:43:52;;;;;;;7.78;1.50;;;;;;;23.91;25.14;97450.72;4870321;29;20067;-71
2024/04/03 08:46:18;;;;;;;7.63;1.88;;;;;;;23.10;25.52;97490.44;4869765;29;20465;-72
2024/04/03 08:48:46;;;;;;;6.15;1.70;;;;;;;23.56;26.22;97458.59;4882938;29;20109;-73
2024/04/03 08:51:15;;;;;;;8.55;2.13;;;;;;;23.88;25.57;97453.69;4868151;29;20041;-71
2024/04/03 08:53:43;;;;;;;9.32;1.90;;;;;;;23.50;26.10;97471.66;4884381;29;20136;-72
2024/04/03 08:56:14;;;;;;;6.88;1.73;;;;;;;23.67;25.86;97464.63;4868035;29;20037;-72
2024/04/03 08:58:40;;;;;;;10.52;1.85;;;;;;;23.16;26.30;97444.78;4883689;29;20059;-73
2024/04/03 09:01:08;;;;;;;11.70;3.00;;;;;;;24.27;25.51;97471.06;4870011;29;20045;-71
2024/04/03 09:03:34;;;;;;;12.68;1.80;;;;;;;23.35;25.48;97455.44;4868818;29;20056;-72
2024/04/03 09:06:00;;;;;;;9.00;1.77;;;;;;;22.09;26.49;97459.38;4883133;29;20164;-71
2024/04/03 09:08:26;;;;;;;12.40;1.92;;;;;;;21.26;27.67;97426.34;4883684;29;20052;-72
2024/04/03 09:10:59;;;;;;;5.63;1.50;;;;;;;21.33;28.27;97451.22;4883099;29;20622;-71
2024/04/03 09:13:25;;;;;;;6.57;1.95;;;;;;;21.26;28.84;97436.91;4882722;29;20136;-71
2024/04/03 09:15:54;;;;;;;9.18;2.20;;;;;;;21.92;28.78;97477.69;4867475;29;20486;-72
2024/04/03 09:18:21;;;;;;;12.30;2.60;;;;;;;21.57;28.43;97434.09;4883080;29;20171;-71
2024/04/03 09:20:54;;;;;;;10.07;1.83;;;;;;;21.33;28.75;97424.78;4851582;29;20044;-71
2024/04/03 09:23:21;;;;;;;10.45;2.20;;;;;;;21.51;28.22;97461.94;4883246;29;20044;-71
2024/04/03 09:25:50;;;;;;;3.95;2.00;;;;;;;21.01;28.86;97449.69;4883070;29;20041;-71
2024/04/03 09:28:16;;;;;;;8.35;1.95;;;;;;;20.60;28.83;97435.66;4881607;29;20485;-71
2024/04/03 09:30:47;;;;;;;13.32;2.10;;;;;;;20.49;29.81;97468.31;4883108;29;20101;-71
2024/04/03 09:33:13;;;;;;;;;;;;;;;20.27;29.94;97440.25;4883379;29;20056;-72
2024/04/03 09:35:41;;;;;;;12.68;2.55;;;;;;;20.04;30.27;97427.25;4883193;29;19920;-72
2024/04/03 09:38:10;;;;;;;7.80;2.25;;;;;;;19.93;30.49;97448.44;4882896;29;20055;-72
2024/04/03 09:40:37;;;;;;;7.30;2.05;;;;;;;20.91;29.99;97454.13;4867629;29;20041;-72
2024/04/03 09:43:06;;;;;;;15.27;2.40;;;;;;;21.86;29.15;97437.69;4882505;29;20045;-71
2024/04/03 09:45:33;;;;;;;11.20;2.42;;;;;;;22.69;28.71;97467.00;4868390;29;20523;-72
2024/04/03 09:48:04;;;;;;;10.75;2.22;;;;;;;23.28;27.22;97437.47;4866875;29;20083;-72
2024/04/03 09:50:44;;;;;;;;;;;;;;;23.50;27.13;97469.81;4882375;29;20060;-72
2024/04/03 09:53:22;;;;;;;9.63;2.17;;;;;;;23.88;26.61;97451.03;4897696;29;19936;-70
2024/04/03 09:55:50;;;;;;;6.65;2.00;;;;;;;23.35;26.68;97450.94;4867969;29;20045;-71
2024/04/03 09:58:21;;;;;;;9.40;2.10;;;;;;;22.49;26.69;97495.38;4882599;29;20060;-71
2024/04/03 10:00:56;;;;;;;13.43;1.67;;;;;;;21.49;26.77;97510.69;4867403;29;20137;-72
2024/04/03 10:03:26;;;;;;;7.28;1.52;;;;;;;21.11;27.89;97496.44;4881972;29;20233;-73
2024/04/03 10:06:00;;;;;;;14.35;1.95;;;;;;;21.31;27.07;97518.47;4867674;29;20045;-72
2024/04/03 10:08:34;;;;;;;12.30;1.85;;;;;;;20.61;27.94;97469.03;4866676;29;20602;-73
2024/04/03 10:11:16;;;;;;;4.07;1.52;;;;;;;20.24;28.88;97494.19;4866798;29;20088;-71
2024/04/03 10:13:47;;;;;;;11.13;1.65;;;;;;;21.10;28.37;97513.28;4869437;29;20049;-72
2024/04/03 10:16:15;;;;;;;11.10;1.80;;;;;;;21.49;28.55;97487.72;4881919;29;20196;-72
2024/04/03 10:18:49;;;;;;;12.05;1.83;;;;;;;21.97;27.81;97487.84;4883512;29;20152;-72
2024/04/03 10:21:16;;;;;;;7.00;1.63;;;;;;;22.27;27.65;97562.78;4898448;29;20053;-71
2024/04/03 10:23:51;;;;;;;7.97;1.98;;;;;;;22.41;27.63;97530.50;4881243;29;20041;-72
2024/04/03 10:26:20;;;;;;;4.40;1.60;;;;;;;22.77;27.00;97516.59;4867392;29;20045;-72
2024/04/03 10:28:46;;;;;;;7.03;1.42;;;;;;;22.83;26.53;97497.47;4881644;29;20048;-70
2024/04/03 10:31:20;;;;;;;11.32;1.45;;;;;;;22.66;25.80;97520.28;4881209;29;20045;-72
2024/04/03 10:33:50;;;;;;;5.57;1.10;;;;;;;22.83;25.31;97507.22;4866792;29;20052;-72
2024/04/03 10:36:17;;;;;;;9.90;1.30;;;;;;;23.26;25.31;97504.91;4881121;29;20045;-72
2024/04/03 10:38:44;;;;;;;6.95;1.00;;;;;;;23.83;24.54;97522.34;4865703;29;20045;-71
2024/04/03 10:41:12;;;;;;;2.35;0.90;;;;;;;24.01;23.56;97523.19;4865941;29;20056;-72
2024/04/03 10:43:39;;;;;;;11.07;1.70;;;;;;;23.22;23.33;97552.09;4882167;29;20091;-73
2024/04/03 10:46:10;;;;;;;9.63;1.52;;;;;;;21.82;25.08;97553.59;4849294;29;20056;-72
2024/04/03 10:48:45;;;;;;;6.93;1.25;;;;;;;20.88;25.81;97525.72;4881753;29;20041;-73
2024/04/03 10:51:12;;;;;;;5.60;0.90;;;;;;;20.51;26.30;97601.06;4881865;29;20052;-72
2024/04/03 10:53:38;;;;;;;1.85;0.80;;;;;;;19.83;26.67;97601.38;4882826;29;20132;-71
2024/04/03 10:56:05;;;;;;;0.80;0.60;;;;;;;19.25;27.22;97565.56;4881159;29;20105;-73
2024/04/03 10:58:31;;;;;;;5.25;1.10;;;;;;;18.98;27.71;97590.53;4880402;29;20036;-70
2024/04/03 11:00:57;;;;;;;5.22;0.85;;;;;;;18.63;28.23;97570.38;4851132;29;20060;-72
2024/04/03 11:03:23;;;;;;;0.65;0.57;;;;;;;18.56;28.57;97606.91;4881684;29;20177;-71
2024/04/03 11:05:51;;;;;;;2.40;0.60;;;;;;;18.49;28.67;97579.34;4868463;29;20045;-72
2024/04/03 11:08:21;;;;;;;2.80;0.52;;;;;;;18.55;28.67;97576.25;4885082;29;20538;-70
2024/04/03 11:11:09;;;;;;;7.32;0.82;;;;;;;18.52;28.92;97590.50;4885746;29;20068;-72
2024/04/03 11:13:36;;;;;;;7.22;0.85;;;;;;;18.50;28.98;97573.13;4872048;29;20049;-72
2024/04/03 11:16:10;;;;;;;8.50;1.13;;;;;;;18.42;29.17;97568.47;4869393;29;20045;-72
2024/04/03 11:18:37;;;;;;;5.57;0.80;;;;;;;18.18;29.34;97544.84;4884184;29;20053;-72
2024/04/03 11:21:05;;;;;;;10.35;0.95;;;;;;;17.92;29.69;97542.38;4870779;29;20097;-70
2024/04/03 11:23:33;;;;;;;1.52;0.50;;;;;;;17.91;29.69;97601.19;4889143;29;20382;-72
2024/04/03 11:26:00;;;;;;;0.60;0.50;;;;;;;17.67;29.93;97588.91;4869845;29;20052;-72
2024/04/03 11:28:29;;;;;;;6.63;0.70;;;;;;;17.59;30.02;97601.75;4886075;29;20124;-72
2024/04/03 11:30:55;;;;;;;2.67;0.82;;;;;;;17.53;30.32;97586.44;4885966;29;20116;-73
2024/04/03 11:33:22;;;;;;;6.53;0.90;;;;;;;17.41;30.56;97554.00;4901109;29;21022;-71