Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:56;;;;;;;19.48;13.90;;;4.00;84.40;;;-151.14;100.00;62537.16;4000646;35;20275;-86
2021/12/13 00:05:43;;;;;;;22.55;14.55;;;4.00;84.50;;;-151.14;100.00;62537.16;4020321;35;20015;-86
2021/12/13 00:08:16;;;;;;;20.23;13.73;;;4.00;84.40;;;-151.14;100.00;62537.16;4017638;35;20082;-85
2021/12/13 00:11:17;;;;;;;22.40;14.25;;;4.00;84.40;;;-151.14;100.00;62537.16;3997776;35;20237;-85
2021/12/13 00:13:54;;;;;;;22.20;14.10;;;4.00;84.50;;;-151.14;100.00;62537.16;3977792;35;20087;-85
2021/12/13 00:16:39;;;;;;;21.50;13.77;;;4.00;84.50;;;-151.14;100.00;62537.16;3976398;35;20244;-85
2021/12/13 00:19:13;;;;;;;19.33;13.55;;;4.00;84.40;;;-151.14;100.00;62537.16;3977943;35;20151;-86
2021/12/13 00:21:47;;;;;;;20.95;13.90;;;4.00;84.40;;;-151.14;100.00;62537.16;3975208;35;20026;-85
2021/12/13 00:24:27;;;;;;;19.65;13.25;;;4.00;84.50;;;-151.14;100.00;62537.16;3995924;35;20225;-84
2021/12/13 00:27:12;;;;;;;16.83;12.52;;;4.00;84.40;;;-151.14;100.00;62537.16;3996547;35;20173;-85
2021/12/13 00:29:54;;;;;;;19.42;13.05;;;4.00;84.40;;;-151.14;100.00;62537.16;3974185;35;20128;-85
2021/12/13 00:32:31;;;;;;;20.80;13.38;;;4.00;84.50;;;-151.14;100.00;62537.16;4017237;35;20225;-85
2021/12/13 00:35:12;;;;;;;19.77;13.40;;;4.00;84.40;;;-151.14;100.00;62537.16;3996184;35;19991;-85
2021/12/13 00:37:49;;;;;;;16.55;12.40;;;3.90;84.40;;;-151.14;100.00;62537.16;3995382;35;20031;-85
2021/12/13 00:40:35;;;;;;;21.15;13.00;;;4.00;84.40;;;-151.14;100.00;62537.16;3987108;35;19994;-85
2021/12/13 00:43:26;;;;;;;21.63;13.75;;;4.00;84.40;;;-151.14;100.00;62537.16;3975364;35;20003;-86
2021/12/13 00:46:07;;;;;;;18.50;12.88;;;4.00;84.50;;;-151.14;100.00;62537.16;3964919;35;20259;-85
2021/12/13 00:48:38;;;;;;;16.35;11.32;;;4.00;84.50;;;-151.14;100.00;62537.16;3950014;35;20227;-85
2021/12/13 00:51:30;;;;;;;18.35;12.25;;;4.00;84.40;;;-151.14;100.00;62537.16;3970872;35;20165;-85
2021/12/13 00:54:09;;;;;;;17.80;12.52;;;4.00;84.40;;;-151.14;100.00;62537.16;3990729;35;19999;-85
2021/12/13 00:56:51;;;;;;;18.70;11.85;;;4.00;84.50;;;-151.14;100.00;62537.16;3970652;35;20018;-85
2021/12/13 00:59:39;;;;;;;18.63;12.43;;;4.00;84.40;;;-151.14;100.00;62537.16;4013011;35;20178;-85
2021/12/13 01:02:30;;;;;;;17.45;11.48;;;4.00;84.50;;;-151.14;100.00;62537.16;3954562;35;19988;-85
2021/12/13 01:05:07;;;;;;;18.25;12.07;;;4.00;84.50;;;-151.14;100.00;62537.16;3997470;35;20333;-85
2021/12/13 01:07:33;;;;;;;17.35;11.73;;;4.00;84.50;;;-151.14;100.00;62537.16;4016925;35;20255;-85
2021/12/13 01:10:49;;;;;;;16.40;11.40;;;4.00;84.50;;;-151.14;100.00;62537.16;4016866;35;19999;-85
2021/12/13 01:13:41;;;;;;;15.88;11.45;;;4.00;84.50;;;-151.14;100.00;62537.16;4016794;35;20396;-85
2021/12/13 01:25:17;;;;;;;17.67;11.82;;;4.00;84.40;;;-151.14;100.00;62537.16;3995443;35;20230;-87
2021/12/13 01:28:04;;;;;;;17.45;12.20;;;4.00;84.40;;;-151.14;100.00;62537.16;3996743;35;20123;-84
2021/12/13 01:30:48;;;;;;;17.70;12.00;;;4.00;84.50;;;-151.14;100.00;62537.16;3978194;35;20146;-85
2021/12/13 01:33:16;;;;;;;15.43;10.40;;;4.00;84.50;;;-151.14;100.00;62537.16;3975321;35;20014;-87
2021/12/13 01:35:46;;;;;;;17.52;11.35;;;4.00;84.50;;;-151.14;100.00;62537.16;3974394;35;20215;-86
2021/12/13 01:38:30;;;;;;;15.60;11.25;;;4.00;84.50;;;-151.14;100.00;62537.16;3996217;35;20172;-86
2021/12/13 01:40:57;;;;;;;17.40;12.13;;;4.00;84.50;;;-151.14;100.00;62537.16;3996080;35;20113;-86
2021/12/13 01:43:28;;;;;;;17.35;11.55;;;4.00;84.50;;;-151.14;100.00;62537.16;3995353;35;20114;-85
2021/12/13 01:45:58;;;;;;;17.83;12.20;;;4.00;84.50;;;-151.14;100.00;62537.16;3996317;35;20155;-86
2021/12/13 01:48:31;;;;;;;18.80;11.95;;;4.00;84.40;;;-151.14;100.00;62537.16;3975154;35;20007;-85
2021/12/13 01:51:11;;;;;;;17.52;11.25;;;4.00;84.50;;;-151.14;100.00;62537.16;4006410;29;20008;-83
2021/12/13 01:53:52;;;;;;;17.33;11.70;;;4.00;84.50;;;-151.14;100.00;62537.16;3956004;35;20015;-84
2021/12/13 01:56:56;;;;;;;18.70;11.48;;;4.00;84.50;;;-151.14;100.00;62537.16;3980087;35;20489;-83
2021/12/13 02:02:17;;;;;;;16.92;10.38;;;4.00;84.50;;;-151.14;100.00;62537.16;3964153;35;20047;-83
2021/12/13 02:04:45;;;;;;;15.45;10.85;;;4.00;84.50;;;-151.14;100.00;62537.16;3955311;35;19998;-84
2021/12/13 02:07:13;;;;;;;15.63;11.00;;;4.00;84.50;;;-151.14;100.00;62537.16;3975085;35;20268;-83
2021/12/13 02:09:44;;;;;;;16.67;11.63;;;4.00;84.50;;;-151.14;100.00;62537.16;3975503;35;20154;-84
2021/12/13 02:12:17;;;;;;;16.35;11.32;;;4.00;84.50;;;-151.14;100.00;62537.16;3995332;35;20029;-84
2021/12/13 02:16:55;;;;;;;16.77;11.48;;;4.00;84.50;;;-151.14;100.00;62537.16;3954976;35;20348;-84
2021/12/13 02:17:42;;;;;;;14.18;10.13;;;4.00;84.60;;;-151.14;100.00;62537.16;3949541;35;20288;-83
2021/12/13 02:20:21;;;;;;;14.88;10.23;;;4.00;84.60;;;-151.14;100.00;62537.16;3979483;35;20218;-84
2021/12/13 02:22:50;;;;;;;19.08;11.43;;;4.00;84.50;;;-151.14;100.00;62537.16;4021221;35;20328;-84
2021/12/13 02:25:35;;;;;;;14.80;11.15;;;4.00;84.50;;;-151.14;100.00;62537.16;3979086;35;20158;-85
2021/12/13 02:28:13;;;;;;;17.20;10.77;;;4.00;84.40;;;-151.14;100.00;62537.16;3980763;35;19999;-85
2021/12/13 02:30:47;;;;;;;14.95;10.60;;;4.00;84.50;;;-151.14;100.00;62537.16;3980197;35;20241;-85
2021/12/13 02:33:23;;;;;;;18.35;11.05;;;4.00;84.50;;;-151.14;100.00;62537.16;3954152;35;20192;-83
2021/12/13 02:35:57;;;;;;;17.55;11.32;;;4.00;84.50;;;-151.14;100.00;62537.16;3936354;35;20035;-84
2021/12/13 02:38:25;;;;;;;15.63;10.65;;;4.00;84.50;;;-151.14;100.00;62537.16;3930507;35;20139;-85
2021/12/13 02:40:52;;;;;;;16.35;10.93;;;4.00;84.40;;;-151.14;100.00;62537.16;3910079;35;20095;-84
2021/12/13 02:43:24;;;;;;;16.23;11.10;;;4.00;84.50;;;-151.14;100.00;62537.16;3929242;35;20561;-84
2021/12/13 02:45:54;;;;;;;15.50;10.65;;;4.00;84.50;;;-151.14;100.00;62537.16;3909726;35;20382;-84
2021/12/13 02:48:52;;;;;;;15.55;10.02;;;4.00;84.40;;;-151.14;100.00;62537.16;3933914;35;19999;-84
2021/12/13 02:51:42;;;;;;;16.42;11.25;;;4.00;84.50;;;-151.14;100.00;62537.16;3992023;35;20182;-85
2021/12/13 02:54:16;;;;;;;15.85;10.45;;;4.00;84.50;;;-151.14;100.00;62537.16;3978909;35;20017;-84
2021/12/13 02:57:20;;;;;;;15.40;10.18;;;4.00;84.50;;;-151.14;100.00;62537.16;3997563;35;20225;-84
2021/12/13 03:00:00;;;;;;;14.55;10.45;;;4.00;84.50;;;-151.14;100.00;62537.16;3959569;35;20045;-85
2021/12/13 03:02:39;;;;;;;14.73;9.95;;;4.00;84.50;;;-151.14;100.00;62537.16;3925910;35;19999;-85
2021/12/13 03:05:12;;;;;;;14.65;9.95;;;4.00;84.60;;;-151.14;100.00;62537.16;3976233;35;20203;-85
2021/12/13 03:07:44;;;;;;;14.07;9.70;;;4.00;84.50;;;-151.14;100.00;62537.16;3956481;35;20158;-85
2021/12/13 03:10:24;;;;;;;15.60;10.15;;;4.00;84.50;;;-151.14;100.00;62537.16;3956152;35;20003;-85
2021/12/13 03:12:50;;;;;;;17.10;11.48;;;4.00;84.50;;;-151.14;100.00;62537.16;3964510;35;19992;-83
2021/12/13 03:15:25;;;;;;;14.52;10.07;;;4.00;84.50;;;-151.14;100.00;62537.16;3951637;35;20090;-84
2021/12/13 03:18:10;;;;;;;13.80;9.95;;;4.00;84.40;;;-151.14;100.00;62537.16;3951316;35;20313;-85
2021/12/13 03:21:23;;;;;;;15.57;9.70;;;4.00;84.40;;;-151.14;100.00;62537.16;3971709;35;20275;-85
2021/12/13 03:24:34;;;;;;;13.65;8.88;;;4.00;84.50;;;-151.14;100.00;62537.16;3936825;35;20230;-85
2021/12/13 03:27:26;;;;;;;15.00;10.00;;;4.00;84.50;;;-151.14;100.00;62537.16;3975130;35;20172;-85
2021/12/13 03:30:17;;;;;;;16.20;10.30;;;4.00;84.40;;;-151.14;100.00;62537.16;3980646;35;20126;-85
2021/12/13 03:33:05;;;;;;;14.20;9.68;;;4.00;84.50;;;-151.14;100.00;62537.16;3984105;35;20031;-84
2021/12/13 03:35:38;;;;;;;13.25;8.90;;;4.00;84.40;;;-151.14;100.00;62537.16;3982490;35;20035;-84
2021/12/13 03:38:31;;;;;;;15.18;9.90;;;4.00;84.40;;;-151.14;100.00;62537.16;3981099;35;20411;-83
2021/12/13 03:41:02;;;;;;;15.18;10.00;;;4.00;84.40;;;-151.14;100.00;62537.16;3985624;35;20072;-85
2021/12/13 03:43:43;;;;;;;14.98;9.80;;;4.00;84.30;;;-151.14;100.00;62537.16;4000232;35;20341;-83
2021/12/13 03:46:13;;;;;;;13.70;9.05;;;4.00;84.40;;;-151.14;100.00;62537.16;4000665;35;20026;-84
2021/12/13 03:48:46;;;;;;;14.75;9.57;;;4.00;84.40;;;-151.14;100.00;62537.16;3976429;35;20359;-84
2021/12/13 03:51:23;;;;;;;13.82;9.60;;;4.00;84.40;;;-151.14;100.00;62537.16;3956095;35;19996;-84
2021/12/13 03:53:54;;;;;;;12.65;8.65;;;4.00;84.40;;;-151.14;100.00;62537.16;3957177;35;20027;-84
2021/12/13 03:56:28;;;;;;;12.98;9.30;;;4.00;84.40;;;-151.14;100.00;62537.16;3977044;35;20132;-85
2021/12/13 03:59:05;;;;;;;12.45;8.90;;;4.00;84.40;;;-151.14;100.00;62537.16;3949767;35;20298;-83
2021/12/13 04:01:45;;;;;;;14.32;9.27;;;4.00;84.40;;;-151.14;100.00;62537.16;3952122;35;20254;-85
2021/12/13 04:04:49;;;;;;;12.93;9.30;;;4.00;84.40;;;-151.14;100.00;62537.16;3986226;35;20003;-84
2021/12/13 04:07:30;;;;;;;12.88;8.43;;;4.00;84.30;;;-151.14;100.00;62537.16;3975719;35;20139;-84
2021/12/13 04:10:00;;;;;;;15.32;8.85;;;4.00;84.40;;;-151.14;100.00;62537.16;4002411;35;20317;-84
2021/12/13 04:12:39;;;;;;;14.10;8.88;;;4.00;84.40;;;-151.14;100.00;62537.16;3980498;35;19995;-83
2021/12/13 04:16:48;;;;;;;11.60;8.57;;;4.00;84.30;;;-151.14;100.00;62537.16;3958947;35;20318;-84
2021/12/13 04:21:58;;;;;;;14.00;8.80;;;4.00;84.40;;;-151.14;100.00;62537.16;3913551;35;19994;-85
2021/12/13 04:24:45;;;;;;;12.23;8.43;;;4.00;84.40;;;-151.14;100.00;62537.16;3935483;35;20310;-86
2021/12/13 04:27:48;;;;;;;12.45;8.73;;;4.00;84.40;;;-151.14;100.00;62537.16;3931338;35;20116;-85
2021/12/13 04:30:33;;;;;;;13.73;9.07;;;4.00;84.30;;;-151.14;100.00;62537.16;3935186;35;20206;-85
2021/12/13 04:33:09;;;;;;;13.63;8.95;;;4.00;84.30;;;-151.14;100.00;62537.16;3958032;35;20010;-83
2021/12/13 04:35:35;;;;;;;11.80;8.53;;;4.00;84.30;;;-151.14;100.00;62537.16;3954688;35;20011;-84
2021/12/13 04:38:04;;;;;;;12.60;8.95;;;4.00;84.30;;;-151.14;100.00;62537.16;3954764;35;20364;-83
2021/12/13 04:40:42;;;;;;;11.32;8.38;;;4.00;84.30;;;-151.14;100.00;62537.16;3976002;35;20225;-87
2021/12/13 04:43:16;;;;;;;13.82;9.40;;;4.00;84.30;;;-151.14;100.00;62537.16;3954565;35;20007;-84
2021/12/13 04:45:52;;;;;;;12.98;8.55;;;4.00;84.40;;;-151.14;100.00;62537.16;3954704;35;20384;-83
2021/12/13 04:48:30;;;;;;;12.23;8.40;;;4.00;84.30;;;-151.14;100.00;62537.16;3975175;35;20024;-84
2021/12/13 04:51:09;;;;;;;12.43;8.20;;;4.00;84.30;;;-151.14;100.00;62537.16;3995243;35;20190;-83
2021/12/13 04:53:44;;;;;;;14.07;8.95;;;4.00;84.30;;;-151.14;100.00;62537.16;3955195;35;20294;-84
2021/12/13 04:56:19;;;;;;;11.82;8.50;;;4.00;84.30;;;-151.14;100.00;62537.16;3995280;35;20234;-84
2021/12/13 04:58:48;;;;;;;12.93;8.60;;;4.00;84.30;;;-151.14;100.00;62537.16;3975560;35;20058;-84
2021/12/13 05:01:16;;;;;;;12.00;7.82;;;4.00;84.30;;;-151.14;100.00;62537.16;3955153;35;20002;-85
2021/12/13 05:03:49;;;;;;;12.15;8.10;;;4.00;84.30;;;-151.14;100.00;62537.16;3974558;35;20022;-83
2021/12/13 05:06:20;;;;;;;12.23;8.32;;;4.00;84.30;;;-151.14;100.00;62537.16;3974902;35;20289;-84
2021/12/13 05:08:50;;;;;;;12.48;8.88;;;4.00;84.30;;;-151.14;100.00;62537.16;3979253;35;20248;-84
2021/12/13 05:11:16;;;;;;;12.20;8.55;;;4.00;84.30;;;-151.14;100.00;62537.16;3979115;35;20330;-84
2021/12/13 05:13:53;;;;;;;12.10;8.30;;;4.00;84.30;;;-151.14;100.00;62537.16;3979003;35;20081;-84
2021/12/13 05:16:49;;;;;;;10.48;7.65;;;4.00;84.20;;;-151.14;100.00;62537.16;3999968;35;20001;-83
2021/12/13 05:19:30;;;;;;;11.88;8.90;;;4.00;84.20;;;-151.14;100.00;62537.16;3981909;35;20064;-84
2021/12/13 05:22:01;;;;;;;12.35;8.43;;;4.00;84.20;;;-151.14;100.00;62537.16;3981750;35;20167;-83
2021/12/13 05:24:33;;;;;;;12.95;8.60;;;4.00;84.20;;;-151.14;100.00;62537.16;3958602;35;20206;-83
2021/12/13 05:27:09;;;;;;;12.40;8.60;;;4.00;84.20;;;-151.14;100.00;62537.16;3999740;35;20309;-83
2021/12/13 05:29:45;;;;;;;11.10;8.07;;;4.00;84.20;;;-151.14;100.00;62537.16;4021913;35;20003;-84
2021/12/13 05:32:26;;;;;;;12.15;8.10;;;4.00;84.30;;;-151.14;100.00;62537.16;3980724;35;19998;-84
2021/12/13 05:35:01;;;;;;;11.32;8.05;;;4.00;84.30;;;-151.14;100.00;62537.16;3970299;35;19995;-84
2021/12/13 05:38:06;;;;;;;11.10;7.40;;;4.00;84.20;;;-151.14;100.00;62537.16;3975786;35;20070;-84
2021/12/13 05:40:40;;;;;;;12.80;8.60;;;4.00;84.20;;;-151.14;100.00;62537.16;3961085;35;20003;-84
2021/12/13 05:43:30;;;;;;;11.52;8.25;;;4.00;84.30;;;-151.14;100.00;62537.16;3955506;35;20055;-84
2021/12/13 05:46:14;;;;;;;11.70;8.35;;;4.00;84.20;;;-151.14;100.00;62537.16;3916617;35;20019;-84
2021/12/13 05:48:54;;;;;;;10.02;7.25;;;4.00;84.20;;;-151.14;100.00;62537.16;3956696;35;20078;-84
2021/12/13 05:51:44;;;;;;;11.18;7.68;;;4.00;84.20;;;-151.14;100.00;62537.16;3954876;35;20733;-84
2021/12/13 05:54:21;;;;;;;11.40;7.78;;;4.00;84.30;;;-151.14;100.00;62537.16;3958384;35;20381;-83
2021/12/13 05:57:20;;;;;;;11.80;8.02;;;4.00;84.30;;;-151.14;100.00;62537.16;4000518;35;20074;-83
2021/12/13 06:00:16;;;;;;;11.25;7.35;;;4.00;84.30;;;-151.14;100.00;62537.16;4004138;35;20039;-84
2021/12/13 06:03:22;;;;;;;10.50;7.47;;;4.00;84.30;;;-151.14;100.00;62537.16;3959049;35;20272;-85
2021/12/13 06:05:52;;;;;;;10.45;7.38;;;4.00;84.30;;;-151.14;100.00;62537.16;3999788;35;20241;-84
2021/12/13 06:08:38;;;;;;;10.80;7.25;;;4.00;84.40;;;-151.14;100.00;62537.16;4000301;35;20019;-83
2021/12/13 06:11:12;;;;;;;11.25;7.80;;;4.00;84.30;;;-151.14;100.00;62537.16;3972288;35;20080;-85
2021/12/13 06:13:52;;;;;;;12.43;8.40;;;4.00;84.30;;;-151.14;100.00;62537.16;3950050;35;20031;-85
2021/12/13 06:16:55;;;;;;;11.85;7.53;;;4.00;84.40;;;-151.14;100.00;62537.16;3949288;35;20028;-84
2021/12/13 06:19:58;;;;;;;11.10;7.55;;;4.00;84.30;;;-151.14;100.00;62537.16;3945684;35;20224;-84
2021/12/13 06:22:28;;;;;;;10.48;7.25;;;4.00;84.40;;;-151.14;100.00;62537.16;3956441;35;20164;-85
2021/12/13 06:25:00;;;;;;;10.38;6.88;;;4.00;84.30;;;-151.14;100.00;62537.16;3959032;35;20384;-84
2021/12/13 06:27:33;;;;;;;9.90;7.57;;;4.00;84.30;;;-151.14;100.00;62537.16;3981910;35;20111;-85
2021/12/13 06:30:08;;;;;;;10.63;7.40;;;4.00;84.40;;;-151.14;100.00;62537.16;3982025;35;20282;-84
2021/12/13 06:32:53;;;;;;;10.38;7.03;;;4.00;84.40;;;-151.14;100.00;62537.16;4002290;35;20018;-83
2021/12/13 06:35:39;;;;;;;10.85;7.45;;;4.00;84.30;;;-151.14;100.00;62537.16;3982704;35;20009;-84
2021/12/13 06:38:43;;;;;;;9.73;6.78;;;4.00;84.40;;;-151.14;100.00;62537.16;4023674;35;20009;-83
2021/12/13 06:41:31;;;;;;;11.00;7.10;;;4.00;84.40;;;-151.14;100.00;62537.16;3980883;35;20219;-84
2021/12/13 06:44:29;;;;;;;11.63;6.53;;;4.00;84.30;;;-151.14;100.00;62537.16;3983946;35;20026;-84
2021/12/13 06:47:16;;;;;;;9.95;6.88;;;4.00;84.40;;;-151.14;100.00;62537.16;4003034;35;20220;-84
2021/12/13 06:49:52;;;;;;;10.68;7.30;;;4.00;84.40;;;-151.14;100.00;62537.16;4004966;35;20211;-84
2021/12/13 06:52:38;;;;;;;9.15;5.72;;;4.00;84.40;;;-151.14;100.00;62537.16;3993686;35;20158;-85
2021/12/13 06:55:14;;;;;;;11.57;6.55;;;4.00;84.30;;;-151.14;100.00;62537.16;3970337;35;20006;-84
2021/12/13 06:57:54;;;;;;;9.57;7.30;;;4.00;84.30;;;-151.14;100.00;62537.16;3951754;35;20018;-85
2021/12/13 07:00:20;;;;;;;8.75;6.05;;;4.00;84.30;;;-151.14;100.00;62537.16;3971967;35;20386;-85
2021/12/13 07:02:52;;;;;;;8.43;6.43;;;4.00;84.40;;;-151.14;100.00;62537.16;3992729;35;19996;-85
2021/12/13 07:05:56;;;;;;;10.02;6.38;;;4.00;84.40;;;-151.14;100.00;62537.16;3930817;35;20010;-85
2021/12/13 07:08:35;;;;;;;10.85;6.55;;;4.00;84.40;;;-151.14;100.00;62537.16;3951354;35;20224;-84
2021/12/13 07:11:17;;;;;;;8.48;5.45;;;4.00;84.40;;;-151.14;100.00;62537.16;3912556;35;20168;-85
2021/12/13 07:14:01;;;;;;;8.82;6.18;;;4.00;84.40;;;-151.14;100.00;62537.16;3914006;35;20004;-84
2021/12/13 07:16:35;;;;;;;8.40;5.97;;;4.00;84.40;;;-151.14;100.00;62537.16;3932929;35;20210;-82
2021/12/13 07:19:23;;;;;;;8.23;5.88;;;4.00;84.40;;;-151.14;100.00;62537.16;3911963;35;20086;-83
2021/12/13 07:22:01;;;;;;;9.77;6.10;;;4.00;84.40;;;-151.14;100.00;62537.16;3914492;35;20032;-84
2021/12/13 07:24:42;;;;;;;8.88;6.10;;;4.00;84.50;;;-151.14;100.00;62537.16;3891971;35;19991;-84
2021/12/13 07:27:33;;;;;;;9.57;6.30;;;4.00;84.40;;;-151.14;100.00;62537.16;3989277;35;20015;-83
2021/12/13 07:30:14;;;;;;;8.60;5.80;;;4.00;84.40;;;-151.14;100.00;62537.16;3999191;35;20042;-83
2021/12/13 07:33:07;;;;;;;8.80;5.93;;;4.00;84.40;;;-151.14;100.00;62537.16;3993937;35;20027;-83
2021/12/13 07:35:45;;;;;;;9.02;5.72;;;4.00;84.40;;;-151.14;100.00;62537.16;3976827;35;20293;-84
2021/12/13 07:38:22;;;;;;;8.75;6.00;;;4.00;84.40;;;-151.14;100.00;62537.16;3977278;35;20043;-84
2021/12/13 07:41:09;;;;;;;7.47;5.38;;;4.00;84.40;;;-151.14;100.00;62537.16;3956122;35;20003;-83
2021/12/13 07:43:38;;;;;;;;;;;4.00;84.50;;;-151.14;100.00;62537.16;3930464;35;20242;-83
2021/12/13 07:46:18;;;;;;;9.27;5.57;;;4.00;84.40;;;-151.14;100.00;62537.16;3933026;35;19925;-83
2021/12/13 07:48:44;;;;;;;8.38;6.28;;;4.00;84.50;;;-151.14;100.00;62537.16;4024155;35;19987;-84
2021/12/13 07:51:49;;;;;;;9.50;6.05;;;4.00;84.50;;;-151.14;100.00;62537.16;4022999;35;20040;-84
2021/12/13 07:54:18;;;;;;;9.88;5.95;;;4.00;84.50;;;-151.14;100.00;62537.16;3978548;35;20006;-86
2021/12/13 07:56:52;;;;;;;9.20;5.78;;;4.00;84.40;;;-151.14;100.00;62537.16;3987914;35;20142;-85
2021/12/13 07:59:33;;;;;;;7.05;5.28;;;4.00;84.40;;;-151.14;100.00;62537.16;4001400;35;20001;-86
2021/12/13 08:02:22;;;;;;;8.55;5.68;;;4.00;84.40;;;-151.14;100.00;62537.16;3986498;35;20193;-86
2021/12/13 08:05:13;;;;;;;7.93;5.07;;;4.00;84.40;;;-151.14;100.00;62537.16;3933687;35;20073;-86
2021/12/13 08:08:01;;;;;;;9.00;5.90;;;4.00;85.20;;;-151.14;100.00;62537.16;3950764;35;20234;-86
2021/12/13 08:10:39;;;;;;;7.60;5.38;;;4.00;84.40;;;-151.14;100.00;62537.16;3950654;35;19999;-87
2021/12/13 08:13:18;;;;;;;8.10;5.38;;;4.00;84.50;;;-151.14;100.00;62537.16;3969353;35;20022;-85
2021/12/13 08:16:02;;;;;;;8.68;5.50;;;4.00;84.50;;;-151.14;100.00;62537.16;3957256;35;20174;-86
2021/12/13 08:18:42;;;;;;;9.25;5.75;;;4.00;84.40;;;-151.14;100.00;62537.16;3976464;35;20257;-85
2021/12/13 08:21:30;;;;;;;7.93;5.10;;;4.00;84.40;;;-151.14;100.00;62537.16;3975592;35;20264;-85
2021/12/13 08:24:00;;;;;;;8.85;5.85;;;4.00;84.50;;;-151.14;100.00;62537.16;3958014;35;20368;-85
2021/12/13 08:26:34;;;;;;;7.28;5.38;;;4.00;84.40;;;-151.14;100.00;62537.16;3955532;35;20345;-85
2021/12/13 08:29:07;;;;;;;9.60;5.63;;;4.00;84.40;;;-151.14;100.00;62537.16;3935754;35;20046;-85
2021/12/13 08:31:36;;;;;;;8.98;5.18;;;4.00;84.50;;;-151.14;100.00;62537.16;3955875;35;20019;-85
2021/12/13 08:34:29;;;;;;;7.90;5.50;;;4.00;84.40;;;-151.14;100.00;62537.16;3954458;35;19999;-85
2021/12/13 08:36:57;;;;;;;8.23;5.50;;;4.00;84.40;;;-151.14;100.00;62537.16;3954913;35;20048;-85
2021/12/13 08:39:34;;;;;;;7.63;5.43;;;4.00;84.40;;;-151.14;100.00;62537.16;3954689;35;20219;-85
2021/12/13 08:42:09;;;;;;;7.40;5.05;;;4.00;84.40;;;-151.14;100.00;62537.16;3974677;35;20075;-85
2021/12/13 08:45:27;;;;;;;10.25;5.68;;;4.00;84.40;;;-151.14;100.00;62537.16;3955179;35;20754;-85
2021/12/13 08:48:09;;;;;;;8.27;5.47;;;4.00;84.30;;;-151.14;100.00;62537.16;3970698;35;20061;-85
2021/12/13 08:50:42;;;;;;;7.13;5.30;;;4.00;84.40;;;-151.14;100.00;62537.16;3977244;35;20011;-85
2021/12/13 08:53:20;;;;;;;9.30;5.50;;;4.10;84.50;;;-151.14;100.00;62537.16;3964402;35;20181;-86
2021/12/13 08:56:11;;;;;;;6.45;4.75;;;4.10;84.50;;;-151.14;100.00;62537.16;3930812;35;20341;-86
2021/12/13 08:58:53;;;;;;;8.57;5.55;;;4.10;84.40;;;-151.14;100.00;62537.16;3969104;35;19999;-85
2021/12/13 09:01:19;;;;;;;7.72;5.20;;;4.10;84.40;;;-151.14;100.00;62537.16;3970982;35;20284;-85
2021/12/13 09:03:53;;;;;;;8.57;5.40;;;4.10;84.40;;;-151.14;100.00;62537.16;3949608;35;19992;-85
2021/12/13 09:06:32;;;;;;;7.10;4.65;;;4.10;84.40;;;-151.14;100.00;62537.16;3931167;35;20086;-86
2021/12/13 09:09:15;;;;;;;7.97;4.90;;;4.00;84.40;;;-151.14;100.00;62537.16;3932099;35;20093;-85
2021/12/13 09:12:04;;;;;;;7.60;4.88;;;4.10;84.40;;;-151.14;100.00;62537.16;3950014;35;20003;-85
2021/12/13 09:14:38;;;;;;;8.35;5.68;;;4.00;84.30;;;-151.14;100.00;62537.16;3950491;35;20319;-85
2021/12/13 09:17:32;;;;;;;8.15;5.45;;;4.10;84.40;;;-151.14;100.00;62537.16;3991570;35;20322;-85
2021/12/13 09:20:34;;;;;;;7.35;4.97;;;4.10;84.40;;;-151.14;100.00;62537.16;3953594;35;20031;-86
2021/12/13 09:23:27;;;;;;;6.68;4.60;;;4.10;84.40;;;-151.14;100.00;62537.16;3949603;35;20046;-85
2021/12/13 09:26:24;;;;;;;6.80;4.68;;;4.00;84.30;;;-151.14;100.00;62537.16;3932054;35;20126;-85
2021/12/13 09:29:01;;;;;;;7.57;4.43;;;4.10;84.40;;;-151.14;100.00;62537.16;3946188;35;20281;-85
2021/12/13 09:31:36;;;;;;;7.10;4.60;;;4.10;84.30;;;-151.14;100.00;62537.16;3935066;35;20293;-85
2021/12/13 09:34:21;;;;;;;8.68;5.30;;;4.10;84.30;;;-151.14;100.00;62537.16;3974462;35;20003;-85
2021/12/13 09:36:51;;;;;;;7.65;4.97;;;4.10;84.30;;;-151.14;100.00;62537.16;3937694;35;20164;-85
2021/12/13 09:39:27;;;;;;;7.45;5.28;;;4.10;84.30;;;-151.14;100.00;62537.16;3940585;35;20237;-86
2021/12/13 09:42:03;;;;;;;6.43;4.82;;;4.10;84.30;;;-151.14;100.00;62537.16;3930408;35;20209;-85
2021/12/13 09:44:38;;;;;;;7.38;5.00;;;4.10;84.30;;;-151.14;100.00;62537.16;3970867;35;20026;-86
2021/12/13 09:47:07;;;;;;;8.07;5.18;;;4.10;84.30;;;-151.14;100.00;62537.16;3931706;35;19995;-85
2021/12/13 09:49:40;;;;;;;7.15;5.07;;;4.10;84.30;;;-151.14;100.00;62537.16;3949912;35;20062;-86
2021/12/13 09:52:30;;;;;;;8.27;5.30;;;4.10;84.20;;;-151.14;100.00;62537.16;3949705;35;20043;-86
2021/12/13 09:55:41;;;;;;;6.65;4.45;;;4.10;85.00;;;-151.14;100.00;62537.16;3952553;35;19992;-86
2021/12/13 09:58:26;;;;;;;7.03;4.68;;;4.10;84.20;;;-151.14;100.00;62537.16;3963221;35;20031;-86
2021/12/13 10:01:12;;;;;;;6.82;4.68;;;4.10;84.20;;;-151.14;100.00;62537.16;3942631;35;19996;-86
2021/12/13 10:03:51;;;;;;;6.95;4.78;;;4.10;84.20;;;-151.14;100.00;62537.16;3929171;35;20000;-85
2021/12/13 10:06:29;;;;;;;7.72;4.68;;;4.10;84.20;;;-151.14;100.00;62537.16;3992671;35;19998;-86
2021/12/13 10:09:27;;;;;;;7.10;4.78;;;4.10;84.20;;;-151.14;100.00;62537.16;4003843;35;20262;-86
2021/12/13 10:12:06;;;;;;;8.57;5.18;;;4.10;84.20;;;-151.14;100.00;62537.16;4006729;35;20237;-85
2021/12/13 10:14:39;;;;;;;7.32;5.15;;;4.10;84.20;;;-151.14;100.00;62537.16;4002422;35;20009;-86
2021/12/13 10:17:07;;;;;;;8.23;5.20;;;4.10;84.20;;;-151.14;100.00;62537.16;3982556;35;20250;-85
2021/12/13 10:19:42;;;;;;;6.60;4.35;;;4.10;84.10;;;-151.14;100.00;62537.16;4002321;35;20556;-85
2021/12/13 10:22:09;;;;;;;6.93;4.68;;;4.10;84.20;;;-151.14;100.00;62537.16;4002115;35;20160;-85
2021/12/13 10:24:46;;;;;;;6.95;4.85;;;4.10;84.10;;;-151.14;100.00;62537.16;3951600;35;20020;-86
2021/12/13 10:27:14;;;;;;;7.95;5.18;;;4.10;84.10;;;-151.14;100.00;62537.16;3951414;35;20029;-85
2021/12/13 10:29:47;;;;;;;7.90;4.43;;;4.10;84.00;;;-151.14;100.00;62537.16;3957615;35;20414;-85
2021/12/13 10:32:24;;;;;;;6.60;4.43;;;4.10;84.10;;;-151.14;100.00;62537.16;3912767;35;20031;-85
2021/12/13 10:34:59;;;;;;;7.38;4.50;;;4.10;84.10;;;-151.14;100.00;62537.16;3939029;35;19992;-85
2021/12/13 10:37:39;;;;;;;7.05;4.68;;;4.10;84.10;;;-151.14;100.00;62537.16;3951751;35;20042;-85
2021/12/13 10:40:37;;;;;;;6.78;4.57;;;4.10;84.20;;;-151.14;100.00;62537.16;3933643;35;20083;-85
2021/12/13 10:43:14;;;;;;;6.38;4.30;;;4.10;84.20;;;-151.14;100.00;62537.16;3931636;35;20051;-85
2021/12/13 10:46:02;;;;;;;6.90;4.75;;;4.10;84.10;;;-151.14;100.00;62537.16;3944613;35;20055;-85
2021/12/13 10:48:34;;;;;;;8.32;5.10;;;4.10;84.10;;;-151.14;100.00;62537.16;3917833;35;20562;-85
2021/12/13 10:51:10;;;;;;;7.18;4.88;;;4.10;84.20;;;-151.14;100.00;62537.16;3912187;35;20311;-86
2021/12/13 10:53:39;;;;;;;6.25;4.47;;;4.10;84.20;;;-151.14;100.00;62537.16;3931451;35;20122;-85
2021/12/13 10:56:32;;;;;;;5.93;4.40;;;4.10;84.20;;;-151.14;100.00;62537.16;3911017;35;20004;-85
2021/12/13 10:59:04;;;;;;;6.80;4.22;;;4.10;84.20;;;-151.14;100.00;62537.16;3938396;35;20561;-85
2021/12/13 11:01:39;;;;;;;6.72;4.57;;;4.10;84.20;;;-151.14;100.00;62537.16;3951776;35;20361;-85
2021/12/13 11:04:10;;;;;;;6.57;4.65;;;4.10;84.20;;;-151.14;100.00;62537.16;3932259;35;20263;-86
2021/12/13 11:06:37;;;;;;;5.05;3.80;;;4.10;84.20;;;-151.14;100.00;62537.16;3972165;35;20157;-85
2021/12/13 11:09:07;;;;;;;6.50;4.43;;;4.10;84.20;;;-151.14;100.00;62537.16;3930526;35;20003;-86
2021/12/13 11:12:03;;;;;;;6.25;3.83;;;4.10;84.20;;;-151.14;100.00;62537.16;3931502;35;20015;-86