Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:44;;;;;;;;;;;;;;;7.60;70.60;100640.44;4128159;28;20024;-64
2023/01/14 00:02:47;;;;;;;;;;;;;;;7.57;70.71;100637.06;4128512;28;20025;-64
2023/01/14 00:04:49;;;;;;;;;;;;;;;7.60;70.70;100649.34;4127758;28;20374;-62
2023/01/14 00:06:51;;;;;;;;;;;;;;;7.56;71.18;100647.97;4127856;28;20650;-64
2023/01/14 00:08:53;;;;;;;;;;;;;;;7.56;71.30;100640.75;4129237;28;20016;-63
2023/01/14 00:10:55;;;;;;;;;;;;;;;7.58;71.40;100628.00;4126965;28;20451;-62
2023/01/14 00:12:57;;;;;;;;;;;;;;;7.58;71.48;100645.97;4128164;28;20016;-63
2023/01/14 00:15:02;;;;;;;;;;;;;;;7.57;71.50;100642.44;4129626;28;20020;-63
2023/01/14 00:17:04;;;;;;;;;;;;;;;7.57;71.64;100653.19;4127481;28;19929;-63
2023/01/14 00:19:07;;;;;;;;;;;;;;;7.55;72.00;100663.28;4130068;28;20124;-63
2023/01/14 00:21:13;;;;;;;;;;;;;;;7.54;71.61;100653.53;4111774;28;19965;-63
2023/01/14 00:23:15;;;;;;;;;;;;;;;7.54;71.91;100647.31;4128243;28;20004;-63
2023/01/14 00:25:19;;;;;;;;;;;;;;;7.50;71.87;100651.31;4128536;28;20017;-63
2023/01/14 00:27:21;;;;;;;;;;;;;;;7.48;71.96;100651.47;4128089;28;20391;-63
2023/01/14 00:29:24;;;;;;;;;;;;;;;7.45;71.94;100659.00;4129872;28;20028;-62
2023/01/14 00:31:26;;;;;;;;;;;;;;;7.45;71.94;100657.16;4129214;28;20478;-63
2023/01/14 00:33:28;;;;;;;;;;;;;;;7.46;72.00;100658.84;4126970;28;20017;-64
2023/01/14 00:35:31;;;;;;;;;;;;;;;7.46;71.78;100661.53;4127904;28;19965;-63
2023/01/14 00:37:33;;;;;;;;;;;;;;;7.46;71.87;100660.69;4131578;28;19922;-63
2023/01/14 00:39:36;;;;;;;;;;;;;;;7.48;71.58;100648.78;4147630;28;20490;-63
2023/01/14 00:41:38;;;;;;;;;;;;;;;7.47;71.22;100660.53;4130216;28;20100;-61
2023/01/14 00:43:41;;;;;;;;;;;;;;;7.46;71.15;100671.44;4132312;28;20037;-63
2023/01/14 00:45:43;;;;;;;;;;;;;;;7.47;71.05;100663.22;4120067;28;20032;-63
2023/01/14 00:47:45;;;;;;;;;;;;;;;7.47;71.03;100654.31;4130620;28;20048;-63
2023/01/14 00:49:47;;;;;;;;;;;;;;;7.48;71.11;100678.34;4131384;28;20276;-62
2023/01/14 00:51:51;;;;;;;;;;;;;;;7.49;70.65;100674.66;4129347;28;20612;-64
2023/01/14 00:53:53;;;;;;;;;;;;;;;7.51;70.59;100680.72;4146540;28;20024;-64
2023/01/14 00:55:55;;;;;;;;;;;;;;;7.51;70.65;100679.88;4130278;28;20099;-64
2023/01/14 00:57:57;;;;;;;;;;;;;;;7.51;70.94;100677.19;4130051;28;20372;-64
2023/01/14 00:59:59;;;;;;;;;;;;;;;7.50;70.79;100670.94;4131367;28;20008;-64
2023/01/14 01:02:02;;;;;;;;;;;;;;;7.47;70.95;100682.03;4128545;28;20407;-64
2023/01/14 01:04:04;;;;;;;;;;;;;;;7.48;71.27;100678.34;4113837;28;20029;-64
2023/01/14 01:06:06;;;;;;;;;;;;;;;7.51;70.98;100702.22;4114859;28;20494;-63
2023/01/14 01:08:10;;;;;;;;;;;;;;;7.52;71.31;100681.53;4130677;28;20036;-64
2023/01/14 01:10:12;;;;;;;;;;;;;;;7.53;71.04;100689.44;4145289;28;20032;-64
2023/01/14 01:12:18;;;;;;;;;;;;;;;7.51;70.87;100710.28;4106420;28;20392;-64
2023/01/14 01:14:20;;;;;;;;;;;;;;;7.52;71.30;100711.97;4130957;28;20013;-64
2023/01/14 01:16:24;;;;;;;;;;;;;;;7.51;70.96;100706.75;4129317;28;20005;-64
2023/01/14 01:18:26;;;;;;;;;;;;;;;7.47;71.31;100706.19;4130093;28;19993;-64
2023/01/14 01:20:30;;;;;;;;;;;;;;;7.50;71.53;100722.00;4130593;28;20367;-65
2023/01/14 01:22:32;;;;;;;;;;;;;;;7.52;71.42;100706.59;4130207;28;20024;-63
2023/01/14 01:24:40;;;;;;;;;;;;;;;7.51;71.66;100701.38;4130372;28;20443;-63
2023/01/14 01:26:45;;;;;;;;;;;;;;;7.51;71.51;100704.91;4129993;28;19960;-64
2023/01/14 01:28:48;;;;;;;;;;;;;;;7.50;71.63;100713.13;4131709;28;20020;-64
2023/01/14 01:30:50;;;;;;;;;;;;;;;7.50;71.68;100719.31;4113474;28;20013;-64
2023/01/14 01:32:52;;;;;;;;;;;;;;;7.49;71.94;100709.59;4130432;28;20017;-65
2023/01/14 01:34:56;;;;;;;;;;;;;;;7.50;71.86;100713.94;4113721;28;20036;-65
2023/01/14 01:36:58;;;;;;;;;;;;;;;7.49;72.07;100706.91;4129599;28;19930;-64
2023/01/14 01:39:00;;;;;;;;;;;;;;;7.49;72.13;100728.41;4129696;28;19961;-62
2023/01/14 01:41:04;;;;;;;;;;;;;;;7.52;72.16;100719.16;4145407;28;20020;-63
2023/01/14 01:43:09;;;;;;;;;;;;;;;7.54;71.98;100718.03;4130158;28;20090;-62
2023/01/14 01:45:26;;;;;;;;;;;;;;;7.52;71.92;100721.84;4131629;28;19960;-63
2023/01/14 01:47:28;;;;;;;;;;;;;;;7.52;72.10;100722.72;4112767;28;20017;-63
2023/01/14 01:49:31;;;;;;;;;;;;;;;7.53;72.00;100734.31;4121355;28;20016;-63
2023/01/14 01:51:34;;;;;;;;;;;;;;;7.53;72.02;100731.63;4113431;28;20025;-63
2023/01/14 01:53:36;;;;;;;;;;;;;;;7.54;72.04;100728.78;4130247;28;20363;-60
2023/01/14 01:55:39;;;;;;;;;;;;;;;7.56;71.87;100747.44;4119997;28;20029;-63
2023/01/14 01:57:42;;;;;;;;;;;;;;;7.54;72.10;100736.84;4112866;28;20380;-64
2023/01/14 01:59:46;;;;;;;;;;;;;;;7.55;72.16;100746.59;4120972;28;19922;-63
2023/01/14 02:01:49;;;;;;;;;;;;;;;7.53;71.79;100748.56;4143436;28;20004;-63
2023/01/14 02:03:53;;;;;;;;;;;;;;;7.54;72.14;100744.06;4112475;28;20453;-63
2023/01/14 02:05:55;;;;;;;;;;;;;;;7.51;72.01;100753.28;4130146;28;20021;-63
2023/01/14 02:07:57;;;;;;;;;;;;;;;7.53;72.07;100762.00;4129699;28;20359;-63
2023/01/14 02:10:00;;;;;;;;;;;;;;;7.52;72.02;100760.34;4129240;28;20017;-63
2023/01/14 02:12:05;;;;;;;;;;;;;;;7.52;72.05;100757.66;4112165;28;20062;-63
2023/01/14 02:14:10;;;;;;;;;;;;;;;7.52;71.79;100767.53;4130394;28;20004;-63
2023/01/14 02:16:15;;;;;;;;;;;;;;;7.51;72.09;100774.78;4096945;28;19960;-62
2023/01/14 02:18:23;;;;;;;;;;;;;;;7.51;71.99;100774.78;4128365;28;20009;-64
2023/01/14 02:20:26;;;;;;;;;;;;;;;7.51;71.57;100773.94;4145067;28;19936;-63
2023/01/14 02:22:31;;;;;;;;;;;;;;;7.50;71.65;100769.56;4129342;28;20017;-64
2023/01/14 02:24:48;;;;;;;;;;;;;;;7.50;71.73;100774.94;4129940;28;20051;-64
2023/01/14 02:27:05;;;;;;;;;;;;;;;7.51;71.64;100772.09;4111800;28;20064;-63
2023/01/14 02:29:22;;;;;;;;;;;;;;;7.53;71.69;100767.38;4105081;28;20014;-63
2023/01/14 02:31:26;;;;;;;;;;;;;;;7.54;71.81;100770.94;4120482;28;20377;-64
2023/01/14 02:33:29;;;;;;;;;;;;;;;7.54;71.75;100766.41;4128687;28;20020;-62
2023/01/14 02:35:35;;;;;;;;;;;;;;;7.54;71.82;100777.16;4128823;28;20017;-63
2023/01/14 02:37:40;;;;;;;;;;;;;;;7.53;71.58;100788.06;4111566;28;20037;-65
2023/01/14 02:39:42;;;;;;;;;;;;;;;7.53;71.93;100783.50;4113184;28;20012;-64
2023/01/14 02:44:11;;;;;;;;;;;;;;;7.58;71.95;100775.81;4146390;28;20012;-64
2023/01/14 02:46:20;;;;;;;;;;;;;;;7.59;72.13;100787.44;4114179;28;20020;-65
2023/01/14 02:48:25;;;;;;;;;;;;;;;7.58;72.47;100781.19;4129010;28;20020;-64
2023/01/14 02:50:27;;;;;;;;;;;;;;;7.55;72.54;100776.16;4129658;28;20016;-65
2023/01/14 02:52:30;;;;;;;;;;;;;;;7.55;72.93;100780.69;4104744;28;20404;-64
2023/01/14 02:54:32;;;;;;;;;;;;;;;7.58;73.08;100783.06;4105683;28;20020;-63
2023/01/14 02:56:34;;;;;;;;;;;;;;;7.61;72.68;100784.59;4104988;28;20016;-63
2023/01/14 02:58:40;;;;;;;;;;;;;;;7.58;72.85;100786.56;4127072;28;20427;-62
2023/01/14 03:00:46;;;;;;;;;;;;;;;7.52;73.27;100780.97;4112608;28;20016;-64
2023/01/14 03:02:52;;;;;;;;;;;;;;;7.61;73.09;100790.81;4129607;28;19953;-64
2023/01/14 03:05:00;;;;;;;;;;;;;;;7.58;73.14;100789.25;4130678;28;20020;-63
2023/01/14 03:07:04;;;;;;;;;;;;;;;7.56;73.27;100787.75;4143657;28;20024;-64
2023/01/14 03:09:10;;;;;;;;;;;;;;;7.59;73.04;100800.88;4112863;28;20005;-64
2023/01/14 03:11:12;;;;;;;;;;;;;;;7.60;73.02;100796.34;4129702;28;20021;-64
2023/01/14 03:13:15;;;;;;;;;;;;;;;7.61;73.17;100792.66;4128713;28;20004;-63
2023/01/14 03:15:21;;;;;;;;;;;;;;;7.59;73.04;100787.44;4120280;28;20380;-63
2023/01/14 03:17:24;;;;;;;;;;;;;;;7.57;73.27;100792.13;4143948;28;19977;-63
2023/01/14 03:19:27;;;;;;;;;;;;;;;7.54;73.31;100804.03;4129524;28;20595;-63
2023/01/14 03:21:31;;;;;;;;;;;;;;;7.56;73.27;100796.66;4129304;28;20020;-63
2023/01/14 03:23:34;;;;;;;;;;;;;;;7.56;73.55;100804.72;4111904;28;19929;-62
2023/01/14 03:25:36;;;;;;;;;;;;;;;7.57;73.55;100803.72;4112896;28;20005;-63
2023/01/14 03:27:46;;;;;;;;;;;;;;;7.55;73.48;100823.69;4104961;28;20053;-63
2023/01/14 03:29:50;;;;;;;;;;;;;;;7.51;73.50;100820.47;4128022;28;20012;-61
2023/01/14 03:31:52;;;;;;;;;;;;;;;7.52;73.57;100829.38;4128809;28;20034;-64
2023/01/14 03:33:55;;;;;;;;;;;;;;;7.51;73.53;100841.13;4129844;28;20044;-62
2023/01/14 03:35:57;;;;;;;;;;;;;;;7.48;73.19;100830.69;4130125;28;20013;-63
2023/01/14 03:38:01;;;;;;;;;;;;;;;7.45;73.57;100850.63;4129268;28;20008;-63
2023/01/14 03:40:04;;;;;;;;;;;;;;;7.45;73.65;100825.63;4144518;28;19948;-64
2023/01/14 03:42:21;;;;;;;;;;;;;;;7.45;73.76;100831.00;4128289;28;20012;-62
2023/01/14 03:44:25;;;;;;;;;;;;;;;7.47;73.94;100845.13;4128502;28;19926;-64
2023/01/14 03:46:27;;;;;;;;;;;;;;;7.48;73.34;100844.13;4130027;28;20012;-63
2023/01/14 03:48:29;;;;;;;;;;;;;;;7.46;73.47;100846.09;4129031;28;20021;-64
2023/01/14 03:50:32;;;;;;;;;;;;;;;7.48;73.89;100849.50;4128887;28;20024;-61
2023/01/14 03:52:38;;;;;;;;;;;;;;;7.50;73.56;100847.50;4129132;28;20008;-61
2023/01/14 03:54:44;;;;;;;;;;;;;;;7.50;73.54;100851.00;4129958;28;20559;-62
2023/01/14 03:56:47;;;;;;;;;;;;;;;7.49;73.89;100852.03;4128709;28;20020;-63
2023/01/14 03:58:50;;;;;;;;;;;;;;;7.51;73.77;100849.19;4129465;28;20086;-63
2023/01/14 04:00:53;;;;;;;;;;;;;;;7.53;73.68;100853.41;4129278;28;20076;-63
2023/01/14 04:02:55;;;;;;;;;;;;;;;7.51;73.69;100852.72;4128143;28;20020;-64
2023/01/14 04:04:57;;;;;;;;;;;;;;;7.50;73.86;100844.81;4129197;28;20641;-61
2023/01/14 04:06:59;;;;;;;;;;;;;;;7.53;73.86;100857.94;4128535;28;20015;-63
2023/01/14 04:09:01;;;;;;;;;;;;;;;7.53;74.00;100856.09;4129371;28;20013;-63
2023/01/14 04:11:05;;;;;;;;;;;;;;;7.49;74.32;100854.72;4132447;28;20017;-63
2023/01/14 04:15:26;;;;;;;;;;;;;;;7.44;74.84;100845.41;4132754;28;20024;-64
2023/01/14 04:17:29;;;;;;;;;;;;;;;7.38;74.87;100863.00;4132576;28;20353;-64
2023/01/14 04:19:31;;;;;;;;;;;;;;;7.36;75.05;100863.16;4132568;28;20017;-64
2023/01/14 04:21:32;;;;;;;;;;;;;;;7.36;75.19;100867.69;4132279;28;20355;-63
2023/01/14 04:23:34;;;;;;;;;;;;;;;7.39;75.21;100867.38;4131482;28;21309;-64
2023/01/14 04:25:36;;;;;;;;;;;;;;;7.38;75.05;100871.91;4132453;28;20421;-62
2023/01/14 04:27:40;;;;;;;;;;;;;;;7.39;75.18;100875.44;4132021;28;20029;-64
2023/01/14 04:29:42;;;;;;;;;;;;;;;7.39;74.92;100873.59;4132782;28;20012;-65
2023/01/14 04:31:43;;;;;;;;;;;;;;;7.42;75.14;100883.19;4132119;28;20037;-63
2023/01/14 04:33:45;;;;;;;;;;;;;;;7.41;74.66;100886.88;4132563;28;20451;-64
2023/01/14 04:35:49;;;;;;;;;;;;;;;7.37;75.00;100893.56;4132363;28;20028;-64
2023/01/14 04:37:54;;;;;;;;;;;;;;;7.37;75.01;100896.25;4131533;28;20025;-64
2023/01/14 04:39:56;;;;;;;;;;;;;;;7.37;75.12;100893.56;4131155;28;20531;-64
2023/01/14 04:44:18;;;;;;;;;;;;;;;7.37;74.91;100872.91;4132795;28;20016;-64
2023/01/14 04:46:20;;;;;;;;;;;;;;;7.37;74.92;100872.91;4132973;28;19965;-64
2023/01/14 04:48:23;;;;;;;;;;;;;;;7.39;74.88;100891.56;4131533;28;20009;-64
2023/01/14 04:50:34;;;;;;;;;;;;;;;7.39;74.57;100894.25;4132437;28;20004;-64
2023/01/14 04:52:36;;;;;;;;;;;;;;;7.40;74.67;100886.03;4146149;28;19964;-64
2023/01/14 04:54:38;;;;;;;;;;;;;;;7.39;74.44;100897.78;4133030;28;19960;-63
2023/01/14 04:56:40;;;;;;;;;;;;;;;7.41;74.19;100894.94;4130272;28;20013;-61
2023/01/14 04:58:42;;;;;;;;;;;;;;;7.42;74.30;100885.06;4132017;28;20009;-64
2023/01/14 05:00:45;;;;;;;;;;;;;;;7.42;74.27;100891.25;4146998;28;20617;-64
2023/01/14 05:02:48;;;;;;;;;;;;;;;7.40;74.02;100885.19;4131345;28;20020;-64
2023/01/14 05:04:49;;;;;;;;;;;;;;;7.44;74.05;100901.84;4131990;28;20431;-64
2023/01/14 05:06:51;;;;;;;;;;;;;;;7.45;73.76;100904.38;4131111;28;20025;-64
2023/01/14 05:08:53;;;;;;;;;;;;;;;7.43;73.57;100900.16;4132293;28;20016;-63
2023/01/14 05:10:55;;;;;;;;;;;;;;;7.45;73.61;100911.63;4131842;28;20012;-64
2023/01/14 05:12:57;;;;;;;;;;;;;;;7.44;73.44;100900.00;4130604;28;20034;-64
2023/01/14 05:14:59;;;;;;;;;;;;;;;7.43;73.60;100910.91;4132462;28;20227;-64
2023/01/14 05:17:02;;;;;;;;;;;;;;;7.42;73.52;100899.31;4131872;28;19998;-64
2023/01/14 05:19:04;;;;;;;;;;;;;;;7.44;73.69;100904.53;4132111;28;20024;-64
2023/01/14 05:21:06;;;;;;;;;;;;;;;7.46;73.37;100921.34;4145553;28;19929;-64
2023/01/14 05:23:10;;;;;;;;;;;;;;;7.48;73.20;100895.19;4130335;28;20012;-64
2023/01/14 05:25:12;;;;;;;;;;;;;;;7.46;73.13;100906.09;4131311;28;20016;-64
2023/01/14 05:27:14;;;;;;;;;;;;;;;7.44;73.21;100910.75;4121209;28;20932;-64
2023/01/14 05:29:16;;;;;;;;;;;;;;;7.45;73.24;100904.38;4131767;28;20008;-64
2023/01/14 05:31:18;;;;;;;;;;;;;;;7.46;73.34;100913.28;4131792;28;20024;-64
2023/01/14 05:33:21;;;;;;;;;;;;;;;7.44;73.10;100921.50;4122472;28;20010;-64
2023/01/14 05:35:23;;;;;;;;;;;;;;;7.42;72.91;100928.88;4131770;28;20040;-64
2023/01/14 05:37:25;;;;;;;;;;;;;;;7.44;73.26;100929.56;4131123;28;20009;-64
2023/01/14 05:39:27;;;;;;;;;;;;;;;7.48;73.18;100916.69;4129963;28;20343;-65
2023/01/14 05:41:29;;;;;;;;;;;;;;;7.46;72.71;100921.34;4129461;28;20423;-64
2023/01/14 05:45:51;;;;;;;;;;;;;;;7.40;72.71;100917.44;4131592;28;20020;-64
2023/01/14 05:47:53;;;;;;;;;;;;;;;7.47;72.60;100925.75;4130348;28;20358;-64
2023/01/14 05:49:57;;;;;;;;;;;;;;;7.45;72.63;100920.50;4129999;28;20506;-64
2023/01/14 05:51:58;;;;;;;;;;;;;;;7.46;72.74;100930.28;4144347;28;20513;-62
2023/01/14 05:54:00;;;;;;;;;;;;;;;7.46;72.77;100916.84;4131120;28;20016;-63
2023/01/14 05:56:03;;;;;;;;;;;;;;;7.45;72.57;100928.56;4130684;28;20575;-63
2023/01/14 05:58:05;;;;;;;;;;;;;;;7.47;72.72;100931.13;4130101;28;20016;-64
2023/01/14 06:06:20;;;;;;;;;;;;;;;7.46;72.74;100934.78;4129997;28;20467;-63
2023/01/14 06:07:10;;;;;;;;;;;;;;;7.51;72.64;100940.56;4129624;28;20012;-64
2023/01/14 06:09:13;;;;;;;;;;;;;;;7.49;72.50;100955.97;4131004;28;19925;-61
2023/01/14 06:11:14;;;;;;;;;;;;;;;7.51;72.69;100954.84;4130223;28;20024;-63
2023/01/14 06:13:16;;;;;;;;;;;;;;;7.51;72.24;100952.16;4130247;28;20020;-63
2023/01/14 06:15:17;;;;;;;;;;;;;;;7.49;72.55;100953.28;4130761;28;20017;-63
2023/01/14 06:17:21;;;;;;;;;;;;;;;7.51;72.79;100956.69;4129873;28;20013;-63
2023/01/14 06:19:23;;;;;;;;;;;;;;;7.49;72.84;100956.84;4130101;28;20025;-64
2023/01/14 06:21:27;;;;;;;;;;;;;;;7.50;72.46;100949.63;4130012;28;20467;-63
2023/01/14 06:23:30;;;;;;;;;;;;;;;7.49;72.81;100959.53;4129462;28;20471;-64
2023/01/14 06:25:32;;;;;;;;;;;;;;;7.50;72.67;100953.16;4130438;28;20024;-63
2023/01/14 06:27:34;;;;;;;;;;;;;;;7.49;72.50;100961.34;4128951;28;20008;-64
2023/01/14 06:29:36;;;;;;;;;;;;;;;7.48;72.47;100960.53;4130189;28;19932;-63
2023/01/14 06:31:39;;;;;;;;;;;;;;;7.47;72.68;100969.56;4129549;28;20327;-63
2023/01/14 06:33:41;;;;;;;;;;;;;;;7.49;72.98;100964.03;4129644;28;20443;-63
2023/01/14 06:35:44;;;;;;;;;;;;;;;7.50;72.99;100963.06;4130822;28;20027;-63
2023/01/14 06:37:46;;;;;;;;;;;;;;;7.51;73.15;100978.19;4130259;28;20451;-64
2023/01/14 06:39:49;;;;;;;;;;;;;;;7.49;73.76;100966.72;4130924;28;20024;-63
2023/01/14 06:41:51;;;;;;;;;;;;;;;7.46;74.10;100961.66;4129735;28;20016;-63
2023/01/14 06:43:53;;;;;;;;;;;;;;;7.44;74.67;100964.50;4130707;28;20405;-64
2023/01/14 06:45:55;;;;;;;;;;;;;;;7.45;74.58;100968.88;4131095;28;20025;-64
2023/01/14 06:47:57;;;;;;;;;;;;;;;7.42;74.84;100960.28;4130013;28;20016;-64
2023/01/14 06:49:59;;;;;;;;;;;;;;;7.40;74.98;100981.94;4130696;28;19921;-64
2023/01/14 06:52:01;;;;;;;;;;;;;;;7.42;74.92;100976.41;4129977;28;19989;-62
2023/01/14 06:54:03;;;;;;;;;;;;;;;7.42;74.94;100982.63;4131124;28;20040;-64
2023/01/14 06:56:07;;;;;;;;;;;;;;;7.43;75.40;100976.25;4131211;28;20021;-64
2023/01/14 06:58:09;;;;;;;;;;;;;;;7.39;75.96;100969.50;4129100;28;20016;-64
2023/01/14 07:00:11;;;;;;;;;;;;;;;7.35;76.62;100965.41;4130798;28;20009;-64
2023/01/14 07:02:14;;;;;;;;;;;;;;;7.29;77.02;100977.63;4110851;28;20029;-63
2023/01/14 07:04:16;;;;;;;;;;;;;;;7.28;77.14;100972.38;4128740;28;19925;-63
2023/01/14 07:06:18;;;;;;;;;;;;;;;7.31;77.23;100983.69;4129193;28;19972;-63
2023/01/14 07:08:21;;;;;;;;;;;;;;;7.30;77.12;100986.50;4127539;28;20012;-63
2023/01/14 07:10:24;;;;;;;;;;;;;;;7.32;77.15;100982.69;4127552;28;20016;-64
2023/01/14 07:12:27;;;;;;;;;;;;;;;7.30;77.09;100981.97;4119149;28;20379;-63
2023/01/14 07:14:29;;;;;;;;;;;;;;;7.27;76.85;100978.75;4130144;28;20016;-64
2023/01/14 07:16:31;;;;;;;;;;;;;;;7.29;76.98;100984.81;4130142;28;20017;-65
2023/01/14 07:18:33;;;;;;;;;;;;;;;7.28;77.15;100980.44;4128490;28;20464;-65
2023/01/14 07:20:35;;;;;;;;;;;;;;;7.27;77.16;100973.38;4128873;28;20360;-64
2023/01/14 07:22:37;;;;;;;;;;;;;;;7.26;76.87;100977.91;4127569;28;20016;-62
2023/01/14 07:24:39;;;;;;;;;;;;;;;7.24;77.37;100971.84;4128858;28;20021;-64
2023/01/14 07:26:41;;;;;;;;;;;;;;;7.19;77.39;100977.66;4128089;28;20012;-64
2023/01/14 07:28:45;;;;;;;;;;;;;;;7.18;77.52;100980.50;4129427;28;20015;-62
2023/01/14 07:30:48;;;;;;;;;;;;;;;7.18;77.53;100964.38;4128331;28;19933;-63
2023/01/14 07:32:50;;;;;;;;;;;;;;;7.17;77.86;100976.94;4128760;28;20456;-64
2023/01/14 07:34:51;;;;;;;;;;;;;;;7.17;77.90;100973.44;4129276;28;20017;-65
2023/01/14 07:36:53;;;;;;;;;;;;;;;7.18;77.94;100973.28;4128065;28;20013;-66
2023/01/14 07:38:55;;;;;;;;;;;;;;;7.18;77.60;100977.81;4129293;28;20012;-64
2023/01/14 07:40:59;;;;;;;;;;;;;;;7.16;77.50;100969.91;4128960;28;20036;-65
2023/01/14 07:43:01;;;;;;;;;;;;;;;7.14;77.88;100973.72;4128164;28;20045;-64
2023/01/14 07:45:05;;;;;;;;;;;;;;;7.11;77.70;100963.28;4128601;28;20021;-65
2023/01/14 07:47:07;;;;;;;;;;;;;;;7.11;78.14;100969.50;4128465;28;20008;-66
2023/01/14 07:49:09;;;;;;;;;;;;;;;7.09;77.76;100960.75;4129211;28;20024;-65
2023/01/14 07:51:11;;;;;;;;;;;;;;;7.09;77.83;100965.28;4128703;28;19933;-65
2023/01/14 07:53:13;;;;;;;;;;;;;;;7.10;77.82;100966.94;4127929;28;20420;-64
2023/01/14 07:55:15;;;;;;;;;;;;;;;7.09;78.00;100959.91;4128807;28;20017;-63
2023/01/14 07:57:18;;;;;;;;;;;;;;;7.08;77.81;100977.84;4128277;28;20024;-64
2023/01/14 07:59:20;;;;;;;;;;;;;;;7.05;77.79;100967.41;4128345;28;20499;-66
2023/01/14 08:01:24;;;;;;;;;;;;;;;7.04;77.79;100958.50;4126832;28;20044;-62
2023/01/14 08:03:25;;;;;;;;;;;;;;;7.09;77.40;100954.53;4127645;28;20438;-62
2023/01/14 08:05:27;;;;;;;;;;;;;;;7.06;77.32;100963.72;4128478;28;20017;-62
2023/01/14 08:07:30;;;;;;;;;;;;;;;7.04;77.28;100969.25;4127598;28;20008;-62
2023/01/14 08:09:32;;;;;;;;;;;;;;;7.04;77.50;100966.56;4128537;28;20098;-60
2023/01/14 08:11:36;;;;;;;;;;;;;;;7.04;77.49;100965.72;4127410;28;20352;-64
2023/01/14 08:13:38;;;;;;;;;;;;;;;7.06;77.55;100968.25;4128645;28;20012;-63
2023/01/14 08:15:40;;;;;;;;;;;;;;;7.06;77.64;100973.63;4128467;28;20429;-63
2023/01/14 08:17:43;;;;;;;;;;;;;;;7.06;77.49;100968.25;4127693;28;20396;-64
2023/01/14 08:19:45;;;;;;;;;;;;;;;7.03;77.44;100967.53;4128767;28;20042;-62
2023/01/14 08:21:47;;;;;;;;;;;;;;;7.02;77.35;100965.00;4142174;28;20031;-61
2023/01/14 08:23:49;;;;;;;;;;;;;;;7.03;77.28;100964.03;4127097;28;20020;-62
2023/01/14 08:25:51;;;;;;;;;;;;;;;7.04;77.10;100958.50;4128687;28;20553;-61
2023/01/14 08:27:53;;;;;;;;;;;;;;;7.08;77.29;100952.84;4142813;28;20027;-59
2023/01/14 08:29:55;;;;;;;;;;;;;;;7.10;76.92;100961.56;4128929;28;20012;-62
2023/01/14 08:31:57;;;;;;;;;;;;;;;7.12;76.65;100948.88;4127671;28;19930;-62
2023/01/14 08:34:00;;;;;;;;;;;;;;;7.14;76.75;100942.34;4127805;28;20016;-62
2023/01/14 08:36:05;;;;;;;;;;;;;;;7.15;76.70;100946.72;4128467;28;20021;-63
2023/01/14 08:38:08;;;;;;;;;;;;;;;7.18;76.56;100949.09;4127758;28;20036;-63
2023/01/14 08:40:10;;;;;;;;;;;;;;;7.22;76.16;100949.66;4128500;28;20016;-62
2023/01/14 08:42:12;;;;;;;;;;;;;;;7.24;76.13;100946.81;4126822;28;20001;-61
2023/01/14 08:44:14;;;;;;;;;;;;;;;7.26;75.75;100947.50;4128993;28;20420;-61
2023/01/14 08:46:16;;;;;;;;;;;;;;;7.29;75.77;100944.50;4128526;28;20016;-62
2023/01/14 08:48:18;;;;;;;;;;;;;;;7.29;75.68;100955.25;4127799;28;20040;-61
2023/01/14 08:50:22;;;;;;;;;;;;;;;7.29;75.51;100956.13;4128869;28;20017;-61
2023/01/14 08:52:24;;;;;;;;;;;;;;;7.31;75.59;100959.50;4127132;28;20595;-61
2023/01/14 08:54:26;;;;;;;;;;;;;;;7.32;75.57;100947.75;4128935;28;20454;-61
2023/01/14 08:56:28;;;;;;;;;;;;;;;7.33;75.44;100949.44;4129047;28;20029;-62
2023/01/14 08:58:30;;;;;;;;;;;;;;;7.34;75.56;100961.88;4130581;28;20021;-62
2023/01/14 09:00:32;;;;;;;;;;;;;;;7.35;75.36;100960.03;4131578;28;20017;-61
2023/01/14 09:02:34;;;;;;;;;;;;;;;7.34;75.43;100956.50;4129536;28;20029;-60
2023/01/14 09:04:36;;;;;;;;;;;;;;;7.37;75.10;100963.44;4131471;28;20008;-60
2023/01/14 09:17:04;;;;;;;;;;;;;;;7.38;75.59;100957.03;4130429;28;20865;-61
2023/01/14 09:18:28;;;;;;;;;;;;;;;7.50;74.95;100971.13;4127344;28;20004;-63
2023/01/14 09:20:31;;;;;;;;;;;;;;;7.51;74.58;100972.81;4110286;28;20024;-60
2023/01/14 09:22:34;;;;;;;;;;;;;;;7.55;74.65;100985.81;4127288;28;20029;-61
2023/01/14 09:24:36;;;;;;;;;;;;;;;7.60;74.56;100979.13;4131388;28;20028;-62
2023/01/14 09:26:38;;;;;;;;;;;;;;;7.65;74.61;100976.81;4130405;28;20052;-62
2023/01/14 09:28:40;;;;;;;;;;;;;;;7.69;74.15;100970.97;4130426;28;20008;-61
2023/01/14 09:30:42;;;;;;;;;;;;;;;7.72;74.42;100967.97;4130314;28;20036;-62
2023/01/14 09:32:44;;;;;;;;;;;;;;;7.78;73.81;100974.59;4129964;28;20004;-61
2023/01/14 09:34:48;;;;;;;;;;;;;;;7.83;73.54;100968.78;4131020;28;20365;-62
2023/01/14 09:36:50;;;;;;;;;;;;;;;7.88;73.90;100977.22;4130021;28;20466;-63
2023/01/14 09:38:54;;;;;;;;;;;;;;;7.89;72.94;100970.84;4130965;28;20012;-62
2023/01/14 09:40:56;;;;;;;;;;;;;;;7.94;73.03;100966.69;4130684;28;20020;-62
2023/01/14 09:42:58;;;;;;;;;;;;;;;7.96;72.88;100973.75;4130124;28;20013;-63
2023/01/14 09:45:01;;;;;;;;;;;;;;;7.96;72.64;100966.53;4131028;28;20109;-62
2023/01/14 09:47:03;;;;;;;;;;;;;;;7.98;72.78;100964.53;4130398;28;20032;-62
2023/01/14 09:49:05;;;;;;;;;;;;;;;8.00;72.73;100972.47;4130148;28;20013;-62
2023/01/14 09:51:09;;;;;;;;;;;;;;;8.01;72.58;100977.69;4129083;28;20028;-63
2023/01/14 09:53:15;;;;;;;;;;;;;;;8.04;72.27;100963.06;4128834;28;20475;-62
2023/01/14 09:55:20;;;;;;;;;;;;;;;8.07;72.23;100952.00;4129539;28;19922;-60
2023/01/14 09:57:23;;;;;;;;;;;;;;;8.06;72.21;100942.25;4128097;28;20017;-62
2023/01/14 09:59:26;;;;;;;;;;;;;;;8.06;72.27;100944.94;4128937;28;20004;-62
2023/01/14 10:01:30;;;;;;;;;;;;;;;8.08;72.59;100940.25;4128881;28;20411;-63
2023/01/14 10:03:34;;;;;;;;;;;;;;;8.10;72.38;100916.72;4128406;28;20363;-60
2023/01/14 10:05:36;;;;;;;;;;;;;;;8.15;72.21;100932.38;4129281;28;20012;-61
2023/01/14 10:07:38;;;;;;;;;;;;;;;8.18;71.55;100921.31;4127889;28;20012;-60
2023/01/14 10:09:42;;;;;;;;;;;;;;;8.17;71.64;100920.47;4129365;28;20020;-62
2023/01/14 10:11:45;;;;;;;;;;;;;;;8.23;71.38;100905.56;4128005;28;20036;-61
2023/01/14 10:13:48;;;;;;;;;;;;;;;8.23;71.17;100897.50;4129143;28;20008;-61
2023/01/14 10:15:51;;;;;;;;;;;;;;;8.24;71.15;100905.38;4129170;28;20531;-60
2023/01/14 10:17:54;;;;;;;;;;;;;;;8.25;71.21;100882.84;4128336;28;20025;-61
2023/01/14 10:19:56;;;;;;;;;;;;;;;8.28;71.60;100881.72;4112211;28;20024;-59
2023/01/14 10:22:00;;;;;;;;;;;;;;;8.28;70.92;100879.84;4127807;28;20020;-61
2023/01/14 10:24:02;;;;;;;;;;;;;;;8.29;70.47;100875.31;4128869;28;20013;-60
2023/01/14 10:26:05;;;;;;;;;;;;;;;8.29;70.68;100880.69;4128763;28;20013;-61
2023/01/14 10:28:09;;;;;;;;;;;;;;;8.30;70.59;100875.13;4127872;28;20016;-62
2023/01/14 10:30:19;;;;;;;;;;;;;;;8.31;70.22;100873.31;4128932;28;20451;-60
2023/01/14 10:32:21;;;;;;;;;;;;;;;8.33;70.34;100876.69;4102158;28;20082;-62
2023/01/14 10:34:24;;;;;;;;;;;;;;;8.34;70.77;100858.69;4127786;28;20018;-65
2023/01/14 10:36:29;;;;;;;;;;;;;;;8.30;69.83;100861.69;4126872;28;19921;-62
2023/01/14 10:38:31;;;;;;;;;;;;;;;8.32;70.88;100860.69;4127686;28;20028;-62
2023/01/14 10:40:33;;;;;;;;;;;;;;;8.34;70.38;100864.06;4127725;28;20008;-62
2023/01/14 10:42:35;;;;;;;;;;;;;;;8.31;69.82;100859.88;4126602;28;20012;-62
2023/01/14 10:44:39;;;;;;;;;;;;;;;8.30;70.34;100850.09;4128749;28;20037;-62
2023/01/14 10:46:41;;;;;;;;;;;;;;;8.29;70.71;100849.25;4127648;28;20012;-62
2023/01/14 10:48:45;;;;;;;;;;;;;;;8.34;70.60;100850.59;4129091;28;20439;-61
2023/01/14 10:50:47;;;;;;;;;;;;;;;8.33;70.67;100840.88;4127618;28;20040;-59
2023/01/14 10:52:50;;;;;;;;;;;;;;;8.37;70.55;100850.28;4127849;28;20008;-60
2023/01/14 10:55:01;;;;;;;;;;;;;;;8.37;69.65;100850.28;4128786;28;20022;-62
2023/01/14 10:57:07;;;;;;;;;;;;;;;8.39;69.97;100846.44;4127178;28;19933;-62
2023/01/14 10:59:23;;;;;;;;;;;;;;;8.36;69.47;100841.38;4121789;28;20004;-61
2023/01/14 11:01:26;;;;;;;;;;;;;;;8.35;69.36;100838.84;4124030;28;20020;-61
2023/01/14 11:03:29;;;;;;;;;;;;;;;8.34;69.67;100824.56;4123875;28;20017;-61
2023/01/14 11:05:32;;;;;;;;;;;;;;;8.33;70.19;100825.56;4127053;28;20429;-59