Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:03:53;;;;;;;16.30;7.38;;;;;;;3.55;100.00;102153.69;12239410;19;20578;-84
2023/12/17 00:07:54;;;;;;;15.35;7.65;;;;;;;3.52;100.00;102128.59;12212125;19;20006;-82
2023/12/17 00:11:58;;;;;;;18.75;8.18;;;;;;;3.49;100.00;102129.75;12186454;19;21086;-82
2023/12/17 00:16:00;;;;;;;14.70;7.63;;;;;;;3.50;100.00;102136.06;12209293;19;20934;-83
2023/12/17 00:20:03;;;;;;;19.33;8.18;;;;;;;3.48;100.00;102128.03;12210486;19;20006;-83
2023/12/17 00:24:05;;;;;;;18.42;7.75;;;;;;;3.42;100.00;102134.94;12188703;19;20011;-83
2023/12/17 00:28:07;;;;;;;12.77;7.63;;;;;;;3.36;100.00;102123.72;12211167;19;20038;-82
2023/12/17 00:32:10;;;;;;;17.77;7.38;;;;;;;3.28;100.00;102120.91;12206620;19;20009;-82
2023/12/17 00:36:12;;;;;;;17.43;7.60;;;;;;;3.20;100.00;102122.47;12208473;19;20017;-82
2023/12/17 00:40:14;;;;;;;15.38;5.88;;;;;;;3.13;100.00;102112.31;12207982;19;20034;-84
2023/12/17 00:44:16;;;;;;;17.25;8.20;;;;;;;3.09;100.00;102130.78;12187716;19;20043;-82
2023/12/17 00:48:19;;;;;;;21.08;7.45;;;;;;;3.08;100.00;102133.66;12207849;19;20007;-81
2023/12/17 00:52:25;;;;;;;15.35;8.00;;;;;;;3.06;100.00;102136.53;12205441;19;20486;-83
2023/12/17 00:56:27;;;;;;;21.83;8.10;;;;;;;3.08;100.00;102134.53;12179887;19;20007;-83
2023/12/17 01:00:29;;;;;;;19.83;8.95;;;;;;;3.06;100.00;102127.50;12207644;19;20011;-82
2023/12/17 01:04:31;;;;;;;19.27;8.07;;;;;;;3.06;100.00;102141.13;12204202;19;20786;-83
2023/12/17 01:08:33;;;;;;;19.77;7.80;;;;;;;3.03;100.00;102144.97;12184086;19;20031;-81
2023/12/17 01:12:36;;;;;;;14.70;7.18;;;;;;;2.99;100.00;102146.28;12195694;19;20362;-81
2023/12/17 01:16:38;;;;;;;15.80;7.43;;;;;;;2.94;100.00;102156.75;12201436;19;20049;-82
2023/12/17 01:20:40;;;;;;;12.17;6.67;;;;;;;2.93;100.00;102155.03;12183072;19;20063;-85
2023/12/17 01:24:42;;;;;;;17.48;7.85;;;;;;;2.91;100.00;102148.84;12207139;19;20078;-81
2023/12/17 01:28:44;;;;;;;15.75;7.75;;;;;;;2.89;100.00;102154.47;12206963;19;20007;-83
2023/12/17 01:32:46;;;;;;;19.33;7.97;;;;;;;2.89;100.00;102146.28;12183399;19;20016;-81
2023/12/17 01:36:49;;;;;;;19.20;8.30;;;;;;;2.85;100.00;102133.09;12202720;19;20009;-82
2023/12/17 01:40:51;;;;;;;15.55;7.75;;;;;;;2.83;100.00;102127.81;12200120;19;20014;-82
2023/12/17 01:44:54;;;;;;;;;;;;;;;2.81;100.00;102132.53;12179658;19;20018;-83
2023/12/17 01:48:56;;;;;;;20.98;8.45;;;;;;;2.80;100.00;102138.97;12207541;19;19927;-83
2023/12/17 01:52:58;;;;;;;21.07;9.67;;;;;;;2.78;100.00;102137.41;12206440;19;20015;-83
2023/12/17 01:57:00;;;;;;;18.20;8.32;;;;;;;2.79;100.00;102133.66;12180974;19;20017;-83
2023/12/17 02:01:03;;;;;;;18.50;8.52;;;;;;;2.77;100.00;102122.03;12203351;19;20378;-83
2023/12/17 02:05:06;;;;;;;21.00;8.32;;;;;;;2.79;100.00;102129.06;12206179;19;20027;-83
2023/12/17 02:09:08;;;;;;;16.10;8.27;;;;;;;2.80;100.00;102128.09;12182072;19;20088;-83
2023/12/17 02:13:11;;;;;;;21.85;7.97;;;;;;;2.79;100.00;102128.22;12197365;19;20016;-83
2023/12/17 02:17:13;;;;;;;23.00;8.45;;;;;;;2.76;100.00;102118.47;12177859;19;20071;-82
2023/12/17 02:21:15;;;;;;;14.48;7.80;;;;;;;2.77;100.00;102127.50;12202996;19;20644;-82
2023/12/17 02:25:17;;;;;;;18.05;9.13;;;;;;;2.75;100.00;102138.53;12202396;19;20014;-82
2023/12/17 02:29:20;;;;;;;18.58;8.73;;;;;;;2.77;100.00;102143.81;12186136;19;20011;-81
2023/12/17 02:33:23;;;;;;;17.10;8.53;;;;;;;2.74;100.00;102132.25;12200367;19;20086;-81
2023/12/17 02:37:25;;;;;;;19.65;8.15;;;;;;;2.73;100.00;102145.97;12207060;19;20009;-82
2023/12/17 02:41:27;;;;;;;19.95;8.48;;;;;;;2.73;100.00;102141.38;12182794;19;20023;-81
2023/12/17 02:45:29;;;;;;;19.10;8.60;;;;;;;2.72;100.00;102128.78;12227251;19;20006;-80
2023/12/17 02:49:35;;;;;;;20.13;7.20;;;;;;;2.74;100.00;102132.25;12237983;19;20291;-80
2023/12/17 02:53:37;;;;;;;23.65;8.93;;;;;;;2.78;100.00;102119.19;12206623;19;20010;-80
2023/12/17 02:57:38;;;;;;;20.40;8.05;;;;;;;2.74;100.00;102126.78;12203236;19;20014;-81
2023/12/17 03:01:42;;;;;;;19.50;8.38;;;;;;;2.76;100.00;102121.19;12198454;19;20347;-80
2023/12/17 03:05:44;;;;;;;17.98;8.23;;;;;;;2.75;100.00;102114.03;12176771;19;20007;-80
2023/12/17 03:09:47;;;;;;;20.55;8.60;;;;;;;2.74;100.00;102115.91;12194294;19;20628;-80
2023/12/17 03:13:50;;;;;;;17.02;7.53;;;;;;;2.82;100.00;102098.84;12216265;19;20007;-80
2023/12/17 03:17:52;;;;;;;18.57;8.40;;;;;;;2.91;100.00;102083.50;12192742;19;20006;-82
2023/12/17 03:21:58;;;;;;;17.42;8.18;;;;;;;2.93;100.00;102082.34;12203376;19;20022;-81
2023/12/17 03:26:00;;;;;;;17.47;8.67;;;;;;;2.96;100.00;102078.47;12203620;19;20011;-81
2023/12/17 03:30:04;;;;;;;23.50;8.52;;;;;;;3.03;100.00;102078.75;12178970;19;20006;-81
2023/12/17 03:34:07;;;;;;;17.73;8.05;;;;;;;3.09;100.00;102070.84;12205280;19;20026;-80
2023/12/17 03:38:14;;;;;;;20.50;8.43;;;;;;;3.13;100.00;102063.28;12177031;19;20021;-81
2023/12/17 03:42:16;;;;;;;21.83;8.23;;;;;;;3.11;100.00;102070.72;12196258;19;20054;-82
2023/12/17 03:46:19;;;;;;;19.50;9.93;;;;;;;3.14;100.00;102076.72;12196631;19;20010;-80
2023/12/17 03:50:21;;;;;;;21.58;8.35;;;;;;;3.19;100.00;102079.91;12174805;19;20007;-82
2023/12/17 03:54:28;;;;;;;20.63;7.85;;;;;;;3.17;100.00;102081.03;12205636;19;20067;-80
2023/12/17 03:58:30;;;;;;;15.38;7.30;;;;;;;3.11;100.00;102076.19;12208373;19;20046;-82
2023/12/17 04:02:34;;;;;;;16.05;7.68;;;;;;;3.03;100.00;102093.22;12184700;19;20039;-81
2023/12/17 04:06:41;;;;;;;15.93;6.90;;;;;;;2.89;100.00;102083.66;12205529;19;20011;-81
2023/12/17 04:10:43;;;;;;;17.27;7.68;;;;;;;2.79;100.00;102087.38;12203094;19;20026;-82
2023/12/17 04:14:44;;;;;;;15.43;7.70;;;;;;;2.71;100.00;102086.25;12182386;19;20011;-81
2023/12/17 04:18:46;;;;;;;14.70;7.93;;;;;;;2.72;100.00;102081.66;12203339;19;20042;-81
2023/12/17 04:22:48;;;;;;;9.27;5.40;;;;;;;2.81;100.00;102082.66;12203556;19;20007;-81
2023/12/17 04:26:50;;;;;;;14.73;8.00;;;;;;;2.94;100.00;102081.38;12181261;19;20039;-82
2023/12/17 04:30:52;;;;;;;16.83;8.10;;;;;;;3.05;100.00;102074.88;12202514;19;20046;-82
2023/12/17 04:34:56;;;;;;;16.75;8.00;;;;;;;3.16;100.00;102074.75;12197776;19;20493;-82
2023/12/17 04:38:57;;;;;;;17.63;7.70;;;;;;;3.29;100.00;102070.84;12185247;19;20018;-81
2023/12/17 04:43:01;;;;;;;22.55;8.73;;;;;;;3.37;100.00;102076.41;12213723;19;20014;-82
2023/12/17 04:47:03;;;;;;;19.00;8.45;;;;;;;3.45;100.00;102070.22;12210595;19;20013;-82
2023/12/17 04:51:05;;;;;;;17.40;8.88;;;;;;;3.51;100.00;102073.22;12188521;19;20013;-80
2023/12/17 04:55:08;;;;;;;17.48;8.13;;;;;;;3.51;100.00;102070.50;12210722;19;20368;-81
2023/12/17 04:59:11;;;;;;;15.27;7.70;;;;;;;3.43;100.00;102070.38;12201655;19;20078;-82
2023/12/17 05:03:12;;;;;;;20.83;8.55;;;;;;;3.29;100.00;102062.66;12213254;19;20032;-80
2023/12/17 05:07:16;;;;;;;19.33;8.60;;;;;;;3.10;100.00;102056.25;12210053;19;20002;-81
2023/12/17 05:11:18;;;;;;;16.20;7.97;;;;;;;2.99;100.00;102050.97;12184576;19;20011;-81
2023/12/17 05:15:22;;;;;;;15.45;8.43;;;;;;;2.88;100.00;102048.38;12211437;19;20045;-82
2023/12/17 05:19:30;;;;;;;21.25;8.25;;;;;;;2.78;100.00;102039.38;12209486;19;20031;-80
2023/12/17 05:23:35;;;;;;;20.45;8.70;;;;;;;2.67;100.00;102040.38;12188287;19;20018;-82
2023/12/17 05:27:37;;;;;;;15.47;7.63;;;;;;;2.63;100.00;102055.28;12208759;19;20486;-81
2023/12/17 05:31:41;;;;;;;18.85;7.80;;;;;;;2.55;100.00;102055.97;12210078;19;20023;-82
2023/12/17 05:35:42;;;;;;;17.43;8.07;;;;;;;2.49;100.00;102051.97;12185747;19;20006;-84
2023/12/17 05:39:47;;;;;;;17.40;7.88;;;;;;;2.44;100.00;102056.13;12205412;19;20482;-83
2023/12/17 05:43:49;;;;;;;22.23;8.73;;;;;;;2.37;100.00;102061.28;12207849;19;20006;-84
2023/12/17 05:47:51;;;;;;;18.17;8.20;;;;;;;2.33;100.00;102059.84;12187094;19;20090;-84
2023/12/17 05:51:53;;;;;;;22.73;9.17;;;;;;;2.28;100.00;102056.69;12204325;19;20002;-84
2023/12/17 05:55:55;;;;;;;18.73;9.35;;;;;;;2.27;100.00;102053.09;12204288;19;20003;-85
2023/12/17 06:00:01;;;;;;;22.25;8.90;;;;;;;2.24;100.00;102060.69;12184772;19;20010;-83
2023/12/17 06:04:05;;;;;;;22.58;9.27;;;;;;;2.25;100.00;102063.25;12208459;19;20007;-84
2023/12/17 06:08:07;;;;;;;20.07;8.70;;;;;;;2.24;100.00;102071.56;12205147;19;20007;-85
2023/12/17 06:12:09;;;;;;;15.63;8.27;;;;;;;2.24;100.00;102072.44;12180482;19;20081;-84
2023/12/17 06:16:12;;;;;;;21.17;8.70;;;;;;;2.24;100.00;102077.88;12203682;19;20378;-83
2023/12/17 06:20:14;;;;;;;17.98;9.35;;;;;;;2.24;100.00;102077.88;12207324;19;20006;-82
2023/12/17 06:24:16;;;;;;;26.05;8.75;;;;;;;2.24;100.00;102086.03;12184623;19;20672;-83
2023/12/17 06:28:21;;;;;;;18.73;8.85;;;;;;;2.24;100.00;102090.63;12214957;19;20011;-82
2023/12/17 06:32:23;;;;;;;22.48;9.35;;;;;;;2.26;100.00;102081.31;12206565;19;20006;-84
2023/12/17 06:36:28;;;;;;;18.58;9.13;;;;;;;2.23;100.00;102081.59;12213438;19;20103;-83
2023/12/17 06:40:29;;;;;;;25.13;9.68;;;;;;;2.19;100.00;102085.56;12207239;19;20006;-82
2023/12/17 06:44:31;;;;;;;20.70;8.60;;;;;;;2.18;100.00;102092.03;12186453;19;20013;-83
2023/12/17 06:48:35;;;;;;;21.40;9.65;;;;;;;2.15;100.00;102092.31;12209145;19;20018;-83
2023/12/17 06:52:39;;;;;;;17.30;8.88;;;;;;;2.08;100.00;102088.41;12213430;19;20015;-83
2023/12/17 06:56:44;;;;;;;18.85;9.20;;;;;;;2.04;100.00;102086.97;12184107;19;20002;-83
2023/12/17 07:00:46;;;;;;;21.35;9.52;;;;;;;1.98;100.00;102082.94;12206102;19;20382;-83
2023/12/17 07:04:48;;;;;;;20.90;9.48;;;;;;;1.95;100.00;102082.38;12207001;19;20015;-84
2023/12/17 07:08:50;;;;;;;21.33;9.75;;;;;;;1.93;100.00;102084.34;12186083;19;20745;-84
2023/12/17 07:12:52;;;;;;;19.15;9.88;;;;;;;1.88;100.00;102064.91;12207039;19;20010;-84
2023/12/17 07:16:54;;;;;;;17.23;9.07;;;;;;;1.86;100.00;102061.44;12211485;19;20007;-84
2023/12/17 07:20:59;;;;;;;18.52;8.98;;;;;;;1.85;100.00;102054.31;12188913;19;20006;-83
2023/12/17 07:25:03;;;;;;;22.08;9.80;;;;;;;1.85;100.00;102065.19;12210649;19;20023;-83
2023/12/17 07:29:04;;;;;;;19.55;9.35;;;;;;;1.88;100.00;102065.75;12210313;19;20010;-83
2023/12/17 07:33:09;;;;;;;27.67;9.75;;;;;;;1.89;100.00;102059.31;12189949;19;20031;-83
2023/12/17 07:37:11;;;;;;;21.33;9.73;;;;;;;1.90;100.00;102069.16;12230549;19;20011;-81
2023/12/17 07:41:14;;;;;;;19.75;9.38;;;;;;;1.93;100.00;102065.31;12250424;19;20006;-81
2023/12/17 07:45:16;;;;;;;25.47;9.63;;;;;;;1.92;100.00;102063.59;12230428;19;20006;-81
2023/12/17 07:49:19;;;;;;;17.13;8.93;;;;;;;1.98;100.00;102060.34;12248683;19;19998;-83
2023/12/17 07:53:23;;;;;;;19.58;8.45;;;;;;;2.04;100.00;102066.06;12193868;19;20014;-85
2023/12/17 07:57:25;;;;;;;21.37;9.60;;;;;;;2.11;100.00;102069.09;12202711;19;20010;-84
2023/12/17 08:01:29;;;;;;;18.30;9.70;;;;;;;2.20;100.00;102078.28;12206664;19;20015;-83
2023/12/17 08:05:33;;;;;;;23.00;10.18;;;;;;;2.32;100.00;102068.13;12193978;19;20052;-82
2023/12/17 08:09:35;;;;;;;22.70;9.37;;;;;;;2.33;100.00;102065.28;12242181;19;21011;-81
2023/12/17 08:13:38;;;;;;;21.33;9.27;;;;;;;2.33;100.00;102070.72;12238800;19;20050;-82
2023/12/17 08:17:40;;;;;;;25.07;10.87;;;;;;;2.36;100.00;102075.03;12198232;19;20027;-83
2023/12/17 08:21:43;;;;;;;20.90;9.68;;;;;;;2.41;100.00;102083.59;12204656;19;20569;-83
2023/12/17 08:25:45;;;;;;;20.80;11.00;;;;;;;2.43;100.00;102084.34;12179521;19;20006;-83
2023/12/17 08:29:50;;;;;;;17.13;8.17;;;;;;;2.43;100.00;102081.63;12191071;19;20010;-83
2023/12/17 08:33:52;;;;;;;25.42;11.68;;;;;;;2.40;100.00;102081.91;12209962;19;20082;-80
2023/12/17 08:38:03;;;;;;;23.30;10.73;;;;;;;2.45;100.00;102080.47;12213691;19;20013;-81
2023/12/17 08:42:06;;;;;;;21.38;11.30;;;;;;;2.49;100.00;102075.59;12193374;19;20006;-82
2023/12/17 08:46:12;;;;;;;25.85;12.20;;;;;;;2.55;100.00;102077.75;12208206;19;20015;-80
2023/12/17 08:50:14;;;;;;;22.40;10.40;;;;;;;2.66;100.00;102085.81;12205539;19;20039;-84
2023/12/17 08:54:17;;;;;;;21.40;10.20;;;;;;;2.83;100.00;102091.53;12183976;19;20007;-81
2023/12/17 08:58:19;;;;;;;23.60;9.98;;;;;;;3.01;100.00;102097.13;12206466;19;20007;-83
2023/12/17 09:02:22;;;;;;;17.07;7.93;;;;;;;3.19;100.00;102098.97;12209875;19;20006;-83
2023/12/17 09:06:27;;;;;;;20.35;10.18;;;;;;;3.17;100.00;102109.13;12189749;19;20018;-82
2023/12/17 09:10:30;;;;;;;23.47;10.37;;;;;;;3.02;100.00;102096.97;12209273;19;20023;-82
2023/12/17 09:14:31;;;;;;;21.97;10.37;;;;;;;2.97;100.00;102105.59;12211742;19;20011;-81
2023/12/17 09:18:34;;;;;;;;;;;;;;;2.95;100.00;102099.41;12189763;19;20291;-80
2023/12/17 09:22:36;;;;;;;22.00;9.98;;;;;;;3.07;100.00;102094.69;12212564;19;19935;-82
2023/12/17 09:26:38;;;;;;;26.00;10.27;;;;;;;3.16;100.00;102101.97;12188508;19;20014;-82
2023/12/17 09:30:42;;;;;;;21.58;10.50;;;;;;;3.12;100.00;102100.56;12211257;19;19998;-83
2023/12/17 09:34:47;;;;;;;21.88;10.95;;;;;;;3.12;100.00;102108.75;12225662;19;20011;-82
2023/12/17 09:38:56;;;;;;;22.60;10.40;;;;;;;3.14;100.00;102117.59;12224977;19;20006;-80
2023/12/17 09:43:00;;;;;;;27.15;10.25;;;;;;;3.17;100.00;102119.19;12249091;19;20007;-81
2023/12/17 09:47:03;;;;;;;20.60;10.15;;;;;;;3.13;100.00;102121.34;12215165;19;20003;-80
2023/12/17 09:51:05;;;;;;;24.45;10.77;;;;;;;3.20;100.00;102121.63;12189244;19;20023;-81
2023/12/17 09:55:09;;;;;;;21.85;10.85;;;;;;;3.32;100.00;102117.72;12202408;19;20057;-82
2023/12/17 09:59:11;;;;;;;22.70;11.07;;;;;;;3.40;100.00;102115.13;12200620;19;20034;-80
2023/12/17 10:03:14;;;;;;;20.17;10.20;;;;;;;3.60;100.00;102115.94;12176260;19;20035;-82
2023/12/17 10:07:18;;;;;;;20.23;10.40;;;;;;;3.68;100.00;102111.63;12203049;19;20018;-80
2023/12/17 10:11:23;;;;;;;23.43;11.20;;;;;;;3.75;100.00;102108.16;12200157;19;20011;-80
2023/12/17 10:15:27;;;;;;;21.13;11.05;;;;;;;3.88;100.00;102099.63;12183485;19;20291;-83
2023/12/17 10:19:29;;;;;;;17.87;8.90;;;;;;;3.99;100.00;102088.53;12198011;19;20006;-82
2023/12/17 10:23:45;;;;;;;19.45;10.57;;;;;;;4.18;100.00;102083.97;12204118;19;20046;-80
2023/12/17 10:27:47;;;;;;;24.60;10.68;;;;;;;4.26;100.00;102075.91;12182587;19;20013;-80
2023/12/17 10:31:49;;;;;;;20.47;10.60;;;;;;;4.35;100.00;102066.78;12197545;19;20010;-82
2023/12/17 10:35:53;;;;;;;22.58;12.32;;;;;;;4.44;100.00;102065.84;12175083;19;20007;-82
2023/12/17 10:39:57;;;;;;;20.77;10.95;;;;;;;4.54;100.00;102055.69;12196837;19;20712;-83
2023/12/17 10:44:08;;;;;;;21.83;10.68;;;;;;;4.64;100.00;102044.72;12200622;19;20775;-84
2023/12/17 10:48:13;;;;;;;20.33;10.40;;;;;;;4.75;100.00;102040.88;12180177;19;20010;-81
2023/12/17 10:52:15;;;;;;;21.85;11.15;;;;;;;4.89;100.00;102029.41;12200526;19;20003;-83
2023/12/17 10:56:21;;;;;;;20.60;11.25;;;;;;;5.03;100.00;102022.50;12197426;19;20006;-82
2023/12/17 11:00:27;;;;;;;20.48;10.80;;;;;;;5.12;100.00;102021.56;12185313;19;20022;-83
2023/12/17 11:04:30;;;;;;;22.10;11.20;;;;;;;5.23;100.00;102006.75;12209424;19;20043;-82
2023/12/17 11:08:32;;;;;;;20.58;11.30;;;;;;;5.35;100.00;101994.50;12206891;19;20011;-83
2023/12/17 11:12:35;;;;;;;22.52;10.50;;;;;;;5.60;100.00;101991.94;12181177;19;20010;-84
2023/12/17 11:16:39;;;;;;;21.23;11.43;;;;;;;5.75;100.00;101989.44;12201612;19;20007;-85
2023/12/17 11:20:44;;;;;;;17.50;10.77;;;;;;;5.84;100.00;101974.75;12181791;19;20026;-84
2023/12/17 11:24:46;;;;;;;18.15;10.20;;;;;;;5.92;100.00;101981.09;12209811;19;20033;-84
2023/12/17 11:28:48;;;;;;;18.67;10.70;;;;;;;6.16;100.00;101966.66;12209193;19;20372;-84
2023/12/17 11:32:50;;;;;;;17.60;10.25;;;;;;;6.22;100.00;101970.59;12187717;19;20035;-83
2023/12/17 11:36:54;;;;;;;17.43;10.90;;;;;;;6.33;100.00;101953.81;12198101;19;20358;-83
2023/12/17 11:40:55;;;;;;;21.08;10.82;;;;;;;6.49;100.00;101957.63;12207600;19;20286;-85
2023/12/17 11:44:58;;;;;;;13.00;7.88;;;;;;;6.67;100.00;101944.63;12183757;19;20007;-84
2023/12/17 11:49:00;;;;;;;28.50;10.38;;;;;;;6.97;100.00;101937.56;12203235;19;20026;-84
2023/12/17 11:53:02;;;;;;;21.57;11.37;;;;;;;7.10;100.00;101931.50;12207818;19;20011;-83
2023/12/17 11:57:21;;;;;;;17.02;9.75;;;;;;;7.56;100.00;101931.72;12185538;19;20014;-85
2023/12/17 12:01:27;;;;;;;20.13;10.65;;;;;;;8.04;100.00;101926.13;12208369;19;20011;-84
2023/12/17 12:05:29;;;;;;;;;;;;;;;8.53;100.00;101928.53;12207853;19;20035;-80
2023/12/17 12:09:32;;;;;;;21.60;12.48;;;;;;;8.82;100.00;101931.38;12186057;19;19910;-84
2023/12/17 12:13:43;;;;;;;22.48;11.57;;;;;;;8.71;100.00;101919.97;12209226;19;20068;-84
2023/12/17 12:17:45;;;;;;;21.35;12.18;;;;;;;8.54;100.00;101917.38;12181135;19;21057;-84
2023/12/17 12:21:50;;;;;;;21.13;11.23;;;;;;;8.43;100.00;101915.06;12205278;19;20011;-82
2023/12/17 12:26:00;;;;;;;19.25;11.35;;;;;;;8.69;100.00;101911.91;12206422;19;20335;-81
2023/12/17 12:30:03;;;;;;;17.70;10.82;;;;;;;9.04;100.00;101899.38;12185516;19;20029;-82
2023/12/17 12:34:06;;;;;;;21.70;11.77;;;;;;;9.45;100.00;101890.59;12202628;19;20039;-82
2023/12/17 12:38:26;;;;;;;;;;;;;;;9.42;99.25;101885.47;12203516;19;20082;-84
2023/12/17 12:42:33;;;;;;;23.25;11.60;;;;;;;9.19;99.13;101882.88;12183183;19;19907;-85
2023/12/17 12:46:36;;;;;;;20.73;12.05;;;;;;;8.88;98.89;101883.03;12045646;19;3171767;-83
2023/12/17 12:50:38;;;;;;;19.85;11.25;;;;;;;8.56;100.00;101873.22;12190063;19;20089;-83
2023/12/17 12:54:42;;;;;;;19.65;11.73;;;;;;;8.43;100.00;101868.34;12214356;19;20478;-83
2023/12/17 12:58:45;;;;;;;18.63;11.93;;;;;;;8.23;100.00;101870.72;12211923;19;20014;-82
2023/12/17 13:02:46;;;;;;;24.03;12.10;;;;;;;8.01;100.00;101869.69;12191697;19;20030;-85
2023/12/17 13:06:48;;;;;;;20.55;12.20;;;;;;;7.85;100.00;101867.06;12215082;19;20243;-83
2023/12/17 13:10:53;;;;;;;26.38;13.30;;;;;;;7.64;100.00;101865.81;12210473;19;20014;-85
2023/12/17 13:14:55;;;;;;;25.85;12.73;;;;;;;7.51;100.00;101852.69;12192834;19;20463;-85
2023/12/17 13:18:57;;;;;;;21.45;11.27;;;;;;;7.47;100.00;101855.97;12213059;19;20003;-84
2023/12/17 13:23:12;;;;;;;24.65;12.80;;;;;;;7.37;100.00;101853.44;12214259;19;20011;-85
2023/12/17 13:27:14;;;;;;;32.40;15.80;;;;;;;7.20;100.00;101838.13;12184972;19;20007;-83
2023/12/17 13:31:23;;;;;;;41.72;18.85;;;;;;;6.87;100.00;101832.75;12211524;19;20036;-85
2023/12/17 13:35:26;;;;;;;34.65;17.50;;;;;;;6.69;100.00;101829.34;12209671;19;20011;-83
2023/12/17 13:39:29;;;;;;;33.92;18.45;;;;;;;6.49;100.00;101828.91;12188429;19;20019;-83
2023/12/17 13:43:31;;;;;;;;;;;;;;;6.28;100.00;101835.78;12213800;19;20330;-83
2023/12/17 13:47:33;;;;;;;44.80;19.42;;;;;;;6.20;100.00;101830.28;12214049;19;19911;-82
2023/12/17 13:51:36;;;;;;;45.88;19.27;;;;;;;6.15;100.00;101825.31;12189330;19;20023;-82
2023/12/17 13:55:38;;;;;;;48.30;20.38;;;;;;;6.04;100.00;101817.47;12209878;19;20003;-84
2023/12/17 13:59:40;;;;;;;41.63;18.85;;;;;;;5.91;100.00;101819.81;12198886;19;20002;-84
2023/12/17 14:03:43;;;;;;;49.97;20.75;;;;;;;5.78;100.00;101831.28;12214868;19;20011;-85
2023/12/17 14:07:45;;;;;;;49.45;21.10;;;;;;;5.66;100.00;101816.22;12210851;19;20018;-83
2023/12/17 14:11:47;;;;;;;40.03;20.38;;;;;;;5.55;100.00;101814.66;12184800;19;20014;-83
2023/12/17 14:15:52;;;;;;;41.28;19.60;;;;;;;5.47;100.00;101820.97;12208719;19;20026;-83
2023/12/17 14:19:54;;;;;;;48.60;19.55;;;;;;;5.39;100.00;101820.09;12209625;19;20370;-82
2023/12/17 14:23:56;;;;;;;43.10;19.70;;;;;;;5.33;100.00;101821.59;12185595;19;19999;-84
2023/12/17 14:27:58;;;;;;;37.95;15.35;;;;;;;5.23;100.00;101823.59;12207978;19;20005;-85
2023/12/17 14:32:02;;;;;;;46.72;20.08;;;;;;;5.10;100.00;101815.03;12207723;19;20006;-84
2023/12/17 14:36:05;;;;;;;48.40;20.20;;;;;;;5.01;100.00;101808.69;12184083;19;20006;-83
2023/12/17 14:40:09;;;;;;;46.15;19.65;;;;;;;4.85;100.00;101809.47;12206939;19;20319;-85
2023/12/17 14:44:11;;;;;;;44.80;19.20;;;;;;;4.72;100.00;101817.25;12208110;19;20367;-85
2023/12/17 14:48:13;;;;;;;49.35;21.65;;;;;;;4.56;100.00;101815.28;12186712;19;20048;-82
2023/12/17 14:52:15;;;;;;;49.57;19.97;;;;;;;4.42;100.00;101816.72;12204995;19;20011;-83
2023/12/17 14:56:19;;;;;;;52.50;20.65;;;;;;;4.32;100.00;101811.38;12208565;19;20014;-86
2023/12/17 15:00:21;;;;;;;49.42;21.85;;;;;;;4.32;100.00;101811.38;12181738;19;20006;-83
2023/12/17 15:04:27;;;;;;;52.33;21.38;;;;;;;4.36;100.00;101816.50;12204822;19;20014;-82
2023/12/17 15:08:29;;;;;;;55.38;22.20;;;;;;;4.31;100.00;101819.72;12207515;19;20014;-85
2023/12/17 15:12:33;;;;;;;50.25;21.83;;;;;;;4.29;100.00;101810.84;12181267;19;20039;-82
2023/12/17 15:16:35;;;;;;;59.57;22.03;;;;;;;4.19;100.00;101801.88;12208297;19;20009;-85
2023/12/17 15:20:42;;;;;;;56.78;23.23;;;;;;;4.17;100.00;101804.78;12205041;19;20011;-83
2023/12/17 15:24:44;;;;;;;53.65;21.52;;;;;;;4.17;100.00;101814.84;12186456;19;20010;-84
2023/12/17 15:28:49;;;;;;;89.20;23.20;;;;;;;4.10;100.00;101798.25;12206204;19;20010;-84
2023/12/17 15:32:54;;;;;;;121.07;25.83;;;;;;;4.01;100.00;101807.38;12185780;19;20018;-84
2023/12/17 15:36:57;;;;;;;117.63;23.25;;;;;;;3.81;100.00;101806.72;12202408;19;20025;-83
2023/12/17 15:40:59;;;;;;;85.07;23.40;;;;;;;3.69;100.00;101802.47;12201103;19;20489;-82
2023/12/17 15:45:03;;;;;;;68.63;21.35;;;;;;;3.73;100.00;101804.75;12183126;19;20052;-83
2023/12/17 15:49:06;;;;;;;194.50;30.17;;;;;;;3.70;100.00;101804.22;12201798;19;20002;-83
2023/12/17 15:53:10;;;;;;;77.15;21.05;;;;;;;3.61;100.00;101800.56;12207205;19;20031;-85
2023/12/17 15:57:13;;;;;;;;;;;;;;;3.59;100.00;101808.88;12184054;19;20491;-83
2023/12/17 16:01:16;;;;;;;91.13;21.90;;;;;;;3.57;100.00;101805.47;12202793;19;19918;-81
2023/12/17 16:05:18;;;;;;;62.97;19.85;;;;;;;3.54;100.00;101811.22;12203251;19;20011;-82
2023/12/17 16:09:20;;;;;;;89.47;20.77;;;;;;;3.59;100.00;101803.44;12178923;19;20472;-82
2023/12/17 16:13:24;;;;;;;79.28;23.63;;;;;;;3.63;100.00;101809.44;12207017;19;20009;-80
2023/12/17 16:17:27;;;;;;;165.63;27.65;;;;;;;3.62;100.00;101813.16;12202387;19;20011;-82
2023/12/17 16:21:29;;;;;;;159.27;28.65;;;;;;;3.56;100.00;101819.25;12190936;19;20027;-84
2023/12/17 16:25:31;;;;;;;90.75;22.50;;;;;;;3.50;100.00;101812.53;12229795;19;20014;-83
2023/12/17 16:29:33;;;;;;;109.60;24.05;;;;;;;3.50;100.00;101820.72;12225743;19;20035;-81
2023/12/17 16:33:36;;;;;;;179.65;25.80;;;;;;;3.53;100.00;101808.66;12190728;19;20077;-84
2023/12/17 16:37:42;;;;;;;116.65;25.23;;;;;;;3.59;100.00;101808.88;12228699;19;20002;-84
2023/12/17 16:41:47;;;;;;;74.07;22.27;;;;;;;3.61;100.00;101812.31;12210126;19;20049;-85
2023/12/17 16:45:48;;;;;;;69.35;22.55;;;;;;;3.69;100.00;101824.31;12232943;19;20383;-85
2023/12/17 16:49:51;;;;;;;63.55;15.95;;;;;;;3.75;100.00;101818.22;12230678;19;20011;-84
2023/12/17 16:53:53;;;;;;;80.22;21.13;;;;;;;3.72;100.00;101832.16;12219802;19;20041;-84
2023/12/17 16:57:58;;;;;;;58.85;19.80;;;;;;;3.70;100.00;101837.78;12268157;19;20031;-83
2023/12/17 17:02:01;;;;;;;86.28;21.77;;;;;;;3.69;100.00;101840.66;12239685;19;20009;-84
2023/12/17 17:06:04;;;;;;;183.87;30.43;;;;;;;3.63;100.00;101837.56;12219391;19;20053;-84
2023/12/17 17:10:06;;;;;;;81.63;20.83;;;;;;;3.57;100.00;101835.47;12226545;19;20504;-85
2023/12/17 17:14:09;;;;;;;50.75;17.33;;;;;;;3.46;100.00;101843.00;12212048;19;20046;-81
2023/12/17 17:18:12;;;;;;;81.15;24.65;;;;;;;3.47;100.00;101834.66;12186999;19;20010;-81
2023/12/17 17:22:14;;;;;;;133.27;25.27;;;;;;;3.50;100.00;101834.34;12205121;19;20030;-83
2023/12/17 17:26:16;;;;;;;56.30;17.87;;;;;;;3.41;100.00;101840.72;12204867;19;20248;-83
2023/12/17 17:30:18;;;;;;;71.80;18.43;;;;;;;3.36;100.00;101837.59;12186145;19;20023;-81
2023/12/17 17:34:23;;;;;;;47.80;18.15;;;;;;;3.36;100.00;101840.31;12210268;19;20010;-80
2023/12/17 17:38:26;;;;;;;47.67;17.75;;;;;;;3.38;100.00;101841.03;12207190;19;20006;-82
2023/12/17 17:42:28;;;;;;;41.20;17.02;;;;;;;3.34;100.00;101842.34;12183078;19;20018;-81
2023/12/17 17:46:30;;;;;;;35.33;16.25;;;;;;;3.28;100.00;101841.09;12203524;19;20034;-81
2023/12/17 17:50:32;;;;;;;32.97;14.43;;;;;;;3.10;100.00;101840.19;12203984;19;20035;-81
2023/12/17 17:54:35;;;;;;;33.53;14.77;;;;;;;2.95;100.00;101835.25;12177790;19;20591;-82
2023/12/17 17:58:40;;;;;;;37.83;16.03;;;;;;;2.81;100.00;101846.63;12201712;19;20742;-82
2023/12/17 18:02:46;;;;;;;32.13;15.70;;;;;;;2.71;100.00;101849.38;12178568;19;20014;-83
2023/12/17 18:06:48;;;;;;;33.53;14.52;;;;;;;2.62;100.00;101846.72;12207280;19;20055;-83
2023/12/17 18:10:50;;;;;;;36.15;16.05;;;;;;;2.50;100.00;101848.75;12203403;19;20015;-83
2023/12/17 18:14:53;;;;;;;39.67;15.20;;;;;;;2.39;100.00;101857.06;12184621;19;20022;-82
2023/12/17 18:18:57;;;;;;;36.22;16.52;;;;;;;2.28;100.00;101861.66;12209665;19;20082;-82
2023/12/17 18:23:01;;;;;;;35.35;14.88;;;;;;;2.20;100.00;101860.66;12209301;19;20023;-83