Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:02:16;;;;;;;17.33;3.00;;;;;;;;;;5038724;28;20036;-67
2022/09/27 00:04:44;;;;;;;17.58;2.50;;;;;;;;;;5013133;28;21097;-68
2022/09/27 00:07:10;;;;;;;24.45;4.15;;;;;;;;;;5036929;28;20032;-68
2022/09/27 00:09:37;;;;;;;32.38;5.38;;;;;;;;;;5039066;28;20709;-67
2022/09/27 00:12:03;;;;;;;29.27;3.85;;;;;;;;;;5026453;28;20044;-69
2022/09/27 00:14:28;;;;;;;14.82;2.95;;;;;;;;;;5039946;28;20090;-71
2022/09/27 00:16:54;;;;;;;17.10;2.90;;;;;;;;;;5025748;28;20036;-69
2022/09/27 00:19:22;;;;;;;20.02;2.88;;;;;;;;;;5038220;28;21035;-67
2022/09/27 00:21:49;;;;;;;19.33;3.10;;;;;;;;;;5038318;28;21834;-69
2022/09/27 00:24:21;;;;;;;25.90;3.83;;;;;;;;;;5031139;28;20036;-68
2022/09/27 00:26:47;;;;;;;24.13;3.42;;;;;;;;;;5037994;28;20137;-67
2022/09/27 00:29:13;;;;;;;19.50;3.03;;;;;;;;;;5054604;28;20268;-67
2022/09/27 00:31:38;;;;;;;14.57;2.92;;;;;;;;;;5038894;28;21017;-66
2022/09/27 00:34:04;;;;;;;22.48;3.53;;;;;;;;;;5039519;28;20037;-68
2022/09/27 00:36:30;;;;;;;22.92;3.67;;;;;;;;;;5038643;28;20044;-72
2022/09/27 00:38:58;;;;;;;27.60;4.63;;;;;;;;;;5039780;28;20040;-69
2022/09/27 00:41:28;;;;;;;21.48;3.60;;;;;;;;;;5038603;28;20150;-66
2022/09/27 00:43:56;;;;;;;21.77;3.05;;;;;;;;;;5042487;28;21040;-68
2022/09/27 00:46:35;;;;;;;25.77;3.90;;;;;;;;;;5042302;28;20036;-69
2022/09/27 00:49:06;;;;;;;29.10;4.35;;;;;;;;;;5042258;28;20032;-70
2022/09/27 00:51:32;;;;;;;35.25;4.68;;;;;;;;;;5040016;28;20036;-67
2022/09/27 00:54:02;;;;;;;15.93;3.03;;;;;;;;;;5041857;28;20040;-67
2022/09/27 00:56:31;;;;;;;23.88;3.95;;;;;;;;;;5042625;28;20052;-66
2022/09/27 00:59:02;;;;;;;18.08;3.33;;;;;;;;;;5042121;28;20510;-67
2022/09/27 01:01:29;;;;;;;23.55;3.70;;;;;;;;;;5042845;28;20028;-66
2022/09/27 01:03:57;;;;;;;28.17;3.88;;;;;;;;;;5041832;28;20037;-68
2022/09/27 01:06:22;;;;;;;21.08;3.55;;;;;;;;;;5042834;28;20032;-67
2022/09/27 01:08:48;;;;;;;19.05;2.60;;;;;;;;;;5041740;28;20118;-68
2022/09/27 01:11:32;;;;;;;27.15;3.88;;;;;;;;;;5042158;28;20028;-66
2022/09/27 01:14:03;;;;;;;22.38;3.15;;;;;;;;;;5033760;28;20111;-68
2022/09/27 01:16:35;;;;;;;21.15;3.05;;;;;;;;;;5041045;28;20040;-68
2022/09/27 01:19:22;;;;;;;21.73;3.00;;;;;;;;;;5041175;28;20059;-67
2022/09/27 01:22:04;;;;;;;21.00;3.15;;;;;;;;;;5041522;28;20135;-68
2022/09/27 01:24:30;;;;;;;20.50;3.13;;;;;;;;;;5024138;28;22409;-67
2022/09/27 01:26:55;;;;;;;13.38;2.50;;;;;;;;;;5040858;28;20089;-66
2022/09/27 01:29:20;;;;;;;16.80;3.08;;;;;;;;;;5022899;28;20075;-67
2022/09/27 01:31:49;;;;;;;12.90;1.88;;;;;;;;;;5042351;28;20458;-69
2022/09/27 01:34:20;;;;;;;18.35;2.50;;;;;;;;;;5041181;28;20036;-67
2022/09/27 01:36:55;;;;;;;19.75;2.80;;;;;;;;;;5040685;28;20834;-70
2022/09/27 01:39:21;;;;;;;21.60;3.08;;;;;;;;;;5041414;28;20040;-66
2022/09/27 01:42:00;;;;;;;19.85;2.90;;;;;;;;;;5040546;28;20117;-66
2022/09/27 01:44:37;;;;;;;26.05;4.13;;;;;;;;;;5056303;28;20145;-68
2022/09/27 01:47:04;;;;;;;24.42;4.03;;;;;;;;;;5041411;28;20032;-70
2022/09/27 01:49:52;;;;;;;21.17;3.42;;;;;;;;;;5041539;28;20833;-66
2022/09/27 01:52:19;;;;;;;14.52;2.95;;;;;;;;;;5041189;28;20595;-68
2022/09/27 01:54:46;;;;;;;28.95;2.97;;;;;;;;;;5038890;28;20036;-68
2022/09/27 01:57:15;;;;;;;17.60;2.92;;;;;;;;;;5041846;28;20052;-67
2022/09/27 01:59:46;;;;;;;29.95;3.85;;;;;;;;;;5041238;28;20036;-66
2022/09/27 02:02:13;;;;;;;21.13;3.28;;;;;;;;;;5041222;28;20036;-66
2022/09/27 02:04:39;;;;;;;27.83;4.55;;;;;;;;;;5041202;28;21576;-67
2022/09/27 02:07:16;;;;;;;27.20;3.72;;;;;;;;;;5033386;28;20107;-69
2022/09/27 02:09:48;;;;;;;23.73;3.58;;;;;;;;;;5040590;28;20035;-68
2022/09/27 02:12:17;;;;;;;27.83;3.45;;;;;;;;;;5040129;28;20133;-67
2022/09/27 02:14:53;;;;;;;18.77;2.67;;;;;;;;;;5041266;28;20039;-68
2022/09/27 02:17:26;;;;;;;28.88;3.67;;;;;;;;;;5039024;28;20055;-69
2022/09/27 02:19:54;;;;;;;14.75;2.42;;;;;;;;;;5041742;28;20032;-68
2022/09/27 02:22:27;;;;;;;26.40;3.42;;;;;;;;;;5039482;28;20036;-66
2022/09/27 02:24:55;;;;;;;17.98;3.22;;;;;;;;;;5041864;28;20143;-68
2022/09/27 02:27:30;;;;;;;18.75;2.45;;;;;;;;;;5039860;28;20110;-68
2022/09/27 02:30:00;;;;;;;24.02;2.95;;;;;;;;;;5022580;28;20040;-69
2022/09/27 02:32:26;;;;;;;20.27;3.22;;;;;;;;;;5040380;28;20760;-70
2022/09/27 02:34:56;;;;;;;13.05;2.20;;;;;;;;;;5040958;28;20167;-69
2022/09/27 02:37:22;;;;;;;20.83;3.17;;;;;;;;;;5040898;28;20044;-69
2022/09/27 02:39:47;;;;;;;28.98;3.67;;;;;;;;;;5041882;28;20354;-68
2022/09/27 02:42:12;;;;;;;12.20;2.08;;;;;;;;;;5039565;28;20788;-66
2022/09/27 02:44:39;;;;;;;19.05;2.85;;;;;;;;;;5039202;28;20037;-67
2022/09/27 02:47:17;;;;;;;25.98;3.28;;;;;;;;;;5021538;28;20043;-65
2022/09/27 02:49:48;;;;;;;25.50;3.97;;;;;;;;;;5022378;28;20040;-66
2022/09/27 02:52:28;;;;;;;17.45;3.90;;;;;;;;;;5040729;28;20726;-66
2022/09/27 02:55:08;;;;;;;18.42;2.53;;;;;;;;;;5055172;28;20044;-68
2022/09/27 02:57:37;;;;;;;22.95;3.35;;;;;;;;;;5040422;28;20043;-66
2022/09/27 03:00:08;;;;;;;17.63;3.15;;;;;;;;;;5021018;28;20170;-66
2022/09/27 03:02:34;;;;;;;18.23;2.83;;;;;;;;;;5039595;28;20037;-66
2022/09/27 03:05:01;;;;;;;22.65;2.67;;;;;;;;;;5039185;28;20029;-66
2022/09/27 03:07:27;;;;;;;18.48;2.65;;;;;;;;;;5039688;28;20060;-66
2022/09/27 03:09:55;;;;;;;24.33;3.20;;;;;;;;;;5038903;28;20036;-67
2022/09/27 03:12:24;;;;;;;24.92;3.50;;;;;;;;;;5040495;28;20085;-69
2022/09/27 03:14:50;;;;;;;28.67;3.50;;;;;;;;;;5038837;28;20070;-68
2022/09/27 03:17:16;;;;;;;18.40;3.00;;;;;;;;;;5039729;28;20047;-66
2022/09/27 03:19:41;;;;;;;18.88;1.95;;;;;;;;;;5023151;28;20143;-67
2022/09/27 03:22:07;;;;;;;19.00;2.65;;;;;;;;;;5027601;28;20032;-69
2022/09/27 03:24:32;;;;;;;23.70;2.85;;;;;;;;;;5040127;28;20553;-70
2022/09/27 03:26:57;;;;;;;15.50;2.40;;;;;;;;;;5040295;28;20032;-67
2022/09/27 03:29:23;;;;;;;18.38;2.90;;;;;;;;;;5037178;28;20050;-68
2022/09/27 03:31:48;;;;;;;27.45;3.25;;;;;;;;;;5040570;28;20039;-68
2022/09/27 03:34:16;;;;;;;26.30;3.50;;;;;;;;;;5038227;28;20040;-69
2022/09/27 03:36:42;;;;;;;24.13;2.70;;;;;;;;;;5038417;28;20062;-69
2022/09/27 03:39:09;;;;;;;14.18;2.05;;;;;;;;;;5025485;28;20040;-69
2022/09/27 03:41:35;;;;;;;15.00;1.88;;;;;;;;;;5038736;28;20627;-68
2022/09/27 03:44:02;;;;;;;11.38;1.58;;;;;;;;;;5038224;28;21212;-68
2022/09/27 03:46:27;;;;;;;17.90;2.25;;;;;;;;;;5039139;28;20048;-69
2022/09/27 03:48:56;;;;;;;19.48;2.55;;;;;;;;;;5026057;28;20752;-67
2022/09/27 03:51:24;;;;;;;19.35;2.25;;;;;;;;;;5038956;28;20134;-70
2022/09/27 03:53:51;;;;;;;14.50;2.08;;;;;;;;;;5038599;28;20064;-69
2022/09/27 03:56:17;;;;;;;22.95;2.70;;;;;;;;;;5038562;28;20158;-66
2022/09/27 03:58:42;;;;;;;19.65;3.65;;;;;;;;;;5032080;28;20036;-69
2022/09/27 04:01:07;;;;;;;30.58;3.33;;;;;;;;;;5039524;28;20042;-73
2022/09/27 04:03:35;;;;;;;17.40;2.50;;;;;;;;;;5040189;28;20036;-70
2022/09/27 04:06:01;;;;;;;13.75;2.47;;;;;;;;;;5039111;28;20035;-73
2022/09/27 04:08:27;;;;;;;9.30;1.38;;;;;;;;;;5039660;28;20036;-72
2022/09/27 04:10:53;;;;;;;18.73;2.00;;;;;;;;;;5039520;28;20040;-72
2022/09/27 04:13:18;;;;;;;31.50;4.05;;;;;;;;;;5039306;28;20037;-71
2022/09/27 04:15:46;;;;;;;20.27;2.42;;;;;;;;;;5030653;28;20040;-72
2022/09/27 04:18:11;;;;;;;14.82;2.45;;;;;;;;;;5041972;28;20072;-69
2022/09/27 04:20:37;;;;;;;18.90;3.45;;;;;;;;;;5042130;28;20048;-70
2022/09/27 04:23:03;;;;;;;19.55;2.65;;;;;;;;;;5044062;28;20702;-69
2022/09/27 04:25:28;;;;;;;23.45;3.03;;;;;;;;;;5028528;28;20070;-70
2022/09/27 04:27:54;;;;;;;10.73;1.77;;;;;;;;;;5022706;28;20029;-71
2022/09/27 04:30:20;;;;;;;20.15;3.10;;;;;;;;;;5028485;28;20036;-70
2022/09/27 04:32:45;;;;;;;24.85;2.58;;;;;;;;;;5042270;28;20025;-71
2022/09/27 04:38:01;;;;;;;20.67;2.47;;;;;;;;;;5043090;28;20048;-70
2022/09/27 04:40:29;;;;;;;15.52;2.50;;;;;;;;;;5042028;28;20036;-68
2022/09/27 04:42:55;;;;;;;16.77;2.05;;;;;;;;;;5042417;28;21410;-71
2022/09/27 04:45:20;;;;;;;17.35;2.20;;;;;;;;;;5018012;28;20131;-70
2022/09/27 04:47:47;;;;;;;28.83;3.75;;;;;;;;;;5042605;28;20108;-71
2022/09/27 04:50:13;;;;;;;22.77;2.75;;;;;;;;;;5042454;28;20043;-70
2022/09/27 04:52:39;;;;;;;20.48;2.30;;;;;;;;;;5041597;28;21162;-69
2022/09/27 04:55:04;;;;;;;21.08;2.65;;;;;;;;;;5042569;28;20110;-70
2022/09/27 04:57:30;;;;;;;13.77;2.55;;;;;;;;;;5042079;28;22226;-71
2022/09/27 04:59:59;;;;;;;10.20;1.98;;;;;;;;;;5033655;28;20028;-71
2022/09/27 05:02:26;;;;;;;16.92;2.42;;;;;;;;;;5041994;28;20815;-70
2022/09/27 05:04:52;;;;;;;13.20;2.35;;;;;;;;;;5042810;28;20039;-72
2022/09/27 05:07:17;;;;;;;9.55;1.70;;;;;;;;;;5016788;28;20032;-72
2022/09/27 05:09:44;;;;;;;20.88;3.13;;;;;;;;;;5040730;28;20819;-70
2022/09/27 05:12:10;;;;;;;16.40;2.13;;;;;;;;;;5040683;28;20038;-71
2022/09/27 05:14:36;;;;;;;11.48;1.75;;;;;;;;;;5042965;28;20036;-70
2022/09/27 05:17:01;;;;;;;12.18;2.42;;;;;;;;;;5040661;28;20040;-68
2022/09/27 05:19:29;;;;;;;19.98;2.30;;;;;;;;;;5042572;28;20074;-75
2022/09/27 05:21:54;;;;;;;27.90;2.97;;;;;;;;;;5041633;28;20809;-75
2022/09/27 05:24:20;;;;;;;14.40;2.60;;;;;;;;;;5040746;28;20048;-74
2022/09/27 05:26:45;;;;;;;37.03;4.93;;;;;;;;;;5030844;28;20114;-74
2022/09/27 05:29:11;;;;;;;20.27;2.45;;;;;;;;;;5036037;28;20039;-73
2022/09/27 05:31:36;;;;;;;16.75;3.08;;;;;;;;;;5027291;28;20636;-74
2022/09/27 05:34:01;;;;;;;22.52;3.47;;;;;;;;;;5040395;28;20036;-72
2022/09/27 05:36:26;;;;;;;18.73;2.90;;;;;;;;;;5041419;28;20656;-73
2022/09/27 05:38:53;;;;;;;17.13;2.53;;;;;;;;;;5040654;28;20914;-71
2022/09/27 05:41:18;;;;;;;19.15;2.55;;;;;;;;;;5034905;28;20536;-76
2022/09/27 05:43:46;;;;;;;17.23;2.15;;;;;;;;;;5026168;28;20040;-73
2022/09/27 05:46:14;;;;;;;22.08;3.05;;;;;;;;;;5040807;28;20040;-75
2022/09/27 05:48:47;;;;;;;15.35;2.45;;;;;;;;;;5040308;28;20476;-76
2022/09/27 05:51:13;;;;;;;17.08;2.42;;;;;;;;;;5024482;28;20155;-72
2022/09/27 05:53:38;;;;;;;27.48;3.08;;;;;;;;;;5039386;28;20914;-73
2022/09/27 05:56:03;;;;;;;21.52;3.13;;;;;;;;;;5041375;28;20056;-74
2022/09/27 05:58:29;;;;;;;21.20;2.67;;;;;;;;;;5038213;28;20925;-75
2022/09/27 06:00:54;;;;;;;24.15;4.18;;;;;;;;;;5038556;28;20919;-73
2022/09/27 06:03:20;;;;;;;27.05;3.85;;;;;;;;;;5040330;28;20036;-74
2022/09/27 06:05:45;;;;;;;26.30;3.58;;;;;;;;;;5038745;28;20585;-76
2022/09/27 06:08:11;;;;;;;24.45;3.08;;;;;;;;;;5038299;28;20179;-74
2022/09/27 06:10:37;;;;;;;13.60;2.22;;;;;;;;;;5040419;28;20040;-74
2022/09/27 06:13:03;;;;;;;21.85;2.50;;;;;;;;;;5038053;28;20039;-72
2022/09/27 06:15:30;;;;;;;18.48;2.33;;;;;;;;;;5030556;28;20027;-74
2022/09/27 06:17:55;;;;;;;17.48;2.20;;;;;;;;;;5038859;28;20543;-74
2022/09/27 06:20:20;;;;;;;15.45;2.05;;;;;;;;;;5018039;28;20037;-73
2022/09/27 06:22:46;;;;;;;21.50;3.17;;;;;;;;;;5039833;28;20025;-72
2022/09/27 06:25:12;;;;;;;20.70;3.45;;;;;;;;;;5039372;28;20135;-73
2022/09/27 06:27:38;;;;;;;19.30;2.38;;;;;;;;;;5042287;28;20044;-69
2022/09/27 06:30:03;;;;;;;14.40;2.28;;;;;;;;;;5039175;28;20181;-73
2022/09/27 06:32:29;;;;;;;13.52;2.08;;;;;;;;;;5040918;28;20093;-73
2022/09/27 06:34:54;;;;;;;26.42;3.08;;;;;;;;;;5037043;28;20097;-73
2022/09/27 06:37:24;;;;;;;24.25;2.83;;;;;;;;;;5039309;28;20472;-74
2022/09/27 06:39:52;;;;;;;10.88;1.60;;;;;;;;;;5079506;28;20480;-74
2022/09/27 06:42:20;;;;;;;18.50;1.98;;;;;;;;;;5088299;28;20161;-74
2022/09/27 06:44:49;;;;;;;17.92;2.25;;;;;;;;;;5078358;28;20032;-73
2022/09/27 06:47:15;;;;;;;13.85;3.10;;;;;;;;;;5081838;28;20197;-77
2022/09/27 06:49:41;;;;;;;17.25;2.58;;;;;;;;;;5055915;28;20509;-74
2022/09/27 06:52:06;;;;;;;21.88;2.58;;;;;;;;;;5085218;28;20039;-73
2022/09/27 06:54:31;;;;;;;21.80;2.45;;;;;;;;;;5076566;28;20021;-75
2022/09/27 06:56:58;;;;;;;19.02;2.30;;;;;;;;;;5072452;28;20040;-74
2022/09/27 07:02:12;;;;;;;21.45;2.72;;;;;;;;;;5080251;28;20107;-73
2022/09/27 07:04:38;;;;;;;17.08;2.75;;;;;;;;;;5072173;28;20028;-75
2022/09/27 07:07:03;;;;;;;19.52;3.30;;;;;;;;;;5076029;28;20043;-72
2022/09/27 07:09:28;;;;;;;8.75;1.75;;;;;;;;;;5073273;28;20500;-72
2022/09/27 07:11:54;;;;;;;12.13;1.42;;;;;;;;;;5077236;28;20028;-71
2022/09/27 07:14:20;;;;;;;15.00;1.80;;;;;;;;;;5083617;28;20035;-69
2022/09/27 07:16:45;;;;;;;16.42;2.55;;;;;;;;;;5075654;28;20392;-71
2022/09/27 07:19:13;;;;;;;24.80;3.03;;;;;;;;;;5085142;28;20473;-72
2022/09/27 07:21:38;;;;;;;16.80;2.72;;;;;;;;;;5065049;28;20028;-72
2022/09/27 07:24:06;;;;;;;19.33;3.05;;;;;;;;;;5083151;28;20460;-72
2022/09/27 07:26:31;;;;;;;23.50;3.13;;;;;;;;;;5085402;28;20456;-72
2022/09/27 07:28:56;;;;;;;15.48;2.60;;;;;;;;;;5049487;28;20040;-71
2022/09/27 07:31:24;;;;;;;15.30;2.42;;;;;;;;;;5080409;28;20025;-71
2022/09/27 07:33:51;;;;;;;21.27;3.05;;;;;;;;;;5086620;28;20032;-72
2022/09/27 07:36:19;;;;;;;17.70;2.55;;;;;;;;;;5087256;28;20050;-72
2022/09/27 07:38:44;;;;;;;16.77;2.45;;;;;;;;;;5088309;28;20032;-71
2022/09/27 07:41:13;;;;;;;23.83;3.67;;;;;;;;;;5070270;28;20493;-72
2022/09/27 07:43:39;;;;;;;20.60;3.08;;;;;;;;;;5082539;28;20032;-75
2022/09/27 07:46:05;;;;;;;17.80;2.65;;;;;;;;;;5080191;28;20035;-71
2022/09/27 07:48:33;;;;;;;15.40;2.15;;;;;;;;;;5080803;28;20032;-73
2022/09/27 07:51:00;;;;;;;12.82;1.80;;;;;;;;;;5082061;28;20028;-71
2022/09/27 07:53:28;;;;;;;15.85;1.60;;;;;;;;;;5065687;28;20036;-73
2022/09/27 07:55:53;;;;;;;19.13;2.65;;;;;;;;;;5052265;28;20040;-71
2022/09/27 07:58:19;;;;;;;20.88;2.42;;;;;;;;;;5063470;28;20036;-70
2022/09/27 08:00:44;;;;;;;20.55;2.15;;;;;;;;;;5081316;28;20115;-71
2022/09/27 08:03:14;;;;;;;18.90;2.65;;;;;;;;;;5065759;28;20025;-73
2022/09/27 08:05:47;;;;;;;15.45;1.98;;;;;;;;;;5090468;28;20024;-71
2022/09/27 08:08:13;;;;;;;12.68;2.25;;;;;;;;;;5087733;28;20020;-71
2022/09/27 08:10:43;;;;;;;22.98;3.30;;;;;;;;;;5050452;28;20511;-70
2022/09/27 08:13:10;;;;;;;;;;;;;;;;;;5084593;28;20032;-71
2022/09/27 08:15:37;;;;;;;18.77;2.17;;;;;;;;;;5079236;28;19915;-72
2022/09/27 08:18:03;;;;;;;18.52;2.08;;;;;;;;;;5088300;28;20031;-70
2022/09/27 08:20:28;;;;;;;18.48;2.92;;;;;;;;;;5088836;28;20021;-72
2022/09/27 08:22:55;;;;;;;17.42;2.25;;;;;;;;;;5068931;28;20032;-70
2022/09/27 08:25:23;;;;;;;18.90;2.38;;;;;;;;;;5087657;28;20379;-71
2022/09/27 08:27:56;;;;;;;16.90;2.65;;;;;;;;;;5086433;28;20115;-71
2022/09/27 08:30:24;;;;;;;15.40;1.65;;;;;;;;;;5087113;28;20410;-72
2022/09/27 08:32:53;;;;;;;15.43;1.73;;;;;;;;;;5074723;28;20040;-73
2022/09/27 08:35:19;;;;;;;7.80;1.60;;;;;;;;;;5069262;28;20078;-72
2022/09/27 08:37:51;;;;;;;8.68;1.50;;;;;;;;;;5088207;28;20040;-74
2022/09/27 08:40:18;;;;;;;14.10;2.00;;;;;;;;;;5086103;28;20056;-73
2022/09/27 08:42:48;;;;;;;11.18;1.77;;;;;;;;;;5067579;28;20032;-73
2022/09/27 08:45:19;;;;;;;21.65;2.20;;;;;;;;;;5074940;28;20024;-72
2022/09/27 08:47:47;;;;;;;25.80;3.17;;;;;;;;;;5065451;28;20051;-75
2022/09/27 08:50:25;;;;;;;22.15;1.80;;;;;;;;;;5088868;28;20024;-68
2022/09/27 08:52:54;;;;;;;35.25;4.22;;;;;;;;;;5071136;28;20039;-69
2022/09/27 08:55:24;;;;;;;24.45;2.83;;;;;;;;;;5058050;28;20135;-70
2022/09/27 08:57:51;;;;;;;25.90;2.80;;;;;;;;;;5047056;28;20143;-69
2022/09/27 09:00:22;;;;;;;17.98;1.83;;;;;;;;;;5057840;28;20039;-66
2022/09/27 09:02:49;;;;;;;19.83;2.70;;;;;;;;;;5029623;28;20036;-68
2022/09/27 09:05:18;;;;;;;15.27;2.55;;;;;;;;;;5043599;28;20060;-70
2022/09/27 09:07:56;;;;;;;18.52;2.38;;;;;;;;;;5044633;28;20810;-70
2022/09/27 09:13:35;;;;;;;17.92;1.98;;;;;;;;;;5044113;28;21257;-72
2022/09/27 09:16:19;;;;;;;28.33;2.88;;;;;;;;;;5046870;28;20044;-71
2022/09/27 09:18:52;;;;;;;17.50;2.38;;;;;;;;;;5042129;28;20025;-73
2022/09/27 09:21:30;;;;;;;21.13;2.28;;;;;;;;;;5048006;28;20653;-74
2022/09/27 09:23:56;;;;;;;15.73;1.80;;;;;;;;;;5046813;28;20028;-71
2022/09/27 09:26:27;;;;;;;18.48;2.38;;;;;;;;;;5042517;28;22542;-71
2022/09/27 09:29:08;;;;;;;28.35;2.95;;;;;;;;;;5050848;28;20043;-71
2022/09/27 09:31:36;;;;;;;19.80;2.33;;;;;;;;;;5069189;28;20111;-73
2022/09/27 09:34:07;;;;;;;18.92;3.28;;;;;;;;;;5078011;28;20028;-71
2022/09/27 09:36:36;;;;;;;19.33;2.95;;;;;;;;;;5079281;28;20032;-71
2022/09/27 09:39:03;;;;;;;33.00;3.58;;;;;;;;;;5067084;28;20036;-73
2022/09/27 09:41:41;;;;;;;26.13;2.65;;;;;;;;;;5048974;28;20100;-72
2022/09/27 09:44:06;;;;;;;31.00;3.58;;;;;;;;;;5082022;28;20060;-72
2022/09/27 09:46:42;;;;;;;18.65;2.33;;;;;;;;;;5074557;28;20075;-72
2022/09/27 09:49:10;;;;;;;19.10;2.20;;;;;;;;;;5075388;28;20036;-72
2022/09/27 09:51:41;;;;;;;16.55;2.50;;;;;;;;;;5083081;28;20504;-71
2022/09/27 09:54:36;;;;;;;19.65;2.00;;;;;;;;;;5086913;28;20545;-72
2022/09/27 09:57:10;;;;;;;17.33;3.28;;;;;;;;;;5065408;28;20560;-71
2022/09/27 09:59:58;;;;;;;11.95;2.20;;;;;;;;;;5075714;28;20028;-68
2022/09/27 10:02:30;;;;;;;22.20;3.03;;;;;;;;;;5074977;28;20119;-70
2022/09/27 10:04:59;;;;;;;20.85;2.72;;;;;;;;;;5051518;28;20041;-71
2022/09/27 10:07:27;;;;;;;21.40;2.90;;;;;;;;;;5052180;28;20032;-70
2022/09/27 10:09:54;;;;;;;18.42;2.53;;;;;;;;;;5086208;28;20109;-70
2022/09/27 10:12:19;;;;;;;18.25;2.72;;;;;;;;;;5070011;28;20036;-70
2022/09/27 10:14:46;;;;;;;20.67;2.42;;;;;;;;;;5087113;28;20116;-70
2022/09/27 10:17:13;;;;;;;21.33;2.50;;;;;;;;;;5052665;28;20477;-70
2022/09/27 10:19:39;;;;;;;18.77;2.15;;;;;;;;;;5087798;28;20036;-69
2022/09/27 10:22:20;;;;;;;18.50;2.22;;;;;;;;;;5088156;28;20457;-69
2022/09/27 10:24:52;;;;;;;17.20;2.10;;;;;;;;;;5087994;28;20420;-69
2022/09/27 10:27:22;;;;;;;11.80;1.50;;;;;;;;;;5086565;28;20021;-71
2022/09/27 10:29:54;;;;;;;9.88;1.70;;;;;;;;;;5069241;28;20028;-70
2022/09/27 10:32:23;;;;;;;11.75;2.25;;;;;;;;;;5069400;28;20028;-71
2022/09/27 10:34:50;;;;;;;39.35;3.90;;;;;;;;;;5057951;28;20117;-71
2022/09/27 10:37:22;;;;;;;23.15;3.05;;;;;;;;;;5065049;28;20043;-66
2022/09/27 10:39:50;;;;;;;16.55;2.53;;;;;;;;;;5073680;28;20493;-75
2022/09/27 10:42:34;;;;;;;24.45;3.63;;;;;;;;;;5068879;28;20119;-73
2022/09/27 10:45:18;;;;;;;20.23;2.63;;;;;;;;;;5044151;28;20056;-74
2022/09/27 10:47:46;;;;;;;17.23;2.50;;;;;;;;;;5080288;28;20063;-70
2022/09/27 10:50:24;;;;;;;15.45;2.38;;;;;;;;;;5080811;28;20095;-74
2022/09/27 10:52:59;;;;;;;24.45;3.47;;;;;;;;;;5084764;28;20039;-72
2022/09/27 10:55:28;;;;;;;17.10;2.20;;;;;;;;;;5082816;28;20062;-72
2022/09/27 10:57:56;;;;;;;14.50;3.22;;;;;;;;;;5085515;28;20093;-72
2022/09/27 11:00:23;;;;;;;21.13;3.30;;;;;;;;;;5087599;28;20039;-73
2022/09/27 11:02:53;;;;;;;19.17;2.38;;;;;;;;;;5067100;28;21064;-73
2022/09/27 11:05:22;;;;;;;20.55;2.30;;;;;;;;;;5081709;28;20028;-72
2022/09/27 11:07:52;;;;;;;13.90;2.28;;;;;;;;;;5087067;28;20028;-72
2022/09/27 11:10:21;;;;;;;17.00;2.53;;;;;;;;;;5086496;28;20040;-70
2022/09/27 11:13:04;;;;;;;23.25;2.75;;;;;;;;;;5086362;28;20039;-71
2022/09/27 11:15:29;;;;;;;18.80;2.35;;;;;;;;;;5086928;28;20110;-71
2022/09/27 11:18:03;;;;;;;14.80;2.67;;;;;;;;;;5068919;28;20115;-71
2022/09/27 11:20:35;;;;;;;16.95;2.28;;;;;;;;;;5083879;28;20020;-73
2022/09/27 11:23:05;;;;;;;16.48;2.28;;;;;;;;;;5086624;28;20031;-73
2022/09/27 11:25:46;;;;;;;18.15;2.38;;;;;;;;;;5082613;28;20484;-71
2022/09/27 11:28:13;;;;;;;;;;;;;;;;;;5087109;28;20027;-71
2022/09/27 11:31:02;;;;;;;16.40;3.10;;;;;;;;;;5086878;28;19904;-71
2022/09/27 11:33:39;;;;;;;16.10;2.33;;;;;;;;;;5087187;28;20290;-72
2022/09/27 11:36:17;;;;;;;20.73;2.60;;;;;;;;;;5087070;28;20028;-72
2022/09/27 11:38:59;;;;;;;24.33;2.97;;;;;;;;;;5086546;28;20030;-69
2022/09/27 11:41:25;;;;;;;31.48;3.67;;;;;;;;;;5068237;28;20043;-72
2022/09/27 11:44:01;;;;;;;19.80;2.80;;;;;;;;;;5086541;28;20059;-71
2022/09/27 11:46:31;;;;;;;19.05;3.03;;;;;;;;;;5075362;28;20035;-72
2022/09/27 11:49:15;;;;;;;23.25;3.08;;;;;;;;;;5086576;28;20029;-71
2022/09/27 11:51:52;;;;;;;20.50;2.47;;;;;;;;;;5085357;28;20024;-71
2022/09/27 11:54:30;;;;;;;15.98;2.38;;;;;;;;;;5088743;28;20517;-72
2022/09/27 11:57:03;;;;;;;17.30;3.10;;;;;;;;;;5083822;28;20036;-73
2022/09/27 11:59:46;;;;;;;15.70;2.78;;;;;;;;;;5086204;28;20028;-72
2022/09/27 12:02:32;;;;;;;21.40;3.42;;;;;;;;;;5068447;28;20047;-73
2022/09/27 12:04:58;;;;;;;26.40;3.15;;;;;;;;;;5062750;28;20038;-77
2022/09/27 12:07:35;;;;;;;27.13;3.95;;;;;;;;;;5058510;28;20095;-74
2022/09/27 12:10:03;;;;;;;25.42;2.78;;;;;;;;;;5035124;28;20843;-75
2022/09/27 12:12:31;;;;;;;17.33;2.35;;;;;;;;;;5057028;28;20036;-72
2022/09/27 12:15:04;;;;;;;16.02;2.47;;;;;;;;;;5075902;28;20039;-73
2022/09/27 12:17:33;;;;;;;15.93;2.47;;;;;;;;;;5077190;28;20048;-71
2022/09/27 12:20:01;;;;;;;11.90;2.42;;;;;;;;;;5079053;28;20020;-71
2022/09/27 12:22:29;;;;;;;18.55;3.20;;;;;;;;;;5082953;28;20045;-71
2022/09/27 12:24:54;;;;;;;14.65;2.58;;;;;;;;;;5080285;28;20490;-73
2022/09/27 12:27:40;;;;;;;16.52;2.42;;;;;;;;;;5079481;28;20028;-72
2022/09/27 12:30:08;;;;;;;14.95;2.05;;;;;;;;;;5073720;28;20032;-71
2022/09/27 12:32:49;;;;;;;10.80;2.17;;;;;;;;;;5058634;28;20610;-73
2022/09/27 12:35:17;;;;;;;15.38;2.35;;;;;;;;;;5085401;28;20035;-72
2022/09/27 12:37:58;;;;;;;14.35;2.22;;;;;;;;;;5073152;28;20048;-72
2022/09/27 12:40:28;;;;;;;15.23;2.15;;;;;;;;;;5089391;28;20040;-74
2022/09/27 12:42:53;;;;;;;21.45;2.78;;;;;;;;;;5081653;28;20028;-73
2022/09/27 12:45:33;;;;;;;15.02;2.80;;;;;;;;;;5078400;28;20033;-75
2022/09/27 12:48:16;;;;;;;18.55;2.63;;;;;;;;;;5050296;28;20489;-77
2022/09/27 12:50:51;;;;;;;16.58;3.00;;;;;;;;;;5052834;28;22369;-76
2022/09/27 12:53:28;;;;;;;22.92;3.40;;;;;;;;;;5062066;28;20129;-73
2022/09/27 12:55:54;;;;;;;15.10;2.55;;;;;;;;;;5075635;28;20108;-72
2022/09/27 12:58:28;;;;;;;14.35;2.22;;;;;;;;;;5079312;28;20336;-74
2022/09/27 13:01:28;;;;;;;14.75;2.40;;;;;;;;;;5057540;28;20021;-73
2022/09/27 13:04:15;;;;;;;18.17;2.17;;;;;;;;;;4982778;28;20073;-72
2022/09/27 13:07:09;;;;;;;11.57;2.17;;;;;;;;;;5064759;28;20450;-75
2022/09/27 13:09:44;;;;;;;17.98;2.42;;;;;;;;;;5058863;28;20435;-72
2022/09/27 13:12:13;;;;;;;20.13;3.20;;;;;;;;;;5076837;28;20037;-74
2022/09/27 13:14:45;;;;;;;13.77;2.72;;;;;;;;;;5086242;28;20051;-70
2022/09/27 13:17:34;;;;;;;17.63;2.42;;;;;;;;;;5083336;28;20044;-72
2022/09/27 13:20:19;;;;;;;18.42;2.72;;;;;;;;;;5078105;28;20107;-74
2022/09/27 13:22:45;;;;;;;21.48;2.92;;;;;;;;;;5080124;28;20024;-73
2022/09/27 13:25:28;;;;;;;14.25;2.75;;;;;;;;;;5077199;28;20024;-72
2022/09/27 13:27:54;;;;;;;14.30;2.55;;;;;;;;;;5076816;28;20354;-77
2022/09/27 13:30:19;;;;;;;11.48;2.13;;;;;;;;;;5086698;28;20082;-72
2022/09/27 13:33:07;;;;;;;17.10;2.45;;;;;;;;;;5087019;28;20032;-73
2022/09/27 13:35:32;;;;;;;16.33;2.85;;;;;;;;;;5048325;28;20384;-72
2022/09/27 13:37:58;;;;;;;14.27;2.05;;;;;;;;;;5079658;28;20031;-73
2022/09/27 13:40:28;;;;;;;15.13;2.13;;;;;;;;;;5083087;28;20043;-73
2022/09/27 13:43:12;;;;;;;13.38;2.47;;;;;;;;;;5086756;28;20456;-73
2022/09/27 13:45:55;;;;;;;18.35;2.60;;;;;;;;;;5064373;28;20032;-73
2022/09/27 13:48:24;;;;;;;16.27;2.35;;;;;;;;;;5079815;28;20032;-74
2022/09/27 13:50:56;;;;;;;20.20;2.30;;;;;;;;;;5059947;28;20040;-73
2022/09/27 13:53:22;;;;;;;17.00;2.30;;;;;;;;;;5079474;28;20041;-73
2022/09/27 13:55:48;;;;;;;14.18;2.22;;;;;;;;;;5076896;28;20076;-71
2022/09/27 13:58:29;;;;;;;18.00;2.80;;;;;;;;;;5088114;28;20036;-71
2022/09/27 14:00:57;;;;;;;13.13;2.40;;;;;;;;;;5075384;28;20055;-75
2022/09/27 14:03:34;;;;;;;19.52;3.28;;;;;;;;;;5067194;28;20035;-71
2022/09/27 14:06:02;;;;;;;12.57;1.80;;;;;;;;;;5063948;28;20056;-74
2022/09/27 14:08:35;;;;;;;14.77;2.00;;;;;;;;;;5072573;28;20036;-71
2022/09/27 14:11:04;;;;;;;10.23;1.92;;;;;;;;;;5080600;28;20036;-72
2022/09/27 14:13:32;;;;;;;13.05;2.25;;;;;;;;;;5062095;28;20097;-72
2022/09/27 14:15:58;;;;;;;14.65;2.63;;;;;;;;;;5070925;28;20108;-73
2022/09/27 14:18:26;;;;;;;18.73;3.22;;;;;;;;;;5055579;28;20029;-73
2022/09/27 14:20:52;;;;;;;16.15;2.60;;;;;;;;;;5079377;28;20028;-72
2022/09/27 14:23:20;;;;;;;15.88;2.90;;;;;;;;;;5056779;28;20054;-74
2022/09/27 14:25:46;;;;;;;17.58;2.20;;;;;;;;;;5048088;28;20122;-73
2022/09/27 14:28:30;;;;;;;16.63;2.00;;;;;;;;;;5015050;28;20208;-74
2022/09/27 14:31:17;;;;;;;15.65;2.35;;;;;;;;;;5033778;28;20032;-74
2022/09/27 14:33:43;;;;;;;19.65;2.95;;;;;;;;;;5039721;28;20046;-76
2022/09/27 14:39:12;;;;;;;23.13;2.70;;;;;;;;;;5039711;28;20025;-75
2022/09/27 14:41:38;;;;;;;20.98;2.28;;;;;;;;;;5042383;28;20036;-74
2022/09/27 14:44:03;;;;;;;13.32;1.98;;;;;;;;;;5041824;28;20036;-75
2022/09/27 14:46:30;;;;;;;18.63;2.35;;;;;;;;;;5038703;28;20037;-75
2022/09/27 14:49:10;;;;;;;15.10;2.38;;;;;;;;;;5043761;28;20738;-74
2022/09/27 14:51:35;;;;;;;16.00;2.35;;;;;;;;;;5018690;28;20417;-76
2022/09/27 14:54:03;;;;;;;16.58;2.80;;;;;;;;;;5038265;28;20029;-73
2022/09/27 14:56:36;;;;;;;15.25;3.00;;;;;;;;;;5034436;28;20840;-74
2022/09/27 14:59:15;;;;;;;16.98;2.60;;;;;;;;;;5041334;28;20108;-75