Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:32;;;;;;;;;39.50;37.50;;;;;2.27;53.94;99283.13;5022291;28;45451;-59
2022/12/14 00:02:58;;;;;;;;;41.00;36.75;;;;;2.34;54.23;99287.31;5034846;28;45460;-57
2022/12/14 00:05:23;;;;;;;;;48.25;40.00;;;;;2.28;54.41;99284.81;5034524;28;46119;-58
2022/12/14 00:07:48;;;;;;;;;43.25;37.75;;;;;2.28;54.61;99287.41;5034909;28;45476;-60
2022/12/14 00:10:14;;;;;;;;;46.75;40.00;;;;;2.24;54.69;99285.81;5034798;28;45496;-58
2022/12/14 00:12:39;;;;;;;;;50.50;38.50;;;;;2.28;54.61;99292.59;5033430;28;45698;-57
2022/12/14 00:15:05;;;;;;;;;45.00;40.25;;;;;2.33;54.46;99297.69;5033195;28;45910;-55
2022/12/14 00:17:30;;;;;;;;;43.50;38.50;;;;;2.30;54.37;99292.59;5032937;28;45530;-58
2022/12/14 00:19:56;;;;;;;;;46.50;38.25;;;;;2.31;54.59;99289.97;5026890;28;45502;-57
2022/12/14 00:22:21;;;;;;;;;43.00;39.00;;;;;2.32;53.90;99291.66;5038001;28;45616;-57
2022/12/14 00:24:46;;;;;;;;;45.50;39.25;;;;;2.33;54.71;99284.72;5038078;28;47476;-58
2022/12/14 00:27:12;;;;;;;;;47.25;41.50;;;;;2.34;54.60;99283.88;5036590;28;45478;-57
2022/12/14 00:29:38;;;;;;;;;42.25;36.75;;;;;2.28;54.69;99264.06;5038090;28;45431;-56
2022/12/14 00:32:04;;;;;;;;;45.00;37.00;;;;;2.34;54.26;99276.94;5027003;28;45530;-58
2022/12/14 00:34:30;;;;;;;;;44.00;40.00;;;;;2.36;54.20;99277.72;5037137;28;47315;-60
2022/12/14 00:36:55;;;;;;;;;46.00;40.00;;;;;2.33;54.86;99277.78;5027911;28;45485;-57
2022/12/14 00:39:21;;;;;;;;;45.00;39.25;;;;;2.32;55.24;99270.06;5035231;28;45365;-59
2022/12/14 00:41:46;;;;;;;;;40.00;37.75;;;;;2.33;54.68;99264.81;5036952;28;45377;-59
2022/12/14 00:44:11;;;;;;;;;43.00;39.00;;;;;2.33;54.69;99259.63;5037644;28;46454;-59
2022/12/14 00:46:37;;;;;;;;;39.50;35.00;;;;;2.32;54.70;99259.69;5034771;28;45457;-56
2022/12/14 00:49:02;;;;;;;;;50.75;38.50;;;;;2.35;54.50;99255.28;5027430;28;45418;-57
2022/12/14 00:51:27;;;;;;;;;43.00;37.50;;;;;2.28;54.94;99248.50;5023890;28;45687;-58
2022/12/14 00:53:53;;;;;;;;;42.00;38.00;;;;;2.28;54.81;99253.69;5031223;28;45742;-60
2022/12/14 00:56:18;;;;;;;;;44.75;40.00;;;;;2.29;54.88;99249.38;5029046;28;45583;-58
2022/12/14 00:58:49;;;;;;;;;38.25;36.00;;;;;2.32;54.89;99250.16;5037729;28;45550;-56
2022/12/14 01:01:15;;;;;;;;;43.00;40.00;;;;;2.30;54.39;99245.91;5034700;28;45399;-59
2022/12/14 01:03:40;;;;;;;;;36.00;35.75;;;;;2.33;54.89;99241.47;5034690;28;45614;-56
2022/12/14 01:06:12;;;;;;;;;39.25;34.75;;;;;2.38;55.45;99243.97;5037445;28;45419;-58
2022/12/14 01:08:38;;;;;;;;;44.25;40.00;;;;;2.38;55.10;99249.16;5037651;28;45440;-60
2022/12/14 01:11:05;;;;;;;;;41.00;37.25;;;;;2.36;54.55;99246.59;5037694;28;45515;-56
2022/12/14 01:13:31;;;;;;;;;38.25;34.75;;;;;2.43;55.36;99258.53;5037294;28;45392;-57
2022/12/14 01:16:02;;;;;;;;;37.75;35.25;;;;;2.48;55.39;99278.34;5036038;28;45637;-58
2022/12/14 01:18:27;;;;;;;;;40.00;37.75;;;;;2.50;55.22;99276.53;5037413;28;45420;-60
2022/12/14 01:20:53;;;;;;;;;33.75;32.25;;;;;2.48;55.19;99274.00;5035924;28;45628;-59
2022/12/14 01:23:18;;;;;;;;;40.00;36.00;;;;;2.50;54.95;99282.63;5037241;28;45461;-57
2022/12/14 01:25:43;;;;;;;;;44.75;37.75;;;;;2.50;55.17;99284.31;5036832;28;45503;-59
2022/12/14 01:28:09;;;;;;;;;39.75;38.00;;;;;2.59;55.46;99297.09;5036776;28;45432;-58
2022/12/14 01:30:38;;;;;;;;;38.50;35.75;;;;;2.47;55.41;99261.06;5035994;28;45558;-54
2022/12/14 01:33:03;;;;;;;;;42.25;37.25;;;;;2.58;55.01;99279.81;5028191;28;47286;-58
2022/12/14 01:35:29;;;;;;;;;41.25;37.75;;;;;2.63;55.38;99288.34;5037177;28;45403;-58
2022/12/14 01:37:54;;;;;;;;;43.50;37.50;;;;;2.63;54.80;99290.94;5036211;28;45555;-55
2022/12/14 01:40:19;;;;;;;;;44.75;36.50;;;;;2.65;55.12;99287.41;5036488;28;45535;-60
2022/12/14 01:42:45;;;;;;;;;43.25;38.25;;;;;2.64;55.93;99285.72;5023079;28;46485;-60
2022/12/14 01:45:20;;;;;;;;;43.50;38.00;;;;;2.62;55.84;99279.72;5037000;28;45457;-58
2022/12/14 01:47:53;;;;;;;;;44.00;37.50;;;;;2.67;57.08;99279.59;5037645;28;45556;-58
2022/12/14 01:50:30;;;;;;;;;42.50;39.25;;;;;2.63;57.30;99281.44;5029905;28;45451;-58
2022/12/14 01:53:01;;;;;;;;;40.25;36.00;;;;;2.60;57.72;99285.81;5035035;28;45486;-59
2022/12/14 01:55:32;;;;;;;;;42.75;37.50;;;;;2.60;58.14;99285.81;5036589;28;45318;-55
2022/12/14 01:58:03;;;;;;;;;36.50;34.75;;;;;2.56;58.89;99273.81;5035671;28;45460;-58
2022/12/14 02:00:29;;;;;;;;;39.50;36.50;;;;;2.61;58.76;99272.81;5036739;28;45545;-56
2022/12/14 02:03:13;;;;;;;;;47.25;38.75;;;;;2.64;58.74;99277.94;5035570;28;45703;-60
2022/12/14 02:05:43;;;;;;;;;42.00;37.25;;;;;2.63;59.09;99280.56;5036632;28;45448;-56
2022/12/14 02:08:10;;;;;;;;;44.75;39.25;;;;;2.63;58.30;99296.13;5018144;28;45485;-57
2022/12/14 02:10:35;;;;;;;;;47.75;40.25;;;;;2.58;58.56;99295.38;5030387;28;45382;-59
2022/12/14 02:13:24;;;;;;;;;44.50;38.75;;;;;2.58;58.92;99293.66;5036197;28;45618;-59
2022/12/14 02:15:50;;;;;;;;;51.75;41.50;;;;;2.53;59.74;99285.13;5036503;28;45559;-57
2022/12/14 02:18:20;;;;;;;;;51.50;40.25;;;;;2.53;59.20;99287.72;5036362;28;45523;-58
2022/12/14 02:21:16;;;;;;;;;48.50;42.25;;;;;2.50;59.86;99273.94;5034133;28;45533;-58
2022/12/14 02:23:47;;;;;;;;;51.25;42.00;;;;;2.49;59.91;99273.09;5022659;28;45516;-57
2022/12/14 02:26:42;;;;;;;;;44.00;38.25;;;;;2.50;60.99;99263.56;5036385;28;45552;-56
2022/12/14 02:29:26;;;;;;;;;49.75;40.50;;;;;2.45;60.33;99266.31;5036524;28;45447;-59
2022/12/14 02:32:19;;;;;;;;;43.00;39.50;;;;;2.42;60.90;99246.47;5036002;28;45525;-58
2022/12/14 02:35:06;;;;;;;;;47.25;40.75;;;;;2.34;61.33;99237.16;5025129;28;45441;-59
2022/12/14 02:37:40;;;;;;;;;45.75;40.50;;;;;2.30;62.49;99227.75;5024479;28;45520;-58
2022/12/14 02:40:30;;;;;;;;;53.00;42.50;;;;;2.27;62.25;99217.44;5034232;28;45425;-59
2022/12/14 02:43:04;;;;;;;;;41.75;38.00;;;;;2.24;63.20;99207.97;5025860;28;45380;-60
2022/12/14 02:45:47;;;;;;;;;45.25;40.25;;;;;2.15;64.06;99214.25;5035576;28;46900;-58
2022/12/14 02:48:23;;;;;;;;;54.00;41.25;;;;;2.13;63.78;99218.63;5033588;28;45539;-57
2022/12/14 02:51:03;;;;;;;;;42.25;40.75;;;;;2.12;64.18;99210.84;5024812;28;45526;-58
2022/12/14 02:53:28;;;;;;;;;42.25;38.50;;;;;2.08;64.69;99207.50;5034527;28;45467;-57
2022/12/14 02:55:59;;;;;;;;;46.50;40.25;;;;;2.05;64.90;99189.41;5022290;28;45403;-57
2022/12/14 02:58:31;;;;;;;;;47.00;41.00;;;;;2.05;65.08;99181.63;5034485;28;45411;-59
2022/12/14 03:00:58;;;;;;;;;44.25;40.25;;;;;2.05;65.60;99180.78;5034338;28;45633;-61
2022/12/14 03:03:23;;;;;;;;;51.75;42.50;;;;;2.00;65.26;99175.69;5035809;28;45546;-58
2022/12/14 03:06:00;;;;;;;;;47.75;41.75;;;;;1.98;65.96;99186.09;5034245;28;46730;-59
2022/12/14 03:08:28;;;;;;;;;52.50;43.75;;;;;1.97;65.58;99192.19;5035657;28;45475;-56
2022/12/14 03:10:58;;;;;;;;;36.00;31.75;;;;;1.94;65.11;99186.22;5030717;28;45488;-57
2022/12/14 03:13:29;;;;;;;;;61.25;47.75;;;;;1.92;65.27;99177.63;5034291;28;45431;-57
2022/12/14 03:16:10;;;;;;;;;47.25;40.75;;;;;1.86;65.08;99188.16;5035419;28;45757;-61
2022/12/14 03:18:40;;;;;;;;;48.50;42.25;;;;;1.79;64.67;99166.69;5035723;28;45427;-60
2022/12/14 03:21:10;;;;;;;;;43.75;41.00;;;;;1.84;65.07;99195.94;5031978;28;45673;-60
2022/12/14 03:23:40;;;;;;;;;46.75;38.75;;;;;1.81;64.85;99205.53;5024138;28;45507;-58
2022/12/14 03:26:16;;;;;;;;;46.25;40.00;;;;;1.81;64.61;99197.75;5033628;28;46623;-58
2022/12/14 03:28:44;;;;;;;;;52.00;42.25;;;;;1.84;64.75;99193.34;5035417;28;45460;-59
2022/12/14 03:31:45;;;;;;;;;50.25;42.75;;;;;1.83;64.82;99191.66;5035402;28;45455;-58
2022/12/14 03:34:14;;;;;;;;;56.25;44.50;;;;;1.83;64.84;99185.59;5035291;28;45385;-57
2022/12/14 03:36:42;;;;;;;;;42.75;39.25;;;;;1.79;65.08;99187.41;5034958;28;46591;-59
2022/12/14 03:39:11;;;;;;;;;44.75;40.00;;;;;1.73;65.25;99184.97;5030999;28;45856;-55
2022/12/14 03:41:42;;;;;;;;;47.25;43.00;;;;;1.77;65.17;99190.06;5019171;28;45401;-60
2022/12/14 03:44:24;;;;;;;;;44.00;41.50;;;;;1.66;65.47;99179.03;5033820;28;45582;-58
2022/12/14 03:47:08;;;;;;;;;54.75;43.75;;;;;1.71;65.21;99181.53;5035202;28;46680;-58
2022/12/14 03:49:52;;;;;;;;;50.50;43.25;;;;;1.69;65.32;99163.47;5033995;28;45511;-60
2022/12/14 03:52:38;;;;;;;;;47.25;39.25;;;;;1.66;65.37;99163.50;5034824;28;45423;-58
2022/12/14 03:55:24;;;;;;;;;49.00;42.75;;;;;1.64;65.62;99154.06;5033717;28;45410;-59
2022/12/14 03:58:01;;;;;;;;;51.50;41.50;;;;;1.62;65.08;99148.91;5035028;28;45515;-57
2022/12/14 04:00:35;;;;;;;;;49.00;40.25;;;;;1.62;65.86;99141.16;5031773;28;45518;-56
2022/12/14 04:03:11;;;;;;;;;47.50;42.25;;;;;1.66;65.68;99149.69;5022283;28;45408;-57
2022/12/14 04:05:47;;;;;;;;;41.50;39.00;;;;;1.67;65.99;99148.84;5034821;28;45417;-57
2022/12/14 04:08:30;;;;;;;;;47.25;42.00;;;;;1.72;65.71;99153.03;5035010;28;45660;-60
2022/12/14 04:19:41;;;;;;;;;48.25;42.50;;;;;1.92;65.75;99133.56;5034547;28;45481;-61
2022/12/14 04:22:12;;;;;;;;;43.75;38.50;;;;;1.92;65.20;99138.72;5034622;28;45477;-57
2022/12/14 04:27:31;;;;;;;;;43.25;40.50;;;;;1.99;65.21;99124.75;5034766;28;45364;-59
2022/12/14 04:29:59;;;;;;;;;45.25;41.00;;;;;1.93;65.19;99124.88;5031936;28;45695;-59
2022/12/14 04:32:34;;;;;;;;;41.75;38.75;;;;;1.94;65.20;99131.78;5034718;28;45472;-60
2022/12/14 04:35:06;;;;;;;;;55.25;44.75;;;;;1.94;65.22;99124.84;5034565;28;45479;-57
2022/12/14 04:37:36;;;;;;;;;49.25;41.50;;;;;1.88;65.17;99122.41;5034586;28;45500;-56
2022/12/14 04:40:09;;;;;;;;;52.25;43.50;;;;;1.94;65.03;99126.59;5034196;28;45588;-56
2022/12/14 04:42:43;;;;;;;;;51.50;41.25;;;;;1.96;65.23;99129.97;5034196;28;45570;-58
2022/12/14 04:45:26;;;;;;;;;46.25;41.00;;;;;1.94;64.96;99131.78;5029958;28;45522;-60
2022/12/14 04:48:10;;;;;;;;;44.25;40.25;;;;;2.03;64.80;99154.88;5023575;28;45500;-57
2022/12/14 04:50:45;;;;;;;;;46.25;39.00;;;;;2.04;65.13;99143.59;5021591;28;46274;-60
2022/12/14 04:53:20;;;;;;;;;42.50;38.25;;;;;2.08;64.85;99147.84;5034146;28;45485;-58
2022/12/14 04:55:59;;;;;;;;;48.75;41.50;;;;;2.14;64.99;99159.81;5033703;28;45464;-59
2022/12/14 04:58:28;;;;;;;;;41.50;37.00;;;;;2.12;64.29;99154.69;5034415;28;45480;-59
2022/12/14 05:01:18;;;;;;;;;51.00;43.00;;;;;2.11;64.57;99154.69;5020150;28;45520;-55
2022/12/14 05:04:19;;;;;;;;;42.50;38.50;;;;;2.14;64.90;99149.44;5035894;28;45587;-57
2022/12/14 05:06:50;;;;;;;;;54.00;44.75;;;;;2.12;64.44;99138.25;5020618;28;45661;-58
2022/12/14 05:09:28;;;;;;;;;41.50;38.50;;;;;2.17;65.08;99157.97;5037522;28;45463;-58
2022/12/14 05:12:03;;;;;;;;;45.25;42.00;;;;;2.17;64.70;99160.56;5037328;28;45475;-56
2022/12/14 05:14:50;;;;;;;;;45.00;41.25;;;;;2.20;64.50;99154.47;5035733;28;45393;-58
2022/12/14 05:17:17;;;;;;;;;47.50;40.00;;;;;2.20;65.00;99147.56;5036776;28;45522;-55
2022/12/14 05:19:46;;;;;;;;;45.25;39.75;;;;;2.21;64.49;99146.66;5031912;28;45439;-58
2022/12/14 05:22:12;;;;;;;;;47.50;42.00;;;;;2.21;64.50;99135.44;5037010;28;46644;-59
2022/12/14 05:24:37;;;;;;;;;44.00;39.25;;;;;2.26;64.15;99141.38;5037062;28;45386;-60
2022/12/14 05:27:03;;;;;;;;;46.75;39.50;;;;;2.22;64.43;99135.38;5037472;28;45433;-60
2022/12/14 05:29:28;;;;;;;;;42.50;39.25;;;;;2.26;64.84;99145.69;5035977;28;45520;-58
2022/12/14 05:31:53;;;;;;;;;49.00;41.50;;;;;2.24;64.18;99139.69;5024154;28;45499;-56
2022/12/14 05:34:19;;;;;;;;;44.25;39.00;;;;;2.27;64.54;99148.25;5036196;28;45447;-57
2022/12/14 05:36:44;;;;;;;;;46.00;38.75;;;;;2.31;64.74;99139.50;5035634;28;45721;-57
2022/12/14 05:39:10;;;;;;;;;47.25;41.75;;;;;2.29;64.55;99128.31;5037193;28;45618;-58
2022/12/14 05:41:35;;;;;;;;;41.50;38.50;;;;;2.26;64.07;99130.13;5023233;28;45499;-60
2022/12/14 05:44:00;;;;;;;;;46.50;40.25;;;;;2.23;64.12;99138.84;5032552;28;45522;-55
2022/12/14 05:46:25;;;;;;;;;44.50;40.00;;;;;2.28;64.65;99147.34;5032019;28;45532;-56
2022/12/14 05:48:51;;;;;;;;;44.50;39.75;;;;;2.27;64.07;99148.25;5022819;28;45679;-56
2022/12/14 05:51:16;;;;;;;;;48.50;37.75;;;;;2.31;64.79;99149.88;5036684;28;45484;-57
2022/12/14 05:53:42;;;;;;;;;43.25;37.00;;;;;2.26;64.52;99146.56;5036711;28;45463;-58
2022/12/14 05:56:09;;;;;;;;;48.50;40.25;;;;;2.34;64.09;99167.13;5035484;28;45440;-56
2022/12/14 05:58:35;;;;;;;;;48.00;40.50;;;;;2.33;63.77;99166.25;5024753;28;45648;-58
2022/12/14 06:01:03;;;;;;;;;41.00;37.50;;;;;2.33;64.27;99168.84;5033873;28;45739;-56
2022/12/14 06:03:29;;;;;;;;;46.75;39.25;;;;;2.33;64.00;99168.84;5036651;28;45418;-61
2022/12/14 06:06:03;;;;;;;;;47.00;39.25;;;;;2.33;64.25;99178.38;5036641;28;45412;-58
2022/12/14 06:08:37;;;;;;;;;49.75;40.75;;;;;2.34;64.31;99173.16;5036796;28;45547;-58
2022/12/14 06:11:08;;;;;;;;;44.00;38.00;;;;;2.36;64.21;99184.31;5036659;28;45449;-59
2022/12/14 06:13:35;;;;;;;;;46.50;40.00;;;;;2.41;64.11;99181.63;5035468;28;45511;-58
2022/12/14 06:16:33;;;;;;;;;37.00;35.50;;;;;2.38;64.04;99187.75;5035106;28;45353;-56
2022/12/14 06:19:00;;;;;;;;;40.50;36.25;;;;;2.38;64.98;99179.09;5004530;28;45541;-53
2022/12/14 06:21:32;;;;;;;;;41.00;37.25;;;;;2.38;64.58;99186.91;5034894;28;45945;-57
2022/12/14 06:23:58;;;;;;;;;45.25;38.75;;;;;2.39;64.99;99186.88;5036265;28;45337;-57
2022/12/14 06:26:25;;;;;;;;;44.25;40.00;;;;;2.40;64.68;99182.53;5023052;28;45475;-63
2022/12/14 06:28:51;;;;;;;;;41.75;39.50;;;;;2.37;65.30;99173.06;5035073;28;45475;-55
2022/12/14 06:31:25;;;;;;;;;39.00;37.25;;;;;2.40;65.21;99172.16;5021882;28;45546;-58
2022/12/14 06:33:52;;;;;;;;;42.75;39.50;;;;;2.42;65.60;99175.56;5035415;28;45563;-56
2022/12/14 06:36:23;;;;;;;;;47.75;40.00;;;;;2.36;65.71;99173.94;5036074;28;45470;-55
2022/12/14 06:38:50;;;;;;;;;51.75;42.50;;;;;2.36;65.53;99176.53;5036315;28;45658;-57
2022/12/14 06:41:15;;;;;;;;;44.25;38.75;;;;;2.39;65.89;99184.28;5025344;28;45549;-58
2022/12/14 06:43:41;;;;;;;;;41.50;38.25;;;;;2.38;65.78;99172.16;5030464;28;45570;-57
2022/12/14 06:46:12;;;;;;;;;42.25;39.25;;;;;2.36;66.37;99166.16;5036377;28;45503;-57
2022/12/14 06:48:37;;;;;;;;;55.00;42.00;;;;;2.42;66.67;99173.81;5036486;28;45543;-61
2022/12/14 06:51:04;;;;;;;;;44.75;40.50;;;;;2.43;66.02;99174.66;5035318;28;45570;-56
2022/12/14 06:53:29;;;;;;;;;49.50;41.75;;;;;2.44;65.62;99176.34;5036235;28;45420;-56
2022/12/14 06:56:10;;;;;;;;;38.50;36.75;;;;;2.48;66.05;99183.19;5035764;28;45535;-58
2022/12/14 06:58:35;;;;;;;;;49.75;43.00;;;;;2.49;66.08;99179.69;5036060;28;45493;-57
2022/12/14 07:01:06;;;;;;;;;50.50;40.75;;;;;2.50;66.00;99186.59;5030044;28;46089;-58
2022/12/14 07:03:32;;;;;;;;;43.25;39.00;;;;;2.49;66.25;99194.41;5026046;28;45460;-60
2022/12/14 07:05:58;;;;;;;;;55.25;44.00;;;;;2.47;65.44;99191.84;5030131;28;45432;-58
2022/12/14 07:08:25;;;;;;;;;47.25;39.25;;;;;2.43;65.84;99193.66;5020145;28;45415;-58
2022/12/14 07:10:51;;;;;;;;;44.50;38.75;;;;;2.46;66.51;99197.94;5031015;28;46601;-57
2022/12/14 07:13:17;;;;;;;;;44.50;40.50;;;;;2.43;66.32;99198.00;5032353;28;45445;-60
2022/12/14 07:15:42;;;;;;;;;48.50;39.25;;;;;2.41;65.80;99202.38;5029364;28;45474;-58
2022/12/14 07:18:07;;;;;;;;;53.50;45.50;;;;;2.49;66.06;99215.16;5030843;28;45349;-57
2022/12/14 07:20:33;;;;;;;;;43.00;38.50;;;;;2.51;66.25;99218.59;5026805;28;45361;-58
2022/12/14 07:22:58;;;;;;;;;45.25;41.25;;;;;2.48;66.05;99210.88;5028019;28;45375;-58
2022/12/14 07:25:23;;;;;;;;;46.75;41.00;;;;;2.55;67.14;99217.59;5035015;28;45360;-54
2022/12/14 07:27:50;;;;;;;;;54.00;42.25;;;;;2.57;66.56;99229.66;5034827;28;45546;-58
2022/12/14 07:30:15;;;;;;;;;48.75;42.00;;;;;2.54;66.10;99227.13;5031886;28;46336;-61
2022/12/14 07:32:41;;;;;;;;;43.50;38.25;;;;;2.55;65.92;99233.16;5019990;28;45556;-58
2022/12/14 07:35:06;;;;;;;;;44.75;42.50;;;;;2.56;65.98;99248.72;5033977;28;45487;-57
2022/12/14 07:37:32;;;;;;;;;52.00;43.50;;;;;2.55;66.93;99241.84;5035280;28;45587;-56
2022/12/14 07:39:57;;;;;;;;;47.75;42.25;;;;;2.55;66.35;99249.63;5034723;28;45506;-59
2022/12/14 07:42:23;;;;;;;;;49.25;40.50;;;;;2.58;66.96;99256.44;5034836;28;45470;-57
2022/12/14 07:44:48;;;;;;;;;48.50;39.75;;;;;2.58;66.45;99254.72;5030576;28;45463;-56
2022/12/14 07:47:13;;;;;;;;;52.50;43.75;;;;;2.57;66.73;99265.13;5031686;28;45568;-57
2022/12/14 07:49:39;;;;;;;;;41.75;38.25;;;;;2.54;66.84;99262.63;5035151;28;46636;-60
2022/12/14 07:52:04;;;;;;;;;47.25;41.50;;;;;2.49;66.68;99257.53;5027335;28;45492;-58
2022/12/14 07:54:29;;;;;;;;;50.00;40.50;;;;;2.49;66.58;99256.69;5034849;28;45472;-60
2022/12/14 07:56:55;;;;;;;;;47.00;42.25;;;;;2.50;66.76;99267.03;5033772;28;45576;-58
2022/12/14 07:59:20;;;;;;;;;52.00;44.50;;;;;2.46;66.47;99261.94;5034725;28;46326;-61
2022/12/14 08:01:46;;;;;;;;;51.75;44.25;;;;;2.45;67.41;99260.25;5034371;28;45381;-57
2022/12/14 08:04:15;;;;;;;;;51.00;44.00;;;;;2.44;67.03;99272.34;5034803;28;45369;-58
2022/12/14 08:06:41;;;;;;;;;51.50;43.25;;;;;2.35;66.57;99268.25;5034952;28;45325;-62
2022/12/14 08:09:08;;;;;;;;;47.75;42.00;;;;;2.38;66.73;99268.16;5033366;28;47703;-59
2022/12/14 08:11:34;;;;;;;;;53.25;41.75;;;;;2.35;66.99;99264.81;5034881;28;45466;-62
2022/12/14 08:14:19;;;;;;;;;41.00;37.50;;;;;2.33;66.75;99274.34;5031704;28;45460;-56
2022/12/14 08:16:46;;;;;;;;;53.25;43.50;;;;;2.29;66.64;99270.13;5023024;28;45420;-59
2022/12/14 08:19:12;;;;;;;;;43.75;40.25;;;;;2.31;67.38;99274.41;5034414;28;45452;-59
2022/12/14 08:21:39;;;;;;;;;50.50;43.50;;;;;2.30;67.39;99277.88;5034417;28;45388;-57
2022/12/14 08:24:04;;;;;;;;;52.25;44.00;;;;;2.29;67.09;99270.13;5034702;28;45507;-58
2022/12/14 08:26:30;;;;;;;;;45.25;41.00;;;;;2.28;66.67;99274.44;5034485;28;45503;-59
2022/12/14 08:28:55;;;;;;;;;50.25;42.25;;;;;2.26;66.87;99262.41;5034397;28;46533;-58
2022/12/14 08:31:24;;;;;;;;;47.50;40.50;;;;;2.30;67.12;99266.66;5034414;28;45466;-57
2022/12/14 08:33:50;;;;;;;;;52.00;43.50;;;;;2.31;66.79;99270.94;5034502;28;45361;-58
2022/12/14 08:36:21;;;;;;;;;53.25;43.25;;;;;2.33;66.68;99280.38;5034186;28;45393;-59
2022/12/14 08:38:55;;;;;;;;;45.50;38.25;;;;;2.36;66.54;99282.91;5036245;28;45514;-57
2022/12/14 08:41:21;;;;;;;;;46.75;41.00;;;;;2.35;66.66;99286.41;5027001;28;45444;-55
2022/12/14 08:43:52;;;;;;;;;47.00;40.00;;;;;2.34;66.79;99278.69;5033441;28;45525;-61
2022/12/14 08:46:19;;;;;;;;;44.00;40.50;;;;;2.43;66.32;99292.25;5026206;28;45458;-58
2022/12/14 08:48:44;;;;;;;;;51.00;42.50;;;;;2.44;65.79;99277.53;5033351;28;45659;-60
2022/12/14 08:51:09;;;;;;;;;55.00;42.75;;;;;2.49;65.74;99280.03;5037717;28;45433;-57
2022/12/14 08:53:36;;;;;;;;;49.75;41.25;;;;;2.48;65.48;99289.56;5037687;28;45466;-57
2022/12/14 08:56:07;;;;;;;;;49.25;42.00;;;;;2.48;65.56;99293.91;5037525;28;45349;-60
2022/12/14 08:58:33;;;;;;;;;48.25;42.75;;;;;2.45;65.75;99291.41;5037390;28;46312;-59
2022/12/14 09:01:04;;;;;;;;;50.75;43.50;;;;;2.52;65.11;99292.94;5037122;28;45458;-60
2022/12/14 09:03:30;;;;;;;;;37.75;35.75;;;;;2.51;65.26;99299.88;5037514;28;45511;-57
2022/12/14 09:05:56;;;;;;;;;54.00;41.50;;;;;2.51;65.44;99301.63;5037545;28;45394;-61
2022/12/14 09:08:21;;;;;;;;;50.75;41.75;;;;;2.48;65.37;99297.34;5037265;28;45469;-61
2022/12/14 09:10:50;;;;;;;;;47.25;40.00;;;;;2.51;65.21;99312.84;5037041;28;45418;-60
2022/12/14 09:13:16;;;;;;;;;52.75;45.25;;;;;2.55;65.31;99308.44;5033644;28;45458;-62
2022/12/14 09:15:41;;;;;;;;;44.75;42.00;;;;;2.54;64.62;99301.56;5030897;28;45440;-56
2022/12/14 09:18:07;;;;;;;;;46.00;39.50;;;;;2.55;64.50;99311.91;5037029;28;45562;-59
2022/12/14 09:20:32;;;;;;;;;51.50;43.75;;;;;2.61;64.48;99324.72;5037398;28;45436;-58
2022/12/14 09:22:58;;;;;;;;;50.00;42.25;;;;;2.60;63.87;99314.38;5037310;28;45698;-60
2022/12/14 09:25:23;;;;;;;;;51.75;43.25;;;;;2.61;63.97;99323.88;5037172;28;45499;-59
2022/12/14 09:27:49;;;;;;;;;43.50;40.50;;;;;2.64;63.92;99323.81;5037175;28;46108;-56
2022/12/14 09:30:15;;;;;;;;;42.75;40.75;;;;;2.70;64.01;99349.63;5036987;28;45558;-55
2022/12/14 09:32:42;;;;;;;;;49.75;42.50;;;;;2.69;64.15;99344.44;5037359;28;45515;-57
2022/12/14 09:35:08;;;;;;;;;58.25;45.25;;;;;2.70;64.80;99343.56;5037221;28;45603;-63
2022/12/14 09:37:33;;;;;;;;;55.75;46.00;;;;;2.72;63.92;99347.00;5035753;28;45602;-56
2022/12/14 09:39:59;;;;;;;;;51.50;44.25;;;;;2.72;64.38;99358.22;5036762;28;45460;-57
2022/12/14 09:42:41;;;;;;;;;52.00;42.50;;;;;2.71;63.17;99351.31;5022622;28;45487;-59
2022/12/14 09:45:22;;;;;;;;;46.25;41.25;;;;;2.78;63.79;99347.69;5037080;28;45512;-58
2022/12/14 09:48:12;;;;;;;;;50.00;43.75;;;;;2.81;63.57;99344.16;5036935;28;45614;-57
2022/12/14 09:50:39;;;;;;;;;51.25;44.00;;;;;2.88;64.07;99349.19;5034382;28;45416;-60
2022/12/14 09:53:07;;;;;;;;;54.00;43.25;;;;;2.91;62.99;99350.00;5036605;28;45472;-57
2022/12/14 09:55:49;;;;;;;;;45.00;38.25;;;;;2.86;63.55;99342.31;5036462;28;45389;-58
2022/12/14 09:58:20;;;;;;;;;39.25;38.00;;;;;2.94;62.64;99352.53;5036489;28;46703;-59
2022/12/14 10:00:55;;;;;;;;;49.25;41.25;;;;;2.96;63.29;99345.56;5036292;28;45485;-62
2022/12/14 10:03:31;;;;;;;;;49.75;41.00;;;;;2.97;61.50;99349.84;5036770;28;45475;-61
2022/12/14 10:06:16;;;;;;;;;49.25;43.00;;;;;2.97;61.90;99345.50;5035982;28;45384;-58
2022/12/14 10:09:20;;;;;;;;;49.25;43.75;;;;;2.96;62.42;99353.34;5028135;28;46511;-59
2022/12/14 10:12:03;;;;;;;;;54.00;45.00;;;;;2.93;61.53;99348.19;5035300;28;45453;-62
2022/12/14 10:14:54;;;;;;;;;55.75;44.50;;;;;2.93;61.36;99348.19;5022512;28;45543;-58
2022/12/14 10:17:20;;;;;;;;;49.25;42.00;;;;;2.98;62.16;99354.13;5005909;28;45450;-59
2022/12/14 10:19:53;;;;;;;;;59.75;47.50;;;;;2.99;62.61;99353.25;5034919;28;46713;-60
2022/12/14 10:22:27;;;;;;;;;52.25;43.25;;;;;2.99;60.81;99361.91;5035986;28;45400;-58
2022/12/14 10:25:17;;;;;;;;;51.75;43.25;;;;;2.98;60.59;99359.31;5036108;28;45530;-59
2022/12/14 10:27:49;;;;;;;;;53.00;45.25;;;;;2.96;61.71;99341.22;5036122;28;45548;-61
2022/12/14 10:30:18;;;;;;;;;48.25;41.25;;;;;2.99;59.62;99353.25;5035976;28;45382;-60
2022/12/14 10:32:48;;;;;;;;;52.75;43.25;;;;;3.04;60.19;99354.00;5034726;28;45434;-58
2022/12/14 10:35:16;;;;;;;;;50.50;43.00;;;;;3.05;60.57;99356.56;5036205;28;45521;-58
2022/12/14 10:37:59;;;;;;;;;55.00;45.00;;;;;3.07;60.39;99349.56;5035989;28;45434;-62
2022/12/14 10:40:29;;;;;;;;;58.00;46.50;;;;;3.16;60.63;99347.63;5032801;28;45462;-63
2022/12/14 10:43:25;;;;;;;;;56.75;43.25;;;;;3.21;60.39;99356.19;5028835;28;45376;-60
2022/12/14 10:46:19;;;;;;;;;52.50;44.50;;;;;3.24;60.32;99348.28;5035647;28;45416;-60
2022/12/14 10:49:25;;;;;;;;;52.75;43.00;;;;;3.28;60.11;99349.94;5031803;28;45377;-61
2022/12/14 10:52:01;;;;;;;;;51.00;42.25;;;;;3.25;59.57;99353.47;5012860;28;45572;-56
2022/12/14 10:54:32;;;;;;;;;54.25;44.75;;;;;3.22;58.54;99350.91;5022156;28;45424;-60
2022/12/14 10:56:58;;;;;;;;;49.00;42.00;;;;;3.15;58.23;99352.00;5035831;28;45500;-58
2022/12/14 10:59:30;;;;;;;;;54.25;43.00;;;;;3.17;58.43;99360.59;5035560;28;45561;-58
2022/12/14 11:02:15;;;;;;;;;55.25;46.75;;;;;3.23;58.90;99373.44;5023034;28;45571;-61
2022/12/14 11:05:07;;;;;;;;;50.25;42.50;;;;;3.24;58.95;99361.28;5024543;28;45667;-62
2022/12/14 11:07:33;;;;;;;;;53.25;44.25;;;;;3.25;58.85;99369.06;5021986;28;45541;-61
2022/12/14 11:10:18;;;;;;;;;57.25;46.75;;;;;3.26;59.63;99369.91;5035964;28;45419;-61
2022/12/14 11:13:11;;;;;;;;;53.75;45.75;;;;;3.30;59.63;99372.41;5035250;28;46371;-61
2022/12/14 11:15:40;;;;;;;;;58.00;47.75;;;;;3.35;59.48;99371.41;5035506;28;45489;-62
2022/12/14 11:18:06;;;;;;;;;50.00;43.25;;;;;3.33;58.84;99366.25;5035380;28;45380;-61
2022/12/14 11:20:32;;;;;;;;;62.00;48.25;;;;;3.28;58.62;99355.13;5035291;28;45635;-63
2022/12/14 11:23:19;;;;;;;;;56.25;46.50;;;;;3.31;58.27;99357.66;5035026;28;45692;-61
2022/12/14 11:25:49;;;;;;;;;65.25;48.00;;;;;3.31;58.80;99374.09;5035386;28;45473;-63
2022/12/14 11:28:32;;;;;;;;;59.00;46.50;;;;;3.28;57.91;99371.56;5035248;28;45466;-62
2022/12/14 11:31:20;;;;;;;;;51.00;44.75;;;;;3.27;58.05;99359.44;5035254;28;45405;-62
2022/12/14 11:33:49;;;;;;;;;57.50;48.75;;;;;3.28;58.68;99366.38;5035104;28;46200;-62
2022/12/14 11:36:25;;;;;;;;;53.25;45.25;;;;;3.27;58.04;99369.84;5033971;28;45528;-61
2022/12/14 11:39:04;;;;;;;;;55.00;47.00;;;;;3.25;58.20;99362.97;5034985;28;45483;-60
2022/12/14 11:41:34;;;;;;;;;60.75;47.00;;;;;3.26;58.49;99381.16;5022865;28;45543;-60
2022/12/14 11:44:21;;;;;;;;;59.75;45.75;;;;;3.27;56.93;99388.03;5032250;28;46602;-61
2022/12/14 11:46:59;;;;;;;;;57.75;47.25;;;;;3.26;57.48;99391.53;5034970;28;45439;-62
2022/12/14 11:49:34;;;;;;;;;51.75;45.00;;;;;3.30;58.43;99390.59;5035024;28;45306;-62
2022/12/14 11:52:03;;;;;;;;;58.50;47.00;;;;;3.32;58.65;99395.72;5034902;28;45468;-61
2022/12/14 11:54:29;;;;;;;;;60.00;50.75;;;;;3.33;58.33;99397.41;5022647;28;45565;-62