Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:00:21;;;;;;;8.70;5.82;;;;;;;9.61;71.57;99076.50;5092121;28;20051;-64
2020/12/20 00:02:51;;;;;;;10.75;5.65;;;;;;;9.58;71.55;99076.84;5091995;28;20138;-64
2020/12/20 00:05:18;;;;;;;8.15;5.15;;;;;;;9.54;72.07;99074.75;5091651;28;20547;-64
2020/12/20 00:07:45;;;;;;;7.93;5.00;;;;;;;9.55;72.49;99076.38;5091922;28;20504;-64
2020/12/20 00:10:13;;;;;;;5.22;4.45;;;;;;;9.57;72.64;99077.84;5091952;28;20059;-65
2020/12/20 00:12:41;;;;;;;7.35;4.55;;;;;;;9.59;72.59;99072.38;5090501;28;20055;-65
2020/12/20 00:15:07;;;;;;;7.80;5.00;;;;;;;9.65;72.46;99080.41;5091565;28;20505;-65
2020/12/20 00:17:34;;;;;;;7.88;4.97;;;;;;;9.63;72.57;99076.31;5091964;28;20044;-65
2020/12/20 00:20:02;;;;;;;7.93;4.97;;;;;;;9.67;72.27;99075.78;5092091;28;20059;-64
2020/12/20 00:22:29;;;;;;;7.10;4.75;;;;;;;9.61;72.64;99070.41;5091826;28;20048;-64
2020/12/20 00:24:55;;;;;;;7.00;3.97;;;;;;;9.58;73.35;99062.81;5091690;28;20044;-65
2020/12/20 00:27:24;;;;;;;7.68;5.28;;;;;;;9.61;73.22;99065.94;5091874;28;20082;-65
2020/12/20 00:29:51;;;;;;;9.43;5.32;;;;;;;9.57;73.11;99066.47;5091958;28;20036;-65
2020/12/20 00:32:18;;;;;;;9.43;4.80;;;;;;;9.58;73.56;99063.66;5091835;28;20044;-65
2020/12/20 00:34:45;;;;;;;5.78;4.50;;;;;;;9.56;73.79;99062.19;5091558;28;20481;-65
2020/12/20 00:37:13;;;;;;;4.85;4.32;;;;;;;9.63;73.93;99071.88;5092126;28;20044;-65
2020/12/20 00:39:39;;;;;;;6.00;4.47;;;;;;;9.67;73.56;99065.22;5091814;28;20219;-65
2020/12/20 00:42:07;;;;;;;6.10;4.70;;;;;;;9.73;73.95;99054.94;5091841;28;20048;-65
2020/12/20 00:44:35;;;;;;;7.40;4.28;;;;;;;9.75;73.73;99052.94;5091373;28;20497;-65
2020/12/20 00:47:04;;;;;;;5.32;4.30;;;;;;;9.75;73.85;99055.56;5095698;28;20083;-65
2020/12/20 00:49:32;;;;;;;5.40;4.10;;;;;;;9.75;73.74;99053.75;5094230;28;20077;-65
2020/12/20 00:52:01;;;;;;;8.15;4.13;;;;;;;9.82;73.81;99048.56;5094234;28;20497;-64
2020/12/20 00:54:28;;;;;;;6.75;4.50;;;;;;;9.87;73.82;99048.84;5094145;28;20058;-65
2020/12/20 00:56:55;;;;;;;7.82;4.57;;;;;;;9.84;73.65;99042.13;5094254;28;20048;-65
2020/12/20 00:59:24;;;;;;;5.78;4.70;;;;;;;9.79;73.47;99048.91;5094097;28;20051;-65
2020/12/20 01:01:57;;;;;;;8.05;4.63;;;;;;;9.81;73.98;99047.75;5094099;28;20706;-65
2020/12/20 01:04:24;;;;;;;5.95;4.70;;;;;;;9.85;73.80;99048.22;5093693;28;20143;-65
2020/12/20 01:06:55;;;;;;;6.78;4.43;;;;;;;9.84;73.40;99052.69;5095324;28;20486;-65
2020/12/20 01:09:24;;;;;;;6.05;4.50;;;;;;;9.81;73.86;99055.66;5094168;28;20044;-65
2020/12/20 01:11:51;;;;;;;4.65;4.18;;;;;;;9.77;73.72;99051.75;5093921;28;20532;-65
2020/12/20 01:14:21;;;;;;;6.43;4.60;;;;;;;9.74;73.92;99052.09;5094753;28;20532;-65
2020/12/20 01:17:03;;;;;;;8.43;4.57;;;;;;;9.70;73.88;99050.84;5093818;28;20101;-65
2020/12/20 01:19:42;;;;;;;8.57;5.05;;;;;;;9.72;74.13;99048.03;5093789;28;20044;-64
2020/12/20 01:22:09;;;;;;;5.10;4.47;;;;;;;9.62;74.05;99050.91;5093694;28;20079;-65
2020/12/20 01:24:37;;;;;;;6.63;5.55;;;;;;;9.59;73.91;99048.63;5093542;28;20054;-64
2020/12/20 01:27:10;;;;;;;7.20;5.97;;;;;;;9.48;74.35;99044.63;5093673;28;20454;-64
2020/12/20 01:29:38;;;;;;;9.75;6.90;;;;;;;9.48;74.40;99043.81;5093553;28;20048;-64
2020/12/20 01:32:06;;;;;;;17.25;10.55;;;;;;;9.52;74.45;99039.81;5093339;28;20044;-64
2020/12/20 01:34:35;;;;;;;13.98;9.60;;;;;;;9.48;74.61;99041.16;5093111;28;20502;-65
2020/12/20 01:37:02;;;;;;;17.27;11.55;;;;;;;9.52;74.31;99045.09;5093338;28;20138;-65
2020/12/20 01:39:33;;;;;;;19.08;12.63;;;;;;;9.50;74.79;99047.06;5093309;28;20168;-65
2020/12/20 01:42:00;;;;;;;19.40;12.10;;;;;;;9.50;74.80;99055.81;5094617;28;20486;-65
2020/12/20 01:44:32;;;;;;;19.15;12.60;;;;;;;9.56;75.13;99055.09;5093056;28;20072;-65
2020/12/20 01:47:00;;;;;;;16.17;10.77;;;;;;;9.60;75.04;99055.56;5093108;28;20055;-65
2020/12/20 01:49:27;;;;;;;17.77;11.05;;;;;;;9.63;74.65;99049.91;5093167;28;20131;-65
2020/12/20 01:51:54;;;;;;;13.40;9.35;;;;;;;9.65;74.68;99058.47;5092902;28;20401;-65
2020/12/20 01:54:24;;;;;;;11.80;8.50;;;;;;;9.57;74.79;99059.38;5092665;28;20051;-65
2020/12/20 01:57:06;;;;;;;11.32;8.23;;;;;;;9.59;74.22;99057.38;5092583;28;20048;-65
2020/12/20 01:59:52;;;;;;;10.35;7.88;;;;;;;9.55;74.61;99055.25;5094307;28;20040;-65
2020/12/20 02:02:24;;;;;;;14.88;7.80;;;;;;;9.58;75.16;99052.28;5093045;28;20113;-65
2020/12/20 02:04:53;;;;;;;9.32;7.07;;;;;;;9.59;74.77;99060.03;5093691;28;20486;-65
2020/12/20 02:07:22;;;;;;;11.77;5.65;;;;;;;9.58;75.20;99054.91;5092707;28;20080;-65
2020/12/20 02:09:52;;;;;;;8.75;5.78;;;;;;;9.58;75.06;99060.19;5092686;28;20052;-65
2020/12/20 02:12:26;;;;;;;7.65;5.70;;;;;;;9.65;75.20;99061.94;5092648;28;20071;-65
2020/12/20 02:15:14;;;;;;;8.43;5.70;;;;;;;9.67;75.10;99062.59;5092328;28;20044;-64
2020/12/20 02:17:41;;;;;;;8.70;6.03;;;;;;;9.70;75.17;99063.22;5092629;28;20324;-64
2020/12/20 02:20:18;;;;;;;10.85;5.55;;;;;;;9.70;75.13;99066.66;5092603;28;20052;-64
2020/12/20 02:22:55;;;;;;;8.07;5.75;;;;;;;9.69;75.35;99065.03;5092551;28;20044;-64
2020/12/20 02:25:22;;;;;;;7.13;6.28;;;;;;;9.72;75.12;99071.78;5092023;28;20044;-64
2020/12/20 02:27:57;;;;;;;8.35;6.53;;;;;;;9.68;75.28;99073.97;5092404;28;20067;-64
2020/12/20 02:30:28;;;;;;;8.45;6.70;;;;;;;9.66;75.46;99068.03;5092367;28;20459;-64
2020/12/20 02:32:55;;;;;;;10.07;7.00;;;;;;;9.65;75.61;99074.31;5092177;28;20135;-64
2020/12/20 02:35:22;;;;;;;9.68;6.45;;;;;;;9.66;75.93;99068.03;5091895;28;20044;-64
2020/12/20 02:37:50;;;;;;;8.93;6.95;;;;;;;9.67;75.90;99062.59;5091951;28;20491;-64
2020/12/20 02:40:18;;;;;;;10.82;6.75;;;;;;;9.68;76.20;99060.75;5092218;28;20047;-64
2020/12/20 02:42:52;;;;;;;10.95;6.82;;;;;;;9.64;76.32;99060.31;5092254;28;20093;-65
2020/12/20 02:45:18;;;;;;;9.32;6.53;;;;;;;9.65;76.68;99054.00;5093050;28;20032;-64
2020/12/20 02:47:46;;;;;;;9.38;7.78;;;;;;;9.61;76.36;99055.38;5092260;28;20036;-64
2020/12/20 02:50:19;;;;;;;8.57;6.88;;;;;;;9.53;76.51;99046.72;5091860;28;20051;-64
2020/12/20 02:52:46;;;;;;;13.20;7.90;;;;;;;9.49;76.82;99048.91;5091892;28;20530;-64
2020/12/20 02:55:14;;;;;;;10.27;7.97;;;;;;;9.51;76.82;99046.91;5091560;28;20125;-64
2020/12/20 02:57:48;;;;;;;10.07;6.90;;;;;;;9.47;77.32;99045.63;5092015;28;20074;-64
2020/12/20 03:00:34;;;;;;;8.48;6.50;;;;;;;9.48;77.47;99049.91;5091852;28;20110;-64
2020/12/20 03:03:03;;;;;;;11.73;6.82;;;;;;;9.58;77.65;99049.63;5091989;28;20093;-64
2020/12/20 03:05:30;;;;;;;10.55;7.18;;;;;;;9.67;77.60;99051.19;5091400;28;20047;-64
2020/12/20 03:07:58;;;;;;;11.20;7.97;;;;;;;9.71;77.31;99049.81;5091358;28;20160;-64
2020/12/20 03:10:28;;;;;;;11.20;7.60;;;;;;;9.65;77.06;99061.13;5091130;28;20055;-64
2020/12/20 03:12:56;;;;;;;10.63;7.90;;;;;;;9.54;77.06;99049.16;5092921;28;20043;-64
2020/12/20 03:15:25;;;;;;;10.95;8.65;;;;;;;9.50;77.14;99055.00;5091215;28;20096;-65
2020/12/20 03:17:52;;;;;;;14.88;9.00;;;;;;;9.45;77.18;99052.06;5091456;28;20044;-65
2020/12/20 03:20:19;;;;;;;16.92;10.20;;;;;;;9.40;77.28;99048.16;5091352;28;20044;-64
2020/12/20 03:22:47;;;;;;;15.82;10.35;;;;;;;9.36;77.65;99044.22;5091466;28;20040;-64
2020/12/20 03:25:35;;;;;;;16.33;10.43;;;;;;;9.36;77.59;99044.22;5091085;28;20050;-64
2020/12/20 03:28:18;;;;;;;13.63;9.25;;;;;;;9.40;78.07;99042.06;5091318;28;20172;-64
2020/12/20 03:30:45;;;;;;;14.05;9.35;;;;;;;9.50;78.43;99049.72;5092641;28;20048;-64
2020/12/20 03:33:27;;;;;;;12.93;8.95;;;;;;;9.58;78.37;99047.81;5090949;28;20139;-64
2020/12/20 03:36:06;;;;;;;19.27;10.07;;;;;;;9.63;77.76;99052.53;5091440;28;20063;-64
2020/12/20 03:38:34;;;;;;;14.55;9.50;;;;;;;9.57;77.94;99048.00;5091641;28;20063;-64
2020/12/20 03:41:00;;;;;;;16.67;8.90;;;;;;;9.52;78.34;99047.72;5091954;28;20131;-64
2020/12/20 03:43:28;;;;;;;11.98;9.35;;;;;;;9.47;78.33;99044.78;5091579;28;20071;-64
2020/12/20 03:45:59;;;;;;;9.88;7.45;;;;;;;9.40;78.81;99047.34;5091304;28;20051;-64
2020/12/20 03:48:35;;;;;;;13.27;8.57;;;;;;;9.41;78.66;99046.34;5091097;28;20460;-64
2020/12/20 03:51:14;;;;;;;16.27;8.50;;;;;;;9.46;78.57;99046.59;5091086;28;20067;-64
2020/12/20 03:53:46;;;;;;;10.90;7.00;;;;;;;9.56;78.90;99051.66;5090630;28;20048;-64
2020/12/20 03:56:15;;;;;;;10.23;8.00;;;;;;;9.64;78.18;99049.75;5090936;28;20528;-64
2020/12/20 03:58:54;;;;;;;9.25;7.13;;;;;;;9.61;77.95;99051.91;5090855;28;20055;-64
2020/12/20 04:01:23;;;;;;;12.70;8.18;;;;;;;9.61;78.13;99049.28;5092178;28;20047;-64
2020/12/20 04:03:49;;;;;;;9.82;6.63;;;;;;;9.57;78.01;99050.63;5090645;28;20044;-64
2020/12/20 04:06:19;;;;;;;11.45;7.97;;;;;;;9.53;77.91;99044.91;5090706;28;20048;-64
2020/12/20 04:08:46;;;;;;;9.25;7.93;;;;;;;9.47;77.92;99050.06;5090825;28;20051;-64
2020/12/20 04:11:36;;;;;;;9.48;7.65;;;;;;;9.29;78.22;99048.56;5081601;28;20089;-64
2020/12/20 04:14:05;;;;;;;13.18;7.72;;;;;;;9.33;78.73;99055.13;5090239;28;20494;-64
2020/12/20 04:16:35;;;;;;;9.95;7.68;;;;;;;9.38;78.04;99050.13;5090724;28;20501;-64
2020/12/20 04:19:02;;;;;;;11.10;7.80;;;;;;;9.32;78.61;99055.31;5090712;28;20048;-64
2020/12/20 04:21:33;;;;;;;8.63;7.15;;;;;;;9.34;78.59;99056.78;5094204;28;20130;-64
2020/12/20 04:24:04;;;;;;;11.73;6.38;;;;;;;9.42;78.46;99054.06;5094465;28;20040;-64
2020/12/20 04:26:31;;;;;;;9.70;7.20;;;;;;;9.51;78.40;99056.63;5096018;28;20486;-64
2020/12/20 04:29:19;;;;;;;10.50;6.80;;;;;;;9.49;77.91;99056.81;5095654;28;20129;-64
2020/12/20 04:31:51;;;;;;;11.97;7.93;;;;;;;9.49;77.90;99048.09;5094594;28;20048;-64
2020/12/20 04:34:20;;;;;;;9.18;6.82;;;;;;;9.41;77.85;99043.69;5095452;28;20378;-64
2020/12/20 04:36:47;;;;;;;8.90;6.97;;;;;;;9.45;78.39;99050.25;5094425;28;20050;-64
2020/12/20 04:39:52;;;;;;;;;;;;;;;9.41;78.00;99054.25;5089053;28;20124;-64
2020/12/20 04:42:25;;;;;;;10.68;7.65;;;;;;;9.44;78.24;99053.91;5094547;28;19997;-64
2020/12/20 04:44:53;;;;;;;13.55;7.10;;;;;;;9.42;78.22;99056.69;5094034;28;20047;-64
2020/12/20 04:47:23;;;;;;;8.82;6.82;;;;;;;9.41;78.27;99054.25;5094418;28;20116;-64
2020/12/20 04:49:56;;;;;;;9.05;7.00;;;;;;;9.43;77.95;99049.63;5094340;28;20044;-64
2020/12/20 04:52:29;;;;;;;7.88;6.95;;;;;;;9.39;78.30;99048.34;5094250;28;20072;-64
2020/12/20 04:54:58;;;;;;;9.18;7.15;;;;;;;9.31;78.85;99057.16;5093946;28;20498;-64
2020/12/20 04:57:52;;;;;;;7.70;6.78;;;;;;;9.35;78.98;99054.97;5086828;28;20502;-64
2020/12/20 05:00:25;;;;;;;8.55;6.57;;;;;;;9.40;79.22;99065.81;5094161;28;20048;-62
2020/12/20 05:02:52;;;;;;;8.95;6.35;;;;;;;9.36;78.84;99061.88;5094334;28;20036;-61
2020/12/20 05:05:19;;;;;;;7.82;6.13;;;;;;;9.43;78.98;99065.47;5093669;28;20075;-63
2020/12/20 05:07:50;;;;;;;9.40;6.07;;;;;;;9.53;79.10;99070.47;5093907;28;20055;-63
2020/12/20 05:10:19;;;;;;;10.90;6.30;;;;;;;9.59;79.22;99067.94;5093959;28;20048;-63
2020/12/20 05:12:54;;;;;;;9.20;5.78;;;;;;;9.68;78.64;99063.41;5095010;28;20040;-63
2020/12/20 05:15:26;;;;;;;7.13;6.38;;;;;;;9.74;78.55;99067.13;5093570;28;20509;-63
2020/12/20 05:18:25;;;;;;;8.85;6.78;;;;;;;9.67;78.37;99059.94;5094656;28;20071;-63
2020/12/20 05:21:24;;;;;;;9.27;7.32;;;;;;;9.63;78.81;99069.22;5094861;28;20097;-63
2020/12/20 05:23:51;;;;;;;8.55;6.55;;;;;;;9.62;78.80;99072.03;5093466;28;20040;-63
2020/12/20 05:26:41;;;;;;;9.52;7.85;;;;;;;9.63;78.68;99066.59;5093527;28;20055;-63
2020/12/20 05:29:09;;;;;;;11.50;7.82;;;;;;;9.60;79.01;99072.22;5093579;28;20047;-63
2020/12/20 05:31:39;;;;;;;13.00;8.85;;;;;;;9.61;79.00;99070.41;5092437;28;20436;-63
2020/12/20 05:34:25;;;;;;;10.23;7.50;;;;;;;9.53;78.93;99073.13;5093324;28;20421;-63
2020/12/20 05:36:53;;;;;;;10.77;7.10;;;;;;;9.56;79.23;99070.94;5093370;28;20071;-63
2020/12/20 05:39:43;;;;;;;10.82;7.00;;;;;;;9.63;79.31;99071.03;5091375;28;20097;-63
2020/12/20 05:42:22;;;;;;;12.55;7.43;;;;;;;9.68;78.97;99073.97;5093387;28;20048;-63
2020/12/20 05:44:49;;;;;;;10.27;7.28;;;;;;;9.72;79.19;99077.88;5093045;28;20042;-63
2020/12/20 05:47:24;;;;;;;9.20;6.63;;;;;;;9.79;78.88;99077.97;5093117;28;20040;-63
2020/12/20 05:49:53;;;;;;;9.95;6.78;;;;;;;9.82;78.79;99080.25;5093273;28;20098;-63
2020/12/20 05:52:31;;;;;;;9.85;6.93;;;;;;;9.85;79.05;99080.72;5093080;28;20048;-63
2020/12/20 05:54:58;;;;;;;7.80;6.32;;;;;;;9.88;78.86;99082.19;5094065;28;20390;-63
2020/12/20 05:57:25;;;;;;;9.88;6.50;;;;;;;9.88;79.10;99082.19;5094434;28;20036;-64
2020/12/20 05:59:52;;;;;;;9.40;6.97;;;;;;;9.90;78.95;99080.16;5094254;28;20039;-64
2020/12/20 06:02:20;;;;;;;12.15;6.80;;;;;;;9.94;78.91;99084.09;5094270;28;20390;-64
2020/12/20 06:04:48;;;;;;;9.40;7.28;;;;;;;9.97;78.60;99080.28;5093945;28;20428;-64
2020/12/20 06:07:15;;;;;;;10.85;7.00;;;;;;;9.95;78.85;99091.00;5094193;28;20436;-64
2020/12/20 06:09:52;;;;;;;8.63;5.97;;;;;;;9.97;78.59;99090.84;5094139;28;20462;-64
2020/12/20 06:12:23;;;;;;;10.77;6.53;;;;;;;9.95;78.71;99096.28;5092740;28;20485;-63
2020/12/20 06:14:50;;;;;;;12.07;7.85;;;;;;;9.97;78.58;99098.75;5093602;28;20402;-64
2020/12/20 06:17:19;;;;;;;8.02;7.22;;;;;;;10.00;78.81;99101.88;5094108;28;20051;-63
2020/12/20 06:19:53;;;;;;;12.00;7.30;;;;;;;10.01;78.86;99100.03;5093943;28;20123;-64
2020/12/20 06:22:26;;;;;;;9.90;7.05;;;;;;;10.01;78.48;99095.56;5094036;28;20054;-63
2020/12/20 06:24:55;;;;;;;9.65;7.00;;;;;;;10.03;78.52;99103.31;5093419;28;20040;-63
2020/12/20 06:27:23;;;;;;;10.02;7.18;;;;;;;10.05;78.67;99101.31;5092710;28;20048;-63
2020/12/20 06:29:53;;;;;;;8.60;6.60;;;;;;;10.04;78.46;99097.84;5093861;28;20446;-63
2020/12/20 06:32:25;;;;;;;11.85;6.40;;;;;;;10.03;78.75;99101.47;5093993;28;20123;-63
2020/12/20 06:34:53;;;;;;;9.65;6.45;;;;;;;10.11;78.57;99097.94;5093247;28;20067;-63
2020/12/20 06:37:22;;;;;;;7.97;6.40;;;;;;;10.08;78.51;99100.94;5093754;28;20047;-63
2020/12/20 06:39:49;;;;;;;7.70;6.38;;;;;;;10.07;78.69;99102.75;5093476;28;20047;-63
2020/12/20 06:42:16;;;;;;;9.85;6.38;;;;;;;10.07;78.94;99105.41;5093648;28;20048;-63
2020/12/20 06:44:42;;;;;;;8.25;6.20;;;;;;;10.04;78.58;99103.13;5092788;28;20513;-63
2020/12/20 06:47:09;;;;;;;9.77;8.55;;;;;;;10.05;78.89;99109.25;5093576;28;20047;-63
2020/12/20 06:49:39;;;;;;;9.18;6.97;;;;;;;10.07;78.72;99108.03;5093461;28;20421;-63
2020/12/20 06:52:20;;;;;;;7.90;7.10;;;;;;;10.05;78.69;99103.97;5093391;28;20048;-63
2020/12/20 06:55:04;;;;;;;10.00;7.70;;;;;;;10.03;78.71;99105.94;5093049;28;20043;-63
2020/12/20 06:57:31;;;;;;;9.80;7.07;;;;;;;10.04;79.26;99110.22;5093189;28;20047;-63
2020/12/20 06:59:58;;;;;;;8.82;6.80;;;;;;;10.05;79.16;99114.53;5093262;28;20071;-63
2020/12/20 07:02:48;;;;;;;10.88;7.47;;;;;;;10.03;79.28;99117.31;5093111;28;20048;-63
2020/12/20 07:05:34;;;;;;;8.70;6.90;;;;;;;10.03;79.18;99117.31;5092698;28;20094;-63
2020/12/20 07:08:10;;;;;;;8.70;6.95;;;;;;;10.05;79.05;99117.97;5092903;28;20052;-63
2020/12/20 07:10:41;;;;;;;8.80;7.05;;;;;;;10.03;79.11;99119.97;5092877;28;20048;-63
2020/12/20 07:13:11;;;;;;;10.90;7.82;;;;;;;10.00;78.83;99128.28;5091547;28;20058;-63
2020/12/20 07:15:46;;;;;;;11.90;8.35;;;;;;;10.04;78.96;99126.91;5092619;28;20102;-63
2020/12/20 07:18:40;;;;;;;9.60;7.68;;;;;;;10.09;79.24;99129.00;5092736;28;20127;-63
2020/12/20 07:21:09;;;;;;;8.82;7.68;;;;;;;10.11;78.98;99127.81;5092715;28;20055;-64
2020/12/20 07:23:39;;;;;;;10.77;7.22;;;;;;;10.10;78.96;99131.44;5092459;28;20043;-63
2020/12/20 07:26:06;;;;;;;9.65;6.97;;;;;;;10.10;78.71;99128.00;5092792;28;20036;-63
2020/12/20 07:28:33;;;;;;;8.63;7.70;;;;;;;10.11;78.92;99124.34;5092503;28;20043;-63
2020/12/20 07:31:00;;;;;;;9.82;8.20;;;;;;;10.13;78.77;99119.72;5092628;28;20119;-63
2020/12/20 07:33:27;;;;;;;10.90;8.48;;;;;;;10.16;78.92;99129.91;5092175;28;20036;-63
2020/12/20 07:35:53;;;;;;;14.55;10.48;;;;;;;10.14;78.50;99130.09;5092391;28;20055;-63
2020/12/20 07:38:20;;;;;;;13.73;10.63;;;;;;;10.17;78.70;99128.91;5092610;28;20466;-63
2020/12/20 07:40:48;;;;;;;11.75;9.88;;;;;;;10.13;78.56;99127.63;5092643;28;20047;-64
2020/12/20 07:43:18;;;;;;;12.07;10.10;;;;;;;10.01;78.67;99126.44;5092604;28;20044;-64
2020/12/20 07:45:57;;;;;;;11.48;9.65;;;;;;;9.93;78.79;99127.34;5092442;28;20421;-64
2020/12/20 07:48:24;;;;;;;11.30;8.02;;;;;;;9.93;79.22;99135.28;5092425;28;20508;-63
2020/12/20 07:50:51;;;;;;;15.52;10.48;;;;;;;9.94;79.29;99136.91;5092366;28;20044;-63
2020/12/20 07:53:18;;;;;;;14.50;11.40;;;;;;;9.95;79.19;99135.06;5091031;28;20063;-63
2020/12/20 07:55:49;;;;;;;12.80;9.95;;;;;;;9.95;79.30;99132.44;5091679;28;20493;-63
2020/12/20 07:58:18;;;;;;;9.43;8.18;;;;;;;10.03;79.59;99135.81;5092517;28;20075;-63
2020/12/20 08:00:46;;;;;;;12.95;8.73;;;;;;;10.07;79.04;99142.38;5092925;28;20044;-63
2020/12/20 08:03:12;;;;;;;10.85;8.85;;;;;;;10.13;79.03;99146.94;5093081;28;20055;-63
2020/12/20 08:05:39;;;;;;;14.18;9.88;;;;;;;10.18;79.31;99149.84;5092800;28;20052;-64
2020/12/20 08:08:06;;;;;;;13.15;8.70;;;;;;;10.24;78.91;99148.31;5092349;28;20046;-63
2020/12/20 08:10:33;;;;;;;9.13;7.75;;;;;;;10.25;78.76;99146.53;5092351;28;20390;-63
2020/12/20 08:13:01;;;;;;;10.25;7.53;;;;;;;10.20;78.50;99152.31;5092125;28;20546;-63
2020/12/20 08:15:28;;;;;;;8.80;7.90;;;;;;;10.19;78.71;99150.69;5090602;28;20054;-63
2020/12/20 08:17:55;;;;;;;10.35;9.23;;;;;;;10.24;78.97;99155.41;5090962;28;20048;-63
2020/12/20 08:20:22;;;;;;;8.30;7.45;;;;;;;10.26;78.74;99148.16;5092212;28;20043;-63
2020/12/20 08:22:50;;;;;;;11.15;8.57;;;;;;;10.34;78.48;99151.53;5092087;28;20520;-63
2020/12/20 08:25:33;;;;;;;11.43;9.68;;;;;;;10.41;78.42;99149.81;5092263;28;20059;-63
2020/12/20 08:28:01;;;;;;;12.07;10.25;;;;;;;10.44;78.20;99153.06;5092053;28;20047;-63
2020/12/20 08:30:27;;;;;;;10.02;8.40;;;;;;;10.47;78.41;99152.72;5092024;28;20052;-63
2020/12/20 08:32:55;;;;;;;11.55;9.10;;;;;;;10.47;78.32;99165.94;5092271;28;20498;-63
2020/12/20 08:35:23;;;;;;;10.70;8.63;;;;;;;10.49;78.21;99164.75;5091624;28;20032;-63
2020/12/20 08:38:00;;;;;;;10.23;8.70;;;;;;;10.50;78.13;99161.09;5090426;28;20044;-63
2020/12/20 08:40:31;;;;;;;13.48;11.88;;;;;;;10.50;77.62;99158.47;5091772;28;20062;-63
2020/12/20 08:42:59;;;;;;;11.75;9.38;;;;;;;10.42;77.84;99163.84;5092034;28;20051;-63
2020/12/20 08:45:32;;;;;;;11.68;10.45;;;;;;;10.36;77.81;99167.19;5091598;28;20129;-63
2020/12/20 08:48:03;;;;;;;11.45;10.35;;;;;;;10.36;78.00;99169.84;5091784;28;20055;-64
2020/12/20 08:50:31;;;;;;;10.95;9.77;;;;;;;10.34;78.17;99163.94;5091822;28;20494;-63
2020/12/20 08:52:59;;;;;;;10.88;9.50;;;;;;;10.34;78.34;99167.41;5091794;28;20044;-64
2020/12/20 08:55:28;;;;;;;11.82;9.80;;;;;;;10.33;78.59;99173.69;5091536;28;20083;-63
2020/12/20 08:58:03;;;;;;;12.27;9.70;;;;;;;10.37;78.52;99174.97;5091753;28;20132;-63
2020/12/20 09:00:31;;;;;;;;;;;;;;;10.43;78.28;99176.03;5091987;28;20032;-63
2020/12/20 09:02:59;;;;;;;13.02;9.98;;;;;;;10.51;78.59;99183.06;5091462;28;19926;-63
2020/12/20 09:05:28;;;;;;;12.00;9.07;;;;;;;10.57;78.31;99190.25;5089986;28;20047;-63
2020/12/20 09:07:55;;;;;;;11.30;9.27;;;;;;;10.54;77.68;99198.56;5095053;28;20048;-63
2020/12/20 09:10:25;;;;;;;10.32;9.05;;;;;;;10.53;78.35;99194.25;5095153;28;20051;-63
2020/12/20 09:12:54;;;;;;;12.20;8.15;;;;;;;10.54;78.40;99206.50;5095144;28;20058;-63
2020/12/20 09:15:22;;;;;;;9.40;7.88;;;;;;;10.54;78.48;99209.97;5094643;28;20067;-63
2020/12/20 09:17:51;;;;;;;12.93;9.05;;;;;;;10.61;78.29;99212.69;5094936;28;20066;-63
2020/12/20 09:20:19;;;;;;;12.98;9.75;;;;;;;10.68;77.75;99216.25;5095021;28;20048;-63
2020/12/20 09:22:48;;;;;;;10.23;8.48;;;;;;;10.71;77.97;99207.13;5094989;28;20094;-63
2020/12/20 09:25:27;;;;;;;11.98;8.65;;;;;;;10.71;77.63;99207.94;5094754;28;20032;-63
2020/12/20 09:27:56;;;;;;;9.45;8.15;;;;;;;10.68;77.91;99213.59;5095035;28;20103;-63
2020/12/20 09:30:45;;;;;;;11.02;7.90;;;;;;;10.73;77.68;99213.03;5094721;28;20659;-63
2020/12/20 09:33:20;;;;;;;13.38;10.43;;;;;;;10.70;77.33;99214.25;5090210;28;20509;-64
2020/12/20 09:35:55;;;;;;;11.13;8.05;;;;;;;10.73;77.52;99205.94;5094676;28;20489;-64
2020/12/20 09:38:23;;;;;;;11.15;8.20;;;;;;;10.80;77.25;99206.84;5094507;28;20528;-64
2020/12/20 09:40:56;;;;;;;12.38;9.00;;;;;;;10.79;77.47;99212.31;5094663;28;20095;-64
2020/12/20 09:43:23;;;;;;;10.75;8.68;;;;;;;10.83;77.22;99211.78;5094410;28;20410;-64
2020/12/20 09:45:50;;;;;;;11.15;9.30;;;;;;;10.89;77.35;99218.13;5094403;28;20485;-64
2020/12/20 09:48:17;;;;;;;12.00;8.15;;;;;;;10.93;77.33;99211.47;5094716;28;20040;-64
2020/12/20 09:50:44;;;;;;;12.45;7.53;;;;;;;10.97;77.04;99210.09;5094475;28;20040;-64
2020/12/20 09:53:11;;;;;;;11.82;7.93;;;;;;;11.03;76.77;99206.72;5094516;28;20040;-64
2020/12/20 09:55:41;;;;;;;11.55;7.13;;;;;;;11.05;76.53;99214.47;5093091;28;20044;-64
2020/12/20 09:58:12;;;;;;;9.70;8.52;;;;;;;10.99;76.59;99216.03;5094393;28;20044;-64
2020/12/20 10:00:40;;;;;;;13.75;9.38;;;;;;;10.97;76.39;99220.69;5092948;28;20055;-63
2020/12/20 10:03:06;;;;;;;15.63;10.68;;;;;;;11.00;76.75;99227.44;5094119;28;20055;-63
2020/12/20 10:05:35;;;;;;;11.40;9.60;;;;;;;10.97;76.67;99222.50;5093951;28;20039;-63
2020/12/20 10:08:01;;;;;;;9.48;8.07;;;;;;;10.97;77.05;99223.31;5092849;28;20114;-64
2020/12/20 10:10:29;;;;;;;11.20;8.00;;;;;;;10.88;76.82;99225.25;5094174;28;20405;-64
2020/12/20 10:12:56;;;;;;;10.80;7.93;;;;;;;10.91;77.13;99214.31;5093976;28;20043;-64
2020/12/20 10:15:24;;;;;;;14.38;12.30;;;;;;;11.05;77.10;99219.75;5092675;28;20040;-64
2020/12/20 10:17:51;;;;;;;10.57;8.63;;;;;;;11.13;76.46;99220.47;5092179;28;20048;-64
2020/12/20 10:20:18;;;;;;;11.60;8.85;;;;;;;11.15;76.32;99222.94;5093890;28;20044;-63
2020/12/20 10:22:46;;;;;;;10.98;9.32;;;;;;;11.18;76.34;99224.38;5093794;28;20044;-64
2020/12/20 10:25:16;;;;;;;15.07;9.93;;;;;;;11.17;76.67;99220.91;5093554;28;20036;-63
2020/12/20 10:27:44;;;;;;;10.20;8.68;;;;;;;11.27;76.39;99220.63;5093576;28;20040;-63
2020/12/20 10:30:13;;;;;;;12.07;8.50;;;;;;;11.35;76.28;99215.22;5093632;28;20410;-63
2020/12/20 10:32:40;;;;;;;9.07;7.38;;;;;;;11.40;76.35;99212.84;5093931;28;20051;-63
2020/12/20 10:35:07;;;;;;;9.05;7.53;;;;;;;11.44;76.32;99219.41;5093439;28;20036;-63
2020/12/20 10:37:33;;;;;;;11.18;7.78;;;;;;;11.51;75.93;99216.78;5093706;28;20051;-63
2020/12/20 10:40:01;;;;;;;9.40;6.88;;;;;;;11.52;75.79;99213.97;5093565;28;20048;-63
2020/12/20 10:42:27;;;;;;;9.93;7.82;;;;;;;11.57;75.71;99214.22;5093326;28;20055;-63
2020/12/20 10:44:54;;;;;;;10.13;7.63;;;;;;;11.59;75.41;99212.22;5092986;28;20135;-63
2020/12/20 10:47:22;;;;;;;10.00;8.43;;;;;;;11.61;75.19;99204.06;5093202;28;20058;-64
2020/12/20 10:49:49;;;;;;;14.80;10.50;;;;;;;11.56;75.68;99207.28;5093128;28;20090;-63
2020/12/20 10:52:16;;;;;;;9.63;8.25;;;;;;;11.53;75.63;99209.50;5091882;28;20048;-63
2020/12/20 10:54:43;;;;;;;10.25;6.90;;;;;;;11.52;75.45;99206.03;5092768;28;20040;-63
2020/12/20 10:57:11;;;;;;;11.27;8.63;;;;;;;11.57;75.80;99208.13;5093054;28;20040;-63
2020/12/20 10:59:37;;;;;;;13.38;8.43;;;;;;;11.52;75.43;99206.03;5092994;28;20417;-63
2020/12/20 11:02:05;;;;;;;9.63;7.68;;;;;;;11.52;75.79;99208.69;5091619;28;20130;-63
2020/12/20 11:04:31;;;;;;;10.68;9.32;;;;;;;11.46;76.09;99205.97;5092578;28;20044;-63
2020/12/20 11:06:59;;;;;;;10.13;7.55;;;;;;;11.46;75.59;99212.06;5092930;28;20040;-63
2020/12/20 11:09:26;;;;;;;8.85;7.03;;;;;;;11.34;75.67;99209.09;5092922;28;20040;-63
2020/12/20 11:11:54;;;;;;;13.88;7.63;;;;;;;11.36;75.67;99214.22;5092941;28;20040;-64
2020/12/20 11:14:22;;;;;;;10.63;6.40;;;;;;;11.31;75.60;99212.13;5092529;28;20036;-64
2020/12/20 11:16:49;;;;;;;8.80;6.85;;;;;;;11.29;75.82;99214.13;5092792;28;20044;-64
2020/12/20 11:19:16;;;;;;;13.55;7.05;;;;;;;11.17;75.88;99207.69;5092680;28;20051;-63
2020/12/20 11:21:47;;;;;;;8.25;7.07;;;;;;;11.21;75.84;99206.31;5092534;28;20052;-64
2020/12/20 11:24:13;;;;;;;7.97;6.15;;;;;;;11.23;75.43;99203.50;5092244;28;20409;-64
2020/12/20 11:26:42;;;;;;;11.52;7.07;;;;;;;11.30;75.30;99201.72;5092470;28;20044;-64
2020/12/20 11:29:09;;;;;;;9.35;7.20;;;;;;;11.35;75.20;99188.75;5091977;28;20490;-65
2020/12/20 11:31:36;;;;;;;12.00;6.63;;;;;;;11.31;74.97;99187.50;5092052;28;20052;-64
2020/12/20 11:34:03;;;;;;;10.75;6.13;;;;;;;11.31;75.01;99193.59;5092082;28;20044;-64
2020/12/20 11:36:30;;;;;;;12.13;6.82;;;;;;;11.31;74.54;99187.50;5091136;28;20044;-64
2020/12/20 11:38:57;;;;;;;9.23;6.70;;;;;;;11.37;74.58;99197.31;5092360;28;20497;-65
2020/12/20 11:41:26;;;;;;;8.25;5.68;;;;;;;11.26;73.80;99188.03;5092236;28;20047;-64
2020/12/20 11:43:54;;;;;;;8.48;5.95;;;;;;;11.27;73.99;99184.41;5091941;28;20044;-64
2020/12/20 11:46:21;;;;;;;7.70;6.43;;;;;;;11.32;74.31;99189.13;5092115;28;20040;-63
2020/12/20 11:48:49;;;;;;;7.75;5.72;;;;;;;11.28;73.87;99183.38;5092010;28;20048;-64