Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:06;;;;;;;11.25;9.35;;;13.00;99.90;;;;;;5037608;28;20044;-75
2023/07/27 00:02:32;;;;;;;11.00;9.05;;;13.10;99.90;;;;;;5038707;28;20131;-75
2023/07/27 00:04:58;;;;;;;10.57;9.32;;;13.10;99.90;;;;;;5040829;28;20495;-75
2023/07/27 00:07:24;;;;;;;12.20;10.15;;;13.10;99.90;;;;;;5052899;28;20048;-76
2023/07/27 00:09:50;;;;;;;12.68;10.25;;;13.10;99.90;;;;;;5036565;28;20045;-76
2023/07/27 00:12:16;;;;;;;13.90;9.80;;;13.10;99.90;;;;;;5048990;28;20079;-76
2023/07/27 00:14:42;;;;;;;11.63;9.73;;;13.10;99.90;;;;;;5050334;28;20056;-75
2023/07/27 00:17:08;;;;;;;11.13;9.30;;;13.10;99.90;;;;;;5053443;28;20049;-75
2023/07/27 00:19:34;;;;;;;10.90;9.52;;;13.10;99.90;;;;;;5037756;28;20044;-76
2023/07/27 00:22:00;;;;;;;10.93;9.23;;;13.10;99.90;;;;;;5052745;28;20040;-75
2023/07/27 00:24:26;;;;;;;10.80;9.20;;;13.10;99.90;;;;;;5055842;28;20561;-76
2023/07/27 00:26:51;;;;;;;11.18;8.90;;;13.10;99.90;;;;;;5042618;28;20052;-76
2023/07/27 00:29:18;;;;;;;12.43;9.88;;;13.10;99.90;;;;;;5057080;28;20040;-75
2023/07/27 00:31:44;;;;;;;10.48;8.40;;;13.10;99.90;;;;;;5043044;28;20106;-76
2023/07/27 00:34:09;;;;;;;9.55;8.55;;;13.10;99.90;;;;;;5058633;28;20040;-76
2023/07/27 00:36:38;;;;;;;11.38;8.85;;;13.10;99.90;;;;;;5043083;28;20048;-76
2023/07/27 00:39:04;;;;;;;10.07;8.68;;;13.20;99.90;;;;;;5060364;28;20511;-76
2023/07/27 00:41:29;;;;;;;10.73;9.07;;;13.20;99.90;;;;;;5060628;28;20051;-76
2023/07/27 00:43:58;;;;;;;10.90;9.13;;;13.10;99.90;;;;;;5042114;28;20119;-78
2023/07/27 00:46:24;;;;;;;9.45;8.45;;;13.20;99.90;;;;;;5058721;28;20049;-76
2023/07/27 00:48:50;;;;;;;10.82;8.23;;;13.20;99.90;;;;;;5059576;28;20490;-76
2023/07/27 00:51:16;;;;;;;10.55;8.85;;;13.20;99.90;;;;;;5044814;28;20039;-76
2023/07/27 00:53:43;;;;;;;10.95;8.60;;;13.20;99.90;;;;;;5060815;28;20899;-76
2023/07/27 00:56:09;;;;;;;11.35;8.65;;;13.20;99.90;;;;;;5058502;28;20075;-77
2023/07/27 00:58:36;;;;;;;10.98;8.50;;;13.20;99.90;;;;;;5061038;28;20049;-76
2023/07/27 01:01:03;;;;;;;9.93;8.15;;;13.20;99.90;;;;;;5057741;28;20159;-76
2023/07/27 01:03:29;;;;;;;10.20;8.60;;;13.20;99.90;;;;;;5059352;28;20037;-76
2023/07/27 01:05:54;;;;;;;10.52;8.95;;;13.20;99.90;;;;;;5058024;28;20511;-76
2023/07/27 01:08:20;;;;;;;9.45;8.30;;;13.30;99.90;;;;;;5056860;28;20131;-75
2023/07/27 01:11:00;;;;;;;10.85;8.25;;;13.20;99.90;;;;;;5057335;28;20052;-76
2023/07/27 01:13:45;;;;;;;9.82;8.15;;;13.30;99.90;;;;;;5044000;28;20044;-76
2023/07/27 01:16:15;;;;;;;10.10;8.85;;;13.30;99.90;;;;;;5036117;28;20045;-76
2023/07/27 01:18:44;;;;;;;;;;;13.30;99.90;;;;;;5051770;28;20041;-78
2023/07/27 01:21:19;;;;;;;10.45;8.43;;;13.30;99.90;;;;;;5048492;28;19928;-78
2023/07/27 01:24:10;;;;;;;10.98;8.18;;;13.30;99.90;;;;;;5045210;28;20411;-76
2023/07/27 01:26:45;;;;;;;11.00;8.35;;;13.30;99.90;;;;;;5055303;28;20095;-76
2023/07/27 01:29:33;;;;;;;10.00;8.60;;;13.30;99.90;;;;;;5056751;28;20074;-76
2023/07/27 01:31:59;;;;;;;10.95;8.65;;;13.30;99.90;;;;;;5056009;28;20044;-76
2023/07/27 01:34:29;;;;;;;9.90;8.90;;;13.30;99.90;;;;;;5058054;28;20040;-75
2023/07/27 01:37:04;;;;;;;10.60;8.82;;;13.30;99.90;;;;;;5053677;28;20086;-75
2023/07/27 01:39:39;;;;;;;12.30;9.15;;;13.30;99.90;;;;;;5042514;28;20386;-76
2023/07/27 01:42:08;;;;;;;10.63;8.52;;;13.30;99.90;;;;;;5039967;28;20040;-75
2023/07/27 01:44:35;;;;;;;9.93;8.13;;;13.30;99.90;;;;;;5054186;28;20402;-76
2023/07/27 01:47:03;;;;;;;10.85;9.05;;;13.30;99.90;;;;;;5056877;28;20545;-76
2023/07/27 01:49:31;;;;;;;10.25;8.65;;;13.40;99.90;;;;;;5057359;28;20123;-76
2023/07/27 01:51:58;;;;;;;11.55;8.82;;;13.40;99.90;;;;;;5056179;28;20067;-76
2023/07/27 01:54:26;;;;;;;12.60;8.60;;;13.40;99.90;;;;;;5032786;28;20133;-76
2023/07/27 01:56:54;;;;;;;9.77;8.23;;;13.40;99.90;;;;;;5051259;28;20056;-76
2023/07/27 01:59:22;;;;;;;11.73;9.10;;;13.40;99.90;;;;;;5059764;28;20052;-76
2023/07/27 02:01:50;;;;;;;11.40;8.57;;;13.40;99.90;;;;;;5057966;28;20625;-76
2023/07/27 02:04:15;;;;;;;11.65;9.40;;;13.50;99.90;;;;;;5034238;28;21114;-76
2023/07/27 02:06:49;;;;;;;11.73;9.70;;;13.40;99.90;;;;;;5054077;28;20044;-76
2023/07/27 02:09:14;;;;;;;11.25;10.00;;;13.50;99.90;;;;;;5040504;28;20040;-76
2023/07/27 02:11:44;;;;;;;10.57;8.77;;;13.50;99.90;;;;;;5038923;28;20123;-76
2023/07/27 02:14:26;;;;;;;12.38;9.48;;;13.50;99.90;;;;;;5053190;28;20418;-75
2023/07/27 02:17:01;;;;;;;10.40;9.23;;;13.50;99.90;;;;;;5051794;28;20044;-76
2023/07/27 02:19:30;;;;;;;11.88;9.98;;;13.50;99.90;;;;;;5052999;28;20037;-76
2023/07/27 02:21:57;;;;;;;11.05;8.88;;;13.50;99.90;;;;;;5050680;28;20030;-75
2023/07/27 02:24:24;;;;;;;13.13;8.82;;;13.50;99.90;;;;;;5046424;28;20063;-75
2023/07/27 02:26:50;;;;;;;10.40;8.77;;;13.50;99.90;;;;;;5031295;28;20048;-77
2023/07/27 02:29:17;;;;;;;9.23;8.32;;;13.50;99.90;;;;;;5045036;28;20045;-75
2023/07/27 02:31:42;;;;;;;11.90;9.88;;;13.50;99.90;;;;;;5046948;28;20147;-76
2023/07/27 02:34:09;;;;;;;12.15;9.18;;;13.50;99.90;;;;;;5061161;28;20123;-76
2023/07/27 02:36:34;;;;;;;10.93;9.00;;;13.50;99.90;;;;;;5059276;28;20076;-75
2023/07/27 02:39:01;;;;;;;10.52;8.35;;;13.50;99.90;;;;;;5054738;28;20627;-76
2023/07/27 02:41:26;;;;;;;11.02;9.30;;;13.60;99.90;;;;;;5048088;28;20041;-76
2023/07/27 02:43:52;;;;;;;10.23;8.70;;;13.50;99.90;;;;;;5042447;28;20053;-76
2023/07/27 02:46:20;;;;;;;10.43;9.07;;;13.60;99.90;;;;;;5057033;28;20037;-76
2023/07/27 02:48:46;;;;;;;10.55;9.00;;;13.50;99.90;;;;;;5055031;28;20076;-75
2023/07/27 02:51:12;;;;;;;9.88;8.32;;;13.50;99.90;;;;;;5043088;28;20083;-76
2023/07/27 02:53:38;;;;;;;10.07;9.05;;;13.60;99.90;;;;;;5060627;28;20047;-76
2023/07/27 02:56:05;;;;;;;11.30;9.68;;;13.60;99.90;;;;;;5027383;28;20052;-76
2023/07/27 02:58:31;;;;;;;13.32;9.32;;;13.50;99.90;;;;;;5028206;28;20068;-76
2023/07/27 03:00:59;;;;;;;11.75;9.57;;;13.50;99.90;;;;;;5037804;28;20087;-76
2023/07/27 03:03:25;;;;;;;10.90;9.57;;;13.60;99.90;;;;;;5055762;28;20045;-75
2023/07/27 03:05:58;;;;;;;13.77;9.85;;;13.50;99.90;;;;;;5056909;28;20127;-75
2023/07/27 03:08:24;;;;;;;11.98;10.77;;;13.50;99.90;;;;;;5057655;28;20071;-76
2023/07/27 03:10:50;;;;;;;11.40;9.48;;;13.50;99.90;;;;;;5044265;28;20143;-76
2023/07/27 03:13:16;;;;;;;11.43;9.73;;;13.50;99.90;;;;;;5063189;28;20123;-75
2023/07/27 03:15:42;;;;;;;11.60;9.60;;;13.60;99.90;;;;;;5039690;28;20491;-76
2023/07/27 03:18:08;;;;;;;13.98;10.45;;;13.60;99.90;;;;;;5055856;28;20127;-76
2023/07/27 03:20:44;;;;;;;12.32;11.00;;;13.60;99.90;;;;;;5056224;28;20498;-76
2023/07/27 03:23:10;;;;;;;10.50;9.38;;;13.70;99.90;;;;;;5059548;28;20713;-76
2023/07/27 03:25:38;;;;;;;11.40;10.20;;;13.70;99.90;;;;;;5062311;28;21290;-76
2023/07/27 03:28:05;;;;;;;12.10;9.90;;;13.70;99.90;;;;;;5046733;28;20063;-76
2023/07/27 03:30:31;;;;;;;11.55;10.35;;;13.70;99.90;;;;;;5039356;28;20462;-76
2023/07/27 03:32:57;;;;;;;11.45;10.30;;;13.70;99.90;;;;;;5052090;28;20044;-76
2023/07/27 03:35:23;;;;;;;11.82;9.32;;;13.70;99.90;;;;;;5041800;28;20052;-76
2023/07/27 03:37:52;;;;;;;13.15;9.73;;;13.70;99.90;;;;;;5034667;28;20049;-77
2023/07/27 03:40:19;;;;;;;11.68;9.98;;;13.70;99.90;;;;;;5048547;28;20076;-77
2023/07/27 03:42:45;;;;;;;13.40;10.50;;;13.70;99.90;;;;;;5053991;28;20067;-77
2023/07/27 03:45:14;;;;;;;13.77;11.90;;;13.70;99.90;;;;;;5042333;28;20053;-77
2023/07/27 03:47:40;;;;;;;11.80;10.52;;;13.70;99.90;;;;;;5056016;28;20383;-77
2023/07/27 03:50:06;;;;;;;12.77;11.00;;;13.70;99.90;;;;;;5047438;28;20051;-78
2023/07/27 03:52:32;;;;;;;13.68;11.10;;;13.70;99.90;;;;;;5049943;28;20041;-77
2023/07/27 03:54:57;;;;;;;12.15;10.88;;;13.70;99.90;;;;;;5059723;28;20044;-77
2023/07/27 03:57:24;;;;;;;13.88;11.52;;;13.70;99.90;;;;;;5040640;28;20060;-76
2023/07/27 03:59:54;;;;;;;16.95;13.80;;;13.70;99.90;;;;;;5060326;28;20581;-77
2023/07/27 04:02:20;;;;;;;16.23;12.80;;;13.70;99.90;;;;;;5059878;28;20040;-76
2023/07/27 04:04:47;;;;;;;14.40;11.93;;;13.70;99.90;;;;;;5034711;28;20053;-76
2023/07/27 04:07:13;;;;;;;15.70;11.77;;;13.60;99.90;;;;;;5059612;28;20498;-77
2023/07/27 04:09:39;;;;;;;14.18;12.68;;;13.70;99.90;;;;;;5053831;28;20086;-76
2023/07/27 04:12:06;;;;;;;13.27;11.90;;;13.70;99.90;;;;;;5048682;28;20048;-77
2023/07/27 04:14:31;;;;;;;14.93;12.60;;;13.70;99.90;;;;;;5045229;28;20040;-77
2023/07/27 04:16:57;;;;;;;15.98;13.75;;;13.70;99.90;;;;;;5057060;28;20667;-77
2023/07/27 04:19:23;;;;;;;15.50;13.20;;;13.60;99.90;;;;;;5056982;28;20033;-76
2023/07/27 04:21:49;;;;;;;14.75;12.75;;;13.60;99.90;;;;;;5060084;28;20129;-76
2023/07/27 04:24:14;;;;;;;16.48;13.27;;;13.60;99.90;;;;;;5051259;28;20052;-76
2023/07/27 04:26:40;;;;;;;14.80;12.85;;;13.60;99.90;;;;;;5067548;28;20461;-76
2023/07/27 04:29:06;;;;;;;15.05;13.38;;;13.60;99.90;;;;;;5063455;28;20121;-76
2023/07/27 04:31:32;;;;;;;16.45;13.80;;;13.60;99.90;;;;;;5059928;28;20390;-76
2023/07/27 04:33:57;;;;;;;14.65;12.80;;;13.60;99.90;;;;;;5064160;28;20075;-76
2023/07/27 04:36:23;;;;;;;18.55;14.55;;;13.60;99.90;;;;;;5071053;28;20076;-75
2023/07/27 04:38:49;;;;;;;19.60;15.10;;;13.60;99.90;;;;;;5065884;28;20445;-76
2023/07/27 04:41:14;;;;;;;18.30;15.15;;;13.60;99.90;;;;;;5049630;28;20044;-75
2023/07/27 04:43:40;;;;;;;13.95;11.63;;;13.70;99.90;;;;;;5046172;28;20043;-75
2023/07/27 04:46:06;;;;;;;18.98;15.55;;;13.60;99.90;;;;;;5066765;28;20064;-75
2023/07/27 04:48:35;;;;;;;17.48;14.93;;;13.60;99.90;;;;;;5074096;28;20036;-75
2023/07/27 04:51:01;;;;;;;15.95;13.48;;;13.60;99.90;;;;;;5055429;28;20105;-75
2023/07/27 04:53:27;;;;;;;16.38;13.55;;;13.60;99.90;;;;;;5072629;28;20031;-75
2023/07/27 04:55:52;;;;;;;21.88;17.63;;;13.60;99.90;;;;;;5046558;28;20052;-75
2023/07/27 04:58:21;;;;;;;16.52;14.55;;;13.60;99.90;;;;;;5063781;28;20087;-75
2023/07/27 05:00:54;;;;;;;15.73;14.05;;;13.70;99.90;;;;;;5054341;28;20036;-75
2023/07/27 05:03:20;;;;;;;21.27;16.55;;;13.70;99.90;;;;;;5051465;28;20045;-75
2023/07/27 05:05:46;;;;;;;17.40;14.27;;;13.70;99.90;;;;;;5064267;28;20543;-74
2023/07/27 05:08:12;;;;;;;13.45;12.13;;;13.70;99.90;;;;;;5065860;28;20513;-75
2023/07/27 05:10:41;;;;;;;15.68;13.30;;;13.70;99.90;;;;;;5055019;28;20044;-75
2023/07/27 05:13:10;;;;;;;17.00;15.13;;;13.70;99.90;;;;;;5043801;28;20048;-75
2023/07/27 05:15:39;;;;;;;17.20;14.10;;;13.70;99.90;;;;;;5047352;28;20579;-75
2023/07/27 05:18:05;;;;;;;17.20;14.70;;;13.70;99.90;;;;;;5057075;28;20112;-74
2023/07/27 05:20:33;;;;;;;16.77;14.68;;;13.80;99.90;;;;;;5067560;28;20099;-75
2023/07/27 05:22:59;;;;;;;20.08;16.27;;;13.80;99.90;;;;;;5070005;28;20040;-75
2023/07/27 05:25:25;;;;;;;15.38;13.43;;;13.80;99.90;;;;;;5042420;28;20094;-75
2023/07/27 05:27:50;;;;;;;15.75;13.15;;;13.80;99.90;;;;;;5062067;28;20861;-75
2023/07/27 05:30:16;;;;;;;15.00;12.45;;;13.90;99.90;;;;;;5066899;28;20036;-75
2023/07/27 05:32:42;;;;;;;16.38;12.98;;;13.90;99.90;;;;;;5057202;28;20041;-75
2023/07/27 05:35:08;;;;;;;15.00;12.35;;;13.90;99.90;;;;;;5061817;28;20042;-76
2023/07/27 05:37:34;;;;;;;17.60;13.35;;;13.90;99.90;;;;;;5044017;28;20032;-75
2023/07/27 05:39:59;;;;;;;20.20;15.02;;;14.00;99.90;;;;;;5045857;28;20135;-75
2023/07/27 05:42:25;;;;;;;11.90;10.65;;;13.90;99.90;;;;;;5043169;28;20036;-75
2023/07/27 05:44:51;;;;;;;16.50;12.65;;;14.00;99.90;;;;;;5062572;28;20127;-76
2023/07/27 05:47:18;;;;;;;13.52;10.68;;;14.00;99.90;;;;;;5061006;28;20384;-76
2023/07/27 05:49:44;;;;;;;13.55;11.55;;;14.00;99.90;;;;;;5051128;28;20040;-75
2023/07/27 05:52:10;;;;;;;13.98;11.45;;;14.00;99.90;;;;;;5063227;28;20048;-75
2023/07/27 05:54:35;;;;;;;11.65;10.40;;;14.00;99.90;;;;;;5065503;28;20033;-75
2023/07/27 05:57:01;;;;;;;12.05;10.23;;;14.00;99.90;;;;;;5050423;28;20435;-76
2023/07/27 05:59:27;;;;;;;14.82;12.00;;;14.00;99.90;;;;;;5063422;28;20596;-75
2023/07/27 06:01:53;;;;;;;11.13;9.52;;;14.10;99.90;;;;;;5041899;28;20044;-75
2023/07/27 06:04:19;;;;;;;12.27;10.15;;;14.00;99.90;;;;;;5046280;28;20102;-75
2023/07/27 06:06:47;;;;;;;13.02;10.75;;;14.10;99.90;;;;;;5060703;28;20052;-76
2023/07/27 06:09:13;;;;;;;13.18;11.15;;;14.20;99.90;;;;;;5062170;28;20051;-76
2023/07/27 06:11:39;;;;;;;13.43;11.27;;;14.20;99.90;;;;;;5050469;28;20039;-75
2023/07/27 06:14:05;;;;;;;13.13;11.82;;;14.20;99.90;;;;;;5064346;28;20799;-75
2023/07/27 06:16:30;;;;;;;15.30;12.18;;;14.30;99.90;;;;;;5065708;28;20036;-75
2023/07/27 06:18:57;;;;;;;12.43;10.80;;;14.30;99.90;;;;;;5063913;28;20079;-75
2023/07/27 06:21:23;;;;;;;15.32;12.80;;;14.30;99.90;;;;;;5048722;28;20048;-75
2023/07/27 06:23:48;;;;;;;14.60;12.95;;;14.30;99.90;;;;;;5060819;28;20052;-75
2023/07/27 06:26:14;;;;;;;15.07;13.18;;;14.40;99.90;;;;;;5060654;28;20173;-75
2023/07/27 06:28:40;;;;;;;14.55;13.15;;;14.40;99.90;;;;;;5061284;28;20098;-75
2023/07/27 06:31:06;;;;;;;16.13;14.05;;;14.40;99.90;;;;;;5061657;28;20036;-75
2023/07/27 06:33:32;;;;;;;16.40;14.70;;;14.40;99.90;;;;;;5043750;28;20732;-75
2023/07/27 06:35:57;;;;;;;18.90;16.88;;;14.40;99.90;;;;;;5050034;28;20048;-75
2023/07/27 06:38:23;;;;;;;17.58;15.75;;;14.50;99.90;;;;;;5063649;28;20044;-75
2023/07/27 06:40:49;;;;;;;15.57;14.02;;;14.50;99.90;;;;;;5047018;28;20080;-75
2023/07/27 06:43:15;;;;;;;16.98;14.93;;;14.50;99.90;;;;;;5056457;28;20099;-75
2023/07/27 06:45:41;;;;;;;17.10;15.30;;;14.50;99.90;;;;;;5058967;28;20488;-75
2023/07/27 06:48:06;;;;;;;17.00;15.30;;;14.60;99.90;;;;;;5039234;28;20041;-75
2023/07/27 06:50:32;;;;;;;17.40;14.98;;;14.60;99.90;;;;;;5056693;28;20543;-76
2023/07/27 06:52:58;;;;;;;22.35;17.92;;;14.60;99.90;;;;;;5043749;28;20526;-76
2023/07/27 06:55:24;;;;;;;19.60;16.90;;;14.60;99.90;;;;;;5038686;28;20036;-76
2023/07/27 06:57:50;;;;;;;17.60;15.80;;;14.70;99.90;;;;;;5056427;28;20506;-76
2023/07/27 07:00:16;;;;;;;23.33;19.52;;;14.70;99.90;;;;;;5032497;28;20369;-76
2023/07/27 07:02:42;;;;;;;20.42;18.17;;;14.70;99.90;;;;;;5055992;28;20437;-76
2023/07/27 07:05:08;;;;;;;18.90;16.85;;;14.70;99.90;;;;;;5036755;28;20045;-76
2023/07/27 07:07:34;;;;;;;16.98;15.18;;;14.70;99.90;;;;;;5060853;28;20101;-76
2023/07/27 07:10:00;;;;;;;16.52;14.85;;;14.80;99.90;;;;;;5061486;28;20056;-76
2023/07/27 07:12:25;;;;;;;17.33;15.60;;;14.80;99.90;;;;;;5055710;28;20051;-76
2023/07/27 07:14:54;;;;;;;15.60;14.00;;;14.90;99.90;;;;;;5049519;28;20761;-75
2023/07/27 07:17:20;;;;;;;16.75;14.95;;;14.90;99.90;;;;;;5056634;28;20036;-75
2023/07/27 07:19:45;;;;;;;15.73;14.10;;;14.80;99.90;;;;;;5042854;28;20040;-75
2023/07/27 07:22:11;;;;;;;16.52;14.82;;;14.90;99.90;;;;;;5053710;28;20050;-74
2023/07/27 07:24:40;;;;;;;18.73;15.75;;;14.90;99.90;;;;;;5051817;28;20118;-74
2023/07/27 07:27:06;;;;;;;18.73;16.10;;;14.90;99.90;;;;;;5035593;28;20694;-74
2023/07/27 07:29:31;;;;;;;19.52;17.25;;;14.90;99.90;;;;;;5046573;28;20052;-74
2023/07/27 07:31:57;;;;;;;19.73;17.17;;;15.00;99.90;;;;;;5045837;28;20040;-74
2023/07/27 07:34:23;;;;;;;16.23;14.57;;;15.00;99.90;;;;;;5027910;28;20219;-73
2023/07/27 07:36:49;;;;;;;18.02;16.13;;;15.00;99.90;;;;;;5032572;28;20079;-73
2023/07/27 07:39:15;;;;;;;16.25;14.55;;;15.00;99.90;;;;;;5060219;28;20435;-74
2023/07/27 07:41:40;;;;;;;16.40;14.63;;;15.00;99.90;;;;;;5053066;28;20135;-74
2023/07/27 07:44:06;;;;;;;14.45;13.05;;;15.00;99.90;;;;;;5051562;28;20044;-73
2023/07/27 07:46:32;;;;;;;15.35;13.90;;;15.10;99.90;;;;;;5040459;28;20615;-73
2023/07/27 07:48:58;;;;;;;17.52;15.73;;;15.10;99.90;;;;;;5059117;28;20051;-73
2023/07/27 07:51:24;;;;;;;16.75;15.10;;;15.20;99.90;;;;;;5041878;28;20045;-74
2023/07/27 07:53:50;;;;;;;16.02;13.95;;;15.10;99.90;;;;;;5042222;28;20082;-73
2023/07/27 07:56:16;;;;;;;15.90;14.27;;;15.10;99.90;;;;;;5043144;28;20526;-73
2023/07/27 07:58:44;;;;;;;16.13;13.88;;;15.20;99.90;;;;;;5055236;28;20048;-74
2023/07/27 08:01:13;;;;;;;14.05;12.65;;;15.20;99.90;;;;;;5039266;28;20519;-74
2023/07/27 08:03:39;;;;;;;12.50;11.23;;;15.20;99.90;;;;;;5060057;28;20129;-74
2023/07/27 08:06:07;;;;;;;14.23;12.82;;;15.20;99.90;;;;;;5065207;28;20048;-74
2023/07/27 08:08:34;;;;;;;14.38;12.88;;;15.20;99.90;;;;;;5042991;28;20093;-73
2023/07/27 08:11:02;;;;;;;15.48;13.77;;;15.20;99.90;;;;;;5061046;28;20048;-74
2023/07/27 08:13:28;;;;;;;14.75;13.15;;;15.20;99.90;;;;;;5063257;28;20084;-74
2023/07/27 08:15:54;;;;;;;13.10;11.75;;;15.20;99.90;;;;;;5061545;28;20483;-73
2023/07/27 08:18:20;;;;;;;11.18;10.07;;;15.20;99.90;;;;;;5044256;28;20041;-74
2023/07/27 08:20:57;;;;;;;9.20;8.23;;;15.20;99.90;;;;;;5057788;28;20429;-74
2023/07/27 08:23:23;;;;;;;13.65;12.23;;;15.20;99.90;;;;;;5058674;28;20086;-74
2023/07/27 08:25:49;;;;;;;10.23;9.23;;;15.20;99.90;;;;;;5056531;28;20079;-74
2023/07/27 08:28:15;;;;;;;9.82;8.90;;;15.20;99.90;;;;;;5058617;28;20076;-74
2023/07/27 08:30:50;;;;;;;10.10;9.10;;;15.20;99.90;;;;;;5040086;28;22210;-74
2023/07/27 08:33:16;;;;;;;12.18;10.98;;;15.20;99.90;;;;;;5054871;28;20054;-74
2023/07/27 08:35:42;;;;;;;9.90;8.93;;;15.20;99.90;;;;;;5041695;28;20119;-74
2023/07/27 08:38:08;;;;;;;10.90;9.80;;;15.30;99.90;;;;;;5058659;28;20120;-74
2023/07/27 08:40:34;;;;;;;12.00;10.80;;;15.30;99.90;;;;;;5039155;28;20662;-74
2023/07/27 08:43:07;;;;;;;10.27;9.27;;;15.30;99.90;;;;;;5034912;28;20040;-73
2023/07/27 08:45:35;;;;;;;12.07;10.88;;;15.40;99.90;;;;;;5046702;28;20033;-74
2023/07/27 08:48:02;;;;;;;10.05;9.05;;;15.40;99.90;;;;;;5060489;28;20495;-74
2023/07/27 08:50:32;;;;;;;11.38;10.30;;;15.40;99.90;;;;;;5037873;28;20052;-74
2023/07/27 08:52:57;;;;;;;9.18;8.25;;;15.50;99.90;;;;;;5038323;28;20036;-74
2023/07/27 08:55:23;;;;;;;11.90;10.35;;;15.40;99.90;;;;;;5062606;28;20051;-74
2023/07/27 08:57:49;;;;;;;14.60;12.18;;;15.50;99.90;;;;;;5059275;28;20044;-74
2023/07/27 09:00:16;;;;;;;10.93;9.90;;;15.50;99.90;;;;;;5055437;28;20041;-73
2023/07/27 09:02:42;;;;;;;12.77;11.48;;;15.50;99.90;;;;;;5054556;28;20102;-73
2023/07/27 09:05:12;;;;;;;12.10;10.98;;;15.60;99.90;;;;;;5040258;28;20115;-73
2023/07/27 09:07:38;;;;;;;9.75;8.90;;;15.60;99.90;;;;;;5047645;28;20044;-74
2023/07/27 09:10:10;;;;;;;10.52;9.63;;;15.60;99.90;;;;;;5042231;28;20049;-74
2023/07/27 09:12:36;;;;;;;10.02;9.05;;;15.60;99.90;;;;;;5047424;28;20040;-74
2023/07/27 09:15:13;;;;;;;13.98;12.73;;;15.70;99.90;;;;;;5042601;28;20856;-74
2023/07/27 09:17:39;;;;;;;11.80;10.80;;;15.70;99.90;;;;;;5051100;28;20041;-74
2023/07/27 09:20:10;;;;;;;11.07;10.10;;;15.80;99.90;;;;;;5045652;28;20049;-74
2023/07/27 09:22:37;;;;;;;12.55;11.45;;;15.80;99.90;;;;;;5040425;28;20040;-74
2023/07/27 09:25:07;;;;;;;13.18;12.13;;;15.80;99.90;;;;;;5036902;28;20049;-74
2023/07/27 09:27:44;;;;;;;11.93;11.02;;;15.80;99.90;;;;;;5048595;28;20435;-74
2023/07/27 09:30:12;;;;;;;11.48;10.55;;;15.90;99.90;;;;;;5044596;28;20036;-73
2023/07/27 09:32:38;;;;;;;14.43;13.30;;;15.90;99.90;;;;;;5062680;28;20044;-74
2023/07/27 09:35:05;;;;;;;12.43;11.52;;;15.90;99.90;;;;;;5049463;28;20084;-74
2023/07/27 09:37:33;;;;;;;12.32;11.32;;;16.00;99.90;;;;;;5043335;28;20531;-73
2023/07/27 09:40:08;;;;;;;17.70;16.15;;;16.00;99.90;;;;;;5040000;28;20562;-74
2023/07/27 09:42:33;;;;;;;11.93;11.02;;;16.00;99.90;;;;;;5049266;28;20067;-74
2023/07/27 09:44:59;;;;;;;14.23;13.13;;;16.00;99.90;;;;;;5052216;28;20491;-73
2023/07/27 09:47:30;;;;;;;12.15;11.15;;;16.00;99.90;;;;;;5032017;28;20304;-74
2023/07/27 09:49:59;;;;;;;13.80;12.68;;;16.00;99.90;;;;;;5051788;28;20052;-74
2023/07/27 09:52:26;;;;;;;13.70;12.35;;;16.10;99.90;;;;;;5037867;28;20131;-74
2023/07/27 09:54:55;;;;;;;17.50;15.98;;;16.10;99.90;;;;;;5043848;28;20049;-74
2023/07/27 09:57:20;;;;;;;11.20;10.25;;;16.10;99.90;;;;;;5050022;28;20047;-74
2023/07/27 09:59:47;;;;;;;10.23;9.43;;;16.20;99.90;;;;;;5054172;28;20457;-74
2023/07/27 10:02:13;;;;;;;10.80;10.00;;;16.10;99.90;;;;;;5056050;28;20072;-75
2023/07/27 10:04:41;;;;;;;10.80;10.00;;;16.10;99.90;;;;;;5042195;28;20083;-75
2023/07/27 10:07:08;;;;;;;11.55;10.55;;;16.20;99.90;;;;;;5056989;28;20118;-75
2023/07/27 10:09:35;;;;;;;10.82;9.93;;;16.30;99.90;;;;;;5054255;28;20124;-76
2023/07/27 10:12:04;;;;;;;9.77;8.98;;;16.30;99.90;;;;;;5034447;28;20033;-74
2023/07/27 10:14:31;;;;;;;12.05;11.05;;;16.30;99.90;;;;;;5050030;28;20039;-73
2023/07/27 10:17:08;;;;;;;9.93;9.13;;;16.40;99.90;;;;;;5048983;28;20049;-73
2023/07/27 10:19:43;;;;;;;10.32;9.52;;;16.40;99.90;;;;;;5029862;28;20114;-74
2023/07/27 10:22:14;;;;;;;10.57;9.68;;;16.40;99.90;;;;;;5053454;28;20036;-74
2023/07/27 10:24:46;;;;;;;10.27;9.48;;;16.50;99.90;;;;;;5051913;28;20119;-73
2023/07/27 10:27:12;;;;;;;10.40;9.60;;;16.50;99.90;;;;;;5052055;28;20072;-73
2023/07/27 10:29:38;;;;;;;9.05;8.35;;;16.50;99.90;;;;;;5042894;28;20044;-73
2023/07/27 10:32:10;;;;;;;9.38;8.68;;;16.50;99.90;;;;;;5048397;28;20368;-73
2023/07/27 10:34:40;;;;;;;9.15;8.40;;;16.50;99.90;;;;;;5046423;28;20181;-74
2023/07/27 10:37:11;;;;;;;9.05;8.35;;;16.70;99.90;;;;;;5046246;28;20372;-74
2023/07/27 10:39:48;;;;;;;9.50;8.80;;;16.70;99.90;;;;;;5048803;28;20136;-74
2023/07/27 10:42:54;;;;;;;9.77;8.80;;;16.70;99.90;;;;;;5054365;28;20055;-74
2023/07/27 10:45:25;;;;;;;8.55;7.85;;;16.70;99.90;;;;;;5041502;28;20044;-74
2023/07/27 10:47:55;;;;;;;9.30;8.57;;;16.70;99.90;;;;;;5043439;28;20059;-76
2023/07/27 10:50:20;;;;;;;;;;;16.80;99.90;;;;;;5056073;28;20082;-75
2023/07/27 10:52:51;;;;;;;7.93;7.28;;;16.80;99.90;;;;;;5042031;28;20360;-76
2023/07/27 10:55:17;;;;;;;12.07;11.07;;;16.80;99.90;;;;;;5032543;28;20821;-76
2023/07/27 10:57:43;;;;;;;9.55;8.75;;;16.90;99.90;;;;;;5059097;28;20043;-76
2023/07/27 11:00:09;;;;;;;9.02;8.30;;;16.90;99.90;;;;;;5061005;28;20056;-76
2023/07/27 11:02:36;;;;;;;8.70;8.00;;;17.00;99.90;;;;;;5061976;28;20032;-76
2023/07/27 11:05:08;;;;;;;9.70;8.90;;;17.00;99.90;;;;;;5055340;28;20510;-75
2023/07/27 11:07:36;;;;;;;10.88;9.98;;;17.00;99.90;;;;;;5061224;28;20079;-75
2023/07/27 11:10:06;;;;;;;10.88;10.07;;;17.10;99.90;;;;;;5058596;28;20049;-75
2023/07/27 11:12:45;;;;;;;11.00;10.10;;;17.10;99.90;;;;;;5058636;28;20059;-76
2023/07/27 11:15:21;;;;;;;12.05;11.13;;;17.10;99.90;;;;;;5043264;28;20575;-75
2023/07/27 11:17:53;;;;;;;12.38;11.18;;;17.20;99.90;;;;;;5056462;28;20126;-75
2023/07/27 11:20:22;;;;;;;10.60;9.73;;;17.20;99.90;;;;;;5039698;28;20044;-76
2023/07/27 11:22:48;;;;;;;11.35;10.40;;;17.30;99.90;;;;;;5043298;28;20049;-75
2023/07/27 11:25:14;;;;;;;12.55;11.52;;;17.40;99.90;;;;;;5044582;28;20418;-75
2023/07/27 11:27:40;;;;;;;12.60;11.50;;;17.40;99.90;;;;;;5057950;28;20135;-76
2023/07/27 11:30:12;;;;;;;11.90;10.90;;;17.40;99.90;;;;;;5054700;28;20490;-75
2023/07/27 11:32:38;;;;;;;10.85;9.93;;;17.50;99.90;;;;;;5033509;28;20098;-76
2023/07/27 11:35:05;;;;;;;10.25;9.35;;;17.50;99.90;;;;;;5055605;28;20042;-76
2023/07/27 11:37:31;;;;;;;9.77;8.98;;;17.60;99.90;;;;;;5054801;28;20041;-76
2023/07/27 11:39:58;;;;;;;10.80;9.90;;;17.60;99.90;;;;;;5035426;28;20102;-77
2023/07/27 11:42:28;;;;;;;11.65;10.60;;;17.70;99.90;;;;;;5057851;28;20135;-76
2023/07/27 11:44:53;;;;;;;;;;;17.70;99.90;;;;;;5047794;28;20052;-77
2023/07/27 11:47:20;;;;;;;10.95;10.05;;;17.80;99.90;;;;;;5050934;28;19921;-76
2023/07/27 11:49:45;;;;;;;10.38;9.48;;;17.80;99.90;;;;;;5044965;28;20037;-76
2023/07/27 11:52:11;;;;;;;10.88;9.88;;;17.80;99.90;;;;;;5044481;28;20045;-76
2023/07/27 11:54:40;;;;;;;10.07;9.27;;;17.80;99.90;;;;;;5034242;28;20433;-76
2023/07/27 11:57:07;;;;;;;8.95;8.15;;;17.90;99.90;;;;;;5049177;28;20123;-77
2023/07/27 11:59:33;;;;;;;9.57;8.63;;;17.80;99.90;;;;;;5040930;28;20041;-77
2023/07/27 12:01:58;;;;;;;9.32;8.55;;;17.90;99.90;;;;;;5048640;28;20101;-76
2023/07/27 12:04:26;;;;;;;12.10;10.88;;;17.90;99.90;;;;;;5043814;28;20056;-77
2023/07/27 12:06:54;;;;;;;9.95;8.95;;;17.90;99.90;;;;;;5045821;28;20056;-77
2023/07/27 12:09:20;;;;;;;10.23;9.40;;;17.90;99.90;;;;;;5058548;28;20040;-77
2023/07/27 12:11:47;;;;;;;13.98;12.60;;;17.90;99.90;;;;;;5062857;28;20124;-77
2023/07/27 12:14:13;;;;;;;11.43;10.40;;;17.90;99.90;;;;;;5036879;28;20059;-77
2023/07/27 12:16:44;;;;;;;10.00;9.13;;;17.90;99.90;;;;;;5037579;28;20045;-77
2023/07/27 12:19:10;;;;;;;9.27;8.48;;;17.90;99.90;;;;;;5053206;28;20406;-77
2023/07/27 12:21:40;;;;;;;9.40;8.57;;;17.90;99.90;;;;;;5063481;28;20046;-77
2023/07/27 12:24:10;;;;;;;8.85;7.97;;;17.90;99.90;;;;;;5050324;28;20048;-77
2023/07/27 12:26:37;;;;;;;8.27;7.60;;;18.00;99.90;;;;;;5054717;28;20043;-76
2023/07/27 12:29:06;;;;;;;8.18;7.38;;;18.00;99.90;;;;;;5048993;28;20044;-76
2023/07/27 12:31:33;;;;;;;8.30;7.50;;;18.00;99.90;;;;;;5032255;28;20048;-76
2023/07/27 12:33:59;;;;;;;9.75;8.85;;;18.00;99.90;;;;;;5060849;28;20053;-76