Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:22;;;;;;;4.97;2.00;;;;;;;17.75;77.61;101191.69;5146061;28;20125;-75
2022/08/12 00:47:03;;;;;;;3.45;1.83;;;;;;;17.49;79.88;101197.56;5161160;28;20073;-75
2022/08/12 00:49:34;;;;;;;3.78;1.90;;;;;;;17.37;79.70;101188.50;5160213;28;20026;-75
2022/08/12 00:52:06;;;;;;;4.05;2.00;;;;;;;17.54;79.38;101196.41;5161601;28;20054;-75
2022/08/12 00:54:46;;;;;;;2.85;1.65;;;;;;;17.46;80.09;101197.75;5164686;28;20118;-75
2022/08/12 00:57:22;;;;;;;4.32;1.92;;;;;;;17.65;78.85;101191.34;5160385;28;20042;-75
2022/08/12 01:00:04;;;;;;;7.18;2.03;;;;;;;17.25;80.22;101197.06;5159732;28;20092;-75
2022/08/12 01:02:38;;;;;;;8.35;2.05;;;;;;;17.63;78.89;101195.88;5161493;28;20096;-75
2022/08/12 01:13:45;;;;;;;3.90;2.00;;;;;;;17.34;79.91;101201.88;5166122;28;20583;-75
2022/08/12 01:16:19;;;;;;;;;;;;;;;16.93;81.05;101207.56;5161074;28;20146;-75
2022/08/12 01:18:53;;;;;;;3.40;1.98;;;;;;;16.75;82.01;101202.38;5156535;28;19914;-75
2022/08/12 01:21:26;;;;;;;3.13;2.08;;;;;;;16.91;81.08;101204.16;5160927;28;20392;-75
2022/08/12 01:24:33;;;;;;;3.90;2.20;;;;;;;17.04;80.82;101205.25;5163503;28;20128;-74
2022/08/12 01:27:07;;;;;;;6.90;2.22;;;;;;;17.05;81.07;101201.66;5161791;28;20404;-75
2022/08/12 01:29:42;;;;;;;3.92;2.20;;;;;;;17.14;80.57;101209.13;5160518;28;20031;-74
2022/08/12 01:32:14;;;;;;;4.43;2.20;;;;;;;16.67;82.86;101197.50;5160805;28;20015;-74
2022/08/12 01:34:53;;;;;;;3.70;2.08;;;;;;;16.58;82.85;101203.22;5159342;28;20039;-75
2022/08/12 01:37:25;;;;;;;4.07;1.98;;;;;;;16.92;81.56;101203.22;5157367;28;20105;-75
2022/08/12 01:39:58;;;;;;;3.53;2.30;;;;;;;17.01;80.83;101202.75;5160198;28;20263;-75
2022/08/12 01:42:33;;;;;;;7.25;2.35;;;;;;;16.86;81.94;101195.63;5166329;28;20084;-75
2022/08/12 01:45:05;;;;;;;2.92;2.05;;;;;;;16.78;81.91;101200.47;5159208;28;20034;-75
2022/08/12 01:47:57;;;;;;;4.75;2.00;;;;;;;16.53;84.60;101204.41;5159293;28;20058;-74
2022/08/12 01:50:55;;;;;;;5.72;2.15;;;;;;;16.33;84.64;101202.72;5156261;28;20029;-75
2022/08/12 01:53:41;;;;;;;3.33;1.90;;;;;;;16.67;83.14;101204.53;5158329;28;20034;-75
2022/08/12 01:56:13;;;;;;;4.45;2.20;;;;;;;16.61;83.93;101197.81;5164972;28;20482;-71
2022/08/12 02:01:39;;;;;;;4.05;2.03;;;;;;;16.48;84.30;101198.47;5157739;28;20053;-75
2022/08/12 02:13:43;;;;;;;4.22;2.35;;;;;;;16.27;83.93;101203.03;5164580;28;20085;-74
2022/08/12 02:16:22;;;;;;;4.22;2.22;;;;;;;16.02;84.54;101201.63;5159747;28;20034;-74
2022/08/12 02:19:20;;;;;;;5.47;2.55;;;;;;;15.72;87.17;101192.53;5156129;28;20402;-74
2022/08/12 02:22:30;;;;;;;5.97;2.45;;;;;;;15.72;87.16;101196.00;5157177;28;20303;-74
2022/08/12 02:25:26;;;;;;;5.20;2.25;;;;;;;15.80;87.11;101193.88;5151309;28;20030;-74
2022/08/12 02:27:56;;;;;;;5.20;2.50;;;;;;;15.75;87.40;101185.34;5160905;28;20248;-74
2022/08/12 02:30:30;;;;;;;4.85;2.30;;;;;;;16.14;85.25;101187.84;5159821;28;20034;-75
2022/08/12 02:33:03;;;;;;;9.57;2.55;;;;;;;15.94;86.60;101183.56;5159651;28;20030;-74
2022/08/12 02:35:35;;;;;;;3.58;2.08;;;;;;;16.33;84.40;101189.53;5159794;28;20236;-75
2022/08/12 02:38:07;;;;;;;5.18;2.22;;;;;;;16.41;83.58;101191.81;5159581;28;20034;-75
2022/08/12 02:40:46;;;;;;;5.45;2.45;;;;;;;15.98;85.06;101190.38;5162402;28;20027;-75
2022/08/12 02:43:26;;;;;;;3.83;2.45;;;;;;;15.71;87.83;101194.31;5161477;28;20029;-75
2022/08/12 02:46:03;;;;;;;4.88;2.47;;;;;;;15.36;90.02;101195.06;5159573;28;20038;-75
2022/08/12 02:48:54;;;;;;;6.43;2.38;;;;;;;15.55;88.28;101187.19;5158661;28;20030;-75
2022/08/12 02:51:31;;;;;;;4.63;2.30;;;;;;;15.84;86.82;101179.63;5157178;28;20026;-75
2022/08/12 02:54:04;;;;;;;4.68;2.63;;;;;;;15.50;88.52;101178.66;5160936;28;20026;-75
2022/08/12 02:56:36;;;;;;;4.10;2.20;;;;;;;15.32;89.56;101171.59;5163514;28;20034;-75
2022/08/12 02:59:09;;;;;;;6.50;2.67;;;;;;;15.36;89.27;101171.34;5159029;28;20030;-75
2022/08/12 03:01:53;;;;;;;3.72;2.17;;;;;;;15.64;88.77;101171.81;5157449;28;20514;-75
2022/08/12 03:04:47;;;;;;;5.45;2.35;;;;;;;15.95;87.14;101172.06;5161083;28;20030;-75
2022/08/12 03:07:24;;;;;;;5.53;2.40;;;;;;;16.07;85.81;101170.63;5158391;28;20457;-75
2022/08/12 03:10:02;;;;;;;5.05;2.33;;;;;;;16.10;85.37;101171.34;5162926;28;20472;-75
2022/08/12 03:12:39;;;;;;;4.68;2.20;;;;;;;16.07;85.10;101174.09;5168313;28;20033;-74
2022/08/12 03:15:16;;;;;;;3.60;1.90;;;;;;;15.66;86.38;101169.09;5164301;28;20030;-75
2022/08/12 03:17:56;;;;;;;4.15;2.20;;;;;;;15.45;87.71;101176.22;5158915;28;20042;-75
2022/08/12 03:20:27;;;;;;;4.85;2.08;;;;;;;15.11;89.87;101175.13;5161661;28;20041;-75
2022/08/12 03:23:01;;;;;;;5.32;2.55;;;;;;;14.92;91.72;101175.09;5162682;28;20365;-74
2022/08/12 03:25:37;;;;;;;4.72;2.30;;;;;;;15.07;91.14;101171.81;5168208;28;20071;-73
2022/08/12 03:28:49;;;;;;;7.13;2.17;;;;;;;15.27;89.61;101178.78;5162452;28;20034;-75
2022/08/12 03:31:05;;;;;;;5.38;2.25;;;;;;;15.43;88.40;101178.06;5161210;28;20480;-75
2022/08/12 03:33:38;;;;;;;3.13;2.28;;;;;;;15.34;88.57;101175.00;5162872;28;20038;-75
2022/08/12 03:36:09;;;;;;;6.10;2.60;;;;;;;15.11;89.79;101185.66;5163088;28;20022;-74
2022/08/12 03:38:42;;;;;;;4.00;2.63;;;;;;;14.95;90.47;101180.22;5162437;28;20026;-75
2022/08/12 03:41:34;;;;;;;7.13;2.63;;;;;;;14.60;93.91;101185.28;5161898;28;20072;-75
2022/08/12 04:01:26;;;;;;;5.63;2.50;;;;;;;15.05;91.10;101197.31;5159113;28;20539;-74
2022/08/12 04:04:00;;;;;;;6.38;2.80;;;;;;;15.32;89.05;101190.88;5161391;28;20104;-75
2022/08/12 04:06:31;;;;;;;3.88;2.33;;;;;;;15.24;90.17;101207.91;5160331;28;20037;-71
2022/08/12 04:09:04;;;;;;;6.07;2.45;;;;;;;15.22;89.41;101205.31;5162337;28;20029;-74
2022/08/12 04:14:27;;;;;;;4.15;2.50;;;;;;;15.04;90.21;101208.78;5159938;28;20052;-74
2022/08/12 04:16:58;;;;;;;5.43;2.47;;;;;;;14.83;90.95;101219.38;5161840;28;20031;-74
2022/08/12 04:19:29;;;;;;;6.35;2.72;;;;;;;14.89;90.76;101212.09;5161599;28;20034;-75
2022/08/12 04:22:00;;;;;;;4.15;2.60;;;;;;;14.92;89.17;101217.22;5160529;28;20037;-74
2022/08/12 04:24:35;;;;;;;5.38;2.58;;;;;;;14.85;91.83;101215.75;5164634;28;20030;-74
2022/08/12 04:27:07;;;;;;;6.30;2.42;;;;;;;14.63;92.13;101206.19;5142045;28;20058;-75
2022/08/12 04:29:38;;;;;;;5.88;2.70;;;;;;;14.62;92.57;101211.53;5161524;28;20117;-75
2022/08/12 04:32:09;;;;;;;4.60;2.63;;;;;;;14.66;92.88;101211.34;5161631;28;20388;-75
2022/08/12 04:34:43;;;;;;;4.53;2.47;;;;;;;14.62;94.20;101211.53;5161742;28;20267;-75
2022/08/12 04:37:15;;;;;;;4.78;2.38;;;;;;;14.74;92.41;101216.28;5161671;28;20392;-75
2022/08/12 04:39:47;;;;;;;4.68;2.70;;;;;;;14.60;94.46;101218.66;5157190;28;20565;-75
2022/08/12 04:42:18;;;;;;;3.85;2.70;;;;;;;15.03;92.04;101217.59;5160829;28;20117;-75
2022/08/12 04:44:49;;;;;;;6.10;2.83;;;;;;;14.76;94.41;101224.97;5161209;28;20066;-75
2022/08/12 04:47:20;;;;;;;4.90;2.45;;;;;;;14.91;94.44;101220.78;5161545;28;20120;-74
2022/08/12 04:49:50;;;;;;;4.22;2.45;;;;;;;14.89;94.01;101216.47;5160998;28;20030;-72
2022/08/12 04:52:20;;;;;;;5.15;2.70;;;;;;;15.21;92.26;101218.56;5161454;28;20014;-75
2022/08/12 04:54:51;;;;;;;4.53;2.40;;;;;;;15.60;91.62;101201.88;5165903;28;20037;-75
2022/08/12 04:57:21;;;;;;;5.18;2.60;;;;;;;16.05;89.34;101209.41;5163077;28;20512;-75
2022/08/12 04:59:51;;;;;;;5.32;2.30;;;;;;;16.28;86.83;101212.66;5161112;28;20062;-75
2022/08/12 05:02:22;;;;;;;4.53;2.40;;;;;;;17.17;84.45;101214.25;5161545;28;20022;-75
2022/08/12 05:04:56;;;;;;;4.55;2.20;;;;;;;18.14;81.17;101208.03;5161365;28;20423;-75
2022/08/12 05:07:27;;;;;;;5.53;1.85;;;;;;;19.21;76.87;101206.03;5160632;28;20280;-75
2022/08/12 05:09:57;;;;;;;5.18;1.85;;;;;;;20.23;75.01;101205.69;5160650;28;20026;-76
2022/08/12 05:12:41;;;;;;;5.28;1.88;;;;;;;20.00;71.95;101197.47;5163873;28;20180;-75
2022/08/12 05:15:14;;;;;;;5.18;1.85;;;;;;;20.28;72.12;101203.56;5161106;28;20097;-75
2022/08/12 05:17:45;;;;;;;3.30;1.40;;;;;;;21.68;70.14;101203.59;5160433;28;20026;-76
2022/08/12 05:20:15;;;;;;;4.43;1.80;;;;;;;24.65;60.01;101197.03;5154675;28;20030;-76
2022/08/12 05:22:46;;;;;;;5.03;1.63;;;;;;;24.83;59.20;101199.00;5156981;28;20077;-75
2022/08/12 05:25:16;;;;;;;3.65;1.88;;;;;;;24.90;55.96;101197.53;5164789;28;20026;-76
2022/08/12 05:27:46;;;;;;;3.78;1.77;;;;;;;23.20;60.56;101196.47;5162210;28;20038;-76
2022/08/12 05:30:18;;;;;;;3.95;1.70;;;;;;;23.43;58.79;101198.22;5160583;28;20026;-75
2022/08/12 05:32:48;;;;;;;3.17;1.83;;;;;;;24.26;56.97;101197.66;5160303;28;20054;-76
2022/08/12 05:35:18;;;;;;;3.47;1.77;;;;;;;25.08;54.76;101203.13;5159551;28;20535;-76
2022/08/12 05:38:54;;;;;;;4.18;2.17;;;;;;;25.14;55.43;101202.63;5160339;28;20288;-75
2022/08/12 05:40:43;;;;;;;6.57;2.20;;;;;;;24.94;55.35;101206.97;5159602;28;20034;-76
2022/08/12 05:43:13;;;;;;;5.57;1.90;;;;;;;26.76;52.43;101196.81;5160148;28;20419;-76
2022/08/12 05:45:45;;;;;;;4.78;2.00;;;;;;;25.61;54.10;101199.34;5160359;28;20497;-76
2022/08/12 05:48:16;;;;;;;4.95;2.00;;;;;;;26.70;51.77;101200.03;5155717;28;20432;-76
2022/08/12 05:50:47;;;;;;;3.10;1.70;;;;;;;28.39;49.88;101201.47;5162195;28;20109;-76
2022/08/12 05:53:18;;;;;;;5.38;1.80;;;;;;;29.14;47.92;101205.34;5163838;28;20023;-75
2022/08/12 05:55:51;;;;;;;5.57;1.80;;;;;;;28.72;49.15;101201.63;5167829;28;20030;-75
2022/08/12 05:58:22;;;;;;;4.38;1.77;;;;;;;28.10;50.57;101204.31;5159487;28;20030;-76
2022/08/12 06:00:53;;;;;;;5.03;2.00;;;;;;;26.46;53.88;101214.81;5159906;28;20263;-76
2022/08/12 06:03:24;;;;;;;2.83;1.60;;;;;;;28.50;49.80;101202.09;5159195;28;20293;-76
2022/08/12 06:05:55;;;;;;;5.50;1.63;;;;;;;27.59;51.63;101200.47;5159425;28;20050;-76
2022/08/12 06:08:26;;;;;;;10.93;1.88;;;;;;;25.55;54.98;101210.59;5158755;28;20499;-76
2022/08/12 06:10:56;;;;;;;4.03;1.90;;;;;;;23.44;60.78;101221.25;5159894;28;20060;-76
2022/08/12 06:13:26;;;;;;;5.38;1.70;;;;;;;22.74;63.41;101219.63;5159379;28;20041;-76
2022/08/12 06:15:57;;;;;;;4.53;1.67;;;;;;;22.25;64.03;101225.16;5159774;28;20395;-76
2022/08/12 06:18:29;;;;;;;4.85;1.90;;;;;;;21.55;66.73;101224.00;5163623;28;20030;-75
2022/08/12 06:21:00;;;;;;;5.65;1.90;;;;;;;21.61;67.36;101228.03;5158155;28;20022;-75
2022/08/12 06:23:30;;;;;;;2.50;1.65;;;;;;;23.34;63.26;101220.25;5160672;28;20550;-75
2022/08/12 06:26:01;;;;;;;4.63;2.00;;;;;;;25.31;59.13;101215.44;5166409;28;20083;-76
2022/08/12 06:28:31;;;;;;;3.47;1.80;;;;;;;25.77;57.56;101215.75;5166082;28;20029;-75
2022/08/12 06:31:02;;;;;;;3.40;1.60;;;;;;;27.04;55.10;101210.19;5169334;28;20022;-76
2022/08/12 06:33:34;;;;;;;4.97;1.70;;;;;;;27.07;53.92;101211.75;5164007;28;20049;-75
2022/08/12 06:36:05;;;;;;;4.63;1.70;;;;;;;27.48;53.04;101206.84;5167484;28;20034;-75
2022/08/12 06:38:35;;;;;;;3.72;1.67;;;;;;;28.10;50.90;101201.63;5169254;28;20064;-75
2022/08/12 06:43:55;;;;;;;3.78;1.60;;;;;;;29.06;49.24;101203.44;5168581;28;20036;-76
2022/08/12 06:46:27;;;;;;;5.80;1.73;;;;;;;29.73;48.53;101208.13;5169588;28;20026;-76
2022/08/12 06:48:58;;;;;;;3.55;1.50;;;;;;;29.99;49.34;101206.19;5171978;28;20172;-76
2022/08/12 06:51:30;;;;;;;5.65;1.80;;;;;;;29.92;48.61;101207.84;5167988;28;20162;-76
2022/08/12 06:54:01;;;;;;;3.83;1.55;;;;;;;29.64;48.62;101200.97;5164462;28;20022;-76
2022/08/12 06:56:31;;;;;;;5.80;1.77;;;;;;;30.61;46.69;101197.63;5168846;28;20719;-74
2022/08/12 06:59:02;;;;;;;4.28;1.50;;;;;;;30.86;46.49;101200.16;5168156;28;20057;-76
2022/08/12 07:01:33;;;;;;;4.88;1.60;;;;;;;30.79;47.12;101201.84;5163150;28;20042;-75
2022/08/12 07:04:03;;;;;;;6.30;1.55;;;;;;;30.90;47.13;101204.22;5169266;28;20034;-76
2022/08/12 07:06:34;;;;;;;5.22;1.67;;;;;;;32.10;44.67;101193.13;5168429;28;20030;-76
2022/08/12 07:09:06;;;;;;;5.38;2.20;;;;;;;32.29;46.09;101190.00;5167231;28;20813;-76
2022/08/12 07:11:38;;;;;;;3.72;1.45;;;;;;;32.64;44.34;101200.22;5162353;28;20030;-76
2022/08/12 07:14:08;;;;;;;2.90;1.50;;;;;;;33.64;42.80;101196.09;5165176;28;20065;-76
2022/08/12 07:16:56;;;;;;;5.72;1.58;;;;;;;32.35;44.38;101200.13;5164272;28;20022;-76
2022/08/12 07:19:26;;;;;;;3.67;1.45;;;;;;;33.08;42.93;101199.38;5160506;28;20414;-76
2022/08/12 07:22:05;;;;;;;4.55;1.30;;;;;;;31.58;44.83;101198.22;5162001;28;20050;-76
2022/08/12 07:24:35;;;;;;;5.97;1.40;;;;;;;33.66;42.11;101200.28;5166143;28;20045;-76
2022/08/12 07:27:05;;;;;;;4.50;1.50;;;;;;;34.43;40.95;101198.81;5165729;28;20030;-76
2022/08/12 07:29:36;;;;;;;3.73;1.50;;;;;;;34.09;41.01;101196.72;5162575;28;20372;-76
2022/08/12 07:32:06;;;;;;;4.07;1.30;;;;;;;34.90;41.24;101190.94;5162644;28;20336;-76
2022/08/12 07:34:36;;;;;;;6.70;1.43;;;;;;;34.26;41.35;101197.34;5162840;28;20761;-76
2022/08/12 07:37:07;;;;;;;5.38;1.30;;;;;;;33.57;41.64;101200.56;5161110;28;20300;-77
2022/08/12 07:39:37;;;;;;;3.80;1.60;;;;;;;33.90;42.60;101202.75;5161943;28;20317;-76
2022/08/12 07:42:09;;;;;;;3.07;1.40;;;;;;;32.21;44.10;101203.59;5162545;28;20037;-76
2022/08/12 07:44:39;;;;;;;4.72;1.27;;;;;;;35.03;40.49;101190.00;5167822;28;20276;-76
2022/08/12 07:47:09;;;;;;;5.33;1.40;;;;;;;34.06;42.83;101198.97;5170647;28;20305;-76
2022/08/12 07:49:40;;;;;;;4.63;1.27;;;;;;;34.79;42.02;101194.16;5163191;28;20113;-76
2022/08/12 07:52:10;;;;;;;13.00;1.70;;;;;;;36.40;38.29;101197.09;5161088;28;20022;-76
2022/08/12 07:54:40;;;;;;;2.67;1.17;;;;;;;35.84;39.46;101203.78;5164726;28;20046;-76
2022/08/12 07:57:12;;;;;;;2.10;1.30;;;;;;;37.69;37.73;101188.09;5165617;28;20715;-75
2022/08/12 07:59:42;;;;;;;1.95;1.30;;;;;;;37.51;37.53;101190.69;5160827;28;20026;-77
2022/08/12 08:02:13;;;;;;;5.30;1.27;;;;;;;35.82;40.01;101194.97;5166849;28;20109;-76
2022/08/12 08:04:55;;;;;;;2.43;1.27;;;;;;;36.41;38.16;101195.19;5164024;28;20022;-77
2022/08/12 08:07:28;;;;;;;4.38;1.38;;;;;;;35.77;40.24;101192.00;5163291;28;20837;-76
2022/08/12 08:10:01;;;;;;;7.22;1.70;;;;;;;34.82;40.26;101194.63;5159781;28;20557;-76
2022/08/12 08:15:22;;;;;;;4.53;1.23;;;;;;;35.23;39.56;101187.44;5160226;28;20026;-76
2022/08/12 08:18:05;;;;;;;2.50;1.10;;;;;;;35.87;39.63;101192.50;5160140;28;20092;-76
2022/08/12 08:20:40;;;;;;;3.17;1.30;;;;;;;34.84;39.98;101194.44;5158746;28;20038;-77
2022/08/12 08:23:16;;;;;;;2.13;1.20;;;;;;;35.85;38.52;101188.28;5159269;28;20064;-74
2022/08/12 08:25:46;;;;;;;6.43;1.08;;;;;;;36.76;37.08;101197.59;5165350;28;20025;-77
2022/08/12 08:28:17;;;;;;;3.10;1.20;;;;;;;37.42;36.59;101191.09;5159902;28;20037;-76
2022/08/12 08:30:48;;;;;;;3.40;1.00;;;;;;;37.56;36.40;101195.50;5160322;28;20269;-76
2022/08/12 08:33:18;;;;;;;3.03;1.00;;;;;;;37.33;36.79;101197.81;5160028;28;20080;-76
2022/08/12 08:35:49;;;;;;;2.97;1.00;;;;;;;37.02;38.02;101189.44;5161938;28;20488;-76
2022/08/12 08:38:19;;;;;;;3.37;1.10;;;;;;;37.36;36.18;101191.94;5161389;28;20019;-76
2022/08/12 08:43:40;;;;;;;2.33;1.17;;;;;;;36.94;37.11;101197.81;5161880;28;20054;-74
2022/08/12 08:46:10;;;;;;;5.60;1.20;;;;;;;37.03;37.23;101182.97;5161094;28;20026;-75
2022/08/12 08:48:40;;;;;;;2.33;1.10;;;;;;;34.81;38.00;101192.09;5160730;28;20081;-76
2022/08/12 08:51:10;;;;;;;8.27;1.30;;;;;;;35.70;38.53;101188.44;5163545;28;20277;-74
2022/08/12 08:53:43;;;;;;;4.40;1.40;;;;;;;35.89;37.45;101195.84;5166744;28;20105;-75
2022/08/12 08:56:13;;;;;;;6.35;1.17;;;;;;;36.05;37.67;101190.03;5166620;28;20046;-75
2022/08/12 08:58:44;;;;;;;3.92;1.00;;;;;;;35.19;37.62;101195.19;5160816;28;20491;-75
2022/08/12 09:01:20;;;;;;;1.45;1.10;;;;;;;35.97;38.07;101192.13;5157060;28;20472;-76
2022/08/12 09:03:50;;;;;;;3.33;1.10;;;;;;;35.47;37.92;101193.28;5166486;28;20022;-75
2022/08/12 09:06:22;;;;;;;6.53;1.15;;;;;;;35.90;37.85;101193.94;5161848;28;20070;-76
2022/08/12 09:08:52;;;;;;;3.40;1.10;;;;;;;36.06;37.13;101183.56;5165773;28;20030;-76
2022/08/12 09:14:12;;;;;;;6.30;1.30;;;;;;;35.96;37.84;101185.00;5158107;28;20030;-75
2022/08/12 09:16:42;;;;;;;2.80;1.07;;;;;;;34.53;37.89;101189.28;5160468;28;20413;-75
2022/08/12 09:19:13;;;;;;;2.42;1.27;;;;;;;33.44;39.49;101200.38;5165141;28;20065;-74
2022/08/12 09:21:47;;;;;;;5.72;1.20;;;;;;;32.99;40.66;101190.47;5160824;28;20046;-75
2022/08/12 09:24:18;;;;;;;2.40;1.38;;;;;;;32.23;41.35;101188.00;5161976;28;20023;-74
2022/08/12 09:26:48;;;;;;;6.78;1.50;;;;;;;32.28;41.47;101181.03;5164737;28;20036;-75
2022/08/12 09:29:20;;;;;;;2.17;1.40;;;;;;;32.65;40.30;101181.09;5160031;28;20172;-75
2022/08/12 09:31:51;;;;;;;2.60;1.33;;;;;;;31.93;40.42;101184.25;5159169;28;20030;-75
2022/08/12 09:34:21;;;;;;;11.88;1.48;;;;;;;31.14;40.42;101194.25;5160516;28;20110;-75
2022/08/12 09:36:52;;;;;;;5.57;1.20;;;;;;;31.34;40.24;101176.66;5160001;28;20030;-75
2022/08/12 09:39:22;;;;;;;5.15;1.40;;;;;;;31.25;40.75;101168.75;5160381;28;20266;-75
2022/08/12 09:47:30;;;;;;;4.60;1.05;;;;;;;31.79;41.47;101173.31;5164134;28;20066;-75
2022/08/12 09:50:01;;;;;;;3.63;1.40;;;;;;;31.43;41.44;101167.53;5160674;28;20049;-75
2022/08/12 09:52:31;;;;;;;4.25;1.20;;;;;;;31.23;41.33;101171.59;5159961;28;20030;-75
2022/08/12 09:55:01;;;;;;;3.77;1.30;;;;;;;30.58;41.69;101170.97;5164073;28;20025;-74
2022/08/12 09:57:32;;;;;;;8.10;1.30;;;;;;;30.99;42.55;101155.41;5162122;28;20270;-74
2022/08/12 10:00:26;;;;;;;4.47;1.23;;;;;;;30.53;42.45;101173.28;5159596;28;20054;-75
2022/08/12 10:02:58;;;;;;;7.25;1.40;;;;;;;30.75;42.22;101160.00;5155810;28;20401;-75
2022/08/12 10:05:35;;;;;;;8.02;1.25;;;;;;;30.48;43.76;101163.00;5160032;28;20684;-74
2022/08/12 10:08:09;;;;;;;2.30;1.23;;;;;;;30.63;42.90;101149.72;5159515;28;20042;-75
2022/08/12 10:13:42;;;;;;;2.67;1.23;;;;;;;30.70;42.25;101150.72;5157475;28;20045;-73
2022/08/12 10:16:20;;;;;;;2.58;1.20;;;;;;;30.94;42.90;101129.91;5164414;28;20026;-74
2022/08/12 10:18:54;;;;;;;6.88;1.40;;;;;;;30.67;42.92;101127.59;5159966;28;20041;-75
2022/08/12 10:21:30;;;;;;;6.40;1.17;;;;;;;30.64;42.18;101133.34;5158277;28;20056;-75
2022/08/12 10:24:03;;;;;;;3.25;1.13;;;;;;;29.96;42.53;101136.41;5162117;28;20030;-74
2022/08/12 10:29:44;;;;;;;6.43;1.13;;;;;;;30.33;42.67;101124.19;5166846;28;20042;-75
2022/08/12 10:32:22;;;;;;;2.15;1.10;;;;;;;30.01;43.23;101117.84;5164388;28;20029;-74
2022/08/12 10:34:53;;;;;;;8.57;1.60;;;;;;;30.25;43.44;101128.75;5160375;28;20036;-74
2022/08/12 10:37:23;;;;;;;2.47;1.30;;;;;;;30.04;42.91;101120.25;5165900;28;20025;-75
2022/08/12 10:39:54;;;;;;;7.20;1.23;;;;;;;30.28;42.70;101120.31;5161492;28;20032;-75
2022/08/12 10:45:15;;;;;;;4.55;1.13;;;;;;;29.60;42.84;101103.41;5163084;28;20100;-75
2022/08/12 10:47:47;;;;;;;4.70;1.30;;;;;;;29.57;42.96;101109.13;5163485;28;20112;-75
2022/08/12 10:50:21;;;;;;;1.42;1.00;;;;;;;29.74;42.80;101104.66;5158582;28;20474;-74
2022/08/12 10:52:51;;;;;;;6.50;1.40;;;;;;;30.23;42.62;101106.47;5165191;28;20038;-74
2022/08/12 10:55:22;;;;;;;3.20;0.90;;;;;;;29.68;41.00;101108.84;5168761;28;20083;-75
2022/08/12 10:57:52;;;;;;;4.70;1.27;;;;;;;29.94;42.03;101100.66;5170757;28;20022;-75
2022/08/12 11:00:22;;;;;;;3.35;0.93;;;;;;;29.61;42.14;101102.41;5157837;28;20041;-74
2022/08/12 11:02:53;;;;;;;5.47;1.20;;;;;;;29.87;41.69;101100.47;5158367;28;20052;-75
2022/08/12 11:05:23;;;;;;;6.32;1.30;;;;;;;29.66;43.29;101096.53;5158360;28;20282;-75
2022/08/12 11:07:54;;;;;;;6.72;1.30;;;;;;;29.47;43.00;101094.13;5157020;28;20037;-75
2022/08/12 11:10:25;;;;;;;3.83;1.58;;;;;;;29.15;43.67;101097.47;5157655;28;20066;-75
2022/08/12 11:12:55;;;;;;;5.00;1.30;;;;;;;29.49;42.82;101090.25;5159163;28;20054;-75
2022/08/12 11:15:26;;;;;;;5.90;1.30;;;;;;;29.33;43.51;101089.28;5161479;28;20489;-75
2022/08/12 11:17:56;;;;;;;3.05;1.10;;;;;;;29.36;41.88;101095.22;5162273;28;20035;-75
2022/08/12 11:20:26;;;;;;;4.15;1.20;;;;;;;29.59;42.56;101096.34;5157583;28;20496;-75
2022/08/12 11:23:00;;;;;;;1.67;1.13;;;;;;;29.76;42.12;101091.88;5159530;28;20373;-76
2022/08/12 11:25:31;;;;;;;3.45;1.20;;;;;;;29.85;42.04;101080.94;5168132;28;20038;-75
2022/08/12 11:28:01;;;;;;;2.08;0.98;;;;;;;29.74;42.29;101075.84;5162883;28;20744;-75
2022/08/12 11:30:32;;;;;;;5.20;1.20;;;;;;;29.99;42.74;101079.44;5161746;28;20140;-74
2022/08/12 11:33:02;;;;;;;4.25;1.15;;;;;;;29.72;42.51;101085.94;5165336;28;20037;-75
2022/08/12 11:35:33;;;;;;;2.45;1.30;;;;;;;29.73;41.81;101084.09;5164207;28;20034;-75
2022/08/12 11:38:04;;;;;;;5.50;1.52;;;;;;;29.74;41.80;101077.69;5164463;28;20029;-75
2022/08/12 11:40:34;;;;;;;5.93;1.13;;;;;;;29.81;42.12;101084.97;5164481;28;20509;-75
2022/08/12 11:43:04;;;;;;;3.72;1.30;;;;;;;29.75;41.96;101074.00;5170947;28;20054;-75
2022/08/12 11:45:35;;;;;;;3.30;1.00;;;;;;;29.83;40.62;101074.00;5164497;28;20472;-74
2022/08/12 11:48:05;;;;;;;2.92;1.00;;;;;;;29.61;40.83;101080.03;5172390;28;20496;-76
2022/08/12 11:50:36;;;;;;;2.85;1.17;;;;;;;29.66;41.91;101062.34;5166220;28;20036;-75
2022/08/12 11:53:06;;;;;;;5.38;1.10;;;;;;;29.51;41.15;101066.69;5166373;28;20050;-75
2022/08/12 11:55:36;;;;;;;6.90;1.30;;;;;;;29.38;41.85;101062.72;5166577;28;20034;-75
2022/08/12 11:58:07;;;;;;;2.05;1.10;;;;;;;29.41;42.39;101055.16;5164628;28;20761;-74
2022/08/12 12:00:37;;;;;;;3.53;0.98;;;;;;;29.53;42.26;101050.34;5159016;28;20049;-75
2022/08/12 12:03:07;;;;;;;2.85;1.10;;;;;;;29.70;41.43;101043.97;5160067;28;20113;-75
2022/08/12 12:05:38;;;;;;;4.78;1.20;;;;;;;29.82;42.14;101048.06;5162161;28;20033;-75
2022/08/12 12:08:08;;;;;;;7.60;1.67;;;;;;;29.71;42.18;101045.69;5168586;28;20034;-75
2022/08/12 12:10:38;;;;;;;11.73;1.43;;;;;;;29.68;43.09;101032.50;5161642;28;20022;-74
2022/08/12 12:13:08;;;;;;;2.65;1.08;;;;;;;29.65;42.25;101046.34;5155504;28;20285;-75
2022/08/12 12:15:39;;;;;;;2.90;1.23;;;;;;;29.34;43.04;101046.03;5165621;28;20089;-75
2022/08/12 12:18:26;;;;;;;1.65;1.10;;;;;;;29.72;42.61;101037.41;5163877;28;20343;-75
2022/08/12 12:20:59;;;;;;;3.42;1.05;;;;;;;29.37;42.44;101034.09;5157883;28;20096;-75
2022/08/12 12:23:30;;;;;;;3.70;1.48;;;;;;;29.59;41.99;101028.13;5161771;28;20061;-75
2022/08/12 12:26:02;;;;;;;6.57;1.10;;;;;;;29.83;41.95;101029.03;5168065;28;20387;-75
2022/08/12 12:28:33;;;;;;;4.75;1.20;;;;;;;29.65;41.77;101043.63;5160829;28;20034;-75
2022/08/12 12:31:04;;;;;;;5.25;1.25;;;;;;;29.78;42.26;101030.53;5161863;28;20042;-75
2022/08/12 12:33:34;;;;;;;5.60;1.33;;;;;;;29.60;42.19;101024.44;5163628;28;20072;-75
2022/08/12 12:36:07;;;;;;;2.38;1.02;;;;;;;29.30;42.57;101033.06;5169172;28;20037;-74
2022/08/12 12:38:37;;;;;;;1.95;1.00;;;;;;;29.39;42.54;101018.63;5168142;28;20072;-76
2022/08/12 12:41:07;;;;;;;2.28;1.10;;;;;;;29.32;42.73;101015.72;5168684;28;20687;-75
2022/08/12 12:43:38;;;;;;;3.58;1.10;;;;;;;29.24;43.32;101015.69;5167432;28;20030;-75
2022/08/12 12:46:08;;;;;;;4.65;1.20;;;;;;;29.44;42.52;101010.88;5170494;28;20129;-75
2022/08/12 12:48:38;;;;;;;5.13;1.17;;;;;;;29.59;43.32;101017.34;5168665;28;20026;-75
2022/08/12 12:51:15;;;;;;;2.78;1.15;;;;;;;29.59;42.63;101020.06;5166759;28;20015;-76
2022/08/12 12:53:48;;;;;;;2.80;1.30;;;;;;;29.54;42.67;101008.94;5169570;28;20088;-76
2022/08/12 12:56:21;;;;;;;11.23;1.30;;;;;;;29.46;42.22;101003.47;5167144;28;20038;-75
2022/08/12 12:58:53;;;;;;;5.15;1.20;;;;;;;29.67;42.00;101010.13;5162248;28;20090;-75
2022/08/12 13:01:26;;;;;;;5.78;1.08;;;;;;;29.56;41.73;101006.91;5160490;28;20026;-76
2022/08/12 13:03:56;;;;;;;2.83;0.93;;;;;;;29.69;41.96;101005.41;5158834;28;20042;-75
2022/08/12 13:06:30;;;;;;;2.55;0.80;;;;;;;29.65;41.66;100997.81;5160081;28;20034;-75
2022/08/12 13:09:01;;;;;;;3.17;1.10;;;;;;;29.54;42.30;101000.84;5159620;28;20424;-75
2022/08/12 13:11:32;;;;;;;6.55;1.10;;;;;;;29.50;43.44;101007.56;5160307;28;20034;-75
2022/08/12 13:14:03;;;;;;;6.50;1.23;;;;;;;29.53;42.07;100988.34;5160217;28;20034;-76
2022/08/12 13:16:33;;;;;;;2.65;0.80;;;;;;;29.56;42.46;101006.91;5163249;28;20038;-74
2022/08/12 13:19:03;;;;;;;4.35;0.88;;;;;;;29.50;42.73;101002.16;5158435;28;20038;-75
2022/08/12 13:21:34;;;;;;;2.45;1.02;;;;;;;29.49;41.96;100997.78;5157578;28;20618;-75
2022/08/12 13:24:04;;;;;;;4.03;1.00;;;;;;;29.43;42.71;101001.13;5162271;28;20034;-75
2022/08/12 13:26:36;;;;;;;1.77;1.00;;;;;;;29.34;41.79;101000.25;5160045;28;20064;-75
2022/08/12 13:29:07;;;;;;;7.72;1.10;;;;;;;29.15;41.82;100999.66;5158480;28;20145;-76
2022/08/12 13:31:37;;;;;;;2.10;0.90;;;;;;;29.05;42.62;100998.97;5158703;28;20026;-76
2022/08/12 13:34:08;;;;;;;3.30;0.98;;;;;;;29.21;42.49;100996.34;5159926;28;20454;-75
2022/08/12 13:36:39;;;;;;;4.07;0.60;;;;;;;29.43;42.40;101001.94;5159025;28;20026;-75
2022/08/12 13:39:10;;;;;;;4.00;0.80;;;;;;;29.48;41.98;100996.97;5159387;28;20038;-75
2022/08/12 13:41:40;;;;;;;2.95;0.85;;;;;;;29.46;42.19;100995.38;5159839;28;20080;-75