Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:05;;;;;;;;;;;16.00;99.90;;;;;;5016121;28;20598;-31
2023/09/26 00:02:32;;;;;;;;;;;16.00;99.90;;;;;;5014408;28;19933;-33
2023/09/26 00:04:58;;;;;;;;;;;15.90;99.90;;;;;;5033417;28;19972;-33
2023/09/26 00:07:27;;;;;;;;;;;15.90;99.90;;;;;;5015098;28;19949;-34
2023/09/26 00:09:53;;;;;;;;;;;15.90;99.90;;;;;;5016324;28;19925;-33
2023/09/26 00:12:21;;;;;;;;;;;15.90;99.90;;;;;;5033083;28;19933;-32
2023/09/26 00:14:48;;;;;;;;;;;15.90;99.90;;;;;;5014943;28;19983;-32
2023/09/26 00:17:17;;;;;;;;;;;15.90;99.90;;;;;;5016010;28;19976;-32
2023/09/26 00:19:43;;;;;;;;;;;15.90;99.90;;;;;;5012575;28;19965;-33
2023/09/26 00:22:10;;;;;;;;;;;15.90;99.90;;;;;;5006196;28;19995;-32
2023/09/26 00:24:37;;;;;;;;;;;15.90;99.90;;;;;;5003904;28;20389;-32
2023/09/26 00:27:03;;;;;;;;;;;15.90;99.90;;;;;;5014752;28;19968;-32
2023/09/26 00:29:33;;;;;;;;;;;15.90;99.90;;;;;;5008479;28;20293;-32
2023/09/26 00:32:00;;;;;;;;;;;15.90;99.90;;;;;;5015480;28;19968;-33
2023/09/26 00:34:27;;;;;;;;;;;15.90;99.90;;;;;;5031973;28;20452;-32
2023/09/26 00:36:54;;;;;;;;;;;15.90;99.90;;;;;;5011828;28;19929;-32
2023/09/26 00:39:21;;;;;;;;;;;15.90;99.90;;;;;;5032725;28;19933;-32
2023/09/26 00:41:48;;;;;;;;;;;15.80;99.90;;;;;;5015695;28;20480;-31
2023/09/26 00:44:15;;;;;;;;;;;15.80;99.90;;;;;;5014352;28;19984;-31
2023/09/26 00:46:43;;;;;;;;;;;15.80;99.90;;;;;;5015504;28;20016;-31
2023/09/26 00:49:10;;;;;;;;;;;15.80;99.90;;;;;;5021390;28;19929;-32
2023/09/26 00:51:36;;;;;;;;;;;15.80;99.90;;;;;;5026255;28;19964;-32
2023/09/26 00:54:03;;;;;;;;;;;15.80;99.90;;;;;;5023678;28;19925;-32
2023/09/26 00:56:30;;;;;;;;;;;15.70;99.90;;;;;;5014527;28;19932;-32
2023/09/26 00:58:56;;;;;;;;;;;15.70;99.90;;;;;;5030722;28;20373;-33
2023/09/26 01:01:24;;;;;;;;;;;15.70;99.90;;;;;;5031772;28;19926;-34
2023/09/26 01:03:52;;;;;;;;;;;15.70;99.90;;;;;;5030360;28;20024;-32
2023/09/26 01:06:19;;;;;;;;;;;15.70;99.90;;;;;;5000681;28;19929;-33
2023/09/26 01:08:45;;;;;;;;;;;15.60;99.90;;;;;;5014615;28;19929;-33
2023/09/26 01:11:13;;;;;;;;;;;15.60;99.90;;;;;;5010024;28;20371;-32
2023/09/26 01:13:40;;;;;;;;;;;15.60;99.90;;;;;;5015069;28;19925;-33
2023/09/26 01:16:16;;;;;;;;;;;15.50;99.90;;;;;;5014399;28;19925;-33
2023/09/26 01:18:42;;;;;;;;;;;15.50;99.90;;;;;;5013167;28;20011;-32
2023/09/26 01:21:10;;;;;;;;;;;15.50;99.90;;;;;;5014761;28;19988;-32
2023/09/26 01:23:37;;;;;;;;;;;15.40;99.90;;;;;;5030854;28;19987;-31
2023/09/26 01:26:05;;;;;;;;;;;15.40;99.90;;;;;;5012635;28;19967;-32
2023/09/26 01:28:32;;;;;;;;;;;15.40;99.90;;;;;;5006667;28;19932;-32
2023/09/26 01:30:58;;;;;;;;;;;15.30;99.90;;;;;;5031399;28;19933;-33
2023/09/26 01:33:25;;;;;;;;;;;15.30;99.90;;;;;;5032387;28;19925;-32
2023/09/26 01:35:52;;;;;;;;;;;15.20;99.90;;;;;;5014080;28;20035;-32
2023/09/26 01:38:19;;;;;;;;;;;15.20;99.90;;;;;;5024997;28;20298;-32
2023/09/26 01:40:45;;;;;;;;;;;15.20;99.90;;;;;;5008683;28;20020;-31
2023/09/26 01:43:13;;;;;;;;;;;15.20;99.90;;;;;;5029808;28;19936;-31
2023/09/26 01:45:40;;;;;;;;;;;15.10;99.90;;;;;;5014103;28;20270;-31
2023/09/26 01:48:09;;;;;;;;;;;15.20;99.90;;;;;;5032192;28;19983;-32
2023/09/26 01:50:36;;;;;;;;;;;15.20;99.90;;;;;;5011654;28;19951;-32
2023/09/26 01:53:03;;;;;;;;;;;15.20;99.90;;;;;;5011690;28;19976;-34
2023/09/26 01:55:29;;;;;;;;;;;15.20;99.90;;;;;;5013876;28;19980;-32
2023/09/26 01:57:57;;;;;;;;;;;15.20;99.90;;;;;;5021044;28;19925;-35
2023/09/26 02:00:25;;;;;;;;;;;15.20;99.90;;;;;;5014192;28;19925;-32
2023/09/26 02:02:51;;;;;;;;;;;15.10;99.90;;;;;;5009904;28;19980;-33
2023/09/26 02:05:18;;;;;;;;;;;15.20;99.90;;;;;;4997775;28;19925;-32
2023/09/26 02:07:46;;;;;;;;;;;15.20;99.90;;;;;;5023752;28;19925;-33
2023/09/26 02:10:12;;;;;;;;;;;15.20;99.90;;;;;;5015021;28;20023;-32
2023/09/26 02:12:39;;;;;;;;;;;15.20;99.90;;;;;;5013679;28;19957;-32
2023/09/26 02:15:08;;;;;;;;;;;15.10;99.90;;;;;;5013440;28;19929;-32
2023/09/26 02:17:36;;;;;;;;;;;15.20;99.90;;;;;;5011646;28;19925;-32
2023/09/26 02:20:06;;;;;;;;;;;15.10;99.90;;;;;;5013871;28;19971;-32
2023/09/26 02:22:33;;;;;;;;;;;15.10;99.90;;;;;;5031398;28;19933;-33
2023/09/26 02:25:00;;;;;;;;;;;15.10;99.90;;;;;;5007987;28;20011;-32
2023/09/26 02:27:26;;;;;;;;;;;15.10;99.90;;;;;;5005480;28;19933;-33
2023/09/26 02:29:53;;;;;;;;;;;15.10;99.90;;;;;;5020983;28;19933;-32
2023/09/26 02:32:20;;;;;;;;;;;15.10;99.90;;;;;;5011524;28;19929;-32
2023/09/26 02:34:48;;;;;;;;;;;15.00;99.90;;;;;;5013854;28;19957;-35
2023/09/26 02:37:14;;;;;;;;;;;15.00;99.90;;;;;;5030818;28;20380;-32
2023/09/26 02:39:41;;;;;;;;;;;15.00;99.90;;;;;;5013199;28;19925;-32
2023/09/26 02:42:07;;;;;;;;;;;14.90;99.90;;;;;;5031454;28;19925;-33
2023/09/26 02:44:34;;;;;;;;;;;14.90;99.90;;;;;;5015453;28;20431;-34
2023/09/26 02:47:01;;;;;;;;;;;14.90;99.90;;;;;;5014582;28;19925;-32
2023/09/26 02:49:27;;;;;;;;;;;14.90;99.90;;;;;;5013036;28;20016;-32
2023/09/26 02:51:55;;;;;;;;;;;14.90;99.90;;;;;;5007106;28;19984;-32
2023/09/26 02:54:22;;;;;;;;;;;14.80;99.90;;;;;;5017498;28;19937;-34
2023/09/26 02:56:49;;;;;;;;;;;14.80;99.90;;;;;;5017101;28;19929;-32
2023/09/26 02:59:15;;;;;;;;;;;14.80;99.90;;;;;;5033385;28;19925;-33
2023/09/26 03:01:42;;;;;;;;;;;14.70;99.90;;;;;;5016818;28;19968;-32
2023/09/26 03:04:09;;;;;;;;;;;14.70;99.90;;;;;;5018908;28;20154;-32
2023/09/26 03:06:35;;;;;;;;;;;14.70;99.90;;;;;;5029652;28;19972;-33
2023/09/26 03:09:03;;;;;;;;;;;14.60;99.90;;;;;;5026350;28;20011;-33
2023/09/26 03:11:30;;;;;;;;;;;14.60;99.90;;;;;;5007217;28;19925;-33
2023/09/26 03:13:57;;;;;;;;;;;14.60;99.90;;;;;;5034552;28;19926;-32
2023/09/26 03:16:24;;;;;;;;;;;14.50;99.90;;;;;;5033344;28;19933;-36
2023/09/26 03:18:53;;;;;;;;;;;14.50;99.90;;;;;;5016727;28;19925;-33
2023/09/26 03:21:19;;;;;;;;;;;14.50;99.90;;;;;;5033334;28;19929;-32
2023/09/26 03:23:46;;;;;;;;;;;14.40;99.90;;;;;;5033903;28;19992;-33
2023/09/26 03:26:14;;;;;;;;;;;14.40;99.90;;;;;;5029625;28;19925;-34
2023/09/26 03:28:41;;;;;;;;;;;14.40;99.90;;;;;;5013932;28;19933;-32
2023/09/26 03:31:08;;;;;;;;;;;14.30;99.90;;;;;;5032959;28;20385;-32
2023/09/26 03:33:35;;;;;;;;;;;14.30;99.90;;;;;;5030918;28;20008;-32
2023/09/26 03:36:02;;;;;;;;;;;14.30;99.90;;;;;;5011875;28;19929;-32
2023/09/26 03:38:28;;;;;;;;;;;14.20;99.90;;;;;;5005087;28;19933;-32
2023/09/26 03:40:58;;;;;;;;;;;14.20;99.90;;;;;;5011795;28;19929;-32
2023/09/26 03:43:26;;;;;;;;;;;14.20;99.90;;;;;;5006143;28;19937;-33
2023/09/26 03:45:53;;;;;;;;;;;14.10;99.90;;;;;;5014770;28;19925;-32
2023/09/26 03:48:20;;;;;;;;;;;14.10;99.90;;;;;;5033026;28;19929;-31
2023/09/26 03:50:47;;;;;;;;;;;14.00;99.90;;;;;;5030126;28;19925;-32
2023/09/26 03:53:14;;;;;;;;;;;14.00;99.90;;;;;;5017113;28;19983;-32
2023/09/26 03:55:41;;;;;;;;;;;14.00;99.90;;;;;;5014033;28;20292;-31
2023/09/26 03:58:07;;;;;;;;;;;13.90;99.90;;;;;;5015696;28;20370;-33
2023/09/26 04:00:35;;;;;;;;;;;13.90;99.90;;;;;;5031735;28;19952;-32
2023/09/26 04:03:02;;;;;;;;;;;13.90;99.90;;;;;;5031930;28;19972;-31
2023/09/26 04:05:29;;;;;;;;;;;13.80;99.90;;;;;;5032839;28;19983;-32
2023/09/26 04:07:55;;;;;;;;;;;13.80;99.90;;;;;;5008244;28;19932;-32
2023/09/26 04:10:22;;;;;;;;;;;13.80;99.90;;;;;;5023497;28;19987;-32
2023/09/26 04:12:48;;;;;;;;;;;13.80;99.90;;;;;;5013797;28;19925;-32
2023/09/26 04:15:15;;;;;;;;;;;13.70;99.90;;;;;;5025004;28;19929;-33
2023/09/26 04:17:43;;;;;;;;;;;13.70;99.90;;;;;;5027992;28;19973;-32
2023/09/26 04:20:12;;;;;;;;;;;13.70;99.90;;;;;;5010392;28;19933;-32
2023/09/26 04:22:39;;;;;;;;;;;13.60;99.90;;;;;;5015365;28;20491;-32
2023/09/26 04:25:06;;;;;;;;;;;13.60;99.90;;;;;;5016680;28;20381;-31
2023/09/26 04:27:32;;;;;;;;;;;13.60;99.90;;;;;;5015283;28;19925;-32
2023/09/26 04:29:59;;;;;;;;;;;13.60;99.90;;;;;;5016108;28;20352;-32
2023/09/26 04:32:26;;;;;;;;;;;13.50;99.90;;;;;;5031568;28;19925;-31
2023/09/26 04:34:54;;;;;;;;;;;13.50;99.90;;;;;;5026535;28;19925;-30
2023/09/26 04:37:21;;;;;;;;;;;13.50;99.90;;;;;;5023820;28;19926;-30
2023/09/26 04:39:48;;;;;;;;;;;13.50;99.90;;;;;;5008615;28;20433;-31
2023/09/26 04:42:14;;;;;;;;;;;13.40;99.90;;;;;;5020214;28;20347;-31
2023/09/26 04:44:41;;;;;;;;;;;13.40;99.90;;;;;;5032222;28;19929;-31
2023/09/26 04:47:08;;;;;;;;;;;13.40;99.90;;;;;;5031022;28;19929;-32
2023/09/26 04:49:35;;;;;;;;;;;13.40;99.90;;;;;;5014277;28;19968;-32
2023/09/26 04:52:03;;;;;;;;;;;13.40;99.90;;;;;;5008571;28;19973;-32
2023/09/26 04:54:30;;;;;;;;;;;13.30;99.90;;;;;;5028288;28;19956;-31
2023/09/26 04:56:56;;;;;;;;;;;13.30;99.90;;;;;;5031654;28;19967;-32
2023/09/26 04:59:23;;;;;;;;;;;13.30;99.90;;;;;;5032422;28;19925;-31
2023/09/26 05:01:50;;;;;;;;;;;13.30;99.90;;;;;;5031758;28;20347;-31
2023/09/26 05:04:17;;;;;;;;;;;13.30;99.90;;;;;;5011074;28;19971;-31
2023/09/26 05:06:43;;;;;;;;;;;13.30;99.90;;;;;;5016408;28;20407;-31
2023/09/26 05:09:11;;;;;;;;;;;13.20;99.90;;;;;;5005139;28;19937;-31
2023/09/26 05:11:38;;;;;;;;;;;13.20;99.90;;;;;;5030535;28;19925;-31
2023/09/26 05:14:05;;;;;;;;;;;13.20;99.90;;;;;;5032608;28;19925;-31
2023/09/26 05:16:31;;;;;;;;;;;13.20;99.90;;;;;;5030216;28;20286;-32
2023/09/26 05:18:58;;;;;;;;;;;13.10;99.90;;;;;;5030633;28;20270;-32
2023/09/26 05:21:25;;;;;;;;;;;13.20;99.90;;;;;;5022820;28;19988;-32
2023/09/26 05:23:52;;;;;;;;;;;13.10;99.90;;;;;;5015153;28;20411;-32
2023/09/26 05:26:20;;;;;;;;;;;13.10;99.90;;;;;;5014761;28;19983;-31
2023/09/26 05:28:46;;;;;;;;;;;13.10;99.90;;;;;;5014800;28;19925;-32
2023/09/26 05:31:13;;;;;;;;;;;13.10;99.90;;;;;;5031801;28;19964;-32
2023/09/26 05:33:39;;;;;;;;;;;13.10;99.90;;;;;;5030204;28;19979;-31
2023/09/26 05:36:06;;;;;;;;;;;13.10;99.90;;;;;;5013860;28;20309;-32
2023/09/26 05:38:36;;;;;;;;;;;13.00;99.90;;;;;;4987560;28;20459;-31
2023/09/26 05:41:04;;;;;;;;;;;13.00;99.90;;;;;;4995027;28;19964;-32
2023/09/26 05:43:32;;;;;;;;;;;13.00;99.90;;;;;;5006735;28;19980;-32
2023/09/26 05:46:00;;;;;;;;;;;13.00;99.90;;;;;;4990404;28;20377;-32
2023/09/26 05:48:27;;;;;;;;;;;13.00;99.90;;;;;;5009321;28;19980;-33
2023/09/26 05:50:58;;;;;;;;;;;13.00;99.90;;;;;;5005295;28;20385;-32
2023/09/26 05:53:24;;;;;;;;;;;13.00;99.90;;;;;;4992033;28;19925;-32
2023/09/26 05:55:51;;;;;;;;;;;13.00;99.90;;;;;;5006621;28;20344;-32
2023/09/26 05:58:19;;;;;;;;;;;13.00;99.90;;;;;;4988332;28;19933;-32
2023/09/26 06:00:50;;;;;;;;;;;12.90;99.90;;;;;;4985875;28;19932;-32
2023/09/26 06:03:17;;;;;;;;;;;13.00;99.90;;;;;;5001102;28;19926;-32
2023/09/26 06:05:46;;;;;;;;;;;12.90;99.90;;;;;;4992451;28;19926;-32
2023/09/26 06:08:13;;;;;;;;;;;13.00;99.90;;;;;;5009094;28;19980;-32
2023/09/26 06:10:40;;;;;;;;;;;13.00;99.90;;;;;;5010761;28;20420;-33
2023/09/26 06:13:07;;;;;;;;;;;13.00;99.90;;;;;;5009408;28;20440;-32
2023/09/26 06:15:34;;;;;;;;;;;13.00;99.90;;;;;;5009942;28;19925;-32
2023/09/26 06:18:02;;;;;;;;;;;13.00;99.90;;;;;;4993689;28;19929;-32
2023/09/26 06:20:29;;;;;;;;;;;13.00;99.90;;;;;;4993479;28;20345;-32
2023/09/26 06:22:55;;;;;;;;;;;13.10;99.90;;;;;;4993058;28;19925;-32
2023/09/26 06:25:22;;;;;;;;;;;13.10;99.90;;;;;;4992677;28;19926;-32
2023/09/26 06:27:49;;;;;;;;;;;13.10;99.90;;;;;;5011729;28;19925;-32
2023/09/26 06:30:15;;;;;;;;;;;13.10;99.90;;;;;;4994814;28;19971;-32
2023/09/26 06:32:42;;;;;;;;;;;13.20;99.90;;;;;;4995124;28;19926;-32
2023/09/26 06:35:11;;;;;;;;;;;13.20;99.90;;;;;;4995202;28;19952;-32
2023/09/26 06:37:37;;;;;;;;;;;13.20;99.90;;;;;;5023334;28;20351;-32
2023/09/26 06:40:05;;;;;;;;;;;13.20;99.90;;;;;;5031345;28;19932;-32
2023/09/26 06:42:31;;;;;;;;;;;13.30;99.90;;;;;;4998193;28;19933;-33
2023/09/26 06:44:58;;;;;;;;;;;13.30;99.90;;;;;;4994102;28;19926;-31
2023/09/26 06:47:25;;;;;;;;;;;13.40;99.90;;;;;;4994261;28;20020;-31
2023/09/26 06:49:52;;;;;;;;;;;13.40;99.90;;;;;;4993893;28;20032;-31
2023/09/26 06:52:22;;;;;;;;;;;13.40;99.90;;;;;;5010870;28;19971;-32
2023/09/26 06:54:48;;;;;;;;;;;13.50;99.90;;;;;;5014292;28;20024;-32
2023/09/26 06:57:17;;;;;;;;;;;13.50;99.90;;;;;;5014093;28;19929;-32
2023/09/26 06:59:47;;;;;;;;;;;13.60;99.90;;;;;;5031821;28;20064;-33
2023/09/26 07:02:14;;;;;;;;;;;13.60;99.90;;;;;;5031563;28;19929;-32
2023/09/26 07:04:41;;;;;;;;;;;13.70;99.90;;;;;;5014570;28;19945;-31
2023/09/26 07:07:07;;;;;;;;;;;13.70;99.90;;;;;;5014108;28;19929;-31
2023/09/26 07:09:35;;;;;;;;;;;13.80;99.90;;;;;;5031946;28;19925;-31
2023/09/26 07:12:03;;;;;;;;;;;13.90;99.90;;;;;;5013562;28;19925;-31
2023/09/26 07:14:32;;;;;;;;;;;14.00;99.90;;;;;;5031611;28;20361;-32
2023/09/26 07:16:58;;;;;;;;;;;14.00;99.90;;;;;;5031669;28;19925;-31
2023/09/26 07:19:31;;;;;;;;;;;14.10;99.90;;;;;;5014392;28;19964;-31
2023/09/26 07:21:57;;;;;;;;;;;14.20;99.90;;;;;;5032105;28;20146;-31
2023/09/26 07:24:24;;;;;;;;;;;14.30;99.90;;;;;;5031738;28;19952;-32
2023/09/26 07:26:52;;;;;;;;;;;14.30;99.90;;;;;;5013975;28;19975;-32
2023/09/26 07:29:18;;;;;;;;;;;14.40;99.90;;;;;;5034998;28;19925;-33
2023/09/26 07:31:45;;;;;;;;;;;14.50;99.90;;;;;;5035209;28;19987;-32
2023/09/26 07:34:12;;;;;;;;;;;14.50;99.90;;;;;;5017877;28;20266;-31
2023/09/26 07:36:39;;;;;;;;;;;14.60;99.90;;;;;;5017532;28;20369;-31
2023/09/26 07:39:06;;;;;;;;;;;14.70;99.90;;;;;;5017600;28;19924;-32
2023/09/26 07:41:32;;;;;;;;;;;14.80;99.90;;;;;;5034912;28;19971;-31
2023/09/26 07:44:00;;;;;;;;;;;14.90;99.90;;;;;;5017442;28;19925;-31
2023/09/26 07:46:27;;;;;;;;;;;15.00;99.90;;;;;;5017158;28;19980;-32
2023/09/26 07:48:54;;;;;;;;;;;15.10;99.90;;;;;;5017541;28;20456;-32
2023/09/26 07:51:20;;;;;;;;;;;15.20;99.90;;;;;;5026036;28;20365;-32
2023/09/26 07:53:47;;;;;;;;;;;15.40;99.90;;;;;;5015033;28;20349;-31
2023/09/26 07:56:14;;;;;;;;;;;15.60;99.90;;;;;;5015014;28;20349;-32
2023/09/26 07:58:40;;;;;;;;;;;15.70;99.90;;;;;;4997764;28;20033;-32
2023/09/26 08:01:09;;;;;;;;;;;15.80;99.90;;;;;;4997459;28;19975;-32
2023/09/26 08:03:37;;;;;;;;;;;16.00;99.90;;;;;;5015037;28;19969;-32
2023/09/26 08:06:04;;;;;;;;;;;16.00;99.90;;;;;;4997595;28;19926;-32
2023/09/26 08:08:34;;;;;;;;;;;16.10;99.90;;;;;;5014806;28;19985;-32
2023/09/26 08:11:05;;;;;;;;;;;16.20;99.90;;;;;;4997358;28;19929;-32
2023/09/26 08:13:32;;;;;;;;;;;16.20;99.90;;;;;;4997319;28;19925;-32
2023/09/26 08:15:59;;;;;;;;;;;16.30;99.90;;;;;;5014869;28;20418;-32
2023/09/26 08:18:27;;;;;;;;;;;16.30;99.90;;;;;;5024532;23;20342;-34
2023/09/26 08:20:57;;;;;;;;;;;16.30;99.90;;;;;;5012704;28;19925;-31
2023/09/26 08:23:24;;;;;;;;;;;16.40;99.90;;;;;;5012207;28;19925;-32
2023/09/26 08:25:55;;;;;;;;;;;16.40;99.90;;;;;;5011433;28;19930;-32
2023/09/26 08:28:22;;;;;;;;;;;16.50;99.90;;;;;;5012877;28;20300;-32
2023/09/26 08:30:48;;;;;;;;;;;16.60;99.90;;;;;;5013163;28;20278;-34
2023/09/26 08:33:15;;;;;;;;;;;16.60;99.90;;;;;;5012814;28;19926;-32
2023/09/26 08:35:43;;;;;;;;;;;16.70;99.90;;;;;;5010903;28;20369;-32
2023/09/26 08:38:10;;;;;;;;;;;16.70;99.90;;;;;;5010895;28;19938;-33
2023/09/26 08:40:36;;;;;;;;;;;16.70;99.90;;;;;;5002163;28;19925;-34
2023/09/26 08:43:04;;;;;;;;;;;16.80;99.90;;;;;;4995259;28;19926;-33
2023/09/26 08:45:30;;;;;;;;;;;16.80;99.90;;;;;;5012689;28;20347;-33
2023/09/26 08:47:57;;;;;;;;;;;16.80;99.90;;;;;;5011995;28;19926;-31
2023/09/26 08:50:24;;;;;;;;;;;16.80;99.90;;;;;;4995061;28;19930;-32
2023/09/26 08:52:53;;;;;;;;;;;16.90;99.90;;;;;;4995020;28;19933;-32
2023/09/26 08:55:20;;;;;;;;;;;16.90;99.90;;;;;;5012351;28;20075;-31
2023/09/26 08:57:47;;;;;;;;;;;17.00;99.90;;;;;;4993522;28;19933;-31
2023/09/26 09:00:14;;;;;;;;;;;17.00;99.90;;;;;;5011866;28;19980;-31
2023/09/26 09:02:41;;;;;;;;;;;17.10;99.90;;;;;;4994472;28;19985;-32
2023/09/26 09:05:09;;;;;;;;;;;17.10;99.90;;;;;;4994878;28;19925;-32
2023/09/26 09:07:37;;;;;;;;;;;17.20;99.90;;;;;;5010884;28;20370;-34
2023/09/26 09:10:06;;;;;;;;;;;17.20;99.90;;;;;;5011749;28;19926;-32
2023/09/26 09:12:33;;;;;;;;;;;17.30;99.90;;;;;;5012224;28;20344;-31
2023/09/26 09:15:00;;;;;;;;;;;17.40;99.90;;;;;;4994613;28;19932;-31
2023/09/26 09:17:26;;;;;;;;;;;17.50;99.90;;;;;;4993748;28;19976;-34
2023/09/26 09:19:53;;;;;;;;;;;17.70;99.90;;;;;;5011799;28;19926;-32
2023/09/26 09:22:21;;;;;;;;;;;17.80;99.90;;;;;;5011139;28;19980;-33
2023/09/26 09:24:52;;;;;;;;;;;18.00;99.90;;;;;;5011632;28;20008;-31
2023/09/26 09:27:25;;;;;;;;;;;18.10;99.90;;;;;;4994125;28;20433;-32
2023/09/26 09:29:57;;;;;;;;;;;18.20;99.90;;;;;;4993925;28;19968;-32
2023/09/26 09:32:24;;;;;;;;;;;18.50;99.90;;;;;;4993350;28;19977;-32
2023/09/26 09:34:50;;;;;;;;;;;18.70;99.90;;;;;;4994284;28;19926;-37
2023/09/26 09:37:17;;;;;;;;;;;18.90;99.90;;;;;;4994278;28;19948;-32
2023/09/26 09:39:44;;;;;;;;;;;19.10;99.90;;;;;;5011158;28;20372;-31
2023/09/26 09:42:10;;;;;;;;;;;19.30;99.90;;;;;;4993469;28;19979;-33
2023/09/26 09:44:38;;;;;;;;;;;19.30;99.90;;;;;;5011048;28;20376;-32
2023/09/26 09:47:05;;;;;;;;;;;19.40;99.90;;;;;;5011430;28;19980;-32
2023/09/26 09:49:32;;;;;;;;;;;19.40;99.90;;;;;;5010899;28;19972;-32
2023/09/26 09:51:59;;;;;;;;;;;19.40;99.90;;;;;;4992816;28;19984;-33
2023/09/26 09:54:26;;;;;;;;;;;19.40;99.90;;;;;;4993427;28;19988;-32
2023/09/26 09:56:54;;;;;;;;;;;19.60;99.90;;;;;;5011041;28;19991;-34
2023/09/26 09:59:22;;;;;;;;;;;19.60;99.90;;;;;;5011100;28;19972;-33
2023/09/26 10:01:50;;;;;;;;;;;19.70;99.90;;;;;;4992755;28;20242;-35
2023/09/26 10:04:17;;;;;;;;;;;19.70;99.90;;;;;;5010379;28;19925;-33
2023/09/26 10:06:43;;;;;;;;;;;19.70;99.90;;;;;;5010238;28;19930;-32
2023/09/26 10:09:10;;;;;;;;;;;19.70;99.90;;;;;;4993603;28;19926;-33
2023/09/26 10:11:37;;;;;;;;;;;19.70;99.90;;;;;;4993685;28;19936;-33
2023/09/26 10:14:03;;;;;;;;;;;19.70;99.90;;;;;;4992928;28;20370;-33
2023/09/26 10:16:30;;;;;;;;;;;19.60;99.90;;;;;;4992000;28;19979;-32
2023/09/26 10:18:59;;;;;;;;;;;19.60;99.90;;;;;;4992791;28;19951;-32
2023/09/26 10:21:26;;;;;;;;;;;19.60;99.90;;;;;;5010102;28;19932;-34
2023/09/26 10:24:12;;;;;;;;;;;19.50;99.90;;;;;;5009103;28;19969;-32
2023/09/26 10:26:39;;;;;;;;;;;19.60;99.90;;;;;;5009585;28;19926;-32
2023/09/26 10:29:06;;;;;;;;;;;19.60;99.90;;;;;;4991212;28;19930;-32
2023/09/26 10:31:33;;;;;;;;;;;19.60;99.90;;;;;;5010619;28;19933;-32
2023/09/26 10:34:02;;;;;;;;;;;19.70;99.90;;;;;;4992650;28;19925;-32
2023/09/26 10:36:29;;;;;;;;;;;19.70;99.90;;;;;;5010303;28;19932;-32
2023/09/26 10:38:59;;;;;;;;;;;19.80;99.90;;;;;;4995658;28;20418;-32
2023/09/26 10:41:26;;;;;;;;;;;19.90;99.90;;;;;;4982670;28;19925;-32
2023/09/26 10:43:52;;;;;;;;;;;19.90;99.90;;;;;;4974181;28;19980;-32
2023/09/26 10:46:19;;;;;;;;;;;20.00;99.90;;;;;;4990187;28;19965;-32
2023/09/26 10:48:45;;;;;;;;;;;20.00;99.90;;;;;;4990466;28;19926;-33
2023/09/26 10:51:13;;;;;;;;;;;20.00;99.90;;;;;;4990941;28;19980;-32
2023/09/26 10:53:41;;;;;;;;;;;20.00;99.90;;;;;;5010618;28;19925;-33
2023/09/26 10:56:08;;;;;;;;;;;20.10;99.90;;;;;;5010474;28;19930;-31
2023/09/26 10:58:35;;;;;;;;;;;20.00;99.90;;;;;;4993374;28;19984;-32
2023/09/26 11:01:02;;;;;;;;;;;20.10;99.90;;;;;;5010240;28;19956;-31
2023/09/26 11:03:29;;;;;;;;;;;20.10;99.90;;;;;;5013028;28;19926;-32
2023/09/26 11:05:56;;;;;;;;;;;20.20;99.90;;;;;;4997124;28;20340;-32
2023/09/26 11:08:24;;;;;;;;;;;20.20;99.90;;;;;;5014007;28;19925;-33
2023/09/26 11:10:51;;;;;;;;;;;20.30;99.90;;;;;;5013810;28;20353;-33
2023/09/26 11:13:17;;;;;;;;;;;20.40;99.90;;;;;;5014231;28;20282;-31
2023/09/26 11:15:45;;;;;;;;;;;20.40;99.90;;;;;;4997005;28;20378;-32
2023/09/26 11:18:12;;;;;;;;;;;20.40;99.90;;;;;;4996130;28;19964;-33
2023/09/26 11:20:38;;;;;;;;;;;20.50;99.90;;;;;;5012990;28;20297;-31
2023/09/26 11:23:05;;;;;;;;;;;20.60;99.90;;;;;;5014526;28;19925;-32
2023/09/26 11:25:33;;;;;;;;;;;20.60;99.90;;;;;;4996461;28;19926;-32
2023/09/26 11:28:00;;;;;;;;;;;20.60;99.90;;;;;;4996318;28;19972;-32
2023/09/26 11:30:26;;;;;;;;;;;20.60;99.90;;;;;;4996382;28;19926;-33
2023/09/26 11:32:54;;;;;;;;;;;20.70;99.90;;;;;;4996376;28;20408;-33
2023/09/26 11:35:21;;;;;;;;;;;20.80;99.90;;;;;;4996469;28;19932;-31
2023/09/26 11:37:48;;;;;;;;;;;20.80;99.90;;;;;;4995779;28;19957;-32
2023/09/26 11:40:20;;;;;;;;;;;20.90;99.90;;;;;;4996470;28;19929;-32
2023/09/26 11:42:50;;;;;;;;;;;20.90;99.90;;;;;;5013645;28;19925;-33
2023/09/26 11:45:20;;;;;;;;;;;21.00;99.90;;;;;;4995974;28;20390;-33
2023/09/26 11:47:47;;;;;;;;;;;21.00;99.90;;;;;;4995344;28;19973;-33
2023/09/26 11:50:13;;;;;;;;;;;21.00;99.90;;;;;;5013072;28;19980;-32
2023/09/26 11:52:40;;;;;;;;;;;21.10;99.90;;;;;;5013584;28;19983;-32
2023/09/26 11:55:07;;;;;;;;;;;21.10;99.90;;;;;;5013483;28;19935;-32
2023/09/26 11:57:34;;;;;;;;;;;21.10;99.90;;;;;;5013282;28;19976;-31
2023/09/26 12:00:03;;;;;;;;;;;21.10;99.90;;;;;;5012780;28;19932;-31
2023/09/26 12:02:30;;;;;;;;;;;21.20;99.90;;;;;;4995818;28;20374;-35
2023/09/26 12:04:56;;;;;;;;;;;21.20;99.90;;;;;;4996080;28;20369;-31
2023/09/26 12:07:23;;;;;;;;;;;21.30;99.90;;;;;;4995695;28;20378;-32
2023/09/26 12:09:50;;;;;;;;;;;21.40;99.90;;;;;;5013195;28;19937;-31
2023/09/26 12:12:16;;;;;;;;;;;21.50;99.90;;;;;;5012301;28;19925;-32
2023/09/26 12:14:46;;;;;;;;;;;21.50;99.90;;;;;;4995131;28;19929;-31
2023/09/26 12:17:14;;;;;;;;;;;21.50;99.90;;;;;;4996035;28;20021;-32
2023/09/26 12:19:40;;;;;;;;;;;21.50;99.90;;;;;;5014420;28;19926;-32
2023/09/26 12:22:07;;;;;;;;;;;21.40;99.90;;;;;;4997160;28;19980;-33
2023/09/26 12:24:33;;;;;;;;;;;21.40;99.90;;;;;;4995986;28;19973;-31
2023/09/26 12:27:02;;;;;;;;;;;21.40;99.90;;;;;;4994753;28;19937;-32
2023/09/26 12:29:30;;;;;;;;;;;21.50;99.90;;;;;;5014491;28;19952;-32
2023/09/26 12:31:58;;;;;;;;;;;21.50;99.90;;;;;;4997062;28;19932;-33
2023/09/26 12:34:26;;;;;;;;;;;21.60;99.90;;;;;;4995880;28;19932;-35
2023/09/26 12:36:53;;;;;;;;;;;21.80;99.90;;;;;;4996930;28;20041;-32
2023/09/26 12:39:19;;;;;;;;;;;22.00;99.90;;;;;;4985686;28;20043;-32
2023/09/26 12:41:46;;;;;;;;;;;22.10;99.90;;;;;;5010519;28;19976;-32
2023/09/26 12:44:12;;;;;;;;;;;22.30;99.90;;;;;;4994549;28;19933;-32
2023/09/26 12:46:39;;;;;;;;;;;22.30;99.90;;;;;;5011362;28;19930;-35
2023/09/26 12:49:06;;;;;;;;;;;22.40;99.90;;;;;;4995786;28;19926;-32
2023/09/26 12:51:35;;;;;;;;;;;22.50;99.90;;;;;;4995815;28;20005;-31
2023/09/26 12:54:02;;;;;;;;;;;22.60;99.90;;;;;;4995665;28;20015;-32
2023/09/26 12:56:29;;;;;;;;;;;22.60;99.90;;;;;;4995682;28;19988;-32
2023/09/26 12:58:55;;;;;;;;;;;22.60;99.90;;;;;;4993865;28;20412;-31
2023/09/26 13:01:22;;;;;;;;;;;22.60;99.90;;;;;;4994348;28;20270;-31
2023/09/26 13:03:49;;;;;;;;;;;22.50;99.90;;;;;;4990482;28;20377;-32
2023/09/26 13:06:16;;;;;;;;;;;22.50;99.90;;;;;;4995541;28;20374;-32
2023/09/26 13:08:44;;;;;;;;;;;22.70;99.90;;;;;;4995001;28;19925;-33
2023/09/26 13:11:11;;;;;;;;;;;22.80;99.90;;;;;;5012853;28;19976;-33
2023/09/26 13:13:38;;;;;;;;;;;22.90;99.90;;;;;;4994885;28;19925;-31
2023/09/26 13:16:05;;;;;;;;;;;22.90;99.90;;;;;;4991827;28;20425;-32
2023/09/26 13:18:31;;;;;;;;;;;22.90;99.90;;;;;;5005097;28;19925;-33
2023/09/26 13:20:58;;;;;;;;;;;22.80;99.90;;;;;;5012516;28;19984;-33
2023/09/26 13:23:25;;;;;;;;;;;22.80;99.90;;;;;;4998439;28;20413;-33
2023/09/26 13:25:53;;;;;;;;;;;22.80;99.90;;;;;;4976601;28;20378;-32
2023/09/26 13:28:19;;;;;;;;;;;22.80;99.90;;;;;;4993874;28;19972;-32
2023/09/26 13:30:46;;;;;;;;;;;22.80;99.90;;;;;;4993160;28;19988;-32
2023/09/26 13:33:14;;;;;;;;;;;22.80;99.90;;;;;;4994294;28;19988;-32
2023/09/26 13:35:42;;;;;;;;;;;22.70;99.90;;;;;;4995469;28;20016;-35
2023/09/26 13:38:08;;;;;;;;;;;22.70;99.90;;;;;;5007696;28;19992;-33
2023/09/26 13:40:35;;;;;;;;;;;22.60;99.90;;;;;;4995305;28;20287;-33
2023/09/26 13:43:03;;;;;;;;;;;22.70;99.90;;;;;;5012469;28;19933;-34
2023/09/26 13:45:30;;;;;;;;;;;22.70;99.90;;;;;;4985497;28;20334;-32
2023/09/26 13:47:56;;;;;;;;;;;22.90;99.90;;;;;;5012678;28;20266;-32
2023/09/26 13:50:23;;;;;;;;;;;23.00;99.90;;;;;;4978599;28;20005;-33
2023/09/26 13:52:50;;;;;;;;;;;23.10;99.90;;;;;;5004672;28;20369;-32
2023/09/26 13:55:16;;;;;;;;;;;23.10;99.90;;;;;;5010747;28;20381;-32
2023/09/26 13:57:43;;;;;;;;;;;23.10;99.90;;;;;;4994706;28;20694;-32
2023/09/26 14:00:12;;;;;;;;;;;23.00;99.20;;;;;;5012616;28;20274;-32
2023/09/26 14:02:39;;;;;;;;;;;22.90;99.90;;;;;;5019019;28;19925;-32
2023/09/26 14:05:06;;;;;;;;;;;22.90;99.90;;;;;;5005520;28;19933;-31
2023/09/26 14:07:32;;;;;;;;;;;22.90;99.90;;;;;;4992961;28;19925;-32
2023/09/26 14:09:59;;;;;;;;;;;22.90;99.90;;;;;;4981079;28;19934;-33
2023/09/26 14:12:26;;;;;;;;;;;22.90;99.90;;;;;;4994399;28;19976;-32
2023/09/26 14:14:53;;;;;;;;;;;22.80;99.90;;;;;;4985462;28;19949;-34