Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:02:11;;;;;;;;;;;;;;;17.45;52.04;99640.88;4443951;32;33605;-84
2022/11/02 00:04:38;;;;;;;;;;;;;;;17.37;52.10;99650.53;4475798;32;33914;-85
2022/11/02 00:07:05;;;;;;;;;;;;;;;17.48;52.20;99651.34;4483185;32;35073;-85
2022/11/02 00:09:32;;;;;;;;;;;;;;;17.37;52.63;99644.44;4482724;32;34170;-86
2022/11/02 00:12:00;;;;;;;;;;;;;;;17.47;52.23;99656.59;4469696;32;34026;-85
2022/11/02 00:14:27;;;;;;;;;;;;;;;18.14;50.61;99650.78;4467068;32;34910;-85
2022/11/02 00:16:54;;;;;;;;;;;;;;;18.30;49.93;99640.13;4457305;32;35234;-83
2022/11/02 00:19:21;;;;;;;;;;;;;;;18.51;49.66;99646.88;4437749;32;35121;-85
2022/11/02 00:21:48;;;;;;;;;;;;;;;18.75;48.74;99648.38;4464340;32;34352;-86
2022/11/02 00:24:16;;;;;;;;;;;;;;;18.66;48.78;99646.69;4467002;32;34507;-86
2022/11/02 00:26:43;;;;;;;;;;;;;;;18.67;48.71;99632.66;4447296;32;35043;-85
2022/11/02 00:29:10;;;;;;;;;;;;;;;18.25;49.70;99642.78;4437430;32;34982;-83
2022/11/02 00:31:37;;;;;;;;;;;;;;;18.60;48.92;99638.88;4451269;32;33637;-83
2022/11/02 00:34:05;;;;;;;;;;;;;;;18.45;48.93;99640.84;4451596;32;34142;-84
2022/11/02 00:36:32;;;;;;;;;;;;;;;18.66;48.50;99646.69;4451755;32;35158;-85
2022/11/02 00:38:59;;;;;;;;;;;;;;;18.94;47.69;99652.47;4456988;32;34961;-84
2022/11/02 00:41:27;;;;;;;;;;;;;;;19.02;47.41;99647.16;4461475;32;33595;-83
2022/11/02 00:43:54;;;;;;;;;;;;;;;18.66;48.03;99644.06;4452872;32;34537;-85
2022/11/02 00:46:21;;;;;;;;;;;;;;;18.11;49.35;99639.47;4466423;32;34740;-83
2022/11/02 00:48:48;;;;;;;;;;;;;;;18.30;49.17;99641.00;4466765;32;34386;-82
2022/11/02 00:51:16;;;;;;;;;;;;;;;18.65;48.37;99639.72;4467088;32;33328;-84
2022/11/02 00:53:44;;;;;;;;;;;;;;;18.81;47.75;99633.41;4477756;32;34686;-83
2022/11/02 00:56:11;;;;;;;;;;;;;;;19.17;46.79;99634.66;4484271;32;34608;-82
2022/11/02 00:58:38;;;;;;;;;;;;;;;19.12;46.52;99644.34;4473686;32;35022;-85
2022/11/02 01:01:06;;;;;;;;;;;;;;;19.25;46.00;99639.81;4475662;32;32123;-85
2022/11/02 01:03:34;;;;;;;;;;;;;;;19.12;46.40;99636.47;4468229;32;34252;-83
2022/11/02 01:06:11;;;;;;;;;;;;;;;19.28;46.13;99650.28;4468194;32;33702;-84
2022/11/02 01:08:39;;;;;;;;;;;;;;;19.58;45.21;99641.00;4474648;32;34973;-85
2022/11/02 01:11:09;;;;;;;;;;;;;;;19.39;45.07;99636.94;4468155;32;34235;-83
2022/11/02 01:13:36;;;;;;;;;;;;;;;19.04;45.94;99638.34;4468450;32;34886;-85
2022/11/02 01:16:04;;;;;;;;;;;;;;;19.20;45.47;99641.59;4468071;32;35216;-83
2022/11/02 01:18:32;;;;;;;;;;;;;;;19.13;45.51;99640.84;4468307;32;33765;-84
2022/11/02 01:20:59;;;;;;;;;;;;;;;19.39;45.07;99635.19;4466238;32;33726;-84
2022/11/02 01:23:27;;;;;;;;;;;;;;;18.64;46.26;99630.09;4470741;32;33698;-83
2022/11/02 01:25:54;;;;;;;;;;;;;;;19.20;45.26;99628.47;4467225;32;34410;-83
2022/11/02 01:28:21;;;;;;;;;;;;;;;19.40;44.91;99618.53;4468348;32;34854;-84
2022/11/02 01:30:48;;;;;;;;;;;;;;;19.27;45.20;99618.72;4468314;32;33969;-83
2022/11/02 01:33:15;;;;;;;;;;;;;;;18.95;46.14;99620.94;4461651;32;33811;-84
2022/11/02 01:35:43;;;;;;;;;;;;;;;19.33;45.33;99609.00;4465364;32;34605;-84
2022/11/02 01:38:10;;;;;;;;;;;;;;;19.56;44.89;99620.91;4468322;32;34621;-82
2022/11/02 01:40:38;;;;;;;;;;;;;;;19.43;45.10;99615.84;4468632;32;33482;-83
2022/11/02 01:43:23;;;;;;;;;;;;;;;19.37;45.44;99613.31;4459119;32;34029;-83
2022/11/02 01:45:56;;;;;;;;;;;;;;;19.18;46.04;99623.25;4452786;32;34913;-84
2022/11/02 01:48:32;;;;;;;;;;;;;;;19.50;45.35;99628.88;4452562;32;35147;-84
2022/11/02 01:51:00;;;;;;;;;;;;;;;19.23;46.08;99625.78;4439709;32;34228;-82
2022/11/02 01:53:27;;;;;;;;;;;;;;;18.87;46.83;99621.97;4463044;32;34847;-84
2022/11/02 01:55:55;;;;;;;;;;;;;;;18.71;47.74;99624.78;4466150;32;35163;-84
2022/11/02 01:58:22;;;;;;;;;;;;;;;19.17;46.76;99623.28;4468557;32;35167;-86
2022/11/02 02:00:51;;;;;;;;;;;;;;;19.17;46.69;99623.28;4468157;32;33754;-84
2022/11/02 02:03:20;;;;;;;;;;;;;;;18.78;47.56;99616.81;4468020;32;34923;-83
2022/11/02 02:05:55;;;;;;;;;;;;;;;18.75;47.79;99622.09;4450991;32;34363;-84
2022/11/02 02:08:23;;;;;;;;;;;;;;;18.29;49.67;99628.75;4445812;32;34369;-84
2022/11/02 02:10:50;;;;;;;;;;;;;;;18.42;49.50;99621.63;4444382;32;34422;-85
2022/11/02 02:13:17;;;;;;;;;;;;;;;18.45;49.52;99619.81;4462940;32;34531;-83
2022/11/02 02:16:03;;;;;;;;;;;;;;;18.90;48.57;99614.00;4467884;32;34452;-83
2022/11/02 02:18:31;;;;;;;;;;;;;;;19.17;47.87;99612.78;4468372;32;34852;-84
2022/11/02 02:21:01;;;;;;;;;;;;;;;19.44;46.95;99612.31;4464916;32;33062;-83
2022/11/02 02:23:51;;;;;;;;;;;;;;;19.65;46.28;99608.50;4483445;32;34291;-83
2022/11/02 02:26:38;;;;;;;;;;;;;;;19.47;46.60;99613.16;4454167;32;35136;-83
2022/11/02 02:29:20;;;;;;;;;;;;;;;19.65;46.18;99616.38;4481935;32;35082;-86
2022/11/02 02:32:01;;;;;;;;;;;;;;;19.56;46.25;99618.28;4446268;32;34575;-82
2022/11/02 02:34:52;;;;;;;;;;;;;;;19.76;45.88;99615.34;4438240;32;33707;-85
2022/11/02 02:37:36;;;;;;;;;;;;;;;19.93;45.39;99622.06;4475599;32;34183;-84
2022/11/02 02:40:11;;;;;;;;;;;;;;;19.71;45.81;99632.97;4457987;32;34219;-86
2022/11/02 02:42:51;;;;;;;;;;;;;;;19.33;46.80;99635.28;4442269;32;34960;-84
2022/11/02 02:45:21;;;;;;;;;;;;;;;19.40;46.91;99642.19;4443484;32;33454;-84
2022/11/02 02:47:49;;;;;;;;;;;;;;;19.65;46.31;99644.44;4467942;32;34828;-83
2022/11/02 02:50:17;;;;;;;;;;;;;;;19.72;46.28;99642.59;4467500;32;34367;-85
2022/11/02 02:52:44;;;;;;;;;;;;;;;19.97;45.81;99645.69;4453067;32;33501;-83
2022/11/02 02:55:13;;;;;;;;;;;;;;;19.91;45.86;99651.91;4467446;32;35018;-83
2022/11/02 02:57:41;;;;;;;;;;;;;;;19.72;46.37;99656.63;4452926;32;34168;-86
2022/11/02 03:00:12;;;;;;;;;;;;;;;19.90;46.04;99656.31;4468078;32;34393;-84
2022/11/02 03:02:40;;;;;;;;;;;;;;;20.14;45.51;99662.03;4456201;32;33329;-84
2022/11/02 03:05:46;;;;;;;;;;;;;;;19.96;45.77;99665.84;4466593;32;33761;-83
2022/11/02 03:08:14;;;;;;;;;;;;;;;19.99;45.75;99664.94;4404029;32;33607;-84
2022/11/02 03:10:51;;;;;;;;;;;;;;;19.57;46.49;99664.72;4400324;32;34419;-86
2022/11/02 03:13:19;;;;;;;;;;;;;;;19.81;46.05;99668.72;4455296;32;33330;-84
2022/11/02 03:15:51;;;;;;;;;;;;;;;19.85;46.00;99673.03;4472612;32;34865;-87
2022/11/02 03:18:36;;;;;;;;;;;;;;;19.95;45.87;99669.38;4453546;32;34046;-83
2022/11/02 03:21:14;;;;;;;;;;;;;;;19.45;46.91;99669.28;4467561;32;34793;-87
2022/11/02 03:24:03;;;;;;;;;;;;;;;19.68;46.35;99675.97;4450614;32;33122;-86
2022/11/02 03:26:30;;;;;;;;;;;;;;;19.45;46.75;99679.78;4450765;32;33760;-84
2022/11/02 03:29:01;;;;;;;;;;;;;;;19.16;47.52;99676.72;4472346;32;34926;-85
2022/11/02 03:31:36;;;;;;;;;;;;;;;18.89;48.23;99691.09;4467324;32;34449;-87
2022/11/02 03:34:20;;;;;;;;;;;;;;;18.85;48.51;99686.78;4460450;32;33613;-83
2022/11/02 03:36:48;;;;;;;;;;;;;;;18.32;50.10;99688.22;4438150;32;34028;-85
2022/11/02 03:39:18;;;;;;;;;;;;;;;18.94;48.33;99681.37;4452583;32;35135;-85
2022/11/02 03:41:45;;;;;;;;;;;;;;;17.96;51.07;99683.31;4466247;32;34509;-84
2022/11/02 03:44:17;;;;;;;;;;;;;;;18.48;49.96;99687.16;4465500;32;33390;-88
2022/11/02 03:46:44;;;;;;;;;;;;;;;18.24;50.60;99677.81;4467187;32;34939;-87
2022/11/02 03:49:14;;;;;;;;;;;;;;;17.68;52.38;99684.38;4453367;32;35245;-86
2022/11/02 03:51:42;;;;;;;;;;;;;;;18.03;51.59;99680.63;4453120;32;34217;-86
2022/11/02 03:54:12;;;;;;;;;;;;;;;17.86;51.83;99686.91;4451862;32;33414;-84
2022/11/02 03:56:44;;;;;;;;;;;;;;;17.48;53.30;99690.66;4456895;32;34073;-85
2022/11/02 03:59:15;;;;;;;;;;;;;;;17.56;53.18;99697.59;4453088;32;35117;-84
2022/11/02 04:01:43;;;;;;;;;;;;;;;17.77;52.67;99697.47;4467349;32;34933;-84
2022/11/02 04:04:11;;;;;;;;;;;;;;;18.17;51.63;99691.88;4440952;32;32975;-85
2022/11/02 04:06:39;;;;;;;;;;;;;;;18.03;51.87;99704.25;4467601;32;33908;-83
2022/11/02 04:09:07;;;;;;;;;;;;;;;17.96;52.20;99709.56;4452713;32;34500;-84
2022/11/02 04:14:39;;;;;;;;;;;;;;;18.81;49.92;99703.47;4466812;32;33461;-84
2022/11/02 04:19:55;;;;;;;;;;;;;;;18.50;50.63;99722.16;4467284;32;34940;-84
2022/11/02 04:25:17;;;;;;;;;;;;;;;18.68;50.19;99728.97;4471210;32;33172;-83
2022/11/02 04:27:46;;;;;;;;;;;;;;;18.54;50.50;99720.38;4471398;32;33788;-84
2022/11/02 04:30:14;;;;;;;;;;;;;;;18.76;50.09;99715.78;4466286;32;34306;-85
2022/11/02 04:35:29;;;;;;;;;;;;;;;18.58;50.56;99727.34;4467017;32;33519;-83
2022/11/02 04:40:43;;;;;;;;;;;;;;;19.38;48.65;99714.97;4458908;32;33987;-85
2022/11/02 04:43:10;;;;;;;;;;;;;;;18.22;51.28;99721.53;4466037;32;34529;-83
2022/11/02 04:45:38;;;;;;;;;;;;;;;18.80;49.80;99721.00;4464318;32;33298;-85
2022/11/02 04:48:07;;;;;;;;;;;;;;;18.74;50.03;99715.78;4463534;32;33978;-85
2022/11/02 04:50:34;;;;;;;;;;;;;;;18.06;51.95;99725.22;4467102;32;33969;-84
2022/11/02 04:53:02;;;;;;;;;;;;;;;17.60;53.01;99723.78;4466488;32;34304;-85
2022/11/02 04:55:30;;;;;;;;;;;;;;;18.15;51.58;99730.41;4467052;32;33187;-84
2022/11/02 04:57:57;;;;;;;;;;;;;;;18.60;50.63;99728.16;4477998;32;34834;-85
2022/11/02 05:00:25;;;;;;;;;;;;;;;18.61;50.56;99735.19;4467438;32;35093;-84
2022/11/02 05:02:53;;;;;;;;;;;;;;;18.10;52.02;99726.91;4465583;32;35269;-86
2022/11/02 05:05:21;;;;;;;;;;;;;;;18.50;51.11;99729.19;4460848;32;34137;-85
2022/11/02 05:07:48;;;;;;;;;;;;;;;17.78;52.98;99735.94;4451910;32;34258;-85
2022/11/02 05:10:16;;;;;;;;;;;;;;;18.09;52.30;99733.06;4450831;32;34026;-83
2022/11/02 05:12:44;;;;;;;;;;;;;;;18.85;50.22;99724.41;4450914;32;35211;-86
2022/11/02 05:15:12;;;;;;;;;;;;;;;18.51;51.09;99736.16;4450863;32;34301;-84
2022/11/02 05:17:39;;;;;;;;;;;;;;;18.36;51.53;99729.31;4450942;32;34689;-84
2022/11/02 05:20:07;;;;;;;;;;;;;;;18.87;50.17;99730.53;4476899;32;33971;-87
2022/11/02 05:22:34;;;;;;;;;;;;;;;17.96;52.72;99737.56;4470598;32;34106;-85
2022/11/02 05:25:02;;;;;;;;;;;;;;;18.36;51.69;99743.28;4451379;32;34311;-84
2022/11/02 05:27:29;;;;;;;;;;;;;;;17.96;52.81;99743.66;4464222;32;33853;-84
2022/11/02 05:29:56;;;;;;;;;;;;;;;17.63;53.68;99749.13;4466077;32;34855;-87
2022/11/02 05:32:24;;;;;;;;;;;;;;;18.12;52.17;99746.16;4466531;32;34444;-86
2022/11/02 05:34:51;;;;;;;;;;;;;;;18.34;51.97;99752.09;4465466;32;33776;-85
2022/11/02 05:37:18;;;;;;;;;;;;;;;17.87;53.23;99738.47;4466065;32;33918;-84
2022/11/02 05:39:46;;;;;;;;;;;;;;;17.75;53.79;99741.19;4467614;32;34441;-84
2022/11/02 05:42:16;;;;;;;;;;;;;;;17.63;54.16;99733.38;4468407;32;34960;-86
2022/11/02 05:44:43;;;;;;;;;;;;;;;17.34;55.10;99738.78;4468549;32;33228;-83
2022/11/02 05:47:11;;;;;;;;;;;;;;;17.79;54.00;99737.66;4468573;32;33785;-83
2022/11/02 05:49:39;;;;;;;;;;;;;;;17.15;55.96;99733.66;4455732;32;34032;-85
2022/11/02 05:52:07;;;;;;;;;;;;;;;17.31;55.37;99728.31;4470824;32;35230;-86
2022/11/02 05:54:34;;;;;;;;;;;;;;;17.54;54.97;99725.56;4483566;32;33494;-85
2022/11/02 05:57:02;;;;;;;;;;;;;;;17.74;54.58;99728.94;4478616;32;34168;-84
2022/11/02 05:59:29;;;;;;;;;;;;;;;18.05;53.86;99736.59;4468333;32;35230;-84
2022/11/02 06:01:56;;;;;;;;;;;;;;;18.16;53.26;99732.13;4470135;32;34438;-84
2022/11/02 06:04:24;;;;;;;;;;;;;;;18.23;53.28;99728.56;4468873;32;33440;-85
2022/11/02 06:06:51;;;;;;;;;;;;;;;18.52;52.54;99727.37;4478135;32;34890;-85
2022/11/02 06:09:18;;;;;;;;;;;;;;;18.78;51.77;99721.88;4471739;32;34314;-86
2022/11/02 06:11:45;;;;;;;;;;;;;;;19.24;50.53;99727.41;4467277;32;34187;-84
2022/11/02 06:14:13;;;;;;;;;;;;;;;18.84;51.14;99727.94;4463573;32;33425;-85
2022/11/02 06:16:40;;;;;;;;;;;;;;;18.81;51.62;99732.34;4467854;32;33992;-86
2022/11/02 06:19:07;;;;;;;;;;;;;;;19.56;49.50;99728.75;4464029;32;34016;-85
2022/11/02 06:21:34;;;;;;;;;;;;;;;19.31;50.13;99736.09;4467875;32;33962;-87
2022/11/02 06:24:01;;;;;;;;;;;;;;;19.12;50.89;99753.88;4469062;32;33953;-86
2022/11/02 06:26:29;;;;;;;;;;;;;;;19.05;51.33;99754.84;4467555;32;33887;-86
2022/11/02 06:28:56;;;;;;;;;;;;;;;19.56;50.08;99758.53;4468023;32;34413;-87
2022/11/02 06:31:23;;;;;;;;;;;;;;;19.80;49.19;99759.09;4467223;32;34353;-85
2022/11/02 06:33:51;;;;;;;;;;;;;;;19.83;48.89;99753.78;4472690;32;33453;-86
2022/11/02 06:36:18;;;;;;;;;;;;;;;19.91;48.71;99751.91;4483852;32;34042;-86
2022/11/02 06:38:45;;;;;;;;;;;;;;;19.88;48.82;99762.47;4469053;32;34807;-85
2022/11/02 06:41:12;;;;;;;;;;;;;;;19.61;49.44;99769.00;4466942;32;34170;-83
2022/11/02 06:43:40;;;;;;;;;;;;;;;19.87;48.40;99777.41;4467173;32;33424;-84
2022/11/02 06:46:07;;;;;;;;;;;;;;;19.87;48.73;99777.41;4463977;32;33773;-84
2022/11/02 06:48:35;;;;;;;;;;;;;;;19.87;48.64;99785.28;4461472;32;34364;-87
2022/11/02 06:51:02;;;;;;;;;;;;;;;19.99;48.48;99783.34;4457513;32;34300;-84
2022/11/02 06:53:30;;;;;;;;;;;;;;;19.95;48.54;99779.91;4461149;32;34325;-83
2022/11/02 06:55:57;;;;;;;;;;;;;;;19.98;48.65;99785.13;4459218;32;34249;-83
2022/11/02 06:58:25;;;;;;;;;;;;;;;20.00;48.72;99774.56;4464299;32;33583;-84
2022/11/02 07:01:02;;;;;;;;;;;;;;;19.90;48.94;99777.34;4462480;32;34851;-84
2022/11/02 07:03:30;;;;;;;;;;;;;;;19.84;49.17;99772.16;4461778;32;33357;-85
2022/11/02 07:05:57;;;;;;;;;;;;;;;19.97;49.17;99774.63;4467591;32;35103;-84
2022/11/02 07:08:24;;;;;;;;;;;;;;;20.36;48.43;99773.97;4467267;32;35050;-84
2022/11/02 07:10:52;;;;;;;;;;;;;;;20.61;47.81;99766.53;4467416;32;34307;-85
2022/11/02 07:13:19;;;;;;;;;;;;;;;19.99;49.30;99772.84;4461621;32;33438;-85
2022/11/02 07:15:46;;;;;;;;;;;;;;;20.22;49.03;99770.69;4456091;32;35402;-84
2022/11/02 07:18:14;;;;;;;;;;;;;;;20.01;49.40;99771.06;4444856;32;33988;-85
2022/11/02 07:20:41;;;;;;;;;;;;;;;19.75;49.97;99767.06;4458551;32;34895;-85
2022/11/02 07:23:08;;;;;;;;;;;;;;;19.90;49.91;99771.22;4451794;32;34072;-85
2022/11/02 07:25:36;;;;;;;;;;;;;;;19.45;50.87;99774.47;4442861;32;34209;-84
2022/11/02 07:28:03;;;;;;;;;;;;;;;19.34;51.08;99768.47;4458122;32;35153;-84
2022/11/02 07:30:32;;;;;;;;;;;;;;;19.52;50.65;99772.63;4451733;32;34395;-83
2022/11/02 07:33:00;;;;;;;;;;;;;;;19.35;51.07;99777.22;4437918;32;33642;-84
2022/11/02 07:35:27;;;;;;;;;;;;;;;18.95;52.24;99783.00;4457363;32;34242;-85
2022/11/02 07:37:56;;;;;;;;;;;;;;;19.33;51.10;99779.91;4466242;32;34057;-84
2022/11/02 07:40:23;;;;;;;;;;;;;;;18.61;53.50;99787.72;4450399;32;34375;-84
2022/11/02 07:42:52;;;;;;;;;;;;;;;18.65;53.68;99789.41;4447500;32;33564;-84
2022/11/02 07:45:20;;;;;;;;;;;;;;;18.20;55.06;99786.31;4467110;32;34064;-84
2022/11/02 07:47:48;;;;;;;;;;;;;;;18.03;55.74;99782.94;4458707;32;34204;-84
2022/11/02 07:50:16;;;;;;;;;;;;;;;17.91;56.52;99792.66;4445959;32;34674;-84
2022/11/02 07:52:53;;;;;;;;;;;;;;;17.82;57.08;99784.84;4464282;32;34452;-84
2022/11/02 07:55:22;;;;;;;;;;;;;;;17.32;58.13;99786.00;4460449;32;34934;-84
2022/11/02 07:57:52;;;;;;;;;;;;;;;17.82;56.27;99787.47;4437836;32;34192;-84
2022/11/02 08:00:20;;;;;;;;;;;;;;;17.56;57.27;99781.50;4452084;32;33859;-85
2022/11/02 08:02:47;;;;;;;;;;;;;;;17.89;56.69;99775.19;4455883;32;34244;-83
2022/11/02 08:05:15;;;;;;;;;;;;;;;17.88;56.49;99782.19;4460905;32;34928;-84
2022/11/02 08:07:42;;;;;;;;;;;;;;;17.78;56.57;99777.03;4458050;32;34184;-85
2022/11/02 08:10:09;;;;;;;;;;;;;;;18.08;55.65;99779.41;4454217;32;34409;-84
2022/11/02 08:12:36;;;;;;;;;;;;;;;17.37;57.91;99788.59;4451665;32;33962;-84
2022/11/02 08:15:04;;;;;;;;;;;;;;;18.15;55.33;99791.62;4452670;32;34886;-84
2022/11/02 08:17:34;;;;;;;;;;;;;;;17.32;58.33;99793.84;4447186;32;34858;-84
2022/11/02 08:20:01;;;;;;;;;;;;;;;17.97;56.02;99784.75;4462718;32;34262;-84
2022/11/02 08:22:28;;;;;;;;;;;;;;;17.43;58.26;99788.56;4458818;32;34338;-84
2022/11/02 08:24:55;;;;;;;;;;;;;;;18.39;55.40;99792.28;4444241;32;34840;-85
2022/11/02 08:27:23;;;;;;;;;;;;;;;16.78;59.77;99785.28;4451323;32;35133;-84
2022/11/02 08:29:50;;;;;;;;;;;;;;;18.12;55.64;99785.53;4451296;32;34384;-83
2022/11/02 08:32:17;;;;;;;;;;;;;;;17.52;57.74;99792.00;4456027;32;33418;-84
2022/11/02 08:34:44;;;;;;;;;;;;;;;18.31;55.55;99794.97;4458310;32;33977;-85
2022/11/02 08:37:11;;;;;;;;;;;;;;;17.10;59.22;99798.31;4455424;32;34050;-85
2022/11/02 08:39:39;;;;;;;;;;;;;;;16.84;60.13;99797.50;4451219;32;34707;-85
2022/11/02 08:42:06;;;;;;;;;;;;;;;17.63;57.86;99799.81;4450855;32;33428;-85
2022/11/02 08:44:33;;;;;;;;;;;;;;;18.43;55.44;99800.09;4451231;32;33713;-84
2022/11/02 08:47:07;;;;;;;;;;;;;;;18.12;56.04;99798.62;4442397;32;33485;-83
2022/11/02 08:49:45;;;;;;;;;;;;;;;18.37;55.74;99786.16;4472375;32;34872;-84
2022/11/02 08:52:13;;;;;;;;;;;;;;;18.24;56.39;99796.78;4452793;32;33636;-83
2022/11/02 08:54:40;;;;;;;;;;;;;;;18.28;56.34;99792.38;4453440;32;34269;-85
2022/11/02 08:57:07;;;;;;;;;;;;;;;18.95;54.35;99789.13;4464240;32;35207;-84
2022/11/02 08:59:35;;;;;;;;;;;;;;;19.77;51.83;99773.16;4464594;32;34396;-84
2022/11/02 09:02:02;;;;;;;;;;;;;;;19.63;53.01;99777.78;4465283;32;33497;-84
2022/11/02 09:04:29;;;;;;;;;;;;;;;18.93;54.62;99783.00;4443176;32;33905;-84
2022/11/02 09:06:56;;;;;;;;;;;;;;;19.54;53.21;99777.84;4456131;32;33903;-84
2022/11/02 09:09:24;;;;;;;;;;;;;;;19.41;53.56;99777.16;4440448;32;33657;-84
2022/11/02 09:11:51;;;;;;;;;;;;;;;20.10;51.28;99770.91;4453254;32;34070;-84
2022/11/02 09:14:18;;;;;;;;;;;;;;;19.75;52.87;99771.47;4451229;32;32992;-84
2022/11/02 09:16:45;;;;;;;;;;;;;;;19.45;53.69;99774.47;4448607;32;34272;-84
2022/11/02 09:19:13;;;;;;;;;;;;;;;19.71;52.35;99775.91;4459751;32;34057;-84
2022/11/02 09:21:40;;;;;;;;;;;;;;;19.68;53.20;99768.03;4461870;32;33419;-84
2022/11/02 09:24:07;;;;;;;;;;;;;;;19.43;53.71;99776.25;4454450;32;33896;-85
2022/11/02 09:26:34;;;;;;;;;;;;;;;20.44;51.44;99772.97;4452326;32;34053;-84
2022/11/02 09:29:02;;;;;;;;;;;;;;;20.41;51.74;99769.47;4452804;32;34220;-84
2022/11/02 09:31:29;;;;;;;;;;;;;;;19.95;52.67;99774.66;4465533;32;33593;-84
2022/11/02 09:33:56;;;;;;;;;;;;;;;20.08;52.74;99775.34;4460483;32;34167;-84
2022/11/02 09:36:23;;;;;;;;;;;;;;;19.36;54.63;99769.34;4464408;32;34288;-83
2022/11/02 09:38:51;;;;;;;;;;;;;;;20.69;51.68;99770.78;4438572;32;34349;-84
2022/11/02 09:41:18;;;;;;;;;;;;;;;19.83;53.29;99767.81;4462175;32;33567;-84
2022/11/02 09:43:50;;;;;;;;;;;;;;;20.37;51.81;99767.78;4452327;32;34918;-84
2022/11/02 09:46:23;;;;;;;;;;;;;;;19.99;52.40;99759.69;4443783;32;35207;-85
2022/11/02 09:48:51;;;;;;;;;;;;;;;19.98;53.04;99757.94;4461575;32;34533;-84
2022/11/02 09:51:32;;;;;;;;;;;;;;;20.31;52.16;99767.91;4452364;32;34237;-84
2022/11/02 09:54:00;;;;;;;;;;;;;;;20.61;51.46;99766.53;4452205;32;35336;-84
2022/11/02 09:56:27;;;;;;;;;;;;;;;19.98;52.62;99764.06;4451500;32;33673;-84
2022/11/02 09:58:56;;;;;;;;;;;;;;;20.02;52.54;99768.38;4440825;32;34507;-84
2022/11/02 10:01:43;;;;;;;;;;;;;;;19.59;53.69;99765.53;4453116;32;33570;-83
2022/11/02 10:04:30;;;;;;;;;;;;;;;19.83;53.28;99759.91;4464046;32;34149;-85
2022/11/02 10:07:03;;;;;;;;;;;;;;;19.50;54.12;99760.38;4456386;32;33956;-83
2022/11/02 10:09:35;;;;;;;;;;;;;;;19.74;53.36;99761.84;4457950;32;35712;-83
2022/11/02 10:12:05;;;;;;;;;;;;;;;19.58;53.82;99761.12;4448945;32;33509;-83
2022/11/02 10:14:34;;;;;;;;;;;;;;;19.91;53.18;99762.44;4441766;32;33645;-83
2022/11/02 10:17:01;;;;;;;;;;;;;;;20.08;52.34;99770.94;4447394;32;33944;-83
2022/11/02 10:19:28;;;;;;;;;;;;;;;19.30;54.36;99763.28;4465885;32;35325;-85
2022/11/02 10:21:57;;;;;;;;;;;;;;;19.89;53.65;99761.59;4465271;32;33893;-85
2022/11/02 10:24:25;;;;;;;;;;;;;;;20.00;53.26;99767.56;4456796;32;33772;-86
2022/11/02 10:26:53;;;;;;;;;;;;;;;18.80;56.56;99768.28;4452633;32;34337;-84
2022/11/02 10:29:25;;;;;;;;;;;;;;;19.50;54.74;99752.50;4441583;32;34159;-84
2022/11/02 10:31:52;;;;;;;;;;;;;;;18.96;56.06;99759.31;4453405;32;33609;-84
2022/11/02 10:34:19;;;;;;;;;;;;;;;18.96;56.34;99759.31;4467116;32;34068;-84
2022/11/02 10:36:53;;;;;;;;;;;;;;;19.82;53.98;99758.19;4452564;32;35692;-85
2022/11/02 10:39:32;;;;;;;;;;;;;;;19.19;56.25;99760.78;4460470;32;34865;-84
2022/11/02 10:42:02;;;;;;;;;;;;;;;19.88;54.39;99752.81;4450652;32;33845;-85
2022/11/02 10:44:39;;;;;;;;;;;;;;;18.80;56.89;99772.66;4459244;32;33777;-85
2022/11/02 10:47:09;;;;;;;;;;;;;;;20.18;53.80;99766.38;4449778;32;34095;-85
2022/11/02 10:49:37;;;;;;;;;;;;;;;20.09;53.75;99762.13;4460284;32;34222;-85
2022/11/02 10:52:04;;;;;;;;;;;;;;;19.42;55.66;99761.34;4461693;32;33665;-85
2022/11/02 10:54:31;;;;;;;;;;;;;;;20.03;54.09;99756.09;4460249;32;34077;-85
2022/11/02 10:57:04;;;;;;;;;;;;;;;19.68;55.24;99760.16;4447988;32;34215;-83
2022/11/02 10:59:31;;;;;;;;;;;;;;;20.17;53.87;99752.34;4452759;32;33666;-84
2022/11/02 11:01:58;;;;;;;;;;;;;;;20.69;52.94;99763.75;4467302;32;34358;-84
2022/11/02 11:04:26;;;;;;;;;;;;;;;21.45;49.99;99755.22;4464746;32;34886;-84
2022/11/02 11:06:54;;;;;;;;;;;;;;;21.30;50.20;99749.31;4464879;32;34403;-84
2022/11/02 11:09:25;;;;;;;;;;;;;;;21.66;49.70;99749.41;4448342;32;34377;-85
2022/11/02 11:11:59;;;;;;;;;;;;;;;21.58;49.73;99752.22;4464959;32;33209;-85
2022/11/02 11:14:28;;;;;;;;;;;;;;;20.61;52.36;99757.75;4452005;32;33729;-84
2022/11/02 11:17:16;;;;;;;;;;;;;;;21.11;51.00;99755.91;4455337;32;34409;-85
2022/11/02 11:20:04;;;;;;;;;;;;;;;21.12;49.82;99760.25;4466986;32;33279;-85
2022/11/02 11:22:37;;;;;;;;;;;;;;;21.09;49.67;99757.69;4466562;32;33592;-86
2022/11/02 11:25:11;;;;;;;;;;;;;;;21.22;50.02;99759.19;4465525;32;34049;-85
2022/11/02 11:27:44;;;;;;;;;;;;;;;21.34;49.50;99760.72;4467001;32;34288;-85
2022/11/02 11:30:30;;;;;;;;;;;;;;;21.59;48.94;99754.00;4466402;32;34946;-85
2022/11/02 11:33:18;;;;;;;;;;;;;;;22.10;47.13;99765.97;4461411;32;33552;-85
2022/11/02 11:35:46;;;;;;;;;;;;;;;20.95;50.54;99775.53;4446269;32;35531;-86
2022/11/02 11:38:14;;;;;;;;;;;;;;;21.51;49.66;99776.16;4466921;32;33747;-84
2022/11/02 11:40:45;;;;;;;;;;;;;;;21.79;49.14;99765.84;4462127;32;34001;-86
2022/11/02 11:43:14;;;;;;;;;;;;;;;20.97;50.93;99773.75;4452672;32;32897;-84
2022/11/02 11:45:52;;;;;;;;;;;;;;;22.01;48.42;99761.81;4466906;32;34940;-84
2022/11/02 11:48:35;;;;;;;;;;;;;;;22.40;47.64;99774.06;4463937;32;33937;-86
2022/11/02 11:51:02;;;;;;;;;;;;;;;22.16;48.27;99763.22;4452925;32;34459;-87
2022/11/02 11:53:30;;;;;;;;;;;;;;;21.99;48.26;99765.37;4453003;32;34260;-85
2022/11/02 11:55:58;;;;;;;;;;;;;;;22.15;47.92;99760.59;4467280;32;34038;-85
2022/11/02 11:58:27;;;;;;;;;;;;;;;22.75;47.00;99766.06;4466087;32;35137;-86
2022/11/02 12:01:04;;;;;;;;;;;;;;;21.82;48.75;99760.47;4465988;32;35124;-85
2022/11/02 12:03:56;;;;;;;;;;;;;;;22.76;46.65;99764.28;4464229;32;33697;-89
2022/11/02 12:06:26;;;;;;;;;;;;;;;23.20;45.80;99741.91;4455669;32;34013;-87
2022/11/02 12:09:09;;;;;;;;;;;;;;;23.69;43.74;99723.69;4466885;32;35134;-86
2022/11/02 12:11:42;;;;;;;;;;;;;;;23.17;45.24;99718.19;4459596;32;33948;-85
2022/11/02 12:14:12;;;;;;;;;;;;;;;23.43;45.27;99713.88;4462053;32;35032;-89
2022/11/02 12:16:42;;;;;;;;;;;;;;;23.14;46.16;99717.41;4466414;32;35047;-87
2022/11/02 12:19:29;;;;;;;;;;;;;;;23.56;44.14;99712.56;4464130;32;33904;-85
2022/11/02 12:22:00;;;;;;;;;;;;;;;23.05;45.91;99714.13;4448412;32;34756;-85
2022/11/02 12:24:27;;;;;;;;;;;;;;;23.29;46.38;99703.72;4466292;32;33537;-87
2022/11/02 12:27:00;;;;;;;;;;;;;;;22.97;44.78;99707.34;4459784;32;34106;-87
2022/11/02 12:29:47;;;;;;;;;;;;;;;23.42;44.07;99693.63;4469370;32;34379;-86
2022/11/02 12:32:23;;;;;;;;;;;;;;;22.65;45.55;99700.28;4466616;32;34297;-86
2022/11/02 12:34:53;;;;;;;;;;;;;;;23.65;43.92;99698.19;4467219;32;33106;-88
2022/11/02 12:37:57;;;;;;;;;;;;;;;24.04;41.75;99698.69;4473890;32;34890;-86
2022/11/02 12:40:24;;;;;;;;;;;;;;;23.82;42.19;99693.22;4454739;32;34194;-86
2022/11/02 12:42:59;;;;;;;;;;;;;;;23.18;44.27;99695.22;4466835;32;34109;-88
2022/11/02 12:45:46;;;;;;;;;;;;;;;23.66;43.46;99691.97;4452994;32;33425;-87
2022/11/02 12:48:37;;;;;;;;;;;;;;;23.53;43.97;99699.44;4466927;32;33678;-86
2022/11/02 12:51:07;;;;;;;;;;;;;;;23.12;44.81;99695.44;4458757;32;33958;-87
2022/11/02 12:53:44;;;;;;;;;;;;;;;23.57;43.50;99693.16;4454265;32;34430;-86
2022/11/02 12:56:14;;;;;;;;;;;;;;;24.32;42.35;99685.38;4468408;32;34210;-88
2022/11/02 12:58:42;;;;;;;;;;;;;;;24.48;42.73;99689.22;4459265;32;34043;-87
2022/11/02 13:01:26;;;;;;;;;;;;;;;24.40;42.35;99685.12;4453505;32;35291;-85
2022/11/02 13:04:00;;;;;;;;;;;;;;;24.62;41.57;99679.88;4468749;32;34528;-86
2022/11/02 13:06:37;;;;;;;;;;;;;;;24.56;42.39;99686.28;4454299;32;33523;-87
2022/11/02 13:09:07;;;;;;;;;;;;;;;24.54;42.79;99682.81;4468419;32;34380;-86
2022/11/02 13:11:35;;;;;;;;;;;;;;;24.19;42.95;99684.91;4467682;32;34370;-88
2022/11/02 13:14:03;;;;;;;;;;;;;;;24.19;42.65;99676.97;4454312;32;33704;-85
2022/11/02 13:16:38;;;;;;;;;;;;;;;23.86;43.98;99681.63;4454385;32;33645;-86
2022/11/02 13:19:11;;;;;;;;;;;;;;;23.95;42.98;99683.97;4467450;32;33444;-86