Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 07:28:39;;;;;;;;;75.00;57.00;;;;;11.10;68.57;101940.41;6226902;22;45444;-73
2023/04/18 07:31:05;;;;;;;;;71.25;55.00;;;;;10.92;68.86;101884.09;6244837;22;45614;-72
2023/04/18 07:33:32;;;;;;;;;71.75;53.50;;;;;11.35;68.67;101938.75;6245070;22;45303;-72
2023/04/18 07:35:59;;;;;;;;;75.00;57.00;;;;;11.39;67.26;101922.13;6246488;22;45283;-72
2023/04/18 07:38:26;;;;;;;;;74.75;58.25;;;;;11.64;67.58;101937.22;6246478;22;45204;-72
2023/04/18 07:40:59;;;;;;;;;71.75;55.75;;;;;11.69;67.48;101934.75;6247428;22;45247;-73
2023/04/18 07:43:25;;;;;;;;;70.00;55.50;;;;;11.81;66.68;101932.56;6246371;22;45586;-71
2023/04/18 07:45:50;;;;;;;;;77.50;56.00;;;;;11.99;67.03;101938.59;6246843;22;45265;-72
2023/04/18 07:48:16;;;;;;;;;73.00;56.25;;;;;11.92;67.43;101895.91;6246566;22;45327;-73
2023/04/18 07:50:41;;;;;;;;;76.25;56.75;;;;;11.96;65.69;101895.16;6247366;22;45452;-72
2023/04/18 07:53:07;;;;;;;;;68.00;49.75;;;;;12.14;65.31;101910.84;6246657;22;45474;-73
2023/04/18 07:55:33;;;;;;;;;71.25;56.25;;;;;12.28;64.21;101915.75;6245165;22;47116;-73
2023/04/18 07:57:58;;;;;;;;;73.25;54.00;;;;;12.39;65.24;101900.22;6246147;22;45141;-73
2023/04/18 08:00:24;;;;;;;;;69.50;54.75;;;;;12.79;63.66;101938.72;6247119;22;45199;-72
2023/04/18 08:02:49;;;;;;;;;70.50;56.25;;;;;12.80;62.93;101914.00;6246709;22;45265;-73
2023/04/18 08:05:14;;;;;;;;;71.25;55.75;;;;;12.79;64.30;101901.56;6247028;22;46267;-72
2023/04/18 08:07:40;;;;;;;;;70.75;54.50;;;;;12.85;61.48;101911.47;6246940;22;45263;-73
2023/04/18 08:10:05;;;;;;;;;70.50;56.00;;;;;12.88;62.55;101915.16;6245080;22;45307;-73
2023/04/18 08:12:31;;;;;;;;;76.00;56.50;;;;;12.91;61.86;101923.22;6245930;22;45319;-72
2023/04/18 08:14:56;;;;;;;;;71.50;54.75;;;;;12.90;61.25;101915.19;6244579;22;48020;-71
2023/04/18 08:17:22;;;;;;;;;70.00;55.00;;;;;12.91;61.72;101932.91;6246555;22;45278;-71
2023/04/18 08:19:47;;;;;;;;;72.00;56.00;;;;;12.93;62.65;101921.50;6247068;22;45222;-71
2023/04/18 08:22:12;;;;;;;;;74.50;55.25;;;;;12.90;62.16;101901.94;6246702;22;45406;-71
2023/04/18 08:24:38;;;;;;;;;71.75;56.00;;;;;13.07;61.11;101892.75;6244805;22;46798;-71
2023/04/18 08:27:04;;;;;;;;;67.00;50.25;;;;;13.46;60.02;101896.63;6246862;22;45288;-71
2023/04/18 08:29:30;;;;;;;;;77.50;58.50;;;;;13.74;60.48;101883.28;6271283;22;45282;-71
2023/04/18 08:31:55;;;;;;;;;70.50;53.25;;;;;14.09;58.50;101878.09;6277284;22;45264;-71
2023/04/18 08:34:20;;;;;;;;;72.50;54.50;;;;;14.60;60.40;101898.97;6277596;22;45236;-72
2023/04/18 08:36:46;;;;;;;;;66.25;53.00;;;;;14.81;57.82;101887.03;6249417;22;45261;-73
2023/04/18 08:39:12;;;;;;;;;65.75;52.50;;;;;14.99;55.96;101871.50;6277546;22;45156;-72
2023/04/18 08:41:41;;;;;;;;;69.75;53.25;;;;;15.49;58.43;101895.72;6249918;22;45678;-73
2023/04/18 08:44:07;;;;;;;;;65.75;51.75;;;;;15.66;53.35;101893.44;6249187;22;45554;-73
2023/04/18 08:46:36;;;;;;;;;67.75;50.25;;;;;15.86;56.19;101883.19;6248997;22;45176;-73
2023/04/18 08:49:03;;;;;;;;;65.75;51.00;;;;;16.17;52.55;101894.47;6276989;22;45206;-73
2023/04/18 08:56:39;;;;;;;;;62.75;50.00;;;;;16.70;52.26;101884.75;6268457;22;45349;-72
2023/04/18 08:59:05;;;;;;;;;64.75;50.75;;;;;16.81;55.94;101886.72;6277242;22;45239;-71
2023/04/18 09:01:51;;;;;;;;;67.50;52.00;;;;;16.90;54.82;101887.75;6277556;22;45415;-71
2023/04/18 09:04:44;;;;;;;;;63.25;50.50;;;;;17.05;53.92;101891.53;6276595;22;45928;-71
2023/04/18 09:07:12;;;;;;;;;63.00;51.00;;;;;17.25;53.54;101887.38;6272450;22;45394;-72
2023/04/18 09:09:56;;;;;;;;;63.00;50.50;;;;;17.35;50.44;101880.41;6277279;22;45314;-72
2023/04/18 09:12:26;;;;;;;;;63.00;48.75;;;;;17.56;49.55;101886.03;6277079;22;45293;-72
2023/04/18 09:15:15;;;;;;;;;67.75;52.50;;;;;17.69;51.68;101855.00;6249430;22;46664;-72
2023/04/18 09:17:49;;;;;;;;;66.00;51.00;;;;;17.97;48.55;101869.63;6249546;22;45237;-72
2023/04/18 09:20:33;;;;;;;;;63.00;49.75;;;;;18.28;49.30;101873.50;6275802;22;45315;-72
2023/04/18 09:23:01;;;;;;;;;62.25;49.50;;;;;18.50;48.40;101863.00;6277811;22;45340;-72
2023/04/18 09:25:28;;;;;;;;;63.75;49.75;;;;;18.86;50.30;101864.22;6277383;22;45279;-71
2023/04/18 09:27:59;;;;;;;;;52.50;43.25;;;;;19.00;49.24;101852.69;6277922;22;45157;-71
2023/04/18 09:30:33;;;;;;;;;58.25;46.50;;;;;19.27;50.12;101866.25;6277230;22;45237;-71
2023/04/18 09:33:00;;;;;;;;;62.00;51.00;;;;;19.25;49.44;101842.13;6277418;22;45245;-71
2023/04/18 09:35:25;;;;;;;;;61.00;47.00;;;;;19.43;45.07;101866.34;6277304;22;45935;-72
2023/04/18 09:37:51;;;;;;;;;61.50;49.00;;;;;19.50;43.37;101850.31;6249395;22;45255;-72
2023/04/18 09:40:17;;;;;;;;;66.25;50.25;;;;;19.68;43.87;101840.53;6277500;22;45272;-72
2023/04/18 09:42:43;;;;;;;;;55.50;45.50;;;;;19.86;45.08;101847.78;6277553;22;45435;-72
2023/04/18 09:45:09;;;;;;;;;61.25;49.50;;;;;19.95;44.48;101854.06;6277194;22;46134;-72
2023/04/18 09:47:36;;;;;;;;;62.00;48.50;;;;;19.90;45.75;101840.63;6277696;22;45248;-72
2023/04/18 09:50:03;;;;;;;;;62.75;48.25;;;;;19.96;44.48;101837.94;6277651;22;45210;-73
2023/04/18 09:52:33;;;;;;;;;58.75;47.00;;;;;20.15;44.27;101833.50;6248661;22;45786;-72
2023/04/18 09:55:01;;;;;;;;;61.75;50.00;;;;;20.37;43.42;101833.53;6275971;22;45238;-72
2023/04/18 09:57:28;;;;;;;;;57.50;46.25;;;;;20.61;45.74;101829.97;6277474;22;45170;-72
2023/04/18 10:00:12;;;;;;;;;57.50;45.75;;;;;20.80;44.01;101829.06;6277727;22;45304;-73
2023/04/18 10:02:57;;;;;;;;;62.50;48.25;;;;;20.94;42.24;101826.34;6248762;22;46103;-73
2023/04/18 10:05:25;;;;;;;;;58.50;46.50;;;;;20.94;42.00;101826.34;6277110;22;45295;-72
2023/04/18 10:07:52;;;;;;;;;60.00;47.25;;;;;20.99;43.99;101817.38;6276204;22;45236;-71
2023/04/18 10:10:18;;;;;;;;;60.50;47.00;;;;;21.18;40.89;101815.53;6248850;22;45244;-73
2023/04/18 10:12:46;;;;;;;;;57.00;46.50;;;;;21.20;40.48;101818.19;6277533;22;45304;-72
2023/04/18 10:15:14;;;;;;;;;57.00;46.50;;;;;21.28;40.98;101808.31;6276676;22;45512;-72
2023/04/18 10:17:45;;;;;;;;;54.00;43.75;;;;;21.36;39.82;101808.28;6277027;22;45264;-72
2023/04/18 10:20:22;;;;;;;;;54.75;44.00;;;;;21.40;42.42;101800.25;6249015;22;45211;-73
2023/04/18 10:22:48;;;;;;;;;58.75;47.00;;;;;21.35;42.20;101810.09;6277729;22;45208;-72
2023/04/18 10:25:34;;;;;;;;;57.50;46.50;;;;;21.29;39.98;101802.06;6276310;22;46236;-72
2023/04/18 10:28:06;;;;;;;;;52.25;42.50;;;;;21.29;37.66;101804.75;6277466;22;45488;-72
2023/04/18 10:30:40;;;;;;;;;57.75;46.25;;;;;21.36;39.53;101794.84;6277424;22;45256;-72
2023/04/18 10:33:31;;;;;;;;;60.00;47.75;;;;;21.44;41.20;101776.91;6249651;22;45924;-72
2023/04/18 10:36:01;;;;;;;;;54.50;45.50;;;;;21.43;40.34;101789.47;6276654;22;45317;-72
2023/04/18 10:38:27;;;;;;;;;53.75;42.75;;;;;21.45;40.71;101784.06;6249621;22;45335;-72
2023/04/18 10:40:52;;;;;;;;;61.50;47.25;;;;;21.51;36.67;101799.28;6277358;22;45224;-72
2023/04/18 10:43:18;;;;;;;;;56.25;45.25;;;;;21.62;39.98;101776.81;6277952;22;45173;-73
2023/04/18 10:45:43;;;;;;;;;50.33;42.00;;;;;21.73;38.82;101773.16;6249245;22;46715;-72
2023/04/18 10:48:23;;;;;;;;;54.00;44.75;;;;;21.56;40.30;101768.75;6278053;22;45258;-73
2023/04/18 10:51:11;;;;;;;;;58.00;46.75;;;;;21.73;39.44;101770.47;6277661;22;45200;-73
2023/04/18 10:53:37;;;;;;;;;58.50;46.75;;;;;21.77;36.71;101751.59;6277839;22;45343;-73
2023/04/18 10:56:02;;;;;;;;;56.25;45.00;;;;;22.04;39.03;101766.69;6276747;22;46276;-72
2023/04/18 10:58:30;;;;;;;;;55.00;44.25;;;;;22.06;37.45;101763.97;6277743;22;45223;-71
2023/04/18 11:00:56;;;;;;;;;57.67;45.00;;;;;21.89;38.13;101746.13;6277943;22;45287;-72
2023/04/18 11:03:33;;;;;;;;;51.33;42.00;;;;;22.07;38.97;101761.25;6277685;22;45300;-71
2023/04/18 11:06:02;;;;;;;;;54.33;45.33;;;;;22.16;35.98;101756.72;6249537;22;47063;-71
2023/04/18 11:08:28;;;;;;;;;49.33;41.33;;;;;22.27;37.52;101761.13;6277382;22;45103;-72
2023/04/18 11:10:58;;;;;;;;;56.33;44.33;;;;;22.46;37.24;101761.88;6276919;22;45393;-71
2023/04/18 11:13:23;;;;;;;;;57.25;44.25;;;;;22.53;34.25;101743.81;6277749;22;45148;-71
2023/04/18 11:15:49;;;;;;;;;52.00;43.33;;;;;22.75;37.48;101749.88;6277403;22;45189;-71
2023/04/18 11:18:14;;;;;;;;;59.33;46.00;;;;;22.86;36.19;101733.59;6277460;22;45109;-71
2023/04/18 11:20:50;;;;;;;;;55.67;44.00;;;;;22.86;35.49;101750.66;6249531;22;45186;-71
2023/04/18 11:23:18;;;;;;;;;49.33;41.33;;;;;22.97;37.68;101750.56;6277729;22;45168;-71
2023/04/18 11:25:44;;;;;;;;;54.00;44.00;;;;;22.79;36.21;101724.66;6276795;22;45283;-71
2023/04/18 11:28:12;;;;;;;;;52.00;41.33;;;;;22.66;36.82;101741.88;6277772;22;45370;-72
2023/04/18 11:30:41;;;;;;;;;56.00;44.33;;;;;22.76;35.73;101744.47;6250924;22;45364;-71
2023/04/18 11:33:12;;;;;;;;;51.67;44.00;;;;;22.71;36.46;101727.47;6249607;22;45406;-71
2023/04/18 11:35:38;;;;;;;;;55.67;44.33;;;;;22.55;34.59;101731.22;6277100;22;45283;-71
2023/04/18 11:38:05;;;;;;;;;49.33;39.33;;;;;22.52;36.67;101737.53;6276782;22;45165;-72
2023/04/18 11:40:30;;;;;;;;;53.67;44.33;;;;;22.36;36.91;101724.25;6276561;22;45285;-72
2023/04/18 11:42:59;;;;;;;;;55.00;45.75;;;;;22.03;34.98;101715.53;6277620;22;45236;-72
2023/04/18 11:45:24;;;;;;;;;48.33;40.67;;;;;21.85;37.79;101721.97;6276691;22;46226;-72
2023/04/18 11:47:56;;;;;;;;;52.33;42.67;;;;;21.62;37.40;101723.00;6277525;22;45276;-71
2023/04/18 11:50:23;;;;;;;;;53.50;43.75;;;;;21.51;36.56;101726.66;6277409;22;45221;-72
2023/04/18 11:52:50;;;;;;;;;54.50;43.50;;;;;21.36;37.11;101717.72;6277397;22;45418;-73
2023/04/18 11:55:20;;;;;;;;;55.00;44.75;;;;;21.13;36.71;101707.09;6248152;22;45924;-72
2023/04/18 11:58:00;;;;;;;;;52.33;42.00;;;;;21.08;37.46;101706.22;6247926;22;45284;-72
2023/04/18 12:00:37;;;;;;;;;44.00;37.33;;;;;20.82;34.66;101694.69;6277111;22;45260;-72
2023/04/18 12:03:05;;;;;;;;;48.67;38.33;;;;;21.00;37.06;101681.16;6276802;22;45251;-72
2023/04/18 12:05:33;;;;;;;;;49.33;39.67;;;;;20.96;36.23;101701.81;6276790;22;45288;-73
2023/04/18 12:08:18;;;;;;;;;43.33;35.67;;;;;20.97;35.75;101711.66;6248787;22;45369;-74
2023/04/18 12:10:51;;;;;;;;;47.00;37.67;;;;;20.88;34.68;101694.69;6276600;22;45292;-73
2023/04/18 12:13:22;;;;;;;;;42.67;34.00;;;;;20.70;36.59;101703.72;6276979;22;45230;-73
2023/04/18 12:15:47;;;;;;;;;43.00;37.00;;;;;20.40;35.78;101696.56;6277107;22;45442;-73
2023/04/18 12:18:15;;;;;;;;;48.33;38.67;;;;;20.25;36.16;101693.03;6277151;22;45256;-71
2023/04/18 12:20:51;;;;;;;;;46.00;39.00;;;;;20.24;36.29;101698.38;6249091;22;45192;-72
2023/04/18 12:23:34;;;;;;;;;53.00;42.00;;;;;20.26;35.75;101696.59;6278673;22;45201;-72
2023/04/18 12:26:13;;;;;;;;;49.33;38.67;;;;;20.24;37.27;101695.69;6277296;22;46925;-72
2023/04/18 12:28:43;;;;;;;;;47.67;38.00;;;;;20.11;36.65;101679.63;6278700;22;45320;-72
2023/04/18 12:31:09;;;;;;;;;44.67;36.00;;;;;20.13;36.05;101683.16;6278506;22;45233;-72
2023/04/18 12:33:35;;;;;;;;;47.67;39.33;;;;;20.13;35.79;101695.69;6278492;22;45165;-72
2023/04/18 12:36:01;;;;;;;;;42.67;35.33;;;;;20.00;35.68;101693.94;6278362;22;46008;-72
2023/04/18 12:38:27;;;;;;;;;32.33;30.00;;;;;19.86;35.21;101686.78;6278716;22;45217;-72
2023/04/18 12:40:52;;;;;;;;;48.00;38.00;;;;;19.74;35.50;101665.28;6250585;22;45261;-72
2023/04/18 12:43:18;;;;;;;;;33.33;30.00;;;;;20.09;36.65;101694.81;6278665;22;45367;-71
2023/04/18 12:45:46;;;;;;;;;46.00;38.33;;;;;20.15;36.70;101690.34;6278138;22;46238;-72
2023/04/18 12:48:12;;;;;;;;;48.33;38.67;;;;;19.87;36.09;101683.19;6250312;22;45302;-72
2023/04/18 12:50:38;;;;;;;;;47.33;39.00;;;;;19.78;36.90;101667.09;6278555;22;45266;-73
2023/04/18 12:53:03;;;;;;;;;31.25;30.25;;;;;19.84;37.27;101682.31;6278599;22;45243;-72
2023/04/18 12:55:29;;;;;;;;;44.75;37.00;;;;;19.95;36.80;101666.22;6277406;22;45232;-72
2023/04/18 12:57:55;;;;;;;;;36.67;32.00;;;;;20.07;37.33;101663.50;6278228;22;45231;-73
2023/04/18 13:00:22;;;;;;;;;44.33;34.00;;;;;20.00;36.93;101662.63;6250569;22;45245;-72
2023/04/18 13:02:49;;;;;;;;;41.33;34.00;;;;;20.04;36.20;101671.56;6274828;22;45164;-73
2023/04/18 13:05:16;;;;;;;;;47.67;38.33;;;;;19.95;36.12;101642.06;6276541;22;45614;-72
2023/04/18 13:07:43;;;;;;;;;40.00;35.00;;;;;20.11;36.68;101651.88;6250438;22;45254;-72
2023/04/18 13:10:11;;;;;;;;;38.75;34.75;;;;;20.20;36.95;101664.41;6277612;22;45241;-72
2023/04/18 13:12:37;;;;;;;;;47.33;37.67;;;;;19.92;35.93;101651.00;6277671;22;45514;-72
2023/04/18 13:15:04;;;;;;;;;39.67;35.00;;;;;19.96;36.28;101641.16;6278088;22;46290;-72
2023/04/18 13:17:29;;;;;;;;;35.00;31.00;;;;;20.20;35.06;101638.44;6278475;22;45287;-72
2023/04/18 13:19:55;;;;;;;;;34.67;32.00;;;;;20.39;37.13;101643.75;6250496;22;45229;-73
2023/04/18 13:22:20;;;;;;;;;31.67;29.67;;;;;20.32;36.94;101659.88;6276684;22;45482;-73
2023/04/18 13:24:46;;;;;;;;;34.67;32.33;;;;;20.19;36.71;101655.41;6277659;22;45196;-72
2023/04/18 13:27:12;;;;;;;;;32.00;28.33;;;;;20.07;36.02;101648.28;6278330;22;45251;-72
2023/04/18 13:29:40;;;;;;;;;32.33;29.33;;;;;20.01;36.08;101642.94;6278343;22;45284;-72
2023/04/18 13:32:05;;;;;;;;;38.67;32.67;;;;;20.10;35.58;101656.34;6277754;22;45449;-72
2023/04/18 13:34:33;;;;;;;;;30.67;29.67;;;;;20.07;35.71;101642.91;6278661;22;46566;-72
2023/04/18 13:36:58;;;;;;;;;29.67;28.00;;;;;19.92;35.47;101639.38;6278017;22;45349;-73
2023/04/18 13:39:24;;;;;;;;;34.00;28.67;;;;;19.58;33.59;101632.19;6278000;22;45279;-73
2023/04/18 13:41:50;;;;;;;;;26.00;25.33;;;;;19.50;35.05;101601.78;6278356;22;45259;-72
2023/04/18 13:44:15;;;;;;;;;31.00;27.00;;;;;19.70;35.71;101622.38;6278186;22;46425;-72
2023/04/18 13:46:40;;;;;;;;;32.33;27.67;;;;;19.88;35.16;101625.97;6250472;22;45206;-72
2023/04/18 13:49:06;;;;;;;;;22.33;21.00;;;;;20.10;35.21;101623.22;6278173;22;45207;-72
2023/04/18 13:51:32;;;;;;;;;25.33;23.67;;;;;20.30;35.37;101621.38;6277983;22;45485;-72
2023/04/18 13:53:59;;;;;;;;;31.00;28.33;;;;;20.52;34.72;101622.22;6278425;22;46444;-72
2023/04/18 13:56:25;;;;;;;;;25.67;25.00;;;;;20.70;34.52;101618.63;6276825;22;45115;-73
2023/04/18 13:58:51;;;;;;;;;26.00;21.67;;;;;20.84;33.62;101617.63;6278368;22;45225;-73
2023/04/18 14:01:17;;;;;;;;;18.67;18.67;;;;;20.94;32.33;101609.53;6249668;22;45833;-72
2023/04/18 14:03:43;;;;;;;;;24.67;19.00;;;;;21.28;33.71;101616.50;6277613;22;47280;-74
2023/04/18 14:06:08;;;;;;;;;24.33;22.33;;;;;21.27;33.11;101618.28;6278243;22;45134;-72
2023/04/18 14:08:33;;;;;;;;;26.00;22.33;;;;;21.44;33.40;101602.94;6279007;22;45113;-73
2023/04/18 14:10:59;;;;;;;;;17.00;17.00;;;;;21.56;33.15;101611.81;6277656;22;45300;-72
2023/04/18 14:13:24;;;;;;;;;25.67;23.67;;;;;21.44;32.95;101611.03;6250902;22;46020;-72
2023/04/18 14:15:51;;;;;;;;;24.00;21.67;;;;;21.22;33.06;101612.03;6278037;22;45323;-72
2023/04/18 14:18:20;;;;;;;;;22.33;21.00;;;;;20.90;33.73;101604.19;6249801;22;45201;-72
2023/04/18 14:20:47;;;;;;;;;29.00;25.67;;;;;20.74;32.74;101612.31;6277216;22;45490;-72
2023/04/18 14:23:13;;;;;;;;;23.67;21.67;;;;;20.55;33.23;101595.38;6277976;22;46026;-72
2023/04/18 14:25:39;;;;;;;;;21.00;17.33;;;;;20.24;33.73;101591.88;6277171;22;45367;-71
2023/04/18 14:28:08;;;;;;;;;25.33;22.00;;;;;20.08;33.00;101606.22;6278227;22;45288;-73
2023/04/18 14:30:34;;;;;;;;;23.33;22.00;;;;;19.96;34.27;101608.94;6250166;22;45694;-72
2023/04/18 14:33:00;;;;;;;;;18.33;16.33;;;;;19.66;34.31;101587.53;6278012;22;45967;-73
2023/04/18 14:35:25;;;;;;;;;22.00;18.33;;;;;19.55;34.01;101600.00;6277508;22;45257;-72
2023/04/18 14:37:50;;;;;;;;;23.00;20.00;;;;;19.50;34.53;101608.94;6278132;22;45255;-73
2023/04/18 14:40:16;;;;;;;;;21.33;19.33;;;;;19.44;34.77;101604.47;6277283;22;45140;-72
2023/04/18 14:42:41;;;;;;;;;23.67;20.67;;;;;19.39;35.06;101604.47;6277861;22;45872;-73
2023/04/18 14:45:07;;;;;;;;;23.00;22.67;;;;;19.32;34.77;101596.41;6277132;22;45200;-73
2023/04/18 14:47:33;;;;;;;;;21.67;20.33;;;;;19.19;35.30;101582.09;6277381;22;45236;-73
2023/04/18 14:49:59;;;;;;;;;23.00;20.67;;;;;19.05;35.04;101578.50;6249843;22;45259;-73
2023/04/18 14:52:24;;;;;;;;;22.00;18.00;;;;;19.11;35.05;101599.97;6277788;22;46269;-74
2023/04/18 14:54:49;;;;;;;;;21.00;19.33;;;;;18.93;35.59;101590.06;6276636;22;45275;-73
2023/04/18 14:57:15;;;;;;;;;20.00;18.33;;;;;18.97;35.32;101591.88;6277998;22;45148;-73
2023/04/18 14:59:40;;;;;;;;;16.67;14.67;;;;;18.91;35.42;101597.25;6277348;22;45296;-73
2023/04/18 15:02:06;;;;;;;;;19.00;18.33;;;;;18.76;35.87;101587.34;6276269;22;46608;-73
2023/04/18 15:04:31;;;;;;;;;15.00;14.00;;;;;18.66;35.66;101588.19;6277370;22;45259;-73
2023/04/18 15:06:56;;;;;;;;;17.33;16.33;;;;;18.61;35.77;101579.25;6277991;22;45223;-73
2023/04/18 15:09:22;;;;;;;;;20.00;18.00;;;;;18.63;35.79;101593.53;6274613;22;48363;-73
2023/04/18 15:11:47;;;;;;;;;14.33;13.67;;;;;18.61;36.01;101597.97;6276125;22;45247;-73
2023/04/18 15:14:12;;;;;;;;;16.00;15.33;;;;;18.50;36.22;101595.25;6276401;22;45488;-73
2023/04/18 15:16:39;;;;;;;;;16.00;15.00;;;;;18.56;36.06;101589.91;6277125;22;45316;-73
2023/04/18 15:19:05;;;;;;;;;15.33;15.00;;;;;18.46;36.13;101586.31;6248672;22;46325;-74
2023/04/18 15:21:30;;;;;;;;;16.67;15.00;;;;;18.36;36.42;101583.59;6276941;22;45138;-73
2023/04/18 15:23:56;;;;;;;;;13.67;13.67;;;;;18.39;36.78;101589.84;6249764;22;45217;-73
2023/04/18 15:26:23;;;;;;;;;18.00;14.33;;;;;18.30;36.73;101571.97;6275862;22;45418;-73
2023/04/18 15:28:48;;;;;;;;;17.33;17.33;;;;;18.35;36.79;101577.34;6277596;22;45406;-73
2023/04/18 15:31:14;;;;;;;;;17.67;17.00;;;;;18.20;37.06;101569.22;6277001;22;45972;-73
2023/04/18 15:33:40;;;;;;;;;16.33;15.00;;;;;18.16;37.11;101589.72;6275631;22;45240;-74
2023/04/18 15:36:05;;;;;;;;;16.33;16.00;;;;;18.13;36.84;101583.47;6276305;22;45279;-73
2023/04/18 15:38:31;;;;;;;;;13.00;11.67;;;;;18.11;36.94;101578.09;6277491;22;45204;-74
2023/04/18 15:40:56;;;;;;;;;14.00;13.00;;;;;18.00;36.57;101585.16;6276652;22;45379;-73
2023/04/18 15:43:21;;;;;;;;;16.00;13.67;;;;;17.95;36.86;101573.53;6277187;22;45285;-73
2023/04/18 15:45:47;;;;;;;;;19.67;17.00;;;;;17.89;37.20;101569.94;6276759;22;45248;-74
2023/04/18 15:48:13;;;;;;;;;14.33;14.33;;;;;17.88;37.36;101576.19;6277113;22;45391;-73
2023/04/18 15:50:38;;;;;;;;;12.67;11.33;;;;;17.77;37.25;101567.16;6276607;22;45338;-73
2023/04/18 15:53:04;;;;;;;;;12.67;12.67;;;;;17.76;37.87;101576.06;6276697;22;45261;-74
2023/04/18 15:55:29;;;;;;;;;14.33;13.33;;;;;17.73;37.96;101575.13;6276991;22;45180;-73
2023/04/18 15:57:54;;;;;;;;;16.00;14.00;;;;;17.59;37.66;101564.38;6278620;22;45212;-73
2023/04/18 16:00:21;;;;;;;;;15.33;14.00;;;;;17.57;38.10;101567.00;6277976;22;46030;-74
2023/04/18 16:02:46;;;;;;;;;12.67;12.67;;;;;17.38;38.32;101552.59;6277568;22;45260;-74
2023/04/18 16:05:12;;;;;;;;;14.00;13.33;;;;;17.43;38.58;101571.34;6276714;22;45170;-73
2023/04/18 16:07:39;;;;;;;;;15.00;13.00;;;;;17.41;38.59;101568.66;6278277;22;45321;-75
2023/04/18 16:10:07;;;;;;;;;11.00;11.00;;;;;17.43;38.77;101566.00;6277336;22;47180;-74
2023/04/18 16:12:33;;;;;;;;;16.33;15.00;;;;;17.45;38.91;101572.28;6250308;22;45302;-75
2023/04/18 16:14:58;;;;;;;;;16.33;15.33;;;;;17.45;39.06;101573.16;6277754;22;45646;-73
2023/04/18 16:17:24;;;;;;;;;17.00;15.67;;;;;17.31;39.09;101553.44;6278415;22;45284;-75
2023/04/18 16:19:49;;;;;;;;;13.33;13.33;;;;;17.26;39.32;101543.59;6278099;22;45229;-74
2023/04/18 16:22:14;;;;;;;;;14.00;13.00;;;;;17.34;39.40;101560.59;6278284;22;45227;-73
2023/04/18 16:24:40;;;;;;;;;14.33;14.00;;;;;17.28;39.86;101566.78;6277263;22;47831;-75
2023/04/18 16:27:06;;;;;;;;;19.00;18.00;;;;;17.21;40.17;101556.91;6278171;22;45413;-74
2023/04/18 16:29:31;;;;;;;;;13.67;12.33;;;;;17.22;40.12;101554.25;6277701;22;45620;-73
2023/04/18 16:31:56;;;;;;;;;15.00;14.33;;;;;17.14;40.36;101553.28;6277572;22;45315;-74
2023/04/18 16:34:22;;;;;;;;;20.00;20.00;;;;;17.22;40.58;101569.38;6277895;22;45905;-73
2023/04/18 16:36:47;;;;;;;;;16.33;15.33;;;;;17.16;40.46;101564.84;6249293;22;45257;-73
2023/04/18 16:39:14;;;;;;;;;20.67;19.67;;;;;17.17;40.59;101568.47;6277558;22;45228;-73
2023/04/18 16:41:40;;;;;;;;;16.33;12.67;;;;;17.17;40.91;101576.47;6277787;22;45308;-73
2023/04/18 16:44:05;;;;;;;;;14.00;14.00;;;;;17.21;41.05;101568.47;6278394;22;45274;-74
2023/04/18 16:46:31;;;;;;;;;19.67;15.00;;;;;17.26;41.10;101571.19;6277570;22;48989;-73
2023/04/18 16:48:56;;;;;;;;;19.00;17.33;;;;;17.24;41.25;101559.59;6277931;22;46405;-73
2023/04/18 16:51:22;;;;;;;;;13.33;13.00;;;;;17.19;40.90;101556.88;6278103;22;45319;-73
2023/04/18 16:53:48;;;;;;;;;11.00;11.00;;;;;17.31;40.79;101581.91;6278279;22;45271;-73
2023/04/18 16:56:13;;;;;;;;;18.33;14.67;;;;;17.18;41.13;101562.22;6278037;22;45306;-74
2023/04/18 16:58:39;;;;;;;;;13.00;12.00;;;;;17.24;41.37;101575.63;6278477;22;46215;-73
2023/04/18 17:01:06;;;;;;;;;13.33;12.00;;;;;17.17;40.96;101568.47;6278263;22;45268;-73
2023/04/18 17:03:32;;;;;;;;;17.33;15.00;;;;;17.18;41.22;101567.56;6277066;22;45279;-73
2023/04/18 17:05:58;;;;;;;;;13.00;13.00;;;;;17.18;41.22;101581.81;6249214;22;45416;-73
2023/04/18 17:08:24;;;;;;;;;14.67;14.67;;;;;16.92;41.46;101537.94;6277545;22;45375;-73
2023/04/18 17:10:53;;;;;;;;;11.00;11.00;;;;;16.97;41.63;101555.78;6277114;22;45336;-73
2023/04/18 17:13:18;;;;;;;;;13.67;12.67;;;;;17.07;42.13;101575.47;6277971;22;45322;-73
2023/04/18 17:15:43;;;;;;;;;15.33;14.33;;;;;16.99;41.67;101566.47;6277473;22;45373;-73
2023/04/18 17:18:09;;;;;;;;;13.00;13.00;;;;;17.00;41.80;101566.50;6278003;22;46212;-73
2023/04/18 17:20:35;;;;;;;;;12.67;12.67;;;;;16.87;42.70;101561.91;6249944;22;45181;-73
2023/04/18 17:23:00;;;;;;;;;15.00;13.33;;;;;16.90;42.85;101569.94;6277550;22;45271;-73
2023/04/18 17:25:26;;;;;;;;;20.00;16.67;;;;;16.77;44.11;101576.91;6277669;22;45157;-73
2023/04/18 17:27:51;;;;;;;;;22.67;19.67;;;;;16.58;43.87;101572.25;6277867;22;45325;-73
2023/04/18 17:30:16;;;;;;;;;20.00;17.33;;;;;16.47;45.72;101609.47;6277059;22;45219;-72
2023/04/18 17:32:44;;;;;;;;;18.33;15.67;;;;;16.04;48.36;101584.84;6250589;22;45233;-73
2023/04/18 17:35:11;;;;;;;;;16.67;16.00;;;;;15.97;47.38;101609.66;6249860;22;45761;-72
2023/04/18 17:37:36;;;;;;;;;13.33;12.00;;;;;15.73;47.69;101593.25;6278001;22;46076;-72
2023/04/18 17:40:06;;;;;;;;;11.67;10.67;;;;;15.52;51.47;101596.44;6276260;22;45410;-73
2023/04/18 17:42:32;;;;;;;;;15.67;15.67;;;;;15.35;49.88;101594.38;6278667;22;45260;-73
2023/04/18 17:44:57;;;;;;;;;20.67;17.00;;;;;15.19;52.76;101592.31;6249608;22;45807;-73
2023/04/18 17:47:22;;;;;;;;;19.67;18.33;;;;;15.17;53.75;101591.38;6278201;22;45209;-73
2023/04/18 17:49:48;;;;;;;;;15.00;12.33;;;;;15.06;53.29;101579.63;6277951;22;45216;-73
2023/04/18 17:52:13;;;;;;;;;13.00;12.00;;;;;14.99;49.84;101586.63;6278778;22;45132;-73
2023/04/18 17:54:38;;;;;;;;;15.00;14.00;;;;;14.88;54.12;101588.19;6277409;22;45516;-74
2023/04/18 17:57:03;;;;;;;;;39.75;34.00;;;;;14.89;52.19;101590.88;6249200;22;45359;-74
2023/04/18 17:59:29;;;;;;;;;19.50;19.00;;;;;14.86;54.51;101596.13;6277929;22;45256;-74
2023/04/18 18:01:54;;;;;;;;;14.67;14.67;;;;;14.75;51.89;101587.03;6278291;22;45166;-73
2023/04/18 18:04:20;;;;;;;;;15.33;14.67;;;;;14.73;54.61;101600.34;6277622;22;45205;-73
2023/04/18 18:06:56;;;;;;;;;17.33;15.67;;;;;14.74;51.65;101626.06;6278227;22;45989;-72
2023/04/18 18:09:21;;;;;;;;;12.75;9.75;;;;;14.67;54.46;101631.22;6277135;22;45278;-73
2023/04/18 18:11:46;;;;;;;;;18.25;17.00;;;;;14.36;54.50;101605.69;6278086;22;45276;-72
2023/04/18 18:14:12;;;;;;;;;15.00;15.00;;;;;14.53;51.13;101629.16;6277846;22;45378;-72
2023/04/18 18:16:38;;;;;;;;;16.25;14.00;;;;;14.25;54.34;101622.31;6277860;22;45225;-73
2023/04/18 18:19:06;;;;;;;;;18.75;18.75;;;;;14.24;54.33;101648.88;6277683;22;45435;-72
2023/04/18 18:21:32;;;;;;;;;13.25;13.00;;;;;14.15;54.64;101648.69;6250145;22;45281;-71
2023/04/18 18:23:57;;;;;;;;;19.50;18.25;;;;;14.09;54.67;101652.09;6277743;22;45173;-72
2023/04/18 18:26:24;;;;;;;;;16.00;13.75;;;;;13.90;55.76;101625.94;6277468;22;45301;-71
2023/04/18 18:28:49;;;;;;;;;17.50;15.25;;;;;13.91;56.45;101652.53;6278191;22;45547;-72
2023/04/18 18:31:16;;;;;;;;;19.25;18.00;;;;;13.75;56.00;101643.31;6277188;22;45243;-71
2023/04/18 18:33:41;;;;;;;;;18.25;13.50;;;;;13.69;56.50;101648.44;6275884;22;45197;-72
2023/04/18 18:36:06;;;;;;;;;18.50;15.25;;;;;13.65;56.62;101644.81;6276699;22;50796;-71
2023/04/18 18:38:32;;;;;;;;;19.50;18.00;;;;;13.66;55.05;101656.34;6277881;22;45386;-72
2023/04/18 18:40:57;;;;;;;;;19.75;17.00;;;;;13.60;55.87;101659.72;6247436;22;45240;-72
2023/04/18 18:43:25;;;;;;;;;20.50;17.50;;;;;13.46;59.26;101646.97;6277983;22;47293;-72