Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:02:06;;;;;;;6.18;1.85;;;1.00;99.90;;;;;;4967188;28;20019;-66
2023/03/11 00:04:31;;;;;;;12.40;1.40;;;1.00;99.90;;;;;;4965002;28;20719;-66
2023/03/11 00:06:57;;;;;;;7.05;1.60;;;0.90;99.90;;;;;;4982311;28;20035;-66
2023/03/11 00:09:23;;;;;;;2.83;1.45;;;1.00;99.90;;;;;;4966326;28;20035;-67
2023/03/11 00:11:48;;;;;;;4.63;1.83;;;1.00;99.90;;;;;;4999889;28;20038;-66
2023/03/11 00:14:14;;;;;;;4.07;1.67;;;0.90;99.90;;;;;;4976500;28;20041;-68
2023/03/11 00:16:40;;;;;;;6.68;1.58;;;1.00;99.90;;;;;;4982564;28;20034;-65
2023/03/11 00:19:05;;;;;;;7.68;1.83;;;1.00;99.90;;;;;;4976705;28;20077;-65
2023/03/11 00:21:31;;;;;;;8.40;1.63;;;1.00;99.90;;;;;;4975520;28;20084;-65
2023/03/11 00:23:59;;;;;;;13.15;2.40;;;1.10;99.90;;;;;;5000446;28;20111;-65
2023/03/11 00:26:26;;;;;;;11.15;1.98;;;1.10;99.90;;;;;;4990030;28;20542;-65
2023/03/11 00:28:54;;;;;;;2.97;1.20;;;1.10;99.90;;;;;;4965456;28;20039;-65
2023/03/11 00:31:20;;;;;;;4.82;1.33;;;1.10;99.90;;;;;;4968667;28;20114;-66
2023/03/11 00:33:46;;;;;;;8.35;1.98;;;1.00;99.90;;;;;;4968121;28;20035;-65
2023/03/11 00:36:23;;;;;;;8.77;1.85;;;1.10;99.90;;;;;;4969409;28;20778;-66
2023/03/11 00:38:50;;;;;;;13.18;1.90;;;1.10;99.90;;;;;;4967407;28;20396;-66
2023/03/11 00:41:15;;;;;;;8.63;2.00;;;1.10;99.90;;;;;;4967410;28;20098;-66
2023/03/11 00:43:41;;;;;;;9.20;1.27;;;1.00;99.90;;;;;;4967533;28;20043;-66
2023/03/11 00:46:07;;;;;;;15.65;1.90;;;1.00;99.90;;;;;;4965119;28;20117;-65
2023/03/11 00:48:33;;;;;;;9.93;2.13;;;1.00;99.90;;;;;;4972455;28;20050;-65
2023/03/11 00:50:59;;;;;;;4.45;1.20;;;1.00;99.90;;;;;;4968712;28;20442;-65
2023/03/11 00:53:24;;;;;;;4.05;1.35;;;1.00;99.90;;;;;;4967675;28;20510;-66
2023/03/11 00:55:50;;;;;;;13.23;2.17;;;1.00;99.90;;;;;;4969936;28;20027;-65
2023/03/11 00:58:15;;;;;;;8.52;1.40;;;1.00;99.90;;;;;;4963341;28;20109;-65
2023/03/11 01:00:41;;;;;;;15.98;1.85;;;1.00;99.90;;;;;;4967165;28;20669;-66
2023/03/11 01:03:07;;;;;;;3.50;1.63;;;1.00;99.90;;;;;;4974200;28;20027;-65
2023/03/11 01:05:33;;;;;;;7.40;2.25;;;1.00;99.90;;;;;;4964328;28;20042;-66
2023/03/11 01:08:00;;;;;;;10.10;2.92;;;1.00;99.90;;;;;;4967063;28;20064;-66
2023/03/11 01:10:26;;;;;;;12.90;2.30;;;1.00;99.90;;;;;;4966749;28;20503;-65
2023/03/11 01:12:52;;;;;;;3.78;1.20;;;1.00;99.90;;;;;;4965994;28;20027;-65
2023/03/11 01:15:21;;;;;;;14.55;2.17;;;1.00;99.90;;;;;;4952437;28;20530;-65
2023/03/11 01:17:46;;;;;;;8.50;2.00;;;1.00;99.90;;;;;;4976719;28;20102;-66
2023/03/11 01:20:13;;;;;;;7.80;2.03;;;1.00;99.90;;;;;;4969501;28;20034;-65
2023/03/11 01:22:38;;;;;;;4.35;1.83;;;1.00;99.90;;;;;;4973790;28;20542;-66
2023/03/11 01:25:04;;;;;;;5.55;1.77;;;1.00;99.90;;;;;;4963953;28;20035;-65
2023/03/11 01:27:30;;;;;;;4.25;1.98;;;1.10;99.90;;;;;;4964893;28;20034;-66
2023/03/11 01:29:55;;;;;;;6.35;1.83;;;1.00;99.90;;;;;;4970278;28;20027;-65
2023/03/11 01:32:21;;;;;;;3.63;1.85;;;1.00;99.90;;;;;;4973332;28;20450;-65
2023/03/11 01:34:47;;;;;;;4.65;1.52;;;1.00;99.90;;;;;;4992170;28;20039;-66
2023/03/11 01:37:12;;;;;;;7.90;2.47;;;1.10;99.90;;;;;;4982795;28;20104;-66
2023/03/11 01:39:38;;;;;;;6.80;1.77;;;1.10;99.90;;;;;;4959859;28;20395;-65
2023/03/11 01:42:04;;;;;;;10.85;2.10;;;1.10;99.90;;;;;;4969144;28;20120;-66
2023/03/11 01:44:29;;;;;;;8.50;1.73;;;1.10;99.90;;;;;;4986389;28;20039;-65
2023/03/11 01:46:58;;;;;;;15.18;2.05;;;1.00;99.90;;;;;;4963712;28;20023;-65
2023/03/11 01:49:24;;;;;;;9.90;1.73;;;1.00;99.90;;;;;;4965266;28;20042;-65
2023/03/11 01:51:57;;;;;;;3.70;1.90;;;1.00;99.90;;;;;;4981596;28;20388;-64
2023/03/11 01:54:34;;;;;;;5.03;1.98;;;1.00;99.90;;;;;;4964765;28;20054;-66
2023/03/11 01:57:03;;;;;;;10.57;2.20;;;1.00;99.90;;;;;;4971740;28;20037;-65
2023/03/11 01:59:34;;;;;;;16.52;1.67;;;0.90;99.90;;;;;;4967651;28;20027;-66
2023/03/11 02:02:00;;;;;;;3.83;1.48;;;0.90;99.90;;;;;;4962580;28;20035;-66
2023/03/11 02:04:27;;;;;;;9.95;1.75;;;1.00;99.90;;;;;;4962846;28;20110;-65
2023/03/11 02:06:55;;;;;;;18.13;1.67;;;1.00;99.90;;;;;;4973041;28;20039;-66
2023/03/11 02:09:22;;;;;;;13.27;2.17;;;1.00;99.90;;;;;;4962212;28;20030;-66
2023/03/11 02:11:49;;;;;;;7.03;1.58;;;0.90;99.90;;;;;;4961742;28;20092;-65
2023/03/11 02:14:16;;;;;;;14.40;2.20;;;0.90;99.90;;;;;;4940774;28;20047;-66
2023/03/11 02:16:41;;;;;;;10.45;1.65;;;0.90;99.90;;;;;;4961886;28;20040;-66
2023/03/11 02:19:29;;;;;;;2.47;0.93;;;0.90;99.90;;;;;;4963346;28;20440;-66
2023/03/11 02:21:56;;;;;;;2.20;1.13;;;1.00;99.90;;;;;;4962586;28;20477;-65
2023/03/11 02:24:34;;;;;;;5.43;1.63;;;1.00;99.90;;;;;;4961031;28;20051;-65
2023/03/11 02:27:07;;;;;;;2.78;0.88;;;0.90;99.90;;;;;;4974806;28;20019;-65
2023/03/11 02:29:33;;;;;;;5.28;1.58;;;0.90;99.90;;;;;;4959585;28;20106;-66
2023/03/11 02:32:03;;;;;;;6.57;1.50;;;1.00;99.90;;;;;;4961170;28;20027;-65
2023/03/11 02:34:31;;;;;;;4.47;1.15;;;1.00;99.90;;;;;;4959898;28;20089;-66
2023/03/11 02:36:58;;;;;;;8.90;1.70;;;1.00;99.90;;;;;;4993139;28;20019;-65
2023/03/11 02:39:39;;;;;;;13.93;1.38;;;1.00;99.90;;;;;;4991913;28;20096;-65
2023/03/11 02:42:12;;;;;;;7.18;1.50;;;1.00;99.90;;;;;;4999729;28;20452;-66
2023/03/11 02:44:41;;;;;;;9.30;1.70;;;1.00;99.90;;;;;;4977075;28;20031;-65
2023/03/11 02:47:07;;;;;;;5.90;1.20;;;1.00;99.90;;;;;;4995669;28;20025;-65
2023/03/11 02:49:34;;;;;;;8.85;1.90;;;1.00;99.90;;;;;;4964518;28;20681;-65
2023/03/11 02:52:00;;;;;;;7.32;2.85;;;1.00;99.90;;;;;;4964200;28;20049;-65
2023/03/11 02:54:25;;;;;;;4.13;1.45;;;1.10;99.90;;;;;;4971459;28;20032;-66
2023/03/11 02:56:51;;;;;;;18.65;1.85;;;1.10;99.90;;;;;;4961527;28;20019;-66
2023/03/11 02:59:17;;;;;;;9.60;1.70;;;1.10;99.90;;;;;;4959625;28;20098;-66
2023/03/11 03:01:42;;;;;;;10.02;1.48;;;1.00;99.90;;;;;;4959257;28;20027;-65
2023/03/11 03:04:08;;;;;;;8.23;1.20;;;1.10;99.90;;;;;;4966375;28;20078;-65
2023/03/11 03:06:33;;;;;;;8.20;1.88;;;1.00;99.90;;;;;;4967554;28;20170;-66
2023/03/11 03:08:59;;;;;;;22.42;2.60;;;1.10;99.90;;;;;;4965337;28;20058;-66
2023/03/11 03:11:25;;;;;;;5.95;2.67;;;1.00;99.90;;;;;;4984451;28;20031;-65
2023/03/11 03:13:50;;;;;;;5.90;1.30;;;1.00;99.90;;;;;;4957817;28;20069;-66
2023/03/11 03:16:16;;;;;;;4.50;1.10;;;1.00;99.90;;;;;;4961849;28;20046;-65
2023/03/11 03:18:42;;;;;;;5.95;0.80;;;1.00;99.90;;;;;;4978899;28;20059;-65
2023/03/11 03:21:07;;;;;;;8.55;1.23;;;0.90;99.90;;;;;;4972336;28;20089;-65
2023/03/11 03:23:36;;;;;;;6.47;1.55;;;0.90;99.90;;;;;;4967774;28;20031;-65
2023/03/11 03:26:02;;;;;;;5.80;0.98;;;0.90;99.90;;;;;;4967644;28;20027;-66
2023/03/11 03:28:28;;;;;;;5.20;1.20;;;0.90;99.90;;;;;;4966930;28;20069;-65
2023/03/11 03:30:54;;;;;;;5.00;1.10;;;0.80;99.90;;;;;;4967478;28;20058;-65
2023/03/11 03:33:19;;;;;;;11.45;1.73;;;0.80;99.90;;;;;;4968360;28;20036;-65
2023/03/11 03:35:45;;;;;;;8.27;1.55;;;0.70;99.90;;;;;;4965169;28;20496;-66
2023/03/11 03:38:11;;;;;;;3.78;1.05;;;0.60;99.90;;;;;;4987594;28;20027;-66
2023/03/11 03:40:37;;;;;;;8.70;1.42;;;0.60;99.90;;;;;;5007303;28;20063;-66
2023/03/11 03:43:04;;;;;;;10.18;1.00;;;0.60;99.90;;;;;;5012101;28;20446;-66
2023/03/11 03:45:29;;;;;;;6.45;1.75;;;0.40;99.90;;;;;;5019864;28;20560;-65
2023/03/11 03:47:55;;;;;;;4.00;1.20;;;0.40;99.90;;;;;;5002856;28;20062;-65
2023/03/11 03:50:21;;;;;;;7.07;1.38;;;0.30;99.90;;;;;;5011157;28;20138;-66
2023/03/11 03:52:47;;;;;;;6.82;1.60;;;0.20;99.90;;;;;;4999291;28;20039;-65
2023/03/11 03:55:12;;;;;;;10.85;2.00;;;0.10;99.90;;;;;;4991402;28;20160;-65
2023/03/11 03:57:38;;;;;;;3.13;1.13;;;0.00;99.90;;;;;;4983334;28;20069;-65
2023/03/11 04:00:07;;;;;;;4.15;1.30;;;0.00;99.90;;;;;;4971960;28;20432;-65
2023/03/11 04:02:33;;;;;;;5.30;1.35;;;-0.10;99.90;;;;;;5005347;28;20108;-66
2023/03/11 04:04:59;;;;;;;1.67;0.90;;;-0.10;99.90;;;;;;4983210;28;20039;-66
2023/03/11 04:07:24;;;;;;;6.97;1.87;;;-0.20;99.90;;;;;;4981462;28;20113;-65
2023/03/11 04:09:50;;;;;;;8.07;1.60;;;-0.30;99.90;;;;;;4964437;28;20041;-65
2023/03/11 04:12:16;;;;;;;2.83;0.90;;;-0.30;99.90;;;;;;4970803;28;20031;-66
2023/03/11 04:14:43;;;;;;;10.97;1.37;;;-0.30;99.90;;;;;;4949027;28;20103;-65
2023/03/11 04:17:12;;;;;;;10.47;1.50;;;-0.40;99.90;;;;;;4970079;28;20027;-65
2023/03/11 04:19:38;;;;;;;5.10;1.30;;;-0.40;99.90;;;;;;4975349;28;20039;-65
2023/03/11 04:22:04;;;;;;;11.97;1.47;;;-0.50;99.90;;;;;;4967718;28;20500;-66
2023/03/11 04:24:30;;;;;;;10.60;1.17;;;-0.50;99.90;;;;;;4975841;28;20030;-67
2023/03/11 04:26:56;;;;;;;11.13;1.83;;;-0.50;99.90;;;;;;4970008;28;20492;-66
2023/03/11 04:29:21;;;;;;;7.10;1.00;;;-0.60;99.90;;;;;;4966135;28;20035;-65
2023/03/11 04:31:47;;;;;;;5.70;1.17;;;-0.60;99.90;;;;;;4968402;28;20043;-66
2023/03/11 04:34:13;;;;;;;7.03;1.40;;;-0.70;99.90;;;;;;4965972;28;20038;-65
2023/03/11 04:36:38;;;;;;;7.37;1.53;;;-0.70;99.90;;;;;;4996734;28;20040;-65
2023/03/11 04:39:04;;;;;;;11.00;1.30;;;-0.70;99.90;;;;;;5008649;28;20389;-66
2023/03/11 04:41:29;;;;;;;9.23;0.97;;;-0.80;99.90;;;;;;4999133;28;20028;-66
2023/03/11 04:43:55;;;;;;;3.57;0.93;;;-0.80;99.90;;;;;;5016476;28;20037;-66
2023/03/11 04:46:21;;;;;;;2.20;0.90;;;-0.80;99.90;;;;;;5004550;28;20161;-65
2023/03/11 04:48:46;;;;;;;10.90;1.10;;;-0.90;99.90;;;;;;5019556;28;20196;-64
2023/03/11 04:51:12;;;;;;;8.30;1.30;;;-0.90;99.90;;;;;;5000954;28;20026;-66
2023/03/11 04:53:37;;;;;;;10.07;1.33;;;-0.90;99.90;;;;;;5003708;28;20039;-65
2023/03/11 04:56:03;;;;;;;4.83;1.37;;;-0.90;99.90;;;;;;5002770;28;20044;-66
2023/03/11 04:58:29;;;;;;;15.47;1.27;;;-0.90;99.90;;;;;;5008050;28;20098;-66
2023/03/11 05:00:55;;;;;;;7.57;1.03;;;-0.90;99.90;;;;;;4984550;28;20030;-66
2023/03/11 05:03:20;;;;;;;5.50;1.27;;;-0.90;99.90;;;;;;4973126;28;20023;-66
2023/03/11 05:05:46;;;;;;;5.23;1.00;;;-1.00;99.90;;;;;;4969128;28;20510;-66
2023/03/11 05:08:12;;;;;;;5.87;1.53;;;-1.00;99.90;;;;;;5038849;28;20022;-67
2023/03/11 05:10:40;;;;;;;7.13;1.57;;;-0.90;99.90;;;;;;5008085;28;20063;-66
2023/03/11 05:13:06;;;;;;;7.97;1.37;;;-1.00;99.90;;;;;;4983200;28;20039;-66
2023/03/11 05:15:32;;;;;;;4.40;1.10;;;-1.00;99.90;;;;;;4968869;28;20052;-66
2023/03/11 05:17:58;;;;;;;11.73;1.57;;;-1.00;99.90;;;;;;4974402;28;21471;-66
2023/03/11 05:20:23;;;;;;;7.03;0.80;;;-1.00;99.90;;;;;;4969118;28;20077;-65
2023/03/11 05:22:49;;;;;;;8.17;1.10;;;-1.00;99.90;;;;;;4989287;28;20063;-65
2023/03/11 05:25:15;;;;;;;6.83;1.53;;;-1.10;99.90;;;;;;5013615;28;20018;-66
2023/03/11 05:27:41;;;;;;;7.23;1.63;;;-1.00;99.90;;;;;;5015303;28;20030;-66
2023/03/11 05:30:08;;;;;;;11.33;2.00;;;-1.00;99.90;;;;;;5008227;28;20772;-65
2023/03/11 05:32:33;;;;;;;5.17;1.40;;;-1.00;99.90;;;;;;5000497;28;20032;-66
2023/03/11 05:35:00;;;;;;;10.43;2.13;;;-1.00;99.90;;;;;;5011913;28;20084;-66
2023/03/11 05:37:26;;;;;;;13.43;2.40;;;-1.00;99.90;;;;;;5017073;28;20112;-66
2023/03/11 05:39:52;;;;;;;8.73;2.40;;;-0.90;99.90;;;;;;4995577;28;20012;-65
2023/03/11 05:42:18;;;;;;;6.53;2.13;;;-0.90;99.90;;;;;;5000597;28;20385;-65
2023/03/11 05:44:43;;;;;;;8.17;2.63;;;-1.00;99.90;;;;;;5013539;28;20040;-65
2023/03/11 05:47:09;;;;;;;10.83;2.57;;;-1.00;99.90;;;;;;5017698;28;20024;-66
2023/03/11 05:49:35;;;;;;;12.90;3.97;;;-1.00;99.90;;;;;;5011947;28;20021;-66
2023/03/11 05:52:00;;;;;;;8.33;2.10;;;-1.10;99.90;;;;;;5014754;28;20038;-66
2023/03/11 05:54:26;;;;;;;10.43;2.17;;;-1.00;99.90;;;;;;4970263;28;20027;-65
2023/03/11 05:56:52;;;;;;;11.83;2.53;;;-1.00;99.90;;;;;;4987060;28;20070;-66
2023/03/11 05:59:17;;;;;;;6.00;2.00;;;-1.10;99.90;;;;;;4979039;28;20030;-66
2023/03/11 06:01:44;;;;;;;5.03;1.80;;;-1.10;99.90;;;;;;4992375;28;20090;-66
2023/03/11 06:04:10;;;;;;;14.27;2.70;;;-1.10;99.90;;;;;;4985493;28;20067;-66
2023/03/11 06:06:37;;;;;;;8.50;2.50;;;-1.10;99.90;;;;;;4968011;28;20569;-66
2023/03/11 06:09:02;;;;;;;9.23;2.67;;;-1.10;99.90;;;;;;4966901;28;20089;-66
2023/03/11 06:11:28;;;;;;;11.17;2.47;;;-1.10;99.90;;;;;;4968764;28;20027;-65
2023/03/11 06:13:56;;;;;;;8.50;1.30;;;-1.10;99.90;;;;;;4974937;28;20034;-65
2023/03/11 06:16:23;;;;;;;15.50;2.43;;;-1.00;99.90;;;;;;4958498;28;20047;-67
2023/03/11 06:18:49;;;;;;;9.93;3.60;;;-1.00;99.90;;;;;;4984741;28;20077;-65
2023/03/11 06:21:17;;;;;;;8.47;1.83;;;-1.00;99.90;;;;;;5003280;28;20034;-65
2023/03/11 06:23:43;;;;;;;11.67;1.70;;;-1.00;99.90;;;;;;4975776;28;20054;-65
2023/03/11 06:26:11;;;;;;;12.07;2.03;;;-1.00;99.90;;;;;;4981968;28;20067;-65
2023/03/11 06:28:36;;;;;;;7.00;1.47;;;-0.90;99.90;;;;;;4993688;28;20030;-65
2023/03/11 06:31:15;;;;;;;4.40;1.30;;;-0.90;99.90;;;;;;4989873;28;20031;-65
2023/03/11 06:33:41;;;;;;;10.73;1.60;;;-0.80;99.90;;;;;;4992150;28;20158;-65
2023/03/11 06:36:07;;;;;;;11.40;2.50;;;-0.80;99.90;;;;;;4960867;28;20102;-65
2023/03/11 06:38:33;;;;;;;13.70;2.53;;;-0.60;99.90;;;;;;4970113;28;20058;-65
2023/03/11 06:41:03;;;;;;;5.32;1.50;;;-0.50;99.90;;;;;;4989371;28;20031;-65
2023/03/11 06:43:33;;;;;;;4.63;1.80;;;-0.30;99.90;;;;;;4981896;28;20023;-65
2023/03/11 06:45:59;;;;;;;11.80;4.75;;;-0.10;99.90;;;;;;4971243;28;20019;-65
2023/03/11 06:48:25;;;;;;;9.82;3.50;;;0.20;99.90;;;;;;4997642;28;20707;-65
2023/03/11 06:50:58;;;;;;;11.07;2.53;;;0.50;99.90;;;;;;4966634;28;20027;-66
2023/03/11 06:53:25;;;;;;;9.67;2.87;;;0.70;99.90;;;;;;4975130;28;20029;-66
2023/03/11 06:56:00;;;;;;;9.88;2.10;;;0.80;99.90;;;;;;5001023;28;20278;-66
2023/03/11 06:58:26;;;;;;;12.00;2.03;;;1.00;99.90;;;;;;4973056;28;20027;-66
2023/03/11 07:00:51;;;;;;;9.55;2.50;;;1.10;99.90;;;;;;4989792;28;20030;-66
2023/03/11 07:03:17;;;;;;;12.25;2.47;;;1.10;99.90;;;;;;4970038;28;20011;-67
2023/03/11 07:05:43;;;;;;;9.27;1.88;;;1.10;99.90;;;;;;4973238;28;20415;-67
2023/03/11 07:08:09;;;;;;;12.32;2.30;;;1.10;99.90;;;;;;4994572;28;20055;-66
2023/03/11 07:10:35;;;;;;;10.82;2.20;;;1.10;99.90;;;;;;4979262;28;20062;-67
2023/03/11 07:13:01;;;;;;;8.20;3.50;;;1.20;99.90;;;;;;4972373;28;20084;-66
2023/03/11 07:15:26;;;;;;;12.23;4.40;;;1.20;99.90;;;;;;4978023;28;20029;-67
2023/03/11 07:17:52;;;;;;;13.70;3.25;;;1.40;99.90;;;;;;4961633;28;20389;-66
2023/03/11 07:20:17;;;;;;;5.55;1.80;;;1.30;99.90;;;;;;4971741;28;20066;-67
2023/03/11 07:22:43;;;;;;;5.95;1.90;;;1.40;99.90;;;;;;5019616;28;20021;-67
2023/03/11 07:25:09;;;;;;;10.40;2.20;;;1.40;99.90;;;;;;5006216;28;20035;-66
2023/03/11 07:27:34;;;;;;;9.70;2.10;;;1.50;99.90;;;;;;5015472;28;20034;-67
2023/03/11 07:30:01;;;;;;;6.28;2.00;;;1.40;99.90;;;;;;4990946;28;20035;-67
2023/03/11 07:32:27;;;;;;;8.15;1.70;;;1.60;99.90;;;;;;5018333;28;20043;-67
2023/03/11 07:34:53;;;;;;;5.03;1.73;;;1.60;99.90;;;;;;4997126;28;20032;-67
2023/03/11 07:37:18;;;;;;;7.57;1.77;;;1.50;99.90;;;;;;5009681;28;20032;-67
2023/03/11 07:39:44;;;;;;;4.00;1.35;;;1.40;99.90;;;;;;5018674;28;20548;-67
2023/03/11 07:42:10;;;;;;;10.95;1.30;;;1.50;99.90;;;;;;5016039;28;20017;-66
2023/03/11 07:44:35;;;;;;;6.45;2.05;;;1.40;99.90;;;;;;5020111;28;20370;-67
2023/03/11 07:47:02;;;;;;;7.90;2.47;;;1.40;99.90;;;;;;5019097;28;20528;-67
2023/03/11 07:49:28;;;;;;;7.95;1.98;;;1.30;99.90;;;;;;5008397;28;20086;-67
2023/03/11 07:51:55;;;;;;;5.03;1.38;;;1.40;99.90;;;;;;5021238;28;20032;-65
2023/03/11 07:54:20;;;;;;;9.90;3.47;;;1.40;99.90;;;;;;4986608;28;20027;-67
2023/03/11 07:56:46;;;;;;;7.65;2.28;;;1.50;99.90;;;;;;4988826;28;20106;-67
2023/03/11 07:59:11;;;;;;;7.63;2.33;;;1.40;99.90;;;;;;4991096;28;20023;-67
2023/03/11 08:01:39;;;;;;;10.55;2.97;;;1.60;99.90;;;;;;4977315;28;20039;-67
2023/03/11 08:04:07;;;;;;;8.38;1.85;;;1.60;99.90;;;;;;4962847;28;20083;-66
2023/03/11 08:06:36;;;;;;;40.38;12.57;;;1.60;99.90;;;;;;4969866;28;20045;-67
2023/03/11 08:09:06;;;;;;;29.73;8.45;;;1.60;99.90;;;;;;4965897;28;20436;-67
2023/03/11 08:11:31;;;;;;;8.15;2.70;;;1.70;99.90;;;;;;4965869;28;20023;-67
2023/03/11 08:13:57;;;;;;;19.30;2.38;;;1.70;99.90;;;;;;4983131;28;20481;-67
2023/03/11 08:16:24;;;;;;;26.83;8.00;;;1.80;99.90;;;;;;4964257;28;20027;-67
2023/03/11 08:18:51;;;;;;;10.88;2.55;;;1.90;99.90;;;;;;4974597;28;20426;-67
2023/03/11 08:21:21;;;;;;;13.77;2.08;;;1.90;99.90;;;;;;4970688;28;20026;-67
2023/03/11 08:23:46;;;;;;;16.10;2.20;;;1.90;99.90;;;;;;5004386;28;20055;-67
2023/03/11 08:26:15;;;;;;;5.57;1.30;;;1.90;99.90;;;;;;4972335;28;20057;-65
2023/03/11 08:28:41;;;;;;;15.55;4.22;;;2.00;99.90;;;;;;4985062;28;20103;-66
2023/03/11 08:31:15;;;;;;;10.57;4.55;;;2.00;99.90;;;;;;4977345;28;20022;-67
2023/03/11 08:33:44;;;;;;;7.75;3.65;;;2.10;99.90;;;;;;5005908;28;20035;-67
2023/03/11 08:36:10;;;;;;;8.30;2.20;;;2.10;99.90;;;;;;5006670;28;20041;-67
2023/03/11 08:38:36;;;;;;;6.75;1.75;;;2.10;99.90;;;;;;5036574;28;20052;-67
2023/03/11 08:41:04;;;;;;;5.32;1.65;;;2.20;99.90;;;;;;4975670;28;20496;-66
2023/03/11 08:43:30;;;;;;;8.82;1.40;;;2.20;99.90;;;;;;5000493;28;20088;-66
2023/03/11 08:45:56;;;;;;;8.10;1.73;;;2.40;99.90;;;;;;4966066;28;20035;-67
2023/03/11 08:48:24;;;;;;;4.30;1.60;;;2.40;99.90;;;;;;4966439;28;20046;-66
2023/03/11 08:50:49;;;;;;;5.80;1.50;;;2.40;99.90;;;;;;4983843;28;20092;-67
2023/03/11 08:53:15;;;;;;;5.57;1.60;;;2.50;99.90;;;;;;4969521;28;20094;-66
2023/03/11 08:55:41;;;;;;;18.10;2.00;;;2.60;99.90;;;;;;4981140;28;20040;-66
2023/03/11 08:58:06;;;;;;;5.85;1.92;;;2.70;99.90;;;;;;4983053;28;20073;-66
2023/03/11 09:00:32;;;;;;;8.75;1.95;;;2.80;99.90;;;;;;4965577;28;20557;-66
2023/03/11 09:02:58;;;;;;;3.05;1.20;;;2.70;99.90;;;;;;4981844;28;20046;-66
2023/03/11 09:05:23;;;;;;;9.30;3.13;;;2.90;99.90;;;;;;4982505;28;20029;-67
2023/03/11 09:07:49;;;;;;;166.80;76.53;;;2.80;99.90;;;;;;4998023;28;20040;-67
2023/03/11 09:10:16;;;;;;;114.53;51.75;;;2.80;99.90;;;;;;4994211;28;20037;-67
2023/03/11 09:12:42;;;;;;;6.18;3.38;;;2.80;99.90;;;;;;5011908;28;20045;-67
2023/03/11 09:15:09;;;;;;;6.80;1.45;;;2.80;99.90;;;;;;4976471;28;20549;-67
2023/03/11 09:17:35;;;;;;;3.72;1.30;;;2.80;99.90;;;;;;4950005;28;20062;-68
2023/03/11 09:20:01;;;;;;;5.38;1.25;;;3.40;99.90;;;;;;4993436;28;20038;-68
2023/03/11 09:22:27;;;;;;;8.80;1.80;;;4.30;99.90;;;;;;4973952;28;20030;-67
2023/03/11 09:24:52;;;;;;;23.92;7.72;;;4.60;99.90;;;;;;4968168;28;20027;-67
2023/03/11 09:27:18;;;;;;;7.25;2.47;;;5.30;99.90;;;;;;4954803;28;20106;-68
2023/03/11 09:29:44;;;;;;;4.28;1.20;;;6.00;99.90;;;;;;4986049;28;20057;-68
2023/03/11 09:32:12;;;;;;;4.50;1.48;;;6.90;96.80;;;;;;4962788;28;20074;-67
2023/03/11 09:34:38;;;;;;;2.50;1.17;;;7.30;91.10;;;;;;4983291;28;20031;-66
2023/03/11 09:37:03;;;;;;;5.30;1.35;;;7.30;90.00;;;;;;4990545;28;20489;-68
2023/03/11 09:39:29;;;;;;;5.25;1.52;;;7.30;91.90;;;;;;4993925;28;20033;-68
2023/03/11 09:42:09;;;;;;;2.25;1.02;;;6.60;91.20;;;;;;5010663;28;20390;-68
2023/03/11 09:44:46;;;;;;;2.97;1.30;;;6.30;90.90;;;;;;4994144;28;20538;-68
2023/03/11 09:47:38;;;;;;;1.77;0.80;;;6.00;91.60;;;;;;5010144;28;20035;-68
2023/03/11 09:50:29;;;;;;;8.05;1.67;;;5.70;94.50;;;;;;4965742;28;20370;-68
2023/03/11 09:52:59;;;;;;;4.88;1.25;;;6.20;94.30;;;;;;4967179;28;20648;-67
2023/03/11 09:55:42;;;;;;;2.45;0.88;;;6.70;93.00;;;;;;4967128;28;20034;-68
2023/03/11 09:58:28;;;;;;;4.70;0.90;;;7.00;91.00;;;;;;4965657;28;20100;-68
2023/03/11 10:00:54;;;;;;;1.45;0.45;;;6.20;89.10;;;;;;4974498;28;20031;-68
2023/03/11 10:03:34;;;;;;;4.20;0.80;;;5.90;91.20;;;;;;4990594;28;20417;-67
2023/03/11 10:06:06;;;;;;;7.38;0.80;;;5.50;90.50;;;;;;5005938;28;20025;-67
2023/03/11 10:09:10;;;;;;;3.20;0.65;;;5.80;92.80;;;;;;4970644;28;20027;-67
2023/03/11 10:11:44;;;;;;;5.97;1.00;;;6.00;93.20;;;;;;4961666;28;20633;-68
2023/03/11 10:14:24;;;;;;;1.20;0.60;;;6.10;94.30;;;;;;4977288;28;20034;-67
2023/03/11 10:17:10;;;;;;;4.82;0.85;;;6.20;93.50;;;;;;5004292;28;20383;-67
2023/03/11 10:20:03;;;;;;;4.35;1.10;;;7.00;85.30;;;;;;5006448;28;20052;-68
2023/03/11 10:22:50;;;;;;;1.60;0.98;;;7.00;83.60;;;;;;5055157;28;20028;-68
2023/03/11 10:25:47;;;;;;;2.35;0.90;;;6.80;84.40;;;;;;4945708;28;20034;-67
2023/03/11 10:28:16;;;;;;;1.30;0.70;;;6.40;86.00;;;;;;4972721;28;20118;-68
2023/03/11 10:30:55;;;;;;;1.10;0.70;;;5.90;88.70;;;;;;4988458;28;20035;-68
2023/03/11 10:33:27;;;;;;;6.35;1.23;;;5.70;91.80;;;;;;4975755;28;20027;-68
2023/03/11 10:35:57;;;;;;;16.65;6.32;;;5.80;92.20;;;;;;4985008;28;20105;-68
2023/03/11 10:38:34;;;;;;;3.22;1.73;;;6.10;91.50;;;;;;4980882;28;20445;-67
2023/03/11 10:41:05;;;;;;;3.08;1.25;;;6.60;86.90;;;;;;4965800;28;20540;-68
2023/03/11 10:43:36;;;;;;;4.53;0.70;;;6.50;89.80;;;;;;4996704;28;20112;-68
2023/03/11 10:46:09;;;;;;;2.13;0.70;;;6.50;84.20;;;;;;5015583;28;20026;-68
2023/03/11 10:48:34;;;;;;;6.30;1.83;;;6.60;84.20;;;;;;5025037;28;20120;-68
2023/03/11 10:51:16;;;;;;;0.75;0.50;;;6.80;82.60;;;;;;4998248;28;20377;-68
2023/03/11 10:53:51;;;;;;;5.72;1.05;;;6.90;83.90;;;;;;4959779;28;20161;-67
2023/03/11 10:56:27;;;;;;;3.50;0.80;;;6.90;81.70;;;;;;4966453;28;20034;-68
2023/03/11 10:58:54;;;;;;;3.78;0.98;;;6.40;81.80;;;;;;4967468;28;20022;-67
2023/03/11 11:01:20;;;;;;;1.40;0.43;;;6.20;80.30;;;;;;4966319;28;20023;-67
2023/03/11 11:03:48;;;;;;;6.32;0.90;;;6.10;82.10;;;;;;4968489;28;20027;-68
2023/03/11 11:06:28;;;;;;;1.30;0.70;;;6.30;85.00;;;;;;4961521;28;20029;-67
2023/03/11 11:09:14;;;;;;;2.72;0.80;;;6.60;87.10;;;;;;4970528;28;20472;-67
2023/03/11 11:11:40;;;;;;;5.93;1.40;;;6.80;85.90;;;;;;4969483;28;20025;-68
2023/03/11 11:14:09;;;;;;;1.65;0.55;;;7.10;84.00;;;;;;4961591;28;20038;-67
2023/03/11 11:16:35;;;;;;;0.93;0.50;;;7.10;81.80;;;;;;4966786;28;20061;-67
2023/03/11 11:19:09;;;;;;;3.60;0.50;;;7.10;86.00;;;;;;4968736;28;20031;-68
2023/03/11 11:21:52;;;;;;;;;;;7.00;85.20;;;;;;4971026;28;20031;-68
2023/03/11 11:24:24;;;;;;;4.90;0.60;;;6.60;80.80;;;;;;4968858;28;20341;-68
2023/03/11 11:27:06;;;;;;;1.50;0.52;;;6.50;88.90;;;;;;4966912;28;20038;-67
2023/03/11 11:29:33;;;;;;;3.15;0.68;;;6.80;79.30;;;;;;4993411;28;20028;-68
2023/03/11 11:32:15;;;;;;;4.75;0.63;;;6.60;80.50;;;;;;4984373;28;20045;-68
2023/03/11 11:34:41;;;;;;;1.50;0.68;;;6.70;81.50;;;;;;4971530;28;20027;-68
2023/03/11 11:37:11;;;;;;;4.20;1.10;;;6.60;81.20;;;;;;4967591;28;20387;-66
2023/03/11 11:39:59;;;;;;;4.40;0.52;;;7.00;81.60;;;;;;4969583;28;20109;-68
2023/03/11 11:42:29;;;;;;;4.57;1.25;;;7.00;78.40;;;;;;4976264;28;21762;-68
2023/03/11 11:45:02;;;;;;;6.80;1.02;;;6.90;85.20;;;;;;4997281;28;20113;-68
2023/03/11 11:47:34;;;;;;;1.48;0.70;;;6.80;81.90;;;;;;4976982;28;20030;-67
2023/03/11 11:50:06;;;;;;;4.80;0.85;;;6.70;82.40;;;;;;4966464;28;20058;-67
2023/03/11 11:52:40;;;;;;;3.72;0.95;;;6.90;88.80;;;;;;4968900;28;20110;-68
2023/03/11 11:55:19;;;;;;;6.65;1.27;;;6.80;82.00;;;;;;4990974;28;20033;-67
2023/03/11 11:57:45;;;;;;;2.40;0.70;;;6.80;87.00;;;;;;4965262;28;20114;-67
2023/03/11 12:00:43;;;;;;;1.27;0.80;;;6.80;87.40;;;;;;4964842;28;20126;-68
2023/03/11 12:03:24;;;;;;;2.38;1.00;;;7.00;82.20;;;;;;4957628;28;20523;-68
2023/03/11 12:05:52;;;;;;;1.05;0.50;;;6.90;84.00;;;;;;4967829;28;20037;-67
2023/03/11 12:08:25;;;;;;;2.38;0.80;;;6.70;83.70;;;;;;5002141;28;20031;-68
2023/03/11 12:11:01;;;;;;;1.77;0.90;;;6.50;84.20;;;;;;4962968;28;20492;-67
2023/03/11 12:13:39;;;;;;;2.38;0.95;;;6.40;85.40;;;;;;4984293;28;20039;-68
2023/03/11 12:16:10;;;;;;;0.98;0.45;;;6.60;85.00;;;;;;4967434;28;20045;-68
2023/03/11 12:18:38;;;;;;;3.72;0.75;;;6.90;82.00;;;;;;4963568;28;20496;-68
2023/03/11 12:21:32;;;;;;;1.63;0.40;;;6.70;83.10;;;;;;4965572;28;20034;-67
2023/03/11 12:24:25;;;;;;;5.73;0.70;;;6.70;88.90;;;;;;4978205;28;20444;-68
2023/03/11 12:26:52;;;;;;;3.92;0.90;;;6.70;87.70;;;;;;4963979;28;20627;-67
2023/03/11 12:29:33;;;;;;;4.60;1.30;;;7.10;84.30;;;;;;4965923;28;20027;-68
2023/03/11 12:32:00;;;;;;;3.50;1.20;;;7.00;81.10;;;;;;4991262;28;20043;-68
2023/03/11 12:34:28;;;;;;;6.93;1.08;;;7.20;88.80;;;;;;4985532;28;20035;-67
2023/03/11 12:36:57;;;;;;;3.08;0.90;;;7.30;84.20;;;;;;4967423;28;20023;-67
2023/03/11 12:39:29;;;;;;;0.80;0.73;;;7.60;82.40;;;;;;4973990;28;20522;-67
2023/03/11 12:42:10;;;;;;;4.32;0.70;;;7.60;80.20;;;;;;4968657;28;20035;-68
2023/03/11 12:44:37;;;;;;;2.90;1.20;;;7.50;85.20;;;;;;4964752;28;20038;-68
2023/03/11 12:47:17;;;;;;;3.70;1.20;;;7.50;84.30;;;;;;4969026;28;20046;-67
2023/03/11 12:49:48;;;;;;;2.70;0.98;;;7.60;82.70;;;;;;4967210;28;20582;-67
2023/03/11 12:52:19;;;;;;;2.33;0.75;;;7.40;84.80;;;;;;4965311;28;20031;-68
2023/03/11 12:55:07;;;;;;;2.80;1.25;;;7.20;85.50;;;;;;4989350;28;20058;-67
2023/03/11 12:57:43;;;;;;;6.40;1.23;;;7.10;83.30;;;;;;4957957;28;20042;-67
2023/03/11 13:00:57;;;;;;;4.72;1.10;;;7.00;87.90;;;;;;4973471;28;20032;-67
2023/03/11 13:03:47;;;;;;;2.67;1.08;;;6.90;86.80;;;;;;4953124;28;20096;-68