Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:02:17;;;;;;;;;;;27.70;43.60;;;;;;5006874;28;20283;-59
2020/12/09 00:04:43;;;;;;;;;;;27.70;43.50;;;;;;5012020;28;19920;-60
2020/12/09 00:07:08;;;;;;;;;;;27.60;43.20;;;;;;5013031;28;19914;-54
2020/12/09 00:09:34;;;;;;;;;;;27.70;43.50;;;;;;5015303;28;19914;-59
2020/12/09 00:11:59;;;;;;;;;;;27.70;43.30;;;;;;5011946;28;19914;-59
2020/12/09 00:14:27;;;;;;;;;;;27.70;42.80;;;;;;5016233;28;20376;-57
2020/12/09 00:16:52;;;;;;;;;;;27.70;42.90;;;;;;5011311;28;19920;-57
2020/12/09 00:19:18;;;;;;;;;;;27.70;42.80;;;;;;5011188;28;19922;-59
2020/12/09 00:21:43;;;;;;;;;;;27.70;43.10;;;;;;5009301;28;19917;-59
2020/12/09 00:24:09;;;;;;;;;;;27.60;43.40;;;;;;4998825;28;20004;-59
2020/12/09 00:26:34;;;;;;;;;;;27.70;43.10;;;;;;4997083;28;19977;-59
2020/12/09 00:29:00;;;;;;;;;;;27.70;43.10;;;;;;4999036;28;19909;-60
2020/12/09 00:31:26;;;;;;;;;;;27.70;42.80;;;;;;5026714;28;20410;-57
2020/12/09 00:33:52;;;;;;;;;;;27.70;42.90;;;;;;4999752;28;19926;-59
2020/12/09 00:36:19;;;;;;;;;;;27.70;42.90;;;;;;4996580;28;20257;-60
2020/12/09 00:38:44;;;;;;;;;;;27.70;43.00;;;;;;4997150;28;19980;-58
2020/12/09 00:41:13;;;;;;;;;;;27.70;42.60;;;;;;4996761;28;19910;-60
2020/12/09 00:43:39;;;;;;;;;;;27.70;42.50;;;;;;4996763;28;20398;-58
2020/12/09 00:46:05;;;;;;;;;;;27.70;42.50;;;;;;4996841;28;19953;-56
2020/12/09 00:48:30;;;;;;;;;;;27.60;43.10;;;;;;5000555;28;20052;-58
2020/12/09 00:50:56;;;;;;;;;;;27.60;42.80;;;;;;4996316;28;20008;-58
2020/12/09 00:53:26;;;;;;;;;;;27.70;42.60;;;;;;5010341;28;19945;-56
2020/12/09 00:55:52;;;;;;;;;;;27.60;42.60;;;;;;5016156;28;19914;-59
2020/12/09 00:58:18;;;;;;;;;;;27.70;42.00;;;;;;5008551;28;19910;-61
2020/12/09 01:00:43;;;;;;;;;;;27.70;42.60;;;;;;5008588;28;19959;-60
2020/12/09 01:03:09;;;;;;;;;;;27.60;42.80;;;;;;5002776;28;20384;-59
2020/12/09 01:05:34;;;;;;;;;;;27.60;42.60;;;;;;4997500;28;19953;-60
2020/12/09 01:07:59;;;;;;;;;;;27.50;42.50;;;;;;4996476;28;20291;-59
2020/12/09 01:10:25;;;;;;;;;;;27.50;42.50;;;;;;5010772;28;19918;-59
2020/12/09 01:12:50;;;;;;;;;;;27.40;42.40;;;;;;4996006;28;19913;-60
2020/12/09 01:15:18;;;;;;;;;;;27.40;42.50;;;;;;4996267;28;19920;-59
2020/12/09 01:17:43;;;;;;;;;;;27.40;42.40;;;;;;4997004;28;19914;-60
2020/12/09 01:20:09;;;;;;;;;;;27.30;42.40;;;;;;4997302;28;19921;-60
2020/12/09 01:22:34;;;;;;;;;;;27.30;42.40;;;;;;5015486;28;20003;-60
2020/12/09 01:25:00;;;;;;;;;;;27.20;42.40;;;;;;5015257;28;19940;-59
2020/12/09 01:27:25;;;;;;;;;;;27.20;42.40;;;;;;5011964;28;19983;-59
2020/12/09 01:29:51;;;;;;;;;;;27.20;42.30;;;;;;5015047;28;19949;-60
2020/12/09 01:32:16;;;;;;;;;;;27.20;42.30;;;;;;5010014;28;19941;-59
2020/12/09 01:34:42;;;;;;;;;;;27.10;42.30;;;;;;5015065;28;20326;-60
2020/12/09 01:37:07;;;;;;;;;;;27.10;42.30;;;;;;5009972;28;19921;-60
2020/12/09 01:39:33;;;;;;;;;;;27.10;42.10;;;;;;4995748;28;19960;-60
2020/12/09 01:41:58;;;;;;;;;;;27.10;42.10;;;;;;5007899;28;19921;-60
2020/12/09 01:44:24;;;;;;;;;;;27.10;42.10;;;;;;4995662;28;20044;-59
2020/12/09 01:46:50;;;;;;;;;;;27.10;42.00;;;;;;4995481;28;20398;-60
2020/12/09 01:49:15;;;;;;;;;;;27.10;42.10;;;;;;5010374;28;19913;-60
2020/12/09 01:51:41;;;;;;;;;;;27.00;42.00;;;;;;4994320;28;19922;-60
2020/12/09 01:54:06;;;;;;;;;;;27.00;42.00;;;;;;4995127;28;19922;-59
2020/12/09 01:56:32;;;;;;;;;;;27.00;41.80;;;;;;4995479;28;19909;-59
2020/12/09 01:58:57;;;;;;;;;;;27.00;41.80;;;;;;5015068;28;19932;-59
2020/12/09 02:01:23;;;;;;;;;;;27.10;41.80;;;;;;5001346;28;20430;-60
2020/12/09 02:03:49;;;;;;;;;;;27.00;41.60;;;;;;4995372;28;19910;-60
2020/12/09 02:06:15;;;;;;;;;;;27.10;41.60;;;;;;4995311;28;19997;-59
2020/12/09 02:08:40;;;;;;;;;;;27.00;41.60;;;;;;5012262;28;20057;-60
2020/12/09 02:11:06;;;;;;;;;;;27.00;41.40;;;;;;5005309;28;19969;-59
2020/12/09 02:13:31;;;;;;;;;;;27.10;41.40;;;;;;5011264;28;20013;-60
2020/12/09 02:15:57;;;;;;;;;;;27.00;41.40;;;;;;5014485;28;19910;-59
2020/12/09 02:18:23;;;;;;;;;;;27.00;41.40;;;;;;5009775;28;19913;-59
2020/12/09 02:20:48;;;;;;;;;;;27.00;41.30;;;;;;5007704;28;19925;-59
2020/12/09 02:23:14;;;;;;;;;;;27.00;41.30;;;;;;4994722;28;19967;-60
2020/12/09 02:25:39;;;;;;;;;;;27.00;41.30;;;;;;5013645;28;20283;-59
2020/12/09 02:28:05;;;;;;;;;;;26.90;41.30;;;;;;5014586;28;19909;-58
2020/12/09 02:30:30;;;;;;;;;;;27.00;41.20;;;;;;5010682;28;20268;-59
2020/12/09 02:32:56;;;;;;;;;;;27.00;41.10;;;;;;4994106;28;19928;-59
2020/12/09 02:35:21;;;;;;;;;;;26.90;41.20;;;;;;4994387;28;19917;-59
2020/12/09 02:37:47;;;;;;;;;;;26.90;41.10;;;;;;4994999;28;20359;-60
2020/12/09 02:40:12;;;;;;;;;;;26.90;41.10;;;;;;4995261;28;19913;-60
2020/12/09 02:42:38;;;;;;;;;;;26.90;41.00;;;;;;5004425;28;19914;-60
2020/12/09 02:45:03;;;;;;;;;;;26.90;40.90;;;;;;4994259;28;19910;-58
2020/12/09 02:47:29;;;;;;;;;;;27.00;40.90;;;;;;5005967;28;19913;-56
2020/12/09 02:49:54;;;;;;;;;;;26.90;40.90;;;;;;5014047;28;20260;-57
2020/12/09 02:52:20;;;;;;;;;;;26.90;40.80;;;;;;5010376;28;19941;-60
2020/12/09 02:54:45;;;;;;;;;;;26.90;40.90;;;;;;5012620;28;19924;-56
2020/12/09 02:57:11;;;;;;;;;;;26.90;40.80;;;;;;4994114;28;19911;-57
2020/12/09 02:59:36;;;;;;;;;;;26.90;40.80;;;;;;4994314;28;19914;-57
2020/12/09 03:02:02;;;;;;;;;;;26.90;40.80;;;;;;5005792;28;19917;-60
2020/12/09 03:04:27;;;;;;;;;;;26.90;40.80;;;;;;4994139;28;20334;-56
2020/12/09 03:06:52;;;;;;;;;;;26.90;40.80;;;;;;5008426;28;19920;-57
2020/12/09 03:09:18;;;;;;;;;;;26.80;40.80;;;;;;5013458;28;19920;-59
2020/12/09 03:11:43;;;;;;;;;;;26.80;41.30;;;;;;5001177;28;19921;-60
2020/12/09 03:14:09;;;;;;;;;;;26.90;40.70;;;;;;4994068;28;20360;-60
2020/12/09 03:16:34;;;;;;;;;;;26.90;40.70;;;;;;4994043;28;20395;-58
2020/12/09 03:19:00;;;;;;;;;;;26.80;40.70;;;;;;4993715;28;19910;-60
2020/12/09 03:21:25;;;;;;;;;;;26.80;40.60;;;;;;4995669;28;20360;-61
2020/12/09 03:23:51;;;;;;;;;;;26.80;40.60;;;;;;5004936;28;19936;-57
2020/12/09 03:26:16;;;;;;;;;;;26.80;40.60;;;;;;4993826;28;19941;-56
2020/12/09 03:28:42;;;;;;;;;;;26.90;40.50;;;;;;4993615;28;19913;-59
2020/12/09 03:31:07;;;;;;;;;;;26.80;40.40;;;;;;4993912;28;19914;-60
2020/12/09 03:33:33;;;;;;;;;;;26.90;40.50;;;;;;5005973;28;20295;-59
2020/12/09 03:35:58;;;;;;;;;;;26.80;41.10;;;;;;5013463;28;19909;-59
2020/12/09 03:38:24;;;;;;;;;;;26.80;40.40;;;;;;4997915;28;20383;-60
2020/12/09 03:40:49;;;;;;;;;;;26.80;40.30;;;;;;4993821;28;19964;-60
2020/12/09 03:43:15;;;;;;;;;;;26.80;40.30;;;;;;4994562;28;19917;-59
2020/12/09 03:45:41;;;;;;;;;;;26.80;40.20;;;;;;4997666;28;19969;-57
2020/12/09 03:48:06;;;;;;;;;;;26.80;40.20;;;;;;4998661;28;20048;-59
2020/12/09 03:50:32;;;;;;;;;;;26.90;40.00;;;;;;5013214;28;20007;-60
2020/12/09 03:52:57;;;;;;;;;;;26.80;39.90;;;;;;4997306;28;20290;-60
2020/12/09 03:55:23;;;;;;;;;;;26.80;39.80;;;;;;4997760;28;19918;-57
2020/12/09 03:57:48;;;;;;;;;;;26.80;39.70;;;;;;4997785;28;19918;-56
2020/12/09 04:00:14;;;;;;;;;;;26.70;39.70;;;;;;4997635;28;19913;-59
2020/12/09 04:02:39;;;;;;;;;;;26.70;39.60;;;;;;5001246;28;19914;-56
2020/12/09 04:05:05;;;;;;;;;;;26.70;39.50;;;;;;4997461;28;19910;-56
2020/12/09 04:07:30;;;;;;;;;;;26.70;39.50;;;;;;4997817;28;20303;-56
2020/12/09 04:09:56;;;;;;;;;;;26.70;39.40;;;;;;4997447;28;20290;-59
2020/12/09 04:12:23;;;;;;;;;;;26.70;39.20;;;;;;5001371;28;19921;-56
2020/12/09 04:14:49;;;;;;;;;;;26.70;39.20;;;;;;5016944;28;20326;-56
2020/12/09 04:17:15;;;;;;;;;;;26.60;39.00;;;;;;5002734;28;20430;-55
2020/12/09 04:19:40;;;;;;;;;;;26.60;39.00;;;;;;4997235;28;19913;-59
2020/12/09 04:22:06;;;;;;;;;;;26.60;38.90;;;;;;5002996;28;19914;-56
2020/12/09 04:24:31;;;;;;;;;;;26.60;38.80;;;;;;5016456;28;20020;-58
2020/12/09 04:26:56;;;;;;;;;;;26.60;38.90;;;;;;5016498;28;19955;-59
2020/12/09 04:29:23;;;;;;;;;;;26.50;38.70;;;;;;5016762;28;19910;-59
2020/12/09 04:31:48;;;;;;;;;;;26.60;38.70;;;;;;5014745;28;19920;-58
2020/12/09 04:34:13;;;;;;;;;;;26.60;38.50;;;;;;5016506;28;19922;-56
2020/12/09 04:36:39;;;;;;;;;;;26.60;38.50;;;;;;5015496;28;20367;-59
2020/12/09 04:39:04;;;;;;;;;;;26.60;38.30;;;;;;5015304;28;19992;-60
2020/12/09 04:41:31;;;;;;;;;;;26.60;38.30;;;;;;5003905;28;19914;-59
2020/12/09 04:43:56;;;;;;;;;;;26.60;38.20;;;;;;5016229;28;19914;-59
2020/12/09 04:46:22;;;;;;;;;;;26.60;38.10;;;;;;5015414;28;19916;-59
2020/12/09 04:48:57;;;;;;;;;;;26.60;38.10;;;;;;5016329;28;20338;-59
2020/12/09 04:51:28;;;;;;;;;;;26.60;38.00;;;;;;4998504;28;19917;-57
2020/12/09 04:54:00;;;;;;;;;;;26.60;37.90;;;;;;5001396;28;20016;-57
2020/12/09 04:56:46;;;;;;;;;;;26.60;37.80;;;;;;5015970;28;19910;-56
2020/12/09 04:59:13;;;;;;;;;;;26.70;37.90;;;;;;5015425;28;20351;-56
2020/12/09 05:01:39;;;;;;;;;;;26.60;37.70;;;;;;5014936;28;19909;-57
2020/12/09 05:04:04;;;;;;;;;;;26.60;37.70;;;;;;4995603;28;19944;-60
2020/12/09 05:06:29;;;;;;;;;;;26.60;37.70;;;;;;4995576;28;19956;-59
2020/12/09 05:08:55;;;;;;;;;;;26.60;37.60;;;;;;5011262;28;19913;-60
2020/12/09 05:11:24;;;;;;;;;;;26.60;37.60;;;;;;5015650;28;19913;-62
2020/12/09 05:13:50;;;;;;;;;;;26.60;37.50;;;;;;4996422;28;20016;-60
2020/12/09 05:16:16;;;;;;;;;;;26.60;37.50;;;;;;4996517;28;19918;-60
2020/12/09 05:18:42;;;;;;;;;;;26.60;37.50;;;;;;4994895;28;19917;-59
2020/12/09 05:21:18;;;;;;;;;;;26.60;37.40;;;;;;4996326;28;19909;-60
2020/12/09 05:24:09;;;;;;;;;;;26.60;37.40;;;;;;4996142;28;19926;-60
2020/12/09 05:26:36;;;;;;;;;;;26.60;37.30;;;;;;5000721;28;19991;-59
2020/12/09 05:29:11;;;;;;;;;;;26.60;37.30;;;;;;5015717;28;20353;-60
2020/12/09 05:31:37;;;;;;;;;;;26.50;37.20;;;;;;5013974;28;19909;-59
2020/12/09 05:34:10;;;;;;;;;;;26.50;37.20;;;;;;5015434;28;20012;-59
2020/12/09 05:36:46;;;;;;;;;;;26.50;37.20;;;;;;5014394;28;19909;-60
2020/12/09 05:39:11;;;;;;;;;;;26.60;37.10;;;;;;4996208;28;19914;-60
2020/12/09 05:41:36;;;;;;;;;;;26.60;37.10;;;;;;4995769;28;20318;-60
2020/12/09 05:44:02;;;;;;;;;;;26.60;36.90;;;;;;4995789;28;19910;-60
2020/12/09 05:46:28;;;;;;;;;;;26.60;37.00;;;;;;4999901;28;20367;-60
2020/12/09 05:48:53;;;;;;;;;;;26.50;37.00;;;;;;4995321;28;19954;-59
2020/12/09 05:51:19;;;;;;;;;;;26.50;36.90;;;;;;5012285;28;19920;-60
2020/12/09 05:53:47;;;;;;;;;;;26.60;36.90;;;;;;5011038;28;19930;-59
2020/12/09 05:56:21;;;;;;;;;;;26.60;36.90;;;;;;5015131;28;19916;-59
2020/12/09 05:58:47;;;;;;;;;;;26.60;36.70;;;;;;5002112;28;20003;-59
2020/12/09 06:01:19;;;;;;;;;;;26.50;36.70;;;;;;4995200;28;19910;-60
2020/12/09 06:03:45;;;;;;;;;;;26.50;36.60;;;;;;4995049;28;19944;-59
2020/12/09 06:06:14;;;;;;;;;;;26.50;36.50;;;;;;4994739;28;20005;-60
2020/12/09 06:08:42;;;;;;;;;;;26.50;36.60;;;;;;4995659;28;19920;-59
2020/12/09 06:11:08;;;;;;;;;;;26.60;36.70;;;;;;4994938;28;19910;-59
2020/12/09 06:13:33;;;;;;;;;;;26.50;36.50;;;;;;5011249;28;19944;-60
2020/12/09 06:16:00;;;;;;;;;;;26.50;36.60;;;;;;5011071;28;19921;-60
2020/12/09 06:18:25;;;;;;;;;;;26.50;36.50;;;;;;4995126;28;19914;-59
2020/12/09 06:20:51;;;;;;;;;;;26.50;36.50;;;;;;5003308;28;19980;-59
2020/12/09 06:23:16;;;;;;;;;;;26.50;36.50;;;;;;4998480;28;19993;-60
2020/12/09 06:25:44;;;;;;;;;;;26.60;36.50;;;;;;4995042;28;19921;-60
2020/12/09 06:28:10;;;;;;;;;;;26.60;36.40;;;;;;5007935;28;19959;-60
2020/12/09 06:30:36;;;;;;;;;;;26.50;36.40;;;;;;5004714;28;20293;-62
2020/12/09 06:33:01;;;;;;;;;;;26.50;36.30;;;;;;5004608;28;19914;-60
2020/12/09 06:35:27;;;;;;;;;;;26.50;36.20;;;;;;4994816;28;19920;-60
2020/12/09 06:38:07;;;;;;;;;;;26.50;36.10;;;;;;5010264;28;19909;-60
2020/12/09 06:40:36;;;;;;;;;;;26.50;36.20;;;;;;5014290;28;19956;-60
2020/12/09 06:43:11;;;;;;;;;;;26.50;36.20;;;;;;5014191;28;19959;-60
2020/12/09 06:45:43;;;;;;;;;;;26.50;36.20;;;;;;5014232;28;20308;-60
2020/12/09 06:48:11;;;;;;;;;;;26.50;36.20;;;;;;5000998;28;19921;-60
2020/12/09 06:50:37;;;;;;;;;;;26.50;36.20;;;;;;4995092;28;19924;-60
2020/12/09 06:53:29;;;;;;;;;;;26.50;36.10;;;;;;4994338;28;19909;-55
2020/12/09 06:55:54;;;;;;;;;;;26.50;36.10;;;;;;4992930;28;19921;-59
2020/12/09 06:58:20;;;;;;;;;;;26.50;36.10;;;;;;5004870;28;19913;-58
2020/12/09 07:00:58;;;;;;;;;;;26.50;36.10;;;;;;5009052;28;20269;-57
2020/12/09 07:03:27;;;;;;;;;;;26.50;36.00;;;;;;4999945;28;19914;-59
2020/12/09 07:05:53;;;;;;;;;;;26.50;36.00;;;;;;4996512;28;19979;-59
2020/12/09 07:08:18;;;;;;;;;;;26.50;36.00;;;;;;4994665;28;20411;-60
2020/12/09 07:10:44;;;;;;;;;;;26.40;36.00;;;;;;4993952;28;19997;-59
2020/12/09 07:13:09;;;;;;;;;;;26.40;36.00;;;;;;5007279;28;20020;-55
2020/12/09 07:15:35;;;;;;;;;;;26.40;35.90;;;;;;5004402;28;19917;-59
2020/12/09 07:18:01;;;;;;;;;;;26.50;35.80;;;;;;5009821;28;19914;-60
2020/12/09 07:20:26;;;;;;;;;;;26.40;35.80;;;;;;5009028;28;19918;-59
2020/12/09 07:22:52;;;;;;;;;;;26.40;35.80;;;;;;5004286;28;19917;-56
2020/12/09 07:25:17;;;;;;;;;;;26.50;35.80;;;;;;5005555;28;19965;-57
2020/12/09 07:27:43;;;;;;;;;;;26.40;35.70;;;;;;4993682;28;20390;-60
2020/12/09 07:30:09;;;;;;;;;;;26.50;35.70;;;;;;4996882;28;19963;-55
2020/12/09 07:32:35;;;;;;;;;;;26.50;35.80;;;;;;4995286;28;19918;-55
2020/12/09 07:35:01;;;;;;;;;;;26.50;35.70;;;;;;4993770;28;19929;-56
2020/12/09 07:37:29;;;;;;;;;;;26.40;35.70;;;;;;4993920;28;19925;-60
2020/12/09 07:39:56;;;;;;;;;;;26.50;35.70;;;;;;4993990;28;19910;-55
2020/12/09 07:42:22;;;;;;;;;;;26.50;35.70;;;;;;4994158;28;19914;-56
2020/12/09 07:44:48;;;;;;;;;;;26.50;35.60;;;;;;4993920;28;19913;-56
2020/12/09 07:47:15;;;;;;;;;;;26.50;35.50;;;;;;5006629;28;20330;-59
2020/12/09 07:49:47;;;;;;;;;;;26.40;35.50;;;;;;5011775;28;19916;-60
2020/12/09 07:52:25;;;;;;;;;;;26.50;35.50;;;;;;4998822;28;20478;-60
2020/12/09 07:54:55;;;;;;;;;;;26.50;35.50;;;;;;5011701;28;19918;-57
2020/12/09 07:57:21;;;;;;;;;;;26.50;35.50;;;;;;5006259;28;19914;-60
2020/12/09 07:59:46;;;;;;;;;;;26.40;35.40;;;;;;4993437;28;20394;-60
2020/12/09 08:02:22;;;;;;;;;;;26.50;35.50;;;;;;5009325;28;19917;-59
2020/12/09 08:04:47;;;;;;;;;;;26.50;35.50;;;;;;5012935;28;19910;-59
2020/12/09 08:07:18;;;;;;;;;;;26.40;35.40;;;;;;5006966;28;19918;-59
2020/12/09 08:10:02;;;;;;;;;;;26.40;35.40;;;;;;4993357;28;19914;-60
2020/12/09 08:12:28;;;;;;;;;;;26.40;35.40;;;;;;4994424;28;20410;-60
2020/12/09 08:14:53;;;;;;;;;;;26.40;35.40;;;;;;4992305;28;19953;-60
2020/12/09 08:17:25;;;;;;;;;;;26.40;35.40;;;;;;5004321;28;19925;-59
2020/12/09 08:20:04;;;;;;;;;;;26.40;35.30;;;;;;5013168;28;19944;-59
2020/12/09 08:22:29;;;;;;;;;;;26.40;35.20;;;;;;5010010;28;19914;-60
2020/12/09 08:25:05;;;;;;;;;;;26.40;35.20;;;;;;5012711;28;19988;-59
2020/12/09 08:27:40;;;;;;;;;;;26.40;35.20;;;;;;5001228;28;19920;-60
2020/12/09 08:30:06;;;;;;;;;;;26.40;35.30;;;;;;5014757;28;19913;-60
2020/12/09 08:32:32;;;;;;;;;;;26.40;35.40;;;;;;5014931;28;19913;-60
2020/12/09 08:35:10;;;;;;;;;;;26.40;35.50;;;;;;5016315;28;19917;-60
2020/12/09 08:37:42;;;;;;;;;;;26.40;35.40;;;;;;5007363;28;20012;-60
2020/12/09 08:40:08;;;;;;;;;;;26.20;30.40;;;;;;5000392;28;19914;-68
2020/12/09 08:42:33;;;;;;;;;;;25.30;27.80;;;;;;4999600;28;19918;-57
2020/12/09 08:44:59;;;;;;;;;;;24.10;28.20;;;;;;4999169;28;19914;-56
2020/12/09 08:47:24;;;;;;;;;;;23.60;31.20;;;;;;5003062;28;19914;-53
2020/12/09 08:49:49;;;;;;;;;;;23.90;32.30;;;;;;4998240;28;19914;-56
2020/12/09 08:52:15;;;;;;;;;;;24.40;32.50;;;;;;4996775;28;20005;-54
2020/12/09 08:54:40;;;;;;;;;;;24.90;32.50;;;;;;4996603;28;20443;-54
2020/12/09 08:57:06;;;;;;;;;;;25.20;32.30;;;;;;5009137;28;19921;-58
2020/12/09 08:59:31;;;;;;;;;;;25.50;32.20;;;;;;5006699;28;19968;-56
2020/12/09 09:01:57;;;;;;;;;;;25.80;33.10;;;;;;5013129;28;19964;-62
2020/12/09 09:04:30;;;;;;;;;;;26.10;32.40;;;;;;5001295;28;19965;-68
2020/12/09 09:06:55;;;;;;;;;;;26.30;32.60;;;;;;5010904;28;19918;-54
2020/12/09 09:11:51;;;;;;;;;;;26.50;32.20;;;;;;5091106;28;19920;-55
2020/12/09 09:14:17;;;;;;;;;;;26.40;32.50;;;;;;5091072;28;20006;-57
2020/12/09 09:16:42;;;;;;;;;;;26.30;31.30;;;;;;5090522;28;20320;-57
2020/12/09 09:19:08;;;;;;;;;;;25.00;28.90;;;;;;5090713;28;19944;-56
2020/12/09 09:21:33;;;;;;;;;;;23.80;29.50;;;;;;5080611;28;19966;-56
2020/12/09 09:23:59;;;;;;;;;;;23.70;30.20;;;;;;5070237;28;20344;-56
2020/12/09 09:26:25;;;;;;;;;;;23.80;29.80;;;;;;5070269;28;19913;-56
2020/12/09 09:28:51;;;;;;;;;;;22.90;29.80;;;;;;5070005;28;19971;-58
2020/12/09 09:31:16;;;;;;;;;;;22.70;31.50;;;;;;5070013;28;20282;-58
2020/12/09 09:33:42;;;;;;;;;;;23.30;31.80;;;;;;5069952;28;19936;-58
2020/12/09 09:36:07;;;;;;;;;;;23.90;31.70;;;;;;5069670;28;19927;-58
2020/12/09 09:38:33;;;;;;;;;;;24.50;31.80;;;;;;5069713;28;19913;-58
2020/12/09 09:40:58;;;;;;;;;;;24.80;32.10;;;;;;5070158;28;19909;-58
2020/12/09 09:43:23;;;;;;;;;;;25.20;32.10;;;;;;5069488;28;20299;-56
2020/12/09 09:45:49;;;;;;;;;;;25.40;32.40;;;;;;5067508;28;19917;-59
2020/12/09 09:48:15;;;;;;;;;;;25.40;32.20;;;;;;5050017;28;19913;-58
2020/12/09 09:50:40;;;;;;;;;;;25.50;32.40;;;;;;5057746;28;19925;-59
2020/12/09 09:53:06;;;;;;;;;;;25.50;32.40;;;;;;5069753;28;19915;-58
2020/12/09 09:55:31;;;;;;;;;;;25.50;32.50;;;;;;5069703;28;20321;-59
2020/12/09 09:57:57;;;;;;;;;;;25.40;32.60;;;;;;5069063;28;19912;-59
2020/12/09 10:00:22;;;;;;;;;;;25.40;32.70;;;;;;5069319;28;19915;-56
2020/12/09 10:02:48;;;;;;;;;;;25.50;32.90;;;;;;5069695;28;19913;-59
2020/12/09 10:05:13;;;;;;;;;;;25.50;32.90;;;;;;5069185;28;19909;-58
2020/12/09 10:07:38;;;;;;;;;;;25.40;32.80;;;;;;5069369;28;19917;-59
2020/12/09 10:10:04;;;;;;;;;;;25.50;33.00;;;;;;5068445;28;19936;-58
2020/12/09 10:12:31;;;;;;;;;;;25.40;36.00;;;;;;5068785;28;19997;-57
2020/12/09 10:14:56;;;;;;;;;;;25.50;38.10;;;;;;5068936;28;20018;-55
2020/12/09 10:17:22;;;;;;;;;;;25.70;38.80;;;;;;5069100;28;19940;-56
2020/12/09 10:19:47;;;;;;;;;;;25.80;39.00;;;;;;5069562;28;19909;-53
2020/12/09 10:22:13;;;;;;;;;;;25.80;39.10;;;;;;5061157;28;20374;-60
2020/12/09 10:24:39;;;;;;;;;;;25.90;39.20;;;;;;5055758;28;19912;-52
2020/12/09 10:27:04;;;;;;;;;;;26.00;38.80;;;;;;5055230;28;19912;-54
2020/12/09 10:29:29;;;;;;;;;;;26.10;38.70;;;;;;5055418;28;19913;-55
2020/12/09 10:31:55;;;;;;;;;;;26.10;38.50;;;;;;5055517;28;19924;-54
2020/12/09 10:34:20;;;;;;;;;;;26.10;38.50;;;;;;5056254;28;19971;-52
2020/12/09 10:36:49;;;;;;;;;;;26.10;38.30;;;;;;5055617;28;19968;-54
2020/12/09 10:39:15;;;;;;;;;;;26.10;38.10;;;;;;5055941;28;19916;-52
2020/12/09 10:41:41;;;;;;;;;;;26.20;38.20;;;;;;5055099;28;20287;-55
2020/12/09 10:44:06;;;;;;;;;;;26.20;38.30;;;;;;5055485;28;19916;-53
2020/12/09 10:46:33;;;;;;;;;;;26.20;38.50;;;;;;5055174;28;20322;-53
2020/12/09 10:48:59;;;;;;;;;;;26.20;38.30;;;;;;5055097;28;19913;-54
2020/12/09 10:51:25;;;;;;;;;;;26.20;38.00;;;;;;5055413;28;19917;-53
2020/12/09 10:53:50;;;;;;;;;;;26.30;37.70;;;;;;5054764;28;19994;-52
2020/12/09 10:56:23;;;;;;;;;;;26.30;37.50;;;;;;5055294;28;19955;-53
2020/12/09 10:58:48;;;;;;;;;;;26.30;37.40;;;;;;5055001;28;19913;-52
2020/12/09 11:01:14;;;;;;;;;;;26.30;37.70;;;;;;5055038;28;20278;-52
2020/12/09 11:03:39;;;;;;;;;;;26.30;38.50;;;;;;5055107;28;19944;-53
2020/12/09 11:06:04;;;;;;;;;;;26.20;38.20;;;;;;5055347;28;19909;-56
2020/12/09 11:08:30;;;;;;;;;;;26.20;38.20;;;;;;5054719;28;20422;-56
2020/12/09 11:10:55;;;;;;;;;;;26.20;38.10;;;;;;5054357;28;19928;-55
2020/12/09 11:13:21;;;;;;;;;;;26.20;38.10;;;;;;5056282;28;19928;-59
2020/12/09 11:15:46;;;;;;;;;;;26.20;38.00;;;;;;5057065;28;20324;-56
2020/12/09 11:18:12;;;;;;;;;;;26.30;37.90;;;;;;5054767;28;19916;-54
2020/12/09 11:20:38;;;;;;;;;;;26.30;37.80;;;;;;5054169;28;19946;-56
2020/12/09 11:23:04;;;;;;;;;;;26.20;37.70;;;;;;5054565;28;19959;-56
2020/12/09 11:25:29;;;;;;;;;;;26.20;37.60;;;;;;5054611;28;19913;-54
2020/12/09 11:27:55;;;;;;;;;;;26.30;37.60;;;;;;5054628;28;19913;-53
2020/12/09 11:30:21;;;;;;;;;;;26.20;37.50;;;;;;5054198;28;19952;-55
2020/12/09 11:32:46;;;;;;;;;;;26.20;37.50;;;;;;5054324;28;19962;-55
2020/12/09 11:35:12;;;;;;;;;;;26.20;37.60;;;;;;5053738;28;19920;-53
2020/12/09 11:37:37;;;;;;;;;;;26.20;37.40;;;;;;5054357;28;19970;-53
2020/12/09 11:40:03;;;;;;;;;;;26.20;37.40;;;;;;5054151;28;20255;-57
2020/12/09 11:42:28;;;;;;;;;;;26.30;37.30;;;;;;5054277;28;19909;-54
2020/12/09 11:44:54;;;;;;;;;;;26.30;37.20;;;;;;5086451;28;20389;-56
2020/12/09 11:47:19;;;;;;;;;;;26.30;37.50;;;;;;5053837;28;19996;-56
2020/12/09 11:49:45;;;;;;;;;;;26.20;37.40;;;;;;5053986;28;19924;-52
2020/12/09 11:52:10;;;;;;;;;;;26.20;37.30;;;;;;5053409;28;19921;-52
2020/12/09 11:54:36;;;;;;;;;;;26.20;37.30;;;;;;5054257;28;19909;-55
2020/12/09 11:57:01;;;;;;;;;;;26.20;37.30;;;;;;5053668;28;19917;-56
2020/12/09 11:59:27;;;;;;;;;;;26.20;37.10;;;;;;5053918;28;19913;-53
2020/12/09 12:01:52;;;;;;;;;;;26.20;37.00;;;;;;5053455;28;19917;-54
2020/12/09 12:04:18;;;;;;;;;;;26.30;37.00;;;;;;5054189;28;19909;-52
2020/12/09 12:06:43;;;;;;;;;;;26.20;37.00;;;;;;5053853;28;19913;-54
2020/12/09 12:09:09;;;;;;;;;;;26.20;36.90;;;;;;5053800;28;20244;-55
2020/12/09 12:11:34;;;;;;;;;;;26.20;36.90;;;;;;5053312;28;19921;-52
2020/12/09 12:14:00;;;;;;;;;;;26.20;36.80;;;;;;5053947;28;20351;-55
2020/12/09 12:16:25;;;;;;;;;;;26.30;36.80;;;;;;5053320;28;19956;-52
2020/12/09 12:18:51;;;;;;;;;;;26.30;36.70;;;;;;5053679;28;19913;-53
2020/12/09 12:21:17;;;;;;;;;;;26.30;36.70;;;;;;5053217;28;19913;-53
2020/12/09 12:23:43;;;;;;;;;;;26.30;36.70;;;;;;5053799;28;19919;-54
2020/12/09 12:26:09;;;;;;;;;;;26.30;36.50;;;;;;5053514;28;19909;-54
2020/12/09 12:28:34;;;;;;;;;;;26.30;36.60;;;;;;5053235;28;19980;-52
2020/12/09 12:30:59;;;;;;;;;;;26.20;36.50;;;;;;5052824;28;19924;-55
2020/12/09 12:33:25;;;;;;;;;;;26.20;36.50;;;;;;5053341;28;19951;-53
2020/12/09 12:35:51;;;;;;;;;;;26.20;36.50;;;;;;5053498;28;20366;-53
2020/12/09 12:38:16;;;;;;;;;;;26.30;36.50;;;;;;5053240;28;19912;-53
2020/12/09 12:40:42;;;;;;;;;;;26.20;36.40;;;;;;5053201;28;19941;-53
2020/12/09 12:43:07;;;;;;;;;;;26.20;36.30;;;;;;5053200;28;19952;-56
2020/12/09 12:45:33;;;;;;;;;;;26.30;36.40;;;;;;5052999;28;19917;-54
2020/12/09 12:47:58;;;;;;;;;;;26.20;36.30;;;;;;5053322;28;20030;-52
2020/12/09 12:50:23;;;;;;;;;;;26.30;36.30;;;;;;5052900;28;19924;-53
2020/12/09 12:52:49;;;;;;;;;;;26.30;36.30;;;;;;5053151;28;20347;-56
2020/12/09 12:55:14;;;;;;;;;;;26.30;36.30;;;;;;5052902;28;19909;-55
2020/12/09 12:57:40;;;;;;;;;;;26.30;36.20;;;;;;5052656;28;19920;-54
2020/12/09 13:00:05;;;;;;;;;;;26.30;36.10;;;;;;5053206;28;19962;-54
2020/12/09 13:02:34;;;;;;;;;;;26.30;36.10;;;;;;5052977;28;20350;-52
2020/12/09 13:05:00;;;;;;;;;;;26.30;36.00;;;;;;5052677;28;20058;-52
2020/12/09 13:07:25;;;;;;;;;;;26.30;36.00;;;;;;5052737;28;19963;-56
2020/12/09 13:09:51;;;;;;;;;;;26.30;36.00;;;;;;5052739;28;20274;-57
2020/12/09 13:12:20;;;;;;;;;;;26.30;36.00;;;;;;5053186;28;19909;-55
2020/12/09 13:14:45;;;;;;;;;;;26.30;36.00;;;;;;5052849;28;19909;-58
2020/12/09 13:17:11;;;;;;;;;;;26.30;36.20;;;;;;5052938;28;19916;-54
2020/12/09 13:19:36;;;;;;;;;;;26.10;36.40;;;;;;5053266;28;20378;-54
2020/12/09 13:22:04;;;;;;;;;;;26.10;36.40;;;;;;5054246;28;20420;-52
2020/12/09 13:24:30;;;;;;;;;;;26.10;36.30;;;;;;5053002;28;19913;-52
2020/12/09 13:26:55;;;;;;;;;;;26.20;36.40;;;;;;5053872;28;19909;-55
2020/12/09 13:29:21;;;;;;;;;;;26.20;36.60;;;;;;5052971;28;19913;-53
2020/12/09 13:31:48;;;;;;;;;;;26.10;37.20;;;;;;5052780;28;19948;-52
2020/12/09 13:34:13;;;;;;;;;;;26.20;37.50;;;;;;5053652;28;20286;-57
2020/12/09 13:36:39;;;;;;;;;;;26.20;37.50;;;;;;5052866;28;19916;-59
2020/12/09 13:39:04;;;;;;;;;;;26.30;37.70;;;;;;5053013;28;19913;-60
2020/12/09 13:41:30;;;;;;;;;;;26.30;37.50;;;;;;5054868;28;19932;-68
2020/12/09 13:43:56;;;;;;;;;;;26.30;37.90;;;;;;5053563;28;19944;-58
2020/12/09 13:46:21;;;;;;;;;;;26.30;37.60;;;;;;5066251;28;19916;-59
2020/12/09 13:48:47;;;;;;;;;;;26.40;37.70;;;;;;5061204;28;19930;-57
2020/12/09 13:51:12;;;;;;;;;;;26.40;37.30;;;;;;5054204;28;19987;-60
2020/12/09 13:53:38;;;;;;;;;;;26.40;37.60;;;;;;5054655;28;19916;-60
2020/12/09 13:56:03;;;;;;;;;;;26.40;38.00;;;;;;5055008;28;19919;-59
2020/12/09 13:58:29;;;;;;;;;;;26.40;37.60;;;;;;5059176;28;19939;-55
2020/12/09 14:00:56;;;;;;;;;;;26.50;37.50;;;;;;5059163;28;19955;-59
2020/12/09 14:03:21;;;;;;;;;;;26.50;37.40;;;;;;5060936;28;20271;-55
2020/12/09 14:05:47;;;;;;;;;;;26.60;37.30;;;;;;5059936;28;19928;-59
2020/12/09 14:08:15;;;;;;;;;;;26.60;37.20;;;;;;5059605;28;20278;-54
2020/12/09 14:10:40;;;;;;;;;;;26.60;37.20;;;;;;5055350;28;20020;-60
2020/12/09 14:13:06;;;;;;;;;;;26.60;37.20;;;;;;5055384;28;19955;-59
2020/12/09 14:15:31;;;;;;;;;;;26.60;37.30;;;;;;5055921;28;19924;-58