Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:22;;;;;;;34.10;14.90;;;4.00;75.60;;;;;;4968357;28;20455;-84
2021/12/21 00:03:47;;;;;;;39.13;15.00;;;4.00;75.80;;;;;;4963282;28;20491;-85
2021/12/21 00:06:13;;;;;;;33.43;14.60;;;4.00;75.80;;;;;;4965093;28;20432;-85
2021/12/21 00:08:39;;;;;;;28.37;13.60;;;4.00;75.80;;;;;;4965220;28;20212;-85
2021/12/21 00:11:05;;;;;;;31.80;13.30;;;3.90;75.80;;;;;;4970991;28;20554;-85
2021/12/21 00:23:44;;;;;;;22.35;12.65;;;3.70;75.90;;;;;;4959878;28;20212;-85
2021/12/21 00:26:17;;;;;;;27.27;13.25;;;3.80;75.90;;;;;;4951918;28;20588;-85
2021/12/21 00:28:55;;;;;;;24.13;13.05;;;3.70;76.00;;;;;;4961451;28;20236;-85
2021/12/21 00:31:21;;;;;;;28.58;14.00;;;3.70;76.00;;;;;;4954991;28;20239;-85
2021/12/21 00:33:48;;;;;;;21.00;13.32;;;3.80;75.90;;;;;;4959317;28;20275;-85
2021/12/21 00:36:16;;;;;;;25.33;15.07;;;3.90;75.60;;;;;;4963918;28;20279;-85
2021/12/21 00:38:42;;;;;;;34.10;13.85;;;3.90;75.40;;;;;;4971901;28;20180;-85
2021/12/21 00:41:08;;;;;;;33.38;13.95;;;3.70;75.30;;;;;;4970392;28;20211;-85
2021/12/21 00:43:34;;;;;;;22.77;13.60;;;3.80;75.20;;;;;;4967463;28;20179;-85
2021/12/21 00:46:00;;;;;;;27.77;14.70;;;3.70;75.20;;;;;;4963080;28;20632;-84
2021/12/21 00:48:30;;;;;;;21.83;11.88;;;3.70;75.30;;;;;;4966427;28;20189;-85
2021/12/21 00:50:59;;;;;;;26.08;13.20;;;3.80;75.10;;;;;;4974912;28;20222;-85
2021/12/21 00:53:25;;;;;;;22.52;13.25;;;3.80;75.00;;;;;;4965006;28;20283;-85
2021/12/21 00:55:52;;;;;;;30.85;13.18;;;3.70;75.00;;;;;;4963503;28;20667;-85
2021/12/21 00:58:18;;;;;;;23.75;13.65;;;3.60;75.10;;;;;;4970704;28;20184;-85
2021/12/21 01:00:44;;;;;;;29.65;13.52;;;3.40;75.20;;;;;;4965294;28;20230;-85
2021/12/21 01:03:13;;;;;;;22.87;12.50;;;3.50;75.60;;;;;;4968032;28;20188;-85
2021/12/21 01:05:48;;;;;;;31.40;14.00;;;3.50;75.40;;;;;;4970678;28;20430;-85
2021/12/21 01:08:19;;;;;;;23.50;11.57;;;3.50;75.60;;;;;;4969796;28;20194;-84
2021/12/21 01:13:28;;;;;;;31.90;12.75;;;3.60;75.20;;;;;;4963140;28;20181;-85
2021/12/21 01:16:33;;;;;;;34.28;12.82;;;3.50;75.10;;;;;;4971280;28;20199;-85
2021/12/21 01:19:29;;;;;;;22.55;11.52;;;3.50;75.00;;;;;;4979011;28;20172;-84
2021/12/21 01:21:53;;;;;;;27.30;12.45;;;3.60;74.80;;;;;;4968884;28;20196;-84
2021/12/21 01:24:37;;;;;;;21.15;12.02;;;3.70;74.50;;;;;;4963766;28;20248;-85
2021/12/21 01:40:50;;;;;;;20.38;10.35;;;3.50;73.60;;;;;;4924416;28;20210;-85
2021/12/21 01:51:04;;;;;;;25.48;11.13;;;3.20;74.20;;;;;;4965885;28;20320;-85
2021/12/21 01:53:30;;;;;;;23.87;11.97;;;3.20;74.40;;;;;;4970186;28;20687;-85
2021/12/21 01:55:56;;;;;;;19.05;11.70;;;3.30;74.40;;;;;;4970590;28;20307;-84
2021/12/21 01:58:22;;;;;;;23.25;11.55;;;3.30;74.30;;;;;;4968667;28;20187;-85
2021/12/21 02:00:48;;;;;;;18.30;10.57;;;3.40;74.10;;;;;;4966745;28;20227;-84
2021/12/21 02:03:14;;;;;;;18.83;11.05;;;3.40;73.90;;;;;;4969509;28;20553;-84
2021/12/21 02:05:40;;;;;;;26.37;11.93;;;3.20;74.00;;;;;;4952776;28;20181;-84
2021/12/21 02:08:06;;;;;;;28.43;12.40;;;3.20;74.00;;;;;;4976019;28;20358;-84
2021/12/21 02:10:32;;;;;;;27.02;10.50;;;3.20;74.10;;;;;;4981467;28;20443;-83
2021/12/21 02:12:58;;;;;;;24.63;11.80;;;3.00;74.30;;;;;;4982767;28;20630;-84
2021/12/21 02:15:25;;;;;;;21.17;11.35;;;3.10;74.40;;;;;;4990151;28;20184;-84
2021/12/21 02:23:10;;;;;;;20.80;9.98;;;2.80;75.40;;;;;;4972284;28;20251;-84
2021/12/21 02:30:59;;;;;;;23.45;10.63;;;3.10;74.40;;;;;;4959441;28;20499;-84
2021/12/21 02:33:26;;;;;;;16.58;9.75;;;2.90;74.40;;;;;;4963076;28;20200;-84
2021/12/21 02:35:52;;;;;;;17.80;10.27;;;3.00;74.50;;;;;;4971360;28;20184;-84
2021/12/21 02:38:18;;;;;;;18.13;9.20;;;3.00;74.40;;;;;;4972443;28;20294;-84
2021/12/21 02:40:45;;;;;;;20.80;11.93;;;3.00;74.10;;;;;;4974003;28;20663;-85
2021/12/21 02:43:13;;;;;;;27.27;10.45;;;3.10;74.10;;;;;;4974690;28;20184;-84
2021/12/21 02:45:39;;;;;;;22.80;11.10;;;2.90;74.10;;;;;;4965907;28;20176;-84
2021/12/21 02:48:07;;;;;;;23.83;10.60;;;2.50;74.60;;;;;;4970941;28;20188;-85
2021/12/21 02:50:33;;;;;;;33.20;10.82;;;2.40;75.20;;;;;;4975785;28;20626;-84
2021/12/21 02:53:02;;;;;;;18.65;9.73;;;2.40;75.80;;;;;;4965091;28;20598;-84
2021/12/21 02:55:28;;;;;;;22.00;10.10;;;2.50;75.90;;;;;;4955271;28;20216;-84
2021/12/21 02:57:57;;;;;;;17.00;10.75;;;2.70;75.90;;;;;;4967433;28;20212;-84
2021/12/21 03:00:25;;;;;;;19.58;10.65;;;2.50;75.60;;;;;;4976045;28;20191;-84
2021/12/21 03:02:51;;;;;;;18.92;11.02;;;2.40;75.80;;;;;;4964416;28;20187;-85
2021/12/21 03:05:16;;;;;;;22.17;11.35;;;2.50;76.00;;;;;;4966798;28;20612;-85
2021/12/21 03:10:23;;;;;;;20.73;10.80;;;2.60;75.80;;;;;;4972354;28;20477;-84
2021/12/21 03:15:27;;;;;;;19.50;10.80;;;2.50;75.50;;;;;;4965700;28;20550;-85
2021/12/21 03:17:54;;;;;;;21.85;10.65;;;2.40;75.80;;;;;;4966851;28;20283;-85
2021/12/21 03:20:21;;;;;;;24.10;10.55;;;2.30;76.10;;;;;;4966116;28;20172;-84
2021/12/21 03:22:46;;;;;;;25.48;10.70;;;2.30;76.30;;;;;;4966948;28;20195;-84
2021/12/21 03:25:13;;;;;;;22.50;10.40;;;2.40;76.90;;;;;;4966897;28;20267;-84
2021/12/21 03:27:39;;;;;;;21.52;9.98;;;2.50;76.20;;;;;;4974994;28;20191;-85
2021/12/21 03:30:08;;;;;;;20.80;10.47;;;2.60;75.80;;;;;;4966655;28;20626;-84
2021/12/21 03:32:34;;;;;;;20.25;11.13;;;2.40;75.70;;;;;;4967374;28;20542;-84
2021/12/21 03:35:00;;;;;;;17.90;9.23;;;2.40;75.70;;;;;;4970013;28;20224;-84
2021/12/21 03:37:26;;;;;;;19.80;9.38;;;2.30;75.90;;;;;;4975376;28;20473;-84
2021/12/21 03:39:54;;;;;;;17.77;9.50;;;2.40;76.60;;;;;;4970518;28;20180;-84
2021/12/21 03:42:20;;;;;;;24.92;9.65;;;2.20;76.00;;;;;;4970116;28;20200;-85
2021/12/21 03:44:47;;;;;;;14.80;9.45;;;2.00;76.40;;;;;;4990351;28;20188;-85
2021/12/21 03:47:16;;;;;;;21.20;10.07;;;1.90;76.70;;;;;;4976430;28;20195;-85
2021/12/21 03:52:16;;;;;;;17.08;9.32;;;2.00;76.80;;;;;;4975745;28;20200;-85
2021/12/21 03:54:47;;;;;;;25.27;9.70;;;2.20;76.70;;;;;;4947823;28;20550;-85
2021/12/21 03:57:14;;;;;;;19.75;10.00;;;2.30;76.40;;;;;;4967675;28;20207;-85
2021/12/21 03:59:42;;;;;;;19.80;9.55;;;2.40;76.20;;;;;;4968117;28;20191;-84
2021/12/21 04:02:10;;;;;;;18.92;10.35;;;2.20;76.00;;;;;;4958324;28;20548;-84
2021/12/21 04:04:37;;;;;;;18.05;8.88;;;2.20;76.00;;;;;;4963887;28;20215;-85
2021/12/21 04:07:03;;;;;;;12.98;8.73;;;2.10;76.10;;;;;;4961428;28;20184;-85
2021/12/21 04:09:28;;;;;;;19.75;10.65;;;2.10;76.20;;;;;;4979395;28;20287;-85
2021/12/21 04:11:54;;;;;;;22.87;9.30;;;2.10;76.40;;;;;;4965849;28;20333;-85
2021/12/21 04:14:20;;;;;;;18.63;9.57;;;2.10;76.60;;;;;;4971987;28;20714;-85
2021/12/21 04:16:46;;;;;;;24.13;9.95;;;2.00;76.40;;;;;;4970728;28;20207;-85
2021/12/21 04:19:13;;;;;;;20.92;9.63;;;2.10;76.40;;;;;;4969914;28;20216;-85
2021/12/21 04:21:39;;;;;;;19.23;9.07;;;2.00;76.40;;;;;;4968023;28;20193;-85
2021/12/21 04:24:05;;;;;;;18.13;10.30;;;1.80;76.50;;;;;;4969869;28;20203;-85
2021/12/21 04:26:31;;;;;;;22.48;8.80;;;1.90;76.80;;;;;;4975691;28;20177;-85
2021/12/21 04:28:57;;;;;;;22.30;11.43;;;1.80;76.80;;;;;;4966164;28;20193;-85
2021/12/21 04:31:23;;;;;;;19.33;9.57;;;1.90;77.00;;;;;;4965207;28;20208;-85
2021/12/21 04:33:49;;;;;;;14.17;8.33;;;1.80;76.90;;;;;;4966146;28;20778;-85
2021/12/21 04:36:15;;;;;;;20.35;9.52;;;1.90;76.90;;;;;;4970005;28;20231;-85
2021/12/21 04:38:45;;;;;;;15.38;8.75;;;2.00;76.60;;;;;;4974627;28;20207;-87
2021/12/21 04:41:15;;;;;;;25.98;9.35;;;1.90;76.60;;;;;;4970596;28;20699;-84
2021/12/21 04:43:43;;;;;;;20.05;9.70;;;1.80;76.60;;;;;;4966865;28;20211;-85
2021/12/21 04:46:10;;;;;;;20.83;9.52;;;1.80;76.80;;;;;;4977790;28;20180;-84
2021/12/21 04:48:36;;;;;;;19.50;9.18;;;1.90;76.70;;;;;;4972340;28;20525;-85
2021/12/21 04:51:03;;;;;;;20.00;10.40;;;2.10;76.60;;;;;;4966076;28;20295;-85
2021/12/21 04:53:29;;;;;;;16.60;9.98;;;2.10;76.30;;;;;;4972002;28;20196;-85
2021/12/21 04:55:54;;;;;;;33.43;10.53;;;2.00;76.00;;;;;;4971350;28;20246;-85
2021/12/21 04:58:21;;;;;;;19.93;9.47;;;1.80;76.20;;;;;;4970239;28;20431;-85
2021/12/21 05:00:47;;;;;;;19.10;9.15;;;1.70;76.50;;;;;;4962003;28;20455;-85
2021/12/21 05:03:13;;;;;;;19.40;9.20;;;1.70;77.20;;;;;;4969139;28;20271;-85
2021/12/21 05:05:40;;;;;;;14.98;8.77;;;1.70;76.90;;;;;;4971687;28;20211;-85
2021/12/21 05:08:11;;;;;;;15.52;9.48;;;1.80;77.00;;;;;;4968295;28;20656;-85
2021/12/21 05:10:46;;;;;;;14.57;7.93;;;1.60;77.10;;;;;;4966694;28;20671;-85
2021/12/21 05:13:13;;;;;;;17.27;8.60;;;1.60;77.40;;;;;;4970541;28;20180;-85
2021/12/21 05:15:39;;;;;;;14.45;8.38;;;1.70;77.40;;;;;;4971875;28;20262;-85
2021/12/21 05:18:05;;;;;;;22.17;10.17;;;1.70;77.40;;;;;;4972193;28;20222;-85
2021/12/21 05:20:30;;;;;;;20.08;10.68;;;1.90;77.10;;;;;;4969621;28;20715;-85
2021/12/21 05:22:56;;;;;;;25.33;8.47;;;1.70;77.00;;;;;;4973948;28;20569;-85
2021/12/21 05:25:22;;;;;;;18.37;9.70;;;1.60;77.20;;;;;;4964165;28;20180;-85
2021/12/21 05:27:48;;;;;;;17.80;9.15;;;1.50;77.40;;;;;;4963495;28;20278;-85
2021/12/21 05:30:14;;;;;;;30.40;9.43;;;1.50;77.60;;;;;;4972094;28;20196;-85
2021/12/21 05:32:40;;;;;;;21.02;10.02;;;1.60;77.50;;;;;;4966986;28;20210;-85
2021/12/21 05:35:07;;;;;;;16.67;8.23;;;1.70;77.50;;;;;;4974421;28;20260;-85
2021/12/21 05:37:33;;;;;;;15.80;9.32;;;1.70;77.40;;;;;;4973665;28;20629;-84
2021/12/21 05:40:10;;;;;;;17.83;8.75;;;1.70;77.40;;;;;;4979495;28;20193;-85
2021/12/21 05:42:36;;;;;;;22.50;8.27;;;1.70;78.00;;;;;;4980283;28;20247;-84
2021/12/21 05:45:06;;;;;;;14.10;8.70;;;1.80;77.00;;;;;;4982142;28;20207;-84
2021/12/21 05:47:32;;;;;;;16.90;8.82;;;2.00;76.70;;;;;;4984764;28;20187;-84
2021/12/21 05:49:57;;;;;;;22.85;9.02;;;1.80;76.20;;;;;;4975967;28;20248;-84
2021/12/21 05:52:23;;;;;;;25.43;9.17;;;1.70;76.40;;;;;;4981407;28;20275;-84
2021/12/21 05:54:49;;;;;;;21.77;9.40;;;1.60;76.70;;;;;;4973813;28;20192;-84
2021/12/21 05:57:15;;;;;;;19.23;9.60;;;1.60;76.80;;;;;;4975051;28;20503;-84
2021/12/21 05:59:41;;;;;;;22.48;8.60;;;1.60;76.80;;;;;;4979063;28;20450;-84
2021/12/21 06:02:08;;;;;;;23.73;9.32;;;1.80;76.50;;;;;;4971368;28;20683;-84
2021/12/21 06:04:34;;;;;;;17.60;8.35;;;1.80;76.30;;;;;;4965066;28;20216;-85
2021/12/21 06:07:00;;;;;;;17.17;9.77;;;1.80;76.00;;;;;;4977816;28;20192;-84
2021/12/21 06:09:26;;;;;;;28.30;13.57;;;1.80;76.10;;;;;;4967121;28;20566;-84
2021/12/21 06:25:53;;;;;;;20.25;9.10;;;1.60;75.60;;;;;;4977590;28;20207;-84
2021/12/21 06:28:19;;;;;;;16.88;9.00;;;1.70;75.90;;;;;;4981279;28;20187;-85
2021/12/21 06:30:45;;;;;;;39.55;13.68;;;1.80;75.80;;;;;;4976976;28;20231;-85
2021/12/21 06:33:11;;;;;;;21.90;10.93;;;1.80;75.70;;;;;;4973372;28;20188;-85
2021/12/21 06:35:38;;;;;;;26.65;11.00;;;1.80;75.60;;;;;;4944122;28;20481;-86
2021/12/21 06:38:05;;;;;;;24.55;11.40;;;1.70;75.80;;;;;;4989784;28;20214;-85
2021/12/21 06:40:31;;;;;;;21.85;10.75;;;1.30;76.30;;;;;;4962151;28;20200;-85
2021/12/21 06:43:00;;;;;;;22.40;10.15;;;1.50;76.70;;;;;;4985685;28;20184;-85
2021/12/21 06:45:44;;;;;;;19.02;8.80;;;1.70;76.80;;;;;;4980934;28;20235;-85
2021/12/21 06:53:43;;;;;;;18.23;8.75;;;1.10;77.70;;;;;;4975464;28;20184;-86
2021/12/21 06:56:10;;;;;;;20.90;8.38;;;1.30;78.10;;;;;;4978549;28;20219;-87
2021/12/21 06:58:39;;;;;;;22.02;8.02;;;1.40;77.70;;;;;;4966958;28;20187;-86
2021/12/21 07:01:06;;;;;;;15.82;8.07;;;1.30;77.80;;;;;;4962253;28;20216;-86
2021/12/21 07:03:32;;;;;;;13.95;9.52;;;1.40;77.70;;;;;;4965789;28;20185;-86
2021/12/21 07:06:03;;;;;;;15.02;9.77;;;1.50;77.60;;;;;;4966460;28;20184;-85
2021/12/21 07:08:32;;;;;;;14.70;8.00;;;1.60;77.20;;;;;;4950051;28;20215;-86
2021/12/21 07:11:14;;;;;;;11.13;8.43;;;1.70;77.10;;;;;;4965938;28;20219;-86
2021/12/21 07:19:09;;;;;;;19.25;9.95;;;1.70;76.50;;;;;;4973320;28;20188;-83
2021/12/21 07:21:36;;;;;;;14.23;9.18;;;1.60;76.40;;;;;;4980014;28;20210;-84
2021/12/21 07:24:02;;;;;;;14.02;8.35;;;1.60;76.40;;;;;;4973757;28;20191;-84
2021/12/21 07:26:28;;;;;;;22.65;9.77;;;1.60;76.50;;;;;;4968878;28;20208;-84
2021/12/21 07:28:54;;;;;;;26.23;10.07;;;1.50;76.70;;;;;;4969058;28;20294;-84
2021/12/21 07:31:19;;;;;;;26.33;12.70;;;1.60;76.90;;;;;;4963300;28;20423;-83
2021/12/21 07:33:45;;;;;;;26.87;12.27;;;1.60;77.00;;;;;;4979074;28;20188;-83
2021/12/21 07:36:11;;;;;;;16.43;9.67;;;1.40;77.10;;;;;;4968301;28;20460;-84
2021/12/21 07:38:37;;;;;;;16.43;8.40;;;1.60;77.30;;;;;;4961917;28;20424;-86
2021/12/21 07:41:03;;;;;;;21.33;11.23;;;1.50;77.00;;;;;;4975965;28;20196;-85
2021/12/21 07:43:29;;;;;;;18.63;9.95;;;1.60;76.90;;;;;;4970463;28;20427;-84
2021/12/21 07:45:55;;;;;;;24.08;10.98;;;1.60;76.80;;;;;;4973337;28;20196;-84
2021/12/21 07:48:21;;;;;;;22.65;9.50;;;1.60;76.80;;;;;;4977953;28;20239;-84
2021/12/21 07:50:49;;;;;;;25.75;11.55;;;1.40;76.90;;;;;;4971605;28;20204;-85
2021/12/21 07:53:16;;;;;;;24.80;11.80;;;1.30;77.30;;;;;;4970367;28;20229;-84
2021/12/21 07:55:42;;;;;;;19.58;10.60;;;1.30;77.60;;;;;;4985083;28;20215;-84
2021/12/21 07:58:09;;;;;;;23.27;9.90;;;1.50;77.70;;;;;;4977084;28;20225;-84
2021/12/21 08:00:36;;;;;;;27.45;11.52;;;1.50;77.50;;;;;;4976462;28;20239;-84
2021/12/21 08:03:02;;;;;;;21.50;10.40;;;1.30;77.60;;;;;;4983062;28;20184;-84
2021/12/21 08:05:32;;;;;;;18.92;10.10;;;1.30;77.90;;;;;;4966788;28;20184;-84
2021/12/21 08:08:08;;;;;;;21.85;10.73;;;1.30;78.10;;;;;;4975029;28;20206;-84
2021/12/21 08:10:44;;;;;;;21.05;10.25;;;1.40;77.80;;;;;;4964383;28;20203;-84
2021/12/21 08:13:10;;;;;;;22.83;10.00;;;1.40;77.70;;;;;;4955770;28;20180;-85
2021/12/21 08:15:36;;;;;;;23.63;10.85;;;1.50;77.70;;;;;;4985411;28;20278;-84
2021/12/21 08:18:02;;;;;;;23.63;10.27;;;1.50;77.70;;;;;;4979277;28;20299;-84
2021/12/21 08:20:28;;;;;;;24.42;11.30;;;1.50;77.60;;;;;;4970232;28;20439;-84
2021/12/21 08:22:54;;;;;;;24.33;11.17;;;1.50;77.50;;;;;;4977637;28;20227;-84
2021/12/21 08:25:24;;;;;;;16.50;9.05;;;1.60;77.40;;;;;;4984204;28;20515;-84
2021/12/21 08:27:55;;;;;;;24.20;9.93;;;1.60;77.10;;;;;;4971058;28;20193;-83
2021/12/21 08:30:21;;;;;;;20.98;10.05;;;1.40;77.20;;;;;;4969737;28;20181;-84
2021/12/21 08:32:47;;;;;;;15.50;8.38;;;1.60;77.30;;;;;;4978922;28;20203;-84
2021/12/21 08:35:14;;;;;;;24.23;11.02;;;1.30;77.50;;;;;;4972037;28;20231;-85
2021/12/21 08:37:44;;;;;;;20.65;10.70;;;1.10;77.90;;;;;;4975421;28;20207;-83
2021/12/21 08:40:11;;;;;;;20.58;10.55;;;1.00;78.30;;;;;;4967890;28;20534;-84
2021/12/21 08:42:39;;;;;;;22.15;10.90;;;1.20;78.70;;;;;;4976060;28;20211;-84
2021/12/21 08:45:06;;;;;;;23.58;10.52;;;1.50;78.30;;;;;;4978304;28;20283;-84
2021/12/21 08:47:38;;;;;;;28.75;10.30;;;1.60;77.70;;;;;;4984988;28;20180;-84
2021/12/21 08:50:05;;;;;;;22.95;10.63;;;1.50;77.60;;;;;;4972293;28;20283;-84
2021/12/21 08:52:32;;;;;;;36.08;13.80;;;1.60;77.40;;;;;;4968280;28;20183;-85
2021/12/21 08:54:58;;;;;;;26.35;12.73;;;1.80;77.00;;;;;;4973308;28;20207;-82
2021/12/21 08:57:24;;;;;;;27.30;12.57;;;1.70;76.90;;;;;;4976414;28;20648;-83
2021/12/21 08:59:50;;;;;;;21.67;13.20;;;1.80;77.00;;;;;;4974815;28;20189;-82
2021/12/21 09:02:15;;;;;;;29.25;11.93;;;1.90;76.30;;;;;;4972691;28;20204;-82
2021/12/21 09:04:41;;;;;;;19.53;11.80;;;1.90;76.10;;;;;;4983591;28;20570;-83
2021/12/21 09:07:07;;;;;;;20.75;10.48;;;1.90;75.90;;;;;;4975908;28;20185;-83
2021/12/21 09:09:33;;;;;;;18.88;10.25;;;2.00;75.70;;;;;;4965136;28;20196;-83
2021/12/21 09:11:59;;;;;;;22.23;11.13;;;2.10;75.70;;;;;;4969357;28;20208;-83
2021/12/21 09:14:31;;;;;;;34.23;16.17;;;2.10;75.50;;;;;;4982324;28;20459;-83
2021/12/21 09:16:57;;;;;;;34.88;13.73;;;2.10;75.30;;;;;;4988823;28;20208;-83
2021/12/21 09:19:23;;;;;;;23.70;13.30;;;2.10;75.00;;;;;;4981937;28;20207;-84
2021/12/21 09:21:49;;;;;;;23.77;13.13;;;2.10;74.90;;;;;;4966352;28;20452;-84
2021/12/21 09:24:15;;;;;;;25.00;12.80;;;2.10;74.80;;;;;;4982740;28;20188;-85
2021/12/21 09:26:41;;;;;;;25.10;12.50;;;2.00;75.00;;;;;;4984350;28;20208;-83
2021/12/21 09:29:07;;;;;;;23.30;11.43;;;2.10;75.00;;;;;;4987587;28;20203;-83
2021/12/21 09:31:32;;;;;;;32.43;11.43;;;2.10;74.70;;;;;;4979763;28;20511;-84
2021/12/21 09:33:58;;;;;;;19.20;10.40;;;2.10;74.70;;;;;;4971420;28;20606;-83
2021/12/21 09:36:26;;;;;;;25.33;11.33;;;2.10;74.70;;;;;;4970930;28;20581;-84
2021/12/21 09:38:51;;;;;;;27.85;11.10;;;2.00;74.60;;;;;;4972839;28;20424;-84
2021/12/21 09:41:18;;;;;;;27.57;12.20;;;1.90;74.80;;;;;;4974973;28;20204;-83
2021/12/21 09:43:44;;;;;;;27.23;12.13;;;2.10;74.80;;;;;;4976774;28;20248;-83
2021/12/21 09:46:11;;;;;;;17.42;10.65;;;2.20;74.50;;;;;;4973691;28;20195;-83
2021/12/21 09:48:37;;;;;;;21.38;11.30;;;2.20;74.10;;;;;;4978636;28;20196;-85
2021/12/21 09:51:04;;;;;;;23.77;10.88;;;2.20;74.10;;;;;;4984801;28;20294;-84
2021/12/21 09:53:31;;;;;;;21.45;10.40;;;2.30;74.00;;;;;;4977893;28;20195;-83
2021/12/21 09:55:57;;;;;;;18.33;9.65;;;2.30;73.70;;;;;;4973933;28;20196;-83
2021/12/21 09:58:23;;;;;;;21.02;12.30;;;2.40;73.40;;;;;;4977324;28;20180;-85
2021/12/21 10:00:49;;;;;;;27.07;10.20;;;2.30;73.60;;;;;;4971666;28;20286;-84
2021/12/21 10:03:16;;;;;;;19.73;10.10;;;2.30;72.70;;;;;;4970037;28;20428;-84
2021/12/21 10:05:43;;;;;;;20.45;10.63;;;2.20;72.50;;;;;;4961058;28;20428;-84
2021/12/21 10:08:15;;;;;;;26.10;9.70;;;2.10;72.70;;;;;;4968885;28;20192;-84
2021/12/21 10:10:53;;;;;;;24.15;11.80;;;2.30;73.20;;;;;;4974198;28;20215;-84
2021/12/21 10:13:21;;;;;;;19.25;10.65;;;2.40;73.10;;;;;;4962744;28;20188;-84
2021/12/21 10:15:52;;;;;;;18.15;10.52;;;2.40;73.00;;;;;;4970140;28;20651;-84
2021/12/21 10:18:31;;;;;;;14.50;10.38;;;2.40;73.20;;;;;;4974003;28;20651;-84
2021/12/21 10:20:59;;;;;;;16.77;9.80;;;2.60;73.00;;;;;;4966500;28;20204;-83
2021/12/21 10:23:31;;;;;;;17.88;10.10;;;2.80;72.40;;;;;;4967875;28;20192;-84
2021/12/21 10:26:02;;;;;;;23.40;10.02;;;2.90;72.10;;;;;;4966604;28;20176;-82
2021/12/21 10:28:42;;;;;;;14.73;9.13;;;3.00;72.20;;;;;;4968823;28;20235;-83
2021/12/21 10:31:09;;;;;;;18.40;9.15;;;3.00;71.80;;;;;;4969151;28;20587;-84
2021/12/21 10:33:36;;;;;;;19.17;9.05;;;3.00;71.60;;;;;;4973266;28;20192;-83
2021/12/21 10:36:06;;;;;;;17.17;10.30;;;3.10;71.40;;;;;;4967359;28;20181;-84
2021/12/21 10:38:35;;;;;;;21.55;10.23;;;3.00;70.80;;;;;;4972480;28;20204;-83
2021/12/21 10:41:33;;;;;;;25.77;10.75;;;3.10;71.00;;;;;;4967754;28;20287;-84
2021/12/21 10:44:00;;;;;;;23.30;9.90;;;3.30;71.50;;;;;;4958710;28;20195;-84
2021/12/21 10:46:35;;;;;;;19.80;10.70;;;3.40;71.70;;;;;;4970801;28;20199;-83
2021/12/21 10:49:17;;;;;;;20.13;9.57;;;3.40;71.90;;;;;;4947631;29;20306;-84
2021/12/21 10:52:05;;;;;;;15.80;10.10;;;3.30;70.90;;;;;;4968492;28;20223;-83
2021/12/21 10:54:33;;;;;;;16.88;8.73;;;3.30;70.70;;;;;;4960734;28;20179;-83
2021/12/21 10:57:02;;;;;;;20.88;10.07;;;3.50;71.10;;;;;;4969192;28;20230;-83
2021/12/21 10:59:32;;;;;;;17.08;10.13;;;3.50;70.70;;;;;;4960861;28;20652;-84
2021/12/21 11:02:13;;;;;;;19.20;8.75;;;3.30;70.00;;;;;;4960825;28;20209;-83
2021/12/21 11:04:47;;;;;;;23.48;10.45;;;3.20;69.60;;;;;;4945986;28;20203;-83
2021/12/21 11:07:28;;;;;;;19.05;10.93;;;3.20;69.90;;;;;;4975494;28;20713;-83
2021/12/21 11:10:00;;;;;;;13.30;9.45;;;3.60;69.70;;;;;;4968538;28;20275;-83
2021/12/21 11:12:27;;;;;;;18.17;9.75;;;3.20;69.30;;;;;;4969882;28;20215;-83
2021/12/21 11:14:54;;;;;;;20.88;9.43;;;3.40;69.60;;;;;;4966537;28;20264;-83
2021/12/21 11:17:22;;;;;;;14.10;9.82;;;3.60;69.60;;;;;;4969620;28;20706;-83
2021/12/21 11:19:51;;;;;;;17.42;10.05;;;3.70;69.50;;;;;;4960943;28;20219;-83
2021/12/21 11:22:20;;;;;;;20.75;9.23;;;3.90;69.20;;;;;;4964246;28;20616;-83
2021/12/21 11:24:48;;;;;;;18.00;9.82;;;3.80;68.90;;;;;;4978989;28;20282;-83
2021/12/21 11:27:15;;;;;;;20.63;11.23;;;3.80;68.40;;;;;;4969104;28;20267;-82
2021/12/21 11:29:42;;;;;;;18.13;10.10;;;3.80;69.40;;;;;;4958218;28;20184;-83
2021/12/21 11:32:08;;;;;;;24.13;11.55;;;3.90;69.90;;;;;;4969290;28;20234;-83
2021/12/21 11:34:36;;;;;;;20.40;9.98;;;3.70;68.60;;;;;;4966740;28;20562;-83
2021/12/21 11:37:21;;;;;;;14.43;9.10;;;3.70;70.10;;;;;;4974501;28;20204;-82
2021/12/21 11:39:47;;;;;;;17.20;10.52;;;3.60;68.80;;;;;;4957481;28;20191;-83
2021/12/21 11:43:02;;;;;;;13.40;9.18;;;3.40;68.30;;;;;;4974130;28;20200;-83
2021/12/21 11:45:41;;;;;;;16.55;9.05;;;3.60;69.00;;;;;;4930265;28;20599;-83
2021/12/21 11:48:09;;;;;;;17.90;8.90;;;3.70;68.50;;;;;;4960353;28;20195;-83
2021/12/21 11:50:37;;;;;;;13.35;8.32;;;3.90;68.70;;;;;;4964177;28;20215;-82
2021/12/21 11:53:07;;;;;;;13.77;8.60;;;3.70;67.40;;;;;;4964338;28;20275;-82
2021/12/21 11:55:35;;;;;;;15.90;9.48;;;3.40;67.40;;;;;;4963933;28;20606;-82
2021/12/21 11:58:15;;;;;;;12.70;8.50;;;3.30;68.20;;;;;;4965029;28;20667;-82
2021/12/21 12:00:49;;;;;;;17.10;9.20;;;3.50;69.40;;;;;;4968168;28;20214;-82
2021/12/21 12:03:21;;;;;;;16.08;9.07;;;3.80;71.20;;;;;;4966284;28;20177;-82
2021/12/21 12:05:57;;;;;;;14.60;8.60;;;4.10;72.00;;;;;;4972046;28;20197;-82
2021/12/21 12:08:26;;;;;;;19.83;9.18;;;4.50;73.50;;;;;;4967630;28;20196;-82
2021/12/21 12:10:58;;;;;;;17.33;9.63;;;4.90;74.10;;;;;;4967222;28;20939;-82
2021/12/21 12:13:34;;;;;;;16.45;9.07;;;5.20;71.10;;;;;;4969903;28;20322;-83
2021/12/21 12:16:07;;;;;;;12.85;8.73;;;5.30;68.40;;;;;;4958218;28;20199;-83
2021/12/21 12:18:45;;;;;;;23.33;8.68;;;5.30;66.80;;;;;;4952957;28;20203;-83
2021/12/21 12:21:29;;;;;;;13.48;9.07;;;5.40;66.00;;;;;;4956595;28;20204;-82
2021/12/21 12:24:01;;;;;;;10.45;6.85;;;5.10;64.20;;;;;;4962826;28;20201;-83
2021/12/21 12:26:32;;;;;;;12.82;7.10;;;5.00;63.70;;;;;;4957760;28;20296;-82
2021/12/21 12:29:18;;;;;;;13.35;7.70;;;4.60;63.80;;;;;;4968441;28;20192;-82
2021/12/21 12:32:06;;;;;;;14.90;7.50;;;4.60;64.00;;;;;;4971308;28;20220;-80
2021/12/21 12:34:35;;;;;;;21.00;7.43;;;4.50;64.90;;;;;;4967181;28;20185;-81
2021/12/21 12:37:15;;;;;;;10.18;7.13;;;4.50;64.60;;;;;;4964710;28;20573;-82
2021/12/21 12:39:44;;;;;;;21.85;7.85;;;4.70;64.60;;;;;;4960294;28;20235;-81
2021/12/21 12:42:16;;;;;;;11.38;7.40;;;4.30;63.80;;;;;;4959941;29;20212;-81
2021/12/21 12:44:45;;;;;;;14.38;7.53;;;4.30;64.60;;;;;;4944567;29;20178;-81
2021/12/21 12:47:13;;;;;;;24.55;11.40;;;4.60;64.40;;;;;;4943051;29;20240;-81
2021/12/21 12:49:52;;;;;;;18.80;9.15;;;4.60;63.60;;;;;;4950659;29;20193;-81
2021/12/21 12:52:30;;;;;;;10.82;6.03;;;4.60;63.60;;;;;;4958331;29;20208;-82
2021/12/21 12:54:59;;;;;;;11.90;6.78;;;4.70;63.20;;;;;;4962576;28;20201;-81
2021/12/21 12:57:38;;;;;;;14.65;7.65;;;4.70;63.00;;;;;;4951076;29;20213;-82
2021/12/21 13:00:12;;;;;;;9.25;6.07;;;4.80;62.70;;;;;;4948302;29;20177;-82
2021/12/21 13:02:38;;;;;;;13.90;8.48;;;4.80;62.30;;;;;;4960230;29;20240;-81
2021/12/21 13:05:08;;;;;;;12.50;7.70;;;5.00;62.40;;;;;;4963697;28;20180;-81
2021/12/21 13:07:34;;;;;;;10.32;6.45;;;4.60;62.00;;;;;;4976854;28;20273;-81
2021/12/21 13:10:05;;;;;;;8.93;6.38;;;5.00;62.90;;;;;;4966955;28;20195;-83
2021/12/21 13:12:31;;;;;;;14.20;8.50;;;5.10;62.80;;;;;;4953886;29;20249;-82
2021/12/21 13:14:57;;;;;;;12.00;7.10;;;4.80;62.40;;;;;;4962461;29;20181;-82
2021/12/21 13:17:23;;;;;;;14.83;9.40;;;4.80;62.70;;;;;;4948393;29;20237;-82
2021/12/21 13:19:48;;;;;;;16.40;8.93;;;5.00;63.00;;;;;;4960435;29;20428;-81
2021/12/21 13:22:21;;;;;;;12.63;8.20;;;5.10;62.00;;;;;;4949491;29;20591;-82
2021/12/21 13:24:48;;;;;;;17.20;9.38;;;5.00;61.40;;;;;;4965339;29;20184;-82
2021/12/21 13:27:14;;;;;;;11.38;7.63;;;4.90;61.20;;;;;;4955499;29;20193;-83
2021/12/21 13:29:44;;;;;;;14.07;8.80;;;5.00;61.30;;;;;;4968478;29;20200;-82
2021/12/21 13:32:14;;;;;;;13.73;7.88;;;5.10;61.30;;;;;;4975106;28;20247;-82
2021/12/21 13:34:42;;;;;;;12.63;7.30;;;4.90;61.00;;;;;;4960454;29;20176;-82
2021/12/21 13:37:16;;;;;;;10.73;7.25;;;4.80;61.10;;;;;;4946133;29;20204;-82
2021/12/21 13:39:47;;;;;;;14.38;6.75;;;4.70;61.70;;;;;;4949881;29;20190;-82
2021/12/21 13:42:19;;;;;;;13.60;7.80;;;4.90;61.60;;;;;;4962794;28;20215;-83
2021/12/21 13:44:48;;;;;;;10.82;6.43;;;5.20;61.80;;;;;;4946235;29;20584;-82
2021/12/21 13:47:14;;;;;;;12.73;6.55;;;5.30;61.60;;;;;;4944182;29;20288;-82
2021/12/21 13:49:53;;;;;;;15.00;7.67;;;5.40;61.00;;;;;;4951869;29;20217;-83
2021/12/21 13:52:21;;;;;;;10.23;6.75;;;5.40;61.50;;;;;;4958488;28;20283;-82
2021/12/21 13:54:47;;;;;;;11.07;6.90;;;5.20;60.30;;;;;;4962946;29;20184;-82
2021/12/21 13:57:20;;;;;;;14.53;9.60;;;5.30;60.70;;;;;;4966329;29;20219;-82
2021/12/21 13:59:57;;;;;;;22.27;11.40;;;5.10;60.80;;;;;;4960222;29;20429;-82
2021/12/21 14:02:35;;;;;;;31.25;11.75;;;5.10;60.90;;;;;;4959957;29;20204;-83
2021/12/21 14:05:06;;;;;;;12.52;6.82;;;4.90;61.10;;;;;;4947170;29;20180;-83
2021/12/21 14:07:40;;;;;;;16.98;8.43;;;5.10;61.60;;;;;;4949961;28;20205;-84