Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:01:08;;;;;;;12.90;2.42;;;6.80;99.90;;;7.62;99.14;100004.47;5040221;28;20108;-77
2022/02/18 00:03:34;;;;;;;14.07;2.90;;;6.80;99.90;;;7.57;99.49;99998.34;5039857;28;20104;-76
2022/02/18 00:06:00;;;;;;;14.60;3.50;;;6.80;99.90;;;7.49;100.00;99989.00;5041041;28;20195;-78
2022/02/18 00:08:29;;;;;;;15.45;4.85;;;6.70;99.90;;;7.47;100.00;99991.34;5041887;28;20091;-76
2022/02/18 00:10:58;;;;;;;12.95;3.50;;;6.70;99.90;;;7.52;100.00;99985.50;5041629;28;20537;-78
2022/02/18 00:13:28;;;;;;;16.02;3.10;;;6.80;99.90;;;7.59;100.00;99988.50;5020845;28;20117;-77
2022/02/18 00:16:00;;;;;;;16.20;3.28;;;6.80;99.90;;;7.63;100.00;99994.16;5041827;28;20557;-78
2022/02/18 00:18:26;;;;;;;13.75;3.22;;;6.80;99.90;;;7.57;100.00;100003.91;5041619;28;20045;-78
2022/02/18 00:20:54;;;;;;;15.93;3.28;;;6.80;99.90;;;7.53;100.00;100000.22;5043409;28;20033;-77
2022/02/18 00:23:20;;;;;;;15.27;3.75;;;6.70;99.90;;;7.48;100.00;99997.69;5044381;28;20152;-78
2022/02/18 00:25:46;;;;;;;14.65;3.83;;;6.70;99.90;;;7.44;100.00;100005.94;5039395;28;20053;-76
2022/02/18 00:28:14;;;;;;;22.55;4.95;;;6.70;99.90;;;7.51;100.00;100000.59;5042157;28;20079;-79
2022/02/18 00:30:40;;;;;;;17.85;3.92;;;6.60;99.90;;;7.46;100.00;99998.03;5044553;28;20033;-78
2022/02/18 00:33:07;;;;;;;11.05;3.55;;;6.70;99.90;;;7.48;100.00;100004.03;5043128;28;20036;-77
2022/02/18 00:35:32;;;;;;;11.70;3.42;;;6.70;99.90;;;7.48;100.00;100003.25;5024974;28;20510;-77
2022/02/18 00:38:04;;;;;;;13.38;3.53;;;6.60;99.90;;;7.44;100.00;99997.59;5045239;28;20067;-73
2022/02/18 00:40:30;;;;;;;11.77;3.80;;;6.60;99.90;;;7.40;100.00;100016.13;5047453;28;20040;-76
2022/02/18 00:42:57;;;;;;;20.77;4.60;;;6.60;99.90;;;7.46;100.00;100000.00;5048657;28;20030;-78
2022/02/18 00:45:23;;;;;;;20.08;4.82;;;6.60;99.90;;;7.43;100.00;100005.13;5030338;28;20033;-77
2022/02/18 00:47:52;;;;;;;18.30;5.32;;;6.60;99.90;;;7.43;100.00;100009.84;5045194;28;20036;-78
2022/02/18 00:50:22;;;;;;;15.65;4.15;;;6.60;99.90;;;7.46;100.00;100009.16;5029718;28;20439;-78
2022/02/18 00:52:49;;;;;;;19.35;4.85;;;6.60;99.90;;;7.43;100.00;100009.84;5006240;28;20158;-78
2022/02/18 00:55:21;;;;;;;15.23;4.03;;;6.60;99.90;;;7.41;100.00;100001.09;5024084;28;20125;-77
2022/02/18 00:57:51;;;;;;;16.02;4.57;;;6.60;99.90;;;7.35;100.00;100003.28;5023152;28;20022;-77
2022/02/18 01:00:17;;;;;;;19.85;4.95;;;6.60;99.90;;;7.24;100.00;100007.72;5023244;28;20113;-77
2022/02/18 01:02:45;;;;;;;15.35;5.28;;;6.50;99.90;;;7.31;100.00;100016.28;5024091;28;20026;-78
2022/02/18 01:05:13;;;;;;;18.17;3.97;;;6.50;99.90;;;7.31;100.00;100016.28;5023751;28;20045;-76
2022/02/18 01:07:39;;;;;;;20.65;4.90;;;6.50;99.90;;;7.28;100.00;100008.66;5008294;28;20029;-78
2022/02/18 01:10:07;;;;;;;22.38;4.53;;;6.50;99.90;;;7.39;100.00;100012.53;5023595;28;20026;-78
2022/02/18 01:12:34;;;;;;;22.05;5.55;;;6.50;99.90;;;7.40;100.00;100016.13;5023507;28;20346;-77
2022/02/18 01:15:01;;;;;;;19.25;4.40;;;6.50;99.90;;;7.39;100.00;99997.81;5022730;28;20049;-78
2022/02/18 01:17:30;;;;;;;22.60;4.18;;;6.60;99.90;;;7.42;100.00;99989.59;5022442;28;20517;-79
2022/02/18 01:19:55;;;;;;;23.25;5.55;;;6.60;99.90;;;7.39;100.00;99981.97;5005149;28;20034;-78
2022/02/18 01:22:22;;;;;;;20.23;5.00;;;6.60;99.90;;;7.40;100.00;99978.03;5022569;28;20045;-79
2022/02/18 01:24:47;;;;;;;20.33;4.25;;;6.60;99.90;;;7.42;100.00;99980.44;5004013;28;20652;-79
2022/02/18 01:27:13;;;;;;;26.75;4.22;;;6.60;99.90;;;7.47;100.00;99983.00;5004789;28;20076;-77
2022/02/18 01:29:44;;;;;;;11.95;3.67;;;6.60;99.90;;;7.39;100.00;99981.97;5003234;28;20109;-77
2022/02/18 01:32:12;;;;;;;21.73;3.88;;;6.60;99.90;;;7.37;100.00;99989.03;5019999;28;20108;-79
2022/02/18 01:34:41;;;;;;;21.67;4.25;;;6.50;99.90;;;7.42;100.00;99978.47;5004617;28;20093;-78
2022/02/18 01:37:08;;;;;;;19.52;5.32;;;6.60;99.90;;;7.40;100.00;99983.59;5004042;28;20030;-79
2022/02/18 01:39:35;;;;;;;18.52;4.93;;;6.60;99.90;;;7.42;100.00;99980.44;5020898;28;20092;-77
2022/02/18 01:42:03;;;;;;;18.13;4.85;;;6.60;99.90;;;7.43;100.00;99960.66;5021865;28;20037;-78
2022/02/18 01:44:41;;;;;;;19.17;4.15;;;6.70;99.90;;;7.48;100.00;99956.03;5020902;28;20030;-79
2022/02/18 01:47:19;;;;;;;20.73;3.65;;;6.70;99.90;;;7.48;100.00;99962.38;5020833;28;20026;-78
2022/02/18 01:49:49;;;;;;;25.40;3.95;;;6.70;99.90;;;7.46;100.00;99975.81;5020316;28;20623;-78
2022/02/18 01:52:19;;;;;;;17.50;3.85;;;6.70;99.90;;;7.52;100.00;99973.56;5021168;28;20026;-77
2022/02/18 01:54:46;;;;;;;22.13;4.38;;;6.70;99.90;;;7.46;100.00;99963.88;5021000;28;20029;-78
2022/02/18 01:57:14;;;;;;;19.52;4.35;;;6.70;99.90;;;7.49;100.00;99957.63;5020684;28;20029;-78
2022/02/18 01:59:49;;;;;;;29.02;4.28;;;6.70;99.90;;;7.46;100.00;99947.22;5020361;28;20041;-78
2022/02/18 02:02:15;;;;;;;22.77;4.30;;;6.70;99.90;;;7.51;100.00;99946.97;5003011;28;20025;-78
2022/02/18 02:04:46;;;;;;;20.73;4.03;;;6.70;99.90;;;7.57;100.00;99948.34;5000515;28;20037;-77
2022/02/18 02:07:12;;;;;;;22.30;4.40;;;6.70;99.90;;;7.60;100.00;99945.66;5018766;28;20058;-77
2022/02/18 02:09:42;;;;;;;17.27;4.38;;;6.80;99.90;;;7.69;100.00;99937.16;5018330;28;20030;-78
2022/02/18 02:12:09;;;;;;;21.27;4.63;;;6.80;99.90;;;7.65;100.00;99941.78;5018407;28;20034;-77
2022/02/18 02:14:35;;;;;;;25.85;4.75;;;6.80;99.90;;;7.67;100.00;99936.72;5000290;28;20417;-78
2022/02/18 02:17:00;;;;;;;15.05;4.20;;;6.80;99.90;;;7.67;100.00;99931.97;5017859;28;20025;-78
2022/02/18 02:19:27;;;;;;;18.27;4.10;;;6.90;99.90;;;7.74;100.00;99940.47;5000881;28;20133;-77
2022/02/18 02:21:56;;;;;;;16.90;4.00;;;6.90;99.90;;;7.75;100.00;99933.75;5018314;28;20029;-78
2022/02/18 02:24:23;;;;;;;20.23;3.80;;;6.90;99.90;;;7.70;100.00;99924.88;5017525;28;20022;-77
2022/02/18 02:26:55;;;;;;;24.80;4.55;;;6.90;99.90;;;7.67;100.00;99929.19;5000534;28;20428;-78
2022/02/18 02:29:25;;;;;;;24.50;3.88;;;6.90;99.90;;;7.66;100.00;99927.56;4999878;28;20030;-78
2022/02/18 02:32:16;;;;;;;25.95;3.35;;;6.90;99.90;;;7.67;100.00;99925.59;5017241;28;20033;-77
2022/02/18 02:34:44;;;;;;;18.73;3.45;;;6.90;99.90;;;7.64;100.00;99929.88;5009968;28;20038;-77
2022/02/18 02:37:10;;;;;;;19.08;3.65;;;6.80;99.90;;;7.71;100.00;99932.84;5018147;28;20026;-79
2022/02/18 02:39:40;;;;;;;19.95;4.28;;;6.90;99.90;;;7.74;100.00;99921.00;5000328;28;20030;-78
2022/02/18 02:42:07;;;;;;;23.52;3.90;;;6.90;99.90;;;7.73;100.00;99930.53;5019278;28;20160;-78
2022/02/18 02:44:35;;;;;;;27.85;4.78;;;6.90;99.90;;;7.84;100.00;99914.13;5018572;28;20022;-78
2022/02/18 02:47:03;;;;;;;17.63;3.38;;;7.00;99.90;;;7.84;100.00;99912.16;5019303;28;20164;-78
2022/02/18 02:49:35;;;;;;;18.95;3.90;;;7.00;99.90;;;7.85;100.00;99910.19;5028741;28;20159;-79
2022/02/18 02:52:01;;;;;;;17.13;3.38;;;7.10;99.90;;;7.82;100.00;99905.34;5027218;28;20029;-78
2022/02/18 02:54:27;;;;;;;19.40;3.38;;;7.00;99.90;;;7.85;100.00;99899.88;5045356;28;20064;-77
2022/02/18 02:56:59;;;;;;;28.17;4.13;;;7.00;99.90;;;7.83;100.00;99895.84;5044944;28;20124;-77
2022/02/18 02:59:25;;;;;;;19.58;3.90;;;7.00;99.90;;;7.86;100.00;99879.25;5025703;28;20397;-78
2022/02/18 03:01:51;;;;;;;22.20;3.65;;;7.00;99.90;;;7.82;100.00;99881.13;5041929;28;20059;-76
2022/02/18 03:04:19;;;;;;;21.08;3.20;;;7.00;99.90;;;7.81;100.00;99859.22;5040631;28;20030;-77
2022/02/18 03:06:46;;;;;;;18.85;3.72;;;7.00;99.90;;;7.81;100.00;99865.59;5021843;28;20382;-76
2022/02/18 03:09:13;;;;;;;22.60;3.35;;;7.00;99.90;;;7.82;100.00;99849.72;5022350;28;20060;-76
2022/02/18 03:11:40;;;;;;;15.93;3.42;;;7.00;99.90;;;7.90;100.00;99838.41;5040423;28;20047;-75
2022/02/18 03:14:06;;;;;;;20.92;3.53;;;7.00;99.90;;;7.90;100.00;99832.06;5038294;28;20053;-76
2022/02/18 03:16:32;;;;;;;22.70;3.72;;;7.00;99.90;;;7.83;100.00;99826.34;5048666;28;20068;-74
2022/02/18 03:18:58;;;;;;;15.10;2.90;;;7.10;99.90;;;7.96;100.00;99819.50;5040166;28;20549;-77
2022/02/18 03:21:27;;;;;;;24.98;4.20;;;7.10;99.90;;;7.92;100.00;99827.75;5050943;28;20053;-76
2022/02/18 03:23:52;;;;;;;24.38;4.07;;;7.10;99.90;;;7.90;100.00;99835.66;5022026;28;20040;-75
2022/02/18 03:26:21;;;;;;;17.23;4.57;;;7.00;99.90;;;7.87;100.00;99824.44;5041226;28;20030;-79
2022/02/18 03:28:52;;;;;;;21.73;3.75;;;7.00;99.90;;;7.89;100.00;99827.69;5041651;28;20041;-77
2022/02/18 03:31:18;;;;;;;18.60;3.88;;;7.00;99.90;;;7.87;100.00;99828.03;5042943;28;20085;-78
2022/02/18 03:33:44;;;;;;;23.45;3.65;;;7.00;99.90;;;7.87;100.00;99824.44;5043711;28;20083;-80
2022/02/18 03:36:10;;;;;;;23.42;4.30;;;7.00;99.90;;;7.79;100.00;99831.81;5043519;28;20034;-78
2022/02/18 03:38:36;;;;;;;19.95;4.43;;;7.00;99.90;;;7.78;100.00;99823.81;5039409;28;20037;-77
2022/02/18 03:41:03;;;;;;;17.33;3.53;;;7.00;99.90;;;7.90;100.00;99824.53;5039046;28;20029;-77
2022/02/18 03:43:29;;;;;;;21.92;3.25;;;7.00;99.90;;;7.87;100.00;99816.91;5026021;28;20121;-77
2022/02/18 03:45:55;;;;;;;18.33;2.97;;;7.10;99.90;;;7.85;100.00;99813.69;5043681;28;20017;-76
2022/02/18 03:48:21;;;;;;;25.52;3.92;;;7.10;99.90;;;7.88;100.00;99804.63;5043155;28;20044;-79
2022/02/18 03:50:49;;;;;;;21.73;3.58;;;7.10;99.90;;;7.75;100.00;99796.75;5040953;28;20388;-76
2022/02/18 03:53:15;;;;;;;25.30;4.05;;;7.10;99.90;;;7.87;100.00;99803.00;5042658;28;20461;-79
2022/02/18 03:55:41;;;;;;;29.10;5.93;;;7.10;99.90;;;7.88;100.00;99781.56;5042712;28;20032;-79
2022/02/18 03:58:08;;;;;;;25.25;3.90;;;7.10;99.90;;;7.87;100.00;99775.19;5042919;28;20025;-79
2022/02/18 04:00:35;;;;;;;19.70;4.00;;;7.20;99.90;;;7.86;100.00;99776.38;5042826;28;20085;-79
2022/02/18 04:03:00;;;;;;;24.48;5.00;;;7.10;99.90;;;7.92;100.00;99774.13;5043144;28;20026;-77
2022/02/18 04:05:29;;;;;;;20.60;3.85;;;7.20;99.90;;;7.89;100.00;99778.44;5043375;28;20095;-77
2022/02/18 04:07:55;;;;;;;25.23;3.80;;;7.20;99.90;;;7.85;100.00;99771.19;5051048;28;20034;-77
2022/02/18 04:10:21;;;;;;;24.80;4.22;;;7.10;99.90;;;7.80;100.00;99763.91;5040058;28;20107;-77
2022/02/18 04:12:47;;;;;;;22.52;3.95;;;7.10;99.90;;;7.83;100.00;99767.97;5041033;28;20057;-78
2022/02/18 04:15:13;;;;;;;26.38;4.60;;;7.00;99.90;;;7.81;100.00;99761.94;5023383;28;20033;-77
2022/02/18 04:17:39;;;;;;;19.23;4.43;;;7.10;99.90;;;7.76;100.00;99751.09;5023616;28;20026;-77
2022/02/18 04:20:06;;;;;;;17.10;3.67;;;7.10;99.90;;;7.81;100.00;99750.81;5040221;28;20040;-78
2022/02/18 04:22:32;;;;;;;23.98;3.92;;;7.10;99.90;;;7.74;100.00;99758.97;5023383;28;20033;-78
2022/02/18 04:24:58;;;;;;;26.25;4.38;;;7.00;99.90;;;7.79;100.00;99751.19;5046438;23;20025;-74
2022/02/18 04:27:24;;;;;;;22.33;4.60;;;7.10;99.90;;;7.86;100.00;99753.34;5011178;28;20057;-74
2022/02/18 04:29:52;;;;;;;33.25;5.18;;;7.10;99.90;;;7.81;100.00;99748.03;5014843;28;20552;-77
2022/02/18 04:32:21;;;;;;;26.98;4.90;;;7.10;99.90;;;7.81;100.00;99726.59;5015347;28;20396;-78
2022/02/18 04:34:47;;;;;;;26.15;4.03;;;7.00;99.90;;;7.75;100.00;99725.28;4996860;28;20121;-75
2022/02/18 04:37:13;;;;;;;24.52;4.93;;;7.00;99.90;;;7.68;100.00;99725.09;4997121;28;20100;-76
2022/02/18 04:39:39;;;;;;;25.48;3.95;;;7.00;99.90;;;7.75;100.00;99719.72;5014874;28;20045;-78
2022/02/18 04:42:05;;;;;;;25.17;4.75;;;7.00;99.90;;;7.75;100.00;99705.00;5015261;28;20073;-77
2022/02/18 04:44:34;;;;;;;26.10;4.95;;;7.00;99.90;;;7.67;100.00;99698.50;4996444;28;20026;-77
2022/02/18 04:47:03;;;;;;;21.55;5.30;;;7.00;99.90;;;7.71;100.00;99685.47;5014535;28;20022;-77
2022/02/18 04:49:32;;;;;;;20.27;4.63;;;7.00;99.90;;;7.72;100.00;99689.88;5021300;28;20063;-77
2022/02/18 04:52:01;;;;;;;19.48;4.60;;;7.00;99.90;;;7.81;100.00;99679.34;5034575;28;20433;-75
2022/02/18 04:54:29;;;;;;;18.17;3.72;;;7.00;99.90;;;7.88;100.00;99673.16;5034265;28;20029;-75
2022/02/18 04:56:55;;;;;;;28.33;5.35;;;7.00;99.90;;;7.80;100.00;99668.63;5033999;28;20029;-76
2022/02/18 04:59:21;;;;;;;20.65;4.13;;;7.00;99.90;;;7.86;100.00;99665.19;5034456;28;20481;-77
2022/02/18 05:01:47;;;;;;;17.13;3.55;;;7.10;99.90;;;7.92;100.00;99660.94;5033621;28;20041;-77
2022/02/18 05:04:13;;;;;;;23.50;4.10;;;7.10;99.90;;;7.85;100.00;99654.41;5016151;28;20072;-77
2022/02/18 05:06:42;;;;;;;30.15;4.55;;;7.10;99.90;;;7.79;100.00;99647.53;5015948;28;20132;-77
2022/02/18 05:09:08;;;;;;;22.50;3.83;;;7.10;99.90;;;7.81;100.00;99636.84;5015901;28;20065;-77
2022/02/18 05:11:34;;;;;;;20.73;4.18;;;7.00;99.90;;;7.74;100.00;99631.13;5033937;28;20037;-76
2022/02/18 05:13:59;;;;;;;18.67;3.72;;;7.00;99.90;;;7.76;100.00;99629.63;5016181;28;20080;-76
2022/02/18 05:16:28;;;;;;;29.77;4.40;;;7.00;99.90;;;7.77;100.00;99624.88;5033409;28;20362;-76
2022/02/18 05:18:58;;;;;;;22.45;4.18;;;7.00;99.90;;;7.77;100.00;99608.97;5034361;28;20084;-77
2022/02/18 05:21:38;;;;;;;26.05;4.15;;;7.10;99.90;;;7.85;100.00;99605.19;5016349;28;20025;-76
2022/02/18 05:24:08;;;;;;;24.27;5.03;;;7.10;99.90;;;7.82;100.00;99599.56;5034304;28;20022;-77
2022/02/18 05:26:37;;;;;;;19.33;3.85;;;7.10;99.90;;;7.83;100.00;99593.59;5016160;28;20033;-77
2022/02/18 05:29:06;;;;;;;25.38;4.75;;;7.20;99.90;;;7.86;100.00;99576.22;5034423;28;20037;-75
2022/02/18 05:31:32;;;;;;;18.08;4.15;;;7.20;99.90;;;7.91;100.00;99567.59;5016481;28;20044;-78
2022/02/18 05:34:02;;;;;;;27.38;5.45;;;7.20;99.90;;;7.87;100.00;99560.34;5033285;28;20060;-77
2022/02/18 05:36:28;;;;;;;21.73;4.30;;;7.20;99.90;;;7.90;100.00;99579.06;5033731;28;20029;-77
2022/02/18 05:38:54;;;;;;;25.77;4.07;;;7.20;99.90;;;7.88;100.00;99564.72;5033206;28;20049;-77
2022/02/18 05:41:21;;;;;;;21.65;3.15;;;7.20;99.90;;;8.00;100.00;99555.41;5034042;28;20029;-77
2022/02/18 05:43:49;;;;;;;22.45;4.05;;;7.20;99.90;;;7.92;100.00;99546.16;5015782;28;20452;-77
2022/02/18 05:46:18;;;;;;;19.73;4.20;;;7.20;99.90;;;7.95;100.00;99531.50;5016019;28;20037;-79
2022/02/18 05:48:44;;;;;;;18.00;3.40;;;7.20;99.90;;;7.94;100.00;99522.38;5015974;28;20037;-76
2022/02/18 05:51:13;;;;;;;24.52;3.42;;;7.10;99.90;;;7.86;100.00;99497.59;5033476;28;20585;-76
2022/02/18 05:53:39;;;;;;;17.05;3.63;;;7.20;99.90;;;7.93;99.49;99473.47;5033043;28;20112;-78
2022/02/18 05:56:06;;;;;;;19.05;3.58;;;7.20;99.90;;;7.93;98.29;99462.38;5015893;28;20037;-78
2022/02/18 05:58:32;;;;;;;21.58;3.75;;;7.30;99.90;;;8.03;97.69;99466.50;5033522;28;20413;-77
2022/02/18 06:00:59;;;;;;;22.95;3.67;;;7.30;99.90;;;8.06;97.38;99465.00;5034101;28;20026;-77
2022/02/18 06:03:26;;;;;;;17.48;2.95;;;7.30;99.90;;;8.07;96.42;99463.78;5033690;28;20080;-76
2022/02/18 06:05:52;;;;;;;15.00;3.45;;;7.30;99.90;;;8.04;96.43;99456.19;5014859;28;20029;-77
2022/02/18 06:08:22;;;;;;;17.50;3.25;;;7.30;99.90;;;7.99;96.72;99448.97;5015240;28;20378;-75
2022/02/18 06:10:47;;;;;;;15.82;2.63;;;7.30;99.90;;;8.03;96.63;99443.50;5033459;28;20554;-77
2022/02/18 06:13:13;;;;;;;15.98;3.05;;;7.40;99.90;;;7.99;95.83;99431.50;5032791;28;20037;-77
2022/02/18 06:15:42;;;;;;;21.92;3.45;;;7.40;99.90;;;8.09;94.98;99428.09;5032690;28;20365;-75
2022/02/18 06:18:11;;;;;;;19.92;2.67;;;7.40;99.90;;;8.08;94.12;99432.03;5014515;28;20608;-77
2022/02/18 06:20:37;;;;;;;12.50;2.65;;;7.50;99.90;;;8.11;93.56;99428.53;5032669;28;20556;-77
2022/02/18 06:23:03;;;;;;;15.85;2.85;;;7.50;99.90;;;8.17;92.59;99427.84;5032676;28;20072;-76
2022/02/18 06:25:29;;;;;;;17.00;3.45;;;7.50;99.90;;;8.16;92.00;99420.66;5014758;28;20025;-78
2022/02/18 06:28:09;;;;;;;21.80;3.25;;;7.50;99.90;;;8.19;91.40;99424.66;5032697;28;20481;-77
2022/02/18 06:30:37;;;;;;;17.80;4.25;;;7.50;99.90;;;8.16;91.65;99428.19;5032800;28;20477;-75
2022/02/18 06:33:06;;;;;;;14.63;2.53;;;7.60;99.90;;;8.22;91.18;99421.94;5014835;28;20027;-76
2022/02/18 06:35:39;;;;;;;16.23;2.72;;;7.60;99.90;;;8.23;91.35;99417.19;5014982;28;20025;-78
2022/02/18 06:38:07;;;;;;;21.52;3.80;;;7.60;99.90;;;8.20;93.13;99417.94;5014448;28;20048;-75
2022/02/18 06:40:39;;;;;;;13.55;3.15;;;7.60;99.90;;;8.17;94.08;99415.91;5034012;28;20037;-75
2022/02/18 06:43:06;;;;;;;14.82;2.85;;;7.50;99.90;;;8.04;96.99;99404.19;5033902;28;20481;-78
2022/02/18 06:45:33;;;;;;;19.13;3.10;;;7.50;99.90;;;7.95;98.40;99393.31;5033089;28;20033;-77
2022/02/18 06:47:59;;;;;;;11.68;3.05;;;7.40;99.90;;;7.73;100.00;99380.22;5032553;28;20489;-76
2022/02/18 06:50:29;;;;;;;21.75;4.28;;;7.30;99.90;;;7.75;100.00;99366.75;5032589;28;20492;-77
2022/02/18 06:52:56;;;;;;;18.35;2.75;;;7.20;99.90;;;7.81;100.00;99361.66;5014788;28;20033;-77
2022/02/18 06:55:28;;;;;;;15.05;3.10;;;7.20;99.90;;;7.73;100.00;99354.41;5014711;28;20025;-76
2022/02/18 06:57:56;;;;;;;17.65;3.92;;;7.10;99.90;;;7.79;100.00;99342.59;5031972;28;20029;-77
2022/02/18 07:00:25;;;;;;;26.80;4.00;;;7.20;99.90;;;7.86;100.00;99328.03;5014346;28;20033;-74
2022/02/18 07:02:58;;;;;;;18.33;4.13;;;7.20;99.90;;;7.80;100.00;99323.94;5032112;28;20351;-76
2022/02/18 07:05:24;;;;;;;23.70;3.28;;;7.20;99.90;;;7.72;100.00;99302.75;5031527;28;20522;-76
2022/02/18 07:07:56;;;;;;;16.73;3.17;;;7.20;99.90;;;7.78;100.00;99287.38;5034294;28;20060;-75
2022/02/18 07:10:25;;;;;;;21.58;3.55;;;7.20;99.90;;;7.82;100.00;99277.13;5032486;28;20056;-75
2022/02/18 07:12:55;;;;;;;20.85;3.58;;;7.20;99.90;;;7.79;100.00;99287.00;5030132;28;20033;-76
2022/02/18 07:15:24;;;;;;;14.05;2.97;;;7.20;99.90;;;7.91;100.00;99277.66;5031426;28;20121;-75
2022/02/18 07:17:50;;;;;;;22.40;3.78;;;7.20;99.90;;;7.91;100.00;99266.53;5032611;28;20029;-74
2022/02/18 07:20:17;;;;;;;17.83;3.95;;;7.20;99.90;;;7.85;100.00;99257.72;5014963;28;20386;-74
2022/02/18 07:22:44;;;;;;;18.23;3.55;;;7.20;99.90;;;7.80;100.00;99260.03;5014727;28;20029;-75
2022/02/18 07:25:14;;;;;;;19.33;4.18;;;7.20;99.90;;;7.79;100.00;99241.72;5032671;28;20511;-77
2022/02/18 07:27:42;;;;;;;18.73;3.50;;;7.20;99.90;;;7.82;100.00;99240.97;5032199;28;20048;-74
2022/02/18 07:30:14;;;;;;;20.73;3.85;;;7.10;99.90;;;7.78;100.00;99226.22;5031927;28;20511;-77
2022/02/18 07:32:43;;;;;;;18.77;4.72;;;7.20;99.90;;;7.75;100.00;99215.84;5014398;28;20082;-77
2022/02/18 07:35:09;;;;;;;22.60;4.05;;;7.10;99.90;;;7.70;100.00;99221.75;5032282;28;20527;-77
2022/02/18 07:37:36;;;;;;;15.27;3.10;;;7.10;99.90;;;7.67;100.00;99203.84;5018482;28;20099;-77
2022/02/18 07:40:02;;;;;;;17.73;3.83;;;7.10;99.90;;;7.67;100.00;99195.50;5036176;28;20054;-77
2022/02/18 07:42:28;;;;;;;22.65;4.15;;;7.10;99.90;;;7.57;100.00;99193.38;5035617;28;20033;-77
2022/02/18 07:44:54;;;;;;;20.33;4.53;;;7.00;99.90;;;7.59;100.00;99174.34;5035419;28;20029;-77
2022/02/18 07:47:20;;;;;;;20.50;4.40;;;7.00;99.90;;;7.59;100.00;99156.84;5018042;28;20572;-76
2022/02/18 07:49:47;;;;;;;18.15;4.10;;;7.00;99.90;;;7.56;100.00;99143.72;5018651;28;20156;-76
2022/02/18 07:52:15;;;;;;;17.38;3.58;;;7.00;99.90;;;7.60;100.00;99127.91;5017426;28;20507;-76
2022/02/18 07:54:41;;;;;;;20.15;3.85;;;7.00;99.90;;;7.63;100.00;99122.41;5017250;28;20037;-76
2022/02/18 07:57:07;;;;;;;17.90;3.70;;;7.00;99.90;;;7.72;100.00;99124.91;5035438;28;20088;-77
2022/02/18 07:59:33;;;;;;;18.45;3.75;;;7.10;99.90;;;7.71;100.00;99114.94;5048019;28;20077;-76
2022/02/18 08:02:00;;;;;;;16.70;3.90;;;7.10;99.90;;;7.73;100.00;99110.66;5055455;28;20025;-77
2022/02/18 08:04:35;;;;;;;21.50;3.47;;;7.10;99.90;;;7.80;100.00;99098.81;5034224;28;20061;-76
2022/02/18 08:07:02;;;;;;;;;;;7.20;99.90;;;7.87;100.00;99098.91;5037502;28;20030;-77
2022/02/18 08:09:29;;;;;;;19.45;4.40;;;7.30;99.90;;;7.94;100.00;99087.88;5036133;28;19951;-80
2022/02/18 08:11:54;;;;;;;16.15;3.60;;;7.40;99.90;;;8.10;100.00;99084.88;5037849;28;20032;-80
2022/02/18 08:14:23;;;;;;;24.65;3.83;;;7.50;99.90;;;8.20;100.00;99076.66;5019368;28;20022;-79
2022/02/18 08:16:49;;;;;;;17.88;3.85;;;7.60;99.90;;;8.23;100.00;99062.00;5020092;28;20397;-79
2022/02/18 08:19:20;;;;;;;18.20;3.80;;;7.60;99.90;;;8.22;100.00;99057.63;5037724;28;20069;-78
2022/02/18 08:21:47;;;;;;;12.25;2.83;;;7.70;99.90;;;8.35;100.00;99055.38;5018908;28;20283;-78
2022/02/18 08:24:18;;;;;;;17.05;3.15;;;7.80;99.90;;;8.53;100.00;99042.47;5035845;28;20025;-77
2022/02/18 08:27:06;;;;;;;15.73;3.08;;;7.80;99.90;;;8.62;100.00;99050.50;5037361;28;20121;-79
2022/02/18 08:29:32;;;;;;;19.08;2.90;;;8.00;99.90;;;8.77;100.00;99049.44;5019475;28;20036;-77
2022/02/18 08:31:59;;;;;;;14.32;3.65;;;8.20;99.90;;;8.96;100.00;99047.22;5038313;28;20037;-79
2022/02/18 08:34:25;;;;;;;15.63;3.53;;;8.30;99.90;;;8.96;100.00;99016.59;5041114;28;20025;-76
2022/02/18 08:36:51;;;;;;;12.63;2.92;;;8.40;99.90;;;9.02;100.00;99024.59;5019484;28;20468;-78
2022/02/18 08:39:19;;;;;;;12.63;2.72;;;8.50;99.90;;;9.10;100.00;99017.88;5018899;28;20036;-76
2022/02/18 08:41:45;;;;;;;17.27;3.10;;;8.50;99.90;;;9.22;100.00;99001.63;5037005;28;20048;-78
2022/02/18 08:44:14;;;;;;;18.23;3.88;;;8.60;99.90;;;9.16;100.00;99002.41;5018799;28;20029;-79
2022/02/18 08:46:40;;;;;;;23.77;4.30;;;8.60;99.90;;;9.17;100.00;98992.84;5036207;28;20072;-78
2022/02/18 08:49:06;;;;;;;15.93;2.60;;;8.60;99.90;;;9.26;100.00;99001.66;5037998;28;20456;-79
2022/02/18 08:51:33;;;;;;;11.80;2.40;;;8.60;99.90;;;9.34;100.00;98994.97;5018750;28;20033;-79
2022/02/18 08:53:58;;;;;;;16.92;3.88;;;8.70;99.90;;;9.40;100.00;98985.03;5018199;28;20038;-78
2022/02/18 08:56:28;;;;;;;19.80;2.95;;;8.80;99.90;;;9.43;100.00;98981.47;5037352;28;20033;-78
2022/02/18 08:59:05;;;;;;;14.05;2.63;;;8.80;99.90;;;9.58;100.00;98980.34;5037889;28;20025;-78
2022/02/18 09:01:31;;;;;;;23.75;3.03;;;8.90;99.90;;;9.59;100.00;98965.22;5036013;28;20469;-77
2022/02/18 09:04:01;;;;;;;15.75;3.47;;;9.00;99.90;;;9.59;100.00;98970.78;5019020;28;20021;-80
2022/02/18 09:06:27;;;;;;;13.63;2.90;;;9.00;99.90;;;9.54;100.00;98971.16;5019888;28;20029;-79
2022/02/18 09:08:55;;;;;;;20.48;3.47;;;9.00;99.90;;;9.52;100.00;98946.47;5038143;28;20485;-79
2022/02/18 09:11:24;;;;;;;16.33;3.47;;;8.90;99.90;;;9.49;100.00;98968.75;5037246;28;20439;-76
2022/02/18 09:13:50;;;;;;;15.05;2.78;;;8.90;99.90;;;9.51;100.00;98938.50;5037275;28;20118;-77
2022/02/18 09:16:17;;;;;;;11.90;3.17;;;9.00;99.90;;;9.71;100.00;98947.34;5038255;28;20022;-79
2022/02/18 09:18:43;;;;;;;13.18;3.30;;;9.00;99.90;;;9.72;100.00;98943.38;5020928;28;20029;-78
2022/02/18 09:21:12;;;;;;;15.70;2.78;;;9.10;99.90;;;9.64;100.00;98930.56;5038629;28;20711;-79
2022/02/18 09:23:41;;;;;;;10.65;2.55;;;9.10;99.90;;;9.65;100.00;98929.41;5038603;28;20035;-79
2022/02/18 09:26:13;;;;;;;13.45;2.58;;;9.10;99.90;;;9.72;100.00;98935.00;5037439;28;20116;-80
2022/02/18 09:28:39;;;;;;;8.82;2.17;;;9.10;99.90;;;9.77;100.00;98901.94;5038222;28;20108;-78
2022/02/18 09:31:08;;;;;;;18.20;2.22;;;9.10;99.90;;;9.78;100.00;98914.72;5019912;28;20132;-79
2022/02/18 09:33:35;;;;;;;13.48;2.42;;;9.10;99.90;;;9.78;100.00;98905.53;5034887;28;20452;-78
2022/02/18 09:36:03;;;;;;;12.48;2.55;;;9.20;99.90;;;9.80;100.00;98892.78;5035810;28;20481;-77
2022/02/18 09:38:29;;;;;;;14.07;2.90;;;9.20;99.90;;;9.93;100.00;98884.84;5017540;28;20091;-76
2022/02/18 09:40:55;;;;;;;8.73;2.20;;;9.20;99.90;;;9.93;100.00;98880.06;5035683;28;20033;-77
2022/02/18 09:43:23;;;;;;;11.90;2.33;;;9.20;99.90;;;9.81;100.00;98869.31;5035356;28;20021;-77
2022/02/18 09:45:52;;;;;;;9.85;2.08;;;9.30;99.90;;;9.96;100.00;98873.69;5036126;28;20029;-78
2022/02/18 09:48:19;;;;;;;10.73;2.15;;;9.30;99.90;;;10.01;100.00;98862.16;5034899;28;20021;-76
2022/02/18 09:50:46;;;;;;;12.07;2.35;;;9.40;99.90;;;10.15;100.00;98855.81;5034948;28;20033;-77
2022/02/18 09:53:13;;;;;;;11.75;2.75;;;9.50;99.90;;;10.22;100.00;98850.22;5035320;28;20499;-78
2022/02/18 09:55:39;;;;;;;11.50;2.83;;;9.60;99.90;;;10.23;100.00;98842.66;5016985;28;20043;-77
2022/02/18 09:58:07;;;;;;;15.50;2.10;;;9.60;99.90;;;10.33;100.00;98839.88;5035517;28;20034;-77
2022/02/18 10:00:37;;;;;;;8.57;1.73;;;9.70;99.90;;;10.25;100.00;98832.69;5035274;28;20030;-77
2022/02/18 10:03:09;;;;;;;7.43;1.77;;;9.60;99.90;;;10.32;100.00;98834.69;5034749;28;20025;-76
2022/02/18 10:05:37;;;;;;;8.13;1.85;;;9.70;99.90;;;10.32;100.00;98812.38;5034730;28;20021;-76
2022/02/18 10:08:17;;;;;;;11.32;2.53;;;9.70;99.90;;;10.33;100.00;98822.34;5035024;28;20527;-77
2022/02/18 10:11:07;;;;;;;11.57;3.08;;;9.70;99.90;;;10.47;100.00;98817.53;5034848;28;20037;-78
2022/02/18 10:13:46;;;;;;;7.80;1.80;;;9.70;99.90;;;10.41;100.00;98815.53;5034907;28;20447;-77
2022/02/18 10:16:23;;;;;;;10.60;2.05;;;9.80;99.90;;;10.45;100.00;98792.00;5016864;28;20033;-78
2022/02/18 10:18:59;;;;;;;10.13;1.98;;;9.80;99.90;;;10.53;100.00;98785.22;5034612;28;20037;-77
2022/02/18 10:22:01;;;;;;;11.00;2.13;;;9.80;99.90;;;10.53;100.00;98803.97;5034166;28;20022;-75
2022/02/18 10:24:39;;;;;;;9.07;1.95;;;9.90;99.90;;;10.52;100.00;98780.84;5019550;28;20134;-78