Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:01:25;;;;;;;5.27;3.40;;;;;;;;;;5093868;28;20173;-72
2021/04/28 00:03:51;;;;;;;5.27;3.37;;;;;;;;;;5092318;28;20177;-73
2021/04/28 00:06:17;;;;;;;4.83;3.10;;;;;;;;;;5092585;28;20207;-72
2021/04/28 00:08:43;;;;;;;8.60;3.60;;;;;;;;;;5092639;28;20235;-72
2021/04/28 00:11:09;;;;;;;6.90;3.57;;;;;;;;;;5092426;28;20181;-73
2021/04/28 00:13:35;;;;;;;4.40;3.33;;;;;;;;;;5092382;28;20267;-72
2021/04/28 00:16:01;;;;;;;6.90;3.60;;;;;;;;;;5093521;28;20201;-73
2021/04/28 00:18:27;;;;;;;5.47;3.10;;;;;;;;;;5092402;28;20219;-73
2021/04/28 00:20:53;;;;;;;6.40;3.10;;;;;;;;;;5093509;28;20185;-73
2021/04/28 00:23:19;;;;;;;5.80;3.43;;;;;;;;;;5092112;28;20641;-73
2021/04/28 00:25:45;;;;;;;5.67;3.10;;;;;;;;;;5093507;28;20269;-73
2021/04/28 00:28:11;;;;;;;4.33;3.40;;;;;;;;;;5093128;28;20177;-73
2021/04/28 00:30:38;;;;;;;5.63;3.47;;;;;;;;;;5092162;28;20553;-72
2021/04/28 00:33:04;;;;;;;5.23;3.73;;;;;;;;;;5093038;28;20732;-73
2021/04/28 00:35:30;;;;;;;4.57;3.50;;;;;;;;;;5092027;28;20292;-73
2021/04/28 00:37:56;;;;;;;5.37;3.47;;;;;;;;;;5091903;28;20284;-73
2021/04/28 00:40:26;;;;;;;6.63;3.60;;;;;;;;;;5093061;28;20173;-72
2021/04/28 00:42:52;;;;;;;8.60;3.93;;;;;;;;;;5091856;28;20165;-72
2021/04/28 00:45:18;;;;;;;6.40;3.70;;;;;;;;;;5091876;28;20204;-73
2021/04/28 00:47:44;;;;;;;4.70;3.27;;;;;;;;;;5091852;28;20169;-73
2021/04/28 00:50:11;;;;;;;7.60;3.40;;;;;;;;;;5092940;28;20193;-73
2021/04/28 00:52:37;;;;;;;6.97;3.60;;;;;;;;;;5074966;28;20560;-73
2021/04/28 00:55:04;;;;;;;5.57;3.43;;;;;;;;;;5091667;28;20184;-73
2021/04/28 00:57:30;;;;;;;6.40;3.60;;;;;;;;;;5091803;28;20176;-73
2021/04/28 00:59:56;;;;;;;5.50;3.57;;;;;;;;;;5092660;28;20187;-72
2021/04/28 01:02:22;;;;;;;4.13;3.07;;;;;;;;;;5091477;28;20592;-73
2021/04/28 01:04:48;;;;;;;4.90;3.60;;;;;;;;;;5091056;28;20188;-73
2021/04/28 01:07:14;;;;;;;6.30;3.53;;;;;;;;;;5092495;28;20671;-73
2021/04/28 01:09:41;;;;;;;6.70;3.60;;;;;;;;;;5091443;28;20198;-73
2021/04/28 01:12:07;;;;;;;4.83;3.33;;;;;;;;;;5091368;28;20739;-71
2021/04/28 01:14:34;;;;;;;6.37;3.53;;;;;;;;;;5091259;28;20183;-72
2021/04/28 01:17:01;;;;;;;4.53;3.30;;;;;;;;;;5092522;28;20218;-72
2021/04/28 01:19:27;;;;;;;4.50;3.43;;;;;;;;;;5090986;28;20232;-72
2021/04/28 01:21:53;;;;;;;4.80;3.47;;;;;;;;;;5092578;28;20262;-72
2021/04/28 01:24:19;;;;;;;8.60;3.80;;;;;;;;;;5091630;28;20624;-71
2021/04/28 01:26:45;;;;;;;4.60;3.30;;;;;;;;;;5091082;28;20245;-72
2021/04/28 01:29:11;;;;;;;6.37;4.20;;;;;;;;;;5074681;28;20190;-72
2021/04/28 01:31:37;;;;;;;6.57;3.63;;;;;;;;;;5091357;28;20697;-72
2021/04/28 01:34:04;;;;;;;5.80;3.60;;;;;;;;;;5091044;28;20558;-73
2021/04/28 01:36:34;;;;;;;5.47;3.70;;;;;;;;;;5090913;28;20219;-72
2021/04/28 01:39:02;;;;;;;4.70;3.60;;;;;;;;;;5091251;28;20232;-72
2021/04/28 01:41:28;;;;;;;5.27;3.70;;;;;;;;;;5090583;28;20545;-71
2021/04/28 01:43:54;;;;;;;4.90;3.90;;;;;;;;;;5091465;28;20518;-72
2021/04/28 01:46:20;;;;;;;9.03;4.27;;;;;;;;;;5090842;28;20252;-71
2021/04/28 01:48:46;;;;;;;5.70;4.00;;;;;;;;;;5090719;28;20188;-72
2021/04/28 01:51:13;;;;;;;7.07;3.73;;;;;;;;;;5074028;28;20183;-71
2021/04/28 01:53:39;;;;;;;4.97;4.13;;;;;;;;;;5090754;28;20632;-71
2021/04/28 01:56:05;;;;;;;5.90;3.80;;;;;;;;;;5091944;28;20218;-72
2021/04/28 01:58:31;;;;;;;4.57;3.50;;;;;;;;;;5090827;28;20696;-72
2021/04/28 02:00:57;;;;;;;5.47;3.73;;;;;;;;;;5090957;28;20176;-71
2021/04/28 02:03:23;;;;;;;4.87;3.70;;;;;;;;;;5091610;28;20357;-72
2021/04/28 02:05:49;;;;;;;6.50;3.97;;;;;;;;;;5090898;28;20285;-72
2021/04/28 02:08:15;;;;;;;5.03;3.60;;;;;;;;;;5090695;28;20236;-72
2021/04/28 02:10:41;;;;;;;4.80;3.40;;;;;;;;;;5090796;28;20181;-72
2021/04/28 02:13:08;;;;;;;5.63;3.90;;;;;;;;;;5073531;28;20187;-72
2021/04/28 02:15:34;;;;;;;5.03;3.70;;;;;;;;;;5073841;28;20203;-72
2021/04/28 02:18:00;;;;;;;6.00;3.87;;;;;;;;;;5090616;28;20196;-72
2021/04/28 02:20:26;;;;;;;5.67;3.50;;;;;;;;;;5090549;28;20797;-71
2021/04/28 02:22:52;;;;;;;5.10;3.77;;;;;;;;;;5090327;28;20179;-71
2021/04/28 02:25:18;;;;;;;5.00;3.73;;;;;;;;;;5090619;28;20608;-72
2021/04/28 02:27:44;;;;;;;6.03;3.63;;;;;;;;;;5090396;28;20176;-71
2021/04/28 02:30:11;;;;;;;5.17;3.77;;;;;;;;;;5090119;28;20640;-71
2021/04/28 02:32:37;;;;;;;6.73;3.30;;;;;;;;;;5090220;28;20194;-72
2021/04/28 02:35:03;;;;;;;6.90;3.83;;;;;;;;;;5091581;28;20184;-72
2021/04/28 02:37:29;;;;;;;4.70;3.57;;;;;;;;;;5090131;28;20177;-72
2021/04/28 02:39:58;;;;;;;4.43;3.60;;;;;;;;;;5090532;28;20311;-72
2021/04/28 02:42:24;;;;;;;5.57;3.60;;;;;;;;;;5090244;28;20180;-72
2021/04/28 02:44:50;;;;;;;5.77;3.50;;;;;;;;;;5073536;28;20183;-73
2021/04/28 02:47:16;;;;;;;4.93;3.87;;;;;;;;;;5073557;28;20201;-72
2021/04/28 02:49:42;;;;;;;5.17;3.37;;;;;;;;;;5090214;28;20190;-72
2021/04/28 02:52:08;;;;;;;4.40;3.57;;;;;;;;;;5091649;28;20549;-72
2021/04/28 02:54:35;;;;;;;6.83;4.17;;;;;;;;;;5094011;28;20177;-72
2021/04/28 02:57:01;;;;;;;5.20;3.60;;;;;;;;;;5093245;28;20204;-72
2021/04/28 02:59:27;;;;;;;9.07;4.03;;;;;;;;;;5093951;28;20208;-72
2021/04/28 03:01:53;;;;;;;5.30;3.80;;;;;;;;;;5093961;28;20177;-72
2021/04/28 03:04:19;;;;;;;5.30;3.60;;;;;;;;;;5094886;28;20655;-72
2021/04/28 03:06:45;;;;;;;6.27;3.60;;;;;;;;;;5093872;28;20273;-72
2021/04/28 03:09:15;;;;;;;4.77;3.70;;;;;;;;;;5093756;28;20186;-72
2021/04/28 03:11:41;;;;;;;5.70;4.00;;;;;;;;;;5076928;28;20676;-72
2021/04/28 03:14:07;;;;;;;4.70;4.00;;;;;;;;;;5094561;28;20180;-72
2021/04/28 03:16:33;;;;;;;8.27;4.07;;;;;;;;;;5093653;28;20208;-72
2021/04/28 03:19:03;;;;;;;4.10;3.70;;;;;;;;;;5093587;28;20216;-72
2021/04/28 03:21:31;;;;;;;6.50;3.97;;;;;;;;;;5076561;28;20184;-71
2021/04/28 03:23:57;;;;;;;4.40;3.47;;;;;;;;;;5076752;28;20580;-72
2021/04/28 03:26:23;;;;;;;5.47;3.73;;;;;;;;;;5094560;28;20275;-72
2021/04/28 03:28:49;;;;;;;6.50;4.37;;;;;;;;;;5093524;28;20212;-73
2021/04/28 03:31:15;;;;;;;4.40;3.70;;;;;;;;;;5094503;28;20183;-72
2021/04/28 03:33:41;;;;;;;4.93;3.60;;;;;;;;;;5076302;28;20635;-71
2021/04/28 03:36:07;;;;;;;5.53;3.73;;;;;;;;;;5096206;22;20214;-72
2021/04/28 03:38:33;;;;;;;6.70;3.70;;;;;;;;;;5034168;28;20268;-72
2021/04/28 03:40:59;;;;;;;5.73;3.80;;;;;;;;;;5016586;28;20170;-71
2021/04/28 03:43:25;;;;;;;4.60;3.60;;;;;;;;;;5016402;28;20181;-73
2021/04/28 03:45:52;;;;;;;8.30;3.60;;;;;;;;;;5033600;28;20178;-72
2021/04/28 03:48:18;;;;;;;5.93;3.53;;;;;;;;;;5034177;28;20179;-72
2021/04/28 03:50:44;;;;;;;6.47;3.40;;;;;;;;;;5016312;28;20247;-72
2021/04/28 03:53:10;;;;;;;4.97;3.30;;;;;;;;;;5016280;28;20193;-73
2021/04/28 03:55:36;;;;;;;5.57;3.37;;;;;;;;;;5033890;28;20180;-72
2021/04/28 03:58:02;;;;;;;7.03;3.67;;;;;;;;;;5033904;28;20209;-72
2021/04/28 04:00:28;;;;;;;5.93;3.30;;;;;;;;;;5033854;28;20185;-72
2021/04/28 04:02:54;;;;;;;5.40;3.27;;;;;;;;;;5015930;28;20194;-72
2021/04/28 04:05:20;;;;;;;4.67;3.50;;;;;;;;;;5015808;28;20677;-72
2021/04/28 04:07:46;;;;;;;5.13;3.80;;;;;;;;;;5016145;28;20791;-72
2021/04/28 04:10:12;;;;;;;7.30;3.50;;;;;;;;;;5033694;28;20678;-72
2021/04/28 04:12:38;;;;;;;6.40;4.00;;;;;;;;;;5033342;28;20186;-73
2021/04/28 04:15:07;;;;;;;6.10;3.67;;;;;;;;;;5016161;28;20185;-72
2021/04/28 04:17:33;;;;;;;4.43;3.60;;;;;;;;;;5015939;28;20198;-72
2021/04/28 04:19:59;;;;;;;5.93;3.73;;;;;;;;;;5033458;28;20206;-73
2021/04/28 04:22:25;;;;;;;7.03;4.13;;;;;;;;;;5033225;28;20182;-72
2021/04/28 04:24:51;;;;;;;4.40;3.77;;;;;;;;;;5015857;28;20597;-72
2021/04/28 04:27:17;;;;;;;4.67;3.67;;;;;;;;;;5015729;28;20660;-72
2021/04/28 04:29:43;;;;;;;6.73;3.97;;;;;;;;;;5015854;28;20271;-72
2021/04/28 04:32:09;;;;;;;7.10;3.90;;;;;;;;;;5033268;28;20214;-73
2021/04/28 04:34:35;;;;;;;6.80;3.67;;;;;;;;;;5014953;28;20239;-73
2021/04/28 04:37:00;;;;;;;5.03;3.67;;;;;;;;;;5015685;28;20214;-72
2021/04/28 04:39:26;;;;;;;5.27;4.27;;;;;;;;;;5015527;28;20272;-72
2021/04/28 04:41:52;;;;;;;7.00;4.47;;;;;;;;;;5015648;28;20528;-72
2021/04/28 04:44:18;;;;;;;4.53;3.63;;;;;;;;;;5032751;28;20307;-73
2021/04/28 04:46:45;;;;;;;6.13;3.80;;;;;;;;;;5033020;28;20767;-72
2021/04/28 04:49:10;;;;;;;6.40;3.90;;;;;;;;;;5032930;28;20203;-72
2021/04/28 04:51:36;;;;;;;6.93;4.07;;;;;;;;;;5015117;28;20210;-71
2021/04/28 04:54:02;;;;;;;4.77;3.93;;;;;;;;;;5014305;28;20190;-72
2021/04/28 04:56:28;;;;;;;5.13;3.73;;;;;;;;;;5015360;28;20569;-72
2021/04/28 04:58:54;;;;;;;6.83;4.10;;;;;;;;;;5032430;28;20293;-72
2021/04/28 05:01:20;;;;;;;7.53;3.70;;;;;;;;;;5015021;28;20174;-71
2021/04/28 05:03:46;;;;;;;4.13;3.50;;;;;;;;;;5034574;28;20178;-72
2021/04/28 05:06:12;;;;;;;5.67;4.03;;;;;;;;;;5032621;28;20263;-72
2021/04/28 05:08:38;;;;;;;6.97;3.80;;;;;;;;;;5015061;28;20201;-71
2021/04/28 05:11:04;;;;;;;4.30;3.70;;;;;;;;;;5032544;28;20189;-72
2021/04/28 05:13:30;;;;;;;5.20;4.00;;;;;;;;;;5032255;28;20175;-73
2021/04/28 05:15:56;;;;;;;7.30;4.00;;;;;;;;;;5014087;28;20640;-73
2021/04/28 05:18:22;;;;;;;7.87;4.07;;;;;;;;;;5032399;28;20583;-73
2021/04/28 05:20:48;;;;;;;6.03;3.87;;;;;;;;;;5014913;28;20664;-72
2021/04/28 05:23:14;;;;;;;4.63;3.60;;;;;;;;;;5014645;28;20638;-71
2021/04/28 05:25:40;;;;;;;5.80;3.63;;;;;;;;;;5032312;28;20222;-73
2021/04/28 05:28:06;;;;;;;5.10;3.90;;;;;;;;;;5014719;28;20285;-71
2021/04/28 05:30:32;;;;;;;6.13;3.70;;;;;;;;;;5032509;28;20179;-71
2021/04/28 05:32:58;;;;;;;7.23;4.43;;;;;;;;;;5031824;28;20190;-72
2021/04/28 05:35:24;;;;;;;5.87;3.90;;;;;;;;;;5014576;28;20183;-72
2021/04/28 05:37:50;;;;;;;4.70;3.80;;;;;;;;;;5014429;28;20218;-72
2021/04/28 05:40:16;;;;;;;5.00;3.83;;;;;;;;;;5014498;28;20178;-72
2021/04/28 05:42:42;;;;;;;5.53;3.80;;;;;;;;;;5014379;28;20170;-72
2021/04/28 05:45:09;;;;;;;7.00;3.70;;;;;;;;;;5032033;28;20163;-71
2021/04/28 05:47:35;;;;;;;4.47;3.20;;;;;;;;;;5031115;28;20203;-70
2021/04/28 05:50:01;;;;;;;4.93;3.50;;;;;;;;;;5012907;28;20265;-70
2021/04/28 05:52:27;;;;;;;7.17;4.10;;;;;;;;;;5014424;28;20182;-71
2021/04/28 05:54:53;;;;;;;7.17;3.77;;;;;;;;;;5031771;28;20638;-70
2021/04/28 05:57:19;;;;;;;6.47;4.47;;;;;;;;;;5014400;28;20680;-70
2021/04/28 05:59:45;;;;;;;5.00;4.00;;;;;;;;;;5014284;28;20694;-70
2021/04/28 06:02:14;;;;;;;4.70;3.73;;;;;;;;;;5014548;28;20183;-68
2021/04/28 06:04:40;;;;;;;8.70;4.20;;;;;;;;;;5034889;28;20229;-68
2021/04/28 06:07:06;;;;;;;6.00;3.90;;;;;;;;;;5048270;28;20289;-69
2021/04/28 06:09:32;;;;;;;7.30;4.10;;;;;;;;;;5015385;28;20264;-69
2021/04/28 06:11:59;;;;;;;6.27;3.90;;;;;;;;;;5031209;28;20652;-69
2021/04/28 06:14:25;;;;;;;5.53;3.73;;;;;;;;;;5033567;28;20643;-69
2021/04/28 06:16:50;;;;;;;5.73;4.07;;;;;;;;;;4996569;28;20698;-68
2021/04/28 06:19:16;;;;;;;7.47;3.90;;;;;;;;;;5012407;28;20195;-68
2021/04/28 06:21:42;;;;;;;8.20;4.10;;;;;;;;;;5013625;28;20252;-73
2021/04/28 06:24:09;;;;;;;6.53;4.23;;;;;;;;;;5036651;28;20663;-71
2021/04/28 06:26:35;;;;;;;7.50;3.87;;;;;;;;;;5013268;28;20206;-71
2021/04/28 06:29:01;;;;;;;8.93;4.87;;;;;;;;;;5009391;28;20276;-71
2021/04/28 06:31:27;;;;;;;4.80;3.63;;;;;;;;;;5034729;28;20218;-71
2021/04/28 06:33:53;;;;;;;8.13;4.30;;;;;;;;;;5031578;28;20192;-71
2021/04/28 06:36:19;;;;;;;7.77;4.20;;;;;;;;;;5035223;28;20216;-73
2021/04/28 06:38:45;;;;;;;8.43;4.27;;;;;;;;;;5017895;28;20219;-71
2021/04/28 06:41:11;;;;;;;6.00;4.10;;;;;;;;;;5017777;28;20184;-70
2021/04/28 06:43:37;;;;;;;5.13;3.87;;;;;;;;;;5035006;28;20213;-70
2021/04/28 06:46:03;;;;;;;7.00;4.00;;;;;;;;;;5034859;28;20180;-70
2021/04/28 06:48:29;;;;;;;8.13;3.97;;;;;;;;;;5035010;28;20188;-70
2021/04/28 06:50:55;;;;;;;7.40;4.00;;;;;;;;;;5017655;28;20179;-71
2021/04/28 06:53:22;;;;;;;7.70;4.03;;;;;;;;;;5017412;28;20180;-71
2021/04/28 06:55:48;;;;;;;7.30;3.93;;;;;;;;;;5017108;28;20183;-71
2021/04/28 06:58:14;;;;;;;5.07;4.13;;;;;;;;;;5019525;28;20218;-72
2021/04/28 07:00:40;;;;;;;6.77;3.97;;;;;;;;;;5010017;28;20229;-72
2021/04/28 07:03:06;;;;;;;5.10;4.13;;;;;;;;;;5050704;28;20311;-71
2021/04/28 07:05:32;;;;;;;7.90;4.00;;;;;;;;;;5026226;28;20201;-71
2021/04/28 07:07:58;;;;;;;6.13;4.13;;;;;;;;;;5046156;28;20295;-71
2021/04/28 07:10:25;;;;;;;9.03;4.13;;;;;;;;;;5019600;28;20209;-71
2021/04/28 07:12:51;;;;;;;7.07;4.13;;;;;;;;;;5035301;28;20235;-72
2021/04/28 07:15:17;;;;;;;8.27;4.10;;;;;;;;;;5033876;28;20177;-71
2021/04/28 07:17:47;;;;;;;8.03;4.43;;;;;;;;;;5035386;28;20216;-71
2021/04/28 07:20:13;;;;;;;7.40;4.50;;;;;;;;;;5018987;28;20248;-71
2021/04/28 07:22:39;;;;;;;9.30;5.77;;;;;;;;;;5016818;28;20550;-71
2021/04/28 07:25:05;;;;;;;5.70;4.27;;;;;;;;;;5019693;28;20277;-71
2021/04/28 07:27:31;;;;;;;5.93;4.40;;;;;;;;;;5016937;28;20237;-71
2021/04/28 07:29:57;;;;;;;7.10;4.23;;;;;;;;;;5016436;28;20199;-71
2021/04/28 07:32:24;;;;;;;8.07;4.40;;;;;;;;;;5007381;28;20177;-72
2021/04/28 07:34:50;;;;;;;8.07;4.10;;;;;;;;;;5025528;28;20182;-73
2021/04/28 07:37:15;;;;;;;5.47;4.53;;;;;;;;;;5048598;28;20225;-74
2021/04/28 07:39:41;;;;;;;7.73;4.27;;;;;;;;;;5002515;28;20275;-74
2021/04/28 07:42:08;;;;;;;6.17;4.13;;;;;;;;;;5049930;28;20178;-75
2021/04/28 07:44:34;;;;;;;6.63;4.40;;;;;;;;;;5031940;28;20210;-74
2021/04/28 07:47:00;;;;;;;7.97;4.20;;;;;;;;;;5024869;28;20772;-72
2021/04/28 07:49:26;;;;;;;6.10;4.30;;;;;;;;;;5034575;28;20191;-73
2021/04/28 07:51:52;;;;;;;7.90;4.13;;;;;;;;;;5031551;28;20186;-74
2021/04/28 07:54:18;;;;;;;6.73;4.20;;;;;;;;;;5019357;28;20186;-73
2021/04/28 07:56:44;;;;;;;6.63;4.33;;;;;;;;;;5030184;28;20203;-73
2021/04/28 07:59:11;;;;;;;6.67;4.67;;;;;;;;;;5016159;28;20210;-74
2021/04/28 08:01:37;;;;;;;11.93;8.50;;;;;;;;;;5034063;28;20539;-73
2021/04/28 08:04:03;;;;;;;8.80;5.40;;;;;;;;;;5016653;28;20177;-73
2021/04/28 08:06:30;;;;;;;7.40;4.60;;;;;;;;;;5017623;28;20190;-74
2021/04/28 08:08:56;;;;;;;7.47;4.53;;;;;;;;;;5016357;28;20262;-74
2021/04/28 08:11:22;;;;;;;6.80;4.90;;;;;;;;;;5033534;28;20266;-74
2021/04/28 08:13:48;;;;;;;6.50;4.67;;;;;;;;;;5015988;28;20175;-74
2021/04/28 08:16:14;;;;;;;6.93;4.90;;;;;;;;;;5033546;28;20195;-73
2021/04/28 08:18:40;;;;;;;7.27;4.63;;;;;;;;;;5016093;28;20231;-71
2021/04/28 08:21:06;;;;;;;8.40;5.10;;;;;;;;;;5015177;28;20220;-72
2021/04/28 08:23:32;;;;;;;8.63;4.90;;;;;;;;;;5015734;28;20549;-72
2021/04/28 08:26:01;;;;;;;5.03;4.53;;;;;;;;;;5015731;28;20175;-72
2021/04/28 08:28:27;;;;;;;6.13;4.73;;;;;;;;;;5016305;28;20194;-71
2021/04/28 08:30:53;;;;;;;7.17;5.00;;;;;;;;;;5033161;28;20603;-72
2021/04/28 08:33:19;;;;;;;7.87;4.80;;;;;;;;;;5016881;28;20699;-71
2021/04/28 08:35:45;;;;;;;8.47;4.90;;;;;;;;;;5035317;28;20190;-72
2021/04/28 08:38:11;;;;;;;6.50;5.00;;;;;;;;;;5052820;28;20221;-71
2021/04/28 08:40:38;;;;;;;6.43;5.00;;;;;;;;;;5028748;28;20254;-71
2021/04/28 08:43:04;;;;;;;8.60;5.50;;;;;;;;;;5052544;28;20182;-73
2021/04/28 08:45:30;;;;;;;9.10;5.03;;;;;;;;;;5028912;28;20551;-73
2021/04/28 08:47:56;;;;;;;8.13;5.27;;;;;;;;;;5026129;28;20206;-72
2021/04/28 08:50:22;;;;;;;5.83;4.87;;;;;;;;;;5015231;28;20221;-72
2021/04/28 08:52:50;;;;;;;8.47;4.93;;;;;;;;;;5014921;28;20675;-71
2021/04/28 08:55:16;;;;;;;8.20;5.37;;;;;;;;;;5015336;28;20181;-72
2021/04/28 08:57:42;;;;;;;6.23;5.33;;;;;;;;;;4998414;28;20206;-72
2021/04/28 09:00:09;;;;;;;9.00;5.40;;;;;;;;;;5009581;28;20692;-73
2021/04/28 09:02:50;;;;;;;7.10;5.33;;;;;;;;;;4997340;28;20183;-73
2021/04/28 09:05:16;;;;;;;8.67;6.27;;;;;;;;;;5015067;28;20630;-70
2021/04/28 09:07:43;;;;;;;8.67;6.70;;;;;;;;;;5031632;28;20194;-70
2021/04/28 09:10:09;;;;;;;8.77;5.60;;;;;;;;;;5014088;28;20258;-70
2021/04/28 09:12:36;;;;;;;5.93;5.17;;;;;;;;;;5031525;28;20637;-70
2021/04/28 09:15:02;;;;;;;6.07;5.40;;;;;;;;;;5032204;28;20183;-70
2021/04/28 09:17:28;;;;;;;8.70;5.37;;;;;;;;;;5032417;28;20664;-70
2021/04/28 09:20:13;;;;;;;8.60;5.63;;;;;;;;;;5032337;28;20254;-70
2021/04/28 09:22:39;;;;;;;7.77;5.40;;;;;;;;;;5031488;28;20179;-70
2021/04/28 09:25:06;;;;;;;8.97;5.83;;;;;;;;;;5014684;28;20216;-70
2021/04/28 09:27:34;;;;;;;7.50;5.67;;;;;;;;;;5014922;28;20245;-70
2021/04/28 09:30:00;;;;;;;7.80;5.57;;;;;;;;;;5015031;28;20170;-70
2021/04/28 09:32:32;;;;;;;10.97;5.87;;;;;;;;;;5014747;28;20187;-70
2021/04/28 09:35:17;;;;;;;8.00;5.77;;;;;;;;;;5031852;28;20262;-70
2021/04/28 09:37:56;;;;;;;10.00;6.07;;;;;;;;;;5032567;28;20221;-70
2021/04/28 09:40:22;;;;;;;10.57;6.13;;;;;;;;;;5014802;28;20185;-70
2021/04/28 09:42:52;;;;;;;8.43;5.80;;;;;;;;;;5032298;28;20181;-70
2021/04/28 09:45:36;;;;;;;6.83;5.93;;;;;;;;;;5014476;28;20551;-70
2021/04/28 09:48:02;;;;;;;8.23;6.17;;;;;;;;;;5014414;28;20621;-70
2021/04/28 09:50:28;;;;;;;8.07;6.27;;;;;;;;;;5032245;28;20241;-70
2021/04/28 09:52:54;;;;;;;9.00;6.80;;;;;;;;;;5032200;28;20574;-70
2021/04/28 09:55:20;;;;;;;7.30;6.30;;;;;;;;;;5031965;28;20533;-70
2021/04/28 09:57:47;;;;;;;6.73;6.03;;;;;;;;;;5031971;28;20206;-70
2021/04/28 10:00:20;;;;;;;9.60;6.20;;;;;;;;;;5014391;28;20203;-70
2021/04/28 10:02:53;;;;;;;7.77;6.50;;;;;;;;;;5013867;28;20518;-70
2021/04/28 10:05:23;;;;;;;9.53;6.30;;;;;;;;;;5014302;28;20178;-69
2021/04/28 10:07:49;;;;;;;8.73;6.30;;;;;;;;;;5031726;28;20198;-70
2021/04/28 10:10:15;;;;;;;7.43;5.83;;;;;;;;;;5014427;28;20763;-70
2021/04/28 10:12:41;;;;;;;7.80;5.83;;;;;;;;;;4997842;28;20198;-69
2021/04/28 10:15:07;;;;;;;8.63;6.23;;;;;;;;;;5013934;28;20179;-69
2021/04/28 10:17:35;;;;;;;9.57;5.60;;;;;;;;;;5031709;28;20202;-70
2021/04/28 10:20:01;;;;;;;10.30;6.33;;;;;;;;;;5014494;28;20682;-69
2021/04/28 10:22:27;;;;;;;7.73;6.23;;;;;;;;;;5014107;28;20206;-69
2021/04/28 10:24:53;;;;;;;8.57;6.27;;;;;;;;;;5014034;28;20229;-69
2021/04/28 10:27:19;;;;;;;8.23;6.40;;;;;;;;;;5031442;28;20224;-69
2021/04/28 10:29:46;;;;;;;7.73;6.00;;;;;;;;;;5014056;28;20660;-69
2021/04/28 10:32:15;;;;;;;7.57;6.23;;;;;;;;;;5031528;28;20552;-69
2021/04/28 10:34:41;;;;;;;7.60;6.53;;;;;;;;;;5014007;28;20221;-69
2021/04/28 10:37:07;;;;;;;8.97;6.50;;;;;;;;;;5031407;28;20254;-69
2021/04/28 10:39:33;;;;;;;9.03;6.70;;;;;;;;;;5013852;28;20203;-70
2021/04/28 10:41:59;;;;;;;7.53;5.97;;;;;;;;;;5031528;28;20183;-70
2021/04/28 10:44:31;;;;;;;10.77;6.43;;;;;;;;;;5013751;28;20547;-70
2021/04/28 10:47:30;;;;;;;7.40;5.73;;;;;;;;;;5031450;28;20357;-71
2021/04/28 10:49:59;;;;;;;8.90;6.43;;;;;;;;;;4998188;28;20195;-70
2021/04/28 10:52:28;;;;;;;7.53;5.33;;;;;;;;;;5031381;28;20314;-71
2021/04/28 10:54:54;;;;;;;7.03;5.80;;;;;;;;;;5013568;28;20250;-70
2021/04/28 10:57:32;;;;;;;7.27;5.70;;;;;;;;;;5013908;28;20296;-70
2021/04/28 10:59:59;;;;;;;7.70;5.37;;;;;;;;;;5014323;28;20206;-70
2021/04/28 11:02:25;;;;;;;6.90;5.33;;;;;;;;;;5014176;28;20199;-69
2021/04/28 11:05:00;;;;;;;7.03;5.30;;;;;;;;;;5013760;28;20190;-70
2021/04/28 11:07:44;;;;;;;6.93;4.93;;;;;;;;;;5031607;28;20191;-70
2021/04/28 11:10:29;;;;;;;5.53;4.93;;;;;;;;;;5014015;28;20171;-69
2021/04/28 11:13:16;;;;;;;6.30;4.80;;;;;;;;;;5031452;28;20209;-70
2021/04/28 11:15:49;;;;;;;6.93;4.87;;;;;;;;;;5017469;28;20167;-69
2021/04/28 11:18:30;;;;;;;5.97;5.07;;;;;;;;;;5034905;28;22122;-69
2021/04/28 11:21:15;;;;;;;5.37;4.73;;;;;;;;;;5035094;28;20668;-69
2021/04/28 11:23:59;;;;;;;7.47;4.87;;;;;;;;;;5034541;28;20599;-69
2021/04/28 11:26:26;;;;;;;5.90;5.30;;;;;;;;;;5034374;28;20207;-70
2021/04/28 11:28:55;;;;;;;5.67;5.07;;;;;;;;;;5037522;28;20527;-69
2021/04/28 11:31:22;;;;;;;9.93;6.10;;;;;;;;;;5017053;28;20181;-73
2021/04/28 11:33:48;;;;;;;6.90;5.47;;;;;;;;;;5016763;28;20229;-73
2021/04/28 11:36:15;;;;;;;7.57;5.50;;;;;;;;;;5034262;28;20199;-72
2021/04/28 11:38:45;;;;;;;7.83;4.97;;;;;;;;;;5000633;28;20238;-73
2021/04/28 11:41:12;;;;;;;6.60;4.60;;;;;;;;;;5000748;28;20175;-72
2021/04/28 11:43:49;;;;;;;7.77;5.40;;;;;;;;;;5016775;28;20397;-72
2021/04/28 11:46:14;;;;;;;5.07;4.20;;;;;;;;;;5016595;28;20191;-72
2021/04/28 11:48:42;;;;;;;6.13;5.03;;;;;;;;;;5034351;28;20554;-72
2021/04/28 11:51:11;;;;;;;6.70;5.33;;;;;;;;;;5016574;28;20178;-72
2021/04/28 11:53:41;;;;;;;5.97;5.33;;;;;;;;;;5016484;28;20207;-72
2021/04/28 11:56:07;;;;;;;7.77;5.30;;;;;;;;;;5016408;28;20681;-72
2021/04/28 11:58:33;;;;;;;6.40;4.73;;;;;;;;;;5016550;28;20207;-72
2021/04/28 12:01:00;;;;;;;9.67;5.67;;;;;;;;;;5019306;28;20183;-72
2021/04/28 12:03:26;;;;;;;5.50;4.90;;;;;;;;;;4999633;28;20175;-72
2021/04/28 12:05:52;;;;;;;6.77;5.03;;;;;;;;;;5033701;28;20179;-72
2021/04/28 12:08:18;;;;;;;6.93;5.60;;;;;;;;;;5033690;28;20623;-71
2021/04/28 12:10:51;;;;;;;9.00;5.60;;;;;;;;;;5016247;28;20190;-72
2021/04/28 12:13:17;;;;;;;6.73;5.50;;;;;;;;;;5033465;28;20277;-73
2021/04/28 12:15:50;;;;;;;6.13;5.07;;;;;;;;;;5016154;28;20175;-72
2021/04/28 12:18:26;;;;;;;8.40;5.10;;;;;;;;;;5033372;28;20190;-75
2021/04/28 12:20:59;;;;;;;5.90;4.20;;;;;;;;;;5015986;28;20174;-73
2021/04/28 12:23:25;;;;;;;6.80;3.33;;;;;;;;;;5015730;28;20670;-73
2021/04/28 12:25:51;;;;;;;5.73;3.47;;;;;;;;;;5015470;28;20175;-72
2021/04/28 12:28:17;;;;;;;6.70;4.37;;;;;;;;;;5033375;28;20171;-72
2021/04/28 12:30:43;;;;;;;7.10;4.87;;;;;;;;;;5033562;28;20202;-73
2021/04/28 12:33:09;;;;;;;4.27;3.87;;;;;;;;;;5033333;28;20187;-76
2021/04/28 12:35:39;;;;;;;6.03;5.07;;;;;;;;;;5015955;28;20183;-73
2021/04/28 12:38:12;;;;;;;6.23;4.50;;;;;;;;;;4999837;28;20214;-73
2021/04/28 12:40:45;;;;;;;5.80;3.97;;;;;;;;;;5015619;28;20293;-72
2021/04/28 12:43:12;;;;;;;4.47;4.03;;;;;;;;;;5015740;28;20182;-72
2021/04/28 12:45:38;;;;;;;5.00;3.90;;;;;;;;;;5015381;28;20233;-71
2021/04/28 12:48:12;;;;;;;6.07;3.80;;;;;;;;;;5027108;28;20206;-72
2021/04/28 12:50:38;;;;;;;4.57;4.00;;;;;;;;;;5039294;28;20257;-72
2021/04/28 12:53:08;;;;;;;6.03;3.80;;;;;;;;;;5049179;28;20598;-72
2021/04/28 12:55:37;;;;;;;5.43;3.93;;;;;;;;;;5019604;28;20178;-73
2021/04/28 12:58:07;;;;;;;4.07;3.63;;;;;;;;;;5043835;28;20249;-72
2021/04/28 13:00:35;;;;;;;6.90;3.50;;;;;;;;;;5032805;28;20187;-71
2021/04/28 13:03:07;;;;;;;7.03;4.50;;;;;;;;;;5015172;28;20300;-72
2021/04/28 13:05:34;;;;;;;6.83;4.60;;;;;;;;;;5014857;28;20638;-72
2021/04/28 13:08:15;;;;;;;6.17;4.50;;;;;;;;;;5032654;28;20202;-72
2021/04/28 13:10:56;;;;;;;7.47;4.20;;;;;;;;;;5015190;28;20277;-71
2021/04/28 13:13:29;;;;;;;7.37;4.10;;;;;;;;;;5015330;28;20179;-72
2021/04/28 13:15:55;;;;;;;3.80;3.40;;;;;;;;;;5032170;28;20190;-72
2021/04/28 13:18:21;;;;;;;6.00;3.83;;;;;;;;;;5029252;28;20201;-73
2021/04/28 13:20:47;;;;;;;4.13;3.73;;;;;;;;;;5017405;28;20174;-72
2021/04/28 13:23:13;;;;;;;5.63;4.10;;;;;;;;;;5051858;28;20170;-72
2021/04/28 13:25:58;;;;;;;5.37;4.03;;;;;;;;;;5034520;28;20755;-72
2021/04/28 13:28:31;;;;;;;6.30;3.77;;;;;;;;;;5052353;28;20178;-73
2021/04/28 13:31:16;;;;;;;4.47;3.70;;;;;;;;;;5034778;28;20182;-72
2021/04/28 13:33:42;;;;;;;3.90;3.50;;;;;;;;;;5033898;28;20740;-72
2021/04/28 13:36:18;;;;;;;5.03;4.10;;;;;;;;;;5017940;28;20281;-73
2021/04/28 13:38:48;;;;;;;5.40;4.37;;;;;;;;;;5052355;28;20209;-74
2021/04/28 13:41:14;;;;;;;5.63;3.70;;;;;;;;;;5034581;28;20198;-74
2021/04/28 13:43:40;;;;;;;7.13;3.57;;;;;;;;;;5034134;28;20179;-74
2021/04/28 13:46:06;;;;;;;5.03;3.13;;;;;;;;;;5051479;28;20542;-75
2021/04/28 13:48:32;;;;;;;4.93;3.40;;;;;;;;;;5046019;28;20189;-75
2021/04/28 13:50:58;;;;;;;4.60;3.70;;;;;;;;;;5032025;28;20191;-75
2021/04/28 13:53:24;;;;;;;3.53;3.23;;;;;;;;;;5031828;28;20175;-76
2021/04/28 13:55:52;;;;;;;4.20;3.23;;;;;;;;;;5031793;28;20561;-76
2021/04/28 13:58:18;;;;;;;3.53;3.23;;;;;;;;;;5014527;28;20175;-75
2021/04/28 14:00:44;;;;;;;5.33;3.53;;;;;;;;;;5016177;28;20181;-78
2021/04/28 14:03:10;;;;;;;6.43;4.40;;;;;;;;;;5033848;28;20217;-75
2021/04/28 14:05:36;;;;;;;4.30;3.67;;;;;;;;;;5052021;28;20174;-73
2021/04/28 14:08:02;;;;;;;4.90;4.30;;;;;;;;;;5046999;28;20207;-73
2021/04/28 14:10:29;;;;;;;5.83;5.23;;;;;;;;;;5014878;28;20274;-73
2021/04/28 14:12:55;;;;;;;4.00;3.60;;;;;;;;;;5014354;28;20178;-73
2021/04/28 14:15:21;;;;;;;4.73;3.93;;;;;;;;;;5031392;28;20189;-72
2021/04/28 14:17:47;;;;;;;5.20;4.03;;;;;;;;;;5044087;28;20202;-73
2021/04/28 14:20:13;;;;;;;5.17;3.87;;;;;;;;;;5031314;28;20209;-73
2021/04/28 14:22:39;;;;;;;4.37;3.70;;;;;;;;;;5025079;28;20578;-74
2021/04/28 14:25:05;;;;;;;4.90;3.63;;;;;;;;;;5033590;28;20177;-73
2021/04/28 14:27:31;;;;;;;7.07;3.73;;;;;;;;;;5022614;28;20206;-73
2021/04/28 14:29:57;;;;;;;7.00;3.70;;;;;;;;;;4997594;28;20179;-73
2021/04/28 14:32:23;;;;;;;5.57;4.10;;;;;;;;;;5016653;28;20701;-75
2021/04/28 14:34:49;;;;;;;4.57;4.00;;;;;;;;;;5034867;28;20577;-72
2021/04/28 14:37:15;;;;;;;5.70;3.40;;;;;;;;;;5033733;28;20606;-72
2021/04/28 14:39:41;;;;;;;6.40;4.13;;;;;;;;;;5022897;28;20897;-73
2021/04/28 14:42:07;;;;;;;5.43;4.47;;;;;;;;;;5013925;28;20257;-71
2021/04/28 14:44:33;;;;;;;8.77;4.70;;;;;;;;;;5044380;28;20182;-73