Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:47;;;;;;;9.40;6.65;;;11.90;99.90;;;;;;5059380;28;20105;-77
2022/05/16 00:03:15;;;;;;;16.42;6.88;;;11.90;99.90;;;;;;5058590;28;20496;-77
2022/05/16 00:05:42;;;;;;;9.65;6.57;;;11.90;99.90;;;;;;5039384;28;20136;-77
2022/05/16 00:08:09;;;;;;;11.55;6.50;;;11.80;99.90;;;;;;5060887;28;20132;-78
2022/05/16 00:10:38;;;;;;;9.73;5.95;;;11.80;99.90;;;;;;5042928;28;20446;-78
2022/05/16 00:13:06;;;;;;;10.23;6.55;;;11.80;99.90;;;;;;5060481;28;20049;-78
2022/05/16 00:15:34;;;;;;;12.23;6.70;;;11.70;99.90;;;;;;5059928;28;20053;-78
2022/05/16 00:18:02;;;;;;;11.27;6.63;;;11.70;99.90;;;;;;5061768;28;20040;-78
2022/05/16 00:20:30;;;;;;;11.35;6.28;;;11.60;99.90;;;;;;5061104;28;20037;-78
2022/05/16 00:22:57;;;;;;;10.20;6.05;;;11.60;99.90;;;;;;5061763;28;20087;-78
2022/05/16 00:25:25;;;;;;;12.63;6.25;;;11.60;99.90;;;;;;5072237;28;20055;-78
2022/05/16 00:27:54;;;;;;;8.88;5.93;;;11.60;99.90;;;;;;5073838;28;20048;-78
2022/05/16 00:30:23;;;;;;;12.60;5.63;;;11.60;99.90;;;;;;5080871;28;20089;-78
2022/05/16 00:32:51;;;;;;;12.57;5.88;;;11.60;99.90;;;;;;5069253;28;20043;-79
2022/05/16 00:35:21;;;;;;;10.70;5.90;;;11.60;99.90;;;;;;5060166;28;20049;-77
2022/05/16 00:37:48;;;;;;;10.88;5.90;;;11.70;99.90;;;;;;5076551;28;20105;-77
2022/05/16 00:40:17;;;;;;;9.63;6.28;;;11.60;99.90;;;;;;5074828;28;20045;-79
2022/05/16 00:42:45;;;;;;;11.38;6.38;;;11.60;99.90;;;;;;5059329;28;20048;-78
2022/05/16 00:45:17;;;;;;;10.43;6.40;;;11.40;99.90;;;;;;5059125;28;20071;-78
2022/05/16 00:47:44;;;;;;;9.75;5.95;;;11.40;99.90;;;;;;5058221;28;20045;-77
2022/05/16 00:50:13;;;;;;;8.70;6.10;;;11.40;99.90;;;;;;5057097;28;20037;-76
2022/05/16 00:52:45;;;;;;;15.10;6.72;;;11.40;99.90;;;;;;5040985;28;20045;-78
2022/05/16 00:55:17;;;;;;;9.52;6.07;;;11.40;99.90;;;;;;5059970;28;20079;-79
2022/05/16 00:57:46;;;;;;;11.88;6.00;;;11.30;99.90;;;;;;5061885;28;20040;-80
2022/05/16 01:00:18;;;;;;;9.48;5.80;;;11.30;99.90;;;;;;5045025;28;20052;-79
2022/05/16 01:05:33;;;;;;;11.50;6.35;;;11.20;99.90;;;;;;5040060;28;20132;-77
2022/05/16 01:08:04;;;;;;;9.70;5.97;;;11.20;99.90;;;;;;5042122;28;20053;-78
2022/05/16 01:10:33;;;;;;;9.35;6.47;;;11.10;99.90;;;;;;5044122;28;20049;-78
2022/05/16 01:13:03;;;;;;;9.65;6.53;;;11.10;99.90;;;;;;5042781;28;20129;-79
2022/05/16 01:15:34;;;;;;;11.35;5.95;;;11.10;99.90;;;;;;5044199;28;20041;-78
2022/05/16 01:18:02;;;;;;;8.23;6.20;;;11.10;99.90;;;;;;5035993;28;20049;-77
2022/05/16 01:20:41;;;;;;;11.07;6.50;;;11.10;99.90;;;;;;5057936;28;20051;-77
2022/05/16 01:23:13;;;;;;;9.43;6.53;;;11.10;99.90;;;;;;5055604;28;20049;-76
2022/05/16 01:25:41;;;;;;;9.07;5.53;;;11.00;99.90;;;;;;5072402;28;20041;-78
2022/05/16 01:28:08;;;;;;;12.25;6.72;;;10.90;99.90;;;;;;5076710;28;20051;-78
2022/05/16 01:30:41;;;;;;;9.65;6.60;;;10.80;99.90;;;;;;5063812;28;20045;-77
2022/05/16 01:33:09;;;;;;;9.32;6.38;;;10.80;99.90;;;;;;5037313;28;20057;-78
2022/05/16 01:35:36;;;;;;;10.23;6.30;;;10.70;99.90;;;;;;5040376;28;20050;-78
2022/05/16 01:38:23;;;;;;;12.45;6.60;;;10.60;99.90;;;;;;5041611;28;20045;-78
2022/05/16 01:40:53;;;;;;;;;;;10.60;99.90;;;;;;5040375;28;20512;-78
2022/05/16 01:43:23;;;;;;;10.05;6.10;;;10.50;99.90;;;;;;5037010;28;19920;-78
2022/05/16 01:45:51;;;;;;;10.77;6.80;;;10.60;99.90;;;;;;5042924;28;20126;-79
2022/05/16 01:48:20;;;;;;;10.48;5.57;;;10.60;99.90;;;;;;5057998;28;20041;-77
2022/05/16 01:50:49;;;;;;;9.70;6.13;;;10.60;99.90;;;;;;5041277;28;20091;-77
2022/05/16 01:53:18;;;;;;;11.23;6.88;;;10.60;99.90;;;;;;5064194;28;20052;-78
2022/05/16 01:55:45;;;;;;;9.88;5.78;;;10.70;99.90;;;;;;5064639;28;20100;-77
2022/05/16 01:58:14;;;;;;;12.90;6.32;;;10.60;99.90;;;;;;5063674;28;20053;-76
2022/05/16 02:00:42;;;;;;;13.13;6.03;;;10.60;99.90;;;;;;5060789;28;20072;-77
2022/05/16 02:03:10;;;;;;;9.60;6.40;;;10.50;99.90;;;;;;5057189;28;20049;-77
2022/05/16 02:05:37;;;;;;;9.68;6.28;;;10.50;99.90;;;;;;5057316;28;20069;-78
2022/05/16 02:08:07;;;;;;;12.90;6.57;;;10.50;99.90;;;;;;5058319;28;20041;-77
2022/05/16 02:10:34;;;;;;;9.35;6.07;;;10.40;99.90;;;;;;5057311;28;20535;-78
2022/05/16 02:13:03;;;;;;;9.95;6.15;;;10.40;99.90;;;;;;5056339;28;20045;-78
2022/05/16 02:15:34;;;;;;;9.50;6.55;;;10.40;99.90;;;;;;5039674;28;20075;-78
2022/05/16 02:18:02;;;;;;;9.07;6.47;;;10.50;99.90;;;;;;5056246;28;20060;-78
2022/05/16 02:20:31;;;;;;;12.80;6.55;;;10.50;99.90;;;;;;5057514;28;20456;-78
2022/05/16 02:25:47;;;;;;;11.95;6.10;;;10.40;99.90;;;;;;5022176;28;20049;-78
2022/05/16 02:28:16;;;;;;;9.60;5.88;;;10.30;99.90;;;;;;5019353;28;20053;-78
2022/05/16 02:30:46;;;;;;;12.35;6.25;;;10.40;99.90;;;;;;5017309;28;20046;-78
2022/05/16 02:33:16;;;;;;;9.57;5.93;;;10.30;99.90;;;;;;5018053;28;20141;-77
2022/05/16 02:35:44;;;;;;;8.75;6.18;;;10.30;99.90;;;;;;5019347;28;20048;-78
2022/05/16 02:38:13;;;;;;;10.30;5.75;;;10.30;99.90;;;;;;5035153;28;20046;-78
2022/05/16 02:40:41;;;;;;;9.95;5.75;;;10.30;99.90;;;;;;5035340;28;20069;-79
2022/05/16 02:43:09;;;;;;;10.48;5.80;;;10.30;99.90;;;;;;5018069;28;20049;-77
2022/05/16 02:45:37;;;;;;;8.90;5.82;;;10.20;99.90;;;;;;5017032;28;20055;-80
2022/05/16 02:48:07;;;;;;;9.45;6.00;;;10.20;99.90;;;;;;5033649;28;20054;-79
2022/05/16 02:50:35;;;;;;;9.80;6.15;;;10.20;99.90;;;;;;5033916;28;20133;-79
2022/05/16 02:53:02;;;;;;;11.43;5.88;;;10.20;99.90;;;;;;5016620;28;20441;-80
2022/05/16 02:55:32;;;;;;;13.20;7.10;;;10.10;99.90;;;;;;5016235;28;20089;-80
2022/05/16 02:58:00;;;;;;;11.98;6.00;;;10.00;99.90;;;;;;5018205;28;20074;-79
2022/05/16 03:00:29;;;;;;;9.98;6.00;;;9.90;99.90;;;;;;5019135;28;20088;-79
2022/05/16 03:02:57;;;;;;;8.25;6.00;;;9.90;99.90;;;;;;5016164;28;20034;-79
2022/05/16 03:05:26;;;;;;;13.02;6.43;;;9.90;99.90;;;;;;5017107;28;20053;-78
2022/05/16 03:07:53;;;;;;;9.52;5.82;;;9.90;99.90;;;;;;5016477;28;20074;-78
2022/05/16 03:10:22;;;;;;;10.63;6.07;;;9.90;99.90;;;;;;5015710;28;20053;-78
2022/05/16 03:12:51;;;;;;;8.60;5.65;;;10.00;99.90;;;;;;5015391;28;20042;-78
2022/05/16 03:15:18;;;;;;;8.05;6.03;;;9.90;99.90;;;;;;5019821;28;20096;-79
2022/05/16 03:17:46;;;;;;;10.65;5.60;;;9.90;99.90;;;;;;5018759;28;20065;-79
2022/05/16 03:20:16;;;;;;;8.98;5.43;;;9.90;99.90;;;;;;5017415;28;20049;-78
2022/05/16 03:22:45;;;;;;;11.18;6.40;;;9.80;99.90;;;;;;5037189;28;20055;-79
2022/05/16 03:25:12;;;;;;;9.10;6.05;;;9.90;99.90;;;;;;5055263;28;20059;-76
2022/05/16 03:27:40;;;;;;;11.25;6.38;;;9.80;99.90;;;;;;5053498;28;20535;-77
2022/05/16 03:30:10;;;;;;;9.63;5.78;;;9.80;99.90;;;;;;5055701;28;20033;-79
2022/05/16 03:32:38;;;;;;;10.50;6.05;;;9.90;99.90;;;;;;5055304;28;20126;-78
2022/05/16 03:35:07;;;;;;;11.27;6.45;;;9.90;99.90;;;;;;5052217;28;20056;-78
2022/05/16 03:37:34;;;;;;;11.15;6.75;;;10.00;99.90;;;;;;5059668;28;20041;-78
2022/05/16 03:42:49;;;;;;;12.20;9.68;;;10.00;99.90;;;;;;5061125;28;20496;-78
2022/05/16 03:45:17;;;;;;;17.45;10.88;;;10.00;99.90;;;;;;5061364;28;20128;-78
2022/05/16 03:47:44;;;;;;;17.02;10.88;;;10.00;99.90;;;;;;5060922;28;20057;-78
2022/05/16 03:50:12;;;;;;;15.55;10.80;;;10.10;99.90;;;;;;5060466;28;20099;-78
2022/05/16 03:52:39;;;;;;;11.05;7.90;;;10.30;99.90;;;;;;5061815;28;20052;-77
2022/05/16 03:55:12;;;;;;;11.18;7.57;;;11.00;99.90;;;;;;5045073;28;20063;-78
2022/05/16 03:57:40;;;;;;;12.73;7.00;;;11.80;99.90;;;;;;5064600;28;20041;-77
2022/05/16 04:00:10;;;;;;;11.60;6.72;;;12.50;99.90;;;;;;5049267;28;20098;-78
2022/05/16 04:02:42;;;;;;;12.57;6.90;;;13.20;99.90;;;;;;5062958;28;20049;-77
2022/05/16 04:05:11;;;;;;;10.95;7.07;;;13.70;99.90;;;;;;5059226;28;20419;-77
2022/05/16 04:07:39;;;;;;;11.95;5.32;;;14.10;99.90;;;;;;5044840;28;20041;-77
2022/05/16 04:10:09;;;;;;;13.48;5.65;;;14.50;99.90;;;;;;5064785;28;20061;-77
2022/05/16 04:12:36;;;;;;;10.98;6.80;;;15.00;99.90;;;;;;5061309;28;20369;-77
2022/05/16 04:15:05;;;;;;;9.77;5.90;;;15.40;99.90;;;;;;5057289;28;20047;-78
2022/05/16 04:17:32;;;;;;;7.78;5.60;;;16.00;99.90;;;;;;5061423;28;20094;-79
2022/05/16 04:20:00;;;;;;;15.20;4.93;;;16.80;99.90;;;;;;5064634;28;20053;-78
2022/05/16 04:22:27;;;;;;;11.00;4.90;;;17.30;99.90;;;;;;5051290;28;20147;-78
2022/05/16 04:24:55;;;;;;;7.30;3.95;;;17.60;99.90;;;;;;5060720;28;20044;-77
2022/05/16 04:27:24;;;;;;;7.47;4.28;;;17.40;99.90;;;;;;5060072;28;20496;-78
2022/05/16 04:29:51;;;;;;;6.05;3.80;;;17.60;99.90;;;;;;5061984;28;20120;-79
2022/05/16 04:32:19;;;;;;;10.43;4.70;;;17.80;99.90;;;;;;5059960;28;20072;-76
2022/05/16 04:34:47;;;;;;;12.15;4.55;;;17.90;99.90;;;;;;5057730;28;20063;-79
2022/05/16 04:37:15;;;;;;;10.98;4.75;;;18.20;99.90;;;;;;5058992;28;20059;-77
2022/05/16 04:39:42;;;;;;;13.13;4.82;;;18.70;99.90;;;;;;5055236;28;20048;-76
2022/05/16 04:44:56;;;;;;;8.03;4.03;;;19.50;99.90;;;;;;5056720;28;20431;-78
2022/05/16 04:47:26;;;;;;;10.18;4.50;;;19.70;99.90;;;;;;5057283;28;20041;-76
2022/05/16 04:49:53;;;;;;;8.75;5.03;;;19.10;99.90;;;;;;5057908;28;20041;-77
2022/05/16 04:52:20;;;;;;;14.13;6.40;;;17.90;99.90;;;;;;5056717;28;20496;-77
2022/05/16 04:54:48;;;;;;;11.43;5.78;;;17.20;99.90;;;;;;5059115;28;20128;-78
2022/05/16 04:57:17;;;;;;;9.43;5.57;;;16.60;99.90;;;;;;5059133;28;20047;-77
2022/05/16 04:59:47;;;;;;;9.00;5.57;;;16.40;99.90;;;;;;5058534;28;20037;-77
2022/05/16 05:02:16;;;;;;;12.07;5.07;;;16.10;99.90;;;;;;5058978;28;20083;-78
2022/05/16 05:04:43;;;;;;;7.95;5.60;;;16.10;99.90;;;;;;5058448;28;20045;-77
2022/05/16 05:07:12;;;;;;;13.00;5.10;;;16.20;99.90;;;;;;5058930;28;20044;-77
2022/05/16 05:15:06;;;;;;;12.35;5.88;;;19.80;99.90;;;;;;5057889;28;20032;-78
2022/05/16 05:17:36;;;;;;;10.93;5.20;;;20.90;99.90;;;;;;5058558;28;20095;-79
2022/05/16 05:20:06;;;;;;;11.52;4.82;;;21.60;99.90;;;;;;5057399;28;20511;-77
2022/05/16 05:22:34;;;;;;;10.40;5.22;;;21.80;99.90;;;;;;5058442;28;20041;-79
2022/05/16 05:25:01;;;;;;;9.68;5.35;;;21.80;99.90;;;;;;5058400;28;20041;-78
2022/05/16 05:27:28;;;;;;;9.77;6.53;;;21.80;99.90;;;;;;5057542;28;20087;-78
2022/05/16 05:29:56;;;;;;;10.30;5.57;;;22.20;99.90;;;;;;5038726;28;20531;-79
2022/05/16 05:32:23;;;;;;;10.20;5.15;;;22.10;99.90;;;;;;5059907;28;20041;-77
2022/05/16 05:34:52;;;;;;;12.38;5.47;;;22.10;99.90;;;;;;5061858;28;20488;-78
2022/05/16 05:37:20;;;;;;;11.75;5.47;;;22.00;99.90;;;;;;5063132;28;20044;-78
2022/05/16 05:39:48;;;;;;;13.10;5.63;;;21.30;99.90;;;;;;5061009;28;20599;-77
2022/05/16 05:42:16;;;;;;;11.98;5.35;;;20.60;99.90;;;;;;5068546;28;20387;-77
2022/05/16 05:44:43;;;;;;;10.27;4.90;;;20.40;99.90;;;;;;5066863;28;20078;-78
2022/05/16 05:47:11;;;;;;;11.27;5.05;;;20.50;99.90;;;;;;5057542;28;20124;-80
2022/05/16 05:49:39;;;;;;;9.88;4.93;;;20.60;99.90;;;;;;5063118;28;20417;-77
2022/05/16 05:52:08;;;;;;;10.30;5.35;;;20.80;99.90;;;;;;5039714;28;20038;-78
2022/05/16 05:54:35;;;;;;;9.75;5.03;;;20.70;99.90;;;;;;5049825;28;20049;-78
2022/05/16 05:57:03;;;;;;;16.75;5.80;;;20.80;99.90;;;;;;5057868;28;20072;-79
2022/05/16 05:59:30;;;;;;;12.10;6.82;;;20.90;99.90;;;;;;5056754;28;20400;-76
2022/05/16 06:01:58;;;;;;;7.93;4.95;;;20.90;99.90;;;;;;5038977;28;20047;-78
2022/05/16 06:04:26;;;;;;;10.38;4.65;;;21.00;99.90;;;;;;5037706;28;20087;-79
2022/05/16 06:06:54;;;;;;;12.68;6.28;;;20.90;99.90;;;;;;5056470;28;20049;-80
2022/05/16 06:09:23;;;;;;;9.15;4.95;;;20.90;99.90;;;;;;5055651;28;20164;-80
2022/05/16 06:11:50;;;;;;;11.77;4.25;;;21.10;99.90;;;;;;5057843;28;20496;-78
2022/05/16 06:14:18;;;;;;;11.80;4.35;;;21.30;99.90;;;;;;5039044;28;20048;-79
2022/05/16 06:16:45;;;;;;;10.35;4.47;;;21.20;99.90;;;;;;5060159;28;20059;-78
2022/05/16 06:19:13;;;;;;;7.38;3.97;;;21.30;99.90;;;;;;5059666;28;20095;-78
2022/05/16 06:21:41;;;;;;;12.23;4.40;;;21.20;99.90;;;;;;5057932;28;20049;-78
2022/05/16 06:25:31;;;;;;;8.88;4.80;;;21.20;99.90;;;;;;5057260;28;20071;-80
2022/05/16 06:26:59;;;;;;;12.18;4.63;;;21.20;99.90;;;;;;5056478;28;20106;-77
2022/05/16 06:29:27;;;;;;;14.55;5.03;;;21.10;99.90;;;;;;5060576;28;20045;-78
2022/05/16 06:31:56;;;;;;;15.00;4.70;;;21.00;99.90;;;;;;5040961;28;20056;-78
2022/05/16 06:34:23;;;;;;;16.60;6.15;;;20.90;99.90;;;;;;5042450;28;20044;-79
2022/05/16 06:36:51;;;;;;;10.18;6.13;;;20.80;99.90;;;;;;5062616;28;20049;-78
2022/05/16 06:39:18;;;;;;;11.95;7.22;;;20.90;99.90;;;;;;5058624;28;20044;-78
2022/05/16 06:41:46;;;;;;;7.82;5.05;;;20.80;99.90;;;;;;5056729;28;20049;-79
2022/05/16 06:44:15;;;;;;;8.55;4.65;;;21.00;99.90;;;;;;5063347;28;20041;-78
2022/05/16 06:46:44;;;;;;;17.45;7.88;;;21.30;99.90;;;;;;5063948;28;20041;-78
2022/05/16 06:49:12;;;;;;;16.70;7.90;;;21.60;99.90;;;;;;5063449;28;20053;-77
2022/05/16 06:51:40;;;;;;;8.75;4.35;;;21.90;99.90;;;;;;5063043;28;20079;-78
2022/05/16 06:54:08;;;;;;;15.32;5.72;;;22.20;99.90;;;;;;5061182;28;20504;-78
2022/05/16 06:56:36;;;;;;;15.52;4.85;;;22.40;99.90;;;;;;5061331;28;20056;-78
2022/05/16 06:59:03;;;;;;;10.27;4.70;;;22.40;99.90;;;;;;5038119;28;20051;-78
2022/05/16 07:01:33;;;;;;;12.07;5.50;;;22.20;99.90;;;;;;5039825;28;20048;-78
2022/05/16 07:04:00;;;;;;;9.70;5.18;;;22.30;99.90;;;;;;5057917;28;20048;-79
2022/05/16 07:06:27;;;;;;;9.85;4.45;;;22.60;99.90;;;;;;5061283;28;20051;-78
2022/05/16 07:08:55;;;;;;;13.20;4.53;;;22.80;99.90;;;;;;5060429;28;20055;-78
2022/05/16 07:11:22;;;;;;;10.27;4.00;;;23.00;99.90;;;;;;5064966;28;20392;-76
2022/05/16 07:13:50;;;;;;;10.27;4.60;;;23.50;99.90;;;;;;5043311;28;20106;-78
2022/05/16 07:16:17;;;;;;;11.75;3.72;;;23.40;99.90;;;;;;5063456;28;20051;-78
2022/05/16 07:18:46;;;;;;;7.63;3.20;;;23.20;99.90;;;;;;5065174;28;20450;-78
2022/05/16 07:21:13;;;;;;;8.52;3.88;;;23.50;99.90;;;;;;5045347;28;20156;-78
2022/05/16 07:23:41;;;;;;;8.90;4.25;;;23.80;99.90;;;;;;5046075;28;20057;-78
2022/05/16 07:28:53;;;;;;;6.75;3.63;;;24.00;99.90;;;;;;5045917;28;20057;-77
2022/05/16 07:31:21;;;;;;;10.18;4.18;;;24.20;99.90;;;;;;5045149;28;20492;-78
2022/05/16 07:33:49;;;;;;;8.18;4.53;;;24.20;99.90;;;;;;5045317;28;20045;-78
2022/05/16 07:36:17;;;;;;;11.45;5.25;;;24.20;99.90;;;;;;5044169;28;20132;-80
2022/05/16 07:38:44;;;;;;;8.70;4.13;;;24.30;99.90;;;;;;5059261;28;20071;-77
2022/05/16 07:41:12;;;;;;;9.75;3.67;;;24.50;99.90;;;;;;5066548;28;20041;-80
2022/05/16 07:43:39;;;;;;;8.35;4.25;;;24.50;99.90;;;;;;5068101;28;20037;-79
2022/05/16 07:46:07;;;;;;;11.70;4.07;;;24.60;99.90;;;;;;5055108;28;20083;-80
2022/05/16 07:48:34;;;;;;;10.20;3.80;;;24.70;99.90;;;;;;5066846;28;20049;-79
2022/05/16 07:51:04;;;;;;;10.05;4.28;;;24.80;99.90;;;;;;5047710;28;20440;-78
2022/05/16 07:53:31;;;;;;;6.78;3.90;;;24.80;99.90;;;;;;5062804;28;20083;-77
2022/05/16 07:55:59;;;;;;;9.85;4.07;;;24.80;99.90;;;;;;5063897;28;20126;-78
2022/05/16 07:58:27;;;;;;;7.97;3.67;;;24.80;99.90;;;;;;5063629;28;20045;-77
2022/05/16 08:00:56;;;;;;;6.28;3.53;;;24.80;99.90;;;;;;5043736;28;20048;-78
2022/05/16 08:03:25;;;;;;;10.05;4.07;;;24.80;99.90;;;;;;5042995;28;20041;-78
2022/05/16 08:05:52;;;;;;;6.28;3.17;;;24.90;99.90;;;;;;5059846;28;20451;-77
2022/05/16 08:11:06;;;;;;;10.18;5.05;;;25.40;99.90;;;;;;5071784;28;20389;-78
2022/05/16 08:13:34;;;;;;;11.52;3.80;;;25.70;99.90;;;;;;5061003;28;20041;-78
2022/05/16 08:16:01;;;;;;;6.28;3.35;;;25.80;99.90;;;;;;5041728;28;20120;-78
2022/05/16 08:18:29;;;;;;;10.10;3.85;;;26.00;99.90;;;;;;5045257;28;20044;-79
2022/05/16 08:20:56;;;;;;;9.63;3.90;;;26.10;99.90;;;;;;5067314;28;20063;-80
2022/05/16 08:23:29;;;;;;;6.68;3.65;;;26.30;99.90;;;;;;5061540;28;20064;-78
2022/05/16 08:25:59;;;;;;;5.05;2.40;;;26.30;99.90;;;;;;5062630;28;20051;-78
2022/05/16 08:28:26;;;;;;;10.52;3.30;;;26.40;99.90;;;;;;5060245;28;20041;-80
2022/05/16 08:30:54;;;;;;;9.52;4.10;;;26.40;99.90;;;;;;5041429;28;20037;-78
2022/05/16 08:33:22;;;;;;;7.50;3.13;;;26.70;99.90;;;;;;5060181;28;20059;-79
2022/05/16 08:39:52;;;;;;;3.95;2.47;;;26.70;99.90;;;;;;5060218;28;20055;-78
2022/05/16 08:41:29;;;;;;;9.00;3.63;;;26.90;99.90;;;;;;5067804;28;20040;-78
2022/05/16 08:44:07;;;;;;;6.47;2.45;;;26.90;99.90;;;;;;5070908;28;20068;-78
2022/05/16 08:46:37;;;;;;;5.35;2.30;;;26.90;99.90;;;;;;5073973;28;20053;-79
2022/05/16 08:49:15;;;;;;;7.63;3.33;;;26.70;99.90;;;;;;5073679;28;20065;-76
2022/05/16 08:51:47;;;;;;;5.47;2.40;;;26.80;99.90;;;;;;5073861;28;20048;-77
2022/05/16 08:54:29;;;;;;;7.00;2.63;;;26.90;99.90;;;;;;5057127;28;20128;-78
2022/05/16 08:57:00;;;;;;;5.45;2.60;;;27.00;99.90;;;;;;5072449;28;20512;-78
2022/05/16 08:59:29;;;;;;;7.45;2.92;;;27.20;99.90;;;;;;5069575;28;20056;-77
2022/05/16 09:02:02;;;;;;;5.95;2.70;;;26.90;99.90;;;;;;5069519;28;20448;-79
2022/05/16 09:04:40;;;;;;;6.07;2.65;;;26.90;99.90;;;;;;5071036;28;20041;-79
2022/05/16 09:07:17;;;;;;;7.22;2.80;;;27.00;99.90;;;;;;5068859;28;20159;-78
2022/05/16 09:09:53;;;;;;;6.50;2.60;;;27.20;99.90;;;;;;5058267;28;20059;-80
2022/05/16 09:12:28;;;;;;;6.63;2.47;;;27.30;99.90;;;;;;5066340;28;20045;-79
2022/05/16 09:15:11;;;;;;;7.72;2.10;;;27.10;99.90;;;;;;5063204;28;20053;-79
2022/05/16 09:17:56;;;;;;;6.95;2.33;;;26.90;99.90;;;;;;5062035;28;20051;-78
2022/05/16 09:20:34;;;;;;;5.35;2.45;;;27.00;99.90;;;;;;5068469;28;20060;-78
2022/05/16 09:23:10;;;;;;;7.38;3.10;;;27.10;99.90;;;;;;5065369;28;20068;-79
2022/05/16 09:25:47;;;;;;;8.27;2.80;;;27.40;99.90;;;;;;5058397;28;20048;-79
2022/05/16 09:28:35;;;;;;;5.35;2.50;;;27.50;99.90;;;;;;5058244;28;20048;-78
2022/05/16 09:31:14;;;;;;;4.65;2.67;;;27.60;99.90;;;;;;5059473;28;20037;-77
2022/05/16 09:33:46;;;;;;;5.30;2.30;;;27.50;99.90;;;;;;5056890;28;20412;-78
2022/05/16 09:36:15;;;;;;;9.77;2.53;;;27.60;99.90;;;;;;5058305;28;20044;-78
2022/05/16 09:38:45;;;;;;;10.45;6.85;;;27.70;99.90;;;;;;5058230;28;20377;-78
2022/05/16 09:41:22;;;;;;;5.55;2.90;;;27.70;99.90;;;;;;5059692;28;20095;-77
2022/05/16 09:43:58;;;;;;;7.55;4.28;;;27.80;99.90;;;;;;5044762;28;20440;-79
2022/05/16 09:46:35;;;;;;;5.10;2.35;;;27.90;99.90;;;;;;5061914;28;20095;-78
2022/05/16 09:49:21;;;;;;;5.57;2.28;;;27.80;99.90;;;;;;5062554;28;20045;-79
2022/05/16 09:51:52;;;;;;;7.85;3.15;;;27.70;99.90;;;;;;5062342;28;20045;-80
2022/05/16 09:54:26;;;;;;;4.40;2.25;;;27.80;99.90;;;;;;5063584;28;20045;-80
2022/05/16 09:57:04;;;;;;;3.78;2.13;;;27.50;99.90;;;;;;5059956;28;20101;-78
2022/05/16 09:59:39;;;;;;;3.95;1.92;;;27.60;99.90;;;;;;5070745;28;20063;-79
2022/05/16 10:02:26;;;;;;;6.57;2.53;;;27.60;99.90;;;;;;5072062;28;20052;-80
2022/05/16 10:04:57;;;;;;;4.05;2.55;;;27.80;99.90;;;;;;5065202;28;20045;-79
2022/05/16 10:07:34;;;;;;;6.93;3.55;;;27.80;99.90;;;;;;5068111;28;20047;-79
2022/05/16 10:10:02;;;;;;;4.80;2.30;;;28.00;99.90;;;;;;5058094;28;20041;-79
2022/05/16 10:12:33;;;;;;;7.80;3.72;;;28.10;99.90;;;;;;5057626;28;20116;-78
2022/05/16 10:15:01;;;;;;;5.68;2.97;;;28.20;99.90;;;;;;5058969;28;20045;-79
2022/05/16 10:17:36;;;;;;;6.25;2.60;;;28.20;99.90;;;;;;5059017;28;20125;-79
2022/05/16 10:20:08;;;;;;;8.23;4.88;;;28.20;99.90;;;;;;5056473;28;20585;-78
2022/05/16 10:22:37;;;;;;;6.38;2.70;;;28.10;99.90;;;;;;5040404;28;20136;-79
2022/05/16 10:25:08;;;;;;;3.92;2.30;;;28.10;99.90;;;;;;5058709;28;20143;-79
2022/05/16 10:27:39;;;;;;;4.20;2.50;;;28.00;99.90;;;;;;5060102;28;20045;-80
2022/05/16 10:30:11;;;;;;;5.32;2.90;;;28.10;99.90;;;;;;5059659;28;20090;-79
2022/05/16 10:35:30;;;;;;;10.68;3.42;;;28.30;99.90;;;;;;5056906;28;20039;-80
2022/05/16 10:38:01;;;;;;;7.43;2.92;;;28.40;99.90;;;;;;5056655;28;20036;-79
2022/05/16 10:40:32;;;;;;;5.30;3.33;;;28.30;99.90;;;;;;5056661;28;20041;-79
2022/05/16 10:43:26;;;;;;;6.78;2.90;;;28.00;99.90;;;;;;5037976;28;20053;-77
2022/05/16 10:45:58;;;;;;;7.95;2.47;;;28.20;99.90;;;;;;5056329;28;20128;-79
2022/05/16 10:48:39;;;;;;;6.88;3.22;;;28.30;99.90;;;;;;5064821;28;20056;-79
2022/05/16 10:51:13;;;;;;;4.10;2.30;;;28.40;99.90;;;;;;5061358;28;20096;-79
2022/05/16 10:53:49;;;;;;;4.97;2.13;;;28.40;99.90;;;;;;5058089;28;20121;-79
2022/05/16 10:56:34;;;;;;;4.05;1.90;;;28.20;99.90;;;;;;5058762;28;20056;-80
2022/05/16 10:59:13;;;;;;;5.00;2.35;;;28.20;99.90;;;;;;5057353;28;20127;-80
2022/05/16 11:01:48;;;;;;;6.68;3.05;;;28.30;99.90;;;;;;5058611;28;20040;-79
2022/05/16 11:04:51;;;;;;;6.13;2.38;;;28.50;99.90;;;;;;5057501;28;20127;-79
2022/05/16 11:07:31;;;;;;;5.05;2.28;;;28.60;99.90;;;;;;5058429;28;20048;-79
2022/05/16 11:10:05;;;;;;;6.03;2.70;;;28.50;99.90;;;;;;5057623;28;20045;-79
2022/05/16 11:12:38;;;;;;;10.50;4.20;;;28.60;99.90;;;;;;5055249;28;20045;-79
2022/05/16 11:15:19;;;;;;;5.10;1.70;;;28.50;99.90;;;;;;5056562;28;20037;-79
2022/05/16 11:17:59;;;;;;;7.50;4.82;;;28.20;99.90;;;;;;5055765;28;20056;-79
2022/05/16 11:20:32;;;;;;;5.28;2.72;;;28.30;99.90;;;;;;5058610;28;20049;-79
2022/05/16 11:23:05;;;;;;;6.22;2.47;;;28.30;99.90;;;;;;5058946;28;20059;-78
2022/05/16 11:25:40;;;;;;;4.43;1.90;;;28.20;99.90;;;;;;5056560;28;20326;-79
2022/05/16 11:28:15;;;;;;;4.03;1.98;;;28.20;99.90;;;;;;5054807;28;20049;-79
2022/05/16 11:30:49;;;;;;;4.38;2.03;;;28.10;99.90;;;;;;5057139;28;20051;-78
2022/05/16 11:33:30;;;;;;;5.63;2.40;;;28.00;99.90;;;;;;5037819;28;20059;-78
2022/05/16 11:36:02;;;;;;;6.43;2.83;;;28.10;99.90;;;;;;5039316;28;20053;-78
2022/05/16 11:38:45;;;;;;;5.80;1.95;;;28.20;99.90;;;;;;5056324;28;20124;-78
2022/05/16 11:41:27;;;;;;;4.80;2.50;;;28.30;99.90;;;;;;5056759;28;20468;-78
2022/05/16 11:44:06;;;;;;;6.18;1.92;;;28.30;99.90;;;;;;5062215;28;20048;-76
2022/05/16 11:46:43;;;;;;;5.18;2.10;;;28.40;99.90;;;;;;5058551;28;20485;-77
2022/05/16 11:49:21;;;;;;;16.15;11.88;;;28.40;99.90;;;;;;5061887;28;20056;-79
2022/05/16 11:52:05;;;;;;;7.15;3.00;;;28.50;99.90;;;;;;5058218;28;20049;-78
2022/05/16 11:54:36;;;;;;;5.95;3.03;;;28.60;99.90;;;;;;5062679;28;20056;-78
2022/05/16 12:02:45;;;;;;;4.18;2.40;;;28.50;99.90;;;;;;5044959;28;20072;-79
2022/05/16 12:05:14;;;;;;;;;;;28.40;99.90;;;;;;5045034;28;20047;-79
2022/05/16 12:07:46;;;;;;;6.55;3.20;;;28.40;99.90;;;;;;5047444;28;19982;-77
2022/05/16 12:10:24;;;;;;;10.80;3.05;;;28.60;99.90;;;;;;5063427;28;20083;-79
2022/05/16 12:13:17;;;;;;;4.65;2.30;;;28.80;99.90;;;;;;5058917;28;20056;-78
2022/05/16 12:15:45;;;;;;;5.53;2.05;;;28.80;99.90;;;;;;5059804;28;20045;-77
2022/05/16 12:18:38;;;;;;;7.82;2.75;;;28.70;99.90;;;;;;5063058;28;20055;-78
2022/05/16 12:21:09;;;;;;;8.07;3.45;;;28.70;99.90;;;;;;5065582;28;20061;-79
2022/05/16 12:23:58;;;;;;;6.70;2.35;;;28.70;99.90;;;;;;5043804;28;20524;-79
2022/05/16 12:27:02;;;;;;;3.65;1.85;;;28.60;99.90;;;;;;5058574;28;20053;-79
2022/05/16 12:29:44;;;;;;;6.13;2.65;;;28.50;99.90;;;;;;5050209;28;20083;-78
2022/05/16 12:32:39;;;;;;;6.80;2.58;;;28.40;99.90;;;;;;5058666;28;20044;-78
2022/05/16 12:35:10;;;;;;;6.28;2.90;;;28.60;99.90;;;;;;5048259;28;20052;-79
2022/05/16 12:37:39;;;;;;;7.82;2.40;;;28.60;99.90;;;;;;5058268;28;20489;-79
2022/05/16 12:40:10;;;;;;;10.30;4.22;;;28.60;99.90;;;;;;5058579;28;20045;-78
2022/05/16 12:43:04;;;;;;;19.13;13.68;;;28.80;99.90;;;;;;5056473;28;20081;-78
2022/05/16 12:45:55;;;;;;;7.38;4.85;;;28.80;99.90;;;;;;5057943;28;20094;-78
2022/05/16 12:48:59;;;;;;;8.30;2.88;;;28.80;99.90;;;;;;5057873;28;20400;-79
2022/05/16 12:51:56;;;;;;;6.43;3.20;;;28.60;99.90;;;;;;5058730;28;20124;-78
2022/05/16 12:55:05;;;;;;;4.55;2.63;;;28.60;99.90;;;;;;5046131;28;20095;-77
2022/05/16 12:58:02;;;;;;;4.65;1.92;;;28.60;99.90;;;;;;5057135;28;20041;-79
2022/05/16 13:00:38;;;;;;;5.55;2.22;;;28.60;99.90;;;;;;5057160;28;20045;-76
2022/05/16 13:03:20;;;;;;;4.70;3.08;;;28.60;99.90;;;;;;5057474;28;20040;-79
2022/05/16 13:05:56;;;;;;;6.35;3.58;;;28.70;99.90;;;;;;5038985;28;20071;-79
2022/05/16 13:08:30;;;;;;;;;;;28.60;99.90;;;;;;5039046;28;20045;-78
2022/05/16 13:11:08;;;;;;;6.15;2.60;;;28.60;99.90;;;;;;5055791;28;19925;-77
2022/05/16 13:13:56;;;;;;;5.97;2.60;;;28.60;99.90;;;;;;5054108;28;20045;-77
2022/05/16 13:16:27;;;;;;;4.53;3.25;;;28.70;99.90;;;;;;5054559;28;20068;-76
2022/05/16 13:19:00;;;;;;;5.15;2.50;;;28.80;99.90;;;;;;5054925;28;20493;-76
2022/05/16 13:21:37;;;;;;;7.60;2.92;;;28.80;99.90;;;;;;5056275;28;20045;-77
2022/05/16 13:24:11;;;;;;;12.07;6.03;;;28.80;99.90;;;;;;5053467;28;20069;-76
2022/05/16 13:29:24;;;;;;;10.85;5.75;;;28.80;99.90;;;;;;5055507;28;20068;-76
2022/05/16 13:31:54;;;;;;;7.13;3.20;;;28.70;99.90;;;;;;5055339;28;20041;-77
2022/05/16 13:34:36;;;;;;;4.38;2.53;;;28.80;99.90;;;;;;5055128;28;20045;-76
2022/05/16 13:37:08;;;;;;;6.63;3.28;;;28.80;99.90;;;;;;5050319;28;20041;-76
2022/05/16 13:39:40;;;;;;;4.60;2.30;;;28.80;99.90;;;;;;5053573;28;20033;-77
2022/05/16 13:42:09;;;;;;;4.22;2.00;;;28.90;99.90;;;;;;5053867;28;20037;-77