Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:01:28;;;;;;;18.07;3.63;;;24.30;78.20;;;;;;5052107;28;20184;-69
2021/01/19 00:03:55;;;;;;;17.37;3.43;;;24.60;77.70;;;;;;5051674;28;20204;-70
2021/01/19 00:06:23;;;;;;;18.43;3.43;;;24.80;75.20;;;;;;5046438;28;20290;-70
2021/01/19 00:08:50;;;;;;;15.83;2.87;;;24.70;75.50;;;;;;5048519;28;20307;-70
2021/01/19 00:11:17;;;;;;;13.40;3.30;;;24.40;75.40;;;;;;5051889;28;20195;-69
2021/01/19 00:13:45;;;;;;;14.23;2.90;;;24.10;76.50;;;;;;5051871;28;20277;-67
2021/01/19 00:16:12;;;;;;;10.93;3.07;;;24.30;76.00;;;;;;5048589;28;20527;-67
2021/01/19 00:18:39;;;;;;;13.60;3.23;;;24.60;75.00;;;;;;5051816;28;20176;-70
2021/01/19 00:21:07;;;;;;;17.57;2.93;;;24.80;74.50;;;;;;5051674;28;20195;-72
2021/01/19 00:23:34;;;;;;;18.50;3.43;;;24.90;73.50;;;;;;5051623;28;20188;-71
2021/01/19 00:26:02;;;;;;;14.93;2.97;;;24.60;73.00;;;;;;5051246;28;20596;-67
2021/01/19 00:28:29;;;;;;;14.20;2.83;;;24.60;74.10;;;;;;5051996;28;20306;-68
2021/01/19 00:30:56;;;;;;;19.23;3.77;;;24.40;73.40;;;;;;5050998;28;20184;-68
2021/01/19 00:33:24;;;;;;;14.20;3.60;;;24.20;74.40;;;;;;5051971;28;20241;-67
2021/01/19 00:35:51;;;;;;;19.60;3.30;;;24.20;74.10;;;;;;5051706;28;20675;-66
2021/01/19 00:38:27;;;;;;;23.60;3.53;;;24.50;73.80;;;;;;5049852;28;20275;-66
2021/01/19 00:40:54;;;;;;;10.90;2.50;;;24.70;73.00;;;;;;5044299;28;20187;-66
2021/01/19 00:43:22;;;;;;;15.37;2.50;;;24.80;73.60;;;;;;5048415;28;20577;-70
2021/01/19 00:45:49;;;;;;;11.67;2.50;;;24.90;72.70;;;;;;5043590;28;20266;-69
2021/01/19 00:48:16;;;;;;;14.20;2.80;;;24.80;72.70;;;;;;5050733;28;20219;-66
2021/01/19 00:50:44;;;;;;;19.90;3.03;;;24.50;73.90;;;;;;5047907;28;20215;-69
2021/01/19 00:53:11;;;;;;;15.33;3.03;;;24.30;75.30;;;;;;5051081;28;20710;-67
2021/01/19 00:55:39;;;;;;;16.47;3.03;;;24.30;75.60;;;;;;5051332;28;20210;-70
2021/01/19 00:58:06;;;;;;;19.00;2.63;;;24.30;75.20;;;;;;5048116;28;20227;-68
2021/01/19 01:00:34;;;;;;;14.67;2.73;;;24.40;74.40;;;;;;5054449;28;20714;-66
2021/01/19 01:03:01;;;;;;;15.67;3.50;;;24.50;74.80;;;;;;5055094;28;20266;-70
2021/01/19 01:05:29;;;;;;;13.17;2.93;;;24.80;74.40;;;;;;5052598;28;20187;-67
2021/01/19 01:07:58;;;;;;;17.87;3.37;;;25.00;73.80;;;;;;5054965;28;20215;-67
2021/01/19 01:10:26;;;;;;;16.53;2.73;;;25.10;73.40;;;;;;5053367;28;20176;-66
2021/01/19 01:12:53;;;;;;;12.13;2.90;;;25.30;73.50;;;;;;5053693;28;20274;-65
2021/01/19 01:15:35;;;;;;;14.63;3.07;;;25.30;72.10;;;;;;5054926;28;20184;-67
2021/01/19 01:18:02;;;;;;;11.33;2.43;;;25.00;72.30;;;;;;5054760;28;20250;-66
2021/01/19 01:20:30;;;;;;;16.47;3.20;;;25.10;72.90;;;;;;5054788;28;20270;-66
2021/01/19 01:22:57;;;;;;;15.10;2.90;;;25.10;72.80;;;;;;5054393;28;20191;-66
2021/01/19 01:25:25;;;;;;;16.93;3.17;;;24.70;74.00;;;;;;5054591;28;20227;-66
2021/01/19 01:27:52;;;;;;;23.00;2.97;;;24.70;73.80;;;;;;5054254;28;20266;-66
2021/01/19 01:30:20;;;;;;;21.30;4.10;;;24.80;72.80;;;;;;5054724;28;20635;-67
2021/01/19 01:32:50;;;;;;;18.60;3.40;;;25.00;73.70;;;;;;5052774;28;20188;-67
2021/01/19 01:35:19;;;;;;;11.50;3.00;;;25.20;73.50;;;;;;5050325;28;20180;-66
2021/01/19 01:37:49;;;;;;;16.27;2.87;;;24.80;73.50;;;;;;5053395;28;20666;-65
2021/01/19 01:40:24;;;;;;;13.10;3.13;;;25.10;73.50;;;;;;5054820;28;20184;-66
2021/01/19 01:42:53;;;;;;;11.07;3.07;;;24.90;72.90;;;;;;5054003;28;20196;-68
2021/01/19 01:45:22;;;;;;;17.27;3.63;;;25.20;73.30;;;;;;5053198;28;20187;-68
2021/01/19 01:47:55;;;;;;;12.33;2.77;;;25.30;73.20;;;;;;5053655;28;20251;-69
2021/01/19 01:50:23;;;;;;;16.30;3.00;;;25.30;73.70;;;;;;5053813;28;20268;-69
2021/01/19 01:52:50;;;;;;;14.47;3.10;;;25.20;74.00;;;;;;5053735;28;20180;-68
2021/01/19 01:55:19;;;;;;;17.93;3.60;;;24.90;74.20;;;;;;5054557;28;20217;-67
2021/01/19 01:57:47;;;;;;;17.27;3.83;;;25.00;73.10;;;;;;5054105;28;20276;-69
2021/01/19 02:00:15;;;;;;;14.33;3.03;;;25.00;73.20;;;;;;5050298;28;20190;-66
2021/01/19 02:02:56;;;;;;;21.07;3.33;;;24.90;73.20;;;;;;5054344;28;20188;-67
2021/01/19 02:05:25;;;;;;;17.17;3.63;;;24.90;74.30;;;;;;5048903;28;20649;-69
2021/01/19 02:08:16;;;;;;;18.93;4.00;;;24.50;73.90;;;;;;5053621;28;20546;-68
2021/01/19 02:10:59;;;;;;;16.13;2.93;;;24.30;74.50;;;;;;5050701;28;20220;-67
2021/01/19 02:13:54;;;;;;;21.30;4.47;;;24.20;75.40;;;;;;5051184;28;20571;-67
2021/01/19 02:16:33;;;;;;;20.63;3.90;;;23.90;74.50;;;;;;5052806;28;20192;-67
2021/01/19 02:19:31;;;;;;;16.73;3.27;;;23.90;75.10;;;;;;5052934;28;20262;-68
2021/01/19 02:22:10;;;;;;;25.47;3.70;;;24.10;75.10;;;;;;5049922;28;20180;-68
2021/01/19 02:24:55;;;;;;;22.10;3.57;;;24.10;74.80;;;;;;5052854;28;20650;-70
2021/01/19 02:28:01;;;;;;;21.60;3.10;;;23.80;74.50;;;;;;5034181;28;20283;-66
2021/01/19 02:30:43;;;;;;;23.70;4.57;;;23.60;76.00;;;;;;5034836;28;20585;-66
2021/01/19 02:33:36;;;;;;;22.50;4.17;;;23.70;77.90;;;;;;5053902;28;20182;-69
2021/01/19 02:36:31;;;;;;;17.30;4.23;;;23.60;78.50;;;;;;5012885;28;20276;-67
2021/01/19 02:39:03;;;;;;;19.03;4.50;;;23.50;79.20;;;;;;5026248;28;20188;-68
2021/01/19 02:41:32;;;;;;;17.93;4.67;;;23.30;79.30;;;;;;5042290;28;20190;-68
2021/01/19 02:44:05;;;;;;;22.83;4.27;;;23.30;79.20;;;;;;5053825;28;20666;-69
2021/01/19 02:46:32;;;;;;;19.03;4.33;;;23.40;79.30;;;;;;5051613;28;20180;-69
2021/01/19 02:49:00;;;;;;;26.13;5.13;;;23.30;79.70;;;;;;5042529;28;20208;-66
2021/01/19 02:51:27;;;;;;;18.80;3.97;;;23.30;80.50;;;;;;5054303;28;20172;-68
2021/01/19 02:53:55;;;;;;;18.00;4.17;;;23.10;80.30;;;;;;5054208;28;20266;-70
2021/01/19 02:57:01;;;;;;;18.43;4.07;;;23.00;80.10;;;;;;5053266;28;20180;-70
2021/01/19 03:00:04;;;;;;;14.57;3.40;;;22.90;80.20;;;;;;5053744;28;20175;-69
2021/01/19 03:02:36;;;;;;;28.67;5.07;;;22.90;80.20;;;;;;5052924;28;20755;-68
2021/01/19 03:05:05;;;;;;;17.87;4.67;;;22.80;81.10;;;;;;5054033;28;20211;-68
2021/01/19 03:07:36;;;;;;;23.03;4.30;;;22.80;81.30;;;;;;5052459;28;20212;-66
2021/01/19 03:10:06;;;;;;;23.13;4.47;;;22.90;80.40;;;;;;5048262;28;20180;-66
2021/01/19 03:12:36;;;;;;;17.60;4.10;;;23.10;80.10;;;;;;5042779;28;20188;-67
2021/01/19 03:15:05;;;;;;;25.23;5.00;;;23.30;79.30;;;;;;5053663;28;20511;-70
2021/01/19 03:17:32;;;;;;;22.50;4.30;;;23.30;78.40;;;;;;5053095;28;20233;-70
2021/01/19 03:20:00;;;;;;;30.53;4.63;;;23.20;77.80;;;;;;5062384;28;20176;-69
2021/01/19 03:22:27;;;;;;;18.37;4.67;;;23.20;78.00;;;;;;5051836;28;20784;-67
2021/01/19 03:24:54;;;;;;;25.83;4.10;;;23.20;77.10;;;;;;5052605;28;20678;-70
2021/01/19 03:27:22;;;;;;;17.33;4.40;;;23.20;76.50;;;;;;5052994;28;20234;-68
2021/01/19 03:29:49;;;;;;;17.93;4.40;;;23.30;76.80;;;;;;5053454;28;20237;-68
2021/01/19 03:32:16;;;;;;;26.70;4.93;;;23.40;76.40;;;;;;5051816;28;20187;-70
2021/01/19 03:34:44;;;;;;;24.10;4.40;;;23.10;75.70;;;;;;5052471;28;20184;-68
2021/01/19 03:37:11;;;;;;;25.13;4.50;;;23.00;77.00;;;;;;5051760;28;20545;-70
2021/01/19 03:39:38;;;;;;;24.60;4.53;;;23.10;77.00;;;;;;5053024;28;20195;-68
2021/01/19 03:42:06;;;;;;;17.67;4.23;;;23.00;77.30;;;;;;5052939;28;20184;-69
2021/01/19 03:44:33;;;;;;;24.13;4.20;;;22.80;78.20;;;;;;5052177;28;20183;-68
2021/01/19 03:47:01;;;;;;;22.07;4.27;;;22.80;78.90;;;;;;5052815;28;20200;-68
2021/01/19 03:49:28;;;;;;;17.27;4.40;;;22.80;78.40;;;;;;5045507;28;20199;-67
2021/01/19 03:51:55;;;;;;;26.67;5.13;;;22.70;78.20;;;;;;5046882;28;20184;-66
2021/01/19 03:54:23;;;;;;;31.37;4.83;;;22.80;77.40;;;;;;5052624;28;20703;-66
2021/01/19 03:56:50;;;;;;;25.07;4.83;;;22.70;78.00;;;;;;5052811;28;20187;-69
2021/01/19 03:59:17;;;;;;;29.57;4.03;;;22.80;77.90;;;;;;5052272;28;20240;-68
2021/01/19 04:01:47;;;;;;;27.80;5.10;;;22.80;78.30;;;;;;5051484;28;20247;-69
2021/01/19 04:04:14;;;;;;;23.43;4.37;;;22.80;77.80;;;;;;5051832;28;20216;-65
2021/01/19 04:06:41;;;;;;;27.90;5.07;;;22.70;76.50;;;;;;5052129;28;20219;-66
2021/01/19 04:09:09;;;;;;;24.37;4.67;;;22.90;76.80;;;;;;5052752;28;20184;-68
2021/01/19 04:11:37;;;;;;;23.70;4.50;;;23.20;76.00;;;;;;5052599;28;20191;-66
2021/01/19 04:14:04;;;;;;;17.80;4.03;;;23.70;75.30;;;;;;5050927;28;20206;-68
2021/01/19 04:16:31;;;;;;;26.83;4.90;;;24.30;72.90;;;;;;5039749;28;20517;-67
2021/01/19 04:18:59;;;;;;;18.27;4.80;;;24.50;72.30;;;;;;5045928;28;20180;-66
2021/01/19 04:21:27;;;;;;;17.77;4.57;;;24.40;72.30;;;;;;5052524;28;20200;-67
2021/01/19 04:23:55;;;;;;;23.80;4.80;;;24.40;72.40;;;;;;5052507;28;20591;-66
2021/01/19 04:26:22;;;;;;;29.37;5.53;;;24.20;73.00;;;;;;5051415;28;20219;-68
2021/01/19 04:28:49;;;;;;;28.83;4.83;;;23.90;73.70;;;;;;5051105;28;20215;-66
2021/01/19 04:31:17;;;;;;;21.60;5.00;;;23.70;74.50;;;;;;5052479;28;20184;-65
2021/01/19 04:33:44;;;;;;;22.87;5.37;;;23.80;74.30;;;;;;5052093;28;20191;-67
2021/01/19 04:36:11;;;;;;;24.87;5.00;;;24.00;74.40;;;;;;5050783;28;20211;-67
2021/01/19 04:38:39;;;;;;;27.17;5.50;;;23.80;74.20;;;;;;5051539;28;20184;-69
2021/01/19 04:41:09;;;;;;;29.27;5.60;;;23.60;74.70;;;;;;5043660;28;20222;-68
2021/01/19 04:43:37;;;;;;;28.47;6.10;;;23.60;75.40;;;;;;5052041;28;20180;-69
2021/01/19 04:46:05;;;;;;;24.73;5.70;;;23.60;75.10;;;;;;5047444;28;20253;-65
2021/01/19 04:48:34;;;;;;;28.87;4.50;;;23.80;75.10;;;;;;5049662;28;20685;-68
2021/01/19 04:51:05;;;;;;;29.93;5.63;;;23.70;74.70;;;;;;5051901;28;20183;-68
2021/01/19 04:53:37;;;;;;;22.97;5.23;;;23.60;75.80;;;;;;5052047;28;20180;-67
2021/01/19 04:56:09;;;;;;;19.93;5.30;;;23.80;75.70;;;;;;5052593;28;20168;-68
2021/01/19 04:58:40;;;;;;;22.87;5.30;;;23.80;74.90;;;;;;5051863;28;20671;-67
2021/01/19 05:01:13;;;;;;;26.37;5.17;;;23.70;74.20;;;;;;5052014;28;20175;-67
2021/01/19 05:03:43;;;;;;;29.70;6.43;;;23.50;74.70;;;;;;5051868;28;20195;-66
2021/01/19 05:06:15;;;;;;;21.83;4.93;;;23.40;75.50;;;;;;5052174;28;20176;-67
2021/01/19 05:08:54;;;;;;;26.37;5.33;;;23.40;75.20;;;;;;5052077;28;20294;-67
2021/01/19 05:11:24;;;;;;;25.37;4.87;;;23.30;75.70;;;;;;5051667;28;20190;-67
2021/01/19 05:13:53;;;;;;;24.33;5.37;;;23.40;75.50;;;;;;5050393;28;20211;-69
2021/01/19 05:16:33;;;;;;;30.47;5.00;;;23.20;74.90;;;;;;5051479;28;20184;-66
2021/01/19 05:19:05;;;;;;;30.90;5.60;;;23.20;75.70;;;;;;5037476;28;20239;-67
2021/01/19 05:21:39;;;;;;;34.43;6.27;;;23.20;75.70;;;;;;5032212;28;20207;-66
2021/01/19 05:24:07;;;;;;;30.73;5.70;;;23.30;75.50;;;;;;5042792;28;20176;-68
2021/01/19 05:26:35;;;;;;;22.07;4.37;;;23.40;75.20;;;;;;5030422;28;20687;-71
2021/01/19 05:29:04;;;;;;;22.77;4.47;;;23.40;75.10;;;;;;5047953;28;20217;-70
2021/01/19 05:31:32;;;;;;;26.63;5.33;;;23.20;75.60;;;;;;5052143;28;20271;-69
2021/01/19 05:34:04;;;;;;;23.53;4.73;;;23.10;76.00;;;;;;5051313;28;20222;-67
2021/01/19 05:36:47;;;;;;;26.07;5.50;;;23.10;75.90;;;;;;5052509;28;20192;-68
2021/01/19 05:39:18;;;;;;;23.70;5.90;;;22.90;76.00;;;;;;5055096;28;20184;-69
2021/01/19 05:41:56;;;;;;;22.30;5.03;;;22.80;75.50;;;;;;5049354;28;20214;-69
2021/01/19 05:44:25;;;;;;;28.73;5.37;;;22.80;76.40;;;;;;5050186;28;20180;-71
2021/01/19 05:47:04;;;;;;;18.37;5.47;;;22.90;76.00;;;;;;5052305;28;20191;-71
2021/01/19 05:49:41;;;;;;;22.23;4.90;;;22.90;75.50;;;;;;5054591;28;20246;-69
2021/01/19 05:52:12;;;;;;;27.90;4.80;;;23.10;75.00;;;;;;5050350;28;20521;-68
2021/01/19 05:54:44;;;;;;;23.43;5.00;;;23.20;74.70;;;;;;5054070;28;20184;-67
2021/01/19 05:57:13;;;;;;;24.80;4.77;;;23.10;75.00;;;;;;5055119;28;20638;-68
2021/01/19 05:59:52;;;;;;;29.27;5.63;;;23.00;75.30;;;;;;5055274;28;20180;-68
2021/01/19 06:02:22;;;;;;;19.80;4.13;;;22.80;75.30;;;;;;5054642;28;20254;-70
2021/01/19 06:05:06;;;;;;;28.27;5.50;;;22.70;76.30;;;;;;5041547;28;20611;-68
2021/01/19 06:07:37;;;;;;;23.80;4.77;;;22.80;76.20;;;;;;5068415;28;20568;-69
2021/01/19 06:10:18;;;;;;;27.60;5.27;;;22.70;76.60;;;;;;5055605;28;20237;-68
2021/01/19 06:12:46;;;;;;;22.33;4.70;;;22.50;76.70;;;;;;5053943;28;20186;-68
2021/01/19 06:15:14;;;;;;;23.63;4.80;;;22.60;77.00;;;;;;5055002;28;20187;-67
2021/01/19 06:17:41;;;;;;;20.97;5.13;;;22.80;76.90;;;;;;5056230;28;20187;-68
2021/01/19 06:20:09;;;;;;;29.57;5.30;;;22.70;75.70;;;;;;5050894;28;20649;-69
2021/01/19 06:22:37;;;;;;;27.10;4.67;;;22.70;76.10;;;;;;5054771;28;20267;-67
2021/01/19 06:25:11;;;;;;;26.00;4.93;;;22.70;76.50;;;;;;5053716;28;20257;-67
2021/01/19 06:27:39;;;;;;;28.00;5.30;;;22.60;76.70;;;;;;5055413;28;20298;-67
2021/01/19 06:30:08;;;;;;;25.53;4.73;;;22.50;77.70;;;;;;5054790;28;20550;-67
2021/01/19 06:32:46;;;;;;;23.53;4.63;;;22.50;77.90;;;;;;5054886;28;20191;-70
2021/01/19 06:35:18;;;;;;;20.43;5.47;;;22.50;78.30;;;;;;5054949;28;20537;-67
2021/01/19 06:37:49;;;;;;;28.07;4.97;;;22.40;78.50;;;;;;5055073;28;20648;-68
2021/01/19 06:40:18;;;;;;;21.10;4.83;;;22.30;78.80;;;;;;5053123;28;20810;-69
2021/01/19 06:43:07;;;;;;;23.07;4.80;;;22.30;78.30;;;;;;5047946;28;20207;-67
2021/01/19 06:45:35;;;;;;;24.33;4.20;;;22.30;78.80;;;;;;5054335;28;20310;-67
2021/01/19 06:48:04;;;;;;;33.00;7.23;;;22.20;79.60;;;;;;5054765;28;20258;-68
2021/01/19 06:50:38;;;;;;;17.80;5.43;;;22.30;78.80;;;;;;5054560;28;20172;-69
2021/01/19 06:53:36;;;;;;;23.43;4.97;;;22.30;78.80;;;;;;5054509;28;20188;-69
2021/01/19 06:56:11;;;;;;;23.90;5.03;;;22.20;79.50;;;;;;5041226;28;20545;-70
2021/01/19 06:58:55;;;;;;;24.27;4.90;;;22.00;79.50;;;;;;5053221;28;20211;-68
2021/01/19 07:01:28;;;;;;;27.63;4.90;;;22.00;80.20;;;;;;5056099;28;20614;-70
2021/01/19 07:04:15;;;;;;;23.90;5.17;;;22.00;80.90;;;;;;5054234;28;20583;-67
2021/01/19 07:07:23;;;;;;;25.03;4.40;;;22.00;79.70;;;;;;5054126;28;20195;-68
2021/01/19 07:10:14;;;;;;;32.30;6.00;;;22.10;79.90;;;;;;5050692;28;20673;-69
2021/01/19 07:13:02;;;;;;;27.63;5.13;;;22.00;79.80;;;;;;5050792;28;20521;-68
2021/01/19 07:15:54;;;;;;;22.87;5.53;;;21.90;78.70;;;;;;5047189;28;20660;-69
2021/01/19 07:18:50;;;;;;;20.90;5.07;;;22.00;77.80;;;;;;5052761;28;20184;-70
2021/01/19 07:21:29;;;;;;;26.53;4.60;;;22.00;78.50;;;;;;5052015;28;20208;-68
2021/01/19 07:24:18;;;;;;;32.27;5.17;;;22.00;79.00;;;;;;5049879;28;20274;-71
2021/01/19 07:26:46;;;;;;;33.27;5.40;;;21.80;79.50;;;;;;5052661;28;20250;-69
2021/01/19 07:29:16;;;;;;;22.93;4.43;;;21.80;80.10;;;;;;5051939;28;20196;-68
2021/01/19 07:31:43;;;;;;;24.97;4.77;;;21.80;79.30;;;;;;5052371;28;20184;-69
2021/01/19 07:34:11;;;;;;;22.43;5.13;;;21.80;78.90;;;;;;5052531;28;20522;-68
2021/01/19 07:36:39;;;;;;;31.40;4.80;;;21.80;79.10;;;;;;5053418;28;20184;-69
2021/01/19 07:39:15;;;;;;;20.80;5.63;;;21.80;79.10;;;;;;5052311;28;20176;-70
2021/01/19 07:41:42;;;;;;;16.17;4.77;;;21.70;78.80;;;;;;5049319;28;20657;-71
2021/01/19 07:44:21;;;;;;;15.27;4.00;;;21.70;78.00;;;;;;5052651;28;20180;-67
2021/01/19 07:46:48;;;;;;;26.53;4.30;;;21.70;78.80;;;;;;5051733;28;20168;-69
2021/01/19 07:49:16;;;;;;;20.17;4.00;;;21.80;81.50;;;;;;5052483;28;20571;-68
2021/01/19 07:51:44;;;;;;;24.17;3.97;;;21.70;82.90;;;;;;5052405;28;20184;-68
2021/01/19 07:54:31;;;;;;;17.43;5.67;;;21.60;82.60;;;;;;5047587;28;20704;-68
2021/01/19 07:57:15;;;;;;;26.53;4.27;;;21.50;82.80;;;;;;5046566;28;20626;-67
2021/01/19 07:59:46;;;;;;;23.43;4.17;;;21.50;83.10;;;;;;5052820;28;20183;-70
2021/01/19 08:02:25;;;;;;;21.53;4.70;;;21.40;83.40;;;;;;5051410;28;20179;-68
2021/01/19 08:05:07;;;;;;;23.17;4.10;;;21.50;83.50;;;;;;5052687;28;20641;-69
2021/01/19 08:07:45;;;;;;;17.73;3.53;;;21.50;83.30;;;;;;5047452;28;20219;-66
2021/01/19 08:10:20;;;;;;;16.77;4.10;;;21.50;83.20;;;;;;5050115;28;20377;-68
2021/01/19 08:12:52;;;;;;;17.30;4.20;;;21.40;82.40;;;;;;5048244;28;20638;-70
2021/01/19 08:15:33;;;;;;;17.83;3.27;;;21.40;82.10;;;;;;5048505;28;20642;-69
2021/01/19 08:18:03;;;;;;;21.87;3.67;;;21.40;82.10;;;;;;5044410;28;20574;-69
2021/01/19 08:20:33;;;;;;;16.90;3.93;;;21.50;82.90;;;;;;5049332;28;20184;-68
2021/01/19 08:23:13;;;;;;;21.43;3.80;;;21.40;83.50;;;;;;5049056;28;20192;-69
2021/01/19 08:25:41;;;;;;;15.70;2.97;;;21.40;83.60;;;;;;5051146;28;20211;-68
2021/01/19 08:28:10;;;;;;;14.47;3.50;;;21.30;83.30;;;;;;5050791;28;20223;-70
2021/01/19 08:30:40;;;;;;;21.83;3.40;;;21.30;83.90;;;;;;5050624;28;20200;-68
2021/01/19 08:33:08;;;;;;;11.13;2.90;;;21.20;84.40;;;;;;5051252;28;20180;-67
2021/01/19 08:35:39;;;;;;;15.90;2.87;;;21.20;84.40;;;;;;5051386;28;20179;-68
2021/01/19 08:38:06;;;;;;;11.23;3.50;;;21.20;84.10;;;;;;5048449;28;20976;-70
2021/01/19 08:40:36;;;;;;;14.63;2.80;;;21.30;83.70;;;;;;5057536;28;20620;-66
2021/01/19 08:43:09;;;;;;;14.90;3.23;;;21.30;83.30;;;;;;5047582;28;20180;-68
2021/01/19 08:45:39;;;;;;;13.60;2.93;;;21.30;82.90;;;;;;5049669;28;20234;-68
2021/01/19 08:48:08;;;;;;;10.23;2.70;;;21.30;85.60;;;;;;5046775;28;20208;-67
2021/01/19 08:50:42;;;;;;;16.97;3.63;;;21.20;85.80;;;;;;5051680;28;20179;-70
2021/01/19 08:53:14;;;;;;;20.17;3.90;;;21.10;85.10;;;;;;5045188;28;20237;-70
2021/01/19 08:55:45;;;;;;;13.80;3.40;;;21.10;85.50;;;;;;5035915;28;20172;-68
2021/01/19 08:58:22;;;;;;;18.13;3.30;;;21.10;89.10;;;;;;5052239;28;20650;-70
2021/01/19 09:00:49;;;;;;;15.43;3.23;;;20.90;90.80;;;;;;5051714;28;20175;-68
2021/01/19 09:03:18;;;;;;;13.40;2.43;;;20.80;90.60;;;;;;5051845;28;20184;-67
2021/01/19 09:05:45;;;;;;;23.27;3.83;;;20.60;91.70;;;;;;5052089;28;20214;-68
2021/01/19 09:08:13;;;;;;;14.13;3.03;;;20.40;91.90;;;;;;5052052;28;20294;-69
2021/01/19 09:10:41;;;;;;;15.60;3.80;;;20.40;91.80;;;;;;5051487;28;20184;-68
2021/01/19 09:13:09;;;;;;;14.57;3.30;;;20.40;91.40;;;;;;5051234;28;20180;-68
2021/01/19 09:15:44;;;;;;;13.70;3.00;;;20.50;90.60;;;;;;5051844;28;20512;-68
2021/01/19 09:18:13;;;;;;;13.63;3.10;;;20.60;90.50;;;;;;5048760;28;20183;-69
2021/01/19 09:20:41;;;;;;;10.07;2.63;;;20.60;90.30;;;;;;5052663;28;20195;-70
2021/01/19 09:23:16;;;;;;;18.53;3.57;;;20.60;89.90;;;;;;5055563;28;20174;-69
2021/01/19 09:25:47;;;;;;;15.70;2.87;;;20.60;90.00;;;;;;5055377;28;20253;-70
2021/01/19 09:28:16;;;;;;;11.43;2.73;;;20.50;89.90;;;;;;5054811;28;20266;-70
2021/01/19 09:30:43;;;;;;;12.80;2.67;;;20.40;88.80;;;;;;5055481;28;20668;-70
2021/01/19 09:33:13;;;;;;;10.30;2.17;;;20.50;87.00;;;;;;5054957;28;20255;-70
2021/01/19 09:35:42;;;;;;;16.23;3.23;;;20.60;86.00;;;;;;5055855;28;20172;-69
2021/01/19 09:38:21;;;;;;;11.53;1.90;;;20.60;84.60;;;;;;5055110;28;20180;-71
2021/01/19 09:40:48;;;;;;;9.77;2.47;;;20.70;83.80;;;;;;5055318;28;20212;-68
2021/01/19 09:43:17;;;;;;;17.13;2.60;;;20.80;83.20;;;;;;5055112;28;20187;-71
2021/01/19 09:45:45;;;;;;;10.43;2.20;;;20.80;84.10;;;;;;5049437;28;20236;-69
2021/01/19 09:48:15;;;;;;;10.37;2.30;;;20.80;84.80;;;;;;5054898;28;20559;-72
2021/01/19 09:50:43;;;;;;;12.17;2.67;;;20.80;85.00;;;;;;5053632;28;20172;-70
2021/01/19 09:53:10;;;;;;;8.77;2.40;;;20.80;85.30;;;;;;5055485;28;20188;-71
2021/01/19 09:55:38;;;;;;;12.60;3.17;;;20.90;85.60;;;;;;5046213;28;20634;-68
2021/01/19 09:58:06;;;;;;;9.80;2.30;;;20.90;85.60;;;;;;5054999;28;20191;-69
2021/01/19 10:00:37;;;;;;;10.63;2.40;;;20.80;85.40;;;;;;5054130;28;20171;-69
2021/01/19 10:03:18;;;;;;;10.70;2.17;;;20.80;85.50;;;;;;5053942;28;20258;-70
2021/01/19 10:05:46;;;;;;;16.53;2.80;;;20.80;85.30;;;;;;5053139;28;20718;-71
2021/01/19 10:08:13;;;;;;;7.87;2.23;;;20.80;85.50;;;;;;5054563;28;20250;-72
2021/01/19 10:10:41;;;;;;;12.03;2.67;;;20.80;85.90;;;;;;5054706;28;20188;-70
2021/01/19 10:13:09;;;;;;;12.30;3.10;;;20.90;86.00;;;;;;5053438;28;20180;-69
2021/01/19 10:15:37;;;;;;;12.90;3.10;;;20.80;86.40;;;;;;5054569;28;20535;-69
2021/01/19 10:18:04;;;;;;;14.30;2.50;;;20.80;86.00;;;;;;5053040;28;20184;-71
2021/01/19 10:20:37;;;;;;;10.20;2.43;;;20.80;86.40;;;;;;5054747;28;20198;-69
2021/01/19 10:23:05;;;;;;;10.20;1.97;;;20.70;86.30;;;;;;5054755;28;20186;-68
2021/01/19 10:25:36;;;;;;;15.50;2.70;;;20.70;86.60;;;;;;5054218;28;20314;-68
2021/01/19 10:28:05;;;;;;;15.67;3.10;;;20.70;86.90;;;;;;5051974;28;20215;-70
2021/01/19 10:30:35;;;;;;;17.13;2.87;;;20.70;87.20;;;;;;5051888;28;20250;-68
2021/01/19 10:33:03;;;;;;;12.63;2.67;;;20.70;87.50;;;;;;5052340;28;20179;-68
2021/01/19 10:35:37;;;;;;;13.85;3.55;;;20.60;88.30;;;;;;5051090;28;20782;-68
2021/01/19 10:38:09;;;;;;;13.03;2.53;;;20.60;89.10;;;;;;5054352;28;20178;-68
2021/01/19 10:40:37;;;;;;;14.90;3.07;;;20.60;89.60;;;;;;5053728;28;20233;-69
2021/01/19 10:43:12;;;;;;;14.57;2.23;;;20.60;89.30;;;;;;5054650;28;20172;-71
2021/01/19 10:45:40;;;;;;;13.30;2.40;;;20.60;88.90;;;;;;5049345;28;20535;-71
2021/01/19 10:48:22;;;;;;;13.73;2.80;;;20.70;88.70;;;;;;5051200;28;20334;-71
2021/01/19 10:50:50;;;;;;;12.47;2.30;;;20.70;88.00;;;;;;5034415;28;20191;-69
2021/01/19 10:53:28;;;;;;;16.63;2.97;;;20.80;87.30;;;;;;5052835;28;20670;-72
2021/01/19 10:55:56;;;;;;;7.53;2.10;;;20.80;85.80;;;;;;5049999;28;20203;-70
2021/01/19 10:58:23;;;;;;;10.73;2.40;;;20.80;85.40;;;;;;5054272;28;20583;-70
2021/01/19 11:00:50;;;;;;;15.60;2.43;;;20.80;86.90;;;;;;5053627;28;20180;-69
2021/01/19 11:03:18;;;;;;;14.20;2.77;;;20.70;88.90;;;;;;5053630;28;20180;-71
2021/01/19 11:05:45;;;;;;;22.30;3.13;;;20.60;89.60;;;;;;5054146;28;20178;-71
2021/01/19 11:08:12;;;;;;;8.97;2.43;;;20.60;90.20;;;;;;5052492;28;20223;-71
2021/01/19 11:10:41;;;;;;;12.10;2.50;;;20.60;90.30;;;;;;5053573;28;20183;-70
2021/01/19 11:13:08;;;;;;;15.60;3.10;;;20.60;90.20;;;;;;5053310;28;20180;-69
2021/01/19 11:15:35;;;;;;;11.33;2.20;;;20.50;90.10;;;;;;5051476;28;20180;-71
2021/01/19 11:18:02;;;;;;;12.87;2.23;;;20.50;90.10;;;;;;5047435;28;20274;-70
2021/01/19 11:20:30;;;;;;;12.07;2.20;;;20.50;90.00;;;;;;5050575;28;20190;-71
2021/01/19 11:22:57;;;;;;;11.73;2.70;;;20.50;89.80;;;;;;5050921;28;20206;-68
2021/01/19 11:25:24;;;;;;;9.83;2.17;;;20.50;89.90;;;;;;5053244;28;20592;-69
2021/01/19 11:27:52;;;;;;;13.73;2.20;;;20.50;89.90;;;;;;5053616;28;20215;-68
2021/01/19 11:30:20;;;;;;;15.83;2.57;;;20.50;90.00;;;;;;5053471;28;20203;-69
2021/01/19 11:32:47;;;;;;;14.87;3.13;;;20.50;90.00;;;;;;5053432;28;20543;-68
2021/01/19 11:35:14;;;;;;;11.77;2.57;;;20.50;90.00;;;;;;5053040;28;20214;-68
2021/01/19 11:37:42;;;;;;;14.17;2.33;;;20.50;90.20;;;;;;5053893;28;20176;-69
2021/01/19 11:40:09;;;;;;;15.03;3.10;;;20.40;90.20;;;;;;5052428;28;20225;-67
2021/01/19 11:42:37;;;;;;;12.73;2.67;;;20.40;89.30;;;;;;5053940;28;20176;-68
2021/01/19 11:45:05;;;;;;;13.53;2.60;;;20.40;89.70;;;;;;5050916;28;20541;-67
2021/01/19 11:47:33;;;;;;;13.63;2.67;;;20.40;89.40;;;;;;5052909;28;20306;-68
2021/01/19 11:50:00;;;;;;;20.70;3.13;;;20.40;89.70;;;;;;5052968;28;20648;-70
2021/01/19 11:52:27;;;;;;;21.33;3.03;;;20.40;90.40;;;;;;5044517;28;20177;-70
2021/01/19 11:54:55;;;;;;;12.30;2.83;;;20.20;91.90;;;;;;5035357;28;20645;-69
2021/01/19 11:57:22;;;;;;;18.53;2.97;;;20.10;92.50;;;;;;5048887;28;20180;-69
2021/01/19 11:59:49;;;;;;;20.23;3.07;;;20.10;92.50;;;;;;5052812;28;20253;-68
2021/01/19 12:02:17;;;;;;;18.53;2.50;;;20.00;92.80;;;;;;5052469;28;20237;-68
2021/01/19 12:04:45;;;;;;;18.20;3.53;;;20.00;92.90;;;;;;5052778;28;20182;-68
2021/01/19 12:07:13;;;;;;;15.30;3.17;;;19.90;93.10;;;;;;5052077;28;20536;-68
2021/01/19 12:09:41;;;;;;;19.93;3.50;;;19.90;92.90;;;;;;5053520;28;20183;-69
2021/01/19 12:12:09;;;;;;;23.80;3.03;;;19.90;93.00;;;;;;5052538;28;20179;-67
2021/01/19 12:14:38;;;;;;;14.67;3.33;;;20.00;92.90;;;;;;5051814;28;20180;-68
2021/01/19 12:17:05;;;;;;;17.13;3.03;;;20.00;93.40;;;;;;5053104;28;20192;-69
2021/01/19 12:19:32;;;;;;;13.67;3.07;;;19.90;94.60;;;;;;5052394;28;20188;-69
2021/01/19 12:22:00;;;;;;;13.57;2.87;;;19.80;95.10;;;;;;5052974;28;20182;-69
2021/01/19 12:24:29;;;;;;;17.07;3.23;;;19.70;94.30;;;;;;5052764;28;20195;-69
2021/01/19 12:26:58;;;;;;;14.63;3.37;;;19.70;93.60;;;;;;5051929;28;20220;-68
2021/01/19 12:29:27;;;;;;;15.60;2.70;;;19.80;92.50;;;;;;5048127;28;20269;-69
2021/01/19 12:32:01;;;;;;;17.30;3.43;;;19.90;91.90;;;;;;5050716;28;20501;-70
2021/01/19 12:34:28;;;;;;;17.90;3.63;;;20.00;91.70;;;;;;5047245;28;20653;-69
2021/01/19 12:36:56;;;;;;;14.93;2.90;;;20.00;91.30;;;;;;5052100;28;20255;-69
2021/01/19 12:39:24;;;;;;;17.87;3.43;;;19.90;93.80;;;;;;5051517;28;20542;-69
2021/01/19 12:41:51;;;;;;;18.60;3.80;;;19.60;95.10;;;;;;5049735;28;20191;-70
2021/01/19 12:44:18;;;;;;;18.97;3.27;;;19.30;96.30;;;;;;5052126;28;20180;-68
2021/01/19 12:46:46;;;;;;;19.63;4.07;;;19.10;97.40;;;;;;5052130;28;20179;-70
2021/01/19 12:49:13;;;;;;;20.67;3.93;;;18.90;98.30;;;;;;5051498;28;20215;-68
2021/01/19 12:51:40;;;;;;;16.93;3.57;;;18.80;99.30;;;;;;5052357;28;20184;-71
2021/01/19 12:54:08;;;;;;;16.40;3.90;;;18.70;99.90;;;;;;5047423;28;20215;-71
2021/01/19 12:56:37;;;;;;;20.30;3.57;;;18.70;99.90;;;;;;5045813;28;20515;-70
2021/01/19 12:59:04;;;;;;;20.27;3.80;;;18.70;99.90;;;;;;5056434;28;20175;-70