Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:29;;;;;;;14.60;9.60;;;;;;;7.90;86.93;97632.13;115631;1198;29929;-90
2021/10/19 00:03:09;;;;;;;14.20;9.30;;;;;;;7.85;87.01;97633.17;115527;1199;26623;-89
2021/10/19 00:05:37;;;;;;;14.00;9.90;;;;;;;7.80;87.05;97635.12;115437;1198;28222;-90
2021/10/19 00:08:06;;;;;;;14.20;9.80;;;;;;;7.75;87.24;97634.70;115599;1198;33794;-88
2021/10/19 00:10:34;;;;;;;14.90;9.70;;;;;;;7.70;87.21;97632.06;115512;1199;26097;-86
2021/10/19 00:13:02;;;;;;;13.90;9.70;;;;;;;7.68;87.47;97636.25;115449;1199;33739;-90
2021/10/19 00:15:30;;;;;;;15.90;9.10;;;;;;;7.67;87.39;97640.45;115513;1200;26931;-89
2021/10/19 00:17:58;;;;;;;13.20;8.90;;;;;;;7.66;87.45;97640.11;115470;1199;26656;-89
2021/10/19 00:20:26;;;;;;;12.80;9.20;;;;;;;7.63;87.55;97640.65;115508;1198;33508;-90
2021/10/19 00:22:54;;;;;;;13.20;8.80;;;;;;;7.61;87.60;97643.91;115485;1199;28753;-90
2021/10/19 00:25:23;;;;;;;15.40;9.30;;;;;;;7.56;87.61;97645.93;115447;1199;28441;-90
2021/10/19 00:27:51;;;;;;;12.40;7.70;;;;;;;7.54;87.76;97651.01;115348;1199;46773;-89
2021/10/19 00:30:20;;;;;;;11.60;7.30;;;;;;;7.52;87.84;97650.23;115368;1199;27415;-90
2021/10/19 00:32:51;;;;;;;12.30;7.90;;;;;;;7.50;87.74;97647.45;115513;1198;28545;-90
2021/10/19 00:35:19;;;;;;;11.50;6.80;;;;;;;7.50;87.88;97644.34;115492;1198;28070;-89
2021/10/19 00:37:47;;;;;;;12.00;7.00;;;;;;;7.52;87.86;97645.91;115490;1199;27607;-90
2021/10/19 00:40:16;;;;;;;12.20;7.20;;;;;;;7.54;88.00;97646.11;115557;1198;30379;-89
2021/10/19 00:42:44;;;;;;;12.40;7.80;;;;;;;7.56;87.88;97647.72;115503;1198;29937;-90
2021/10/19 00:45:13;;;;;;;12.70;7.80;;;;;;;7.57;87.96;97646.41;115452;1199;27304;-89
2021/10/19 00:47:48;;;;;;;10.20;7.30;;;;;;;7.56;87.96;97643.27;115425;1199;28738;-89
2021/10/19 00:50:17;;;;;;;12.90;7.70;;;;;;;7.57;88.10;97640.56;115410;1192;26892;-90
2021/10/19 00:52:47;;;;;;;10.50;7.40;;;;;;;7.60;88.12;97641.36;115561;1198;27789;-89
2021/10/19 00:55:16;;;;;;;11.50;7.20;;;;;;;7.62;88.01;97642.89;115580;1198;28100;-90
2021/10/19 00:57:45;;;;;;;11.30;7.60;;;;;;;7.62;87.96;97641.58;115573;1192;27628;-90
2021/10/19 01:00:15;;;;;;;12.90;7.80;;;;;;;7.59;87.93;97640.04;115549;1199;29642;-90
2021/10/19 01:02:43;;;;;;;11.80;7.20;;;;;;;7.57;87.89;97639.50;115503;1199;27286;-90
2021/10/19 01:05:12;;;;;;;12.20;7.70;;;;;;;7.55;88.05;97643.05;115527;1198;31503;-91
2021/10/19 01:07:42;;;;;;;13.30;7.70;;;;;;;7.55;88.11;97650.48;115577;1192;30120;-90
2021/10/19 01:10:11;;;;;;;12.20;7.80;;;;;;;7.53;88.12;97651.36;115595;1192;27423;-89
2021/10/19 01:12:41;;;;;;;11.30;8.30;;;;;;;7.51;88.16;97653.52;115533;1198;34727;-90
2021/10/19 01:15:12;;;;;;;13.30;8.70;;;;;;;7.50;88.16;97658.54;115515;1193;27191;-90
2021/10/19 01:17:46;;;;;;;12.60;8.50;;;;;;;7.52;88.09;97654.97;115507;1199;28724;-89
2021/10/19 01:20:25;;;;;;;13.20;8.90;;;;;;;7.53;88.26;97655.22;115570;1198;26939;-88
2021/10/19 01:22:55;;;;;;;15.20;8.70;;;;;;;7.53;88.27;97650.40;115452;1198;27040;-90
2021/10/19 01:25:26;;;;;;;14.40;8.70;;;;;;;7.51;88.40;97648.37;115244;1193;28867;-89
2021/10/19 01:27:54;;;;;;;;;;;;;;;7.49;88.63;97650.69;115426;1199;25681;-89
2021/10/19 01:30:23;;;;;;;17.00;9.30;;;;;;;7.47;88.60;97649.34;115453;1193;27889;-89
2021/10/19 01:32:52;;;;;;;13.30;9.30;;;;;;;7.42;88.49;97647.39;115479;1199;26308;-89
2021/10/19 01:35:31;;;;;;;14.90;10.00;;;;;;;7.39;88.47;97647.95;115473;1199;29971;-90
2021/10/19 01:37:59;;;;;;;14.60;10.10;;;;;;;7.35;88.53;97646.24;115666;1198;26762;-90
2021/10/19 01:40:27;;;;;;;14.90;10.00;;;;;;;7.34;88.45;97651.02;115541;1199;27754;-90
2021/10/19 01:42:55;;;;;;;14.90;10.50;;;;;;;7.32;88.41;97647.02;115115;1200;27658;-90
2021/10/19 01:45:24;;;;;;;14.70;9.00;;;;;;;7.32;88.28;97646.20;115404;1194;28578;-90
2021/10/19 01:47:52;;;;;;;15.90;9.10;;;;;;;7.30;88.22;97641.95;115383;1192;27730;-90
2021/10/19 01:50:20;;;;;;;12.70;8.20;;;;;;;7.26;88.21;97639.02;115385;1199;27558;-90
2021/10/19 01:52:49;;;;;;;13.50;9.00;;;;;;;7.23;88.11;97630.20;115504;1198;25304;-89
2021/10/19 01:55:17;;;;;;;13.40;9.40;;;;;;;7.21;88.17;97632.27;115591;1198;26803;-91
2021/10/19 01:57:45;;;;;;;13.30;8.30;;;;;;;7.16;88.39;97630.67;115541;1199;26570;-88
2021/10/19 02:00:13;;;;;;;13.90;8.70;;;;;;;7.11;88.16;97627.52;115572;1198;25219;-89
2021/10/19 02:02:42;;;;;;;12.70;8.20;;;;;;;7.07;88.30;97628.29;115183;1200;27124;-89
2021/10/19 02:05:12;;;;;;;14.70;9.50;;;;;;;7.07;88.32;97624.23;115549;1198;28932;-90
2021/10/19 02:07:40;;;;;;;12.80;8.60;;;;;;;7.09;88.31;97627.16;115552;1198;26470;-90
2021/10/19 02:10:10;;;;;;;12.60;8.30;;;;;;;7.05;88.40;97628.20;115437;1199;35974;-90
2021/10/19 02:12:38;;;;;;;12.70;8.60;;;;;;;7.04;88.24;97631.77;115387;1199;40403;-89
2021/10/19 02:15:09;;;;;;;14.90;8.60;;;;;;;7.04;88.48;97631.23;115409;1199;31536;-91
2021/10/19 02:17:38;;;;;;;13.50;7.90;;;;;;;7.03;88.29;97630.62;115604;1199;25903;-91
2021/10/19 02:20:08;;;;;;;12.90;8.20;;;;;;;7.01;88.41;97626.96;115521;1199;28802;-88
2021/10/19 02:22:36;;;;;;;11.70;7.30;;;;;;;6.97;88.48;97628.15;115486;1184;25375;-89
2021/10/19 02:25:05;;;;;;;11.30;7.20;;;;;;;6.95;88.58;97627.54;115613;1199;28608;-89
2021/10/19 02:27:33;;;;;;;10.40;6.90;;;;;;;6.96;88.83;97619.49;115737;1198;24811;-90
2021/10/19 02:30:02;;;;;;;9.60;6.40;;;;;;;6.98;88.89;97615.27;115656;1198;30652;-90
2021/10/19 02:32:30;;;;;;;11.10;6.90;;;;;;;6.98;89.00;97611.85;115338;1199;24226;-90
2021/10/19 02:34:58;;;;;;;11.30;7.50;;;;;;;7.00;89.03;97611.20;115264;1199;25303;-90
2021/10/19 02:37:26;;;;;;;10.00;6.70;;;;;;;6.99;89.14;97607.91;115569;1193;27202;-88
2021/10/19 02:39:54;;;;;;;12.90;7.50;;;;;;;6.98;89.04;97603.52;115430;1193;27082;-90
2021/10/19 02:42:22;;;;;;;13.00;7.70;;;;;;;7.00;89.28;97607.13;115514;1198;27959;-89
2021/10/19 02:44:50;;;;;;;10.10;6.30;;;;;;;7.02;89.26;97611.09;115536;1184;36767;-89
2021/10/19 02:47:18;;;;;;;11.00;6.40;;;;;;;7.08;89.45;97605.31;115518;1199;27511;-90
2021/10/19 02:49:46;;;;;;;12.30;7.00;;;;;;;7.15;89.51;97611.30;115405;1199;25719;-91
2021/10/19 02:52:14;;;;;;;10.10;5.80;;;;;;;7.19;89.36;97609.45;115522;1193;36552;-89
2021/10/19 02:54:42;;;;;;;10.10;6.00;;;;;;;7.23;89.33;97609.95;115504;1199;28961;-90
2021/10/19 02:57:10;;;;;;;10.30;6.50;;;;;;;7.27;89.12;97604.80;115379;1199;26948;-89
2021/10/19 02:59:38;;;;;;;8.90;6.00;;;;;;;7.28;89.18;97609.52;115561;1198;27950;-90
2021/10/19 03:02:07;;;;;;;11.70;7.10;;;;;;;7.29;88.96;97601.80;115227;1199;28035;-88
2021/10/19 03:04:35;;;;;;;7.70;5.00;;;;;;;7.28;88.81;97604.45;115414;1199;26525;-88
2021/10/19 03:07:03;;;;;;;9.20;6.10;;;;;;;7.25;88.64;97604.87;115493;1198;42835;-89
2021/10/19 03:09:31;;;;;;;9.60;4.90;;;;;;;7.24;88.86;97601.64;115587;1198;25612;-89
2021/10/19 03:11:59;;;;;;;10.20;6.30;;;;;;;7.25;88.83;97599.08;115690;1198;26224;-89
2021/10/19 03:14:28;;;;;;;9.30;5.90;;;;;;;7.25;88.88;97592.38;115557;1198;26787;-88
2021/10/19 03:16:55;;;;;;;9.60;5.40;;;;;;;7.25;88.72;97594.38;115545;1199;26290;-90
2021/10/19 03:19:24;;;;;;;8.00;5.20;;;;;;;7.23;88.70;97599.67;115626;1198;26495;-89
2021/10/19 03:21:52;;;;;;;6.80;4.60;;;;;;;7.23;88.52;97596.39;115505;1198;26278;-90
2021/10/19 03:24:20;;;;;;;6.40;4.30;;;;;;;7.23;88.53;97594.98;115280;1199;27796;-89
2021/10/19 03:26:48;;;;;;;8.10;4.30;;;;;;;7.26;88.63;97594.87;115451;1199;26972;-90
2021/10/19 03:29:16;;;;;;;7.40;4.80;;;;;;;7.32;88.48;97587.65;115380;1199;27148;-89
2021/10/19 03:31:44;;;;;;;6.70;4.20;;;;;;;7.36;88.46;97602.52;115390;1199;26035;-89
2021/10/19 03:34:12;;;;;;;7.10;3.70;;;;;;;7.37;88.22;97606.30;115595;1198;29011;-90
2021/10/19 03:36:40;;;;;;;7.90;5.20;;;;;;;7.40;88.15;97605.81;115518;1199;25986;-90
2021/10/19 03:39:09;;;;;;;7.20;4.10;;;;;;;7.40;88.03;97601.54;115391;1199;41020;-90
2021/10/19 03:41:37;;;;;;;10.40;5.00;;;;;;;7.41;87.94;97594.45;115460;1199;25541;-89
2021/10/19 03:44:05;;;;;;;8.90;5.00;;;;;;;7.41;87.76;97596.80;115544;1198;31583;-89
2021/10/19 03:46:33;;;;;;;8.40;4.90;;;;;;;7.39;87.75;97598.67;115555;1199;28429;-90
2021/10/19 03:49:01;;;;;;;8.20;4.90;;;;;;;7.37;87.71;97598.48;115502;1199;28396;-89
2021/10/19 03:51:29;;;;;;;8.00;4.80;;;;;;;7.36;87.70;97603.20;115442;1199;26818;-90
2021/10/19 03:53:57;;;;;;;9.40;5.00;;;;;;;7.37;87.77;97602.61;115383;1199;28398;-90
2021/10/19 03:56:25;;;;;;;8.50;5.50;;;;;;;7.39;87.80;97602.68;115383;1199;26099;-89
2021/10/19 03:58:53;;;;;;;6.70;4.70;;;;;;;7.41;87.64;97601.77;115411;1199;25294;-89
2021/10/19 04:01:21;;;;;;;6.20;4.20;;;;;;;7.39;87.40;97595.19;115443;1192;27376;-89
2021/10/19 04:03:49;;;;;;;7.20;4.40;;;;;;;7.40;87.41;97592.94;115383;1199;28045;-89
2021/10/19 04:06:17;;;;;;;6.90;4.20;;;;;;;7.39;87.38;97588.97;115382;1199;27814;-89
2021/10/19 04:08:45;;;;;;;7.10;4.70;;;;;;;7.39;87.27;97593.45;115453;1199;26910;-89
2021/10/19 04:11:13;;;;;;;6.60;4.30;;;;;;;7.36;87.28;97588.77;115205;1200;29392;-89
2021/10/19 04:13:41;;;;;;;9.60;4.50;;;;;;;7.36;87.27;97587.39;115360;1199;29283;-89
2021/10/19 04:16:10;;;;;;;6.50;4.10;;;;;;;7.36;87.31;97587.13;115168;1200;31260;-88
2021/10/19 04:18:38;;;;;;;8.10;4.10;;;;;;;7.34;87.13;97591.24;115396;1192;27931;-88
2021/10/19 04:21:06;;;;;;;6.50;4.20;;;;;;;7.31;87.16;97584.09;115529;1199;32296;-88
2021/10/19 04:23:34;;;;;;;7.80;4.80;;;;;;;7.29;87.21;97583.16;115536;1198;35335;-89
2021/10/19 04:26:02;;;;;;;7.00;4.40;;;;;;;7.28;87.22;97582.66;115590;1198;38462;-89
2021/10/19 04:28:30;;;;;;;4.60;3.50;;;;;;;7.26;87.17;97579.16;115628;1199;26135;-90
2021/10/19 04:30:58;;;;;;;8.40;4.70;;;;;;;7.25;87.40;97576.39;115465;1199;25910;-90
2021/10/19 04:33:26;;;;;;;6.50;4.50;;;;;;;7.24;87.23;97580.85;115418;1199;24623;-90
2021/10/19 04:35:54;;;;;;;6.80;4.80;;;;;;;7.22;87.40;97584.24;115432;1199;25494;-90
2021/10/19 04:38:22;;;;;;;7.10;4.60;;;;;;;7.20;87.36;97582.84;115598;1198;27180;-89
2021/10/19 04:40:50;;;;;;;5.80;4.10;;;;;;;7.22;87.36;97587.14;115447;1198;27263;-89
2021/10/19 04:43:18;;;;;;;8.40;4.10;;;;;;;7.20;87.45;97588.33;115338;1193;27942;-88
2021/10/19 04:45:46;;;;;;;6.90;3.80;;;;;;;7.21;87.29;97592.03;115152;1200;34601;-88
2021/10/19 04:48:16;;;;;;;7.50;4.60;;;;;;;7.23;87.20;97595.39;115188;1193;27772;-89
2021/10/19 04:50:44;;;;;;;6.70;4.10;;;;;;;7.25;87.30;97601.03;115266;1199;34340;-90
2021/10/19 04:53:12;;;;;;;8.20;5.30;;;;;;;7.27;87.17;97596.83;115499;1198;26419;-90
2021/10/19 04:55:41;;;;;;;6.10;4.00;;;;;;;7.28;87.05;97602.45;115526;1198;27663;-89
2021/10/19 04:58:09;;;;;;;5.90;4.30;;;;;;;7.25;86.95;97595.54;115459;1198;29824;-89
2021/10/19 05:00:38;;;;;;;7.10;4.50;;;;;;;7.22;87.01;97591.99;115163;1199;26227;-90
2021/10/19 05:03:06;;;;;;;7.30;4.40;;;;;;;7.19;86.88;97597.58;115424;1199;25154;-88
2021/10/19 05:05:34;;;;;;;6.00;4.50;;;;;;;7.15;86.87;97591.05;115435;1199;26842;-89
2021/10/19 05:08:02;;;;;;;5.40;3.70;;;;;;;7.14;87.13;97590.55;115369;1199;30613;-89
2021/10/19 05:10:30;;;;;;;6.60;4.10;;;;;;;7.16;87.24;97584.54;115178;1200;24518;-89
2021/10/19 05:12:58;;;;;;;6.30;3.50;;;;;;;7.23;87.22;97585.90;115393;1199;28366;-89
2021/10/19 05:15:26;;;;;;;5.60;3.60;;;;;;;7.27;87.14;97591.92;115476;1199;28409;-89
2021/10/19 05:17:54;;;;;;;5.70;3.20;;;;;;;7.29;87.10;97590.23;115383;1192;25415;-89
2021/10/19 05:20:23;;;;;;;6.40;3.40;;;;;;;7.32;86.85;97593.82;115478;1197;27460;-89
2021/10/19 05:22:51;;;;;;;5.20;3.50;;;;;;;7.31;86.74;97597.23;115546;1199;26245;-89
2021/10/19 05:25:20;;;;;;;6.00;3.50;;;;;;;7.31;86.54;97593.27;115522;1198;26868;-88
2021/10/19 05:27:48;;;;;;;4.10;3.10;;;;;;;7.31;86.70;97597.34;115507;1197;27050;-89
2021/10/19 05:30:17;;;;;;;5.10;3.10;;;;;;;7.33;86.64;97596.61;115537;1199;27087;-90
2021/10/19 05:32:45;;;;;;;7.10;3.60;;;;;;;7.39;86.67;97599.25;115146;1199;28769;-89
2021/10/19 05:35:14;;;;;;;5.40;3.50;;;;;;;7.61;86.57;97601.59;115535;1198;29185;-90
2021/10/19 05:37:48;;;;;;;6.40;3.70;;;;;;;7.92;86.17;97597.63;115467;1192;25588;-90
2021/10/19 05:40:16;;;;;;;5.80;3.20;;;;;;;8.15;85.60;97603.42;115383;1198;30399;-89
2021/10/19 05:42:44;;;;;;;6.30;3.50;;;;;;;8.21;85.05;97606.81;115408;1199;29013;-89
2021/10/19 05:45:12;;;;;;;5.00;3.40;;;;;;;8.28;85.03;97603.34;115324;1198;32518;-90
2021/10/19 05:47:41;;;;;;;4.50;3.20;;;;;;;8.70;85.07;97608.09;115378;1199;27785;-89
2021/10/19 05:50:11;;;;;;;5.70;3.10;;;;;;;9.30;84.39;97613.92;115380;1194;34010;-91
2021/10/19 05:52:40;;;;;;;4.70;3.50;;;;;;;9.87;83.05;97613.17;115398;1199;26690;-89
2021/10/19 05:55:11;;;;;;;4.80;3.20;;;;;;;10.51;82.49;97608.55;115364;1199;25059;-90
2021/10/19 05:57:39;;;;;;;;;;;;;;;11.23;80.94;97609.38;115407;1199;30437;-89
2021/10/19 06:00:10;;;;;;;5.30;2.90;;;;;;;11.77;79.64;97615.94;115404;1199;28363;-89
2021/10/19 06:02:38;;;;;;;4.40;2.80;;;;;;;12.28;77.79;97617.46;115428;1199;28623;-89
2021/10/19 06:05:07;;;;;;;5.00;2.80;;;;;;;12.72;76.65;97622.33;115540;1198;31656;-88
2021/10/19 06:07:35;;;;;;;5.30;3.10;;;;;;;13.21;76.24;97629.63;115431;1199;25889;-87
2021/10/19 06:10:04;;;;;;;3.70;2.90;;;;;;;13.69;75.01;97628.63;115437;1199;25846;-89
2021/10/19 06:12:32;;;;;;;4.40;2.70;;;;;;;14.21;74.00;97633.23;115262;1199;25721;-89
2021/10/19 06:15:00;;;;;;;3.60;2.60;;;;;;;14.64;72.49;97633.28;115409;1199;25853;-89
2021/10/19 06:17:28;;;;;;;4.10;2.80;;;;;;;15.09;71.54;97629.32;115196;1193;27002;-87
2021/10/19 06:19:56;;;;;;;4.30;2.90;;;;;;;15.45;69.00;97631.57;115417;1198;26813;-88
2021/10/19 06:22:24;;;;;;;3.80;2.70;;;;;;;15.57;68.73;97634.87;115351;1199;28917;-89
2021/10/19 06:24:52;;;;;;;3.60;2.90;;;;;;;15.96;67.06;97632.43;115397;1199;24134;-89
2021/10/19 06:27:20;;;;;;;3.50;2.70;;;;;;;16.21;66.17;97639.58;115123;1193;27780;-89
2021/10/19 06:29:49;;;;;;;4.40;2.90;;;;;;;16.29;64.40;97640.69;115136;1193;30950;-90
2021/10/19 06:32:17;;;;;;;4.10;3.00;;;;;;;16.63;64.72;97642.83;115363;1199;28641;-89
2021/10/19 06:34:45;;;;;;;4.00;2.70;;;;;;;16.99;64.13;97642.86;115298;1193;30113;-89
2021/10/19 06:37:13;;;;;;;3.80;2.80;;;;;;;17.35;62.72;97647.69;115216;1199;32726;-89
2021/10/19 06:39:41;;;;;;;4.20;3.00;;;;;;;17.50;61.03;97647.66;115245;1199;26483;-89
2021/10/19 06:42:10;;;;;;;4.10;2.70;;;;;;;17.47;59.00;97645.54;115189;1193;26672;-89
2021/10/19 06:44:38;;;;;;;4.80;3.10;;;;;;;17.30;59.16;97645.58;115281;1193;26451;-88
2021/10/19 06:47:06;;;;;;;3.90;3.00;;;;;;;17.56;58.99;97651.27;115165;1200;34891;-87
2021/10/19 06:49:34;;;;;;;3.70;2.80;;;;;;;17.81;57.61;97646.73;115262;1193;24434;-88
2021/10/19 06:52:02;;;;;;;5.40;3.50;;;;;;;17.85;56.42;97651.15;115368;1199;25409;-88
2021/10/19 06:54:30;;;;;;;5.80;3.20;;;;;;;17.79;56.18;97652.08;115349;1199;24067;-88
2021/10/19 06:56:59;;;;;;;3.90;2.80;;;;;;;17.98;56.60;97651.31;115454;1198;27746;-88
2021/10/19 06:59:27;;;;;;;4.50;3.10;;;;;;;18.24;55.94;97650.21;115439;1198;31716;-88
2021/10/19 07:01:55;;;;;;;2.70;2.40;;;;;;;18.14;54.79;97642.48;115549;1199;26652;-89
2021/10/19 07:04:23;;;;;;;4.10;3.00;;;;;;;17.99;55.08;97641.95;115495;1198;25809;-90
2021/10/19 07:06:51;;;;;;;4.70;3.00;;;;;;;18.16;55.50;97642.40;115394;1199;41880;-88
2021/10/19 07:09:19;;;;;;;3.60;2.70;;;;;;;18.54;56.19;97640.65;115562;1193;26603;-88
2021/10/19 07:11:47;;;;;;;4.00;2.60;;;;;;;18.83;54.00;97638.58;115502;1199;28555;-90
2021/10/19 07:14:15;;;;;;;5.00;2.70;;;;;;;18.64;54.05;97638.06;115279;1199;26080;-89
2021/10/19 07:16:43;;;;;;;3.50;2.70;;;;;;;18.49;52.50;97635.76;115551;1198;25800;-89
2021/10/19 07:19:11;;;;;;;4.90;2.80;;;;;;;17.98;52.62;97633.70;115526;1199;28582;-89
2021/10/19 07:21:39;;;;;;;3.70;2.50;;;;;;;17.75;53.12;97635.05;115496;1198;29783;-89
2021/10/19 07:24:09;;;;;;;3.90;2.90;;;;;;;17.67;53.68;97640.65;115394;1198;30738;-89
2021/10/19 07:26:37;;;;;;;4.10;2.40;;;;;;;17.56;53.02;97637.86;115340;1199;26944;-89
2021/10/19 07:29:05;;;;;;;3.90;2.60;;;;;;;17.11;52.68;97636.84;115404;1199;30264;-89
2021/10/19 07:31:33;;;;;;;3.20;2.40;;;;;;;16.58;53.08;97638.61;115480;1199;24619;-89
2021/10/19 07:34:03;;;;;;;3.40;2.60;;;;;;;16.28;53.62;97633.80;115471;1192;25212;-89
2021/10/19 07:37:08;;;;;;;3.50;2.50;;;;;;;16.24;55.39;97631.84;115507;1198;25755;-89
2021/10/19 07:39:37;;;;;;;4.80;2.80;;;;;;;16.25;54.22;97627.17;115236;1200;25192;-88
2021/10/19 07:42:06;;;;;;;4.80;3.10;;;;;;;16.23;55.41;97621.52;115344;1199;31146;-87
2021/10/19 07:44:35;;;;;;;5.20;3.10;;;;;;;16.21;55.10;97617.38;115435;1194;33114;-88
2021/10/19 07:47:04;;;;;;;5.00;2.80;;;;;;;16.19;55.40;97612.66;115610;1192;36943;-89
2021/10/19 07:49:33;;;;;;;3.10;2.50;;;;;;;16.05;55.05;97612.40;115600;1198;29111;-89
2021/10/19 07:52:02;;;;;;;3.90;2.80;;;;;;;15.90;55.31;97614.80;115464;1193;26850;-89
2021/10/19 07:54:30;;;;;;;4.50;3.00;;;;;;;15.94;55.87;97611.23;115536;1184;30141;-90
2021/10/19 07:56:59;;;;;;;4.40;2.60;;;;;;;15.84;54.95;97614.51;115457;1198;26634;-90
2021/10/19 07:59:28;;;;;;;4.90;3.10;;;;;;;15.45;55.53;97615.91;115533;1199;30061;-90
2021/10/19 08:01:57;;;;;;;4.00;2.60;;;;;;;15.32;55.93;97623.91;115411;1199;28877;-89
2021/10/19 08:04:25;;;;;;;4.40;2.80;;;;;;;15.18;55.93;97614.12;115371;1193;34305;-89
2021/10/19 08:06:54;;;;;;;3.90;2.70;;;;;;;14.96;56.64;97613.11;115502;1199;24528;-87
2021/10/19 08:09:23;;;;;;;3.70;2.30;;;;;;;14.80;56.40;97609.40;115504;1192;37872;-90
2021/10/19 08:11:52;;;;;;;3.50;2.20;;;;;;;14.65;57.01;97613.59;115552;1199;26644;-90
2021/10/19 08:14:21;;;;;;;3.60;2.70;;;;;;;14.66;57.43;97617.01;115331;1199;24743;-89
2021/10/19 08:16:49;;;;;;;3.70;2.20;;;;;;;14.62;57.70;97623.05;115333;1199;24508;-89
2021/10/19 08:19:18;;;;;;;3.90;2.40;;;;;;;14.50;57.26;97611.98;115428;1192;26766;-89
2021/10/19 08:21:47;;;;;;;4.50;2.40;;;;;;;14.29;57.84;97613.66;115521;1193;27195;-88
2021/10/19 08:24:16;;;;;;;3.60;2.40;;;;;;;14.30;58.37;97621.39;115283;1199;27631;-88
2021/10/19 08:26:45;;;;;;;3.00;2.00;;;;;;;14.22;58.26;97616.10;115465;1198;28760;-87
2021/10/19 08:29:13;;;;;;;3.20;2.50;;;;;;;14.13;58.24;97610.56;115544;1198;24308;-88
2021/10/19 08:31:42;;;;;;;2.90;1.90;;;;;;;14.00;59.06;97612.83;115572;1193;30421;-90
2021/10/19 08:34:11;;;;;;;3.80;2.00;;;;;;;14.16;59.82;97613.75;115425;1199;24155;-88
2021/10/19 08:36:40;;;;;;;3.60;2.20;;;;;;;14.26;59.78;97615.02;115494;1199;33960;-89
2021/10/19 08:39:09;;;;;;;3.90;2.30;;;;;;;14.31;59.44;97614.23;115440;1199;33613;-89
2021/10/19 08:41:39;;;;;;;3.70;2.10;;;;;;;14.18;59.37;97612.29;115401;1193;32365;-88
2021/10/19 08:44:08;;;;;;;4.10;2.40;;;;;;;14.08;59.64;97611.50;115439;1199;27006;-89
2021/10/19 08:46:37;;;;;;;3.70;2.20;;;;;;;14.05;59.84;97612.30;115404;1193;34367;-87
2021/10/19 08:49:06;;;;;;;4.10;2.30;;;;;;;14.02;60.07;97612.98;115399;1184;28391;-88
2021/10/19 08:51:37;;;;;;;2.50;2.00;;;;;;;14.00;60.21;97608.98;115414;1199;37246;-89
2021/10/19 08:54:07;;;;;;;;;;;;;;;13.98;60.35;97614.48;115456;1199;30107;-89
2021/10/19 08:56:40;;;;;;;2.70;1.80;;;;;;;13.92;60.13;97613.45;115383;1192;39091;-88
2021/10/19 08:59:10;;;;;;;4.00;1.90;;;;;;;13.86;60.34;97610.55;115365;1199;26965;-88
2021/10/19 09:01:41;;;;;;;2.50;1.80;;;;;;;13.82;60.59;97610.89;115414;1199;31976;-89
2021/10/19 09:04:12;;;;;;;2.40;2.00;;;;;;;13.74;60.69;97612.84;115538;1192;26121;-89
2021/10/19 09:06:43;;;;;;;2.70;1.90;;;;;;;13.74;60.76;97611.35;115531;1197;25262;-89
2021/10/19 09:09:14;;;;;;;3.60;2.10;;;;;;;13.76;61.06;97608.14;115400;1199;27305;-88
2021/10/19 09:11:45;;;;;;;2.90;2.00;;;;;;;13.78;60.81;97614.42;115530;1198;24970;-89
2021/10/19 09:14:15;;;;;;;3.20;2.00;;;;;;;13.76;61.03;97605.90;115475;1199;28312;-89
2021/10/19 09:16:47;;;;;;;2.70;1.70;;;;;;;13.79;61.09;97609.73;115426;1198;29302;-87
2021/10/19 09:19:17;;;;;;;2.80;2.00;;;;;;;13.85;61.31;97607.85;115446;1198;29957;-89
2021/10/19 09:21:48;;;;;;;4.50;1.70;;;;;;;13.93;61.22;97606.58;115414;1199;27770;-89
2021/10/19 09:24:17;;;;;;;;;;;;;;;13.95;61.04;97605.98;115371;1199;29980;-89
2021/10/19 09:26:58;;;;;;;2.70;1.70;;;;;;;13.96;61.20;97604.70;115413;1193;26603;-89
2021/10/19 09:29:29;;;;;;;3.80;2.30;;;;;;;13.99;60.77;97599.98;115438;1199;25619;-89
2021/10/19 09:31:59;;;;;;;3.10;1.90;;;;;;;14.02;61.07;97595.54;115384;1199;28345;-89
2021/10/19 09:34:31;;;;;;;3.10;1.80;;;;;;;14.06;60.85;97591.17;115402;1193;28545;-90
2021/10/19 09:37:01;;;;;;;3.20;2.10;;;;;;;14.08;60.65;97587.04;115288;1200;25403;-89
2021/10/19 09:39:36;;;;;;;3.40;2.10;;;;;;;14.11;60.84;97584.70;115323;1199;26246;-88
2021/10/19 09:42:08;;;;;;;3.30;2.40;;;;;;;14.20;60.99;97585.28;115508;1199;29965;-89
2021/10/19 09:44:37;;;;;;;2.90;2.20;;;;;;;14.30;61.16;97585.48;115450;1199;25896;-88
2021/10/19 09:47:06;;;;;;;5.30;2.90;;;;;;;14.34;60.62;97589.09;115399;1199;26558;-86
2021/10/19 09:49:34;;;;;;;4.20;2.60;;;;;;;14.29;60.62;97586.03;115449;1199;26639;-88
2021/10/19 09:52:08;;;;;;;2.80;1.90;;;;;;;14.32;60.60;97589.67;115263;1200;27031;-90
2021/10/19 09:54:37;;;;;;;3.70;2.40;;;;;;;14.36;60.51;97594.46;115361;1199;30131;-89
2021/10/19 09:57:07;;;;;;;3.20;2.30;;;;;;;14.41;60.52;97590.43;115492;1192;27058;-87
2021/10/19 09:59:37;;;;;;;4.70;2.80;;;;;;;14.46;60.65;97582.30;115481;1198;27213;-86
2021/10/19 10:02:07;;;;;;;4.30;2.60;;;;;;;14.53;60.71;97580.55;115609;1192;24618;-87
2021/10/19 10:04:36;;;;;;;4.30;2.40;;;;;;;14.58;60.64;97576.13;115317;1199;25449;-85
2021/10/19 10:07:07;;;;;;;4.10;2.50;;;;;;;14.56;60.51;97575.23;115563;1199;26629;-87
2021/10/19 10:09:37;;;;;;;5.30;2.90;;;;;;;14.50;60.55;97568.41;115540;1198;24960;-87
2021/10/19 10:12:07;;;;;;;4.10;2.10;;;;;;;14.60;61.12;97564.15;115506;1199;27219;-87
2021/10/19 10:14:43;;;;;;;3.90;2.50;;;;;;;14.74;61.06;97560.76;115559;1199;27304;-89
2021/10/19 10:17:12;;;;;;;3.00;1.90;;;;;;;14.86;60.72;97559.84;115403;1192;27440;-87
2021/10/19 10:19:43;;;;;;;3.20;2.30;;;;;;;14.97;60.84;97562.20;115500;1198;27776;-87
2021/10/19 10:22:16;;;;;;;;;;;;;;;15.02;60.23;97558.51;115519;1198;29095;-88
2021/10/19 10:24:45;;;;;;;3.70;2.40;;;;;;;14.94;60.00;97552.79;115407;1199;29018;-89
2021/10/19 10:27:16;;;;;;;3.70;2.20;;;;;;;14.98;60.09;97546.97;115367;1199;26495;-88
2021/10/19 10:29:47;;;;;;;2.20;1.80;;;;;;;15.00;59.80;97546.94;115356;1192;26555;-89
2021/10/19 10:32:26;;;;;;;3.50;2.20;;;;;;;15.00;59.48;97536.11;115343;1199;28429;-89
2021/10/19 10:35:06;;;;;;;2.50;2.20;;;;;;;15.00;59.53;97534.44;115402;1198;27707;-88
2021/10/19 10:37:40;;;;;;;2.50;2.00;;;;;;;15.02;59.43;97534.54;115602;1192;26472;-89
2021/10/19 10:40:13;;;;;;;2.50;1.80;;;;;;;15.06;59.19;97532.03;115473;1198;25225;-88
2021/10/19 10:42:43;;;;;;;2.30;1.80;;;;;;;15.05;59.18;97526.64;115508;1198;26085;-88
2021/10/19 10:45:23;;;;;;;4.10;2.30;;;;;;;15.07;59.17;97519.27;115450;1199;28477;-88
2021/10/19 10:47:59;;;;;;;2.70;1.70;;;;;;;15.08;58.93;97516.54;115131;1193;27015;-87
2021/10/19 10:50:29;;;;;;;2.40;1.60;;;;;;;15.02;58.56;97511.25;115487;1198;25838;-88
2021/10/19 10:53:01;;;;;;;1.80;1.40;;;;;;;14.99;58.83;97505.41;115390;1198;28352;-89
2021/10/19 10:55:36;;;;;;;1.90;1.40;;;;;;;14.94;58.22;97499.39;115430;1199;26459;-89
2021/10/19 10:58:05;;;;;;;2.30;1.60;;;;;;;14.90;58.16;97499.73;115493;1192;25590;-88
2021/10/19 11:00:35;;;;;;;2.40;1.60;;;;;;;14.91;58.41;97498.81;115402;1199;25551;-88
2021/10/19 11:03:12;;;;;;;3.70;1.80;;;;;;;14.93;58.02;97498.17;115526;1199;25508;-88
2021/10/19 11:05:53;;;;;;;3.90;1.40;;;;;;;14.95;57.87;97497.84;115420;1192;26934;-89
2021/10/19 11:08:25;;;;;;;3.10;1.40;;;;;;;14.98;58.31;97495.23;115385;1192;43375;-88
2021/10/19 11:11:04;;;;;;;1.80;1.20;;;;;;;15.06;58.18;97487.17;115436;1199;29232;-88
2021/10/19 11:13:44;;;;;;;2.10;1.10;;;;;;;15.14;57.53;97486.00;115503;1199;34560;-88
2021/10/19 11:16:15;;;;;;;4.00;2.30;;;;;;;15.20;57.38;97484.23;115366;1199;39449;-88
2021/10/19 11:18:44;;;;;;;2.70;1.40;;;;;;;15.23;57.19;97484.24;115398;1192;26453;-89
2021/10/19 11:21:12;;;;;;;2.60;1.60;;;;;;;15.23;56.48;97481.31;115455;1199;27956;-88
2021/10/19 11:23:42;;;;;;;2.60;1.50;;;;;;;15.23;56.71;97478.86;115485;1192;27747;-88
2021/10/19 11:26:12;;;;;;;1.80;1.50;;;;;;;15.22;57.43;97471.40;115482;1198;25731;-88
2021/10/19 11:28:43;;;;;;;2.60;1.00;;;;;;;15.24;56.73;97473.45;115382;1199;29449;-87
2021/10/19 11:31:13;;;;;;;2.10;1.10;;;;;;;15.23;56.35;97463.78;115505;1198;30776;-88
2021/10/19 11:33:45;;;;;;;1.80;1.10;;;;;;;15.27;56.31;97465.16;115461;1184;32468;-89
2021/10/19 11:36:16;;;;;;;1.90;0.90;;;;;;;15.30;56.04;97464.85;115396;1192;31173;-89
2021/10/19 11:38:44;;;;;;;;;;;;;;;15.33;55.95;97462.52;115287;1193;31712;-88