Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:24;;;;;;;5.85;2.30;;;19.30;99.90;;;;;;4972108;28;20031;-67
2022/07/16 00:03:57;;;;;;;5.55;2.70;;;19.30;99.90;;;;;;4973823;28;20023;-67
2022/07/16 00:06:25;;;;;;;6.65;2.22;;;19.30;99.90;;;;;;4973618;28;20019;-67
2022/07/16 00:08:51;;;;;;;6.68;2.78;;;19.30;99.90;;;;;;4972384;28;20027;-67
2022/07/16 00:11:17;;;;;;;6.85;2.33;;;19.30;99.90;;;;;;4973789;28;20027;-68
2022/07/16 00:13:43;;;;;;;9.32;2.70;;;19.30;99.90;;;;;;4973425;28;20134;-68
2022/07/16 00:16:09;;;;;;;7.18;2.70;;;19.30;99.90;;;;;;4973405;28;20043;-68
2022/07/16 00:21:19;;;;;;;13.70;2.97;;;19.30;99.90;;;;;;4973482;28;20037;-68
2022/07/16 00:23:45;;;;;;;11.07;4.50;;;19.20;99.90;;;;;;4973635;28;20027;-66
2022/07/16 00:26:10;;;;;;;14.40;6.38;;;19.30;99.90;;;;;;4973613;28;20035;-66
2022/07/16 00:28:36;;;;;;;10.75;4.30;;;19.30;99.90;;;;;;4973332;28;20031;-66
2022/07/16 00:31:02;;;;;;;14.90;5.47;;;19.30;99.90;;;;;;4973756;28;20049;-70
2022/07/16 00:33:27;;;;;;;13.32;4.38;;;19.20;99.90;;;;;;4973634;28;20043;-69
2022/07/16 00:35:53;;;;;;;11.63;4.40;;;19.30;99.90;;;;;;4973021;28;20085;-68
2022/07/16 00:38:19;;;;;;;8.82;3.60;;;19.30;99.90;;;;;;4973442;28;20558;-67
2022/07/16 00:40:44;;;;;;;8.32;2.83;;;19.30;99.90;;;;;;4973427;28;20019;-67
2022/07/16 00:43:11;;;;;;;9.63;3.15;;;19.30;99.90;;;;;;4973356;28;20031;-68
2022/07/16 00:45:37;;;;;;;8.07;2.55;;;19.20;99.90;;;;;;4973044;28;20097;-70
2022/07/16 00:48:03;;;;;;;11.32;3.17;;;19.10;99.90;;;;;;4973586;28;20039;-70
2022/07/16 00:50:28;;;;;;;8.52;2.60;;;19.00;99.90;;;;;;4975123;28;20026;-65
2022/07/16 00:52:54;;;;;;;9.15;2.95;;;19.00;99.90;;;;;;4977745;28;20365;-66
2022/07/16 00:55:20;;;;;;;10.88;2.80;;;18.90;99.90;;;;;;4976863;28;20026;-68
2022/07/16 00:57:45;;;;;;;8.02;2.60;;;18.80;99.90;;;;;;4977308;28;20349;-68
2022/07/16 01:00:11;;;;;;;8.43;2.80;;;18.70;99.90;;;;;;4976580;28;20412;-69
2022/07/16 01:02:37;;;;;;;7.53;3.15;;;18.70;99.90;;;;;;4976850;28;20134;-66
2022/07/16 01:05:03;;;;;;;8.43;2.63;;;18.60;99.90;;;;;;4976534;28;20425;-67
2022/07/16 01:07:29;;;;;;;7.30;2.60;;;18.50;99.90;;;;;;4976287;28;20031;-67
2022/07/16 01:09:56;;;;;;;7.20;2.35;;;18.50;99.90;;;;;;4976683;28;20061;-67
2022/07/16 01:12:21;;;;;;;5.97;2.20;;;18.40;99.90;;;;;;4976533;28;20105;-67
2022/07/16 01:14:47;;;;;;;9.75;2.50;;;18.30;99.90;;;;;;4976203;28;20536;-67
2022/07/16 01:17:14;;;;;;;6.78;2.30;;;18.30;99.90;;;;;;4976494;28;20038;-67
2022/07/16 01:19:40;;;;;;;3.92;1.80;;;18.20;99.90;;;;;;4976256;28;20022;-67
2022/07/16 01:22:05;;;;;;;4.78;1.77;;;18.10;99.90;;;;;;4976220;28;20365;-70
2022/07/16 01:24:31;;;;;;;3.53;1.77;;;18.00;99.90;;;;;;4976308;28;20455;-70
2022/07/16 01:26:57;;;;;;;7.65;1.80;;;18.00;99.90;;;;;;4976274;28;20038;-68
2022/07/16 01:29:23;;;;;;;9.00;2.17;;;18.00;99.90;;;;;;4975945;28;20554;-66
2022/07/16 01:31:49;;;;;;;6.22;1.92;;;17.90;99.90;;;;;;4976108;28;20023;-67
2022/07/16 01:34:26;;;;;;;7.22;2.17;;;17.90;99.90;;;;;;4975867;28;20376;-67
2022/07/16 01:37:01;;;;;;;4.72;2.10;;;17.80;99.90;;;;;;4976188;28;20031;-71
2022/07/16 01:39:28;;;;;;;4.78;2.00;;;17.70;99.90;;;;;;4976228;28;20026;-67
2022/07/16 01:41:59;;;;;;;5.78;1.80;;;17.60;99.90;;;;;;4976031;28;20024;-68
2022/07/16 01:44:27;;;;;;;8.70;2.15;;;17.60;99.90;;;;;;4975877;28;20105;-68
2022/07/16 01:46:53;;;;;;;8.05;2.80;;;17.50;99.90;;;;;;4975802;28;20472;-68
2022/07/16 01:49:19;;;;;;;8.60;3.28;;;17.50;99.90;;;;;;4975587;28;20018;-68
2022/07/16 01:51:45;;;;;;;15.00;3.78;;;17.50;99.90;;;;;;4975852;28;20169;-68
2022/07/16 01:54:10;;;;;;;11.65;3.78;;;17.40;99.90;;;;;;4975402;28;20070;-67
2022/07/16 01:56:36;;;;;;;11.38;4.32;;;17.40;99.90;;;;;;4975872;28;20034;-68
2022/07/16 01:59:02;;;;;;;6.75;3.13;;;17.40;99.90;;;;;;4975592;28;20030;-69
2022/07/16 02:01:27;;;;;;;9.27;2.90;;;17.30;99.90;;;;;;4974451;28;20074;-69
2022/07/16 02:03:53;;;;;;;11.60;3.65;;;17.30;99.90;;;;;;4975556;28;20023;-70
2022/07/16 02:06:18;;;;;;;7.60;2.47;;;17.30;99.90;;;;;;4975613;28;20141;-69
2022/07/16 02:08:45;;;;;;;5.65;2.67;;;17.20;99.90;;;;;;4975545;28;20408;-65
2022/07/16 02:11:10;;;;;;;4.93;2.47;;;17.20;99.90;;;;;;4975470;28;20026;-66
2022/07/16 02:13:36;;;;;;;8.48;3.72;;;17.20;99.90;;;;;;4975446;28;20042;-67
2022/07/16 02:16:02;;;;;;;8.43;2.90;;;17.20;99.90;;;;;;4975227;28;20127;-67
2022/07/16 02:18:27;;;;;;;8.55;3.40;;;17.20;99.90;;;;;;4975149;28;20054;-70
2022/07/16 02:20:53;;;;;;;11.52;3.75;;;17.20;99.90;;;;;;4975235;28;20027;-69
2022/07/16 02:23:19;;;;;;;4.47;2.55;;;17.30;99.90;;;;;;4975341;28;20042;-69
2022/07/16 02:25:45;;;;;;;7.55;3.17;;;17.30;99.90;;;;;;4974936;28;20026;-68
2022/07/16 02:28:10;;;;;;;9.00;3.05;;;17.40;99.90;;;;;;4975068;28;20030;-68
2022/07/16 02:30:47;;;;;;;9.48;2.33;;;17.40;99.90;;;;;;4975080;28;20027;-67
2022/07/16 02:33:15;;;;;;;7.40;2.78;;;17.40;99.90;;;;;;4975163;28;20472;-70
2022/07/16 02:35:41;;;;;;;5.53;2.45;;;17.40;99.90;;;;;;4974926;28;20367;-68
2022/07/16 02:38:08;;;;;;;5.88;2.53;;;17.50;99.90;;;;;;4975319;28;20027;-67
2022/07/16 02:40:35;;;;;;;4.53;2.30;;;17.60;99.90;;;;;;4975103;28;20105;-70
2022/07/16 02:43:03;;;;;;;7.35;1.83;;;17.60;99.90;;;;;;4974506;28;20369;-69
2022/07/16 02:45:28;;;;;;;5.00;2.15;;;17.60;99.90;;;;;;4974567;28;20049;-69
2022/07/16 02:47:54;;;;;;;6.50;2.20;;;17.70;99.90;;;;;;4974530;28;20106;-69
2022/07/16 02:50:21;;;;;;;9.82;2.60;;;17.70;99.90;;;;;;4973478;28;20114;-69
2022/07/16 02:52:47;;;;;;;7.20;1.50;;;17.80;99.90;;;;;;4974636;28;20014;-67
2022/07/16 02:55:13;;;;;;;5.75;1.63;;;17.70;99.90;;;;;;4974279;28;20031;-68
2022/07/16 02:57:39;;;;;;;3.17;1.20;;;17.80;99.90;;;;;;4974092;28;20134;-67
2022/07/16 03:00:09;;;;;;;7.18;1.70;;;17.80;99.90;;;;;;4974561;28;20404;-67
2022/07/16 03:02:35;;;;;;;3.60;1.38;;;17.80;99.90;;;;;;4974584;28;20475;-67
2022/07/16 03:05:01;;;;;;;3.50;1.60;;;17.80;99.90;;;;;;4974163;28;20042;-66
2022/07/16 03:07:27;;;;;;;5.03;1.35;;;17.80;99.90;;;;;;4974318;28;20054;-68
2022/07/16 03:09:53;;;;;;;1.25;1.15;;;17.80;99.90;;;;;;4974363;28;20023;-67
2022/07/16 03:12:18;;;;;;;4.80;1.00;;;17.80;99.90;;;;;;4973824;28;20483;-66
2022/07/16 03:14:45;;;;;;;3.85;1.38;;;17.80;99.90;;;;;;4974044;28;20054;-69
2022/07/16 03:17:10;;;;;;;6.53;1.45;;;17.80;99.90;;;;;;4972940;28;20496;-67
2022/07/16 03:19:36;;;;;;;3.85;1.30;;;17.80;99.90;;;;;;4974219;28;20091;-70
2022/07/16 03:22:02;;;;;;;4.57;1.15;;;17.80;99.90;;;;;;4974163;28;20030;-70
2022/07/16 03:24:28;;;;;;;4.47;1.70;;;17.90;99.90;;;;;;4974066;28;20161;-71
2022/07/16 03:26:54;;;;;;;4.80;1.50;;;17.90;99.90;;;;;;4973977;28;20471;-67
2022/07/16 03:29:19;;;;;;;4.45;1.60;;;17.90;99.90;;;;;;4974389;28;20027;-67
2022/07/16 03:31:45;;;;;;;5.35;1.25;;;17.80;99.90;;;;;;4974061;28;20537;-68
2022/07/16 03:34:10;;;;;;;2.55;1.20;;;17.80;99.90;;;;;;4973549;28;20469;-67
2022/07/16 03:36:36;;;;;;;7.53;1.90;;;17.90;99.90;;;;;;4972679;28;20065;-67
2022/07/16 03:39:04;;;;;;;3.80;1.58;;;17.80;99.90;;;;;;4974079;28;20023;-70
2022/07/16 03:41:31;;;;;;;5.07;1.70;;;17.80;99.90;;;;;;4973930;28;20039;-68
2022/07/16 03:43:57;;;;;;;4.22;1.73;;;17.70;99.90;;;;;;4973557;28;20030;-67
2022/07/16 03:46:23;;;;;;;4.47;1.65;;;17.60;99.90;;;;;;4973754;28;20074;-69
2022/07/16 03:48:49;;;;;;;7.78;1.60;;;17.50;99.90;;;;;;4973797;28;20113;-71
2022/07/16 03:51:14;;;;;;;5.38;1.90;;;17.50;99.90;;;;;;4973890;28;20027;-66
2022/07/16 03:53:40;;;;;;;5.53;1.80;;;17.40;99.90;;;;;;4973128;28;20474;-69
2022/07/16 03:56:06;;;;;;;8.88;1.80;;;17.30;99.90;;;;;;4973113;28;20041;-68
2022/07/16 03:58:32;;;;;;;4.55;1.75;;;17.20;99.90;;;;;;4972125;28;20033;-68
2022/07/16 04:00:58;;;;;;;5.13;1.48;;;17.20;99.90;;;;;;4973832;28;20094;-67
2022/07/16 04:03:24;;;;;;;3.50;1.88;;;17.10;99.90;;;;;;4971984;28;20035;-68
2022/07/16 04:05:50;;;;;;;5.47;1.60;;;17.00;99.90;;;;;;4973755;28;20090;-68
2022/07/16 04:08:16;;;;;;;9.05;1.90;;;17.00;99.90;;;;;;4973697;28;20018;-69
2022/07/16 04:10:41;;;;;;;7.45;1.92;;;17.00;99.90;;;;;;4973198;28;20035;-68
2022/07/16 04:13:07;;;;;;;6.82;2.08;;;16.90;99.90;;;;;;4973496;28;20384;-69
2022/07/16 04:15:33;;;;;;;6.10;2.03;;;16.90;99.90;;;;;;4972015;28;20026;-68
2022/07/16 04:17:58;;;;;;;5.53;2.50;;;16.90;99.90;;;;;;4972963;28;20088;-67
2022/07/16 04:20:24;;;;;;;8.15;2.10;;;16.90;99.90;;;;;;4973280;28;20062;-67
2022/07/16 04:22:49;;;;;;;6.97;1.70;;;16.80;99.90;;;;;;4973264;28;20031;-65
2022/07/16 04:25:15;;;;;;;7.95;1.90;;;16.80;99.90;;;;;;4974869;28;20046;-68
2022/07/16 04:27:44;;;;;;;11.48;1.90;;;16.80;99.90;;;;;;4977213;28;20050;-68
2022/07/16 04:30:10;;;;;;;5.65;1.65;;;16.80;99.90;;;;;;4977127;28;20349;-67
2022/07/16 04:32:37;;;;;;;3.90;1.90;;;16.80;99.90;;;;;;4976671;28;20093;-67
2022/07/16 04:35:04;;;;;;;7.07;2.20;;;16.80;99.90;;;;;;4977266;28;20030;-67
2022/07/16 04:37:29;;;;;;;8.30;2.10;;;16.80;99.90;;;;;;4976968;28;20035;-69
2022/07/16 04:39:56;;;;;;;8.43;1.90;;;16.80;99.90;;;;;;4976563;28;20082;-71
2022/07/16 04:42:21;;;;;;;6.90;1.95;;;16.80;99.90;;;;;;4976985;28;20457;-66
2022/07/16 04:44:47;;;;;;;7.32;1.63;;;16.80;99.90;;;;;;4976586;28;20042;-68
2022/07/16 04:47:12;;;;;;;7.50;1.88;;;16.80;99.90;;;;;;4976847;28;20097;-67
2022/07/16 04:49:38;;;;;;;10.63;2.00;;;16.90;99.90;;;;;;4976803;28;20038;-69
2022/07/16 04:52:04;;;;;;;6.22;1.77;;;16.90;99.90;;;;;;4976799;28;20081;-68
2022/07/16 04:54:30;;;;;;;8.60;1.90;;;16.90;99.90;;;;;;4976665;28;20093;-69
2022/07/16 04:56:55;;;;;;;8.32;2.08;;;16.90;99.90;;;;;;4976882;28;20027;-68
2022/07/16 04:59:21;;;;;;;8.13;1.85;;;17.00;99.90;;;;;;4976884;28;20023;-67
2022/07/16 05:01:46;;;;;;;5.43;2.20;;;17.00;99.90;;;;;;4975617;28;20035;-68
2022/07/16 05:04:12;;;;;;;5.30;1.90;;;17.10;99.90;;;;;;4975915;28;20051;-70
2022/07/16 05:06:37;;;;;;;8.02;1.75;;;17.10;99.90;;;;;;4976955;28;20065;-68
2022/07/16 05:09:03;;;;;;;7.70;1.98;;;17.20;99.90;;;;;;4975986;28;20031;-67
2022/07/16 05:11:29;;;;;;;4.78;1.42;;;17.20;99.90;;;;;;4973737;28;20019;-68
2022/07/16 05:13:55;;;;;;;6.13;1.50;;;17.30;99.90;;;;;;4976594;28;20035;-69
2022/07/16 05:16:22;;;;;;;7.30;1.25;;;17.40;99.90;;;;;;4976053;28;20033;-67
2022/07/16 05:18:47;;;;;;;10.23;1.40;;;17.40;99.90;;;;;;4976694;28;20057;-68
2022/07/16 05:21:13;;;;;;;4.97;1.58;;;17.50;99.90;;;;;;4975968;28;20117;-69
2022/07/16 05:23:38;;;;;;;8.07;1.48;;;17.60;99.90;;;;;;4975990;28;20465;-68
2022/07/16 05:26:04;;;;;;;7.22;1.73;;;17.60;99.90;;;;;;4974785;28;20030;-67
2022/07/16 05:28:30;;;;;;;3.55;1.38;;;17.80;99.90;;;;;;4976261;28;20023;-67
2022/07/16 05:30:55;;;;;;;4.20;1.25;;;17.90;99.90;;;;;;4974723;28;20350;-70
2022/07/16 05:33:21;;;;;;;6.72;1.05;;;18.00;99.90;;;;;;4976248;28;20037;-69
2022/07/16 05:35:47;;;;;;;6.63;1.35;;;18.20;99.90;;;;;;4975564;28;20050;-67
2022/07/16 05:38:13;;;;;;;6.03;1.17;;;18.30;99.90;;;;;;4975657;28;20477;-68
2022/07/16 05:40:39;;;;;;;6.70;1.20;;;18.40;99.90;;;;;;4976224;28;20078;-68
2022/07/16 05:43:05;;;;;;;7.47;1.25;;;18.60;99.90;;;;;;4975505;28;20374;-70
2022/07/16 05:45:31;;;;;;;6.68;1.48;;;19.00;99.90;;;;;;4975489;28;20058;-68
2022/07/16 05:47:57;;;;;;;4.15;1.38;;;19.40;99.90;;;;;;4975527;28;20369;-68
2022/07/16 05:50:22;;;;;;;6.55;1.33;;;19.80;99.90;;;;;;4975454;28;20039;-68
2022/07/16 05:52:48;;;;;;;7.63;1.33;;;20.30;99.60;;;;;;4974436;28;20019;-67
2022/07/16 05:55:13;;;;;;;4.40;0.82;;;20.70;97.90;;;;;;4975152;28;20030;-69
2022/07/16 05:57:39;;;;;;;3.45;1.02;;;21.10;97.10;;;;;;4975425;28;20027;-71
2022/07/16 06:00:08;;;;;;;7.55;1.73;;;21.50;96.80;;;;;;4975007;28;20019;-68
2022/07/16 06:02:34;;;;;;;5.10;0.90;;;22.10;95.90;;;;;;4975214;28;20057;-71
2022/07/16 06:05:00;;;;;;;4.70;0.93;;;22.80;94.20;;;;;;4974964;28;20050;-67
2022/07/16 06:07:25;;;;;;;2.97;0.77;;;23.20;93.00;;;;;;4974819;28;20033;-69
2022/07/16 06:09:51;;;;;;;7.55;1.33;;;23.30;91.80;;;;;;4975062;28;20042;-67
2022/07/16 06:12:17;;;;;;;5.53;1.30;;;23.30;92.10;;;;;;4975326;28;20026;-68
2022/07/16 06:14:42;;;;;;;3.67;0.80;;;23.20;91.20;;;;;;4975157;28;20035;-67
2022/07/16 06:17:08;;;;;;;5.15;1.10;;;23.40;90.50;;;;;;4975016;28;20025;-66
2022/07/16 06:19:34;;;;;;;3.78;0.98;;;23.70;90.50;;;;;;4975156;28;20035;-67
2022/07/16 06:21:59;;;;;;;4.53;0.73;;;24.40;90.00;;;;;;4972439;28;20030;-67
2022/07/16 06:24:25;;;;;;;4.00;0.90;;;25.40;87.60;;;;;;4973849;28;20081;-67
2022/07/16 06:26:50;;;;;;;3.33;1.00;;;26.30;85.50;;;;;;4975326;28;20456;-67
2022/07/16 06:29:17;;;;;;;2.88;1.30;;;27.10;83.80;;;;;;4975672;28;20433;-66
2022/07/16 06:31:43;;;;;;;4.60;1.00;;;27.50;80.60;;;;;;4974169;28;20420;-65
2022/07/16 06:34:09;;;;;;;7.18;1.20;;;27.60;79.40;;;;;;4975699;28;20027;-67
2022/07/16 06:36:35;;;;;;;4.57;0.98;;;27.80;79.20;;;;;;4975477;28;20022;-66
2022/07/16 06:39:01;;;;;;;4.55;1.08;;;27.80;77.70;;;;;;4975358;28;20023;-68
2022/07/16 06:41:26;;;;;;;2.15;0.85;;;27.90;78.00;;;;;;4973211;28;20346;-65
2022/07/16 06:43:52;;;;;;;2.58;0.88;;;27.90;77.30;;;;;;4974631;28;20027;-67
2022/07/16 06:46:17;;;;;;;2.72;0.80;;;27.90;77.20;;;;;;4975201;28;20057;-66
2022/07/16 06:48:43;;;;;;;3.03;0.90;;;28.00;76.60;;;;;;4974637;28;20058;-66
2022/07/16 06:51:09;;;;;;;4.90;1.08;;;28.30;75.80;;;;;;4975102;28;20430;-70
2022/07/16 06:53:36;;;;;;;5.35;1.40;;;28.30;75.70;;;;;;4974871;28;20457;-67
2022/07/16 06:56:02;;;;;;;5.13;1.48;;;28.70;74.90;;;;;;4973629;28;20074;-68
2022/07/16 06:58:28;;;;;;;4.22;1.40;;;28.80;73.60;;;;;;4975078;28;20019;-68
2022/07/16 07:00:53;;;;;;;6.30;1.42;;;28.70;73.00;;;;;;4974416;28;20031;-67
2022/07/16 07:03:19;;;;;;;6.45;1.02;;;28.80;73.00;;;;;;4974827;28;20033;-68
2022/07/16 07:05:44;;;;;;;1.50;0.95;;;29.10;72.20;;;;;;4974657;28;20031;-68
2022/07/16 07:08:10;;;;;;;7.80;1.50;;;29.10;72.20;;;;;;4974926;28;20450;-67
2022/07/16 07:10:35;;;;;;;4.25;1.10;;;29.20;71.40;;;;;;4974520;28;20472;-67
2022/07/16 07:13:02;;;;;;;4.07;0.88;;;29.40;70.80;;;;;;4974368;28;20039;-67
2022/07/16 07:15:28;;;;;;;4.03;0.88;;;29.50;69.20;;;;;;4974706;28;20135;-67
2022/07/16 07:17:54;;;;;;;3.10;0.77;;;29.20;69.00;;;;;;4972316;28;20074;-68
2022/07/16 07:20:20;;;;;;;3.65;1.35;;;28.90;69.10;;;;;;4974031;28;20030;-67
2022/07/16 07:22:45;;;;;;;3.30;1.10;;;28.50;69.60;;;;;;4974355;28;20033;-68
2022/07/16 07:25:11;;;;;;;3.53;1.00;;;28.30;69.80;;;;;;4973999;28;20034;-66
2022/07/16 07:27:36;;;;;;;5.22;1.25;;;28.20;70.30;;;;;;4974400;28;20026;-68
2022/07/16 07:30:03;;;;;;;3.10;1.20;;;28.30;70.50;;;;;;4971626;28;20118;-65
2022/07/16 07:32:29;;;;;;;2.50;0.93;;;28.30;70.30;;;;;;4974339;28;20023;-68
2022/07/16 07:34:55;;;;;;;2.92;1.08;;;28.20;71.10;;;;;;4973734;28;20031;-66
2022/07/16 07:37:20;;;;;;;3.22;1.00;;;28.50;70.90;;;;;;4974256;28;20061;-68
2022/07/16 07:39:46;;;;;;;3.75;1.33;;;28.80;70.60;;;;;;4972819;28;20054;-66
2022/07/16 07:42:12;;;;;;;4.88;1.23;;;29.10;69.80;;;;;;4973159;28;20027;-69
2022/07/16 07:44:38;;;;;;;2.45;0.82;;;28.60;69.80;;;;;;4972083;28;20113;-67
2022/07/16 07:47:04;;;;;;;2.20;0.80;;;28.10;70.00;;;;;;4973736;28;20034;-69
2022/07/16 07:49:29;;;;;;;3.03;1.10;;;27.10;70.90;;;;;;4973521;28;20023;-69
2022/07/16 07:51:55;;;;;;;3.05;0.90;;;26.40;71.70;;;;;;4973944;28;20033;-66
2022/07/16 07:54:21;;;;;;;3.63;0.80;;;25.80;72.70;;;;;;4973959;28;20039;-66
2022/07/16 07:56:47;;;;;;;2.95;1.02;;;25.30;73.30;;;;;;4973958;28;20446;-66
2022/07/16 07:59:13;;;;;;;2.60;0.80;;;24.90;74.70;;;;;;4973709;28;20025;-67
2022/07/16 08:01:38;;;;;;;4.38;1.00;;;24.80;74.60;;;;;;4973624;28;20023;-70
2022/07/16 08:04:05;;;;;;;3.17;0.90;;;24.80;75.40;;;;;;4970648;28;20126;-68
2022/07/16 08:06:30;;;;;;;4.70;1.63;;;24.70;75.80;;;;;;4973561;28;20162;-68
2022/07/16 08:08:56;;;;;;;2.08;0.90;;;24.70;76.60;;;;;;4973356;28;20110;-67
2022/07/16 08:11:22;;;;;;;4.93;1.45;;;24.80;75.50;;;;;;4973393;28;20101;-67
2022/07/16 08:13:47;;;;;;;4.40;1.08;;;24.70;75.10;;;;;;4973669;28;20031;-66
2022/07/16 08:16:13;;;;;;;5.32;1.00;;;24.80;75.50;;;;;;4973791;28;20033;-67
2022/07/16 08:18:38;;;;;;;3.42;0.90;;;25.00;73.90;;;;;;4970511;28;20023;-66
2022/07/16 08:21:04;;;;;;;7.05;1.23;;;25.10;74.80;;;;;;4973560;28;20019;-67
2022/07/16 08:26:14;;;;;;;6.97;1.40;;;25.80;74.30;;;;;;4973271;28;20055;-66
2022/07/16 08:28:41;;;;;;;5.80;1.30;;;26.30;74.20;;;;;;4973870;28;20369;-69
2022/07/16 08:31:07;;;;;;;8.68;1.55;;;26.90;73.60;;;;;;4971828;28;20114;-67
2022/07/16 08:33:33;;;;;;;3.28;1.45;;;27.60;73.10;;;;;;4973458;28;20117;-66
2022/07/16 08:36:00;;;;;;;5.15;1.20;;;28.60;70.50;;;;;;4973255;28;20035;-67
2022/07/16 08:38:26;;;;;;;5.32;1.05;;;29.30;69.90;;;;;;4973113;28;20046;-67
2022/07/16 08:40:55;;;;;;;3.55;1.02;;;30.20;68.50;;;;;;4973209;28;20027;-69
2022/07/16 08:43:21;;;;;;;3.83;1.00;;;31.00;68.00;;;;;;4973105;28;20102;-68
2022/07/16 08:45:47;;;;;;;4.10;0.95;;;31.40;66.50;;;;;;4972626;28;20051;-67
2022/07/16 08:48:13;;;;;;;6.70;1.20;;;31.80;65.30;;;;;;4973167;28;20126;-70
2022/07/16 08:50:41;;;;;;;3.95;0.85;;;32.00;64.40;;;;;;4973310;28;20074;-71
2022/07/16 08:53:07;;;;;;;5.95;0.82;;;32.20;62.90;;;;;;4972902;28;20039;-66
2022/07/16 08:55:36;;;;;;;3.95;0.98;;;32.10;62.20;;;;;;4972767;28;20022;-68
2022/07/16 08:58:02;;;;;;;5.35;1.20;;;32.20;62.30;;;;;;4973143;28;20039;-67
2022/07/16 09:00:28;;;;;;;4.05;1.65;;;32.40;62.40;;;;;;4973276;28;20035;-67
2022/07/16 09:02:54;;;;;;;3.45;0.85;;;32.50;62.10;;;;;;4973285;28;20069;-66
2022/07/16 09:05:20;;;;;;;3.05;0.85;;;32.50;61.80;;;;;;4973664;28;20057;-67
2022/07/16 09:07:46;;;;;;;6.25;1.13;;;32.60;61.40;;;;;;4973388;28;20033;-67
2022/07/16 09:10:12;;;;;;;4.65;1.23;;;32.80;61.50;;;;;;4971850;28;20037;-69
2022/07/16 09:12:43;;;;;;;3.97;0.80;;;33.10;60.40;;;;;;4976622;28;20031;-68
2022/07/16 09:15:31;;;;;;;2.35;1.00;;;33.30;60.20;;;;;;4976749;28;20056;-69
2022/07/16 09:18:06;;;;;;;3.15;1.10;;;33.60;60.50;;;;;;4976928;28;20050;-71
2022/07/16 09:20:32;;;;;;;3.05;1.00;;;34.10;59.90;;;;;;4976393;28;20019;-68
2022/07/16 09:22:58;;;;;;;8.60;1.70;;;34.50;58.50;;;;;;4975553;28;20093;-67
2022/07/16 09:25:23;;;;;;;5.78;1.33;;;34.80;58.30;;;;;;4976652;28;20057;-68
2022/07/16 09:27:57;;;;;;;5.38;1.45;;;35.00;58.30;;;;;;4976851;28;20035;-68
2022/07/16 09:30:25;;;;;;;4.03;1.17;;;34.90;58.00;;;;;;4976775;28;20030;-68
2022/07/16 09:32:50;;;;;;;4.55;0.98;;;35.00;58.30;;;;;;4976656;28;20019;-68
2022/07/16 09:35:18;;;;;;;3.08;0.77;;;35.10;57.20;;;;;;4976375;28;20050;-69
2022/07/16 09:37:49;;;;;;;5.38;1.50;;;34.80;57.60;;;;;;4976340;28;20109;-70
2022/07/16 09:40:27;;;;;;;4.22;1.23;;;34.50;57.70;;;;;;4976474;28;20045;-67
2022/07/16 09:42:53;;;;;;;4.65;1.05;;;34.40;57.60;;;;;;4979854;28;20050;-69
2022/07/16 09:45:20;;;;;;;3.72;1.05;;;34.40;57.50;;;;;;4992185;28;20124;-67
2022/07/16 09:47:46;;;;;;;5.30;1.38;;;34.60;57.30;;;;;;4990231;28;20026;-66
2022/07/16 09:50:12;;;;;;;6.10;1.25;;;34.50;57.00;;;;;;4989954;28;20140;-67
2022/07/16 09:52:38;;;;;;;7.63;1.00;;;33.80;57.60;;;;;;4990065;28;20306;-67
2022/07/16 09:55:04;;;;;;;3.72;1.10;;;33.40;58.00;;;;;;4994418;28;20457;-68
2022/07/16 09:57:30;;;;;;;4.63;1.50;;;33.60;58.30;;;;;;4990114;28;20022;-67
2022/07/16 09:59:57;;;;;;;5.07;1.17;;;34.20;57.30;;;;;;4989451;28;20449;-69
2022/07/16 10:02:23;;;;;;;5.78;1.13;;;34.20;57.20;;;;;;4986905;28;20033;-67
2022/07/16 10:04:49;;;;;;;5.65;1.42;;;34.60;57.60;;;;;;4992086;28;20029;-66
2022/07/16 10:07:17;;;;;;;5.10;1.20;;;35.00;56.50;;;;;;4987946;28;20034;-67
2022/07/16 10:09:43;;;;;;;6.40;1.48;;;35.40;56.70;;;;;;4987260;28;20027;-67
2022/07/16 10:12:11;;;;;;;5.38;1.52;;;35.70;55.50;;;;;;4988542;28;20349;-67
2022/07/16 10:14:42;;;;;;;5.13;1.30;;;35.40;55.40;;;;;;4987858;28;20039;-68
2022/07/16 10:17:37;;;;;;;3.85;1.08;;;35.30;55.50;;;;;;4983580;28;20050;-70
2022/07/16 10:20:05;;;;;;;3.67;1.42;;;35.30;55.10;;;;;;4981442;28;20472;-66
2022/07/16 10:22:43;;;;;;;6.75;1.65;;;34.80;55.80;;;;;;4979734;28;20364;-67
2022/07/16 10:25:22;;;;;;;4.07;1.48;;;34.50;56.20;;;;;;4978108;28;20033;-67
2022/07/16 10:27:48;;;;;;;6.95;1.30;;;34.60;55.90;;;;;;4989680;28;20027;-66
2022/07/16 10:30:23;;;;;;;5.90;1.20;;;34.70;56.00;;;;;;4972964;28;20486;-67
2022/07/16 10:33:05;;;;;;;5.60;1.17;;;34.80;55.50;;;;;;4975092;28;20031;-69
2022/07/16 10:35:33;;;;;;;4.75;1.30;;;34.80;55.40;;;;;;4973344;28;20018;-66
2022/07/16 10:38:12;;;;;;;6.80;1.38;;;34.90;54.80;;;;;;4971031;28;20026;-67
2022/07/16 10:40:40;;;;;;;7.50;1.02;;;34.80;55.00;;;;;;4972488;28;20054;-66
2022/07/16 10:43:17;;;;;;;4.93;1.27;;;34.70;54.70;;;;;;4964578;28;20030;-67
2022/07/16 10:45:50;;;;;;;5.72;1.20;;;34.60;54.00;;;;;;4955338;28;20499;-68
2022/07/16 10:48:15;;;;;;;4.43;1.10;;;34.70;53.80;;;;;;4955806;28;20050;-69
2022/07/16 10:51:19;;;;;;;4.03;1.10;;;35.00;54.00;;;;;;4957276;28;20457;-67
2022/07/16 10:53:57;;;;;;;5.97;1.40;;;35.50;53.50;;;;;;4975043;28;20117;-69
2022/07/16 10:56:35;;;;;;;8.80;1.33;;;35.80;53.30;;;;;;4971309;28;20031;-67
2022/07/16 10:59:07;;;;;;;5.55;1.35;;;35.40;53.90;;;;;;4968714;28;20053;-67
2022/07/16 11:01:35;;;;;;;5.80;1.35;;;35.10;54.00;;;;;;4974710;28;20558;-67
2022/07/16 11:04:02;;;;;;;6.13;1.60;;;34.80;53.80;;;;;;4974480;28;20030;-67
2022/07/16 11:06:28;;;;;;;5.47;1.20;;;34.70;54.40;;;;;;4972003;28;20611;-68
2022/07/16 11:08:59;;;;;;;3.78;1.02;;;35.00;53.80;;;;;;4966534;28;20034;-67
2022/07/16 11:11:40;;;;;;;6.00;1.20;;;35.20;53.50;;;;;;4974687;28;20089;-67
2022/07/16 11:14:09;;;;;;;8.80;1.55;;;35.30;53.70;;;;;;4974543;28;20053;-67
2022/07/16 11:16:35;;;;;;;7.72;1.50;;;35.10;53.50;;;;;;4974630;28;20034;-68
2022/07/16 11:19:03;;;;;;;6.13;1.30;;;35.30;53.50;;;;;;4974590;28;20030;-69
2022/07/16 11:21:29;;;;;;;8.38;1.45;;;35.50;53.20;;;;;;4974348;28;20045;-66
2022/07/16 11:24:00;;;;;;;4.35;1.20;;;35.80;53.30;;;;;;4974455;28;20035;-68
2022/07/16 11:26:27;;;;;;;6.40;1.73;;;36.00;52.60;;;;;;4965895;28;20465;-67
2022/07/16 11:29:01;;;;;;;5.68;1.55;;;35.90;52.10;;;;;;4955041;28;20039;-69
2022/07/16 11:31:29;;;;;;;3.97;1.23;;;35.50;52.50;;;;;;4954830;28;20062;-67
2022/07/16 11:33:58;;;;;;;4.63;1.02;;;35.50;52.40;;;;;;4954558;28;20473;-67
2022/07/16 11:36:32;;;;;;;5.20;1.23;;;35.40;52.80;;;;;;4954710;28;20034;-65
2022/07/16 11:39:08;;;;;;;3.35;1.10;;;35.20;52.20;;;;;;4954362;28;20325;-68
2022/07/16 11:41:35;;;;;;;9.35;1.80;;;35.30;52.40;;;;;;4954847;28;20066;-69
2022/07/16 11:44:31;;;;;;;7.30;1.50;;;35.40;52.40;;;;;;4973659;28;20516;-70
2022/07/16 11:47:05;;;;;;;7.80;1.83;;;35.80;51.90;;;;;;4973251;28;20046;-66
2022/07/16 11:49:35;;;;;;;8.80;1.50;;;36.20;51.60;;;;;;4973609;28;20453;-69
2022/07/16 11:52:06;;;;;;;6.78;1.50;;;36.40;51.50;;;;;;4974083;28;20361;-70
2022/07/16 11:54:36;;;;;;;;;;;36.50;51.90;;;;;;4974732;28;20042;-67
2022/07/16 11:57:02;;;;;;;2.25;1.00;;;36.70;51.90;;;;;;4973066;28;19902;-67
2022/07/16 11:59:30;;;;;;;5.20;1.00;;;36.80;51.70;;;;;;4972847;28;20019;-67
2022/07/16 12:02:08;;;;;;;5.35;1.10;;;37.00;51.90;;;;;;4974147;28;20026;-67
2022/07/16 12:04:38;;;;;;;2.28;0.68;;;37.10;51.50;;;;;;4973894;28;20023;-69
2022/07/16 12:07:16;;;;;;;5.28;1.10;;;36.70;51.00;;;;;;4973921;28;20055;-67
2022/07/16 12:09:47;;;;;;;3.88;1.35;;;36.30;51.00;;;;;;4973836;28;20468;-67
2022/07/16 12:12:15;;;;;;;3.58;0.75;;;35.50;51.80;;;;;;4973711;28;20054;-67
2022/07/16 12:14:45;;;;;;;8.52;1.50;;;35.40;52.10;;;;;;4973762;28;20035;-67
2022/07/16 12:17:39;;;;;;;4.13;0.98;;;35.40;51.90;;;;;;4972923;28;20425;-70
2022/07/16 12:20:15;;;;;;;5.05;1.13;;;35.60;51.70;;;;;;4973939;28;20089;-67
2022/07/16 12:22:50;;;;;;;4.47;1.33;;;35.70;51.80;;;;;;5004585;28;20026;-67
2022/07/16 12:25:27;;;;;;;3.75;1.02;;;35.90;51.30;;;;;;4973710;28;20027;-67
2022/07/16 12:27:59;;;;;;;4.68;1.00;;;36.20;51.70;;;;;;4973910;28;20029;-67
2022/07/16 12:30:40;;;;;;;4.82;0.98;;;36.30;51.20;;;;;;4973768;28;20034;-67
2022/07/16 12:33:21;;;;;;;4.00;1.15;;;36.30;51.50;;;;;;4973521;28;20027;-66
2022/07/16 12:35:48;;;;;;;5.32;1.20;;;35.90;50.80;;;;;;4973912;28;20049;-67
2022/07/16 12:38:37;;;;;;;5.15;1.00;;;35.70;51.10;;;;;;4973625;28;20023;-67
2022/07/16 12:41:03;;;;;;;4.82;1.10;;;35.70;51.30;;;;;;4973600;28;20054;-68
2022/07/16 12:43:29;;;;;;;5.25;1.13;;;35.50;51.60;;;;;;4973390;28;20023;-67
2022/07/16 12:45:54;;;;;;;4.95;1.42;;;35.20;52.10;;;;;;4974613;28;20097;-66
2022/07/16 12:48:20;;;;;;;4.78;1.20;;;34.80;52.10;;;;;;4977629;28;20069;-65
2022/07/16 12:50:45;;;;;;;5.25;1.05;;;34.40;51.70;;;;;;4977470;28;20376;-67
2022/07/16 12:53:11;;;;;;;3.67;1.08;;;33.70;51.80;;;;;;4977100;28;20034;-68