Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:02:20;;;;;;;0.90;0.70;;;13.90;1.00;;;;;;5010600;28;20465;-80
2021/10/07 00:04:49;;;;;;;0.80;0.80;;;13.90;1.00;;;;;;5009550;28;20452;-81
2021/10/07 00:07:17;;;;;;;0.80;0.80;;;13.90;1.00;;;;;;5004992;28;20538;-82
2021/10/07 00:09:45;;;;;;;1.03;0.93;;;14.00;1.00;;;;;;5006660;28;20460;-78
2021/10/07 00:12:13;;;;;;;0.70;0.70;;;13.80;18.80;;;;;;4988131;28;20471;-79
2021/10/07 00:14:42;;;;;;;1.70;0.83;;;13.60;97.20;;;;;;4995901;28;20464;-81
2021/10/07 00:17:10;;;;;;;1.60;0.80;;;13.60;99.90;;;;;;4982451;28;20982;-80
2021/10/07 00:19:39;;;;;;;1.23;0.73;;;13.60;99.90;;;;;;5007580;28;20502;-82
2021/10/07 00:22:07;;;;;;;1.37;0.73;;;13.50;99.90;;;;;;5000191;28;20442;-83
2021/10/07 00:24:36;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;4991297;28;20484;-81
2021/10/07 00:27:04;;;;;;;1.37;0.77;;;13.60;99.90;;;;;;4999815;28;20494;-80
2021/10/07 00:29:41;;;;;;;2.27;0.90;;;13.40;99.90;;;;;;4991427;28;20995;-81
2021/10/07 00:32:13;;;;;;;3.47;0.70;;;13.40;99.90;;;;;;5004796;28;20979;-82
2021/10/07 00:34:57;;;;;;;1.00;0.80;;;13.30;99.90;;;;;;5005236;28;20467;-82
2021/10/07 00:39:02;;;;;;;1.30;0.73;;;13.40;99.90;;;;;;5001069;28;20475;-82
2021/10/07 00:40:15;;;;;;;0.87;0.70;;;13.40;99.90;;;;;;4989610;28;21012;-83
2021/10/07 00:42:43;;;;;;;1.80;1.00;;;13.50;99.90;;;;;;5006937;28;20493;-80
2021/10/07 00:45:16;;;;;;;1.37;0.70;;;13.50;99.90;;;;;;5004217;28;20546;-82
2021/10/07 00:47:44;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5004976;28;20491;-82
2021/10/07 00:50:13;;;;;;;3.53;0.60;;;13.60;99.90;;;;;;4988757;28;20484;-82
2021/10/07 00:52:41;;;;;;;0.83;0.83;;;13.60;99.90;;;;;;5007129;28;20461;-82
2021/10/07 00:55:11;;;;;;;1.27;0.60;;;13.70;79.40;;;;;;4986749;28;20471;-83
2021/10/07 00:57:40;;;;;;;2.20;0.87;;;13.60;58.30;;;;;;4997781;28;20469;-83
2021/10/07 01:00:10;;;;;;;1.50;0.70;;;13.60;73.50;;;;;;4983003;28;20457;-81
2021/10/07 01:02:38;;;;;;;0.73;0.60;;;13.70;49.80;;;;;;4989709;28;20436;-83
2021/10/07 01:05:07;;;;;;;1.90;0.87;;;13.80;4.30;;;;;;5002694;28;20449;-83
2021/10/07 01:07:36;;;;;;;1.23;0.80;;;13.60;72.80;;;;;;5004675;28;20468;-82
2021/10/07 01:10:05;;;;;;;0.93;0.67;;;13.70;57.90;;;;;;5003616;28;20463;-82
2021/10/07 01:12:33;;;;;;;0.80;0.80;;;13.80;10.10;;;;;;5008958;28;20475;-83
2021/10/07 01:15:01;;;;;;;0.70;0.70;;;13.90;1.00;;;;;;5008420;28;20453;-82
2021/10/07 01:17:31;;;;;;;2.50;0.80;;;13.90;1.00;;;;;;5006216;28;20484;-81
2021/10/07 01:20:04;;;;;;;0.70;0.70;;;13.80;1.00;;;;;;5007893;28;20447;-82
2021/10/07 01:22:32;;;;;;;0.87;0.70;;;13.80;1.00;;;;;;5011131;28;20886;-81
2021/10/07 01:25:01;;;;;;;1.80;0.60;;;13.90;1.00;;;;;;5010226;28;20462;-81
2021/10/07 01:27:32;;;;;;;0.70;0.70;;;13.90;1.00;;;;;;4992755;28;21067;-83
2021/10/07 01:30:05;;;;;;;0.63;0.60;;;14.00;1.00;;;;;;5008094;28;20460;-82
2021/10/07 01:35:25;;;;;;;1.37;0.80;;;13.90;1.00;;;;;;4908001;29;20487;-83
2021/10/07 01:37:54;;;;;;;0.60;0.60;;;13.80;1.00;;;;;;4930365;29;20471;-83
2021/10/07 01:40:24;;;;;;;1.00;0.90;;;13.80;1.00;;;;;;4933367;28;20485;-81
2021/10/07 01:42:52;;;;;;;0.60;0.60;;;13.90;1.00;;;;;;4930306;29;20488;-82
2021/10/07 01:45:21;;;;;;;0.60;0.60;;;13.60;1.00;;;;;;4914601;29;20501;-83
2021/10/07 01:47:50;;;;;;;2.13;0.70;;;13.80;1.00;;;;;;4913560;29;20461;-79
2021/10/07 01:50:18;;;;;;;1.10;0.60;;;13.70;1.00;;;;;;4911070;29;20474;-83
2021/10/07 01:52:47;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;4910923;29;21067;-81
2021/10/07 01:55:16;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;4913217;29;20480;-83
2021/10/07 01:57:44;;;;;;;1.00;0.80;;;13.80;50.80;;;;;;4911479;29;20543;-82
2021/10/07 02:00:13;;;;;;;2.23;1.07;;;13.90;27.10;;;;;;4913863;29;20454;-82
2021/10/07 02:02:42;;;;;;;1.53;0.70;;;13.80;16.50;;;;;;4912595;29;20468;-84
2021/10/07 02:05:10;;;;;;;0.60;0.60;;;13.80;23.00;;;;;;4913649;29;20486;-84
2021/10/07 02:07:39;;;;;;;0.70;0.67;;;13.80;56.90;;;;;;4915328;29;20456;-82
2021/10/07 02:10:14;;;;;;;0.70;0.60;;;13.80;40.90;;;;;;4909941;29;20976;-85
2021/10/07 02:12:42;;;;;;;1.43;0.70;;;13.90;1.00;;;;;;4909067;29;20481;-81
2021/10/07 02:15:10;;;;;;;0.70;0.70;;;14.00;1.00;;;;;;4908233;29;20486;-81
2021/10/07 02:17:39;;;;;;;2.53;0.70;;;14.00;1.00;;;;;;4910140;29;20869;-82
2021/10/07 02:20:10;;;;;;;4.40;0.90;;;13.90;1.00;;;;;;4912834;29;20963;-82
2021/10/07 02:22:39;;;;;;;0.80;0.80;;;13.70;1.00;;;;;;4909590;29;20453;-81
2021/10/07 02:25:09;;;;;;;0.90;0.90;;;13.50;99.90;;;;;;4924010;29;21051;-81
2021/10/07 02:27:37;;;;;;;1.10;1.00;;;13.40;99.90;;;;;;4909939;29;20467;-82
2021/10/07 02:30:08;;;;;;;2.70;0.90;;;13.30;99.90;;;;;;4913874;29;20489;-81
2021/10/07 02:32:36;;;;;;;1.00;0.80;;;13.30;1.00;;;;;;4898622;29;20586;-82
2021/10/07 02:35:06;;;;;;;2.13;0.80;;;13.40;99.90;;;;;;4907135;29;20506;-80
2021/10/07 02:37:34;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;4910914;29;20466;-82
2021/10/07 02:40:04;;;;;;;1.17;0.80;;;13.70;99.90;;;;;;4910304;29;20469;-81
2021/10/07 02:42:33;;;;;;;1.63;0.73;;;13.80;99.90;;;;;;4902597;29;20462;-81
2021/10/07 02:45:02;;;;;;;1.07;0.70;;;13.80;99.90;;;;;;4911488;29;20506;-83
2021/10/07 02:47:30;;;;;;;0.63;0.63;;;13.90;99.90;;;;;;4910881;29;20455;-79
2021/10/07 02:49:58;;;;;;;0.90;0.70;;;14.00;63.20;;;;;;4902238;29;20963;-82
2021/10/07 02:52:26;;;;;;;1.10;1.00;;;14.00;1.00;;;;;;4912029;29;20483;-81
2021/10/07 02:54:54;;;;;;;0.90;0.80;;;13.80;1.00;;;;;;4900558;29;20485;-82
2021/10/07 02:57:22;;;;;;;0.70;0.70;;;13.90;1.00;;;;;;4910615;29;20482;-82
2021/10/07 02:59:52;;;;;;;1.00;0.80;;;14.00;1.00;;;;;;4901684;29;20477;-83
2021/10/07 03:02:20;;;;;;;0.70;0.70;;;14.00;1.00;;;;;;4908843;29;20513;-82
2021/10/07 03:04:52;;;;;;;0.80;0.80;;;14.00;1.00;;;;;;4912156;29;20486;-82
2021/10/07 03:07:20;;;;;;;0.97;0.97;;;14.10;1.00;;;;;;4909259;29;20450;-83
2021/10/07 03:09:49;;;;;;;0.97;0.97;;;14.10;1.00;;;;;;4904574;29;20833;-83
2021/10/07 03:12:17;;;;;;;1.57;0.80;;;14.00;1.00;;;;;;4909906;29;20479;-82
2021/10/07 03:14:45;;;;;;;0.67;0.67;;;13.90;1.00;;;;;;4908403;29;20502;-81
2021/10/07 03:17:16;;;;;;;2.57;1.03;;;13.80;1.00;;;;;;4899753;29;20478;-82
2021/10/07 03:19:44;;;;;;;1.27;1.00;;;13.70;1.00;;;;;;4908871;29;20469;-81
2021/10/07 03:22:13;;;;;;;0.70;0.70;;;13.70;1.00;;;;;;4908535;29;20455;-81
2021/10/07 03:24:41;;;;;;;1.13;0.80;;;13.80;19.60;;;;;;4906071;29;20992;-83
2021/10/07 03:27:09;;;;;;;1.37;0.90;;;13.70;19.50;;;;;;4899671;29;20925;-82
2021/10/07 03:29:38;;;;;;;0.90;0.90;;;13.80;1.00;;;;;;4912041;29;20468;-82
2021/10/07 03:32:06;;;;;;;1.10;0.80;;;13.80;1.00;;;;;;4908545;29;20476;-81
2021/10/07 03:34:36;;;;;;;1.23;0.90;;;13.80;1.00;;;;;;4905286;29;20492;-84
2021/10/07 03:37:04;;;;;;;1.57;0.77;;;13.80;1.00;;;;;;4913269;29;20468;-84
2021/10/07 03:39:33;;;;;;;0.90;0.80;;;13.90;1.00;;;;;;4910857;29;20463;-82
2021/10/07 03:42:01;;;;;;;0.80;0.80;;;14.00;1.00;;;;;;4906357;29;20472;-82
2021/10/07 03:44:29;;;;;;;1.30;0.70;;;14.00;1.00;;;;;;4903208;29;20482;-81
2021/10/07 03:46:57;;;;;;;0.80;0.80;;;14.00;1.00;;;;;;4899130;29;20467;-84
2021/10/07 03:49:25;;;;;;;1.03;0.93;;;14.00;1.00;;;;;;4907768;29;20886;-83
2021/10/07 03:51:55;;;;;;;0.87;0.87;;;14.00;1.00;;;;;;4906380;29;20461;-83
2021/10/07 03:54:23;;;;;;;0.93;0.80;;;14.00;1.00;;;;;;4906127;29;20895;-82
2021/10/07 03:56:56;;;;;;;1.60;0.90;;;13.90;1.00;;;;;;4902969;29;20490;-78
2021/10/07 03:59:24;;;;;;;0.77;0.77;;;13.70;18.50;;;;;;4909393;29;20450;-80
2021/10/07 04:01:52;;;;;;;1.10;1.00;;;13.70;35.40;;;;;;4922540;29;20466;-82
2021/10/07 04:04:20;;;;;;;1.00;1.00;;;13.70;62.50;;;;;;4904251;29;20545;-82
2021/10/07 04:06:48;;;;;;;2.20;0.90;;;13.70;45.80;;;;;;4908139;29;20450;-82
2021/10/07 04:09:18;;;;;;;2.43;1.03;;;13.70;44.60;;;;;;4908592;29;20453;-82
2021/10/07 04:11:46;;;;;;;0.90;0.90;;;13.60;93.90;;;;;;4909211;29;20465;-81
2021/10/07 04:14:14;;;;;;;0.87;0.80;;;13.60;99.90;;;;;;4909275;29;20497;-82
2021/10/07 04:16:42;;;;;;;3.43;1.57;;;13.80;84.70;;;;;;4906999;29;20458;-84
2021/10/07 04:19:10;;;;;;;1.77;1.10;;;13.80;44.10;;;;;;4907821;29;20465;-81
2021/10/07 04:21:39;;;;;;;0.83;0.83;;;13.90;24.80;;;;;;4903242;29;20463;-82
2021/10/07 04:24:07;;;;;;;1.03;1.00;;;13.90;22.00;;;;;;4903745;29;20507;-83
2021/10/07 04:26:37;;;;;;;6.30;1.73;;;13.90;7.60;;;;;;4909274;29;20477;-82
2021/10/07 04:29:05;;;;;;;1.20;1.10;;;14.00;1.00;;;;;;4910108;29;20533;-82
2021/10/07 04:31:34;;;;;;;2.00;1.27;;;14.00;1.00;;;;;;4906521;29;20729;-82
2021/10/07 04:34:02;;;;;;;0.80;0.80;;;14.00;13.00;;;;;;4903544;29;20495;-84
2021/10/07 04:36:30;;;;;;;0.80;0.80;;;14.00;15.20;;;;;;4904766;29;20472;-81
2021/10/07 04:38:58;;;;;;;1.60;1.00;;;13.90;1.00;;;;;;4905820;29;20465;-81
2021/10/07 04:41:26;;;;;;;1.20;1.10;;;13.90;6.00;;;;;;4900492;29;20652;-81
2021/10/07 04:43:56;;;;;;;1.30;1.20;;;14.00;1.00;;;;;;4905444;29;20485;-84
2021/10/07 04:46:24;;;;;;;19.30;7.87;;;14.00;1.00;;;;;;4904354;29;20462;-83
2021/10/07 04:48:54;;;;;;;14.97;5.77;;;14.00;1.00;;;;;;4912448;29;21067;-81
2021/10/07 04:51:22;;;;;;;1.63;1.40;;;13.80;89.40;;;;;;4914055;29;20463;-86
2021/10/07 04:53:50;;;;;;;1.13;1.03;;;13.50;99.90;;;;;;4912274;29;20495;-82
2021/10/07 04:56:18;;;;;;;2.00;1.23;;;13.40;1.00;;;;;;4911093;29;20516;-83
2021/10/07 04:58:46;;;;;;;2.70;1.10;;;13.50;99.90;;;;;;4908629;29;21128;-84
2021/10/07 05:01:20;;;;;;;1.67;1.33;;;13.60;99.90;;;;;;4909182;29;20465;-83
2021/10/07 05:03:48;;;;;;;1.80;1.30;;;13.70;99.90;;;;;;4905805;29;20986;-84
2021/10/07 05:06:17;;;;;;;2.90;1.20;;;13.80;99.90;;;;;;4906056;29;20480;-85
2021/10/07 05:08:45;;;;;;;1.40;1.10;;;13.90;99.90;;;;;;4907466;29;20468;-84
2021/10/07 05:11:13;;;;;;;1.80;1.10;;;13.90;99.90;;;;;;4908404;29;20990;-84
2021/10/07 05:13:41;;;;;;;1.80;0.87;;;13.90;99.90;;;;;;4909473;29;20965;-84
2021/10/07 05:16:09;;;;;;;3.90;1.10;;;13.90;93.40;;;;;;4906127;29;20909;-84
2021/10/07 05:18:39;;;;;;;1.63;1.10;;;14.00;30.50;;;;;;4910523;29;20458;-84
2021/10/07 05:21:08;;;;;;;1.30;1.10;;;14.00;29.00;;;;;;4917419;29;20498;-84
2021/10/07 05:23:36;;;;;;;3.43;1.13;;;13.90;96.70;;;;;;4907105;29;20482;-85
2021/10/07 05:26:04;;;;;;;0.97;0.87;;;13.90;53.40;;;;;;4909210;29;20457;-84
2021/10/07 05:28:32;;;;;;;2.40;1.20;;;13.90;39.90;;;;;;4908384;29;20462;-84
2021/10/07 05:31:00;;;;;;;1.53;1.00;;;14.00;57.30;;;;;;4914669;29;21044;-83
2021/10/07 05:33:29;;;;;;;1.63;1.10;;;13.90;83.40;;;;;;4910892;29;20499;-84
2021/10/07 05:35:59;;;;;;;1.13;1.03;;;13.90;92.00;;;;;;4908685;29;20472;-83
2021/10/07 05:38:27;;;;;;;1.10;0.90;;;14.00;76.10;;;;;;4907642;29;20866;-82
2021/10/07 05:40:55;;;;;;;1.70;1.33;;;14.00;58.40;;;;;;4908746;29;20473;-85
2021/10/07 05:43:24;;;;;;;2.00;1.10;;;14.00;69.10;;;;;;4903607;29;20482;-79
2021/10/07 05:45:52;;;;;;;4.17;1.30;;;14.00;83.60;;;;;;4908361;29;20458;-82
2021/10/07 05:48:20;;;;;;;1.40;1.30;;;14.00;99.90;;;;;;4902896;29;20560;-83
2021/10/07 05:50:48;;;;;;;1.30;1.20;;;14.00;30.00;;;;;;4908659;29;20472;-83
2021/10/07 05:53:18;;;;;;;1.43;1.17;;;14.00;9.60;;;;;;4901766;29;20493;-83
2021/10/07 05:55:46;;;;;;;1.30;1.20;;;14.00;10.40;;;;;;4907498;29;20470;-83
2021/10/07 05:58:14;;;;;;;1.30;1.20;;;13.90;59.90;;;;;;4903866;29;20454;-83
2021/10/07 06:00:42;;;;;;;2.00;1.80;;;14.00;58.80;;;;;;4910180;29;20521;-83
2021/10/07 06:03:11;;;;;;;2.57;1.40;;;14.00;99.90;;;;;;4902400;29;20486;-82
2021/10/07 06:05:40;;;;;;;1.50;1.40;;;14.00;99.90;;;;;;4904564;29;20451;-82
2021/10/07 06:08:08;;;;;;;1.50;1.40;;;14.00;99.90;;;;;;4898779;29;20458;-83
2021/10/07 06:10:38;;;;;;;1.67;1.27;;;14.00;99.90;;;;;;4908675;29;20470;-81
2021/10/07 06:13:06;;;;;;;1.50;1.40;;;14.00;99.90;;;;;;4897745;29;20463;-82
2021/10/07 06:15:34;;;;;;;1.40;1.30;;;14.00;99.90;;;;;;4905404;29;20469;-81
2021/10/07 06:18:02;;;;;;;2.40;1.53;;;14.00;99.90;;;;;;4907895;29;20561;-82
2021/10/07 06:20:33;;;;;;;1.30;1.10;;;14.00;99.90;;;;;;4907531;29;20854;-82
2021/10/07 06:23:04;;;;;;;2.70;1.30;;;13.90;99.90;;;;;;4906553;29;21188;-81
2021/10/07 06:25:34;;;;;;;1.20;1.10;;;14.00;99.90;;;;;;4909285;29;20438;-83
2021/10/07 06:28:04;;;;;;;1.33;1.23;;;14.00;99.90;;;;;;4908622;29;20459;-82
2021/10/07 06:30:33;;;;;;;1.33;1.23;;;14.00;99.90;;;;;;4907656;29;20832;-82
2021/10/07 06:33:01;;;;;;;1.20;1.10;;;14.00;99.90;;;;;;4908137;29;20468;-84
2021/10/07 06:35:29;;;;;;;1.50;1.10;;;14.10;99.90;;;;;;4907167;29;20494;-83
2021/10/07 06:37:58;;;;;;;2.47;1.10;;;14.10;99.90;;;;;;4908026;29;20969;-83
2021/10/07 06:40:27;;;;;;;1.40;1.30;;;14.10;99.90;;;;;;4909205;29;20474;-83
2021/10/07 06:42:55;;;;;;;0.97;0.97;;;14.10;99.90;;;;;;4906731;29;21067;-81
2021/10/07 06:45:26;;;;;;;0.83;0.80;;;14.40;99.90;;;;;;4905625;29;21710;-81
2021/10/07 06:47:54;;;;;;;0.93;0.90;;;14.10;99.90;;;;;;4904161;29;20454;-82
2021/10/07 06:50:22;;;;;;;2.43;0.93;;;14.10;99.90;;;;;;4905998;29;20472;-82
2021/10/07 06:52:51;;;;;;;1.37;1.10;;;14.10;99.90;;;;;;4906023;29;20470;-82
2021/10/07 06:55:21;;;;;;;2.50;1.30;;;14.20;99.90;;;;;;4909355;29;20525;-83
2021/10/07 06:57:49;;;;;;;1.30;1.20;;;14.20;89.40;;;;;;4907474;29;20462;-83
2021/10/07 07:00:18;;;;;;;1.50;1.40;;;14.20;99.90;;;;;;4905693;29;20462;-82
2021/10/07 07:02:47;;;;;;;1.97;1.40;;;14.20;58.80;;;;;;4906580;29;20556;-81
2021/10/07 07:05:16;;;;;;;2.30;1.70;;;14.20;76.90;;;;;;4904611;29;20489;-83
2021/10/07 07:07:44;;;;;;;2.53;1.60;;;14.20;99.90;;;;;;4908557;29;20978;-83
2021/10/07 07:10:17;;;;;;;2.77;1.77;;;14.20;99.90;;;;;;4909170;29;20471;-82
2021/10/07 07:12:51;;;;;;;1.90;1.63;;;14.20;99.90;;;;;;4908581;29;20437;-82
2021/10/07 07:15:20;;;;;;;2.33;2.13;;;14.20;88.60;;;;;;4900924;29;21034;-81
2021/10/07 07:17:50;;;;;;;3.30;2.50;;;14.20;64.00;;;;;;4908493;29;20459;-83
2021/10/07 07:20:19;;;;;;;3.40;2.50;;;14.30;20.40;;;;;;4898709;29;20204;-82
2021/10/07 07:22:47;;;;;;;4.20;2.53;;;14.30;1.00;;;;;;4906167;29;21028;-79
2021/10/07 07:25:16;;;;;;;3.20;2.67;;;14.40;1.00;;;;;;4907648;29;20474;-82
2021/10/07 07:27:45;;;;;;;3.60;3.30;;;14.30;1.00;;;;;;4909079;29;20509;-82
2021/10/07 07:30:14;;;;;;;3.80;2.83;;;14.40;1.00;;;;;;4907332;29;20466;-81
2021/10/07 07:32:42;;;;;;;3.13;2.90;;;14.40;1.00;;;;;;4910194;29;20445;-82
2021/10/07 07:35:12;;;;;;;6.90;3.77;;;14.40;1.00;;;;;;4907293;29;20855;-81
2021/10/07 07:37:40;;;;;;;4.20;3.47;;;14.40;1.00;;;;;;4910261;29;20485;-81
2021/10/07 07:40:09;;;;;;;5.87;3.10;;;14.40;1.00;;;;;;4913584;29;20495;-82
2021/10/07 07:42:38;;;;;;;3.30;3.00;;;14.40;1.00;;;;;;4895873;29;20925;-80
2021/10/07 07:45:08;;;;;;;3.87;3.57;;;14.40;1.00;;;;;;4895269;29;20494;-80
2021/10/07 07:47:56;;;;;;;3.33;3.03;;;14.50;1.00;;;;;;4898356;29;20559;-80
2021/10/07 07:50:27;;;;;;;5.60;3.43;;;14.50;1.00;;;;;;4912277;29;20465;-81
2021/10/07 07:52:58;;;;;;;3.80;3.20;;;14.50;1.00;;;;;;4900516;29;20460;-79
2021/10/07 07:55:26;;;;;;;4.53;3.70;;;14.50;1.00;;;;;;4905786;29;20937;-81
2021/10/07 07:57:54;;;;;;;4.10;3.50;;;14.50;1.00;;;;;;4915554;29;20485;-82
2021/10/07 08:00:23;;;;;;;3.60;3.30;;;14.60;1.00;;;;;;4914237;29;20459;-82
2021/10/07 08:02:51;;;;;;;3.90;3.50;;;14.60;1.00;;;;;;4900412;29;20487;-82
2021/10/07 08:05:19;;;;;;;4.27;3.87;;;14.60;1.00;;;;;;4912964;29;20570;-80
2021/10/07 08:07:49;;;;;;;7.20;3.23;;;14.60;1.00;;;;;;4910936;29;20468;-82
2021/10/07 08:10:18;;;;;;;3.30;3.00;;;14.70;1.00;;;;;;4910663;29;20457;-81
2021/10/07 08:12:46;;;;;;;7.30;4.17;;;14.70;1.00;;;;;;4907539;29;20460;-81
2021/10/07 08:15:15;;;;;;;3.83;3.53;;;14.70;1.00;;;;;;4905525;29;20523;-82
2021/10/07 08:17:43;;;;;;;3.87;3.60;;;14.50;1.00;;;;;;4907759;29;20460;-81
2021/10/07 08:20:14;;;;;;;5.00;3.30;;;14.70;1.00;;;;;;4907610;29;20467;-82
2021/10/07 08:22:44;;;;;;;3.90;3.40;;;14.70;1.00;;;;;;4909936;29;20549;-81
2021/10/07 08:25:14;;;;;;;3.90;3.50;;;14.70;1.00;;;;;;4907174;29;20466;-81
2021/10/07 08:27:42;;;;;;;4.20;3.53;;;14.80;1.00;;;;;;4908616;29;20457;-81
2021/10/07 08:30:12;;;;;;;8.70;3.40;;;14.80;1.00;;;;;;4912938;29;20705;-81
2021/10/07 08:32:42;;;;;;;5.97;3.47;;;14.80;1.00;;;;;;4927658;29;20464;-80
2021/10/07 08:35:11;;;;;;;3.53;3.23;;;14.80;1.00;;;;;;4919842;29;20483;-81
2021/10/07 08:37:39;;;;;;;5.20;3.60;;;14.80;1.00;;;;;;4909844;29;20456;-81
2021/10/07 08:40:11;;;;;;;3.80;3.00;;;14.80;1.00;;;;;;4909972;29;20543;-81
2021/10/07 08:42:41;;;;;;;3.47;2.73;;;14.80;1.00;;;;;;4890081;29;20454;-81
2021/10/07 08:45:11;;;;;;;4.03;3.63;;;14.80;1.00;;;;;;4897903;29;20483;-81
2021/10/07 08:47:41;;;;;;;3.77;3.43;;;14.80;1.00;;;;;;4911594;29;20449;-82
2021/10/07 08:50:12;;;;;;;3.03;2.77;;;14.80;1.00;;;;;;4909819;29;20462;-79
2021/10/07 08:52:40;;;;;;;3.10;2.63;;;14.80;1.00;;;;;;4905621;29;20462;-81
2021/10/07 08:55:09;;;;;;;4.17;3.27;;;14.90;1.00;;;;;;4905199;29;20479;-83
2021/10/07 08:57:40;;;;;;;3.33;3.03;;;14.90;1.00;;;;;;4901561;29;20464;-82
2021/10/07 09:00:12;;;;;;;4.53;3.10;;;15.00;1.00;;;;;;4910097;29;20455;-80
2021/10/07 09:02:41;;;;;;;3.10;2.80;;;14.90;1.00;;;;;;4903240;29;20469;-83
2021/10/07 09:05:12;;;;;;;3.37;3.07;;;15.00;1.00;;;;;;4902130;29;20492;-81
2021/10/07 09:08:00;;;;;;;4.33;2.60;;;15.10;1.00;;;;;;4907178;29;20492;-81
2021/10/07 09:10:40;;;;;;;3.33;3.13;;;15.00;1.00;;;;;;4902641;29;20563;-80
2021/10/07 09:13:13;;;;;;;3.57;2.73;;;15.10;1.00;;;;;;4903708;29;20531;-80
2021/10/07 09:15:44;;;;;;;3.77;2.30;;;15.20;1.00;;;;;;4904380;29;20603;-81
2021/10/07 09:18:12;;;;;;;7.03;4.47;;;15.30;1.00;;;;;;4898986;29;20466;-81
2021/10/07 09:20:42;;;;;;;4.27;3.00;;;15.40;1.00;;;;;;4899108;29;20196;-81
2021/10/07 09:23:12;;;;;;;4.00;2.03;;;15.40;1.00;;;;;;4905780;29;20460;-80
2021/10/07 09:26:03;;;;;;;3.40;3.07;;;15.40;1.00;;;;;;4905198;29;20464;-82
2021/10/07 09:28:50;;;;;;;3.43;3.23;;;15.50;99.90;;;;;;4902041;29;20497;-80
2021/10/07 09:31:26;;;;;;;4.80;3.23;;;15.50;99.90;;;;;;4903528;29;20452;-80
2021/10/07 09:33:56;;;;;;;3.57;2.87;;;15.40;99.90;;;;;;4902749;29;20981;-81
2021/10/07 09:36:29;;;;;;;2.20;2.10;;;15.40;99.90;;;;;;4912339;29;20491;-81
2021/10/07 09:38:57;;;;;;;2.50;1.90;;;15.40;99.90;;;;;;4911884;29;20853;-79
2021/10/07 09:41:29;;;;;;;2.33;2.13;;;15.50;99.90;;;;;;4904616;29;20465;-81
2021/10/07 09:44:01;;;;;;;1.63;1.53;;;15.40;99.90;;;;;;4901709;29;20481;-79
2021/10/07 09:46:40;;;;;;;1.93;1.77;;;15.40;99.90;;;;;;4904339;29;20461;-80
2021/10/07 09:49:08;;;;;;;3.10;2.30;;;15.40;99.90;;;;;;4904327;29;20510;-80
2021/10/07 09:51:42;;;;;;;1.73;1.63;;;15.40;99.90;;;;;;4905375;29;20936;-80
2021/10/07 09:54:10;;;;;;;2.17;1.60;;;15.40;99.90;;;;;;4904281;29;21263;-81
2021/10/07 09:56:39;;;;;;;1.50;1.40;;;15.40;99.90;;;;;;4907658;29;20489;-81
2021/10/07 09:59:10;;;;;;;1.93;1.70;;;15.30;99.90;;;;;;4902882;29;20983;-81
2021/10/07 10:01:39;;;;;;;2.63;2.03;;;15.40;99.90;;;;;;4904945;29;20479;-81
2021/10/07 10:04:08;;;;;;;1.70;1.40;;;15.30;99.90;;;;;;4905848;29;20474;-81
2021/10/07 10:06:36;;;;;;;1.83;1.73;;;15.40;99.90;;;;;;4905716;29;20483;-80
2021/10/07 10:09:04;;;;;;;1.83;1.73;;;15.40;99.90;;;;;;4903769;29;20557;-81
2021/10/07 10:11:33;;;;;;;5.13;2.07;;;15.40;99.90;;;;;;4905691;29;20615;-81
2021/10/07 10:14:01;;;;;;;3.77;1.97;;;15.40;99.90;;;;;;4904242;29;20559;-80
2021/10/07 10:16:33;;;;;;;3.20;2.40;;;15.50;99.90;;;;;;4906167;29;20518;-80
2021/10/07 10:19:04;;;;;;;1.67;1.57;;;15.40;99.90;;;;;;4916306;29;20563;-81
2021/10/07 10:21:36;;;;;;;1.87;1.70;;;15.40;99.90;;;;;;4907118;29;20462;-80
2021/10/07 10:24:05;;;;;;;2.60;1.77;;;15.40;99.90;;;;;;4907434;29;21210;-80
2021/10/07 10:26:37;;;;;;;1.90;1.80;;;15.40;99.90;;;;;;4901771;29;20454;-79
2021/10/07 10:29:19;;;;;;;2.40;2.20;;;15.40;99.90;;;;;;4908208;29;20449;-80
2021/10/07 10:31:51;;;;;;;3.10;2.90;;;15.50;1.00;;;;;;4901740;29;20481;-81
2021/10/07 10:34:21;;;;;;;2.30;2.10;;;15.50;1.00;;;;;;4903660;29;20522;-81
2021/10/07 10:36:51;;;;;;;2.90;2.70;;;15.50;1.00;;;;;;4907169;29;20486;-81
2021/10/07 10:39:27;;;;;;;3.50;2.27;;;15.50;1.00;;;;;;4905162;29;20454;-81
2021/10/07 10:41:57;;;;;;;2.03;1.93;;;15.40;99.90;;;;;;4905621;29;21157;-79
2021/10/07 10:44:47;;;;;;;3.33;2.67;;;15.40;99.90;;;;;;4916040;29;20500;-81
2021/10/07 10:47:22;;;;;;;3.17;2.87;;;15.40;99.90;;;;;;4905835;29;20460;-80
2021/10/07 10:50:10;;;;;;;4.07;2.80;;;15.50;99.90;;;;;;4895678;29;20480;-81
2021/10/07 10:52:42;;;;;;;1.90;1.80;;;15.50;99.90;;;;;;4901019;29;20556;-81
2021/10/07 10:55:13;;;;;;;2.53;2.00;;;15.50;99.90;;;;;;4908038;29;20489;-81
2021/10/07 10:57:44;;;;;;;2.63;1.90;;;15.60;99.90;;;;;;4906768;29;20482;-82
2021/10/07 11:00:15;;;;;;;3.70;2.60;;;15.60;99.90;;;;;;4902449;29;20507;-80
2021/10/07 11:02:50;;;;;;;2.47;2.30;;;15.60;99.90;;;;;;4902218;29;20453;-81
2021/10/07 11:05:22;;;;;;;17.97;9.30;;;15.60;99.90;;;;;;4907814;29;21180;-81
2021/10/07 11:08:15;;;;;;;11.73;6.10;;;15.70;99.90;;;;;;4905536;29;20476;-83
2021/10/07 11:11:04;;;;;;;4.70;3.43;;;15.60;99.90;;;;;;4908042;29;20462;-80
2021/10/07 11:13:34;;;;;;;5.00;2.60;;;15.60;99.90;;;;;;4903022;29;20484;-82
2021/10/07 11:16:05;;;;;;;3.30;3.03;;;15.70;99.90;;;;;;4907725;29;20449;-81
2021/10/07 11:18:37;;;;;;;3.00;2.00;;;15.70;99.90;;;;;;4904383;29;20469;-80
2021/10/07 11:21:11;;;;;;;4.17;2.17;;;15.70;99.90;;;;;;4908883;29;20515;-81
2021/10/07 11:23:40;;;;;;;3.70;2.50;;;15.80;99.90;;;;;;4905319;29;20480;-79
2021/10/07 11:26:08;;;;;;;2.67;2.47;;;15.70;99.90;;;;;;4900129;29;20461;-80
2021/10/07 11:28:38;;;;;;;3.50;2.90;;;15.60;99.90;;;;;;4907545;29;20528;-82
2021/10/07 11:31:09;;;;;;;4.50;2.72;;;15.70;99.90;;;;;;4906471;29;20470;-82
2021/10/07 11:33:41;;;;;;;2.60;2.23;;;15.70;99.90;;;;;;4905504;29;20650;-82
2021/10/07 11:36:12;;;;;;;2.00;1.90;;;15.70;99.90;;;;;;4903538;29;20477;-81
2021/10/07 11:38:42;;;;;;;2.30;2.10;;;15.70;99.90;;;;;;4907044;29;20465;-81
2021/10/07 11:41:11;;;;;;;2.80;2.10;;;15.70;99.90;;;;;;4906507;29;20469;-79
2021/10/07 11:43:40;;;;;;;2.13;1.93;;;15.70;99.90;;;;;;4902314;29;20503;-77
2021/10/07 11:46:12;;;;;;;2.83;2.63;;;15.70;99.90;;;;;;4913644;29;20472;-78
2021/10/07 11:48:46;;;;;;;3.77;2.70;;;15.60;99.90;;;;;;4903579;29;20837;-78
2021/10/07 11:51:18;;;;;;;2.83;2.30;;;15.60;99.90;;;;;;4902194;29;20513;-78
2021/10/07 11:53:50;;;;;;;5.30;2.40;;;15.60;99.90;;;;;;4902559;29;20482;-80
2021/10/07 11:56:22;;;;;;;2.10;1.90;;;15.70;99.90;;;;;;4901819;29;20465;-82
2021/10/07 11:58:53;;;;;;;3.93;2.37;;;15.70;99.90;;;;;;4904524;29;20480;-82
2021/10/07 12:01:24;;;;;;;2.67;2.30;;;15.70;99.90;;;;;;4906569;29;20516;-83
2021/10/07 12:03:56;;;;;;;2.93;2.70;;;15.80;99.90;;;;;;4905373;29;20509;-83
2021/10/07 12:06:26;;;;;;;2.67;2.40;;;15.80;99.90;;;;;;4900121;29;20676;-84
2021/10/07 12:08:54;;;;;;;2.30;2.10;;;15.80;99.90;;;;;;4897428;29;20476;-83
2021/10/07 12:11:24;;;;;;;2.97;2.40;;;15.80;99.90;;;;;;4906446;29;20475;-83
2021/10/07 12:13:54;;;;;;;3.60;2.90;;;15.90;99.90;;;;;;4899131;29;20580;-83
2021/10/07 12:16:28;;;;;;;2.40;2.20;;;15.90;99.90;;;;;;4903009;29;20477;-83
2021/10/07 12:19:02;;;;;;;5.50;2.73;;;15.90;99.90;;;;;;4907946;29;20524;-81
2021/10/07 12:21:31;;;;;;;4.57;2.10;;;15.90;99.90;;;;;;4901390;29;20466;-82
2021/10/07 12:24:02;;;;;;;3.63;2.60;;;15.90;99.90;;;;;;4900471;29;20477;-83
2021/10/07 12:26:38;;;;;;;2.87;2.63;;;15.90;99.90;;;;;;4900171;29;20802;-83
2021/10/07 12:29:14;;;;;;;3.43;3.13;;;15.90;99.90;;;;;;4900865;29;20477;-83
2021/10/07 12:31:49;;;;;;;2.93;2.50;;;15.90;99.90;;;;;;4902280;29;20980;-83
2021/10/07 12:34:19;;;;;;;2.40;2.23;;;15.90;99.90;;;;;;4902770;29;20488;-81
2021/10/07 12:36:50;;;;;;;3.03;2.57;;;15.90;99.90;;;;;;4902467;29;20464;-79
2021/10/07 12:39:26;;;;;;;3.57;2.67;;;15.90;99.90;;;;;;4898334;29;20467;-82
2021/10/07 12:41:57;;;;;;;7.30;3.67;;;15.90;99.90;;;;;;4898333;29;20458;-81
2021/10/07 12:44:27;;;;;;;2.53;2.33;;;15.90;99.90;;;;;;4898042;29;20512;-81
2021/10/07 12:46:57;;;;;;;2.33;2.13;;;16.00;99.90;;;;;;4900656;29;21086;-80
2021/10/07 12:49:38;;;;;;;2.73;2.27;;;15.90;99.90;;;;;;4900342;29;20457;-81
2021/10/07 12:52:14;;;;;;;2.33;2.03;;;15.90;99.90;;;;;;4899829;29;20465;-82
2021/10/07 12:54:50;;;;;;;4.57;2.73;;;16.00;99.90;;;;;;4897280;29;20494;-81
2021/10/07 12:57:38;;;;;;;2.67;2.43;;;16.10;99.90;;;;;;4901283;29;20560;-82
2021/10/07 13:00:09;;;;;;;1.70;1.60;;;16.10;99.90;;;;;;4897396;29;20901;-80
2021/10/07 13:02:38;;;;;;;4.00;2.67;;;16.10;99.90;;;;;;4905438;29;20465;-81
2021/10/07 13:05:16;;;;;;;3.50;2.90;;;16.10;99.90;;;;;;4910674;29;20553;-82
2021/10/07 13:07:45;;;;;;;2.27;2.07;;;16.30;99.90;;;;;;4905097;29;20538;-81
2021/10/07 13:10:14;;;;;;;2.00;1.90;;;16.30;99.90;;;;;;4909602;29;21445;-80