Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:28;;;;;;;24.95;9.48;;;1.60;59.00;;;;;;5040368;28;19980;-80
2022/03/09 00:03:55;;;;;;;18.77;8.55;;;1.70;57.30;;;;;;5039410;28;20029;-79
2022/03/09 00:06:22;;;;;;;16.48;8.15;;;1.90;56.60;;;;;;5040335;28;20033;-79
2022/03/09 00:08:48;;;;;;;15.57;6.85;;;2.10;55.30;;;;;;5041103;28;20025;-79
2022/03/09 00:11:13;;;;;;;;;;;2.30;53.90;;;;;;5042298;28;20479;-79
2022/03/09 00:13:39;;;;;;;13.00;4.38;;;2.30;53.20;;;;;;5022928;28;19913;-80
2022/03/09 00:16:05;;;;;;;14.02;6.25;;;2.40;54.10;;;;;;5040025;28;20025;-79
2022/03/09 00:18:32;;;;;;;11.35;4.20;;;2.40;52.60;;;;;;5040034;28;20072;-79
2022/03/09 00:20:58;;;;;;;10.38;4.28;;;2.50;51.80;;;;;;5041056;28;20025;-80
2022/03/09 00:23:24;;;;;;;13.98;5.85;;;2.60;51.30;;;;;;5043552;28;20086;-80
2022/03/09 00:25:49;;;;;;;17.88;5.43;;;2.70;51.00;;;;;;5043272;28;20064;-79
2022/03/09 00:28:16;;;;;;;10.90;4.35;;;2.70;50.40;;;;;;5043002;28;20025;-80
2022/03/09 00:30:41;;;;;;;10.32;4.05;;;2.80;50.30;;;;;;5046012;28;20120;-80
2022/03/09 00:33:07;;;;;;;11.38;4.10;;;2.70;50.10;;;;;;5041175;28;20054;-79
2022/03/09 00:35:33;;;;;;;;;;;2.70;50.30;;;;;;5042854;28;20040;-80
2022/03/09 00:38:04;;;;;;;13.38;3.97;;;2.70;50.40;;;;;;5042348;28;19908;-80
2022/03/09 00:40:30;;;;;;;13.07;3.92;;;2.60;50.40;;;;;;5047894;28;20085;-80
2022/03/09 00:42:56;;;;;;;12.35;4.47;;;2.50;50.50;;;;;;5050502;28;20060;-79
2022/03/09 00:45:22;;;;;;;10.80;4.63;;;2.50;50.40;;;;;;5042615;28;20039;-80
2022/03/09 00:47:47;;;;;;;8.20;3.58;;;2.60;50.60;;;;;;5041785;28;20088;-80
2022/03/09 00:50:13;;;;;;;11.18;4.45;;;2.50;50.60;;;;;;5045212;28;20038;-80
2022/03/09 00:52:40;;;;;;;10.68;4.35;;;2.50;50.90;;;;;;5042487;28;20033;-80
2022/03/09 00:55:07;;;;;;;16.08;5.13;;;2.40;51.10;;;;;;5037256;28;20034;-78
2022/03/09 00:57:32;;;;;;;13.23;5.35;;;2.40;51.30;;;;;;5033165;28;20032;-79
2022/03/09 00:59:58;;;;;;;11.73;5.53;;;2.30;51.20;;;;;;5030091;28;20045;-78
2022/03/09 01:02:24;;;;;;;14.00;5.95;;;2.40;51.10;;;;;;5032186;28;20029;-79
2022/03/09 01:04:50;;;;;;;;;;;2.40;51.10;;;;;;5031203;28;20044;-80
2022/03/09 01:07:16;;;;;;;12.55;4.85;;;2.40;51.20;;;;;;5032231;28;19909;-79
2022/03/09 01:09:42;;;;;;;13.60;5.78;;;2.40;51.30;;;;;;5031868;28;20048;-78
2022/03/09 01:12:07;;;;;;;;;;;2.40;51.30;;;;;;5031916;28;20065;-78
2022/03/09 01:14:33;;;;;;;15.23;6.00;;;2.40;51.10;;;;;;5030411;28;19913;-79
2022/03/09 01:16:59;;;;;;;;;;;2.40;51.30;;;;;;5030849;28;20036;-79
2022/03/09 01:19:24;;;;;;;13.20;4.28;;;2.30;51.50;;;;;;5030788;28;19913;-79
2022/03/09 01:21:50;;;;;;;11.90;4.88;;;2.30;51.60;;;;;;5030721;28;20117;-78
2022/03/09 01:24:16;;;;;;;;;;;2.30;51.60;;;;;;5030423;28;20022;-79
2022/03/09 01:26:42;;;;;;;12.68;5.20;;;2.30;51.70;;;;;;5029735;28;19905;-80
2022/03/09 01:29:09;;;;;;;;;;;2.30;51.90;;;;;;5030825;28;20035;-78
2022/03/09 01:31:34;;;;;;;10.73;4.25;;;2.30;52.20;;;;;;5037778;28;19909;-80
2022/03/09 01:34:00;;;;;;;;;;;2.30;52.10;;;;;;5046096;28;20045;-81
2022/03/09 01:36:26;;;;;;;18.33;6.65;;;2.30;51.60;;;;;;5046178;28;19916;-81
2022/03/09 01:38:52;;;;;;;;;;;2.40;51.50;;;;;;5045544;28;20037;-80
2022/03/09 01:41:18;;;;;;;8.65;3.75;;;2.40;51.90;;;;;;5045194;28;19913;-79
2022/03/09 01:43:43;;;;;;;;;;;2.50;51.40;;;;;;5045481;28;20059;-80
2022/03/09 01:46:09;;;;;;;10.25;4.35;;;2.50;51.60;;;;;;5061362;28;20285;-80
2022/03/09 01:48:35;;;;;;;8.13;3.95;;;2.50;51.80;;;;;;5044352;28;20033;-79
2022/03/09 01:51:00;;;;;;;;;;;2.50;52.00;;;;;;5044825;28;20021;-80
2022/03/09 01:53:27;;;;;;;9.73;4.38;;;2.50;52.00;;;;;;5044034;28;19905;-79
2022/03/09 01:55:53;;;;;;;11.10;5.43;;;2.50;52.40;;;;;;5043718;28;20096;-79
2022/03/09 01:58:19;;;;;;;;;;;2.50;52.70;;;;;;5043568;28;20074;-80
2022/03/09 02:00:44;;;;;;;14.10;6.38;;;2.50;52.80;;;;;;5044866;28;20401;-79
2022/03/09 02:03:10;;;;;;;10.88;5.20;;;2.50;53.40;;;;;;5045417;28;20037;-80
2022/03/09 02:05:36;;;;;;;11.45;5.63;;;2.40;53.50;;;;;;5043177;28;20038;-79
2022/03/09 02:10:48;;;;;;;14.02;6.20;;;2.40;54.70;;;;;;5045745;28;20158;-79
2022/03/09 02:13:14;;;;;;;12.02;5.60;;;2.40;55.80;;;;;;5045736;28;20068;-80
2022/03/09 02:15:43;;;;;;;12.65;5.90;;;2.40;55.80;;;;;;5040991;28;20029;-78
2022/03/09 02:18:09;;;;;;;14.55;6.28;;;2.40;56.00;;;;;;5029249;28;20029;-78
2022/03/09 02:20:41;;;;;;;11.00;4.97;;;2.40;56.20;;;;;;5029391;28;20030;-78
2022/03/09 02:23:06;;;;;;;11.75;5.45;;;2.40;56.50;;;;;;5029877;28;20041;-79
2022/03/09 02:25:32;;;;;;;13.18;6.18;;;2.40;57.30;;;;;;5029005;28;20030;-80
2022/03/09 02:28:00;;;;;;;10.45;4.70;;;2.30;57.80;;;;;;5035034;28;20064;-79
2022/03/09 02:30:26;;;;;;;10.48;4.88;;;2.20;58.50;;;;;;5035206;28;20022;-78
2022/03/09 02:32:52;;;;;;;9.43;5.07;;;2.10;58.80;;;;;;5033266;28;20046;-77
2022/03/09 02:35:19;;;;;;;9.45;4.82;;;2.10;58.80;;;;;;5043009;28;20029;-80
2022/03/09 02:37:45;;;;;;;14.55;5.35;;;2.10;58.80;;;;;;5048545;28;20056;-80
2022/03/09 02:40:13;;;;;;;11.23;4.80;;;2.10;59.20;;;;;;5047984;28;20055;-81
2022/03/09 02:42:39;;;;;;;10.52;4.55;;;2.10;59.60;;;;;;5045339;28;20026;-79
2022/03/09 02:45:05;;;;;;;;;;;2.00;60.40;;;;;;5029303;28;20470;-77
2022/03/09 02:47:31;;;;;;;11.00;5.65;;;2.00;61.50;;;;;;5031031;28;19959;-79
2022/03/09 02:49:57;;;;;;;;;;;2.00;61.10;;;;;;5037791;28;20044;-79
2022/03/09 02:52:22;;;;;;;10.38;5.45;;;2.00;62.40;;;;;;5037351;28;19913;-79
2022/03/09 02:54:48;;;;;;;;;;;1.90;62.20;;;;;;5037253;28;20764;-79
2022/03/09 02:57:15;;;;;;;9.45;4.75;;;1.90;63.80;;;;;;5038361;28;19905;-80
2022/03/09 02:59:40;;;;;;;13.73;6.05;;;1.90;62.50;;;;;;5046778;28;20030;-80
2022/03/09 03:02:06;;;;;;;;;;;1.90;63.20;;;;;;5046872;28;20550;-80
2022/03/09 03:04:32;;;;;;;14.77;6.28;;;1.90;63.20;;;;;;5047112;28;19905;-79
2022/03/09 03:06:58;;;;;;;;;;;1.90;64.70;;;;;;5047683;28;20017;-78
2022/03/09 03:09:23;;;;;;;13.15;5.57;;;1.90;64.50;;;;;;5046195;28;19909;-79
2022/03/09 03:11:49;;;;;;;;;;;2.00;62.80;;;;;;5046298;28;20025;-79
2022/03/09 03:14:15;;;;;;;9.07;3.95;;;2.10;61.60;;;;;;5048157;28;20294;-80
2022/03/09 03:16:41;;;;;;;10.75;4.95;;;2.10;61.90;;;;;;5046944;28;20025;-80
2022/03/09 03:19:08;;;;;;;;;;;2.10;61.70;;;;;;5054350;28;20041;-80
2022/03/09 03:21:34;;;;;;;9.10;4.28;;;2.20;60.90;;;;;;5052610;28;19909;-78
2022/03/09 03:23:59;;;;;;;;;;;2.20;60.80;;;;;;5030812;28;20036;-79
2022/03/09 03:26:25;;;;;;;8.23;4.55;;;2.20;60.90;;;;;;5046979;28;19909;-78
2022/03/09 03:28:51;;;;;;;;;;;2.20;60.90;;;;;;5029778;28;20021;-78
2022/03/09 03:31:18;;;;;;;29.85;12.25;;;2.00;62.80;;;;;;5031232;28;20139;-78
2022/03/09 03:33:44;;;;;;;28.45;12.18;;;2.00;64.80;;;;;;5032180;28;20166;-79
2022/03/09 03:36:10;;;;;;;;;;;1.90;65.90;;;;;;5031361;28;20490;-79
2022/03/09 03:38:35;;;;;;;17.88;7.65;;;1.80;68.90;;;;;;5030954;28;19933;-78
2022/03/09 03:41:01;;;;;;;;;;;1.70;69.30;;;;;;5030728;28;20160;-78
2022/03/09 03:43:27;;;;;;;25.48;9.93;;;1.60;70.00;;;;;;5030217;28;19916;-79
2022/03/09 03:45:52;;;;;;;;;;;1.60;70.80;;;;;;5030875;28;20025;-78
2022/03/09 03:48:18;;;;;;;13.52;5.95;;;1.50;71.60;;;;;;5031380;28;19951;-79
2022/03/09 03:50:44;;;;;;;;;;;1.50;70.80;;;;;;5030399;28;20037;-78
2022/03/09 03:53:09;;;;;;;12.68;5.45;;;1.50;70.50;;;;;;5046912;28;20443;-78
2022/03/09 03:55:35;;;;;;;12.38;6.72;;;1.50;70.90;;;;;;5030215;28;20033;-79
2022/03/09 03:58:01;;;;;;;13.93;6.32;;;1.60;71.20;;;;;;5030377;28;20108;-78
2022/03/09 04:00:26;;;;;;;;;;;1.60;70.90;;;;;;5031788;28;20033;-79
2022/03/09 04:02:54;;;;;;;13.90;6.60;;;1.60;70.70;;;;;;5040080;28;19912;-80
2022/03/09 04:05:20;;;;;;;13.43;5.95;;;1.60;70.20;;;;;;5049594;28;20036;-82
2022/03/09 04:07:47;;;;;;;14.45;6.63;;;1.70;69.90;;;;;;5051783;28;20040;-80
2022/03/09 04:10:14;;;;;;;14.73;6.80;;;1.70;70.50;;;;;;5042160;28;20481;-79
2022/03/09 04:12:39;;;;;;;14.20;7.18;;;1.70;69.80;;;;;;5044800;28;20029;-80
2022/03/09 04:15:06;;;;;;;14.45;7.15;;;1.70;69.80;;;;;;5034956;28;20029;-78
2022/03/09 04:17:42;;;;;;;29.48;13.40;;;1.70;71.40;;;;;;5035414;28;20057;-79
2022/03/09 04:20:09;;;;;;;39.47;19.67;;;1.70;72.10;;;;;;5036539;28;20041;-78
2022/03/09 04:22:35;;;;;;;45.88;21.10;;;1.80;71.20;;;;;;5041739;28;20044;-78
2022/03/09 04:25:02;;;;;;;42.22;22.02;;;1.70;71.60;;;;;;5037217;28;20026;-79
2022/03/09 04:27:28;;;;;;;40.40;20.60;;;1.70;71.70;;;;;;5038514;28;20071;-78
2022/03/09 04:29:53;;;;;;;33.35;17.75;;;1.70;71.50;;;;;;5038402;28;20427;-80
2022/03/09 04:32:19;;;;;;;;;;;1.70;72.40;;;;;;5035919;28;20030;-79
2022/03/09 04:34:44;;;;;;;45.15;21.10;;;1.80;73.70;;;;;;5054807;28;19917;-78
2022/03/09 04:37:10;;;;;;;;;;;1.70;74.50;;;;;;5041355;28;20033;-78
2022/03/09 04:39:36;;;;;;;47.53;22.50;;;1.70;74.70;;;;;;5048885;28;19917;-77
2022/03/09 04:42:01;;;;;;;;;;;1.60;74.60;;;;;;5033152;28;20025;-79
2022/03/09 04:44:27;;;;;;;46.22;18.75;;;1.60;75.20;;;;;;5030723;28;19913;-78
2022/03/09 04:46:53;;;;;;;45.80;19.00;;;1.70;74.40;;;;;;5030130;28;20030;-78
2022/03/09 04:49:18;;;;;;;37.95;14.70;;;1.60;73.40;;;;;;5031655;28;20040;-80
2022/03/09 04:51:44;;;;;;;37.20;13.70;;;1.60;72.30;;;;;;5030125;28;20041;-78
2022/03/09 04:54:09;;;;;;;;;;;1.60;71.70;;;;;;5029649;28;20036;-77
2022/03/09 04:56:35;;;;;;;31.88;10.38;;;1.60;72.50;;;;;;5030573;28;19995;-78
2022/03/09 04:59:01;;;;;;;;;;;1.60;71.60;;;;;;5036163;28;20037;-79
2022/03/09 05:01:27;;;;;;;48.70;15.07;;;1.60;70.40;;;;;;5049256;28;20429;-77
2022/03/09 05:03:52;;;;;;;54.90;17.42;;;1.60;70.10;;;;;;5032223;28;20053;-77
2022/03/09 05:06:18;;;;;;;53.80;21.45;;;1.60;70.10;;;;;;5032837;28;20383;-79
2022/03/09 05:08:44;;;;;;;49.33;18.20;;;1.60;70.10;;;;;;5042848;28;20033;-80
2022/03/09 05:11:09;;;;;;;49.92;16.95;;;1.50;69.90;;;;;;5041164;28;20030;-79
2022/03/09 05:13:35;;;;;;;49.63;16.35;;;1.60;69.90;;;;;;5035607;28;20514;-79
2022/03/09 05:16:01;;;;;;;46.15;14.85;;;1.60;69.90;;;;;;5038487;28;20034;-80
2022/03/09 05:18:26;;;;;;;49.55;18.00;;;1.60;69.60;;;;;;5039670;28;20040;-78
2022/03/09 05:20:52;;;;;;;46.95;17.17;;;1.60;70.20;;;;;;5030742;28;20120;-77
2022/03/09 05:23:17;;;;;;;;;;;1.60;69.70;;;;;;5030191;28;20026;-77
2022/03/09 05:25:43;;;;;;;30.42;9.88;;;1.60;67.60;;;;;;5028345;28;19913;-77
2022/03/09 05:28:09;;;;;;;26.00;9.05;;;1.70;67.90;;;;;;5028243;28;20026;-78
2022/03/09 05:30:34;;;;;;;31.10;12.15;;;1.70;68.20;;;;;;5028758;28;20072;-78
2022/03/09 05:33:00;;;;;;;;;;;1.70;67.40;;;;;;5029080;28;20049;-77
2022/03/09 05:35:26;;;;;;;22.13;9.10;;;1.80;68.40;;;;;;5030275;28;19912;-77
2022/03/09 05:37:51;;;;;;;23.42;7.93;;;1.80;67.90;;;;;;5030602;28;20414;-77
2022/03/09 05:40:17;;;;;;;19.25;8.07;;;1.90;67.10;;;;;;5033691;28;20096;-77
2022/03/09 05:42:43;;;;;;;30.67;14.50;;;1.90;67.20;;;;;;5030739;28;20029;-77
2022/03/09 05:45:10;;;;;;;38.40;17.65;;;2.00;67.50;;;;;;5032229;28;20025;-77
2022/03/09 05:47:35;;;;;;;32.78;14.80;;;2.00;67.10;;;;;;5030942;28;20094;-77
2022/03/09 05:50:01;;;;;;;43.17;19.27;;;2.10;67.90;;;;;;5030411;28;20061;-77
2022/03/09 05:52:27;;;;;;;;;;;2.10;66.80;;;;;;5032854;28;20520;-77
2022/03/09 05:54:53;;;;;;;35.67;16.25;;;2.20;66.90;;;;;;5032097;28;19913;-78
2022/03/09 05:57:20;;;;;;;34.97;17.52;;;2.10;67.20;;;;;;5029253;28;20036;-77
2022/03/09 05:59:46;;;;;;;42.90;17.75;;;2.20;67.40;;;;;;5027031;28;20501;-76
2022/03/09 06:02:11;;;;;;;38.03;16.83;;;2.40;66.90;;;;;;5029291;28;20032;-77
2022/03/09 06:04:37;;;;;;;21.55;11.43;;;2.50;66.00;;;;;;5029750;28;20037;-77
2022/03/09 06:07:03;;;;;;;22.00;10.02;;;2.60;65.20;;;;;;5029283;28;20120;-77
2022/03/09 06:09:29;;;;;;;23.35;9.48;;;2.70;64.00;;;;;;5028845;28;20049;-77
2022/03/09 06:11:55;;;;;;;20.23;9.88;;;2.80;62.50;;;;;;5029379;28;20021;-77
2022/03/09 06:14:21;;;;;;;25.13;10.15;;;2.90;62.50;;;;;;5029084;28;20494;-76
2022/03/09 06:16:47;;;;;;;21.88;9.52;;;3.00;62.10;;;;;;5031819;28;20021;-77
2022/03/09 06:19:14;;;;;;;28.35;12.98;;;3.00;61.50;;;;;;5030541;28;20699;-78
2022/03/09 06:21:40;;;;;;;42.42;19.05;;;3.10;60.90;;;;;;5031180;28;20021;-77
2022/03/09 06:24:06;;;;;;;28.88;14.10;;;3.10;62.10;;;;;;5028715;28;20053;-77
2022/03/09 06:26:31;;;;;;;;;;;3.10;63.30;;;;;;5030837;28;20402;-77
2022/03/09 06:28:57;;;;;;;26.30;12.27;;;3.10;63.80;;;;;;5031332;28;20019;-77
2022/03/09 06:31:22;;;;;;;24.42;11.15;;;3.10;63.80;;;;;;5031539;28;20061;-77
2022/03/09 06:33:48;;;;;;;34.45;12.98;;;3.10;64.40;;;;;;5030245;28;20046;-77
2022/03/09 06:36:15;;;;;;;38.55;13.68;;;3.10;62.80;;;;;;5030489;28;20041;-77
2022/03/09 06:38:40;;;;;;;24.65;10.20;;;3.20;62.30;;;;;;5027996;28;20919;-77
2022/03/09 06:41:06;;;;;;;21.35;8.02;;;3.20;61.50;;;;;;5029753;28;20057;-77
2022/03/09 06:43:32;;;;;;;13.10;6.22;;;3.40;61.10;;;;;;5029671;28;20095;-77
2022/03/09 06:45:57;;;;;;;13.73;5.65;;;3.50;59.70;;;;;;5027711;28;20076;-77
2022/03/09 06:48:23;;;;;;;10.02;5.10;;;3.70;59.20;;;;;;5027430;28;20565;-77
2022/03/09 06:50:49;;;;;;;10.35;4.43;;;3.70;57.80;;;;;;5028050;28;20025;-77
2022/03/09 06:53:14;;;;;;;6.22;3.10;;;3.80;56.90;;;;;;5029114;28;20044;-76
2022/03/09 06:55:40;;;;;;;5.82;3.00;;;3.90;56.00;;;;;;5028884;28;20021;-77
2022/03/09 06:58:05;;;;;;;;;;;4.00;55.30;;;;;;5029572;28;20033;-77
2022/03/09 07:00:31;;;;;;;11.27;4.25;;;4.10;54.90;;;;;;5029066;28;19909;-78
2022/03/09 07:02:57;;;;;;;11.13;4.53;;;4.10;55.00;;;;;;5027876;28;20030;-77
2022/03/09 07:05:23;;;;;;;12.82;5.20;;;4.20;54.80;;;;;;5028385;28;20120;-77
2022/03/09 07:07:49;;;;;;;;;;;4.30;54.40;;;;;;5029327;28;20037;-77
2022/03/09 07:10:15;;;;;;;12.02;5.85;;;4.40;53.90;;;;;;5027714;28;19909;-77
2022/03/09 07:12:41;;;;;;;;;;;4.60;52.20;;;;;;5029876;28;20554;-78
2022/03/09 07:15:08;;;;;;;14.63;5.30;;;4.60;49.80;;;;;;5029722;28;19916;-77
2022/03/09 07:17:34;;;;;;;12.98;6.30;;;4.70;50.40;;;;;;5029143;28;20045;-77
2022/03/09 07:20:00;;;;;;;;;;;4.80;49.20;;;;;;5028608;28;20072;-77
2022/03/09 07:22:26;;;;;;;11.82;5.70;;;4.80;49.00;;;;;;5028011;28;20457;-76
2022/03/09 07:24:51;;;;;;;12.98;6.65;;;4.90;49.10;;;;;;5029139;28;20028;-76
2022/03/09 07:27:17;;;;;;;13.93;6.57;;;5.00;49.00;;;;;;5028822;28;20128;-77
2022/03/09 07:29:43;;;;;;;;;;;5.00;48.30;;;;;;5029584;28;20036;-78
2022/03/09 07:32:14;;;;;;;12.85;5.95;;;5.10;48.30;;;;;;5028823;28;20080;-77
2022/03/09 07:34:40;;;;;;;13.52;6.40;;;5.00;47.80;;;;;;5031556;28;20245;-77
2022/03/09 07:37:06;;;;;;;15.40;6.60;;;5.20;47.60;;;;;;5031161;28;20238;-77
2022/03/09 07:39:32;;;;;;;14.02;7.38;;;5.20;47.30;;;;;;5030342;28;20504;-77
2022/03/09 07:41:57;;;;;;;;;;;5.30;47.50;;;;;;5031228;28;20039;-77
2022/03/09 07:44:24;;;;;;;26.63;11.52;;;5.40;47.00;;;;;;5031551;28;20007;-77
2022/03/09 07:46:50;;;;;;;44.55;21.25;;;5.40;47.10;;;;;;5028154;28;20080;-77
2022/03/09 07:49:17;;;;;;;54.30;28.30;;;5.50;46.50;;;;;;5032574;28;20040;-77
2022/03/09 07:51:43;;;;;;;33.55;17.50;;;5.50;45.90;;;;;;5032095;28;20803;-77
2022/03/09 07:54:09;;;;;;;;;;;5.50;45.90;;;;;;5032170;28;20025;-77
2022/03/09 07:56:37;;;;;;;18.52;9.23;;;5.60;45.80;;;;;;5046299;28;20384;-78
2022/03/09 07:59:05;;;;;;;15.32;7.07;;;5.70;45.70;;;;;;5030350;28;20049;-77
2022/03/09 08:01:31;;;;;;;11.27;6.15;;;5.70;45.70;;;;;;5031289;28;20025;-77
2022/03/09 08:03:56;;;;;;;;;;;5.80;45.70;;;;;;5029413;28;20032;-77
2022/03/09 08:06:22;;;;;;;15.68;6.32;;;5.90;46.00;;;;;;5031163;28;19909;-77
2022/03/09 08:08:48;;;;;;;9.70;5.20;;;6.10;46.30;;;;;;5029156;28;20033;-77
2022/03/09 08:11:14;;;;;;;9.82;5.15;;;6.20;45.20;;;;;;5029047;28;20037;-77
2022/03/09 08:13:41;;;;;;;9.77;4.50;;;6.40;45.10;;;;;;5028769;28;20033;-77
2022/03/09 08:16:08;;;;;;;12.15;5.07;;;6.50;44.70;;;;;;5027340;28;20030;-77
2022/03/09 08:18:33;;;;;;;7.10;3.95;;;6.70;44.10;;;;;;5027166;28;20768;-77
2022/03/09 08:20:59;;;;;;;10.10;4.82;;;7.00;43.70;;;;;;5028314;28;20105;-78
2022/03/09 08:23:25;;;;;;;11.95;5.32;;;7.20;43.10;;;;;;5027327;28;20037;-78
2022/03/09 08:25:51;;;;;;;10.05;4.47;;;7.30;42.50;;;;;;5029193;28;20029;-79
2022/03/09 08:28:17;;;;;;;11.23;4.93;;;7.40;42.00;;;;;;5028261;28;20531;-77
2022/03/09 08:30:44;;;;;;;11.80;5.25;;;7.60;41.30;;;;;;5026811;28;20025;-77
2022/03/09 08:33:10;;;;;;;9.63;5.30;;;7.80;41.60;;;;;;5025541;28;20050;-76
2022/03/09 08:35:36;;;;;;;12.95;6.15;;;8.00;41.10;;;;;;5025337;28;20036;-78
2022/03/09 08:38:02;;;;;;;11.93;5.97;;;8.30;40.50;;;;;;5024758;28;20049;-77
2022/03/09 08:40:28;;;;;;;;;;;8.30;40.40;;;;;;5024837;28;20037;-77
2022/03/09 08:42:53;;;;;;;11.70;6.03;;;8.20;40.30;;;;;;5025690;28;19960;-78
2022/03/09 08:45:19;;;;;;;16.35;7.90;;;8.20;40.50;;;;;;5025227;28;20029;-77
2022/03/09 08:47:45;;;;;;;12.27;6.60;;;8.20;40.50;;;;;;5025493;28;20033;-78
2022/03/09 08:50:11;;;;;;;11.25;6.47;;;8.20;40.50;;;;;;5025912;28;20037;-78
2022/03/09 08:52:37;;;;;;;10.13;5.78;;;8.20;40.10;;;;;;5026717;28;20025;-78
2022/03/09 08:55:03;;;;;;;12.00;6.00;;;8.30;40.10;;;;;;5025305;28;20026;-78
2022/03/09 08:57:29;;;;;;;13.02;6.72;;;8.30;39.90;;;;;;5026195;28;20033;-77
2022/03/09 08:59:57;;;;;;;13.60;5.80;;;8.40;40.00;;;;;;5025430;28;20505;-77
2022/03/09 09:02:23;;;;;;;15.82;7.75;;;8.40;40.10;;;;;;5026068;28;20735;-78
2022/03/09 09:04:49;;;;;;;18.40;9.02;;;8.40;39.90;;;;;;5026761;28;20037;-77
2022/03/09 09:07:15;;;;;;;12.88;7.10;;;8.60;40.20;;;;;;5025127;28;20025;-78
2022/03/09 09:09:40;;;;;;;13.70;7.05;;;8.70;40.80;;;;;;5025536;28;20025;-78
2022/03/09 09:12:06;;;;;;;11.48;6.22;;;8.70;40.70;;;;;;5025547;28;20483;-78
2022/03/09 09:14:32;;;;;;;;;;;8.80;40.60;;;;;;5026572;28;20086;-78
2022/03/09 09:16:57;;;;;;;10.20;5.82;;;8.90;40.20;;;;;;5024366;28;19912;-79
2022/03/09 09:19:23;;;;;;;12.80;6.00;;;9.00;40.00;;;;;;5025833;28;20477;-77
2022/03/09 09:21:49;;;;;;;12.70;5.18;;;9.10;40.20;;;;;;5024515;28;20120;-77
2022/03/09 09:24:15;;;;;;;11.63;5.93;;;9.20;38.80;;;;;;5025798;28;20592;-78
2022/03/09 09:26:41;;;;;;;11.18;6.10;;;9.30;37.60;;;;;;5026449;28;20072;-79
2022/03/09 09:29:07;;;;;;;10.32;5.70;;;9.30;37.70;;;;;;5024740;28;20045;-78
2022/03/09 09:31:32;;;;;;;;;;;9.40;36.50;;;;;;5026312;28;20025;-78
2022/03/09 09:33:58;;;;;;;15.45;6.63;;;9.40;36.00;;;;;;5025728;28;19917;-80
2022/03/09 09:36:24;;;;;;;14.30;7.38;;;9.30;36.90;;;;;;5026132;28;20060;-77
2022/03/09 09:38:50;;;;;;;14.02;7.25;;;9.40;37.70;;;;;;5028207;28;20033;-77
2022/03/09 09:41:18;;;;;;;;;;;9.50;37.90;;;;;;5029235;28;20401;-77
2022/03/09 09:43:45;;;;;;;24.90;14.05;;;9.60;38.00;;;;;;5030077;28;20308;-78
2022/03/09 09:46:13;;;;;;;23.38;9.07;;;9.80;37.90;;;;;;5028274;28;20029;-78
2022/03/09 09:48:39;;;;;;;13.80;7.78;;;9.80;36.60;;;;;;5029150;28;20140;-81
2022/03/09 09:51:05;;;;;;;;;;;9.70;37.40;;;;;;5029426;28;20049;-77
2022/03/09 09:53:33;;;;;;;12.85;7.63;;;9.70;37.20;;;;;;5028302;28;20341;-76
2022/03/09 09:56:00;;;;;;;17.38;8.70;;;9.60;37.10;;;;;;5028550;28;20084;-77
2022/03/09 09:58:28;;;;;;;14.88;8.18;;;9.60;37.30;;;;;;5028249;28;20061;-76
2022/03/09 10:00:54;;;;;;;12.23;7.68;;;9.60;37.60;;;;;;5028230;28;20171;-77
2022/03/09 10:03:20;;;;;;;12.27;7.00;;;9.80;38.20;;;;;;5029793;28;20064;-77
2022/03/09 10:05:46;;;;;;;;;;;10.00;37.80;;;;;;5027899;28;20450;-79
2022/03/09 10:08:17;;;;;;;11.82;6.28;;;10.20;37.40;;;;;;5045639;28;20161;-77
2022/03/09 10:10:53;;;;;;;8.60;5.07;;;10.40;36.80;;;;;;5028348;28;20053;-80
2022/03/09 10:13:23;;;;;;;12.93;7.38;;;10.70;36.80;;;;;;5028457;28;20481;-75
2022/03/09 10:16:08;;;;;;;22.25;7.35;;;11.10;36.00;;;;;;5027807;28;20053;-77
2022/03/09 10:18:35;;;;;;;9.90;5.22;;;11.70;35.50;;;;;;5027831;28;20034;-74
2022/03/09 10:21:17;;;;;;;10.65;6.55;;;12.00;34.60;;;;;;5027754;28;20087;-76
2022/03/09 10:24:01;;;;;;;10.07;4.70;;;12.40;33.60;;;;;;5029426;28;20485;-75
2022/03/09 10:26:43;;;;;;;13.07;5.00;;;12.40;33.40;;;;;;5028923;28;20036;-79
2022/03/09 10:29:15;;;;;;;7.45;4.07;;;12.70;33.40;;;;;;5029326;28;20033;-79
2022/03/09 10:31:46;;;;;;;8.05;4.65;;;12.90;32.80;;;;;;5029131;28;20037;-79
2022/03/09 10:34:13;;;;;;;29.88;7.47;;;13.00;32.10;;;;;;5026649;28;20053;-77
2022/03/09 10:36:55;;;;;;;10.55;6.95;;;12.80;31.50;;;;;;5025700;28;20034;-78
2022/03/09 10:39:22;;;;;;;10.07;6.10;;;12.80;32.20;;;;;;5026441;28;20067;-77
2022/03/09 10:41:48;;;;;;;4.28;2.15;;;12.60;32.00;;;;;;5025996;28;20230;-77
2022/03/09 10:44:14;;;;;;;;;;;12.60;33.10;;;;;;5028044;28;20413;-79
2022/03/09 10:46:48;;;;;;;3.20;1.38;;;12.30;33.70;;;;;;5026673;28;19905;-77
2022/03/09 10:49:16;;;;;;;4.07;1.40;;;12.20;34.10;;;;;;5026055;28;20340;-79
2022/03/09 10:51:50;;;;;;;5.00;1.73;;;12.00;34.00;;;;;;5026982;28;20032;-78
2022/03/09 10:54:32;;;;;;;3.30;1.77;;;11.70;34.60;;;;;;5026583;28;20308;-78
2022/03/09 10:57:16;;;;;;;2.38;1.15;;;11.60;35.10;;;;;;5029523;28;20029;-77
2022/03/09 10:59:46;;;;;;;3.30;1.50;;;11.30;35.50;;;;;;5026302;28;20041;-79
2022/03/09 11:02:14;;;;;;;3.55;1.58;;;11.10;36.10;;;;;;5027462;28;20318;-79
2022/03/09 11:04:40;;;;;;;3.97;1.95;;;11.20;36.30;;;;;;5027395;28;20879;-78
2022/03/09 11:07:06;;;;;;;;;;;11.40;35.90;;;;;;5026173;28;20155;-76
2022/03/09 11:09:35;;;;;;;4.03;1.83;;;11.40;36.20;;;;;;5028060;28;20294;-78
2022/03/09 11:12:02;;;;;;;4.13;2.15;;;11.30;36.70;;;;;;5028267;28;20029;-79
2022/03/09 11:14:29;;;;;;;;;;;11.10;36.80;;;;;;5027610;28;20038;-77
2022/03/09 11:16:57;;;;;;;4.95;2.03;;;11.00;36.70;;;;;;5027665;28;19912;-78
2022/03/09 11:19:24;;;;;;;34.25;14.05;;;10.80;37.10;;;;;;5025596;28;20067;-78
2022/03/09 11:21:50;;;;;;;8.30;3.78;;;11.00;37.50;;;;;;5026898;28;20030;-77
2022/03/09 11:24:16;;;;;;;;;;;11.20;36.70;;;;;;5027348;28;20079;-77
2022/03/09 11:26:50;;;;;;;10.85;2.33;;;11.20;36.50;;;;;;5026086;28;19909;-79
2022/03/09 11:29:28;;;;;;;16.80;4.93;;;11.00;37.20;;;;;;5025975;28;20084;-76
2022/03/09 11:31:54;;;;;;;4.28;2.08;;;11.30;36.20;;;;;;5026562;28;20236;-79
2022/03/09 11:34:43;;;;;;;3.67;2.00;;;11.20;36.00;;;;;;4986073;28;1188371;-78
2022/03/09 11:37:12;;;;;;;8.77;2.70;;;11.10;36.90;;;;;;5026227;28;20071;-79
2022/03/09 11:39:41;;;;;;;17.08;10.32;;;11.50;36.30;;;;;;5027503;28;20045;-78
2022/03/09 11:42:28;;;;;;;7.30;3.13;;;11.30;36.80;;;;;;5027183;28;20028;-78
2022/03/09 11:45:14;;;;;;;5.85;3.03;;;11.20;36.70;;;;;;5026885;28;20156;-77
2022/03/09 11:48:09;;;;;;;5.38;2.63;;;11.10;36.90;;;;;;5012504;28;20033;-77
2022/03/09 11:51:01;;;;;;;11.65;6.47;;;11.20;36.50;;;;;;5018675;28;20037;-77
2022/03/09 11:53:48;;;;;;;8.45;3.42;;;11.00;37.00;;;;;;5020356;28;20379;-77
2022/03/09 11:56:50;;;;;;;6.88;4.28;;;10.90;36.70;;;;;;5028177;28;20226;-78
2022/03/09 11:59:28;;;;;;;16.10;6.25;;;10.80;37.30;;;;;;5025609;28;20045;-77
2022/03/09 12:01:57;;;;;;;11.82;5.15;;;10.60;37.70;;;;;;5026257;28;20038;-77
2022/03/09 12:04:53;;;;;;;4.97;3.00;;;10.60;37.90;;;;;;5026109;28;20433;-76
2022/03/09 12:07:28;;;;;;;5.05;2.78;;;10.70;37.60;;;;;;5025973;28;20029;-78
2022/03/09 12:09:55;;;;;;;6.57;3.42;;;10.70;37.60;;;;;;5027549;28;20033;-78
2022/03/09 12:12:21;;;;;;;13.20;3.22;;;10.60;37.60;;;;;;5027456;28;20059;-77
2022/03/09 12:14:59;;;;;;;;;;;10.60;37.80;;;;;;5026713;28;20482;-77
2022/03/09 12:17:38;;;;;;;11.10;5.25;;;10.70;37.40;;;;;;5025867;28;19948;-77
2022/03/09 12:20:30;;;;;;;8.95;3.95;;;10.40;38.20;;;;;;5026044;28;20132;-78
2022/03/09 12:22:59;;;;;;;11.75;6.20;;;10.50;38.00;;;;;;5027472;28;20453;-77
2022/03/09 12:25:43;;;;;;;6.80;3.90;;;10.30;38.30;;;;;;5027750;28;20088;-77
2022/03/09 12:28:24;;;;;;;9.18;4.10;;;10.40;38.50;;;;;;5027273;28;20033;-77
2022/03/09 12:30:53;;;;;;;5.55;2.97;;;10.30;38.30;;;;;;5027137;28;20457;-77
2022/03/09 12:33:34;;;;;;;7.18;4.50;;;10.40;38.60;;;;;;5027431;28;20047;-78
2022/03/09 12:36:15;;;;;;;5.95;3.38;;;10.40;39.30;;;;;;5029493;28;20033;-88
2022/03/09 12:38:43;;;;;;;10.48;4.35;;;10.30;38.40;;;;;;5027861;28;20041;-78
2022/03/09 12:41:25;;;;;;;6.95;3.25;;;10.60;38.20;;;;;;5031451;28;20033;-78
2022/03/09 12:43:53;;;;;;;11.07;5.20;;;10.60;37.80;;;;;;5031850;28;20516;-79
2022/03/09 12:46:20;;;;;;;7.32;3.85;;;10.50;38.10;;;;;;5029907;28;20079;-80
2022/03/09 12:48:45;;;;;;;6.55;3.58;;;10.60;38.30;;;;;;5029236;28;20032;-81
2022/03/09 12:51:11;;;;;;;7.28;3.05;;;10.40;38.50;;;;;;5025865;28;20033;-79
2022/03/09 12:53:40;;;;;;;12.43;8.35;;;10.60;38.40;;;;;;5027545;28;20064;-78
2022/03/09 12:56:14;;;;;;;10.77;4.25;;;10.60;37.70;;;;;;5033857;28;20082;-80
2022/03/09 12:58:40;;;;;;;9.90;4.72;;;10.50;38.40;;;;;;5048780;28;20041;-79
2022/03/09 13:01:08;;;;;;;6.55;4.45;;;10.40;38.00;;;;;;5037475;28;20052;-82
2022/03/09 13:03:34;;;;;;;6.18;3.05;;;10.50;38.40;;;;;;5031517;28;20037;-85
2022/03/09 13:06:21;;;;;;;10.48;4.10;;;10.50;38.50;;;;;;5029911;28;20041;-85