Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:01:01;;;;;;;;;;;;;;;9.03;63.12;102070.84;7361689;19;19918;-64
2023/03/28 00:03:28;;;;;;;;;;;;;;;9.01;62.66;102067.47;7361145;19;20726;-64
2023/03/28 00:05:56;;;;;;;;;;;;;;;8.98;61.70;102063.31;7361748;19;19919;-64
2023/03/28 00:08:23;;;;;;;;;;;;;;;8.98;62.77;102065.94;7360787;19;19930;-67
2023/03/28 00:10:50;;;;;;;;;;;;;;;8.98;62.45;102063.31;7357808;19;19915;-64
2023/03/28 00:13:18;;;;;;;;;;;;;;;8.96;62.03;102056.47;7362648;19;19925;-64
2023/03/28 00:15:45;;;;;;;;;;;;;;;8.95;62.03;102057.41;7356653;19;19918;-65
2023/03/28 00:18:13;;;;;;;;;;;;;;;8.94;62.70;102053.94;7364967;19;19945;-63
2023/03/28 00:20:42;;;;;;;;;;;;;;;8.92;62.54;102062.91;7360206;19;19914;-62
2023/03/28 00:23:11;;;;;;;;;;;;;;;8.88;61.90;102059.66;7366105;19;19919;-65
2023/03/28 00:25:40;;;;;;;;;;;;;;;8.88;62.23;102059.66;7358653;19;20442;-63
2023/03/28 00:28:07;;;;;;;;;;;;;;;8.89;62.70;102053.44;7362013;19;19938;-64
2023/03/28 00:30:34;;;;;;;;;;;;;;;8.85;61.76;102048.53;7355471;19;19922;-65
2023/03/28 00:33:03;;;;;;;;;;;;;;;8.82;61.71;102041.75;7360298;19;19918;-62
2023/03/28 00:35:31;;;;;;;;;;;;;;;8.78;62.75;102042.91;7360816;19;19945;-64
2023/03/28 00:37:58;;;;;;;;;;;;;;;8.78;63.55;102044.69;7362290;19;19919;-64
2023/03/28 00:40:25;;;;;;;;;;;;;;;8.78;63.51;102029.78;7356196;19;19933;-64
2023/03/28 00:42:52;;;;;;;;;;;;;;;8.77;64.95;102036.00;7360411;19;19915;-64
2023/03/28 00:45:20;;;;;;;;;;;;;;;8.78;63.54;102035.03;7360359;19;20106;-64
2023/03/28 00:47:57;;;;;;;;;;;;;;;8.77;63.18;102030.75;7362056;19;19938;-64
2023/03/28 00:50:26;;;;;;;;;;;;;;;8.76;62.04;102021.19;7358586;19;19938;-65
2023/03/28 00:53:15;;;;;;;;;;;;;;;8.76;62.25;102017.72;7391264;19;19948;-62
2023/03/28 00:55:47;;;;;;;;;;;;;;;8.76;62.30;102025.59;7388267;19;19954;-63
2023/03/28 00:58:16;;;;;;;;;;;;;;;8.75;61.50;102023.91;7396407;19;19926;-63
2023/03/28 01:00:45;;;;;;;;;;;;;;;8.74;62.10;102011.75;7397131;19;20368;-62
2023/03/28 01:03:14;;;;;;;;;;;;;;;8.70;60.98;102008.50;7394760;19;20522;-63
2023/03/28 01:05:42;;;;;;;;;;;;;;;8.71;60.30;102015.44;7394392;19;19922;-63
2023/03/28 01:08:22;;;;;;;;;;;;;;;8.71;61.52;102014.59;7394551;19;19930;-63
2023/03/28 01:10:50;;;;;;;;;;;;;;;8.71;60.67;102007.56;7390798;19;19934;-64
2023/03/28 01:13:18;;;;;;;;;;;;;;;8.73;60.48;101997.81;7395627;19;19915;-63
2023/03/28 01:15:48;;;;;;;;;;;;;;;8.74;60.53;101988.97;7387492;19;20250;-63
2023/03/28 01:18:15;;;;;;;;;;;;;;;8.75;61.63;101985.41;7391883;19;20875;-63
2023/03/28 01:21:00;;;;;;;;;;;;;;;8.75;60.44;101984.56;7394513;19;20547;-66
2023/03/28 01:23:42;;;;;;;;;;;;;;;8.75;61.26;101980.16;7391508;19;20367;-64
2023/03/28 01:26:09;;;;;;;;;;;;;;;8.77;60.03;101978.25;7388770;19;20537;-64
2023/03/28 01:28:55;;;;;;;;;;;;;;;8.78;59.76;101963.34;7394276;19;19925;-65
2023/03/28 01:31:40;;;;;;;;;;;;;;;8.78;59.18;101961.56;7391608;19;19919;-63
2023/03/28 01:34:26;;;;;;;;;;;;;;;8.79;59.73;101965.84;7393580;19;20396;-66
2023/03/28 01:36:56;;;;;;;;;;;;;;;8.81;60.04;101957.88;7395139;19;20281;-65
2023/03/28 01:39:49;;;;;;;;;;;;;;;8.87;59.32;101958.25;7388177;19;20451;-64
2023/03/28 01:42:26;;;;;;;;;;;;;;;8.88;59.08;101949.44;7389797;19;19930;-64
2023/03/28 01:45:19;;;;;;;;;;;;;;;8.91;58.00;101946.59;7391781;19;19923;-64
2023/03/28 01:48:00;;;;;;;;;;;;;;;8.94;58.12;101942.88;7370868;19;19980;-64
2023/03/28 01:50:47;;;;;;;;;;;;;;;8.99;57.36;101933.72;7389480;19;19989;-67
2023/03/28 01:53:13;;;;;;;;;;;;;;;9.01;57.06;101934.44;7392596;19;19915;-65
2023/03/28 01:56:09;;;;;;;;;;;;;;;9.06;56.16;101923.59;7393707;19;19951;-63
2023/03/28 01:58:39;;;;;;;;;;;;;;;9.08;56.64;101916.44;7389096;19;20412;-63
2023/03/28 02:01:14;;;;;;;;;;;;;;;9.11;56.14;101923.25;7389651;19;19945;-63
2023/03/28 02:03:49;;;;;;;;;;;;;;;9.14;56.65;101917.78;7372904;19;19919;-63
2023/03/28 02:06:19;;;;;;;;;;;;;;;9.18;57.14;101919.22;7362589;19;20400;-63
2023/03/28 02:08:48;;;;;;;;;;;;;;;9.20;56.53;101912.03;7365173;19;19923;-63
2023/03/28 02:11:15;;;;;;;;;;;;;;;9.22;57.29;101916.22;7362806;19;20367;-64
2023/03/28 02:13:50;;;;;;;;;;;;;;;9.23;56.28;101904.78;7364290;19;20228;-64
2023/03/28 02:16:18;;;;;;;;;;;;;;;9.24;57.05;101903.00;7357575;19;19933;-63
2023/03/28 02:18:48;;;;;;;;;;;;;;;9.24;57.50;101903.00;7362100;19;19944;-63
2023/03/28 02:21:19;;;;;;;;;;;;;;;9.25;56.79;101902.03;7362550;19;19923;-64
2023/03/28 02:23:47;;;;;;;;;;;;;;;9.27;57.03;101900.97;7363626;19;19918;-63
2023/03/28 02:26:16;;;;;;;;;;;;;;;9.26;56.01;101891.41;7362605;19;19925;-63
2023/03/28 02:28:43;;;;;;;;;;;;;;;9.21;56.71;101888.28;7364067;19;19923;-63
2023/03/28 02:31:12;;;;;;;;;;;;;;;9.22;57.07;101897.84;7359317;19;19943;-66
2023/03/28 02:33:40;;;;;;;;;;;;;;;9.17;55.93;101892.13;7363583;19;19931;-64
2023/03/28 02:36:26;;;;;;;;;;;;;;;9.18;57.27;101890.34;7360786;19;19926;-62
2023/03/28 02:38:53;;;;;;;;;;;;;;;9.17;56.65;101891.28;7363208;19;19915;-63
2023/03/28 02:41:19;;;;;;;;;;;;;;;9.15;56.95;101888.75;7361709;19;19923;-64
2023/03/28 02:44:09;;;;;;;;;;;;;;;9.12;56.44;101870.63;7360007;19;20015;-64
2023/03/28 02:46:48;;;;;;;;;;;;;;;9.12;57.80;101872.41;7356226;19;19934;-64
2023/03/28 02:49:15;;;;;;;;;;;;;;;9.13;58.29;101871.47;7364133;19;20371;-64
2023/03/28 02:52:00;;;;;;;;;;;;;;;9.10;56.77;101864.66;7359934;19;19911;-63
2023/03/28 02:54:27;;;;;;;;;;;;;;;9.09;57.16;101856.91;7363461;19;19922;-64
2023/03/28 02:57:00;;;;;;;;;;;;;;;9.08;57.82;101853.44;7361742;19;21517;-63
2023/03/28 02:59:42;;;;;;;;;;;;;;;9.09;57.57;101843.78;7364615;19;20342;-64
2023/03/28 03:02:15;;;;;;;;;;;;;;;9.10;57.46;101841.03;7356784;19;19922;-64
2023/03/28 03:04:43;;;;;;;;;;;;;;;9.09;58.04;101825.41;7361748;19;19918;-62
2023/03/28 03:07:10;;;;;;;;;;;;;;;9.08;58.34;101840.31;7362576;19;19961;-65
2023/03/28 03:09:36;;;;;;;;;;;;;;;9.09;59.33;101828.88;7359331;19;20167;-63
2023/03/28 03:12:03;;;;;;;;;;;;;;;9.08;58.55;101821.09;7357466;19;19919;-63
2023/03/28 03:14:30;;;;;;;;;;;;;;;9.09;58.63;101815.75;7359694;19;20526;-64
2023/03/28 03:16:57;;;;;;;;;;;;;;;9.10;58.81;101811.31;7358346;19;20243;-65
2023/03/28 03:19:23;;;;;;;;;;;;;;;9.11;59.28;101813.81;7359915;19;20403;-63
2023/03/28 03:21:50;;;;;;;;;;;;;;;9.09;58.89;101800.00;7363672;19;19951;-64
2023/03/28 03:24:17;;;;;;;;;;;;;;;9.11;59.00;101797.22;7364400;19;19925;-64
2023/03/28 03:26:44;;;;;;;;;;;;;;;9.11;58.45;101797.22;7359035;19;20536;-64
2023/03/28 03:29:11;;;;;;;;;;;;;;;9.10;60.06;101788.50;7360907;19;19919;-65
2023/03/28 03:31:38;;;;;;;;;;;;;;;9.08;58.95;101786.97;7355889;19;20296;-63
2023/03/28 03:34:04;;;;;;;;;;;;;;;9.06;59.32;101778.38;7360058;19;19931;-63
2023/03/28 03:36:31;;;;;;;;;;;;;;;9.06;59.63;101778.38;7358493;19;19919;-65
2023/03/28 03:38:58;;;;;;;;;;;;;;;9.05;59.49;101771.44;7359877;19;19935;-63
2023/03/28 03:41:25;;;;;;;;;;;;;;;9.05;60.76;101768.81;7357803;19;19930;-64
2023/03/28 03:43:52;;;;;;;;;;;;;;;9.04;60.04;101764.56;7359468;19;19919;-64
2023/03/28 03:46:19;;;;;;;;;;;;;;;9.02;60.34;101757.63;7357683;19;19923;-63
2023/03/28 03:48:46;;;;;;;;;;;;;;;9.02;60.76;101749.75;7356528;19;19954;-63
2023/03/28 03:51:16;;;;;;;;;;;;;;;9.04;61.60;101747.00;7359481;19;19911;-63
2023/03/28 03:53:43;;;;;;;;;;;;;;;9.01;60.51;101742.00;7359180;19;19918;-63
2023/03/28 03:56:10;;;;;;;;;;;;;;;9.00;61.23;101748.19;7358288;19;19923;-63
2023/03/28 03:58:37;;;;;;;;;;;;;;;8.96;60.44;101747.59;7362213;19;19929;-64
2023/03/28 04:01:04;;;;;;;;;;;;;;;8.98;61.50;101748.34;7357260;19;19919;-64
2023/03/28 04:03:32;;;;;;;;;;;;;;;9.00;61.78;101742.94;7361897;19;21545;-63
2023/03/28 04:06:00;;;;;;;;;;;;;;;9.01;61.60;101739.38;7357586;19;19927;-64
2023/03/28 04:08:27;;;;;;;;;;;;;;;9.01;61.36;101739.38;7362019;19;20365;-63
2023/03/28 04:10:54;;;;;;;;;;;;;;;9.05;61.69;101735.53;7358904;19;19914;-65
2023/03/28 04:13:21;;;;;;;;;;;;;;;9.07;61.61;101730.19;7357845;19;19921;-63
2023/03/28 04:15:52;;;;;;;;;;;;;;;9.06;60.83;101729.34;7353495;19;19919;-63
2023/03/28 04:18:19;;;;;;;;;;;;;;;9.07;61.87;101738.91;7360491;19;19987;-67
2023/03/28 04:20:52;;;;;;;;;;;;;;;9.08;61.94;101729.22;7359685;19;19915;-63
2023/03/28 04:23:24;;;;;;;;;;;;;;;9.08;62.51;101726.59;7360433;19;19915;-64
2023/03/28 04:25:57;;;;;;;;;;;;;;;9.10;62.18;101729.94;7359164;19;20481;-64
2023/03/28 04:28:26;;;;;;;;;;;;;;;9.06;62.21;101718.84;7359585;19;19950;-64
2023/03/28 04:30:57;;;;;;;;;;;;;;;9.04;61.90;101717.31;7357441;19;19923;-63
2023/03/28 04:33:24;;;;;;;;;;;;;;;9.07;61.65;101727.56;7359832;19;20352;-63
2023/03/28 04:35:58;;;;;;;;;;;;;;;9.10;62.76;101719.44;7358714;19;20722;-63
2023/03/28 04:38:30;;;;;;;;;;;;;;;9.12;61.90;101722.78;7360352;19;19915;-67
2023/03/28 04:40:58;;;;;;;;;;;;;;;9.14;61.81;101720.88;7354102;19;21756;-66
2023/03/28 04:43:25;;;;;;;;;;;;;;;9.17;62.41;101723.25;7356164;19;19919;-64
2023/03/28 04:45:53;;;;;;;;;;;;;;;9.21;64.09;101720.25;7354406;19;20646;-64
2023/03/28 04:48:20;;;;;;;;;;;;;;;9.20;63.16;101720.38;7361281;19;19987;-64
2023/03/28 04:50:47;;;;;;;;;;;;;;;9.21;62.89;101728.13;7354900;19;19926;-65
2023/03/28 04:53:14;;;;;;;;;;;;;;;9.20;62.52;101721.22;7358410;19;19931;-64
2023/03/28 04:55:49;;;;;;;;;;;;;;;9.20;63.08;101717.75;7357788;19;19922;-64
2023/03/28 04:58:17;;;;;;;;;;;;;;;9.19;63.41;101721.34;7358222;19;19923;-63
2023/03/28 05:00:44;;;;;;;;;;;;;;;9.19;63.26;101714.31;7352840;19;19933;-63
2023/03/28 05:03:12;;;;;;;;;;;;;;;9.21;64.10;101708.91;7361287;19;19923;-64
2023/03/28 05:05:48;;;;;;;;;;;;;;;9.20;64.01;101705.44;7357880;19;19925;-64
2023/03/28 05:08:17;;;;;;;;;;;;;;;9.23;64.33;101709.63;7357852;19;20439;-64
2023/03/28 05:10:44;;;;;;;;;;;;;;;9.26;65.45;101706.75;7355496;19;19919;-63
2023/03/28 05:13:11;;;;;;;;;;;;;;;9.28;66.81;101713.56;7358445;19;19941;-63
2023/03/28 05:15:38;;;;;;;;;;;;;;;9.31;68.50;101708.06;7355194;19;19953;-63
2023/03/28 05:18:05;;;;;;;;;;;;;;;9.32;69.28;101709.75;7359758;19;19919;-64
2023/03/28 05:20:32;;;;;;;;;;;;;;;9.32;69.75;101708.91;7360159;19;20390;-64
2023/03/28 05:23:00;;;;;;;;;;;;;;;9.28;67.93;101703.06;7359690;19;20472;-63
2023/03/28 05:25:27;;;;;;;;;;;;;;;9.29;68.72;101704.75;7356561;19;19927;-64
2023/03/28 05:27:54;;;;;;;;;;;;;;;9.31;68.54;101705.44;7355651;19;19939;-64
2023/03/28 05:30:21;;;;;;;;;;;;;;;9.29;68.87;101702.13;7357452;19;19942;-64
2023/03/28 05:32:48;;;;;;;;;;;;;;;9.33;70.29;101700.06;7352080;19;19919;-64
2023/03/28 05:35:15;;;;;;;;;;;;;;;9.28;68.67;101700.44;7359212;19;20273;-65
2023/03/28 05:37:42;;;;;;;;;;;;;;;9.30;68.67;101698.50;7358751;19;19922;-64
2023/03/28 05:40:13;;;;;;;;;;;;;;;9.33;69.34;101689.56;7364168;19;20436;-65
2023/03/28 05:42:40;;;;;;;;;;;;;;;9.34;70.36;101693.88;7364304;19;19919;-65
2023/03/28 05:45:08;;;;;;;;;;;;;;;9.36;71.94;101697.19;7364816;19;19926;-65
2023/03/28 05:47:35;;;;;;;;;;;;;;;9.40;72.91;101693.34;7363654;19;20256;-64
2023/03/28 05:50:02;;;;;;;;;;;;;;;9.44;73.60;101695.63;7363155;19;19915;-65
2023/03/28 05:52:29;;;;;;;;;;;;;;;9.45;75.02;101692.03;7362689;19;19919;-63
2023/03/28 05:54:56;;;;;;;;;;;;;;;9.45;76.12;101681.50;7364658;19;20313;-65
2023/03/28 05:57:24;;;;;;;;;;;;;;;9.44;76.65;101679.88;7364886;19;20272;-64
2023/03/28 05:59:50;;;;;;;;;;;;;;;9.39;77.51;101696.97;7370034;19;19934;-64
2023/03/28 06:02:19;;;;;;;;;;;;;;;9.35;78.29;101691.09;7361816;19;20306;-63
2023/03/28 06:04:46;;;;;;;;;;;;;;;9.30;78.58;101682.75;7366090;19;19926;-64
2023/03/28 06:07:13;;;;;;;;;;;;;;;9.26;79.20;101675.25;7361573;19;20547;-64
2023/03/28 06:09:41;;;;;;;;;;;;;;;9.24;80.52;101674.56;7362191;19;19983;-64
2023/03/28 06:12:07;;;;;;;;;;;;;;;9.22;81.18;101676.47;7365024;19;19918;-64
2023/03/28 06:14:34;;;;;;;;;;;;;;;9.14;80.76;101666.59;7364103;19;19938;-63
2023/03/28 06:17:01;;;;;;;;;;;;;;;9.17;82.47;101673.38;7360976;19;19923;-64
2023/03/28 06:19:28;;;;;;;;;;;;;;;9.15;82.67;101665.59;7365999;19;19954;-64
2023/03/28 06:21:55;;;;;;;;;;;;;;;9.12;82.97;101665.03;7362433;19;19926;-65
2023/03/28 06:24:21;;;;;;;;;;;;;;;9.10;82.92;101664.28;7361508;19;19922;-65
2023/03/28 06:26:48;;;;;;;;;;;;;;;9.09;83.64;101663.50;7365006;19;20034;-64
2023/03/28 06:29:15;;;;;;;;;;;;;;;9.13;84.20;101659.66;7362798;19;19919;-64
2023/03/28 06:31:42;;;;;;;;;;;;;;;9.11;83.40;101652.84;7358403;19;19925;-65
2023/03/28 06:34:09;;;;;;;;;;;;;;;9.09;83.50;101649.53;7360531;19;19922;-63
2023/03/28 06:36:36;;;;;;;;;;;;;;;9.12;83.61;101652.72;7360638;19;19930;-64
2023/03/28 06:39:03;;;;;;;;;;;;;;;9.15;83.80;101649.00;7361783;19;19944;-65
2023/03/28 06:41:29;;;;;;;;;;;;;;;9.15;83.99;101636.72;7358896;19;19925;-64
2023/03/28 06:43:56;;;;;;;;;;;;;;;9.16;83.67;101641.03;7359446;19;19954;-64
2023/03/28 06:46:23;;;;;;;;;;;;;;;9.19;84.18;101646.03;7358795;19;20127;-66
2023/03/28 06:48:50;;;;;;;;;;;;;;;9.21;84.33;101644.13;7360935;19;19947;-64
2023/03/28 06:51:17;;;;;;;;;;;;;;;9.25;85.25;101642.06;7359448;19;19919;-65
2023/03/28 06:53:44;;;;;;;;;;;;;;;9.27;86.11;101643.63;7361566;19;19922;-65
2023/03/28 06:56:11;;;;;;;;;;;;;;;9.26;86.04;101636.69;7356349;19;20493;-65
2023/03/28 06:58:38;;;;;;;;;;;;;;;9.28;86.77;101639.22;7361452;19;19941;-65
2023/03/28 07:01:05;;;;;;;;;;;;;;;9.29;85.92;101639.09;7359279;19;19987;-63
2023/03/28 07:03:32;;;;;;;;;;;;;;;9.32;86.19;101645.88;7361899;19;19947;-63
2023/03/28 07:06:02;;;;;;;;;;;;;;;9.43;88.80;101638.81;7355103;19;20019;-64
2023/03/28 07:08:29;;;;;;;;;;;;;;;9.55;89.36;101629.06;7360721;19;19922;-63
2023/03/28 07:10:56;;;;;;;;;;;;;;;9.62;89.93;101632.03;7362962;19;19922;-62
2023/03/28 07:13:23;;;;;;;;;;;;;;;9.65;88.13;101629.16;7360049;19;19921;-64
2023/03/28 07:16:06;;;;;;;;;;;;;;;9.64;87.81;101619.59;7355211;19;19977;-63
2023/03/28 07:18:33;;;;;;;;;;;;;;;9.68;88.59;101618.38;7362366;19;19923;-64
2023/03/28 07:21:11;;;;;;;;;;;;;;;9.67;88.21;101617.53;7356956;19;19922;-63
2023/03/28 07:23:40;;;;;;;;;;;;;;;9.72;88.84;101617.16;7361695;19;21515;-64
2023/03/28 07:26:08;;;;;;;;;;;;;;;9.73;88.25;101616.22;7359369;19;19978;-63
2023/03/28 07:28:35;;;;;;;;;;;;;;;9.76;88.48;101615.94;7361837;19;19919;-64
2023/03/28 07:31:03;;;;;;;;;;;;;;;9.80;88.73;101606.88;7358966;19;19923;-65
2023/03/28 07:33:31;;;;;;;;;;;;;;;9.80;88.30;101604.22;7358294;19;19921;-64
2023/03/28 07:36:07;;;;;;;;;;;;;;;9.82;88.56;101618.91;7364425;19;19930;-64
2023/03/28 07:38:35;;;;;;;;;;;;;;;9.88;89.05;101607.03;7363027;19;19942;-63
2023/03/28 07:41:02;;;;;;;;;;;;;;;9.91;88.70;101609.41;7360821;19;19919;-62
2023/03/28 07:43:29;;;;;;;;;;;;;;;9.99;88.86;101614.03;7367515;19;19930;-63
2023/03/28 07:46:00;;;;;;;;;;;;;;;10.04;88.84;101612.69;7357556;19;20150;-64
2023/03/28 07:48:28;;;;;;;;;;;;;;;10.12;89.00;101607.59;7358406;19;19923;-64
2023/03/28 07:50:54;;;;;;;;;;;;;;;10.19;88.97;101608.78;7353260;19;20439;-62
2023/03/28 07:53:21;;;;;;;;;;;;;;;10.27;89.43;101598.41;7358176;19;20246;-64
2023/03/28 07:55:50;;;;;;;;;;;;;;;10.34;88.91;101604.00;7344995;19;19922;-63
2023/03/28 07:58:21;;;;;;;;;;;;;;;10.37;88.40;101595.00;7353057;19;19915;-63
2023/03/28 08:00:49;;;;;;;;;;;;;;;10.43;88.05;101599.72;7352840;19;19919;-64
2023/03/28 08:03:17;;;;;;;;;;;;;;;10.45;87.76;101601.28;7355384;19;20317;-63
2023/03/28 08:05:51;;;;;;;;;;;;;;;10.53;88.15;101593.53;7351747;19;19919;-63
2023/03/28 08:08:19;;;;;;;;;;;;;;;10.55;88.32;101590.78;7355150;19;19939;-64
2023/03/28 08:10:49;;;;;;;;;;;;;;;10.59;88.40;101603.53;7348400;19;20481;-63
2023/03/28 08:13:17;;;;;;;;;;;;;;;10.65;88.83;101591.66;7356982;19;19957;-63
2023/03/28 08:15:49;;;;;;;;;;;;;;;10.68;88.81;101596.63;7352962;19;20384;-65
2023/03/28 08:18:20;;;;;;;;;;;;;;;10.68;89.09;101589.56;7352005;19;19926;-63
2023/03/28 08:20:47;;;;;;;;;;;;;;;10.67;88.72;101593.16;7354833;19;19923;-62
2023/03/28 08:23:15;;;;;;;;;;;;;;;10.69;88.58;101593.88;7357216;19;19918;-63
2023/03/28 08:25:42;;;;;;;;;;;;;;;10.74;89.56;101585.56;7354208;19;20667;-64
2023/03/28 08:28:12;;;;;;;;;;;;;;;10.79;89.30;101591.25;7350871;19;19926;-65
2023/03/28 08:30:39;;;;;;;;;;;;;;;10.82;89.68;101588.34;7354358;19;19914;-66
2023/03/28 08:33:06;;;;;;;;;;;;;;;10.83;89.01;101595.28;7353840;19;19945;-63
2023/03/28 08:35:33;;;;;;;;;;;;;;;10.85;89.43;101584.63;7356019;19;19947;-65
2023/03/28 08:38:00;;;;;;;;;;;;;;;10.88;89.13;101579.06;7356707;19;20420;-63
2023/03/28 08:40:27;;;;;;;;;;;;;;;10.91;89.05;101573.56;7357111;19;19922;-63
2023/03/28 08:43:13;;;;;;;;;;;;;;;10.90;89.16;101575.34;7354749;19;19923;-64
2023/03/28 08:45:56;;;;;;;;;;;;;;;10.94;90.19;101571.47;7349545;19;19926;-64
2023/03/28 08:48:32;;;;;;;;;;;;;;;10.97;90.25;101565.13;7352132;19;19915;-63
2023/03/28 08:51:01;;;;;;;;;;;;;;;10.99;90.59;101566.63;7353305;19;19919;-63
2023/03/28 08:53:42;;;;;;;;;;;;;;;10.98;90.88;101557.06;7355249;19;19939;-62
2023/03/28 08:56:11;;;;;;;;;;;;;;;11.00;90.90;101559.56;7354642;19;20252;-63
2023/03/28 08:58:46;;;;;;;;;;;;;;;10.97;90.52;101552.75;7353841;19;20231;-62
2023/03/28 09:01:15;;;;;;;;;;;;;;;10.93;90.51;101556.63;7355556;19;20327;-63
2023/03/28 09:03:42;;;;;;;;;;;;;;;10.93;90.44;101551.38;7357268;19;19955;-63
2023/03/28 09:06:28;;;;;;;;;;;;;;;10.91;90.23;101549.84;7354211;19;20857;-62
2023/03/28 09:08:58;;;;;;;;;;;;;;;10.91;90.30;101557.75;7354741;19;19919;-63
2023/03/28 09:11:43;;;;;;;;;;;;;;;10.90;90.27;101556.91;7355385;19;19919;-65
2023/03/28 09:14:16;;;;;;;;;;;;;;;10.93;90.42;101551.38;7360606;19;19927;-63
2023/03/28 09:16:43;;;;;;;;;;;;;;;10.89;89.87;101547.34;7359538;19;19919;-64
2023/03/28 09:19:33;;;;;;;;;;;;;;;10.92;89.90;101548.91;7363179;19;19925;-63
2023/03/28 09:22:32;;;;;;;;;;;;;;;10.94;89.87;101558.31;7360300;19;19917;-63
2023/03/28 09:25:02;;;;;;;;;;;;;;;10.98;90.38;101541.25;7357867;19;19918;-64
2023/03/28 09:27:33;;;;;;;;;;;;;;;10.99;89.94;101542.09;7362680;19;19921;-63
2023/03/28 09:30:06;;;;;;;;;;;;;;;11.00;89.77;101543.75;7361075;19;19947;-63
2023/03/28 09:32:36;;;;;;;;;;;;;;;11.01;89.49;101548.06;7355348;19;19922;-63
2023/03/28 09:35:11;;;;;;;;;;;;;;;11.03;89.14;101541.69;7359989;19;19921;-64
2023/03/28 09:37:39;;;;;;;;;;;;;;;11.01;88.25;101541.00;7362070;19;20015;-62
2023/03/28 09:40:26;;;;;;;;;;;;;;;11.05;88.51;101544.19;7361510;19;20123;-62
2023/03/28 09:43:01;;;;;;;;;;;;;;;11.13;88.61;101546.94;7361637;19;19923;-63
2023/03/28 09:45:48;;;;;;;;;;;;;;;11.15;87.09;101540.59;7360970;19;19923;-64
2023/03/28 09:48:19;;;;;;;;;;;;;;;11.15;86.28;101545.84;7358082;19;20412;-64
2023/03/28 09:50:46;;;;;;;;;;;;;;;11.18;85.84;101539.47;7355591;19;20247;-63
2023/03/28 09:53:23;;;;;;;;;;;;;;;11.20;85.59;101547.22;7361188;19;19934;-64
2023/03/28 09:55:53;;;;;;;;;;;;;;;11.24;85.90;101556.50;7357999;19;21601;-65
2023/03/28 09:58:48;;;;;;;;;;;;;;;11.19;85.37;101542.94;7358318;19;19919;-64
2023/03/28 10:01:23;;;;;;;;;;;;;;;11.14;84.81;101546.81;7354570;19;19931;-64
2023/03/28 10:03:52;;;;;;;;;;;;;;;11.11;85.20;101539.19;7360900;19;19918;-65
2023/03/28 10:06:27;;;;;;;;;;;;;;;11.14;85.34;101541.53;7359767;19;20040;-63
2023/03/28 10:09:12;;;;;;;;;;;;;;;11.17;86.39;101540.44;7362363;19;19946;-64
2023/03/28 10:11:59;;;;;;;;;;;;;;;11.18;86.79;101538.63;7359869;19;20230;-63
2023/03/28 10:14:36;;;;;;;;;;;;;;;11.17;87.03;101547.53;7358750;19;20544;-63
2023/03/28 10:17:22;;;;;;;;;;;;;;;11.15;86.62;101545.00;7358568;19;19923;-63
2023/03/28 10:19:48;;;;;;;;;;;;;;;11.14;86.73;101548.63;7357224;19;19923;-62
2023/03/28 10:22:26;;;;;;;;;;;;;;;11.08;86.88;101555.25;7360442;19;19923;-63
2023/03/28 10:24:53;;;;;;;;;;;;;;;11.05;87.17;101552.91;7356550;19;20327;-64
2023/03/28 10:27:24;;;;;;;;;;;;;;;10.99;87.04;101550.81;7356314;19;19918;-63
2023/03/28 10:29:52;;;;;;;;;;;;;;;10.98;86.85;101550.97;7351348;19;19925;-64
2023/03/28 10:32:23;;;;;;;;;;;;;;;11.00;87.58;101539.34;7352887;19;20270;-63
2023/03/28 10:35:10;;;;;;;;;;;;;;;10.98;87.99;101549.16;7354997;19;19938;-63
2023/03/28 10:37:40;;;;;;;;;;;;;;;11.03;88.25;101544.31;7357383;19;19914;-64
2023/03/28 10:40:28;;;;;;;;;;;;;;;11.08;87.42;101547.34;7358570;19;20359;-64
2023/03/28 10:42:56;;;;;;;;;;;;;;;11.12;87.14;101542.66;7356221;19;19923;-63
2023/03/28 10:45:31;;;;;;;;;;;;;;;11.11;86.06;101549.75;7357320;19;19936;-63
2023/03/28 10:47:59;;;;;;;;;;;;;;;11.13;85.81;101554.84;7355039;19;20364;-63
2023/03/28 10:50:30;;;;;;;;;;;;;;;11.14;86.13;101546.81;7356464;19;19948;-64
2023/03/28 10:53:04;;;;;;;;;;;;;;;11.18;86.59;101542.09;7354919;19;19927;-63
2023/03/28 10:55:54;;;;;;;;;;;;;;;11.18;86.55;101544.72;7355591;19;21615;-64
2023/03/28 10:58:38;;;;;;;;;;;;;;;11.18;85.61;101534.19;7356518;19;19953;-63
2023/03/28 11:01:19;;;;;;;;;;;;;;;11.12;84.73;101529.50;7351934;19;19929;-64
2023/03/28 11:04:04;;;;;;;;;;;;;;;11.15;86.03;101527.41;7357583;19;19919;-64
2023/03/28 11:06:51;;;;;;;;;;;;;;;11.16;86.21;101520.34;7354463;19;19919;-63
2023/03/28 11:09:41;;;;;;;;;;;;;;;11.21;86.21;101517.28;7357707;19;19915;-64
2023/03/28 11:12:20;;;;;;;;;;;;;;;11.18;85.65;101497.31;7354566;19;19951;-63
2023/03/28 11:15:04;;;;;;;;;;;;;;;11.19;86.06;101498.97;7355466;19;19935;-64
2023/03/28 11:17:46;;;;;;;;;;;;;;;11.21;85.65;101486.50;7353499;19;19911;-64
2023/03/28 11:20:28;;;;;;;;;;;;;;;11.27;86.72;101470.16;7352482;19;20392;-63
2023/03/28 11:22:55;;;;;;;;;;;;;;;11.27;85.63;101470.16;7357823;19;19926;-64
2023/03/28 11:25:34;;;;;;;;;;;;;;;11.26;85.76;101471.13;7354815;19;19935;-63
2023/03/28 11:28:20;;;;;;;;;;;;;;;11.25;85.81;101461.56;7356742;19;19994;-64
2023/03/28 11:30:49;;;;;;;;;;;;;;;11.24;85.89;101475.69;7353665;19;20313;-63
2023/03/28 11:33:20;;;;;;;;;;;;;;;11.17;85.02;101482.50;7356379;19;19942;-64
2023/03/28 11:35:59;;;;;;;;;;;;;;;11.17;85.46;101481.66;7345671;19;19923;-65
2023/03/28 11:38:34;;;;;;;;;;;;;;;11.08;85.75;101465.72;7359525;19;20315;-63
2023/03/28 11:41:01;;;;;;;;;;;;;;;10.97;86.11;101463.22;7351764;19;19919;-62
2023/03/28 11:43:36;;;;;;;;;;;;;;;10.90;85.92;101477.94;7355451;19;19919;-63
2023/03/28 11:46:07;;;;;;;;;;;;;;;10.85;86.10;101472.25;7356796;19;19930;-63
2023/03/28 11:48:46;;;;;;;;;;;;;;;10.78;86.04;101473.78;7357628;19;19927;-64
2023/03/28 11:51:24;;;;;;;;;;;;;;;10.75;86.99;101489.00;7353833;19;20386;-63
2023/03/28 11:54:10;;;;;;;;;;;;;;;10.72;87.64;101482.22;7356534;19;21343;-64
2023/03/28 11:56:39;;;;;;;;;;;;;;;10.72;88.86;101483.03;7354723;19;20351;-63
2023/03/28 11:59:27;;;;;;;;;;;;;;;10.72;89.21;101477.78;7358804;19;19914;-62
2023/03/28 12:02:08;;;;;;;;;;;;;;;10.66;88.49;101467.81;7347658;19;19926;-64
2023/03/28 12:05:09;;;;;;;;;;;;;;;10.64;89.50;101461.03;7355485;19;19922;-63
2023/03/28 12:07:55;;;;;;;;;;;;;;;10.68;89.93;101444.81;7350300;19;19943;-63
2023/03/28 12:10:24;;;;;;;;;;;;;;;10.71;90.13;101427.94;7355902;19;20370;-63
2023/03/28 12:12:54;;;;;;;;;;;;;;;10.77;90.78;101419.47;7355940;19;19919;-62
2023/03/28 12:15:25;;;;;;;;;;;;;;;10.85;90.43;101416.97;7354011;19;19910;-62
2023/03/28 12:17:57;;;;;;;;;;;;;;;10.97;90.69;101410.56;7349291;19;20486;-63
2023/03/28 12:20:35;;;;;;;;;;;;;;;11.07;90.27;101406.13;7356201;19;19915;-62
2023/03/28 12:23:06;;;;;;;;;;;;;;;11.17;89.94;101400.84;7354227;19;19915;-63
2023/03/28 12:25:37;;;;;;;;;;;;;;;11.21;89.18;101381.16;7353267;19;19923;-62
2023/03/28 12:28:14;;;;;;;;;;;;;;;11.23;89.16;101379.19;7355554;19;19919;-64
2023/03/28 12:30:49;;;;;;;;;;;;;;;11.16;88.11;101370.22;7351732;19;19918;-64
2023/03/28 12:33:23;;;;;;;;;;;;;;;11.14;88.23;101380.06;7353734;19;19935;-63
2023/03/28 12:35:57;;;;;;;;;;;;;;;11.12;88.10;101374.13;7354480;19;20364;-63
2023/03/28 12:38:34;;;;;;;;;;;;;;;11.06;87.98;101369.41;7358436;19;20271;-62
2023/03/28 12:41:02;;;;;;;;;;;;;;;11.03;88.75;101361.78;7351507;19;19915;-63
2023/03/28 12:43:41;;;;;;;;;;;;;;;11.05;88.72;101359.84;7355171;19;20015;-65
2023/03/28 12:46:11;;;;;;;;;;;;;;;11.03;87.91;101351.25;7351642;19;20233;-63
2023/03/28 12:48:41;;;;;;;;;;;;;;;11.07;88.66;101356.09;7354133;19;19919;-63
2023/03/28 12:51:16;;;;;;;;;;;;;;;11.12;88.93;101351.22;7355567;19;19943;-63
2023/03/28 12:54:02;;;;;;;;;;;;;;;11.11;88.83;101349.59;7357219;19;20361;-65
2023/03/28 12:56:30;;;;;;;;;;;;;;;11.12;87.78;101345.16;7353799;19;19918;-65
2023/03/28 12:58:58;;;;;;;;;;;;;;;11.17;88.18;101335.00;7356150;19;19926;-64
2023/03/28 13:01:28;;;;;;;;;;;;;;;11.24;87.69;101332.59;7349930;19;19926;-63
2023/03/28 13:03:55;;;;;;;;;;;;;;;11.21;86.52;101332.91;7354360;19;19978;-64
2023/03/28 13:06:32;;;;;;;;;;;;;;;11.25;86.67;101332.47;7352421;19;19915;-64