Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:13;;;;;;;16.50;9.20;;;;;;;4.10;60.56;102276.59;105062;1275;72943;-75
2022/03/24 00:03:45;;;;;;;27.00;11.80;;;;;;;4.05;60.26;102274.04;105233;1274;60377;-76
2022/03/24 00:06:16;;;;;;;16.00;9.00;;;;;;;4.02;60.76;102272.35;105362;1274;62091;-76
2022/03/24 00:08:50;;;;;;;17.60;8.30;;;;;;;3.97;60.88;102271.58;105136;1274;74194;-76
2022/03/24 00:11:30;;;;;;;22.60;10.60;;;;;;;3.95;61.05;102268.52;105178;1274;71172;-76
2022/03/24 00:14:04;;;;;;;24.60;10.40;;;;;;;3.92;60.92;102268.92;105155;1274;73949;-77
2022/03/24 00:16:33;;;;;;;19.00;10.50;;;;;;;3.90;61.48;102267.83;105261;1277;60884;-77
2022/03/24 00:19:01;;;;;;;17.20;9.60;;;;;;;3.88;61.46;102267.70;105362;1274;61280;-76
2022/03/24 00:21:28;;;;;;;18.00;9.50;;;;;;;3.86;62.04;102266.80;105215;1275;74112;-76
2022/03/24 00:23:59;;;;;;;17.50;9.40;;;;;;;3.86;61.77;102264.04;105190;1274;72082;-76
2022/03/24 00:26:28;;;;;;;22.00;11.80;;;;;;;3.85;62.02;102261.98;106677;1274;74013;-76
2022/03/24 00:29:19;;;;;;;21.50;10.80;;;;;;;3.81;62.21;102260.27;105193;1274;61744;-79
2022/03/24 00:31:54;;;;;;;18.70;10.50;;;;;;;3.78;61.99;102258.73;106301;1277;60560;-77
2022/03/24 00:34:28;;;;;;;19.70;9.30;;;;;;;3.74;62.07;102257.36;105191;1277;75355;-76
2022/03/24 00:37:02;;;;;;;20.10;9.90;;;;;;;3.71;62.38;102260.38;105209;1275;72511;-76
2022/03/24 00:39:40;;;;;;;19.60;10.70;;;;;;;3.66;62.53;102260.63;105661;1277;73046;-77
2022/03/24 00:42:14;;;;;;;23.10;9.40;;;;;;;3.62;62.86;102257.37;105778;1277;60631;-74
2022/03/24 00:44:57;;;;;;;19.00;10.20;;;;;;;3.59;63.13;102256.89;105122;1277;60787;-78
2022/03/24 00:47:49;;;;;;;20.90;8.70;;;;;;;3.54;62.95;102254.38;105178;1275;75176;-77
2022/03/24 00:50:50;;;;;;;16.60;9.10;;;;;;;3.47;63.23;102254.39;104991;1277;70375;-75
2022/03/24 00:53:17;;;;;;;17.20;9.50;;;;;;;3.43;63.47;102255.02;105319;1274;72238;-77
2022/03/24 00:55:49;;;;;;;23.90;11.50;;;;;;;3.37;63.68;102252.19;105247;1277;60673;-76
2022/03/24 00:58:15;;;;;;;20.80;9.70;;;;;;;3.30;63.78;102247.88;105297;1277;61331;-77
2022/03/24 01:00:50;;;;;;;24.80;12.50;;;;;;;3.23;63.85;102248.13;105837;1277;75663;-77
2022/03/24 01:03:24;;;;;;;21.70;11.70;;;;;;;3.15;64.04;102249.11;105137;1277;71298;-76
2022/03/24 01:06:03;;;;;;;25.10;13.70;;;;;;;3.06;64.28;102248.57;105737;1277;74533;-78
2022/03/24 01:08:35;;;;;;;29.10;13.50;;;;;;;2.98;64.54;102247.11;105122;1277;60565;-76
2022/03/24 01:11:05;;;;;;;28.70;14.00;;;;;;;2.91;64.97;102249.44;105869;1277;60770;-75
2022/03/24 01:13:37;;;;;;;28.60;13.50;;;;;;;2.85;65.45;102250.11;105127;1277;74147;-77
2022/03/24 01:16:13;;;;;;;17.50;10.80;;;;;;;2.78;65.44;102253.80;105134;1277;72562;-77
2022/03/24 01:18:46;;;;;;;24.30;12.30;;;;;;;2.72;65.46;102253.48;105758;1277;73340;-77
2022/03/24 01:26:47;;;;;;;23.10;13.00;;;;;;;2.50;66.24;102236.49;105900;1267;73912;-77
2022/03/24 01:29:21;;;;;;;21.90;10.50;;;;;;;2.50;66.60;102242.84;106195;1277;72501;-77
2022/03/24 01:31:48;;;;;;;17.40;10.20;;;;;;;2.48;67.18;102243.11;105902;1277;71891;-78
2022/03/24 01:34:17;;;;;;;17.70;9.20;;;;;;;2.48;67.34;102242.61;105452;1277;60420;-75
2022/03/24 01:36:44;;;;;;;25.20;10.40;;;;;;;2.47;67.55;102238.45;105333;1277;60570;-75
2022/03/24 01:39:13;;;;;;;18.70;10.30;;;;;;;2.46;67.75;102237.63;105250;1277;74164;-76
2022/03/24 01:41:46;;;;;;;19.40;9.40;;;;;;;2.42;67.97;102230.98;105438;1277;73742;-77
2022/03/24 01:44:18;;;;;;;18.50;10.50;;;;;;;2.43;68.04;102230.61;105829;1277;74618;-77
2022/03/24 01:47:09;;;;;;;21.50;9.70;;;;;;;2.41;68.17;102232.61;105319;1277;60472;-77
2022/03/24 01:49:53;;;;;;;22.80;10.70;;;;;;;2.40;68.43;102232.70;105175;1277;60598;-76
2022/03/24 01:52:28;;;;;;;15.00;9.10;;;;;;;2.38;68.58;102232.78;106103;1268;73837;-78
2022/03/24 01:54:59;;;;;;;21.90;10.40;;;;;;;2.35;68.49;102229.46;106033;1277;72681;-77
2022/03/24 01:57:40;;;;;;;20.00;10.20;;;;;;;2.32;68.46;102230.89;105715;1279;73226;-77
2022/03/24 02:00:14;;;;;;;21.60;11.70;;;;;;;2.26;68.32;102227.35;105280;1277;60896;-80
2022/03/24 02:02:46;;;;;;;22.40;12.00;;;;;;;2.20;68.54;102228.70;104895;1280;61762;-79
2022/03/24 02:05:15;;;;;;;25.90;11.40;;;;;;;2.15;68.82;102230.39;105315;1280;75002;-78
2022/03/24 02:07:42;;;;;;;18.90;9.80;;;;;;;2.11;68.92;102220.49;104971;1278;71377;-76
2022/03/24 02:10:12;;;;;;;21.70;10.50;;;;;;;2.06;69.25;102222.67;105057;1278;73921;-77
2022/03/24 02:12:56;;;;;;;22.30;10.40;;;;;;;2.01;69.61;102219.05;105334;1277;60632;-76
2022/03/24 02:15:27;;;;;;;18.60;9.60;;;;;;;1.98;69.91;102219.95;105161;1280;60632;-74
2022/03/24 02:17:54;;;;;;;22.10;11.30;;;;;;;1.94;69.85;102223.27;104999;1280;74289;-75
2022/03/24 02:20:22;;;;;;;20.40;10.30;;;;;;;1.90;69.90;102224.77;105631;1277;71390;-75
2022/03/24 02:22:53;;;;;;;20.90;10.50;;;;;;;1.86;70.17;102218.51;105383;1277;74075;-75
2022/03/24 02:25:23;;;;;;;18.00;9.50;;;;;;;1.82;70.26;102220.61;105136;1280;60581;-74
2022/03/24 02:27:55;;;;;;;21.10;11.10;;;;;;;1.79;70.49;102217.60;105218;1280;59359;-75
2022/03/24 02:30:29;;;;;;;23.80;11.00;;;;;;;1.76;70.73;102218.64;105792;1277;76059;-75
2022/03/24 02:33:12;;;;;;;19.10;9.80;;;;;;;1.74;71.03;102220.33;105287;1277;72595;-75
2022/03/24 02:35:48;;;;;;;22.60;9.20;;;;;;;1.74;71.25;102218.59;105464;1267;72822;-76
2022/03/24 02:38:34;;;;;;;18.20;9.80;;;;;;;1.74;71.60;102217.04;106006;1276;60536;-76
2022/03/24 02:41:01;;;;;;;22.20;9.80;;;;;;;1.74;71.73;102216.33;107108;1277;59840;-76
2022/03/24 02:44:02;;;;;;;;;;;;;;;;;;;;;
2022/03/24 02:46:28;;;;;;;19.50;10.30;;;;;;;1.75;71.88;102212.06;104970;1276;70719;-75
2022/03/24 02:48:58;;;;;;;23.00;11.90;;;;;;;1.77;72.03;102214.98;105039;1276;71761;-75
2022/03/24 02:51:50;;;;;;;;;;;;;;;;;;;;;
2022/03/24 02:54:57;;;;;;;21.90;10.40;;;;;;;1.77;72.04;102212.85;104975;1276;60803;-76
2022/03/24 02:57:31;;;;;;;20.00;10.30;;;;;;;1.75;72.13;102212.58;104889;1277;74327;-75
2022/03/24 02:59:57;;;;;;;20.30;10.10;;;;;;;1.72;71.93;102211.18;105019;1277;70118;-76
2022/03/24 03:03:17;;;;;;;24.60;13.60;;;;;;;1.70;72.04;102212.20;105032;1277;73941;-76
2022/03/24 03:05:48;;;;;;;21.10;11.10;;;;;;;1.66;72.03;102213.94;104987;1277;61976;-75
2022/03/24 03:08:15;;;;;;;23.50;12.40;;;;;;;1.63;72.12;102214.44;105101;1277;60493;-76
2022/03/24 03:10:49;;;;;;;22.50;10.50;;;;;;;1.61;72.47;102216.67;106248;1266;73169;-74
2022/03/24 03:13:15;;;;;;;19.50;10.90;;;;;;;1.59;72.28;102215.52;105479;1276;71352;-75
2022/03/24 03:15:42;;;;;;;18.80;10.10;;;;;;;1.57;72.50;102215.98;105332;1277;74039;-76
2022/03/24 03:18:09;;;;;;;18.50;10.30;;;;;;;1.56;72.43;102218.30;105159;1276;60457;-73
2022/03/24 03:20:36;;;;;;;20.50;11.40;;;;;;;1.54;72.36;102219.64;105151;1277;61685;-74
2022/03/24 03:23:03;;;;;;;23.20;10.80;;;;;;;1.51;72.49;102218.92;105860;1277;73899;-75
2022/03/24 03:25:32;;;;;;;20.40;10.80;;;;;;;1.49;72.65;102222.85;105210;1276;72566;-74
2022/03/24 03:27:58;;;;;;;16.20;10.50;;;;;;;1.46;72.86;102221.40;108248;1276;74146;-75
2022/03/24 03:30:34;;;;;;;19.90;11.80;;;;;;;1.44;72.74;102221.02;108214;1276;60723;-76
2022/03/24 03:33:01;;;;;;;20.50;12.10;;;;;;;1.40;72.77;102218.02;106810;1276;60098;-73
2022/03/24 03:35:29;;;;;;;20.60;11.00;;;;;;;1.38;73.10;102219.55;105048;1276;74185;-73
2022/03/24 03:38:01;;;;;;;21.80;11.50;;;;;;;1.36;73.22;102222.77;105140;1276;71679;-73
2022/03/24 03:40:38;;;;;;;22.10;11.50;;;;;;;1.33;73.29;102223.64;105125;1276;72829;-72
2022/03/24 03:43:14;;;;;;;26.60;12.10;;;;;;;1.30;73.56;102223.28;105087;1276;60420;-73
2022/03/24 03:45:46;;;;;;;22.90;12.90;;;;;;;1.25;73.33;102221.63;105123;1276;60371;-73
2022/03/24 03:48:17;;;;;;;24.50;12.10;;;;;;;1.18;73.37;102222.29;105370;1276;74586;-73
2022/03/24 03:50:51;;;;;;;23.80;12.30;;;;;;;1.13;73.86;102225.00;105124;1276;72447;-74
2022/03/24 03:53:21;;;;;;;20.40;10.70;;;;;;;1.09;74.05;102220.30;105142;1276;73756;-73
2022/03/24 03:55:48;;;;;;;21.90;11.90;;;;;;;1.05;74.03;102218.79;105181;1276;60494;-75
2022/03/24 03:58:15;;;;;;;27.30;12.90;;;;;;;1.00;74.25;102217.42;105049;1276;60465;-74
2022/03/24 04:00:52;;;;;;;18.50;10.90;;;;;;;0.95;74.36;102218.73;105171;1276;74105;-74
2022/03/24 04:03:26;;;;;;;21.80;11.80;;;;;;;0.91;74.43;102213.56;105153;1278;71230;-75
2022/03/24 04:05:58;;;;;;;22.70;11.90;;;;;;;0.86;74.46;102215.00;105506;1276;73052;-75
2022/03/24 04:08:28;;;;;;;23.90;12.00;;;;;;;0.82;74.71;102218.50;105186;1276;60876;-75
2022/03/24 04:11:02;;;;;;;27.10;12.50;;;;;;;0.75;74.62;102222.30;105819;1276;61566;-78
2022/03/24 04:13:58;;;;;;;32.80;14.70;;;;;;;0.68;74.53;102221.60;104982;1278;74314;-74
2022/03/24 04:16:31;;;;;;;26.30;15.60;;;;;;;0.60;74.79;102221.80;105189;1277;70806;-75
2022/03/24 04:18:59;;;;;;;20.10;10.50;;;;;;;0.53;75.31;102222.29;105932;1266;74053;-77
2022/03/24 04:21:26;;;;;;;28.30;13.10;;;;;;;0.50;75.77;102222.13;105403;1277;62388;-75
2022/03/24 04:23:52;;;;;;;27.50;13.40;;;;;;;0.47;76.00;102218.96;105407;1275;60571;-76
2022/03/24 04:26:19;;;;;;;28.60;13.50;;;;;;;0.44;76.04;102218.37;105199;1277;60427;-75
2022/03/24 04:28:46;;;;;;;38.70;14.40;;;;;;;0.41;76.31;102215.71;105052;1277;72401;-76
2022/03/24 04:31:12;;;;;;;35.90;14.70;;;;;;;0.39;76.49;102216.31;105147;1274;72918;-74
2022/03/24 04:33:40;;;;;;;30.80;15.50;;;;;;;0.38;76.80;102217.62;105085;1276;61262;-75
2022/03/24 04:36:10;;;;;;;32.10;15.20;;;;;;;0.35;76.69;102216.52;105089;1275;61682;-77
2022/03/24 04:38:38;;;;;;;32.80;14.50;;;;;;;0.32;76.74;102215.11;105013;1277;75019;-76
2022/03/24 04:41:26;;;;;;;30.30;14.60;;;;;;;0.27;76.72;102214.46;104942;1276;72375;-73
2022/03/24 04:44:14;;;;;;;31.00;14.50;;;;;;;0.23;77.04;102212.39;105629;1265;72923;-75
2022/03/24 04:46:53;;;;;;;33.00;14.20;;;;;;;0.20;77.34;102209.39;105347;1274;61556;-77
2022/03/24 04:49:37;;;;;;;32.60;14.30;;;;;;;0.19;77.60;102212.72;105328;1274;60684;-77
2022/03/24 04:52:13;;;;;;;28.20;14.80;;;;;;;0.18;77.82;102211.39;105285;1274;75827;-76
2022/03/24 04:54:53;;;;;;;38.30;15.00;;;;;;;0.17;77.77;102213.52;105298;1274;71536;-77
2022/03/24 04:57:41;;;;;;;37.10;15.50;;;;;;;0.16;78.19;102211.85;105606;1274;74397;-77
2022/03/24 05:00:55;;;;;;;35.90;14.20;;;;;;;0.14;78.05;102211.90;105205;1274;61551;-77
2022/03/24 05:03:46;;;;;;;36.40;14.80;;;;;;;0.12;78.02;102212.55;105225;1274;60581;-77
2022/03/24 05:06:25;;;;;;;33.00;15.50;;;;;;;0.10;78.15;102215.61;105101;1274;74082;-77
2022/03/24 05:09:59;;;;;;;33.20;14.60;;;;;;;0.06;78.02;102212.64;105195;1274;72480;-76
2022/03/24 05:13:02;;;;;;;;;;;;;;;;;;;;;
2022/03/24 05:15:30;;;;;;;28.00;13.40;;;;;;;0.03;79.31;102211.05;105747;1265;61185;-77
2022/03/24 05:18:16;;;;;;;;;;;;;;;;;;;;;
2022/03/24 05:21:09;;;;;;;28.10;13.70;;;;;;;0.02;79.02;102212.81;106112;1277;73034;-77
2022/03/24 05:24:02;;;;;;;35.30;16.60;;;;;;;0.01;79.07;102211.29;105452;1276;71087;-77
2022/03/24 05:29:33;;;;;;;30.90;14.40;;;;;;;-0.00;78.76;102216.56;105391;1277;61459;-77
2022/03/24 05:32:04;;;;;;;34.60;16.40;;;;;;;-0.01;78.74;102216.05;105784;1276;61331;-76
2022/03/24 05:34:32;;;;;;;31.50;15.60;;;;;;;-0.01;78.86;102218.30;105350;1277;75416;-70
2022/03/24 05:37:05;;;;;;;23.20;12.60;;;;;;;0.03;79.29;102214.17;105314;1274;71524;-74
2022/03/24 05:39:39;;;;;;;30.80;13.40;;;;;;;0.10;79.61;102216.98;105105;1275;74258;-68
2022/03/24 05:42:56;;;;;;;30.20;14.20;;;;;;;0.17;79.56;102214.73;105131;1275;62826;-68
2022/03/24 05:48:10;;;;;;;32.50;14.50;;;;;;;0.32;79.30;102214.96;105405;1264;72704;-66
2022/03/24 05:50:41;;;;;;;37.20;15.70;;;;;;;0.37;79.15;102219.73;105009;1274;71446;-68
2022/03/24 05:53:07;;;;;;;40.50;16.30;;;;;;;0.43;79.13;102220.34;105234;1274;60494;-69
2022/03/24 05:55:38;;;;;;;30.70;14.60;;;;;;;0.49;79.13;102222.15;105123;1274;62260;-67
2022/03/24 05:58:06;;;;;;;31.90;15.50;;;;;;;0.55;79.16;102223.45;105039;1276;61839;-66
2022/03/24 06:00:41;;;;;;;29.50;14.60;;;;;;;0.61;79.04;102223.14;104343;1277;74250;-66
2022/03/24 06:03:08;;;;;;;33.80;16.40;;;;;;;0.68;79.11;102222.64;105261;1274;70072;-68
2022/03/24 06:05:40;;;;;;;29.10;14.60;;;;;;;0.78;79.22;102223.55;105144;1274;74192;-67
2022/03/24 06:08:20;;;;;;;31.70;15.00;;;;;;;0.87;79.13;102223.13;104520;1274;63381;-67
2022/03/24 06:10:49;;;;;;;36.40;15.40;;;;;;;0.95;79.04;102224.48;105174;1274;60624;-67
2022/03/24 06:13:20;;;;;;;36.00;15.40;;;;;;;1.04;78.94;102230.66;104658;1274;75329;-67
2022/03/24 06:15:55;;;;;;;36.20;15.10;;;;;;;1.13;78.62;102228.15;105095;1274;72515;-66
2022/03/24 06:18:36;;;;;;;37.20;16.70;;;;;;;1.22;78.64;102232.55;105049;1275;72914;-68
2022/03/24 06:21:16;;;;;;;32.50;16.20;;;;;;;1.31;78.62;102230.89;104926;1274;61443;-67
2022/03/24 06:23:50;;;;;;;33.00;15.50;;;;;;;1.41;78.41;102233.71;105236;1274;60677;-70
2022/03/24 06:26:21;;;;;;;38.90;15.80;;;;;;;1.51;78.37;102234.77;105257;1274;75168;-67
2022/03/24 06:28:52;;;;;;;29.40;15.30;;;;;;;1.63;78.13;102234.87;105186;1274;69998;-66
2022/03/24 06:31:23;;;;;;;29.40;13.70;;;;;;;1.75;77.87;102231.09;105227;1274;74074;-67
2022/03/24 06:34:21;;;;;;;25.20;12.70;;;;;;;1.85;77.51;102229.86;105166;1274;61244;-70
2022/03/24 06:36:58;;;;;;;36.30;16.60;;;;;;;1.99;77.28;102232.29;105094;1276;60482;-69
2022/03/24 06:39:43;;;;;;;34.40;17.80;;;;;;;2.12;77.25;102234.08;105287;1274;74078;-68
2022/03/24 06:42:10;;;;;;;29.10;16.10;;;;;;;2.26;76.93;102235.57;105133;1275;72904;-70
2022/03/24 06:44:42;;;;;;;33.30;15.70;;;;;;;2.38;76.68;102241.49;105052;1276;73291;-67
2022/03/24 06:47:39;;;;;;;30.60;17.30;;;;;;;2.53;76.41;102239.66;104851;1274;60327;-69
2022/03/24 06:50:27;;;;;;;35.90;16.70;;;;;;;2.69;76.27;102240.88;105027;1277;62058;-70
2022/03/24 06:53:03;;;;;;;31.70;15.20;;;;;;;2.89;75.52;102238.86;104691;1281;75199;-67
2022/03/24 06:55:43;;;;;;;34.40;15.50;;;;;;;3.07;75.06;102239.64;104469;1282;71245;-68
2022/03/24 06:58:23;;;;;;;26.10;12.80;;;;;;;3.23;74.96;102240.45;104367;1283;72920;-68
2022/03/24 07:01:07;;;;;;;36.80;13.20;;;;;;;3.42;74.63;102239.33;104971;1267;60717;-69
2022/03/24 07:03:37;;;;;;;33.80;14.00;;;;;;;3.52;74.25;102232.98;104871;1276;61654;-70
2022/03/24 07:06:07;;;;;;;31.10;15.10;;;;;;;3.74;74.30;102240.75;105213;1277;75336;-69
2022/03/24 07:08:46;;;;;;;35.70;14.90;;;;;;;3.89;74.31;102242.30;104994;1276;71503;-69
2022/03/24 07:11:26;;;;;;;24.50;13.30;;;;;;;4.06;73.77;102246.35;105191;1276;73841;-69
2022/03/24 07:13:53;;;;;;;28.80;13.40;;;;;;;4.21;73.78;102249.95;101023;1276;5372765;-68
2022/03/24 07:16:36;;;;;;;29.80;14.50;;;;;;;4.36;73.39;102246.76;105108;1276;60486;-65
2022/03/24 07:19:03;;;;;;;25.30;13.00;;;;;;;4.51;73.16;102246.54;105004;1276;73109;-65
2022/03/24 07:21:35;;;;;;;27.90;13.80;;;;;;;4.66;72.79;102252.92;104908;1274;71510;-69
2022/03/24 07:24:38;;;;;;;28.70;14.20;;;;;;;4.81;72.50;102255.27;105138;1274;71630;-69
2022/03/24 07:34:18;;;;;;;25.10;12.20;;;;;;;5.35;69.97;102264.21;105041;1274;75287;-67
2022/03/24 07:36:45;;;;;;;27.60;12.80;;;;;;;5.51;69.08;102260.50;104954;1274;71339;-67
2022/03/24 07:39:19;;;;;;;25.30;15.20;;;;;;;5.65;68.73;102263.27;105831;1274;73040;-67
2022/03/24 07:41:55;;;;;;;31.50;14.20;;;;;;;5.81;68.38;102267.98;105212;1274;60545;-71
2022/03/24 07:44:27;;;;;;;25.10;13.30;;;;;;;5.97;67.63;102260.72;105213;1274;60444;-65
2022/03/24 07:46:56;;;;;;;28.50;13.40;;;;;;;6.12;66.84;102260.96;105377;1277;73283;-68
2022/03/24 07:49:26;;;;;;;37.00;23.30;;;;;;;6.27;65.97;102260.75;105135;1274;72093;-69
2022/03/24 07:51:57;;;;;;;37.60;22.60;;;;;;;6.54;65.65;102264.98;104957;1274;74092;-69
2022/03/24 07:55:07;;;;;;;43.10;25.00;;;;;;;6.84;65.19;102267.23;105056;1274;60937;-66
2022/03/24 07:57:40;;;;;;;34.60;23.10;;;;;;;7.20;64.42;102270.05;104782;1274;61614;-66
2022/03/24 08:00:18;;;;;;;33.50;22.10;;;;;;;7.51;63.17;102268.09;105101;1274;74115;-66
2022/03/24 08:06:06;;;;;;;37.00;25.30;;;;;;;8.03;61.29;102268.66;105568;1264;73987;-67
2022/03/24 08:08:47;;;;;;;34.50;22.70;;;;;;;8.34;60.64;102265.58;105672;1274;60425;-69
2022/03/24 08:11:25;;;;;;;26.10;17.20;;;;;;;8.49;59.85;102272.27;105095;1274;61669;-67
2022/03/24 08:13:54;;;;;;;29.20;17.10;;;;;;;8.56;59.94;102269.61;105128;1277;74770;-67
2022/03/24 08:16:24;;;;;;;28.40;16.00;;;;;;;8.65;58.63;102268.39;105580;1276;72309;-68
2022/03/24 08:18:53;;;;;;;27.40;15.00;;;;;;;8.70;57.92;102276.63;105153;1276;73506;-69
2022/03/24 08:21:26;;;;;;;27.20;14.60;;;;;;;8.76;58.17;102274.43;104995;1277;62183;-66
2022/03/24 08:24:06;;;;;;;22.70;14.00;;;;;;;8.88;58.00;102281.35;104984;1276;60610;-68
2022/03/24 08:26:35;;;;;;;23.90;13.50;;;;;;;8.99;56.95;102282.03;105046;1276;75374;-70
2022/03/24 08:29:06;;;;;;;27.40;16.10;;;;;;;9.06;56.33;102279.55;104935;1277;71993;-70
2022/03/24 08:31:54;;;;;;;27.00;14.30;;;;;;;9.19;56.32;102281.67;104862;1276;74053;-72
2022/03/24 08:34:36;;;;;;;22.80;10.40;;;;;;;9.31;55.43;102281.54;104956;1277;61061;-67
2022/03/24 08:37:14;;;;;;;24.00;13.40;;;;;;;9.42;55.05;102279.40;105011;1277;60802;-68
2022/03/24 08:39:46;;;;;;;29.30;14.30;;;;;;;9.56;54.79;102277.90;104967;1276;74116;-71
2022/03/24 08:42:35;;;;;;;24.80;14.10;;;;;;;9.70;54.36;102282.48;104940;1277;71151;-66
2022/03/24 08:45:16;;;;;;;23.40;13.50;;;;;;;9.87;53.85;102286.52;105052;1276;72707;-72
2022/03/24 08:47:48;;;;;;;26.50;14.00;;;;;;;10.02;53.68;102287.40;105698;1277;61861;-70
2022/03/24 08:50:20;;;;;;;25.90;15.00;;;;;;;10.08;52.55;102276.80;105143;1276;60477;-70
2022/03/24 08:52:48;;;;;;;28.00;14.80;;;;;;;10.26;52.54;102284.75;104882;1276;73062;-67
2022/03/24 08:55:26;;;;;;;29.80;16.10;;;;;;;10.43;52.42;102286.17;104963;1276;72535;-69
2022/03/24 08:57:56;;;;;;;22.00;13.30;;;;;;;10.59;51.59;102284.18;105445;1275;74697;-67
2022/03/24 09:00:28;;;;;;;26.90;14.80;;;;;;;10.71;50.55;102281.20;104945;1276;61932;-69
2022/03/24 09:03:03;;;;;;;26.00;15.10;;;;;;;10.84;50.50;102278.25;105230;1276;60349;-70
2022/03/24 09:05:35;;;;;;;23.90;14.10;;;;;;;10.99;50.23;102285.98;105011;1277;74126;-70
2022/03/24 09:08:06;;;;;;;;;;;;;;;11.10;48.73;102284.25;105370;1277;71429;-72
2022/03/24 09:10:40;;;;;;;24.20;13.80;;;;;;;11.18;48.78;102282.14;106022;1265;73842;-72
2022/03/24 09:13:09;;;;;;;24.40;14.10;;;;;;;11.28;47.86;102286.16;106427;1264;63840;-71
2022/03/24 09:15:43;;;;;;;26.30;14.50;;;;;;;11.41;48.28;102285.27;105189;1276;61015;-71
2022/03/24 09:18:13;;;;;;;26.30;15.00;;;;;;;11.60;47.41;102287.10;105412;1276;72351;-72
2022/03/24 09:20:46;;;;;;;23.30;14.10;;;;;;;11.80;47.04;102285.05;105193;1276;71815;-72
2022/03/24 09:23:18;;;;;;;22.10;13.00;;;;;;;12.01;46.04;102287.23;105152;1276;73024;-71
2022/03/24 09:25:45;;;;;;;21.50;12.30;;;;;;;12.16;44.99;102284.00;105773;1265;60374;-69
2022/03/24 09:28:17;;;;;;;28.80;15.00;;;;;;;12.29;44.35;102282.92;105439;1276;60567;-73
2022/03/24 09:31:11;;;;;;;28.90;14.90;;;;;;;12.46;44.44;102287.34;105488;1276;73408;-71
2022/03/24 09:33:42;;;;;;;26.60;15.40;;;;;;;12.62;43.69;102287.92;105094;1276;72194;-72
2022/03/24 09:36:14;;;;;;;27.50;14.80;;;;;;;12.73;43.59;102291.80;105147;1276;71463;-71
2022/03/24 09:38:53;;;;;;;28.60;15.90;;;;;;;12.89;43.12;102286.05;105101;1276;60572;-67
2022/03/24 09:41:21;;;;;;;24.70;13.60;;;;;;;13.06;42.62;102289.30;104918;1276;61933;-69
2022/03/24 09:43:53;;;;;;;23.60;13.10;;;;;;;13.20;42.67;102289.30;105164;1274;74972;-70
2022/03/24 09:46:27;;;;;;;24.70;15.70;;;;;;;13.38;41.51;102289.02;105015;1276;71716;-70
2022/03/24 09:49:00;;;;;;;27.70;14.60;;;;;;;13.45;40.34;102284.38;104935;1276;71111;-71
2022/03/24 09:51:42;;;;;;;24.30;14.30;;;;;;;13.55;40.65;102290.37;105382;1267;61783;31
2022/03/24 09:54:13;;;;;;;25.20;14.40;;;;;;;13.66;41.26;102282.75;105359;1274;60467;-70
2022/03/24 09:56:44;;;;;;;21.00;13.30;;;;;;;13.80;40.77;102279.89;105427;1275;74100;-71
2022/03/24 09:59:13;;;;;;;29.90;15.40;;;;;;;13.93;39.90;102277.92;105230;1274;71650;-70
2022/03/24 10:01:47;;;;;;;32.50;14.90;;;;;;;14.03;39.35;102276.15;105187;1276;72912;-72
2022/03/24 10:04:27;;;;;;;24.00;14.70;;;;;;;14.10;38.99;102278.98;105120;1277;61990;-69
2022/03/24 10:07:07;;;;;;;26.00;15.20;;;;;;;14.19;39.56;102277.65;105315;1275;60559;-71
2022/03/24 10:09:48;;;;;;;26.20;15.10;;;;;;;14.33;39.17;102271.85;104974;1276;74119;-71
2022/03/24 10:12:44;;;;;;;24.50;14.40;;;;;;;14.40;38.29;102273.71;105025;1277;71537;-69
2022/03/24 10:15:45;;;;;;;23.60;13.80;;;;;;;14.44;38.29;102274.71;105040;1279;71813;-71
2022/03/24 10:18:18;;;;;;;23.50;13.60;;;;;;;14.54;37.32;102273.34;104074;1282;60599;-67
2022/03/24 10:21:00;;;;;;;25.20;13.60;;;;;;;14.65;37.43;102271.48;104535;1283;60545;-69
2022/03/24 10:23:52;;;;;;;21.80;13.80;;;;;;;14.82;37.71;102269.18;104404;1282;72925;-71
2022/03/24 10:26:24;;;;;;;22.70;13.10;;;;;;;14.95;37.63;102266.13;104156;1284;72424;-70
2022/03/24 10:28:58;;;;;;;27.10;13.40;;;;;;;15.08;36.83;102265.98;104589;1282;73061;-70
2022/03/24 10:31:36;;;;;;;23.90;13.40;;;;;;;15.19;36.60;102269.64;104774;1282;60464;-71
2022/03/24 10:34:12;;;;;;;22.50;13.10;;;;;;;15.29;36.05;102268.70;104266;1284;61256;-69
2022/03/24 10:36:43;;;;;;;27.60;14.70;;;;;;;15.29;34.14;102261.77;104212;1285;73607;-71
2022/03/24 10:39:16;;;;;;;25.40;13.30;;;;;;;15.31;34.89;102259.52;104408;1283;71189;-69
2022/03/24 10:41:46;;;;;;;23.60;14.60;;;;;;;15.40;34.27;102256.27;104439;1283;73142;-69
2022/03/24 10:44:19;;;;;;;20.90;13.20;;;;;;;15.35;34.99;102246.45;104566;1282;60883;-71
2022/03/24 10:46:52;;;;;;;25.10;14.30;;;;;;;15.53;35.08;102255.73;104703;1279;60526;-66
2022/03/24 10:49:35;;;;;;;22.60;13.50;;;;;;;15.68;35.14;102249.44;104867;1279;74020;-71
2022/03/24 10:52:33;;;;;;;19.90;11.90;;;;;;;15.87;34.45;102248.11;104677;1279;71479;-71
2022/03/24 10:55:10;;;;;;;22.10;11.60;;;;;;;16.02;34.60;102245.26;104919;1280;74594;-68
2022/03/24 10:57:50;;;;;;;22.40;13.10;;;;;;;16.18;34.19;102243.48;105125;1276;61434;-71
2022/03/24 11:00:29;;;;;;;19.00;12.00;;;;;;;16.32;33.61;102241.23;105094;1277;61495;-72
2022/03/24 11:03:15;;;;;;;;;;;;;;;;;;;;;
2022/03/24 11:05:42;;;;;;;21.20;13.70;;;;;;;16.47;32.89;102232.65;105716;1274;71000;-69
2022/03/24 11:08:17;;;;;;;20.00;13.00;;;;;;;16.58;32.13;102237.33;105327;1274;74061;-71
2022/03/24 11:10:51;;;;;;;22.90;13.80;;;;;;;16.66;32.61;102238.77;105160;1274;60399;-73
2022/03/24 11:13:56;;;;;;;24.70;13.40;;;;;;;16.77;32.53;102242.35;105360;1274;61431;-71
2022/03/24 11:16:26;;;;;;;22.50;13.20;;;;;;;16.89;32.86;102240.52;105544;1274;72689;-71
2022/03/24 11:19:04;;;;;;;24.40;14.90;;;;;;;16.96;32.71;102237.22;105283;1276;71470;-69
2022/03/24 11:21:59;;;;;;;23.30;13.80;;;;;;;17.03;32.90;102239.11;105275;1274;72973;-71
2022/03/24 11:24:29;;;;;;;23.90;14.20;;;;;;;17.11;32.01;102239.20;105202;1274;60619;-73
2022/03/24 11:26:57;;;;;;;19.50;10.90;;;;;;;17.09;31.31;102236.91;105333;1274;61583;-71
2022/03/24 11:29:57;;;;;;;21.00;12.80;;;;;;;17.05;30.84;102231.17;105221;1274;74277;-71
2022/03/24 11:35:31;;;;;;;16.10;9.60;;;;;;;17.04;31.27;102229.19;105779;1264;73785;-68
2022/03/24 11:38:04;;;;;;;21.10;12.80;;;;;;;17.14;30.64;102228.40;105373;1277;60496;-71
2022/03/24 11:40:39;;;;;;;21.20;12.30;;;;;;;17.22;30.29;102224.20;105603;1275;61461;-70
2022/03/24 11:43:26;;;;;;;25.70;12.60;;;;;;;17.32;30.69;102219.58;106448;1277;75263;-70
2022/03/24 11:46:15;;;;;;;;;;;;;;;17.46;30.93;102215.22;105662;1275;69634;-70
2022/03/24 11:48:50;;;;;;;;;;;;;;;17.64;31.20;102209.86;105669;1275;73027;-71
2022/03/24 11:51:24;;;;;;;;;;;;;;;17.83;30.54;102212.39;105644;1274;61858;-70
2022/03/24 11:54:20;;;;;;;;;;;;;;;18.06;29.86;102206.52;105263;1274;60520;-71
2022/03/24 11:57:10;;;;;;;;;;;;;;;18.48;29.52;102200.80;104594;1278;74137;-71
2022/03/24 11:59:39;;;;;;;;;;;;;;;18.83;28.45;102188.84;105651;1274;71355;-70
2022/03/24 12:02:21;;;;;;;;;;;;;;;19.28;28.00;102191.08;105461;1274;72989;-72
2022/03/24 12:04:50;;;;;;;;;;;;;;;19.64;27.04;102189.92;105373;1275;61618;-70
2022/03/24 12:07:42;;;;;;;;;;;;;;;19.90;26.63;102187.72;105459;1278;60450;-72
2022/03/24 12:10:32;;;;;;;;;;;;;;;20.40;26.50;102184.12;105325;1275;74223;-70
2022/03/24 12:13:24;;;;;;;;;;;;;;;20.94;26.33;102185.61;105544;1274;71361;-71
2022/03/24 12:16:18;;;;;;;;;;;;;;;21.43;25.50;102184.13;105726;1274;72547;-67
2022/03/24 12:18:53;;;;;;;;;;;;;;;21.95;24.86;102180.52;106064;1277;62068;-71
2022/03/24 12:21:25;;;;;;;;;;;;;;;22.15;23.61;102177.30;105846;1274;60459;-71
2022/03/24 12:24:19;;;;;;;;;;;;;;;22.36;23.51;102173.90;105818;1277;73878;-72
2022/03/24 12:26:48;;;;;;;;;;;;;;;22.58;22.71;102169.66;106011;1274;72518;-72