Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:35;;;;;;;88.05;11.02;;;;;;;;;;6245482;22;20020;-80
2024/01/22 00:03:02;;;;;;;85.97;11.15;;;;;;;;;;6245539;22;20071;-80
2024/01/22 00:05:29;;;;;;;93.32;13.07;;;;;;;;;;6245096;22;20027;-80
2024/01/22 00:07:55;;;;;;;79.75;11.00;;;;;;;;;;6245491;22;20016;-80
2024/01/22 00:10:22;;;;;;;83.30;10.35;;;;;;;;;;6244751;22;20438;-81
2024/01/22 00:12:49;;;;;;;76.95;11.00;;;;;;;;;;6245542;22;20019;-79
2024/01/22 00:15:16;;;;;;;87.50;11.20;;;;;;;;;;6244857;22;20022;-79
2024/01/22 00:17:43;;;;;;;73.78;10.07;;;;;;;;;;6245539;22;20095;-80
2024/01/22 00:20:10;;;;;;;86.00;11.18;;;;;;;;;;6244965;22;20021;-79
2024/01/22 00:22:37;;;;;;;86.30;10.43;;;;;;;;;;6245416;22;20052;-79
2024/01/22 00:25:04;;;;;;;99.95;11.68;;;;;;;;;;6245166;22;20337;-80
2024/01/22 00:27:30;;;;;;;98.13;11.43;;;;;;;;;;6244995;22;20039;-81
2024/01/22 00:29:57;;;;;;;93.60;12.68;;;;;;;;;;6245254;22;20023;-81
2024/01/22 00:32:24;;;;;;;80.80;10.23;;;;;;;;;;6244741;22;20306;-79
2024/01/22 00:34:51;;;;;;;71.53;10.82;;;;;;;;;;6245537;22;20433;-82
2024/01/22 00:37:18;;;;;;;84.30;10.48;;;;;;;;;;6244615;22;20020;-80
2024/01/22 00:39:44;;;;;;;88.30;10.05;;;;;;;;;;6245206;22;20499;-79
2024/01/22 00:42:11;;;;;;;66.10;8.60;;;;;;;;;;6244798;22;20032;-81
2024/01/22 00:44:39;;;;;;;47.17;7.68;;;;;;;;;;6247142;22;20043;-80
2024/01/22 00:47:06;;;;;;;56.38;7.38;;;;;;;;;;6246665;22;20023;-80
2024/01/22 00:49:32;;;;;;;75.82;8.32;;;;;;;;;;6245636;23;20095;-80
2024/01/22 00:51:59;;;;;;;69.30;8.88;;;;;;;;;;6247169;22;20016;-79
2024/01/22 00:54:26;;;;;;;75.30;9.23;;;;;;;;;;6246496;22;20022;-80
2024/01/22 00:56:53;;;;;;;95.05;12.30;;;;;;;;;;6247130;22;20012;-81
2024/01/22 00:59:20;;;;;;;94.30;11.07;;;;;;;;;;6246522;22;20020;-79
2024/01/22 01:01:47;;;;;;;103.47;13.40;;;;;;;;;;6246894;22;20016;-80
2024/01/22 01:04:13;;;;;;;110.68;15.45;;;;;;;;;;6246468;22;20016;-79
2024/01/22 01:06:41;;;;;;;108.78;14.35;;;;;;;;;;6247057;22;20012;-79
2024/01/22 01:09:07;;;;;;;114.88;13.85;;;;;;;;;;6246480;22;20079;-79
2024/01/22 01:11:34;;;;;;;112.88;13.48;;;;;;;;;;6246933;22;20027;-79
2024/01/22 01:14:01;;;;;;;104.45;14.40;;;;;;;;;;6247085;22;20020;-80
2024/01/22 01:16:28;;;;;;;108.93;12.85;;;;;;;;;;6246210;22;20032;-80
2024/01/22 01:18:55;;;;;;;103.88;12.98;;;;;;;;;;6246709;22;20479;-80
2024/01/22 01:21:22;;;;;;;90.70;12.27;;;;;;;;;;6246269;22;20016;-80
2024/01/22 01:23:50;;;;;;;89.22;11.10;;;;;;;;;;6246869;22;20021;-81
2024/01/22 01:26:16;;;;;;;58.40;9.32;;;;;;;;;;6246199;22;20047;-80
2024/01/22 01:28:43;;;;;;;63.10;9.10;;;;;;;;;;6246903;22;20020;-80
2024/01/22 01:31:10;;;;;;;61.83;8.55;;;;;;;;;;6246152;22;20372;-80
2024/01/22 01:33:37;;;;;;;58.92;7.15;;;;;;;;;;6246683;22;20372;-80
2024/01/22 01:36:04;;;;;;;59.70;7.75;;;;;;;;;;6246234;22;20016;-78
2024/01/22 01:38:31;;;;;;;65.53;8.52;;;;;;;;;;6246579;22;20020;-80
2024/01/22 01:40:58;;;;;;;74.50;9.48;;;;;;;;;;6246434;22;20020;-81
2024/01/22 01:43:24;;;;;;;87.53;10.60;;;;;;;;;;6246247;22;20086;-80
2024/01/22 01:45:51;;;;;;;87.15;11.77;;;;;;;;;;6246396;22;20027;-79
2024/01/22 01:48:18;;;;;;;91.65;12.63;;;;;;;;;;6245928;22;20020;-80
2024/01/22 01:50:45;;;;;;;86.57;11.80;;;;;;;;;;6246619;22;20016;-79
2024/01/22 01:53:14;;;;;;;104.10;13.65;;;;;;;;;;6245899;22;20043;-79
2024/01/22 01:55:41;;;;;;;106.82;13.88;;;;;;;;;;6246205;22;20016;-79
2024/01/22 01:58:09;;;;;;;99.85;13.43;;;;;;;;;;6246190;22;20044;-80
2024/01/22 02:00:36;;;;;;;110.22;13.70;;;;;;;;;;6246451;22;20569;-80
2024/01/22 02:03:03;;;;;;;108.30;14.30;;;;;;;;;;6246493;22;20028;-79
2024/01/22 02:05:30;;;;;;;98.57;12.55;;;;;;;;;;6246098;22;20318;-80
2024/01/22 02:07:57;;;;;;;115.63;14.23;;;;;;;;;;6246470;22;20377;-81
2024/01/22 02:10:24;;;;;;;111.35;13.63;;;;;;;;;;6245654;22;20023;-80
2024/01/22 02:12:51;;;;;;;112.45;13.32;;;;;;;;;;6246473;22;20526;-79
2024/01/22 02:15:18;;;;;;;75.05;11.20;;;;;;;;;;6245939;22;20519;-80
2024/01/22 02:17:45;;;;;;;88.03;12.00;;;;;;;;;;6246245;22;20040;-80
2024/01/22 02:20:12;;;;;;;85.13;11.73;;;;;;;;;;6245838;22;20016;-79
2024/01/22 02:22:39;;;;;;;100.28;12.07;;;;;;;;;;6246345;22;20020;-79
2024/01/22 02:25:06;;;;;;;99.13;11.52;;;;;;;;;;6245708;22;20027;-79
2024/01/22 02:27:32;;;;;;;90.28;11.80;;;;;;;;;;6246328;22;20070;-81
2024/01/22 02:29:59;;;;;;;82.93;12.32;;;;;;;;;;6246182;22;20016;-79
2024/01/22 02:32:26;;;;;;;78.80;9.48;;;;;;;;;;6245647;22;20051;-78
2024/01/22 02:34:53;;;;;;;66.93;9.82;;;;;;;;;;6246270;22;20040;-79
2024/01/22 02:37:19;;;;;;;67.13;9.13;;;;;;;;;;6245544;22;20387;-80
2024/01/22 02:39:46;;;;;;;82.20;9.48;;;;;;;;;;6246064;22;20030;-80
2024/01/22 02:42:13;;;;;;;72.35;10.07;;;;;;;;;;6245552;22;20023;-79
2024/01/22 02:44:41;;;;;;;61.03;8.52;;;;;;;;;;6246073;22;20020;-78
2024/01/22 02:47:08;;;;;;;55.38;7.95;;;;;;;;;;6245486;22;20314;-79
2024/01/22 02:49:35;;;;;;;56.95;9.07;;;;;;;;;;6246090;22;20070;-79
2024/01/22 02:52:02;;;;;;;42.40;6.43;;;;;;;;;;6219622;23;20039;-79
2024/01/22 02:54:29;;;;;;;45.28;5.75;;;;;;;;;;6245557;22;20024;-79
2024/01/22 02:56:56;;;;;;;72.85;8.90;;;;;;;;;;6245965;22;20016;-79
2024/01/22 02:59:23;;;;;;;67.32;9.75;;;;;;;;;;6245420;22;20038;-79
2024/01/22 03:01:50;;;;;;;72.78;10.60;;;;;;;;;;6246115;22;20012;-79
2024/01/22 03:04:17;;;;;;;90.38;10.82;;;;;;;;;;6245452;22;20034;-81
2024/01/22 03:06:44;;;;;;;90.68;11.77;;;;;;;;;;6244091;23;20024;-79
2024/01/22 03:09:11;;;;;;;96.60;11.55;;;;;;;;;;6245194;22;20008;-79
2024/01/22 03:11:38;;;;;;;94.30;12.15;;;;;;;;;;6245866;22;20340;-79
2024/01/22 03:14:04;;;;;;;86.30;12.63;;;;;;;;;;6245475;22;20028;-79
2024/01/22 03:16:31;;;;;;;102.95;11.90;;;;;;;;;;6245792;22;20022;-80
2024/01/22 03:18:59;;;;;;;106.57;13.48;;;;;;;;;;6245765;22;20016;-80
2024/01/22 03:21:26;;;;;;;101.30;12.47;;;;;;;;;;6245160;22;20020;-80
2024/01/22 03:23:52;;;;;;;111.20;13.70;;;;;;;;;;6245676;22;20977;-80
2024/01/22 03:26:23;;;;;;;99.13;14.75;;;;;;;;;;6245069;22;20074;-79
2024/01/22 03:28:52;;;;;;;111.93;13.93;;;;;;;;;;6245665;22;20020;-79
2024/01/22 03:31:24;;;;;;;114.57;15.38;;;;;;;;;;6245020;22;20441;-80
2024/01/22 03:33:51;;;;;;;111.18;15.48;;;;;;;;;;6245607;22;20028;-80
2024/01/22 03:36:19;;;;;;;120.20;16.13;;;;;;;;;;6245194;22;20016;-80
2024/01/22 03:38:46;;;;;;;126.57;15.15;;;;;;;;;;6245733;22;20087;-79
2024/01/22 03:41:13;;;;;;;144.73;18.08;;;;;;;;;;6245005;22;20008;-79
2024/01/22 03:43:44;;;;;;;128.93;15.40;;;;;;;;;;6245555;22;20016;-80
2024/01/22 03:46:12;;;;;;;132.70;17.10;;;;;;;;;;6244800;22;20380;-80
2024/01/22 03:48:39;;;;;;;143.75;17.17;;;;;;;;;;6245940;22;20013;-79
2024/01/22 03:51:07;;;;;;;137.52;17.65;;;;;;;;;;6244956;22;20022;-78
2024/01/22 03:53:34;;;;;;;147.15;17.98;;;;;;;;;;6245507;22;20020;-78
2024/01/22 03:56:05;;;;;;;146.88;19.60;;;;;;;;;;6244127;23;20020;-78
2024/01/22 03:58:33;;;;;;;135.98;17.67;;;;;;;;;;6245107;22;20016;-79
2024/01/22 04:01:01;;;;;;;136.77;20.67;;;;;;;;;;6245313;22;20016;-79
2024/01/22 04:03:28;;;;;;;146.90;18.98;;;;;;;;;;6245099;22;20326;-80
2024/01/22 04:05:55;;;;;;;142.45;19.27;;;;;;;;;;6245387;22;20019;-79
2024/01/22 04:08:23;;;;;;;129.70;17.23;;;;;;;;;;6244828;22;20503;-80
2024/01/22 04:10:49;;;;;;;137.15;18.75;;;;;;;;;;6245551;22;20035;-79
2024/01/22 04:13:16;;;;;;;134.93;18.48;;;;;;;;;;6244998;22;20019;-80
2024/01/22 04:15:43;;;;;;;154.95;19.95;;;;;;;;;;6245353;22;20413;-79
2024/01/22 04:18:10;;;;;;;132.05;17.35;;;;;;;;;;6245771;22;20016;-79
2024/01/22 04:20:37;;;;;;;121.57;18.50;;;;;;;;;;6247447;22;20074;-80
2024/01/22 04:23:04;;;;;;;136.73;18.60;;;;;;;;;;6247259;22;20103;-80
2024/01/22 04:25:30;;;;;;;152.05;20.40;;;;;;;;;;6247298;22;20012;-80
2024/01/22 04:27:57;;;;;;;126.32;18.02;;;;;;;;;;6247370;22;20018;-80
2024/01/22 04:30:24;;;;;;;143.35;19.08;;;;;;;;;;6246653;22;20433;-79
2024/01/22 04:32:51;;;;;;;132.60;18.58;;;;;;;;;;6247371;22;20379;-80
2024/01/22 04:35:18;;;;;;;144.95;19.45;;;;;;;;;;6246825;22;20067;-81
2024/01/22 04:37:44;;;;;;;140.88;19.52;;;;;;;;;;6247211;22;20023;-81
2024/01/22 04:40:13;;;;;;;127.25;19.17;;;;;;;;;;6246617;22;20074;-79
2024/01/22 04:42:44;;;;;;;137.00;19.67;;;;;;;;;;6247290;22;20096;-78
2024/01/22 04:45:11;;;;;;;126.90;18.13;;;;;;;;;;6246412;22;20016;-79
2024/01/22 04:47:38;;;;;;;144.48;19.08;;;;;;;;;;6247279;22;20090;-80
2024/01/22 04:50:06;;;;;;;138.52;19.85;;;;;;;;;;6246723;22;20016;-79
2024/01/22 04:52:33;;;;;;;132.80;18.23;;;;;;;;;;6246975;22;20020;-79
2024/01/22 04:54:59;;;;;;;123.15;18.75;;;;;;;;;;6247138;22;20016;-80
2024/01/22 04:57:38;;;;;;;117.82;18.02;;;;;;;;;;6246774;22;20099;-79
2024/01/22 05:00:06;;;;;;;122.25;18.70;;;;;;;;;;6246570;22;20016;-78
2024/01/22 05:02:33;;;;;;;142.43;17.40;;;;;;;;;;6270766;22;20360;-79
2024/01/22 05:05:01;;;;;;;128.02;19.30;;;;;;;;;;6270607;22;20024;-80
2024/01/22 05:07:28;;;;;;;157.10;20.23;;;;;;;;;;6246448;22;20027;-80
2024/01/22 05:10:07;;;;;;;136.23;18.98;;;;;;;;;;6247046;22;20066;-80
2024/01/22 05:12:33;;;;;;;159.93;20.45;;;;;;;;;;6246693;22;20028;-79
2024/01/22 05:15:00;;;;;;;135.43;20.98;;;;;;;;;;6246913;22;20024;-79
2024/01/22 05:17:28;;;;;;;157.27;20.95;;;;;;;;;;6246418;22;20024;-80
2024/01/22 05:19:55;;;;;;;160.57;22.38;;;;;;;;;;6246888;22;20016;-80
2024/01/22 05:22:22;;;;;;;155.15;20.63;;;;;;;;;;6270098;22;20018;-79
2024/01/22 05:24:49;;;;;;;126.95;19.40;;;;;;;;;;6246820;22;20019;-79
2024/01/22 05:27:16;;;;;;;141.55;19.05;;;;;;;;;;6246218;22;20020;-80
2024/01/22 05:29:43;;;;;;;152.68;20.67;;;;;;;;;;6246048;22;20073;-79
2024/01/22 05:32:10;;;;;;;129.18;19.55;;;;;;;;;;6270041;22;20070;-79
2024/01/22 05:34:36;;;;;;;153.35;20.83;;;;;;;;;;6247023;22;20020;-79
2024/01/22 05:37:03;;;;;;;141.30;19.55;;;;;;;;;;6246618;22;20386;-79
2024/01/22 05:39:30;;;;;;;139.18;18.63;;;;;;;;;;6246435;22;20024;-79
2024/01/22 05:41:57;;;;;;;126.72;17.60;;;;;;;;;;6246698;22;21207;-79
2024/01/22 05:44:25;;;;;;;140.55;18.75;;;;;;;;;;6246036;22;20047;-80
2024/01/22 05:46:52;;;;;;;108.23;15.80;;;;;;;;;;6246566;22;20460;-79
2024/01/22 05:49:18;;;;;;;129.90;18.02;;;;;;;;;;6244917;22;20285;-80
2024/01/22 05:51:46;;;;;;;117.70;16.65;;;;;;;;;;6269983;22;20012;-79
2024/01/22 05:54:13;;;;;;;112.25;15.18;;;;;;;;;;6246171;22;20020;-81
2024/01/22 05:56:40;;;;;;;103.78;15.00;;;;;;;;;;6246029;22;20070;-79
2024/01/22 05:59:07;;;;;;;111.63;14.68;;;;;;;;;;6245755;22;20066;-79
2024/01/22 06:01:34;;;;;;;121.13;14.18;;;;;;;;;;6245312;22;20012;-80
2024/01/22 06:04:04;;;;;;;95.65;13.60;;;;;;;;;;6244729;23;20016;-79
2024/01/22 06:06:31;;;;;;;89.60;13.05;;;;;;;;;;6245571;22;20020;-79
2024/01/22 06:08:57;;;;;;;95.78;12.18;;;;;;;;;;6246039;22;20012;-80
2024/01/22 06:11:26;;;;;;;85.55;13.48;;;;;;;;;;6245477;22;20071;-82
2024/01/22 06:13:53;;;;;;;;;;;;;;;;;;6245331;23;20035;-79
2024/01/22 06:16:28;;;;;;;87.47;13.13;;;;;;;;;;6245125;22;20719;-80
2024/01/22 06:18:55;;;;;;;91.03;11.90;;;;;;;;;;6245571;22;20035;-80
2024/01/22 06:21:22;;;;;;;79.57;11.18;;;;;;;;;;6245509;22;20457;-80
2024/01/22 06:23:49;;;;;;;86.30;12.52;;;;;;;;;;6246200;22;20096;-79
2024/01/22 06:26:17;;;;;;;78.03;10.93;;;;;;;;;;6245048;22;20016;-80
2024/01/22 06:28:47;;;;;;;;;;;;;;;;;;6245246;22;20362;-80
2024/01/22 06:31:15;;;;;;;79.93;12.85;;;;;;;;;;6243158;22;19915;-80
2024/01/22 06:33:42;;;;;;;82.60;10.02;;;;;;;;;;6243044;22;20091;-79
2024/01/22 06:36:09;;;;;;;70.07;9.05;;;;;;;;;;6243833;22;20016;-80
2024/01/22 06:38:36;;;;;;;56.75;8.60;;;;;;;;;;6244324;22;20016;-80
2024/01/22 06:41:09;;;;;;;55.08;7.93;;;;;;;;;;6243801;22;20449;-81
2024/01/22 06:43:36;;;;;;;45.45;6.60;;;;;;;;;;6244877;22;20020;-80
2024/01/22 06:46:03;;;;;;;46.22;7.07;;;;;;;;;;6245688;22;20027;-79
2024/01/22 06:48:29;;;;;;;50.33;7.22;;;;;;;;;;6243097;23;20016;-80
2024/01/22 06:50:56;;;;;;;54.15;7.18;;;;;;;;;;6245991;22;20020;-79
2024/01/22 06:53:23;;;;;;;56.75;8.45;;;;;;;;;;6245532;22;20023;-78
2024/01/22 06:55:50;;;;;;;60.85;8.85;;;;;;;;;;6245886;22;20016;-80
2024/01/22 06:58:17;;;;;;;63.65;9.35;;;;;;;;;;6245390;22;20013;-82
2024/01/22 07:00:44;;;;;;;74.07;9.98;;;;;;;;;;6245224;22;20086;-78
2024/01/22 07:03:12;;;;;;;85.00;10.00;;;;;;;;;;6244910;22;20433;-80
2024/01/22 07:05:39;;;;;;;74.93;11.52;;;;;;;;;;6245537;22;20020;-81
2024/01/22 07:08:06;;;;;;;76.05;9.77;;;;;;;;;;6243396;22;20503;-81
2024/01/22 07:10:33;;;;;;;67.78;10.63;;;;;;;;;;6245349;22;20020;-81
2024/01/22 07:13:00;;;;;;;77.60;9.82;;;;;;;;;;6245710;22;20012;-81
2024/01/22 07:15:26;;;;;;;75.03;10.85;;;;;;;;;;6245464;22;20020;-80
2024/01/22 07:17:53;;;;;;;92.72;11.07;;;;;;;;;;6245837;22;20074;-80
2024/01/22 07:20:20;;;;;;;89.45;11.60;;;;;;;;;;6244990;22;21134;-80
2024/01/22 07:22:47;;;;;;;92.13;12.18;;;;;;;;;;6244083;23;20023;-79
2024/01/22 07:25:15;;;;;;;93.72;11.88;;;;;;;;;;6244747;22;20022;-79
2024/01/22 07:27:44;;;;;;;89.72;13.15;;;;;;;;;;6245567;22;20070;-78
2024/01/22 07:30:12;;;;;;;93.15;12.45;;;;;;;;;;6268804;22;20009;-80
2024/01/22 07:32:42;;;;;;;101.78;16.48;;;;;;;;;;6269655;22;20441;-79
2024/01/22 07:35:10;;;;;;;94.15;12.27;;;;;;;;;;6245027;22;20031;-79
2024/01/22 07:37:42;;;;;;;91.05;13.25;;;;;;;;;;6245520;22;20018;-79
2024/01/22 07:40:09;;;;;;;106.10;13.32;;;;;;;;;;6245037;22;20334;-81
2024/01/22 07:42:38;;;;;;;98.07;13.02;;;;;;;;;;6245426;22;20074;-79
2024/01/22 07:45:08;;;;;;;90.70;12.93;;;;;;;;;;6242914;22;20024;-79
2024/01/22 07:47:35;;;;;;;98.55;13.18;;;;;;;;;;6245573;22;20019;-81
2024/01/22 07:50:05;;;;;;;87.10;12.43;;;;;;;;;;6245482;22;20027;-80
2024/01/22 07:52:33;;;;;;;97.22;13.38;;;;;;;;;;6244863;22;20016;-79
2024/01/22 07:55:05;;;;;;;86.43;11.97;;;;;;;;;;6245318;22;20445;-80
2024/01/22 07:57:33;;;;;;;90.47;13.38;;;;;;;;;;6245082;22;20038;-80
2024/01/22 08:00:00;;;;;;;93.90;12.02;;;;;;;;;;6245479;22;20020;-80
2024/01/22 08:02:27;;;;;;;92.75;11.52;;;;;;;;;;6244772;22;20027;-81
2024/01/22 08:04:54;;;;;;;91.05;11.70;;;;;;;;;;6243857;23;20016;-80
2024/01/22 08:07:21;;;;;;;87.75;12.30;;;;;;;;;;6244754;22;20016;-79
2024/01/22 08:09:48;;;;;;;84.45;11.20;;;;;;;;;;6245487;22;20019;-79
2024/01/22 08:12:15;;;;;;;87.38;11.13;;;;;;;;;;6245157;22;20023;-81
2024/01/22 08:14:42;;;;;;;67.75;11.15;;;;;;;;;;6245540;22;20066;-80
2024/01/22 08:17:09;;;;;;;81.20;12.30;;;;;;;;;;6244480;22;20039;-79
2024/01/22 08:19:36;;;;;;;84.85;11.02;;;;;;;;;;6245393;22;20016;-81
2024/01/22 08:22:03;;;;;;;82.82;12.45;;;;;;;;;;6244949;22;20020;-80
2024/01/22 08:24:31;;;;;;;95.00;13.68;;;;;;;;;;6244659;22;20024;-81
2024/01/22 08:26:59;;;;;;;93.03;12.88;;;;;;;;;;6268741;22;20063;-81
2024/01/22 08:29:27;;;;;;;88.20;11.95;;;;;;;;;;6244800;22;20027;-80
2024/01/22 08:31:54;;;;;;;94.88;13.98;;;;;;;;;;6245283;22;20032;-80
2024/01/22 08:34:21;;;;;;;79.28;12.18;;;;;;;;;;6245098;22;20027;-80
2024/01/22 08:36:49;;;;;;;100.07;13.50;;;;;;;;;;6243895;23;20050;-79
2024/01/22 08:39:15;;;;;;;92.65;13.80;;;;;;;;;;6243195;22;20023;-80
2024/01/22 08:41:42;;;;;;;97.30;13.30;;;;;;;;;;6245390;22;20019;-80
2024/01/22 08:44:09;;;;;;;91.15;12.02;;;;;;;;;;6244621;22;20012;-81
2024/01/22 08:46:37;;;;;;;102.25;13.20;;;;;;;;;;6245041;22;20020;-79
2024/01/22 08:49:04;;;;;;;90.07;12.32;;;;;;;;;;6244842;22;20035;-80
2024/01/22 08:51:31;;;;;;;88.65;12.60;;;;;;;;;;6243856;23;20020;-80
2024/01/22 08:53:57;;;;;;;90.88;12.90;;;;;;;;;;6245378;22;20012;-79
2024/01/22 08:56:25;;;;;;;100.57;13.40;;;;;;;;;;6244651;22;20107;-79
2024/01/22 08:58:51;;;;;;;96.00;12.27;;;;;;;;;;6245289;22;20063;-80
2024/01/22 09:01:19;;;;;;;85.63;11.90;;;;;;;;;;6244547;22;20020;-82
2024/01/22 09:03:46;;;;;;;98.85;13.30;;;;;;;;;;6245909;22;20020;-79
2024/01/22 09:06:12;;;;;;;99.50;13.70;;;;;;;;;;6246374;22;20174;-81
2024/01/22 09:08:43;;;;;;;104.20;13.32;;;;;;;;;;6246965;22;20088;-78
2024/01/22 09:11:10;;;;;;;84.20;11.65;;;;;;;;;;6246424;22;20019;-79
2024/01/22 09:13:40;;;;;;;81.90;12.60;;;;;;;;;;6246914;22;20012;-80
2024/01/22 09:16:14;;;;;;;76.60;11.85;;;;;;;;;;6246464;22;20016;-81
2024/01/22 09:18:44;;;;;;;75.20;9.88;;;;;;;;;;6247020;22;20016;-80
2024/01/22 09:21:12;;;;;;;76.13;10.40;;;;;;;;;;6246274;22;20016;-79
2024/01/22 09:23:38;;;;;;;71.13;9.57;;;;;;;;;;6247024;22;20091;-82
2024/01/22 09:26:06;;;;;;;74.70;9.25;;;;;;;;;;6246127;22;20091;-80
2024/01/22 09:28:33;;;;;;;70.38;10.75;;;;;;;;;;6246881;22;20020;-80
2024/01/22 09:31:00;;;;;;;89.32;11.13;;;;;;;;;;6246852;22;20018;-81
2024/01/22 09:33:27;;;;;;;83.18;11.07;;;;;;;;;;6244792;22;20109;-79
2024/01/22 09:35:55;;;;;;;80.68;10.02;;;;;;;;;;6246352;22;20478;-81
2024/01/22 09:38:22;;;;;;;91.55;11.63;;;;;;;;;;6246243;22;20361;-80
2024/01/22 09:40:53;;;;;;;76.47;11.75;;;;;;;;;;6246660;22;20016;-80
2024/01/22 09:43:20;;;;;;;71.68;11.32;;;;;;;;;;6270110;22;20017;-80
2024/01/22 09:45:47;;;;;;;78.38;10.63;;;;;;;;;;6246400;22;20026;-79
2024/01/22 09:48:14;;;;;;;70.47;11.40;;;;;;;;;;6246227;22;20023;-79
2024/01/22 09:50:41;;;;;;;71.82;10.13;;;;;;;;;;6246860;22;20023;-80
2024/01/22 09:53:16;;;;;;;78.20;10.90;;;;;;;;;;6246176;22;20059;-81
2024/01/22 09:55:44;;;;;;;68.25;11.05;;;;;;;;;;6246771;22;20379;-81
2024/01/22 09:58:16;;;;;;;64.28;9.98;;;;;;;;;;6246145;22;20023;-80
2024/01/22 10:00:45;;;;;;;60.80;9.35;;;;;;;;;;6246690;22;20016;-80
2024/01/22 10:03:13;;;;;;;69.43;9.98;;;;;;;;;;6245933;22;20027;-81
2024/01/22 10:05:39;;;;;;;71.55;9.93;;;;;;;;;;6246491;22;20441;-80
2024/01/22 10:08:06;;;;;;;62.92;9.88;;;;;;;;;;6245935;22;20072;-78
2024/01/22 10:10:33;;;;;;;79.32;9.18;;;;;;;;;;6246438;22;20020;-80
2024/01/22 10:13:05;;;;;;;66.53;9.48;;;;;;;;;;6246368;22;20468;-78
2024/01/22 10:15:33;;;;;;;67.07;9.23;;;;;;;;;;6245776;22;20020;-80
2024/01/22 10:18:07;;;;;;;50.80;8.25;;;;;;;;;;6246529;22;20463;-80
2024/01/22 10:20:34;;;;;;;56.75;7.60;;;;;;;;;;6246122;22;20119;-81
2024/01/22 10:23:01;;;;;;;42.33;6.60;;;;;;;;;;6246072;22;20008;-80
2024/01/22 10:25:32;;;;;;;46.95;6.03;;;;;;;;;;6245757;22;20027;-80
2024/01/22 10:28:08;;;;;;;42.80;7.40;;;;;;;;;;6246328;22;20020;-80
2024/01/22 10:30:37;;;;;;;43.10;6.50;;;;;;;;;;6245880;22;20024;-79
2024/01/22 10:33:15;;;;;;;37.53;6.22;;;;;;;;;;6245618;22;20487;-79
2024/01/22 10:35:45;;;;;;;40.63;6.93;;;;;;;;;;6270169;22;20074;-80
2024/01/22 10:38:18;;;;;;;45.47;5.95;;;;;;;;;;6245859;22;20039;-80
2024/01/22 10:40:47;;;;;;;43.85;6.60;;;;;;;;;;6246348;22;20020;-79
2024/01/22 10:43:26;;;;;;;41.88;6.30;;;;;;;;;;6245536;22;20046;-80
2024/01/22 10:45:56;;;;;;;50.42;6.05;;;;;;;;;;6245125;22;20024;-81
2024/01/22 10:48:24;;;;;;;;;;;;;;;;;;6246214;22;20066;-80
2024/01/22 10:51:07;;;;;;;36.00;5.60;;;;;;;;;;6245590;22;19915;-79
2024/01/22 10:53:35;;;;;;;47.45;7.88;;;;;;;;;;6246235;22;20023;-81
2024/01/22 10:56:16;;;;;;;37.70;5.70;;;;;;;;;;6245990;22;20026;-80
2024/01/22 10:58:45;;;;;;;52.10;7.03;;;;;;;;;;6246758;22;20027;-80
2024/01/22 11:01:22;;;;;;;42.83;6.20;;;;;;;;;;6246774;22;20387;-81
2024/01/22 11:03:50;;;;;;;46.30;5.65;;;;;;;;;;6246196;22;20058;-80
2024/01/22 11:06:27;;;;;;;47.08;7.07;;;;;;;;;;6245357;22;20016;-80
2024/01/22 11:08:56;;;;;;;47.80;6.95;;;;;;;;;;6246042;22;20096;-78
2024/01/22 11:11:26;;;;;;;49.35;5.88;;;;;;;;;;6245266;22;20549;-79
2024/01/22 11:13:56;;;;;;;41.47;5.90;;;;;;;;;;6246092;22;20012;-82
2024/01/22 11:16:23;;;;;;;53.50;7.90;;;;;;;;;;6245383;22;20095;-79
2024/01/22 11:18:59;;;;;;;44.17;6.60;;;;;;;;;;6246115;22;20050;-79
2024/01/22 11:21:37;;;;;;;43.67;5.93;;;;;;;;;;6245343;22;20039;-79
2024/01/22 11:24:17;;;;;;;50.15;8.27;;;;;;;;;;6245478;22;20039;-79
2024/01/22 11:26:54;;;;;;;48.38;6.68;;;;;;;;;;6245638;22;20469;-79
2024/01/22 11:29:26;;;;;;;47.53;6.78;;;;;;;;;;6245134;22;20012;-80
2024/01/22 11:31:54;;;;;;;54.10;7.95;;;;;;;;;;6269251;22;20027;-80
2024/01/22 11:34:50;;;;;;;44.70;8.27;;;;;;;;;;6245291;22;20022;-80
2024/01/22 11:37:35;;;;;;;51.38;7.93;;;;;;;;;;6226693;22;20024;-80
2024/01/22 11:40:06;;;;;;;45.38;6.72;;;;;;;;;;6245709;22;20091;-80
2024/01/22 11:42:34;;;;;;;52.35;8.13;;;;;;;;;;6245385;22;20740;-79
2024/01/22 11:45:13;;;;;;;60.97;7.35;;;;;;;;;;6245180;22;20042;-79
2024/01/22 11:47:41;;;;;;;51.80;7.88;;;;;;;;;;6243690;23;20017;-79
2024/01/22 11:50:11;;;;;;;51.85;7.78;;;;;;;;;;6268418;22;20016;-79
2024/01/22 11:52:38;;;;;;;55.15;7.75;;;;;;;;;;6244333;23;20471;-80
2024/01/22 11:55:07;;;;;;;46.53;7.97;;;;;;;;;;6243490;22;20020;-79
2024/01/22 11:57:36;;;;;;;43.08;7.65;;;;;;;;;;6244183;23;20016;-80
2024/01/22 12:00:05;;;;;;;53.00;6.75;;;;;;;;;;6245890;22;20016;-80
2024/01/22 12:02:33;;;;;;;59.28;7.30;;;;;;;;;;6245113;22;20452;-80
2024/01/22 12:05:06;;;;;;;49.10;7.93;;;;;;;;;;6245761;22;20561;-79
2024/01/22 12:07:38;;;;;;;51.08;7.40;;;;;;;;;;6244525;22;20016;-80
2024/01/22 12:10:20;;;;;;;54.80;7.60;;;;;;;;;;6241973;22;20066;-79
2024/01/22 12:12:49;;;;;;;43.60;6.85;;;;;;;;;;6244059;22;20023;-79
2024/01/22 12:15:16;;;;;;;45.05;7.38;;;;;;;;;;6243140;22;20012;-80
2024/01/22 12:17:43;;;;;;;52.70;8.80;;;;;;;;;;6243762;22;20457;-80
2024/01/22 12:20:11;;;;;;;59.88;7.32;;;;;;;;;;6241738;22;20016;-80
2024/01/22 12:22:41;;;;;;;48.08;7.05;;;;;;;;;;6243889;22;20040;-80
2024/01/22 12:25:12;;;;;;;70.95;8.80;;;;;;;;;;6243038;22;20016;-80
2024/01/22 12:27:39;;;;;;;54.42;8.15;;;;;;;;;;6243652;22;20020;-80
2024/01/22 12:30:08;;;;;;;46.15;7.60;;;;;;;;;;6243918;22;20091;-80
2024/01/22 12:32:38;;;;;;;47.58;7.55;;;;;;;;;;6244383;22;20026;-80
2024/01/22 12:35:08;;;;;;;46.40;7.43;;;;;;;;;;6244635;22;20016;-79
2024/01/22 12:37:35;;;;;;;48.38;6.85;;;;;;;;;;6245511;22;20016;-80
2024/01/22 12:40:14;;;;;;;51.42;8.10;;;;;;;;;;6245899;22;20021;-80
2024/01/22 12:42:42;;;;;;;;;;;;;;;;;;6247693;22;20040;-80
2024/01/22 12:45:12;;;;;;;52.57;9.27;;;;;;;;;;6246584;22;19923;-80
2024/01/22 12:47:41;;;;;;;49.33;7.53;;;;;;;;;;6245736;23;20251;-80
2024/01/22 12:50:09;;;;;;;52.55;7.55;;;;;;;;;;6245299;22;20433;-80
2024/01/22 12:52:38;;;;;;;46.08;6.40;;;;;;;;;;6247348;22;20023;-80
2024/01/22 12:55:06;;;;;;;42.42;6.15;;;;;;;;;;6245030;22;20082;-77
2024/01/22 12:57:33;;;;;;;44.08;6.38;;;;;;;;;;6247413;22;20020;-79
2024/01/22 13:00:00;;;;;;;45.28;5.90;;;;;;;;;;6247342;22;20016;-78
2024/01/22 13:02:28;;;;;;;39.53;5.88;;;;;;;;;;6246486;22;20326;-80
2024/01/22 13:04:54;;;;;;;44.00;6.18;;;;;;;;;;6247331;22;20012;-80
2024/01/22 13:07:21;;;;;;;35.42;5.20;;;;;;;;;;6246695;22;20024;-79
2024/01/22 13:09:48;;;;;;;51.55;6.90;;;;;;;;;;6247204;22;20016;-79
2024/01/22 13:12:15;;;;;;;46.10;6.78;;;;;;;;;;6246697;22;20019;-79
2024/01/22 13:14:43;;;;;;;42.92;7.40;;;;;;;;;;6247308;22;20016;-79
2024/01/22 13:17:11;;;;;;;50.60;7.32;;;;;;;;;;6246470;22;20016;-80
2024/01/22 13:19:38;;;;;;;50.15;7.22;;;;;;;;;;6247058;22;20329;-79
2024/01/22 13:22:08;;;;;;;48.58;6.57;;;;;;;;;;6245029;22;20016;-79
2024/01/22 13:24:36;;;;;;;65.72;8.40;;;;;;;;;;6246747;22;20527;-80
2024/01/22 13:27:03;;;;;;;50.05;6.60;;;;;;;;;;6246693;22;20016;-80
2024/01/22 13:29:30;;;;;;;47.60;7.85;;;;;;;;;;6270200;22;20028;-79
2024/01/22 13:31:57;;;;;;;36.33;6.88;;;;;;;;;;6247014;22;20016;-80
2024/01/22 13:34:24;;;;;;;42.30;7.22;;;;;;;;;;6246402;22;20333;-81
2024/01/22 13:36:51;;;;;;;45.08;6.50;;;;;;;;;;6247036;22;20023;-80
2024/01/22 13:39:18;;;;;;;57.95;7.05;;;;;;;;;;6246076;22;20016;-79
2024/01/22 13:41:44;;;;;;;45.50;7.10;;;;;;;;;;6246830;22;20016;-79
2024/01/22 13:44:16;;;;;;;41.78;7.43;;;;;;;;;;6246203;22;20329;-80
2024/01/22 13:46:43;;;;;;;42.00;7.18;;;;;;;;;;6246761;22;20113;-79
2024/01/22 13:49:10;;;;;;;48.40;6.70;;;;;;;;;;6245883;22;20028;-80
2024/01/22 13:51:37;;;;;;;54.67;7.45;;;;;;;;;;6246083;22;20310;-79
2024/01/22 13:54:04;;;;;;;49.15;7.43;;;;;;;;;;6246674;22;20449;-79
2024/01/22 13:56:35;;;;;;;45.33;6.85;;;;;;;;;;6245019;23;20425;-79
2024/01/22 13:59:03;;;;;;;51.33;7.28;;;;;;;;;;6244861;23;20463;-81
2024/01/22 14:01:30;;;;;;;47.80;7.07;;;;;;;;;;6246243;22;20016;-79
2024/01/22 14:03:57;;;;;;;42.22;7.70;;;;;;;;;;6246536;22;20012;-80
2024/01/22 14:06:24;;;;;;;47.78;6.47;;;;;;;;;;6246059;22;20087;-80
2024/01/22 14:08:52;;;;;;;47.45;6.65;;;;;;;;;;6246444;22;20030;-79
2024/01/22 14:11:19;;;;;;;59.95;7.13;;;;;;;;;;6246022;22;20016;-79
2024/01/22 14:13:46;;;;;;;49.05;7.00;;;;;;;;;;6246457;22;20016;-79
2024/01/22 14:16:14;;;;;;;58.25;8.18;;;;;;;;;;6245890;22;20016;-80
2024/01/22 14:18:42;;;;;;;53.70;7.00;;;;;;;;;;6246492;22;20433;-80
2024/01/22 14:21:09;;;;;;;53.72;7.88;;;;;;;;;;6245753;22;20012;-79
2024/01/22 14:23:36;;;;;;;55.63;7.20;;;;;;;;;;6246320;22;20054;-80
2024/01/22 14:26:04;;;;;;;55.95;7.78;;;;;;;;;;6246495;22;20016;-80