Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:06;;;;;;;2.70;1.97;;;;;;;;;;4955001;28;20180;-74
2023/10/16 00:03:31;;;;;;;4.47;2.10;;;;;;;;;;4958153;28;20184;-73
2023/10/16 00:05:56;;;;;;;2.27;1.57;;;;;;;;;;4948669;28;20184;-74
2023/10/16 00:08:22;;;;;;;3.73;2.03;;;;;;;;;;4951337;28;20225;-74
2023/10/16 00:10:57;;;;;;;1.87;1.73;;;;;;;;;;4965273;28;20183;-73
2023/10/16 00:13:28;;;;;;;1.77;1.53;;;;;;;;;;4959287;28;20204;-73
2023/10/16 00:15:57;;;;;;;3.07;1.53;;;;;;;;;;4955360;28;20187;-74
2023/10/16 00:18:23;;;;;;;2.37;1.50;;;;;;;;;;4954785;28;20181;-73
2023/10/16 00:20:52;;;;;;;2.27;1.67;;;;;;;;;;4960004;28;20185;-74
2023/10/16 00:23:24;;;;;;;2.40;1.63;;;;;;;;;;4937870;29;20191;-73
2023/10/16 00:25:50;;;;;;;1.87;1.43;;;;;;;;;;4953470;28;20208;-74
2023/10/16 00:28:15;;;;;;;1.40;1.23;;;;;;;;;;4963723;28;20216;-73
2023/10/16 00:30:41;;;;;;;1.93;1.37;;;;;;;;;;4944092;28;20204;-74
2023/10/16 00:33:10;;;;;;;1.73;1.30;;;;;;;;;;4932982;28;20216;-74
2023/10/16 00:35:39;;;;;;;1.23;1.13;;;;;;;;;;4968412;28;20332;-74
2023/10/16 00:38:04;;;;;;;1.73;1.30;;;;;;;;;;4960554;28;20180;-74
2023/10/16 00:40:33;;;;;;;1.67;1.57;;;;;;;;;;4959609;28;20191;-73
2023/10/16 00:43:17;;;;;;;1.47;1.37;;;;;;;;;;4941131;28;20225;-74
2023/10/16 00:45:45;;;;;;;1.60;1.50;;;;;;;;;;4951011;28;20217;-74
2023/10/16 00:48:11;;;;;;;1.43;1.33;;;;;;;;;;4955041;28;20192;-73
2023/10/16 00:50:36;;;;;;;2.03;1.40;;;;;;;;;;4963888;28;20184;-74
2023/10/16 00:53:03;;;;;;;1.53;1.43;;;;;;;;;;4933635;29;20211;-73
2023/10/16 00:55:29;;;;;;;2.00;1.40;;;;;;;;;;4939816;29;20174;-73
2023/10/16 00:57:55;;;;;;;2.97;1.47;;;;;;;;;;4950551;28;20191;-73
2023/10/16 01:00:20;;;;;;;2.13;1.47;;;;;;;;;;4951456;28;20188;-73
2023/10/16 01:02:45;;;;;;;1.50;1.40;;;;;;;;;;4940328;28;20216;-73
2023/10/16 01:05:10;;;;;;;2.93;1.70;;;;;;;;;;4967877;28;20187;-73
2023/10/16 01:07:36;;;;;;;2.20;1.40;;;;;;;;;;4943048;28;20207;-73
2023/10/16 01:10:08;;;;;;;1.40;1.30;;;;;;;;;;4950971;28;20256;-73
2023/10/16 01:12:36;;;;;;;1.67;1.40;;;;;;;;;;4936439;28;20265;-73
2023/10/16 01:15:01;;;;;;;5.10;1.73;;;;;;;;;;4954855;28;20201;-73
2023/10/16 01:17:29;;;;;;;2.87;1.80;;;;;;;;;;4957176;28;20207;-72
2023/10/16 01:19:56;;;;;;;1.50;1.40;;;;;;;;;;4959140;28;20183;-74
2023/10/16 01:22:22;;;;;;;4.00;2.30;;;;;;;;;;4960697;28;20195;-73
2023/10/16 01:24:48;;;;;;;2.63;2.30;;;;;;;;;;4952565;28;20175;-73
2023/10/16 01:27:32;;;;;;;7.30;2.53;;;;;;;;;;4952947;28;20192;-73
2023/10/16 01:29:59;;;;;;;3.17;1.80;;;;;;;;;;4934518;28;20256;-73
2023/10/16 01:32:25;;;;;;;2.67;1.70;;;;;;;;;;4937459;29;20208;-73
2023/10/16 01:34:50;;;;;;;2.17;1.53;;;;;;;;;;4961044;28;20180;-73
2023/10/16 01:37:18;;;;;;;3.57;1.60;;;;;;;;;;4963107;28;20238;-73
2023/10/16 01:39:49;;;;;;;4.67;1.50;;;;;;;;;;4961783;28;20263;-73
2023/10/16 01:42:15;;;;;;;1.27;1.17;;;;;;;;;;4940723;28;20175;-73
2023/10/16 01:44:43;;;;;;;5.87;1.57;;;;;;;;;;4936346;28;20177;-73
2023/10/16 01:47:13;;;;;;;2.73;1.57;;;;;;;;;;4939799;28;20226;-73
2023/10/16 01:49:39;;;;;;;2.23;1.97;;;;;;;;;;4946069;28;20214;-73
2023/10/16 01:52:05;;;;;;;3.03;1.53;;;;;;;;;;4952779;28;20209;-73
2023/10/16 01:54:30;;;;;;;1.77;1.20;;;;;;;;;;4954865;28;20176;-73
2023/10/16 01:56:55;;;;;;;1.50;1.40;;;;;;;;;;4961788;28;20180;-73
2023/10/16 01:59:21;;;;;;;1.10;1.10;;;;;;;;;;4938017;28;20180;-73
2023/10/16 02:01:47;;;;;;;1.63;1.43;;;;;;;;;;4953103;28;20202;-75
2023/10/16 02:04:12;;;;;;;1.70;1.43;;;;;;;;;;4955131;28;20230;-73
2023/10/16 02:06:39;;;;;;;1.40;1.30;;;;;;;;;;4933469;28;20185;-72
2023/10/16 02:09:09;;;;;;;1.70;1.60;;;;;;;;;;4938052;28;20267;-73
2023/10/16 02:11:36;;;;;;;1.97;1.40;;;;;;;;;;4947731;28;20176;-73
2023/10/16 02:14:02;;;;;;;1.43;1.30;;;;;;;;;;4936700;28;20188;-72
2023/10/16 02:16:28;;;;;;;1.70;1.50;;;;;;;;;;4954342;28;20196;-73
2023/10/16 02:18:55;;;;;;;2.70;2.07;;;;;;;;;;4962218;28;20173;-74
2023/10/16 02:21:22;;;;;;;3.87;1.83;;;;;;;;;;4958733;28;20185;-73
2023/10/16 02:23:47;;;;;;;1.43;1.33;;;;;;;;;;4934875;29;20227;-73
2023/10/16 02:26:18;;;;;;;1.73;1.40;;;;;;;;;;4952388;28;20228;-73
2023/10/16 02:28:46;;;;;;;1.90;1.30;;;;;;;;;;4962199;28;20195;-73
2023/10/16 02:31:16;;;;;;;1.80;1.70;;;;;;;;;;4954217;28;21572;-72
2023/10/16 02:33:50;;;;;;;3.67;1.50;;;;;;;;;;4955511;28;20195;-72
2023/10/16 02:36:18;;;;;;;2.00;1.17;;;;;;;;;;4956932;28;20296;-73
2023/10/16 02:38:43;;;;;;;1.23;1.20;;;;;;;;;;4934697;28;20207;-73
2023/10/16 02:41:09;;;;;;;3.23;1.60;;;;;;;;;;4966532;28;20175;-73
2023/10/16 02:43:37;;;;;;;1.83;1.23;;;;;;;;;;4951381;28;20213;-72
2023/10/16 02:46:03;;;;;;;1.50;1.40;;;;;;;;;;4951733;28;20185;-73
2023/10/16 02:48:29;;;;;;;2.93;1.20;;;;;;;;;;4935558;29;20197;-73
2023/10/16 02:50:56;;;;;;;1.50;1.40;;;;;;;;;;4934125;28;20275;-73
2023/10/16 02:53:22;;;;;;;1.50;1.40;;;;;;;;;;4956880;28;20210;-73
2023/10/16 02:55:57;;;;;;;2.93;1.47;;;;;;;;;;4933078;28;20174;-73
2023/10/16 02:58:23;;;;;;;2.47;2.23;;;;;;;;;;4946853;28;20235;-73
2023/10/16 03:01:06;;;;;;;2.47;1.63;;;;;;;;;;4945620;28;20175;-73
2023/10/16 03:03:31;;;;;;;1.50;1.40;;;;;;;;;;4947767;28;20182;-73
2023/10/16 03:05:58;;;;;;;1.90;1.50;;;;;;;;;;4950239;28;20196;-73
2023/10/16 03:08:29;;;;;;;1.73;1.60;;;;;;;;;;4932841;29;20227;-72
2023/10/16 03:10:54;;;;;;;1.63;1.53;;;;;;;;;;4937926;28;20237;-73
2023/10/16 03:13:20;;;;;;;2.63;1.63;;;;;;;;;;4954733;28;20196;-73
2023/10/16 03:15:46;;;;;;;1.30;1.20;;;;;;;;;;4963866;28;20222;-72
2023/10/16 03:18:19;;;;;;;1.67;1.57;;;;;;;;;;4961031;28;20177;-73
2023/10/16 03:20:44;;;;;;;3.20;1.73;;;;;;;;;;4934731;28;20172;-73
2023/10/16 03:23:12;;;;;;;2.27;1.90;;;;;;;;;;4950827;28;20471;-73
2023/10/16 03:28:09;;;;;;;1.97;1.60;;;;;;;;;;4954156;28;20212;-72
2023/10/16 03:30:34;;;;;;;2.57;2.00;;;;;;;;;;4952993;28;20227;-73
2023/10/16 03:32:59;;;;;;;4.33;1.83;;;;;;;;;;4948461;28;20497;-72
2023/10/16 03:35:31;;;;;;;4.27;1.70;;;;;;;;;;4949082;28;20174;-72
2023/10/16 03:38:01;;;;;;;3.83;2.53;;;;;;;;;;4952731;28;20187;-72
2023/10/16 03:40:27;;;;;;;3.47;2.00;;;;;;;;;;4951964;28;20180;-73
2023/10/16 03:42:53;;;;;;;3.87;2.30;;;;;;;;;;4935732;28;20224;-73
2023/10/16 03:45:20;;;;;;;2.00;1.80;;;;;;;;;;4933208;28;20176;-72
2023/10/16 03:47:53;;;;;;;2.20;2.00;;;;;;;;;;4953604;28;20179;-72
2023/10/16 03:50:38;;;;;;;2.63;1.70;;;;;;;;;;4935092;28;20207;-73
2023/10/16 03:53:03;;;;;;;2.20;1.90;;;;;;;;;;4954118;28;20200;-73
2023/10/16 03:55:32;;;;;;;2.03;1.83;;;;;;;;;;4954827;28;20197;-72
2023/10/16 03:57:57;;;;;;;3.30;2.27;;;;;;;;;;4939518;29;20211;-74
2023/10/16 04:00:26;;;;;;;5.23;2.30;;;;;;;;;;4939320;29;20185;-73
2023/10/16 04:02:51;;;;;;;3.70;2.57;;;;;;;;;;4961573;28;20191;-73
2023/10/16 04:08:01;;;;;;;2.10;1.90;;;;;;;;;;4949056;28;20247;-72
2023/10/16 04:10:29;;;;;;;3.17;2.10;;;;;;;;;;4957054;28;20182;-75
2023/10/16 04:12:55;;;;;;;4.50;2.10;;;;;;;;;;4940959;28;20266;-72
2023/10/16 04:16:09;;;;;;;2.40;1.83;;;;;;;;;;4959414;28;20283;-72
2023/10/16 04:18:09;;;;;;;4.23;2.13;;;;;;;;;;4954282;28;20192;-73
2023/10/16 04:20:44;;;;;;;7.90;2.57;;;;;;;;;;4956304;28;20184;-73
2023/10/16 04:29:20;;;;;;;10.70;2.77;;;;;;;;;;4951043;28;20256;-72
2023/10/16 04:34:31;;;;;;;5.37;2.20;;;;;;;;;;4954267;28;20307;-72
2023/10/16 04:53:21;;;;;;;4.03;3.43;;;;;;;;;;4918524;28;20224;-72
2023/10/16 05:04:34;;;;;;;8.10;4.33;;;;;;;;;;4964820;28;20176;-72
2023/10/16 06:16:38;;;;;;;12.27;4.93;;;;;;;;;;4950757;28;20198;-70
2023/10/16 06:19:14;;;;;;;5.87;4.07;;;;;;;;;;4947571;28;20179;-70
2023/10/16 06:22:06;;;;;;;5.50;3.70;;;;;;;;;;4944846;28;20176;-69
2023/10/16 06:24:47;;;;;;;7.30;4.20;;;;;;;;;;4947330;28;20263;-70
2023/10/16 06:27:18;;;;;;;7.17;4.40;;;;;;;;;;4955947;28;20262;-69
2023/10/16 06:29:50;;;;;;;8.53;5.23;;;;;;;;;;4940047;28;20175;-70
2023/10/16 06:32:18;;;;;;;49.13;33.23;;;;;;;;;;4941401;28;20209;-70
2023/10/16 06:35:07;;;;;;;8.20;5.70;;;;;;;;;;4937852;28;20191;-70
2023/10/16 06:37:32;;;;;;;6.10;4.47;;;;;;;;;;4949826;28;20179;-70
2023/10/16 06:40:16;;;;;;;4.87;3.63;;;;;;;;;;4956839;28;20197;-70
2023/10/16 06:42:45;;;;;;;7.33;4.40;;;;;;;;;;4929341;28;20191;-70
2023/10/16 06:45:19;;;;;;;8.00;4.17;;;;;;;;;;4935268;28;20189;-70
2023/10/16 06:47:47;;;;;;;5.90;3.90;;;;;;;;;;4934996;28;20207;-70
2023/10/16 06:53:01;;;;;;;5.83;4.43;;;;;;;;;;4939959;28;20209;-70
2023/10/16 06:55:26;;;;;;;8.03;3.83;;;;;;;;;;4945583;28;20206;-69
2023/10/16 06:57:52;;;;;;;5.73;3.13;;;;;;;;;;4956076;28;20189;-70
2023/10/16 07:00:25;;;;;;;5.73;3.67;;;;;;;;;;4950396;28;20182;-69
2023/10/16 07:02:56;;;;;;;5.37;3.67;;;;;;;;;;4954942;28;20273;-70
2023/10/16 07:05:24;;;;;;;3.90;3.50;;;;;;;;;;4948268;28;20175;-70
2023/10/16 07:07:56;;;;;;;6.67;3.63;;;;;;;;;;4953538;28;20267;-69
2023/10/16 07:10:21;;;;;;;5.20;3.87;;;;;;;;;;4941602;28;20180;-70
2023/10/16 07:12:58;;;;;;;5.10;3.70;;;;;;;;;;4946709;28;20199;-70
2023/10/16 07:15:25;;;;;;;3.63;3.00;;;;;;;;;;4942205;28;20214;-70
2023/10/16 07:17:50;;;;;;;5.33;3.30;;;;;;;;;;4949543;28;20191;-70
2023/10/16 07:20:24;;;;;;;4.17;3.03;;;;;;;;;;4945492;28;20227;-70
2023/10/16 07:22:49;;;;;;;3.90;3.20;;;;;;;;;;4930349;29;20206;-71
2023/10/16 07:25:23;;;;;;;6.47;4.10;;;;;;;;;;4948346;28;20207;-70
2023/10/16 07:27:49;;;;;;;4.43;3.90;;;;;;;;;;4945717;28;20187;-71
2023/10/16 07:30:23;;;;;;;4.30;3.90;;;;;;;;;;4952286;28;20413;-70
2023/10/16 07:32:52;;;;;;;5.33;3.33;;;;;;;;;;4934376;28;20201;-71
2023/10/16 07:35:18;;;;;;;4.80;4.40;;;;;;;;;;4952977;28;20208;-71
2023/10/16 07:37:48;;;;;;;6.83;4.90;;;;;;;;;;4951226;28;20192;-71
2023/10/16 07:40:20;;;;;;;7.27;5.90;;;;;;;;;;4948261;28;20176;-71
2023/10/16 07:42:46;;;;;;;6.03;4.73;;;;;;;;;;4938924;29;20181;-72
2023/10/16 07:45:11;;;;;;;6.93;5.90;;;;;;;;;;4948561;28;20320;-71
2023/10/16 07:47:37;;;;;;;5.47;3.90;;;;;;;;;;4950187;28;20263;-71
2023/10/16 07:50:04;;;;;;;5.37;3.50;;;;;;;;;;4948568;28;20188;-71
2023/10/16 07:52:30;;;;;;;3.60;2.47;;;;;;;;;;4952112;28;20204;-72
2023/10/16 07:54:55;;;;;;;3.27;2.77;;;;;;;;;;4930995;28;20180;-72
2023/10/16 07:57:23;;;;;;;4.60;4.00;;;;;;;;;;4933213;29;20183;-72
2023/10/16 07:59:54;;;;;;;5.27;3.33;;;;;;;;;;4952257;28;20167;-71
2023/10/16 08:02:19;;;;;;;3.70;3.30;;;;;;;;;;4952921;28;20180;-71
2023/10/16 08:04:44;;;;;;;62.00;8.87;;;;;;;;;;4932859;29;20188;-71
2023/10/16 08:07:19;;;;;;;12.90;5.67;;;;;;;;;;4932558;28;20578;-72
2023/10/16 08:12:19;;;;;;;3.63;3.33;;;;;;;;;;4953367;28;20219;-72
2023/10/16 08:14:45;;;;;;;5.07;3.83;;;;;;;;;;4956485;28;20212;-71
2023/10/16 08:17:23;;;;;;;4.53;3.67;;;;;;;;;;4935488;28;20433;-71
2023/10/16 08:19:49;;;;;;;5.20;3.47;;;;;;;;;;4940680;29;20173;-72
2023/10/16 08:22:15;;;;;;;3.43;3.13;;;;;;;;;;4954611;28;20227;-72
2023/10/16 08:24:43;;;;;;;6.30;2.33;;;;;;;;;;4954926;28;20262;-71
2023/10/16 08:27:11;;;;;;;5.63;3.20;;;;;;;;;;4938483;29;20192;-72
2023/10/16 08:29:37;;;;;;;6.40;3.07;;;;;;;;;;4954550;28;20244;-71
2023/10/16 08:34:46;;;;;;;3.40;3.10;;;;;;;;;;4950462;28;20182;-72
2023/10/16 08:37:13;;;;;;;4.43;3.33;;;;;;;;;;4950313;28;20175;-71
2023/10/16 08:39:44;;;;;;;2.63;2.43;;;;;;;;;;4935944;29;20176;-72
2023/10/16 08:42:18;;;;;;;4.27;2.50;;;;;;;;;;4953732;28;20227;-71
2023/10/16 08:44:51;;;;;;;2.23;2.03;;;;;;;;;;4955377;28;20188;-71
2023/10/16 08:47:20;;;;;;;2.70;2.10;;;;;;;;;;4942013;28;20220;-71
2023/10/16 08:49:54;;;;;;;2.73;2.17;;;;;;;;;;4938598;29;20502;-71
2023/10/16 08:52:26;;;;;;;5.37;3.57;;;;;;;;;;4953233;28;20184;-72
2023/10/16 08:57:19;;;;;;;4.80;2.47;;;;;;;;;;4952887;28;20199;-72
2023/10/16 08:59:44;;;;;;;4.30;2.67;;;;;;;;;;4952538;28;20180;-71
2023/10/16 09:02:11;;;;;;;9.00;8.40;;;;;;;;;;4952680;28;20244;-71
2023/10/16 09:04:37;;;;;;;3.17;2.30;;;;;;;;;;4957085;28;20177;-71
2023/10/16 09:07:02;;;;;;;3.63;2.90;;;;;;;;;;4961837;28;20294;-72
2023/10/16 09:09:28;;;;;;;4.63;2.60;;;;;;;;;;4939690;28;20279;-71
2023/10/16 09:12:03;;;;;;;3.83;2.27;;;;;;;;;;4953319;28;20214;-71
2023/10/16 09:14:28;;;;;;;4.70;2.30;;;;;;;;;;4959308;28;20169;-71
2023/10/16 09:16:58;;;;;;;2.47;2.07;;;;;;;;;;4957378;28;20180;-71
2023/10/16 09:19:31;;;;;;;2.17;1.93;;;;;;;;;;4953740;28;20259;-72
2023/10/16 09:21:57;;;;;;;4.70;1.90;;;;;;;;;;4939488;28;20185;-71
2023/10/16 09:24:24;;;;;;;2.40;2.20;;;;;;;;;;4943036;29;20189;-71
2023/10/16 09:26:54;;;;;;;6.17;2.47;;;;;;;;;;4951670;28;20171;-71
2023/10/16 09:29:22;;;;;;;1.90;1.70;;;;;;;;;;4959586;28;20173;-71
2023/10/16 09:31:48;;;;;;;2.07;1.87;;;;;;;;;;4957964;28;20263;-71
2023/10/16 09:34:17;;;;;;;2.13;1.80;;;;;;;;;;4955538;28;20264;-71
2023/10/16 09:36:46;;;;;;;1.83;1.73;;;;;;;;;;4941125;28;20176;-72
2023/10/16 09:39:17;;;;;;;2.57;2.20;;;;;;;;;;4935671;28;20257;-71
2023/10/16 09:41:46;;;;;;;3.13;2.20;;;;;;;;;;4941842;29;20176;-71
2023/10/16 09:44:36;;;;;;;2.77;1.90;;;;;;;;;;4953777;28;20196;-71
2023/10/16 09:47:02;;;;;;;4.53;1.77;;;;;;;;;;4952678;28;20178;-71
2023/10/16 09:49:33;;;;;;;2.50;1.53;;;;;;;;;;4943393;28;20183;-71
2023/10/16 09:51:59;;;;;;;2.20;2.00;;;;;;;;;;4954885;28;20285;-72
2023/10/16 09:54:27;;;;;;;2.30;1.93;;;;;;;;;;4952374;28;20246;-72
2023/10/16 09:56:59;;;;;;;2.17;1.70;;;;;;;;;;4952620;28;20213;-71
2023/10/16 09:59:26;;;;;;;2.07;1.77;;;;;;;;;;4952381;28;20180;-72
2023/10/16 10:01:55;;;;;;;2.20;1.80;;;;;;;;;;4961047;28;20182;-71
2023/10/16 10:04:24;;;;;;;1.40;1.27;;;;;;;;;;4964351;28;20170;-71
2023/10/16 10:06:53;;;;;;;1.93;1.50;;;;;;;;;;4959780;28;20208;-72
2023/10/16 10:11:58;;;;;;;2.50;1.87;;;;;;;;;;4952551;28;20181;-71
2023/10/16 10:14:34;;;;;;;10.03;5.23;;;;;;;;;;4958202;28;20425;-72
2023/10/16 10:17:01;;;;;;;2.47;1.87;;;;;;;;;;4936004;28;20196;-72
2023/10/16 10:19:35;;;;;;;1.90;1.63;;;;;;;;;;4953452;28;20178;-71
2023/10/16 10:22:27;;;;;;;1.83;1.70;;;;;;;;;;4952711;28;20185;-72
2023/10/16 10:25:08;;;;;;;1.90;1.63;;;;;;;;;;4951740;28;20209;-72
2023/10/16 10:27:38;;;;;;;2.03;1.90;;;;;;;;;;4953290;28;20209;-72
2023/10/16 10:30:05;;;;;;;4.60;3.40;;;;;;;;;;4936293;28;20404;-72
2023/10/16 10:32:32;;;;;;;3.30;2.43;;;;;;;;;;4935454;29;20264;-71
2023/10/16 10:35:16;;;;;;;5.63;2.73;;;;;;;;;;4949238;28;20178;-72
2023/10/16 10:37:44;;;;;;;2.20;2.00;;;;;;;;;;4952254;28;20170;-72
2023/10/16 10:40:21;;;;;;;2.20;2.00;;;;;;;;;;4935257;28;20278;-71
2023/10/16 10:42:49;;;;;;;2.17;1.97;;;;;;;;;;4951165;28;20209;-71
2023/10/16 10:45:17;;;;;;;2.20;2.00;;;;;;;;;;4952214;28;20189;-72
2023/10/16 10:47:43;;;;;;;4.67;2.30;;;;;;;;;;4955798;28;20286;-72
2023/10/16 10:50:14;;;;;;;3.50;2.80;;;;;;;;;;4952768;28;20268;-72
2023/10/16 10:52:40;;;;;;;2.77;2.37;;;;;;;;;;4955535;28;20205;-71
2023/10/16 10:55:14;;;;;;;2.60;2.10;;;;;;;;;;4953642;28;20181;-72
2023/10/16 10:57:39;;;;;;;2.40;2.20;;;;;;;;;;4951362;28;20179;-72
2023/10/16 11:05:22;;;;;;;4.33;2.77;;;;;;;;;;4951771;28;20320;-71
2023/10/16 11:08:35;;;;;;;3.27;2.07;;;;;;;;;;4934723;28;20271;-71
2023/10/16 11:10:39;;;;;;;2.50;2.30;;;;;;;;;;4940529;28;20206;-72
2023/10/16 11:13:04;;;;;;;5.27;2.63;;;;;;;;;;4950764;28;20205;-71
2023/10/16 11:15:30;;;;;;;3.93;2.20;;;;;;;;;;4941370;29;20182;-71
2023/10/16 11:18:00;;;;;;;3.03;1.77;;;;;;;;;;4935464;29;20189;-72
2023/10/16 11:20:29;;;;;;;2.37;2.10;;;;;;;;;;4953723;28;20197;-71
2023/10/16 11:22:56;;;;;;;2.53;2.33;;;;;;;;;;4952435;28;20297;-72
2023/10/16 11:25:28;;;;;;;3.43;3.10;;;;;;;;;;4951417;28;20215;-72
2023/10/16 11:27:54;;;;;;;5.33;3.90;;;;;;;;;;4936676;29;20195;-72
2023/10/16 11:30:20;;;;;;;2.70;2.40;;;;;;;;;;4953428;28;21004;-72
2023/10/16 11:32:46;;;;;;;2.60;1.60;;;;;;;;;;4937737;29;20203;-72
2023/10/16 11:35:15;;;;;;;5.53;4.53;;;;;;;;;;4954316;28;20185;-72
2023/10/16 11:37:43;;;;;;;3.10;2.30;;;;;;;;;;4957225;28;20178;-72
2023/10/16 11:40:18;;;;;;;2.97;2.10;;;;;;;;;;4954296;28;20235;-71
2023/10/16 11:42:44;;;;;;;4.10;2.27;;;;;;;;;;4952706;28;20202;-72
2023/10/16 11:45:18;;;;;;;6.20;3.23;;;;;;;;;;4934605;28;20207;-71
2023/10/16 11:47:43;;;;;;;2.40;2.17;;;;;;;;;;4950429;28;20175;-72
2023/10/16 11:50:09;;;;;;;3.23;1.77;;;;;;;;;;4951510;28;20187;-71
2023/10/16 11:52:35;;;;;;;9.93;2.30;;;;;;;;;;4934873;29;20235;-72
2023/10/16 11:55:07;;;;;;;7.90;3.20;;;;;;;;;;4933434;28;20188;-71
2023/10/16 11:57:32;;;;;;;2.40;2.20;;;;;;;;;;4941878;29;20182;-72
2023/10/16 11:59:57;;;;;;;4.00;2.40;;;;;;;;;;4951389;28;20171;-72
2023/10/16 12:02:23;;;;;;;3.33;2.70;;;;;;;;;;4941949;28;20192;-72
2023/10/16 12:04:49;;;;;;;3.77;2.77;;;;;;;;;;4950699;28;20185;-71
2023/10/16 12:07:15;;;;;;;2.97;2.30;;;;;;;;;;4949778;28;20212;-71
2023/10/16 12:09:48;;;;;;;2.27;2.03;;;;;;;;;;4952003;28;20321;-70
2023/10/16 12:12:19;;;;;;;7.03;2.97;;;;;;;;;;4953828;28;20203;-71
2023/10/16 12:14:44;;;;;;;3.00;2.40;;;;;;;;;;4953325;28;20208;-72
2023/10/16 12:17:12;;;;;;;4.07;3.13;;;;;;;;;;4958167;28;20175;-72
2023/10/16 12:19:38;;;;;;;5.70;2.53;;;;;;;;;;4955715;28;20176;-72
2023/10/16 12:22:03;;;;;;;4.07;2.80;;;;;;;;;;4954359;28;20228;-72
2023/10/16 12:24:29;;;;;;;2.83;2.10;;;;;;;;;;4955207;28;20180;-72
2023/10/16 12:26:54;;;;;;;2.60;1.87;;;;;;;;;;4955805;28;20204;-72
2023/10/16 12:29:19;;;;;;;2.43;1.93;;;;;;;;;;4956112;28;20184;-72
2023/10/16 12:31:44;;;;;;;5.13;2.37;;;;;;;;;;4960172;28;20235;-71
2023/10/16 12:34:11;;;;;;;1.30;1.20;;;;;;;;;;4935175;28;20181;-71
2023/10/16 12:36:40;;;;;;;4.40;2.50;;;;;;;;;;4954940;28;20173;-71
2023/10/16 12:39:13;;;;;;;5.03;2.27;;;;;;;;;;4955159;28;20193;-71
2023/10/16 12:41:39;;;;;;;1.60;1.50;;;;;;;;;;4943767;29;20172;-72
2023/10/16 12:44:08;;;;;;;3.27;2.07;;;;;;;;;;4962027;28;20184;-71
2023/10/16 12:46:34;;;;;;;9.60;2.37;;;;;;;;;;4954978;28;20180;-71
2023/10/16 12:49:00;;;;;;;5.30;2.20;;;;;;;;;;4955188;28;20215;-71
2023/10/16 12:51:25;;;;;;;2.17;1.97;;;;;;;;;;4954205;28;20308;-71
2023/10/16 12:53:51;;;;;;;1.60;1.50;;;;;;;;;;4954666;28;20266;-71
2023/10/16 12:56:20;;;;;;;2.93;1.50;;;;;;;;;;4955780;28;20177;-71
2023/10/16 12:58:46;;;;;;;1.97;1.70;;;;;;;;;;4947516;28;20252;-71
2023/10/16 13:01:11;;;;;;;2.10;1.90;;;;;;;;;;4937654;29;20193;-71
2023/10/16 13:03:38;;;;;;;4.60;2.20;;;;;;;;;;4940652;29;20182;-71
2023/10/16 13:06:05;;;;;;;2.37;2.17;;;;;;;;;;4936475;28;20191;-71
2023/10/16 13:08:31;;;;;;;4.13;2.20;;;;;;;;;;4935269;28;20292;-71
2023/10/16 13:10:56;;;;;;;3.70;2.30;;;;;;;;;;4961354;28;20207;-71
2023/10/16 13:13:21;;;;;;;2.40;1.80;;;;;;;;;;4944100;28;20204;-71
2023/10/16 13:15:51;;;;;;;3.57;2.93;;;;;;;;;;4958106;28;20269;-71
2023/10/16 13:18:18;;;;;;;3.23;2.30;;;;;;;;;;4957674;28;20236;-71
2023/10/16 13:20:43;;;;;;;6.10;2.30;;;;;;;;;;4954002;28;20181;-72
2023/10/16 13:23:08;;;;;;;2.50;2.30;;;;;;;;;;4952857;28;20174;-72
2023/10/16 13:25:35;;;;;;;2.57;2.37;;;;;;;;;;4953857;28;20174;-71
2023/10/16 13:28:00;;;;;;;3.10;2.30;;;;;;;;;;4955197;28;20181;-71
2023/10/16 13:30:26;;;;;;;2.43;2.00;;;;;;;;;;4936029;28;20177;-71
2023/10/16 13:32:51;;;;;;;3.83;2.50;;;;;;;;;;4939736;29;20200;-71
2023/10/16 13:35:16;;;;;;;2.90;2.60;;;;;;;;;;4951131;28;20180;-71
2023/10/16 13:37:42;;;;;;;2.23;2.03;;;;;;;;;;4938028;29;20174;-71
2023/10/16 13:40:20;;;;;;;2.43;2.23;;;;;;;;;;4954177;28;20273;-71
2023/10/16 13:42:47;;;;;;;3.57;2.47;;;;;;;;;;4947099;28;20190;-71
2023/10/16 13:45:13;;;;;;;3.77;2.37;;;;;;;;;;4970590;28;20178;-72
2023/10/16 13:47:42;;;;;;;3.23;2.60;;;;;;;;;;4960271;28;20264;-71
2023/10/16 13:50:09;;;;;;;2.57;2.00;;;;;;;;;;4940960;28;20276;-71
2023/10/16 13:52:36;;;;;;;2.10;2.00;;;;;;;;;;4957061;28;20195;-72
2023/10/16 13:55:11;;;;;;;2.57;1.97;;;;;;;;;;4951183;28;20205;-73
2023/10/16 13:57:38;;;;;;;3.10;2.00;;;;;;;;;;4936565;28;20181;-80
2023/10/16 14:00:03;;;;;;;4.00;2.17;;;;;;;;;;4953003;28;20179;-80
2023/10/16 14:02:34;;;;;;;3.73;2.13;;;;;;;;;;4938562;28;20188;-80
2023/10/16 14:04:59;;;;;;;2.70;2.30;;;;;;;;;;4936863;29;20189;-80
2023/10/16 14:07:25;;;;;;;2.87;2.53;;;;;;;;;;4935932;28;20289;-80
2023/10/16 14:09:51;;;;;;;1.93;1.83;;;;;;;;;;4935918;29;20217;-80
2023/10/16 14:12:18;;;;;;;3.30;2.30;;;;;;;;;;4954179;28;20224;-79
2023/10/16 14:14:50;;;;;;;2.50;2.07;;;;;;;;;;4965196;28;20223;-80
2023/10/16 14:17:20;;;;;;;4.47;2.03;;;;;;;;;;4939163;28;20184;-80
2023/10/16 14:19:48;;;;;;;3.47;2.13;;;;;;;;;;4946086;29;20261;-79
2023/10/16 14:22:15;;;;;;;1.97;1.77;;;;;;;;;;4937968;28;20207;-80
2023/10/16 14:24:42;;;;;;;3.57;2.03;;;;;;;;;;4937993;28;20245;-79
2023/10/16 14:27:08;;;;;;;6.00;2.07;;;;;;;;;;4935756;28;20336;-80
2023/10/16 14:29:38;;;;;;;4.87;1.97;;;;;;;;;;4944864;28;20185;-80
2023/10/16 14:32:03;;;;;;;2.20;2.10;;;;;;;;;;4938125;28;20189;-79
2023/10/16 14:34:29;;;;;;;2.17;1.83;;;;;;;;;;4940915;28;20304;-79
2023/10/16 14:36:54;;;;;;;2.07;1.80;;;;;;;;;;4952989;28;20183;-79
2023/10/16 14:39:23;;;;;;;2.33;1.80;;;;;;;;;;4936636;28;20177;-80
2023/10/16 14:41:48;;;;;;;6.27;1.90;;;;;;;;;;4961178;28;20225;-79
2023/10/16 14:44:14;;;;;;;3.83;1.90;;;;;;;;;;4939303;28;20189;-79
2023/10/16 14:46:42;;;;;;;1.70;1.60;;;;;;;;;;4932101;28;20182;-79
2023/10/16 14:49:10;;;;;;;1.80;1.70;;;;;;;;;;4955726;28;20264;-78
2023/10/16 14:51:37;;;;;;;3.40;1.57;;;;;;;;;;4939396;28;20247;-79
2023/10/16 14:54:03;;;;;;;3.33;1.70;;;;;;;;;;4961615;28;20249;-79
2023/10/16 14:56:29;;;;;;;1.93;1.70;;;;;;;;;;4938657;28;20187;-79
2023/10/16 14:58:54;;;;;;;3.30;1.73;;;;;;;;;;4958543;28;20182;-79
2023/10/16 15:01:19;;;;;;;1.33;1.23;;;;;;;;;;4938226;28;20240;-79
2023/10/16 15:03:48;;;;;;;1.90;1.70;;;;;;;;;;4959004;28;20193;-79
2023/10/16 15:06:15;;;;;;;2.90;2.00;;;;;;;;;;4951043;28;20189;-80
2023/10/16 15:08:41;;;;;;;2.50;1.60;;;;;;;;;;4933542;29;20254;-79
2023/10/16 15:11:10;;;;;;;2.37;1.90;;;;;;;;;;4934141;29;20183;-80
2023/10/16 15:13:35;;;;;;;4.03;2.33;;;;;;;;;;4937769;28;20239;-79
2023/10/16 15:16:04;;;;;;;2.83;1.93;;;;;;;;;;4941695;28;20201;-79
2023/10/16 15:18:30;;;;;;;2.93;1.87;;;;;;;;;;4932345;28;20183;-79
2023/10/16 15:20:55;;;;;;;1.70;1.60;;;;;;;;;;4932664;29;20190;-79
2023/10/16 15:23:20;;;;;;;2.70;1.93;;;;;;;;;;4949992;28;20171;-80
2023/10/16 15:25:45;;;;;;;3.17;1.83;;;;;;;;;;4942056;28;20190;-79
2023/10/16 15:28:11;;;;;;;2.47;1.80;;;;;;;;;;4952007;28;21579;-79
2023/10/16 15:30:38;;;;;;;1.80;1.70;;;;;;;;;;4950960;28;20229;-79
2023/10/16 15:33:06;;;;;;;2.40;1.70;;;;;;;;;;4936976;29;20292;-79
2023/10/16 15:35:32;;;;;;;2.30;2.10;;;;;;;;;;4937499;28;20180;-79
2023/10/16 15:37:57;;;;;;;1.90;1.77;;;;;;;;;;4933711;28;20178;-80
2023/10/16 15:40:26;;;;;;;1.90;1.80;;;;;;;;;;4938883;28;20206;-80
2023/10/16 15:42:56;;;;;;;2.30;1.70;;;;;;;;;;4932703;28;20281;-79
2023/10/16 15:45:25;;;;;;;1.60;1.50;;;;;;;;;;4930171;28;20193;-79
2023/10/16 15:47:50;;;;;;;2.13;1.90;;;;;;;;;;4956681;28;20208;-79
2023/10/16 15:50:16;;;;;;;2.90;1.63;;;;;;;;;;4941143;28;20237;-79
2023/10/16 15:52:43;;;;;;;2.60;1.53;;;;;;;;;;4936412;28;20199;-79
2023/10/16 15:55:08;;;;;;;1.73;1.60;;;;;;;;;;4933965;29;20190;-80
2023/10/16 15:57:34;;;;;;;1.80;1.70;;;;;;;;;;4932754;28;20174;-79
2023/10/16 16:00:00;;;;;;;3.27;1.50;;;;;;;;;;4944735;28;20177;-80
2023/10/16 16:02:28;;;;;;;3.77;1.67;;;;;;;;;;4946827;28;20196;-80
2023/10/16 16:04:54;;;;;;;2.80;1.77;;;;;;;;;;4933589;28;20201;-80
2023/10/16 16:07:19;;;;;;;1.80;1.70;;;;;;;;;;4936471;28;20213;-80
2023/10/16 16:09:45;;;;;;;2.00;1.80;;;;;;;;;;4935275;28;20243;-80
2023/10/16 16:12:14;;;;;;;2.23;1.30;;;;;;;;;;4949780;28;20186;-79
2023/10/16 16:14:42;;;;;;;3.47;1.73;;;;;;;;;;4934213;28;20360;-80
2023/10/16 16:17:09;;;;;;;5.93;1.60;;;;;;;;;;4936056;29;20180;-80
2023/10/16 16:19:34;;;;;;;2.33;1.87;;;;;;;;;;4941357;28;20182;-79
2023/10/16 16:21:59;;;;;;;1.90;1.80;;;;;;;;;;4948462;28;20261;-79
2023/10/16 16:24:25;;;;;;;1.63;1.50;;;;;;;;;;4932093;28;20239;-79
2023/10/16 16:26:50;;;;;;;2.30;1.70;;;;;;;;;;4953111;28;20185;-80
2023/10/16 16:29:16;;;;;;;3.17;1.80;;;;;;;;;;4934224;28;20182;-79
2023/10/16 16:31:42;;;;;;;5.57;1.40;;;;;;;;;;4934056;29;20216;-79
2023/10/16 16:34:08;;;;;;;1.60;1.50;;;;;;;;;;4932141;29;20231;-80
2023/10/16 16:36:35;;;;;;;22.30;3.73;;;;;;;;;;4935518;28;20187;-80
2023/10/16 16:39:02;;;;;;;1.80;1.43;;;;;;;;;;4927281;29;20169;-80
2023/10/16 16:41:27;;;;;;;1.80;1.70;;;;;;;;;;4950857;28;20263;-80
2023/10/16 16:43:54;;;;;;;1.40;1.30;;;;;;;;;;4940601;29;20259;-80
2023/10/16 16:46:20;;;;;;;2.07;1.47;;;;;;;;;;4938208;28;20180;-80
2023/10/16 16:48:45;;;;;;;1.93;1.27;;;;;;;;;;4932142;28;20227;-79
2023/10/16 16:51:12;;;;;;;2.23;1.40;;;;;;;;;;4951639;28;20253;-80
2023/10/16 16:53:38;;;;;;;1.67;1.57;;;;;;;;;;4933080;28;20210;-80
2023/10/16 16:56:03;;;;;;;2.57;2.37;;;;;;;;;;4926376;28;20211;-79