Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:00:41;;;;;;;15.98;12.77;;;15.70;99.90;;;;;;2071912;28;20034;-73
2021/09/13 00:01:43;;;;;;;14.40;12.88;;;15.60;99.90;;;;;;2072118;28;20018;-73
2021/09/13 00:02:45;;;;;;;15.55;12.68;;;15.60;99.90;;;;;;2072232;28;20026;-73
2021/09/13 00:03:46;;;;;;;14.80;12.57;;;15.60;99.90;;;;;;2072227;28;20034;-72
2021/09/13 00:04:48;;;;;;;14.32;12.25;;;15.60;99.90;;;;;;2071600;28;20101;-72
2021/09/13 00:05:48;;;;;;;14.95;12.35;;;15.60;99.90;;;;;;2071689;28;20499;-72
2021/09/13 00:06:49;;;;;;;13.90;12.30;;;15.60;99.90;;;;;;2071735;28;20038;-70
2021/09/13 00:07:49;;;;;;;15.70;12.82;;;15.60;99.90;;;;;;2072189;28;20036;-72
2021/09/13 00:08:50;;;;;;;14.77;12.50;;;15.50;99.90;;;;;;2079678;28;20045;-72
2021/09/13 00:09:50;;;;;;;14.35;12.50;;;15.50;99.90;;;;;;2079599;28;20112;-73
2021/09/13 00:10:51;;;;;;;15.45;13.15;;;15.50;99.90;;;;;;2071723;28;20117;-73
2021/09/13 00:11:53;;;;;;;15.13;13.52;;;15.60;99.90;;;;;;2071356;28;20778;-72
2021/09/13 00:12:54;;;;;;;14.38;12.88;;;15.50;99.90;;;;;;2071252;28;20026;-72
2021/09/13 00:13:55;;;;;;;15.80;13.30;;;15.50;99.90;;;;;;2072138;28;20032;-72
2021/09/13 00:14:56;;;;;;;13.90;12.40;;;15.50;99.90;;;;;;2072080;28;20037;-73
2021/09/13 00:15:57;;;;;;;14.63;12.95;;;15.50;99.90;;;;;;2071213;28;20026;-73
2021/09/13 00:16:58;;;;;;;14.75;12.63;;;15.50;99.90;;;;;;2071073;28;20166;-73
2021/09/13 00:17:59;;;;;;;15.90;13.15;;;15.50;99.90;;;;;;2079642;28;20087;-73
2021/09/13 00:19:02;;;;;;;15.82;13.50;;;15.50;99.90;;;;;;2071400;28;20033;-71
2021/09/13 00:20:03;;;;;;;17.15;13.82;;;15.40;99.90;;;;;;2071362;28;20454;-71
2021/09/13 00:21:04;;;;;;;14.93;13.30;;;15.40;99.90;;;;;;2071836;28;20655;-71
2021/09/13 00:22:06;;;;;;;17.10;14.27;;;15.40;99.90;;;;;;2072064;28;20475;-72
2021/09/13 00:23:07;;;;;;;15.38;13.65;;;15.40;99.90;;;;;;2072892;28;20032;-72
2021/09/13 00:24:09;;;;;;;15.27;13.57;;;15.40;99.90;;;;;;2073064;28;20014;-73
2021/09/13 00:25:11;;;;;;;16.42;13.52;;;15.40;99.90;;;;;;2073574;28;20483;-72
2021/09/13 00:26:12;;;;;;;15.05;13.45;;;15.40;99.90;;;;;;2073446;28;20018;-71
2021/09/13 00:27:14;;;;;;;15.00;13.50;;;15.40;99.90;;;;;;2072944;28;20021;-72
2021/09/13 00:28:19;;;;;;;17.38;13.55;;;15.40;99.90;;;;;;2073635;28;20053;-72
2021/09/13 00:29:21;;;;;;;15.27;13.10;;;15.40;99.90;;;;;;2073680;28;20084;-72
2021/09/13 00:30:22;;;;;;;16.50;13.13;;;15.40;99.90;;;;;;2073403;28;20068;-72
2021/09/13 00:31:23;;;;;;;15.52;13.32;;;15.40;99.90;;;;;;2073684;28;20025;-71
2021/09/13 00:32:24;;;;;;;17.17;13.32;;;15.30;99.90;;;;;;2072881;28;20036;-72
2021/09/13 00:33:24;;;;;;;15.02;13.30;;;15.30;99.90;;;;;;2072937;28;20127;-71
2021/09/13 00:34:26;;;;;;;15.27;12.98;;;15.30;99.90;;;;;;2072881;28;20109;-74
2021/09/13 00:35:27;;;;;;;15.77;13.60;;;15.30;99.90;;;;;;2072746;28;20010;-71
2021/09/13 00:36:31;;;;;;;16.13;13.40;;;15.30;99.90;;;;;;2081089;28;20099;-71
2021/09/13 00:37:32;;;;;;;15.45;13.57;;;15.30;99.90;;;;;;2080199;28;20038;-72
2021/09/13 00:38:37;;;;;;;15.73;13.20;;;15.30;99.90;;;;;;2081092;28;20018;-71
2021/09/13 00:39:42;;;;;;;15.30;13.52;;;15.30;99.90;;;;;;2071770;28;20029;-73
2021/09/13 00:40:43;;;;;;;14.55;13.05;;;15.30;99.90;;;;;;2057377;28;20117;-72
2021/09/13 00:41:44;;;;;;;14.68;13.13;;;15.20;99.90;;;;;;2073114;28;20026;-73
2021/09/13 00:42:45;;;;;;;14.43;12.65;;;15.20;99.90;;;;;;2072906;28;20074;-73
2021/09/13 00:43:46;;;;;;;15.57;13.10;;;15.20;99.90;;;;;;2073201;28;20137;-72
2021/09/13 00:44:47;;;;;;;14.43;12.93;;;15.20;99.90;;;;;;2073128;28;20076;-72
2021/09/13 00:45:48;;;;;;;15.30;13.63;;;15.10;99.90;;;;;;2073111;28;20764;-72
2021/09/13 00:46:48;;;;;;;14.95;13.35;;;15.20;99.90;;;;;;2073709;28;20041;-72
2021/09/13 00:47:49;;;;;;;15.93;13.57;;;15.20;99.90;;;;;;2073529;28;20387;-74
2021/09/13 00:48:50;;;;;;;15.73;14.00;;;15.10;99.90;;;;;;2073440;28;20030;-74
2021/09/13 00:49:51;;;;;;;16.02;14.02;;;15.10;99.90;;;;;;2073578;28;20042;-73
2021/09/13 00:50:52;;;;;;;14.77;13.27;;;15.10;99.90;;;;;;2073812;28;20589;-73
2021/09/13 00:51:54;;;;;;;17.38;13.27;;;15.10;99.90;;;;;;2074756;28;20036;-74
2021/09/13 00:52:55;;;;;;;16.85;13.70;;;15.10;99.90;;;;;;2073541;28;20026;-74
2021/09/13 00:53:56;;;;;;;16.42;13.70;;;15.10;99.90;;;;;;2073499;28;20060;-73
2021/09/13 00:54:58;;;;;;;16.40;13.00;;;15.10;99.90;;;;;;2073626;28;20142;-74
2021/09/13 00:55:59;;;;;;;15.82;14.18;;;15.10;99.90;;;;;;2072729;28;20750;-73
2021/09/13 00:57:00;;;;;;;15.98;13.75;;;15.10;99.90;;;;;;2072261;28;20041;-73
2021/09/13 00:58:01;;;;;;;15.60;13.27;;;15.10;99.90;;;;;;2080962;28;20053;-73
2021/09/13 00:59:02;;;;;;;16.50;14.18;;;15.00;99.90;;;;;;2073412;28;20403;-73
2021/09/13 01:00:05;;;;;;;16.17;13.85;;;15.10;99.90;;;;;;2072759;28;20058;-74
2021/09/13 01:01:06;;;;;;;16.33;13.63;;;15.00;99.90;;;;;;2072559;28;20028;-73
2021/09/13 01:02:07;;;;;;;16.23;14.38;;;15.00;99.90;;;;;;2072683;28;20056;-73
2021/09/13 01:03:07;;;;;;;17.98;13.63;;;15.10;99.90;;;;;;2072675;28;20080;-73
2021/09/13 01:04:08;;;;;;;18.23;14.13;;;15.00;99.90;;;;;;2072679;28;20033;-73
2021/09/13 01:05:10;;;;;;;15.00;13.40;;;15.00;99.90;;;;;;2072659;28;20018;-73
2021/09/13 01:06:11;;;;;;;15.70;13.75;;;15.00;99.90;;;;;;2073209;28;20124;-73
2021/09/13 01:07:12;;;;;;;15.00;13.40;;;15.10;99.90;;;;;;2072179;28;20026;-74
2021/09/13 01:08:13;;;;;;;16.92;14.45;;;15.00;99.90;;;;;;2072705;28;20065;-73
2021/09/13 01:09:13;;;;;;;15.25;13.65;;;15.00;99.90;;;;;;2072449;28;20057;-73
2021/09/13 01:10:14;;;;;;;16.67;14.65;;;15.00;99.90;;;;;;2072353;28;20634;-72
2021/09/13 01:11:16;;;;;;;16.40;13.75;;;15.00;99.90;;;;;;2080878;28;20024;-76
2021/09/13 01:12:17;;;;;;;15.48;13.50;;;15.00;99.90;;;;;;2072778;28;20026;-73
2021/09/13 01:13:18;;;;;;;15.75;14.05;;;15.00;99.90;;;;;;2072719;28;20026;-72
2021/09/13 01:14:19;;;;;;;18.30;14.70;;;15.00;99.90;;;;;;2080862;28;20079;-74
2021/09/13 01:15:20;;;;;;;17.55;14.60;;;15.00;99.90;;;;;;2073378;28;20036;-72
2021/09/13 01:16:21;;;;;;;17.35;15.02;;;15.00;99.90;;;;;;2072662;28;20422;-73
2021/09/13 01:17:21;;;;;;;17.77;14.95;;;15.00;99.90;;;;;;2072224;28;20033;-73
2021/09/13 01:18:22;;;;;;;18.77;14.80;;;15.00;99.90;;;;;;2072592;28;20025;-72
2021/09/13 01:19:23;;;;;;;17.38;14.73;;;15.00;99.90;;;;;;2072455;28;20110;-73
2021/09/13 01:20:24;;;;;;;18.73;15.73;;;15.00;99.90;;;;;;2072153;28;20022;-74
2021/09/13 01:21:30;;;;;;;19.20;16.33;;;15.00;99.90;;;;;;2064585;28;20026;-73
2021/09/13 01:22:33;;;;;;;19.85;16.88;;;14.90;99.90;;;;;;2072431;28;20158;-73
2021/09/13 01:23:38;;;;;;;19.58;16.52;;;14.90;99.90;;;;;;2072471;28;20034;-74
2021/09/13 01:24:42;;;;;;;19.90;16.23;;;14.90;99.90;;;;;;2072922;28;20088;-72
2021/09/13 01:25:43;;;;;;;18.45;15.70;;;14.90;99.90;;;;;;2072479;28;20026;-73
2021/09/13 01:26:52;;;;;;;17.15;14.68;;;14.90;99.90;;;;;;2073386;28;20038;-73
2021/09/13 01:27:58;;;;;;;16.52;14.73;;;14.90;99.90;;;;;;2072694;28;20025;-73
2021/09/13 01:29:01;;;;;;;18.75;14.32;;;14.90;99.90;;;;;;2072936;28;20153;-71
2021/09/13 01:30:07;;;;;;;17.80;15.63;;;14.90;99.90;;;;;;2071688;28;20037;-73
2021/09/13 01:31:08;;;;;;;16.10;14.40;;;14.90;99.90;;;;;;2056833;28;20545;-73
2021/09/13 01:32:14;;;;;;;16.98;14.90;;;14.90;99.90;;;;;;2065192;28;20030;-74
2021/09/13 01:33:25;;;;;;;15.77;14.07;;;14.90;99.90;;;;;;2065328;28;20018;-73
2021/09/13 01:34:26;;;;;;;16.48;14.40;;;14.90;99.90;;;;;;2072543;28;20053;-73
2021/09/13 01:35:29;;;;;;;15.35;13.68;;;14.90;99.90;;;;;;2073010;28;20030;-73
2021/09/13 01:38:53;;;;;;;16.67;13.93;;;14.90;99.90;;;;;;2073134;28;20116;-73
2021/09/13 01:39:54;;;;;;;18.15;14.70;;;14.90;99.90;;;;;;2072406;28;20025;-73
2021/09/13 01:40:55;;;;;;;17.27;14.50;;;14.90;99.90;;;;;;2072152;28;20719;-74
2021/09/13 01:41:56;;;;;;;17.30;15.13;;;14.90;99.90;;;;;;2080672;28;20033;-73
2021/09/13 01:43:02;;;;;;;16.15;14.45;;;14.90;99.90;;;;;;2072301;28;20057;-73
2021/09/13 01:44:06;;;;;;;16.75;14.57;;;14.90;99.90;;;;;;2072672;28;20048;-72
2021/09/13 01:45:07;;;;;;;16.83;15.02;;;14.90;99.90;;;;;;2072315;28;20030;-74
2021/09/13 01:46:13;;;;;;;16.92;14.88;;;14.90;99.90;;;;;;2073122;28;20502;-73
2021/09/13 01:47:21;;;;;;;18.08;14.57;;;14.90;99.90;;;;;;2072206;28;20036;-73
2021/09/13 01:48:23;;;;;;;16.02;14.32;;;14.90;99.90;;;;;;2072323;28;20025;-73
2021/09/13 01:49:26;;;;;;;17.90;14.60;;;14.90;99.90;;;;;;2072233;28;20073;-73
2021/09/13 01:50:30;;;;;;;17.80;14.77;;;14.90;99.90;;;;;;2072134;28;20017;-74
2021/09/13 01:51:31;;;;;;;18.42;15.07;;;14.90;99.90;;;;;;2080545;28;20038;-74
2021/09/13 01:52:31;;;;;;;18.60;14.70;;;14.90;99.90;;;;;;2072133;28;20423;-72
2021/09/13 01:53:32;;;;;;;17.02;14.93;;;14.90;99.90;;;;;;2072306;28;20476;-74
2021/09/13 01:54:35;;;;;;;16.10;14.40;;;14.90;99.90;;;;;;2072061;28;20053;-72
2021/09/13 01:55:38;;;;;;;17.15;15.10;;;14.90;99.90;;;;;;2064648;28;20049;-73
2021/09/13 01:56:40;;;;;;;16.77;14.57;;;14.90;99.90;;;;;;2063786;28;20023;-74
2021/09/13 01:57:47;;;;;;;15.77;13.93;;;14.90;99.90;;;;;;2073160;28;20193;-74
2021/09/13 01:58:48;;;;;;;16.85;14.50;;;14.90;99.90;;;;;;2064182;28;20130;-74
2021/09/13 01:59:49;;;;;;;18.40;14.60;;;14.90;99.90;;;;;;2064056;28;20085;-73
2021/09/13 02:00:49;;;;;;;15.77;14.13;;;14.90;99.90;;;;;;2080175;28;20487;-72
2021/09/13 02:01:50;;;;;;;16.80;15.00;;;14.90;99.90;;;;;;2072198;28;20490;-73
2021/09/13 02:02:51;;;;;;;18.85;15.15;;;14.90;99.90;;;;;;2072026;28;20054;-73
2021/09/13 02:04:03;;;;;;;18.08;14.55;;;14.80;99.90;;;;;;2072607;28;20030;-73
2021/09/13 02:05:04;;;;;;;17.83;14.93;;;14.80;99.90;;;;;;2072635;28;20030;-72
2021/09/13 02:06:05;;;;;;;16.17;14.13;;;14.80;99.90;;;;;;2072635;28;20073;-73
2021/09/13 02:07:06;;;;;;;16.92;14.23;;;14.80;99.90;;;;;;2072129;28;20038;-72
2021/09/13 02:08:07;;;;;;;18.13;14.60;;;14.80;99.90;;;;;;2071871;28;20037;-73
2021/09/13 02:09:08;;;;;;;16.15;14.15;;;14.80;99.90;;;;;;2064145;28;20030;-72
2021/09/13 02:10:09;;;;;;;15.65;14.05;;;14.80;99.90;;;;;;2063941;28;20026;-72
2021/09/13 02:11:10;;;;;;;15.57;13.77;;;14.80;99.90;;;;;;2055710;28;20035;-73
2021/09/13 02:12:11;;;;;;;18.50;14.65;;;14.80;99.90;;;;;;2064032;28;20511;-74
2021/09/13 02:13:12;;;;;;;16.85;14.68;;;14.80;99.90;;;;;;2064115;28;20037;-73
2021/09/13 02:14:13;;;;;;;18.70;15.30;;;14.80;99.90;;;;;;2064128;28;20064;-74
2021/09/13 02:15:13;;;;;;;15.80;14.10;;;14.80;99.90;;;;;;2063389;28;20110;-73
2021/09/13 02:16:14;;;;;;;15.48;13.80;;;14.80;99.90;;;;;;2063879;28;20494;-72
2021/09/13 02:17:15;;;;;;;16.63;14.32;;;14.80;99.90;;;;;;2072088;28;20053;-73
2021/09/13 02:18:17;;;;;;;16.45;14.73;;;14.80;99.90;;;;;;2072082;28;20033;-74
2021/09/13 02:19:24;;;;;;;16.25;14.55;;;14.80;99.90;;;;;;2072870;28;20030;-74
2021/09/13 02:20:25;;;;;;;16.20;14.00;;;14.70;99.90;;;;;;2070824;28;20442;-74
2021/09/13 02:21:26;;;;;;;17.00;14.52;;;14.70;99.90;;;;;;2072200;28;20502;-73
2021/09/13 02:22:28;;;;;;;16.63;14.73;;;14.70;99.90;;;;;;2071823;28;20029;-72
2021/09/13 02:23:31;;;;;;;15.77;14.00;;;14.70;99.90;;;;;;2064200;28;20475;-74
2021/09/13 02:24:37;;;;;;;15.93;14.23;;;14.70;99.90;;;;;;2064749;28;20035;-74
2021/09/13 02:25:39;;;;;;;15.95;14.18;;;14.70;99.90;;;;;;2064927;28;20081;-74
2021/09/13 02:26:47;;;;;;;16.20;14.23;;;14.70;99.90;;;;;;2063634;28;20145;-72
2021/09/13 02:28:41;;;;;;;16.27;14.57;;;14.70;99.90;;;;;;2071180;28;20028;-72
2021/09/13 02:29:42;;;;;;;17.52;14.75;;;14.70;99.90;;;;;;2072193;28;20040;-74
2021/09/13 02:30:43;;;;;;;18.13;14.90;;;14.60;99.90;;;;;;2071729;28;20037;-74
2021/09/13 02:31:45;;;;;;;17.73;15.55;;;14.60;99.90;;;;;;2079981;28;20040;-73
2021/09/13 02:32:46;;;;;;;17.15;14.30;;;14.60;99.90;;;;;;2072488;28;20491;-72
2021/09/13 02:33:48;;;;;;;16.08;14.18;;;14.60;99.90;;;;;;2072088;28;20029;-73
2021/09/13 02:34:48;;;;;;;18.45;15.52;;;14.60;99.90;;;;;;2071797;28;20034;-72
2021/09/13 02:35:49;;;;;;;16.85;14.65;;;14.60;99.90;;;;;;2080059;28;20032;-74
2021/09/13 02:36:50;;;;;;;17.40;14.40;;;14.60;99.90;;;;;;2071985;28;20044;-73
2021/09/13 02:37:51;;;;;;;18.42;14.75;;;14.60;99.90;;;;;;2071415;28;20022;-71
2021/09/13 02:38:52;;;;;;;17.65;15.70;;;14.60;99.90;;;;;;2063742;28;20030;-72
2021/09/13 02:39:53;;;;;;;17.52;14.32;;;14.60;99.90;;;;;;2055766;28;20117;-71
2021/09/13 02:40:53;;;;;;;20.38;14.77;;;14.60;99.90;;;;;;2071610;28;20092;-73
2021/09/13 02:41:54;;;;;;;18.17;14.40;;;14.60;99.90;;;;;;2072454;28;20054;-72
2021/09/13 02:42:55;;;;;;;16.38;14.63;;;14.60;99.90;;;;;;2071715;28;20034;-72
2021/09/13 02:43:56;;;;;;;16.65;14.13;;;14.60;99.90;;;;;;2071864;28;20495;-71
2021/09/13 02:44:57;;;;;;;15.55;13.85;;;14.60;99.90;;;;;;2071486;28;20117;-73
2021/09/13 02:45:57;;;;;;;16.38;14.13;;;14.60;99.90;;;;;;2071759;28;20088;-72
2021/09/13 02:46:58;;;;;;;16.45;14.15;;;14.60;99.90;;;;;;2063911;28;20101;-73
2021/09/13 02:47:58;;;;;;;17.20;14.40;;;14.60;99.90;;;;;;2055588;28;20031;-72
2021/09/13 02:49:00;;;;;;;18.45;15.02;;;14.60;99.90;;;;;;2071946;28;20088;-73
2021/09/13 02:50:01;;;;;;;16.30;14.05;;;14.60;99.90;;;;;;2072121;28;20080;-72
2021/09/13 02:51:02;;;;;;;18.23;14.02;;;14.60;99.90;;;;;;2071881;28;20032;-72
2021/09/13 02:52:03;;;;;;;15.70;13.98;;;14.60;99.90;;;;;;2072246;28;20541;-73
2021/09/13 02:53:04;;;;;;;17.27;13.88;;;14.70;99.90;;;;;;2072290;28;20090;-72
2021/09/13 02:54:07;;;;;;;15.00;13.30;;;14.60;99.90;;;;;;2072329;28;20064;-72
2021/09/13 02:55:11;;;;;;;17.13;14.02;;;14.70;99.90;;;;;;2072727;28;20018;-72
2021/09/13 02:56:14;;;;;;;16.25;13.63;;;14.60;99.90;;;;;;2072183;28;20033;-72
2021/09/13 02:57:18;;;;;;;16.98;13.85;;;14.60;99.90;;;;;;2072239;28;20029;-72
2021/09/13 02:58:22;;;;;;;15.70;13.75;;;14.60;99.90;;;;;;2071994;28;20026;-73
2021/09/13 02:59:24;;;;;;;16.70;13.00;;;14.70;99.90;;;;;;2072544;28;20024;-72
2021/09/13 03:00:27;;;;;;;16.48;13.70;;;14.60;99.90;;;;;;2063384;28;20620;-72
2021/09/13 03:01:35;;;;;;;15.80;13.65;;;14.70;99.90;;;;;;2058010;28;20027;-73
2021/09/13 03:02:37;;;;;;;16.15;13.15;;;14.70;99.90;;;;;;2071872;28;20042;-72
2021/09/13 03:03:40;;;;;;;15.32;13.13;;;14.60;99.90;;;;;;2071832;28;20038;-72
2021/09/13 03:04:44;;;;;;;14.77;12.88;;;14.60;99.90;;;;;;2072411;28;20038;-71
2021/09/13 03:05:46;;;;;;;14.70;12.85;;;14.60;99.90;;;;;;2071411;28;20477;-71
2021/09/13 03:06:51;;;;;;;15.07;13.13;;;14.60;99.90;;;;;;2057136;28;20030;-71
2021/09/13 03:07:54;;;;;;;15.43;13.10;;;14.60;99.90;;;;;;2071532;28;20036;-72
2021/09/13 03:08:59;;;;;;;15.45;12.82;;;14.60;99.90;;;;;;2071608;28;20033;-72
2021/09/13 03:10:05;;;;;;;13.63;12.23;;;14.60;99.90;;;;;;2072504;28;20029;-72
2021/09/13 03:11:08;;;;;;;17.67;12.65;;;14.60;99.90;;;;;;2071318;28;20112;-72
2021/09/13 03:12:11;;;;;;;15.20;13.50;;;14.60;99.90;;;;;;2071801;28;20037;-73
2021/09/13 03:13:17;;;;;;;15.27;12.88;;;14.50;99.90;;;;;;2071668;28;20087;-72
2021/09/13 03:14:18;;;;;;;14.43;12.75;;;14.50;99.90;;;;;;2063782;28;20022;-73
2021/09/13 03:15:21;;;;;;;14.02;12.50;;;14.50;99.90;;;;;;2071764;28;20032;-73
2021/09/13 03:16:26;;;;;;;14.35;12.85;;;14.50;99.90;;;;;;2071532;28;20030;-73
2021/09/13 03:17:29;;;;;;;15.43;13.10;;;14.50;99.90;;;;;;2071530;28;20061;-73
2021/09/13 03:18:30;;;;;;;15.23;13.20;;;14.50;99.90;;;;;;2071743;28;20091;-72
2021/09/13 03:19:31;;;;;;;15.00;12.85;;;14.50;99.90;;;;;;2071850;28;20135;-73
2021/09/13 03:20:32;;;;;;;14.82;12.73;;;14.40;99.90;;;;;;2071471;28;20022;-74
2021/09/13 03:21:33;;;;;;;14.27;12.77;;;14.50;99.90;;;;;;2072007;28;20060;-73
2021/09/13 03:22:35;;;;;;;16.45;12.90;;;14.40;99.90;;;;;;2071639;28;20783;-73
2021/09/13 03:23:37;;;;;;;14.35;12.85;;;14.40;99.90;;;;;;2063807;28;20030;-73
2021/09/13 03:27:00;;;;;;;14.48;12.68;;;14.40;99.90;;;;;;2072375;28;20026;-73
2021/09/13 03:28:00;;;;;;;13.73;12.15;;;14.40;99.90;;;;;;2071625;28;20527;-73
2021/09/13 03:29:05;;;;;;;14.00;12.50;;;14.40;99.90;;;;;;2071967;28;20065;-73
2021/09/13 03:30:07;;;;;;;15.20;12.55;;;14.40;99.90;;;;;;2079877;28;20206;-73
2021/09/13 03:31:08;;;;;;;16.52;14.00;;;14.40;99.90;;;;;;2071157;28;20038;-72
2021/09/13 03:32:10;;;;;;;14.93;13.07;;;14.40;99.90;;;;;;2071621;28;20026;-74
2021/09/13 03:33:11;;;;;;;15.98;13.70;;;14.40;99.90;;;;;;2071606;28;20096;-73
2021/09/13 03:34:11;;;;;;;15.05;13.25;;;14.40;99.90;;;;;;2071908;28;20021;-73
2021/09/13 03:35:14;;;;;;;14.75;13.15;;;14.40;99.90;;;;;;2071289;28;20053;-73
2021/09/13 03:36:15;;;;;;;14.52;12.68;;;14.40;99.90;;;;;;2071919;28;20022;-72
2021/09/13 03:37:16;;;;;;;14.95;12.57;;;14.30;99.90;;;;;;2071939;28;20018;-73
2021/09/13 03:38:17;;;;;;;15.60;13.00;;;14.30;99.90;;;;;;2063800;28;20022;-73
2021/09/13 03:39:18;;;;;;;14.68;12.45;;;14.30;99.90;;;;;;2063574;28;20173;-72
2021/09/13 03:40:18;;;;;;;14.63;13.05;;;14.30;99.90;;;;;;2063719;28;20029;-73
2021/09/13 03:41:19;;;;;;;14.50;12.63;;;14.30;99.90;;;;;;2071714;28;20068;-73
2021/09/13 03:42:20;;;;;;;17.52;13.02;;;14.30;99.90;;;;;;2071669;28;20033;-73
2021/09/13 03:43:21;;;;;;;16.00;13.15;;;14.30;99.90;;;;;;2071436;28;20518;-72
2021/09/13 03:44:22;;;;;;;14.70;12.85;;;14.30;99.90;;;;;;2071634;28;20630;-73
2021/09/13 03:45:23;;;;;;;14.63;13.02;;;14.20;99.90;;;;;;2071251;28;20033;-73
2021/09/13 03:46:36;;;;;;;16.55;14.15;;;14.20;99.90;;;;;;2078285;28;20041;-73
2021/09/13 03:47:51;;;;;;;15.70;14.00;;;14.20;99.90;;;;;;2071631;28;20025;-73
2021/09/13 03:48:52;;;;;;;15.00;13.27;;;14.20;99.90;;;;;;2076809;28;20028;-72
2021/09/13 03:49:53;;;;;;;16.95;14.35;;;14.20;99.90;;;;;;2077713;28;20065;-71
2021/09/13 03:50:54;;;;;;;16.90;14.32;;;14.20;99.90;;;;;;2072084;28;20057;-72
2021/09/13 03:51:54;;;;;;;17.08;14.93;;;14.20;99.90;;;;;;2071781;28;20038;-72
2021/09/13 03:52:55;;;;;;;17.15;15.15;;;14.20;99.90;;;;;;2071569;28;20037;-72
2021/09/13 03:53:56;;;;;;;20.10;16.63;;;14.20;99.90;;;;;;2071702;28;20121;-73
2021/09/13 03:54:57;;;;;;;20.63;17.10;;;14.20;99.90;;;;;;2071194;28;20036;-74
2021/09/13 03:55:57;;;;;;;18.90;16.23;;;14.20;99.90;;;;;;2071660;28;20026;-72
2021/09/13 03:56:58;;;;;;;23.30;17.95;;;14.20;99.90;;;;;;2073185;28;20049;-73
2021/09/13 03:57:59;;;;;;;22.67;18.58;;;14.20;99.90;;;;;;2073672;28;20045;-72
2021/09/13 03:59:00;;;;;;;24.90;20.58;;;14.20;99.90;;;;;;2073600;28;20041;-73
2021/09/13 04:00:01;;;;;;;23.15;19.48;;;14.10;99.90;;;;;;2073312;28;20026;-73
2021/09/13 04:01:03;;;;;;;26.08;20.88;;;14.20;99.90;;;;;;2073121;28;20271;-72
2021/09/13 04:02:04;;;;;;;25.30;21.17;;;14.10;99.90;;;;;;2073809;28;20030;-72
2021/09/13 04:03:10;;;;;;;25.88;21.45;;;14.20;99.90;;;;;;2073214;28;20021;-73
2021/09/13 04:04:13;;;;;;;28.30;22.05;;;14.20;99.90;;;;;;2073651;28;20037;-73
2021/09/13 04:08:00;;;;;;;31.30;24.33;;;14.10;99.90;;;;;;2073679;28;20029;-72
2021/09/13 04:12:06;;;;;;;35.67;26.80;;;14.10;99.90;;;;;;2073824;28;20025;-72
2021/09/13 04:13:32;;;;;;;33.20;25.73;;;14.10;99.90;;;;;;2073032;28;20479;-72
2021/09/13 04:14:48;;;;;;;33.78;26.35;;;14.00;99.90;;;;;;2074981;28;20030;-72
2021/09/13 04:16:07;;;;;;;32.20;25.45;;;14.10;99.90;;;;;;2070762;28;20086;-73
2021/09/13 04:17:26;;;;;;;36.05;27.13;;;14.10;99.90;;;;;;2073477;28;20451;-73
2021/09/13 04:18:53;;;;;;;34.22;26.05;;;14.00;99.90;;;;;;2070603;28;20030;-72
2021/09/13 04:20:08;;;;;;;32.63;26.10;;;14.00;99.90;;;;;;2072903;28;20064;-71
2021/09/13 04:21:40;;;;;;;34.67;26.35;;;14.00;99.90;;;;;;2077482;28;20051;-72
2021/09/13 04:23:03;;;;;;;40.38;29.90;;;14.00;99.90;;;;;;2073050;28;20041;-74
2021/09/13 04:24:15;;;;;;;45.50;32.33;;;14.00;99.90;;;;;;2074485;28;20030;-71
2021/09/13 04:25:21;;;;;;;43.88;31.80;;;14.00;99.90;;;;;;2080563;28;20053;-72
2021/09/13 04:26:36;;;;;;;40.60;29.15;;;14.00;99.90;;;;;;2073174;28;20081;-71
2021/09/13 04:27:56;;;;;;;36.30;27.50;;;14.00;99.90;;;;;;2075512;28;20041;-72
2021/09/13 04:29:05;;;;;;;37.75;29.00;;;14.00;99.90;;;;;;2073133;28;20029;-71
2021/09/13 04:30:35;;;;;;;37.60;27.37;;;14.00;99.90;;;;;;2043966;29;20039;-71
2021/09/13 04:32:05;;;;;;;33.17;25.48;;;14.00;99.90;;;;;;2053290;28;20319;-72
2021/09/13 04:33:21;;;;;;;33.55;26.40;;;14.00;99.90;;;;;;2072819;28;20439;-72
2021/09/13 04:34:46;;;;;;;35.42;25.75;;;14.00;99.90;;;;;;2074841;28;20037;-73
2021/09/13 04:36:09;;;;;;;31.08;23.70;;;14.00;99.90;;;;;;2067403;28;20076;-72
2021/09/13 04:37:48;;;;;;;27.63;21.85;;;14.00;99.90;;;;;;2054701;28;20033;-72
2021/09/13 04:39:05;;;;;;;26.83;20.90;;;14.00;99.90;;;;;;2073056;28;20054;-72
2021/09/13 04:40:39;;;;;;;24.38;19.55;;;14.00;99.90;;;;;;2077084;28;20029;-72
2021/09/13 04:41:59;;;;;;;23.90;18.95;;;14.00;99.90;;;;;;2078822;28;20041;-71
2021/09/13 04:43:29;;;;;;;23.63;18.52;;;14.10;99.90;;;;;;2073461;28;20751;-72
2021/09/13 04:44:47;;;;;;;21.38;17.75;;;14.20;99.90;;;;;;2072798;28;20049;-72
2021/09/13 04:46:02;;;;;;;20.92;17.25;;;14.20;99.90;;;;;;2074028;28;20081;-72
2021/09/13 04:47:25;;;;;;;20.05;17.15;;;14.30;99.90;;;;;;2072839;28;20022;-71
2021/09/13 04:48:44;;;;;;;19.83;16.88;;;14.30;99.90;;;;;;2073221;28;20034;-72
2021/09/13 04:50:04;;;;;;;19.55;16.55;;;14.40;99.90;;;;;;2072692;28;20034;-72
2021/09/13 04:51:24;;;;;;;18.95;16.55;;;14.40;99.90;;;;;;2072692;28;20022;-72
2021/09/13 04:52:51;;;;;;;20.38;17.45;;;14.40;99.90;;;;;;2069794;28;20083;-71
2021/09/13 04:53:51;;;;;;;23.13;17.42;;;14.40;99.90;;;;;;2072558;28;20537;-71
2021/09/13 04:54:52;;;;;;;20.35;18.15;;;14.50;99.90;;;;;;2072643;28;20156;-73
2021/09/13 04:55:54;;;;;;;21.10;18.02;;;14.50;99.90;;;;;;2072190;28;20030;-72
2021/09/13 04:56:54;;;;;;;25.30;19.50;;;14.50;99.90;;;;;;2072631;28;20045;-72
2021/09/13 04:57:56;;;;;;;26.50;21.80;;;14.50;99.90;;;;;;2080630;28;20032;-73
2021/09/13 04:59:00;;;;;;;27.58;22.33;;;14.50;99.90;;;;;;2064611;28;20026;-72
2021/09/13 05:00:03;;;;;;;27.00;21.55;;;14.60;99.90;;;;;;2057277;28;20062;-74
2021/09/13 05:01:08;;;;;;;24.05;20.45;;;14.60;99.90;;;;;;2064486;28;20022;-74
2021/09/13 05:02:09;;;;;;;26.75;21.63;;;14.60;99.90;;;;;;2072587;28;20521;-71
2021/09/13 05:03:12;;;;;;;26.45;21.08;;;14.60;99.90;;;;;;2072596;28;20034;-72
2021/09/13 05:04:14;;;;;;;29.60;23.98;;;14.60;99.90;;;;;;2072749;28;20041;-72
2021/09/13 05:05:14;;;;;;;26.48;22.25;;;14.70;99.90;;;;;;2072738;28;20038;-73
2021/09/13 05:06:15;;;;;;;25.85;21.63;;;14.70;99.90;;;;;;2072136;28;20032;-71
2021/09/13 05:07:16;;;;;;;25.08;20.20;;;14.70;99.90;;;;;;2072387;28;20494;-72
2021/09/13 05:08:17;;;;;;;22.45;18.80;;;14.70;99.90;;;;;;2071637;28;20022;-72
2021/09/13 05:09:18;;;;;;;25.08;19.95;;;14.80;99.90;;;;;;2072334;28;20526;-72
2021/09/13 05:10:18;;;;;;;23.70;20.05;;;14.80;99.90;;;;;;2072239;28;20025;-72
2021/09/13 05:11:19;;;;;;;25.02;20.55;;;14.80;99.90;;;;;;2072551;28;20022;-71
2021/09/13 05:12:21;;;;;;;24.73;19.95;;;14.80;99.90;;;;;;2072555;28;20022;-72
2021/09/13 05:13:22;;;;;;;24.20;19.38;;;14.80;99.90;;;;;;2073391;28;20026;-72
2021/09/13 05:14:22;;;;;;;23.60;19.70;;;14.90;99.90;;;;;;2073446;28;20071;-73
2021/09/13 05:15:24;;;;;;;23.40;19.23;;;14.90;99.90;;;;;;2073372;28;20037;-71
2021/09/13 05:16:25;;;;;;;22.08;17.85;;;14.90;99.90;;;;;;2073410;28;20033;-72
2021/09/13 05:17:25;;;;;;;21.85;18.35;;;15.00;99.90;;;;;;2074159;28;20748;-73
2021/09/13 05:18:26;;;;;;;21.48;19.13;;;15.00;99.90;;;;;;2073698;28;20503;-72
2021/09/13 05:19:27;;;;;;;21.92;18.95;;;15.00;99.90;;;;;;2073330;28;20057;-72
2021/09/13 05:20:28;;;;;;;22.85;18.83;;;15.00;99.90;;;;;;2073086;28;20030;-73
2021/09/13 05:21:31;;;;;;;23.55;18.98;;;15.00;99.90;;;;;;2065293;28;20030;-72
2021/09/13 05:22:35;;;;;;;20.63;17.85;;;15.00;99.90;;;;;;2065679;28;20807;-73
2021/09/13 05:23:35;;;;;;;20.80;17.63;;;15.00;99.90;;;;;;2072635;28;20041;-72
2021/09/13 05:24:37;;;;;;;22.05;17.70;;;15.00;99.90;;;;;;2072444;28;20433;-71
2021/09/13 05:25:42;;;;;;;20.77;18.05;;;15.00;99.90;;;;;;2072655;28;20695;-72
2021/09/13 05:26:43;;;;;;;18.92;16.88;;;15.00;99.90;;;;;;2080718;28;20060;-73
2021/09/13 05:27:44;;;;;;;21.17;17.30;;;15.10;99.90;;;;;;2072532;28;20034;-73
2021/09/13 05:28:44;;;;;;;19.58;16.63;;;15.10;99.90;;;;;;2072369;28;20030;-73
2021/09/13 05:29:45;;;;;;;19.40;16.50;;;15.10;99.90;;;;;;2072027;28;20034;-73
2021/09/13 05:30:46;;;;;;;20.08;16.40;;;15.10;99.90;;;;;;2071863;28;20041;-72
2021/09/13 05:31:47;;;;;;;18.00;15.48;;;15.10;99.90;;;;;;2064118;28;20026;-72
2021/09/13 05:32:49;;;;;;;17.15;15.23;;;15.10;99.90;;;;;;2056222;28;20031;-72
2021/09/13 05:33:50;;;;;;;17.50;15.10;;;15.10;99.90;;;;;;2072913;28;20377;-78
2021/09/13 05:34:52;;;;;;;16.83;15.07;;;15.20;99.90;;;;;;2081233;28;20080;-77
2021/09/13 05:35:55;;;;;;;18.98;15.05;;;15.20;99.90;;;;;;2064257;28;20552;-74